1581796283.28,$M4.1 3716 1069 1033 -22153 -27315 0 0 *6F
1581796284.4,$M4.1 3717 1071 1033 -22153 -27315 0 0 *67
1581796285.53,$M4.1 3718 1071 1031 -22153 -27315 0 0 *6A
1581796286.66,$M4.1 3719 1071 1023 -22153 -27315 0 0 *68
1581796287.76,$M4.1 3720 1073 1037 -22153 -27315 0 0 *65
1581796288.9,$M4.1 3721 1071 1031 -22153 -27315 0 0 *60
1581796290.03,$M4.1 3722 1071 1031 -22153 -27315 0 0 *63
1581796291.16,$M4.1 3723 1071 1031 -22153 -27315 0 0 *62
1581796292.27,$M4.1 3724 1071 1043 -22153 -27315 0 0 *60
1581796293.37,$M4.1 3725 1071 1043 -22153 -27315 0 0 *61
1581796294.48,$M4.1 3726 1071 1033 -22153 -27315 0 0 *65
1581796295.62,$M4.1 3727 1071 1031 -22153 -27315 0 0 *66
1581796296.72,$M4.1 3728 1073 1037 -22153 -27315 0 0 *6D
1581796297.8,$M4.1 3729 1073 1033 -22153 -27315 0 0 *68
1581796298.94,$M4.1 3730 1071 1037 -22153 -27315 0 0 *66
1581796300.04,$M4.1 3731 1073 1031 -22153 -27315 0 0 *63
1581796301.16,$M4.1 3732 1071 1017 -22153 -27315 0 0 *66
1581796302.26,$M4.1 3733 1071 1013 -22153 -27315 0 0 *63
1581796303.36,$M4.1 3734 1073 1019 -22153 -27315 0 0 *6C
1581796304.46,$M4.1 3735 1073 1019 -22153 -27315 0 0 *6D
1581796305.56,$M4.1 3736 1073 1023 -22153 -27315 0 0 *67
1581796306.68,$M4.1 3737 1071 1017 -22153 -27315 0 0 *63
1581796307.79,$M4.1 3738 1071 1017 -22153 -27315 0 0 *6C
1581796308.93,$M4.1 3739 1071 1023 -22153 -27315 0 0 *6A
1581796310.0,$M4.1 3740 1073 1033 -22153 -27315 0 0 *67
1581796311.15,$M4.1 3741 1071 1031 -22153 -27315 0 0 *66
1581796312.23,$M4.1 3742 1073 1041 -22153 -27315 0 0 *60
1581796313.37,$M4.1 3743 1071 1037 -22153 -27315 0 0 *62
1581796314.5,$M4.1 3744 1071 1031 -22153 -27315 0 0 *63
1581796315.6,$M4.1 3745 1073 1037 -22153 -27315 0 0 *66
1581796316.72,$M4.1 3746 1071 1033 -22153 -27315 0 0 *63
1581796317.83,$M4.1 3747 1071 1037 -22153 -27315 0 0 *66
1581796318.97,$M4.1 3748 1071 1037 -22153 -27315 0 0 *69
1581796320.1,$M4.1 3749 1071 1031 -22153 -27315 0 0 *6E
1581796321.2,$M4.1 3750 1073 1023 -22153 -27315 0 0 *67
1581796322.34,$M4.1 3751 1071 1019 -22153 -27315 0 0 *6D
1581796323.45,$M4.1 3752 1071 1033 -22153 -27315 0 0 *66
1581796324.54,$M4.1 3753 1073 1033 -22153 -27315 0 0 *65
1581796325.61,$M4.1 3754 1073 1043 -22153 -27315 0 0 *65
1581796326.71,$M4.1 3755 1071 1047 -22153 -27315 0 0 *62
1581796327.84,$M4.1 3756 1071 1037 -22153 -27315 0 0 *66
1581796328.98,$M4.1 3757 1071 1037 -22153 -27315 0 0 *67
1581796330.09,$M4.1 3758 1071 1041 -22153 -27315 0 0 *69
1581796331.19,$M4.1 3759 1073 1031 -22153 -27315 0 0 *6D
1581796332.28,$M4.1 3760 1073 1033 -22153 -27315 0 0 *65
1581796333.36,$M4.1 3761 1073 1043 -22153 -27315 0 0 *63
1581796334.47,$M4.1 3762 1071 1033 -22153 -27315 0 0 *65
1581796335.6,$M4.1 3763 1071 1019 -22153 -27315 0 0 *6C
1581796336.72,$M4.1 3764 1071 1017 -22153 -27315 0 0 *65
1581796337.82,$M4.1 3765 1071 1013 -22153 -27315 0 0 *60
1581796338.92,$M4.1 3766 1073 1019 -22153 -27315 0 0 *6B
1581796340.04,$M4.1 3767 1071 1017 -22153 -27315 0 0 *66
1581796341.14,$M4.1 3768 1073 1031 -22153 -27315 0 0 *6F
1581796342.24,$M4.1 3769 1073 1031 -22153 -27315 0 0 *6E
1581796343.36,$M4.1 3770 1073 1023 -22153 -27315 0 0 *65
1581796344.49,$M4.1 3771 1071 1023 -22153 -27315 0 0 *66
1581796345.56,$M4.1 3772 1073 1033 -22153 -27315 0 0 *66
1581796346.68,$M4.1 3773 1073 1031 -22153 -27315 0 0 *65
1581796347.78,$M4.1 3774 1073 1031 -22153 -27315 0 0 *62
1581796348.89,$M4.1 3775 1071 1033 -22153 -27315 0 0 *63
1581796349.96,$M4.1 3776 1073 1047 -22153 -27315 0 0 *61
1581796351.05,$M4.1 3777 1073 1033 -22153 -27315 0 0 *63
1581796352.17,$M4.1 3778 1075 1033 -22153 -27315 0 0 *6A
1581796353.28,$M4.1 3779 1071 1019 -22153 -27315 0 0 *67
1581796354.37,$M4.1 3780 1073 1017 -22153 -27315 0 0 *6D
1581796355.5,$M4.1 3781 1071 1031 -22153 -27315 0 0 *6A
1581796356.57,$M4.1 3782 1073 1043 -22153 -27315 0 0 *6E
1581796357.7,$M4.1 3783 1075 1041 -22153 -27315 0 0 *6B
1581796358.81,$M4.1 3784 1073 1027 -22153 -27315 0 0 *6A
1581796359.91,$M4.1 3785 1073 1027 -22153 -27315 0 0 *6B
1581796361.01,$M4.1 3786 1073 1023 -22153 -27315 0 0 *6C
1581796362.11,$M4.1 3787 1073 1023 -22153 -27315 0 0 *6D
1581796363.21,$M4.1 3788 1073 1031 -22153 -27315 0 0 *61
1581796364.31,$M4.1 3789 1073 1031 -22153 -27315 0 0 *60
1581796365.41,$M4.1 3790 1073 1027 -22153 -27315 0 0 *6F
1581796366.55,$M4.1 3791 1071 1019 -22153 -27315 0 0 *61
1581796367.66,$M4.1 3792 1071 1033 -22153 -27315 0 0 *6A
1581796368.77,$M4.1 3793 1073 1037 -22153 -27315 0 0 *6D
1581796369.87,$M4.1 3794 1073 1031 -22153 -27315 0 0 *6C
1581796370.98,$M4.1 3795 1073 1031 -22153 -27315 0 0 *6D
1581796372.09,$M4.1 3796 1073 1031 -22153 -27315 0 0 *6E
1581796373.19,$M4.1 3797 1073 1037 -22153 -27315 0 0 *69
1581796374.29,$M4.1 3798 1073 1041 -22153 -27315 0 0 *67
1581796375.42,$M4.1 3799 1071 1031 -22153 -27315 0 0 *63
1581796376.54,$M4.1 3800 1075 1033 -22153 -27315 0 0 *6A
1581796377.62,$M4.1 3801 1073 1027 -22153 -27315 0 0 *68
1581796378.72,$M4.1 3802 1073 1027 -22153 -27315 0 0 *6B
1581796379.83,$M4.1 3803 1073 1019 -22153 -27315 0 0 *67
1581796380.91,$M4.1 3804 1073 1017 -22153 -27315 0 0 *6E
1581796382.0,$M4.1 3805 1073 1009 -22153 -27315 0 0 *60
1581796383.06,$M4.1 3806 1073 1013 -22153 -27315 0 0 *68
1581796384.15,$M4.1 3807 1073 1017 -22153 -27315 0 0 *6D
1581796385.25,$M4.1 3808 1073 1019 -22153 -27315 0 0 *6C
1581796386.39,$M4.1 3809 1071 1023 -22153 -27315 0 0 *66
1581796387.49,$M4.1 3810 1073 1031 -22153 -27315 0 0 *6F
1581796388.57,$M4.1 3811 1073 1033 -22153 -27315 0 0 *6C
1581796389.67,$M4.1 3812 1073 1031 -22153 -27315 0 0 *6D
1581796390.77,$M4.1 3813 1073 1027 -22153 -27315 0 0 *6B
1581796391.88,$M4.1 3814 1073 1031 -22153 -27315 0 0 *6B
1581796392.99,$M4.1 3815 1073 1031 -22153 -27315 0 0 *6A
1581796394.06,$M4.1 3816 1073 1033 -22153 -27315 0 0 *6B
1581796395.21,$M4.1 3817 1071 1031 -22153 -27315 0 0 *6A
1581796396.31,$M4.1 3818 1071 1043 -22153 -27315 0 0 *60
1581796397.41,$M4.1 3819 1073 1037 -22153 -27315 0 0 *60
1581796398.48,$M4.1 3820 1073 1033 -22153 -27315 0 0 *6E
1581796399.6,$M4.1 3821 1073 1031 -22153 -27315 0 0 *6D
1581796400.7,$M4.1 3822 1073 1023 -22153 -27315 0 0 *6D
1581796401.8,$M4.1 3823 1073 1023 -22153 -27315 0 0 *6C
1581796402.9,$M4.1 3824 1073 1031 -22153 -27315 0 0 *68
1581796403.97,$M4.1 3825 1073 1043 -22153 -27315 0 0 *6C
1581796405.08,$M4.1 3826 1071 1043 -22153 -27315 0 0 *6D
1581796406.16,$M4.1 3827 1073 1043 -22153 -27315 0 0 *6E
1581796407.25,$M4.1 3828 1073 1041 -22153 -27315 0 0 *63
1581796408.38,$M4.1 3829 1071 1037 -22153 -27315 0 0 *61
1581796409.5,$M4.1 3830 1075 1041 -22153 -27315 0 0 *6C
1581796410.64,$M4.1 3831 1071 1031 -22153 -27315 0 0 *6E
1581796411.73,$M4.1 3832 1073 1033 -22153 -27315 0 0 *6D
1581796412.8,$M4.1 3833 1073 1033 -22153 -27315 0 0 *6C
1581796413.92,$M4.1 3834 1073 1031 -22153 -27315 0 0 *69
1581796415.02,$M4.1 3835 1073 1031 -22153 -27315 0 0 *68
1581796416.12,$M4.1 3836 1073 1037 -22153 -27315 0 0 *6D
1581796417.19,$M4.1 3837 1073 1051 -22153 -27315 0 0 *6C
1581796418.32,$M4.1 3838 1075 1065 -22153 -27315 0 0 *62
1581796419.46,$M4.1 3839 1075 1071 -22153 -27315 0 0 *66
1581796420.56,$M4.1 3840 1075 1047 -22153 -27315 0 0 *6D
1581796421.67,$M4.1 3841 1075 1037 -22153 -27315 0 0 *6B
1581796422.79,$M4.1 3842 1075 1033 -22153 -27315 0 0 *6C
1581796423.89,$M4.1 3843 1077 1037 -22153 -27315 0 0 *6B
1581796424.98,$M4.1 3844 1077 1037 -22153 -27315 0 0 *6C
1581796426.1,$M4.1 3845 1075 1033 -22153 -27315 0 0 *6B
1581796427.23,$M4.1 3846 1075 1037 -22153 -27315 0 0 *6C
1581796428.35,$M4.1 3847 1075 1037 -22153 -27315 0 0 *6D
1581796429.48,$M4.1 3848 1075 1027 -22153 -27315 0 0 *63
1581796430.55,$M4.1 3849 1073 1017 -22153 -27315 0 0 *67
1581796431.63,$M4.1 3850 1073 1013 -22153 -27315 0 0 *6B
1581796432.73,$M4.1 3851 1073 1019 -22153 -27315 0 0 *60
1581796433.82,$M4.1 3852 1073 1017 -22153 -27315 0 0 *6D
1581796434.95,$M4.1 3853 1075 1023 -22153 -27315 0 0 *6D
1581796436.09,$M4.1 3854 1071 1019 -22153 -27315 0 0 *67
1581796437.19,$M4.1 3855 1073 1027 -22153 -27315 0 0 *69
1581796438.32,$M4.1 3856 1071 1023 -22153 -27315 0 0 *6C
1581796439.42,$M4.1 3857 1073 1023 -22153 -27315 0 0 *6F
1581796440.52,$M4.1 3858 1073 1027 -22153 -27315 0 0 *64
1581796441.62,$M4.1 3859 1073 1031 -22153 -27315 0 0 *62
1581796442.73,$M4.1 3860 1073 1037 -22153 -27315 0 0 *6E
1581796443.83,$M4.1 3861 1073 1037 -22153 -27315 0 0 *6F
1581796444.93,$M4.1 3862 1073 1037 -22153 -27315 0 0 *6C
1581796446.03,$M4.1 3863 1073 1041 -22153 -27315 0 0 *6C
1581796447.12,$M4.1 3864 1073 1037 -22153 -27315 0 0 *6A
1581796448.2,$M4.1 3865 1073 1033 -22153 -27315 0 0 *6F
1581796449.33,$M4.1 3866 1071 1031 -22153 -27315 0 0 *6C
1581796450.47,$M4.1 3867 1071 1041 -22153 -27315 0 0 *6A
1581796451.54,$M4.1 3868 1073 1047 -22153 -27315 0 0 *61
1581796452.62,$M4.1 3869 1073 1051 -22153 -27315 0 0 *67
1581796453.69,$M4.1 3870 1073 1051 -22153 -27315 0 0 *6F
1581796454.81,$M4.1 3871 1075 1065 -22153 -27315 0 0 *6F
1581796455.91,$M4.1 3872 1073 1057 -22153 -27315 0 0 *6B
1581796457.04,$M4.1 3873 1075 1065 -22153 -27315 0 0 *6D
1581796458.16,$M4.1 3874 1075 1057 -22153 -27315 0 0 *6B
1581796459.23,$M4.1 3875 1077 1047 -22153 -27315 0 0 *69
1581796460.33,$M4.1 3876 1077 1041 -22153 -27315 0 0 *6C
1581796461.45,$M4.1 3877 1075 1041 -22153 -27315 0 0 *6F
1581796462.55,$M4.1 3878 1075 1043 -22153 -27315 0 0 *62
1581796463.62,$M4.1 3879 1077 1047 -22153 -27315 0 0 *65
1581796464.7,$M4.1 3880 1077 1047 -22153 -27315 0 0 *63
1581796465.8,$M4.1 3881 1075 1055 -22153 -27315 0 0 *63
1581796466.89,$M4.1 3882 1077 1061 -22153 -27315 0 0 *65
1581796468.02,$M4.1 3883 1075 1061 -22153 -27315 0 0 *66
1581796469.12,$M4.1 3884 1077 1061 -22153 -27315 0 0 *63
1581796470.21,$M4.1 3885 1077 1057 -22153 -27315 0 0 *67
1581796471.28,$M4.1 3886 1077 1043 -22153 -27315 0 0 *61
1581796472.38,$M4.1 3887 1077 1041 -22153 -27315 0 0 *62
1581796473.45,$M4.1 3888 1077 1047 -22153 -27315 0 0 *6B
1581796474.55,$M4.1 3889 1077 1041 -22153 -27315 0 0 *6C
1581796475.64,$M4.1 3890 1077 1037 -22153 -27315 0 0 *65
1581796476.72,$M4.1 3891 1077 1033 -22153 -27315 0 0 *60
1581796477.82,$M4.1 3892 1077 1027 -22153 -27315 0 0 *66
1581796478.96,$M4.1 3893 1075 1031 -22153 -27315 0 0 *62
1581796480.03,$M4.1 3894 1077 1033 -22153 -27315 0 0 *65
1581796481.16,$M4.1 3895 1075 1037 -22153 -27315 0 0 *62
1581796482.25,$M4.1 3896 1077 1041 -22153 -27315 0 0 *62
1581796483.38,$M4.1 3897 1075 1041 -22153 -27315 0 0 *61
1581796484.5,$M4.1 3898 1075 1041 -22153 -27315 0 0 *6E
1581796485.57,$M4.1 3899 1077 1051 -22153 -27315 0 0 *6C
1581796486.67,$M4.1 3900 1075 1051 -22153 -27315 0 0 *6F
1581796487.75,$M4.1 3901 1077 1047 -22153 -27315 0 0 *6B
1581796488.82,$M4.1 3902 1077 1043 -22153 -27315 0 0 *6C
1581796489.91,$M4.1 3903 1077 1041 -22153 -27315 0 0 *6F
1581796491.01,$M4.1 3904 1077 1041 -22153 -27315 0 0 *68
1581796492.08,$M4.1 3905 1077 1033 -22153 -27315 0 0 *6C
1581796493.18,$M4.1 3906 1077 1037 -22153 -27315 0 0 *6B
1581796494.28,$M4.1 3907 1077 1037 -22153 -27315 0 0 *6A
1581796495.38,$M4.1 3908 1077 1031 -22153 -27315 0 0 *63
1581796496.48,$M4.1 3909 1075 1033 -22153 -27315 0 0 *62
1581796497.58,$M4.1 3910 1077 1041 -22153 -27315 0 0 *6D
1581796498.65,$M4.1 3911 1077 1047 -22153 -27315 0 0 *6A
1581796499.72,$M4.1 3912 1077 1055 -22153 -27315 0 0 *6A
1581796500.82,$M4.1 3913 1077 1037 -22153 -27315 0 0 *6F
1581796501.89,$M4.1 3914 1077 1033 -22153 -27315 0 0 *6C
1581796502.99,$M4.1 3915 1077 1027 -22153 -27315 0 0 *68
1581796504.08,$M4.1 3916 1077 1033 -22153 -27315 0 0 *6E
1581796505.2,$M4.1 3917 1075 1037 -22153 -27315 0 0 *69
1581796506.3,$M4.1 3918 1077 1027 -22153 -27315 0 0 *65
1581796507.43,$M4.1 3919 1075 1023 -22153 -27315 0 0 *62
1581796508.55,$M4.1 3920 1075 1019 -22153 -27315 0 0 *61
1581796509.68,$M4.1 3921 1075 1023 -22153 -27315 0 0 *69
1581796510.81,$M4.1 3922 1075 1031 -22153 -27315 0 0 *69
1581796511.95,$M4.1 3923 1075 1037 -22153 -27315 0 0 *6E
1581796513.06,$M4.1 3924 1075 1037 -22153 -27315 0 0 *69
1581796514.15,$M4.1 3925 1077 1033 -22153 -27315 0 0 *6E
1581796515.23,$M4.1 3926 1077 1033 -22153 -27315 0 0 *6D
1581796516.35,$M4.1 3927 1075 1031 -22153 -27315 0 0 *6C
1581796517.49,$M4.1 3928 1075 1027 -22153 -27315 0 0 *64
1581796518.6,$M4.1 3929 1075 1027 -22153 -27315 0 0 *65
1581796519.73,$M4.1 3930 1075 1027 -22153 -27315 0 0 *6D
1581796520.82,$M4.1 3931 1073 1033 -22153 -27315 0 0 *6F
1581796521.89,$M4.1 3932 1073 1033 -22153 -27315 0 0 *6C
1581796522.99,$M4.1 3933 1075 1051 -22153 -27315 0 0 *6F
1581796524.09,$M4.1 3934 1075 1043 -22153 -27315 0 0 *6B
1581796525.19,$M4.1 3935 1075 1043 -22153 -27315 0 0 *6A
1581796526.3,$M4.1 3936 1075 1043 -22153 -27315 0 0 *69
1581796527.38,$M4.1 3937 1077 1041 -22153 -27315 0 0 *68
1581796528.48,$M4.1 3938 1077 1031 -22153 -27315 0 0 *60
1581796529.62,$M4.1 3939 1075 1031 -22153 -27315 0 0 *63
1581796530.72,$M4.1 3940 1075 1051 -22153 -27315 0 0 *6B
1581796531.79,$M4.1 3941 1073 1043 -22153 -27315 0 0 *6F
1581796532.89,$M4.1 3942 1077 1031 -22153 -27315 0 0 *6D
1581796533.99,$M4.1 3943 1075 1033 -22153 -27315 0 0 *6C
1581796535.12,$M4.1 3944 1075 1037 -22153 -27315 0 0 *6F
1581796536.24,$M4.1 3945 1075 1037 -22153 -27315 0 0 *6E
1581796537.37,$M4.1 3946 1075 1037 -22153 -27315 0 0 *6D
1581796538.49,$M4.1 3947 1075 1037 -22153 -27315 0 0 *6C
1581796539.59,$M4.1 3948 1075 1043 -22153 -27315 0 0 *60
1581796540.71,$M4.1 3949 1075 1033 -22153 -27315 0 0 *66
1581796541.82,$M4.1 3950 1075 1031 -22153 -27315 0 0 *6C
1581796542.96,$M4.1 3951 1075 1037 -22153 -27315 0 0 *6B
1581796544.06,$M4.1 3952 1073 1037 -22153 -27315 0 0 *6E
1581796545.14,$M4.1 3953 1073 1033 -22153 -27315 0 0 *6B
1581796546.26,$M4.1 3954 1075 1041 -22153 -27315 0 0 *6F
1581796547.39,$M4.1 3955 1075 1031 -22153 -27315 0 0 *69
1581796548.51,$M4.1 3956 1075 1037 -22153 -27315 0 0 *6C
1581796549.61,$M4.1 3957 1075 1047 -22153 -27315 0 0 *6A
1581796550.71,$M4.1 3958 1075 1043 -22153 -27315 0 0 *61
1581796551.82,$M4.1 3959 1073 1027 -22153 -27315 0 0 *64
1581796552.92,$M4.1 3960 1073 1019 -22153 -27315 0 0 *63
1581796553.99,$M4.1 3961 1073 1009 -22153 -27315 0 0 *63
1581796555.12,$M4.1 3962 1075 1031 -22153 -27315 0 0 *6D
1581796556.19,$M4.1 3963 1073 1051 -22153 -27315 0 0 *6C
1581796557.29,$M4.1 3964 1073 1019 -22153 -27315 0 0 *67
1581796558.41,$M4.1 3965 1071 1009 -22153 -27315 0 0 *65
1581796559.54,$M4.1 3966 1071 1019 -22153 -27315 0 0 *67
1581796560.61,$M4.1 3967 1073 999 -22153 -27315 0 0 *54
1581796561.73,$M4.1 3968 1071 989 -22153 -27315 0 0 *58
1581796562.8,$M4.1 3969 1073 999 -22153 -27315 0 0 *5A
1581796563.92,$M4.1 3970 1071 1003 -22153 -27315 0 0 *6B
1581796565.02,$M4.1 3971 1071 1005 -22153 -27315 0 0 *6C
1581796566.13,$M4.1 3972 1071 1005 -22153 -27315 0 0 *6F
1581796567.2,$M4.1 3973 1069 1009 -22153 -27315 0 0 *6B
1581796568.29,$M4.1 3974 1069 1003 -22153 -27315 0 0 *66
1581796569.36,$M4.1 3975 1069 1003 -22153 -27315 0 0 *67
1581796570.47,$M4.1 3976 1069 985 -22153 -27315 0 0 *52
1581796571.58,$M4.1 3977 1069 989 -22153 -27315 0 0 *5F
1581796572.66,$M4.1 3978 1067 989 -22153 -27315 0 0 *5E
1581796573.73,$M4.1 3979 1069 995 -22153 -27315 0 0 *5C
1581796574.8,$M4.1 3980 1067 991 -22153 -27315 0 0 *50
1581796575.9,$M4.1 3981 1067 989 -22153 -27315 0 0 *58
1581796577.0,$M4.1 3982 1067 981 -22153 -27315 0 0 *53
1581796578.1,$M4.1 3983 1067 989 -22153 -27315 0 0 *5A
1581796579.17,$M4.1 3984 1067 991 -22153 -27315 0 0 *54
1581796580.24,$M4.1 3985 1063 999 -22153 -27315 0 0 *59
1581796581.34,$M4.1 3986 1063 989 -22153 -27315 0 0 *5B
1581796582.43,$M4.1 3987 1063 1003 -22153 -27315 0 0 *60
1581796583.5,$M4.1 3988 1063 999 -22153 -27315 0 0 *54
1581796584.6,$M4.1 3989 1063 989 -22153 -27315 0 0 *54
1581796585.72,$M4.1 3990 1063 981 -22153 -27315 0 0 *54
1581796586.8,$M4.1 3991 1061 995 -22153 -27315 0 0 *52
1581796587.9,$M4.1 3992 1061 1005 -22153 -27315 0 0 *60
1581796589.02,$M4.1 3993 1063 1023 -22153 -27315 0 0 *67
1581796590.12,$M4.1 3994 1063 1019 -22153 -27315 0 0 *69
1581796591.22,$M4.1 3995 1061 1009 -22153 -27315 0 0 *6B
1581796592.31,$M4.1 3996 1063 1013 -22153 -27315 0 0 *61
1581796593.39,$M4.1 3997 1063 1003 -22153 -27315 0 0 *61
1581796594.48,$M4.1 3998 1063 1013 -22153 -27315 0 0 *6F
1581796595.61,$M4.1 3999 1061 1023 -22153 -27315 0 0 *6F
1581796596.71,$M4.1 4000 1063 1019 -22153 -27315 0 0 *6A
1581796597.8,$M4.1 4001 1063 1013 -22153 -27315 0 0 *61
1581796598.9,$M4.1 4002 1061 1005 -22153 -27315 0 0 *67
1581796600.0,$M4.1 4003 1061 999 -22153 -27315 0 0 *5B
1581796601.1,$M4.1 4004 1061 995 -22153 -27315 0 0 *50
1581796602.22,$M4.1 4005 1061 989 -22153 -27315 0 0 *5C
1581796603.32,$M4.1 4006 1063 989 -22153 -27315 0 0 *5D
1581796604.44,$M4.1 4007 1061 989 -22153 -27315 0 0 *5E
1581796605.57,$M4.1 4008 1061 985 -22153 -27315 0 0 *5D
1581796606.67,$M4.1 4009 1059 981 -22153 -27315 0 0 *53
1581796607.79,$M4.1 4010 1059 985 -22153 -27315 0 0 *5F
1581796608.89,$M4.1 4011 1057 991 -22153 -27315 0 0 *55
1581796609.99,$M4.1 4012 1057 991 -22153 -27315 0 0 *56
1581796611.11,$M4.1 4013 1057 989 -22153 -27315 0 0 *5E
1581796612.21,$M4.1 4014 1057 991 -22153 -27315 0 0 *50
1581796613.31,$M4.1 4015 1057 1003 -22153 -27315 0 0 *62
1581796614.4,$M4.1 4016 1059 1003 -22153 -27315 0 0 *6F
1581796615.5,$M4.1 4017 1057 1003 -22153 -27315 0 0 *60
1581796616.58,$M4.1 4018 1059 1005 -22153 -27315 0 0 *67
1581796617.69,$M4.1 4019 1057 999 -22153 -27315 0 0 *55
1581796618.79,$M4.1 4020 1057 1009 -22153 -27315 0 0 *6E
1581796619.89,$M4.1 4021 1057 1003 -22153 -27315 0 0 *65
1581796621.01,$M4.1 4022 1057 1005 -22153 -27315 0 0 *60
1581796622.11,$M4.1 4023 1057 1005 -22153 -27315 0 0 *61
1581796623.19,$M4.1 4024 1055 1003 -22153 -27315 0 0 *62
1581796624.29,$M4.1 4025 1057 1003 -22153 -27315 0 0 *61
1581796625.39,$M4.1 4026 1057 1003 -22153 -27315 0 0 *62
1581796626.47,$M4.1 4027 1055 999 -22153 -27315 0 0 *5A
1581796627.55,$M4.1 4028 1055 999 -22153 -27315 0 0 *55
1581796628.64,$M4.1 4029 1055 1005 -22153 -27315 0 0 *69
1581796629.74,$M4.1 4030 1055 1019 -22153 -27315 0 0 *6C
1581796630.84,$M4.1 4031 1055 1027 -22153 -27315 0 0 *60
1581796631.94,$M4.1 4032 1055 1027 -22153 -27315 0 0 *63
1581796633.06,$M4.1 4033 1053 1017 -22153 -27315 0 0 *67
1581796634.14,$M4.1 4034 1055 1009 -22153 -27315 0 0 *69
1581796635.24,$M4.1 4035 1057 1009 -22153 -27315 0 0 *6A
1581796636.33,$M4.1 4036 1055 1013 -22153 -27315 0 0 *60
1581796637.41,$M4.1 4037 1055 1009 -22153 -27315 0 0 *6A
1581796638.5,$M4.1 4038 1055 1017 -22153 -27315 0 0 *6A
1581796639.58,$M4.1 4039 1055 999 -22153 -27315 0 0 *55
1581796640.65,$M4.1 4040 1055 999 -22153 -27315 0 0 *5B
1581796641.72,$M4.1 4041 1055 991 -22153 -27315 0 0 *52
1581796642.82,$M4.1 4042 1053 991 -22153 -27315 0 0 *57
1581796643.92,$M4.1 4043 1053 991 -22153 -27315 0 0 *56
1581796645.03,$M4.1 4044 1053 991 -22153 -27315 0 0 *51
1581796646.11,$M4.1 4045 1051 991 -22153 -27315 0 0 *52
1581796647.2,$M4.1 4046 1053 995 -22153 -27315 0 0 *57
1581796648.3,$M4.1 4047 1053 999 -22153 -27315 0 0 *5A
1581796649.37,$M4.1 4048 1055 995 -22153 -27315 0 0 *5F
1581796650.47,$M4.1 4049 1051 989 -22153 -27315 0 0 *57
1581796651.59,$M4.1 4050 1051 985 -22153 -27315 0 0 *53
1581796652.69,$M4.1 4051 1051 981 -22153 -27315 0 0 *56
1581796653.77,$M4.1 4052 1047 975 -22153 -27315 0 0 *59
1581796654.87,$M4.1 4053 1051 989 -22153 -27315 0 0 *5C
1581796655.98,$M4.1 4054 1051 989 -22153 -27315 0 0 *5B
1581796657.09,$M4.1 4055 1047 985 -22153 -27315 0 0 *51
1581796658.16,$M4.1 4056 1051 991 -22153 -27315 0 0 *50
1581796659.28,$M4.1 4057 1047 981 -22153 -27315 0 0 *57
1581796660.38,$M4.1 4058 1047 989 -22153 -27315 0 0 *50
1581796661.45,$M4.1 4059 1047 999 -22153 -27315 0 0 *50
1581796662.55,$M4.1 4060 1047 1009 -22153 -27315 0 0 *6B
1581796663.62,$M4.1 4061 1047 1003 -22153 -27315 0 0 *60
1581796664.71,$M4.1 4062 1047 1003 -22153 -27315 0 0 *63
1581796665.82,$M4.1 4063 1047 989 -22153 -27315 0 0 *58
1581796666.94,$M4.1 4064 1045 977 -22153 -27315 0 0 *5C
1581796668.03,$M4.1 4065 1047 975 -22153 -27315 0 0 *5D
1581796669.13,$M4.1 4066 1045 971 -22153 -27315 0 0 *58
1581796670.26,$M4.1 4067 1045 977 -22153 -27315 0 0 *5F
1581796671.36,$M4.1 4068 1043 981 -22153 -27315 0 0 *5F
1581796672.46,$M4.1 4069 1045 1005 -22153 -27315 0 0 *6C
1581796673.55,$M4.1 4070 1043 1005 -22153 -27315 0 0 *62
1581796674.65,$M4.1 4071 1045 995 -22153 -27315 0 0 *54
1581796675.78,$M4.1 4072 1045 989 -22153 -27315 0 0 *5A
1581796676.87,$M4.1 4073 1045 995 -22153 -27315 0 0 *56
1581796677.95,$M4.1 4074 1043 995 -22153 -27315 0 0 *57
1581796679.02,$M4.1 4075 1043 995 -22153 -27315 0 0 *56
1581796680.12,$M4.1 4076 1045 1003 -22153 -27315 0 0 *64
1581796681.19,$M4.1 4077 1043 995 -22153 -27315 0 0 *54
1581796682.28,$M4.1 4078 1043 999 -22153 -27315 0 0 *57
1581796683.35,$M4.1 4079 1043 999 -22153 -27315 0 0 *56
1581796684.43,$M4.1 4080 1043 1003 -22153 -27315 0 0 *6B
1581796685.52,$M4.1 4081 1043 1017 -22153 -27315 0 0 *6F
1581796686.6,$M4.1 4082 1043 1013 -22153 -27315 0 0 *68
1581796687.7,$M4.1 4083 1045 999 -22153 -27315 0 0 *55
1581796688.79,$M4.1 4084 1045 995 -22153 -27315 0 0 *5E
1581796689.88,$M4.1 4085 1043 995 -22153 -27315 0 0 *59
1581796690.95,$M4.1 4086 1043 995 -22153 -27315 0 0 *5A
1581796692.05,$M4.1 4087 1041 995 -22153 -27315 0 0 *59
1581796693.12,$M4.1 4088 1043 999 -22153 -27315 0 0 *58
1581796694.19,$M4.1 4089 1043 999 -22153 -27315 0 0 *59
1581796695.29,$M4.1 4090 1041 995 -22153 -27315 0 0 *5F
