1580287835.53,$M4.1 34500 849 845 -22153 -27315 0 0 *5D
1580287836.64,$M4.1 34501 853 847 -22153 -27315 0 0 *55
1580287837.75,$M4.1 34502 849 847 -22153 -27315 0 0 *5D
1580287838.83,$M4.1 34503 849 845 -22153 -27315 0 0 *5E
1580287839.92,$M4.1 34504 849 845 -22153 -27315 0 0 *59
1580287841.03,$M4.1 34505 849 847 -22153 -27315 0 0 *5A
1580287842.17,$M4.1 34506 847 847 -22153 -27315 0 0 *57
1580287843.28,$M4.1 34507 853 847 -22153 -27315 0 0 *53
1580287844.35,$M4.1 34508 849 845 -22153 -27315 0 0 *55
1580287845.44,$M4.1 34509 849 845 -22153 -27315 0 0 *54
1580287846.52,$M4.1 34510 849 845 -22153 -27315 0 0 *5C
1580287847.64,$M4.1 34511 849 847 -22153 -27315 0 0 *5F
1580287848.77,$M4.1 34512 847 847 -22153 -27315 0 0 *52
1580287849.89,$M4.1 34513 849 847 -22153 -27315 0 0 *5D
1580287851.01,$M4.1 34514 853 855 -22153 -27315 0 0 *52
1580287852.11,$M4.1 34515 849 851 -22153 -27315 0 0 *5C
1580287853.23,$M4.1 34516 849 855 -22153 -27315 0 0 *5B
1580287854.35,$M4.1 34517 849 847 -22153 -27315 0 0 *59
1580287855.45,$M4.1 34518 849 847 -22153 -27315 0 0 *56
1580287856.53,$M4.1 34519 849 845 -22153 -27315 0 0 *55
1580287857.62,$M4.1 34520 849 845 -22153 -27315 0 0 *5F
1580287858.72,$M4.1 34521 849 847 -22153 -27315 0 0 *5C
1580287859.84,$M4.1 34522 849 851 -22153 -27315 0 0 *58
1580287860.97,$M4.1 34523 847 847 -22153 -27315 0 0 *50
1580287862.05,$M4.1 34524 849 845 -22153 -27315 0 0 *5B
1580287863.12,$M4.1 34525 849 845 -22153 -27315 0 0 *5A
1580287864.27,$M4.1 34526 847 847 -22153 -27315 0 0 *55
1580287865.37,$M4.1 34527 849 847 -22153 -27315 0 0 *5A
1580287866.49,$M4.1 34528 849 847 -22153 -27315 0 0 *55
1580287867.59,$M4.1 34529 849 847 -22153 -27315 0 0 *54
1580287868.71,$M4.1 34530 847 845 -22153 -27315 0 0 *50
1580287869.79,$M4.1 34531 853 845 -22153 -27315 0 0 *54
1580287870.9,$M4.1 34532 847 845 -22153 -27315 0 0 *52
1580287871.98,$M4.1 34533 849 845 -22153 -27315 0 0 *5D
1580287873.11,$M4.1 34534 847 847 -22153 -27315 0 0 *56
1580287874.23,$M4.1 34535 849 847 -22153 -27315 0 0 *59
1580287875.37,$M4.1 34536 847 847 -22153 -27315 0 0 *54
1580287876.51,$M4.1 34537 847 847 -22153 -27315 0 0 *55
1580287877.65,$M4.1 34538 847 851 -22153 -27315 0 0 *5D
1580287878.75,$M4.1 34539 849 847 -22153 -27315 0 0 *55
1580287879.87,$M4.1 34540 849 847 -22153 -27315 0 0 *5B
1580287880.97,$M4.1 34541 849 851 -22153 -27315 0 0 *5D
1580287882.12,$M4.1 34542 847 847 -22153 -27315 0 0 *57
1580287883.22,$M4.1 34543 849 847 -22153 -27315 0 0 *58
1580287884.37,$M4.1 34544 847 847 -22153 -27315 0 0 *51
1580287885.5,$M4.1 34545 847 847 -22153 -27315 0 0 *50
1580287886.63,$M4.1 34546 847 847 -22153 -27315 0 0 *53
1580287887.75,$M4.1 34547 847 845 -22153 -27315 0 0 *50
1580287888.87,$M4.1 34548 853 847 -22153 -27315 0 0 *58
1580287890.0,$M4.1 34549 847 847 -22153 -27315 0 0 *5C
1580287891.12,$M4.1 34550 849 847 -22153 -27315 0 0 *5A
1580287892.25,$M4.1 34551 847 851 -22153 -27315 0 0 *52
1580287893.38,$M4.1 34552 847 851 -22153 -27315 0 0 *51
1580287894.52,$M4.1 34553 847 847 -22153 -27315 0 0 *57
1580287895.63,$M4.1 34554 849 847 -22153 -27315 0 0 *5E
1580287896.77,$M4.1 34555 847 851 -22153 -27315 0 0 *56
1580287897.9,$M4.1 34556 847 851 -22153 -27315 0 0 *55
1580287899.05,$M4.1 34557 847 847 -22153 -27315 0 0 *53
1580287900.18,$M4.1 34558 847 847 -22153 -27315 0 0 *5C
1580287901.28,$M4.1 34559 847 845 -22153 -27315 0 0 *5F
1580287902.4,$M4.1 34560 847 845 -22153 -27315 0 0 *55
1580287903.54,$M4.1 34561 847 847 -22153 -27315 0 0 *56
1580287904.68,$M4.1 34562 847 855 -22153 -27315 0 0 *56
1580287905.82,$M4.1 34563 847 847 -22153 -27315 0 0 *54
1580287906.95,$M4.1 34564 847 847 -22153 -27315 0 0 *53
1580287908.1,$M4.1 34565 847 855 -22153 -27315 0 0 *51
1580287909.23,$M4.1 34566 847 847 -22153 -27315 0 0 *51
1580287910.37,$M4.1 34567 847 851 -22153 -27315 0 0 *57
1580287911.5,$M4.1 34568 847 847 -22153 -27315 0 0 *5F
1580287912.62,$M4.1 34569 849 847 -22153 -27315 0 0 *50
1580287913.75,$M4.1 34570 847 855 -22153 -27315 0 0 *55
1580287914.84,$M4.1 34571 845 845 -22153 -27315 0 0 *57
1580287915.95,$M4.1 34572 849 841 -22153 -27315 0 0 *5C
1580287917.1,$M4.1 34573 847 841 -22153 -27315 0 0 *53
1580287918.2,$M4.1 34574 845 841 -22153 -27315 0 0 *56
1580287919.29,$M4.1 34575 845 845 -22153 -27315 0 0 *53
1580287920.44,$M4.1 34576 847 851 -22153 -27315 0 0 *57
1580287921.57,$M4.1 34577 847 851 -22153 -27315 0 0 *56
1580287922.65,$M4.1 34578 845 845 -22153 -27315 0 0 *5E
1580287923.74,$M4.1 34579 845 845 -22153 -27315 0 0 *5F
1580287924.87,$M4.1 34580 847 847 -22153 -27315 0 0 *59
1580287925.99,$M4.1 34581 845 851 -22153 -27315 0 0 *5D
1580287927.08,$M4.1 34582 845 845 -22153 -27315 0 0 *5B
1580287928.16,$M4.1 34583 845 845 -22153 -27315 0 0 *5A
1580287929.26,$M4.1 34584 847 845 -22153 -27315 0 0 *5F
1580287930.41,$M4.1 34585 847 841 -22153 -27315 0 0 *5A
1580287931.53,$M4.1 34586 845 841 -22153 -27315 0 0 *5B
1580287932.63,$M4.1 34587 845 833 -22153 -27315 0 0 *5F
1580287933.75,$M4.1 34588 845 833 -22153 -27315 0 0 *50
1580287934.83,$M4.1 34589 843 823 -22153 -27315 0 0 *56
1580287935.92,$M4.1 34590 843 827 -22153 -27315 0 0 *5A
1580287937.04,$M4.1 34591 845 833 -22153 -27315 0 0 *58
1580287938.14,$M4.1 34592 847 845 -22153 -27315 0 0 *58
1580287939.26,$M4.1 34593 843 837 -22153 -27315 0 0 *58
1580287940.37,$M4.1 34594 845 841 -22153 -27315 0 0 *58
1580287941.46,$M4.1 34595 845 845 -22153 -27315 0 0 *5D
1580287942.56,$M4.1 34596 843 841 -22153 -27315 0 0 *5C
1580287943.68,$M4.1 34597 845 851 -22153 -27315 0 0 *5A
1580287944.78,$M4.1 34598 843 847 -22153 -27315 0 0 *54
1580287945.86,$M4.1 34599 843 845 -22153 -27315 0 0 *57
1580287946.98,$M4.1 34600 845 847 -22153 -27315 0 0 *50
1580287948.05,$M4.1 34601 843 845 -22153 -27315 0 0 *55
1580287949.17,$M4.1 34602 843 841 -22153 -27315 0 0 *52
1580287950.28,$M4.1 34603 845 847 -22153 -27315 0 0 *53
1580287951.35,$M4.1 34604 843 845 -22153 -27315 0 0 *50
1580287952.44,$M4.1 34605 845 845 -22153 -27315 0 0 *57
1580287953.52,$M4.1 34606 845 845 -22153 -27315 0 0 *54
1580287954.61,$M4.1 34607 845 845 -22153 -27315 0 0 *55
1580287955.73,$M4.1 34608 843 841 -22153 -27315 0 0 *58
1580287956.83,$M4.1 34609 845 841 -22153 -27315 0 0 *5F
1580287957.91,$M4.1 34610 843 845 -22153 -27315 0 0 *55
1580287959.0,$M4.1 34611 845 845 -22153 -27315 0 0 *52
1580287960.11,$M4.1 34612 845 841 -22153 -27315 0 0 *55
1580287961.22,$M4.1 34613 845 837 -22153 -27315 0 0 *55
1580287962.33,$M4.1 34614 845 833 -22153 -27315 0 0 *56
1580287963.45,$M4.1 34615 847 845 -22153 -27315 0 0 *54
1580287964.55,$M4.1 34616 845 837 -22153 -27315 0 0 *50
1580287965.67,$M4.1 34617 845 833 -22153 -27315 0 0 *55
1580287966.77,$M4.1 34618 843 833 -22153 -27315 0 0 *5C
1580287967.89,$M4.1 34619 845 829 -22153 -27315 0 0 *50
1580287968.99,$M4.1 34620 843 829 -22153 -27315 0 0 *5C
1580287970.09,$M4.1 34621 845 829 -22153 -27315 0 0 *5B
1580287971.21,$M4.1 34622 843 833 -22153 -27315 0 0 *55
1580287972.31,$M4.1 34623 845 833 -22153 -27315 0 0 *52
1580287973.41,$M4.1 34624 843 829 -22153 -27315 0 0 *58
1580287974.51,$M4.1 34625 843 829 -22153 -27315 0 0 *59
1580287975.63,$M4.1 34626 845 833 -22153 -27315 0 0 *57
1580287976.75,$M4.1 34627 845 833 -22153 -27315 0 0 *56
1580287977.85,$M4.1 34628 843 837 -22153 -27315 0 0 *5B
1580287978.96,$M4.1 34629 845 837 -22153 -27315 0 0 *5C
1580287980.07,$M4.1 34630 843 837 -22153 -27315 0 0 *52
1580287981.17,$M4.1 34631 843 837 -22153 -27315 0 0 *53
1580287982.28,$M4.1 34632 843 833 -22153 -27315 0 0 *54
1580287983.39,$M4.1 34633 843 833 -22153 -27315 0 0 *55
1580287984.47,$M4.1 34634 843 827 -22153 -27315 0 0 *57
1580287985.57,$M4.1 34635 843 829 -22153 -27315 0 0 *58
1580287986.72,$M4.1 34636 847 841 -22153 -27315 0 0 *51
1580287987.82,$M4.1 34637 843 833 -22153 -27315 0 0 *51
1580287988.92,$M4.1 34638 843 833 -22153 -27315 0 0 *5E
1580287990.04,$M4.1 34639 843 837 -22153 -27315 0 0 *5B
1580287991.14,$M4.1 34640 843 841 -22153 -27315 0 0 *54
1580287992.27,$M4.1 34641 841 833 -22153 -27315 0 0 *52
1580287993.38,$M4.1 34642 843 833 -22153 -27315 0 0 *53
1580287994.49,$M4.1 34643 843 833 -22153 -27315 0 0 *52
1580287995.6,$M4.1 34644 843 829 -22153 -27315 0 0 *5E
1580287996.7,$M4.1 34645 845 833 -22153 -27315 0 0 *52
1580287997.81,$M4.1 34646 843 829 -22153 -27315 0 0 *5C
1580287998.91,$M4.1 34647 841 827 -22153 -27315 0 0 *51
1580288000.02,$M4.1 34648 843 827 -22153 -27315 0 0 *5C
1580288001.13,$M4.1 34649 841 829 -22153 -27315 0 0 *51
1580288002.25,$M4.1 34650 841 827 -22153 -27315 0 0 *57
1580288003.38,$M4.1 34651 841 847 -22153 -27315 0 0 *50
1580288004.52,$M4.1 34652 841 837 -22153 -27315 0 0 *54
1580288005.63,$M4.1 34653 843 833 -22153 -27315 0 0 *53
1580288006.72,$M4.1 34654 843 819 -22153 -27315 0 0 *5C
1580288007.8,$M4.1 34655 843 827 -22153 -27315 0 0 *50
1580288008.92,$M4.1 34656 841 823 -22153 -27315 0 0 *55
1580288010.04,$M4.1 34657 841 827 -22153 -27315 0 0 *50
1580288011.17,$M4.1 34658 841 829 -22153 -27315 0 0 *51
1580288012.29,$M4.1 34659 841 829 -22153 -27315 0 0 *50
1580288013.42,$M4.1 34660 841 837 -22153 -27315 0 0 *55
1580288014.56,$M4.1 34661 841 829 -22153 -27315 0 0 *5B
1580288015.67,$M4.1 34662 841 827 -22153 -27315 0 0 *56
1580288016.81,$M4.1 34663 841 833 -22153 -27315 0 0 *52
1580288017.94,$M4.1 34664 841 829 -22153 -27315 0 0 *5E
1580288019.04,$M4.1 34665 839 833 -22153 -27315 0 0 *5B
1580288020.14,$M4.1 34666 839 833 -22153 -27315 0 0 *58
1580288021.24,$M4.1 34667 839 829 -22153 -27315 0 0 *52
1580288022.33,$M4.1 34668 839 827 -22153 -27315 0 0 *53
1580288023.41,$M4.1 34669 839 827 -22153 -27315 0 0 *52
1580288024.53,$M4.1 34670 841 827 -22153 -27315 0 0 *55
1580288025.62,$M4.1 34671 839 827 -22153 -27315 0 0 *5B
1580288026.72,$M4.1 34672 841 823 -22153 -27315 0 0 *53
1580288027.82,$M4.1 34673 839 829 -22153 -27315 0 0 *57
1580288028.92,$M4.1 34674 839 829 -22153 -27315 0 0 *50
1580288030.02,$M4.1 34675 839 829 -22153 -27315 0 0 *51
1580288031.12,$M4.1 34676 839 833 -22153 -27315 0 0 *59
1580288032.23,$M4.1 34677 839 833 -22153 -27315 0 0 *58
1580288033.33,$M4.1 34678 839 837 -22153 -27315 0 0 *53
1580288034.46,$M4.1 34679 841 837 -22153 -27315 0 0 *5D
1580288035.56,$M4.1 34680 839 837 -22153 -27315 0 0 *54
1580288036.68,$M4.1 34681 839 837 -22153 -27315 0 0 *55
1580288037.78,$M4.1 34682 839 833 -22153 -27315 0 0 *52
1580288038.88,$M4.1 34683 839 837 -22153 -27315 0 0 *57
1580288039.98,$M4.1 34684 839 837 -22153 -27315 0 0 *50
1580288041.11,$M4.1 34685 837 837 -22153 -27315 0 0 *5F
1580288042.22,$M4.1 34686 839 837 -22153 -27315 0 0 *52
1580288043.35,$M4.1 34687 833 833 -22153 -27315 0 0 *5D
1580288044.47,$M4.1 34688 837 833 -22153 -27315 0 0 *56
1580288045.6,$M4.1 34689 837 833 -22153 -27315 0 0 *57
1580288046.73,$M4.1 34690 837 833 -22153 -27315 0 0 *5F
1580288047.86,$M4.1 34691 837 829 -22153 -27315 0 0 *55
1580288048.97,$M4.1 34692 839 837 -22153 -27315 0 0 *57
1580288050.08,$M4.1 34693 837 833 -22153 -27315 0 0 *5C
1580288051.22,$M4.1 34694 837 833 -22153 -27315 0 0 *5B
1580288052.35,$M4.1 34695 837 833 -22153 -27315 0 0 *5A
1580288053.45,$M4.1 34696 839 837 -22153 -27315 0 0 *53
1580288054.58,$M4.1 34697 833 829 -22153 -27315 0 0 *57
1580288055.72,$M4.1 34698 837 841 -22153 -27315 0 0 *52
1580288056.85,$M4.1 34699 837 837 -22153 -27315 0 0 *52
1580288057.98,$M4.1 34700 837 841 -22153 -27315 0 0 *52
1580288059.1,$M4.1 34701 833 829 -22153 -27315 0 0 *59
1580288060.23,$M4.1 34702 833 837 -22153 -27315 0 0 *55
1580288061.33,$M4.1 34703 839 837 -22153 -27315 0 0 *5E
1580288062.44,$M4.1 34704 839 837 -22153 -27315 0 0 *59
1580288063.57,$M4.1 34705 841 837 -22153 -27315 0 0 *57
1580288064.7,$M4.1 34706 837 837 -22153 -27315 0 0 *55
1580288065.84,$M4.1 34707 837 837 -22153 -27315 0 0 *54
1580288066.91,$M4.1 34708 839 845 -22153 -27315 0 0 *50
1580288067.99,$M4.1 34709 839 845 -22153 -27315 0 0 *51
1580288069.09,$M4.1 34710 837 845 -22153 -27315 0 0 *57
1580288070.22,$M4.1 34711 837 841 -22153 -27315 0 0 *52
1580288071.3,$M4.1 34712 839 845 -22153 -27315 0 0 *5B
1580288072.4,$M4.1 34713 837 845 -22153 -27315 0 0 *54
1580288073.5,$M4.1 34714 837 845 -22153 -27315 0 0 *53
1580288074.6,$M4.1 34715 837 845 -22153 -27315 0 0 *52
1580288075.7,$M4.1 34716 839 851 -22153 -27315 0 0 *5A
1580288076.82,$M4.1 34717 839 847 -22153 -27315 0 0 *5C
1580288077.92,$M4.1 34718 837 845 -22153 -27315 0 0 *5F
1580288079.02,$M4.1 34719 839 851 -22153 -27315 0 0 *55
1580288080.12,$M4.1 34720 839 851 -22153 -27315 0 0 *5F
1580288081.25,$M4.1 34721 837 847 -22153 -27315 0 0 *57
1580288082.37,$M4.1 34722 837 847 -22153 -27315 0 0 *54
1580288083.52,$M4.1 34723 841 847 -22153 -27315 0 0 *54
1580288084.62,$M4.1 34724 839 851 -22153 -27315 0 0 *5B
1580288085.72,$M4.1 34725 839 847 -22153 -27315 0 0 *5D
1580288086.79,$M4.1 34726 839 845 -22153 -27315 0 0 *5C
1580288087.86,$M4.1 34727 839 845 -22153 -27315 0 0 *5D
1580288088.99,$M4.1 34728 841 837 -22153 -27315 0 0 *58
1580288090.11,$M4.1 34729 839 837 -22153 -27315 0 0 *56
1580288091.21,$M4.1 34730 839 837 -22153 -27315 0 0 *5E
1580288092.28,$M4.1 34731 839 845 -22153 -27315 0 0 *5A
1580288093.38,$M4.1 34732 837 845 -22153 -27315 0 0 *57
1580288094.52,$M4.1 34733 837 851 -22153 -27315 0 0 *53
1580288095.65,$M4.1 34734 837 847 -22153 -27315 0 0 *53
1580288096.78,$M4.1 34735 837 841 -22153 -27315 0 0 *54
1580288097.92,$M4.1 34736 837 855 -22153 -27315 0 0 *52
1580288099.05,$M4.1 34737 837 847 -22153 -27315 0 0 *50
1580288100.15,$M4.1 34738 839 851 -22153 -27315 0 0 *56
1580288101.22,$M4.1 34739 839 845 -22153 -27315 0 0 *52
1580288102.32,$M4.1 34740 839 851 -22153 -27315 0 0 *59
1580288103.42,$M4.1 34741 839 859 -22153 -27315 0 0 *50
1580288104.52,$M4.1 34742 837 845 -22153 -27315 0 0 *50
1580288105.64,$M4.1 34743 839 847 -22153 -27315 0 0 *5D
1580288106.78,$M4.1 34744 837 841 -22153 -27315 0 0 *52
1580288107.88,$M4.1 34745 837 845 -22153 -27315 0 0 *57
1580288109.01,$M4.1 34746 837 841 -22153 -27315 0 0 *50
1580288110.14,$M4.1 34747 837 847 -22153 -27315 0 0 *57
1580288111.24,$M4.1 34748 839 855 -22153 -27315 0 0 *55
1580288112.34,$M4.1 34749 839 855 -22153 -27315 0 0 *54
1580288113.48,$M4.1 34750 837 847 -22153 -27315 0 0 *51
1580288114.6,$M4.1 34751 839 855 -22153 -27315 0 0 *5D
1580288115.7,$M4.1 34752 839 855 -22153 -27315 0 0 *5E
1580288116.83,$M4.1 34753 837 855 -22153 -27315 0 0 *51
1580288117.95,$M4.1 34754 839 855 -22153 -27315 0 0 *58
1580288119.05,$M4.1 34755 839 855 -22153 -27315 0 0 *59
1580288120.15,$M4.1 34756 839 859 -22153 -27315 0 0 *56
1580288121.28,$M4.1 34757 837 855 -22153 -27315 0 0 *55
1580288122.4,$M4.1 34758 839 859 -22153 -27315 0 0 *58
1580288123.47,$M4.1 34759 839 861 -22153 -27315 0 0 *52
1580288124.54,$M4.1 34760 839 865 -22153 -27315 0 0 *5C
1580288125.64,$M4.1 34761 837 861 -22153 -27315 0 0 *57
1580288126.77,$M4.1 34762 833 855 -22153 -27315 0 0 *57
1580288127.86,$M4.1 34763 839 865 -22153 -27315 0 0 *5F
1580288128.96,$M4.1 34764 841 869 -22153 -27315 0 0 *5B
1580288130.03,$M4.1 34765 839 869 -22153 -27315 0 0 *55
1580288131.13,$M4.1 34766 839 847 -22153 -27315 0 0 *5A
1580288132.23,$M4.1 34767 839 851 -22153 -27315 0 0 *5C
1580288133.35,$M4.1 34768 839 855 -22153 -27315 0 0 *57
1580288134.47,$M4.1 34769 837 851 -22153 -27315 0 0 *5C
1580288135.57,$M4.1 34770 839 851 -22153 -27315 0 0 *5A
1580288136.67,$M4.1 34771 839 851 -22153 -27315 0 0 *5B
1580288137.77,$M4.1 34772 839 851 -22153 -27315 0 0 *58
1580288138.87,$M4.1 34773 837 845 -22153 -27315 0 0 *52
1580288140.0,$M4.1 34774 837 851 -22153 -27315 0 0 *50
1580288141.11,$M4.1 34775 837 845 -22153 -27315 0 0 *54
1580288142.21,$M4.1 34776 839 847 -22153 -27315 0 0 *5B
1580288143.31,$M4.1 34777 839 851 -22153 -27315 0 0 *5D
1580288144.41,$M4.1 34778 839 847 -22153 -27315 0 0 *55
1580288145.54,$M4.1 34779 837 837 -22153 -27315 0 0 *5D
1580288146.68,$M4.1 34780 837 841 -22153 -27315 0 0 *5A
1580288147.74,$M4.1 34781 839 845 -22153 -27315 0 0 *51
1580288148.88,$M4.1 34782 837 837 -22153 -27315 0 0 *59
1580288150.01,$M4.1 34783 837 841 -22153 -27315 0 0 *59
1580288151.14,$M4.1 34784 837 837 -22153 -27315 0 0 *5F
1580288152.28,$M4.1 34785 837 841 -22153 -27315 0 0 *5F
1580288153.38,$M4.1 34786 837 845 -22153 -27315 0 0 *58
1580288154.48,$M4.1 34787 837 845 -22153 -27315 0 0 *59
1580288155.61,$M4.1 34788 837 847 -22153 -27315 0 0 *54
1580288156.75,$M4.1 34789 837 847 -22153 -27315 0 0 *55
1580288157.85,$M4.1 34790 837 845 -22153 -27315 0 0 *5F
1580288158.95,$M4.1 34791 837 845 -22153 -27315 0 0 *5E
1580288160.05,$M4.1 34792 837 845 -22153 -27315 0 0 *5D
1580288161.15,$M4.1 34793 837 845 -22153 -27315 0 0 *5C
1580288162.25,$M4.1 34794 837 845 -22153 -27315 0 0 *5B
1580288163.35,$M4.1 34795 837 845 -22153 -27315 0 0 *5A
1580288164.45,$M4.1 34796 837 845 -22153 -27315 0 0 *59
1580288165.59,$M4.1 34797 837 841 -22153 -27315 0 0 *5C
1580288166.69,$M4.1 34798 837 845 -22153 -27315 0 0 *57
1580288167.79,$M4.1 34799 837 845 -22153 -27315 0 0 *56
1580288168.92,$M4.1 34800 837 837 -22153 -27315 0 0 *5C
1580288170.06,$M4.1 34801 837 841 -22153 -27315 0 0 *5C
1580288171.16,$M4.1 34802 833 845 -22153 -27315 0 0 *5F
1580288172.29,$M4.1 34803 837 841 -22153 -27315 0 0 *5E
1580288173.42,$M4.1 34804 837 847 -22153 -27315 0 0 *5F
1580288174.53,$M4.1 34805 837 845 -22153 -27315 0 0 *5C
1580288175.63,$M4.1 34806 839 851 -22153 -27315 0 0 *54
1580288176.76,$M4.1 34807 837 851 -22153 -27315 0 0 *5B
1580288177.86,$M4.1 34808 837 845 -22153 -27315 0 0 *51
1580288178.98,$M4.1 34809 837 837 -22153 -27315 0 0 *55
1580288180.11,$M4.1 34810 837 833 -22153 -27315 0 0 *59
1580288181.24,$M4.1 34811 837 855 -22153 -27315 0 0 *58
1580288182.35,$M4.1 34812 837 865 -22153 -27315 0 0 *58
1580288183.46,$M4.1 34813 837 883 -22153 -27315 0 0 *51
1580288184.58,$M4.1 34814 837 871 -22153 -27315 0 0 *5B
1580288185.71,$M4.1 34815 837 847 -22153 -27315 0 0 *5F
1580288186.85,$M4.1 34816 837 841 -22153 -27315 0 0 *5A
1580288187.98,$M4.1 34817 837 841 -22153 -27315 0 0 *5B
1580288189.11,$M4.1 34818 837 833 -22153 -27315 0 0 *51
1580288190.25,$M4.1 34819 837 833 -22153 -27315 0 0 *50
1580288191.36,$M4.1 34820 837 837 -22153 -27315 0 0 *5E
1580288192.5,$M4.1 34821 837 851 -22153 -27315 0 0 *5F
1580288193.63,$M4.1 34822 837 851 -22153 -27315 0 0 *5C
1580288194.75,$M4.1 34823 837 851 -22153 -27315 0 0 *5D
1580288195.85,$M4.1 34824 837 845 -22153 -27315 0 0 *5F
1580288196.98,$M4.1 34825 837 841 -22153 -27315 0 0 *5A
1580288198.07,$M4.1 34826 839 845 -22153 -27315 0 0 *53
1580288199.2,$M4.1 34827 837 841 -22153 -27315 0 0 *58
1580288200.33,$M4.1 34828 833 837 -22153 -27315 0 0 *52
1580288201.45,$M4.1 34829 837 837 -22153 -27315 0 0 *57
1580288202.57,$M4.1 34830 839 841 -22153 -27315 0 0 *50
1580288203.64,$M4.1 34831 839 845 -22153 -27315 0 0 *55
1580288204.74,$M4.1 34832 839 847 -22153 -27315 0 0 *54
1580288205.84,$M4.1 34833 837 845 -22153 -27315 0 0 *59
1580288206.97,$M4.1 34834 837 837 -22153 -27315 0 0 *5B
1580288208.11,$M4.1 34835 837 841 -22153 -27315 0 0 *5B
1580288209.24,$M4.1 34836 841 837 -22153 -27315 0 0 *58
1580288210.37,$M4.1 34837 837 833 -22153 -27315 0 0 *5C
1580288211.51,$M4.1 34838 841 837 -22153 -27315 0 0 *56
1580288212.64,$M4.1 34839 837 833 -22153 -27315 0 0 *52
1580288213.76,$M4.1 34840 837 833 -22153 -27315 0 0 *5C
1580288214.89,$M4.1 34841 833 829 -22153 -27315 0 0 *52
1580288215.99,$M4.1 34842 833 809 -22153 -27315 0 0 *53
1580288217.11,$M4.1 34843 837 819 -22153 -27315 0 0 *57
1580288218.21,$M4.1 34844 833 823 -22153 -27315 0 0 *5D
1580288219.34,$M4.1 34845 837 829 -22153 -27315 0 0 *52
1580288220.48,$M4.1 34846 837 833 -22153 -27315 0 0 *5A
1580288221.61,$M4.1 34847 837 833 -22153 -27315 0 0 *5B
1580288222.73,$M4.1 34848 837 837 -22153 -27315 0 0 *50
1580288223.86,$M4.1 34849 837 833 -22153 -27315 0 0 *55
1580288224.99,$M4.1 34850 837 833 -22153 -27315 0 0 *5D
1580288226.13,$M4.1 34851 833 833 -22153 -27315 0 0 *58
1580288227.24,$M4.1 34852 837 837 -22153 -27315 0 0 *5B
1580288228.38,$M4.1 34853 837 841 -22153 -27315 0 0 *5B
1580288229.51,$M4.1 34854 837 837 -22153 -27315 0 0 *5D
1580288230.64,$M4.1 34855 837 837 -22153 -27315 0 0 *5C
1580288231.78,$M4.1 34856 837 833 -22153 -27315 0 0 *5B
1580288232.89,$M4.1 34857 837 829 -22153 -27315 0 0 *51
1580288234.03,$M4.1 34858 837 829 -22153 -27315 0 0 *5E
1580288235.13,$M4.1 34859 833 827 -22153 -27315 0 0 *55
1580288236.26,$M4.1 34860 837 833 -22153 -27315 0 0 *5E
1580288237.39,$M4.1 34861 833 829 -22153 -27315 0 0 *50
1580288238.51,$M4.1 34862 837 833 -22153 -27315 0 0 *5C
1580288239.65,$M4.1 34863 837 833 -22153 -27315 0 0 *5D
1580288240.78,$M4.1 34864 837 833 -22153 -27315 0 0 *5A
1580288241.91,$M4.1 34865 837 833 -22153 -27315 0 0 *5B
1580288243.03,$M4.1 34866 837 833 -22153 -27315 0 0 *58
1580288244.16,$M4.1 34867 837 833 -22153 -27315 0 0 *59
1580288245.3,$M4.1 34868 837 833 -22153 -27315 0 0 *56
1580288246.41,$M4.1 34869 837 827 -22153 -27315 0 0 *52
1580288247.5,$M4.1 34870 839 829 -22153 -27315 0 0 *5A
1580288248.62,$M4.1 34871 833 827 -22153 -27315 0 0 *5F
1580288249.72,$M4.1 34872 839 829 -22153 -27315 0 0 *58
1580288250.85,$M4.1 34873 837 829 -22153 -27315 0 0 *57
1580288251.95,$M4.1 34874 833 815 -22153 -27315 0 0 *5B
1580288253.07,$M4.1 34875 833 819 -22153 -27315 0 0 *56
1580288254.18,$M4.1 34876 833 819 -22153 -27315 0 0 *55
1580288255.3,$M4.1 34877 837 829 -22153 -27315 0 0 *53
1580288256.42,$M4.1 34878 837 823 -22153 -27315 0 0 *56
1580288257.52,$M4.1 34879 833 823 -22153 -27315 0 0 *53
1580288258.64,$M4.1 34880 837 827 -22153 -27315 0 0 *55
1580288259.76,$M4.1 34881 837 827 -22153 -27315 0 0 *54
1580288260.86,$M4.1 34882 837 823 -22153 -27315 0 0 *53
1580288261.97,$M4.1 34883 833 823 -22153 -27315 0 0 *56
1580288263.09,$M4.1 34884 833 815 -22153 -27315 0 0 *54
1580288264.19,$M4.1 34885 833 815 -22153 -27315 0 0 *55
1580288265.33,$M4.1 34886 833 813 -22153 -27315 0 0 *50
1580288266.46,$M4.1 34887 833 813 -22153 -27315 0 0 *51
1580288267.58,$M4.1 34888 833 809 -22153 -27315 0 0 *55
1580288268.68,$M4.1 34889 837 815 -22153 -27315 0 0 *5D
1580288269.79,$M4.1 34890 833 809 -22153 -27315 0 0 *5C
1580288270.93,$M4.1 34891 833 813 -22153 -27315 0 0 *56
1580288272.03,$M4.1 34892 837 823 -22153 -27315 0 0 *52
1580288273.15,$M4.1 34893 833 819 -22153 -27315 0 0 *5E
1580288274.26,$M4.1 34894 833 823 -22153 -27315 0 0 *50
1580288275.36,$M4.1 34895 833 827 -22153 -27315 0 0 *55
