1580388652.72,$M4.1 59216 495 463 -22153 -27315 0 0 *53
1580388653.87,$M4.1 59217 493 463 -22153 -27315 0 0 *54
1580388655.04,$M4.1 59218 493 463 -22153 -27315 0 0 *5B
1580388656.16,$M4.1 59219 495 463 -22153 -27315 0 0 *5C
1580388657.29,$M4.1 59220 495 463 -22153 -27315 0 0 *56
1580388658.44,$M4.1 59221 497 463 -22153 -27315 0 0 *55
1580388659.57,$M4.1 59222 497 463 -22153 -27315 0 0 *56
1580388660.7,$M4.1 59223 495 467 -22153 -27315 0 0 *51
1580388661.85,$M4.1 59224 493 459 -22153 -27315 0 0 *5D
1580388663.0,$M4.1 59225 493 463 -22153 -27315 0 0 *55
1580388664.17,$M4.1 59226 493 459 -22153 -27315 0 0 *5F
1580388665.32,$M4.1 59227 493 459 -22153 -27315 0 0 *5E
1580388666.43,$M4.1 59228 493 457 -22153 -27315 0 0 *5F
1580388667.54,$M4.1 59229 495 457 -22153 -27315 0 0 *58
1580388668.68,$M4.1 59230 493 463 -22153 -27315 0 0 *51
1580388669.82,$M4.1 59231 495 463 -22153 -27315 0 0 *56
1580388670.94,$M4.1 59232 495 467 -22153 -27315 0 0 *51
1580388672.08,$M4.1 59233 491 463 -22153 -27315 0 0 *50
1580388673.25,$M4.1 59234 493 463 -22153 -27315 0 0 *55
1580388674.4,$M4.1 59235 493 463 -22153 -27315 0 0 *54
1580388675.55,$M4.1 59236 493 463 -22153 -27315 0 0 *57
1580388676.7,$M4.1 59237 493 467 -22153 -27315 0 0 *52
1580388677.86,$M4.1 59238 493 471 -22153 -27315 0 0 *5A
1580388679.01,$M4.1 59239 493 463 -22153 -27315 0 0 *58
1580388680.18,$M4.1 59240 493 459 -22153 -27315 0 0 *5F
1580388681.33,$M4.1 59241 493 459 -22153 -27315 0 0 *5E
1580388682.49,$M4.1 59242 493 459 -22153 -27315 0 0 *5D
1580388683.61,$M4.1 59243 495 463 -22153 -27315 0 0 *53
1580388684.74,$M4.1 59244 495 463 -22153 -27315 0 0 *54
1580388685.87,$M4.1 59245 495 463 -22153 -27315 0 0 *55
1580388687.02,$M4.1 59246 497 459 -22153 -27315 0 0 *5D
1580388688.17,$M4.1 59247 493 459 -22153 -27315 0 0 *58
1580388689.31,$M4.1 59248 493 453 -22153 -27315 0 0 *5D
1580388690.41,$M4.1 59249 495 457 -22153 -27315 0 0 *5E
1580388691.54,$M4.1 59250 493 453 -22153 -27315 0 0 *54
1580388692.66,$M4.1 59251 495 459 -22153 -27315 0 0 *59
1580388693.79,$M4.1 59252 493 457 -22153 -27315 0 0 *52
1580388694.92,$M4.1 59253 493 457 -22153 -27315 0 0 *53
1580388696.07,$M4.1 59254 493 459 -22153 -27315 0 0 *5A
1580388697.22,$M4.1 59255 491 459 -22153 -27315 0 0 *59
1580388698.37,$M4.1 59256 491 463 -22153 -27315 0 0 *53
1580388699.52,$M4.1 59257 493 459 -22153 -27315 0 0 *59
1580388700.69,$M4.1 59258 493 459 -22153 -27315 0 0 *56
1580388701.84,$M4.1 59259 493 459 -22153 -27315 0 0 *57
1580388702.95,$M4.1 59260 491 457 -22153 -27315 0 0 *51
1580388704.07,$M4.1 59261 491 457 -22153 -27315 0 0 *50
1580388705.24,$M4.1 59262 493 459 -22153 -27315 0 0 *5F
1580388706.35,$M4.1 59263 493 457 -22153 -27315 0 0 *50
1580388707.52,$M4.1 59264 493 459 -22153 -27315 0 0 *59
1580388708.67,$M4.1 59265 493 459 -22153 -27315 0 0 *58
1580388709.82,$M4.1 59266 491 463 -22153 -27315 0 0 *50
1580388710.93,$M4.1 59267 493 457 -22153 -27315 0 0 *54
1580388712.1,$M4.1 59268 493 459 -22153 -27315 0 0 *55
1580388713.25,$M4.1 59269 493 459 -22153 -27315 0 0 *54
1580388714.4,$M4.1 59270 491 463 -22153 -27315 0 0 *57
1580388715.54,$M4.1 59271 493 471 -22153 -27315 0 0 *57
1580388716.66,$M4.1 59272 491 485 -22153 -27315 0 0 *5D
1580388717.8,$M4.1 59273 493 489 -22153 -27315 0 0 *52
1580388718.94,$M4.1 59274 493 479 -22153 -27315 0 0 *5A
1580388720.08,$M4.1 59275 495 475 -22153 -27315 0 0 *51
1580388721.23,$M4.1 59276 493 467 -22153 -27315 0 0 *57
1580388722.38,$M4.1 59277 497 471 -22153 -27315 0 0 *55
1580388723.53,$M4.1 59278 493 463 -22153 -27315 0 0 *5D
1580388724.66,$M4.1 59279 495 475 -22153 -27315 0 0 *5D
1580388725.81,$M4.1 59280 493 467 -22153 -27315 0 0 *5E
1580388726.96,$M4.1 59281 493 467 -22153 -27315 0 0 *5F
1580388728.09,$M4.1 59282 495 467 -22153 -27315 0 0 *5A
1580388729.22,$M4.1 59283 495 467 -22153 -27315 0 0 *5B
1580388730.34,$M4.1 59284 493 457 -22153 -27315 0 0 *59
1580388731.47,$M4.1 59285 493 457 -22153 -27315 0 0 *58
1580388732.59,$M4.1 59286 493 457 -22153 -27315 0 0 *5B
1580388733.72,$M4.1 59287 493 453 -22153 -27315 0 0 *5E
1580388734.86,$M4.1 59288 493 453 -22153 -27315 0 0 *51
1580388735.97,$M4.1 59289 493 453 -22153 -27315 0 0 *50
1580388737.11,$M4.1 59290 493 457 -22153 -27315 0 0 *5C
1580388738.26,$M4.1 59291 493 471 -22153 -27315 0 0 *59
1580388739.41,$M4.1 59292 495 471 -22153 -27315 0 0 *5C
1580388740.52,$M4.1 59293 493 449 -22153 -27315 0 0 *50
1580388741.64,$M4.1 59294 493 449 -22153 -27315 0 0 *57
1580388742.77,$M4.1 59295 493 453 -22153 -27315 0 0 *5D
1580388743.91,$M4.1 59296 493 457 -22153 -27315 0 0 *5A
1580388745.02,$M4.1 59297 493 457 -22153 -27315 0 0 *5B
1580388746.16,$M4.1 59298 493 453 -22153 -27315 0 0 *50
1580388747.28,$M4.1 59299 493 457 -22153 -27315 0 0 *55
1580388748.39,$M4.1 59300 491 457 -22153 -27315 0 0 *56
1580388749.52,$M4.1 59301 493 453 -22153 -27315 0 0 *51
1580388750.64,$M4.1 59302 491 457 -22153 -27315 0 0 *54
1580388751.78,$M4.1 59303 493 453 -22153 -27315 0 0 *53
1580388752.89,$M4.1 59304 493 457 -22153 -27315 0 0 *50
1580388754.03,$M4.1 59305 493 453 -22153 -27315 0 0 *55
1580388755.14,$M4.1 59306 493 449 -22153 -27315 0 0 *5D
1580388756.26,$M4.1 59307 491 449 -22153 -27315 0 0 *5E
1580388757.39,$M4.1 59308 493 453 -22153 -27315 0 0 *58
1580388758.56,$M4.1 59309 493 459 -22153 -27315 0 0 *53
1580388759.71,$M4.1 59310 491 471 -22153 -27315 0 0 *53
1580388760.82,$M4.1 59311 491 481 -22153 -27315 0 0 *5D
1580388761.97,$M4.1 59312 491 467 -22153 -27315 0 0 *56
1580388763.12,$M4.1 59313 497 475 -22153 -27315 0 0 *52
1580388764.27,$M4.1 59314 493 479 -22153 -27315 0 0 *5D
1580388765.41,$M4.1 59315 491 475 -22153 -27315 0 0 *52
1580388766.57,$M4.1 59316 493 467 -22153 -27315 0 0 *50
1580388767.72,$M4.1 59317 493 463 -22153 -27315 0 0 *55
1580388768.87,$M4.1 59318 493 467 -22153 -27315 0 0 *5E
1580388770.02,$M4.1 59319 495 471 -22153 -27315 0 0 *5E
1580388771.17,$M4.1 59320 493 475 -22153 -27315 0 0 *56
1580388772.32,$M4.1 59321 493 475 -22153 -27315 0 0 *57
1580388773.48,$M4.1 59322 493 479 -22153 -27315 0 0 *58
1580388774.6,$M4.1 59323 495 479 -22153 -27315 0 0 *5F
1580388775.75,$M4.1 59324 491 475 -22153 -27315 0 0 *50
1580388776.9,$M4.1 59325 493 467 -22153 -27315 0 0 *50
1580388778.05,$M4.1 59326 493 467 -22153 -27315 0 0 *53
1580388779.21,$M4.1 59327 493 471 -22153 -27315 0 0 *55
1580388780.36,$M4.1 59328 493 467 -22153 -27315 0 0 *5D
1580388781.51,$M4.1 59329 493 467 -22153 -27315 0 0 *5C
1580388782.64,$M4.1 59330 495 467 -22153 -27315 0 0 *52
1580388783.79,$M4.1 59331 493 463 -22153 -27315 0 0 *51
1580388784.94,$M4.1 59332 493 463 -22153 -27315 0 0 *52
1580388786.09,$M4.1 59333 491 467 -22153 -27315 0 0 *55
1580388787.24,$M4.1 59334 493 463 -22153 -27315 0 0 *54
1580388788.4,$M4.1 59335 493 459 -22153 -27315 0 0 *5C
1580388789.55,$M4.1 59336 493 463 -22153 -27315 0 0 *56
1580388790.67,$M4.1 59337 491 457 -22153 -27315 0 0 *52
1580388791.82,$M4.1 59338 493 459 -22153 -27315 0 0 *51
1580388792.99,$M4.1 59339 493 463 -22153 -27315 0 0 *59
1580388794.14,$M4.1 59340 493 471 -22153 -27315 0 0 *54
1580388795.28,$M4.1 59341 497 471 -22153 -27315 0 0 *51
1580388796.45,$M4.1 59342 493 471 -22153 -27315 0 0 *56
1580388797.58,$M4.1 59343 495 471 -22153 -27315 0 0 *51
1580388798.73,$M4.1 59344 493 475 -22153 -27315 0 0 *54
1580388799.9,$M4.1 59345 493 479 -22153 -27315 0 0 *59
1580388801.05,$M4.1 59346 493 471 -22153 -27315 0 0 *52
1580388802.18,$M4.1 59347 495 475 -22153 -27315 0 0 *51
1580388803.3,$M4.1 59348 495 479 -22153 -27315 0 0 *52
1580388804.46,$M4.1 59349 493 471 -22153 -27315 0 0 *5D
1580388805.56,$M4.1 59350 495 481 -22153 -27315 0 0 *5C
1580388806.67,$M4.1 59351 495 481 -22153 -27315 0 0 *5D
1580388807.78,$M4.1 59352 495 479 -22153 -27315 0 0 *59
1580388808.95,$M4.1 59353 493 471 -22153 -27315 0 0 *56
1580388810.05,$M4.1 59354 495 481 -22153 -27315 0 0 *58
1580388811.2,$M4.1 59355 493 479 -22153 -27315 0 0 *58
1580388812.33,$M4.1 59356 495 479 -22153 -27315 0 0 *5D
1580388813.45,$M4.1 59357 495 479 -22153 -27315 0 0 *5C
1580388814.6,$M4.1 59358 497 475 -22153 -27315 0 0 *5D
1580388815.73,$M4.1 59359 495 475 -22153 -27315 0 0 *5E
1580388816.86,$M4.1 59360 495 471 -22153 -27315 0 0 *50
1580388817.98,$M4.1 59361 495 475 -22153 -27315 0 0 *55
1580388819.11,$M4.1 59362 495 475 -22153 -27315 0 0 *56
1580388820.25,$M4.1 59363 497 475 -22153 -27315 0 0 *55
1580388821.38,$M4.1 59364 495 471 -22153 -27315 0 0 *54
1580388822.53,$M4.1 59365 493 463 -22153 -27315 0 0 *50
1580388823.66,$M4.1 59366 495 467 -22153 -27315 0 0 *51
1580388824.81,$M4.1 59367 491 463 -22153 -27315 0 0 *50
1580388825.95,$M4.1 59368 495 471 -22153 -27315 0 0 *58
1580388827.08,$M4.1 59369 495 471 -22153 -27315 0 0 *59
1580388828.2,$M4.1 59370 495 479 -22153 -27315 0 0 *59
1580388829.31,$M4.1 59371 497 489 -22153 -27315 0 0 *55
1580388830.45,$M4.1 59372 495 493 -22153 -27315 0 0 *5F
1580388831.55,$M4.1 59373 495 485 -22153 -27315 0 0 *59
1580388832.7,$M4.1 59374 497 479 -22153 -27315 0 0 *5F
1580388833.81,$M4.1 59375 495 475 -22153 -27315 0 0 *50
1580388834.98,$M4.1 59376 497 471 -22153 -27315 0 0 *55
1580388836.13,$M4.1 59377 497 471 -22153 -27315 0 0 *54
1580388837.28,$M4.1 59378 497 471 -22153 -27315 0 0 *5B
1580388838.41,$M4.1 59379 495 463 -22153 -27315 0 0 *5B
1580388839.56,$M4.1 59380 497 471 -22153 -27315 0 0 *5C
1580388840.71,$M4.1 59381 497 475 -22153 -27315 0 0 *59
1580388841.86,$M4.1 59382 497 471 -22153 -27315 0 0 *5E
1580388842.99,$M4.1 59383 495 471 -22153 -27315 0 0 *5D
1580388844.12,$M4.1 59384 495 471 -22153 -27315 0 0 *5A
1580388845.26,$M4.1 59385 495 471 -22153 -27315 0 0 *5B
1580388846.36,$M4.1 59386 495 481 -22153 -27315 0 0 *57
1580388847.51,$M4.1 59387 497 479 -22153 -27315 0 0 *53
1580388848.64,$M4.1 59388 495 471 -22153 -27315 0 0 *56
1580388849.79,$M4.1 59389 497 467 -22153 -27315 0 0 *52
1580388850.92,$M4.1 59390 495 467 -22153 -27315 0 0 *58
1580388852.04,$M4.1 59391 495 463 -22153 -27315 0 0 *5D
1580388853.17,$M4.1 59392 495 467 -22153 -27315 0 0 *5A
1580388854.32,$M4.1 59393 497 463 -22153 -27315 0 0 *5D
1580388855.44,$M4.1 59394 495 467 -22153 -27315 0 0 *5C
1580388856.57,$M4.1 59395 495 467 -22153 -27315 0 0 *5D
1580388857.71,$M4.1 59396 495 467 -22153 -27315 0 0 *5E
1580388858.86,$M4.1 59397 493 459 -22153 -27315 0 0 *54
1580388860.01,$M4.1 59398 497 471 -22153 -27315 0 0 *55
1580388861.14,$M4.1 59399 495 471 -22153 -27315 0 0 *56
1580388862.29,$M4.1 59400 497 475 -22153 -27315 0 0 *57
1580388863.42,$M4.1 59401 495 471 -22153 -27315 0 0 *50
1580388864.56,$M4.1 59402 495 471 -22153 -27315 0 0 *53
1580388865.72,$M4.1 59403 493 467 -22153 -27315 0 0 *53
1580388866.84,$M4.1 59404 495 467 -22153 -27315 0 0 *52
1580388867.97,$M4.1 59405 495 467 -22153 -27315 0 0 *53
1580388869.1,$M4.1 59406 495 463 -22153 -27315 0 0 *54
1580388870.22,$M4.1 59407 495 467 -22153 -27315 0 0 *51
1580388871.39,$M4.1 59408 493 459 -22153 -27315 0 0 *55
1580388872.52,$M4.1 59409 495 459 -22153 -27315 0 0 *52
1580388873.67,$M4.1 59410 497 463 -22153 -27315 0 0 *51
1580388874.82,$M4.1 59411 491 459 -22153 -27315 0 0 *5F
1580388875.93,$M4.1 59412 493 457 -22153 -27315 0 0 *50
1580388877.07,$M4.1 59413 495 459 -22153 -27315 0 0 *59
1580388878.2,$M4.1 59414 493 453 -22153 -27315 0 0 *52
1580388879.33,$M4.1 59415 493 457 -22153 -27315 0 0 *57
1580388880.45,$M4.1 59416 493 453 -22153 -27315 0 0 *50
1580388881.58,$M4.1 59417 493 453 -22153 -27315 0 0 *51
1580388882.72,$M4.1 59418 493 453 -22153 -27315 0 0 *5E
1580388883.83,$M4.1 59419 491 457 -22153 -27315 0 0 *59
1580388884.97,$M4.1 59420 493 453 -22153 -27315 0 0 *55
1580388886.08,$M4.1 59421 493 457 -22153 -27315 0 0 *50
1580388887.22,$M4.1 59422 493 453 -22153 -27315 0 0 *57
1580388888.35,$M4.1 59423 493 457 -22153 -27315 0 0 *52
1580388889.47,$M4.1 59424 491 453 -22153 -27315 0 0 *53
1580388890.62,$M4.1 59425 491 463 -22153 -27315 0 0 *51
1580388891.74,$M4.1 59426 493 453 -22153 -27315 0 0 *53
1580388892.87,$M4.1 59427 493 453 -22153 -27315 0 0 *52
1580388894.0,$M4.1 59428 493 457 -22153 -27315 0 0 *59
1580388895.13,$M4.1 59429 491 479 -22153 -27315 0 0 *56
1580388896.27,$M4.1 59430 491 489 -22153 -27315 0 0 *51
1580388897.4,$M4.1 59431 491 497 -22153 -27315 0 0 *5F
1580388898.57,$M4.1 59432 493 493 -22153 -27315 0 0 *5A
1580388899.68,$M4.1 59433 493 485 -22153 -27315 0 0 *5C
1580388900.82,$M4.1 59434 495 479 -22153 -27315 0 0 *5E
1580388901.96,$M4.1 59435 493 475 -22153 -27315 0 0 *55
1580388903.13,$M4.1 59436 493 479 -22153 -27315 0 0 *5A
1580388904.25,$M4.1 59437 495 479 -22153 -27315 0 0 *5D
1580388905.38,$M4.1 59438 495 479 -22153 -27315 0 0 *52
1580388906.53,$M4.1 59439 493 475 -22153 -27315 0 0 *59
1580388907.66,$M4.1 59440 495 475 -22153 -27315 0 0 *51
1580388908.8,$M4.1 59441 497 479 -22153 -27315 0 0 *5E
1580388909.96,$M4.1 59442 493 463 -22153 -27315 0 0 *52
1580388911.08,$M4.1 59443 495 463 -22153 -27315 0 0 *55
1580388912.23,$M4.1 59444 497 463 -22153 -27315 0 0 *50
1580388913.35,$M4.1 59445 497 457 -22153 -27315 0 0 *56
1580388914.46,$M4.1 59446 495 453 -22153 -27315 0 0 *53
1580388915.58,$M4.1 59447 497 449 -22153 -27315 0 0 *5B
1580388916.68,$M4.1 59448 495 453 -22153 -27315 0 0 *5D
1580388917.77,$M4.1 59449 495 449 -22153 -27315 0 0 *57
1580388918.88,$M4.1 59450 491 449 -22153 -27315 0 0 *5B
1580388920.05,$M4.1 59451 493 471 -22153 -27315 0 0 *53
1580388921.17,$M4.1 59452 495 479 -22153 -27315 0 0 *5E
1580388922.33,$M4.1 59453 493 471 -22153 -27315 0 0 *51
1580388923.48,$M4.1 59454 497 475 -22153 -27315 0 0 *56
1580388924.6,$M4.1 59455 495 467 -22153 -27315 0 0 *56
1580388925.73,$M4.1 59456 495 463 -22153 -27315 0 0 *51
1580388926.86,$M4.1 59457 495 459 -22153 -27315 0 0 *59
1580388927.98,$M4.1 59458 495 463 -22153 -27315 0 0 *5F
1580388929.11,$M4.1 59459 495 463 -22153 -27315 0 0 *5E
1580388930.26,$M4.1 59460 497 463 -22153 -27315 0 0 *56
1580388931.38,$M4.1 59461 495 467 -22153 -27315 0 0 *51
1580388932.51,$M4.1 59462 495 463 -22153 -27315 0 0 *56
1580388933.63,$M4.1 59463 495 467 -22153 -27315 0 0 *53
1580388934.77,$M4.1 59464 495 463 -22153 -27315 0 0 *50
1580388935.88,$M4.1 59465 495 467 -22153 -27315 0 0 *55
1580388937.01,$M4.1 59466 495 463 -22153 -27315 0 0 *52
1580388938.13,$M4.1 59467 495 467 -22153 -27315 0 0 *57
1580388939.27,$M4.1 59468 495 463 -22153 -27315 0 0 *5C
1580388940.41,$M4.1 59469 497 463 -22153 -27315 0 0 *5F
1580388941.53,$M4.1 59470 495 459 -22153 -27315 0 0 *5C
1580388942.67,$M4.1 59471 495 467 -22153 -27315 0 0 *50
1580388943.8,$M4.1 59472 495 459 -22153 -27315 0 0 *5E
1580388944.88,$M4.1 59473 495 457 -22153 -27315 0 0 *51
1580388946.02,$M4.1 59474 495 463 -22153 -27315 0 0 *51
1580388947.17,$M4.1 59475 497 463 -22153 -27315 0 0 *52
1580388948.28,$M4.1 59476 495 467 -22153 -27315 0 0 *57
1580388949.38,$M4.1 59477 495 457 -22153 -27315 0 0 *55
1580388950.52,$M4.1 59478 495 467 -22153 -27315 0 0 *59
1580388951.63,$M4.1 59479 495 463 -22153 -27315 0 0 *5C
1580388952.78,$M4.1 59480 497 467 -22153 -27315 0 0 *5C
1580388953.92,$M4.1 59481 495 463 -22153 -27315 0 0 *5B
1580388955.03,$M4.1 59482 495 459 -22153 -27315 0 0 *51
1580388956.17,$M4.1 59483 495 459 -22153 -27315 0 0 *50
1580388957.3,$M4.1 59484 495 463 -22153 -27315 0 0 *5E
1580388958.45,$M4.1 59485 497 467 -22153 -27315 0 0 *59
1580388959.58,$M4.1 59486 495 463 -22153 -27315 0 0 *5C
1580388960.7,$M4.1 59487 495 463 -22153 -27315 0 0 *5D
1580388961.85,$M4.1 59488 497 459 -22153 -27315 0 0 *59
1580388962.98,$M4.1 59489 495 459 -22153 -27315 0 0 *5A
1580388964.11,$M4.1 59490 495 459 -22153 -27315 0 0 *52
1580388965.25,$M4.1 59491 495 463 -22153 -27315 0 0 *5A
1580388966.38,$M4.1 59492 495 463 -22153 -27315 0 0 *59
1580388967.5,$M4.1 59493 495 463 -22153 -27315 0 0 *58
1580388968.63,$M4.1 59494 495 459 -22153 -27315 0 0 *56
1580388969.76,$M4.1 59495 495 459 -22153 -27315 0 0 *57
1580388970.91,$M4.1 59496 497 459 -22153 -27315 0 0 *56
1580388972.05,$M4.1 59497 495 459 -22153 -27315 0 0 *55
1580388973.18,$M4.1 59498 495 459 -22153 -27315 0 0 *5A
1580388974.3,$M4.1 59499 495 467 -22153 -27315 0 0 *56
1580388975.43,$M4.1 59500 495 467 -22153 -27315 0 0 *57
1580388976.56,$M4.1 59501 495 471 -22153 -27315 0 0 *51
1580388977.71,$M4.1 59502 497 467 -22153 -27315 0 0 *57
1580388978.86,$M4.1 59503 497 475 -22153 -27315 0 0 *55
1580388980.01,$M4.1 59504 497 471 -22153 -27315 0 0 *56
1580388981.16,$M4.1 59505 497 467 -22153 -27315 0 0 *50
1580388982.28,$M4.1 59506 495 467 -22153 -27315 0 0 *51
1580388983.41,$M4.1 59507 495 463 -22153 -27315 0 0 *54
1580388984.56,$M4.1 59508 497 463 -22153 -27315 0 0 *59
1580388985.71,$M4.1 59509 497 475 -22153 -27315 0 0 *5F
1580388986.86,$M4.1 59510 497 471 -22153 -27315 0 0 *53
1580388987.99,$M4.1 59511 495 467 -22153 -27315 0 0 *57
1580388989.14,$M4.1 59512 497 463 -22153 -27315 0 0 *52
1580388990.29,$M4.1 59513 497 467 -22153 -27315 0 0 *57
1580388991.44,$M4.1 59514 497 467 -22153 -27315 0 0 *50
1580388992.56,$M4.1 59515 495 471 -22153 -27315 0 0 *54
1580388993.71,$M4.1 59516 497 475 -22153 -27315 0 0 *51
1580388994.87,$M4.1 59517 497 471 -22153 -27315 0 0 *54
1580388996.0,$M4.1 59518 497 479 -22153 -27315 0 0 *53
1580388997.15,$M4.1 59519 497 479 -22153 -27315 0 0 *52
1580388998.29,$M4.1 59520 499 479 -22153 -27315 0 0 *56
1580388999.4,$M4.1 59521 497 481 -22153 -27315 0 0 *5E
1580389000.5,$M4.1 59522 499 481 -22153 -27315 0 0 *53
1580389001.62,$M4.1 59523 499 475 -22153 -27315 0 0 *59
1580389002.77,$M4.1 59524 501 479 -22153 -27315 0 0 *52
1580389003.9,$M4.1 59525 499 471 -22153 -27315 0 0 *5B
1580389005.05,$M4.1 59526 497 463 -22153 -27315 0 0 *55
1580389006.2,$M4.1 59527 497 463 -22153 -27315 0 0 *54
1580389007.35,$M4.1 59528 497 463 -22153 -27315 0 0 *5B
1580389008.47,$M4.1 59529 499 467 -22153 -27315 0 0 *50
1580389009.62,$M4.1 59530 501 475 -22153 -27315 0 0 *5B
1580389010.75,$M4.1 59531 499 463 -22153 -27315 0 0 *5D
1580389011.9,$M4.1 59532 497 459 -22153 -27315 0 0 *59
1580389013.02,$M4.1 59533 497 453 -22153 -27315 0 0 *52
1580389014.13,$M4.1 59534 497 457 -22153 -27315 0 0 *51
1580389015.27,$M4.1 59535 497 457 -22153 -27315 0 0 *50
1580389016.38,$M4.1 59536 497 453 -22153 -27315 0 0 *57
1580389017.49,$M4.1 59537 499 457 -22153 -27315 0 0 *5C
1580389018.6,$M4.1 59538 497 449 -22153 -27315 0 0 *52
1580389019.7,$M4.1 59539 499 453 -22153 -27315 0 0 *56
1580389020.81,$M4.1 59540 495 453 -22153 -27315 0 0 *54
1580389021.92,$M4.1 59541 497 449 -22153 -27315 0 0 *5C
1580389023.04,$M4.1 59542 497 449 -22153 -27315 0 0 *5F
1580389024.16,$M4.1 59543 497 453 -22153 -27315 0 0 *55
1580389025.27,$M4.1 59544 495 453 -22153 -27315 0 0 *50
1580389026.39,$M4.1 59545 497 453 -22153 -27315 0 0 *53
1580389027.51,$M4.1 59546 497 453 -22153 -27315 0 0 *50
1580389028.64,$M4.1 59547 497 453 -22153 -27315 0 0 *51
1580389029.76,$M4.1 59548 497 453 -22153 -27315 0 0 *5E
1580389030.89,$M4.1 59549 497 453 -22153 -27315 0 0 *5F
1580389032.01,$M4.1 59550 497 453 -22153 -27315 0 0 *57
1580389033.13,$M4.1 59551 497 453 -22153 -27315 0 0 *56
1580389034.24,$M4.1 59552 497 457 -22153 -27315 0 0 *51
1580389035.36,$M4.1 59553 497 457 -22153 -27315 0 0 *50
1580389036.49,$M4.1 59554 497 457 -22153 -27315 0 0 *57
1580389037.61,$M4.1 59555 497 453 -22153 -27315 0 0 *52
1580389038.73,$M4.1 59556 497 453 -22153 -27315 0 0 *51
1580389039.85,$M4.1 59557 497 453 -22153 -27315 0 0 *50
1580389040.95,$M4.1 59558 495 457 -22153 -27315 0 0 *59
1580389042.06,$M4.1 59559 497 457 -22153 -27315 0 0 *5A
1580389043.18,$M4.1 59560 497 457 -22153 -27315 0 0 *50
1580389044.28,$M4.1 59561 495 457 -22153 -27315 0 0 *53
1580389045.4,$M4.1 59562 497 457 -22153 -27315 0 0 *52
1580389046.55,$M4.1 59563 497 459 -22153 -27315 0 0 *5D
1580389047.67,$M4.1 59564 497 457 -22153 -27315 0 0 *54
1580389048.78,$M4.1 59565 497 457 -22153 -27315 0 0 *55
1580389049.88,$M4.1 59566 495 449 -22153 -27315 0 0 *5B
1580389051.0,$M4.1 59567 497 453 -22153 -27315 0 0 *53
1580389052.14,$M4.1 59568 497 453 -22153 -27315 0 0 *5C
1580389053.24,$M4.1 59569 497 449 -22153 -27315 0 0 *56
1580389054.34,$M4.1 59570 495 453 -22153 -27315 0 0 *57
1580389055.47,$M4.1 59571 497 453 -22153 -27315 0 0 *54
1580389056.56,$M4.1 59572 495 449 -22153 -27315 0 0 *5E
1580389057.66,$M4.1 59573 495 449 -22153 -27315 0 0 *5F
1580389058.77,$M4.1 59574 497 453 -22153 -27315 0 0 *51
1580389059.89,$M4.1 59575 497 457 -22153 -27315 0 0 *54
1580389061.01,$M4.1 59576 497 457 -22153 -27315 0 0 *57
1580389062.11,$M4.1 59577 495 457 -22153 -27315 0 0 *54
1580389063.21,$M4.1 59578 495 457 -22153 -27315 0 0 *5B
1580389064.31,$M4.1 59579 495 457 -22153 -27315 0 0 *5A
1580389065.41,$M4.1 59580 495 453 -22153 -27315 0 0 *58
1580389066.53,$M4.1 59581 497 457 -22153 -27315 0 0 *5F
1580389067.65,$M4.1 59582 497 457 -22153 -27315 0 0 *5C
1580389068.77,$M4.1 59583 497 457 -22153 -27315 0 0 *5D
1580389069.87,$M4.1 59584 495 457 -22153 -27315 0 0 *58
1580389070.99,$M4.1 59585 497 457 -22153 -27315 0 0 *5B
1580389072.12,$M4.1 59586 497 457 -22153 -27315 0 0 *58
1580389073.24,$M4.1 59587 497 457 -22153 -27315 0 0 *59
1580389074.37,$M4.1 59588 493 453 -22153 -27315 0 0 *56
1580389075.49,$M4.1 59589 497 457 -22153 -27315 0 0 *57
1580389076.64,$M4.1 59590 497 459 -22153 -27315 0 0 *51
1580389077.78,$M4.1 59591 497 459 -22153 -27315 0 0 *50
1580389078.93,$M4.1 59592 497 467 -22153 -27315 0 0 *5E
1580389080.05,$M4.1 59593 495 467 -22153 -27315 0 0 *5D
1580389081.18,$M4.1 59594 495 463 -22153 -27315 0 0 *5E
1580389082.3,$M4.1 59595 495 467 -22153 -27315 0 0 *5B
1580389083.45,$M4.1 59596 497 467 -22153 -27315 0 0 *5A
1580389084.6,$M4.1 59597 497 471 -22153 -27315 0 0 *5C
1580389085.77,$M4.1 59598 497 471 -22153 -27315 0 0 *53
1580389086.9,$M4.1 59599 497 467 -22153 -27315 0 0 *55
1580389088.03,$M4.1 59600 495 475 -22153 -27315 0 0 *57
1580389089.18,$M4.1 59601 497 471 -22153 -27315 0 0 *50
1580389090.33,$M4.1 59602 497 463 -22153 -27315 0 0 *50
1580389091.43,$M4.1 59603 499 481 -22153 -27315 0 0 *53
1580389092.55,$M4.1 59604 499 479 -22153 -27315 0 0 *53
1580389093.65,$M4.1 59605 499 481 -22153 -27315 0 0 *55
1580389094.77,$M4.1 59606 501 485 -22153 -27315 0 0 *52
1580389095.9,$M4.1 59607 501 479 -22153 -27315 0 0 *50
1580389097.05,$M4.1 59608 497 475 -22153 -27315 0 0 *5D
1580389098.18,$M4.1 59609 499 479 -22153 -27315 0 0 *5E
1580389099.3,$M4.1 59610 499 479 -22153 -27315 0 0 *56
1580389100.45,$M4.1 59611 501 475 -22153 -27315 0 0 *5B
