1584246438.21,$M4.1 7700 1171 1051 -22155 -27315 0 0 *66
1584246439.3,$M4.1 7701 1173 1061 -22155 -27315 0 0 *66
1584246440.38,$M4.1 7702 1173 1061 -22155 -27315 0 0 *65
1584246441.47,$M4.1 7703 1173 1071 -22155 -27315 0 0 *65
1584246442.55,$M4.1 7704 1173 1065 -22155 -27315 0 0 *67
1584246443.67,$M4.1 7705 1171 1061 -22155 -27315 0 0 *60
1584246444.76,$M4.1 7706 1173 1075 -22155 -27315 0 0 *64
1584246445.87,$M4.1 7707 1175 1071 -22155 -27315 0 0 *67
1584246446.96,$M4.1 7708 1175 1069 -22155 -27315 0 0 *61
1584246448.04,$M4.1 7709 1173 1057 -22155 -27315 0 0 *6B
1584246449.16,$M4.1 7710 1175 1057 -22155 -27315 0 0 *65
1584246450.25,$M4.1 7711 1177 1057 -22155 -27315 0 0 *66
1584246451.3,$M4.1 7712 1173 1051 -22155 -27315 0 0 *67
1584246452.35,$M4.1 7713 1173 1055 -22155 -27315 0 0 *62
1584246453.42,$M4.1 7714 1173 1055 -22155 -27315 0 0 *65
1584246454.51,$M4.1 7715 1171 1051 -22155 -27315 0 0 *62
1584246455.58,$M4.1 7716 1173 1051 -22155 -27315 0 0 *63
1584246456.63,$M4.1 7717 1173 1043 -22155 -27315 0 0 *61
1584246457.72,$M4.1 7718 1171 1043 -22155 -27315 0 0 *6C
1584246458.8,$M4.1 7719 1175 1055 -22155 -27315 0 0 *6E
1584246459.9,$M4.1 7720 1175 1057 -22155 -27315 0 0 *66
1584246460.99,$M4.1 7721 1175 1043 -22155 -27315 0 0 *62
1584246462.07,$M4.1 7722 1173 1041 -22155 -27315 0 0 *65
1584246463.19,$M4.1 7723 1175 1041 -22155 -27315 0 0 *62
1584246464.28,$M4.1 7724 1173 1037 -22155 -27315 0 0 *62
1584246465.38,$M4.1 7725 1171 1033 -22155 -27315 0 0 *65
1584246466.46,$M4.1 7726 1173 1037 -22155 -27315 0 0 *60
1584246467.52,$M4.1 7727 1173 1047 -22155 -27315 0 0 *66
1584246468.59,$M4.1 7728 1173 1051 -22155 -27315 0 0 *6E
1584246469.64,$M4.1 7729 1173 1047 -22155 -27315 0 0 *68
1584246470.76,$M4.1 7730 1171 1037 -22155 -27315 0 0 *65
1584246471.84,$M4.1 7731 1173 1037 -22155 -27315 0 0 *66
1584246472.91,$M4.1 7732 1173 1033 -22155 -27315 0 0 *61
1584246474.03,$M4.1 7733 1171 1031 -22155 -27315 0 0 *60
1584246475.16,$M4.1 7734 1171 1031 -22155 -27315 0 0 *67
1584246476.28,$M4.1 7735 1171 1031 -22155 -27315 0 0 *66
1584246477.36,$M4.1 7736 1173 1037 -22155 -27315 0 0 *61
1584246478.43,$M4.1 7737 1173 1033 -22155 -27315 0 0 *64
1584246479.52,$M4.1 7738 1173 1041 -22155 -27315 0 0 *6E
1584246480.64,$M4.1 7739 1171 1037 -22155 -27315 0 0 *6C
1584246481.74,$M4.1 7740 1171 1041 -22155 -27315 0 0 *63
1584246482.85,$M4.1 7741 1171 1041 -22155 -27315 0 0 *62
1584246483.96,$M4.1 7742 1171 1033 -22155 -27315 0 0 *64
1584246485.06,$M4.1 7743 1171 1041 -22155 -27315 0 0 *60
1584246486.13,$M4.1 7744 1173 1047 -22155 -27315 0 0 *63
1584246487.21,$M4.1 7745 1171 1043 -22155 -27315 0 0 *64
1584246488.28,$M4.1 7746 1173 1047 -22155 -27315 0 0 *61
1584246489.4,$M4.1 7747 1171 1041 -22155 -27315 0 0 *64
1584246490.45,$M4.1 7748 1173 1047 -22155 -27315 0 0 *6F
1584246491.54,$M4.1 7749 1173 1041 -22155 -27315 0 0 *68
1584246492.65,$M4.1 7750 1171 1037 -22155 -27315 0 0 *63
1584246493.74,$M4.1 7751 1173 1041 -22155 -27315 0 0 *61
1584246494.82,$M4.1 7752 1173 1041 -22155 -27315 0 0 *62
1584246495.89,$M4.1 7753 1173 1033 -22155 -27315 0 0 *66
1584246497.01,$M4.1 7754 1171 1019 -22155 -27315 0 0 *6B
1584246498.13,$M4.1 7755 1171 1023 -22155 -27315 0 0 *63
1584246499.24,$M4.1 7756 1171 1027 -22155 -27315 0 0 *64
1584246500.36,$M4.1 7757 1171 1019 -22155 -27315 0 0 *68
1584246501.48,$M4.1 7758 1171 1027 -22155 -27315 0 0 *6A
1584246502.58,$M4.1 7759 1173 1031 -22155 -27315 0 0 *6E
1584246503.65,$M4.1 7760 1173 1033 -22155 -27315 0 0 *66
1584246504.77,$M4.1 7761 1171 1031 -22155 -27315 0 0 *67
1584246505.89,$M4.1 7762 1171 1027 -22155 -27315 0 0 *63
1584246506.99,$M4.1 7763 1171 1033 -22155 -27315 0 0 *67
1584246508.07,$M4.1 7764 1173 1037 -22155 -27315 0 0 *66
1584246509.16,$M4.1 7765 1169 1041 -22155 -27315 0 0 *6D
1584246510.26,$M4.1 7766 1171 1033 -22155 -27315 0 0 *62
1584246511.34,$M4.1 7767 1173 1023 -22155 -27315 0 0 *60
1584246512.48,$M4.1 7768 1171 1031 -22155 -27315 0 0 *6E
1584246513.59,$M4.1 7769 1171 1027 -22155 -27315 0 0 *68
1584246514.71,$M4.1 7770 1171 1031 -22155 -27315 0 0 *67
1584246515.83,$M4.1 7771 1171 1019 -22155 -27315 0 0 *6C
1584246516.95,$M4.1 7772 1171 1019 -22155 -27315 0 0 *6F
1584246518.02,$M4.1 7773 1169 1017 -22155 -27315 0 0 *69
1584246519.1,$M4.1 7774 1169 1019 -22155 -27315 0 0 *60
1584246520.19,$M4.1 7775 1169 1019 -22155 -27315 0 0 *61
1584246521.29,$M4.1 7776 1169 1031 -22155 -27315 0 0 *68
1584246522.37,$M4.1 7777 1169 1019 -22155 -27315 0 0 *63
1584246523.48,$M4.1 7778 1169 1023 -22155 -27315 0 0 *65
1584246524.56,$M4.1 7779 1169 1019 -22155 -27315 0 0 *6D
1584246525.63,$M4.1 7780 1169 1017 -22155 -27315 0 0 *65
1584246526.73,$M4.1 7781 1167 1017 -22155 -27315 0 0 *6A
1584246527.82,$M4.1 7782 1169 1023 -22155 -27315 0 0 *60
1584246528.9,$M4.1 7783 1169 1027 -22155 -27315 0 0 *65
1584246530.0,$M4.1 7784 1169 1023 -22155 -27315 0 0 *66
1584246531.09,$M4.1 7785 1167 1017 -22155 -27315 0 0 *6E
1584246532.21,$M4.1 7786 1167 1019 -22155 -27315 0 0 *63
1584246533.31,$M4.1 7787 1169 1031 -22155 -27315 0 0 *66
1584246534.39,$M4.1 7788 1169 1019 -22155 -27315 0 0 *63
1584246535.51,$M4.1 7789 1167 1023 -22155 -27315 0 0 *65
1584246536.63,$M4.1 7790 1167 1027 -22155 -27315 0 0 *69
1584246537.74,$M4.1 7791 1167 1031 -22155 -27315 0 0 *6F
1584246538.85,$M4.1 7792 1167 1033 -22155 -27315 0 0 *6E
1584246539.95,$M4.1 7793 1167 1027 -22155 -27315 0 0 *6A
1584246541.06,$M4.1 7794 1167 1019 -22155 -27315 0 0 *60
1584246542.17,$M4.1 7795 1167 1017 -22155 -27315 0 0 *6F
1584246543.27,$M4.1 7796 1167 1019 -22155 -27315 0 0 *62
1584246544.38,$M4.1 7797 1167 1019 -22155 -27315 0 0 *63
1584246545.5,$M4.1 7798 1167 1023 -22155 -27315 0 0 *65
1584246546.59,$M4.1 7799 1161 1013 -22155 -27315 0 0 *61
1584246547.7,$M4.1 7800 1167 1019 -22155 -27315 0 0 *62
1584246548.81,$M4.1 7801 1163 1019 -22155 -27315 0 0 *67
1584246549.91,$M4.1 7802 1167 1019 -22155 -27315 0 0 *60
1584246551.02,$M4.1 7803 1167 1023 -22155 -27315 0 0 *68
1584246552.14,$M4.1 7804 1167 1019 -22155 -27315 0 0 *66
1584246553.21,$M4.1 7805 1163 1017 -22155 -27315 0 0 *6D
1584246554.28,$M4.1 7806 1163 1013 -22155 -27315 0 0 *6A
1584246555.35,$M4.1 7807 1163 1017 -22155 -27315 0 0 *6F
1584246556.42,$M4.1 7808 1163 1013 -22155 -27315 0 0 *64
1584246557.49,$M4.1 7809 1163 1013 -22155 -27315 0 0 *65
1584246558.59,$M4.1 7810 1167 1019 -22155 -27315 0 0 *63
1584246559.66,$M4.1 7811 1163 1017 -22155 -27315 0 0 *68
1584246560.73,$M4.1 7812 1163 1017 -22155 -27315 0 0 *6B
1584246561.83,$M4.1 7813 1161 1017 -22155 -27315 0 0 *68
1584246562.92,$M4.1 7814 1161 1013 -22155 -27315 0 0 *6B
1584246564.0,$M4.1 7815 1163 1019 -22155 -27315 0 0 *62
1584246565.07,$M4.1 7816 1163 1017 -22155 -27315 0 0 *6F
1584246566.14,$M4.1 7817 1163 1017 -22155 -27315 0 0 *6E
1584246567.24,$M4.1 7818 1163 1019 -22155 -27315 0 0 *6F
1584246568.34,$M4.1 7819 1161 1023 -22155 -27315 0 0 *65
1584246569.46,$M4.1 7820 1161 1019 -22155 -27315 0 0 *66
1584246570.58,$M4.1 7821 1161 1031 -22155 -27315 0 0 *6D
1584246571.69,$M4.1 7822 1161 1031 -22155 -27315 0 0 *6E
1584246572.76,$M4.1 7823 1163 1033 -22155 -27315 0 0 *6F
1584246573.86,$M4.1 7824 1163 1031 -22155 -27315 0 0 *6A
1584246574.95,$M4.1 7825 1163 1027 -22155 -27315 0 0 *6C
1584246576.07,$M4.1 7826 1161 1031 -22155 -27315 0 0 *6A
1584246577.17,$M4.1 7827 1163 1023 -22155 -27315 0 0 *6A
1584246578.24,$M4.1 7828 1163 1013 -22155 -27315 0 0 *66
1584246579.32,$M4.1 7829 1161 1013 -22155 -27315 0 0 *65
1584246580.41,$M4.1 7830 1161 1017 -22155 -27315 0 0 *69
1584246581.51,$M4.1 7831 1161 1013 -22155 -27315 0 0 *6C
1584246582.6,$M4.1 7832 1161 1013 -22155 -27315 0 0 *6F
1584246583.7,$M4.1 7833 1161 1017 -22155 -27315 0 0 *6A
1584246584.78,$M4.1 7834 1161 1013 -22155 -27315 0 0 *69
1584246585.88,$M4.1 7835 1161 1013 -22155 -27315 0 0 *68
1584246586.99,$M4.1 7836 1161 1019 -22155 -27315 0 0 *61
1584246588.05,$M4.1 7837 1159 1013 -22155 -27315 0 0 *61
1584246589.12,$M4.1 7838 1159 1013 -22155 -27315 0 0 *6E
1584246590.19,$M4.1 7839 1159 1017 -22155 -27315 0 0 *6B
1584246591.31,$M4.1 7840 1161 1027 -22155 -27315 0 0 *6D
1584246592.41,$M4.1 7841 1161 1027 -22155 -27315 0 0 *6C
1584246593.53,$M4.1 7842 1161 1023 -22155 -27315 0 0 *6B
1584246594.65,$M4.1 7843 1161 1023 -22155 -27315 0 0 *6A
1584246595.76,$M4.1 7844 1161 1019 -22155 -27315 0 0 *64
1584246596.87,$M4.1 7845 1161 1023 -22155 -27315 0 0 *6C
1584246597.98,$M4.1 7846 1161 1031 -22155 -27315 0 0 *6C
1584246599.1,$M4.1 7847 1161 1027 -22155 -27315 0 0 *6A
1584246600.19,$M4.1 7848 1159 1027 -22155 -27315 0 0 *6E
1584246601.27,$M4.1 7849 1159 1027 -22155 -27315 0 0 *6F
1584246602.39,$M4.1 7850 1161 1027 -22155 -27315 0 0 *6C
1584246603.51,$M4.1 7851 1161 1023 -22155 -27315 0 0 *69
1584246604.62,$M4.1 7852 1161 1031 -22155 -27315 0 0 *69
1584246605.71,$M4.1 7853 1159 1019 -22155 -27315 0 0 *69
1584246606.79,$M4.1 7854 1159 1023 -22155 -27315 0 0 *67
1584246607.88,$M4.1 7855 1159 1023 -22155 -27315 0 0 *66
1584246609.0,$M4.1 7856 1161 1023 -22155 -27315 0 0 *6E
1584246610.08,$M4.1 7857 1161 1017 -22155 -27315 0 0 *68
1584246611.18,$M4.1 7858 1161 1017 -22155 -27315 0 0 *67
1584246612.27,$M4.1 7859 1161 1013 -22155 -27315 0 0 *62
1584246613.37,$M4.1 7860 1161 1013 -22155 -27315 0 0 *68
1584246614.42,$M4.1 7861 1159 1009 -22155 -27315 0 0 *69
1584246615.49,$M4.1 7862 1159 1005 -22155 -27315 0 0 *66
1584246616.56,$M4.1 7863 1159 1013 -22155 -27315 0 0 *60
1584246617.65,$M4.1 7864 1157 1005 -22155 -27315 0 0 *6E
1584246618.72,$M4.1 7865 1159 1005 -22155 -27315 0 0 *61
1584246619.79,$M4.1 7866 1159 1013 -22155 -27315 0 0 *65
1584246620.87,$M4.1 7867 1157 1005 -22155 -27315 0 0 *6D
1584246621.94,$M4.1 7868 1159 1009 -22155 -27315 0 0 *60
1584246622.99,$M4.1 7869 1159 1009 -22155 -27315 0 0 *61
1584246624.06,$M4.1 7870 1159 1005 -22155 -27315 0 0 *65
1584246625.13,$M4.1 7871 1159 1009 -22155 -27315 0 0 *68
1584246626.22,$M4.1 7872 1157 1013 -22155 -27315 0 0 *6E
1584246627.33,$M4.1 7873 1161 1019 -22155 -27315 0 0 *60
1584246628.42,$M4.1 7874 1157 1005 -22155 -27315 0 0 *6F
1584246629.5,$M4.1 7875 1157 1005 -22155 -27315 0 0 *6E
1584246630.61,$M4.1 7876 1157 1005 -22155 -27315 0 0 *6D
1584246631.69,$M4.1 7877 1157 1013 -22155 -27315 0 0 *6B
1584246632.78,$M4.1 7878 1157 1017 -22155 -27315 0 0 *60
1584246633.86,$M4.1 7879 1157 1013 -22155 -27315 0 0 *65
1584246634.95,$M4.1 7880 1159 1023 -22155 -27315 0 0 *6E
1584246636.03,$M4.1 7881 1159 1027 -22155 -27315 0 0 *6B
1584246637.15,$M4.1 7882 1157 1023 -22155 -27315 0 0 *62
1584246638.27,$M4.1 7883 1157 1019 -22155 -27315 0 0 *6A
1584246639.37,$M4.1 7884 1157 1023 -22155 -27315 0 0 *64
1584246640.49,$M4.1 7885 1157 1027 -22155 -27315 0 0 *61
1584246641.59,$M4.1 7886 1157 1023 -22155 -27315 0 0 *66
1584246642.71,$M4.1 7887 1157 1019 -22155 -27315 0 0 *6E
1584246643.79,$M4.1 7888 1159 1031 -22155 -27315 0 0 *65
1584246644.88,$M4.1 7889 1159 1041 -22155 -27315 0 0 *63
1584246645.93,$M4.1 7890 1159 1047 -22155 -27315 0 0 *6D
1584246647.0,$M4.1 7891 1159 1043 -22155 -27315 0 0 *68
1584246648.05,$M4.1 7892 1159 1043 -22155 -27315 0 0 *6B
1584246649.14,$M4.1 7893 1159 1041 -22155 -27315 0 0 *68
1584246650.22,$M4.1 7894 1159 1037 -22155 -27315 0 0 *6E
1584246651.31,$M4.1 7895 1159 1037 -22155 -27315 0 0 *6F
1584246652.38,$M4.1 7896 1159 1041 -22155 -27315 0 0 *6D
1584246653.46,$M4.1 7897 1159 1041 -22155 -27315 0 0 *6C
1584246654.56,$M4.1 7898 1157 1037 -22155 -27315 0 0 *6C
1584246655.66,$M4.1 7899 1161 1047 -22155 -27315 0 0 *6F
1584246656.75,$M4.1 7900 1161 1047 -22155 -27315 0 0 *6E
1584246657.8,$M4.1 7901 1159 1043 -22155 -27315 0 0 *60
1584246658.89,$M4.1 7902 1159 1041 -22155 -27315 0 0 *61
1584246659.97,$M4.1 7903 1161 1043 -22155 -27315 0 0 *69
1584246661.06,$M4.1 7904 1161 1043 -22155 -27315 0 0 *6E
1584246662.13,$M4.1 7905 1159 1041 -22155 -27315 0 0 *66
1584246663.18,$M4.1 7906 1159 1043 -22155 -27315 0 0 *67
1584246664.25,$M4.1 7907 1159 1043 -22155 -27315 0 0 *66
1584246665.31,$M4.1 7908 1159 1047 -22155 -27315 0 0 *6D
1584246666.39,$M4.1 7909 1161 1047 -22155 -27315 0 0 *67
1584246667.49,$M4.1 7910 1161 1047 -22155 -27315 0 0 *6F
1584246668.59,$M4.1 7911 1161 1041 -22155 -27315 0 0 *68
1584246669.68,$M4.1 7912 1163 1041 -22155 -27315 0 0 *69
1584246670.76,$M4.1 7913 1161 1043 -22155 -27315 0 0 *68
1584246671.87,$M4.1 7914 1161 1041 -22155 -27315 0 0 *6D
1584246672.95,$M4.1 7915 1159 1041 -22155 -27315 0 0 *67
1584246674.04,$M4.1 7916 1161 1043 -22155 -27315 0 0 *6D
1584246675.15,$M4.1 7917 1161 1041 -22155 -27315 0 0 *6E
1584246676.24,$M4.1 7918 1163 1037 -22155 -27315 0 0 *62
1584246677.34,$M4.1 7919 1161 1037 -22155 -27315 0 0 *61
1584246678.43,$M4.1 7920 1161 1043 -22155 -27315 0 0 *68
1584246679.53,$M4.1 7921 1161 1047 -22155 -27315 0 0 *6D
1584246680.58,$M4.1 7922 1163 1055 -22155 -27315 0 0 *6F
1584246681.67,$M4.1 7923 1161 1051 -22155 -27315 0 0 *68
1584246682.75,$M4.1 7924 1163 1041 -22155 -27315 0 0 *6C
1584246683.85,$M4.1 7925 1161 1041 -22155 -27315 0 0 *6F
1584246684.97,$M4.1 7926 1161 1041 -22155 -27315 0 0 *6C
1584246686.06,$M4.1 7927 1163 1041 -22155 -27315 0 0 *6F
1584246687.16,$M4.1 7928 1161 1041 -22155 -27315 0 0 *62
1584246688.27,$M4.1 7929 1161 1037 -22155 -27315 0 0 *62
1584246689.38,$M4.1 7930 1161 1041 -22155 -27315 0 0 *6B
1584246690.49,$M4.1 7931 1161 1041 -22155 -27315 0 0 *6A
1584246691.58,$M4.1 7932 1161 1033 -22155 -27315 0 0 *6C
1584246692.68,$M4.1 7933 1163 1031 -22155 -27315 0 0 *6D
1584246693.78,$M4.1 7934 1163 1031 -22155 -27315 0 0 *6A
1584246694.87,$M4.1 7935 1161 1033 -22155 -27315 0 0 *6B
1584246695.98,$M4.1 7936 1161 1041 -22155 -27315 0 0 *6D
1584246697.07,$M4.1 7937 1163 1027 -22155 -27315 0 0 *6E
1584246698.19,$M4.1 7938 1161 1023 -22155 -27315 0 0 *67
1584246699.29,$M4.1 7939 1161 1027 -22155 -27315 0 0 *62
1584246700.37,$M4.1 7940 1163 1027 -22155 -27315 0 0 *6E
1584246701.49,$M4.1 7941 1161 1019 -22155 -27315 0 0 *60
1584246702.61,$M4.1 7942 1161 1027 -22155 -27315 0 0 *6E
1584246703.71,$M4.1 7943 1161 1027 -22155 -27315 0 0 *6F
1584246704.83,$M4.1 7944 1161 1027 -22155 -27315 0 0 *68
1584246705.94,$M4.1 7945 1161 1027 -22155 -27315 0 0 *69
1584246707.06,$M4.1 7946 1161 1023 -22155 -27315 0 0 *6E
1584246708.16,$M4.1 7947 1161 1023 -22155 -27315 0 0 *6F
1584246709.26,$M4.1 7948 1161 1033 -22155 -27315 0 0 *61
1584246710.38,$M4.1 7949 1161 1037 -22155 -27315 0 0 *64
1584246711.5,$M4.1 7950 1161 1031 -22155 -27315 0 0 *6A
1584246712.58,$M4.1 7951 1161 1033 -22155 -27315 0 0 *69
1584246713.65,$M4.1 7952 1163 1033 -22155 -27315 0 0 *68
1584246714.75,$M4.1 7953 1159 1019 -22155 -27315 0 0 *68
1584246715.84,$M4.1 7954 1159 1027 -22155 -27315 0 0 *62
1584246716.92,$M4.1 7955 1159 1027 -22155 -27315 0 0 *63
1584246718.01,$M4.1 7956 1159 1031 -22155 -27315 0 0 *67
1584246719.1,$M4.1 7957 1159 1027 -22155 -27315 0 0 *61
1584246720.21,$M4.1 7958 1161 1031 -22155 -27315 0 0 *62
1584246721.33,$M4.1 7959 1161 1019 -22155 -27315 0 0 *69
1584246722.41,$M4.1 7960 1159 1019 -22155 -27315 0 0 *68
1584246723.53,$M4.1 7961 1161 1019 -22155 -27315 0 0 *62
1584246724.62,$M4.1 7962 1159 1019 -22155 -27315 0 0 *6A
1584246725.7,$M4.1 7963 1159 1027 -22155 -27315 0 0 *66
1584246726.8,$M4.1 7964 1157 1023 -22155 -27315 0 0 *6B
1584246727.91,$M4.1 7965 1161 1033 -22155 -27315 0 0 *6E
1584246728.99,$M4.1 7966 1159 1027 -22155 -27315 0 0 *63
1584246730.08,$M4.1 7967 1159 1027 -22155 -27315 0 0 *62
1584246731.16,$M4.1 7968 1159 1031 -22155 -27315 0 0 *6A
1584246732.26,$M4.1 7969 1159 1031 -22155 -27315 0 0 *6B
1584246733.35,$M4.1 7970 1159 1037 -22155 -27315 0 0 *65
1584246734.43,$M4.1 7971 1159 1041 -22155 -27315 0 0 *65
1584246735.49,$M4.1 7972 1159 1043 -22155 -27315 0 0 *64
1584246736.57,$M4.1 7973 1161 1047 -22155 -27315 0 0 *6A
1584246737.67,$M4.1 7974 1161 1047 -22155 -27315 0 0 *6D
1584246738.76,$M4.1 7975 1161 1051 -22155 -27315 0 0 *6B
1584246739.84,$M4.1 7976 1161 1047 -22155 -27315 0 0 *6F
1584246740.9,$M4.1 7977 1163 1051 -22155 -27315 0 0 *6B
1584246741.97,$M4.1 7978 1163 1055 -22155 -27315 0 0 *60
1584246743.05,$M4.1 7979 1161 1055 -22155 -27315 0 0 *63
1584246744.14,$M4.1 7980 1161 1047 -22155 -27315 0 0 *66
1584246745.24,$M4.1 7981 1161 1047 -22155 -27315 0 0 *67
1584246746.32,$M4.1 7982 1161 1051 -22155 -27315 0 0 *63
1584246747.41,$M4.1 7983 1161 1051 -22155 -27315 0 0 *62
1584246748.51,$M4.1 7984 1161 1041 -22155 -27315 0 0 *64
1584246749.61,$M4.1 7985 1161 1047 -22155 -27315 0 0 *63
1584246750.71,$M4.1 7986 1161 1037 -22155 -27315 0 0 *67
1584246751.83,$M4.1 7987 1161 1041 -22155 -27315 0 0 *67
1584246752.92,$M4.1 7988 1163 1023 -22155 -27315 0 0 *6E
1584246754.02,$M4.1 7989 1161 1013 -22155 -27315 0 0 *6E
1584246755.1,$M4.1 7990 1161 1013 -22155 -27315 0 0 *66
1584246756.2,$M4.1 7991 1161 1009 -22155 -27315 0 0 *6C
1584246757.29,$M4.1 7992 1161 1003 -22155 -27315 0 0 *65
1584246758.39,$M4.1 7993 1161 1009 -22155 -27315 0 0 *6E
1584246759.51,$M4.1 7994 1161 1023 -22155 -27315 0 0 *61
1584246760.59,$M4.1 7995 1159 1019 -22155 -27315 0 0 *62
1584246761.68,$M4.1 7996 1157 1017 -22155 -27315 0 0 *61
1584246762.79,$M4.1 7997 1161 1023 -22155 -27315 0 0 *62
1584246763.88,$M4.1 7998 1159 1041 -22155 -27315 0 0 *62
1584246764.93,$M4.1 7999 1159 1043 -22155 -27315 0 0 *61
1584246766.02,$M4.1 8000 1163 1041 -22155 -27315 0 0 *6C
1584246767.14,$M4.1 8001 1161 1031 -22155 -27315 0 0 *68
1584246768.24,$M4.1 8002 1161 1017 -22155 -27315 0 0 *6F
1584246769.32,$M4.1 8003 1159 1027 -22155 -27315 0 0 *66
1584246770.38,$M4.1 8004 1163 1043 -22155 -27315 0 0 *6A
1584246771.46,$M4.1 8005 1163 1027 -22155 -27315 0 0 *69
1584246772.53,$M4.1 8006 1159 1013 -22155 -27315 0 0 *64
1584246773.6,$M4.1 8007 1159 1013 -22155 -27315 0 0 *65
1584246774.72,$M4.1 8008 1161 1023 -22155 -27315 0 0 *62
1584246775.8,$M4.1 8009 1159 1023 -22155 -27315 0 0 *68
1584246776.92,$M4.1 8010 1161 1037 -22155 -27315 0 0 *6E
1584246778.01,$M4.1 8011 1161 1033 -22155 -27315 0 0 *6B
1584246779.08,$M4.1 8012 1159 1033 -22155 -27315 0 0 *63
1584246780.14,$M4.1 8013 1159 1033 -22155 -27315 0 0 *62
1584246781.23,$M4.1 8014 1159 1041 -22155 -27315 0 0 *60
1584246782.28,$M4.1 8015 1159 1047 -22155 -27315 0 0 *67
1584246783.35,$M4.1 8016 1159 1043 -22155 -27315 0 0 *60
1584246784.41,$M4.1 8017 1163 1043 -22155 -27315 0 0 *68
1584246785.52,$M4.1 8018 1161 1041 -22155 -27315 0 0 *67
1584246786.62,$M4.1 8019 1161 1033 -22155 -27315 0 0 *63
1584246787.74,$M4.1 8020 1161 1031 -22155 -27315 0 0 *6B
1584246788.86,$M4.1 8021 1161 1031 -22155 -27315 0 0 *6A
1584246789.96,$M4.1 8022 1161 1027 -22155 -27315 0 0 *6E
1584246791.08,$M4.1 8023 1161 1037 -22155 -27315 0 0 *6E
1584246792.18,$M4.1 8024 1161 1041 -22155 -27315 0 0 *68
1584246793.3,$M4.1 8025 1161 1041 -22155 -27315 0 0 *69
1584246794.38,$M4.1 8026 1161 1043 -22155 -27315 0 0 *68
1584246795.48,$M4.1 8027 1161 1041 -22155 -27315 0 0 *6B
1584246796.6,$M4.1 8028 1161 1037 -22155 -27315 0 0 *65
1584246797.72,$M4.1 8029 1161 1031 -22155 -27315 0 0 *62
1584246798.82,$M4.1 8030 1161 1037 -22155 -27315 0 0 *6C
1584246799.92,$M4.1 8031 1161 1033 -22155 -27315 0 0 *69
1584246801.04,$M4.1 8032 1161 1031 -22155 -27315 0 0 *68
1584246802.12,$M4.1 8033 1159 1037 -22155 -27315 0 0 *64
1584246803.22,$M4.1 8034 1161 1033 -22155 -27315 0 0 *6C
1584246804.31,$M4.1 8035 1161 1033 -22155 -27315 0 0 *6D
1584246805.39,$M4.1 8036 1159 1027 -22155 -27315 0 0 *60
1584246806.51,$M4.1 8037 1161 1027 -22155 -27315 0 0 *6A
1584246807.63,$M4.1 8038 1161 1031 -22155 -27315 0 0 *62
1584246808.75,$M4.1 8039 1161 1031 -22155 -27315 0 0 *63
1584246809.83,$M4.1 8040 1161 1033 -22155 -27315 0 0 *6F
1584246810.92,$M4.1 8041 1163 1037 -22155 -27315 0 0 *68
1584246812.04,$M4.1 8042 1161 1037 -22155 -27315 0 0 *69
1584246813.15,$M4.1 8043 1161 1031 -22155 -27315 0 0 *6E
1584246814.27,$M4.1 8044 1161 1027 -22155 -27315 0 0 *6E
1584246815.39,$M4.1 8045 1161 1031 -22155 -27315 0 0 *68
1584246816.46,$M4.1 8046 1159 1033 -22155 -27315 0 0 *62
1584246817.51,$M4.1 8047 1163 1043 -22155 -27315 0 0 *6D
1584246818.58,$M4.1 8048 1163 1047 -22155 -27315 0 0 *66
1584246819.66,$M4.1 8049 1161 1051 -22155 -27315 0 0 *62
1584246820.75,$M4.1 8050 1161 1047 -22155 -27315 0 0 *6D
1584246821.85,$M4.1 8051 1161 1041 -22155 -27315 0 0 *6A
1584246822.97,$M4.1 8052 1161 1037 -22155 -27315 0 0 *68
1584246824.05,$M4.1 8053 1163 1037 -22155 -27315 0 0 *6B
1584246825.14,$M4.1 8054 1161 1013 -22155 -27315 0 0 *68
1584246826.21,$M4.1 8055 1163 1005 -22155 -27315 0 0 *6C
1584246827.29,$M4.1 8056 1161 1009 -22155 -27315 0 0 *61
1584246828.39,$M4.1 8057 1161 1009 -22155 -27315 0 0 *60
1584246829.48,$M4.1 8058 1161 1017 -22155 -27315 0 0 *60
1584246830.6,$M4.1 8059 1161 1027 -22155 -27315 0 0 *62
1584246831.68,$M4.1 8060 1159 1023 -22155 -27315 0 0 *67
1584246832.8,$M4.1 8061 1161 1031 -22155 -27315 0 0 *6E
1584246833.88,$M4.1 8062 1159 1019 -22155 -27315 0 0 *6C
1584246835.0,$M4.1 8063 1161 1023 -22155 -27315 0 0 *6F
1584246836.12,$M4.1 8064 1161 1031 -22155 -27315 0 0 *6B
1584246837.24,$M4.1 8065 1161 1031 -22155 -27315 0 0 *6A
1584246838.35,$M4.1 8066 1161 1037 -22155 -27315 0 0 *6F
1584246839.47,$M4.1 8067 1161 1037 -22155 -27315 0 0 *6E
1584246840.56,$M4.1 8068 1161 1033 -22155 -27315 0 0 *65
1584246841.67,$M4.1 8069 1161 1037 -22155 -27315 0 0 *60
1584246842.78,$M4.1 8070 1161 1041 -22155 -27315 0 0 *69
1584246843.86,$M4.1 8071 1161 1043 -22155 -27315 0 0 *6A
1584246844.95,$M4.1 8072 1161 1043 -22155 -27315 0 0 *69
1584246846.03,$M4.1 8073 1161 1051 -22155 -27315 0 0 *6B
