1583076417.37,$M4.1 51813 929 813 -22155 -27315 0 0 *53
1583076418.47,$M4.1 51814 929 813 -22155 -27315 0 0 *54
1583076419.58,$M4.1 51815 931 813 -22155 -27315 0 0 *5C
1583076420.68,$M4.1 51816 931 819 -22155 -27315 0 0 *55
1583076421.76,$M4.1 51817 929 813 -22155 -27315 0 0 *57
1583076422.88,$M4.1 51818 931 813 -22155 -27315 0 0 *51
1583076423.95,$M4.1 51819 929 815 -22155 -27315 0 0 *5F
1583076425.05,$M4.1 51820 931 815 -22155 -27315 0 0 *5C
1583076426.14,$M4.1 51821 931 815 -22155 -27315 0 0 *5D
1583076427.24,$M4.1 51822 929 813 -22155 -27315 0 0 *51
1583076428.32,$M4.1 51823 929 813 -22155 -27315 0 0 *50
1583076429.42,$M4.1 51824 933 813 -22155 -27315 0 0 *5C
1583076430.53,$M4.1 51825 931 813 -22155 -27315 0 0 *5F
1583076431.6,$M4.1 51826 929 797 -22155 -27315 0 0 *56
1583076432.68,$M4.1 51827 931 801 -22155 -27315 0 0 *5E
1583076433.76,$M4.1 51828 933 813 -22155 -27315 0 0 *50
1583076434.88,$M4.1 51829 931 813 -22155 -27315 0 0 *53
1583076435.97,$M4.1 51830 931 815 -22155 -27315 0 0 *5D
1583076437.07,$M4.1 51831 931 815 -22155 -27315 0 0 *5C
1583076438.15,$M4.1 51832 931 815 -22155 -27315 0 0 *5F
1583076439.27,$M4.1 51833 931 813 -22155 -27315 0 0 *58
1583076440.36,$M4.1 51834 931 809 -22155 -27315 0 0 *54
1583076441.44,$M4.1 51835 931 805 -22155 -27315 0 0 *59
1583076442.5,$M4.1 51836 933 805 -22155 -27315 0 0 *58
1583076443.55,$M4.1 51837 929 805 -22155 -27315 0 0 *52
1583076444.63,$M4.1 51838 931 809 -22155 -27315 0 0 *58
1583076445.74,$M4.1 51839 929 813 -22155 -27315 0 0 *5B
1583076446.82,$M4.1 51840 929 813 -22155 -27315 0 0 *55
1583076447.94,$M4.1 51841 931 813 -22155 -27315 0 0 *5D
1583076449.06,$M4.1 51842 931 813 -22155 -27315 0 0 *5E
1583076450.14,$M4.1 51843 931 805 -22155 -27315 0 0 *58
1583076451.24,$M4.1 51844 931 795 -22155 -27315 0 0 *59
1583076452.34,$M4.1 51845 933 813 -22155 -27315 0 0 *5B
1583076453.41,$M4.1 51846 929 819 -22155 -27315 0 0 *59
1583076454.5,$M4.1 51847 931 815 -22155 -27315 0 0 *5D
1583076455.58,$M4.1 51848 931 819 -22155 -27315 0 0 *5E
1583076456.68,$M4.1 51849 931 815 -22155 -27315 0 0 *53
1583076457.75,$M4.1 51850 929 819 -22155 -27315 0 0 *5E
1583076458.82,$M4.1 51851 929 823 -22155 -27315 0 0 *56
1583076459.94,$M4.1 51852 931 813 -22155 -27315 0 0 *5F
1583076461.06,$M4.1 51853 931 813 -22155 -27315 0 0 *5E
1583076462.14,$M4.1 51854 931 815 -22155 -27315 0 0 *5F
1583076463.23,$M4.1 51855 929 813 -22155 -27315 0 0 *51
1583076464.3,$M4.1 51856 929 815 -22155 -27315 0 0 *54
1583076465.41,$M4.1 51857 931 813 -22155 -27315 0 0 *5A
1583076466.53,$M4.1 51858 931 813 -22155 -27315 0 0 *55
1583076467.65,$M4.1 51859 931 813 -22155 -27315 0 0 *54
1583076468.77,$M4.1 51860 931 813 -22155 -27315 0 0 *5E
1583076469.85,$M4.1 51861 931 809 -22155 -27315 0 0 *54
1583076470.91,$M4.1 51862 929 805 -22155 -27315 0 0 *52
1583076472.01,$M4.1 51863 933 813 -22155 -27315 0 0 *5F
1583076473.08,$M4.1 51864 931 805 -22155 -27315 0 0 *5D
1583076474.16,$M4.1 51865 931 805 -22155 -27315 0 0 *5C
1583076475.25,$M4.1 51866 931 809 -22155 -27315 0 0 *53
1583076476.33,$M4.1 51867 931 809 -22155 -27315 0 0 *52
1583076477.4,$M4.1 51868 929 805 -22155 -27315 0 0 *58
1583076478.47,$M4.1 51869 929 797 -22155 -27315 0 0 *5D
1583076479.56,$M4.1 51870 931 801 -22155 -27315 0 0 *5C
1583076480.64,$M4.1 51871 931 797 -22155 -27315 0 0 *5D
1583076481.73,$M4.1 51872 929 795 -22155 -27315 0 0 *55
1583076482.8,$M4.1 51873 929 797 -22155 -27315 0 0 *56
1583076483.88,$M4.1 51874 929 791 -22155 -27315 0 0 *57
1583076484.98,$M4.1 51875 929 795 -22155 -27315 0 0 *52
1583076486.07,$M4.1 51876 929 787 -22155 -27315 0 0 *52
1583076487.17,$M4.1 51877 929 783 -22155 -27315 0 0 *57
1583076488.27,$M4.1 51878 931 787 -22155 -27315 0 0 *55
1583076489.37,$M4.1 51879 929 787 -22155 -27315 0 0 *5D
1583076490.46,$M4.1 51880 929 791 -22155 -27315 0 0 *5C
1583076491.53,$M4.1 51881 929 797 -22155 -27315 0 0 *5B
1583076492.58,$M4.1 51882 929 805 -22155 -27315 0 0 *5C
1583076493.65,$M4.1 51883 929 805 -22155 -27315 0 0 *5D
1583076494.74,$M4.1 51884 927 805 -22155 -27315 0 0 *54
1583076495.8,$M4.1 51885 929 809 -22155 -27315 0 0 *57
1583076496.89,$M4.1 51886 931 809 -22155 -27315 0 0 *5D
1583076497.94,$M4.1 51887 929 805 -22155 -27315 0 0 *59
1583076499.06,$M4.1 51888 931 795 -22155 -27315 0 0 *59
1583076500.16,$M4.1 51889 929 795 -22155 -27315 0 0 *51
1583076501.22,$M4.1 51890 929 805 -22155 -27315 0 0 *5F
1583076502.3,$M4.1 51891 927 801 -22155 -27315 0 0 *54
1583076503.4,$M4.1 51892 927 805 -22155 -27315 0 0 *53
1583076504.49,$M4.1 51893 927 805 -22155 -27315 0 0 *52
1583076505.57,$M4.1 51894 927 805 -22155 -27315 0 0 *55
1583076506.63,$M4.1 51895 929 805 -22155 -27315 0 0 *5A
1583076507.69,$M4.1 51896 929 809 -22155 -27315 0 0 *55
1583076508.78,$M4.1 51897 927 805 -22155 -27315 0 0 *56
1583076509.88,$M4.1 51898 927 809 -22155 -27315 0 0 *55
1583076510.97,$M4.1 51899 927 809 -22155 -27315 0 0 *54
1583076512.07,$M4.1 51900 929 813 -22155 -27315 0 0 *50
1583076513.15,$M4.1 51901 927 805 -22155 -27315 0 0 *58
1583076514.22,$M4.1 51902 929 809 -22155 -27315 0 0 *59
1583076515.34,$M4.1 51903 931 813 -22155 -27315 0 0 *5A
1583076516.42,$M4.1 51904 931 809 -22155 -27315 0 0 *56
1583076517.51,$M4.1 51905 931 809 -22155 -27315 0 0 *57
1583076518.58,$M4.1 51906 929 809 -22155 -27315 0 0 *5D
1583076519.63,$M4.1 51907 929 797 -22155 -27315 0 0 *54
1583076520.7,$M4.1 51908 929 801 -22155 -27315 0 0 *5B
1583076521.77,$M4.1 51909 929 809 -22155 -27315 0 0 *52
1583076522.86,$M4.1 51910 931 809 -22155 -27315 0 0 *53
1583076523.94,$M4.1 51911 927 801 -22155 -27315 0 0 *5D
1583076525.03,$M4.1 51912 927 805 -22155 -27315 0 0 *5A
1583076526.11,$M4.1 51913 931 805 -22155 -27315 0 0 *5C
1583076527.18,$M4.1 51914 929 809 -22155 -27315 0 0 *5E
1583076528.3,$M4.1 51915 927 795 -22155 -27315 0 0 *5B
1583076529.39,$M4.1 51916 927 805 -22155 -27315 0 0 *5E
1583076530.47,$M4.1 51917 927 809 -22155 -27315 0 0 *53
1583076531.56,$M4.1 51918 927 801 -22155 -27315 0 0 *54
1583076532.63,$M4.1 51919 929 801 -22155 -27315 0 0 *5B
1583076533.69,$M4.1 51920 929 801 -22155 -27315 0 0 *51
1583076534.78,$M4.1 51921 929 795 -22155 -27315 0 0 *52
1583076535.9,$M4.1 51922 927 783 -22155 -27315 0 0 *58
1583076537.0,$M4.1 51923 927 783 -22155 -27315 0 0 *59
1583076538.08,$M4.1 51924 929 779 -22155 -27315 0 0 *55
1583076539.14,$M4.1 51925 925 779 -22155 -27315 0 0 *58
1583076540.25,$M4.1 51926 927 787 -22155 -27315 0 0 *58
1583076541.37,$M4.1 51927 927 791 -22155 -27315 0 0 *5E
1583076542.49,$M4.1 51928 927 783 -22155 -27315 0 0 *52
1583076543.6,$M4.1 51929 927 787 -22155 -27315 0 0 *57
1583076544.72,$M4.1 51930 927 791 -22155 -27315 0 0 *58
1583076545.82,$M4.1 51931 927 783 -22155 -27315 0 0 *5A
1583076546.94,$M4.1 51932 927 791 -22155 -27315 0 0 *5A
1583076548.03,$M4.1 51933 925 787 -22155 -27315 0 0 *5E
1583076549.13,$M4.1 51934 925 783 -22155 -27315 0 0 *5D
1583076550.21,$M4.1 51935 925 783 -22155 -27315 0 0 *5C
1583076551.33,$M4.1 51936 927 795 -22155 -27315 0 0 *5A
1583076552.38,$M4.1 51937 925 805 -22155 -27315 0 0 *5F
1583076553.45,$M4.1 51938 925 801 -22155 -27315 0 0 *54
1583076554.51,$M4.1 51939 925 801 -22155 -27315 0 0 *55
1583076555.58,$M4.1 51940 925 797 -22155 -27315 0 0 *5B
1583076556.69,$M4.1 51941 927 795 -22155 -27315 0 0 *5A
1583076557.78,$M4.1 51942 927 797 -22155 -27315 0 0 *5B
1583076558.83,$M4.1 51943 925 801 -22155 -27315 0 0 *58
1583076559.9,$M4.1 51944 925 797 -22155 -27315 0 0 *5F
1583076560.95,$M4.1 51945 925 801 -22155 -27315 0 0 *5E
1583076562.02,$M4.1 51946 925 801 -22155 -27315 0 0 *5D
1583076563.08,$M4.1 51947 925 805 -22155 -27315 0 0 *58
1583076564.15,$M4.1 51948 925 809 -22155 -27315 0 0 *5B
1583076565.22,$M4.1 51949 925 815 -22155 -27315 0 0 *57
1583076566.3,$M4.1 51950 927 809 -22155 -27315 0 0 *50
1583076567.4,$M4.1 51951 927 815 -22155 -27315 0 0 *5C
1583076568.49,$M4.1 51952 927 819 -22155 -27315 0 0 *53
1583076569.59,$M4.1 51953 927 815 -22155 -27315 0 0 *5E
1583076570.67,$M4.1 51954 925 813 -22155 -27315 0 0 *5D
1583076571.74,$M4.1 51955 925 815 -22155 -27315 0 0 *5A
1583076572.81,$M4.1 51956 925 819 -22155 -27315 0 0 *55
1583076573.91,$M4.1 51957 927 819 -22155 -27315 0 0 *56
1583076575.0,$M4.1 51958 927 823 -22155 -27315 0 0 *50
1583076576.1,$M4.1 51959 927 815 -22155 -27315 0 0 *54
1583076577.2,$M4.1 51960 927 819 -22155 -27315 0 0 *52
1583076578.29,$M4.1 51961 927 815 -22155 -27315 0 0 *5F
1583076579.39,$M4.1 51962 927 819 -22155 -27315 0 0 *50
1583076580.49,$M4.1 51963 927 827 -22155 -27315 0 0 *5C
1583076581.59,$M4.1 51964 927 829 -22155 -27315 0 0 *55
1583076582.71,$M4.1 51965 927 829 -22155 -27315 0 0 *54
1583076583.79,$M4.1 51966 929 833 -22155 -27315 0 0 *52
1583076584.91,$M4.1 51967 931 833 -22155 -27315 0 0 *5A
1583076586.0,$M4.1 51968 929 829 -22155 -27315 0 0 *57
1583076587.08,$M4.1 51969 931 827 -22155 -27315 0 0 *51
1583076588.2,$M4.1 51970 931 833 -22155 -27315 0 0 *5C
1583076589.28,$M4.1 51971 929 829 -22155 -27315 0 0 *5F
1583076590.35,$M4.1 51972 929 823 -22155 -27315 0 0 *56
1583076591.42,$M4.1 51973 929 819 -22155 -27315 0 0 *5E
1583076592.51,$M4.1 51974 931 815 -22155 -27315 0 0 *5C
1583076593.61,$M4.1 51975 931 815 -22155 -27315 0 0 *5D
1583076594.68,$M4.1 51976 929 827 -22155 -27315 0 0 *56
1583076595.76,$M4.1 51977 931 815 -22155 -27315 0 0 *5F
1583076596.88,$M4.1 51978 931 813 -22155 -27315 0 0 *56
1583076597.97,$M4.1 51979 931 809 -22155 -27315 0 0 *5C
1583076599.05,$M4.1 51980 931 809 -22155 -27315 0 0 *5A
1583076600.12,$M4.1 51981 929 819 -22155 -27315 0 0 *53
1583076601.19,$M4.1 51982 929 819 -22155 -27315 0 0 *50
1583076602.26,$M4.1 51983 929 815 -22155 -27315 0 0 *5D
1583076603.36,$M4.1 51984 931 815 -22155 -27315 0 0 *53
1583076604.43,$M4.1 51985 929 815 -22155 -27315 0 0 *5B
1583076605.52,$M4.1 51986 931 819 -22155 -27315 0 0 *5D
1583076606.6,$M4.1 51987 931 815 -22155 -27315 0 0 *50
1583076607.7,$M4.1 51988 929 813 -22155 -27315 0 0 *50
1583076608.79,$M4.1 51989 931 815 -22155 -27315 0 0 *5E
1583076609.89,$M4.1 51990 931 815 -22155 -27315 0 0 *56
1583076610.96,$M4.1 51991 929 815 -22155 -27315 0 0 *5E
1583076612.03,$M4.1 51992 929 827 -22155 -27315 0 0 *5C
1583076613.11,$M4.1 51993 929 833 -22155 -27315 0 0 *58
1583076614.18,$M4.1 51994 929 827 -22155 -27315 0 0 *5A
1583076615.3,$M4.1 51995 931 829 -22155 -27315 0 0 *5C
1583076616.39,$M4.1 51996 931 823 -22155 -27315 0 0 *55
1583076617.49,$M4.1 51997 931 819 -22155 -27315 0 0 *5D
1583076618.57,$M4.1 51998 931 823 -22155 -27315 0 0 *5B
1583076619.66,$M4.1 51999 931 819 -22155 -27315 0 0 *53
1583076620.73,$M4.1 52000 933 823 -22155 -27315 0 0 *52
1583076621.83,$M4.1 52001 931 823 -22155 -27315 0 0 *51
1583076622.9,$M4.1 52002 929 819 -22155 -27315 0 0 *52
1583076623.98,$M4.1 52003 931 823 -22155 -27315 0 0 *53
1583076625.08,$M4.1 52004 931 819 -22155 -27315 0 0 *5D
1583076626.15,$M4.1 52005 929 819 -22155 -27315 0 0 *55
1583076627.24,$M4.1 52006 931 815 -22155 -27315 0 0 *53
1583076628.36,$M4.1 52007 931 813 -22155 -27315 0 0 *54
1583076629.42,$M4.1 52008 933 815 -22155 -27315 0 0 *5F
1583076630.49,$M4.1 52009 933 815 -22155 -27315 0 0 *5E
1583076631.6,$M4.1 52010 931 813 -22155 -27315 0 0 *52
1583076632.7,$M4.1 52011 933 813 -22155 -27315 0 0 *51
1583076633.8,$M4.1 52012 931 813 -22155 -27315 0 0 *50
1583076634.92,$M4.1 52013 931 813 -22155 -27315 0 0 *51
1583076636.0,$M4.1 52014 931 815 -22155 -27315 0 0 *50
1583076637.07,$M4.1 52015 929 815 -22155 -27315 0 0 *58
1583076638.14,$M4.1 52016 933 819 -22155 -27315 0 0 *5C
1583076639.21,$M4.1 52017 933 815 -22155 -27315 0 0 *51
1583076640.28,$M4.1 52018 933 815 -22155 -27315 0 0 *5E
1583076641.35,$M4.1 52019 933 815 -22155 -27315 0 0 *5F
1583076642.43,$M4.1 52020 933 813 -22155 -27315 0 0 *53
1583076643.5,$M4.1 52021 933 815 -22155 -27315 0 0 *54
1583076644.59,$M4.1 52022 931 815 -22155 -27315 0 0 *55
1583076645.66,$M4.1 52023 933 815 -22155 -27315 0 0 *56
1583076646.73,$M4.1 52024 937 819 -22155 -27315 0 0 *59
1583076647.8,$M4.1 52025 933 823 -22155 -27315 0 0 *55
1583076648.87,$M4.1 52026 933 819 -22155 -27315 0 0 *5F
1583076649.94,$M4.1 52027 937 823 -22155 -27315 0 0 *53
1583076651.01,$M4.1 52028 933 815 -22155 -27315 0 0 *5D
1583076652.07,$M4.1 52029 933 819 -22155 -27315 0 0 *50
1583076653.14,$M4.1 52030 933 827 -22155 -27315 0 0 *55
1583076654.2,$M4.1 52031 933 823 -22155 -27315 0 0 *50
1583076655.27,$M4.1 52032 933 819 -22155 -27315 0 0 *5A
1583076656.34,$M4.1 52033 933 819 -22155 -27315 0 0 *5B
1583076657.4,$M4.1 52034 933 819 -22155 -27315 0 0 *5C
1583076658.47,$M4.1 52035 937 827 -22155 -27315 0 0 *54
1583076659.54,$M4.1 52036 933 827 -22155 -27315 0 0 *53
1583076660.61,$M4.1 52037 933 823 -22155 -27315 0 0 *56
1583076661.7,$M4.1 52038 937 829 -22155 -27315 0 0 *57
1583076662.77,$M4.1 52039 933 823 -22155 -27315 0 0 *58
1583076663.82,$M4.1 52040 933 823 -22155 -27315 0 0 *56
1583076664.89,$M4.1 52041 933 827 -22155 -27315 0 0 *53
1583076665.96,$M4.1 52042 933 823 -22155 -27315 0 0 *54
1583076667.03,$M4.1 52043 933 823 -22155 -27315 0 0 *55
1583076668.1,$M4.1 52044 933 819 -22155 -27315 0 0 *5B
1583076669.17,$M4.1 52045 933 819 -22155 -27315 0 0 *5A
1583076670.24,$M4.1 52046 933 815 -22155 -27315 0 0 *55
1583076671.32,$M4.1 52047 931 815 -22155 -27315 0 0 *56
1583076672.41,$M4.1 52048 937 829 -22155 -27315 0 0 *50
1583076673.48,$M4.1 52049 933 827 -22155 -27315 0 0 *5B
1583076674.55,$M4.1 52050 937 827 -22155 -27315 0 0 *57
1583076675.62,$M4.1 52051 933 815 -22155 -27315 0 0 *53
1583076676.69,$M4.1 52052 933 819 -22155 -27315 0 0 *5C
1583076677.74,$M4.1 52053 937 823 -22155 -27315 0 0 *50
1583076678.82,$M4.1 52054 937 829 -22155 -27315 0 0 *5D
1583076679.89,$M4.1 52055 937 819 -22155 -27315 0 0 *5F
1583076680.96,$M4.1 52056 933 819 -22155 -27315 0 0 *58
1583076682.02,$M4.1 52057 937 819 -22155 -27315 0 0 *5D
1583076683.09,$M4.1 52058 937 819 -22155 -27315 0 0 *52
1583076684.16,$M4.1 52059 933 827 -22155 -27315 0 0 *5A
1583076685.22,$M4.1 52060 933 823 -22155 -27315 0 0 *54
1583076686.29,$M4.1 52061 933 827 -22155 -27315 0 0 *51
1583076687.38,$M4.1 52062 937 833 -22155 -27315 0 0 *53
1583076688.45,$M4.1 52063 937 827 -22155 -27315 0 0 *57
1583076689.52,$M4.1 52064 933 819 -22155 -27315 0 0 *59
1583076690.59,$M4.1 52065 933 823 -22155 -27315 0 0 *51
1583076691.64,$M4.1 52066 933 823 -22155 -27315 0 0 *52
1583076692.71,$M4.1 52067 937 823 -22155 -27315 0 0 *57
1583076693.8,$M4.1 52068 937 833 -22155 -27315 0 0 *59
1583076694.88,$M4.1 52069 937 829 -22155 -27315 0 0 *53
1583076695.97,$M4.1 52070 937 829 -22155 -27315 0 0 *5B
1583076697.04,$M4.1 52071 933 827 -22155 -27315 0 0 *50
1583076698.11,$M4.1 52072 937 829 -22155 -27315 0 0 *59
1583076699.19,$M4.1 52073 937 829 -22155 -27315 0 0 *58
1583076700.26,$M4.1 52074 937 823 -22155 -27315 0 0 *55
1583076701.33,$M4.1 52075 937 823 -22155 -27315 0 0 *54
1583076702.41,$M4.1 52076 939 819 -22155 -27315 0 0 *50
1583076703.48,$M4.1 52077 937 819 -22155 -27315 0 0 *5F
1583076704.54,$M4.1 52078 937 819 -22155 -27315 0 0 *50
1583076705.61,$M4.1 52079 937 823 -22155 -27315 0 0 *58
1583076706.68,$M4.1 52080 937 815 -22155 -27315 0 0 *5B
1583076707.76,$M4.1 52081 933 813 -22155 -27315 0 0 *58
1583076708.83,$M4.1 52082 937 819 -22155 -27315 0 0 *55
1583076709.88,$M4.1 52083 937 819 -22155 -27315 0 0 *54
1583076710.95,$M4.1 52084 937 815 -22155 -27315 0 0 *5F
1583076712.01,$M4.1 52085 933 805 -22155 -27315 0 0 *5B
1583076713.09,$M4.1 52086 937 813 -22155 -27315 0 0 *5B
1583076714.19,$M4.1 52087 933 813 -22155 -27315 0 0 *5E
1583076715.25,$M4.1 52088 933 809 -22155 -27315 0 0 *5A
1583076716.35,$M4.1 52089 937 813 -22155 -27315 0 0 *54
1583076717.4,$M4.1 52090 937 809 -22155 -27315 0 0 *57
1583076718.46,$M4.1 52091 933 805 -22155 -27315 0 0 *5E
1583076719.56,$M4.1 52092 933 813 -22155 -27315 0 0 *5A
1583076720.61,$M4.1 52093 937 819 -22155 -27315 0 0 *55
1583076721.68,$M4.1 52094 937 823 -22155 -27315 0 0 *5B
1583076722.75,$M4.1 52095 937 819 -22155 -27315 0 0 *53
1583076723.83,$M4.1 52096 933 813 -22155 -27315 0 0 *5E
1583076724.92,$M4.1 52097 933 813 -22155 -27315 0 0 *5F
1583076726.02,$M4.1 52098 933 813 -22155 -27315 0 0 *50
1583076727.11,$M4.1 52099 937 813 -22155 -27315 0 0 *55
1583076728.16,$M4.1 52100 937 815 -22155 -27315 0 0 *52
1583076729.23,$M4.1 52101 933 819 -22155 -27315 0 0 *5B
1583076730.3,$M4.1 52102 937 823 -22155 -27315 0 0 *55
1583076731.37,$M4.1 52103 937 823 -22155 -27315 0 0 *54
1583076732.42,$M4.1 52104 937 819 -22155 -27315 0 0 *5A
1583076733.49,$M4.1 52105 937 823 -22155 -27315 0 0 *52
1583076734.56,$M4.1 52106 933 815 -22155 -27315 0 0 *50
1583076735.63,$M4.1 52107 933 815 -22155 -27315 0 0 *51
1583076736.7,$M4.1 52108 937 819 -22155 -27315 0 0 *56
1583076737.75,$M4.1 52109 937 815 -22155 -27315 0 0 *5B
1583076738.82,$M4.1 52110 937 819 -22155 -27315 0 0 *5F
1583076739.89,$M4.1 52111 933 815 -22155 -27315 0 0 *56
1583076740.98,$M4.1 52112 937 813 -22155 -27315 0 0 *57
1583076742.05,$M4.1 52113 937 819 -22155 -27315 0 0 *5C
1583076743.1,$M4.1 52114 933 809 -22155 -27315 0 0 *5E
1583076744.17,$M4.1 52115 933 809 -22155 -27315 0 0 *5F
1583076745.22,$M4.1 52116 933 801 -22155 -27315 0 0 *54
1583076746.32,$M4.1 52117 937 813 -22155 -27315 0 0 *52
1583076747.41,$M4.1 52118 933 813 -22155 -27315 0 0 *59
1583076748.49,$M4.1 52119 933 813 -22155 -27315 0 0 *58
1583076749.56,$M4.1 52120 937 815 -22155 -27315 0 0 *50
1583076750.65,$M4.1 52121 937 813 -22155 -27315 0 0 *57
1583076751.72,$M4.1 52122 937 815 -22155 -27315 0 0 *52
1583076752.77,$M4.1 52123 933 815 -22155 -27315 0 0 *57
1583076753.84,$M4.1 52124 933 815 -22155 -27315 0 0 *50
1583076754.91,$M4.1 52125 937 823 -22155 -27315 0 0 *50
1583076755.98,$M4.1 52126 937 827 -22155 -27315 0 0 *57
1583076757.06,$M4.1 52127 937 833 -22155 -27315 0 0 *53
1583076758.15,$M4.1 52128 937 833 -22155 -27315 0 0 *5C
1583076759.2,$M4.1 52129 933 815 -22155 -27315 0 0 *5D
1583076760.27,$M4.1 52130 937 819 -22155 -27315 0 0 *5D
1583076761.34,$M4.1 52131 937 823 -22155 -27315 0 0 *55
1583076762.4,$M4.1 52132 937 823 -22155 -27315 0 0 *56
1583076763.46,$M4.1 52133 933 823 -22155 -27315 0 0 *53
1583076764.53,$M4.1 52134 933 815 -22155 -27315 0 0 *51
1583076765.6,$M4.1 52135 933 819 -22155 -27315 0 0 *5C
1583076766.67,$M4.1 52136 933 819 -22155 -27315 0 0 *5F
1583076767.74,$M4.1 52137 937 819 -22155 -27315 0 0 *5A
1583076768.81,$M4.1 52138 937 819 -22155 -27315 0 0 *55
1583076769.87,$M4.1 52139 937 819 -22155 -27315 0 0 *54
1583076770.97,$M4.1 52140 937 813 -22155 -27315 0 0 *50
1583076772.05,$M4.1 52141 933 813 -22155 -27315 0 0 *55
1583076773.12,$M4.1 52142 933 815 -22155 -27315 0 0 *50
1583076774.21,$M4.1 52143 933 813 -22155 -27315 0 0 *57
1583076775.28,$M4.1 52144 933 819 -22155 -27315 0 0 *5A
1583076776.35,$M4.1 52145 937 827 -22155 -27315 0 0 *52
1583076777.41,$M4.1 52146 937 823 -22155 -27315 0 0 *55
1583076778.48,$M4.1 52147 933 823 -22155 -27315 0 0 *50
1583076779.55,$M4.1 52148 933 815 -22155 -27315 0 0 *5A
1583076780.62,$M4.1 52149 937 815 -22155 -27315 0 0 *5F
1583076781.69,$M4.1 52150 933 823 -22155 -27315 0 0 *56
1583076782.76,$M4.1 52151 937 819 -22155 -27315 0 0 *5A
1583076783.81,$M4.1 52152 937 815 -22155 -27315 0 0 *55
1583076784.88,$M4.1 52153 937 819 -22155 -27315 0 0 *58
1583076785.97,$M4.1 52154 937 837 -22155 -27315 0 0 *53
1583076787.04,$M4.1 52155 937 827 -22155 -27315 0 0 *53
1583076788.11,$M4.1 52156 937 819 -22155 -27315 0 0 *5D
1583076789.18,$M4.1 52157 933 827 -22155 -27315 0 0 *55
1583076790.25,$M4.1 52158 937 829 -22155 -27315 0 0 *50
1583076791.33,$M4.1 52159 937 833 -22155 -27315 0 0 *5A
1583076792.45,$M4.1 52160 939 829 -22155 -27315 0 0 *55
1583076793.52,$M4.1 52161 937 827 -22155 -27315 0 0 *54
1583076794.6,$M4.1 52162 939 827 -22155 -27315 0 0 *59
1583076795.69,$M4.1 52163 937 829 -22155 -27315 0 0 *58
1583076796.74,$M4.1 52164 937 823 -22155 -27315 0 0 *55
1583076797.81,$M4.1 52165 937 815 -22155 -27315 0 0 *51
1583076798.88,$M4.1 52166 937 815 -22155 -27315 0 0 *52
1583076799.95,$M4.1 52167 937 827 -22155 -27315 0 0 *52
1583076801.02,$M4.1 52168 937 829 -22155 -27315 0 0 *53
1583076802.1,$M4.1 52169 937 829 -22155 -27315 0 0 *52
1583076803.21,$M4.1 52170 939 829 -22155 -27315 0 0 *54
1583076804.31,$M4.1 52171 939 823 -22155 -27315 0 0 *5F
1583076805.36,$M4.1 52172 937 823 -22155 -27315 0 0 *52
1583076806.45,$M4.1 52173 937 829 -22155 -27315 0 0 *59
1583076807.55,$M4.1 52174 939 829 -22155 -27315 0 0 *50
1583076808.63,$M4.1 52175 939 823 -22155 -27315 0 0 *5B
1583076809.72,$M4.1 52176 939 827 -22155 -27315 0 0 *5C
1583076810.82,$M4.1 52177 939 827 -22155 -27315 0 0 *5D
1583076811.87,$M4.1 52178 937 827 -22155 -27315 0 0 *5C
1583076812.94,$M4.1 52179 937 827 -22155 -27315 0 0 *5D
1583076814.03,$M4.1 52180 939 827 -22155 -27315 0 0 *55
1583076815.11,$M4.1 52181 939 819 -22155 -27315 0 0 *59
1583076816.2,$M4.1 52182 939 819 -22155 -27315 0 0 *5A
1583076817.28,$M4.1 52183 939 815 -22155 -27315 0 0 *57
1583076818.35,$M4.1 52184 937 819 -22155 -27315 0 0 *52
1583076819.44,$M4.1 52185 939 823 -22155 -27315 0 0 *54
1583076820.55,$M4.1 52186 939 813 -22155 -27315 0 0 *54
1583076821.66,$M4.1 52187 939 813 -22155 -27315 0 0 *55
1583076822.74,$M4.1 52188 939 815 -22155 -27315 0 0 *5C
1583076823.84,$M4.1 52189 939 823 -22155 -27315 0 0 *58
1583076824.93,$M4.1 52190 939 823 -22155 -27315 0 0 *50
1583076826.0,$M4.1 52191 933 815 -22155 -27315 0 0 *5E
1583076827.05,$M4.1 52192 937 815 -22155 -27315 0 0 *59
1583076828.12,$M4.1 52193 937 819 -22155 -27315 0 0 *54
1583076829.19,$M4.1 52194 937 815 -22155 -27315 0 0 *5F
1583076830.27,$M4.1 52195 939 815 -22155 -27315 0 0 *50
1583076831.36,$M4.1 52196 939 815 -22155 -27315 0 0 *53
1583076832.46,$M4.1 52197 939 813 -22155 -27315 0 0 *54
1583076833.58,$M4.1 52198 939 813 -22155 -27315 0 0 *5B
1583076834.66,$M4.1 52199 939 809 -22155 -27315 0 0 *51
1583076835.77,$M4.1 52200 939 813 -22155 -27315 0 0 *59
1583076836.83,$M4.1 52201 937 815 -22155 -27315 0 0 *50
1583076837.92,$M4.1 52202 939 815 -22155 -27315 0 0 *5D
1583076839.04,$M4.1 52203 939 813 -22155 -27315 0 0 *5A
1583076840.11,$M4.1 52204 937 815 -22155 -27315 0 0 *55
1583076841.19,$M4.1 52205 937 813 -22155 -27315 0 0 *52
1583076842.25,$M4.1 52206 937 815 -22155 -27315 0 0 *57
1583076843.32,$M4.1 52207 933 805 -22155 -27315 0 0 *53
