1583184421.54,$M4.1 19789 629 549 -22155 -27315 0 0 *5E
1583184422.61,$M4.1 19790 629 563 -22155 -27315 0 0 *5E
1583184423.71,$M4.1 19791 629 555 -22155 -27315 0 0 *5A
1583184424.8,$M4.1 19792 629 555 -22155 -27315 0 0 *59
1583184425.87,$M4.1 19793 629 549 -22155 -27315 0 0 *55
1583184426.92,$M4.1 19794 629 541 -22155 -27315 0 0 *5A
1583184428.02,$M4.1 19795 627 533 -22155 -27315 0 0 *50
1583184429.12,$M4.1 19796 627 533 -22155 -27315 0 0 *53
1583184430.22,$M4.1 19797 627 537 -22155 -27315 0 0 *56
1583184431.32,$M4.1 19798 627 545 -22155 -27315 0 0 *5C
1583184432.41,$M4.1 19799 627 545 -22155 -27315 0 0 *5D
1583184433.51,$M4.1 19800 627 541 -22155 -27315 0 0 *56
1583184434.56,$M4.1 19801 629 545 -22155 -27315 0 0 *5D
1583184435.67,$M4.1 19802 627 559 -22155 -27315 0 0 *5D
1583184436.77,$M4.1 19803 627 563 -22155 -27315 0 0 *55
1583184437.84,$M4.1 19804 629 559 -22155 -27315 0 0 *55
1583184438.94,$M4.1 19805 627 567 -22155 -27315 0 0 *57
1583184440.01,$M4.1 19806 629 563 -22155 -27315 0 0 *5E
1583184441.11,$M4.1 19807 627 571 -22155 -27315 0 0 *52
1583184442.22,$M4.1 19808 627 577 -22155 -27315 0 0 *5B
1583184443.31,$M4.1 19809 629 585 -22155 -27315 0 0 *59
1583184444.41,$M4.1 19810 629 593 -22155 -27315 0 0 *56
1583184445.51,$M4.1 19811 627 595 -22155 -27315 0 0 *5F
1583184446.61,$M4.1 19812 627 607 -22155 -27315 0 0 *54
1583184447.72,$M4.1 19813 631 607 -22155 -27315 0 0 *52
1583184448.82,$M4.1 19814 631 595 -22155 -27315 0 0 *5D
1583184449.9,$M4.1 19815 629 589 -22155 -27315 0 0 *58
1583184451.03,$M4.1 19816 631 589 -22155 -27315 0 0 *52
1583184452.14,$M4.1 19817 631 571 -22155 -27315 0 0 *54
1583184453.25,$M4.1 19818 631 573 -22155 -27315 0 0 *59
1583184454.37,$M4.1 19819 631 573 -22155 -27315 0 0 *58
1583184455.47,$M4.1 19820 629 581 -22155 -27315 0 0 *56
1583184456.59,$M4.1 19821 631 577 -22155 -27315 0 0 *57
1583184457.67,$M4.1 19822 631 563 -22155 -27315 0 0 *51
1583184458.74,$M4.1 19823 629 549 -22155 -27315 0 0 *51
1583184459.81,$M4.1 19824 629 541 -22155 -27315 0 0 *5E
1583184460.88,$M4.1 19825 629 511 -22155 -27315 0 0 *5A
1583184461.98,$M4.1 19826 627 507 -22155 -27315 0 0 *50
1583184463.05,$M4.1 19827 629 519 -22155 -27315 0 0 *50
1583184464.12,$M4.1 19828 629 541 -22155 -27315 0 0 *52
1583184465.19,$M4.1 19829 629 545 -22155 -27315 0 0 *57
1583184466.24,$M4.1 19830 629 549 -22155 -27315 0 0 *53
1583184467.38,$M4.1 19831 627 555 -22155 -27315 0 0 *51
1583184468.43,$M4.1 19832 629 541 -22155 -27315 0 0 *59
1583184469.52,$M4.1 19833 629 527 -22155 -27315 0 0 *58
1583184470.59,$M4.1 19834 629 529 -22155 -27315 0 0 *51
1583184471.69,$M4.1 19835 627 549 -22155 -27315 0 0 *58
1583184472.76,$M4.1 19836 629 549 -22155 -27315 0 0 *55
1583184473.84,$M4.1 19837 627 545 -22155 -27315 0 0 *56
1583184474.94,$M4.1 19838 627 559 -22155 -27315 0 0 *54
1583184476.04,$M4.1 19839 627 571 -22155 -27315 0 0 *5F
1583184477.15,$M4.1 19840 627 571 -22155 -27315 0 0 *51
1583184478.23,$M4.1 19841 629 577 -22155 -27315 0 0 *58
1583184479.3,$M4.1 19842 629 567 -22155 -27315 0 0 *5A
1583184480.4,$M4.1 19843 631 571 -22155 -27315 0 0 *55
1583184481.47,$M4.1 19844 629 571 -22155 -27315 0 0 *5B
1583184482.54,$M4.1 19845 629 567 -22155 -27315 0 0 *5D
1583184483.61,$M4.1 19846 629 563 -22155 -27315 0 0 *5A
1583184484.68,$M4.1 19847 629 567 -22155 -27315 0 0 *5F
1583184485.75,$M4.1 19848 629 545 -22155 -27315 0 0 *50
1583184486.82,$M4.1 19849 629 541 -22155 -27315 0 0 *55
1583184487.9,$M4.1 19850 629 555 -22155 -27315 0 0 *58
1583184488.97,$M4.1 19851 629 549 -22155 -27315 0 0 *54
1583184490.04,$M4.1 19852 629 545 -22155 -27315 0 0 *5B
1583184491.1,$M4.1 19853 629 549 -22155 -27315 0 0 *56
1583184492.2,$M4.1 19854 631 545 -22155 -27315 0 0 *54
1583184493.27,$M4.1 19855 629 541 -22155 -27315 0 0 *58
1583184494.32,$M4.1 19856 629 537 -22155 -27315 0 0 *5A
1583184495.42,$M4.1 19857 631 537 -22155 -27315 0 0 *52
1583184496.49,$M4.1 19858 629 537 -22155 -27315 0 0 *54
1583184497.56,$M4.1 19859 629 541 -22155 -27315 0 0 *54
1583184498.68,$M4.1 19860 627 555 -22155 -27315 0 0 *55
1583184499.76,$M4.1 19861 629 555 -22155 -27315 0 0 *5A
1583184500.86,$M4.1 19862 631 571 -22155 -27315 0 0 *56
1583184501.97,$M4.1 19863 627 567 -22155 -27315 0 0 *57
1583184503.05,$M4.1 19864 629 577 -22155 -27315 0 0 *5F
1583184504.17,$M4.1 19865 627 577 -22155 -27315 0 0 *50
1583184505.25,$M4.1 19866 629 577 -22155 -27315 0 0 *5D
1583184506.34,$M4.1 19867 629 567 -22155 -27315 0 0 *5D
1583184507.39,$M4.1 19868 629 549 -22155 -27315 0 0 *5E
1583184508.46,$M4.1 19869 629 549 -22155 -27315 0 0 *5F
1583184509.56,$M4.1 19870 627 549 -22155 -27315 0 0 *59
1583184510.66,$M4.1 19871 627 545 -22155 -27315 0 0 *54
1583184511.73,$M4.1 19872 629 563 -22155 -27315 0 0 *5D
1583184512.83,$M4.1 19873 627 563 -22155 -27315 0 0 *52
1583184513.92,$M4.1 19874 631 559 -22155 -27315 0 0 *5B
1583184514.99,$M4.1 19875 629 549 -22155 -27315 0 0 *52
1583184516.07,$M4.1 19876 629 555 -22155 -27315 0 0 *5C
1583184517.18,$M4.1 19877 631 559 -22155 -27315 0 0 *58
1583184518.25,$M4.1 19878 629 545 -22155 -27315 0 0 *53
1583184519.3,$M4.1 19879 629 545 -22155 -27315 0 0 *52
1583184520.4,$M4.1 19880 629 555 -22155 -27315 0 0 *55
1583184521.49,$M4.1 19881 631 549 -22155 -27315 0 0 *50
1583184522.56,$M4.1 19882 629 545 -22155 -27315 0 0 *56
1583184523.66,$M4.1 19883 627 559 -22155 -27315 0 0 *54
1583184524.73,$M4.1 19884 629 559 -22155 -27315 0 0 *5D
1583184525.78,$M4.1 19885 629 541 -22155 -27315 0 0 *55
1583184526.86,$M4.1 19886 629 519 -22155 -27315 0 0 *5B
1583184527.95,$M4.1 19887 629 527 -22155 -27315 0 0 *57
1583184529.02,$M4.1 19888 629 541 -22155 -27315 0 0 *58
1583184530.1,$M4.1 19889 631 545 -22155 -27315 0 0 *54
1583184531.17,$M4.1 19890 629 545 -22155 -27315 0 0 *55
1583184532.27,$M4.1 19891 627 541 -22155 -27315 0 0 *5E
1583184533.33,$M4.1 19892 629 549 -22155 -27315 0 0 *5B
1583184534.4,$M4.1 19893 629 545 -22155 -27315 0 0 *56
1583184535.5,$M4.1 19894 631 533 -22155 -27315 0 0 *59
1583184536.57,$M4.1 19895 629 519 -22155 -27315 0 0 *59
1583184537.67,$M4.1 19896 627 515 -22155 -27315 0 0 *58
1583184538.76,$M4.1 19897 627 515 -22155 -27315 0 0 *59
1583184539.82,$M4.1 19898 629 523 -22155 -27315 0 0 *5D
1583184540.9,$M4.1 19899 629 537 -22155 -27315 0 0 *59
1583184542.0,$M4.1 19900 627 549 -22155 -27315 0 0 *5F
1583184543.06,$M4.1 19901 629 567 -22155 -27315 0 0 *5C
1583184544.13,$M4.1 19902 629 571 -22155 -27315 0 0 *58
1583184545.2,$M4.1 19903 629 571 -22155 -27315 0 0 *59
1583184546.3,$M4.1 19904 627 559 -22155 -27315 0 0 *5A
1583184547.37,$M4.1 19905 629 549 -22155 -27315 0 0 *54
1583184548.44,$M4.1 19906 629 541 -22155 -27315 0 0 *5F
1583184549.51,$M4.1 19907 629 541 -22155 -27315 0 0 *5E
1583184550.57,$M4.1 19908 629 545 -22155 -27315 0 0 *55
1583184551.64,$M4.1 19909 629 545 -22155 -27315 0 0 *54
1583184552.72,$M4.1 19910 629 555 -22155 -27315 0 0 *5D
1583184553.82,$M4.1 19911 631 567 -22155 -27315 0 0 *54
1583184554.92,$M4.1 19912 631 571 -22155 -27315 0 0 *50
1583184556.01,$M4.1 19913 631 571 -22155 -27315 0 0 *51
1583184557.13,$M4.1 19914 631 573 -22155 -27315 0 0 *54
1583184558.23,$M4.1 19915 633 577 -22155 -27315 0 0 *53
1583184559.34,$M4.1 19916 631 573 -22155 -27315 0 0 *56
1583184560.43,$M4.1 19917 631 571 -22155 -27315 0 0 *55
1583184561.5,$M4.1 19918 629 563 -22155 -27315 0 0 *50
1583184562.6,$M4.1 19919 631 567 -22155 -27315 0 0 *5C
1583184563.72,$M4.1 19920 631 577 -22155 -27315 0 0 *57
1583184564.82,$M4.1 19921 633 581 -22155 -27315 0 0 *5D
1583184565.94,$M4.1 19922 631 577 -22155 -27315 0 0 *55
1583184567.05,$M4.1 19923 631 589 -22155 -27315 0 0 *55
1583184568.12,$M4.1 19924 633 607 -22155 -27315 0 0 *55
1583184569.24,$M4.1 19925 631 603 -22155 -27315 0 0 *52
1583184570.33,$M4.1 19926 631 607 -22155 -27315 0 0 *55
1583184571.41,$M4.1 19927 633 611 -22155 -27315 0 0 *51
1583184572.5,$M4.1 19928 633 613 -22155 -27315 0 0 *5C
1583184573.6,$M4.1 19929 637 617 -22155 -27315 0 0 *5D
1583184574.7,$M4.1 19930 637 613 -22155 -27315 0 0 *51
1583184575.82,$M4.1 19931 639 617 -22155 -27315 0 0 *5A
1583184576.92,$M4.1 19932 637 613 -22155 -27315 0 0 *53
1583184577.99,$M4.1 19933 637 621 -22155 -27315 0 0 *53
1583184579.06,$M4.1 19934 637 621 -22155 -27315 0 0 *54
1583184580.19,$M4.1 19935 639 617 -22155 -27315 0 0 *5E
1583184581.26,$M4.1 19936 637 611 -22155 -27315 0 0 *55
1583184582.36,$M4.1 19937 639 603 -22155 -27315 0 0 *59
1583184583.46,$M4.1 19938 639 611 -22155 -27315 0 0 *55
1583184584.58,$M4.1 19939 639 617 -22155 -27315 0 0 *52
1583184585.7,$M4.1 19940 639 613 -22155 -27315 0 0 *58
1583184586.83,$M4.1 19941 639 617 -22155 -27315 0 0 *5D
1583184587.94,$M4.1 19942 639 613 -22155 -27315 0 0 *5A
1583184589.05,$M4.1 19943 641 617 -22155 -27315 0 0 *50
1583184590.16,$M4.1 19944 639 617 -22155 -27315 0 0 *58
1583184591.26,$M4.1 19945 643 621 -22155 -27315 0 0 *51
1583184592.37,$M4.1 19946 643 629 -22155 -27315 0 0 *5A
1583184593.45,$M4.1 19947 641 625 -22155 -27315 0 0 *55
1583184594.54,$M4.1 19948 641 629 -22155 -27315 0 0 *56
1583184595.64,$M4.1 19949 643 629 -22155 -27315 0 0 *55
1583184596.71,$M4.1 19950 641 625 -22155 -27315 0 0 *53
1583184597.81,$M4.1 19951 643 625 -22155 -27315 0 0 *50
1583184598.91,$M4.1 19952 643 629 -22155 -27315 0 0 *5F
1583184599.99,$M4.1 19953 641 625 -22155 -27315 0 0 *50
1583184601.06,$M4.1 19954 645 621 -22155 -27315 0 0 *57
1583184602.2,$M4.1 19955 643 613 -22155 -27315 0 0 *51
1583184603.3,$M4.1 19956 643 603 -22155 -27315 0 0 *53
1583184604.4,$M4.1 19957 643 603 -22155 -27315 0 0 *52
1583184605.49,$M4.1 19958 643 607 -22155 -27315 0 0 *59
1583184606.59,$M4.1 19959 643 607 -22155 -27315 0 0 *58
1583184607.66,$M4.1 19960 645 607 -22155 -27315 0 0 *54
1583184608.73,$M4.1 19961 645 611 -22155 -27315 0 0 *52
1583184609.83,$M4.1 19962 643 603 -22155 -27315 0 0 *54
1583184610.91,$M4.1 19963 647 607 -22155 -27315 0 0 *55
1583184612.0,$M4.1 19964 645 603 -22155 -27315 0 0 *54
1583184613.05,$M4.1 19965 645 607 -22155 -27315 0 0 *51
1583184614.15,$M4.1 19966 647 603 -22155 -27315 0 0 *54
1583184615.25,$M4.1 19967 645 617 -22155 -27315 0 0 *52
1583184616.34,$M4.1 19968 645 617 -22155 -27315 0 0 *5D
1583184617.44,$M4.1 19969 647 625 -22155 -27315 0 0 *5F
1583184618.52,$M4.1 19970 645 621 -22155 -27315 0 0 *51
1583184619.63,$M4.1 19971 647 625 -22155 -27315 0 0 *56
1583184620.73,$M4.1 19972 647 629 -22155 -27315 0 0 *59
1583184621.83,$M4.1 19973 647 629 -22155 -27315 0 0 *58
1583184622.93,$M4.1 19974 647 629 -22155 -27315 0 0 *5F
1583184624.03,$M4.1 19975 647 629 -22155 -27315 0 0 *5E
1583184625.1,$M4.1 19976 649 625 -22155 -27315 0 0 *5F
1583184626.19,$M4.1 19977 649 625 -22155 -27315 0 0 *5E
1583184627.27,$M4.1 19978 649 633 -22155 -27315 0 0 *56
1583184628.34,$M4.1 19979 649 633 -22155 -27315 0 0 *57
1583184629.44,$M4.1 19980 647 625 -22155 -27315 0 0 *58
1583184630.56,$M4.1 19981 649 635 -22155 -27315 0 0 *56
1583184631.66,$M4.1 19982 649 635 -22155 -27315 0 0 *55
1583184632.76,$M4.1 19983 649 643 -22155 -27315 0 0 *55
1583184633.86,$M4.1 19984 649 643 -22155 -27315 0 0 *52
1583184634.96,$M4.1 19985 649 647 -22155 -27315 0 0 *57
1583184636.1,$M4.1 19986 651 647 -22155 -27315 0 0 *5D
1583184637.22,$M4.1 19987 651 643 -22155 -27315 0 0 *58
1583184638.33,$M4.1 19988 651 629 -22155 -27315 0 0 *5B
1583184639.43,$M4.1 19989 651 625 -22155 -27315 0 0 *56
1583184640.53,$M4.1 19990 651 633 -22155 -27315 0 0 *59
1583184641.65,$M4.1 19991 651 629 -22155 -27315 0 0 *53
1583184642.75,$M4.1 19992 651 629 -22155 -27315 0 0 *50
1583184643.84,$M4.1 19993 655 633 -22155 -27315 0 0 *5E
1583184644.96,$M4.1 19994 657 643 -22155 -27315 0 0 *5C
1583184646.09,$M4.1 19995 651 647 -22155 -27315 0 0 *5F
1583184647.19,$M4.1 19996 655 647 -22155 -27315 0 0 *58
1583184648.29,$M4.1 19997 655 643 -22155 -27315 0 0 *5D
1583184649.43,$M4.1 19998 657 647 -22155 -27315 0 0 *54
1583184650.51,$M4.1 19999 655 629 -22155 -27315 0 0 *5F
1583184651.58,$M4.1 20000 655 633 -22155 -27315 0 0 *57
1583184652.67,$M4.1 20001 655 625 -22155 -27315 0 0 *51
1583184653.77,$M4.1 20002 657 625 -22155 -27315 0 0 *50
1583184654.87,$M4.1 20003 657 629 -22155 -27315 0 0 *5D
1583184655.98,$M4.1 20004 657 633 -22155 -27315 0 0 *51
1583184657.09,$M4.1 20005 657 625 -22155 -27315 0 0 *57
1583184658.2,$M4.1 20006 657 617 -22155 -27315 0 0 *55
1583184659.3,$M4.1 20007 657 599 -22155 -27315 0 0 *51
1583184660.44,$M4.1 20008 657 593 -22155 -27315 0 0 *54
1583184661.52,$M4.1 20009 655 585 -22155 -27315 0 0 *50
1583184662.66,$M4.1 20010 657 593 -22155 -27315 0 0 *5D
1583184663.76,$M4.1 20011 655 581 -22155 -27315 0 0 *5D
1583184664.88,$M4.1 20012 657 585 -22155 -27315 0 0 *58
1583184665.98,$M4.1 20013 655 573 -22155 -27315 0 0 *52
1583184667.05,$M4.1 20014 655 571 -22155 -27315 0 0 *57
1583184668.1,$M4.1 20015 655 571 -22155 -27315 0 0 *56
1583184669.23,$M4.1 20016 657 573 -22155 -27315 0 0 *55
1583184670.3,$M4.1 20017 655 571 -22155 -27315 0 0 *54
1583184671.42,$M4.1 20018 657 577 -22155 -27315 0 0 *5F
1583184672.49,$M4.1 20019 655 563 -22155 -27315 0 0 *59
1583184673.56,$M4.1 20020 655 567 -22155 -27315 0 0 *57
1583184674.67,$M4.1 20021 657 573 -22155 -27315 0 0 *51
1583184675.75,$M4.1 20022 655 595 -22155 -27315 0 0 *58
1583184676.83,$M4.1 20023 655 595 -22155 -27315 0 0 *59
1583184677.91,$M4.1 20024 655 573 -22155 -27315 0 0 *56
1583184679.02,$M4.1 20025 655 573 -22155 -27315 0 0 *57
1583184680.12,$M4.1 20026 655 589 -22155 -27315 0 0 *51
1583184681.22,$M4.1 20027 655 589 -22155 -27315 0 0 *50
1583184682.35,$M4.1 20028 657 593 -22155 -27315 0 0 *56
1583184683.47,$M4.1 20029 657 613 -22155 -27315 0 0 *5C
1583184684.55,$M4.1 20030 655 621 -22155 -27315 0 0 *57
1583184685.66,$M4.1 20031 657 629 -22155 -27315 0 0 *5C
1583184686.76,$M4.1 20032 657 621 -22155 -27315 0 0 *57
1583184687.86,$M4.1 20033 655 613 -22155 -27315 0 0 *55
1583184688.99,$M4.1 20034 657 617 -22155 -27315 0 0 *54
1583184690.06,$M4.1 20035 655 621 -22155 -27315 0 0 *52
1583184691.16,$M4.1 20036 655 613 -22155 -27315 0 0 *50
1583184692.28,$M4.1 20037 657 603 -22155 -27315 0 0 *52
1583184693.4,$M4.1 20038 657 593 -22155 -27315 0 0 *57
1583184694.5,$M4.1 20039 657 599 -22155 -27315 0 0 *5C
1583184695.58,$M4.1 20040 655 611 -22155 -27315 0 0 *53
1583184696.69,$M4.1 20041 657 625 -22155 -27315 0 0 *57
1583184697.77,$M4.1 20042 655 621 -22155 -27315 0 0 *52
1583184698.89,$M4.1 20043 657 613 -22155 -27315 0 0 *50
1583184699.99,$M4.1 20044 657 621 -22155 -27315 0 0 *56
1583184701.11,$M4.1 20045 657 603 -22155 -27315 0 0 *57
1583184702.18,$M4.1 20046 655 603 -22155 -27315 0 0 *56
1583184703.29,$M4.1 20047 657 603 -22155 -27315 0 0 *55
1583184704.41,$M4.1 20048 657 593 -22155 -27315 0 0 *50
1583184705.53,$M4.1 20049 657 551 -22155 -27315 0 0 *5F
1583184706.63,$M4.1 20050 657 541 -22155 -27315 0 0 *56
1583184707.7,$M4.1 20051 659 529 -22155 -27315 0 0 *57
1583184708.77,$M4.1 20052 655 541 -22155 -27315 0 0 *56
1583184709.85,$M4.1 20053 657 541 -22155 -27315 0 0 *55
1583184710.97,$M4.1 20054 657 555 -22155 -27315 0 0 *57
1583184712.09,$M4.1 20055 657 555 -22155 -27315 0 0 *56
1583184713.16,$M4.1 20056 655 549 -22155 -27315 0 0 *5A
1583184714.27,$M4.1 20057 657 555 -22155 -27315 0 0 *54
1583184715.38,$M4.1 20058 657 563 -22155 -27315 0 0 *5E
1583184716.44,$M4.1 20059 655 559 -22155 -27315 0 0 *54
1583184717.55,$M4.1 20060 651 563 -22155 -27315 0 0 *53
1583184718.61,$M4.1 20061 655 571 -22155 -27315 0 0 *55
1583184719.73,$M4.1 20062 657 589 -22155 -27315 0 0 *53
1583184720.83,$M4.1 20063 655 573 -22155 -27315 0 0 *55
1583184721.95,$M4.1 20064 651 573 -22155 -27315 0 0 *56
1583184723.02,$M4.1 20065 655 559 -22155 -27315 0 0 *5B
1583184724.11,$M4.1 20066 657 559 -22155 -27315 0 0 *5A
1583184725.17,$M4.1 20067 655 545 -22155 -27315 0 0 *54
1583184726.26,$M4.1 20068 651 545 -22155 -27315 0 0 *5F
1583184727.33,$M4.1 20069 655 541 -22155 -27315 0 0 *5E
1583184728.4,$M4.1 20070 655 545 -22155 -27315 0 0 *52
1583184729.47,$M4.1 20071 655 537 -22155 -27315 0 0 *56
1583184730.54,$M4.1 20072 655 541 -22155 -27315 0 0 *54
1583184731.61,$M4.1 20073 649 541 -22155 -27315 0 0 *58
1583184732.69,$M4.1 20074 651 545 -22155 -27315 0 0 *52
1583184733.76,$M4.1 20075 649 559 -22155 -27315 0 0 *57
1583184734.88,$M4.1 20076 651 551 -22155 -27315 0 0 *55
1583184735.96,$M4.1 20077 651 559 -22155 -27315 0 0 *5C
1583184737.1,$M4.1 20078 651 573 -22155 -27315 0 0 *5B
1583184738.17,$M4.1 20079 649 571 -22155 -27315 0 0 *51
1583184739.25,$M4.1 20080 649 581 -22155 -27315 0 0 *58
1583184740.39,$M4.1 20081 651 589 -22155 -27315 0 0 *58
1583184741.52,$M4.1 20082 651 589 -22155 -27315 0 0 *5B
1583184742.64,$M4.1 20083 651 581 -22155 -27315 0 0 *52
1583184743.74,$M4.1 20084 651 567 -22155 -27315 0 0 *5D
1583184744.82,$M4.1 20085 649 555 -22155 -27315 0 0 *54
1583184745.92,$M4.1 20086 651 559 -22155 -27315 0 0 *52
1583184746.98,$M4.1 20087 649 537 -22155 -27315 0 0 *52
1583184748.08,$M4.1 20088 655 555 -22155 -27315 0 0 *54
1583184749.16,$M4.1 20089 651 559 -22155 -27315 0 0 *5D
1583184750.27,$M4.1 20090 651 563 -22155 -27315 0 0 *5C
1583184751.37,$M4.1 20091 651 549 -22155 -27315 0 0 *55
1583184752.47,$M4.1 20092 651 551 -22155 -27315 0 0 *5F
1583184753.57,$M4.1 20093 651 549 -22155 -27315 0 0 *57
1583184754.64,$M4.1 20094 649 529 -22155 -27315 0 0 *5F
1583184755.71,$M4.1 20095 649 523 -22155 -27315 0 0 *54
1583184756.78,$M4.1 20096 649 533 -22155 -27315 0 0 *56
1583184757.86,$M4.1 20097 647 529 -22155 -27315 0 0 *52
1583184758.93,$M4.1 20098 649 533 -22155 -27315 0 0 *58
1583184760.0,$M4.1 20099 649 533 -22155 -27315 0 0 *59
1583184761.07,$M4.1 20100 649 541 -22155 -27315 0 0 *5D
1583184762.14,$M4.1 20101 649 545 -22155 -27315 0 0 *58
1583184763.23,$M4.1 20102 651 549 -22155 -27315 0 0 *5E
1583184764.29,$M4.1 20103 649 537 -22155 -27315 0 0 *5F
1583184765.36,$M4.1 20104 649 529 -22155 -27315 0 0 *57
1583184766.43,$M4.1 20105 649 533 -22155 -27315 0 0 *5D
1583184767.5,$M4.1 20106 649 541 -22155 -27315 0 0 *5B
1583184768.59,$M4.1 20107 647 541 -22155 -27315 0 0 *54
1583184769.66,$M4.1 20108 649 559 -22155 -27315 0 0 *5C
1583184770.77,$M4.1 20109 647 551 -22155 -27315 0 0 *5B
1583184771.86,$M4.1 20110 649 551 -22155 -27315 0 0 *5D
1583184772.91,$M4.1 20111 649 545 -22155 -27315 0 0 *59
1583184774.0,$M4.1 20112 649 533 -22155 -27315 0 0 *5B
1583184775.08,$M4.1 20113 647 529 -22155 -27315 0 0 *5F
1583184776.18,$M4.1 20114 647 527 -22155 -27315 0 0 *56
1583184777.26,$M4.1 20115 649 537 -22155 -27315 0 0 *58
1583184778.34,$M4.1 20116 647 537 -22155 -27315 0 0 *55
1583184779.44,$M4.1 20117 649 551 -22155 -27315 0 0 *5A
1583184780.54,$M4.1 20118 647 555 -22155 -27315 0 0 *5F
1583184781.66,$M4.1 20119 647 551 -22155 -27315 0 0 *5A
1583184782.73,$M4.1 20120 649 545 -22155 -27315 0 0 *5B
1583184783.81,$M4.1 20121 647 549 -22155 -27315 0 0 *58
1583184784.9,$M4.1 20122 645 551 -22155 -27315 0 0 *50
1583184785.99,$M4.1 20123 647 545 -22155 -27315 0 0 *56
1583184787.07,$M4.1 20124 647 541 -22155 -27315 0 0 *55
1583184788.17,$M4.1 20125 647 545 -22155 -27315 0 0 *50
1583184789.27,$M4.1 20126 647 551 -22155 -27315 0 0 *56
1583184790.36,$M4.1 20127 645 555 -22155 -27315 0 0 *51
1583184791.43,$M4.1 20128 649 563 -22155 -27315 0 0 *57
1583184792.51,$M4.1 20129 649 563 -22155 -27315 0 0 *56
1583184793.58,$M4.1 20130 649 563 -22155 -27315 0 0 *5E
1583184794.65,$M4.1 20131 649 567 -22155 -27315 0 0 *5B
1583184795.74,$M4.1 20132 647 563 -22155 -27315 0 0 *52
1583184796.84,$M4.1 20133 649 555 -22155 -27315 0 0 *58
1583184797.94,$M4.1 20134 647 555 -22155 -27315 0 0 *51
1583184799.04,$M4.1 20135 647 559 -22155 -27315 0 0 *5C
1583184800.13,$M4.1 20136 647 563 -22155 -27315 0 0 *56
1583184801.2,$M4.1 20137 649 563 -22155 -27315 0 0 *59
1583184802.27,$M4.1 20138 649 571 -22155 -27315 0 0 *55
1583184803.37,$M4.1 20139 649 577 -22155 -27315 0 0 *52
1583184804.44,$M4.1 20140 649 567 -22155 -27315 0 0 *5D
1583184805.51,$M4.1 20141 649 567 -22155 -27315 0 0 *5C
1583184806.57,$M4.1 20142 649 563 -22155 -27315 0 0 *5B
1583184807.65,$M4.1 20143 649 567 -22155 -27315 0 0 *5E
1583184808.71,$M4.1 20144 649 571 -22155 -27315 0 0 *5E
1583184809.82,$M4.1 20145 649 577 -22155 -27315 0 0 *59
1583184810.93,$M4.1 20146 651 585 -22155 -27315 0 0 *5E
1583184812.03,$M4.1 20147 649 585 -22155 -27315 0 0 *56
1583184813.14,$M4.1 20148 649 593 -22155 -27315 0 0 *5E
1583184814.24,$M4.1 20149 649 589 -22155 -27315 0 0 *54
1583184815.32,$M4.1 20150 651 595 -22155 -27315 0 0 *58
1583184816.42,$M4.1 20151 649 593 -22155 -27315 0 0 *56
1583184817.52,$M4.1 20152 649 581 -22155 -27315 0 0 *56
1583184818.64,$M4.1 20153 651 581 -22155 -27315 0 0 *5E
1583184819.73,$M4.1 20154 649 567 -22155 -27315 0 0 *58
1583184820.8,$M4.1 20155 649 563 -22155 -27315 0 0 *5D
1583184821.88,$M4.1 20156 651 571 -22155 -27315 0 0 *54
1583184822.98,$M4.1 20157 649 577 -22155 -27315 0 0 *5A
1583184824.1,$M4.1 20158 651 581 -22155 -27315 0 0 *55
1583184825.22,$M4.1 20159 651 581 -22155 -27315 0 0 *54
1583184826.35,$M4.1 20160 651 573 -22155 -27315 0 0 *53
1583184827.44,$M4.1 20161 651 563 -22155 -27315 0 0 *53
1583184828.55,$M4.1 20162 651 551 -22155 -27315 0 0 *51
1583184829.65,$M4.1 20163 651 563 -22155 -27315 0 0 *51
1583184830.72,$M4.1 20164 649 559 -22155 -27315 0 0 *56
1583184831.79,$M4.1 20165 649 567 -22155 -27315 0 0 *5A
1583184832.86,$M4.1 20166 649 563 -22155 -27315 0 0 *5D
1583184833.95,$M4.1 20167 649 567 -22155 -27315 0 0 *58
1583184835.06,$M4.1 20168 651 573 -22155 -27315 0 0 *5B
1583184836.17,$M4.1 20169 651 571 -22155 -27315 0 0 *58
1583184837.23,$M4.1 20170 649 563 -22155 -27315 0 0 *5A
1583184838.3,$M4.1 20171 649 567 -22155 -27315 0 0 *5F
1583184839.41,$M4.1 20172 651 571 -22155 -27315 0 0 *52
1583184840.52,$M4.1 20173 651 581 -22155 -27315 0 0 *5C
1583184841.61,$M4.1 20174 649 577 -22155 -27315 0 0 *5B
1583184842.71,$M4.1 20175 651 563 -22155 -27315 0 0 *56
1583184843.79,$M4.1 20176 649 551 -22155 -27315 0 0 *5D
1583184844.91,$M4.1 20177 651 551 -22155 -27315 0 0 *55
1583184846.04,$M4.1 20178 651 551 -22155 -27315 0 0 *5A
1583184847.13,$M4.1 20179 651 571 -22155 -27315 0 0 *59
1583184848.23,$M4.1 20180 651 571 -22155 -27315 0 0 *5F
1583184849.35,$M4.1 20181 651 581 -22155 -27315 0 0 *51
1583184850.45,$M4.1 20182 649 577 -22155 -27315 0 0 *52
1583184851.52,$M4.1 20183 649 567 -22155 -27315 0 0 *52
1583184852.59,$M4.1 20184 649 563 -22155 -27315 0 0 *51
