1581720688.19,$M4.1 1278 991 809 -22153 -27315 0 0 *6F
1581720689.32,$M4.1 1279 989 813 -22153 -27315 0 0 *6C
1581720690.41,$M4.1 1280 991 815 -22153 -27315 0 0 *65
1581720691.51,$M4.1 1281 989 809 -22153 -27315 0 0 *60
1581720692.58,$M4.1 1282 991 809 -22153 -27315 0 0 *6A
1581720693.66,$M4.1 1283 991 809 -22153 -27315 0 0 *6B
1581720694.73,$M4.1 1284 991 815 -22153 -27315 0 0 *61
1581720695.82,$M4.1 1285 991 809 -22153 -27315 0 0 *6D
1581720696.95,$M4.1 1286 989 813 -22153 -27315 0 0 *6C
1581720698.05,$M4.1 1287 989 815 -22153 -27315 0 0 *6B
1581720699.17,$M4.1 1288 989 815 -22153 -27315 0 0 *64
1581720700.26,$M4.1 1289 991 815 -22153 -27315 0 0 *6C
1581720701.33,$M4.1 1290 991 809 -22153 -27315 0 0 *69
1581720702.41,$M4.1 1291 991 809 -22153 -27315 0 0 *68
1581720703.5,$M4.1 1292 991 815 -22153 -27315 0 0 *66
1581720704.6,$M4.1 1293 991 813 -22153 -27315 0 0 *61
1581720705.73,$M4.1 1294 989 813 -22153 -27315 0 0 *6F
1581720706.83,$M4.1 1295 991 813 -22153 -27315 0 0 *67
1581720707.92,$M4.1 1296 991 809 -22153 -27315 0 0 *6F
1581720708.99,$M4.1 1297 991 809 -22153 -27315 0 0 *6E
1581720710.1,$M4.1 1298 991 813 -22153 -27315 0 0 *6A
1581720711.17,$M4.1 1299 991 809 -22153 -27315 0 0 *60
1581720712.31,$M4.1 1300 989 813 -22153 -27315 0 0 *63
1581720713.42,$M4.1 1301 991 813 -22153 -27315 0 0 *6B
1581720714.53,$M4.1 1302 989 815 -22153 -27315 0 0 *67
1581720715.61,$M4.1 1303 991 815 -22153 -27315 0 0 *6F
1581720716.69,$M4.1 1304 991 815 -22153 -27315 0 0 *68
1581720717.78,$M4.1 1305 991 819 -22153 -27315 0 0 *65
1581720718.87,$M4.1 1306 991 819 -22153 -27315 0 0 *66
1581720719.97,$M4.1 1307 991 813 -22153 -27315 0 0 *6D
1581720721.08,$M4.1 1308 989 815 -22153 -27315 0 0 *6D
1581720722.19,$M4.1 1309 991 813 -22153 -27315 0 0 *63
1581720723.27,$M4.1 1310 991 805 -22153 -27315 0 0 *6C
1581720724.37,$M4.1 1311 989 805 -22153 -27315 0 0 *64
1581720725.46,$M4.1 1312 989 805 -22153 -27315 0 0 *67
1581720726.58,$M4.1 1313 991 813 -22153 -27315 0 0 *68
1581720727.66,$M4.1 1314 991 815 -22153 -27315 0 0 *69
1581720728.75,$M4.1 1315 991 815 -22153 -27315 0 0 *68
1581720729.85,$M4.1 1316 991 813 -22153 -27315 0 0 *6D
1581720730.95,$M4.1 1317 991 813 -22153 -27315 0 0 *6C
1581720732.07,$M4.1 1318 991 813 -22153 -27315 0 0 *63
1581720733.17,$M4.1 1319 991 813 -22153 -27315 0 0 *62
1581720734.27,$M4.1 1320 989 815 -22153 -27315 0 0 *67
1581720735.39,$M4.1 1321 989 815 -22153 -27315 0 0 *66
1581720736.46,$M4.1 1322 991 809 -22153 -27315 0 0 *61
1581720737.59,$M4.1 1323 989 813 -22153 -27315 0 0 *62
1581720738.67,$M4.1 1324 991 819 -22153 -27315 0 0 *66
1581720739.79,$M4.1 1325 991 813 -22153 -27315 0 0 *6D
1581720740.86,$M4.1 1326 991 809 -22153 -27315 0 0 *65
1581720741.95,$M4.1 1327 991 805 -22153 -27315 0 0 *68
1581720743.08,$M4.1 1328 989 813 -22153 -27315 0 0 *69
1581720744.18,$M4.1 1329 991 813 -22153 -27315 0 0 *61
1581720745.28,$M4.1 1330 991 813 -22153 -27315 0 0 *69
1581720746.38,$M4.1 1331 989 809 -22153 -27315 0 0 *6A
1581720747.5,$M4.1 1332 991 813 -22153 -27315 0 0 *6B
1581720748.6,$M4.1 1333 989 805 -22153 -27315 0 0 *64
1581720749.7,$M4.1 1334 989 809 -22153 -27315 0 0 *6F
1581720750.79,$M4.1 1335 991 815 -22153 -27315 0 0 *6A
1581720751.86,$M4.1 1336 991 815 -22153 -27315 0 0 *69
1581720752.98,$M4.1 1337 991 813 -22153 -27315 0 0 *6E
1581720754.08,$M4.1 1338 991 813 -22153 -27315 0 0 *61
1581720755.18,$M4.1 1339 989 809 -22153 -27315 0 0 *62
1581720756.26,$M4.1 1340 991 815 -22153 -27315 0 0 *68
1581720757.35,$M4.1 1341 991 819 -22153 -27315 0 0 *65
1581720758.43,$M4.1 1342 991 823 -22153 -27315 0 0 *6F
1581720759.55,$M4.1 1343 993 829 -22153 -27315 0 0 *66
1581720760.64,$M4.1 1344 991 819 -22153 -27315 0 0 *60
1581720761.75,$M4.1 1345 989 823 -22153 -27315 0 0 *61
1581720762.84,$M4.1 1346 991 823 -22153 -27315 0 0 *6B
1581720763.91,$M4.1 1347 991 823 -22153 -27315 0 0 *6A
1581720764.99,$M4.1 1348 991 827 -22153 -27315 0 0 *61
1581720766.13,$M4.1 1349 993 829 -22153 -27315 0 0 *6C
1581720767.23,$M4.1 1350 993 827 -22153 -27315 0 0 *6A
1581720768.33,$M4.1 1351 993 815 -22153 -27315 0 0 *6A
1581720769.42,$M4.1 1352 991 819 -22153 -27315 0 0 *67
1581720770.53,$M4.1 1353 989 827 -22153 -27315 0 0 *62
1581720771.62,$M4.1 1354 991 827 -22153 -27315 0 0 *6C
1581720772.72,$M4.1 1355 991 833 -22153 -27315 0 0 *68
1581720773.8,$M4.1 1356 991 827 -22153 -27315 0 0 *6E
1581720774.89,$M4.1 1357 991 827 -22153 -27315 0 0 *6F
1581720776.01,$M4.1 1358 993 829 -22153 -27315 0 0 *6C
1581720777.14,$M4.1 1359 993 833 -22153 -27315 0 0 *66
1581720778.24,$M4.1 1360 993 827 -22153 -27315 0 0 *69
1581720779.36,$M4.1 1361 993 823 -22153 -27315 0 0 *6C
1581720780.46,$M4.1 1362 993 823 -22153 -27315 0 0 *6F
1581720781.58,$M4.1 1363 993 829 -22153 -27315 0 0 *64
1581720782.71,$M4.1 1364 993 837 -22153 -27315 0 0 *6C
1581720783.83,$M4.1 1365 993 833 -22153 -27315 0 0 *69
1581720784.94,$M4.1 1366 993 827 -22153 -27315 0 0 *6F
1581720786.06,$M4.1 1367 993 837 -22153 -27315 0 0 *6F
1581720787.16,$M4.1 1368 995 829 -22153 -27315 0 0 *69
1581720788.3,$M4.1 1369 993 829 -22153 -27315 0 0 *6E
1581720789.4,$M4.1 1370 995 833 -22153 -27315 0 0 *6B
1581720790.53,$M4.1 1371 993 833 -22153 -27315 0 0 *6C
1581720791.65,$M4.1 1372 993 833 -22153 -27315 0 0 *6F
1581720792.78,$M4.1 1373 993 829 -22153 -27315 0 0 *65
1581720793.88,$M4.1 1374 993 827 -22153 -27315 0 0 *6C
1581720794.98,$M4.1 1375 995 829 -22153 -27315 0 0 *65
1581720796.09,$M4.1 1376 993 823 -22153 -27315 0 0 *6A
1581720797.2,$M4.1 1377 997 827 -22153 -27315 0 0 *6B
1581720798.3,$M4.1 1378 995 833 -22153 -27315 0 0 *63
1581720799.41,$M4.1 1379 995 833 -22153 -27315 0 0 *62
1581720800.52,$M4.1 1380 993 829 -22153 -27315 0 0 *69
1581720801.61,$M4.1 1381 995 827 -22153 -27315 0 0 *60
1581720802.71,$M4.1 1382 995 823 -22153 -27315 0 0 *67
1581720803.81,$M4.1 1383 993 823 -22153 -27315 0 0 *60
1581720804.9,$M4.1 1384 995 815 -22153 -27315 0 0 *64
1581720806.03,$M4.1 1385 993 813 -22153 -27315 0 0 *65
1581720807.11,$M4.1 1386 995 823 -22153 -27315 0 0 *63
1581720808.22,$M4.1 1387 993 823 -22153 -27315 0 0 *64
1581720809.3,$M4.1 1388 995 823 -22153 -27315 0 0 *6D
1581720810.4,$M4.1 1389 993 827 -22153 -27315 0 0 *6E
1581720811.54,$M4.1 1390 993 829 -22153 -27315 0 0 *68
1581720812.65,$M4.1 1391 993 829 -22153 -27315 0 0 *69
1581720813.79,$M4.1 1392 993 833 -22153 -27315 0 0 *61
1581720814.89,$M4.1 1393 995 837 -22153 -27315 0 0 *62
1581720815.99,$M4.1 1394 995 837 -22153 -27315 0 0 *65
1581720817.09,$M4.1 1395 995 837 -22153 -27315 0 0 *64
1581720818.21,$M4.1 1396 993 827 -22153 -27315 0 0 *60
1581720819.31,$M4.1 1397 995 833 -22153 -27315 0 0 *62
1581720820.41,$M4.1 1398 995 837 -22153 -27315 0 0 *69
1581720821.54,$M4.1 1399 997 837 -22153 -27315 0 0 *6A
1581720822.66,$M4.1 1400 997 837 -22153 -27315 0 0 *6D
1581720823.78,$M4.1 1401 997 829 -22153 -27315 0 0 *63
1581720824.88,$M4.1 1402 995 829 -22153 -27315 0 0 *62
1581720826.0,$M4.1 1403 995 833 -22153 -27315 0 0 *68
1581720827.1,$M4.1 1404 995 829 -22153 -27315 0 0 *64
1581720828.2,$M4.1 1405 993 823 -22153 -27315 0 0 *69
1581720829.28,$M4.1 1406 995 827 -22153 -27315 0 0 *68
1581720830.37,$M4.1 1407 995 819 -22153 -27315 0 0 *64
1581720831.45,$M4.1 1408 995 815 -22153 -27315 0 0 *67
1581720832.54,$M4.1 1409 995 815 -22153 -27315 0 0 *66
1581720833.64,$M4.1 1410 995 813 -22153 -27315 0 0 *68
1581720834.74,$M4.1 1411 997 815 -22153 -27315 0 0 *6D
1581720835.83,$M4.1 1412 995 819 -22153 -27315 0 0 *60
1581720836.91,$M4.1 1413 995 827 -22153 -27315 0 0 *6C
1581720838.03,$M4.1 1414 997 827 -22153 -27315 0 0 *69
1581720839.12,$M4.1 1415 995 827 -22153 -27315 0 0 *6A
1581720840.23,$M4.1 1416 993 829 -22153 -27315 0 0 *61
1581720841.34,$M4.1 1417 995 833 -22153 -27315 0 0 *6D
1581720842.44,$M4.1 1418 995 833 -22153 -27315 0 0 *62
1581720843.54,$M4.1 1419 995 829 -22153 -27315 0 0 *68
1581720844.64,$M4.1 1420 995 837 -22153 -27315 0 0 *6D
1581720845.77,$M4.1 1421 997 837 -22153 -27315 0 0 *6E
1581720846.9,$M4.1 1422 997 833 -22153 -27315 0 0 *69
1581720848.01,$M4.1 1423 995 837 -22153 -27315 0 0 *6E
1581720849.12,$M4.1 1424 997 837 -22153 -27315 0 0 *6B
1581720850.26,$M4.1 1425 1001 841 -22153 -27315 0 0 *5C
1581720851.37,$M4.1 1426 997 833 -22153 -27315 0 0 *6D
1581720852.51,$M4.1 1427 997 833 -22153 -27315 0 0 *6C
1581720853.62,$M4.1 1428 997 833 -22153 -27315 0 0 *63
1581720854.76,$M4.1 1429 1001 837 -22153 -27315 0 0 *51
1581720855.87,$M4.1 1430 997 837 -22153 -27315 0 0 *6E
1581720857.01,$M4.1 1431 1001 841 -22153 -27315 0 0 *59
1581720858.14,$M4.1 1432 997 837 -22153 -27315 0 0 *6C
1581720859.24,$M4.1 1433 1001 845 -22153 -27315 0 0 *5F
1581720860.31,$M4.1 1434 1003 845 -22153 -27315 0 0 *5A
1581720861.43,$M4.1 1435 997 833 -22153 -27315 0 0 *6F
1581720862.56,$M4.1 1436 1001 837 -22153 -27315 0 0 *5F
1581720863.66,$M4.1 1437 1003 847 -22153 -27315 0 0 *5B
1581720864.76,$M4.1 1438 1003 837 -22153 -27315 0 0 *53
1581720865.9,$M4.1 1439 1001 841 -22153 -27315 0 0 *51
1581720866.98,$M4.1 1440 1005 845 -22153 -27315 0 0 *5F
1581720868.1,$M4.1 1441 1003 841 -22153 -27315 0 0 *5C
1581720869.22,$M4.1 1442 1001 833 -22153 -27315 0 0 *58
1581720870.35,$M4.1 1443 1001 833 -22153 -27315 0 0 *59
1581720871.45,$M4.1 1444 1001 827 -22153 -27315 0 0 *5B
1581720872.55,$M4.1 1445 997 819 -22153 -27315 0 0 *60
1581720873.64,$M4.1 1446 1003 827 -22153 -27315 0 0 *5B
1581720874.76,$M4.1 1447 1001 819 -22153 -27315 0 0 *55
1581720875.86,$M4.1 1448 1001 819 -22153 -27315 0 0 *5A
1581720876.96,$M4.1 1449 997 815 -22153 -27315 0 0 *60
1581720878.08,$M4.1 1450 1001 819 -22153 -27315 0 0 *53
1581720879.19,$M4.1 1451 1001 813 -22153 -27315 0 0 *58
1581720880.33,$M4.1 1452 1001 813 -22153 -27315 0 0 *5B
1581720881.44,$M4.1 1453 1001 819 -22153 -27315 0 0 *50
1581720882.56,$M4.1 1454 1001 813 -22153 -27315 0 0 *5D
1581720883.68,$M4.1 1455 1001 815 -22153 -27315 0 0 *5A
1581720884.78,$M4.1 1456 997 819 -22153 -27315 0 0 *62
1581720885.91,$M4.1 1457 1001 813 -22153 -27315 0 0 *5E
1581720887.04,$M4.1 1458 1001 813 -22153 -27315 0 0 *51
1581720888.16,$M4.1 1459 997 813 -22153 -27315 0 0 *67
1581720889.26,$M4.1 1460 1001 815 -22153 -27315 0 0 *5C
1581720890.38,$M4.1 1461 1001 815 -22153 -27315 0 0 *5D
1581720891.52,$M4.1 1462 1001 813 -22153 -27315 0 0 *58
1581720892.62,$M4.1 1463 997 809 -22153 -27315 0 0 *65
1581720893.7,$M4.1 1464 997 809 -22153 -27315 0 0 *62
1581720894.83,$M4.1 1465 1001 813 -22153 -27315 0 0 *5F
1581720895.97,$M4.1 1466 1001 813 -22153 -27315 0 0 *5C
1581720897.07,$M4.1 1467 997 805 -22153 -27315 0 0 *6D
1581720898.17,$M4.1 1468 997 809 -22153 -27315 0 0 *6E
1581720899.27,$M4.1 1469 1001 815 -22153 -27315 0 0 *55
1581720900.39,$M4.1 1470 1001 815 -22153 -27315 0 0 *5D
1581720901.51,$M4.1 1471 1001 813 -22153 -27315 0 0 *5A
1581720902.62,$M4.1 1472 1001 823 -22153 -27315 0 0 *5A
1581720903.76,$M4.1 1473 997 813 -22153 -27315 0 0 *6F
1581720904.87,$M4.1 1474 1001 813 -22153 -27315 0 0 *5F
1581720906.01,$M4.1 1475 1001 813 -22153 -27315 0 0 *5E
1581720907.12,$M4.1 1476 997 819 -22153 -27315 0 0 *60
1581720908.21,$M4.1 1477 997 809 -22153 -27315 0 0 *60
1581720909.33,$M4.1 1478 1001 815 -22153 -27315 0 0 *55
1581720910.43,$M4.1 1479 997 809 -22153 -27315 0 0 *6E
1581720911.56,$M4.1 1480 1001 813 -22153 -27315 0 0 *54
1581720912.68,$M4.1 1481 997 813 -22153 -27315 0 0 *62
1581720913.8,$M4.1 1482 997 815 -22153 -27315 0 0 *67
1581720914.9,$M4.1 1483 997 819 -22153 -27315 0 0 *6A
1581720916.0,$M4.1 1484 1001 819 -22153 -27315 0 0 *5A
1581720917.12,$M4.1 1485 1001 819 -22153 -27315 0 0 *5B
1581720918.22,$M4.1 1486 997 809 -22153 -27315 0 0 *6E
1581720919.35,$M4.1 1487 1001 813 -22153 -27315 0 0 *53
1581720920.45,$M4.1 1488 1001 815 -22153 -27315 0 0 *5A
1581720921.58,$M4.1 1489 1001 813 -22153 -27315 0 0 *5D
1581720922.72,$M4.1 1490 1001 813 -22153 -27315 0 0 *55
1581720923.85,$M4.1 1491 997 813 -22153 -27315 0 0 *63
1581720924.97,$M4.1 1492 997 813 -22153 -27315 0 0 *60
1581720926.08,$M4.1 1493 1001 815 -22153 -27315 0 0 *50
1581720927.19,$M4.1 1494 1001 815 -22153 -27315 0 0 *57
1581720928.32,$M4.1 1495 1001 813 -22153 -27315 0 0 *50
1581720929.45,$M4.1 1496 1001 813 -22153 -27315 0 0 *53
1581720930.57,$M4.1 1497 997 813 -22153 -27315 0 0 *65
1581720931.69,$M4.1 1498 1001 815 -22153 -27315 0 0 *5B
1581720932.79,$M4.1 1499 997 809 -22153 -27315 0 0 *60
1581720933.91,$M4.1 1500 997 813 -22153 -27315 0 0 *6A
1581720935.04,$M4.1 1501 1001 813 -22153 -27315 0 0 *5C
1581720936.16,$M4.1 1502 997 815 -22153 -27315 0 0 *6E
1581720937.27,$M4.1 1503 997 813 -22153 -27315 0 0 *69
1581720938.38,$M4.1 1504 997 809 -22153 -27315 0 0 *65
1581720939.48,$M4.1 1505 1001 809 -22153 -27315 0 0 *53
1581720940.61,$M4.1 1506 1001 813 -22153 -27315 0 0 *5B
1581720941.73,$M4.1 1507 997 815 -22153 -27315 0 0 *6B
1581720942.83,$M4.1 1508 997 815 -22153 -27315 0 0 *64
1581720943.93,$M4.1 1509 1001 815 -22153 -27315 0 0 *52
1581720945.03,$M4.1 1510 997 819 -22153 -27315 0 0 *61
1581720946.15,$M4.1 1511 1001 823 -22153 -27315 0 0 *5E
1581720947.25,$M4.1 1512 1001 819 -22153 -27315 0 0 *54
1581720948.37,$M4.1 1513 1001 823 -22153 -27315 0 0 *5C
1581720949.48,$M4.1 1514 997 813 -22153 -27315 0 0 *6F
1581720950.6,$M4.1 1515 1001 815 -22153 -27315 0 0 *5F
1581720951.7,$M4.1 1516 997 809 -22153 -27315 0 0 *66
1581720952.79,$M4.1 1517 997 809 -22153 -27315 0 0 *67
1581720953.91,$M4.1 1518 1001 819 -22153 -27315 0 0 *5E
1581720955.01,$M4.1 1519 1001 819 -22153 -27315 0 0 *5F
1581720956.11,$M4.1 1520 1001 809 -22153 -27315 0 0 *54
1581720957.24,$M4.1 1521 1001 813 -22153 -27315 0 0 *5E
1581720958.34,$M4.1 1522 997 819 -22153 -27315 0 0 *60
1581720959.46,$M4.1 1523 1001 815 -22153 -27315 0 0 *5A
1581720960.58,$M4.1 1524 997 813 -22153 -27315 0 0 *6C
1581720961.68,$M4.1 1525 997 809 -22153 -27315 0 0 *66
1581720962.81,$M4.1 1526 997 813 -22153 -27315 0 0 *6E
1581720963.93,$M4.1 1527 997 813 -22153 -27315 0 0 *6F
1581720965.03,$M4.1 1528 997 815 -22153 -27315 0 0 *66
1581720966.15,$M4.1 1529 997 815 -22153 -27315 0 0 *67
1581720967.23,$M4.1 1530 997 809 -22153 -27315 0 0 *62
1581720968.33,$M4.1 1531 997 809 -22153 -27315 0 0 *63
1581720969.44,$M4.1 1532 997 809 -22153 -27315 0 0 *60
1581720970.54,$M4.1 1533 997 815 -22153 -27315 0 0 *6C
1581720971.65,$M4.1 1534 1001 815 -22153 -27315 0 0 *5C
1581720972.76,$M4.1 1535 997 815 -22153 -27315 0 0 *6A
1581720973.89,$M4.1 1536 997 813 -22153 -27315 0 0 *6F
1581720974.99,$M4.1 1537 1001 815 -22153 -27315 0 0 *5F
1581720976.09,$M4.1 1538 997 809 -22153 -27315 0 0 *6A
1581720977.19,$M4.1 1539 997 815 -22153 -27315 0 0 *66
1581720978.29,$M4.1 1540 997 809 -22153 -27315 0 0 *65
1581720979.38,$M4.1 1541 995 815 -22153 -27315 0 0 *6B
1581720980.48,$M4.1 1542 997 809 -22153 -27315 0 0 *67
1581720981.58,$M4.1 1543 1001 815 -22153 -27315 0 0 *5C
1581720982.68,$M4.1 1544 997 815 -22153 -27315 0 0 *6C
1581720983.78,$M4.1 1545 997 815 -22153 -27315 0 0 *6D
1581720984.9,$M4.1 1546 1001 823 -22153 -27315 0 0 *5C
1581720986.0,$M4.1 1547 1001 819 -22153 -27315 0 0 *54
1581720987.1,$M4.1 1548 997 809 -22153 -27315 0 0 *6D
1581720988.2,$M4.1 1549 997 809 -22153 -27315 0 0 *6C
1581720989.31,$M4.1 1550 997 809 -22153 -27315 0 0 *64
1581720990.42,$M4.1 1551 1001 813 -22153 -27315 0 0 *59
1581720991.54,$M4.1 1552 997 815 -22153 -27315 0 0 *6B
1581720992.64,$M4.1 1553 1001 815 -22153 -27315 0 0 *5D
1581720993.78,$M4.1 1554 997 813 -22153 -27315 0 0 *6B
1581720994.86,$M4.1 1555 997 809 -22153 -27315 0 0 *61
1581720995.96,$M4.1 1556 997 805 -22153 -27315 0 0 *6E
1581720997.1,$M4.1 1557 997 813 -22153 -27315 0 0 *68
1581720998.2,$M4.1 1558 997 815 -22153 -27315 0 0 *61
1581720999.3,$M4.1 1559 1001 819 -22153 -27315 0 0 *5B
1581721000.38,$M4.1 1560 1003 827 -22153 -27315 0 0 *5E
1581721001.48,$M4.1 1561 997 815 -22153 -27315 0 0 *6B
1581721002.6,$M4.1 1562 1001 827 -22153 -27315 0 0 *5E
1581721003.7,$M4.1 1563 997 819 -22153 -27315 0 0 *65
1581721004.8,$M4.1 1564 1001 815 -22153 -27315 0 0 *59
1581721005.92,$M4.1 1565 1001 815 -22153 -27315 0 0 *58
1581721007.01,$M4.1 1566 1003 827 -22153 -27315 0 0 *58
1581721008.11,$M4.1 1567 1001 823 -22153 -27315 0 0 *5F
1581721009.21,$M4.1 1568 997 809 -22153 -27315 0 0 *6F
1581721010.31,$M4.1 1569 997 815 -22153 -27315 0 0 *63
1581721011.44,$M4.1 1570 1001 813 -22153 -27315 0 0 *5A
1581721012.54,$M4.1 1571 1001 819 -22153 -27315 0 0 *51
1581721013.66,$M4.1 1572 997 815 -22153 -27315 0 0 *69
1581721014.78,$M4.1 1573 997 813 -22153 -27315 0 0 *6E
1581721015.9,$M4.1 1574 1001 819 -22153 -27315 0 0 *54
1581721017.0,$M4.1 1575 997 827 -22153 -27315 0 0 *6F
1581721018.1,$M4.1 1576 997 827 -22153 -27315 0 0 *6C
1581721019.22,$M4.1 1577 1001 823 -22153 -27315 0 0 *5E
1581721020.32,$M4.1 1578 997 823 -22153 -27315 0 0 *66
1581721021.4,$M4.1 1579 1003 819 -22153 -27315 0 0 *5B
1581721022.5,$M4.1 1580 1001 815 -22153 -27315 0 0 *53
1581721023.64,$M4.1 1581 997 813 -22153 -27315 0 0 *63
1581721024.74,$M4.1 1582 1001 819 -22153 -27315 0 0 *5D
1581721025.84,$M4.1 1583 997 815 -22153 -27315 0 0 *67
1581721026.96,$M4.1 1584 997 815 -22153 -27315 0 0 *60
1581721028.06,$M4.1 1585 1001 815 -22153 -27315 0 0 *56
1581721029.16,$M4.1 1586 997 809 -22153 -27315 0 0 *6F
1581721030.26,$M4.1 1587 1001 815 -22153 -27315 0 0 *54
1581721031.36,$M4.1 1588 1001 815 -22153 -27315 0 0 *5B
1581721032.49,$M4.1 1589 997 813 -22153 -27315 0 0 *6B
1581721033.61,$M4.1 1590 1001 823 -22153 -27315 0 0 *57
1581721034.71,$M4.1 1591 997 815 -22153 -27315 0 0 *64
1581721035.81,$M4.1 1592 997 819 -22153 -27315 0 0 *6B
1581721036.92,$M4.1 1593 997 815 -22153 -27315 0 0 *66
1581721038.03,$M4.1 1594 997 815 -22153 -27315 0 0 *61
1581721039.15,$M4.1 1595 997 813 -22153 -27315 0 0 *66
1581721040.28,$M4.1 1596 997 813 -22153 -27315 0 0 *65
1581721041.38,$M4.1 1597 1001 809 -22153 -27315 0 0 *58
1581721042.48,$M4.1 1598 997 809 -22153 -27315 0 0 *60
1581721043.62,$M4.1 1599 1001 813 -22153 -27315 0 0 *5D
1581721044.72,$M4.1 1600 997 809 -22153 -27315 0 0 *62
1581721045.85,$M4.1 1601 1001 813 -22153 -27315 0 0 *5F
1581721046.97,$M4.1 1602 997 813 -22153 -27315 0 0 *6B
1581721048.09,$M4.1 1603 997 815 -22153 -27315 0 0 *6C
1581721049.19,$M4.1 1604 1001 815 -22153 -27315 0 0 *5C
1581721050.32,$M4.1 1605 997 813 -22153 -27315 0 0 *6C
1581721051.42,$M4.1 1606 1001 819 -22153 -27315 0 0 *52
1581721052.54,$M4.1 1607 1001 823 -22153 -27315 0 0 *5A
1581721053.64,$M4.1 1608 997 815 -22153 -27315 0 0 *67
1581721054.78,$M4.1 1609 997 813 -22153 -27315 0 0 *60
1581721055.89,$M4.1 1610 997 813 -22153 -27315 0 0 *68
1581721057.01,$M4.1 1611 997 815 -22153 -27315 0 0 *6F
1581721058.11,$M4.1 1612 997 815 -22153 -27315 0 0 *6C
1581721059.24,$M4.1 1613 1001 813 -22153 -27315 0 0 *5C
1581721060.35,$M4.1 1614 997 809 -22153 -27315 0 0 *67
1581721061.45,$M4.1 1615 997 819 -22153 -27315 0 0 *67
1581721062.58,$M4.1 1616 997 813 -22153 -27315 0 0 *6E
1581721063.68,$M4.1 1617 1001 815 -22153 -27315 0 0 *5E
1581721064.78,$M4.1 1618 997 809 -22153 -27315 0 0 *6B
1581721065.91,$M4.1 1619 997 813 -22153 -27315 0 0 *61
1581721067.02,$M4.1 1620 1001 815 -22153 -27315 0 0 *5A
1581721068.12,$M4.1 1621 997 815 -22153 -27315 0 0 *6C
1581721069.23,$M4.1 1622 997 815 -22153 -27315 0 0 *6F
1581721070.34,$M4.1 1623 1001 815 -22153 -27315 0 0 *59
1581721071.47,$M4.1 1624 1001 813 -22153 -27315 0 0 *58
1581721072.57,$M4.1 1625 1001 815 -22153 -27315 0 0 *5F
1581721073.7,$M4.1 1626 997 813 -22153 -27315 0 0 *6D
1581721074.8,$M4.1 1627 1001 815 -22153 -27315 0 0 *5D
1581721075.92,$M4.1 1628 1001 815 -22153 -27315 0 0 *52
1581721077.02,$M4.1 1629 997 815 -22153 -27315 0 0 *64
1581721078.16,$M4.1 1630 997 813 -22153 -27315 0 0 *6A
1581721079.26,$M4.1 1631 1001 815 -22153 -27315 0 0 *5A
1581721080.39,$M4.1 1632 1001 813 -22153 -27315 0 0 *5F
1581721081.49,$M4.1 1633 995 813 -22153 -27315 0 0 *6B
1581721082.63,$M4.1 1634 997 813 -22153 -27315 0 0 *6E
1581721083.73,$M4.1 1635 997 809 -22153 -27315 0 0 *64
1581721084.86,$M4.1 1636 997 813 -22153 -27315 0 0 *6C
1581721085.96,$M4.1 1637 997 809 -22153 -27315 0 0 *66
1581721087.06,$M4.1 1638 997 819 -22153 -27315 0 0 *68
1581721088.18,$M4.1 1639 1001 823 -22153 -27315 0 0 *57
1581721089.28,$M4.1 1640 1001 815 -22153 -27315 0 0 *5C
1581721090.38,$M4.1 1641 997 815 -22153 -27315 0 0 *6A
1581721091.47,$M4.1 1642 1003 819 -22153 -27315 0 0 *50
1581721092.6,$M4.1 1643 997 813 -22153 -27315 0 0 *6E
1581721093.7,$M4.1 1644 997 815 -22153 -27315 0 0 *6F
1581721094.82,$M4.1 1645 997 823 -22153 -27315 0 0 *6B
1581721095.93,$M4.1 1646 997 813 -22153 -27315 0 0 *6B
1581721097.07,$M4.1 1647 997 813 -22153 -27315 0 0 *6A
1581721098.17,$M4.1 1648 1001 819 -22153 -27315 0 0 *58
1581721099.29,$M4.1 1649 1001 819 -22153 -27315 0 0 *59
1581721100.39,$M4.1 1650 997 815 -22153 -27315 0 0 *6A
1581721101.49,$M4.1 1651 997 815 -22153 -27315 0 0 *6B
1581721102.61,$M4.1 1652 997 819 -22153 -27315 0 0 *64
1581721103.71,$M4.1 1653 997 815 -22153 -27315 0 0 *69
1581721104.81,$M4.1 1654 997 823 -22153 -27315 0 0 *6B
1581721105.93,$M4.1 1655 1001 819 -22153 -27315 0 0 *54
1581721107.03,$M4.1 1656 997 819 -22153 -27315 0 0 *60
1581721108.13,$M4.1 1657 1001 819 -22153 -27315 0 0 *56
1581721109.25,$M4.1 1658 1001 823 -22153 -27315 0 0 *50
1581721110.35,$M4.1 1659 997 819 -22153 -27315 0 0 *6F
1581721111.45,$M4.1 1660 997 819 -22153 -27315 0 0 *65
1581721112.57,$M4.1 1661 997 819 -22153 -27315 0 0 *64
1581721113.67,$M4.1 1662 997 819 -22153 -27315 0 0 *67
1581721114.78,$M4.1 1663 1001 827 -22153 -27315 0 0 *5C
1581721115.89,$M4.1 1664 997 819 -22153 -27315 0 0 *61
1581721116.99,$M4.1 1665 997 815 -22153 -27315 0 0 *6C
1581721118.1,$M4.1 1666 1001 819 -22153 -27315 0 0 *54
1581721119.24,$M4.1 1667 1001 813 -22153 -27315 0 0 *5F
1581721120.34,$M4.1 1668 997 819 -22153 -27315 0 0 *6D
