1582266369.09,$M4.1 32052 1191 975 -22155 -27315 0 0 *60
1582266370.17,$M4.1 32053 1191 967 -22155 -27315 0 0 *62
1582266371.24,$M4.1 32054 1191 963 -22155 -27315 0 0 *61
1582266372.33,$M4.1 32055 1189 961 -22155 -27315 0 0 *6B
1582266373.4,$M4.1 32056 1189 971 -22155 -27315 0 0 *69
1582266374.45,$M4.1 32057 1189 975 -22155 -27315 0 0 *6C
1582266375.57,$M4.1 32058 1191 985 -22155 -27315 0 0 *65
1582266376.69,$M4.1 32059 1191 985 -22155 -27315 0 0 *64
1582266377.76,$M4.1 32060 1191 995 -22155 -27315 0 0 *6F
1582266378.84,$M4.1 32061 1189 989 -22155 -27315 0 0 *6A
1582266379.96,$M4.1 32062 1191 981 -22155 -27315 0 0 *68
1582266381.01,$M4.1 32063 1189 975 -22155 -27315 0 0 *6B
1582266382.1,$M4.1 32064 1191 967 -22155 -27315 0 0 *66
1582266383.18,$M4.1 32065 1191 975 -22155 -27315 0 0 *64
1582266384.27,$M4.1 32066 1189 977 -22155 -27315 0 0 *6C
1582266385.35,$M4.1 32067 1189 977 -22155 -27315 0 0 *6D
1582266386.45,$M4.1 32068 1189 977 -22155 -27315 0 0 *62
1582266387.56,$M4.1 32069 1191 989 -22155 -27315 0 0 *6B
1582266388.67,$M4.1 32070 1191 989 -22155 -27315 0 0 *63
1582266389.76,$M4.1 32071 1191 999 -22155 -27315 0 0 *63
1582266390.84,$M4.1 32072 1191 991 -22155 -27315 0 0 *68
1582266391.91,$M4.1 32073 1191 995 -22155 -27315 0 0 *6D
1582266393.01,$M4.1 32074 1191 1003 -22155 -27315 0 0 *5D
1582266394.07,$M4.1 32075 1189 999 -22155 -27315 0 0 *6E
1582266395.14,$M4.1 32076 1189 1003 -22155 -27315 0 0 *56
1582266396.22,$M4.1 32077 1191 999 -22155 -27315 0 0 *65
1582266397.31,$M4.1 32078 1191 1003 -22155 -27315 0 0 *51
1582266398.39,$M4.1 32079 1191 1003 -22155 -27315 0 0 *50
1582266399.48,$M4.1 32080 1191 1003 -22155 -27315 0 0 *56
1582266400.56,$M4.1 32081 1191 999 -22155 -27315 0 0 *6C
1582266401.65,$M4.1 32082 1191 999 -22155 -27315 0 0 *6F
1582266402.74,$M4.1 32083 1191 1003 -22155 -27315 0 0 *55
1582266403.82,$M4.1 32084 1191 1003 -22155 -27315 0 0 *52
1582266404.9,$M4.1 32085 1191 995 -22155 -27315 0 0 *64
1582266405.99,$M4.1 32086 1191 991 -22155 -27315 0 0 *63
1582266407.11,$M4.1 32087 1191 985 -22155 -27315 0 0 *67
1582266408.19,$M4.1 32088 1191 991 -22155 -27315 0 0 *6D
1582266409.25,$M4.1 32089 1189 995 -22155 -27315 0 0 *61
1582266410.33,$M4.1 32090 1191 1003 -22155 -27315 0 0 *57
1582266411.4,$M4.1 32091 1193 991 -22155 -27315 0 0 *67
1582266412.45,$M4.1 32092 1189 995 -22155 -27315 0 0 *6B
1582266413.51,$M4.1 32093 1189 999 -22155 -27315 0 0 *66
1582266414.61,$M4.1 32094 1191 1003 -22155 -27315 0 0 *53
1582266415.69,$M4.1 32095 1191 1003 -22155 -27315 0 0 *52
1582266416.78,$M4.1 32096 1191 1003 -22155 -27315 0 0 *51
1582266417.87,$M4.1 32097 1191 1005 -22155 -27315 0 0 *56
1582266418.97,$M4.1 32098 1191 1005 -22155 -27315 0 0 *59
1582266420.05,$M4.1 32099 1191 1009 -22155 -27315 0 0 *54
1582266421.12,$M4.1 32100 1193 1005 -22155 -27315 0 0 *5B
1582266422.19,$M4.1 32101 1193 1005 -22155 -27315 0 0 *5A
1582266423.29,$M4.1 32102 1191 1005 -22155 -27315 0 0 *5B
1582266424.38,$M4.1 32103 1195 1009 -22155 -27315 0 0 *52
1582266425.45,$M4.1 32104 1193 1009 -22155 -27315 0 0 *53
1582266426.52,$M4.1 32105 1193 1013 -22155 -27315 0 0 *59
1582266427.58,$M4.1 32106 1193 1013 -22155 -27315 0 0 *5A
1582266428.65,$M4.1 32107 1193 1017 -22155 -27315 0 0 *5F
1582266429.76,$M4.1 32108 1195 1009 -22155 -27315 0 0 *59
1582266430.86,$M4.1 32109 1195 1009 -22155 -27315 0 0 *58
1582266431.93,$M4.1 32110 1193 1009 -22155 -27315 0 0 *56
1582266433.0,$M4.1 32111 1193 1009 -22155 -27315 0 0 *57
1582266434.07,$M4.1 32112 1193 1005 -22155 -27315 0 0 *58
1582266435.13,$M4.1 32113 1193 1005 -22155 -27315 0 0 *59
1582266436.24,$M4.1 32114 1195 1005 -22155 -27315 0 0 *58
1582266437.31,$M4.1 32115 1193 1005 -22155 -27315 0 0 *5F
1582266438.38,$M4.1 32116 1193 1005 -22155 -27315 0 0 *5C
1582266439.48,$M4.1 32117 1195 1005 -22155 -27315 0 0 *5B
1582266440.56,$M4.1 32118 1195 1005 -22155 -27315 0 0 *54
1582266441.63,$M4.1 32119 1193 1009 -22155 -27315 0 0 *5F
1582266442.7,$M4.1 32120 1193 1009 -22155 -27315 0 0 *55
1582266443.77,$M4.1 32121 1193 1017 -22155 -27315 0 0 *5B
1582266444.87,$M4.1 32122 1195 1009 -22155 -27315 0 0 *51
1582266445.97,$M4.1 32123 1195 1013 -22155 -27315 0 0 *5B
1582266447.07,$M4.1 32124 1195 1013 -22155 -27315 0 0 *5C
1582266448.17,$M4.1 32125 1195 1013 -22155 -27315 0 0 *5D
1582266449.28,$M4.1 32126 1195 1017 -22155 -27315 0 0 *5A
1582266450.38,$M4.1 32127 1195 1017 -22155 -27315 0 0 *5B
1582266451.46,$M4.1 32128 1193 1019 -22155 -27315 0 0 *5C
1582266452.58,$M4.1 32129 1195 1019 -22155 -27315 0 0 *5B
1582266453.7,$M4.1 32130 1195 1019 -22155 -27315 0 0 *53
1582266454.81,$M4.1 32131 1195 1019 -22155 -27315 0 0 *52
1582266455.93,$M4.1 32132 1195 1019 -22155 -27315 0 0 *51
1582266457.03,$M4.1 32133 1195 1017 -22155 -27315 0 0 *5E
1582266458.13,$M4.1 32134 1195 1017 -22155 -27315 0 0 *59
1582266459.25,$M4.1 32135 1195 1019 -22155 -27315 0 0 *56
1582266460.35,$M4.1 32136 1199 1023 -22155 -27315 0 0 *50
1582266461.44,$M4.1 32137 1199 1023 -22155 -27315 0 0 *51
1582266462.54,$M4.1 32138 1199 1019 -22155 -27315 0 0 *57
1582266463.64,$M4.1 32139 1199 1023 -22155 -27315 0 0 *5F
1582266464.73,$M4.1 32140 1199 1019 -22155 -27315 0 0 *58
1582266465.79,$M4.1 32141 1199 1017 -22155 -27315 0 0 *57
1582266466.88,$M4.1 32142 1199 1013 -22155 -27315 0 0 *50
1582266467.95,$M4.1 32143 1199 1017 -22155 -27315 0 0 *55
1582266469.02,$M4.1 32144 1199 1013 -22155 -27315 0 0 *56
1582266470.12,$M4.1 32145 1195 1009 -22155 -27315 0 0 *50
1582266471.19,$M4.1 32146 1199 1017 -22155 -27315 0 0 *50
1582266472.29,$M4.1 32147 1201 1017 -22155 -27315 0 0 *53
1582266473.38,$M4.1 32148 1199 1017 -22155 -27315 0 0 *5E
1582266474.45,$M4.1 32149 1199 1017 -22155 -27315 0 0 *5F
1582266475.56,$M4.1 32150 1201 1019 -22155 -27315 0 0 *5B
1582266476.68,$M4.1 32151 1201 1019 -22155 -27315 0 0 *5A
1582266477.77,$M4.1 32152 1199 1013 -22155 -27315 0 0 *51
1582266478.84,$M4.1 32153 1199 1013 -22155 -27315 0 0 *50
1582266479.94,$M4.1 32154 1201 1013 -22155 -27315 0 0 *55
1582266481.04,$M4.1 32155 1201 1013 -22155 -27315 0 0 *54
1582266482.11,$M4.1 32156 1199 1013 -22155 -27315 0 0 *55
1582266483.21,$M4.1 32157 1201 1013 -22155 -27315 0 0 *56
1582266484.28,$M4.1 32158 1199 1017 -22155 -27315 0 0 *5F
1582266485.41,$M4.1 32159 1201 1019 -22155 -27315 0 0 *52
1582266486.53,$M4.1 32160 1201 1019 -22155 -27315 0 0 *58
1582266487.6,$M4.1 32161 1199 1017 -22155 -27315 0 0 *55
1582266488.72,$M4.1 32162 1201 1019 -22155 -27315 0 0 *5A
1582266489.82,$M4.1 32163 1199 1019 -22155 -27315 0 0 *59
1582266490.93,$M4.1 32164 1201 1027 -22155 -27315 0 0 *51
1582266492.05,$M4.1 32165 1201 1027 -22155 -27315 0 0 *50
1582266493.17,$M4.1 32166 1201 1027 -22155 -27315 0 0 *53
1582266494.3,$M4.1 32167 1201 1031 -22155 -27315 0 0 *55
1582266495.42,$M4.1 32168 1201 1027 -22155 -27315 0 0 *5D
1582266496.54,$M4.1 32169 1201 1023 -22155 -27315 0 0 *58
1582266497.62,$M4.1 32170 1203 1033 -22155 -27315 0 0 *53
1582266498.74,$M4.1 32171 1201 1031 -22155 -27315 0 0 *52
1582266499.84,$M4.1 32172 1203 1037 -22155 -27315 0 0 *55
1582266500.97,$M4.1 32173 1201 1031 -22155 -27315 0 0 *50
1582266502.06,$M4.1 32174 1203 1041 -22155 -27315 0 0 *52
1582266503.16,$M4.1 32175 1203 1041 -22155 -27315 0 0 *53
1582266504.25,$M4.1 32176 1203 1041 -22155 -27315 0 0 *50
1582266505.36,$M4.1 32177 1205 1041 -22155 -27315 0 0 *57
1582266506.45,$M4.1 32178 1205 1047 -22155 -27315 0 0 *5E
1582266507.53,$M4.1 32179 1205 1051 -22155 -27315 0 0 *58
1582266508.65,$M4.1 32180 1205 1057 -22155 -27315 0 0 *58
1582266509.74,$M4.1 32181 1205 1051 -22155 -27315 0 0 *5F
1582266510.85,$M4.1 32182 1205 1057 -22155 -27315 0 0 *5A
1582266511.94,$M4.1 32183 1205 1047 -22155 -27315 0 0 *5A
1582266513.04,$M4.1 32184 1205 1033 -22155 -27315 0 0 *5E
1582266514.12,$M4.1 32185 1207 1023 -22155 -27315 0 0 *5C
1582266515.24,$M4.1 32186 1209 1027 -22155 -27315 0 0 *55
1582266516.34,$M4.1 32187 1205 1009 -22155 -27315 0 0 *54
1582266517.41,$M4.1 32188 1203 1003 -22155 -27315 0 0 *57
1582266518.51,$M4.1 32189 1205 1005 -22155 -27315 0 0 *56
1582266519.6,$M4.1 32190 1205 1009 -22155 -27315 0 0 *52
1582266520.68,$M4.1 32191 1205 1003 -22155 -27315 0 0 *59
1582266521.75,$M4.1 32192 1207 999 -22155 -27315 0 0 *63
1582266522.82,$M4.1 32193 1203 995 -22155 -27315 0 0 *6A
1582266523.91,$M4.1 32194 1205 999 -22155 -27315 0 0 *67
1582266525.01,$M4.1 32195 1205 1005 -22155 -27315 0 0 *5B
1582266526.09,$M4.1 32196 1205 999 -22155 -27315 0 0 *65
1582266527.16,$M4.1 32197 1203 999 -22155 -27315 0 0 *62
1582266528.27,$M4.1 32198 1203 981 -22155 -27315 0 0 *64
1582266529.35,$M4.1 32199 1203 981 -22155 -27315 0 0 *65
1582266530.45,$M4.1 32200 1203 977 -22155 -27315 0 0 *6F
1582266531.52,$M4.1 32201 1203 991 -22155 -27315 0 0 *66
1582266532.64,$M4.1 32202 1201 985 -22155 -27315 0 0 *62
1582266533.76,$M4.1 32203 1201 977 -22155 -27315 0 0 *6E
1582266534.87,$M4.1 32204 1201 977 -22155 -27315 0 0 *69
1582266535.94,$M4.1 32205 1203 991 -22155 -27315 0 0 *62
1582266537.01,$M4.1 32206 1203 1003 -22155 -27315 0 0 *52
1582266538.1,$M4.1 32207 1203 1005 -22155 -27315 0 0 *55
1582266539.17,$M4.1 32208 1203 1005 -22155 -27315 0 0 *5A
1582266540.27,$M4.1 32209 1201 1003 -22155 -27315 0 0 *5F
1582266541.37,$M4.1 32210 1201 1003 -22155 -27315 0 0 *57
1582266542.45,$M4.1 32211 1201 1005 -22155 -27315 0 0 *50
1582266543.54,$M4.1 32212 1203 1013 -22155 -27315 0 0 *56
1582266544.61,$M4.1 32213 1203 1017 -22155 -27315 0 0 *53
1582266545.69,$M4.1 32214 1203 1013 -22155 -27315 0 0 *50
1582266546.76,$M4.1 32215 1203 1017 -22155 -27315 0 0 *55
1582266547.87,$M4.1 32216 1203 1019 -22155 -27315 0 0 *58
1582266548.97,$M4.1 32217 1201 1017 -22155 -27315 0 0 *55
1582266550.07,$M4.1 32218 1203 1019 -22155 -27315 0 0 *56
1582266551.17,$M4.1 32219 1203 1019 -22155 -27315 0 0 *57
1582266552.25,$M4.1 32220 1203 1019 -22155 -27315 0 0 *5D
1582266553.36,$M4.1 32221 1205 1013 -22155 -27315 0 0 *50
1582266554.43,$M4.1 32222 1203 1017 -22155 -27315 0 0 *51
1582266555.51,$M4.1 32223 1203 1017 -22155 -27315 0 0 *50
1582266556.61,$M4.1 32224 1203 1019 -22155 -27315 0 0 *59
1582266557.7,$M4.1 32225 1203 1019 -22155 -27315 0 0 *58
1582266558.8,$M4.1 32226 1203 1027 -22155 -27315 0 0 *56
1582266559.92,$M4.1 32227 1205 1023 -22155 -27315 0 0 *55
1582266561.02,$M4.1 32228 1203 1023 -22155 -27315 0 0 *5C
1582266562.13,$M4.1 32229 1205 1027 -22155 -27315 0 0 *5F
1582266563.25,$M4.1 32230 1205 1027 -22155 -27315 0 0 *57
1582266564.34,$M4.1 32231 1203 1027 -22155 -27315 0 0 *50
1582266565.46,$M4.1 32232 1205 1027 -22155 -27315 0 0 *55
1582266566.59,$M4.1 32233 1205 1023 -22155 -27315 0 0 *50
1582266567.69,$M4.1 32234 1205 1027 -22155 -27315 0 0 *53
1582266568.79,$M4.1 32235 1203 1019 -22155 -27315 0 0 *59
1582266569.91,$M4.1 32236 1205 1019 -22155 -27315 0 0 *5C
1582266571.02,$M4.1 32237 1205 1023 -22155 -27315 0 0 *54
1582266572.14,$M4.1 32238 1205 1027 -22155 -27315 0 0 *5F
1582266573.26,$M4.1 32239 1205 1023 -22155 -27315 0 0 *5A
1582266574.38,$M4.1 32240 1205 1019 -22155 -27315 0 0 *5D
1582266575.48,$M4.1 32241 1207 1023 -22155 -27315 0 0 *57
1582266576.56,$M4.1 32242 1207 1027 -22155 -27315 0 0 *50
1582266577.68,$M4.1 32243 1205 1023 -22155 -27315 0 0 *57
1582266578.78,$M4.1 32244 1207 1031 -22155 -27315 0 0 *51
1582266579.85,$M4.1 32245 1207 1033 -22155 -27315 0 0 *52
1582266580.94,$M4.1 32246 1209 1047 -22155 -27315 0 0 *5C
1582266582.02,$M4.1 32247 1207 1041 -22155 -27315 0 0 *55
1582266583.11,$M4.1 32248 1207 1041 -22155 -27315 0 0 *5A
1582266584.22,$M4.1 32249 1209 1041 -22155 -27315 0 0 *55
1582266585.31,$M4.1 32250 1209 1043 -22155 -27315 0 0 *5F
1582266586.4,$M4.1 32251 1209 1047 -22155 -27315 0 0 *5A
1582266587.48,$M4.1 32252 1207 1057 -22155 -27315 0 0 *56
1582266588.57,$M4.1 32253 1209 1043 -22155 -27315 0 0 *5C
1582266589.68,$M4.1 32254 1209 1019 -22155 -27315 0 0 *54
1582266590.79,$M4.1 32255 1209 1005 -22155 -27315 0 0 *58
1582266591.87,$M4.1 32256 1209 1005 -22155 -27315 0 0 *5B
1582266592.97,$M4.1 32257 1209 1005 -22155 -27315 0 0 *5A
1582266594.06,$M4.1 32258 1209 1005 -22155 -27315 0 0 *55
1582266595.13,$M4.1 32259 1207 999 -22155 -27315 0 0 *67
1582266596.21,$M4.1 32260 1209 1005 -22155 -27315 0 0 *5E
1582266597.28,$M4.1 32261 1207 999 -22155 -27315 0 0 *6C
1582266598.34,$M4.1 32262 1207 991 -22155 -27315 0 0 *67
1582266599.4,$M4.1 32263 1207 999 -22155 -27315 0 0 *6E
1582266600.49,$M4.1 32264 1209 1009 -22155 -27315 0 0 *56
1582266601.56,$M4.1 32265 1207 1005 -22155 -27315 0 0 *55
1582266602.63,$M4.1 32266 1207 1013 -22155 -27315 0 0 *51
1582266603.71,$M4.1 32267 1207 1009 -22155 -27315 0 0 *5B
1582266604.8,$M4.1 32268 1207 1019 -22155 -27315 0 0 *55
1582266605.87,$M4.1 32269 1207 1017 -22155 -27315 0 0 *5A
1582266606.94,$M4.1 32270 1207 1017 -22155 -27315 0 0 *52
1582266608.01,$M4.1 32271 1207 1017 -22155 -27315 0 0 *53
1582266609.09,$M4.1 32272 1207 1019 -22155 -27315 0 0 *5E
1582266610.16,$M4.1 32273 1207 1005 -22155 -27315 0 0 *52
1582266611.23,$M4.1 32274 1207 1013 -22155 -27315 0 0 *52
1582266612.32,$M4.1 32275 1207 1009 -22155 -27315 0 0 *58
1582266613.39,$M4.1 32276 1207 1009 -22155 -27315 0 0 *5B
1582266614.47,$M4.1 32277 1205 1003 -22155 -27315 0 0 *52
1582266615.54,$M4.1 32278 1207 1013 -22155 -27315 0 0 *5E
1582266616.61,$M4.1 32279 1207 1017 -22155 -27315 0 0 *5B
1582266617.68,$M4.1 32280 1207 999 -22155 -27315 0 0 *63
1582266618.76,$M4.1 32281 1205 999 -22155 -27315 0 0 *60
1582266619.85,$M4.1 32282 1205 1003 -22155 -27315 0 0 *58
1582266620.92,$M4.1 32283 1207 1009 -22155 -27315 0 0 *51
1582266622.02,$M4.1 32284 1205 1005 -22155 -27315 0 0 *58
1582266623.1,$M4.1 32285 1205 999 -22155 -27315 0 0 *64
1582266624.22,$M4.1 32286 1205 989 -22155 -27315 0 0 *66
1582266625.31,$M4.1 32287 1203 981 -22155 -27315 0 0 *69
1582266626.44,$M4.1 32288 1205 981 -22155 -27315 0 0 *60
1582266627.56,$M4.1 32289 1205 981 -22155 -27315 0 0 *61
1582266628.66,$M4.1 32290 1205 989 -22155 -27315 0 0 *61
1582266629.78,$M4.1 32291 1205 989 -22155 -27315 0 0 *60
1582266630.85,$M4.1 32292 1203 995 -22155 -27315 0 0 *68
1582266631.93,$M4.1 32293 1205 995 -22155 -27315 0 0 *6F
1582266632.99,$M4.1 32294 1203 995 -22155 -27315 0 0 *6E
1582266634.05,$M4.1 32295 1203 999 -22155 -27315 0 0 *63
1582266635.14,$M4.1 32296 1203 1005 -22155 -27315 0 0 *5D
1582266636.23,$M4.1 32297 1205 1017 -22155 -27315 0 0 *59
1582266637.33,$M4.1 32298 1203 1027 -22155 -27315 0 0 *53
1582266638.44,$M4.1 32299 1205 1031 -22155 -27315 0 0 *53
1582266639.56,$M4.1 32300 1205 1027 -22155 -27315 0 0 *55
1582266640.68,$M4.1 32301 1205 1027 -22155 -27315 0 0 *54
1582266641.79,$M4.1 32302 1205 1031 -22155 -27315 0 0 *50
1582266642.9,$M4.1 32303 1207 1031 -22155 -27315 0 0 *53
1582266643.98,$M4.1 32304 1209 1033 -22155 -27315 0 0 *58
1582266645.1,$M4.1 32305 1205 1019 -22155 -27315 0 0 *5D
1582266646.2,$M4.1 32306 1207 1023 -22155 -27315 0 0 *55
1582266647.28,$M4.1 32307 1207 1027 -22155 -27315 0 0 *50
1582266648.39,$M4.1 32308 1207 1031 -22155 -27315 0 0 *58
1582266649.5,$M4.1 32309 1209 1031 -22155 -27315 0 0 *57
1582266650.59,$M4.1 32310 1207 1019 -22155 -27315 0 0 *5B
1582266651.66,$M4.1 32311 1207 1013 -22155 -27315 0 0 *50
1582266652.73,$M4.1 32312 1207 1013 -22155 -27315 0 0 *53
1582266653.8,$M4.1 32313 1207 1005 -22155 -27315 0 0 *55
1582266654.87,$M4.1 32314 1207 1003 -22155 -27315 0 0 *54
1582266655.92,$M4.1 32315 1207 999 -22155 -27315 0 0 *6E
1582266656.99,$M4.1 32316 1207 991 -22155 -27315 0 0 *65
1582266658.04,$M4.1 32317 1207 999 -22155 -27315 0 0 *6C
1582266659.14,$M4.1 32318 1205 991 -22155 -27315 0 0 *69
1582266660.23,$M4.1 32319 1203 989 -22155 -27315 0 0 *67
1582266661.35,$M4.1 32320 1205 981 -22155 -27315 0 0 *63
1582266662.43,$M4.1 32321 1205 991 -22155 -27315 0 0 *63
1582266663.52,$M4.1 32322 1205 995 -22155 -27315 0 0 *64
1582266664.6,$M4.1 32323 1205 999 -22155 -27315 0 0 *69
1582266665.7,$M4.1 32324 1205 1003 -22155 -27315 0 0 *55
1582266666.79,$M4.1 32325 1205 999 -22155 -27315 0 0 *6F
1582266667.88,$M4.1 32326 1205 1003 -22155 -27315 0 0 *57
1582266668.98,$M4.1 32327 1205 1009 -22155 -27315 0 0 *5C
1582266670.06,$M4.1 32328 1205 1009 -22155 -27315 0 0 *53
1582266671.16,$M4.1 32329 1205 1009 -22155 -27315 0 0 *52
1582266672.26,$M4.1 32330 1205 1013 -22155 -27315 0 0 *51
1582266673.33,$M4.1 32331 1203 1005 -22155 -27315 0 0 *51
1582266674.4,$M4.1 32332 1203 1005 -22155 -27315 0 0 *52
1582266675.5,$M4.1 32333 1205 1005 -22155 -27315 0 0 *55
1582266676.59,$M4.1 32334 1203 1005 -22155 -27315 0 0 *54
1582266677.67,$M4.1 32335 1205 1009 -22155 -27315 0 0 *5F
1582266678.78,$M4.1 32336 1205 1013 -22155 -27315 0 0 *57
1582266679.85,$M4.1 32337 1203 1017 -22155 -27315 0 0 *54
1582266680.95,$M4.1 32338 1205 1017 -22155 -27315 0 0 *5D
1582266682.06,$M4.1 32339 1205 1019 -22155 -27315 0 0 *52
1582266683.18,$M4.1 32340 1209 1019 -22155 -27315 0 0 *50
1582266684.27,$M4.1 32341 1205 1017 -22155 -27315 0 0 *53
1582266685.35,$M4.1 32342 1203 1017 -22155 -27315 0 0 *56
1582266686.47,$M4.1 32343 1205 1019 -22155 -27315 0 0 *5F
1582266687.55,$M4.1 32344 1205 1017 -22155 -27315 0 0 *56
1582266688.66,$M4.1 32345 1205 1017 -22155 -27315 0 0 *57
1582266689.73,$M4.1 32346 1203 999 -22155 -27315 0 0 *6C
1582266690.78,$M4.1 32347 1207 995 -22155 -27315 0 0 *65
1582266691.88,$M4.1 32348 1207 985 -22155 -27315 0 0 *6B
1582266692.97,$M4.1 32349 1207 985 -22155 -27315 0 0 *6A
1582266694.05,$M4.1 32350 1205 995 -22155 -27315 0 0 *61
1582266695.15,$M4.1 32351 1205 1005 -22155 -27315 0 0 *51
1582266696.24,$M4.1 32352 1205 999 -22155 -27315 0 0 *6F
1582266697.32,$M4.1 32353 1205 991 -22155 -27315 0 0 *66
1582266698.44,$M4.1 32354 1205 981 -22155 -27315 0 0 *60
1582266699.53,$M4.1 32355 1205 991 -22155 -27315 0 0 *60
1582266700.61,$M4.1 32356 1205 999 -22155 -27315 0 0 *6B
1582266701.7,$M4.1 32357 1205 999 -22155 -27315 0 0 *6A
1582266702.77,$M4.1 32358 1203 999 -22155 -27315 0 0 *63
1582266703.85,$M4.1 32359 1205 1003 -22155 -27315 0 0 *5F
1582266704.95,$M4.1 32360 1205 1009 -22155 -27315 0 0 *5F
1582266706.05,$M4.1 32361 1205 1017 -22155 -27315 0 0 *51
1582266707.12,$M4.1 32362 1203 1017 -22155 -27315 0 0 *54
1582266708.24,$M4.1 32363 1205 1027 -22155 -27315 0 0 *50
1582266709.34,$M4.1 32364 1205 1033 -22155 -27315 0 0 *52
1582266710.43,$M4.1 32365 1207 1037 -22155 -27315 0 0 *55
1582266711.54,$M4.1 32366 1205 1031 -22155 -27315 0 0 *52
1582266712.65,$M4.1 32367 1205 1033 -22155 -27315 0 0 *51
1582266713.73,$M4.1 32368 1207 1023 -22155 -27315 0 0 *5D
1582266714.8,$M4.1 32369 1207 1017 -22155 -27315 0 0 *5B
1582266715.87,$M4.1 32370 1207 1017 -22155 -27315 0 0 *53
1582266716.97,$M4.1 32371 1207 1019 -22155 -27315 0 0 *5C
1582266718.07,$M4.1 32372 1209 1027 -22155 -27315 0 0 *5C
1582266719.17,$M4.1 32373 1207 1031 -22155 -27315 0 0 *54
1582266720.26,$M4.1 32374 1207 1037 -22155 -27315 0 0 *55
1582266721.33,$M4.1 32375 1207 1033 -22155 -27315 0 0 *50
1582266722.43,$M4.1 32376 1207 1031 -22155 -27315 0 0 *51
1582266723.53,$M4.1 32377 1209 1033 -22155 -27315 0 0 *5C
1582266724.62,$M4.1 32378 1207 1031 -22155 -27315 0 0 *5F
1582266725.72,$M4.1 32379 1209 1033 -22155 -27315 0 0 *52
1582266726.83,$M4.1 32380 1209 1031 -22155 -27315 0 0 *56
1582266727.94,$M4.1 32381 1207 1031 -22155 -27315 0 0 *59
1582266729.05,$M4.1 32382 1209 1037 -22155 -27315 0 0 *52
1582266730.17,$M4.1 32383 1209 1031 -22155 -27315 0 0 *55
1582266731.27,$M4.1 32384 1211 1031 -22155 -27315 0 0 *5B
1582266732.36,$M4.1 32385 1211 1031 -22155 -27315 0 0 *5A
1582266733.47,$M4.1 32386 1209 1031 -22155 -27315 0 0 *50
1582266734.59,$M4.1 32387 1209 1027 -22155 -27315 0 0 *56
1582266735.71,$M4.1 32388 1209 1031 -22155 -27315 0 0 *5E
1582266736.83,$M4.1 32389 1209 1027 -22155 -27315 0 0 *58
1582266737.94,$M4.1 32390 1209 1027 -22155 -27315 0 0 *50
1582266739.04,$M4.1 32391 1211 1031 -22155 -27315 0 0 *5F
1582266740.16,$M4.1 32392 1213 1031 -22155 -27315 0 0 *5E
1582266741.25,$M4.1 32393 1211 1027 -22155 -27315 0 0 *5A
1582266742.35,$M4.1 32394 1211 1031 -22155 -27315 0 0 *5A
1582266743.45,$M4.1 32395 1211 1027 -22155 -27315 0 0 *5C
1582266744.57,$M4.1 32396 1213 1027 -22155 -27315 0 0 *5D
1582266745.65,$M4.1 32397 1211 1019 -22155 -27315 0 0 *53
1582266746.77,$M4.1 32398 1209 1023 -22155 -27315 0 0 *5C
1582266747.89,$M4.1 32399 1213 1027 -22155 -27315 0 0 *52
1582266748.97,$M4.1 32400 1211 1019 -22155 -27315 0 0 *5A
1582266750.04,$M4.1 32401 1211 1017 -22155 -27315 0 0 *55
1582266751.16,$M4.1 32402 1209 1023 -22155 -27315 0 0 *58
1582266752.29,$M4.1 32403 1213 1031 -22155 -27315 0 0 *51
1582266753.41,$M4.1 32404 1213 1031 -22155 -27315 0 0 *56
1582266754.49,$M4.1 32405 1211 1019 -22155 -27315 0 0 *5F
1582266755.6,$M4.1 32406 1211 1019 -22155 -27315 0 0 *5C
1582266756.66,$M4.1 32407 1211 1017 -22155 -27315 0 0 *53
1582266757.73,$M4.1 32408 1211 1017 -22155 -27315 0 0 *5C
1582266758.84,$M4.1 32409 1211 1023 -22155 -27315 0 0 *5A
1582266759.95,$M4.1 32410 1213 1027 -22155 -27315 0 0 *54
1582266761.04,$M4.1 32411 1211 1027 -22155 -27315 0 0 *57
1582266762.16,$M4.1 32412 1209 1027 -22155 -27315 0 0 *5D
1582266763.26,$M4.1 32413 1211 1031 -22155 -27315 0 0 *52
1582266764.36,$M4.1 32414 1211 1031 -22155 -27315 0 0 *55
1582266765.44,$M4.1 32415 1211 1023 -22155 -27315 0 0 *57
1582266766.55,$M4.1 32416 1211 1027 -22155 -27315 0 0 *50
1582266767.66,$M4.1 32417 1213 1031 -22155 -27315 0 0 *54
1582266768.76,$M4.1 32418 1213 1033 -22155 -27315 0 0 *59
1582266769.85,$M4.1 32419 1211 1027 -22155 -27315 0 0 *5F
1582266770.95,$M4.1 32420 1211 1023 -22155 -27315 0 0 *51
1582266772.04,$M4.1 32421 1211 1027 -22155 -27315 0 0 *54
1582266773.14,$M4.1 32422 1213 1033 -22155 -27315 0 0 *50
1582266774.21,$M4.1 32423 1211 1033 -22155 -27315 0 0 *53
1582266775.32,$M4.1 32424 1213 1037 -22155 -27315 0 0 *52
1582266776.44,$M4.1 32425 1213 1037 -22155 -27315 0 0 *53
1582266777.56,$M4.1 32426 1213 1037 -22155 -27315 0 0 *50
1582266778.63,$M4.1 32427 1211 1033 -22155 -27315 0 0 *57
1582266779.73,$M4.1 32428 1211 1037 -22155 -27315 0 0 *5C
