1584199633.96,$M4.1 30641 779 675 -22155 -27315 0 0 *58
1584199635.06,$M4.1 30642 781 687 -22155 -27315 0 0 *51
1584199636.16,$M4.1 30643 781 687 -22155 -27315 0 0 *50
1584199637.23,$M4.1 30644 781 683 -22155 -27315 0 0 *53
1584199638.3,$M4.1 30645 779 683 -22155 -27315 0 0 *55
1584199639.39,$M4.1 30646 781 693 -22155 -27315 0 0 *50
1584199640.47,$M4.1 30647 779 687 -22155 -27315 0 0 *53
1584199641.57,$M4.1 30648 781 691 -22155 -27315 0 0 *5C
1584199642.67,$M4.1 30649 781 691 -22155 -27315 0 0 *5D
1584199643.74,$M4.1 30650 779 679 -22155 -27315 0 0 *54
1584199644.81,$M4.1 30651 779 679 -22155 -27315 0 0 *55
1584199645.91,$M4.1 30652 781 691 -22155 -27315 0 0 *57
1584199646.98,$M4.1 30653 781 697 -22155 -27315 0 0 *50
1584199648.05,$M4.1 30654 779 693 -22155 -27315 0 0 *54
1584199649.14,$M4.1 30655 781 697 -22155 -27315 0 0 *56
1584199650.21,$M4.1 30656 781 701 -22155 -27315 0 0 *5B
1584199651.28,$M4.1 30657 781 701 -22155 -27315 0 0 *5A
1584199652.35,$M4.1 30658 781 701 -22155 -27315 0 0 *55
1584199653.41,$M4.1 30659 781 701 -22155 -27315 0 0 *54
1584199654.53,$M4.1 30660 787 719 -22155 -27315 0 0 *51
1584199655.63,$M4.1 30661 781 715 -22155 -27315 0 0 *5A
1584199656.73,$M4.1 30662 781 715 -22155 -27315 0 0 *59
1584199657.87,$M4.1 30663 787 715 -22155 -27315 0 0 *5E
1584199658.98,$M4.1 30664 787 719 -22155 -27315 0 0 *55
1584199660.1,$M4.1 30665 783 715 -22155 -27315 0 0 *5C
1584199661.24,$M4.1 30666 783 711 -22155 -27315 0 0 *5B
1584199662.34,$M4.1 30667 787 709 -22155 -27315 0 0 *57
1584199663.42,$M4.1 30668 783 705 -22155 -27315 0 0 *50
1584199664.52,$M4.1 30669 783 705 -22155 -27315 0 0 *51
1584199665.64,$M4.1 30670 783 711 -22155 -27315 0 0 *5C
1584199666.74,$M4.1 30671 783 705 -22155 -27315 0 0 *58
1584199667.83,$M4.1 30672 783 701 -22155 -27315 0 0 *5F
1584199668.93,$M4.1 30673 783 693 -22155 -27315 0 0 *54
1584199670.01,$M4.1 30674 783 693 -22155 -27315 0 0 *53
1584199671.12,$M4.1 30675 783 693 -22155 -27315 0 0 *52
1584199672.22,$M4.1 30676 787 697 -22155 -27315 0 0 *51
1584199673.32,$M4.1 30677 783 693 -22155 -27315 0 0 *50
1584199674.42,$M4.1 30678 783 697 -22155 -27315 0 0 *5B
1584199675.51,$M4.1 30679 783 693 -22155 -27315 0 0 *5E
1584199676.62,$M4.1 30680 787 697 -22155 -27315 0 0 *58
1584199677.72,$M4.1 30681 787 697 -22155 -27315 0 0 *59
1584199678.82,$M4.1 30682 787 697 -22155 -27315 0 0 *5A
1584199679.93,$M4.1 30683 787 697 -22155 -27315 0 0 *5B
1584199681.03,$M4.1 30684 783 693 -22155 -27315 0 0 *5C
1584199682.13,$M4.1 30685 787 697 -22155 -27315 0 0 *5D
1584199683.23,$M4.1 30686 787 701 -22155 -27315 0 0 *50
1584199684.33,$M4.1 30687 783 697 -22155 -27315 0 0 *5B
1584199685.43,$M4.1 30688 787 705 -22155 -27315 0 0 *5A
1584199686.53,$M4.1 30689 787 693 -22155 -27315 0 0 *55
1584199687.64,$M4.1 30690 787 693 -22155 -27315 0 0 *5D
1584199688.74,$M4.1 30691 787 693 -22155 -27315 0 0 *5C
1584199689.84,$M4.1 30692 787 693 -22155 -27315 0 0 *5F
1584199690.96,$M4.1 30693 783 691 -22155 -27315 0 0 *58
1584199692.07,$M4.1 30694 787 687 -22155 -27315 0 0 *5C
1584199693.17,$M4.1 30695 789 691 -22155 -27315 0 0 *54
1584199694.31,$M4.1 30696 787 687 -22155 -27315 0 0 *5E
1584199695.39,$M4.1 30697 783 683 -22155 -27315 0 0 *5F
1584199696.53,$M4.1 30698 787 691 -22155 -27315 0 0 *57
1584199697.64,$M4.1 30699 787 691 -22155 -27315 0 0 *56
1584199698.78,$M4.1 30700 783 687 -22155 -27315 0 0 *54
1584199699.89,$M4.1 30701 787 691 -22155 -27315 0 0 *56
1584199701.03,$M4.1 30702 787 691 -22155 -27315 0 0 *55
1584199702.14,$M4.1 30703 787 687 -22155 -27315 0 0 *53
1584199703.25,$M4.1 30704 783 683 -22155 -27315 0 0 *54
1584199704.35,$M4.1 30705 787 693 -22155 -27315 0 0 *50
1584199705.46,$M4.1 30706 787 691 -22155 -27315 0 0 *51
1584199706.6,$M4.1 30707 783 687 -22155 -27315 0 0 *53
1584199707.68,$M4.1 30708 783 683 -22155 -27315 0 0 *58
1584199708.82,$M4.1 30709 787 687 -22155 -27315 0 0 *59
1584199709.93,$M4.1 30710 787 687 -22155 -27315 0 0 *51
1584199711.04,$M4.1 30711 789 691 -22155 -27315 0 0 *59
1584199712.14,$M4.1 30712 791 693 -22155 -27315 0 0 *51
1584199713.22,$M4.1 30713 783 683 -22155 -27315 0 0 *52
1584199714.36,$M4.1 30714 787 691 -22155 -27315 0 0 *52
1584199715.42,$M4.1 30715 789 697 -22155 -27315 0 0 *5B
1584199716.56,$M4.1 30716 787 691 -22155 -27315 0 0 *50
1584199717.68,$M4.1 30717 787 687 -22155 -27315 0 0 *56
1584199718.78,$M4.1 30718 789 691 -22155 -27315 0 0 *50
1584199719.88,$M4.1 30719 787 683 -22155 -27315 0 0 *5C
1584199720.98,$M4.1 30720 787 683 -22155 -27315 0 0 *56
1584199722.08,$M4.1 30721 787 683 -22155 -27315 0 0 *57
1584199723.17,$M4.1 30722 789 687 -22155 -27315 0 0 *5E
1584199724.27,$M4.1 30723 787 679 -22155 -27315 0 0 *50
1584199725.37,$M4.1 30724 789 691 -22155 -27315 0 0 *5F
1584199726.44,$M4.1 30725 789 693 -22155 -27315 0 0 *5C
1584199727.54,$M4.1 30726 787 679 -22155 -27315 0 0 *55
1584199728.64,$M4.1 30727 787 679 -22155 -27315 0 0 *54
1584199729.74,$M4.1 30728 789 687 -22155 -27315 0 0 *54
1584199730.88,$M4.1 30729 787 687 -22155 -27315 0 0 *5B
1584199731.98,$M4.1 30730 787 683 -22155 -27315 0 0 *57
1584199733.06,$M4.1 30731 787 679 -22155 -27315 0 0 *53
1584199734.2,$M4.1 30732 787 673 -22155 -27315 0 0 *5A
1584199735.3,$M4.1 30733 787 683 -22155 -27315 0 0 *54
1584199736.37,$M4.1 30734 789 679 -22155 -27315 0 0 *58
1584199737.43,$M4.1 30735 789 679 -22155 -27315 0 0 *59
1584199738.5,$M4.1 30736 789 683 -22155 -27315 0 0 *5F
1584199739.61,$M4.1 30737 787 675 -22155 -27315 0 0 *59
1584199740.71,$M4.1 30738 787 679 -22155 -27315 0 0 *5A
1584199741.81,$M4.1 30739 787 679 -22155 -27315 0 0 *5B
1584199742.91,$M4.1 30740 787 679 -22155 -27315 0 0 *55
1584199743.98,$M4.1 30741 789 679 -22155 -27315 0 0 *5A
1584199745.08,$M4.1 30742 787 683 -22155 -27315 0 0 *52
1584199746.15,$M4.1 30743 789 683 -22155 -27315 0 0 *5D
1584199747.23,$M4.1 30744 787 683 -22155 -27315 0 0 *54
1584199748.34,$M4.1 30745 787 679 -22155 -27315 0 0 *50
1584199749.44,$M4.1 30746 787 683 -22155 -27315 0 0 *56
1584199750.54,$M4.1 30747 787 683 -22155 -27315 0 0 *57
1584199751.62,$M4.1 30748 783 679 -22155 -27315 0 0 *59
1584199752.72,$M4.1 30749 787 675 -22155 -27315 0 0 *50
1584199753.83,$M4.1 30750 783 675 -22155 -27315 0 0 *5C
1584199754.94,$M4.1 30751 787 673 -22155 -27315 0 0 *5F
1584199756.04,$M4.1 30752 787 675 -22155 -27315 0 0 *5A
1584199757.15,$M4.1 30753 787 675 -22155 -27315 0 0 *5B
1584199758.26,$M4.1 30754 787 673 -22155 -27315 0 0 *5A
1584199759.4,$M4.1 30755 787 673 -22155 -27315 0 0 *5B
1584199760.53,$M4.1 30756 787 673 -22155 -27315 0 0 *58
1584199761.65,$M4.1 30757 787 665 -22155 -27315 0 0 *5E
1584199762.75,$M4.1 30758 787 675 -22155 -27315 0 0 *50
1584199763.87,$M4.1 30759 783 669 -22155 -27315 0 0 *58
1584199765.0,$M4.1 30760 787 673 -22155 -27315 0 0 *5D
1584199766.07,$M4.1 30761 789 683 -22155 -27315 0 0 *5D
1584199767.17,$M4.1 30762 787 675 -22155 -27315 0 0 *59
1584199768.29,$M4.1 30763 783 673 -22155 -27315 0 0 *5A
1584199769.42,$M4.1 30764 787 673 -22155 -27315 0 0 *59
1584199770.54,$M4.1 30765 783 673 -22155 -27315 0 0 *5C
1584199771.61,$M4.1 30766 789 675 -22155 -27315 0 0 *53
1584199772.71,$M4.1 30767 787 675 -22155 -27315 0 0 *5C
1584199773.82,$M4.1 30768 783 673 -22155 -27315 0 0 *51
1584199774.93,$M4.1 30769 787 683 -22155 -27315 0 0 *5B
1584199776.03,$M4.1 30770 787 675 -22155 -27315 0 0 *5A
1584199777.1,$M4.1 30771 789 683 -22155 -27315 0 0 *5C
1584199778.2,$M4.1 30772 787 675 -22155 -27315 0 0 *58
1584199779.3,$M4.1 30773 789 669 -22155 -27315 0 0 *5A
1584199780.42,$M4.1 30774 787 673 -22155 -27315 0 0 *58
1584199781.55,$M4.1 30775 787 665 -22155 -27315 0 0 *5E
1584199782.68,$M4.1 30776 787 661 -22155 -27315 0 0 *59
1584199783.78,$M4.1 30777 789 665 -22155 -27315 0 0 *52
1584199784.87,$M4.1 30778 789 669 -22155 -27315 0 0 *51
1584199786.0,$M4.1 30779 787 665 -22155 -27315 0 0 *52
1584199787.12,$M4.1 30780 783 665 -22155 -27315 0 0 *50
1584199788.25,$M4.1 30781 783 665 -22155 -27315 0 0 *51
1584199789.37,$M4.1 30782 787 665 -22155 -27315 0 0 *56
1584199790.5,$M4.1 30783 787 661 -22155 -27315 0 0 *53
1584199791.62,$M4.1 30784 783 657 -22155 -27315 0 0 *55
1584199792.74,$M4.1 30785 787 661 -22155 -27315 0 0 *55
1584199793.87,$M4.1 30786 783 657 -22155 -27315 0 0 *57
1584199794.99,$M4.1 30787 787 661 -22155 -27315 0 0 *57
1584199796.11,$M4.1 30788 783 657 -22155 -27315 0 0 *59
1584199797.24,$M4.1 30789 783 661 -22155 -27315 0 0 *5D
1584199798.36,$M4.1 30790 787 661 -22155 -27315 0 0 *51
1584199799.49,$M4.1 30791 787 657 -22155 -27315 0 0 *55
1584199800.61,$M4.1 30792 787 661 -22155 -27315 0 0 *53
1584199801.72,$M4.1 30793 783 657 -22155 -27315 0 0 *53
1584199802.86,$M4.1 30794 787 665 -22155 -27315 0 0 *51
1584199803.96,$M4.1 30795 787 675 -22155 -27315 0 0 *51
1584199805.06,$M4.1 30796 787 675 -22155 -27315 0 0 *52
1584199806.16,$M4.1 30797 787 679 -22155 -27315 0 0 *5F
1584199807.28,$M4.1 30798 783 665 -22155 -27315 0 0 *59
1584199808.38,$M4.1 30799 787 675 -22155 -27315 0 0 *5D
1584199809.51,$M4.1 30800 787 665 -22155 -27315 0 0 *53
1584199810.63,$M4.1 30801 783 665 -22155 -27315 0 0 *56
1584199811.75,$M4.1 30802 787 669 -22155 -27315 0 0 *5D
1584199812.86,$M4.1 30803 783 669 -22155 -27315 0 0 *58
1584199813.98,$M4.1 30804 783 661 -22155 -27315 0 0 *57
1584199815.08,$M4.1 30805 789 673 -22155 -27315 0 0 *5F
1584199816.15,$M4.1 30806 789 675 -22155 -27315 0 0 *5A
1584199817.29,$M4.1 30807 787 661 -22155 -27315 0 0 *50
1584199818.42,$M4.1 30808 787 661 -22155 -27315 0 0 *5F
1584199819.54,$M4.1 30809 787 653 -22155 -27315 0 0 *5F
1584199820.65,$M4.1 30810 783 653 -22155 -27315 0 0 *53
1584199821.79,$M4.1 30811 787 651 -22155 -27315 0 0 *54
1584199822.89,$M4.1 30812 789 657 -22155 -27315 0 0 *5F
1584199824.01,$M4.1 30813 783 657 -22155 -27315 0 0 *54
1584199825.12,$M4.1 30814 787 661 -22155 -27315 0 0 *52
1584199826.26,$M4.1 30815 787 661 -22155 -27315 0 0 *53
1584199827.37,$M4.1 30816 787 661 -22155 -27315 0 0 *50
1584199828.49,$M4.1 30817 787 669 -22155 -27315 0 0 *59
1584199829.59,$M4.1 30818 783 675 -22155 -27315 0 0 *5F
1584199830.68,$M4.1 30819 783 679 -22155 -27315 0 0 *52
1584199831.78,$M4.1 30820 787 701 -22155 -27315 0 0 *52
1584199832.88,$M4.1 30821 787 697 -22155 -27315 0 0 *5D
1584199833.98,$M4.1 30822 787 705 -22155 -27315 0 0 *54
1584199835.08,$M4.1 30823 787 697 -22155 -27315 0 0 *5F
1584199836.18,$M4.1 30824 783 679 -22155 -27315 0 0 *5C
1584199837.25,$M4.1 30825 789 679 -22155 -27315 0 0 *57
1584199838.35,$M4.1 30826 787 679 -22155 -27315 0 0 *5A
1584199839.44,$M4.1 30827 789 669 -22155 -27315 0 0 *54
1584199840.54,$M4.1 30828 789 665 -22155 -27315 0 0 *57
1584199841.64,$M4.1 30829 789 657 -22155 -27315 0 0 *57
1584199842.74,$M4.1 30830 789 657 -22155 -27315 0 0 *5F
1584199843.86,$M4.1 30831 783 653 -22155 -27315 0 0 *50
1584199844.98,$M4.1 30832 787 653 -22155 -27315 0 0 *57
1584199846.11,$M4.1 30833 783 651 -22155 -27315 0 0 *50
1584199847.23,$M4.1 30834 783 653 -22155 -27315 0 0 *55
1584199848.34,$M4.1 30835 783 653 -22155 -27315 0 0 *54
1584199849.46,$M4.1 30836 787 653 -22155 -27315 0 0 *53
1584199850.56,$M4.1 30837 789 653 -22155 -27315 0 0 *5C
1584199851.68,$M4.1 30838 787 653 -22155 -27315 0 0 *5D
1584199852.81,$M4.1 30839 787 653 -22155 -27315 0 0 *5C
1584199853.93,$M4.1 30840 787 661 -22155 -27315 0 0 *53
1584199855.06,$M4.1 30841 787 657 -22155 -27315 0 0 *57
1584199856.18,$M4.1 30842 783 653 -22155 -27315 0 0 *54
1584199857.32,$M4.1 30843 787 651 -22155 -27315 0 0 *53
1584199858.43,$M4.1 30844 783 651 -22155 -27315 0 0 *50
1584199859.55,$M4.1 30845 783 657 -22155 -27315 0 0 *57
1584199860.68,$M4.1 30846 783 657 -22155 -27315 0 0 *54
1584199861.78,$M4.1 30847 781 657 -22155 -27315 0 0 *57
1584199862.87,$M4.1 30848 781 657 -22155 -27315 0 0 *58
1584199864.0,$M4.1 30849 783 657 -22155 -27315 0 0 *5B
1584199865.13,$M4.1 30850 787 665 -22155 -27315 0 0 *56
1584199866.25,$M4.1 30851 783 661 -22155 -27315 0 0 *57
1584199867.37,$M4.1 30852 783 657 -22155 -27315 0 0 *51
1584199868.49,$M4.1 30853 783 653 -22155 -27315 0 0 *54
1584199869.59,$M4.1 30854 781 653 -22155 -27315 0 0 *51
1584199870.71,$M4.1 30855 783 657 -22155 -27315 0 0 *56
1584199871.82,$M4.1 30856 783 657 -22155 -27315 0 0 *55
1584199872.94,$M4.1 30857 783 657 -22155 -27315 0 0 *54
1584199874.07,$M4.1 30858 783 651 -22155 -27315 0 0 *5D
1584199875.21,$M4.1 30859 787 657 -22155 -27315 0 0 *5E
1584199876.32,$M4.1 30860 783 653 -22155 -27315 0 0 *54
1584199877.43,$M4.1 30861 781 665 -22155 -27315 0 0 *52
1584199878.53,$M4.1 30862 781 665 -22155 -27315 0 0 *51
1584199879.64,$M4.1 30863 783 665 -22155 -27315 0 0 *52
1584199880.74,$M4.1 30864 781 669 -22155 -27315 0 0 *5B
1584199881.85,$M4.1 30865 781 673 -22155 -27315 0 0 *51
1584199882.95,$M4.1 30866 783 675 -22155 -27315 0 0 *56
1584199884.02,$M4.1 30867 781 675 -22155 -27315 0 0 *55
1584199885.08,$M4.1 30868 781 675 -22155 -27315 0 0 *5A
1584199886.2,$M4.1 30869 783 673 -22155 -27315 0 0 *5F
1584199887.3,$M4.1 30870 787 679 -22155 -27315 0 0 *59
1584199888.39,$M4.1 30871 783 683 -22155 -27315 0 0 *59
1584199889.52,$M4.1 30872 787 687 -22155 -27315 0 0 *5A
1584199890.64,$M4.1 30873 787 691 -22155 -27315 0 0 *5C
1584199891.74,$M4.1 30874 783 683 -22155 -27315 0 0 *5C
1584199892.86,$M4.1 30875 783 687 -22155 -27315 0 0 *59
1584199893.96,$M4.1 30876 787 697 -22155 -27315 0 0 *5F
1584199895.06,$M4.1 30877 787 697 -22155 -27315 0 0 *5E
1584199896.16,$M4.1 30878 783 693 -22155 -27315 0 0 *51
1584199897.26,$M4.1 30879 787 705 -22155 -27315 0 0 *5A
1584199898.35,$M4.1 30880 787 701 -22155 -27315 0 0 *58
1584199899.45,$M4.1 30881 787 697 -22155 -27315 0 0 *57
1584199900.55,$M4.1 30882 787 701 -22155 -27315 0 0 *5A
1584199901.65,$M4.1 30883 787 705 -22155 -27315 0 0 *5F
1584199902.74,$M4.1 30884 787 701 -22155 -27315 0 0 *5C
1584199903.84,$M4.1 30885 787 701 -22155 -27315 0 0 *5D
1584199904.91,$M4.1 30886 789 701 -22155 -27315 0 0 *50
1584199905.98,$M4.1 30887 789 705 -22155 -27315 0 0 *55
1584199907.05,$M4.1 30888 789 709 -22155 -27315 0 0 *56
1584199908.15,$M4.1 30889 791 705 -22155 -27315 0 0 *52
1584199909.25,$M4.1 30890 791 709 -22155 -27315 0 0 *56
1584199910.32,$M4.1 30891 789 705 -22155 -27315 0 0 *52
1584199911.39,$M4.1 30892 789 701 -22155 -27315 0 0 *55
1584199912.47,$M4.1 30893 791 701 -22155 -27315 0 0 *5D
1584199913.54,$M4.1 30894 789 701 -22155 -27315 0 0 *53
1584199914.61,$M4.1 30895 789 697 -22155 -27315 0 0 *5C
1584199915.68,$M4.1 30896 789 693 -22155 -27315 0 0 *5B
1584199916.75,$M4.1 30897 789 683 -22155 -27315 0 0 *5B
1584199917.85,$M4.1 30898 791 683 -22155 -27315 0 0 *5D
1584199918.97,$M4.1 30899 791 687 -22155 -27315 0 0 *58
1584199920.07,$M4.1 30900 789 687 -22155 -27315 0 0 *50
1584199921.19,$M4.1 30901 791 687 -22155 -27315 0 0 *58
1584199922.29,$M4.1 30902 789 687 -22155 -27315 0 0 *52
1584199923.39,$M4.1 30903 789 687 -22155 -27315 0 0 *53
1584199924.49,$M4.1 30904 791 683 -22155 -27315 0 0 *59
1584199925.56,$M4.1 30905 789 683 -22155 -27315 0 0 *51
1584199926.66,$M4.1 30906 789 687 -22155 -27315 0 0 *56
1584199927.75,$M4.1 30907 789 687 -22155 -27315 0 0 *57
1584199928.85,$M4.1 30908 791 675 -22155 -27315 0 0 *5C
1584199929.97,$M4.1 30909 791 673 -22155 -27315 0 0 *5B
1584199931.07,$M4.1 30910 791 683 -22155 -27315 0 0 *5C
1584199932.14,$M4.1 30911 789 679 -22155 -27315 0 0 *51
1584199933.24,$M4.1 30912 791 679 -22155 -27315 0 0 *5B
1584199934.31,$M4.1 30913 789 683 -22155 -27315 0 0 *56
1584199935.39,$M4.1 30914 791 683 -22155 -27315 0 0 *58
1584199936.53,$M4.1 30915 791 687 -22155 -27315 0 0 *5D
1584199937.61,$M4.1 30916 789 687 -22155 -27315 0 0 *57
1584199938.74,$M4.1 30917 791 687 -22155 -27315 0 0 *5F
1584199939.81,$M4.1 30918 789 675 -22155 -27315 0 0 *54
1584199940.88,$M4.1 30919 793 683 -22155 -27315 0 0 *57
1584199941.95,$M4.1 30920 789 675 -22155 -27315 0 0 *5F
1584199943.09,$M4.1 30921 791 673 -22155 -27315 0 0 *51
1584199944.17,$M4.1 30922 789 673 -22155 -27315 0 0 *5B
1584199945.27,$M4.1 30923 789 669 -22155 -27315 0 0 *51
1584199946.37,$M4.1 30924 789 673 -22155 -27315 0 0 *5D
1584199947.47,$M4.1 30925 789 673 -22155 -27315 0 0 *5C
1584199948.58,$M4.1 30926 791 675 -22155 -27315 0 0 *50
1584199949.65,$M4.1 30927 789 679 -22155 -27315 0 0 *54
1584199950.71,$M4.1 30928 789 679 -22155 -27315 0 0 *5B
1584199951.8,$M4.1 30929 791 675 -22155 -27315 0 0 *5F
1584199952.9,$M4.1 30930 791 675 -22155 -27315 0 0 *57
1584199953.97,$M4.1 30931 789 679 -22155 -27315 0 0 *53
1584199955.04,$M4.1 30932 789 683 -22155 -27315 0 0 *55
1584199956.14,$M4.1 30933 789 691 -22155 -27315 0 0 *57
1584199957.21,$M4.1 30934 789 683 -22155 -27315 0 0 *53
1584199958.28,$M4.1 30935 789 683 -22155 -27315 0 0 *52
1584199959.35,$M4.1 30936 789 683 -22155 -27315 0 0 *51
1584199960.44,$M4.1 30937 789 683 -22155 -27315 0 0 *50
1584199961.5,$M4.1 30938 789 683 -22155 -27315 0 0 *5F
1584199962.61,$M4.1 30939 789 687 -22155 -27315 0 0 *5A
1584199963.69,$M4.1 30940 791 683 -22155 -27315 0 0 *59
1584199964.76,$M4.1 30941 789 679 -22155 -27315 0 0 *54
1584199965.86,$M4.1 30942 789 687 -22155 -27315 0 0 *56
1584199966.99,$M4.1 30943 791 687 -22155 -27315 0 0 *5E
1584199968.1,$M4.1 30944 789 687 -22155 -27315 0 0 *50
1584199969.21,$M4.1 30945 791 687 -22155 -27315 0 0 *58
1584199970.28,$M4.1 30946 789 693 -22155 -27315 0 0 *57
1584199971.42,$M4.1 30947 791 691 -22155 -27315 0 0 *5D
1584199972.5,$M4.1 30948 791 693 -22155 -27315 0 0 *50
1584199973.63,$M4.1 30949 791 691 -22155 -27315 0 0 *53
1584199974.75,$M4.1 30950 791 687 -22155 -27315 0 0 *5C
1584199975.85,$M4.1 30951 789 687 -22155 -27315 0 0 *54
1584199976.95,$M4.1 30952 789 691 -22155 -27315 0 0 *50
1584199978.07,$M4.1 30953 791 691 -22155 -27315 0 0 *58
1584199979.19,$M4.1 30954 791 691 -22155 -27315 0 0 *5F
1584199980.29,$M4.1 30955 789 691 -22155 -27315 0 0 *57
1584199981.39,$M4.1 30956 789 687 -22155 -27315 0 0 *53
1584199982.49,$M4.1 30957 793 687 -22155 -27315 0 0 *59
1584199983.58,$M4.1 30958 791 683 -22155 -27315 0 0 *50
1584199984.66,$M4.1 30959 789 693 -22155 -27315 0 0 *59
1584199985.78,$M4.1 30960 791 687 -22155 -27315 0 0 *5F
1584199986.9,$M4.1 30961 791 687 -22155 -27315 0 0 *5E
1584199987.98,$M4.1 30962 793 693 -22155 -27315 0 0 *5A
1584199989.07,$M4.1 30963 793 691 -22155 -27315 0 0 *59
1584199990.17,$M4.1 30964 793 691 -22155 -27315 0 0 *5E
1584199991.27,$M4.1 30965 793 691 -22155 -27315 0 0 *5F
1584199992.37,$M4.1 30966 791 683 -22155 -27315 0 0 *5D
1584199993.49,$M4.1 30967 791 687 -22155 -27315 0 0 *58
1584199994.59,$M4.1 30968 791 683 -22155 -27315 0 0 *53
1584199995.68,$M4.1 30969 791 683 -22155 -27315 0 0 *52
1584199996.78,$M4.1 30970 793 691 -22155 -27315 0 0 *5B
1584199997.88,$M4.1 30971 793 691 -22155 -27315 0 0 *5A
1584199998.98,$M4.1 30972 791 675 -22155 -27315 0 0 *51
1584200000.07,$M4.1 30973 791 679 -22155 -27315 0 0 *5C
1584200001.17,$M4.1 30974 791 683 -22155 -27315 0 0 *5E
1584200002.27,$M4.1 30975 793 687 -22155 -27315 0 0 *59
1584200003.35,$M4.1 30976 791 679 -22155 -27315 0 0 *59
1584200004.45,$M4.1 30977 791 675 -22155 -27315 0 0 *54
1584200005.56,$M4.1 30978 791 679 -22155 -27315 0 0 *57
1584200006.64,$M4.1 30979 791 683 -22155 -27315 0 0 *53
1584200007.74,$M4.1 30980 791 679 -22155 -27315 0 0 *50
1584200008.83,$M4.1 30981 791 683 -22155 -27315 0 0 *54
1584200009.96,$M4.1 30982 795 687 -22155 -27315 0 0 *57
1584200011.06,$M4.1 30983 793 691 -22155 -27315 0 0 *57
1584200012.13,$M4.1 30984 793 683 -22155 -27315 0 0 *53
1584200013.2,$M4.1 30985 793 683 -22155 -27315 0 0 *52
1584200014.27,$M4.1 30986 793 683 -22155 -27315 0 0 *51
1584200015.34,$M4.1 30987 793 683 -22155 -27315 0 0 *50
1584200016.44,$M4.1 30988 791 679 -22155 -27315 0 0 *58
1584200017.54,$M4.1 30989 793 687 -22155 -27315 0 0 *5A
1584200018.66,$M4.1 30990 795 691 -22155 -27315 0 0 *53
1584200019.76,$M4.1 30991 793 691 -22155 -27315 0 0 *54
1584200020.88,$M4.1 30992 791 687 -22155 -27315 0 0 *52
1584200021.98,$M4.1 30993 795 697 -22155 -27315 0 0 *56
1584200023.07,$M4.1 30994 793 693 -22155 -27315 0 0 *53
1584200024.13,$M4.1 30995 793 697 -22155 -27315 0 0 *56
1584200025.22,$M4.1 30996 793 693 -22155 -27315 0 0 *51
1584200026.34,$M4.1 30997 791 687 -22155 -27315 0 0 *57
1584200027.42,$M4.1 30998 795 701 -22155 -27315 0 0 *53
1584200028.51,$M4.1 30999 793 693 -22155 -27315 0 0 *5E
1584200029.58,$M4.1 31000 793 701 -22155 -27315 0 0 *5C
1584200030.65,$M4.1 31001 793 701 -22155 -27315 0 0 *5D
1584200031.72,$M4.1 31002 793 701 -22155 -27315 0 0 *5E
1584200032.82,$M4.1 31003 795 709 -22155 -27315 0 0 *51
1584200033.9,$M4.1 31004 795 705 -22155 -27315 0 0 *5A
1584200034.97,$M4.1 31005 793 701 -22155 -27315 0 0 *59
1584200036.07,$M4.1 31006 795 705 -22155 -27315 0 0 *58
1584200037.17,$M4.1 31007 795 705 -22155 -27315 0 0 *59
1584200038.27,$M4.1 31008 795 697 -22155 -27315 0 0 *5C
1584200039.36,$M4.1 31009 793 693 -22155 -27315 0 0 *5F
1584200040.45,$M4.1 31010 793 687 -22155 -27315 0 0 *52
1584200041.55,$M4.1 31011 793 691 -22155 -27315 0 0 *54
1584200042.65,$M4.1 31012 795 693 -22155 -27315 0 0 *53
1584200043.75,$M4.1 31013 793 691 -22155 -27315 0 0 *56
1584200044.85,$M4.1 31014 793 691 -22155 -27315 0 0 *51
1584200045.95,$M4.1 31015 793 691 -22155 -27315 0 0 *50
1584200047.05,$M4.1 31016 795 693 -22155 -27315 0 0 *57
1584200048.15,$M4.1 31017 795 697 -22155 -27315 0 0 *52
1584200049.26,$M4.1 31018 795 697 -22155 -27315 0 0 *5D
1584200050.34,$M4.1 31019 795 705 -22155 -27315 0 0 *56
1584200051.43,$M4.1 31020 793 693 -22155 -27315 0 0 *54
1584200052.53,$M4.1 31021 795 705 -22155 -27315 0 0 *5D
1584200053.61,$M4.1 31022 795 701 -22155 -27315 0 0 *5A
1584200054.68,$M4.1 31023 797 701 -22155 -27315 0 0 *59
1584200055.78,$M4.1 31024 795 705 -22155 -27315 0 0 *58
1584200056.85,$M4.1 31025 797 705 -22155 -27315 0 0 *5B
1584200057.97,$M4.1 31026 795 711 -22155 -27315 0 0 *5F
1584200059.1,$M4.1 31027 795 715 -22155 -27315 0 0 *5A
1584200060.19,$M4.1 31028 797 715 -22155 -27315 0 0 *57
1584200061.29,$M4.1 31029 797 719 -22155 -27315 0 0 *5A
1584200062.39,$M4.1 31030 797 719 -22155 -27315 0 0 *52
1584200063.49,$M4.1 31031 801 723 -22155 -27315 0 0 *5A
1584200064.59,$M4.1 31032 797 719 -22155 -27315 0 0 *50
1584200065.69,$M4.1 31033 797 727 -22155 -27315 0 0 *5C
1584200066.81,$M4.1 31034 799 723 -22155 -27315 0 0 *51
1584200067.91,$M4.1 31035 797 715 -22155 -27315 0 0 *5B
1584200069.03,$M4.1 31036 799 719 -22155 -27315 0 0 *5A
