1582439230.98,$M4.1 59080 929 813 -22155 -27315 0 0 *59
1582439232.07,$M4.1 59081 929 813 -22155 -27315 0 0 *58
1582439233.17,$M4.1 59082 929 813 -22155 -27315 0 0 *5B
1582439234.22,$M4.1 59083 929 797 -22155 -27315 0 0 *59
1582439235.29,$M4.1 59084 929 801 -22155 -27315 0 0 *5E
1582439236.36,$M4.1 59085 929 805 -22155 -27315 0 0 *5B
1582439237.41,$M4.1 59086 929 797 -22155 -27315 0 0 *5C
1582439238.5,$M4.1 59087 931 809 -22155 -27315 0 0 *5C
1582439239.62,$M4.1 59088 931 813 -22155 -27315 0 0 *58
1582439240.69,$M4.1 59089 929 823 -22155 -27315 0 0 *53
1582439241.79,$M4.1 59090 931 819 -22155 -27315 0 0 *5B
1582439242.87,$M4.1 59091 929 813 -22155 -27315 0 0 *59
1582439243.96,$M4.1 59092 931 797 -22155 -27315 0 0 *50
1582439245.04,$M4.1 59093 931 797 -22155 -27315 0 0 *51
1582439246.13,$M4.1 59094 931 797 -22155 -27315 0 0 *56
1582439247.22,$M4.1 59095 933 813 -22155 -27315 0 0 *56
1582439248.3,$M4.1 59096 931 815 -22155 -27315 0 0 *51
1582439249.39,$M4.1 59097 931 809 -22155 -27315 0 0 *5D
1582439250.47,$M4.1 59098 931 809 -22155 -27315 0 0 *52
1582439251.57,$M4.1 59099 933 813 -22155 -27315 0 0 *5A
1582439252.67,$M4.1 59100 931 813 -22155 -27315 0 0 *59
1582439253.74,$M4.1 59101 933 823 -22155 -27315 0 0 *59
1582439254.84,$M4.1 59102 931 827 -22155 -27315 0 0 *5C
1582439255.93,$M4.1 59103 933 829 -22155 -27315 0 0 *51
1582439257.0,$M4.1 59104 937 823 -22155 -27315 0 0 *58
1582439258.07,$M4.1 59105 933 823 -22155 -27315 0 0 *5D
1582439259.12,$M4.1 59106 933 819 -22155 -27315 0 0 *57
1582439260.19,$M4.1 59107 933 827 -22155 -27315 0 0 *5B
1582439261.28,$M4.1 59108 937 833 -22155 -27315 0 0 *55
1582439262.36,$M4.1 59109 937 833 -22155 -27315 0 0 *54
1582439263.45,$M4.1 59110 937 829 -22155 -27315 0 0 *57
1582439264.53,$M4.1 59111 937 837 -22155 -27315 0 0 *59
1582439265.62,$M4.1 59112 937 829 -22155 -27315 0 0 *55
1582439266.72,$M4.1 59113 939 833 -22155 -27315 0 0 *51
1582439267.79,$M4.1 59114 937 845 -22155 -27315 0 0 *59
1582439268.87,$M4.1 59115 937 859 -22155 -27315 0 0 *55
1582439269.96,$M4.1 59116 937 859 -22155 -27315 0 0 *56
1582439271.04,$M4.1 59117 937 851 -22155 -27315 0 0 *5F
1582439272.15,$M4.1 59118 939 859 -22155 -27315 0 0 *56
1582439273.23,$M4.1 59119 941 865 -22155 -27315 0 0 *57
1582439274.33,$M4.1 59120 941 861 -22155 -27315 0 0 *59
1582439275.45,$M4.1 59121 941 859 -22155 -27315 0 0 *53
1582439276.57,$M4.1 59122 941 855 -22155 -27315 0 0 *5C
1582439277.68,$M4.1 59123 941 851 -22155 -27315 0 0 *59
1582439278.8,$M4.1 59124 941 851 -22155 -27315 0 0 *5E
1582439279.92,$M4.1 59125 941 855 -22155 -27315 0 0 *5B
1582439281.04,$M4.1 59126 941 855 -22155 -27315 0 0 *58
1582439282.15,$M4.1 59127 941 847 -22155 -27315 0 0 *5A
1582439283.29,$M4.1 59128 945 855 -22155 -27315 0 0 *52
1582439284.4,$M4.1 59129 945 841 -22155 -27315 0 0 *56
1582439285.52,$M4.1 59130 945 841 -22155 -27315 0 0 *5E
1582439286.62,$M4.1 59131 943 841 -22155 -27315 0 0 *59
1582439287.71,$M4.1 59132 945 845 -22155 -27315 0 0 *58
1582439288.78,$M4.1 59133 943 827 -22155 -27315 0 0 *5B
1582439289.88,$M4.1 59134 945 827 -22155 -27315 0 0 *5A
1582439290.95,$M4.1 59135 943 823 -22155 -27315 0 0 *59
1582439292.02,$M4.1 59136 943 819 -22155 -27315 0 0 *53
1582439293.1,$M4.1 59137 941 801 -22155 -27315 0 0 *59
1582439294.2,$M4.1 59138 941 801 -22155 -27315 0 0 *56
1582439295.3,$M4.1 59139 943 813 -22155 -27315 0 0 *56
1582439296.36,$M4.1 59140 943 809 -22155 -27315 0 0 *53
1582439297.43,$M4.1 59141 943 805 -22155 -27315 0 0 *5E
1582439298.51,$M4.1 59142 939 797 -22155 -27315 0 0 *54
1582439299.6,$M4.1 59143 941 805 -22155 -27315 0 0 *5E
1582439300.68,$M4.1 59144 939 809 -22155 -27315 0 0 *5A
1582439301.78,$M4.1 59145 941 815 -22155 -27315 0 0 *59
1582439302.9,$M4.1 59146 941 813 -22155 -27315 0 0 *5C
1582439303.99,$M4.1 59147 941 801 -22155 -27315 0 0 *5E
1582439305.07,$M4.1 59148 939 801 -22155 -27315 0 0 *5E
1582439306.16,$M4.1 59149 941 805 -22155 -27315 0 0 *54
1582439307.24,$M4.1 59150 939 797 -22155 -27315 0 0 *57
1582439308.36,$M4.1 59151 941 813 -22155 -27315 0 0 *5A
1582439309.48,$M4.1 59152 941 787 -22155 -27315 0 0 *5B
1582439310.58,$M4.1 59153 939 791 -22155 -27315 0 0 *52
1582439311.66,$M4.1 59154 941 797 -22155 -27315 0 0 *5C
1582439312.77,$M4.1 59155 941 805 -22155 -27315 0 0 *59
1582439313.85,$M4.1 59156 939 815 -22155 -27315 0 0 *54
1582439314.97,$M4.1 59157 941 829 -22155 -27315 0 0 *55
1582439316.07,$M4.1 59158 941 823 -22155 -27315 0 0 *50
1582439317.15,$M4.1 59159 941 823 -22155 -27315 0 0 *51
1582439318.29,$M4.1 59160 941 813 -22155 -27315 0 0 *58
1582439319.37,$M4.1 59161 941 805 -22155 -27315 0 0 *5E
1582439320.48,$M4.1 59162 939 795 -22155 -27315 0 0 *54
1582439321.58,$M4.1 59163 941 805 -22155 -27315 0 0 *5C
1582439322.64,$M4.1 59164 943 809 -22155 -27315 0 0 *55
1582439323.76,$M4.1 59165 941 813 -22155 -27315 0 0 *5D
1582439324.83,$M4.1 59166 943 809 -22155 -27315 0 0 *57
1582439325.95,$M4.1 59167 941 813 -22155 -27315 0 0 *5F
1582439327.04,$M4.1 59168 941 809 -22155 -27315 0 0 *5B
1582439328.14,$M4.1 59169 941 809 -22155 -27315 0 0 *5A
1582439329.22,$M4.1 59170 939 801 -22155 -27315 0 0 *55
1582439330.31,$M4.1 59171 941 797 -22155 -27315 0 0 *5B
1582439331.39,$M4.1 59172 943 791 -22155 -27315 0 0 *5C
1582439332.51,$M4.1 59173 941 783 -22155 -27315 0 0 *5C
1582439333.63,$M4.1 59174 939 787 -22155 -27315 0 0 *50
1582439334.73,$M4.1 59175 939 795 -22155 -27315 0 0 *52
1582439335.81,$M4.1 59176 939 797 -22155 -27315 0 0 *53
1582439336.9,$M4.1 59177 941 805 -22155 -27315 0 0 *59
1582439337.98,$M4.1 59178 939 797 -22155 -27315 0 0 *5D
1582439339.09,$M4.1 59179 939 791 -22155 -27315 0 0 *5A
1582439340.19,$M4.1 59180 941 801 -22155 -27315 0 0 *55
1582439341.29,$M4.1 59181 939 795 -22155 -27315 0 0 *59
1582439342.41,$M4.1 59182 939 795 -22155 -27315 0 0 *5A
1582439343.49,$M4.1 59183 939 845 -22155 -27315 0 0 *59
1582439344.56,$M4.1 59184 939 797 -22155 -27315 0 0 *5E
1582439345.65,$M4.1 59185 937 777 -22155 -27315 0 0 *5F
1582439346.73,$M4.1 59186 937 773 -22155 -27315 0 0 *58
1582439347.85,$M4.1 59187 939 773 -22155 -27315 0 0 *57
1582439348.95,$M4.1 59188 939 783 -22155 -27315 0 0 *57
1582439350.04,$M4.1 59189 937 787 -22155 -27315 0 0 *5C
1582439351.12,$M4.1 59190 933 791 -22155 -27315 0 0 *57
1582439352.24,$M4.1 59191 939 795 -22155 -27315 0 0 *58
1582439353.32,$M4.1 59192 937 787 -22155 -27315 0 0 *56
1582439354.41,$M4.1 59193 933 783 -22155 -27315 0 0 *57
1582439355.46,$M4.1 59194 933 779 -22155 -27315 0 0 *55
1582439356.53,$M4.1 59195 933 779 -22155 -27315 0 0 *54
1582439357.62,$M4.1 59196 933 783 -22155 -27315 0 0 *52
1582439358.7,$M4.1 59197 933 787 -22155 -27315 0 0 *57
1582439359.79,$M4.1 59198 937 795 -22155 -27315 0 0 *5F
1582439360.87,$M4.1 59199 937 795 -22155 -27315 0 0 *5E
1582439361.94,$M4.1 59200 937 801 -22155 -27315 0 0 *5F
1582439363.04,$M4.1 59201 931 795 -22155 -27315 0 0 *5A
1582439364.11,$M4.1 59202 937 801 -22155 -27315 0 0 *5D
1582439365.17,$M4.1 59203 937 801 -22155 -27315 0 0 *5C
1582439366.25,$M4.1 59204 933 795 -22155 -27315 0 0 *5D
1582439367.34,$M4.1 59205 939 797 -22155 -27315 0 0 *54
1582439368.39,$M4.1 59206 937 797 -22155 -27315 0 0 *59
1582439369.44,$M4.1 59207 933 797 -22155 -27315 0 0 *5C
1582439370.51,$M4.1 59208 933 805 -22155 -27315 0 0 *57
1582439371.57,$M4.1 59209 937 809 -22155 -27315 0 0 *5E
1582439372.62,$M4.1 59210 937 805 -22155 -27315 0 0 *5A
1582439373.69,$M4.1 59211 933 805 -22155 -27315 0 0 *5F
1582439374.74,$M4.1 59212 937 809 -22155 -27315 0 0 *54
1582439375.81,$M4.1 59213 937 815 -22155 -27315 0 0 *58
1582439376.87,$M4.1 59214 937 823 -22155 -27315 0 0 *5A
1582439377.98,$M4.1 59215 931 813 -22155 -27315 0 0 *5E
1582439379.05,$M4.1 59216 933 819 -22155 -27315 0 0 *55
1582439380.12,$M4.1 59217 937 815 -22155 -27315 0 0 *5C
1582439381.17,$M4.1 59218 937 809 -22155 -27315 0 0 *5E
1582439382.23,$M4.1 59219 933 805 -22155 -27315 0 0 *57
1582439383.28,$M4.1 59220 937 797 -22155 -27315 0 0 *5D
1582439384.35,$M4.1 59221 937 801 -22155 -27315 0 0 *5C
1582439385.4,$M4.1 59222 937 809 -22155 -27315 0 0 *57
1582439386.49,$M4.1 59223 933 787 -22155 -27315 0 0 *5B
1582439387.56,$M4.1 59224 933 779 -22155 -27315 0 0 *5D
1582439388.64,$M4.1 59225 937 777 -22155 -27315 0 0 *56
1582439389.73,$M4.1 59226 937 773 -22155 -27315 0 0 *51
1582439390.82,$M4.1 59227 933 777 -22155 -27315 0 0 *50
1582439391.89,$M4.1 59228 937 779 -22155 -27315 0 0 *55
1582439392.97,$M4.1 59229 933 777 -22155 -27315 0 0 *5E
1582439394.06,$M4.1 59230 933 773 -22155 -27315 0 0 *52
1582439395.14,$M4.1 59231 933 795 -22155 -27315 0 0 *5B
1582439396.21,$M4.1 59232 933 801 -22155 -27315 0 0 *5A
1582439397.3,$M4.1 59233 933 795 -22155 -27315 0 0 *59
1582439398.38,$M4.1 59234 937 795 -22155 -27315 0 0 *5A
1582439399.48,$M4.1 59235 933 795 -22155 -27315 0 0 *5F
1582439400.57,$M4.1 59236 933 795 -22155 -27315 0 0 *5C
1582439401.64,$M4.1 59237 933 801 -22155 -27315 0 0 *5F
1582439402.72,$M4.1 59238 931 801 -22155 -27315 0 0 *52
1582439403.81,$M4.1 59239 933 813 -22155 -27315 0 0 *52
1582439404.89,$M4.1 59240 933 813 -22155 -27315 0 0 *5C
1582439405.96,$M4.1 59241 933 819 -22155 -27315 0 0 *57
1582439407.03,$M4.1 59242 937 819 -22155 -27315 0 0 *50
1582439408.1,$M4.1 59243 933 815 -22155 -27315 0 0 *59
1582439409.17,$M4.1 59244 933 815 -22155 -27315 0 0 *5E
1582439410.26,$M4.1 59245 933 813 -22155 -27315 0 0 *59
1582439411.33,$M4.1 59246 933 801 -22155 -27315 0 0 *59
1582439412.38,$M4.1 59247 937 801 -22155 -27315 0 0 *5C
1582439413.43,$M4.1 59248 933 801 -22155 -27315 0 0 *57
1582439414.52,$M4.1 59249 933 783 -22155 -27315 0 0 *53
1582439415.62,$M4.1 59250 933 761 -22155 -27315 0 0 *57
1582439416.7,$M4.1 59251 933 761 -22155 -27315 0 0 *56
1582439417.82,$M4.1 59252 931 777 -22155 -27315 0 0 *50
1582439418.91,$M4.1 59253 931 815 -22155 -27315 0 0 *5A
1582439420.02,$M4.1 59254 931 813 -22155 -27315 0 0 *5B
1582439421.09,$M4.1 59255 929 801 -22155 -27315 0 0 *50
1582439422.15,$M4.1 59256 933 805 -22155 -27315 0 0 *5C
1582439423.23,$M4.1 59257 933 813 -22155 -27315 0 0 *5A
1582439424.3,$M4.1 59258 933 815 -22155 -27315 0 0 *53
1582439425.37,$M4.1 59259 933 827 -22155 -27315 0 0 *53
1582439426.46,$M4.1 59260 933 833 -22155 -27315 0 0 *5C
1582439427.54,$M4.1 59261 933 829 -22155 -27315 0 0 *56
1582439428.61,$M4.1 59262 933 845 -22155 -27315 0 0 *5F
1582439429.7,$M4.1 59263 933 833 -22155 -27315 0 0 *5F
1582439430.78,$M4.1 59264 933 791 -22155 -27315 0 0 *5F
1582439431.88,$M4.1 59265 933 777 -22155 -27315 0 0 *56
1582439432.97,$M4.1 59266 937 773 -22155 -27315 0 0 *55
1582439434.05,$M4.1 59267 933 777 -22155 -27315 0 0 *54
1582439435.17,$M4.1 59268 931 777 -22155 -27315 0 0 *59
1582439436.29,$M4.1 59269 931 773 -22155 -27315 0 0 *5C
1582439437.41,$M4.1 59270 931 773 -22155 -27315 0 0 *54
1582439438.49,$M4.1 59271 931 779 -22155 -27315 0 0 *5F
1582439439.61,$M4.1 59272 931 777 -22155 -27315 0 0 *52
1582439440.71,$M4.1 59273 931 769 -22155 -27315 0 0 *5C
1582439441.83,$M4.1 59274 931 761 -22155 -27315 0 0 *53
1582439442.9,$M4.1 59275 929 759 -22155 -27315 0 0 *50
1582439444.01,$M4.1 59276 931 761 -22155 -27315 0 0 *51
1582439445.1,$M4.1 59277 929 765 -22155 -27315 0 0 *5D
1582439446.2,$M4.1 59278 929 765 -22155 -27315 0 0 *52
1582439447.29,$M4.1 59279 929 773 -22155 -27315 0 0 *54
1582439448.35,$M4.1 59280 929 779 -22155 -27315 0 0 *58
1582439449.42,$M4.1 59281 929 801 -22155 -27315 0 0 *59
1582439450.54,$M4.1 59282 931 791 -22155 -27315 0 0 *55
1582439451.63,$M4.1 59283 929 791 -22155 -27315 0 0 *5D
1582439452.74,$M4.1 59284 931 783 -22155 -27315 0 0 *50
1582439453.81,$M4.1 59285 929 779 -22155 -27315 0 0 *5D
1582439454.93,$M4.1 59286 927 777 -22155 -27315 0 0 *5E
1582439456.05,$M4.1 59287 927 777 -22155 -27315 0 0 *5F
1582439457.13,$M4.1 59288 927 779 -22155 -27315 0 0 *5E
1582439458.23,$M4.1 59289 929 783 -22155 -27315 0 0 *54
1582439459.32,$M4.1 59290 929 777 -22155 -27315 0 0 *57
1582439460.39,$M4.1 59291 929 779 -22155 -27315 0 0 *58
1582439461.46,$M4.1 59292 929 779 -22155 -27315 0 0 *5B
1582439462.58,$M4.1 59293 927 783 -22155 -27315 0 0 *51
1582439463.68,$M4.1 59294 929 813 -22155 -27315 0 0 *5E
1582439464.76,$M4.1 59295 931 815 -22155 -27315 0 0 *50
1582439465.83,$M4.1 59296 929 827 -22155 -27315 0 0 *5B
1582439466.93,$M4.1 59297 931 815 -22155 -27315 0 0 *52
1582439468.0,$M4.1 59298 931 797 -22155 -27315 0 0 *58
1582439469.07,$M4.1 59299 933 801 -22155 -27315 0 0 *5B
1582439470.16,$M4.1 59300 931 801 -22155 -27315 0 0 *58
1582439471.23,$M4.1 59301 929 797 -22155 -27315 0 0 *50
1582439472.31,$M4.1 59302 931 815 -22155 -27315 0 0 *5F
1582439473.4,$M4.1 59303 931 819 -22155 -27315 0 0 *52
1582439474.48,$M4.1 59304 931 801 -22155 -27315 0 0 *5C
1582439475.6,$M4.1 59305 931 773 -22155 -27315 0 0 *57
1582439476.72,$M4.1 59306 931 761 -22155 -27315 0 0 *57
1582439477.79,$M4.1 59307 929 751 -22155 -27315 0 0 *5C
1582439478.86,$M4.1 59308 929 755 -22155 -27315 0 0 *57
1582439479.97,$M4.1 59309 931 773 -22155 -27315 0 0 *5B
1582439481.06,$M4.1 59310 929 787 -22155 -27315 0 0 *51
1582439482.16,$M4.1 59311 931 773 -22155 -27315 0 0 *52
1582439483.28,$M4.1 59312 931 773 -22155 -27315 0 0 *51
1582439484.39,$M4.1 59313 931 769 -22155 -27315 0 0 *5B
1582439485.48,$M4.1 59314 929 769 -22155 -27315 0 0 *55
1582439486.6,$M4.1 59315 931 773 -22155 -27315 0 0 *56
1582439487.68,$M4.1 59316 929 769 -22155 -27315 0 0 *57
1582439488.8,$M4.1 59317 931 769 -22155 -27315 0 0 *5F
1582439489.9,$M4.1 59318 931 769 -22155 -27315 0 0 *50
1582439491.02,$M4.1 59319 931 765 -22155 -27315 0 0 *5D
1582439492.13,$M4.1 59320 931 769 -22155 -27315 0 0 *5B
1582439493.24,$M4.1 59321 931 773 -22155 -27315 0 0 *51
1582439494.35,$M4.1 59322 927 769 -22155 -27315 0 0 *5E
1582439495.42,$M4.1 59323 929 759 -22155 -27315 0 0 *52
1582439496.51,$M4.1 59324 931 759 -22155 -27315 0 0 *5C
1582439497.62,$M4.1 59325 931 761 -22155 -27315 0 0 *56
1582439498.74,$M4.1 59326 931 761 -22155 -27315 0 0 *55
1582439499.83,$M4.1 59327 931 755 -22155 -27315 0 0 *53
1582439500.9,$M4.1 59328 929 755 -22155 -27315 0 0 *55
1582439501.97,$M4.1 59329 929 751 -22155 -27315 0 0 *50
1582439503.03,$M4.1 59330 929 751 -22155 -27315 0 0 *58
1582439504.12,$M4.1 59331 929 747 -22155 -27315 0 0 *5E
1582439505.22,$M4.1 59332 929 747 -22155 -27315 0 0 *5D
1582439506.28,$M4.1 59333 929 755 -22155 -27315 0 0 *5F
1582439507.38,$M4.1 59334 927 759 -22155 -27315 0 0 *5A
1582439508.46,$M4.1 59335 929 761 -22155 -27315 0 0 *5E
1582439509.56,$M4.1 59336 927 759 -22155 -27315 0 0 *58
1582439510.65,$M4.1 59337 929 761 -22155 -27315 0 0 *5C
1582439511.73,$M4.1 59338 929 765 -22155 -27315 0 0 *57
1582439512.85,$M4.1 59339 927 761 -22155 -27315 0 0 *5C
1582439513.95,$M4.1 59340 929 773 -22155 -27315 0 0 *5F
1582439515.07,$M4.1 59341 927 769 -22155 -27315 0 0 *5B
1582439516.15,$M4.1 59342 929 769 -22155 -27315 0 0 *56
1582439517.24,$M4.1 59343 929 773 -22155 -27315 0 0 *5C
1582439518.36,$M4.1 59344 927 769 -22155 -27315 0 0 *5E
1582439519.47,$M4.1 59345 927 765 -22155 -27315 0 0 *53
1582439520.56,$M4.1 59346 929 761 -22155 -27315 0 0 *5A
1582439521.63,$M4.1 59347 925 759 -22155 -27315 0 0 *5C
1582439522.75,$M4.1 59348 927 773 -22155 -27315 0 0 *59
1582439523.85,$M4.1 59349 927 765 -22155 -27315 0 0 *5F
1582439524.96,$M4.1 59350 927 769 -22155 -27315 0 0 *5B
1582439526.08,$M4.1 59351 927 769 -22155 -27315 0 0 *5A
1582439527.2,$M4.1 59352 927 773 -22155 -27315 0 0 *52
1582439528.32,$M4.1 59353 927 773 -22155 -27315 0 0 *53
1582439529.43,$M4.1 59354 927 773 -22155 -27315 0 0 *54
1582439530.52,$M4.1 59355 925 773 -22155 -27315 0 0 *57
1582439531.6,$M4.1 59356 925 795 -22155 -27315 0 0 *5C
1582439532.69,$M4.1 59357 927 801 -22155 -27315 0 0 *5D
1582439533.81,$M4.1 59358 927 773 -22155 -27315 0 0 *58
1582439534.92,$M4.1 59359 927 761 -22155 -27315 0 0 *5A
1582439536.01,$M4.1 59360 927 759 -22155 -27315 0 0 *5B
1582439537.13,$M4.1 59361 927 769 -22155 -27315 0 0 *59
1582439538.24,$M4.1 59362 927 777 -22155 -27315 0 0 *55
1582439539.36,$M4.1 59363 927 773 -22155 -27315 0 0 *50
1582439540.48,$M4.1 59364 927 795 -22155 -27315 0 0 *5F
1582439541.56,$M4.1 59365 929 783 -22155 -27315 0 0 *57
1582439542.65,$M4.1 59366 931 805 -22155 -27315 0 0 *5C
1582439543.73,$M4.1 59367 927 779 -22155 -27315 0 0 *5E
1582439544.85,$M4.1 59368 927 777 -22155 -27315 0 0 *5F
1582439545.95,$M4.1 59369 929 787 -22155 -27315 0 0 *5F
1582439547.05,$M4.1 59370 927 787 -22155 -27315 0 0 *59
1582439548.15,$M4.1 59371 929 795 -22155 -27315 0 0 *55
1582439549.27,$M4.1 59372 927 787 -22155 -27315 0 0 *5B
1582439550.36,$M4.1 59373 929 791 -22155 -27315 0 0 *53
1582439551.44,$M4.1 59374 929 791 -22155 -27315 0 0 *54
1582439552.54,$M4.1 59375 929 783 -22155 -27315 0 0 *56
1582439553.63,$M4.1 59376 927 779 -22155 -27315 0 0 *5E
1582439554.71,$M4.1 59377 927 797 -22155 -27315 0 0 *5F
1582439555.82,$M4.1 59378 929 791 -22155 -27315 0 0 *58
1582439556.9,$M4.1 59379 929 795 -22155 -27315 0 0 *5D
1582439558.0,$M4.1 59380 929 795 -22155 -27315 0 0 *5B
1582439559.09,$M4.1 59381 929 795 -22155 -27315 0 0 *5A
1582439560.17,$M4.1 59382 929 791 -22155 -27315 0 0 *5D
1582439561.24,$M4.1 59383 929 801 -22155 -27315 0 0 *5A
1582439562.33,$M4.1 59384 931 797 -22155 -27315 0 0 *54
1582439563.38,$M4.1 59385 929 797 -22155 -27315 0 0 *5C
1582439564.45,$M4.1 59386 929 801 -22155 -27315 0 0 *5F
1582439565.52,$M4.1 59387 929 805 -22155 -27315 0 0 *5A
1582439566.57,$M4.1 59388 929 801 -22155 -27315 0 0 *51
1582439567.64,$M4.1 59389 929 809 -22155 -27315 0 0 *58
1582439568.73,$M4.1 59390 931 809 -22155 -27315 0 0 *59
1582439569.8,$M4.1 59391 929 809 -22155 -27315 0 0 *51
1582439570.87,$M4.1 59392 929 809 -22155 -27315 0 0 *52
1582439571.97,$M4.1 59393 931 829 -22155 -27315 0 0 *58
1582439573.09,$M4.1 59394 931 833 -22155 -27315 0 0 *54
1582439574.14,$M4.1 59395 929 805 -22155 -27315 0 0 *59
1582439575.21,$M4.1 59396 933 797 -22155 -27315 0 0 *55
1582439576.29,$M4.1 59397 933 795 -22155 -27315 0 0 *56
1582439577.38,$M4.1 59398 933 795 -22155 -27315 0 0 *59
1582439578.5,$M4.1 59399 931 795 -22155 -27315 0 0 *5A
1582439579.58,$M4.1 59400 931 797 -22155 -27315 0 0 *5F
1582439580.67,$M4.1 59401 933 791 -22155 -27315 0 0 *5A
1582439581.74,$M4.1 59402 929 797 -22155 -27315 0 0 *54
1582439582.79,$M4.1 59403 929 797 -22155 -27315 0 0 *55
1582439583.87,$M4.1 59404 931 801 -22155 -27315 0 0 *5B
1582439584.99,$M4.1 59405 931 795 -22155 -27315 0 0 *58
1582439586.08,$M4.1 59406 931 801 -22155 -27315 0 0 *59
1582439587.16,$M4.1 59407 931 809 -22155 -27315 0 0 *50
1582439588.26,$M4.1 59408 933 813 -22155 -27315 0 0 *56
1582439589.33,$M4.1 59409 933 819 -22155 -27315 0 0 *5D
1582439590.42,$M4.1 59410 931 823 -22155 -27315 0 0 *5E
1582439591.53,$M4.1 59411 931 813 -22155 -27315 0 0 *5C
1582439592.62,$M4.1 59412 931 823 -22155 -27315 0 0 *5C
1582439593.69,$M4.1 59413 933 827 -22155 -27315 0 0 *5B
1582439594.76,$M4.1 59414 933 827 -22155 -27315 0 0 *5C
1582439595.85,$M4.1 59415 931 815 -22155 -27315 0 0 *5E
1582439596.95,$M4.1 59416 937 813 -22155 -27315 0 0 *5D
1582439598.03,$M4.1 59417 933 837 -22155 -27315 0 0 *5E
1582439599.12,$M4.1 59418 933 851 -22155 -27315 0 0 *51
1582439600.2,$M4.1 59419 931 819 -22155 -27315 0 0 *5E
1582439601.27,$M4.1 59420 933 815 -22155 -27315 0 0 *5A
1582439602.34,$M4.1 59421 933 815 -22155 -27315 0 0 *5B
1582439603.4,$M4.1 59422 933 805 -22155 -27315 0 0 *59
1582439604.46,$M4.1 59423 933 805 -22155 -27315 0 0 *58
1582439605.52,$M4.1 59424 933 805 -22155 -27315 0 0 *5F
1582439606.6,$M4.1 59425 937 813 -22155 -27315 0 0 *5D
1582439607.67,$M4.1 59426 933 801 -22155 -27315 0 0 *59
1582439608.76,$M4.1 59427 933 829 -22155 -27315 0 0 *52
1582439609.83,$M4.1 59428 933 815 -22155 -27315 0 0 *52
1582439610.91,$M4.1 59429 933 765 -22155 -27315 0 0 *5B
1582439612.0,$M4.1 59430 933 761 -22155 -27315 0 0 *57
1582439613.07,$M4.1 59431 933 755 -22155 -27315 0 0 *51
1582439614.15,$M4.1 59432 931 759 -22155 -27315 0 0 *5C
1582439615.22,$M4.1 59433 933 759 -22155 -27315 0 0 *5F
1582439616.32,$M4.1 59434 929 761 -22155 -27315 0 0 *58
1582439617.42,$M4.1 59435 931 773 -22155 -27315 0 0 *53
1582439618.53,$M4.1 59436 929 777 -22155 -27315 0 0 *5D
1582439619.64,$M4.1 59437 931 777 -22155 -27315 0 0 *55
1582439620.73,$M4.1 59438 931 779 -22155 -27315 0 0 *54
1582439621.85,$M4.1 59439 931 777 -22155 -27315 0 0 *5B
1582439622.96,$M4.1 59440 927 777 -22155 -27315 0 0 *52
1582439624.05,$M4.1 59441 929 783 -22155 -27315 0 0 *56
1582439625.15,$M4.1 59442 931 827 -22155 -27315 0 0 *5D
1582439626.24,$M4.1 59443 931 823 -22155 -27315 0 0 *58
1582439627.35,$M4.1 59444 931 813 -22155 -27315 0 0 *5C
1582439628.44,$M4.1 59445 933 813 -22155 -27315 0 0 *5F
1582439629.51,$M4.1 59446 933 809 -22155 -27315 0 0 *57
1582439630.56,$M4.1 59447 929 805 -22155 -27315 0 0 *51
1582439631.63,$M4.1 59448 929 815 -22155 -27315 0 0 *5F
1582439632.72,$M4.1 59449 931 797 -22155 -27315 0 0 *52
1582439633.82,$M4.1 59450 929 795 -22155 -27315 0 0 *51
1582439634.92,$M4.1 59451 931 783 -22155 -27315 0 0 *5E
1582439636.02,$M4.1 59452 929 791 -22155 -27315 0 0 *57
1582439637.1,$M4.1 59453 929 795 -22155 -27315 0 0 *52
1582439638.21,$M4.1 59454 929 791 -22155 -27315 0 0 *51
1582439639.29,$M4.1 59455 929 783 -22155 -27315 0 0 *53
1582439640.41,$M4.1 59456 931 783 -22155 -27315 0 0 *59
1582439641.53,$M4.1 59457 927 773 -22155 -27315 0 0 *50
1582439642.64,$M4.1 59458 927 761 -22155 -27315 0 0 *5C
1582439643.74,$M4.1 59459 927 769 -22155 -27315 0 0 *55
1582439644.86,$M4.1 59460 927 769 -22155 -27315 0 0 *5F
1582439645.95,$M4.1 59461 925 769 -22155 -27315 0 0 *5C
1582439647.05,$M4.1 59462 925 777 -22155 -27315 0 0 *50
1582439648.13,$M4.1 59463 925 769 -22155 -27315 0 0 *5E
1582439649.22,$M4.1 59464 925 783 -22155 -27315 0 0 *5D
1582439650.3,$M4.1 59465 927 819 -22155 -27315 0 0 *52
1582439651.41,$M4.1 59466 927 819 -22155 -27315 0 0 *51
1582439652.49,$M4.1 59467 925 833 -22155 -27315 0 0 *5A
1582439653.58,$M4.1 59468 927 809 -22155 -27315 0 0 *5E
1582439654.71,$M4.1 59469 927 813 -22155 -27315 0 0 *54
1582439655.79,$M4.1 59470 927 815 -22155 -27315 0 0 *5A
1582439656.88,$M4.1 59471 925 813 -22155 -27315 0 0 *5F
1582439657.98,$M4.1 59472 927 809 -22155 -27315 0 0 *55
1582439659.07,$M4.1 59473 927 809 -22155 -27315 0 0 *54
