1584430048.64,$M4.1 43225 1383 1123 -22155 -27315 0 0 *5F
1584430049.74,$M4.1 43226 1383 1127 -22155 -27315 0 0 *58
1584430050.81,$M4.1 43227 1383 1121 -22155 -27315 0 0 *5F
1584430051.89,$M4.1 43228 1383 1123 -22155 -27315 0 0 *52
1584430052.99,$M4.1 43229 1383 1131 -22155 -27315 0 0 *50
1584430054.1,$M4.1 43230 1385 1147 -22155 -27315 0 0 *5F
1584430055.2,$M4.1 43231 1385 1151 -22155 -27315 0 0 *59
1584430056.3,$M4.1 43232 1383 1137 -22155 -27315 0 0 *5C
1584430057.4,$M4.1 43233 1383 1127 -22155 -27315 0 0 *5C
1584430058.52,$M4.1 43234 1385 1127 -22155 -27315 0 0 *5D
1584430059.6,$M4.1 43235 1383 1123 -22155 -27315 0 0 *5E
1584430060.72,$M4.1 43236 1385 1123 -22155 -27315 0 0 *5B
1584430061.84,$M4.1 43237 1385 1127 -22155 -27315 0 0 *5E
1584430062.94,$M4.1 43238 1383 1123 -22155 -27315 0 0 *53
1584430064.02,$M4.1 43239 1383 1127 -22155 -27315 0 0 *56
1584430065.12,$M4.1 43240 1383 1127 -22155 -27315 0 0 *58
1584430066.21,$M4.1 43241 1383 1127 -22155 -27315 0 0 *59
1584430067.31,$M4.1 43242 1383 1123 -22155 -27315 0 0 *5E
1584430068.43,$M4.1 43243 1385 1127 -22155 -27315 0 0 *5D
1584430069.5,$M4.1 43244 1379 1121 -22155 -27315 0 0 *5F
1584430070.6,$M4.1 43245 1383 1127 -22155 -27315 0 0 *5D
1584430071.7,$M4.1 43246 1383 1133 -22155 -27315 0 0 *5B
1584430072.79,$M4.1 43247 1379 1137 -22155 -27315 0 0 *5B
1584430073.89,$M4.1 43248 1379 1133 -22155 -27315 0 0 *50
1584430075.02,$M4.1 43249 1385 1133 -22155 -27315 0 0 *52
1584430076.12,$M4.1 43250 1383 1123 -22155 -27315 0 0 *5D
1584430077.21,$M4.1 43251 1385 1117 -22155 -27315 0 0 *5D
1584430078.28,$M4.1 43252 1383 1109 -22155 -27315 0 0 *57
1584430079.36,$M4.1 43253 1383 1113 -22155 -27315 0 0 *5D
1584430080.43,$M4.1 43254 1383 1113 -22155 -27315 0 0 *5A
1584430081.5,$M4.1 43255 1379 1121 -22155 -27315 0 0 *5F
1584430082.6,$M4.1 43256 1379 1123 -22155 -27315 0 0 *5E
1584430083.69,$M4.1 43257 1379 1127 -22155 -27315 0 0 *5B
1584430084.79,$M4.1 43258 1379 1127 -22155 -27315 0 0 *54
1584430085.87,$M4.1 43259 1379 1123 -22155 -27315 0 0 *51
1584430086.98,$M4.1 43260 1379 1123 -22155 -27315 0 0 *5B
1584430088.05,$M4.1 43261 1379 1121 -22155 -27315 0 0 *58
1584430089.15,$M4.1 43262 1379 1127 -22155 -27315 0 0 *5D
1584430090.23,$M4.1 43263 1379 1127 -22155 -27315 0 0 *5C
1584430091.33,$M4.1 43264 1379 1127 -22155 -27315 0 0 *5B
1584430092.42,$M4.1 43265 1377 1121 -22155 -27315 0 0 *52
1584430093.55,$M4.1 43266 1377 1123 -22155 -27315 0 0 *53
1584430094.64,$M4.1 43267 1379 1127 -22155 -27315 0 0 *58
1584430095.74,$M4.1 43268 1379 1131 -22155 -27315 0 0 *50
1584430096.84,$M4.1 43269 1379 1145 -22155 -27315 0 0 *52
1584430097.94,$M4.1 43270 1379 1145 -22155 -27315 0 0 *5A
1584430099.04,$M4.1 43271 1379 1145 -22155 -27315 0 0 *5B
1584430100.14,$M4.1 43272 1379 1133 -22155 -27315 0 0 *59
1584430101.25,$M4.1 43273 1383 1137 -22155 -27315 0 0 *59
1584430102.33,$M4.1 43274 1383 1137 -22155 -27315 0 0 *5E
1584430103.43,$M4.1 43275 1383 1141 -22155 -27315 0 0 *5E
1584430104.53,$M4.1 43276 1383 1145 -22155 -27315 0 0 *59
1584430105.62,$M4.1 43277 1379 1147 -22155 -27315 0 0 *5F
1584430106.69,$M4.1 43278 1379 1155 -22155 -27315 0 0 *53
1584430107.79,$M4.1 43279 1379 1145 -22155 -27315 0 0 *53
1584430108.89,$M4.1 43280 1383 1137 -22155 -27315 0 0 *55
1584430109.99,$M4.1 43281 1383 1123 -22155 -27315 0 0 *51
1584430111.05,$M4.1 43282 1383 1117 -22155 -27315 0 0 *55
1584430112.13,$M4.1 43283 1383 1113 -22155 -27315 0 0 *50
1584430113.2,$M4.1 43284 1379 1117 -22155 -27315 0 0 *56
1584430114.27,$M4.1 43285 1383 1121 -22155 -27315 0 0 *57
1584430115.39,$M4.1 43286 1377 1107 -22155 -27315 0 0 *5B
1584430116.46,$M4.1 43287 1379 1117 -22155 -27315 0 0 *55
1584430117.56,$M4.1 43288 1377 1121 -22155 -27315 0 0 *51
1584430118.66,$M4.1 43289 1377 1121 -22155 -27315 0 0 *50
1584430119.74,$M4.1 43290 1379 1127 -22155 -27315 0 0 *50
1584430120.83,$M4.1 43291 1379 1127 -22155 -27315 0 0 *51
1584430121.93,$M4.1 43292 1379 1131 -22155 -27315 0 0 *55
1584430123.03,$M4.1 43293 1377 1121 -22155 -27315 0 0 *5B
1584430124.1,$M4.1 43294 1379 1113 -22155 -27315 0 0 *53
1584430125.2,$M4.1 43295 1377 1109 -22155 -27315 0 0 *57
1584430126.32,$M4.1 43296 1377 1113 -22155 -27315 0 0 *5F
1584430127.41,$M4.1 43297 1379 1123 -22155 -27315 0 0 *53
1584430128.48,$M4.1 43298 1379 1121 -22155 -27315 0 0 *5E
1584430129.58,$M4.1 43299 1377 1117 -22155 -27315 0 0 *54
1584430130.65,$M4.1 43300 1379 1121 -22155 -27315 0 0 *5E
1584430131.72,$M4.1 43301 1379 1121 -22155 -27315 0 0 *5F
1584430132.82,$M4.1 43302 1377 1121 -22155 -27315 0 0 *52
1584430133.92,$M4.1 43303 1377 1121 -22155 -27315 0 0 *53
1584430134.99,$M4.1 43304 1379 1121 -22155 -27315 0 0 *5A
1584430136.09,$M4.1 43305 1377 1113 -22155 -27315 0 0 *54
1584430137.19,$M4.1 43306 1377 1113 -22155 -27315 0 0 *57
1584430138.29,$M4.1 43307 1377 1117 -22155 -27315 0 0 *52
1584430139.39,$M4.1 43308 1377 1117 -22155 -27315 0 0 *5D
1584430140.49,$M4.1 43309 1377 1113 -22155 -27315 0 0 *58
1584430141.56,$M4.1 43310 1379 1121 -22155 -27315 0 0 *5F
1584430142.67,$M4.1 43311 1379 1137 -22155 -27315 0 0 *59
1584430143.8,$M4.1 43312 1377 1141 -22155 -27315 0 0 *55
1584430144.92,$M4.1 43313 1377 1133 -22155 -27315 0 0 *51
1584430146.03,$M4.1 43314 1377 1127 -22155 -27315 0 0 *53
1584430147.17,$M4.1 43315 1377 1127 -22155 -27315 0 0 *52
1584430148.25,$M4.1 43316 1379 1127 -22155 -27315 0 0 *5F
1584430149.35,$M4.1 43317 1377 1121 -22155 -27315 0 0 *56
1584430150.47,$M4.1 43318 1377 1123 -22155 -27315 0 0 *5B
1584430151.59,$M4.1 43319 1377 1127 -22155 -27315 0 0 *5E
1584430152.72,$M4.1 43320 1377 1133 -22155 -27315 0 0 *51
1584430153.84,$M4.1 43321 1377 1141 -22155 -27315 0 0 *55
1584430154.97,$M4.1 43322 1377 1141 -22155 -27315 0 0 *56
1584430156.07,$M4.1 43323 1377 1147 -22155 -27315 0 0 *51
1584430157.14,$M4.1 43324 1379 1151 -22155 -27315 0 0 *5F
1584430158.26,$M4.1 43325 1377 1127 -22155 -27315 0 0 *51
1584430159.36,$M4.1 43326 1377 1117 -22155 -27315 0 0 *51
1584430160.46,$M4.1 43327 1377 1117 -22155 -27315 0 0 *50
1584430161.53,$M4.1 43328 1379 1117 -22155 -27315 0 0 *51
1584430162.63,$M4.1 43329 1377 1113 -22155 -27315 0 0 *5A
1584430163.74,$M4.1 43330 1377 1109 -22155 -27315 0 0 *59
1584430164.84,$M4.1 43331 1377 1113 -22155 -27315 0 0 *53
1584430165.95,$M4.1 43332 1377 1107 -22155 -27315 0 0 *55
1584430167.06,$M4.1 43333 1377 1109 -22155 -27315 0 0 *5A
1584430168.12,$M4.1 43334 1379 1117 -22155 -27315 0 0 *5C
1584430169.19,$M4.1 43335 1375 1117 -22155 -27315 0 0 *51
1584430170.28,$M4.1 43336 1375 1109 -22155 -27315 0 0 *5D
1584430171.35,$M4.1 43337 1375 1109 -22155 -27315 0 0 *5C
1584430172.43,$M4.1 43338 1375 1113 -22155 -27315 0 0 *58
1584430173.5,$M4.1 43339 1375 1113 -22155 -27315 0 0 *59
1584430174.61,$M4.1 43340 1373 1121 -22155 -27315 0 0 *50
1584430175.69,$M4.1 43341 1375 1117 -22155 -27315 0 0 *52
1584430176.76,$M4.1 43342 1375 1121 -22155 -27315 0 0 *54
1584430177.86,$M4.1 43343 1375 1127 -22155 -27315 0 0 *53
1584430178.96,$M4.1 43344 1373 1121 -22155 -27315 0 0 *54
1584430180.05,$M4.1 43345 1375 1131 -22155 -27315 0 0 *52
1584430181.15,$M4.1 43346 1375 1127 -22155 -27315 0 0 *56
1584430182.25,$M4.1 43347 1375 1123 -22155 -27315 0 0 *53
1584430183.34,$M4.1 43348 1375 1127 -22155 -27315 0 0 *58
1584430184.44,$M4.1 43349 1375 1131 -22155 -27315 0 0 *5E
1584430185.54,$M4.1 43350 1375 1123 -22155 -27315 0 0 *55
1584430186.62,$M4.1 43351 1373 1117 -22155 -27315 0 0 *55
1584430187.73,$M4.1 43352 1377 1121 -22155 -27315 0 0 *57
1584430188.83,$M4.1 43353 1375 1127 -22155 -27315 0 0 *52
1584430189.91,$M4.1 43354 1377 1121 -22155 -27315 0 0 *51
1584430191.0,$M4.1 43355 1375 1121 -22155 -27315 0 0 *52
1584430192.11,$M4.1 43356 1373 1123 -22155 -27315 0 0 *55
1584430193.21,$M4.1 43357 1375 1133 -22155 -27315 0 0 *53
1584430194.32,$M4.1 43358 1375 1123 -22155 -27315 0 0 *5D
1584430195.4,$M4.1 43359 1375 1123 -22155 -27315 0 0 *5C
1584430196.5,$M4.1 43360 1375 1127 -22155 -27315 0 0 *52
1584430197.6,$M4.1 43361 1375 1133 -22155 -27315 0 0 *56
1584430198.71,$M4.1 43362 1375 1131 -22155 -27315 0 0 *57
1584430199.79,$M4.1 43363 1375 1127 -22155 -27315 0 0 *51
1584430200.89,$M4.1 43364 1375 1131 -22155 -27315 0 0 *51
1584430201.99,$M4.1 43365 1375 1137 -22155 -27315 0 0 *56
1584430203.1,$M4.1 43366 1375 1137 -22155 -27315 0 0 *55
1584430204.2,$M4.1 43367 1375 1133 -22155 -27315 0 0 *50
1584430205.3,$M4.1 43368 1375 1145 -22155 -27315 0 0 *5E
1584430206.4,$M4.1 43369 1377 1147 -22155 -27315 0 0 *5F
1584430207.5,$M4.1 43370 1375 1137 -22155 -27315 0 0 *52
1584430208.62,$M4.1 43371 1377 1127 -22155 -27315 0 0 *50
1584430209.72,$M4.1 43372 1379 1123 -22155 -27315 0 0 *59
1584430210.79,$M4.1 43373 1375 1121 -22155 -27315 0 0 *56
1584430211.89,$M4.1 43374 1375 1127 -22155 -27315 0 0 *57
1584430213.01,$M4.1 43375 1377 1123 -22155 -27315 0 0 *50
1584430214.09,$M4.1 43376 1375 1127 -22155 -27315 0 0 *55
1584430215.22,$M4.1 43377 1373 1127 -22155 -27315 0 0 *52
1584430216.29,$M4.1 43378 1375 1121 -22155 -27315 0 0 *5D
1584430217.36,$M4.1 43379 1375 1113 -22155 -27315 0 0 *5D
1584430218.45,$M4.1 43380 1375 1113 -22155 -27315 0 0 *5B
1584430219.52,$M4.1 43381 1375 1109 -22155 -27315 0 0 *51
1584430220.6,$M4.1 43382 1375 1113 -22155 -27315 0 0 *59
1584430221.67,$M4.1 43383 1375 1117 -22155 -27315 0 0 *5C
1584430222.78,$M4.1 43384 1373 1121 -22155 -27315 0 0 *58
1584430223.88,$M4.1 43385 1375 1133 -22155 -27315 0 0 *5C
1584430224.99,$M4.1 43386 1373 1127 -22155 -27315 0 0 *5C
1584430226.11,$M4.1 43387 1373 1123 -22155 -27315 0 0 *59
1584430227.21,$M4.1 43388 1375 1127 -22155 -27315 0 0 *54
1584430228.31,$M4.1 43389 1375 1123 -22155 -27315 0 0 *51
1584430229.4,$M4.1 43390 1375 1123 -22155 -27315 0 0 *59
1584430230.52,$M4.1 43391 1373 1113 -22155 -27315 0 0 *5D
1584430231.62,$M4.1 43392 1373 1113 -22155 -27315 0 0 *5E
1584430232.69,$M4.1 43393 1375 1117 -22155 -27315 0 0 *5D
1584430233.76,$M4.1 43394 1375 1121 -22155 -27315 0 0 *5F
1584430234.86,$M4.1 43395 1373 1113 -22155 -27315 0 0 *59
1584430235.97,$M4.1 43396 1373 1109 -22155 -27315 0 0 *51
1584430237.08,$M4.1 43397 1373 1113 -22155 -27315 0 0 *5B
1584430238.18,$M4.1 43398 1373 1113 -22155 -27315 0 0 *54
1584430239.25,$M4.1 43399 1375 1121 -22155 -27315 0 0 *52
1584430240.35,$M4.1 43400 1373 1121 -22155 -27315 0 0 *53
1584430241.45,$M4.1 43401 1375 1123 -22155 -27315 0 0 *56
1584430242.55,$M4.1 43402 1375 1127 -22155 -27315 0 0 *51
1584430243.67,$M4.1 43403 1373 1127 -22155 -27315 0 0 *56
1584430244.79,$M4.1 43404 1373 1123 -22155 -27315 0 0 *55
1584430245.89,$M4.1 43405 1373 1121 -22155 -27315 0 0 *56
1584430246.99,$M4.1 43406 1375 1127 -22155 -27315 0 0 *55
1584430248.1,$M4.1 43407 1373 1131 -22155 -27315 0 0 *55
1584430249.24,$M4.1 43408 1373 1131 -22155 -27315 0 0 *5A
1584430250.34,$M4.1 43409 1375 1137 -22155 -27315 0 0 *5B
1584430251.42,$M4.1 43410 1375 1127 -22155 -27315 0 0 *52
1584430252.53,$M4.1 43411 1375 1123 -22155 -27315 0 0 *57
1584430253.64,$M4.1 43412 1373 1127 -22155 -27315 0 0 *56
1584430254.78,$M4.1 43413 1373 1123 -22155 -27315 0 0 *53
1584430255.89,$M4.1 43414 1373 1131 -22155 -27315 0 0 *57
1584430257.0,$M4.1 43415 1375 1131 -22155 -27315 0 0 *50
1584430258.11,$M4.1 43416 1373 1131 -22155 -27315 0 0 *55
1584430259.21,$M4.1 43417 1373 1117 -22155 -27315 0 0 *50
1584430260.32,$M4.1 43418 1373 1117 -22155 -27315 0 0 *5F
1584430261.4,$M4.1 43419 1373 1117 -22155 -27315 0 0 *5E
1584430262.52,$M4.1 43420 1373 1113 -22155 -27315 0 0 *50
1584430263.6,$M4.1 43421 1373 1117 -22155 -27315 0 0 *55
1584430264.7,$M4.1 43422 1373 1113 -22155 -27315 0 0 *52
1584430265.82,$M4.1 43423 1373 1113 -22155 -27315 0 0 *53
1584430266.92,$M4.1 43424 1373 1113 -22155 -27315 0 0 *54
1584430267.99,$M4.1 43425 1375 1117 -22155 -27315 0 0 *57
1584430269.06,$M4.1 43426 1375 1117 -22155 -27315 0 0 *54
1584430270.16,$M4.1 43427 1373 1117 -22155 -27315 0 0 *53
1584430271.26,$M4.1 43428 1373 1121 -22155 -27315 0 0 *59
1584430272.35,$M4.1 43429 1371 1123 -22155 -27315 0 0 *58
1584430273.48,$M4.1 43430 1373 1141 -22155 -27315 0 0 *56
1584430274.57,$M4.1 43431 1373 1151 -22155 -27315 0 0 *56
1584430275.69,$M4.1 43432 1373 1147 -22155 -27315 0 0 *52
1584430276.77,$M4.1 43433 1373 1151 -22155 -27315 0 0 *54
1584430277.86,$M4.1 43434 1375 1155 -22155 -27315 0 0 *51
1584430278.93,$M4.1 43435 1375 1155 -22155 -27315 0 0 *50
1584430280.06,$M4.1 43436 1373 1145 -22155 -27315 0 0 *54
1584430281.16,$M4.1 43437 1375 1145 -22155 -27315 0 0 *53
1584430282.26,$M4.1 43438 1375 1131 -22155 -27315 0 0 *5F
1584430283.36,$M4.1 43439 1373 1121 -22155 -27315 0 0 *59
1584430284.43,$M4.1 43440 1375 1117 -22155 -27315 0 0 *54
1584430285.52,$M4.1 43441 1373 1117 -22155 -27315 0 0 *53
1584430286.62,$M4.1 43442 1373 1109 -22155 -27315 0 0 *5F
1584430287.74,$M4.1 43443 1373 1109 -22155 -27315 0 0 *5E
1584430288.82,$M4.1 43444 1373 1121 -22155 -27315 0 0 *53
1584430289.96,$M4.1 43445 1373 1123 -22155 -27315 0 0 *50
1584430291.07,$M4.1 43446 1373 1127 -22155 -27315 0 0 *57
1584430292.17,$M4.1 43447 1375 1141 -22155 -27315 0 0 *50
1584430293.31,$M4.1 43448 1373 1137 -22155 -27315 0 0 *58
1584430294.44,$M4.1 43449 1373 1133 -22155 -27315 0 0 *5D
1584430295.54,$M4.1 43450 1373 1121 -22155 -27315 0 0 *56
1584430296.63,$M4.1 43451 1373 1121 -22155 -27315 0 0 *57
1584430297.73,$M4.1 43452 1373 1117 -22155 -27315 0 0 *51
1584430298.83,$M4.1 43453 1373 1117 -22155 -27315 0 0 *50
1584430299.93,$M4.1 43454 1373 1113 -22155 -27315 0 0 *53
1584430301.05,$M4.1 43455 1373 1113 -22155 -27315 0 0 *52
1584430302.15,$M4.1 43456 1373 1113 -22155 -27315 0 0 *51
1584430303.22,$M4.1 43457 1375 1121 -22155 -27315 0 0 *57
1584430304.29,$M4.1 43458 1371 1109 -22155 -27315 0 0 *56
1584430305.36,$M4.1 43459 1371 1113 -22155 -27315 0 0 *5C
1584430306.43,$M4.1 43460 1371 1109 -22155 -27315 0 0 *5D
1584430307.5,$M4.1 43461 1371 1117 -22155 -27315 0 0 *53
1584430308.57,$M4.1 43462 1371 1121 -22155 -27315 0 0 *55
1584430309.65,$M4.1 43463 1371 1127 -22155 -27315 0 0 *52
1584430310.72,$M4.1 43464 1371 1121 -22155 -27315 0 0 *53
1584430311.79,$M4.1 43465 1371 1121 -22155 -27315 0 0 *52
1584430312.88,$M4.1 43466 1371 1123 -22155 -27315 0 0 *53
1584430313.98,$M4.1 43467 1371 1123 -22155 -27315 0 0 *52
1584430315.05,$M4.1 43468 1371 1117 -22155 -27315 0 0 *5A
1584430316.1,$M4.1 43469 1371 1121 -22155 -27315 0 0 *5E
1584430317.17,$M4.1 43470 1371 1117 -22155 -27315 0 0 *53
1584430318.24,$M4.1 43471 1371 1121 -22155 -27315 0 0 *57
1584430319.32,$M4.1 43472 1371 1123 -22155 -27315 0 0 *56
1584430320.39,$M4.1 43473 1371 1121 -22155 -27315 0 0 *55
1584430321.49,$M4.1 43474 1371 1127 -22155 -27315 0 0 *54
1584430322.61,$M4.1 43475 1369 1127 -22155 -27315 0 0 *5C
1584430323.68,$M4.1 43476 1371 1121 -22155 -27315 0 0 *50
1584430324.8,$M4.1 43477 1373 1123 -22155 -27315 0 0 *51
1584430325.93,$M4.1 43478 1373 1123 -22155 -27315 0 0 *5E
1584430326.98,$M4.1 43479 1371 1117 -22155 -27315 0 0 *5A
1584430328.09,$M4.1 43480 1371 1127 -22155 -27315 0 0 *5F
1584430329.17,$M4.1 43481 1371 1137 -22155 -27315 0 0 *5F
1584430330.26,$M4.1 43482 1371 1147 -22155 -27315 0 0 *5B
1584430331.32,$M4.1 43483 1371 1147 -22155 -27315 0 0 *5A
1584430332.4,$M4.1 43484 1371 1147 -22155 -27315 0 0 *5D
1584430333.51,$M4.1 43485 1373 1147 -22155 -27315 0 0 *5E
1584430334.6,$M4.1 43486 1371 1141 -22155 -27315 0 0 *59
1584430335.73,$M4.1 43487 1373 1141 -22155 -27315 0 0 *5A
1584430336.86,$M4.1 43488 1373 1141 -22155 -27315 0 0 *55
1584430338.0,$M4.1 43489 1373 1145 -22155 -27315 0 0 *50
1584430339.13,$M4.1 43490 1373 1141 -22155 -27315 0 0 *5C
1584430340.26,$M4.1 43491 1373 1137 -22155 -27315 0 0 *5C
1584430341.38,$M4.1 43492 1373 1131 -22155 -27315 0 0 *59
1584430342.51,$M4.1 43493 1373 1131 -22155 -27315 0 0 *58
1584430343.63,$M4.1 43494 1373 1127 -22155 -27315 0 0 *58
1584430344.76,$M4.1 43495 1373 1141 -22155 -27315 0 0 *59
1584430345.87,$M4.1 43496 1375 1133 -22155 -27315 0 0 *59
1584430346.98,$M4.1 43497 1373 1131 -22155 -27315 0 0 *5C
1584430348.1,$M4.1 43498 1375 1137 -22155 -27315 0 0 *53
1584430349.23,$M4.1 43499 1373 1133 -22155 -27315 0 0 *50
1584430350.32,$M4.1 43500 1371 1137 -22155 -27315 0 0 *57
1584430351.45,$M4.1 43501 1373 1141 -22155 -27315 0 0 *55
1584430352.54,$M4.1 43502 1375 1147 -22155 -27315 0 0 *56
1584430353.64,$M4.1 43503 1373 1151 -22155 -27315 0 0 *56
1584430354.74,$M4.1 43504 1373 1151 -22155 -27315 0 0 *51
1584430355.84,$M4.1 43505 1373 1155 -22155 -27315 0 0 *54
1584430356.96,$M4.1 43506 1373 1147 -22155 -27315 0 0 *54
1584430358.06,$M4.1 43507 1375 1145 -22155 -27315 0 0 *51
1584430359.16,$M4.1 43508 1375 1141 -22155 -27315 0 0 *5A
1584430360.25,$M4.1 43509 1375 1147 -22155 -27315 0 0 *5D
1584430361.36,$M4.1 43510 1373 1133 -22155 -27315 0 0 *50
1584430362.5,$M4.1 43511 1373 1131 -22155 -27315 0 0 *53
1584430363.6,$M4.1 43512 1373 1117 -22155 -27315 0 0 *54
1584430364.7,$M4.1 43513 1373 1121 -22155 -27315 0 0 *50
1584430365.8,$M4.1 43514 1373 1121 -22155 -27315 0 0 *57
1584430366.89,$M4.1 43515 1375 1127 -22155 -27315 0 0 *56
1584430367.99,$M4.1 43516 1373 1117 -22155 -27315 0 0 *50
1584430369.1,$M4.1 43517 1373 1113 -22155 -27315 0 0 *55
1584430370.2,$M4.1 43518 1373 1121 -22155 -27315 0 0 *5B
1584430371.29,$M4.1 43519 1375 1123 -22155 -27315 0 0 *5E
1584430372.36,$M4.1 43520 1371 1117 -22155 -27315 0 0 *57
1584430373.43,$M4.1 43521 1371 1121 -22155 -27315 0 0 *53
1584430374.52,$M4.1 43522 1371 1123 -22155 -27315 0 0 *52
1584430375.62,$M4.1 43523 1371 1123 -22155 -27315 0 0 *53
1584430376.7,$M4.1 43524 1371 1133 -22155 -27315 0 0 *55
1584430377.8,$M4.1 43525 1371 1141 -22155 -27315 0 0 *51
1584430378.9,$M4.1 43526 1371 1137 -22155 -27315 0 0 *53
1584430380.04,$M4.1 43527 1373 1141 -22155 -27315 0 0 *51
1584430381.17,$M4.1 43528 1373 1141 -22155 -27315 0 0 *5E
1584430382.29,$M4.1 43529 1373 1133 -22155 -27315 0 0 *5A
1584430383.42,$M4.1 43530 1373 1133 -22155 -27315 0 0 *52
1584430384.54,$M4.1 43531 1373 1147 -22155 -27315 0 0 *50
1584430385.64,$M4.1 43532 1373 1151 -22155 -27315 0 0 *54
1584430386.71,$M4.1 43533 1375 1165 -22155 -27315 0 0 *54
1584430387.81,$M4.1 43534 1373 1147 -22155 -27315 0 0 *55
1584430388.91,$M4.1 43535 1375 1145 -22155 -27315 0 0 *50
1584430390.05,$M4.1 43536 1373 1133 -22155 -27315 0 0 *54
1584430391.15,$M4.1 43537 1371 1133 -22155 -27315 0 0 *57
1584430392.26,$M4.1 43538 1373 1133 -22155 -27315 0 0 *5A
1584430393.4,$M4.1 43539 1373 1131 -22155 -27315 0 0 *59
1584430394.52,$M4.1 43540 1373 1131 -22155 -27315 0 0 *57
1584430395.65,$M4.1 43541 1373 1133 -22155 -27315 0 0 *54
1584430396.78,$M4.1 43542 1373 1145 -22155 -27315 0 0 *56
1584430397.88,$M4.1 43543 1373 1151 -22155 -27315 0 0 *52
1584430398.98,$M4.1 43544 1373 1151 -22155 -27315 0 0 *55
1584430400.08,$M4.1 43545 1375 1157 -22155 -27315 0 0 *54
1584430401.2,$M4.1 43546 1373 1167 -22155 -27315 0 0 *52
1584430402.27,$M4.1 43547 1375 1165 -22155 -27315 0 0 *57
1584430403.36,$M4.1 43548 1375 1151 -22155 -27315 0 0 *5F
1584430404.49,$M4.1 43549 1373 1145 -22155 -27315 0 0 *5D
1584430405.59,$M4.1 43550 1375 1145 -22155 -27315 0 0 *53
1584430406.66,$M4.1 43551 1375 1151 -22155 -27315 0 0 *57
1584430407.76,$M4.1 43552 1373 1151 -22155 -27315 0 0 *52
1584430408.86,$M4.1 43553 1373 1155 -22155 -27315 0 0 *57
1584430410.0,$M4.1 43554 1373 1161 -22155 -27315 0 0 *57
1584430411.07,$M4.1 43555 1375 1165 -22155 -27315 0 0 *54
1584430412.2,$M4.1 43556 1373 1161 -22155 -27315 0 0 *55
1584430413.28,$M4.1 43557 1373 1151 -22155 -27315 0 0 *57
1584430414.37,$M4.1 43558 1375 1155 -22155 -27315 0 0 *5A
1584430415.47,$M4.1 43559 1375 1157 -22155 -27315 0 0 *59
1584430416.56,$M4.1 43560 1375 1155 -22155 -27315 0 0 *51
1584430417.66,$M4.1 43561 1375 1145 -22155 -27315 0 0 *51
1584430418.76,$M4.1 43562 1375 1145 -22155 -27315 0 0 *52
1584430419.86,$M4.1 43563 1375 1141 -22155 -27315 0 0 *57
1584430420.95,$M4.1 43564 1375 1147 -22155 -27315 0 0 *56
1584430422.02,$M4.1 43565 1375 1147 -22155 -27315 0 0 *57
1584430423.12,$M4.1 43566 1373 1151 -22155 -27315 0 0 *55
1584430424.22,$M4.1 43567 1375 1145 -22155 -27315 0 0 *57
1584430425.35,$M4.1 43568 1373 1141 -22155 -27315 0 0 *5A
1584430426.49,$M4.1 43569 1373 1137 -22155 -27315 0 0 *5A
1584430427.62,$M4.1 43570 1377 1145 -22155 -27315 0 0 *53
1584430428.72,$M4.1 43571 1375 1145 -22155 -27315 0 0 *50
1584430429.82,$M4.1 43572 1373 1147 -22155 -27315 0 0 *57
1584430430.92,$M4.1 43573 1375 1145 -22155 -27315 0 0 *52
1584430431.99,$M4.1 43574 1375 1151 -22155 -27315 0 0 *50
1584430433.08,$M4.1 43575 1375 1147 -22155 -27315 0 0 *56
1584430434.16,$M4.1 43576 1375 1147 -22155 -27315 0 0 *55
1584430435.23,$M4.1 43577 1375 1147 -22155 -27315 0 0 *54
1584430436.33,$M4.1 43578 1375 1145 -22155 -27315 0 0 *59
1584430437.45,$M4.1 43579 1375 1141 -22155 -27315 0 0 *5C
1584430438.55,$M4.1 43580 1375 1141 -22155 -27315 0 0 *5A
1584430439.65,$M4.1 43581 1375 1141 -22155 -27315 0 0 *5B
1584430440.75,$M4.1 43582 1375 1141 -22155 -27315 0 0 *58
1584430441.86,$M4.1 43583 1375 1145 -22155 -27315 0 0 *5D
1584430442.96,$M4.1 43584 1375 1145 -22155 -27315 0 0 *5A
1584430444.04,$M4.1 43585 1375 1147 -22155 -27315 0 0 *59
1584430445.11,$M4.1 43586 1375 1151 -22155 -27315 0 0 *5D
1584430446.23,$M4.1 43587 1373 1147 -22155 -27315 0 0 *5D
1584430447.31,$M4.1 43588 1375 1147 -22155 -27315 0 0 *54
1584430448.42,$M4.1 43589 1375 1141 -22155 -27315 0 0 *53
1584430449.52,$M4.1 43590 1375 1141 -22155 -27315 0 0 *5B
1584430450.62,$M4.1 43591 1375 1145 -22155 -27315 0 0 *5E
1584430451.69,$M4.1 43592 1375 1151 -22155 -27315 0 0 *58
1584430452.77,$M4.1 43593 1375 1155 -22155 -27315 0 0 *5D
1584430453.87,$M4.1 43594 1377 1155 -22155 -27315 0 0 *58
1584430454.98,$M4.1 43595 1377 1147 -22155 -27315 0 0 *5A
1584430456.08,$M4.1 43596 1377 1147 -22155 -27315 0 0 *59
1584430457.18,$M4.1 43597 1377 1151 -22155 -27315 0 0 *5F
1584430458.28,$M4.1 43598 1375 1145 -22155 -27315 0 0 *57
1584430459.37,$M4.1 43599 1375 1147 -22155 -27315 0 0 *54
