1583778443.72,$M4.1 38009 1593 1431 -22155 -27315 0 0 *5E
1583778444.8,$M4.1 38010 1593 1431 -22155 -27315 0 0 *56
1583778445.89,$M4.1 38011 1593 1435 -22155 -27315 0 0 *53
1583778446.99,$M4.1 38012 1593 1441 -22155 -27315 0 0 *53
1583778448.06,$M4.1 38013 1593 1439 -22155 -27315 0 0 *5D
1583778449.14,$M4.1 38014 1591 1445 -22155 -27315 0 0 *53
1583778450.24,$M4.1 38015 1593 1441 -22155 -27315 0 0 *54
1583778451.33,$M4.1 38016 1593 1435 -22155 -27315 0 0 *54
1583778452.43,$M4.1 38017 1593 1445 -22155 -27315 0 0 *52
1583778453.52,$M4.1 38018 1591 1445 -22155 -27315 0 0 *5F
1583778454.62,$M4.1 38019 1593 1445 -22155 -27315 0 0 *5C
1583778455.7,$M4.1 38020 1591 1441 -22155 -27315 0 0 *50
1583778456.79,$M4.1 38021 1591 1441 -22155 -27315 0 0 *51
1583778457.86,$M4.1 38022 1591 1445 -22155 -27315 0 0 *56
1583778458.98,$M4.1 38023 1593 1445 -22155 -27315 0 0 *55
1583778460.08,$M4.1 38024 1593 1455 -22155 -27315 0 0 *53
1583778461.16,$M4.1 38025 1591 1459 -22155 -27315 0 0 *5C
1583778462.26,$M4.1 38026 1593 1455 -22155 -27315 0 0 *51
1583778463.35,$M4.1 38027 1593 1451 -22155 -27315 0 0 *54
1583778464.42,$M4.1 38028 1593 1451 -22155 -27315 0 0 *5B
1583778465.52,$M4.1 38029 1593 1449 -22155 -27315 0 0 *53
1583778466.62,$M4.1 38030 1593 1449 -22155 -27315 0 0 *5B
1583778467.71,$M4.1 38031 1591 1445 -22155 -27315 0 0 *54
1583778468.81,$M4.1 38032 1593 1445 -22155 -27315 0 0 *55
1583778469.86,$M4.1 38033 1591 1451 -22155 -27315 0 0 *53
1583778470.96,$M4.1 38034 1591 1455 -22155 -27315 0 0 *50
1583778472.03,$M4.1 38035 1593 1461 -22155 -27315 0 0 *54
1583778473.12,$M4.1 38036 1593 1465 -22155 -27315 0 0 *53
1583778474.17,$M4.1 38037 1591 1469 -22155 -27315 0 0 *5C
1583778475.22,$M4.1 38038 1591 1469 -22155 -27315 0 0 *53
1583778476.29,$M4.1 38039 1593 1469 -22155 -27315 0 0 *50
1583778477.36,$M4.1 38040 1591 1465 -22155 -27315 0 0 *50
1583778478.43,$M4.1 38041 1593 1461 -22155 -27315 0 0 *57
1583778479.53,$M4.1 38042 1591 1455 -22155 -27315 0 0 *51
1583778480.62,$M4.1 38043 1591 1459 -22155 -27315 0 0 *5C
1583778481.72,$M4.1 38044 1593 1455 -22155 -27315 0 0 *55
1583778482.82,$M4.1 38045 1593 1449 -22155 -27315 0 0 *59
1583778483.9,$M4.1 38046 1591 1445 -22155 -27315 0 0 *54
1583778484.99,$M4.1 38047 1591 1441 -22155 -27315 0 0 *51
1583778486.06,$M4.1 38048 1591 1445 -22155 -27315 0 0 *5A
1583778487.14,$M4.1 38049 1591 1445 -22155 -27315 0 0 *5B
1583778488.23,$M4.1 38050 1591 1445 -22155 -27315 0 0 *53
1583778489.28,$M4.1 38051 1591 1451 -22155 -27315 0 0 *57
1583778490.35,$M4.1 38052 1591 1451 -22155 -27315 0 0 *54
1583778491.41,$M4.1 38053 1591 1451 -22155 -27315 0 0 *55
1583778492.49,$M4.1 38054 1591 1459 -22155 -27315 0 0 *5A
1583778493.58,$M4.1 38055 1591 1455 -22155 -27315 0 0 *57
1583778494.66,$M4.1 38056 1591 1459 -22155 -27315 0 0 *58
1583778495.73,$M4.1 38057 1591 1461 -22155 -27315 0 0 *52
1583778496.78,$M4.1 38058 1591 1465 -22155 -27315 0 0 *59
1583778497.85,$M4.1 38059 1591 1465 -22155 -27315 0 0 *58
1583778498.91,$M4.1 38060 1591 1469 -22155 -27315 0 0 *5E
1583778499.99,$M4.1 38061 1591 1475 -22155 -27315 0 0 *52
1583778501.06,$M4.1 38062 1591 1471 -22155 -27315 0 0 *55
1583778502.16,$M4.1 38063 1593 1475 -22155 -27315 0 0 *52
1583778503.26,$M4.1 38064 1591 1479 -22155 -27315 0 0 *5B
1583778504.33,$M4.1 38065 1593 1485 -22155 -27315 0 0 *5B
1583778505.4,$M4.1 38066 1591 1489 -22155 -27315 0 0 *56
1583778506.49,$M4.1 38067 1589 1481 -22155 -27315 0 0 *56
1583778507.54,$M4.1 38068 1591 1481 -22155 -27315 0 0 *50
1583778508.61,$M4.1 38069 1593 1481 -22155 -27315 0 0 *53
1583778509.7,$M4.1 38070 1593 1481 -22155 -27315 0 0 *5B
1583778510.78,$M4.1 38071 1593 1465 -22155 -27315 0 0 *50
1583778511.87,$M4.1 38072 1591 1455 -22155 -27315 0 0 *52
1583778512.94,$M4.1 38073 1591 1449 -22155 -27315 0 0 *5E
1583778514.02,$M4.1 38074 1591 1445 -22155 -27315 0 0 *55
1583778515.11,$M4.1 38075 1591 1441 -22155 -27315 0 0 *50
1583778516.16,$M4.1 38076 1591 1451 -22155 -27315 0 0 *52
1583778517.25,$M4.1 38077 1591 1459 -22155 -27315 0 0 *5B
1583778518.33,$M4.1 38078 1591 1471 -22155 -27315 0 0 *5E
1583778519.4,$M4.1 38079 1591 1485 -22155 -27315 0 0 *54
1583778520.49,$M4.1 38080 1591 1479 -22155 -27315 0 0 *51
1583778521.54,$M4.1 38081 1591 1481 -22155 -27315 0 0 *57
1583778522.59,$M4.1 38082 1591 1481 -22155 -27315 0 0 *54
1583778523.68,$M4.1 38083 1591 1479 -22155 -27315 0 0 *52
1583778524.8,$M4.1 38084 1593 1479 -22155 -27315 0 0 *57
1583778525.9,$M4.1 38085 1593 1475 -22155 -27315 0 0 *5A
1583778527.0,$M4.1 38086 1593 1475 -22155 -27315 0 0 *59
1583778528.1,$M4.1 38087 1593 1471 -22155 -27315 0 0 *5C
1583778529.17,$M4.1 38088 1591 1471 -22155 -27315 0 0 *51
1583778530.29,$M4.1 38089 1593 1479 -22155 -27315 0 0 *5A
1583778531.37,$M4.1 38090 1591 1475 -22155 -27315 0 0 *5C
1583778532.47,$M4.1 38091 1593 1471 -22155 -27315 0 0 *5B
1583778533.54,$M4.1 38092 1593 1469 -22155 -27315 0 0 *51
1583778534.63,$M4.1 38093 1593 1465 -22155 -27315 0 0 *5C
1583778535.68,$M4.1 38094 1591 1465 -22155 -27315 0 0 *59
1583778536.77,$M4.1 38095 1591 1455 -22155 -27315 0 0 *5B
1583778537.87,$M4.1 38096 1591 1455 -22155 -27315 0 0 *58
1583778538.95,$M4.1 38097 1591 1459 -22155 -27315 0 0 *55
1583778540.05,$M4.1 38098 1593 1459 -22155 -27315 0 0 *58
1583778541.14,$M4.1 38099 1591 1455 -22155 -27315 0 0 *57
1583778542.22,$M4.1 38100 1589 1451 -22155 -27315 0 0 *5B
1583778543.33,$M4.1 38101 1589 1459 -22155 -27315 0 0 *52
1583778544.43,$M4.1 38102 1589 1465 -22155 -27315 0 0 *5E
1583778545.48,$M4.1 38103 1591 1461 -22155 -27315 0 0 *52
1583778546.53,$M4.1 38104 1591 1461 -22155 -27315 0 0 *55
1583778547.65,$M4.1 38105 1589 1459 -22155 -27315 0 0 *56
1583778548.74,$M4.1 38106 1593 1465 -22155 -27315 0 0 *51
1583778549.81,$M4.1 38107 1589 1469 -22155 -27315 0 0 *57
1583778550.91,$M4.1 38108 1591 1455 -22155 -27315 0 0 *5E
1583778551.96,$M4.1 38109 1591 1451 -22155 -27315 0 0 *5B
1583778553.06,$M4.1 38110 1589 1445 -22155 -27315 0 0 *5F
1583778554.15,$M4.1 38111 1589 1451 -22155 -27315 0 0 *5B
1583778555.23,$M4.1 38112 1587 1449 -22155 -27315 0 0 *5F
1583778556.35,$M4.1 38113 1589 1455 -22155 -27315 0 0 *5D
1583778557.45,$M4.1 38114 1589 1475 -22155 -27315 0 0 *58
1583778558.54,$M4.1 38115 1591 1479 -22155 -27315 0 0 *5C
1583778559.65,$M4.1 38116 1589 1479 -22155 -27315 0 0 *56
1583778560.74,$M4.1 38117 1589 1481 -22155 -27315 0 0 *50
1583778561.86,$M4.1 38118 1589 1479 -22155 -27315 0 0 *58
1583778562.91,$M4.1 38119 1591 1461 -22155 -27315 0 0 *59
1583778564.01,$M4.1 38120 1591 1455 -22155 -27315 0 0 *54
1583778565.1,$M4.1 38121 1591 1455 -22155 -27315 0 0 *55
1583778566.18,$M4.1 38122 1587 1449 -22155 -27315 0 0 *5C
1583778567.28,$M4.1 38123 1589 1449 -22155 -27315 0 0 *53
1583778568.4,$M4.1 38124 1589 1445 -22155 -27315 0 0 *58
1583778569.5,$M4.1 38125 1589 1441 -22155 -27315 0 0 *5D
1583778570.62,$M4.1 38126 1589 1449 -22155 -27315 0 0 *56
1583778571.72,$M4.1 38127 1589 1455 -22155 -27315 0 0 *5A
1583778572.84,$M4.1 38128 1589 1455 -22155 -27315 0 0 *55
1583778573.92,$M4.1 38129 1589 1451 -22155 -27315 0 0 *50
1583778575.01,$M4.1 38130 1589 1461 -22155 -27315 0 0 *5B
1583778576.13,$M4.1 38131 1589 1459 -22155 -27315 0 0 *51
1583778577.21,$M4.1 38132 1589 1465 -22155 -27315 0 0 *5D
1583778578.3,$M4.1 38133 1587 1475 -22155 -27315 0 0 *53
1583778579.38,$M4.1 38134 1589 1481 -22155 -27315 0 0 *51
1583778580.48,$M4.1 38135 1589 1471 -22155 -27315 0 0 *5F
1583778581.57,$M4.1 38136 1589 1465 -22155 -27315 0 0 *59
1583778582.65,$M4.1 38137 1589 1469 -22155 -27315 0 0 *54
1583778583.74,$M4.1 38138 1589 1469 -22155 -27315 0 0 *5B
1583778584.84,$M4.1 38139 1589 1475 -22155 -27315 0 0 *57
1583778585.93,$M4.1 38140 1587 1471 -22155 -27315 0 0 *53
1583778587.04,$M4.1 38141 1589 1459 -22155 -27315 0 0 *56
1583778588.11,$M4.1 38142 1589 1451 -22155 -27315 0 0 *5D
1583778589.23,$M4.1 38143 1589 1455 -22155 -27315 0 0 *58
1583778590.31,$M4.1 38144 1589 1451 -22155 -27315 0 0 *5B
1583778591.4,$M4.1 38145 1587 1455 -22155 -27315 0 0 *50
1583778592.49,$M4.1 38146 1587 1449 -22155 -27315 0 0 *5E
1583778593.59,$M4.1 38147 1587 1455 -22155 -27315 0 0 *52
1583778594.69,$M4.1 38148 1589 1445 -22155 -27315 0 0 *52
1583778595.77,$M4.1 38149 1587 1445 -22155 -27315 0 0 *5D
1583778596.86,$M4.1 38150 1587 1445 -22155 -27315 0 0 *55
1583778597.96,$M4.1 38151 1587 1445 -22155 -27315 0 0 *54
1583778599.05,$M4.1 38152 1587 1449 -22155 -27315 0 0 *5B
1583778600.13,$M4.1 38153 1587 1445 -22155 -27315 0 0 *56
1583778601.22,$M4.1 38154 1587 1441 -22155 -27315 0 0 *55
1583778602.27,$M4.1 38155 1587 1451 -22155 -27315 0 0 *55
1583778603.34,$M4.1 38156 1587 1461 -22155 -27315 0 0 *55
1583778604.44,$M4.1 38157 1589 1479 -22155 -27315 0 0 *53
1583778605.54,$M4.1 38158 1587 1479 -22155 -27315 0 0 *52
1583778606.6,$M4.1 38159 1587 1481 -22155 -27315 0 0 *54
1583778607.7,$M4.1 38160 1587 1479 -22155 -27315 0 0 *59
1583778608.78,$M4.1 38161 1587 1475 -22155 -27315 0 0 *54
1583778609.84,$M4.1 38162 1587 1481 -22155 -27315 0 0 *5C
1583778610.94,$M4.1 38163 1589 1475 -22155 -27315 0 0 *58
1583778612.05,$M4.1 38164 1589 1475 -22155 -27315 0 0 *5F
1583778613.16,$M4.1 38165 1589 1459 -22155 -27315 0 0 *50
1583778614.24,$M4.1 38166 1589 1451 -22155 -27315 0 0 *5B
1583778615.36,$M4.1 38167 1589 1449 -22155 -27315 0 0 *53
1583778616.44,$M4.1 38168 1587 1449 -22155 -27315 0 0 *52
1583778617.54,$M4.1 38169 1589 1445 -22155 -27315 0 0 *51
1583778618.63,$M4.1 38170 1589 1451 -22155 -27315 0 0 *5C
1583778619.75,$M4.1 38171 1589 1449 -22155 -27315 0 0 *54
1583778620.83,$M4.1 38172 1587 1445 -22155 -27315 0 0 *55
1583778621.92,$M4.1 38173 1587 1455 -22155 -27315 0 0 *55
1583778623.0,$M4.1 38174 1587 1459 -22155 -27315 0 0 *5E
1583778624.12,$M4.1 38175 1585 1455 -22155 -27315 0 0 *51
1583778625.24,$M4.1 38176 1585 1449 -22155 -27315 0 0 *5F
1583778626.34,$M4.1 38177 1589 1445 -22155 -27315 0 0 *5E
1583778627.42,$M4.1 38178 1587 1445 -22155 -27315 0 0 *5F
1583778628.51,$M4.1 38179 1587 1445 -22155 -27315 0 0 *5E
1583778629.63,$M4.1 38180 1585 1441 -22155 -27315 0 0 *5E
1583778630.71,$M4.1 38181 1585 1435 -22155 -27315 0 0 *5C
1583778631.8,$M4.1 38182 1585 1439 -22155 -27315 0 0 *53
1583778632.88,$M4.1 38183 1585 1439 -22155 -27315 0 0 *52
1583778633.94,$M4.1 38184 1583 1435 -22155 -27315 0 0 *5F
1583778635.01,$M4.1 38185 1583 1439 -22155 -27315 0 0 *52
1583778636.09,$M4.1 38186 1583 1441 -22155 -27315 0 0 *5E
1583778637.21,$M4.1 38187 1585 1455 -22155 -27315 0 0 *5C
1583778638.26,$M4.1 38188 1583 1451 -22155 -27315 0 0 *51
1583778639.35,$M4.1 38189 1585 1451 -22155 -27315 0 0 *56
1583778640.47,$M4.1 38190 1585 1459 -22155 -27315 0 0 *56
1583778641.57,$M4.1 38191 1585 1459 -22155 -27315 0 0 *57
1583778642.65,$M4.1 38192 1585 1465 -22155 -27315 0 0 *5B
1583778643.72,$M4.1 38193 1583 1469 -22155 -27315 0 0 *50
1583778644.81,$M4.1 38194 1583 1471 -22155 -27315 0 0 *5E
1583778645.86,$M4.1 38195 1583 1461 -22155 -27315 0 0 *5E
1583778646.93,$M4.1 38196 1583 1465 -22155 -27315 0 0 *59
1583778648.01,$M4.1 38197 1585 1469 -22155 -27315 0 0 *52
1583778649.1,$M4.1 38198 1583 1459 -22155 -27315 0 0 *58
1583778650.19,$M4.1 38199 1583 1459 -22155 -27315 0 0 *59
1583778651.27,$M4.1 38200 1585 1461 -22155 -27315 0 0 *57
1583778652.39,$M4.1 38201 1585 1459 -22155 -27315 0 0 *5D
1583778653.5,$M4.1 38202 1585 1459 -22155 -27315 0 0 *5E
1583778654.61,$M4.1 38203 1585 1445 -22155 -27315 0 0 *52
1583778655.69,$M4.1 38204 1583 1441 -22155 -27315 0 0 *57
1583778656.76,$M4.1 38205 1583 1451 -22155 -27315 0 0 *57
1583778657.85,$M4.1 38206 1583 1441 -22155 -27315 0 0 *55
1583778658.95,$M4.1 38207 1585 1459 -22155 -27315 0 0 *5B
1583778660.03,$M4.1 38208 1585 1461 -22155 -27315 0 0 *5F
1583778661.1,$M4.1 38209 1583 1461 -22155 -27315 0 0 *58
1583778662.19,$M4.1 38210 1585 1465 -22155 -27315 0 0 *52
1583778663.27,$M4.1 38211 1585 1461 -22155 -27315 0 0 *57
1583778664.36,$M4.1 38212 1585 1461 -22155 -27315 0 0 *54
1583778665.44,$M4.1 38213 1585 1461 -22155 -27315 0 0 *55
1583778666.55,$M4.1 38214 1585 1465 -22155 -27315 0 0 *56
1583778667.63,$M4.1 38215 1585 1461 -22155 -27315 0 0 *53
1583778668.73,$M4.1 38216 1585 1455 -22155 -27315 0 0 *57
1583778669.8,$M4.1 38217 1583 1451 -22155 -27315 0 0 *54
1583778670.89,$M4.1 38218 1583 1445 -22155 -27315 0 0 *5E
1583778672.0,$M4.1 38219 1585 1449 -22155 -27315 0 0 *55
1583778673.07,$M4.1 38220 1585 1451 -22155 -27315 0 0 *56
1583778674.17,$M4.1 38221 1583 1445 -22155 -27315 0 0 *54
1583778675.26,$M4.1 38222 1585 1451 -22155 -27315 0 0 *54
1583778676.36,$M4.1 38223 1585 1459 -22155 -27315 0 0 *5D
1583778677.48,$M4.1 38224 1585 1455 -22155 -27315 0 0 *56
1583778678.56,$M4.1 38225 1585 1451 -22155 -27315 0 0 *53
1583778679.65,$M4.1 38226 1587 1455 -22155 -27315 0 0 *56
1583778680.77,$M4.1 38227 1585 1449 -22155 -27315 0 0 *58
1583778681.87,$M4.1 38228 1585 1445 -22155 -27315 0 0 *5B
1583778682.95,$M4.1 38229 1585 1435 -22155 -27315 0 0 *5D
1583778684.04,$M4.1 38230 1585 1439 -22155 -27315 0 0 *59
1583778685.11,$M4.1 38231 1583 1431 -22155 -27315 0 0 *56
1583778686.19,$M4.1 38232 1583 1441 -22155 -27315 0 0 *52
1583778687.29,$M4.1 38233 1585 1459 -22155 -27315 0 0 *5C
1583778688.39,$M4.1 38234 1585 1461 -22155 -27315 0 0 *50
1583778689.48,$M4.1 38235 1585 1461 -22155 -27315 0 0 *51
1583778690.55,$M4.1 38236 1585 1469 -22155 -27315 0 0 *5A
1583778691.65,$M4.1 38237 1585 1465 -22155 -27315 0 0 *57
1583778692.74,$M4.1 38238 1585 1461 -22155 -27315 0 0 *5C
1583778693.82,$M4.1 38239 1585 1461 -22155 -27315 0 0 *5D
1583778694.88,$M4.1 38240 1583 1451 -22155 -27315 0 0 *56
1583778695.96,$M4.1 38241 1583 1441 -22155 -27315 0 0 *56
1583778697.05,$M4.1 38242 1585 1451 -22155 -27315 0 0 *52
1583778698.16,$M4.1 38243 1585 1459 -22155 -27315 0 0 *5B
1583778699.26,$M4.1 38244 1585 1455 -22155 -27315 0 0 *50
1583778700.38,$M4.1 38245 1585 1449 -22155 -27315 0 0 *5C
1583778701.48,$M4.1 38246 1585 1445 -22155 -27315 0 0 *53
1583778702.57,$M4.1 38247 1583 1441 -22155 -27315 0 0 *50
1583778703.65,$M4.1 38248 1583 1441 -22155 -27315 0 0 *5F
1583778704.72,$M4.1 38249 1583 1439 -22155 -27315 0 0 *51
1583778705.82,$M4.1 38250 1585 1445 -22155 -27315 0 0 *54
1583778706.91,$M4.1 38251 1583 1441 -22155 -27315 0 0 *57
1583778707.99,$M4.1 38252 1583 1445 -22155 -27315 0 0 *50
1583778709.1,$M4.1 38253 1583 1455 -22155 -27315 0 0 *50
1583778710.18,$M4.1 38254 1583 1455 -22155 -27315 0 0 *57
1583778711.27,$M4.1 38255 1583 1459 -22155 -27315 0 0 *5A
1583778712.37,$M4.1 38256 1585 1465 -22155 -27315 0 0 *50
1583778713.45,$M4.1 38257 1583 1459 -22155 -27315 0 0 *58
1583778714.57,$M4.1 38258 1585 1455 -22155 -27315 0 0 *5D
1583778715.66,$M4.1 38259 1583 1459 -22155 -27315 0 0 *56
1583778716.71,$M4.1 38260 1583 1461 -22155 -27315 0 0 *57
1583778717.78,$M4.1 38261 1583 1461 -22155 -27315 0 0 *56
1583778718.85,$M4.1 38262 1583 1465 -22155 -27315 0 0 *51
1583778719.9,$M4.1 38263 1583 1469 -22155 -27315 0 0 *5C
1583778720.99,$M4.1 38264 1583 1471 -22155 -27315 0 0 *52
1583778722.07,$M4.1 38265 1583 1471 -22155 -27315 0 0 *53
1583778723.19,$M4.1 38266 1585 1471 -22155 -27315 0 0 *56
1583778724.27,$M4.1 38267 1585 1461 -22155 -27315 0 0 *56
1583778725.33,$M4.1 38268 1583 1461 -22155 -27315 0 0 *5F
1583778726.41,$M4.1 38269 1585 1469 -22155 -27315 0 0 *50
1583778727.47,$M4.1 38270 1583 1469 -22155 -27315 0 0 *5E
1583778728.55,$M4.1 38271 1585 1469 -22155 -27315 0 0 *59
1583778729.62,$M4.1 38272 1583 1469 -22155 -27315 0 0 *5C
1583778730.67,$M4.1 38273 1583 1461 -22155 -27315 0 0 *55
1583778731.74,$M4.1 38274 1583 1461 -22155 -27315 0 0 *52
1583778732.83,$M4.1 38275 1585 1469 -22155 -27315 0 0 *5D
1583778733.88,$M4.1 38276 1583 1461 -22155 -27315 0 0 *50
1583778734.97,$M4.1 38277 1585 1461 -22155 -27315 0 0 *57
1583778736.04,$M4.1 38278 1583 1465 -22155 -27315 0 0 *5A
1583778737.11,$M4.1 38279 1583 1461 -22155 -27315 0 0 *5F
1583778738.19,$M4.1 38280 1583 1459 -22155 -27315 0 0 *52
1583778739.28,$M4.1 38281 1585 1461 -22155 -27315 0 0 *5E
1583778740.38,$M4.1 38282 1585 1459 -22155 -27315 0 0 *56
1583778741.5,$M4.1 38283 1585 1455 -22155 -27315 0 0 *5B
1583778742.57,$M4.1 38284 1583 1451 -22155 -27315 0 0 *5E
1583778743.68,$M4.1 38285 1585 1455 -22155 -27315 0 0 *5D
1583778744.77,$M4.1 38286 1583 1455 -22155 -27315 0 0 *58
1583778745.85,$M4.1 38287 1585 1465 -22155 -27315 0 0 *5C
1583778746.95,$M4.1 38288 1583 1455 -22155 -27315 0 0 *56
1583778748.04,$M4.1 38289 1583 1449 -22155 -27315 0 0 *5A
1583778749.14,$M4.1 38290 1585 1449 -22155 -27315 0 0 *54
1583778750.24,$M4.1 38291 1585 1449 -22155 -27315 0 0 *55
1583778751.33,$M4.1 38292 1583 1449 -22155 -27315 0 0 *50
1583778752.43,$M4.1 38293 1583 1455 -22155 -27315 0 0 *5C
1583778753.5,$M4.1 38294 1583 1465 -22155 -27315 0 0 *58
1583778754.58,$M4.1 38295 1585 1465 -22155 -27315 0 0 *5F
1583778755.67,$M4.1 38296 1583 1455 -22155 -27315 0 0 *59
1583778756.75,$M4.1 38297 1585 1451 -22155 -27315 0 0 *5A
1583778757.84,$M4.1 38298 1583 1449 -22155 -27315 0 0 *5A
1583778758.92,$M4.1 38299 1583 1455 -22155 -27315 0 0 *56
1583778759.99,$M4.1 38300 1583 1461 -22155 -27315 0 0 *50
1583778761.08,$M4.1 38301 1585 1461 -22155 -27315 0 0 *57
1583778762.15,$M4.1 38302 1583 1465 -22155 -27315 0 0 *56
1583778763.23,$M4.1 38303 1585 1465 -22155 -27315 0 0 *51
1583778764.29,$M4.1 38304 1583 1461 -22155 -27315 0 0 *54
1583778765.36,$M4.1 38305 1583 1469 -22155 -27315 0 0 *5D
1583778766.41,$M4.1 38306 1583 1469 -22155 -27315 0 0 *5E
1583778767.5,$M4.1 38307 1583 1471 -22155 -27315 0 0 *56
1583778768.55,$M4.1 38308 1583 1469 -22155 -27315 0 0 *50
1583778769.63,$M4.1 38309 1583 1475 -22155 -27315 0 0 *5C
1583778770.72,$M4.1 38310 1583 1471 -22155 -27315 0 0 *50
1583778771.81,$M4.1 38311 1583 1475 -22155 -27315 0 0 *55
1583778772.92,$M4.1 38312 1585 1479 -22155 -27315 0 0 *5C
1583778774.01,$M4.1 38313 1583 1475 -22155 -27315 0 0 *57
1583778775.13,$M4.1 38314 1585 1475 -22155 -27315 0 0 *56
1583778776.21,$M4.1 38315 1583 1479 -22155 -27315 0 0 *5D
1583778777.3,$M4.1 38316 1583 1475 -22155 -27315 0 0 *52
1583778778.38,$M4.1 38317 1583 1471 -22155 -27315 0 0 *57
1583778779.48,$M4.1 38318 1585 1475 -22155 -27315 0 0 *5A
1583778780.57,$M4.1 38319 1583 1471 -22155 -27315 0 0 *59
1583778781.65,$M4.1 38320 1583 1471 -22155 -27315 0 0 *53
1583778782.72,$M4.1 38321 1583 1465 -22155 -27315 0 0 *57
1583778783.79,$M4.1 38322 1583 1465 -22155 -27315 0 0 *54
1583778784.88,$M4.1 38323 1585 1465 -22155 -27315 0 0 *53
1583778785.93,$M4.1 38324 1583 1461 -22155 -27315 0 0 *56
1583778787.02,$M4.1 38325 1585 1465 -22155 -27315 0 0 *55
1583778788.1,$M4.1 38326 1585 1461 -22155 -27315 0 0 *52
1583778789.19,$M4.1 38327 1585 1465 -22155 -27315 0 0 *57
1583778790.26,$M4.1 38328 1583 1465 -22155 -27315 0 0 *5E
1583778791.31,$M4.1 38329 1583 1469 -22155 -27315 0 0 *53
1583778792.38,$M4.1 38330 1583 1469 -22155 -27315 0 0 *5B
1583778793.46,$M4.1 38331 1583 1471 -22155 -27315 0 0 *53
1583778794.52,$M4.1 38332 1583 1469 -22155 -27315 0 0 *59
1583778795.6,$M4.1 38333 1583 1475 -22155 -27315 0 0 *55
1583778796.66,$M4.1 38334 1583 1469 -22155 -27315 0 0 *5F
1583778797.74,$M4.1 38335 1583 1471 -22155 -27315 0 0 *57
1583778798.86,$M4.1 38336 1585 1479 -22155 -27315 0 0 *5A
1583778799.94,$M4.1 38337 1583 1471 -22155 -27315 0 0 *55
1583778801.03,$M4.1 38338 1583 1475 -22155 -27315 0 0 *5E
1583778802.11,$M4.1 38339 1583 1475 -22155 -27315 0 0 *5F
1583778803.23,$M4.1 38340 1585 1479 -22155 -27315 0 0 *5B
1583778804.29,$M4.1 38341 1583 1469 -22155 -27315 0 0 *5D
1583778805.35,$M4.1 38342 1583 1461 -22155 -27315 0 0 *56
1583778806.44,$M4.1 38343 1585 1461 -22155 -27315 0 0 *51
1583778807.53,$M4.1 38344 1585 1461 -22155 -27315 0 0 *56
1583778808.59,$M4.1 38345 1585 1469 -22155 -27315 0 0 *5F
1583778809.71,$M4.1 38346 1585 1475 -22155 -27315 0 0 *51
1583778810.8,$M4.1 38347 1583 1475 -22155 -27315 0 0 *56
1583778811.9,$M4.1 38348 1585 1471 -22155 -27315 0 0 *5B
1583778813.02,$M4.1 38349 1585 1479 -22155 -27315 0 0 *52
1583778814.1,$M4.1 38350 1583 1471 -22155 -27315 0 0 *54
1583778815.16,$M4.1 38351 1583 1469 -22155 -27315 0 0 *5C
1583778816.24,$M4.1 38352 1583 1449 -22155 -27315 0 0 *5D
1583778817.29,$M4.1 38353 1583 1451 -22155 -27315 0 0 *55
1583778818.39,$M4.1 38354 1583 1459 -22155 -27315 0 0 *5A
1583778819.45,$M4.1 38355 1583 1461 -22155 -27315 0 0 *50
1583778820.52,$M4.1 38356 1583 1461 -22155 -27315 0 0 *53
1583778821.6,$M4.1 38357 1583 1459 -22155 -27315 0 0 *59
1583778822.69,$M4.1 38358 1583 1459 -22155 -27315 0 0 *56
1583778823.74,$M4.1 38359 1583 1451 -22155 -27315 0 0 *5F
1583778824.84,$M4.1 38360 1583 1455 -22155 -27315 0 0 *51
1583778825.93,$M4.1 38361 1581 1451 -22155 -27315 0 0 *56
1583778827.03,$M4.1 38362 1581 1455 -22155 -27315 0 0 *51
1583778828.12,$M4.1 38363 1577 1455 -22155 -27315 0 0 *59
1583778829.2,$M4.1 38364 1577 1455 -22155 -27315 0 0 *5E
1583778830.32,$M4.1 38365 1581 1455 -22155 -27315 0 0 *56
1583778831.44,$M4.1 38366 1581 1459 -22155 -27315 0 0 *59
1583778832.55,$M4.1 38367 1581 1455 -22155 -27315 0 0 *54
1583778833.65,$M4.1 38368 1581 1459 -22155 -27315 0 0 *57
1583778834.71,$M4.1 38369 1577 1461 -22155 -27315 0 0 *54
1583778835.79,$M4.1 38370 1577 1459 -22155 -27315 0 0 *57
1583778836.88,$M4.1 38371 1577 1459 -22155 -27315 0 0 *56
1583778837.99,$M4.1 38372 1581 1455 -22155 -27315 0 0 *50
1583778839.05,$M4.1 38373 1577 1451 -22155 -27315 0 0 *5C
1583778840.15,$M4.1 38374 1581 1459 -22155 -27315 0 0 *5A
1583778841.27,$M4.1 38375 1581 1455 -22155 -27315 0 0 *57
1583778842.38,$M4.1 38376 1581 1459 -22155 -27315 0 0 *58
1583778843.5,$M4.1 38377 1581 1455 -22155 -27315 0 0 *55
1583778844.59,$M4.1 38378 1581 1461 -22155 -27315 0 0 *5D
1583778845.67,$M4.1 38379 1577 1455 -22155 -27315 0 0 *52
1583778846.74,$M4.1 38380 1577 1459 -22155 -27315 0 0 *58
1583778847.86,$M4.1 38381 1581 1459 -22155 -27315 0 0 *50
1583778848.94,$M4.1 38382 1577 1455 -22155 -27315 0 0 *56
1583778850.03,$M4.1 38383 1577 1455 -22155 -27315 0 0 *57
