1583339251.55,$M4.1 30501 645 549 -22155 -27315 0 0 *5D
1583339252.64,$M4.1 30502 645 555 -22155 -27315 0 0 *53
1583339253.75,$M4.1 30503 643 551 -22155 -27315 0 0 *50
1583339254.84,$M4.1 30504 643 559 -22155 -27315 0 0 *5F
1583339255.94,$M4.1 30505 641 551 -22155 -27315 0 0 *54
1583339257.03,$M4.1 30506 643 545 -22155 -27315 0 0 *50
1583339258.1,$M4.1 30507 641 545 -22155 -27315 0 0 *53
1583339259.16,$M4.1 30508 641 541 -22155 -27315 0 0 *58
1583339260.23,$M4.1 30509 641 519 -22155 -27315 0 0 *54
1583339261.3,$M4.1 30510 641 523 -22155 -27315 0 0 *55
1583339262.37,$M4.1 30511 641 529 -22155 -27315 0 0 *5E
1583339263.44,$M4.1 30512 641 545 -22155 -27315 0 0 *57
1583339264.53,$M4.1 30513 639 545 -22155 -27315 0 0 *59
1583339265.61,$M4.1 30514 641 551 -22155 -27315 0 0 *54
1583339266.68,$M4.1 30515 641 559 -22155 -27315 0 0 *5D
1583339267.75,$M4.1 30516 641 563 -22155 -27315 0 0 *57
1583339268.87,$M4.1 30517 639 555 -22155 -27315 0 0 *5C
1583339269.99,$M4.1 30518 639 555 -22155 -27315 0 0 *53
1583339271.09,$M4.1 30519 639 567 -22155 -27315 0 0 *53
1583339272.22,$M4.1 30520 639 573 -22155 -27315 0 0 *5C
1583339273.34,$M4.1 30521 639 577 -22155 -27315 0 0 *59
1583339274.42,$M4.1 30522 641 585 -22155 -27315 0 0 *58
1583339275.53,$M4.1 30523 641 573 -22155 -27315 0 0 *50
1583339276.63,$M4.1 30524 639 567 -22155 -27315 0 0 *5D
1583339277.7,$M4.1 30525 637 571 -22155 -27315 0 0 *55
1583339278.75,$M4.1 30526 637 549 -22155 -27315 0 0 *5D
1583339279.84,$M4.1 30527 637 555 -22155 -27315 0 0 *51
1583339280.94,$M4.1 30528 637 555 -22155 -27315 0 0 *5E
1583339282.05,$M4.1 30529 639 573 -22155 -27315 0 0 *55
1583339283.12,$M4.1 30530 637 571 -22155 -27315 0 0 *51
1583339284.24,$M4.1 30531 639 573 -22155 -27315 0 0 *5C
1583339285.37,$M4.1 30532 639 581 -22155 -27315 0 0 *52
1583339286.49,$M4.1 30533 639 589 -22155 -27315 0 0 *5B
1583339287.56,$M4.1 30534 641 599 -22155 -27315 0 0 *52
1583339288.69,$M4.1 30535 639 593 -22155 -27315 0 0 *56
1583339289.79,$M4.1 30536 641 581 -22155 -27315 0 0 *59
1583339290.9,$M4.1 30537 639 567 -22155 -27315 0 0 *5F
1583339292.0,$M4.1 30538 639 567 -22155 -27315 0 0 *50
1583339293.07,$M4.1 30539 637 567 -22155 -27315 0 0 *5F
1583339294.15,$M4.1 30540 639 559 -22155 -27315 0 0 *52
1583339295.24,$M4.1 30541 637 555 -22155 -27315 0 0 *51
1583339296.34,$M4.1 30542 637 555 -22155 -27315 0 0 *52
1583339297.42,$M4.1 30543 639 559 -22155 -27315 0 0 *51
1583339298.51,$M4.1 30544 637 555 -22155 -27315 0 0 *54
1583339299.58,$M4.1 30545 637 563 -22155 -27315 0 0 *50
1583339300.71,$M4.1 30546 639 573 -22155 -27315 0 0 *5C
1583339301.8,$M4.1 30547 637 585 -22155 -27315 0 0 *5A
1583339302.9,$M4.1 30548 637 581 -22155 -27315 0 0 *51
1583339304.02,$M4.1 30549 639 589 -22155 -27315 0 0 *56
1583339305.15,$M4.1 30550 639 593 -22155 -27315 0 0 *55
1583339306.25,$M4.1 30551 637 593 -22155 -27315 0 0 *5A
1583339307.35,$M4.1 30552 637 589 -22155 -27315 0 0 *52
1583339308.47,$M4.1 30553 639 589 -22155 -27315 0 0 *5D
1583339309.54,$M4.1 30554 637 595 -22155 -27315 0 0 *59
1583339310.62,$M4.1 30555 637 595 -22155 -27315 0 0 *58
1583339311.69,$M4.1 30556 637 603 -22155 -27315 0 0 *57
1583339312.76,$M4.1 30557 637 611 -22155 -27315 0 0 *55
1583339313.86,$M4.1 30558 639 621 -22155 -27315 0 0 *57
1583339314.98,$M4.1 30559 639 625 -22155 -27315 0 0 *52
1583339316.08,$M4.1 30560 639 625 -22155 -27315 0 0 *58
1583339317.18,$M4.1 30561 639 629 -22155 -27315 0 0 *55
1583339318.3,$M4.1 30562 639 629 -22155 -27315 0 0 *56
1583339319.39,$M4.1 30563 641 629 -22155 -27315 0 0 *58
1583339320.45,$M4.1 30564 641 629 -22155 -27315 0 0 *5F
1583339321.54,$M4.1 30565 641 625 -22155 -27315 0 0 *52
1583339322.63,$M4.1 30566 641 633 -22155 -27315 0 0 *56
1583339323.7,$M4.1 30567 641 625 -22155 -27315 0 0 *50
1583339324.78,$M4.1 30568 641 629 -22155 -27315 0 0 *53
1583339325.86,$M4.1 30569 641 629 -22155 -27315 0 0 *52
1583339326.93,$M4.1 30570 641 625 -22155 -27315 0 0 *56
1583339328.05,$M4.1 30571 643 629 -22155 -27315 0 0 *59
1583339329.15,$M4.1 30572 643 629 -22155 -27315 0 0 *5A
1583339330.25,$M4.1 30573 641 635 -22155 -27315 0 0 *54
1583339331.36,$M4.1 30574 643 633 -22155 -27315 0 0 *57
1583339332.47,$M4.1 30575 643 629 -22155 -27315 0 0 *5D
1583339333.57,$M4.1 30576 643 625 -22155 -27315 0 0 *52
1583339334.66,$M4.1 30577 641 621 -22155 -27315 0 0 *55
1583339335.76,$M4.1 30578 643 625 -22155 -27315 0 0 *5C
1583339336.83,$M4.1 30579 641 621 -22155 -27315 0 0 *5B
1583339337.96,$M4.1 30580 643 635 -22155 -27315 0 0 *5A
1583339339.06,$M4.1 30581 645 643 -22155 -27315 0 0 *5C
1583339340.2,$M4.1 30582 643 647 -22155 -27315 0 0 *5D
1583339341.31,$M4.1 30583 643 639 -22155 -27315 0 0 *55
1583339342.45,$M4.1 30584 647 643 -22155 -27315 0 0 *5B
1583339343.55,$M4.1 30585 645 643 -22155 -27315 0 0 *58
1583339344.67,$M4.1 30586 647 643 -22155 -27315 0 0 *59
1583339345.77,$M4.1 30587 645 639 -22155 -27315 0 0 *57
1583339346.85,$M4.1 30588 645 633 -22155 -27315 0 0 *52
1583339347.95,$M4.1 30589 647 621 -22155 -27315 0 0 *52
1583339349.02,$M4.1 30590 645 607 -22155 -27315 0 0 *5C
1583339350.12,$M4.1 30591 647 603 -22155 -27315 0 0 *5B
1583339351.21,$M4.1 30592 645 617 -22155 -27315 0 0 *5F
1583339352.34,$M4.1 30593 647 617 -22155 -27315 0 0 *5C
1583339353.46,$M4.1 30594 647 617 -22155 -27315 0 0 *5B
1583339354.53,$M4.1 30595 645 621 -22155 -27315 0 0 *5D
1583339355.61,$M4.1 30596 649 629 -22155 -27315 0 0 *5A
1583339356.72,$M4.1 30597 645 613 -22155 -27315 0 0 *5E
1583339357.82,$M4.1 30598 647 611 -22155 -27315 0 0 *51
1583339358.89,$M4.1 30599 645 611 -22155 -27315 0 0 *52
1583339359.99,$M4.1 30600 645 589 -22155 -27315 0 0 *53
1583339361.06,$M4.1 30601 645 603 -22155 -27315 0 0 *53
1583339362.16,$M4.1 30602 645 613 -22155 -27315 0 0 *51
1583339363.26,$M4.1 30603 645 613 -22155 -27315 0 0 *50
1583339364.33,$M4.1 30604 645 607 -22155 -27315 0 0 *52
1583339365.4,$M4.1 30605 645 607 -22155 -27315 0 0 *53
1583339366.48,$M4.1 30606 645 585 -22155 -27315 0 0 *59
1583339367.55,$M4.1 30607 645 567 -22155 -27315 0 0 *54
1583339368.62,$M4.1 30608 645 559 -22155 -27315 0 0 *56
1583339369.74,$M4.1 30609 643 551 -22155 -27315 0 0 *59
1583339370.86,$M4.1 30610 643 551 -22155 -27315 0 0 *51
1583339371.93,$M4.1 30611 641 559 -22155 -27315 0 0 *5A
1583339373.01,$M4.1 30612 643 559 -22155 -27315 0 0 *5B
1583339374.13,$M4.1 30613 643 555 -22155 -27315 0 0 *56
1583339375.23,$M4.1 30614 643 559 -22155 -27315 0 0 *5D
1583339376.3,$M4.1 30615 641 559 -22155 -27315 0 0 *5E
1583339377.39,$M4.1 30616 641 555 -22155 -27315 0 0 *51
1583339378.5,$M4.1 30617 643 555 -22155 -27315 0 0 *52
1583339379.6,$M4.1 30618 641 555 -22155 -27315 0 0 *5F
1583339380.72,$M4.1 30619 639 555 -22155 -27315 0 0 *51
1583339381.81,$M4.1 30620 639 545 -22155 -27315 0 0 *5A
1583339382.91,$M4.1 30621 641 555 -22155 -27315 0 0 *55
1583339383.98,$M4.1 30622 641 563 -22155 -27315 0 0 *53
1583339385.08,$M4.1 30623 639 567 -22155 -27315 0 0 *59
1583339386.15,$M4.1 30624 637 571 -22155 -27315 0 0 *57
1583339387.25,$M4.1 30625 639 567 -22155 -27315 0 0 *5F
1583339388.37,$M4.1 30626 639 555 -22155 -27315 0 0 *5D
1583339389.48,$M4.1 30627 639 573 -22155 -27315 0 0 *58
1583339390.62,$M4.1 30628 639 573 -22155 -27315 0 0 *57
1583339391.7,$M4.1 30629 637 573 -22155 -27315 0 0 *58
1583339392.8,$M4.1 30630 637 577 -22155 -27315 0 0 *54
1583339393.94,$M4.1 30631 639 593 -22155 -27315 0 0 *51
1583339395.04,$M4.1 30632 637 593 -22155 -27315 0 0 *5C
1583339396.14,$M4.1 30633 639 599 -22155 -27315 0 0 *59
1583339397.24,$M4.1 30634 639 595 -22155 -27315 0 0 *52
1583339398.34,$M4.1 30635 639 595 -22155 -27315 0 0 *53
1583339399.44,$M4.1 30636 639 607 -22155 -27315 0 0 *58
1583339400.53,$M4.1 30637 639 607 -22155 -27315 0 0 *59
1583339401.66,$M4.1 30638 639 613 -22155 -27315 0 0 *53
1583339402.76,$M4.1 30639 639 621 -22155 -27315 0 0 *53
1583339403.85,$M4.1 30640 641 625 -22155 -27315 0 0 *56
1583339404.93,$M4.1 30641 641 629 -22155 -27315 0 0 *5B
1583339406.02,$M4.1 30642 641 629 -22155 -27315 0 0 *58
1583339407.09,$M4.1 30643 641 629 -22155 -27315 0 0 *59
1583339408.19,$M4.1 30644 641 639 -22155 -27315 0 0 *5F
1583339409.29,$M4.1 30645 641 639 -22155 -27315 0 0 *5E
1583339410.41,$M4.1 30646 641 643 -22155 -27315 0 0 *50
1583339411.49,$M4.1 30647 641 653 -22155 -27315 0 0 *50
1583339412.63,$M4.1 30648 643 653 -22155 -27315 0 0 *5D
1583339413.76,$M4.1 30649 643 651 -22155 -27315 0 0 *5E
1583339414.88,$M4.1 30650 643 639 -22155 -27315 0 0 *58
1583339416.01,$M4.1 30651 643 639 -22155 -27315 0 0 *59
1583339417.13,$M4.1 30652 643 639 -22155 -27315 0 0 *5A
1583339418.26,$M4.1 30653 643 635 -22155 -27315 0 0 *57
1583339419.36,$M4.1 30654 645 635 -22155 -27315 0 0 *56
1583339420.5,$M4.1 30655 647 635 -22155 -27315 0 0 *55
1583339421.58,$M4.1 30656 645 633 -22155 -27315 0 0 *52
1583339422.68,$M4.1 30657 645 635 -22155 -27315 0 0 *55
1583339423.78,$M4.1 30658 645 635 -22155 -27315 0 0 *5A
1583339424.92,$M4.1 30659 647 635 -22155 -27315 0 0 *59
1583339426.03,$M4.1 30660 647 639 -22155 -27315 0 0 *5F
1583339427.15,$M4.1 30661 647 639 -22155 -27315 0 0 *5E
1583339428.25,$M4.1 30662 645 639 -22155 -27315 0 0 *5F
1583339429.37,$M4.1 30663 647 639 -22155 -27315 0 0 *5C
1583339430.47,$M4.1 30664 645 639 -22155 -27315 0 0 *59
1583339431.57,$M4.1 30665 645 639 -22155 -27315 0 0 *58
1583339432.69,$M4.1 30666 647 639 -22155 -27315 0 0 *59
1583339433.79,$M4.1 30667 645 639 -22155 -27315 0 0 *5A
1583339434.91,$M4.1 30668 647 639 -22155 -27315 0 0 *57
1583339436.04,$M4.1 30669 647 647 -22155 -27315 0 0 *5F
1583339437.17,$M4.1 30670 647 643 -22155 -27315 0 0 *53
1583339438.28,$M4.1 30671 649 643 -22155 -27315 0 0 *5C
1583339439.39,$M4.1 30672 647 639 -22155 -27315 0 0 *5C
1583339440.49,$M4.1 30673 649 643 -22155 -27315 0 0 *5E
1583339441.59,$M4.1 30674 649 639 -22155 -27315 0 0 *54
1583339442.7,$M4.1 30675 649 643 -22155 -27315 0 0 *58
1583339443.81,$M4.1 30676 647 639 -22155 -27315 0 0 *58
1583339444.95,$M4.1 30677 647 635 -22155 -27315 0 0 *55
1583339446.05,$M4.1 30678 649 639 -22155 -27315 0 0 *58
1583339447.15,$M4.1 30679 649 643 -22155 -27315 0 0 *54
1583339448.25,$M4.1 30680 649 643 -22155 -27315 0 0 *52
1583339449.35,$M4.1 30681 649 643 -22155 -27315 0 0 *53
1583339450.45,$M4.1 30682 649 639 -22155 -27315 0 0 *5D
1583339451.59,$M4.1 30683 651 639 -22155 -27315 0 0 *55
1583339452.67,$M4.1 30684 649 639 -22155 -27315 0 0 *5B
1583339453.79,$M4.1 30685 649 643 -22155 -27315 0 0 *57
1583339454.91,$M4.1 30686 647 635 -22155 -27315 0 0 *5B
1583339456.02,$M4.1 30687 649 635 -22155 -27315 0 0 *54
1583339457.16,$M4.1 30688 651 635 -22155 -27315 0 0 *52
1583339458.26,$M4.1 30689 649 639 -22155 -27315 0 0 *56
1583339459.36,$M4.1 30690 649 639 -22155 -27315 0 0 *5E
1583339460.48,$M4.1 30691 651 643 -22155 -27315 0 0 *5B
1583339461.61,$M4.1 30692 651 643 -22155 -27315 0 0 *58
1583339462.74,$M4.1 30693 651 643 -22155 -27315 0 0 *59
1583339463.88,$M4.1 30694 651 643 -22155 -27315 0 0 *5E
1583339465.01,$M4.1 30695 651 643 -22155 -27315 0 0 *5F
1583339466.13,$M4.1 30696 651 643 -22155 -27315 0 0 *5C
1583339467.26,$M4.1 30697 651 643 -22155 -27315 0 0 *5D
1583339468.39,$M4.1 30698 651 643 -22155 -27315 0 0 *52
1583339469.53,$M4.1 30699 651 643 -22155 -27315 0 0 *53
1583339470.63,$M4.1 30700 655 643 -22155 -27315 0 0 *56
1583339471.76,$M4.1 30701 651 643 -22155 -27315 0 0 *53
1583339472.89,$M4.1 30702 651 635 -22155 -27315 0 0 *51
1583339474.01,$M4.1 30703 649 635 -22155 -27315 0 0 *59
1583339475.11,$M4.1 30704 655 643 -22155 -27315 0 0 *52
1583339476.24,$M4.1 30705 651 643 -22155 -27315 0 0 *57
1583339477.35,$M4.1 30706 655 639 -22155 -27315 0 0 *5D
1583339478.46,$M4.1 30707 651 647 -22155 -27315 0 0 *51
1583339479.58,$M4.1 30708 655 647 -22155 -27315 0 0 *5A
1583339480.68,$M4.1 30709 655 643 -22155 -27315 0 0 *5F
1583339481.81,$M4.1 30710 657 651 -22155 -27315 0 0 *56
1583339482.95,$M4.1 30711 651 643 -22155 -27315 0 0 *52
1583339484.05,$M4.1 30712 655 643 -22155 -27315 0 0 *55
1583339485.15,$M4.1 30713 655 647 -22155 -27315 0 0 *50
1583339486.27,$M4.1 30714 655 635 -22155 -27315 0 0 *52
1583339487.37,$M4.1 30715 655 639 -22155 -27315 0 0 *5F
1583339488.47,$M4.1 30716 655 639 -22155 -27315 0 0 *5C
1583339489.57,$M4.1 30717 655 639 -22155 -27315 0 0 *5D
1583339490.67,$M4.1 30718 655 647 -22155 -27315 0 0 *5B
1583339491.79,$M4.1 30719 657 639 -22155 -27315 0 0 *51
1583339492.91,$M4.1 30720 655 647 -22155 -27315 0 0 *50
1583339494.01,$M4.1 30721 655 647 -22155 -27315 0 0 *51
1583339495.14,$M4.1 30722 657 647 -22155 -27315 0 0 *50
1583339496.28,$M4.1 30723 657 647 -22155 -27315 0 0 *51
1583339497.41,$M4.1 30724 657 647 -22155 -27315 0 0 *56
1583339498.54,$M4.1 30725 657 643 -22155 -27315 0 0 *53
1583339499.64,$M4.1 30726 655 647 -22155 -27315 0 0 *56
1583339500.75,$M4.1 30727 655 647 -22155 -27315 0 0 *57
1583339501.85,$M4.1 30728 655 643 -22155 -27315 0 0 *5C
1583339502.98,$M4.1 30729 657 647 -22155 -27315 0 0 *5B
1583339504.08,$M4.1 30730 655 639 -22155 -27315 0 0 *58
1583339505.18,$M4.1 30731 655 639 -22155 -27315 0 0 *59
1583339506.32,$M4.1 30732 657 639 -22155 -27315 0 0 *58
1583339507.42,$M4.1 30733 655 635 -22155 -27315 0 0 *57
1583339508.52,$M4.1 30734 655 639 -22155 -27315 0 0 *5C
1583339509.62,$M4.1 30735 657 625 -22155 -27315 0 0 *52
1583339510.74,$M4.1 30736 657 621 -22155 -27315 0 0 *55
1583339511.84,$M4.1 30737 661 625 -22155 -27315 0 0 *55
1583339512.94,$M4.1 30738 659 633 -22155 -27315 0 0 *56
1583339514.04,$M4.1 30739 655 639 -22155 -27315 0 0 *51
1583339515.16,$M4.1 30740 657 643 -22155 -27315 0 0 *50
1583339516.31,$M4.1 30741 657 651 -22155 -27315 0 0 *52
1583339517.44,$M4.1 30742 657 651 -22155 -27315 0 0 *51
1583339518.54,$M4.1 30743 659 651 -22155 -27315 0 0 *5E
1583339519.66,$M4.1 30744 655 647 -22155 -27315 0 0 *52
1583339520.76,$M4.1 30745 659 653 -22155 -27315 0 0 *5A
1583339521.86,$M4.1 30746 659 651 -22155 -27315 0 0 *5B
1583339522.96,$M4.1 30747 659 653 -22155 -27315 0 0 *58
1583339524.06,$M4.1 30748 659 653 -22155 -27315 0 0 *57
1583339525.2,$M4.1 30749 657 653 -22155 -27315 0 0 *58
1583339526.3,$M4.1 30750 655 651 -22155 -27315 0 0 *50
1583339527.4,$M4.1 30751 659 653 -22155 -27315 0 0 *5F
1583339528.55,$M4.1 30752 661 651 -22155 -27315 0 0 *55
1583339529.65,$M4.1 30753 659 651 -22155 -27315 0 0 *5F
1583339530.77,$M4.1 30754 659 651 -22155 -27315 0 0 *58
1583339531.88,$M4.1 30755 659 651 -22155 -27315 0 0 *59
1583339533.02,$M4.1 30756 661 651 -22155 -27315 0 0 *51
1583339534.12,$M4.1 30757 659 653 -22155 -27315 0 0 *59
1583339535.22,$M4.1 30758 659 651 -22155 -27315 0 0 *54
1583339536.34,$M4.1 30759 659 643 -22155 -27315 0 0 *56
1583339537.47,$M4.1 30760 661 643 -22155 -27315 0 0 *57
1583339538.57,$M4.1 30761 659 643 -22155 -27315 0 0 *5D
1583339539.69,$M4.1 30762 659 651 -22155 -27315 0 0 *5D
1583339540.79,$M4.1 30763 659 643 -22155 -27315 0 0 *5F
1583339541.91,$M4.1 30764 657 625 -22155 -27315 0 0 *56
1583339543.04,$M4.1 30765 657 635 -22155 -27315 0 0 *56
1583339544.16,$M4.1 30766 659 647 -22155 -27315 0 0 *5E
1583339545.26,$M4.1 30767 659 647 -22155 -27315 0 0 *5F
1583339546.36,$M4.1 30768 659 653 -22155 -27315 0 0 *55
1583339547.48,$M4.1 30769 659 651 -22155 -27315 0 0 *56
1583339548.58,$M4.1 30770 659 653 -22155 -27315 0 0 *5C
1583339549.7,$M4.1 30771 661 653 -22155 -27315 0 0 *56
1583339550.8,$M4.1 30772 659 653 -22155 -27315 0 0 *5E
1583339551.9,$M4.1 30773 659 653 -22155 -27315 0 0 *5F
1583339553.0,$M4.1 30774 659 657 -22155 -27315 0 0 *5C
1583339554.12,$M4.1 30775 659 661 -22155 -27315 0 0 *58
1583339555.2,$M4.1 30776 659 629 -22155 -27315 0 0 *57
1583339556.29,$M4.1 30777 659 621 -22155 -27315 0 0 *5E
1583339557.37,$M4.1 30778 659 633 -22155 -27315 0 0 *52
1583339558.47,$M4.1 30779 659 635 -22155 -27315 0 0 *55
1583339559.59,$M4.1 30780 659 635 -22155 -27315 0 0 *53
1583339560.69,$M4.1 30781 661 625 -22155 -27315 0 0 *58
1583339561.78,$M4.1 30782 659 629 -22155 -27315 0 0 *5C
1583339562.9,$M4.1 30783 659 635 -22155 -27315 0 0 *50
1583339564.0,$M4.1 30784 659 639 -22155 -27315 0 0 *5B
1583339565.1,$M4.1 30785 659 639 -22155 -27315 0 0 *5A
1583339566.22,$M4.1 30786 659 639 -22155 -27315 0 0 *59
1583339567.32,$M4.1 30787 661 633 -22155 -27315 0 0 *59
1583339568.4,$M4.1 30788 659 625 -22155 -27315 0 0 *5A
1583339569.49,$M4.1 30789 659 621 -22155 -27315 0 0 *5F
1583339570.57,$M4.1 30790 659 629 -22155 -27315 0 0 *5F
1583339571.66,$M4.1 30791 659 625 -22155 -27315 0 0 *52
1583339572.79,$M4.1 30792 661 617 -22155 -27315 0 0 *5B
1583339573.88,$M4.1 30793 659 603 -22155 -27315 0 0 *54
1583339574.98,$M4.1 30794 659 593 -22155 -27315 0 0 *59
1583339576.1,$M4.1 30795 659 593 -22155 -27315 0 0 *58
1583339577.21,$M4.1 30796 657 585 -22155 -27315 0 0 *52
1583339578.35,$M4.1 30797 657 573 -22155 -27315 0 0 *5A
1583339579.43,$M4.1 30798 655 573 -22155 -27315 0 0 *57
1583339580.52,$M4.1 30799 655 571 -22155 -27315 0 0 *54
1583339581.6,$M4.1 30800 655 585 -22155 -27315 0 0 *50
1583339582.72,$M4.1 30801 657 599 -22155 -27315 0 0 *5E
1583339583.79,$M4.1 30802 655 599 -22155 -27315 0 0 *5F
1583339584.86,$M4.1 30803 655 595 -22155 -27315 0 0 *52
1583339585.96,$M4.1 30804 655 589 -22155 -27315 0 0 *58
1583339587.06,$M4.1 30805 655 581 -22155 -27315 0 0 *51
1583339588.16,$M4.1 30806 655 589 -22155 -27315 0 0 *5A
1583339589.26,$M4.1 30807 657 599 -22155 -27315 0 0 *58
1583339590.4,$M4.1 30808 651 585 -22155 -27315 0 0 *5C
1583339591.51,$M4.1 30809 651 581 -22155 -27315 0 0 *59
1583339592.61,$M4.1 30810 651 567 -22155 -27315 0 0 *59
1583339593.72,$M4.1 30811 651 567 -22155 -27315 0 0 *58
1583339594.79,$M4.1 30812 649 559 -22155 -27315 0 0 *5F
1583339595.89,$M4.1 30813 651 571 -22155 -27315 0 0 *5D
1583339596.96,$M4.1 30814 649 567 -22155 -27315 0 0 *54
1583339598.04,$M4.1 30815 649 567 -22155 -27315 0 0 *55
1583339599.11,$M4.1 30816 649 567 -22155 -27315 0 0 *56
1583339600.18,$M4.1 30817 649 567 -22155 -27315 0 0 *57
1583339601.28,$M4.1 30818 651 567 -22155 -27315 0 0 *51
1583339602.35,$M4.1 30819 649 545 -22155 -27315 0 0 *59
1583339603.45,$M4.1 30820 647 541 -22155 -27315 0 0 *59
1583339604.54,$M4.1 30821 647 537 -22155 -27315 0 0 *59
1583339605.62,$M4.1 30822 647 545 -22155 -27315 0 0 *5F
1583339606.72,$M4.1 30823 645 551 -22155 -27315 0 0 *59
1583339607.84,$M4.1 30824 647 551 -22155 -27315 0 0 *5C
1583339608.89,$M4.1 30825 645 545 -22155 -27315 0 0 *5A
1583339609.98,$M4.1 30826 645 551 -22155 -27315 0 0 *5C
1583339611.05,$M4.1 30827 645 559 -22155 -27315 0 0 *55
1583339612.12,$M4.1 30828 645 563 -22155 -27315 0 0 *53
1583339613.2,$M4.1 30829 645 567 -22155 -27315 0 0 *56
1583339614.27,$M4.1 30830 645 567 -22155 -27315 0 0 *5E
1583339615.34,$M4.1 30831 645 563 -22155 -27315 0 0 *5B
1583339616.41,$M4.1 30832 645 567 -22155 -27315 0 0 *5C
1583339617.51,$M4.1 30833 643 563 -22155 -27315 0 0 *5F
1583339618.6,$M4.1 30834 643 559 -22155 -27315 0 0 *51
1583339619.72,$M4.1 30835 643 555 -22155 -27315 0 0 *5C
1583339620.82,$M4.1 30836 643 549 -22155 -27315 0 0 *52
1583339621.92,$M4.1 30837 643 559 -22155 -27315 0 0 *52
1583339623.04,$M4.1 30838 643 555 -22155 -27315 0 0 *51
1583339624.15,$M4.1 30839 643 555 -22155 -27315 0 0 *50
1583339625.24,$M4.1 30840 643 559 -22155 -27315 0 0 *52
1583339626.32,$M4.1 30841 641 551 -22155 -27315 0 0 *59
1583339627.41,$M4.1 30842 641 559 -22155 -27315 0 0 *52
1583339628.49,$M4.1 30843 641 555 -22155 -27315 0 0 *5F
1583339629.58,$M4.1 30844 641 555 -22155 -27315 0 0 *58
1583339630.65,$M4.1 30845 641 559 -22155 -27315 0 0 *55
1583339631.75,$M4.1 30846 639 559 -22155 -27315 0 0 *59
1583339632.85,$M4.1 30847 641 555 -22155 -27315 0 0 *5B
1583339633.97,$M4.1 30848 639 555 -22155 -27315 0 0 *5B
1583339635.05,$M4.1 30849 639 571 -22155 -27315 0 0 *5C
1583339636.19,$M4.1 30850 639 573 -22155 -27315 0 0 *56
1583339637.3,$M4.1 30851 639 573 -22155 -27315 0 0 *57
1583339638.41,$M4.1 30852 639 559 -22155 -27315 0 0 *5C
1583339639.49,$M4.1 30853 639 549 -22155 -27315 0 0 *5C
1583339640.59,$M4.1 30854 639 545 -22155 -27315 0 0 *57
1583339641.71,$M4.1 30855 639 555 -22155 -27315 0 0 *57
1583339642.83,$M4.1 30856 639 555 -22155 -27315 0 0 *54
1583339643.94,$M4.1 30857 639 555 -22155 -27315 0 0 *55
1583339645.03,$M4.1 30858 637 551 -22155 -27315 0 0 *50
1583339646.1,$M4.1 30859 637 541 -22155 -27315 0 0 *50
1583339647.2,$M4.1 30860 639 541 -22155 -27315 0 0 *54
1583339648.29,$M4.1 30861 639 549 -22155 -27315 0 0 *5D
1583339649.36,$M4.1 30862 637 541 -22155 -27315 0 0 *58
1583339650.42,$M4.1 30863 637 537 -22155 -27315 0 0 *58
1583339651.49,$M4.1 30864 637 549 -22155 -27315 0 0 *56
1583339652.58,$M4.1 30865 637 551 -22155 -27315 0 0 *5E
1583339653.65,$M4.1 30866 633 567 -22155 -27315 0 0 *5C
1583339654.72,$M4.1 30867 637 563 -22155 -27315 0 0 *5D
1583339655.8,$M4.1 30868 633 567 -22155 -27315 0 0 *52
1583339656.89,$M4.1 30869 637 581 -22155 -27315 0 0 *5F
1583339657.99,$M4.1 30870 637 593 -22155 -27315 0 0 *54
1583339659.09,$M4.1 30871 637 589 -22155 -27315 0 0 *5E
1583339660.19,$M4.1 30872 639 595 -22155 -27315 0 0 *5E
1583339661.29,$M4.1 30873 639 599 -22155 -27315 0 0 *53
1583339662.39,$M4.1 30874 639 599 -22155 -27315 0 0 *54
1583339663.46,$M4.1 30875 637 595 -22155 -27315 0 0 *57
1583339664.53,$M4.1 30876 637 599 -22155 -27315 0 0 *58
1583339665.6,$M4.1 30877 637 599 -22155 -27315 0 0 *59
1583339666.67,$M4.1 30878 637 595 -22155 -27315 0 0 *5A
1583339667.76,$M4.1 30879 637 599 -22155 -27315 0 0 *57
1583339668.84,$M4.1 30880 637 613 -22155 -27315 0 0 *50
1583339669.98,$M4.1 30881 639 617 -22155 -27315 0 0 *5B
1583339671.09,$M4.1 30882 639 617 -22155 -27315 0 0 *58
1583339672.23,$M4.1 30883 639 617 -22155 -27315 0 0 *59
1583339673.31,$M4.1 30884 641 621 -22155 -27315 0 0 *54
1583339674.41,$M4.1 30885 639 621 -22155 -27315 0 0 *5A
1583339675.48,$M4.1 30886 637 611 -22155 -27315 0 0 *54
1583339676.58,$M4.1 30887 641 617 -22155 -27315 0 0 *52
1583339677.69,$M4.1 30888 639 603 -22155 -27315 0 0 *57
1583339678.77,$M4.1 30889 641 599 -22155 -27315 0 0 *59
1583339679.84,$M4.1 30890 641 595 -22155 -27315 0 0 *5D
1583339680.93,$M4.1 30891 641 595 -22155 -27315 0 0 *5C
1583339682.04,$M4.1 30892 639 589 -22155 -27315 0 0 *5D
1583339683.13,$M4.1 30893 641 595 -22155 -27315 0 0 *5E
1583339684.23,$M4.1 30894 639 611 -22155 -27315 0 0 *59
1583339685.33,$M4.1 30895 641 617 -22155 -27315 0 0 *51
1583339686.43,$M4.1 30896 639 625 -22155 -27315 0 0 *5C
