1581428636.82,$M4.1 1061 341 101 -22153 -27315 0 0 *63
1581428637.97,$M4.1 1062 341 95 -22153 -27315 0 0 *5C
1581428639.09,$M4.1 1063 343 95 -22153 -27315 0 0 *5F
1581428640.24,$M4.1 1064 341 87 -22153 -27315 0 0 *59
1581428641.39,$M4.1 1065 341 95 -22153 -27315 0 0 *5B
1581428642.52,$M4.1 1066 335 91 -22153 -27315 0 0 *5F
1581428643.67,$M4.1 1067 337 87 -22153 -27315 0 0 *5B
1581428644.82,$M4.1 1068 337 83 -22153 -27315 0 0 *50
1581428645.97,$M4.1 1069 337 83 -22153 -27315 0 0 *51
1581428647.12,$M4.1 1070 341 83 -22153 -27315 0 0 *58
1581428648.27,$M4.1 1071 341 83 -22153 -27315 0 0 *59
1581428649.41,$M4.1 1072 341 87 -22153 -27315 0 0 *5E
1581428650.56,$M4.1 1073 341 87 -22153 -27315 0 0 *5F
1581428651.7,$M4.1 1074 335 83 -22153 -27315 0 0 *5F
1581428652.85,$M4.1 1075 341 87 -22153 -27315 0 0 *59
1581428654.0,$M4.1 1076 341 83 -22153 -27315 0 0 *5E
1581428655.14,$M4.1 1077 341 83 -22153 -27315 0 0 *5F
1581428656.26,$M4.1 1078 343 87 -22153 -27315 0 0 *56
1581428657.41,$M4.1 1079 341 83 -22153 -27315 0 0 *51
1581428658.56,$M4.1 1080 341 83 -22153 -27315 0 0 *57
1581428659.71,$M4.1 1081 337 79 -22153 -27315 0 0 *52
1581428660.86,$M4.1 1082 337 79 -22153 -27315 0 0 *51
1581428662.01,$M4.1 1083 341 87 -22153 -27315 0 0 *50
1581428663.17,$M4.1 1084 341 91 -22153 -27315 0 0 *50
1581428664.32,$M4.1 1085 341 91 -22153 -27315 0 0 *51
1581428665.47,$M4.1 1086 341 95 -22153 -27315 0 0 *56
1581428666.62,$M4.1 1087 341 87 -22153 -27315 0 0 *54
1581428667.75,$M4.1 1088 343 87 -22153 -27315 0 0 *59
1581428668.87,$M4.1 1089 341 101 -22153 -27315 0 0 *65
1581428670.04,$M4.1 1090 341 95 -22153 -27315 0 0 *51
1581428671.19,$M4.1 1091 341 91 -22153 -27315 0 0 *54
1581428672.3,$M4.1 1092 343 95 -22153 -27315 0 0 *51
1581428673.45,$M4.1 1093 341 87 -22153 -27315 0 0 *51
1581428674.6,$M4.1 1094 337 83 -22153 -27315 0 0 *53
1581428675.75,$M4.1 1095 341 83 -22153 -27315 0 0 *53
1581428676.88,$M4.1 1096 343 87 -22153 -27315 0 0 *56
1581428678.03,$M4.1 1097 341 83 -22153 -27315 0 0 *51
1581428679.18,$M4.1 1098 341 83 -22153 -27315 0 0 *5E
1581428680.33,$M4.1 1099 337 79 -22153 -27315 0 0 *5B
1581428681.48,$M4.1 1100 341 79 -22153 -27315 0 0 *5B
1581428682.63,$M4.1 1101 341 79 -22153 -27315 0 0 *5A
1581428683.78,$M4.1 1102 341 75 -22153 -27315 0 0 *55
1581428684.93,$M4.1 1103 341 83 -22153 -27315 0 0 *5D
1581428686.08,$M4.1 1104 337 87 -22153 -27315 0 0 *5F
1581428687.23,$M4.1 1105 341 87 -22153 -27315 0 0 *5F
1581428688.37,$M4.1 1106 341 91 -22153 -27315 0 0 *5B
1581428689.52,$M4.1 1107 337 91 -22153 -27315 0 0 *5B
1581428690.67,$M4.1 1108 337 87 -22153 -27315 0 0 *53
1581428691.82,$M4.1 1109 337 83 -22153 -27315 0 0 *56
1581428692.97,$M4.1 1110 337 79 -22153 -27315 0 0 *5B
1581428694.12,$M4.1 1111 341 95 -22153 -27315 0 0 *59
1581428695.29,$M4.1 1112 341 109 -22153 -27315 0 0 *6E
1581428696.4,$M4.1 1113 337 97 -22153 -27315 0 0 *58
1581428697.55,$M4.1 1114 337 87 -22153 -27315 0 0 *5E
1581428698.7,$M4.1 1115 337 87 -22153 -27315 0 0 *5F
1581428699.82,$M4.1 1116 335 83 -22153 -27315 0 0 *5A
1581428700.95,$M4.1 1117 337 97 -22153 -27315 0 0 *5C
1581428702.1,$M4.1 1118 337 91 -22153 -27315 0 0 *55
1581428703.27,$M4.1 1119 341 91 -22153 -27315 0 0 *55
1581428704.42,$M4.1 1120 341 91 -22153 -27315 0 0 *5F
1581428705.57,$M4.1 1121 337 83 -22153 -27315 0 0 *5C
1581428706.71,$M4.1 1122 341 95 -22153 -27315 0 0 *59
1581428707.86,$M4.1 1123 341 87 -22153 -27315 0 0 *5B
1581428709.01,$M4.1 1124 341 87 -22153 -27315 0 0 *5C
1581428710.16,$M4.1 1125 337 87 -22153 -27315 0 0 *5C
1581428711.31,$M4.1 1126 337 83 -22153 -27315 0 0 *5B
1581428712.46,$M4.1 1127 341 91 -22153 -27315 0 0 *58
1581428713.59,$M4.1 1128 343 95 -22153 -27315 0 0 *51
1581428714.71,$M4.1 1129 341 101 -22153 -27315 0 0 *6E
1581428715.85,$M4.1 1130 341 101 -22153 -27315 0 0 *66
1581428716.99,$M4.1 1131 341 95 -22153 -27315 0 0 *5B
1581428718.14,$M4.1 1132 341 95 -22153 -27315 0 0 *58
1581428719.29,$M4.1 1133 341 95 -22153 -27315 0 0 *59
1581428720.46,$M4.1 1134 341 91 -22153 -27315 0 0 *5A
1581428721.61,$M4.1 1135 337 91 -22153 -27315 0 0 *5A
1581428722.72,$M4.1 1136 337 97 -22153 -27315 0 0 *5F
1581428723.87,$M4.1 1137 337 87 -22153 -27315 0 0 *5F
1581428725.04,$M4.1 1138 341 91 -22153 -27315 0 0 *56
1581428726.19,$M4.1 1139 337 87 -22153 -27315 0 0 *51
1581428727.34,$M4.1 1140 341 91 -22153 -27315 0 0 *59
1581428728.49,$M4.1 1141 341 95 -22153 -27315 0 0 *5C
1581428729.63,$M4.1 1142 341 95 -22153 -27315 0 0 *5F
1581428730.78,$M4.1 1143 341 95 -22153 -27315 0 0 *5E
1581428731.93,$M4.1 1144 341 91 -22153 -27315 0 0 *5D
1581428733.03,$M4.1 1145 343 97 -22153 -27315 0 0 *58
1581428734.18,$M4.1 1146 341 95 -22153 -27315 0 0 *5B
1581428735.29,$M4.1 1147 343 105 -22153 -27315 0 0 *60
1581428736.45,$M4.1 1148 345 109 -22153 -27315 0 0 *65
1581428737.6,$M4.1 1149 341 109 -22153 -27315 0 0 *60
1581428738.73,$M4.1 1150 343 95 -22153 -27315 0 0 *5E
1581428739.88,$M4.1 1151 341 95 -22153 -27315 0 0 *5D
1581428741.03,$M4.1 1152 341 95 -22153 -27315 0 0 *5E
1581428742.18,$M4.1 1153 341 95 -22153 -27315 0 0 *5F
1581428743.33,$M4.1 1154 341 95 -22153 -27315 0 0 *58
1581428744.48,$M4.1 1155 341 101 -22153 -27315 0 0 *65
1581428745.61,$M4.1 1156 341 101 -22153 -27315 0 0 *66
1581428746.76,$M4.1 1157 341 91 -22153 -27315 0 0 *5F
1581428747.93,$M4.1 1158 341 95 -22153 -27315 0 0 *54
1581428749.07,$M4.1 1159 341 95 -22153 -27315 0 0 *55
1581428750.21,$M4.1 1160 341 101 -22153 -27315 0 0 *63
1581428751.33,$M4.1 1161 343 91 -22153 -27315 0 0 *58
1581428752.49,$M4.1 1162 341 91 -22153 -27315 0 0 *59
1581428753.65,$M4.1 1163 341 91 -22153 -27315 0 0 *58
1581428754.81,$M4.1 1164 341 91 -22153 -27315 0 0 *5F
1581428755.95,$M4.1 1165 341 101 -22153 -27315 0 0 *66
1581428757.1,$M4.1 1166 341 95 -22153 -27315 0 0 *59
1581428758.22,$M4.1 1167 343 95 -22153 -27315 0 0 *5A
1581428759.35,$M4.1 1168 343 95 -22153 -27315 0 0 *55
1581428760.5,$M4.1 1169 341 95 -22153 -27315 0 0 *56
1581428761.65,$M4.1 1170 341 87 -22153 -27315 0 0 *5D
1581428762.82,$M4.1 1171 341 91 -22153 -27315 0 0 *5B
1581428763.95,$M4.1 1172 343 91 -22153 -27315 0 0 *5A
1581428765.1,$M4.1 1173 341 79 -22153 -27315 0 0 *5F
1581428766.22,$M4.1 1174 343 83 -22153 -27315 0 0 *5F
1581428767.38,$M4.1 1175 341 87 -22153 -27315 0 0 *58
1581428768.53,$M4.1 1176 341 87 -22153 -27315 0 0 *5B
1581428769.66,$M4.1 1177 343 95 -22153 -27315 0 0 *5B
1581428770.78,$M4.1 1178 343 91 -22153 -27315 0 0 *50
1581428771.93,$M4.1 1179 341 83 -22153 -27315 0 0 *50
1581428773.08,$M4.1 1180 337 79 -22153 -27315 0 0 *52
1581428774.24,$M4.1 1181 341 83 -22153 -27315 0 0 *57
1581428775.36,$M4.1 1182 343 87 -22153 -27315 0 0 *52
1581428776.51,$M4.1 1183 337 79 -22153 -27315 0 0 *51
1581428777.66,$M4.1 1184 341 83 -22153 -27315 0 0 *52
1581428778.83,$M4.1 1185 341 83 -22153 -27315 0 0 *53
1581428779.97,$M4.1 1186 337 79 -22153 -27315 0 0 *54
1581428781.12,$M4.1 1187 341 91 -22153 -27315 0 0 *52
1581428782.26,$M4.1 1188 343 91 -22153 -27315 0 0 *5F
1581428783.42,$M4.1 1189 341 91 -22153 -27315 0 0 *5C
1581428784.57,$M4.1 1190 341 91 -22153 -27315 0 0 *54
1581428785.74,$M4.1 1191 341 87 -22153 -27315 0 0 *52
1581428786.89,$M4.1 1192 341 87 -22153 -27315 0 0 *51
1581428788.02,$M4.1 1193 343 87 -22153 -27315 0 0 *52
1581428789.17,$M4.1 1194 341 79 -22153 -27315 0 0 *56
1581428790.32,$M4.1 1195 341 83 -22153 -27315 0 0 *52
1581428791.48,$M4.1 1196 341 91 -22153 -27315 0 0 *52
1581428792.65,$M4.1 1197 341 91 -22153 -27315 0 0 *53
1581428793.8,$M4.1 1198 341 83 -22153 -27315 0 0 *5F
1581428794.95,$M4.1 1199 337 83 -22153 -27315 0 0 *5F
1581428796.09,$M4.1 1200 341 87 -22153 -27315 0 0 *59
1581428797.24,$M4.1 1201 337 83 -22153 -27315 0 0 *5D
1581428798.38,$M4.1 1202 335 83 -22153 -27315 0 0 *5C
1581428799.53,$M4.1 1203 337 83 -22153 -27315 0 0 *5F
1581428800.67,$M4.1 1204 341 79 -22153 -27315 0 0 *5C
1581428801.82,$M4.1 1205 341 83 -22153 -27315 0 0 *58
1581428802.96,$M4.1 1206 335 79 -22153 -27315 0 0 *5D
1581428804.11,$M4.1 1207 337 75 -22153 -27315 0 0 *52
1581428805.26,$M4.1 1208 341 79 -22153 -27315 0 0 *50
1581428806.4,$M4.1 1209 341 79 -22153 -27315 0 0 *51
1581428807.55,$M4.1 1210 337 71 -22153 -27315 0 0 *50
1581428808.7,$M4.1 1211 341 75 -22153 -27315 0 0 *54
1581428809.84,$M4.1 1212 337 75 -22153 -27315 0 0 *56
1581428810.98,$M4.1 1213 337 71 -22153 -27315 0 0 *53
1581428812.1,$M4.1 1214 335 63 -22153 -27315 0 0 *55
1581428813.25,$M4.1 1215 337 67 -22153 -27315 0 0 *52
1581428814.37,$M4.1 1216 335 67 -22153 -27315 0 0 *53
1581428815.5,$M4.1 1217 337 67 -22153 -27315 0 0 *50
1581428816.65,$M4.1 1218 337 71 -22153 -27315 0 0 *58
1581428817.77,$M4.1 1219 335 79 -22153 -27315 0 0 *53
1581428818.92,$M4.1 1220 337 75 -22153 -27315 0 0 *57
1581428820.03,$M4.1 1221 335 75 -22153 -27315 0 0 *54
1581428821.18,$M4.1 1222 337 75 -22153 -27315 0 0 *55
1581428822.3,$M4.1 1223 335 71 -22153 -27315 0 0 *52
1581428823.42,$M4.1 1224 335 75 -22153 -27315 0 0 *51
1581428824.55,$M4.1 1225 335 71 -22153 -27315 0 0 *54
1581428825.67,$M4.1 1226 335 67 -22153 -27315 0 0 *50
1581428826.79,$M4.1 1227 335 63 -22153 -27315 0 0 *55
1581428827.92,$M4.1 1228 337 59 -22153 -27315 0 0 *51
1581428829.04,$M4.1 1229 335 71 -22153 -27315 0 0 *58
1581428830.19,$M4.1 1230 337 75 -22153 -27315 0 0 *56
1581428831.3,$M4.1 1231 335 67 -22153 -27315 0 0 *56
1581428832.42,$M4.1 1232 335 71 -22153 -27315 0 0 *52
1581428833.54,$M4.1 1233 335 79 -22153 -27315 0 0 *5B
1581428834.65,$M4.1 1234 335 75 -22153 -27315 0 0 *50
1581428835.8,$M4.1 1235 333 75 -22153 -27315 0 0 *57
1581428836.94,$M4.1 1236 337 75 -22153 -27315 0 0 *50
1581428838.07,$M4.1 1237 335 75 -22153 -27315 0 0 *53
1581428839.17,$M4.1 1238 335 75 -22153 -27315 0 0 *5C
1581428840.29,$M4.1 1239 335 75 -22153 -27315 0 0 *5D
1581428841.42,$M4.1 1240 335 83 -22153 -27315 0 0 *5A
1581428842.55,$M4.1 1241 333 75 -22153 -27315 0 0 *54
1581428843.69,$M4.1 1242 335 79 -22153 -27315 0 0 *5D
1581428844.82,$M4.1 1243 333 75 -22153 -27315 0 0 *56
1581428845.95,$M4.1 1244 335 79 -22153 -27315 0 0 *5B
1581428847.1,$M4.1 1245 337 79 -22153 -27315 0 0 *58
1581428848.25,$M4.1 1246 333 75 -22153 -27315 0 0 *53
1581428849.37,$M4.1 1247 335 83 -22153 -27315 0 0 *5D
1581428850.52,$M4.1 1248 333 79 -22153 -27315 0 0 *51
1581428851.67,$M4.1 1249 333 79 -22153 -27315 0 0 *50
1581428852.82,$M4.1 1250 333 79 -22153 -27315 0 0 *58
1581428853.95,$M4.1 1251 335 83 -22153 -27315 0 0 *5A
1581428855.08,$M4.1 1252 333 75 -22153 -27315 0 0 *56
1581428856.22,$M4.1 1253 335 79 -22153 -27315 0 0 *5D
1581428857.33,$M4.1 1254 335 79 -22153 -27315 0 0 *5A
1581428858.45,$M4.1 1255 335 75 -22153 -27315 0 0 *57
1581428859.57,$M4.1 1256 335 67 -22153 -27315 0 0 *57
1581428860.69,$M4.1 1257 335 75 -22153 -27315 0 0 *55
1581428861.8,$M4.1 1258 335 71 -22153 -27315 0 0 *5E
1581428862.95,$M4.1 1259 333 71 -22153 -27315 0 0 *59
1581428864.09,$M4.1 1260 333 75 -22153 -27315 0 0 *57
1581428865.22,$M4.1 1261 335 79 -22153 -27315 0 0 *5C
1581428866.34,$M4.1 1262 335 67 -22153 -27315 0 0 *50
1581428867.47,$M4.1 1263 333 63 -22153 -27315 0 0 *53
1581428868.62,$M4.1 1264 333 63 -22153 -27315 0 0 *54
1581428869.75,$M4.1 1265 331 67 -22153 -27315 0 0 *53
1581428870.89,$M4.1 1266 331 63 -22153 -27315 0 0 *54
1581428872.02,$M4.1 1267 333 63 -22153 -27315 0 0 *57
1581428873.17,$M4.1 1268 333 71 -22153 -27315 0 0 *5B
1581428874.32,$M4.1 1269 333 63 -22153 -27315 0 0 *59
1581428875.45,$M4.1 1270 333 63 -22153 -27315 0 0 *51
1581428876.6,$M4.1 1271 333 55 -22153 -27315 0 0 *55
1581428877.75,$M4.1 1272 333 51 -22153 -27315 0 0 *52
1581428878.9,$M4.1 1273 331 47 -22153 -27315 0 0 *56
1581428880.05,$M4.1 1274 333 55 -22153 -27315 0 0 *50
1581428881.2,$M4.1 1275 331 55 -22153 -27315 0 0 *53
1581428882.33,$M4.1 1276 331 63 -22153 -27315 0 0 *55
1581428883.46,$M4.1 1277 331 55 -22153 -27315 0 0 *51
1581428884.61,$M4.1 1278 331 55 -22153 -27315 0 0 *5E
1581428885.74,$M4.1 1279 331 59 -22153 -27315 0 0 *53
1581428886.88,$M4.1 1280 331 63 -22153 -27315 0 0 *5C
1581428888.01,$M4.1 1281 331 59 -22153 -27315 0 0 *54
1581428889.14,$M4.1 1282 329 55 -22153 -27315 0 0 *52
1581428890.26,$M4.1 1283 329 59 -22153 -27315 0 0 *5F
1581428891.39,$M4.1 1284 331 59 -22153 -27315 0 0 *51
1581428892.54,$M4.1 1285 333 63 -22153 -27315 0 0 *5B
1581428893.68,$M4.1 1286 331 59 -22153 -27315 0 0 *53
1581428894.79,$M4.1 1287 329 51 -22153 -27315 0 0 *53
1581428895.91,$M4.1 1288 329 63 -22153 -27315 0 0 *5D
1581428897.04,$M4.1 1289 331 59 -22153 -27315 0 0 *5C
1581428898.18,$M4.1 1290 327 63 -22153 -27315 0 0 *5A
1581428899.3,$M4.1 1291 329 63 -22153 -27315 0 0 *55
1581428900.41,$M4.1 1292 329 63 -22153 -27315 0 0 *56
1581428901.53,$M4.1 1293 329 63 -22153 -27315 0 0 *57
1581428902.65,$M4.1 1294 329 59 -22153 -27315 0 0 *59
1581428903.76,$M4.1 1295 329 63 -22153 -27315 0 0 *51
1581428904.88,$M4.1 1296 329 59 -22153 -27315 0 0 *5B
1581428906.0,$M4.1 1297 329 63 -22153 -27315 0 0 *53
1581428907.13,$M4.1 1298 327 59 -22153 -27315 0 0 *5B
1581428908.28,$M4.1 1299 327 55 -22153 -27315 0 0 *56
1581428909.41,$M4.1 1300 327 63 -22153 -27315 0 0 *52
1581428910.53,$M4.1 1301 329 75 -22153 -27315 0 0 *5A
1581428911.65,$M4.1 1302 329 79 -22153 -27315 0 0 *55
1581428912.77,$M4.1 1303 329 83 -22153 -27315 0 0 *51
1581428913.88,$M4.1 1304 329 83 -22153 -27315 0 0 *56
1581428915.0,$M4.1 1305 329 83 -22153 -27315 0 0 *57
1581428916.12,$M4.1 1306 329 83 -22153 -27315 0 0 *54
1581428917.27,$M4.1 1307 327 79 -22153 -27315 0 0 *5E
1581428918.38,$M4.1 1308 329 79 -22153 -27315 0 0 *5F
1581428919.5,$M4.1 1309 329 75 -22153 -27315 0 0 *52
1581428920.62,$M4.1 1310 329 75 -22153 -27315 0 0 *5A
1581428921.74,$M4.1 1311 329 79 -22153 -27315 0 0 *57
1581428922.85,$M4.1 1312 329 83 -22153 -27315 0 0 *51
1581428923.97,$M4.1 1313 329 79 -22153 -27315 0 0 *55
1581428925.09,$M4.1 1314 329 83 -22153 -27315 0 0 *57
1581428926.24,$M4.1 1315 327 79 -22153 -27315 0 0 *5D
1581428927.35,$M4.1 1316 329 83 -22153 -27315 0 0 *55
1581428928.47,$M4.1 1317 329 75 -22153 -27315 0 0 *5D
1581428929.59,$M4.1 1318 329 71 -22153 -27315 0 0 *56
1581428930.71,$M4.1 1319 329 71 -22153 -27315 0 0 *57
1581428931.86,$M4.1 1320 333 71 -22153 -27315 0 0 *56
1581428932.97,$M4.1 1321 329 75 -22153 -27315 0 0 *58
1581428934.09,$M4.1 1322 329 75 -22153 -27315 0 0 *5B
1581428935.21,$M4.1 1323 329 71 -22153 -27315 0 0 *5E
1581428936.32,$M4.1 1324 329 63 -22153 -27315 0 0 *5A
1581428937.46,$M4.1 1325 327 67 -22153 -27315 0 0 *51
1581428938.58,$M4.1 1326 329 71 -22153 -27315 0 0 *5B
1581428939.69,$M4.1 1327 329 67 -22153 -27315 0 0 *5D
1581428940.83,$M4.1 1328 329 71 -22153 -27315 0 0 *55
1581428941.93,$M4.1 1329 329 67 -22153 -27315 0 0 *53
1581428943.04,$M4.1 1330 329 67 -22153 -27315 0 0 *5B
1581428944.18,$M4.1 1331 329 71 -22153 -27315 0 0 *5D
1581428945.28,$M4.1 1332 329 67 -22153 -27315 0 0 *59
1581428946.43,$M4.1 1333 327 63 -22153 -27315 0 0 *52
1581428947.56,$M4.1 1334 327 63 -22153 -27315 0 0 *55
1581428948.68,$M4.1 1335 329 63 -22153 -27315 0 0 *5A
1581428949.8,$M4.1 1336 329 67 -22153 -27315 0 0 *5D
1581428950.93,$M4.1 1337 327 63 -22153 -27315 0 0 *56
1581428952.06,$M4.1 1338 329 71 -22153 -27315 0 0 *54
1581428953.16,$M4.1 1339 329 67 -22153 -27315 0 0 *52
1581428954.31,$M4.1 1340 327 47 -22153 -27315 0 0 *50
1581428955.46,$M4.1 1341 327 55 -22153 -27315 0 0 *52
1581428956.6,$M4.1 1342 327 67 -22153 -27315 0 0 *50
1581428957.73,$M4.1 1343 327 67 -22153 -27315 0 0 *51
1581428958.85,$M4.1 1344 329 71 -22153 -27315 0 0 *5F
1581428959.99,$M4.1 1345 327 59 -22153 -27315 0 0 *5A
1581428961.13,$M4.1 1346 327 67 -22153 -27315 0 0 *54
1581428962.25,$M4.1 1347 329 67 -22153 -27315 0 0 *5B
1581428963.38,$M4.1 1348 327 67 -22153 -27315 0 0 *5A
1581428964.51,$M4.1 1349 327 67 -22153 -27315 0 0 *5B
1581428965.65,$M4.1 1350 327 67 -22153 -27315 0 0 *53
1581428966.78,$M4.1 1351 327 67 -22153 -27315 0 0 *52
1581428967.91,$M4.1 1352 327 75 -22153 -27315 0 0 *52
1581428969.06,$M4.1 1353 327 71 -22153 -27315 0 0 *57
1581428970.21,$M4.1 1354 331 79 -22153 -27315 0 0 *5F
1581428971.34,$M4.1 1355 327 75 -22153 -27315 0 0 *55
1581428972.49,$M4.1 1356 327 75 -22153 -27315 0 0 *56
1581428973.61,$M4.1 1357 329 83 -22153 -27315 0 0 *50
1581428974.76,$M4.1 1358 327 79 -22153 -27315 0 0 *54
1581428975.89,$M4.1 1359 329 91 -22153 -27315 0 0 *5D
1581428977.04,$M4.1 1360 327 91 -22153 -27315 0 0 *59
1581428978.19,$M4.1 1361 327 87 -22153 -27315 0 0 *5F
1581428979.31,$M4.1 1362 329 91 -22153 -27315 0 0 *55
1581428980.46,$M4.1 1363 327 87 -22153 -27315 0 0 *5D
1581428981.56,$M4.1 1364 329 97 -22153 -27315 0 0 *55
1581428982.69,$M4.1 1365 329 87 -22153 -27315 0 0 *55
1581428983.83,$M4.1 1366 327 87 -22153 -27315 0 0 *58
1581428984.94,$M4.1 1367 329 75 -22153 -27315 0 0 *5A
1581428986.09,$M4.1 1368 327 79 -22153 -27315 0 0 *57
1581428987.24,$M4.1 1369 327 75 -22153 -27315 0 0 *5A
1581428988.37,$M4.1 1370 327 75 -22153 -27315 0 0 *52
1581428989.52,$M4.1 1371 327 87 -22153 -27315 0 0 *5E
1581428990.66,$M4.1 1372 327 79 -22153 -27315 0 0 *5C
1581428991.79,$M4.1 1373 329 83 -22153 -27315 0 0 *56
1581428992.92,$M4.1 1374 329 91 -22153 -27315 0 0 *52
1581428994.06,$M4.1 1375 327 75 -22153 -27315 0 0 *57
1581428995.17,$M4.1 1376 329 75 -22153 -27315 0 0 *5A
1581428996.29,$M4.1 1377 329 71 -22153 -27315 0 0 *5F
1581428997.44,$M4.1 1378 331 79 -22153 -27315 0 0 *51
1581428998.59,$M4.1 1379 327 87 -22153 -27315 0 0 *56
1581428999.72,$M4.1 1380 329 91 -22153 -27315 0 0 *59
1581429000.85,$M4.1 1381 327 87 -22153 -27315 0 0 *51
1581429001.99,$M4.1 1382 329 91 -22153 -27315 0 0 *5B
1581429003.12,$M4.1 1383 327 95 -22153 -27315 0 0 *50
1581429004.22,$M4.1 1384 329 97 -22153 -27315 0 0 *5B
1581429005.37,$M4.1 1385 327 95 -22153 -27315 0 0 *56
1581429006.49,$M4.1 1386 327 97 -22153 -27315 0 0 *57
1581429007.62,$M4.1 1387 327 105 -22153 -27315 0 0 *6C
1581429008.72,$M4.1 1388 329 97 -22153 -27315 0 0 *57
1581429009.82,$M4.1 1389 329 97 -22153 -27315 0 0 *56
1581429010.93,$M4.1 1390 329 101 -22153 -27315 0 0 *60
1581429012.08,$M4.1 1391 331 109 -22153 -27315 0 0 *60
1581429013.19,$M4.1 1392 329 105 -22153 -27315 0 0 *66
1581429014.29,$M4.1 1393 329 101 -22153 -27315 0 0 *63
1581429015.39,$M4.1 1394 329 105 -22153 -27315 0 0 *60
1581429016.51,$M4.1 1395 331 97 -22153 -27315 0 0 *52
1581429017.61,$M4.1 1396 329 101 -22153 -27315 0 0 *66
1581429018.73,$M4.1 1397 329 105 -22153 -27315 0 0 *63
1581429019.85,$M4.1 1398 331 101 -22153 -27315 0 0 *61
1581429021.01,$M4.1 1399 331 113 -22153 -27315 0 0 *63
1581429022.16,$M4.1 1400 333 109 -22153 -27315 0 0 *6D
1581429023.3,$M4.1 1401 331 101 -22153 -27315 0 0 *66
1581429024.45,$M4.1 1402 331 91 -22153 -27315 0 0 *5D
1581429025.56,$M4.1 1403 331 97 -22153 -27315 0 0 *5A
1581429026.71,$M4.1 1404 333 95 -22153 -27315 0 0 *5D
1581429027.85,$M4.1 1405 331 105 -22153 -27315 0 0 *66
1581429029.01,$M4.1 1406 333 113 -22153 -27315 0 0 *60
1581429030.14,$M4.1 1407 333 101 -22153 -27315 0 0 *62
1581429031.29,$M4.1 1408 331 95 -22153 -27315 0 0 *53
1581429032.41,$M4.1 1409 331 101 -22153 -27315 0 0 *6E
1581429033.57,$M4.1 1410 333 113 -22153 -27315 0 0 *67
1581429034.74,$M4.1 1411 333 117 -22153 -27315 0 0 *62
1581429035.87,$M4.1 1412 331 101 -22153 -27315 0 0 *64
1581429037.01,$M4.1 1413 333 105 -22153 -27315 0 0 *63
1581429038.12,$M4.1 1414 333 105 -22153 -27315 0 0 *64
1581429039.29,$M4.1 1415 333 95 -22153 -27315 0 0 *5D
1581429040.44,$M4.1 1416 333 95 -22153 -27315 0 0 *5E
1581429041.55,$M4.1 1417 333 97 -22153 -27315 0 0 *5D
1581429042.72,$M4.1 1418 333 109 -22153 -27315 0 0 *64
1581429043.85,$M4.1 1419 333 105 -22153 -27315 0 0 *69
1581429044.97,$M4.1 1420 333 97 -22153 -27315 0 0 *59
1581429046.12,$M4.1 1421 331 83 -22153 -27315 0 0 *5F
1581429047.27,$M4.1 1422 333 95 -22153 -27315 0 0 *59
1581429048.39,$M4.1 1423 331 97 -22153 -27315 0 0 *58
1581429049.52,$M4.1 1424 333 97 -22153 -27315 0 0 *5D
1581429050.64,$M4.1 1425 331 97 -22153 -27315 0 0 *5E
1581429051.77,$M4.1 1426 333 97 -22153 -27315 0 0 *5F
1581429052.89,$M4.1 1427 333 97 -22153 -27315 0 0 *5E
1581429054.02,$M4.1 1428 333 97 -22153 -27315 0 0 *51
1581429055.17,$M4.1 1429 333 95 -22153 -27315 0 0 *52
1581429056.29,$M4.1 1430 333 97 -22153 -27315 0 0 *58
1581429057.42,$M4.1 1431 333 97 -22153 -27315 0 0 *59
1581429058.55,$M4.1 1432 333 101 -22153 -27315 0 0 *64
1581429059.7,$M4.1 1433 333 87 -22153 -27315 0 0 *5A
1581429060.85,$M4.1 1434 333 95 -22153 -27315 0 0 *5E
1581429062.0,$M4.1 1435 333 83 -22153 -27315 0 0 *58
1581429063.15,$M4.1 1436 333 83 -22153 -27315 0 0 *5B
1581429064.27,$M4.1 1437 335 83 -22153 -27315 0 0 *5C
1581429065.42,$M4.1 1438 333 79 -22153 -27315 0 0 *50
1581429066.57,$M4.1 1439 333 67 -22153 -27315 0 0 *5E
1581429067.7,$M4.1 1440 333 67 -22153 -27315 0 0 *50
1581429068.85,$M4.1 1441 333 79 -22153 -27315 0 0 *5E
1581429070.01,$M4.1 1442 333 79 -22153 -27315 0 0 *5D
1581429071.15,$M4.1 1443 333 67 -22153 -27315 0 0 *53
1581429072.28,$M4.1 1444 331 59 -22153 -27315 0 0 *5B
1581429073.41,$M4.1 1445 331 59 -22153 -27315 0 0 *5A
1581429074.56,$M4.1 1446 331 71 -22153 -27315 0 0 *53
1581429075.69,$M4.1 1447 333 75 -22153 -27315 0 0 *54
1581429076.84,$M4.1 1448 333 75 -22153 -27315 0 0 *5B
1581429077.99,$M4.1 1449 333 75 -22153 -27315 0 0 *5A
1581429079.14,$M4.1 1450 333 95 -22153 -27315 0 0 *5C
1581429080.29,$M4.1 1451 333 83 -22153 -27315 0 0 *5A
1581429081.41,$M4.1 1452 331 97 -22153 -27315 0 0 *5E
1581429082.57,$M4.1 1453 333 109 -22153 -27315 0 0 *6B
1581429083.71,$M4.1 1454 333 105 -22153 -27315 0 0 *60
1581429084.84,$M4.1 1455 333 97 -22153 -27315 0 0 *5B
