1581681065.25,$M4.1 31131 1007 745 -22153 -27315 0 0 *62
1581681066.39,$M4.1 31132 1007 747 -22153 -27315 0 0 *63
1581681067.5,$M4.1 31133 1007 751 -22153 -27315 0 0 *65
1581681068.62,$M4.1 31134 1007 745 -22153 -27315 0 0 *67
1581681069.74,$M4.1 31135 1007 751 -22153 -27315 0 0 *63
1581681070.86,$M4.1 31136 1007 751 -22153 -27315 0 0 *60
1581681071.94,$M4.1 31137 1009 751 -22153 -27315 0 0 *6F
1581681073.06,$M4.1 31138 1007 751 -22153 -27315 0 0 *6E
1581681074.18,$M4.1 31139 1007 745 -22153 -27315 0 0 *6A
1581681075.29,$M4.1 31140 1011 759 -22153 -27315 0 0 *6E
1581681076.39,$M4.1 31141 1009 755 -22153 -27315 0 0 *6A
1581681077.48,$M4.1 31142 1009 755 -22153 -27315 0 0 *69
1581681078.61,$M4.1 31143 1007 747 -22153 -27315 0 0 *65
1581681079.73,$M4.1 31144 1007 751 -22153 -27315 0 0 *65
1581681080.88,$M4.1 31145 1007 747 -22153 -27315 0 0 *63
1581681082.0,$M4.1 31146 1009 747 -22153 -27315 0 0 *6E
1581681083.1,$M4.1 31147 1009 747 -22153 -27315 0 0 *6F
1581681084.2,$M4.1 31148 1009 751 -22153 -27315 0 0 *67
1581681085.3,$M4.1 31149 1007 745 -22153 -27315 0 0 *6D
1581681086.4,$M4.1 31150 1009 755 -22153 -27315 0 0 *6A
1581681087.49,$M4.1 31151 1009 755 -22153 -27315 0 0 *6B
1581681088.6,$M4.1 31152 1007 745 -22153 -27315 0 0 *67
1581681089.72,$M4.1 31153 1007 751 -22153 -27315 0 0 *63
1581681090.84,$M4.1 31154 1007 751 -22153 -27315 0 0 *64
1581681091.96,$M4.1 31155 1007 745 -22153 -27315 0 0 *60
1581681093.07,$M4.1 31156 1007 745 -22153 -27315 0 0 *63
1581681094.16,$M4.1 31157 1009 751 -22153 -27315 0 0 *69
1581681095.28,$M4.1 31158 1007 751 -22153 -27315 0 0 *68
1581681096.39,$M4.1 31159 1007 755 -22153 -27315 0 0 *6D
1581681097.51,$M4.1 31160 1007 755 -22153 -27315 0 0 *67
1581681098.63,$M4.1 31161 1011 755 -22153 -27315 0 0 *61
1581681099.74,$M4.1 31162 1007 751 -22153 -27315 0 0 *61
1581681100.89,$M4.1 31163 1007 747 -22153 -27315 0 0 *67
1581681102.01,$M4.1 31164 1007 751 -22153 -27315 0 0 *67
1581681103.13,$M4.1 31165 1005 747 -22153 -27315 0 0 *63
1581681104.25,$M4.1 31166 1005 747 -22153 -27315 0 0 *60
1581681105.4,$M4.1 31167 1007 747 -22153 -27315 0 0 *63
1581681106.53,$M4.1 31168 1007 747 -22153 -27315 0 0 *6C
1581681107.63,$M4.1 31169 1009 751 -22153 -27315 0 0 *64
1581681108.72,$M4.1 31170 1005 745 -22153 -27315 0 0 *65
1581681109.87,$M4.1 31171 1007 747 -22153 -27315 0 0 *64
1581681110.95,$M4.1 31172 1003 745 -22153 -27315 0 0 *61
1581681112.07,$M4.1 31173 1007 745 -22153 -27315 0 0 *64
1581681113.17,$M4.1 31174 1007 745 -22153 -27315 0 0 *63
1581681114.27,$M4.1 31175 1005 741 -22153 -27315 0 0 *64
1581681115.36,$M4.1 31176 1005 745 -22153 -27315 0 0 *63
1581681116.51,$M4.1 31177 1007 747 -22153 -27315 0 0 *62
1581681117.62,$M4.1 31178 1007 745 -22153 -27315 0 0 *6F
1581681118.74,$M4.1 31179 1007 745 -22153 -27315 0 0 *6E
1581681119.87,$M4.1 31180 1007 747 -22153 -27315 0 0 *6A
1581681120.99,$M4.1 31181 1007 751 -22153 -27315 0 0 *6C
1581681122.11,$M4.1 31182 1007 745 -22153 -27315 0 0 *6A
1581681123.22,$M4.1 31183 1007 745 -22153 -27315 0 0 *6B
1581681124.34,$M4.1 31184 1007 745 -22153 -27315 0 0 *6C
1581681125.44,$M4.1 31185 1005 737 -22153 -27315 0 0 *6A
1581681126.53,$M4.1 31186 1005 745 -22153 -27315 0 0 *6C
1581681127.61,$M4.1 31187 1003 745 -22153 -27315 0 0 *6B
1581681128.7,$M4.1 31188 1005 745 -22153 -27315 0 0 *62
1581681129.8,$M4.1 31189 1005 745 -22153 -27315 0 0 *63
1581681130.89,$M4.1 31190 1005 745 -22153 -27315 0 0 *6B
1581681131.99,$M4.1 31191 1005 737 -22153 -27315 0 0 *6F
1581681133.07,$M4.1 31192 1005 741 -22153 -27315 0 0 *6D
1581681134.16,$M4.1 31193 1005 741 -22153 -27315 0 0 *6C
1581681135.24,$M4.1 31194 1003 733 -22153 -27315 0 0 *68
1581681136.35,$M4.1 31195 1005 741 -22153 -27315 0 0 *6A
1581681137.43,$M4.1 31196 1005 741 -22153 -27315 0 0 *69
1581681138.52,$M4.1 31197 1005 745 -22153 -27315 0 0 *6C
1581681139.62,$M4.1 31198 1005 741 -22153 -27315 0 0 *67
1581681140.73,$M4.1 31199 1007 745 -22153 -27315 0 0 *60
1581681141.82,$M4.1 31200 1005 733 -22153 -27315 0 0 *60
1581681142.9,$M4.1 31201 1003 737 -22153 -27315 0 0 *63
1581681143.99,$M4.1 31202 1005 745 -22153 -27315 0 0 *63
1581681145.08,$M4.1 31203 1003 737 -22153 -27315 0 0 *61
1581681146.18,$M4.1 31204 1005 737 -22153 -27315 0 0 *60
1581681147.26,$M4.1 31205 1005 733 -22153 -27315 0 0 *65
1581681148.35,$M4.1 31206 1003 737 -22153 -27315 0 0 *64
1581681149.43,$M4.1 31207 1003 737 -22153 -27315 0 0 *65
1581681150.52,$M4.1 31208 1003 741 -22153 -27315 0 0 *6B
1581681151.6,$M4.1 31209 1005 737 -22153 -27315 0 0 *6D
1581681152.71,$M4.1 31210 1005 733 -22153 -27315 0 0 *61
1581681153.79,$M4.1 31211 1005 733 -22153 -27315 0 0 *60
1581681154.88,$M4.1 31212 1003 741 -22153 -27315 0 0 *60
1581681155.96,$M4.1 31213 1003 737 -22153 -27315 0 0 *60
1581681157.05,$M4.1 31214 1005 745 -22153 -27315 0 0 *64
1581681158.13,$M4.1 31215 1003 737 -22153 -27315 0 0 *66
1581681159.23,$M4.1 31216 1005 741 -22153 -27315 0 0 *62
1581681160.32,$M4.1 31217 1003 745 -22153 -27315 0 0 *61
1581681161.4,$M4.1 31218 1003 745 -22153 -27315 0 0 *6E
1581681162.49,$M4.1 31219 1005 741 -22153 -27315 0 0 *6D
1581681163.57,$M4.1 31220 1003 741 -22153 -27315 0 0 *61
1581681164.66,$M4.1 31221 1005 745 -22153 -27315 0 0 *62
1581681165.76,$M4.1 31222 1005 745 -22153 -27315 0 0 *61
1581681166.85,$M4.1 31223 1003 741 -22153 -27315 0 0 *62
1581681167.92,$M4.1 31224 1003 745 -22153 -27315 0 0 *61
1581681169.02,$M4.1 31225 1005 741 -22153 -27315 0 0 *62
1581681170.12,$M4.1 31226 1003 747 -22153 -27315 0 0 *61
1581681171.2,$M4.1 31227 1003 745 -22153 -27315 0 0 *62
1581681172.3,$M4.1 31228 1005 745 -22153 -27315 0 0 *6B
1581681173.39,$M4.1 31229 1003 745 -22153 -27315 0 0 *6C
1581681174.47,$M4.1 31230 1003 745 -22153 -27315 0 0 *64
1581681175.56,$M4.1 31231 1005 741 -22153 -27315 0 0 *67
1581681176.65,$M4.1 31232 1003 733 -22153 -27315 0 0 *67
1581681177.73,$M4.1 31233 1003 737 -22153 -27315 0 0 *62
1581681178.8,$M4.1 31234 1003 737 -22153 -27315 0 0 *65
1581681179.92,$M4.1 31235 1001 737 -22153 -27315 0 0 *66
1581681181.0,$M4.1 31236 1003 737 -22153 -27315 0 0 *67
1581681182.09,$M4.1 31237 1005 737 -22153 -27315 0 0 *60
1581681183.17,$M4.1 31238 1003 733 -22153 -27315 0 0 *6D
1581681184.24,$M4.1 31239 1003 741 -22153 -27315 0 0 *69
1581681185.36,$M4.1 31240 1001 733 -22153 -27315 0 0 *60
1581681186.46,$M4.1 31241 1001 733 -22153 -27315 0 0 *61
1581681187.56,$M4.1 31242 1001 733 -22153 -27315 0 0 *62
1581681188.68,$M4.1 31243 1001 729 -22153 -27315 0 0 *68
1581681189.8,$M4.1 31244 1001 729 -22153 -27315 0 0 *6F
1581681190.9,$M4.1 31245 997 733 -22153 -27315 0 0 *52
1581681192.0,$M4.1 31246 1001 737 -22153 -27315 0 0 *62
1581681193.08,$M4.1 31247 1003 745 -22153 -27315 0 0 *64
1581681194.17,$M4.1 31248 1003 741 -22153 -27315 0 0 *6F
1581681195.27,$M4.1 31249 1001 737 -22153 -27315 0 0 *6D
1581681196.36,$M4.1 31250 1005 737 -22153 -27315 0 0 *61
1581681197.44,$M4.1 31251 1003 741 -22153 -27315 0 0 *67
1581681198.56,$M4.1 31252 1001 729 -22153 -27315 0 0 *68
1581681199.66,$M4.1 31253 1001 737 -22153 -27315 0 0 *66
1581681200.76,$M4.1 31254 1001 733 -22153 -27315 0 0 *65
1581681201.86,$M4.1 31255 997 737 -22153 -27315 0 0 *57
1581681202.98,$M4.1 31256 1001 737 -22153 -27315 0 0 *63
1581681204.08,$M4.1 31257 1001 737 -22153 -27315 0 0 *62
1581681205.18,$M4.1 31258 1001 741 -22153 -27315 0 0 *6C
1581681206.27,$M4.1 31259 1003 745 -22153 -27315 0 0 *6B
1581681207.37,$M4.1 31260 1001 741 -22153 -27315 0 0 *67
1581681208.49,$M4.1 31261 997 737 -22153 -27315 0 0 *50
1581681209.59,$M4.1 31262 1001 741 -22153 -27315 0 0 *65
1581681210.69,$M4.1 31263 1001 737 -22153 -27315 0 0 *65
1581681211.81,$M4.1 31264 1001 745 -22153 -27315 0 0 *67
1581681212.91,$M4.1 31265 1001 737 -22153 -27315 0 0 *63
1581681214.01,$M4.1 31266 1001 737 -22153 -27315 0 0 *60
1581681215.13,$M4.1 31267 1001 737 -22153 -27315 0 0 *61
1581681216.23,$M4.1 31268 997 737 -22153 -27315 0 0 *59
1581681217.33,$M4.1 31269 1001 741 -22153 -27315 0 0 *6E
1581681218.43,$M4.1 31270 1001 745 -22153 -27315 0 0 *62
1581681219.53,$M4.1 31271 1001 737 -22153 -27315 0 0 *66
1581681220.62,$M4.1 31272 1003 741 -22153 -27315 0 0 *66
1581681221.73,$M4.1 31273 997 729 -22153 -27315 0 0 *5C
1581681222.84,$M4.1 31274 997 733 -22153 -27315 0 0 *50
1581681223.94,$M4.1 31275 1001 737 -22153 -27315 0 0 *62
1581681225.04,$M4.1 31276 997 737 -22153 -27315 0 0 *56
1581681226.14,$M4.1 31277 997 733 -22153 -27315 0 0 *53
1581681227.26,$M4.1 31278 1001 733 -22153 -27315 0 0 *6B
1581681228.36,$M4.1 31279 1001 737 -22153 -27315 0 0 *6E
1581681229.46,$M4.1 31280 997 737 -22153 -27315 0 0 *5F
1581681230.56,$M4.1 31281 1001 737 -22153 -27315 0 0 *69
1581681231.66,$M4.1 31282 997 733 -22153 -27315 0 0 *59
1581681232.76,$M4.1 31283 997 733 -22153 -27315 0 0 *58
1581681233.88,$M4.1 31284 997 729 -22153 -27315 0 0 *54
1581681234.98,$M4.1 31285 997 733 -22153 -27315 0 0 *5E
1581681236.08,$M4.1 31286 1001 737 -22153 -27315 0 0 *6E
1581681237.17,$M4.1 31287 995 733 -22153 -27315 0 0 *5E
1581681238.27,$M4.1 31288 997 733 -22153 -27315 0 0 *53
1581681239.37,$M4.1 31289 997 733 -22153 -27315 0 0 *52
1581681240.5,$M4.1 31290 997 727 -22153 -27315 0 0 *5F
1581681241.61,$M4.1 31291 997 737 -22153 -27315 0 0 *5F
1581681242.71,$M4.1 31292 997 737 -22153 -27315 0 0 *5C
1581681243.81,$M4.1 31293 997 737 -22153 -27315 0 0 *5D
1581681244.94,$M4.1 31294 997 727 -22153 -27315 0 0 *5B
1581681246.08,$M4.1 31295 997 727 -22153 -27315 0 0 *5A
1581681247.19,$M4.1 31296 1001 737 -22153 -27315 0 0 *6F
1581681248.33,$M4.1 31297 997 727 -22153 -27315 0 0 *58
1581681249.44,$M4.1 31298 995 727 -22153 -27315 0 0 *55
1581681250.55,$M4.1 31299 997 737 -22153 -27315 0 0 *57
1581681251.65,$M4.1 31300 997 729 -22153 -27315 0 0 *59
1581681252.76,$M4.1 31301 995 727 -22153 -27315 0 0 *54
1581681253.87,$M4.1 31302 997 733 -22153 -27315 0 0 *50
1581681254.95,$M4.1 31303 995 737 -22153 -27315 0 0 *57
1581681256.04,$M4.1 31304 995 737 -22153 -27315 0 0 *50
1581681257.12,$M4.1 31305 995 733 -22153 -27315 0 0 *55
1581681258.21,$M4.1 31306 995 733 -22153 -27315 0 0 *56
1581681259.31,$M4.1 31307 997 733 -22153 -27315 0 0 *55
1581681260.41,$M4.1 31308 997 741 -22153 -27315 0 0 *5F
1581681261.51,$M4.1 31309 997 737 -22153 -27315 0 0 *5F
1581681262.63,$M4.1 31310 997 745 -22153 -27315 0 0 *52
1581681263.73,$M4.1 31311 995 747 -22153 -27315 0 0 *53
1581681264.85,$M4.1 31312 997 751 -22153 -27315 0 0 *55
1581681265.95,$M4.1 31313 995 747 -22153 -27315 0 0 *51
1581681267.05,$M4.1 31314 993 745 -22153 -27315 0 0 *52
1581681268.17,$M4.1 31315 993 741 -22153 -27315 0 0 *57
1581681269.27,$M4.1 31316 997 745 -22153 -27315 0 0 *54
1581681270.35,$M4.1 31317 995 751 -22153 -27315 0 0 *52
1581681271.44,$M4.1 31318 995 741 -22153 -27315 0 0 *5C
1581681272.52,$M4.1 31319 995 745 -22153 -27315 0 0 *59
1581681273.62,$M4.1 31320 997 741 -22153 -27315 0 0 *55
1581681274.71,$M4.1 31321 995 745 -22153 -27315 0 0 *52
1581681275.79,$M4.1 31322 995 745 -22153 -27315 0 0 *51
1581681276.9,$M4.1 31323 997 745 -22153 -27315 0 0 *52
1581681277.98,$M4.1 31324 995 745 -22153 -27315 0 0 *57
1581681279.07,$M4.1 31325 995 745 -22153 -27315 0 0 *56
1581681280.15,$M4.1 31326 995 745 -22153 -27315 0 0 *55
1581681281.22,$M4.1 31327 995 745 -22153 -27315 0 0 *54
1581681282.31,$M4.1 31328 995 751 -22153 -27315 0 0 *5E
1581681283.39,$M4.1 31329 995 745 -22153 -27315 0 0 *5A
1581681284.49,$M4.1 31330 993 745 -22153 -27315 0 0 *54
1581681285.58,$M4.1 31331 995 745 -22153 -27315 0 0 *53
1581681286.66,$M4.1 31332 995 741 -22153 -27315 0 0 *54
1581681287.75,$M4.1 31333 995 741 -22153 -27315 0 0 *55
1581681288.85,$M4.1 31334 993 741 -22153 -27315 0 0 *54
1581681289.97,$M4.1 31335 995 747 -22153 -27315 0 0 *55
1581681291.1,$M4.1 31336 997 747 -22153 -27315 0 0 *54
1581681292.22,$M4.1 31337 997 747 -22153 -27315 0 0 *55
1581681293.35,$M4.1 31338 997 747 -22153 -27315 0 0 *5A
1581681294.47,$M4.1 31339 997 745 -22153 -27315 0 0 *59
1581681295.56,$M4.1 31340 995 751 -22153 -27315 0 0 *50
1581681296.66,$M4.1 31341 993 751 -22153 -27315 0 0 *57
1581681297.74,$M4.1 31342 995 755 -22153 -27315 0 0 *56
1581681298.86,$M4.1 31343 995 747 -22153 -27315 0 0 *54
1581681299.98,$M4.1 31344 997 747 -22153 -27315 0 0 *51
1581681301.09,$M4.1 31345 997 751 -22153 -27315 0 0 *57
1581681302.18,$M4.1 31346 995 751 -22153 -27315 0 0 *56
1581681303.28,$M4.1 31347 995 747 -22153 -27315 0 0 *50
1581681304.37,$M4.1 31348 995 745 -22153 -27315 0 0 *5D
1581681305.45,$M4.1 31349 995 745 -22153 -27315 0 0 *5C
1581681306.54,$M4.1 31350 995 741 -22153 -27315 0 0 *50
1581681307.64,$M4.1 31351 997 745 -22153 -27315 0 0 *57
1581681308.75,$M4.1 31352 997 751 -22153 -27315 0 0 *51
1581681309.86,$M4.1 31353 995 747 -22153 -27315 0 0 *55
1581681310.94,$M4.1 31354 995 751 -22153 -27315 0 0 *55
1581681312.03,$M4.1 31355 995 751 -22153 -27315 0 0 *54
1581681313.16,$M4.1 31356 993 747 -22153 -27315 0 0 *56
1581681314.24,$M4.1 31357 995 751 -22153 -27315 0 0 *56
1581681315.35,$M4.1 31358 995 747 -22153 -27315 0 0 *5E
1581681316.43,$M4.1 31359 995 751 -22153 -27315 0 0 *58
1581681317.55,$M4.1 31360 997 745 -22153 -27315 0 0 *55
1581681318.65,$M4.1 31361 997 741 -22153 -27315 0 0 *50
1581681319.74,$M4.1 31362 995 745 -22153 -27315 0 0 *55
1581681320.84,$M4.1 31363 993 745 -22153 -27315 0 0 *52
1581681321.92,$M4.1 31364 995 745 -22153 -27315 0 0 *53
1581681323.02,$M4.1 31365 995 747 -22153 -27315 0 0 *50
1581681324.11,$M4.1 31366 995 751 -22153 -27315 0 0 *54
1581681325.22,$M4.1 31367 995 747 -22153 -27315 0 0 *52
1581681326.31,$M4.1 31368 995 741 -22153 -27315 0 0 *5B
1581681327.41,$M4.1 31369 995 747 -22153 -27315 0 0 *5C
1581681328.53,$M4.1 31370 995 747 -22153 -27315 0 0 *54
1581681329.63,$M4.1 31371 997 759 -22153 -27315 0 0 *58
1581681330.72,$M4.1 31372 995 755 -22153 -27315 0 0 *55
1581681331.82,$M4.1 31373 995 755 -22153 -27315 0 0 *54
1581681332.9,$M4.1 31374 995 755 -22153 -27315 0 0 *53
1581681334.0,$M4.1 31375 993 755 -22153 -27315 0 0 *54
1581681335.12,$M4.1 31376 997 755 -22153 -27315 0 0 *53
1581681336.21,$M4.1 31377 995 755 -22153 -27315 0 0 *50
1581681337.32,$M4.1 31378 995 747 -22153 -27315 0 0 *5C
1581681338.42,$M4.1 31379 997 751 -22153 -27315 0 0 *58
1581681339.54,$M4.1 31380 995 747 -22153 -27315 0 0 *5B
1581681340.64,$M4.1 31381 995 747 -22153 -27315 0 0 *5A
1581681341.75,$M4.1 31382 993 745 -22153 -27315 0 0 *5D
1581681342.88,$M4.1 31383 997 747 -22153 -27315 0 0 *5A
1581681343.98,$M4.1 31384 995 755 -22153 -27315 0 0 *5C
1581681345.1,$M4.1 31385 995 761 -22153 -27315 0 0 *5A
1581681346.18,$M4.1 31386 995 755 -22153 -27315 0 0 *5E
1581681347.28,$M4.1 31387 997 751 -22153 -27315 0 0 *59
1581681348.37,$M4.1 31388 995 755 -22153 -27315 0 0 *50
1581681349.5,$M4.1 31389 997 761 -22153 -27315 0 0 *54
1581681350.64,$M4.1 31390 997 761 -22153 -27315 0 0 *5C
1581681351.75,$M4.1 31391 997 759 -22153 -27315 0 0 *56
1581681352.84,$M4.1 31392 995 759 -22153 -27315 0 0 *57
1581681353.92,$M4.1 31393 995 759 -22153 -27315 0 0 *56
1581681355.02,$M4.1 31394 995 755 -22153 -27315 0 0 *5D
1581681356.11,$M4.1 31395 995 759 -22153 -27315 0 0 *50
1581681357.21,$M4.1 31396 997 759 -22153 -27315 0 0 *51
1581681358.34,$M4.1 31397 997 761 -22153 -27315 0 0 *5B
1581681359.48,$M4.1 31398 997 761 -22153 -27315 0 0 *54
1581681360.61,$M4.1 31399 997 761 -22153 -27315 0 0 *55
1581681361.74,$M4.1 31400 997 761 -22153 -27315 0 0 *52
1581681362.83,$M4.1 31401 995 759 -22153 -27315 0 0 *5A
1581681363.95,$M4.1 31402 997 759 -22153 -27315 0 0 *5B
1581681365.08,$M4.1 31403 993 747 -22153 -27315 0 0 *51
1581681366.16,$M4.1 31404 995 755 -22153 -27315 0 0 *53
1581681367.27,$M4.1 31405 997 759 -22153 -27315 0 0 *5C
1581681368.38,$M4.1 31406 995 765 -22153 -27315 0 0 *52
1581681369.52,$M4.1 31407 997 761 -22153 -27315 0 0 *55
1581681370.65,$M4.1 31408 1001 761 -22153 -27315 0 0 *6D
1581681371.77,$M4.1 31409 997 759 -22153 -27315 0 0 *50
1581681372.87,$M4.1 31410 997 759 -22153 -27315 0 0 *58
1581681373.95,$M4.1 31411 995 755 -22153 -27315 0 0 *57
1581681375.09,$M4.1 31412 997 747 -22153 -27315 0 0 *55
1581681376.19,$M4.1 31413 997 741 -22153 -27315 0 0 *52
1581681377.3,$M4.1 31414 997 751 -22153 -27315 0 0 *54
1581681378.41,$M4.1 31415 1001 755 -22153 -27315 0 0 *66
1581681379.52,$M4.1 31416 997 751 -22153 -27315 0 0 *56
1581681380.62,$M4.1 31417 997 751 -22153 -27315 0 0 *57
1581681381.76,$M4.1 31418 997 747 -22153 -27315 0 0 *5F
1581681382.84,$M4.1 31419 995 751 -22153 -27315 0 0 *5B
1581681383.93,$M4.1 31420 995 751 -22153 -27315 0 0 *51
1581681385.05,$M4.1 31421 995 747 -22153 -27315 0 0 *57
1581681386.15,$M4.1 31422 997 741 -22153 -27315 0 0 *50
1581681387.23,$M4.1 31423 995 741 -22153 -27315 0 0 *53
1581681388.32,$M4.1 31424 995 741 -22153 -27315 0 0 *54
1581681389.42,$M4.1 31425 997 745 -22153 -27315 0 0 *53
1581681390.52,$M4.1 31426 997 745 -22153 -27315 0 0 *50
1581681391.64,$M4.1 31427 997 733 -22153 -27315 0 0 *50
1581681392.74,$M4.1 31428 997 737 -22153 -27315 0 0 *5B
1581681393.83,$M4.1 31429 995 737 -22153 -27315 0 0 *58
1581681394.93,$M4.1 31430 997 741 -22153 -27315 0 0 *53
1581681396.03,$M4.1 31431 997 741 -22153 -27315 0 0 *52
1581681397.11,$M4.1 31432 995 741 -22153 -27315 0 0 *53
1581681398.2,$M4.1 31433 995 741 -22153 -27315 0 0 *52
1581681399.28,$M4.1 31434 995 737 -22153 -27315 0 0 *54
1581681400.38,$M4.1 31435 993 733 -22153 -27315 0 0 *57
1581681401.47,$M4.1 31436 995 741 -22153 -27315 0 0 *57
1581681402.56,$M4.1 31437 995 733 -22153 -27315 0 0 *53
1581681403.64,$M4.1 31438 995 737 -22153 -27315 0 0 *58
1581681404.73,$M4.1 31439 995 737 -22153 -27315 0 0 *59
1581681405.83,$M4.1 31440 993 741 -22153 -27315 0 0 *50
1581681406.91,$M4.1 31441 995 737 -22153 -27315 0 0 *56
1581681408.0,$M4.1 31442 995 737 -22153 -27315 0 0 *55
1581681409.08,$M4.1 31443 995 737 -22153 -27315 0 0 *54
1581681410.19,$M4.1 31444 997 741 -22153 -27315 0 0 *50
1581681411.29,$M4.1 31445 993 733 -22153 -27315 0 0 *50
1581681412.37,$M4.1 31446 995 737 -22153 -27315 0 0 *51
1581681413.47,$M4.1 31447 993 741 -22153 -27315 0 0 *57
1581681414.59,$M4.1 31448 993 729 -22153 -27315 0 0 *56
1581681415.68,$M4.1 31449 995 733 -22153 -27315 0 0 *5A
1581681416.79,$M4.1 31450 993 729 -22153 -27315 0 0 *5F
1581681417.89,$M4.1 31451 993 733 -22153 -27315 0 0 *55
1581681419.0,$M4.1 31452 997 741 -22153 -27315 0 0 *57
1581681420.1,$M4.1 31453 993 737 -22153 -27315 0 0 *53
1581681421.22,$M4.1 31454 993 729 -22153 -27315 0 0 *5B
1581681422.32,$M4.1 31455 993 733 -22153 -27315 0 0 *51
1581681423.42,$M4.1 31456 993 733 -22153 -27315 0 0 *52
1581681424.52,$M4.1 31457 993 737 -22153 -27315 0 0 *57
1581681425.6,$M4.1 31458 995 737 -22153 -27315 0 0 *5E
1581681426.69,$M4.1 31459 995 737 -22153 -27315 0 0 *5F
1581681427.79,$M4.1 31460 993 737 -22153 -27315 0 0 *53
1581681428.89,$M4.1 31461 993 741 -22153 -27315 0 0 *53
1581681430.01,$M4.1 31462 993 737 -22153 -27315 0 0 *51
1581681431.09,$M4.1 31463 995 745 -22153 -27315 0 0 *53
1581681432.19,$M4.1 31464 993 745 -22153 -27315 0 0 *52
1581681433.3,$M4.1 31465 993 741 -22153 -27315 0 0 *57
1581681434.4,$M4.1 31466 993 741 -22153 -27315 0 0 *54
1581681435.5,$M4.1 31467 993 741 -22153 -27315 0 0 *55
1581681436.63,$M4.1 31468 993 747 -22153 -27315 0 0 *5C
1581681437.77,$M4.1 31469 993 747 -22153 -27315 0 0 *5D
1581681438.87,$M4.1 31470 993 745 -22153 -27315 0 0 *57
1581681439.97,$M4.1 31471 993 745 -22153 -27315 0 0 *56
1581681441.09,$M4.1 31472 993 745 -22153 -27315 0 0 *55
1581681442.2,$M4.1 31473 993 747 -22153 -27315 0 0 *56
1581681443.3,$M4.1 31474 995 755 -22153 -27315 0 0 *54
1581681444.44,$M4.1 31475 993 747 -22153 -27315 0 0 *50
1581681445.52,$M4.1 31476 995 751 -22153 -27315 0 0 *52
1581681446.64,$M4.1 31477 993 747 -22153 -27315 0 0 *52
1581681447.73,$M4.1 31478 995 751 -22153 -27315 0 0 *5C
1581681448.84,$M4.1 31479 993 755 -22153 -27315 0 0 *5F
1581681449.94,$M4.1 31480 993 751 -22153 -27315 0 0 *5D
1581681451.06,$M4.1 31481 993 751 -22153 -27315 0 0 *5C
1581681452.16,$M4.1 31482 993 755 -22153 -27315 0 0 *5B
1581681453.26,$M4.1 31483 993 745 -22153 -27315 0 0 *5B
1581681454.4,$M4.1 31484 993 747 -22153 -27315 0 0 *5E
1581681455.5,$M4.1 31485 993 745 -22153 -27315 0 0 *5D
1581681456.62,$M4.1 31486 993 741 -22153 -27315 0 0 *5A
1581681457.72,$M4.1 31487 993 741 -22153 -27315 0 0 *5B
1581681458.82,$M4.1 31488 993 737 -22153 -27315 0 0 *55
1581681459.9,$M4.1 31489 991 737 -22153 -27315 0 0 *56
1581681461.01,$M4.1 31490 993 741 -22153 -27315 0 0 *5D
1581681462.11,$M4.1 31491 993 737 -22153 -27315 0 0 *5D
1581681463.21,$M4.1 31492 993 741 -22153 -27315 0 0 *5F
1581681464.33,$M4.1 31493 993 737 -22153 -27315 0 0 *5F
1581681465.43,$M4.1 31494 993 729 -22153 -27315 0 0 *57
1581681466.51,$M4.1 31495 991 729 -22153 -27315 0 0 *54
1581681467.61,$M4.1 31496 991 729 -22153 -27315 0 0 *57
1581681468.71,$M4.1 31497 993 733 -22153 -27315 0 0 *5F
1581681469.82,$M4.1 31498 993 733 -22153 -27315 0 0 *50
1581681470.9,$M4.1 31499 995 733 -22153 -27315 0 0 *57
1581681472.0,$M4.1 31500 993 733 -22153 -27315 0 0 *50
1581681473.1,$M4.1 31501 993 733 -22153 -27315 0 0 *51
1581681474.19,$M4.1 31502 991 729 -22153 -27315 0 0 *5B
1581681475.28,$M4.1 31503 991 733 -22153 -27315 0 0 *51
1581681476.36,$M4.1 31504 991 737 -22153 -27315 0 0 *52
1581681477.46,$M4.1 31505 993 745 -22153 -27315 0 0 *54
1581681478.56,$M4.1 31506 993 737 -22153 -27315 0 0 *52
1581681479.68,$M4.1 31507 993 741 -22153 -27315 0 0 *52
1581681480.78,$M4.1 31508 993 733 -22153 -27315 0 0 *58
1581681481.87,$M4.1 31509 991 733 -22153 -27315 0 0 *5B
1581681482.94,$M4.1 31510 991 733 -22153 -27315 0 0 *53
1581681484.04,$M4.1 31511 991 729 -22153 -27315 0 0 *59
1581681485.14,$M4.1 31512 989 741 -22153 -27315 0 0 *5D
1581681486.22,$M4.1 31513 991 729 -22153 -27315 0 0 *5B
1581681487.31,$M4.1 31514 991 737 -22153 -27315 0 0 *53
1581681488.41,$M4.1 31515 989 733 -22153 -27315 0 0 *5F
1581681489.53,$M4.1 31516 989 733 -22153 -27315 0 0 *5C
1581681490.63,$M4.1 31517 989 737 -22153 -27315 0 0 *59
1581681491.71,$M4.1 31518 991 737 -22153 -27315 0 0 *5F
1581681492.81,$M4.1 31519 991 727 -22153 -27315 0 0 *5F
1581681493.9,$M4.1 31520 991 737 -22153 -27315 0 0 *54
1581681495.02,$M4.1 31521 991 727 -22153 -27315 0 0 *54
1581681496.12,$M4.1 31522 989 737 -22153 -27315 0 0 *5F
