1581097866.83,$M4.1 35429 593 493 -22153 -27315 0 0 *5B
1581097867.94,$M4.1 35430 591 493 -22153 -27315 0 0 *51
1581097869.11,$M4.1 35431 593 497 -22153 -27315 0 0 *56
1581097870.23,$M4.1 35432 591 493 -22153 -27315 0 0 *53
1581097871.36,$M4.1 35433 591 497 -22153 -27315 0 0 *56
1581097872.48,$M4.1 35434 591 501 -22153 -27315 0 0 *5F
1581097873.58,$M4.1 35435 591 507 -22153 -27315 0 0 *58
1581097874.71,$M4.1 35436 591 505 -22153 -27315 0 0 *59
1581097875.86,$M4.1 35437 593 505 -22153 -27315 0 0 *5A
1581097876.98,$M4.1 35438 593 507 -22153 -27315 0 0 *57
1581097878.08,$M4.1 35439 591 507 -22153 -27315 0 0 *54
1581097879.2,$M4.1 35440 591 497 -22153 -27315 0 0 *52
1581097880.33,$M4.1 35441 591 493 -22153 -27315 0 0 *57
1581097881.43,$M4.1 35442 591 507 -22153 -27315 0 0 *58
1581097882.55,$M4.1 35443 593 519 -22153 -27315 0 0 *54
1581097883.65,$M4.1 35444 591 529 -22153 -27315 0 0 *52
1581097884.73,$M4.1 35445 591 529 -22153 -27315 0 0 *53
1581097885.87,$M4.1 35446 593 537 -22153 -27315 0 0 *5D
1581097886.98,$M4.1 35447 593 533 -22153 -27315 0 0 *58
1581097888.08,$M4.1 35448 591 523 -22153 -27315 0 0 *54
1581097889.2,$M4.1 35449 593 507 -22153 -27315 0 0 *51
1581097890.3,$M4.1 35450 591 507 -22153 -27315 0 0 *5B
1581097891.41,$M4.1 35451 591 519 -22153 -27315 0 0 *55
1581097892.54,$M4.1 35452 593 511 -22153 -27315 0 0 *5C
1581097893.69,$M4.1 35453 593 505 -22153 -27315 0 0 *58
1581097894.81,$M4.1 35454 593 507 -22153 -27315 0 0 *5D
1581097895.94,$M4.1 35455 593 511 -22153 -27315 0 0 *5B
1581097897.05,$M4.1 35456 593 511 -22153 -27315 0 0 *58
1581097898.19,$M4.1 35457 593 519 -22153 -27315 0 0 *51
1581097899.29,$M4.1 35458 595 515 -22153 -27315 0 0 *54
1581097900.39,$M4.1 35459 595 507 -22153 -27315 0 0 *56
1581097901.54,$M4.1 35460 593 505 -22153 -27315 0 0 *58
1581097902.64,$M4.1 35461 595 511 -22153 -27315 0 0 *5A
1581097903.76,$M4.1 35462 593 507 -22153 -27315 0 0 *58
1581097904.89,$M4.1 35463 593 511 -22153 -27315 0 0 *5E
1581097906.01,$M4.1 35464 593 511 -22153 -27315 0 0 *59
1581097907.14,$M4.1 35465 593 511 -22153 -27315 0 0 *58
1581097908.24,$M4.1 35466 595 515 -22153 -27315 0 0 *59
1581097909.36,$M4.1 35467 593 511 -22153 -27315 0 0 *5A
1581097910.49,$M4.1 35468 593 519 -22153 -27315 0 0 *5D
1581097911.58,$M4.1 35469 595 515 -22153 -27315 0 0 *56
1581097912.68,$M4.1 35470 591 507 -22153 -27315 0 0 *59
1581097913.81,$M4.1 35471 593 519 -22153 -27315 0 0 *55
1581097914.93,$M4.1 35472 593 511 -22153 -27315 0 0 *5E
1581097916.06,$M4.1 35473 593 511 -22153 -27315 0 0 *5F
1581097917.16,$M4.1 35474 595 523 -22153 -27315 0 0 *5F
1581097918.28,$M4.1 35475 593 523 -22153 -27315 0 0 *58
1581097919.4,$M4.1 35476 597 529 -22153 -27315 0 0 *55
1581097920.53,$M4.1 35477 595 505 -22153 -27315 0 0 *58
1581097921.65,$M4.1 35478 595 501 -22153 -27315 0 0 *53
1581097922.78,$M4.1 35479 595 505 -22153 -27315 0 0 *56
1581097923.9,$M4.1 35480 595 505 -22153 -27315 0 0 *50
1581097925.03,$M4.1 35481 597 515 -22153 -27315 0 0 *52
1581097926.15,$M4.1 35482 597 515 -22153 -27315 0 0 *51
1581097927.24,$M4.1 35483 595 507 -22153 -27315 0 0 *51
1581097928.34,$M4.1 35484 595 515 -22153 -27315 0 0 *55
1581097929.46,$M4.1 35485 593 511 -22153 -27315 0 0 *56
1581097930.56,$M4.1 35486 595 523 -22153 -27315 0 0 *52
1581097931.67,$M4.1 35487 595 527 -22153 -27315 0 0 *57
1581097932.77,$M4.1 35488 595 523 -22153 -27315 0 0 *5C
1581097933.89,$M4.1 35489 593 507 -22153 -27315 0 0 *5D
1581097934.99,$M4.1 35490 595 507 -22153 -27315 0 0 *53
1581097936.09,$M4.1 35491 595 511 -22153 -27315 0 0 *55
1581097937.2,$M4.1 35492 595 515 -22153 -27315 0 0 *52
1581097938.31,$M4.1 35493 597 515 -22153 -27315 0 0 *51
1581097939.41,$M4.1 35494 595 511 -22153 -27315 0 0 *50
1581097940.53,$M4.1 35495 597 515 -22153 -27315 0 0 *57
1581097941.62,$M4.1 35496 595 515 -22153 -27315 0 0 *56
1581097942.77,$M4.1 35497 593 501 -22153 -27315 0 0 *54
1581097943.9,$M4.1 35498 597 511 -22153 -27315 0 0 *5E
1581097945.0,$M4.1 35499 595 511 -22153 -27315 0 0 *5D
1581097946.09,$M4.1 35500 595 523 -22153 -27315 0 0 *5D
1581097947.19,$M4.1 35501 595 523 -22153 -27315 0 0 *5C
1581097948.34,$M4.1 35502 597 527 -22153 -27315 0 0 *59
1581097949.47,$M4.1 35503 597 527 -22153 -27315 0 0 *58
1581097950.59,$M4.1 35504 597 533 -22153 -27315 0 0 *5A
1581097951.7,$M4.1 35505 597 529 -22153 -27315 0 0 *50
1581097952.82,$M4.1 35506 597 533 -22153 -27315 0 0 *58
1581097953.96,$M4.1 35507 597 527 -22153 -27315 0 0 *5C
1581097955.06,$M4.1 35508 595 529 -22153 -27315 0 0 *5F
1581097956.19,$M4.1 35509 597 527 -22153 -27315 0 0 *52
1581097957.31,$M4.1 35510 597 515 -22153 -27315 0 0 *5B
1581097958.44,$M4.1 35511 597 527 -22153 -27315 0 0 *5B
1581097959.56,$M4.1 35512 595 527 -22153 -27315 0 0 *5A
1581097960.69,$M4.1 35513 597 519 -22153 -27315 0 0 *54
1581097961.81,$M4.1 35514 597 515 -22153 -27315 0 0 *5F
1581097962.92,$M4.1 35515 597 511 -22153 -27315 0 0 *5A
1581097964.04,$M4.1 35516 597 515 -22153 -27315 0 0 *5D
1581097965.18,$M4.1 35517 601 519 -22153 -27315 0 0 *5C
1581097966.29,$M4.1 35518 597 511 -22153 -27315 0 0 *57
1581097967.43,$M4.1 35519 597 511 -22153 -27315 0 0 *56
1581097968.53,$M4.1 35520 599 511 -22153 -27315 0 0 *52
1581097969.64,$M4.1 35521 597 515 -22153 -27315 0 0 *59
1581097970.76,$M4.1 35522 597 515 -22153 -27315 0 0 *5A
1581097971.88,$M4.1 35523 597 515 -22153 -27315 0 0 *5B
1581097973.01,$M4.1 35524 597 519 -22153 -27315 0 0 *50
1581097974.15,$M4.1 35525 597 527 -22153 -27315 0 0 *5C
1581097975.28,$M4.1 35526 597 527 -22153 -27315 0 0 *5F
1581097976.43,$M4.1 35527 597 527 -22153 -27315 0 0 *5E
1581097977.56,$M4.1 35528 597 527 -22153 -27315 0 0 *51
1581097978.68,$M4.1 35529 597 541 -22153 -27315 0 0 *50
1581097979.8,$M4.1 35530 597 537 -22153 -27315 0 0 *59
1581097980.9,$M4.1 35531 599 537 -22153 -27315 0 0 *56
1581097982.0,$M4.1 35532 599 519 -22153 -27315 0 0 *59
1581097983.11,$M4.1 35533 601 515 -22153 -27315 0 0 *56
1581097984.22,$M4.1 35534 599 511 -22153 -27315 0 0 *57
1581097985.32,$M4.1 35535 599 515 -22153 -27315 0 0 *52
1581097986.42,$M4.1 35536 599 507 -22153 -27315 0 0 *52
1581097987.54,$M4.1 35537 599 501 -22153 -27315 0 0 *55
1581097988.69,$M4.1 35538 597 497 -22153 -27315 0 0 *5A
1581097989.82,$M4.1 35539 599 497 -22153 -27315 0 0 *55
1581097990.94,$M4.1 35540 599 501 -22153 -27315 0 0 *55
1581097992.09,$M4.1 35541 597 497 -22153 -27315 0 0 *54
1581097993.22,$M4.1 35542 599 497 -22153 -27315 0 0 *59
1581097994.34,$M4.1 35543 599 501 -22153 -27315 0 0 *56
1581097995.48,$M4.1 35544 597 501 -22153 -27315 0 0 *5F
1581097996.63,$M4.1 35545 597 501 -22153 -27315 0 0 *5E
1581097997.78,$M4.1 35546 597 501 -22153 -27315 0 0 *5D
1581097998.9,$M4.1 35547 597 511 -22153 -27315 0 0 *5D
1581098000.03,$M4.1 35548 597 507 -22153 -27315 0 0 *55
1581098001.12,$M4.1 35549 595 507 -22153 -27315 0 0 *56
1581098002.24,$M4.1 35550 597 515 -22153 -27315 0 0 *5F
1581098003.34,$M4.1 35551 595 519 -22153 -27315 0 0 *50
1581098004.47,$M4.1 35552 597 511 -22153 -27315 0 0 *59
1581098005.62,$M4.1 35553 597 501 -22153 -27315 0 0 *59
1581098006.74,$M4.1 35554 599 505 -22153 -27315 0 0 *54
1581098007.86,$M4.1 35555 597 507 -22153 -27315 0 0 *59
1581098008.97,$M4.1 35556 597 507 -22153 -27315 0 0 *5A
1581098010.12,$M4.1 35557 597 505 -22153 -27315 0 0 *59
1581098011.26,$M4.1 35558 599 501 -22153 -27315 0 0 *5C
1581098012.37,$M4.1 35559 599 497 -22153 -27315 0 0 *53
1581098013.51,$M4.1 35560 599 497 -22153 -27315 0 0 *59
1581098014.65,$M4.1 35561 601 497 -22153 -27315 0 0 *5A
1581098015.77,$M4.1 35562 595 493 -22153 -27315 0 0 *53
1581098016.92,$M4.1 35563 597 493 -22153 -27315 0 0 *50
1581098018.05,$M4.1 35564 595 497 -22153 -27315 0 0 *51
1581098019.2,$M4.1 35565 597 505 -22153 -27315 0 0 *58
1581098020.34,$M4.1 35566 595 497 -22153 -27315 0 0 *53
1581098021.45,$M4.1 35567 597 507 -22153 -27315 0 0 *58
1581098022.57,$M4.1 35568 597 511 -22153 -27315 0 0 *50
1581098023.66,$M4.1 35569 599 515 -22153 -27315 0 0 *5B
1581098024.76,$M4.1 35570 595 507 -22153 -27315 0 0 *5C
1581098025.86,$M4.1 35571 599 511 -22153 -27315 0 0 *56
1581098026.98,$M4.1 35572 597 515 -22153 -27315 0 0 *5F
1581098028.09,$M4.1 35573 597 511 -22153 -27315 0 0 *5A
1581098029.21,$M4.1 35574 597 515 -22153 -27315 0 0 *59
1581098030.31,$M4.1 35575 599 515 -22153 -27315 0 0 *56
1581098031.41,$M4.1 35576 599 511 -22153 -27315 0 0 *51
1581098032.53,$M4.1 35577 597 511 -22153 -27315 0 0 *5E
1581098033.63,$M4.1 35578 599 507 -22153 -27315 0 0 *58
1581098034.72,$M4.1 35579 599 511 -22153 -27315 0 0 *5E
1581098035.82,$M4.1 35580 599 515 -22153 -27315 0 0 *5C
1581098036.93,$M4.1 35581 597 515 -22153 -27315 0 0 *53
1581098038.05,$M4.1 35582 597 515 -22153 -27315 0 0 *50
1581098039.15,$M4.1 35583 595 511 -22153 -27315 0 0 *57
1581098040.24,$M4.1 35584 599 515 -22153 -27315 0 0 *58
1581098041.37,$M4.1 35585 597 519 -22153 -27315 0 0 *5B
1581098042.47,$M4.1 35586 599 519 -22153 -27315 0 0 *56
1581098043.56,$M4.1 35587 599 515 -22153 -27315 0 0 *5B
1581098044.68,$M4.1 35588 599 527 -22153 -27315 0 0 *55
1581098045.78,$M4.1 35589 599 519 -22153 -27315 0 0 *59
1581098046.88,$M4.1 35590 599 519 -22153 -27315 0 0 *51
1581098048.0,$M4.1 35591 597 515 -22153 -27315 0 0 *52
1581098049.1,$M4.1 35592 599 515 -22153 -27315 0 0 *5F
1581098050.2,$M4.1 35593 599 519 -22153 -27315 0 0 *52
1581098051.28,$M4.1 35594 599 515 -22153 -27315 0 0 *59
1581098052.39,$M4.1 35595 599 515 -22153 -27315 0 0 *58
1581098053.47,$M4.1 35596 599 515 -22153 -27315 0 0 *5B
1581098054.57,$M4.1 35597 599 511 -22153 -27315 0 0 *5E
1581098055.67,$M4.1 35598 599 515 -22153 -27315 0 0 *55
1581098056.76,$M4.1 35599 599 515 -22153 -27315 0 0 *54
1581098057.86,$M4.1 35600 599 515 -22153 -27315 0 0 *57
1581098058.96,$M4.1 35601 595 511 -22153 -27315 0 0 *5E
1581098060.05,$M4.1 35602 599 511 -22153 -27315 0 0 *51
1581098061.15,$M4.1 35603 599 511 -22153 -27315 0 0 *50
1581098062.27,$M4.1 35604 601 515 -22153 -27315 0 0 *51
1581098063.37,$M4.1 35605 599 511 -22153 -27315 0 0 *56
1581098064.47,$M4.1 35606 599 511 -22153 -27315 0 0 *55
1581098065.57,$M4.1 35607 599 507 -22153 -27315 0 0 *53
1581098066.65,$M4.1 35608 599 507 -22153 -27315 0 0 *5C
1581098067.79,$M4.1 35609 599 505 -22153 -27315 0 0 *5F
1581098068.9,$M4.1 35610 595 505 -22153 -27315 0 0 *5B
1581098070.04,$M4.1 35611 597 507 -22153 -27315 0 0 *5A
1581098071.19,$M4.1 35612 597 505 -22153 -27315 0 0 *5B
1581098072.32,$M4.1 35613 597 505 -22153 -27315 0 0 *5A
1581098073.45,$M4.1 35614 601 507 -22153 -27315 0 0 *53
1581098074.57,$M4.1 35615 601 507 -22153 -27315 0 0 *52
1581098075.66,$M4.1 35616 595 511 -22153 -27315 0 0 *58
1581098076.77,$M4.1 35617 597 515 -22153 -27315 0 0 *5F
1581098077.87,$M4.1 35618 599 511 -22153 -27315 0 0 *5A
1581098078.98,$M4.1 35619 599 515 -22153 -27315 0 0 *5F
1581098080.06,$M4.1 35620 599 515 -22153 -27315 0 0 *55
1581098081.16,$M4.1 35621 599 519 -22153 -27315 0 0 *58
1581098082.26,$M4.1 35622 599 519 -22153 -27315 0 0 *5B
1581098083.38,$M4.1 35623 599 527 -22153 -27315 0 0 *57
1581098084.48,$M4.1 35624 599 519 -22153 -27315 0 0 *5D
1581098085.62,$M4.1 35625 597 519 -22153 -27315 0 0 *52
1581098086.72,$M4.1 35626 599 527 -22153 -27315 0 0 *52
1581098087.83,$M4.1 35627 599 519 -22153 -27315 0 0 *5E
1581098088.94,$M4.1 35628 599 519 -22153 -27315 0 0 *51
1581098090.02,$M4.1 35629 599 519 -22153 -27315 0 0 *50
1581098091.12,$M4.1 35630 599 519 -22153 -27315 0 0 *58
1581098092.24,$M4.1 35631 599 519 -22153 -27315 0 0 *59
1581098093.34,$M4.1 35632 599 519 -22153 -27315 0 0 *5A
1581098094.46,$M4.1 35633 601 523 -22153 -27315 0 0 *50
1581098095.56,$M4.1 35634 599 519 -22153 -27315 0 0 *5C
1581098096.68,$M4.1 35635 599 527 -22153 -27315 0 0 *50
1581098097.76,$M4.1 35636 599 529 -22153 -27315 0 0 *5D
1581098098.88,$M4.1 35637 601 537 -22153 -27315 0 0 *51
1581098100.0,$M4.1 35638 601 537 -22153 -27315 0 0 *5E
1581098101.1,$M4.1 35639 599 529 -22153 -27315 0 0 *52
1581098102.18,$M4.1 35640 599 529 -22153 -27315 0 0 *5C
1581098103.3,$M4.1 35641 601 523 -22153 -27315 0 0 *55
1581098104.42,$M4.1 35642 601 529 -22153 -27315 0 0 *5C
1581098105.54,$M4.1 35643 601 523 -22153 -27315 0 0 *57
1581098106.67,$M4.1 35644 601 523 -22153 -27315 0 0 *50
1581098107.75,$M4.1 35645 599 515 -22153 -27315 0 0 *56
1581098108.85,$M4.1 35646 599 515 -22153 -27315 0 0 *55
1581098109.97,$M4.1 35647 599 527 -22153 -27315 0 0 *55
1581098111.09,$M4.1 35648 601 533 -22153 -27315 0 0 *5D
1581098112.21,$M4.1 35649 601 523 -22153 -27315 0 0 *5D
1581098113.31,$M4.1 35650 599 519 -22153 -27315 0 0 *5E
1581098114.42,$M4.1 35651 599 527 -22153 -27315 0 0 *52
1581098115.54,$M4.1 35652 601 523 -22153 -27315 0 0 *57
1581098116.67,$M4.1 35653 601 523 -22153 -27315 0 0 *56
1581098117.79,$M4.1 35654 601 519 -22153 -27315 0 0 *58
1581098118.93,$M4.1 35655 601 519 -22153 -27315 0 0 *59
1581098120.04,$M4.1 35656 601 515 -22153 -27315 0 0 *56
1581098121.14,$M4.1 35657 599 519 -22153 -27315 0 0 *59
1581098122.26,$M4.1 35658 599 505 -22153 -27315 0 0 *5B
1581098123.39,$M4.1 35659 601 511 -22153 -27315 0 0 *5D
1581098124.51,$M4.1 35660 601 519 -22153 -27315 0 0 *5F
1581098125.65,$M4.1 35661 601 515 -22153 -27315 0 0 *52
1581098126.76,$M4.1 35662 601 519 -22153 -27315 0 0 *5D
1581098127.9,$M4.1 35663 601 519 -22153 -27315 0 0 *5C
1581098129.01,$M4.1 35664 601 519 -22153 -27315 0 0 *5B
1581098130.15,$M4.1 35665 601 523 -22153 -27315 0 0 *53
1581098131.26,$M4.1 35666 601 523 -22153 -27315 0 0 *50
1581098132.38,$M4.1 35667 601 523 -22153 -27315 0 0 *51
1581098133.51,$M4.1 35668 601 519 -22153 -27315 0 0 *57
1581098134.65,$M4.1 35669 601 519 -22153 -27315 0 0 *56
1581098135.75,$M4.1 35670 601 529 -22153 -27315 0 0 *5D
1581098136.85,$M4.1 35671 599 537 -22153 -27315 0 0 *51
1581098137.97,$M4.1 35672 601 533 -22153 -27315 0 0 *54
1581098139.08,$M4.1 35673 601 529 -22153 -27315 0 0 *5E
1581098140.2,$M4.1 35674 601 529 -22153 -27315 0 0 *59
1581098141.3,$M4.1 35675 599 519 -22153 -27315 0 0 *59
1581098142.44,$M4.1 35676 601 515 -22153 -27315 0 0 *54
1581098143.55,$M4.1 35677 601 519 -22153 -27315 0 0 *59
1581098144.69,$M4.1 35678 601 519 -22153 -27315 0 0 *56
1581098145.77,$M4.1 35679 599 515 -22153 -27315 0 0 *59
1581098146.89,$M4.1 35680 601 515 -22153 -27315 0 0 *5D
1581098148.02,$M4.1 35681 601 519 -22153 -27315 0 0 *50
1581098149.14,$M4.1 35682 601 519 -22153 -27315 0 0 *53
1581098150.27,$M4.1 35683 601 519 -22153 -27315 0 0 *52
1581098151.39,$M4.1 35684 601 519 -22153 -27315 0 0 *55
1581098152.49,$M4.1 35685 599 515 -22153 -27315 0 0 *5A
1581098153.61,$M4.1 35686 601 523 -22153 -27315 0 0 *5E
1581098154.71,$M4.1 35687 599 511 -22153 -27315 0 0 *5C
1581098155.84,$M4.1 35688 601 519 -22153 -27315 0 0 *59
1581098156.96,$M4.1 35689 601 519 -22153 -27315 0 0 *58
1581098158.08,$M4.1 35690 601 515 -22153 -27315 0 0 *5C
1581098159.21,$M4.1 35691 601 519 -22153 -27315 0 0 *51
1581098160.33,$M4.1 35692 601 519 -22153 -27315 0 0 *52
1581098161.44,$M4.1 35693 601 523 -22153 -27315 0 0 *5A
1581098162.58,$M4.1 35694 605 523 -22153 -27315 0 0 *59
1581098163.69,$M4.1 35695 601 515 -22153 -27315 0 0 *59
1581098164.81,$M4.1 35696 601 519 -22153 -27315 0 0 *56
1581098165.93,$M4.1 35697 601 515 -22153 -27315 0 0 *5B
1581098167.05,$M4.1 35698 601 515 -22153 -27315 0 0 *54
1581098168.18,$M4.1 35699 601 511 -22153 -27315 0 0 *51
1581098169.3,$M4.1 35700 605 523 -22153 -27315 0 0 *55
1581098170.41,$M4.1 35701 601 519 -22153 -27315 0 0 *59
1581098171.55,$M4.1 35702 605 523 -22153 -27315 0 0 *57
1581098172.66,$M4.1 35703 605 523 -22153 -27315 0 0 *56
1581098173.8,$M4.1 35704 601 519 -22153 -27315 0 0 *5C
1581098174.91,$M4.1 35705 601 529 -22153 -27315 0 0 *5E
1581098176.03,$M4.1 35706 601 523 -22153 -27315 0 0 *57
1581098177.15,$M4.1 35707 601 529 -22153 -27315 0 0 *5C
1581098178.27,$M4.1 35708 601 529 -22153 -27315 0 0 *53
1581098179.38,$M4.1 35709 601 523 -22153 -27315 0 0 *58
1581098180.5,$M4.1 35710 601 529 -22153 -27315 0 0 *5A
1581098181.62,$M4.1 35711 605 519 -22153 -27315 0 0 *5C
1581098182.73,$M4.1 35712 601 515 -22153 -27315 0 0 *57
1581098183.87,$M4.1 35713 605 523 -22153 -27315 0 0 *57
1581098184.99,$M4.1 35714 605 523 -22153 -27315 0 0 *50
1581098186.1,$M4.1 35715 601 519 -22153 -27315 0 0 *5C
1581098187.23,$M4.1 35716 605 523 -22153 -27315 0 0 *52
1581098188.35,$M4.1 35717 601 523 -22153 -27315 0 0 *57
1581098189.47,$M4.1 35718 601 529 -22153 -27315 0 0 *52
1581098190.59,$M4.1 35719 601 523 -22153 -27315 0 0 *59
1581098191.71,$M4.1 35720 601 523 -22153 -27315 0 0 *53
1581098192.84,$M4.1 35721 605 527 -22153 -27315 0 0 *52
1581098193.99,$M4.1 35722 605 527 -22153 -27315 0 0 *51
1581098195.1,$M4.1 35723 605 533 -22153 -27315 0 0 *55
1581098196.22,$M4.1 35724 601 529 -22153 -27315 0 0 *5D
1581098197.34,$M4.1 35725 605 537 -22153 -27315 0 0 *57
1581098198.46,$M4.1 35726 605 541 -22153 -27315 0 0 *55
1581098199.57,$M4.1 35727 601 529 -22153 -27315 0 0 *5E
1581098200.71,$M4.1 35728 605 527 -22153 -27315 0 0 *5B
1581098201.82,$M4.1 35729 607 527 -22153 -27315 0 0 *58
1581098202.94,$M4.1 35730 605 533 -22153 -27315 0 0 *57
1581098204.04,$M4.1 35731 607 533 -22153 -27315 0 0 *54
1581098205.14,$M4.1 35732 607 537 -22153 -27315 0 0 *53
1581098206.24,$M4.1 35733 607 541 -22153 -27315 0 0 *53
1581098207.36,$M4.1 35734 605 537 -22153 -27315 0 0 *57
1581098208.46,$M4.1 35735 607 533 -22153 -27315 0 0 *50
1581098209.56,$M4.1 35736 607 533 -22153 -27315 0 0 *53
1581098210.68,$M4.1 35737 605 533 -22153 -27315 0 0 *50
1581098211.78,$M4.1 35738 607 541 -22153 -27315 0 0 *58
1581098212.87,$M4.1 35739 607 549 -22153 -27315 0 0 *51
1581098214.02,$M4.1 35740 609 551 -22153 -27315 0 0 *58
1581098215.14,$M4.1 35741 605 537 -22153 -27315 0 0 *55
1581098216.24,$M4.1 35742 607 533 -22153 -27315 0 0 *50
1581098217.34,$M4.1 35743 607 533 -22153 -27315 0 0 *51
1581098218.46,$M4.1 35744 607 527 -22153 -27315 0 0 *53
1581098219.59,$M4.1 35745 605 527 -22153 -27315 0 0 *50
1581098220.7,$M4.1 35746 607 527 -22153 -27315 0 0 *51
1581098221.82,$M4.1 35747 607 527 -22153 -27315 0 0 *50
1581098222.96,$M4.1 35748 605 533 -22153 -27315 0 0 *58
1581098224.09,$M4.1 35749 605 527 -22153 -27315 0 0 *5C
1581098225.21,$M4.1 35750 607 527 -22153 -27315 0 0 *56
1581098226.31,$M4.1 35751 607 533 -22153 -27315 0 0 *52
1581098227.41,$M4.1 35752 607 533 -22153 -27315 0 0 *51
1581098228.53,$M4.1 35753 605 523 -22153 -27315 0 0 *53
1581098229.64,$M4.1 35754 605 523 -22153 -27315 0 0 *54
1581098230.79,$M4.1 35755 605 527 -22153 -27315 0 0 *51
1581098231.92,$M4.1 35756 605 527 -22153 -27315 0 0 *52
1581098233.04,$M4.1 35757 605 533 -22153 -27315 0 0 *56
1581098234.16,$M4.1 35758 605 533 -22153 -27315 0 0 *59
1581098235.26,$M4.1 35759 607 533 -22153 -27315 0 0 *5A
1581098236.36,$M4.1 35760 607 537 -22153 -27315 0 0 *54
1581098237.46,$M4.1 35761 607 541 -22153 -27315 0 0 *54
1581098238.57,$M4.1 35762 607 523 -22153 -27315 0 0 *53
1581098239.68,$M4.1 35763 605 519 -22153 -27315 0 0 *59
1581098240.78,$M4.1 35764 607 515 -22153 -27315 0 0 *50
1581098241.89,$M4.1 35765 607 515 -22153 -27315 0 0 *51
1581098242.99,$M4.1 35766 607 511 -22153 -27315 0 0 *56
1581098244.09,$M4.1 35767 607 515 -22153 -27315 0 0 *53
1581098245.2,$M4.1 35768 605 511 -22153 -27315 0 0 *5A
1581098246.31,$M4.1 35769 607 515 -22153 -27315 0 0 *5D
1581098247.39,$M4.1 35770 607 515 -22153 -27315 0 0 *55
1581098248.49,$M4.1 35771 607 523 -22153 -27315 0 0 *51
1581098249.61,$M4.1 35772 607 527 -22153 -27315 0 0 *56
1581098250.76,$M4.1 35773 605 527 -22153 -27315 0 0 *55
1581098251.89,$M4.1 35774 605 527 -22153 -27315 0 0 *52
1581098253.03,$M4.1 35775 605 527 -22153 -27315 0 0 *53
1581098254.13,$M4.1 35776 607 533 -22153 -27315 0 0 *57
1581098255.24,$M4.1 35777 607 527 -22153 -27315 0 0 *53
1581098256.36,$M4.1 35778 607 527 -22153 -27315 0 0 *5C
1581098257.48,$M4.1 35779 607 527 -22153 -27315 0 0 *5D
1581098258.6,$M4.1 35780 607 527 -22153 -27315 0 0 *5B
1581098259.71,$M4.1 35781 607 527 -22153 -27315 0 0 *5A
1581098260.83,$M4.1 35782 605 533 -22153 -27315 0 0 *5E
1581098261.95,$M4.1 35783 607 527 -22153 -27315 0 0 *58
1581098263.07,$M4.1 35784 607 527 -22153 -27315 0 0 *5F
1581098264.18,$M4.1 35785 607 527 -22153 -27315 0 0 *5E
1581098265.32,$M4.1 35786 607 527 -22153 -27315 0 0 *5D
1581098266.43,$M4.1 35787 607 527 -22153 -27315 0 0 *5C
1581098267.55,$M4.1 35788 607 527 -22153 -27315 0 0 *53
1581098268.67,$M4.1 35789 607 527 -22153 -27315 0 0 *52
1581098269.79,$M4.1 35790 607 527 -22153 -27315 0 0 *5A
1581098270.9,$M4.1 35791 607 527 -22153 -27315 0 0 *5B
1581098272.02,$M4.1 35792 607 527 -22153 -27315 0 0 *58
1581098273.12,$M4.1 35793 607 527 -22153 -27315 0 0 *59
1581098274.22,$M4.1 35794 607 533 -22153 -27315 0 0 *5B
1581098275.36,$M4.1 35795 609 537 -22153 -27315 0 0 *50
1581098276.47,$M4.1 35796 607 527 -22153 -27315 0 0 *5C
1581098277.59,$M4.1 35797 605 523 -22153 -27315 0 0 *5B
1581098278.69,$M4.1 35798 607 519 -22153 -27315 0 0 *5F
1581098279.79,$M4.1 35799 607 523 -22153 -27315 0 0 *57
1581098280.89,$M4.1 35800 607 533 -22153 -27315 0 0 *59
1581098282.01,$M4.1 35801 609 537 -22153 -27315 0 0 *52
1581098283.13,$M4.1 35802 607 527 -22153 -27315 0 0 *5E
1581098284.28,$M4.1 35803 609 527 -22153 -27315 0 0 *51
1581098285.38,$M4.1 35804 607 519 -22153 -27315 0 0 *55
1581098286.48,$M4.1 35805 607 523 -22153 -27315 0 0 *5D
1581098287.57,$M4.1 35806 607 537 -22153 -27315 0 0 *5B
1581098288.67,$M4.1 35807 611 545 -22153 -27315 0 0 *58
1581098289.75,$M4.1 35808 611 537 -22153 -27315 0 0 *52
1581098290.85,$M4.1 35809 607 541 -22153 -27315 0 0 *55
1581098291.96,$M4.1 35810 611 537 -22153 -27315 0 0 *5B
1581098293.06,$M4.1 35811 607 533 -22153 -27315 0 0 *59
1581098294.17,$M4.1 35812 609 537 -22153 -27315 0 0 *50
1581098295.29,$M4.1 35813 609 529 -22153 -27315 0 0 *5E
1581098296.41,$M4.1 35814 611 527 -22153 -27315 0 0 *5E
1581098297.53,$M4.1 35815 609 537 -22153 -27315 0 0 *57
1581098298.64,$M4.1 35816 609 529 -22153 -27315 0 0 *5B
1581098299.73,$M4.1 35817 611 529 -22153 -27315 0 0 *53
1581098300.83,$M4.1 35818 611 529 -22153 -27315 0 0 *5C
1581098301.95,$M4.1 35819 613 533 -22153 -27315 0 0 *54
1581098303.05,$M4.1 35820 611 527 -22153 -27315 0 0 *59
1581098304.2,$M4.1 35821 609 527 -22153 -27315 0 0 *51
1581098305.33,$M4.1 35822 609 527 -22153 -27315 0 0 *52
1581098306.48,$M4.1 35823 609 527 -22153 -27315 0 0 *53
1581098307.61,$M4.1 35824 609 527 -22153 -27315 0 0 *54
