1583890035.18,$M4.1 9265 965 929 -22155 -27315 0 0 *65
1583890036.26,$M4.1 9266 965 925 -22155 -27315 0 0 *6A
1583890037.31,$M4.1 9267 963 921 -22155 -27315 0 0 *69
1583890038.42,$M4.1 9268 961 919 -22155 -27315 0 0 *6F
1583890039.5,$M4.1 9269 963 919 -22155 -27315 0 0 *6C
1583890040.6,$M4.1 9270 961 911 -22155 -27315 0 0 *6E
1583890041.72,$M4.1 9271 961 911 -22155 -27315 0 0 *6F
1583890042.76,$M4.1 9272 963 921 -22155 -27315 0 0 *6D
1583890043.81,$M4.1 9273 963 921 -22155 -27315 0 0 *6C
1583890044.9,$M4.1 9274 961 921 -22155 -27315 0 0 *69
1583890045.98,$M4.1 9275 961 921 -22155 -27315 0 0 *68
1583890047.05,$M4.1 9276 961 921 -22155 -27315 0 0 *6B
1583890048.14,$M4.1 9277 961 921 -22155 -27315 0 0 *6A
1583890049.19,$M4.1 9278 959 925 -22155 -27315 0 0 *6A
1583890050.24,$M4.1 9279 959 933 -22155 -27315 0 0 *6C
1583890051.33,$M4.1 9280 959 935 -22155 -27315 0 0 *6C
1583890052.38,$M4.1 9281 959 933 -22155 -27315 0 0 *6B
1583890053.47,$M4.1 9282 959 935 -22155 -27315 0 0 *6E
1583890054.52,$M4.1 9283 959 943 -22155 -27315 0 0 *6E
1583890055.61,$M4.1 9284 959 953 -22155 -27315 0 0 *68
1583890056.68,$M4.1 9285 959 953 -22155 -27315 0 0 *69
1583890057.76,$M4.1 9286 959 953 -22155 -27315 0 0 *6A
1583890058.85,$M4.1 9287 959 953 -22155 -27315 0 0 *6B
1583890059.95,$M4.1 9288 961 961 -22155 -27315 0 0 *6E
1583890061.02,$M4.1 9289 959 953 -22155 -27315 0 0 *65
1583890062.1,$M4.1 9290 959 957 -22155 -27315 0 0 *69
1583890063.16,$M4.1 9291 959 975 -22155 -27315 0 0 *68
1583890064.21,$M4.1 9292 959 991 -22155 -27315 0 0 *61
1583890065.29,$M4.1 9293 959 985 -22155 -27315 0 0 *65
1583890066.36,$M4.1 9294 961 963 -22155 -27315 0 0 *61
1583890067.45,$M4.1 9295 961 947 -22155 -27315 0 0 *66
1583890068.57,$M4.1 9296 961 935 -22155 -27315 0 0 *60
1583890069.64,$M4.1 9297 961 933 -22155 -27315 0 0 *67
1583890070.7,$M4.1 9298 959 925 -22155 -27315 0 0 *64
1583890071.74,$M4.1 9299 959 921 -22155 -27315 0 0 *61
1583890072.83,$M4.1 9300 959 911 -22155 -27315 0 0 *63
1583890073.9,$M4.1 9301 959 907 -22155 -27315 0 0 *65
1583890074.97,$M4.1 9302 959 911 -22155 -27315 0 0 *61
1583890076.08,$M4.1 9303 957 901 -22155 -27315 0 0 *6F
1583890077.15,$M4.1 9304 959 911 -22155 -27315 0 0 *67
1583890078.27,$M4.1 9305 957 911 -22155 -27315 0 0 *68
1583890079.36,$M4.1 9306 957 903 -22155 -27315 0 0 *68
1583890080.43,$M4.1 9307 957 903 -22155 -27315 0 0 *69
1583890081.51,$M4.1 9308 955 911 -22155 -27315 0 0 *67
1583890082.56,$M4.1 9309 955 921 -22155 -27315 0 0 *65
1583890083.62,$M4.1 9310 955 943 -22155 -27315 0 0 *69
1583890084.7,$M4.1 9311 953 947 -22155 -27315 0 0 *6A
1583890085.77,$M4.1 9312 955 939 -22155 -27315 0 0 *66
1583890086.86,$M4.1 9313 955 919 -22155 -27315 0 0 *65
1583890087.94,$M4.1 9314 955 919 -22155 -27315 0 0 *62
1583890089.0,$M4.1 9315 955 929 -22155 -27315 0 0 *60
1583890090.07,$M4.1 9316 953 943 -22155 -27315 0 0 *69
1583890091.15,$M4.1 9317 955 957 -22155 -27315 0 0 *6B
1583890092.22,$M4.1 9318 955 961 -22155 -27315 0 0 *61
1583890093.3,$M4.1 9319 955 953 -22155 -27315 0 0 *61
1583890094.37,$M4.1 9320 955 939 -22155 -27315 0 0 *67
1583890095.43,$M4.1 9321 955 933 -22155 -27315 0 0 *6C
1583890096.51,$M4.1 9322 955 919 -22155 -27315 0 0 *67
1583890097.6,$M4.1 9323 955 919 -22155 -27315 0 0 *66
1583890098.7,$M4.1 9324 953 919 -22155 -27315 0 0 *67
1583890099.8,$M4.1 9325 953 915 -22155 -27315 0 0 *6A
1583890100.89,$M4.1 9326 953 921 -22155 -27315 0 0 *6E
1583890101.94,$M4.1 9327 955 925 -22155 -27315 0 0 *6D
1583890103.01,$M4.1 9328 953 929 -22155 -27315 0 0 *68
1583890104.11,$M4.1 9329 953 935 -22155 -27315 0 0 *64
1583890105.16,$M4.1 9330 955 943 -22155 -27315 0 0 *6B
1583890106.28,$M4.1 9331 953 939 -22155 -27315 0 0 *61
1583890107.35,$M4.1 9332 953 929 -22155 -27315 0 0 *63
1583890108.45,$M4.1 9333 953 915 -22155 -27315 0 0 *6D
1583890109.54,$M4.1 9334 955 919 -22155 -27315 0 0 *60
1583890110.64,$M4.1 9335 953 915 -22155 -27315 0 0 *6B
1583890111.74,$M4.1 9336 953 915 -22155 -27315 0 0 *68
1583890112.83,$M4.1 9337 953 933 -22155 -27315 0 0 *6D
1583890113.91,$M4.1 9338 953 947 -22155 -27315 0 0 *61
1583890114.98,$M4.1 9339 949 943 -22155 -27315 0 0 *6F
1583890116.07,$M4.1 9340 949 947 -22155 -27315 0 0 *65
1583890117.18,$M4.1 9341 949 949 -22155 -27315 0 0 *6A
1583890118.28,$M4.1 9342 953 953 -22155 -27315 0 0 *69
1583890119.39,$M4.1 9343 953 953 -22155 -27315 0 0 *68
1583890120.46,$M4.1 9344 955 957 -22155 -27315 0 0 *6D
1583890121.56,$M4.1 9345 953 961 -22155 -27315 0 0 *6F
1583890122.61,$M4.1 9346 955 967 -22155 -27315 0 0 *6C
1583890123.68,$M4.1 9347 953 963 -22155 -27315 0 0 *6F
1583890124.77,$M4.1 9348 953 971 -22155 -27315 0 0 *63
1583890125.87,$M4.1 9349 953 961 -22155 -27315 0 0 *63
1583890126.97,$M4.1 9350 953 961 -22155 -27315 0 0 *6B
1583890128.02,$M4.1 9351 955 963 -22155 -27315 0 0 *6E
1583890129.11,$M4.1 9352 953 961 -22155 -27315 0 0 *69
1583890130.22,$M4.1 9353 953 949 -22155 -27315 0 0 *62
1583890131.33,$M4.1 9354 953 949 -22155 -27315 0 0 *65
1583890132.43,$M4.1 9355 953 953 -22155 -27315 0 0 *6F
1583890133.51,$M4.1 9356 953 947 -22155 -27315 0 0 *69
1583890134.6,$M4.1 9357 953 943 -22155 -27315 0 0 *6C
1583890135.68,$M4.1 9358 953 943 -22155 -27315 0 0 *63
1583890136.75,$M4.1 9359 953 925 -22155 -27315 0 0 *62
1583890137.85,$M4.1 9360 953 915 -22155 -27315 0 0 *6B
1583890138.94,$M4.1 9361 953 907 -22155 -27315 0 0 *69
1583890140.04,$M4.1 9362 953 897 -22155 -27315 0 0 *62
1583890141.13,$M4.1 9363 949 887 -22155 -27315 0 0 *69
1583890142.21,$M4.1 9364 949 883 -22155 -27315 0 0 *6A
1583890143.3,$M4.1 9365 949 879 -22155 -27315 0 0 *6E
1583890144.38,$M4.1 9366 949 879 -22155 -27315 0 0 *6D
1583890145.44,$M4.1 9367 947 887 -22155 -27315 0 0 *63
1583890146.54,$M4.1 9368 949 893 -22155 -27315 0 0 *67
1583890147.62,$M4.1 9369 949 907 -22155 -27315 0 0 *6A
1583890148.68,$M4.1 9370 947 903 -22155 -27315 0 0 *68
1583890149.76,$M4.1 9371 945 903 -22155 -27315 0 0 *6B
1583890150.86,$M4.1 9372 945 903 -22155 -27315 0 0 *68
1583890151.95,$M4.1 9373 945 903 -22155 -27315 0 0 *69
1583890153.03,$M4.1 9374 945 907 -22155 -27315 0 0 *6A
1583890154.1,$M4.1 9375 947 915 -22155 -27315 0 0 *6A
1583890155.19,$M4.1 9376 945 903 -22155 -27315 0 0 *6C
1583890156.3,$M4.1 9377 945 889 -22155 -27315 0 0 *6E
1583890157.41,$M4.1 9378 945 889 -22155 -27315 0 0 *61
1583890158.49,$M4.1 9379 945 887 -22155 -27315 0 0 *6E
1583890159.61,$M4.1 9380 945 897 -22155 -27315 0 0 *69
1583890160.69,$M4.1 9381 945 903 -22155 -27315 0 0 *64
1583890161.78,$M4.1 9382 943 901 -22155 -27315 0 0 *63
1583890162.83,$M4.1 9383 943 883 -22155 -27315 0 0 *69
1583890163.9,$M4.1 9384 943 887 -22155 -27315 0 0 *6A
1583890165.0,$M4.1 9385 945 897 -22155 -27315 0 0 *6C
1583890166.12,$M4.1 9386 941 897 -22155 -27315 0 0 *6B
1583890167.21,$M4.1 9387 943 901 -22155 -27315 0 0 *66
1583890168.29,$M4.1 9388 941 907 -22155 -27315 0 0 *6D
1583890169.39,$M4.1 9389 941 901 -22155 -27315 0 0 *6A
1583890170.51,$M4.1 9390 941 897 -22155 -27315 0 0 *6C
1583890171.61,$M4.1 9391 941 897 -22155 -27315 0 0 *6D
1583890172.71,$M4.1 9392 939 893 -22155 -27315 0 0 *65
1583890173.81,$M4.1 9393 939 893 -22155 -27315 0 0 *64
1583890174.91,$M4.1 9394 941 897 -22155 -27315 0 0 *68
1583890176.0,$M4.1 9395 941 907 -22155 -27315 0 0 *61
1583890177.12,$M4.1 9396 941 919 -22155 -27315 0 0 *6D
1583890178.19,$M4.1 9397 941 921 -22155 -27315 0 0 *67
1583890179.27,$M4.1 9398 941 925 -22155 -27315 0 0 *6C
1583890180.36,$M4.1 9399 941 921 -22155 -27315 0 0 *69
1583890181.46,$M4.1 9400 939 919 -22155 -27315 0 0 *6A
1583890182.56,$M4.1 9401 939 919 -22155 -27315 0 0 *6B
1583890183.66,$M4.1 9402 941 901 -22155 -27315 0 0 *6E
1583890184.75,$M4.1 9403 939 887 -22155 -27315 0 0 *6F
1583890185.83,$M4.1 9404 941 879 -22155 -27315 0 0 *66
1583890186.92,$M4.1 9405 939 879 -22155 -27315 0 0 *68
1583890187.99,$M4.1 9406 937 875 -22155 -27315 0 0 *69
1583890189.04,$M4.1 9407 937 879 -22155 -27315 0 0 *64
1583890190.11,$M4.1 9408 937 887 -22155 -27315 0 0 *6A
1583890191.2,$M4.1 9409 939 897 -22155 -27315 0 0 *64
1583890192.31,$M4.1 9410 939 901 -22155 -27315 0 0 *62
1583890193.38,$M4.1 9411 937 897 -22155 -27315 0 0 *63
1583890194.45,$M4.1 9412 937 893 -22155 -27315 0 0 *64
1583890195.54,$M4.1 9413 937 893 -22155 -27315 0 0 *65
1583890196.59,$M4.1 9414 937 887 -22155 -27315 0 0 *67
1583890197.64,$M4.1 9415 937 887 -22155 -27315 0 0 *66
1583890198.7,$M4.1 9416 937 879 -22155 -27315 0 0 *64
1583890199.77,$M4.1 9417 937 875 -22155 -27315 0 0 *69
1583890200.85,$M4.1 9418 937 889 -22155 -27315 0 0 *65
1583890201.92,$M4.1 9419 937 889 -22155 -27315 0 0 *64
1583890203.01,$M4.1 9420 933 889 -22155 -27315 0 0 *6A
1583890204.09,$M4.1 9421 931 887 -22155 -27315 0 0 *67
1583890205.19,$M4.1 9422 931 889 -22155 -27315 0 0 *6A
1583890206.28,$M4.1 9423 931 903 -22155 -27315 0 0 *68
1583890207.35,$M4.1 9424 933 915 -22155 -27315 0 0 *6A
1583890208.4,$M4.1 9425 933 907 -22155 -27315 0 0 *68
1583890209.49,$M4.1 9426 933 915 -22155 -27315 0 0 *68
1583890210.57,$M4.1 9427 933 911 -22155 -27315 0 0 *6D
1583890211.64,$M4.1 9428 937 911 -22155 -27315 0 0 *66
1583890212.71,$M4.1 9429 931 865 -22155 -27315 0 0 *63
1583890213.81,$M4.1 9430 931 855 -22155 -27315 0 0 *68
1583890214.9,$M4.1 9431 931 869 -22155 -27315 0 0 *66
1583890215.95,$M4.1 9432 929 865 -22155 -27315 0 0 *60
1583890217.01,$M4.1 9433 929 865 -22155 -27315 0 0 *61
1583890218.09,$M4.1 9434 929 855 -22155 -27315 0 0 *65
1583890219.16,$M4.1 9435 929 851 -22155 -27315 0 0 *60
1583890220.25,$M4.1 9436 929 855 -22155 -27315 0 0 *67
1583890221.3,$M4.1 9437 929 861 -22155 -27315 0 0 *61
1583890222.38,$M4.1 9438 927 865 -22155 -27315 0 0 *64
1583890223.44,$M4.1 9439 925 861 -22155 -27315 0 0 *63
1583890224.49,$M4.1 9440 925 879 -22155 -27315 0 0 *64
1583890225.58,$M4.1 9441 927 887 -22155 -27315 0 0 *66
1583890226.63,$M4.1 9442 925 883 -22155 -27315 0 0 *63
1583890227.7,$M4.1 9443 925 883 -22155 -27315 0 0 *62
1583890228.78,$M4.1 9444 927 887 -22155 -27315 0 0 *63
1583890229.87,$M4.1 9445 927 887 -22155 -27315 0 0 *62
1583890230.94,$M4.1 9446 925 889 -22155 -27315 0 0 *6D
1583890232.01,$M4.1 9447 925 887 -22155 -27315 0 0 *62
1583890233.09,$M4.1 9448 927 887 -22155 -27315 0 0 *6F
1583890234.16,$M4.1 9449 925 875 -22155 -27315 0 0 *61
1583890235.23,$M4.1 9450 925 879 -22155 -27315 0 0 *65
1583890236.29,$M4.1 9451 925 883 -22155 -27315 0 0 *61
1583890237.34,$M4.1 9452 925 883 -22155 -27315 0 0 *62
1583890238.44,$M4.1 9453 927 889 -22155 -27315 0 0 *6B
1583890239.53,$M4.1 9454 925 893 -22155 -27315 0 0 *65
1583890240.63,$M4.1 9455 923 893 -22155 -27315 0 0 *62
1583890241.7,$M4.1 9456 925 887 -22155 -27315 0 0 *62
1583890242.78,$M4.1 9457 923 887 -22155 -27315 0 0 *65
1583890243.83,$M4.1 9458 925 887 -22155 -27315 0 0 *6C
1583890244.92,$M4.1 9459 923 887 -22155 -27315 0 0 *6B
1583890246.01,$M4.1 9460 921 889 -22155 -27315 0 0 *6D
1583890247.09,$M4.1 9461 921 893 -22155 -27315 0 0 *67
1583890248.18,$M4.1 9462 923 903 -22155 -27315 0 0 *6E
1583890249.23,$M4.1 9463 925 907 -22155 -27315 0 0 *6D
1583890250.31,$M4.1 9464 923 907 -22155 -27315 0 0 *6C
1583890251.38,$M4.1 9465 925 907 -22155 -27315 0 0 *6B
1583890252.47,$M4.1 9466 923 907 -22155 -27315 0 0 *6E
1583890253.55,$M4.1 9467 927 903 -22155 -27315 0 0 *6F
1583890254.62,$M4.1 9468 925 889 -22155 -27315 0 0 *61
1583890255.69,$M4.1 9469 925 887 -22155 -27315 0 0 *6E
1583890256.78,$M4.1 9470 923 887 -22155 -27315 0 0 *60
1583890257.83,$M4.1 9471 925 883 -22155 -27315 0 0 *63
1583890258.92,$M4.1 9472 923 879 -22155 -27315 0 0 *63
1583890259.97,$M4.1 9473 921 869 -22155 -27315 0 0 *61
1583890261.07,$M4.1 9474 923 871 -22155 -27315 0 0 *6D
1583890262.17,$M4.1 9475 923 859 -22155 -27315 0 0 *66
1583890263.29,$M4.1 9476 923 847 -22155 -27315 0 0 *6A
1583890264.34,$M4.1 9477 921 751 -22155 -27315 0 0 *61
1583890265.43,$M4.1 9478 919 779 -22155 -27315 0 0 *6F
1583890266.53,$M4.1 9479 915 783 -22155 -27315 0 0 *67
1583890267.6,$M4.1 9480 919 805 -22155 -27315 0 0 *6C
1583890268.67,$M4.1 9481 915 801 -22155 -27315 0 0 *65
1583890269.75,$M4.1 9482 919 815 -22155 -27315 0 0 *6F
1583890270.84,$M4.1 9483 915 823 -22155 -27315 0 0 *67
1583890271.93,$M4.1 9484 919 827 -22155 -27315 0 0 *68
1583890273.03,$M4.1 9485 915 829 -22155 -27315 0 0 *6B
1583890274.13,$M4.1 9486 915 837 -22155 -27315 0 0 *67
1583890275.23,$M4.1 9487 915 837 -22155 -27315 0 0 *66
1583890276.31,$M4.1 9488 913 833 -22155 -27315 0 0 *6B
1583890277.42,$M4.1 9489 915 841 -22155 -27315 0 0 *69
1583890278.53,$M4.1 9490 915 841 -22155 -27315 0 0 *61
1583890279.6,$M4.1 9491 913 833 -22155 -27315 0 0 *63
1583890280.69,$M4.1 9492 913 837 -22155 -27315 0 0 *64
1583890281.77,$M4.1 9493 913 837 -22155 -27315 0 0 *65
1583890282.88,$M4.1 9494 911 829 -22155 -27315 0 0 *6F
1583890283.94,$M4.1 9495 913 823 -22155 -27315 0 0 *66
1583890285.01,$M4.1 9496 913 829 -22155 -27315 0 0 *6F
1583890286.1,$M4.1 9497 911 819 -22155 -27315 0 0 *6F
1583890287.18,$M4.1 9498 911 809 -22155 -27315 0 0 *61
1583890288.3,$M4.1 9499 911 795 -22155 -27315 0 0 *6A
1583890289.37,$M4.1 9500 911 797 -22155 -27315 0 0 *69
1583890290.46,$M4.1 9501 909 791 -22155 -27315 0 0 *67
1583890291.54,$M4.1 9502 909 787 -22155 -27315 0 0 *63
1583890292.63,$M4.1 9503 909 795 -22155 -27315 0 0 *61
1583890293.7,$M4.1 9504 907 791 -22155 -27315 0 0 *6C
1583890294.77,$M4.1 9505 907 787 -22155 -27315 0 0 *6A
1583890295.85,$M4.1 9506 907 791 -22155 -27315 0 0 *6E
1583890296.9,$M4.1 9507 909 797 -22155 -27315 0 0 *67
1583890297.96,$M4.1 9508 909 797 -22155 -27315 0 0 *68
1583890299.01,$M4.1 9509 907 815 -22155 -27315 0 0 *62
1583890300.07,$M4.1 9510 909 827 -22155 -27315 0 0 *65
1583890301.12,$M4.1 9511 907 823 -22155 -27315 0 0 *6E
1583890302.2,$M4.1 9512 905 819 -22155 -27315 0 0 *66
1583890303.27,$M4.1 9513 907 813 -22155 -27315 0 0 *6F
1583890304.36,$M4.1 9514 905 809 -22155 -27315 0 0 *61
1583890305.43,$M4.1 9515 905 801 -22155 -27315 0 0 *68
1583890306.5,$M4.1 9516 903 795 -22155 -27315 0 0 *6F
1583890307.6,$M4.1 9517 905 791 -22155 -27315 0 0 *6C
1583890308.65,$M4.1 9518 907 797 -22155 -27315 0 0 *67
1583890309.72,$M4.1 9519 903 791 -22155 -27315 0 0 *64
1583890310.79,$M4.1 9520 905 805 -22155 -27315 0 0 *6A
1583890311.84,$M4.1 9521 903 809 -22155 -27315 0 0 *61
1583890312.9,$M4.1 9522 903 819 -22155 -27315 0 0 *63
1583890313.95,$M4.1 9523 903 827 -22155 -27315 0 0 *6F
1583890315.02,$M4.1 9524 903 823 -22155 -27315 0 0 *6C
1583890316.09,$M4.1 9525 903 841 -22155 -27315 0 0 *69
1583890317.17,$M4.1 9526 903 847 -22155 -27315 0 0 *6C
1583890318.21,$M4.1 9527 903 845 -22155 -27315 0 0 *6F
1583890319.27,$M4.1 9528 903 827 -22155 -27315 0 0 *64
1583890320.33,$M4.1 9529 903 819 -22155 -27315 0 0 *68
1583890321.39,$M4.1 9530 903 819 -22155 -27315 0 0 *60
1583890322.44,$M4.1 9531 899 823 -22155 -27315 0 0 *6A
1583890323.5,$M4.1 9532 903 823 -22155 -27315 0 0 *6B
1583890324.55,$M4.1 9533 899 823 -22155 -27315 0 0 *68
1583890325.62,$M4.1 9534 899 829 -22155 -27315 0 0 *65
1583890326.7,$M4.1 9535 905 823 -22155 -27315 0 0 *6A
1583890327.76,$M4.1 9536 903 805 -22155 -27315 0 0 *6B
1583890328.79,$M4.1 9537 899 801 -22155 -27315 0 0 *6C
1583890329.85,$M4.1 9538 899 797 -22155 -27315 0 0 *63
1583890330.92,$M4.1 9539 899 813 -22155 -27315 0 0 *61
1583890332.0,$M4.1 9540 899 813 -22155 -27315 0 0 *6F
1583890333.05,$M4.1 9541 899 815 -22155 -27315 0 0 *68
1583890334.14,$M4.1 9542 897 815 -22155 -27315 0 0 *65
1583890335.23,$M4.1 9543 897 819 -22155 -27315 0 0 *68
1583890336.3,$M4.1 9544 899 829 -22155 -27315 0 0 *62
1583890337.38,$M4.1 9545 897 823 -22155 -27315 0 0 *67
1583890338.45,$M4.1 9546 899 833 -22155 -27315 0 0 *6B
1583890339.55,$M4.1 9547 897 837 -22155 -27315 0 0 *60
1583890340.62,$M4.1 9548 899 851 -22155 -27315 0 0 *61
1583890341.67,$M4.1 9549 899 861 -22155 -27315 0 0 *63
1583890342.74,$M4.1 9550 897 861 -22155 -27315 0 0 *65
1583890343.83,$M4.1 9551 899 859 -22155 -27315 0 0 *61
1583890344.87,$M4.1 9552 899 861 -22155 -27315 0 0 *69
1583890345.92,$M4.1 9553 899 865 -22155 -27315 0 0 *6C
1583890346.96,$M4.1 9554 903 865 -22155 -27315 0 0 *69
1583890348.01,$M4.1 9555 899 861 -22155 -27315 0 0 *6E
1583890349.06,$M4.1 9556 903 861 -22155 -27315 0 0 *6F
1583890350.13,$M4.1 9557 899 855 -22155 -27315 0 0 *6B
1583890351.22,$M4.1 9558 903 851 -22155 -27315 0 0 *62
1583890352.29,$M4.1 9559 899 847 -22155 -27315 0 0 *66
1583890353.37,$M4.1 9560 903 851 -22155 -27315 0 0 *69
1583890354.41,$M4.1 9561 899 845 -22155 -27315 0 0 *6F
1583890355.5,$M4.1 9562 899 847 -22155 -27315 0 0 *6E
1583890356.57,$M4.1 9563 899 847 -22155 -27315 0 0 *6F
1583890357.65,$M4.1 9564 903 855 -22155 -27315 0 0 *69
1583890358.72,$M4.1 9565 903 859 -22155 -27315 0 0 *64
1583890359.81,$M4.1 9566 899 855 -22155 -27315 0 0 *69
1583890360.89,$M4.1 9567 903 859 -22155 -27315 0 0 *66
1583890361.96,$M4.1 9568 903 851 -22155 -27315 0 0 *61
1583890363.05,$M4.1 9569 903 855 -22155 -27315 0 0 *64
1583890364.11,$M4.1 9570 899 851 -22155 -27315 0 0 *6A
1583890365.18,$M4.1 9571 903 851 -22155 -27315 0 0 *69
1583890366.27,$M4.1 9572 899 847 -22155 -27315 0 0 *6F
1583890367.34,$M4.1 9573 899 847 -22155 -27315 0 0 *6E
1583890368.39,$M4.1 9574 899 845 -22155 -27315 0 0 *6B
1583890369.46,$M4.1 9575 903 833 -22155 -27315 0 0 *69
1583890370.52,$M4.1 9576 899 809 -22155 -27315 0 0 *61
1583890371.57,$M4.1 9577 899 815 -22155 -27315 0 0 *6D
1583890372.65,$M4.1 9578 897 809 -22155 -27315 0 0 *61
1583890373.71,$M4.1 9579 903 815 -22155 -27315 0 0 *61
1583890374.76,$M4.1 9580 899 809 -22155 -27315 0 0 *68
1583890375.83,$M4.1 9581 899 813 -22155 -27315 0 0 *62
1583890376.92,$M4.1 9582 899 813 -22155 -27315 0 0 *61
1583890377.97,$M4.1 9583 899 819 -22155 -27315 0 0 *6A
1583890379.05,$M4.1 9584 897 819 -22155 -27315 0 0 *63
1583890380.11,$M4.1 9585 899 815 -22155 -27315 0 0 *60
1583890381.19,$M4.1 9586 897 819 -22155 -27315 0 0 *61
1583890382.28,$M4.1 9587 897 815 -22155 -27315 0 0 *6C
1583890383.35,$M4.1 9588 895 829 -22155 -27315 0 0 *6E
1583890384.42,$M4.1 9589 899 829 -22155 -27315 0 0 *63
1583890385.47,$M4.1 9590 895 827 -22155 -27315 0 0 *69
1583890386.56,$M4.1 9591 897 819 -22155 -27315 0 0 *67
1583890387.64,$M4.1 9592 897 815 -22155 -27315 0 0 *68
1583890388.69,$M4.1 9593 895 815 -22155 -27315 0 0 *6B
1583890389.75,$M4.1 9594 895 827 -22155 -27315 0 0 *6D
1583890390.8,$M4.1 9595 895 819 -22155 -27315 0 0 *61
1583890391.86,$M4.1 9596 895 819 -22155 -27315 0 0 *62
1583890392.93,$M4.1 9597 895 829 -22155 -27315 0 0 *60
1583890394.01,$M4.1 9598 895 837 -22155 -27315 0 0 *60
1583890395.05,$M4.1 9599 899 845 -22155 -27315 0 0 *68
1583890396.12,$M4.1 9600 897 845 -22155 -27315 0 0 *65
1583890397.23,$M4.1 9601 893 833 -22155 -27315 0 0 *61
1583890398.29,$M4.1 9602 895 827 -22155 -27315 0 0 *61
1583890399.36,$M4.1 9603 893 809 -22155 -27315 0 0 *6A
1583890400.44,$M4.1 9604 895 813 -22155 -27315 0 0 *60
1583890401.48,$M4.1 9605 895 809 -22155 -27315 0 0 *6A
1583890402.53,$M4.1 9606 895 805 -22155 -27315 0 0 *65
1583890403.6,$M4.1 9607 893 797 -22155 -27315 0 0 *66
1583890404.69,$M4.1 9608 893 805 -22155 -27315 0 0 *6D
1583890405.73,$M4.1 9609 895 797 -22155 -27315 0 0 *6E
1583890406.8,$M4.1 9610 893 805 -22155 -27315 0 0 *64
1583890407.88,$M4.1 9611 893 815 -22155 -27315 0 0 *64
1583890408.98,$M4.1 9612 893 837 -22155 -27315 0 0 *67
1583890410.08,$M4.1 9613 893 837 -22155 -27315 0 0 *66
1583890411.17,$M4.1 9614 893 845 -22155 -27315 0 0 *64
1583890412.27,$M4.1 9615 893 837 -22155 -27315 0 0 *60
1583890413.37,$M4.1 9616 893 841 -22155 -27315 0 0 *62
1583890414.44,$M4.1 9617 893 845 -22155 -27315 0 0 *67
1583890415.54,$M4.1 9618 893 851 -22155 -27315 0 0 *6D
1583890416.64,$M4.1 9619 893 851 -22155 -27315 0 0 *6C
1583890417.75,$M4.1 9620 893 851 -22155 -27315 0 0 *66
1583890418.86,$M4.1 9621 893 841 -22155 -27315 0 0 *66
1583890419.93,$M4.1 9622 895 847 -22155 -27315 0 0 *65
1583890421.02,$M4.1 9623 895 841 -22155 -27315 0 0 *62
1583890422.09,$M4.1 9624 893 845 -22155 -27315 0 0 *67
1583890423.16,$M4.1 9625 893 845 -22155 -27315 0 0 *66
1583890424.24,$M4.1 9626 895 847 -22155 -27315 0 0 *61
1583890425.34,$M4.1 9627 893 851 -22155 -27315 0 0 *61
1583890426.43,$M4.1 9628 895 855 -22155 -27315 0 0 *6C
1583890427.5,$M4.1 9629 895 851 -22155 -27315 0 0 *69
1583890428.6,$M4.1 9630 893 829 -22155 -27315 0 0 *68
1583890429.68,$M4.1 9631 895 833 -22155 -27315 0 0 *64
1583890430.75,$M4.1 9632 893 819 -22155 -27315 0 0 *69
1583890431.84,$M4.1 9633 891 813 -22155 -27315 0 0 *60
1583890432.92,$M4.1 9634 891 813 -22155 -27315 0 0 *67
1583890434.02,$M4.1 9635 893 813 -22155 -27315 0 0 *64
1583890435.14,$M4.1 9636 889 813 -22155 -27315 0 0 *6C
1583890436.21,$M4.1 9637 893 809 -22155 -27315 0 0 *6D
1583890437.28,$M4.1 9638 893 805 -22155 -27315 0 0 *6E
1583890438.33,$M4.1 9639 891 809 -22155 -27315 0 0 *61
1583890439.42,$M4.1 9640 891 813 -22155 -27315 0 0 *64
1583890440.5,$M4.1 9641 891 833 -22155 -27315 0 0 *67
1583890441.56,$M4.1 9642 891 827 -22155 -27315 0 0 *61
1583890442.64,$M4.1 9643 893 827 -22155 -27315 0 0 *62
1583890443.73,$M4.1 9644 889 827 -22155 -27315 0 0 *6E
1583890444.83,$M4.1 9645 889 813 -22155 -27315 0 0 *68
1583890445.88,$M4.1 9646 891 809 -22155 -27315 0 0 *69
1583890446.95,$M4.1 9647 889 801 -22155 -27315 0 0 *69
1583890448.04,$M4.1 9648 891 813 -22155 -27315 0 0 *6C
1583890449.12,$M4.1 9649 889 809 -22155 -27315 0 0 *6F
1583890450.19,$M4.1 9650 889 797 -22155 -27315 0 0 *6F
1583890451.26,$M4.1 9651 889 805 -22155 -27315 0 0 *6A
1583890452.35,$M4.1 9652 889 801 -22155 -27315 0 0 *6D
1583890453.42,$M4.1 9653 883 795 -22155 -27315 0 0 *64
1583890454.5,$M4.1 9654 889 809 -22155 -27315 0 0 *63
1583890455.54,$M4.1 9655 887 805 -22155 -27315 0 0 *60
1583890456.63,$M4.1 9656 887 795 -22155 -27315 0 0 *65
1583890457.69,$M4.1 9657 887 795 -22155 -27315 0 0 *64
1583890458.75,$M4.1 9658 887 797 -22155 -27315 0 0 *69
1583890459.8,$M4.1 9659 883 797 -22155 -27315 0 0 *6C
