1581634277.13,$M4.1 54540 919 751 -22153 -27315 0 0 *51
1581634278.26,$M4.1 54541 923 761 -22153 -27315 0 0 *5A
1581634279.35,$M4.1 54542 921 755 -22153 -27315 0 0 *5C
1581634280.45,$M4.1 54543 921 755 -22153 -27315 0 0 *5D
1581634281.53,$M4.1 54544 921 759 -22153 -27315 0 0 *56
1581634282.63,$M4.1 54545 919 759 -22153 -27315 0 0 *5C
1581634283.72,$M4.1 54546 921 759 -22153 -27315 0 0 *54
1581634284.82,$M4.1 54547 921 751 -22153 -27315 0 0 *5D
1581634285.91,$M4.1 54548 921 751 -22153 -27315 0 0 *52
1581634286.99,$M4.1 54549 921 755 -22153 -27315 0 0 *57
1581634288.11,$M4.1 54550 919 755 -22153 -27315 0 0 *54
1581634289.21,$M4.1 54551 919 755 -22153 -27315 0 0 *55
1581634290.33,$M4.1 54552 921 747 -22153 -27315 0 0 *5E
1581634291.41,$M4.1 54553 921 755 -22153 -27315 0 0 *5C
1581634292.51,$M4.1 54554 921 755 -22153 -27315 0 0 *5B
1581634293.6,$M4.1 54555 921 751 -22153 -27315 0 0 *5E
1581634294.68,$M4.1 54556 921 755 -22153 -27315 0 0 *59
1581634295.77,$M4.1 54557 921 751 -22153 -27315 0 0 *5C
1581634296.85,$M4.1 54558 921 751 -22153 -27315 0 0 *53
1581634297.97,$M4.1 54559 919 751 -22153 -27315 0 0 *59
1581634299.06,$M4.1 54560 921 755 -22153 -27315 0 0 *5C
1581634300.14,$M4.1 54561 921 751 -22153 -27315 0 0 *59
1581634301.26,$M4.1 54562 919 755 -22153 -27315 0 0 *55
1581634302.34,$M4.1 54563 921 755 -22153 -27315 0 0 *5F
1581634303.43,$M4.1 54564 921 751 -22153 -27315 0 0 *5C
1581634304.52,$M4.1 54565 921 751 -22153 -27315 0 0 *5D
1581634305.62,$M4.1 54566 921 755 -22153 -27315 0 0 *5A
1581634306.73,$M4.1 54567 919 755 -22153 -27315 0 0 *50
1581634307.84,$M4.1 54568 919 751 -22153 -27315 0 0 *5B
1581634308.95,$M4.1 54569 919 751 -22153 -27315 0 0 *5A
1581634310.05,$M4.1 54570 919 751 -22153 -27315 0 0 *52
1581634311.14,$M4.1 54571 921 751 -22153 -27315 0 0 *58
1581634312.26,$M4.1 54572 919 755 -22153 -27315 0 0 *54
1581634313.37,$M4.1 54573 919 759 -22153 -27315 0 0 *59
1581634314.49,$M4.1 54574 919 751 -22153 -27315 0 0 *56
1581634315.59,$M4.1 54575 919 759 -22153 -27315 0 0 *5F
1581634316.71,$M4.1 54576 919 755 -22153 -27315 0 0 *50
1581634317.83,$M4.1 54577 919 755 -22153 -27315 0 0 *51
1581634318.93,$M4.1 54578 919 759 -22153 -27315 0 0 *52
1581634320.01,$M4.1 54579 921 759 -22153 -27315 0 0 *58
1581634321.13,$M4.1 54580 919 751 -22153 -27315 0 0 *5D
1581634322.25,$M4.1 54581 919 755 -22153 -27315 0 0 *58
1581634323.35,$M4.1 54582 919 759 -22153 -27315 0 0 *57
1581634324.44,$M4.1 54583 921 759 -22153 -27315 0 0 *5D
1581634325.55,$M4.1 54584 921 761 -22153 -27315 0 0 *51
1581634326.67,$M4.1 54585 921 761 -22153 -27315 0 0 *50
1581634327.8,$M4.1 54586 923 765 -22153 -27315 0 0 *55
1581634328.92,$M4.1 54587 921 761 -22153 -27315 0 0 *52
1581634330.02,$M4.1 54588 921 761 -22153 -27315 0 0 *5D
1581634331.14,$M4.1 54589 919 759 -22153 -27315 0 0 *5C
1581634332.22,$M4.1 54590 921 759 -22153 -27315 0 0 *5F
1581634333.31,$M4.1 54591 921 759 -22153 -27315 0 0 *5E
1581634334.42,$M4.1 54592 921 761 -22153 -27315 0 0 *56
1581634335.56,$M4.1 54593 923 761 -22153 -27315 0 0 *55
1581634336.64,$M4.1 54594 921 759 -22153 -27315 0 0 *5B
1581634337.74,$M4.1 54595 921 755 -22153 -27315 0 0 *56
1581634338.83,$M4.1 54596 921 755 -22153 -27315 0 0 *55
1581634339.92,$M4.1 54597 921 755 -22153 -27315 0 0 *54
1581634341.0,$M4.1 54598 921 751 -22153 -27315 0 0 *5F
1581634342.12,$M4.1 54599 921 761 -22153 -27315 0 0 *5D
1581634343.24,$M4.1 54600 919 759 -22153 -27315 0 0 *5E
1581634344.32,$M4.1 54601 921 759 -22153 -27315 0 0 *54
1581634345.42,$M4.1 54602 919 759 -22153 -27315 0 0 *5C
1581634346.52,$M4.1 54603 921 759 -22153 -27315 0 0 *56
1581634347.62,$M4.1 54604 921 761 -22153 -27315 0 0 *5A
1581634348.74,$M4.1 54605 919 751 -22153 -27315 0 0 *53
1581634349.83,$M4.1 54606 921 755 -22153 -27315 0 0 *5F
1581634350.91,$M4.1 54607 921 755 -22153 -27315 0 0 *5E
1581634352.01,$M4.1 54608 921 759 -22153 -27315 0 0 *5D
1581634353.1,$M4.1 54609 921 759 -22153 -27315 0 0 *5C
1581634354.19,$M4.1 54610 921 759 -22153 -27315 0 0 *54
1581634355.29,$M4.1 54611 921 761 -22153 -27315 0 0 *5E
1581634356.43,$M4.1 54612 923 761 -22153 -27315 0 0 *5F
1581634357.54,$M4.1 54613 923 759 -22153 -27315 0 0 *55
1581634358.62,$M4.1 54614 921 751 -22153 -27315 0 0 *58
1581634359.77,$M4.1 54615 919 761 -22153 -27315 0 0 *51
1581634360.87,$M4.1 54616 921 761 -22153 -27315 0 0 *59
1581634361.97,$M4.1 54617 921 755 -22153 -27315 0 0 *5F
1581634363.06,$M4.1 54618 921 759 -22153 -27315 0 0 *5C
1581634364.14,$M4.1 54619 921 759 -22153 -27315 0 0 *5D
1581634365.23,$M4.1 54620 921 759 -22153 -27315 0 0 *57
1581634366.35,$M4.1 54621 919 759 -22153 -27315 0 0 *5D
1581634367.45,$M4.1 54622 921 761 -22153 -27315 0 0 *5E
1581634368.55,$M4.1 54623 921 755 -22153 -27315 0 0 *58
1581634369.63,$M4.1 54624 921 759 -22153 -27315 0 0 *53
1581634370.72,$M4.1 54625 921 751 -22153 -27315 0 0 *5A
1581634371.82,$M4.1 54626 921 761 -22153 -27315 0 0 *5A
1581634372.94,$M4.1 54627 921 765 -22153 -27315 0 0 *5F
1581634374.02,$M4.1 54628 921 759 -22153 -27315 0 0 *5F
1581634375.11,$M4.1 54629 921 759 -22153 -27315 0 0 *5E
1581634376.19,$M4.1 54630 921 755 -22153 -27315 0 0 *5A
1581634377.34,$M4.1 54631 923 761 -22153 -27315 0 0 *5E
1581634378.48,$M4.1 54632 923 765 -22153 -27315 0 0 *59
1581634379.56,$M4.1 54633 921 759 -22153 -27315 0 0 *55
1581634380.65,$M4.1 54634 921 759 -22153 -27315 0 0 *52
1581634381.73,$M4.1 54635 921 759 -22153 -27315 0 0 *53
1581634382.82,$M4.1 54636 921 759 -22153 -27315 0 0 *50
1581634383.9,$M4.1 54637 921 759 -22153 -27315 0 0 *51
1581634385.05,$M4.1 54638 919 761 -22153 -27315 0 0 *5E
1581634386.19,$M4.1 54639 923 765 -22153 -27315 0 0 *52
1581634387.27,$M4.1 54640 921 759 -22153 -27315 0 0 *51
1581634388.4,$M4.1 54641 919 761 -22153 -27315 0 0 *50
1581634389.49,$M4.1 54642 921 759 -22153 -27315 0 0 *53
1581634390.58,$M4.1 54643 921 759 -22153 -27315 0 0 *52
1581634391.66,$M4.1 54644 921 755 -22153 -27315 0 0 *59
1581634392.75,$M4.1 54645 921 759 -22153 -27315 0 0 *54
1581634393.86,$M4.1 54646 921 761 -22153 -27315 0 0 *5C
1581634394.95,$M4.1 54647 921 759 -22153 -27315 0 0 *56
1581634396.07,$M4.1 54648 921 761 -22153 -27315 0 0 *52
1581634397.18,$M4.1 54649 921 761 -22153 -27315 0 0 *53
1581634398.3,$M4.1 54650 919 759 -22153 -27315 0 0 *5B
1581634399.39,$M4.1 54651 921 759 -22153 -27315 0 0 *51
1581634400.49,$M4.1 54652 919 755 -22153 -27315 0 0 *55
1581634401.57,$M4.1 54653 921 755 -22153 -27315 0 0 *5F
1581634402.67,$M4.1 54654 921 751 -22153 -27315 0 0 *5C
1581634403.76,$M4.1 54655 921 755 -22153 -27315 0 0 *59
1581634404.86,$M4.1 54656 919 751 -22153 -27315 0 0 *55
1581634405.96,$M4.1 54657 921 755 -22153 -27315 0 0 *5B
1581634407.05,$M4.1 54658 921 755 -22153 -27315 0 0 *54
1581634408.16,$M4.1 54659 921 761 -22153 -27315 0 0 *52
1581634409.25,$M4.1 54660 921 759 -22153 -27315 0 0 *53
1581634410.37,$M4.1 54661 919 759 -22153 -27315 0 0 *59
1581634411.47,$M4.1 54662 919 751 -22153 -27315 0 0 *52
1581634412.58,$M4.1 54663 919 751 -22153 -27315 0 0 *53
1581634413.69,$M4.1 54664 919 759 -22153 -27315 0 0 *5C
1581634414.84,$M4.1 54665 919 761 -22153 -27315 0 0 *56
1581634415.94,$M4.1 54666 921 761 -22153 -27315 0 0 *5E
1581634417.06,$M4.1 54667 921 761 -22153 -27315 0 0 *5F
1581634418.17,$M4.1 54668 921 765 -22153 -27315 0 0 *54
1581634419.3,$M4.1 54669 923 769 -22153 -27315 0 0 *5B
1581634420.44,$M4.1 54670 923 769 -22153 -27315 0 0 *53
1581634421.57,$M4.1 54671 919 761 -22153 -27315 0 0 *53
1581634422.69,$M4.1 54672 919 759 -22153 -27315 0 0 *5B
1581634423.82,$M4.1 54673 919 761 -22153 -27315 0 0 *51
1581634424.91,$M4.1 54674 921 759 -22153 -27315 0 0 *56
1581634426.02,$M4.1 54675 915 755 -22153 -27315 0 0 *5C
1581634427.13,$M4.1 54676 921 761 -22153 -27315 0 0 *5F
1581634428.24,$M4.1 54677 921 761 -22153 -27315 0 0 *5E
1581634429.38,$M4.1 54678 919 761 -22153 -27315 0 0 *5A
1581634430.49,$M4.1 54679 921 769 -22153 -27315 0 0 *58
1581634431.59,$M4.1 54680 921 765 -22153 -27315 0 0 *52
1581634432.73,$M4.1 54681 915 761 -22153 -27315 0 0 *50
1581634433.84,$M4.1 54682 921 761 -22153 -27315 0 0 *54
1581634434.93,$M4.1 54683 921 759 -22153 -27315 0 0 *5E
1581634436.06,$M4.1 54684 923 769 -22153 -27315 0 0 *58
1581634437.18,$M4.1 54685 921 761 -22153 -27315 0 0 *53
1581634438.3,$M4.1 54686 921 761 -22153 -27315 0 0 *50
1581634439.41,$M4.1 54687 921 761 -22153 -27315 0 0 *51
1581634440.53,$M4.1 54688 921 761 -22153 -27315 0 0 *5E
1581634441.63,$M4.1 54689 921 765 -22153 -27315 0 0 *5B
1581634442.75,$M4.1 54690 921 765 -22153 -27315 0 0 *53
1581634443.85,$M4.1 54691 921 765 -22153 -27315 0 0 *52
1581634444.94,$M4.1 54692 921 759 -22153 -27315 0 0 *5E
1581634446.02,$M4.1 54693 921 759 -22153 -27315 0 0 *5F
1581634447.11,$M4.1 54694 921 759 -22153 -27315 0 0 *58
1581634448.22,$M4.1 54695 921 761 -22153 -27315 0 0 *52
1581634449.34,$M4.1 54696 921 761 -22153 -27315 0 0 *51
1581634450.46,$M4.1 54697 921 761 -22153 -27315 0 0 *50
1581634451.59,$M4.1 54698 919 761 -22153 -27315 0 0 *54
1581634452.71,$M4.1 54699 921 761 -22153 -27315 0 0 *5E
1581634453.83,$M4.1 54700 921 761 -22153 -27315 0 0 *5F
1581634454.94,$M4.1 54701 919 759 -22153 -27315 0 0 *5E
1581634456.05,$M4.1 54702 919 759 -22153 -27315 0 0 *5D
1581634457.16,$M4.1 54703 919 755 -22153 -27315 0 0 *50
1581634458.28,$M4.1 54704 919 755 -22153 -27315 0 0 *57
1581634459.38,$M4.1 54705 923 759 -22153 -27315 0 0 *53
1581634460.48,$M4.1 54706 921 759 -22153 -27315 0 0 *52
1581634461.57,$M4.1 54707 921 759 -22153 -27315 0 0 *53
1581634462.69,$M4.1 54708 921 761 -22153 -27315 0 0 *57
1581634463.77,$M4.1 54709 921 751 -22153 -27315 0 0 *55
1581634464.86,$M4.1 54710 921 759 -22153 -27315 0 0 *55
1581634465.94,$M4.1 54711 921 751 -22153 -27315 0 0 *5C
1581634467.06,$M4.1 54712 919 751 -22153 -27315 0 0 *54
1581634468.14,$M4.1 54713 921 755 -22153 -27315 0 0 *5A
1581634469.23,$M4.1 54714 921 755 -22153 -27315 0 0 *5D
1581634470.35,$M4.1 54715 919 755 -22153 -27315 0 0 *57
1581634471.46,$M4.1 54716 919 755 -22153 -27315 0 0 *54
1581634472.58,$M4.1 54717 919 755 -22153 -27315 0 0 *55
1581634473.68,$M4.1 54718 919 759 -22153 -27315 0 0 *56
1581634474.8,$M4.1 54719 919 759 -22153 -27315 0 0 *57
1581634475.92,$M4.1 54720 919 759 -22153 -27315 0 0 *5D
1581634477.05,$M4.1 54721 919 761 -22153 -27315 0 0 *57
1581634478.18,$M4.1 54722 919 761 -22153 -27315 0 0 *54
1581634479.3,$M4.1 54723 921 761 -22153 -27315 0 0 *5E
1581634480.42,$M4.1 54724 919 759 -22153 -27315 0 0 *59
1581634481.55,$M4.1 54725 919 761 -22153 -27315 0 0 *53
1581634482.68,$M4.1 54726 919 761 -22153 -27315 0 0 *50
1581634483.8,$M4.1 54727 921 761 -22153 -27315 0 0 *5A
1581634484.89,$M4.1 54728 921 755 -22153 -27315 0 0 *52
1581634485.99,$M4.1 54729 921 759 -22153 -27315 0 0 *5F
1581634487.09,$M4.1 54730 919 759 -22153 -27315 0 0 *5C
1581634488.21,$M4.1 54731 921 761 -22153 -27315 0 0 *5D
1581634489.34,$M4.1 54732 923 761 -22153 -27315 0 0 *5C
1581634490.49,$M4.1 54733 919 761 -22153 -27315 0 0 *54
1581634491.59,$M4.1 54734 915 755 -22153 -27315 0 0 *58
1581634492.71,$M4.1 54735 919 759 -22153 -27315 0 0 *59
1581634493.81,$M4.1 54736 915 751 -22153 -27315 0 0 *5E
1581634494.93,$M4.1 54737 919 759 -22153 -27315 0 0 *5B
1581634496.06,$M4.1 54738 919 761 -22153 -27315 0 0 *5F
1581634497.19,$M4.1 54739 919 761 -22153 -27315 0 0 *5E
1581634498.34,$M4.1 54740 919 761 -22153 -27315 0 0 *50
1581634499.46,$M4.1 54741 919 765 -22153 -27315 0 0 *55
1581634500.61,$M4.1 54742 919 769 -22153 -27315 0 0 *5A
1581634501.74,$M4.1 54743 915 761 -22153 -27315 0 0 *5F
1581634502.87,$M4.1 54744 919 761 -22153 -27315 0 0 *54
1581634503.98,$M4.1 54745 915 759 -22153 -27315 0 0 *52
1581634505.13,$M4.1 54746 919 761 -22153 -27315 0 0 *56
1581634506.23,$M4.1 54747 921 765 -22153 -27315 0 0 *58
1581634507.36,$M4.1 54748 923 765 -22153 -27315 0 0 *55
1581634508.49,$M4.1 54749 919 761 -22153 -27315 0 0 *59
1581634509.61,$M4.1 54750 921 765 -22153 -27315 0 0 *5E
1581634510.71,$M4.1 54751 919 759 -22153 -27315 0 0 *5B
1581634511.86,$M4.1 54752 923 773 -22153 -27315 0 0 *59
1581634512.95,$M4.1 54753 921 759 -22153 -27315 0 0 *52
1581634514.05,$M4.1 54754 921 765 -22153 -27315 0 0 *5A
1581634515.16,$M4.1 54755 921 761 -22153 -27315 0 0 *5F
1581634516.28,$M4.1 54756 921 761 -22153 -27315 0 0 *5C
1581634517.41,$M4.1 54757 919 761 -22153 -27315 0 0 *56
1581634518.53,$M4.1 54758 919 759 -22153 -27315 0 0 *52
1581634519.67,$M4.1 54759 919 761 -22153 -27315 0 0 *58
1581634520.8,$M4.1 54760 919 761 -22153 -27315 0 0 *52
1581634521.95,$M4.1 54761 919 761 -22153 -27315 0 0 *53
1581634523.05,$M4.1 54762 915 759 -22153 -27315 0 0 *57
1581634524.17,$M4.1 54763 921 761 -22153 -27315 0 0 *5A
1581634525.28,$M4.1 54764 921 761 -22153 -27315 0 0 *5D
1581634526.42,$M4.1 54765 919 773 -22153 -27315 0 0 *54
1581634527.54,$M4.1 54766 921 773 -22153 -27315 0 0 *5C
1581634528.65,$M4.1 54767 921 769 -22153 -27315 0 0 *56
1581634529.79,$M4.1 54768 923 773 -22153 -27315 0 0 *50
1581634530.92,$M4.1 54769 923 769 -22153 -27315 0 0 *5A
1581634532.02,$M4.1 54770 921 765 -22153 -27315 0 0 *5C
1581634533.14,$M4.1 54771 921 765 -22153 -27315 0 0 *5D
1581634534.26,$M4.1 54772 921 773 -22153 -27315 0 0 *59
1581634535.36,$M4.1 54773 921 765 -22153 -27315 0 0 *5F
1581634536.49,$M4.1 54774 923 769 -22153 -27315 0 0 *56
1581634537.61,$M4.1 54775 921 765 -22153 -27315 0 0 *59
1581634538.71,$M4.1 54776 921 765 -22153 -27315 0 0 *5A
1581634539.83,$M4.1 54777 921 773 -22153 -27315 0 0 *5C
1581634540.96,$M4.1 54778 923 783 -22153 -27315 0 0 *5E
1581634542.08,$M4.1 54779 921 783 -22153 -27315 0 0 *5D
1581634543.16,$M4.1 54780 921 779 -22153 -27315 0 0 *5E
1581634544.29,$M4.1 54781 919 777 -22153 -27315 0 0 *5A
1581634545.4,$M4.1 54782 921 779 -22153 -27315 0 0 *5C
1581634546.5,$M4.1 54783 923 779 -22153 -27315 0 0 *5F
1581634547.6,$M4.1 54784 921 779 -22153 -27315 0 0 *5A
1581634548.72,$M4.1 54785 921 777 -22153 -27315 0 0 *55
1581634549.82,$M4.1 54786 923 779 -22153 -27315 0 0 *5A
1581634550.93,$M4.1 54787 921 777 -22153 -27315 0 0 *57
1581634552.07,$M4.1 54788 923 783 -22153 -27315 0 0 *51
1581634553.15,$M4.1 54789 921 779 -22153 -27315 0 0 *57
1581634554.29,$M4.1 54790 923 769 -22153 -27315 0 0 *5C
1581634555.42,$M4.1 54791 923 769 -22153 -27315 0 0 *5D
1581634556.55,$M4.1 54792 923 769 -22153 -27315 0 0 *5E
1581634557.67,$M4.1 54793 925 765 -22153 -27315 0 0 *55
1581634558.8,$M4.1 54794 923 761 -22153 -27315 0 0 *50
1581634559.94,$M4.1 54795 923 765 -22153 -27315 0 0 *55
1581634561.07,$M4.1 54796 923 769 -22153 -27315 0 0 *5A
1581634562.2,$M4.1 54797 923 765 -22153 -27315 0 0 *57
1581634563.32,$M4.1 54798 921 761 -22153 -27315 0 0 *5E
1581634564.42,$M4.1 54799 921 765 -22153 -27315 0 0 *5B
1581634565.54,$M4.1 54800 921 769 -22153 -27315 0 0 *58
1581634566.64,$M4.1 54801 921 765 -22153 -27315 0 0 *55
1581634567.77,$M4.1 54802 923 769 -22153 -27315 0 0 *58
1581634568.91,$M4.1 54803 923 773 -22153 -27315 0 0 *52
1581634570.02,$M4.1 54804 921 769 -22153 -27315 0 0 *5C
1581634571.13,$M4.1 54805 921 765 -22153 -27315 0 0 *51
1581634572.24,$M4.1 54806 921 765 -22153 -27315 0 0 *52
1581634573.34,$M4.1 54807 921 769 -22153 -27315 0 0 *5F
1581634574.48,$M4.1 54808 923 769 -22153 -27315 0 0 *52
1581634575.59,$M4.1 54809 921 769 -22153 -27315 0 0 *51
1581634576.73,$M4.1 54810 923 769 -22153 -27315 0 0 *5B
1581634577.83,$M4.1 54811 925 765 -22153 -27315 0 0 *50
1581634578.93,$M4.1 54812 925 769 -22153 -27315 0 0 *5F
1581634580.06,$M4.1 54813 923 769 -22153 -27315 0 0 *58
1581634581.18,$M4.1 54814 925 765 -22153 -27315 0 0 *55
1581634582.31,$M4.1 54815 923 765 -22153 -27315 0 0 *52
1581634583.45,$M4.1 54816 923 765 -22153 -27315 0 0 *51
1581634584.56,$M4.1 54817 921 761 -22153 -27315 0 0 *56
1581634585.7,$M4.1 54818 923 765 -22153 -27315 0 0 *5F
1581634586.83,$M4.1 54819 923 765 -22153 -27315 0 0 *5E
1581634587.96,$M4.1 54820 923 765 -22153 -27315 0 0 *54
1581634589.05,$M4.1 54821 921 759 -22153 -27315 0 0 *58
1581634590.15,$M4.1 54822 923 759 -22153 -27315 0 0 *59
1581634591.3,$M4.1 54823 923 761 -22153 -27315 0 0 *53
1581634592.39,$M4.1 54824 921 755 -22153 -27315 0 0 *51
1581634593.5,$M4.1 54825 923 759 -22153 -27315 0 0 *5E
1581634594.64,$M4.1 54826 923 761 -22153 -27315 0 0 *56
1581634595.77,$M4.1 54827 923 761 -22153 -27315 0 0 *57
1581634596.85,$M4.1 54828 921 759 -22153 -27315 0 0 *51
1581634597.96,$M4.1 54829 921 759 -22153 -27315 0 0 *50
1581634599.07,$M4.1 54830 923 755 -22153 -27315 0 0 *56
1581634600.16,$M4.1 54831 921 759 -22153 -27315 0 0 *59
1581634601.29,$M4.1 54832 923 765 -22153 -27315 0 0 *57
1581634602.42,$M4.1 54833 923 761 -22153 -27315 0 0 *52
1581634603.56,$M4.1 54834 923 765 -22153 -27315 0 0 *51
1581634604.64,$M4.1 54835 921 759 -22153 -27315 0 0 *5D
1581634605.76,$M4.1 54836 921 765 -22153 -27315 0 0 *51
1581634606.84,$M4.1 54837 921 755 -22153 -27315 0 0 *53
1581634607.96,$M4.1 54838 921 761 -22153 -27315 0 0 *5B
1581634609.1,$M4.1 54839 923 765 -22153 -27315 0 0 *5C
1581634610.23,$M4.1 54840 923 765 -22153 -27315 0 0 *52
1581634611.36,$M4.1 54841 923 765 -22153 -27315 0 0 *53
1581634612.5,$M4.1 54842 923 765 -22153 -27315 0 0 *50
1581634613.61,$M4.1 54843 921 761 -22153 -27315 0 0 *57
1581634614.73,$M4.1 54844 921 761 -22153 -27315 0 0 *50
1581634615.83,$M4.1 54845 921 765 -22153 -27315 0 0 *55
1581634616.96,$M4.1 54846 923 761 -22153 -27315 0 0 *50
1581634618.08,$M4.1 54847 925 761 -22153 -27315 0 0 *57
1581634619.2,$M4.1 54848 921 761 -22153 -27315 0 0 *5C
1581634620.33,$M4.1 54849 923 765 -22153 -27315 0 0 *5B
1581634621.47,$M4.1 54850 923 761 -22153 -27315 0 0 *57
1581634622.57,$M4.1 54851 921 759 -22153 -27315 0 0 *5F
1581634623.7,$M4.1 54852 923 765 -22153 -27315 0 0 *51
1581634624.83,$M4.1 54853 923 765 -22153 -27315 0 0 *50
1581634625.97,$M4.1 54854 923 761 -22153 -27315 0 0 *53
1581634627.08,$M4.1 54855 921 761 -22153 -27315 0 0 *50
1581634628.18,$M4.1 54856 921 769 -22153 -27315 0 0 *5B
1581634629.32,$M4.1 54857 923 773 -22153 -27315 0 0 *53
1581634630.44,$M4.1 54858 921 769 -22153 -27315 0 0 *55
1581634631.57,$M4.1 54859 923 769 -22153 -27315 0 0 *56
1581634632.7,$M4.1 54860 923 773 -22153 -27315 0 0 *57
1581634633.83,$M4.1 54861 923 769 -22153 -27315 0 0 *5D
1581634634.95,$M4.1 54862 921 765 -22153 -27315 0 0 *50
1581634636.07,$M4.1 54863 921 769 -22153 -27315 0 0 *5D
1581634637.17,$M4.1 54864 921 761 -22153 -27315 0 0 *52
1581634638.3,$M4.1 54865 923 765 -22153 -27315 0 0 *55
1581634639.45,$M4.1 54866 923 773 -22153 -27315 0 0 *51
1581634640.59,$M4.1 54867 923 777 -22153 -27315 0 0 *54
1581634641.7,$M4.1 54868 925 777 -22153 -27315 0 0 *5D
1581634642.81,$M4.1 54869 921 765 -22153 -27315 0 0 *5B
1581634643.92,$M4.1 54870 921 765 -22153 -27315 0 0 *53
1581634645.05,$M4.1 54871 923 773 -22153 -27315 0 0 *57
1581634646.16,$M4.1 54872 921 765 -22153 -27315 0 0 *51
1581634647.29,$M4.1 54873 923 769 -22153 -27315 0 0 *5E
1581634648.42,$M4.1 54874 923 769 -22153 -27315 0 0 *59
1581634649.57,$M4.1 54875 923 777 -22153 -27315 0 0 *57
1581634650.71,$M4.1 54876 923 773 -22153 -27315 0 0 *50
1581634651.84,$M4.1 54877 923 777 -22153 -27315 0 0 *55
1581634652.97,$M4.1 54878 923 783 -22153 -27315 0 0 *51
1581634654.11,$M4.1 54879 923 783 -22153 -27315 0 0 *50
1581634655.24,$M4.1 54880 923 783 -22153 -27315 0 0 *56
1581634656.37,$M4.1 54881 923 783 -22153 -27315 0 0 *57
1581634657.47,$M4.1 54882 925 783 -22153 -27315 0 0 *52
1581634658.61,$M4.1 54883 927 783 -22153 -27315 0 0 *51
1581634659.75,$M4.1 54884 923 777 -22153 -27315 0 0 *59
1581634660.86,$M4.1 54885 925 777 -22153 -27315 0 0 *5E
1581634661.97,$M4.1 54886 927 779 -22153 -27315 0 0 *51
1581634663.11,$M4.1 54887 923 777 -22153 -27315 0 0 *5A
1581634664.22,$M4.1 54888 925 773 -22153 -27315 0 0 *57
1581634665.33,$M4.1 54889 927 779 -22153 -27315 0 0 *5E
1581634666.43,$M4.1 54890 925 779 -22153 -27315 0 0 *54
1581634667.53,$M4.1 54891 925 777 -22153 -27315 0 0 *5B
1581634668.65,$M4.1 54892 925 769 -22153 -27315 0 0 *57
1581634669.76,$M4.1 54893 923 769 -22153 -27315 0 0 *50
1581634670.91,$M4.1 54894 927 777 -22153 -27315 0 0 *5C
1581634672.01,$M4.1 54895 925 769 -22153 -27315 0 0 *50
1581634673.13,$M4.1 54896 925 773 -22153 -27315 0 0 *58
1581634674.23,$M4.1 54897 925 769 -22153 -27315 0 0 *52
1581634675.33,$M4.1 54898 925 769 -22153 -27315 0 0 *5D
1581634676.45,$M4.1 54899 925 765 -22153 -27315 0 0 *50
1581634677.59,$M4.1 54900 923 769 -22153 -27315 0 0 *5B
1581634678.69,$M4.1 54901 925 777 -22153 -27315 0 0 *53
1581634679.77,$M4.1 54902 925 779 -22153 -27315 0 0 *5E
1581634680.89,$M4.1 54903 925 783 -22153 -27315 0 0 *5A
1581634681.99,$M4.1 54904 927 779 -22153 -27315 0 0 *5A
1581634683.11,$M4.1 54905 925 769 -22153 -27315 0 0 *58
1581634684.21,$M4.1 54906 925 773 -22153 -27315 0 0 *50
1581634685.34,$M4.1 54907 927 773 -22153 -27315 0 0 *53
1581634686.48,$M4.1 54908 927 769 -22153 -27315 0 0 *57
1581634687.59,$M4.1 54909 925 765 -22153 -27315 0 0 *58
1581634688.69,$M4.1 54910 925 765 -22153 -27315 0 0 *50
1581634689.83,$M4.1 54911 927 773 -22153 -27315 0 0 *54
1581634690.93,$M4.1 54912 925 769 -22153 -27315 0 0 *5E
1581634692.05,$M4.1 54913 925 769 -22153 -27315 0 0 *5F
1581634693.15,$M4.1 54914 925 773 -22153 -27315 0 0 *53
1581634694.27,$M4.1 54915 925 769 -22153 -27315 0 0 *59
1581634695.37,$M4.1 54916 925 765 -22153 -27315 0 0 *56
1581634696.47,$M4.1 54917 925 765 -22153 -27315 0 0 *57
1581634697.57,$M4.1 54918 925 765 -22153 -27315 0 0 *58
1581634698.7,$M4.1 54919 923 765 -22153 -27315 0 0 *5F
1581634699.82,$M4.1 54920 925 765 -22153 -27315 0 0 *53
1581634700.92,$M4.1 54921 925 765 -22153 -27315 0 0 *52
1581634702.02,$M4.1 54922 925 765 -22153 -27315 0 0 *51
1581634703.14,$M4.1 54923 925 765 -22153 -27315 0 0 *50
1581634704.24,$M4.1 54924 925 769 -22153 -27315 0 0 *5B
1581634705.37,$M4.1 54925 927 773 -22153 -27315 0 0 *53
1581634706.49,$M4.1 54926 925 765 -22153 -27315 0 0 *55
1581634707.62,$M4.1 54927 927 769 -22153 -27315 0 0 *5A
1581634708.76,$M4.1 54928 923 773 -22153 -27315 0 0 *5A
1581634709.86,$M4.1 54929 925 765 -22153 -27315 0 0 *5A
1581634710.98,$M4.1 54930 925 765 -22153 -27315 0 0 *52
1581634712.08,$M4.1 54931 925 765 -22153 -27315 0 0 *53
1581634713.2,$M4.1 54932 925 765 -22153 -27315 0 0 *50
1581634714.33,$M4.1 54933 927 769 -22153 -27315 0 0 *5F
1581634715.43,$M4.1 54934 925 769 -22153 -27315 0 0 *5A
