1580813454.77,$M4.1 45729 739 571 -22153 -27315 0 0 *50
1580813455.9,$M4.1 45730 739 577 -22153 -27315 0 0 *5E
1580813457.03,$M4.1 45731 739 589 -22153 -27315 0 0 *5E
1580813458.15,$M4.1 45732 741 593 -22153 -27315 0 0 *59
1580813459.3,$M4.1 45733 739 585 -22153 -27315 0 0 *50
1580813460.4,$M4.1 45734 741 585 -22153 -27315 0 0 *58
1580813461.5,$M4.1 45735 741 577 -22153 -27315 0 0 *54
1580813462.62,$M4.1 45736 741 577 -22153 -27315 0 0 *57
1580813463.72,$M4.1 45737 741 589 -22153 -27315 0 0 *57
1580813464.82,$M4.1 45738 741 599 -22153 -27315 0 0 *59
1580813465.91,$M4.1 45739 741 595 -22153 -27315 0 0 *54
1580813466.99,$M4.1 45740 741 595 -22153 -27315 0 0 *5A
1580813468.11,$M4.1 45741 741 593 -22153 -27315 0 0 *5D
1580813469.2,$M4.1 45742 741 599 -22153 -27315 0 0 *54
1580813470.31,$M4.1 45743 741 589 -22153 -27315 0 0 *54
1580813471.41,$M4.1 45744 741 581 -22153 -27315 0 0 *5B
1580813472.53,$M4.1 45745 741 581 -22153 -27315 0 0 *5A
1580813473.63,$M4.1 45746 741 585 -22153 -27315 0 0 *5D
1580813474.78,$M4.1 45747 739 585 -22153 -27315 0 0 *53
1580813475.91,$M4.1 45748 739 589 -22153 -27315 0 0 *50
1580813477.03,$M4.1 45749 741 593 -22153 -27315 0 0 *55
1580813478.12,$M4.1 45750 741 595 -22153 -27315 0 0 *5B
1580813479.22,$M4.1 45751 741 595 -22153 -27315 0 0 *5A
1580813480.32,$M4.1 45752 741 589 -22153 -27315 0 0 *54
1580813481.44,$M4.1 45753 741 589 -22153 -27315 0 0 *55
1580813482.57,$M4.1 45754 743 577 -22153 -27315 0 0 *51
1580813483.67,$M4.1 45755 741 573 -22153 -27315 0 0 *56
1580813484.76,$M4.1 45756 741 563 -22153 -27315 0 0 *54
1580813485.87,$M4.1 45757 743 571 -22153 -27315 0 0 *54
1580813486.96,$M4.1 45758 741 567 -22153 -27315 0 0 *5E
1580813488.09,$M4.1 45759 739 573 -22153 -27315 0 0 *55
1580813489.18,$M4.1 45760 741 571 -22153 -27315 0 0 *52
1580813490.26,$M4.1 45761 741 567 -22153 -27315 0 0 *54
1580813491.35,$M4.1 45762 741 571 -22153 -27315 0 0 *50
1580813492.45,$M4.1 45763 741 577 -22153 -27315 0 0 *57
1580813493.55,$M4.1 45764 741 577 -22153 -27315 0 0 *50
1580813494.65,$M4.1 45765 741 577 -22153 -27315 0 0 *51
1580813495.8,$M4.1 45766 739 581 -22153 -27315 0 0 *54
1580813496.92,$M4.1 45767 741 589 -22153 -27315 0 0 *52
1580813498.0,$M4.1 45768 741 595 -22153 -27315 0 0 *50
1580813499.09,$M4.1 45769 741 595 -22153 -27315 0 0 *51
1580813500.21,$M4.1 45770 741 593 -22153 -27315 0 0 *5F
1580813501.32,$M4.1 45771 741 593 -22153 -27315 0 0 *5E
1580813502.42,$M4.1 45772 741 589 -22153 -27315 0 0 *56
1580813503.54,$M4.1 45773 741 585 -22153 -27315 0 0 *5B
1580813504.67,$M4.1 45774 743 585 -22153 -27315 0 0 *5E
1580813505.81,$M4.1 45775 743 585 -22153 -27315 0 0 *5F
1580813506.94,$M4.1 45776 743 585 -22153 -27315 0 0 *5C
1580813508.09,$M4.1 45777 743 581 -22153 -27315 0 0 *59
1580813509.22,$M4.1 45778 743 581 -22153 -27315 0 0 *56
1580813510.33,$M4.1 45779 741 577 -22153 -27315 0 0 *5C
1580813511.43,$M4.1 45780 741 573 -22153 -27315 0 0 *5E
1580813512.54,$M4.1 45781 741 551 -22153 -27315 0 0 *5F
1580813513.61,$M4.1 45782 741 545 -22153 -27315 0 0 *59
1580813514.75,$M4.1 45783 739 555 -22153 -27315 0 0 *56
1580813515.88,$M4.1 45784 743 573 -22153 -27315 0 0 *58
1580813517.0,$M4.1 45785 739 571 -22153 -27315 0 0 *56
1580813518.13,$M4.1 45786 739 577 -22153 -27315 0 0 *53
1580813519.23,$M4.1 45787 741 577 -22153 -27315 0 0 *5D
1580813520.35,$M4.1 45788 741 581 -22153 -27315 0 0 *5B
1580813521.45,$M4.1 45789 741 577 -22153 -27315 0 0 *53
1580813522.57,$M4.1 45790 741 581 -22153 -27315 0 0 *52
1580813523.67,$M4.1 45791 741 581 -22153 -27315 0 0 *53
1580813524.79,$M4.1 45792 741 581 -22153 -27315 0 0 *50
1580813525.89,$M4.1 45793 741 581 -22153 -27315 0 0 *51
1580813527.02,$M4.1 45794 743 581 -22153 -27315 0 0 *54
1580813528.14,$M4.1 45795 745 581 -22153 -27315 0 0 *53
1580813529.26,$M4.1 45796 743 567 -22153 -27315 0 0 *5E
1580813530.37,$M4.1 45797 739 571 -22153 -27315 0 0 *55
1580813531.51,$M4.1 45798 743 573 -22153 -27315 0 0 *55
1580813532.59,$M4.1 45799 741 567 -22153 -27315 0 0 *53
1580813533.68,$M4.1 45800 741 563 -22153 -27315 0 0 *58
1580813534.76,$M4.1 45801 741 567 -22153 -27315 0 0 *5D
1580813535.88,$M4.1 45802 743 567 -22153 -27315 0 0 *5C
1580813536.98,$M4.1 45803 743 571 -22153 -27315 0 0 *5A
1580813538.07,$M4.1 45804 741 567 -22153 -27315 0 0 *58
1580813539.15,$M4.1 45805 741 567 -22153 -27315 0 0 *59
1580813540.27,$M4.1 45806 739 567 -22153 -27315 0 0 *55
1580813541.35,$M4.1 45807 741 571 -22153 -27315 0 0 *5C
1580813542.44,$M4.1 45808 741 571 -22153 -27315 0 0 *53
1580813543.52,$M4.1 45809 741 567 -22153 -27315 0 0 *55
1580813544.61,$M4.1 45810 741 571 -22153 -27315 0 0 *5A
1580813545.73,$M4.1 45811 739 571 -22153 -27315 0 0 *54
1580813546.83,$M4.1 45812 741 573 -22153 -27315 0 0 *5A
1580813547.98,$M4.1 45813 739 573 -22153 -27315 0 0 *54
1580813549.08,$M4.1 45814 741 577 -22153 -27315 0 0 *58
1580813550.18,$M4.1 45815 741 577 -22153 -27315 0 0 *59
1580813551.3,$M4.1 45816 739 571 -22153 -27315 0 0 *53
1580813552.4,$M4.1 45817 741 577 -22153 -27315 0 0 *5B
1580813553.51,$M4.1 45818 739 567 -22153 -27315 0 0 *5A
1580813554.6,$M4.1 45819 741 567 -22153 -27315 0 0 *54
1580813555.7,$M4.1 45820 743 571 -22153 -27315 0 0 *5B
1580813556.79,$M4.1 45821 741 567 -22153 -27315 0 0 *5F
1580813557.87,$M4.1 45822 741 567 -22153 -27315 0 0 *5C
1580813558.99,$M4.1 45823 739 571 -22153 -27315 0 0 *55
1580813560.07,$M4.1 45824 741 571 -22153 -27315 0 0 *5D
1580813561.19,$M4.1 45825 739 567 -22153 -27315 0 0 *54
1580813562.31,$M4.1 45826 739 567 -22153 -27315 0 0 *57
1580813563.43,$M4.1 45827 739 563 -22153 -27315 0 0 *52
1580813564.53,$M4.1 45828 741 573 -22153 -27315 0 0 *53
1580813565.61,$M4.1 45829 741 571 -22153 -27315 0 0 *50
1580813566.73,$M4.1 45830 739 567 -22153 -27315 0 0 *50
1580813567.85,$M4.1 45831 739 567 -22153 -27315 0 0 *51
1580813568.96,$M4.1 45832 739 563 -22153 -27315 0 0 *56
1580813570.05,$M4.1 45833 741 571 -22153 -27315 0 0 *5B
1580813571.17,$M4.1 45834 739 571 -22153 -27315 0 0 *53
1580813572.28,$M4.1 45835 739 567 -22153 -27315 0 0 *55
1580813573.42,$M4.1 45836 739 573 -22153 -27315 0 0 *53
1580813574.55,$M4.1 45837 739 577 -22153 -27315 0 0 *56
1580813575.65,$M4.1 45838 741 577 -22153 -27315 0 0 *56
1580813576.78,$M4.1 45839 739 577 -22153 -27315 0 0 *58
1580813577.92,$M4.1 45840 739 581 -22153 -27315 0 0 *5F
1580813579.07,$M4.1 45841 739 581 -22153 -27315 0 0 *5E
1580813580.17,$M4.1 45842 741 577 -22153 -27315 0 0 *5B
1580813581.32,$M4.1 45843 739 573 -22153 -27315 0 0 *51
1580813582.42,$M4.1 45844 741 581 -22153 -27315 0 0 *54
1580813583.55,$M4.1 45845 739 577 -22153 -27315 0 0 *53
1580813584.69,$M4.1 45846 739 573 -22153 -27315 0 0 *54
1580813585.8,$M4.1 45847 741 577 -22153 -27315 0 0 *5E
1580813586.89,$M4.1 45848 741 571 -22153 -27315 0 0 *57
1580813587.99,$M4.1 45849 741 577 -22153 -27315 0 0 *50
1580813589.12,$M4.1 45850 739 585 -22153 -27315 0 0 *5A
1580813590.27,$M4.1 45851 739 581 -22153 -27315 0 0 *5F
1580813591.4,$M4.1 45852 739 581 -22153 -27315 0 0 *5C
1580813592.52,$M4.1 45853 741 593 -22153 -27315 0 0 *51
1580813593.67,$M4.1 45854 739 593 -22153 -27315 0 0 *59
1580813594.76,$M4.1 45855 741 599 -22153 -27315 0 0 *5D
1580813595.87,$M4.1 45856 739 599 -22153 -27315 0 0 *51
1580813596.96,$M4.1 45857 741 595 -22153 -27315 0 0 *53
1580813598.08,$M4.1 45858 743 603 -22153 -27315 0 0 *52
1580813599.16,$M4.1 45859 741 603 -22153 -27315 0 0 *51
1580813600.28,$M4.1 45860 741 593 -22153 -27315 0 0 *51
1580813601.4,$M4.1 45861 741 573 -22153 -27315 0 0 *5E
1580813602.5,$M4.1 45862 741 573 -22153 -27315 0 0 *5D
1580813603.61,$M4.1 45863 741 573 -22153 -27315 0 0 *5C
1580813604.75,$M4.1 45864 743 577 -22153 -27315 0 0 *5D
1580813605.86,$M4.1 45865 743 577 -22153 -27315 0 0 *5C
1580813606.98,$M4.1 45866 743 571 -22153 -27315 0 0 *59
1580813608.08,$M4.1 45867 743 567 -22153 -27315 0 0 *5F
1580813609.17,$M4.1 45868 741 571 -22153 -27315 0 0 *55
1580813610.25,$M4.1 45869 741 571 -22153 -27315 0 0 *54
1580813611.34,$M4.1 45870 741 571 -22153 -27315 0 0 *5C
1580813612.46,$M4.1 45871 741 573 -22153 -27315 0 0 *5F
1580813613.53,$M4.1 45872 741 571 -22153 -27315 0 0 *5E
1580813614.61,$M4.1 45873 741 563 -22153 -27315 0 0 *5C
1580813615.7,$M4.1 45874 741 563 -22153 -27315 0 0 *5B
1580813616.78,$M4.1 45875 741 567 -22153 -27315 0 0 *5E
1580813617.87,$M4.1 45876 741 563 -22153 -27315 0 0 *59
1580813618.97,$M4.1 45877 743 563 -22153 -27315 0 0 *5A
1580813620.05,$M4.1 45878 741 559 -22153 -27315 0 0 *5E
1580813621.16,$M4.1 45879 741 577 -22153 -27315 0 0 *53
1580813622.27,$M4.1 45880 741 581 -22153 -27315 0 0 *5C
1580813623.41,$M4.1 45881 739 585 -22153 -27315 0 0 *56
1580813624.51,$M4.1 45882 741 581 -22153 -27315 0 0 *5E
1580813625.66,$M4.1 45883 739 581 -22153 -27315 0 0 *50
1580813626.79,$M4.1 45884 739 581 -22153 -27315 0 0 *57
1580813627.92,$M4.1 45885 743 585 -22153 -27315 0 0 *5F
1580813629.06,$M4.1 45886 739 581 -22153 -27315 0 0 *55
1580813630.19,$M4.1 45887 739 585 -22153 -27315 0 0 *50
1580813631.34,$M4.1 45888 739 581 -22153 -27315 0 0 *5B
1580813632.44,$M4.1 45889 741 577 -22153 -27315 0 0 *5C
1580813633.52,$M4.1 45890 741 571 -22153 -27315 0 0 *52
1580813634.59,$M4.1 45891 741 559 -22153 -27315 0 0 *59
1580813635.69,$M4.1 45892 741 567 -22153 -27315 0 0 *57
1580813636.76,$M4.1 45893 741 559 -22153 -27315 0 0 *5B
1580813637.88,$M4.1 45894 739 559 -22153 -27315 0 0 *53
1580813638.97,$M4.1 45895 741 567 -22153 -27315 0 0 *50
1580813640.04,$M4.1 45896 741 571 -22153 -27315 0 0 *54
1580813641.15,$M4.1 45897 739 571 -22153 -27315 0 0 *5A
1580813642.27,$M4.1 45898 739 571 -22153 -27315 0 0 *55
1580813643.34,$M4.1 45899 741 571 -22153 -27315 0 0 *5B
1580813644.42,$M4.1 45900 741 571 -22153 -27315 0 0 *5A
1580813645.54,$M4.1 45901 739 571 -22153 -27315 0 0 *54
1580813646.68,$M4.1 45902 739 573 -22153 -27315 0 0 *55
1580813647.76,$M4.1 45903 741 571 -22153 -27315 0 0 *59
1580813648.89,$M4.1 45904 739 573 -22153 -27315 0 0 *53
1580813650.0,$M4.1 45905 741 577 -22153 -27315 0 0 *59
1580813651.13,$M4.1 45906 739 577 -22153 -27315 0 0 *55
1580813652.25,$M4.1 45907 739 571 -22153 -27315 0 0 *52
1580813653.35,$M4.1 45908 739 571 -22153 -27315 0 0 *5D
1580813654.46,$M4.1 45909 739 571 -22153 -27315 0 0 *5C
1580813655.6,$M4.1 45910 739 573 -22153 -27315 0 0 *56
1580813656.7,$M4.1 45911 741 577 -22153 -27315 0 0 *5C
1580813657.83,$M4.1 45912 739 577 -22153 -27315 0 0 *50
1580813658.97,$M4.1 45913 739 577 -22153 -27315 0 0 *51
1580813660.08,$M4.1 45914 735 571 -22153 -27315 0 0 *5C
1580813661.22,$M4.1 45915 735 573 -22153 -27315 0 0 *5F
1580813662.35,$M4.1 45916 739 577 -22153 -27315 0 0 *54
1580813663.48,$M4.1 45917 739 573 -22153 -27315 0 0 *51
1580813664.62,$M4.1 45918 739 577 -22153 -27315 0 0 *5A
1580813665.76,$M4.1 45919 735 573 -22153 -27315 0 0 *53
1580813666.9,$M4.1 45920 739 577 -22153 -27315 0 0 *51
1580813668.03,$M4.1 45921 739 581 -22153 -27315 0 0 *59
1580813669.16,$M4.1 45922 739 581 -22153 -27315 0 0 *5A
1580813670.31,$M4.1 45923 739 581 -22153 -27315 0 0 *5B
1580813671.45,$M4.1 45924 739 577 -22153 -27315 0 0 *55
1580813672.58,$M4.1 45925 739 573 -22153 -27315 0 0 *50
1580813673.71,$M4.1 45926 735 573 -22153 -27315 0 0 *5F
1580813674.86,$M4.1 45927 739 573 -22153 -27315 0 0 *52
1580813675.99,$M4.1 45928 735 573 -22153 -27315 0 0 *51
1580813677.13,$M4.1 45929 735 573 -22153 -27315 0 0 *50
1580813678.26,$M4.1 45930 735 573 -22153 -27315 0 0 *58
1580813679.41,$M4.1 45931 735 573 -22153 -27315 0 0 *59
1580813680.55,$M4.1 45932 739 581 -22153 -27315 0 0 *5B
1580813681.68,$M4.1 45933 735 577 -22153 -27315 0 0 *5F
1580813682.81,$M4.1 45934 735 577 -22153 -27315 0 0 *58
1580813683.94,$M4.1 45935 735 573 -22153 -27315 0 0 *5D
1580813685.08,$M4.1 45936 735 577 -22153 -27315 0 0 *5A
1580813686.21,$M4.1 45937 735 577 -22153 -27315 0 0 *5B
1580813687.34,$M4.1 45938 739 581 -22153 -27315 0 0 *51
1580813688.48,$M4.1 45939 735 577 -22153 -27315 0 0 *55
1580813689.59,$M4.1 45940 735 571 -22153 -27315 0 0 *5D
1580813690.73,$M4.1 45941 735 573 -22153 -27315 0 0 *5E
1580813691.86,$M4.1 45942 735 573 -22153 -27315 0 0 *5D
1580813693.01,$M4.1 45943 735 573 -22153 -27315 0 0 *5C
1580813694.11,$M4.1 45944 735 571 -22153 -27315 0 0 *59
1580813695.23,$M4.1 45945 735 571 -22153 -27315 0 0 *58
1580813696.35,$M4.1 45946 735 571 -22153 -27315 0 0 *5B
1580813697.45,$M4.1 45947 735 571 -22153 -27315 0 0 *5A
1580813698.55,$M4.1 45948 733 571 -22153 -27315 0 0 *53
1580813699.65,$M4.1 45949 735 571 -22153 -27315 0 0 *54
1580813700.75,$M4.1 45950 733 567 -22153 -27315 0 0 *5D
1580813701.85,$M4.1 45951 735 571 -22153 -27315 0 0 *5D
1580813702.95,$M4.1 45952 733 567 -22153 -27315 0 0 *5F
1580813704.04,$M4.1 45953 733 567 -22153 -27315 0 0 *5E
1580813705.16,$M4.1 45954 735 571 -22153 -27315 0 0 *58
1580813706.27,$M4.1 45955 735 563 -22153 -27315 0 0 *5A
1580813707.39,$M4.1 45956 735 567 -22153 -27315 0 0 *5D
1580813708.51,$M4.1 45957 739 577 -22153 -27315 0 0 *51
1580813709.66,$M4.1 45958 735 573 -22153 -27315 0 0 *56
1580813710.78,$M4.1 45959 733 573 -22153 -27315 0 0 *51
1580813711.91,$M4.1 45960 735 581 -22153 -27315 0 0 *50
1580813713.03,$M4.1 45961 733 573 -22153 -27315 0 0 *5A
1580813714.11,$M4.1 45962 733 571 -22153 -27315 0 0 *5B
1580813715.2,$M4.1 45963 733 571 -22153 -27315 0 0 *5A
1580813716.33,$M4.1 45964 735 581 -22153 -27315 0 0 *54
1580813717.46,$M4.1 45965 735 577 -22153 -27315 0 0 *5C
1580813718.58,$M4.1 45966 733 581 -22153 -27315 0 0 *50
1580813719.7,$M4.1 45967 733 577 -22153 -27315 0 0 *58
1580813720.83,$M4.1 45968 735 581 -22153 -27315 0 0 *58
1580813721.92,$M4.1 45969 733 599 -22153 -27315 0 0 *56
1580813723.03,$M4.1 45970 735 595 -22153 -27315 0 0 *54
1580813724.14,$M4.1 45971 733 595 -22153 -27315 0 0 *53
1580813725.27,$M4.1 45972 735 589 -22153 -27315 0 0 *5B
1580813726.39,$M4.1 45973 733 577 -22153 -27315 0 0 *5D
1580813727.52,$M4.1 45974 735 585 -22153 -27315 0 0 *51
1580813728.67,$M4.1 45975 735 581 -22153 -27315 0 0 *54
1580813729.77,$M4.1 45976 733 577 -22153 -27315 0 0 *58
1580813730.9,$M4.1 45977 735 585 -22153 -27315 0 0 *52
1580813732.02,$M4.1 45978 733 585 -22153 -27315 0 0 *5B
1580813733.17,$M4.1 45979 735 589 -22153 -27315 0 0 *50
1580813734.3,$M4.1 45980 735 585 -22153 -27315 0 0 *5A
1580813735.44,$M4.1 45981 735 585 -22153 -27315 0 0 *5B
1580813736.58,$M4.1 45982 735 589 -22153 -27315 0 0 *54
1580813737.69,$M4.1 45983 733 577 -22153 -27315 0 0 *52
1580813738.8,$M4.1 45984 733 577 -22153 -27315 0 0 *55
1580813739.9,$M4.1 45985 733 577 -22153 -27315 0 0 *54
1580813741.02,$M4.1 45986 733 593 -22153 -27315 0 0 *5D
1580813742.14,$M4.1 45987 735 595 -22153 -27315 0 0 *5C
1580813743.26,$M4.1 45988 733 581 -22153 -27315 0 0 *50
1580813744.41,$M4.1 45989 735 593 -22153 -27315 0 0 *54
1580813745.55,$M4.1 45990 735 589 -22153 -27315 0 0 *57
1580813746.69,$M4.1 45991 735 585 -22153 -27315 0 0 *5A
1580813747.81,$M4.1 45992 735 595 -22153 -27315 0 0 *58
1580813748.94,$M4.1 45993 735 581 -22153 -27315 0 0 *5C
1580813750.06,$M4.1 45994 733 581 -22153 -27315 0 0 *5D
1580813751.17,$M4.1 45995 733 573 -22153 -27315 0 0 *51
1580813752.28,$M4.1 45996 733 573 -22153 -27315 0 0 *52
1580813753.39,$M4.1 45997 733 573 -22153 -27315 0 0 *53
1580813754.51,$M4.1 45998 733 577 -22153 -27315 0 0 *58
1580813755.63,$M4.1 45999 733 593 -22153 -27315 0 0 *53
1580813756.74,$M4.1 46000 733 593 -22153 -27315 0 0 *59
1580813757.83,$M4.1 46001 733 595 -22153 -27315 0 0 *5E
1580813758.95,$M4.1 46002 735 599 -22153 -27315 0 0 *57
1580813760.06,$M4.1 46003 735 599 -22153 -27315 0 0 *56
1580813761.21,$M4.1 46004 735 589 -22153 -27315 0 0 *50
1580813762.32,$M4.1 46005 733 581 -22153 -27315 0 0 *5F
1580813763.46,$M4.1 46006 735 589 -22153 -27315 0 0 *52
1580813764.58,$M4.1 46007 733 573 -22153 -27315 0 0 *50
1580813765.71,$M4.1 46008 735 585 -22153 -27315 0 0 *50
1580813766.85,$M4.1 46009 735 581 -22153 -27315 0 0 *55
1580813767.96,$M4.1 46010 733 573 -22153 -27315 0 0 *56
1580813769.08,$M4.1 46011 735 563 -22153 -27315 0 0 *50
1580813770.2,$M4.1 46012 735 571 -22153 -27315 0 0 *50
1580813771.29,$M4.1 46013 733 571 -22153 -27315 0 0 *57
1580813772.37,$M4.1 46014 733 567 -22153 -27315 0 0 *57
1580813773.47,$M4.1 46015 733 567 -22153 -27315 0 0 *56
1580813774.56,$M4.1 46016 733 571 -22153 -27315 0 0 *52
1580813775.69,$M4.1 46017 735 573 -22153 -27315 0 0 *57
1580813776.77,$M4.1 46018 733 567 -22153 -27315 0 0 *5B
1580813777.89,$M4.1 46019 731 567 -22153 -27315 0 0 *58
1580813778.98,$M4.1 46020 733 571 -22153 -27315 0 0 *57
1580813780.06,$M4.1 46021 733 571 -22153 -27315 0 0 *56
1580813781.21,$M4.1 46022 735 573 -22153 -27315 0 0 *51
1580813782.3,$M4.1 46023 733 571 -22153 -27315 0 0 *54
1580813783.43,$M4.1 46024 735 577 -22153 -27315 0 0 *53
1580813784.55,$M4.1 46025 733 573 -22153 -27315 0 0 *50
1580813785.68,$M4.1 46026 735 577 -22153 -27315 0 0 *51
1580813786.78,$M4.1 46027 733 581 -22153 -27315 0 0 *5F
1580813787.9,$M4.1 46028 733 585 -22153 -27315 0 0 *54
1580813789.05,$M4.1 46029 735 593 -22153 -27315 0 0 *54
1580813790.17,$M4.1 46030 735 599 -22153 -27315 0 0 *56
1580813791.25,$M4.1 46031 733 599 -22153 -27315 0 0 *51
1580813792.37,$M4.1 46032 735 607 -22153 -27315 0 0 *50
1580813793.5,$M4.1 46033 735 593 -22153 -27315 0 0 *5F
1580813794.65,$M4.1 46034 735 585 -22153 -27315 0 0 *5F
1580813795.78,$M4.1 46035 739 581 -22153 -27315 0 0 *56
1580813796.93,$M4.1 46036 739 593 -22153 -27315 0 0 *56
1580813798.07,$M4.1 46037 735 589 -22153 -27315 0 0 *50
1580813799.2,$M4.1 46038 735 577 -22153 -27315 0 0 *5E
1580813800.32,$M4.1 46039 733 573 -22153 -27315 0 0 *5D
1580813801.45,$M4.1 46040 735 581 -22153 -27315 0 0 *58
1580813802.58,$M4.1 46041 739 577 -22153 -27315 0 0 *5C
1580813803.72,$M4.1 46042 735 581 -22153 -27315 0 0 *5A
1580813804.85,$M4.1 46043 735 577 -22153 -27315 0 0 *52
1580813805.98,$M4.1 46044 735 577 -22153 -27315 0 0 *55
1580813807.12,$M4.1 46045 735 573 -22153 -27315 0 0 *50
1580813808.25,$M4.1 46046 735 573 -22153 -27315 0 0 *53
1580813809.37,$M4.1 46047 735 571 -22153 -27315 0 0 *50
1580813810.48,$M4.1 46048 739 577 -22153 -27315 0 0 *55
1580813811.63,$M4.1 46049 735 573 -22153 -27315 0 0 *5C
1580813812.77,$M4.1 46050 735 573 -22153 -27315 0 0 *54
1580813813.9,$M4.1 46051 735 573 -22153 -27315 0 0 *55
1580813815.03,$M4.1 46052 735 573 -22153 -27315 0 0 *56
1580813816.17,$M4.1 46053 735 577 -22153 -27315 0 0 *53
1580813817.3,$M4.1 46054 735 577 -22153 -27315 0 0 *54
1580813818.43,$M4.1 46055 735 573 -22153 -27315 0 0 *51
1580813819.55,$M4.1 46056 735 563 -22153 -27315 0 0 *53
1580813820.65,$M4.1 46057 735 563 -22153 -27315 0 0 *52
1580813821.77,$M4.1 46058 735 567 -22153 -27315 0 0 *59
1580813822.89,$M4.1 46059 735 559 -22153 -27315 0 0 *55
1580813823.97,$M4.1 46060 733 563 -22153 -27315 0 0 *50
1580813825.06,$M4.1 46061 733 559 -22153 -27315 0 0 *58
1580813826.17,$M4.1 46062 735 571 -22153 -27315 0 0 *57
1580813827.27,$M4.1 46063 735 571 -22153 -27315 0 0 *56
1580813828.42,$M4.1 46064 735 573 -22153 -27315 0 0 *53
1580813829.53,$M4.1 46065 735 571 -22153 -27315 0 0 *50
1580813830.64,$M4.1 46066 735 571 -22153 -27315 0 0 *53
1580813831.73,$M4.1 46067 733 563 -22153 -27315 0 0 *57
1580813832.84,$M4.1 46068 735 559 -22153 -27315 0 0 *57
1580813833.93,$M4.1 46069 733 567 -22153 -27315 0 0 *5D
1580813835.02,$M4.1 46070 733 571 -22153 -27315 0 0 *52
1580813836.13,$M4.1 46071 735 563 -22153 -27315 0 0 *56
1580813837.22,$M4.1 46072 733 559 -22153 -27315 0 0 *5A
1580813838.3,$M4.1 46073 733 563 -22153 -27315 0 0 *52
1580813839.42,$M4.1 46074 735 563 -22153 -27315 0 0 *53
1580813840.51,$M4.1 46075 733 563 -22153 -27315 0 0 *54
1580813841.62,$M4.1 46076 735 571 -22153 -27315 0 0 *52
1580813842.71,$M4.1 46077 733 567 -22153 -27315 0 0 *52
1580813843.81,$M4.1 46078 733 567 -22153 -27315 0 0 *5D
1580813844.9,$M4.1 46079 733 567 -22153 -27315 0 0 *5C
1580813846.0,$M4.1 46080 731 571 -22153 -27315 0 0 *5F
1580813847.08,$M4.1 46081 733 571 -22153 -27315 0 0 *5C
1580813848.18,$M4.1 46082 733 571 -22153 -27315 0 0 *5F
1580813849.27,$M4.1 46083 733 571 -22153 -27315 0 0 *5E
1580813850.35,$M4.1 46084 733 571 -22153 -27315 0 0 *59
1580813851.44,$M4.1 46085 733 571 -22153 -27315 0 0 *58
1580813852.57,$M4.1 46086 735 573 -22153 -27315 0 0 *5F
1580813853.67,$M4.1 46087 733 567 -22153 -27315 0 0 *5D
1580813854.77,$M4.1 46088 731 571 -22153 -27315 0 0 *57
1580813855.86,$M4.1 46089 733 567 -22153 -27315 0 0 *53
1580813856.96,$M4.1 46090 733 567 -22153 -27315 0 0 *5B
1580813858.05,$M4.1 46091 733 567 -22153 -27315 0 0 *5A
1580813859.13,$M4.1 46092 733 559 -22153 -27315 0 0 *54
1580813860.23,$M4.1 46093 733 563 -22153 -27315 0 0 *5C
1580813861.33,$M4.1 46094 735 571 -22153 -27315 0 0 *5E
1580813862.45,$M4.1 46095 735 563 -22153 -27315 0 0 *5C
1580813863.54,$M4.1 46096 733 563 -22153 -27315 0 0 *59
1580813864.64,$M4.1 46097 733 559 -22153 -27315 0 0 *51
1580813865.74,$M4.1 46098 731 559 -22153 -27315 0 0 *5C
1580813866.86,$M4.1 46099 735 567 -22153 -27315 0 0 *54
1580813867.94,$M4.1 46100 733 567 -22153 -27315 0 0 *53
1580813869.03,$M4.1 46101 733 571 -22153 -27315 0 0 *55
1580813870.13,$M4.1 46102 733 571 -22153 -27315 0 0 *56
1580813871.23,$M4.1 46103 733 573 -22153 -27315 0 0 *55
1580813872.38,$M4.1 46104 735 573 -22153 -27315 0 0 *54
1580813873.46,$M4.1 46105 733 571 -22153 -27315 0 0 *51
1580813874.55,$M4.1 46106 733 567 -22153 -27315 0 0 *55
1580813875.63,$M4.1 46107 733 559 -22153 -27315 0 0 *59
1580813876.75,$M4.1 46108 735 563 -22153 -27315 0 0 *59
1580813877.84,$M4.1 46109 733 571 -22153 -27315 0 0 *5D
1580813878.92,$M4.1 46110 733 571 -22153 -27315 0 0 *55
1580813880.01,$M4.1 46111 733 571 -22153 -27315 0 0 *54
1580813881.11,$M4.1 46112 733 567 -22153 -27315 0 0 *50
1580813882.19,$M4.1 46113 733 567 -22153 -27315 0 0 *51
1580813883.31,$M4.1 46114 733 577 -22153 -27315 0 0 *57
1580813884.41,$M4.1 46115 733 577 -22153 -27315 0 0 *56
1580813885.53,$M4.1 46116 733 573 -22153 -27315 0 0 *51
1580813886.66,$M4.1 46117 735 577 -22153 -27315 0 0 *52
1580813887.75,$M4.1 46118 733 571 -22153 -27315 0 0 *5D
1580813888.87,$M4.1 46119 731 567 -22153 -27315 0 0 *59
1580813889.98,$M4.1 46120 735 567 -22153 -27315 0 0 *57
1580813891.07,$M4.1 46121 733 567 -22153 -27315 0 0 *50
1580813892.19,$M4.1 46122 735 571 -22153 -27315 0 0 *52
1580813893.27,$M4.1 46123 733 563 -22153 -27315 0 0 *56
1580813894.4,$M4.1 46124 739 573 -22153 -27315 0 0 *5A
