1584332869.39,$M4.1 20500 613 673 -22155 -27315 0 0 *54
1584332870.47,$M4.1 20501 615 679 -22155 -27315 0 0 *59
1584332871.57,$M4.1 20502 617 679 -22155 -27315 0 0 *58
1584332872.64,$M4.1 20503 615 679 -22155 -27315 0 0 *5B
1584332873.71,$M4.1 20504 615 675 -22155 -27315 0 0 *50
1584332874.8,$M4.1 20505 615 679 -22155 -27315 0 0 *5D
1584332875.9,$M4.1 20506 615 687 -22155 -27315 0 0 *5F
1584332876.98,$M4.1 20507 613 683 -22155 -27315 0 0 *5C
1584332878.07,$M4.1 20508 615 697 -22155 -27315 0 0 *50
1584332879.17,$M4.1 20509 615 691 -22155 -27315 0 0 *57
1584332880.24,$M4.1 20510 615 683 -22155 -27315 0 0 *5C
1584332881.31,$M4.1 20511 615 675 -22155 -27315 0 0 *54
1584332882.39,$M4.1 20512 615 679 -22155 -27315 0 0 *5B
1584332883.48,$M4.1 20513 617 683 -22155 -27315 0 0 *5D
1584332884.58,$M4.1 20514 615 687 -22155 -27315 0 0 *5C
1584332885.68,$M4.1 20515 615 691 -22155 -27315 0 0 *5A
1584332886.75,$M4.1 20516 615 701 -22155 -27315 0 0 *51
1584332887.85,$M4.1 20517 617 701 -22155 -27315 0 0 *52
1584332888.95,$M4.1 20518 617 697 -22155 -27315 0 0 *53
1584332890.07,$M4.1 20519 617 697 -22155 -27315 0 0 *52
1584332891.14,$M4.1 20520 615 701 -22155 -27315 0 0 *54
1584332892.21,$M4.1 20521 615 701 -22155 -27315 0 0 *55
1584332893.26,$M4.1 20522 615 701 -22155 -27315 0 0 *56
1584332894.38,$M4.1 20523 617 705 -22155 -27315 0 0 *51
1584332895.47,$M4.1 20524 617 701 -22155 -27315 0 0 *52
1584332896.55,$M4.1 20525 621 709 -22155 -27315 0 0 *5E
1584332897.62,$M4.1 20526 621 705 -22155 -27315 0 0 *51
1584332898.69,$M4.1 20527 621 709 -22155 -27315 0 0 *5C
1584332899.79,$M4.1 20528 617 701 -22155 -27315 0 0 *5E
1584332900.89,$M4.1 20529 617 701 -22155 -27315 0 0 *5F
1584332901.96,$M4.1 20530 621 709 -22155 -27315 0 0 *5A
1584332903.03,$M4.1 20531 621 709 -22155 -27315 0 0 *5B
1584332904.13,$M4.1 20532 617 709 -22155 -27315 0 0 *5D
1584332905.22,$M4.1 20533 621 709 -22155 -27315 0 0 *59
1584332906.29,$M4.1 20534 621 709 -22155 -27315 0 0 *5E
1584332907.36,$M4.1 20535 621 705 -22155 -27315 0 0 *53
1584332908.44,$M4.1 20536 621 705 -22155 -27315 0 0 *50
1584332909.51,$M4.1 20537 621 705 -22155 -27315 0 0 *51
1584332910.58,$M4.1 20538 621 693 -22155 -27315 0 0 *50
1584332911.65,$M4.1 20539 621 701 -22155 -27315 0 0 *5B
1584332912.74,$M4.1 20540 621 693 -22155 -27315 0 0 *5F
1584332913.84,$M4.1 20541 621 691 -22155 -27315 0 0 *5C
1584332914.89,$M4.1 20542 621 701 -22155 -27315 0 0 *57
1584332915.98,$M4.1 20543 621 705 -22155 -27315 0 0 *52
1584332917.05,$M4.1 20544 621 683 -22155 -27315 0 0 *5A
1584332918.15,$M4.1 20545 621 687 -22155 -27315 0 0 *5F
1584332919.25,$M4.1 20546 621 687 -22155 -27315 0 0 *5C
1584332920.35,$M4.1 20547 623 693 -22155 -27315 0 0 *5A
1584332921.42,$M4.1 20548 621 679 -22155 -27315 0 0 *53
1584332922.52,$M4.1 20549 621 691 -22155 -27315 0 0 *54
1584332923.65,$M4.1 20550 617 691 -22155 -27315 0 0 *59
1584332924.71,$M4.1 20551 621 701 -22155 -27315 0 0 *55
1584332925.81,$M4.1 20552 621 691 -22155 -27315 0 0 *5E
1584332926.89,$M4.1 20553 621 697 -22155 -27315 0 0 *59
1584332927.96,$M4.1 20554 621 693 -22155 -27315 0 0 *5A
1584332929.1,$M4.1 20555 617 691 -22155 -27315 0 0 *5C
1584332930.2,$M4.1 20556 617 697 -22155 -27315 0 0 *59
1584332931.3,$M4.1 20557 621 691 -22155 -27315 0 0 *5B
1584332932.38,$M4.1 20558 621 709 -22155 -27315 0 0 *54
1584332933.47,$M4.1 20559 621 711 -22155 -27315 0 0 *5C
1584332934.55,$M4.1 20560 621 693 -22155 -27315 0 0 *5D
1584332935.62,$M4.1 20561 621 675 -22155 -27315 0 0 *54
1584332936.72,$M4.1 20562 617 683 -22155 -27315 0 0 *5B
1584332937.83,$M4.1 20563 621 691 -22155 -27315 0 0 *5C
1584332938.9,$M4.1 20564 621 701 -22155 -27315 0 0 *53
1584332939.97,$M4.1 20565 621 701 -22155 -27315 0 0 *52
1584332941.07,$M4.1 20566 617 675 -22155 -27315 0 0 *56
1584332942.2,$M4.1 20567 617 673 -22155 -27315 0 0 *51
1584332943.3,$M4.1 20568 621 687 -22155 -27315 0 0 *50
1584332944.4,$M4.1 20569 621 691 -22155 -27315 0 0 *56
1584332945.5,$M4.1 20570 617 675 -22155 -27315 0 0 *51
1584332946.64,$M4.1 20571 617 691 -22155 -27315 0 0 *5A
1584332947.74,$M4.1 20572 617 675 -22155 -27315 0 0 *53
1584332948.81,$M4.1 20573 621 679 -22155 -27315 0 0 *5B
1584332949.88,$M4.1 20574 621 683 -22155 -27315 0 0 *59
1584332950.95,$M4.1 20575 621 679 -22155 -27315 0 0 *5D
1584332952.03,$M4.1 20576 621 683 -22155 -27315 0 0 *5B
1584332953.13,$M4.1 20577 617 683 -22155 -27315 0 0 *5F
1584332954.2,$M4.1 20578 621 683 -22155 -27315 0 0 *55
1584332955.27,$M4.1 20579 621 679 -22155 -27315 0 0 *51
1584332956.36,$M4.1 20580 621 675 -22155 -27315 0 0 *5B
1584332957.47,$M4.1 20581 617 719 -22155 -27315 0 0 *54
1584332958.61,$M4.1 20582 617 691 -22155 -27315 0 0 *56
1584332959.71,$M4.1 20583 617 675 -22155 -27315 0 0 *5D
1584332960.81,$M4.1 20584 617 675 -22155 -27315 0 0 *5A
1584332961.91,$M4.1 20585 617 679 -22155 -27315 0 0 *57
1584332963.01,$M4.1 20586 617 679 -22155 -27315 0 0 *54
1584332964.08,$M4.1 20587 621 705 -22155 -27315 0 0 *5A
1584332965.17,$M4.1 20588 621 709 -22155 -27315 0 0 *59
1584332966.25,$M4.1 20589 617 701 -22155 -27315 0 0 *55
1584332967.34,$M4.1 20590 621 683 -22155 -27315 0 0 *53
1584332968.44,$M4.1 20591 621 687 -22155 -27315 0 0 *56
1584332969.54,$M4.1 20592 617 679 -22155 -27315 0 0 *51
1584332970.61,$M4.1 20593 621 709 -22155 -27315 0 0 *53
1584332971.71,$M4.1 20594 617 701 -22155 -27315 0 0 *59
1584332972.85,$M4.1 20595 617 691 -22155 -27315 0 0 *50
1584332973.91,$M4.1 20596 621 701 -22155 -27315 0 0 *5E
1584332975.02,$M4.1 20597 617 697 -22155 -27315 0 0 *54
1584332976.12,$M4.1 20598 617 683 -22155 -27315 0 0 *5E
1584332977.25,$M4.1 20599 617 687 -22155 -27315 0 0 *5B
1584332978.32,$M4.1 20600 621 701 -22155 -27315 0 0 *52
1584332979.45,$M4.1 20601 617 691 -22155 -27315 0 0 *5E
1584332980.55,$M4.1 20602 621 691 -22155 -27315 0 0 *58
1584332981.62,$M4.1 20603 621 701 -22155 -27315 0 0 *51
1584332982.69,$M4.1 20604 621 701 -22155 -27315 0 0 *56
1584332983.76,$M4.1 20605 621 705 -22155 -27315 0 0 *53
1584332984.86,$M4.1 20606 617 705 -22155 -27315 0 0 *55
1584332985.95,$M4.1 20607 621 705 -22155 -27315 0 0 *51
1584332987.05,$M4.1 20608 617 697 -22155 -27315 0 0 *51
1584332988.15,$M4.1 20609 617 697 -22155 -27315 0 0 *50
1584332989.24,$M4.1 20610 621 705 -22155 -27315 0 0 *57
1584332990.31,$M4.1 20611 621 675 -22155 -27315 0 0 *50
1584332991.38,$M4.1 20612 621 683 -22155 -27315 0 0 *5A
1584332992.46,$M4.1 20613 621 693 -22155 -27315 0 0 *5A
1584332993.56,$M4.1 20614 621 687 -22155 -27315 0 0 *58
1584332994.66,$M4.1 20615 621 691 -22155 -27315 0 0 *5E
1584332995.73,$M4.1 20616 621 693 -22155 -27315 0 0 *5F
1584332996.8,$M4.1 20617 621 701 -22155 -27315 0 0 *54
1584332997.92,$M4.1 20618 617 697 -22155 -27315 0 0 *50
1584332998.99,$M4.1 20619 621 701 -22155 -27315 0 0 *5A
1584333000.06,$M4.1 20620 621 693 -22155 -27315 0 0 *5A
1584333001.16,$M4.1 20621 621 691 -22155 -27315 0 0 *59
1584333002.26,$M4.1 20622 617 701 -22155 -27315 0 0 *57
1584333003.36,$M4.1 20623 621 723 -22155 -27315 0 0 *53
1584333004.5,$M4.1 20624 623 711 -22155 -27315 0 0 *57
1584333005.63,$M4.1 20625 623 687 -22155 -27315 0 0 *58
1584333006.7,$M4.1 20626 621 679 -22155 -27315 0 0 *58
1584333007.8,$M4.1 20627 623 693 -22155 -27315 0 0 *5F
1584333008.93,$M4.1 20628 623 691 -22155 -27315 0 0 *52
1584333010.0,$M4.1 20629 621 701 -22155 -27315 0 0 *59
1584333011.07,$M4.1 20630 621 701 -22155 -27315 0 0 *51
1584333012.14,$M4.1 20631 621 693 -22155 -27315 0 0 *5A
1584333013.24,$M4.1 20632 617 675 -22155 -27315 0 0 *54
1584333014.36,$M4.1 20633 623 683 -22155 -27315 0 0 *5B
1584333015.46,$M4.1 20634 621 687 -22155 -27315 0 0 *5A
1584333016.56,$M4.1 20635 623 679 -22155 -27315 0 0 *58
1584333017.63,$M4.1 20636 621 683 -22155 -27315 0 0 *5C
1584333018.73,$M4.1 20637 621 687 -22155 -27315 0 0 *59
1584333019.82,$M4.1 20638 621 679 -22155 -27315 0 0 *57
1584333020.92,$M4.1 20639 617 679 -22155 -27315 0 0 *53
1584333022.05,$M4.1 20640 623 687 -22155 -27315 0 0 *5B
1584333023.15,$M4.1 20641 617 683 -22155 -27315 0 0 *59
1584333024.22,$M4.1 20642 621 683 -22155 -27315 0 0 *5F
1584333025.31,$M4.1 20643 621 693 -22155 -27315 0 0 *5F
1584333026.38,$M4.1 20644 621 693 -22155 -27315 0 0 *58
1584333027.45,$M4.1 20645 621 679 -22155 -27315 0 0 *5D
1584333028.55,$M4.1 20646 623 683 -22155 -27315 0 0 *59
1584333029.63,$M4.1 20647 621 683 -22155 -27315 0 0 *5A
1584333030.73,$M4.1 20648 621 687 -22155 -27315 0 0 *51
1584333031.8,$M4.1 20649 621 679 -22155 -27315 0 0 *51
1584333032.91,$M4.1 20650 621 691 -22155 -27315 0 0 *5F
1584333033.98,$M4.1 20651 621 693 -22155 -27315 0 0 *5C
1584333035.04,$M4.1 20652 621 701 -22155 -27315 0 0 *55
1584333036.18,$M4.1 20653 617 691 -22155 -27315 0 0 *59
1584333037.31,$M4.1 20654 617 687 -22155 -27315 0 0 *59
1584333038.4,$M4.1 20655 621 693 -22155 -27315 0 0 *58
1584333039.47,$M4.1 20656 621 693 -22155 -27315 0 0 *5B
1584333040.57,$M4.1 20657 621 691 -22155 -27315 0 0 *58
1584333041.67,$M4.1 20658 621 687 -22155 -27315 0 0 *50
1584333042.77,$M4.1 20659 621 687 -22155 -27315 0 0 *51
1584333043.84,$M4.1 20660 621 679 -22155 -27315 0 0 *5A
1584333044.92,$M4.1 20661 621 683 -22155 -27315 0 0 *5E
1584333046.03,$M4.1 20662 617 675 -22155 -27315 0 0 *51
1584333047.1,$M4.1 20663 621 683 -22155 -27315 0 0 *5C
1584333048.16,$M4.1 20664 621 679 -22155 -27315 0 0 *5E
1584333049.27,$M4.1 20665 621 687 -22155 -27315 0 0 *5E
1584333050.4,$M4.1 20666 617 687 -22155 -27315 0 0 *58
1584333051.47,$M4.1 20667 621 683 -22155 -27315 0 0 *58
1584333052.55,$M4.1 20668 621 693 -22155 -27315 0 0 *56
1584333053.66,$M4.1 20669 621 719 -22155 -27315 0 0 *54
1584333054.74,$M4.1 20670 621 715 -22155 -27315 0 0 *50
1584333055.83,$M4.1 20671 621 705 -22155 -27315 0 0 *50
1584333056.96,$M4.1 20672 623 715 -22155 -27315 0 0 *50
1584333058.06,$M4.1 20673 623 705 -22155 -27315 0 0 *50
1584333059.16,$M4.1 20674 621 687 -22155 -27315 0 0 *5E
1584333060.26,$M4.1 20675 621 687 -22155 -27315 0 0 *5F
1584333061.36,$M4.1 20676 621 687 -22155 -27315 0 0 *5C
1584333062.45,$M4.1 20677 625 709 -22155 -27315 0 0 *5E
1584333063.57,$M4.1 20678 623 719 -22155 -27315 0 0 *56
1584333064.7,$M4.1 20679 623 723 -22155 -27315 0 0 *5E
1584333065.79,$M4.1 20680 625 733 -22155 -27315 0 0 *5F
1584333066.92,$M4.1 20681 623 723 -22155 -27315 0 0 *59
1584333068.04,$M4.1 20682 623 711 -22155 -27315 0 0 *5B
1584333069.12,$M4.1 20683 625 697 -22155 -27315 0 0 *53
1584333070.24,$M4.1 20684 623 697 -22155 -27315 0 0 *52
1584333071.37,$M4.1 20685 623 691 -22155 -27315 0 0 *55
1584333072.47,$M4.1 20686 623 683 -22155 -27315 0 0 *55
1584333073.61,$M4.1 20687 623 687 -22155 -27315 0 0 *50
1584333074.74,$M4.1 20688 623 687 -22155 -27315 0 0 *5F
1584333075.84,$M4.1 20689 623 693 -22155 -27315 0 0 *5B
1584333076.94,$M4.1 20690 623 693 -22155 -27315 0 0 *53
1584333078.06,$M4.1 20691 623 693 -22155 -27315 0 0 *52
1584333079.16,$M4.1 20692 625 691 -22155 -27315 0 0 *55
1584333080.26,$M4.1 20693 625 711 -22155 -27315 0 0 *5D
1584333081.36,$M4.1 20694 625 711 -22155 -27315 0 0 *5A
1584333082.48,$M4.1 20695 623 705 -22155 -27315 0 0 *58
1584333083.58,$M4.1 20696 625 727 -22155 -27315 0 0 *5D
1584333084.68,$M4.1 20697 625 711 -22155 -27315 0 0 *59
1584333085.77,$M4.1 20698 625 697 -22155 -27315 0 0 *59
1584333086.89,$M4.1 20699 627 697 -22155 -27315 0 0 *5A
1584333087.97,$M4.1 20700 625 705 -22155 -27315 0 0 *53
1584333089.06,$M4.1 20701 625 697 -22155 -27315 0 0 *58
1584333090.16,$M4.1 20702 627 701 -22155 -27315 0 0 *57
1584333091.26,$M4.1 20703 627 709 -22155 -27315 0 0 *5E
1584333092.39,$M4.1 20704 627 711 -22155 -27315 0 0 *50
1584333093.46,$M4.1 20705 629 709 -22155 -27315 0 0 *56
1584333094.58,$M4.1 20706 627 697 -22155 -27315 0 0 *5D
1584333095.68,$M4.1 20707 629 723 -22155 -27315 0 0 *5C
1584333096.78,$M4.1 20708 627 733 -22155 -27315 0 0 *5C
1584333097.85,$M4.1 20709 629 733 -22155 -27315 0 0 *53
1584333098.95,$M4.1 20710 629 711 -22155 -27315 0 0 *5B
1584333100.05,$M4.1 20711 627 701 -22155 -27315 0 0 *55
1584333101.16,$M4.1 20712 627 709 -22155 -27315 0 0 *5E
1584333102.29,$M4.1 20713 627 711 -22155 -27315 0 0 *56
1584333103.36,$M4.1 20714 629 709 -22155 -27315 0 0 *56
1584333104.46,$M4.1 20715 627 709 -22155 -27315 0 0 *59
1584333105.53,$M4.1 20716 629 701 -22155 -27315 0 0 *5C
1584333106.63,$M4.1 20717 627 701 -22155 -27315 0 0 *53
1584333107.7,$M4.1 20718 629 701 -22155 -27315 0 0 *52
1584333108.77,$M4.1 20719 629 701 -22155 -27315 0 0 *53
1584333109.84,$M4.1 20720 629 701 -22155 -27315 0 0 *59
1584333110.94,$M4.1 20721 627 709 -22155 -27315 0 0 *5E
1584333112.06,$M4.1 20722 627 711 -22155 -27315 0 0 *54
1584333113.16,$M4.1 20723 629 711 -22155 -27315 0 0 *5B
1584333114.26,$M4.1 20724 629 711 -22155 -27315 0 0 *5C
1584333115.33,$M4.1 20725 629 701 -22155 -27315 0 0 *5C
1584333116.4,$M4.1 20726 629 709 -22155 -27315 0 0 *57
1584333117.47,$M4.1 20727 629 701 -22155 -27315 0 0 *5E
1584333118.55,$M4.1 20728 629 711 -22155 -27315 0 0 *50
1584333119.65,$M4.1 20729 629 711 -22155 -27315 0 0 *51
1584333120.75,$M4.1 20730 629 711 -22155 -27315 0 0 *59
1584333121.86,$M4.1 20731 627 709 -22155 -27315 0 0 *5F
1584333122.96,$M4.1 20732 629 711 -22155 -27315 0 0 *5B
1584333124.03,$M4.1 20733 629 701 -22155 -27315 0 0 *5B
1584333125.1,$M4.1 20734 629 709 -22155 -27315 0 0 *54
1584333126.17,$M4.1 20735 629 709 -22155 -27315 0 0 *55
1584333127.28,$M4.1 20736 631 715 -22155 -27315 0 0 *52
1584333128.42,$M4.1 20737 631 719 -22155 -27315 0 0 *5F
1584333129.53,$M4.1 20738 631 719 -22155 -27315 0 0 *50
1584333130.65,$M4.1 20739 631 715 -22155 -27315 0 0 *5D
1584333131.75,$M4.1 20740 631 705 -22155 -27315 0 0 *52
1584333132.89,$M4.1 20741 631 715 -22155 -27315 0 0 *52
1584333133.95,$M4.1 20742 633 709 -22155 -27315 0 0 *5E
1584333135.06,$M4.1 20743 631 729 -22155 -27315 0 0 *5F
1584333136.16,$M4.1 20744 631 751 -22155 -27315 0 0 *57
1584333137.26,$M4.1 20745 631 755 -22155 -27315 0 0 *52
1584333138.33,$M4.1 20746 633 751 -22155 -27315 0 0 *57
1584333139.4,$M4.1 20747 633 737 -22155 -27315 0 0 *56
1584333140.5,$M4.1 20748 633 727 -22155 -27315 0 0 *58
1584333141.62,$M4.1 20749 631 723 -22155 -27315 0 0 *5F
1584333142.7,$M4.1 20750 633 729 -22155 -27315 0 0 *5F
1584333143.75,$M4.1 20751 633 737 -22155 -27315 0 0 *51
1584333144.86,$M4.1 20752 633 723 -22155 -27315 0 0 *57
1584333145.96,$M4.1 20753 633 719 -22155 -27315 0 0 *5F
1584333147.06,$M4.1 20754 633 719 -22155 -27315 0 0 *58
1584333148.14,$M4.1 20755 637 723 -22155 -27315 0 0 *54
1584333149.28,$M4.1 20756 631 719 -22155 -27315 0 0 *58
1584333150.36,$M4.1 20757 637 715 -22155 -27315 0 0 *53
1584333151.46,$M4.1 20758 637 715 -22155 -27315 0 0 *5C
1584333152.55,$M4.1 20759 637 715 -22155 -27315 0 0 *5D
1584333153.65,$M4.1 20760 637 719 -22155 -27315 0 0 *5B
1584333154.72,$M4.1 20761 637 729 -22155 -27315 0 0 *59
1584333155.79,$M4.1 20762 637 733 -22155 -27315 0 0 *51
1584333156.86,$M4.1 20763 637 733 -22155 -27315 0 0 *50
1584333157.93,$M4.1 20764 637 729 -22155 -27315 0 0 *5C
1584333159.03,$M4.1 20765 633 727 -22155 -27315 0 0 *57
1584333160.16,$M4.1 20766 639 727 -22155 -27315 0 0 *5E
1584333161.28,$M4.1 20767 639 727 -22155 -27315 0 0 *5F
1584333162.41,$M4.1 20768 639 727 -22155 -27315 0 0 *50
1584333163.53,$M4.1 20769 639 723 -22155 -27315 0 0 *55
1584333164.63,$M4.1 20770 637 719 -22155 -27315 0 0 *5A
1584333165.73,$M4.1 20771 639 729 -22155 -27315 0 0 *56
1584333166.85,$M4.1 20772 639 723 -22155 -27315 0 0 *5F
1584333167.98,$M4.1 20773 639 723 -22155 -27315 0 0 *5E
1584333169.12,$M4.1 20774 639 723 -22155 -27315 0 0 *59
1584333170.23,$M4.1 20775 639 723 -22155 -27315 0 0 *58
1584333171.35,$M4.1 20776 639 719 -22155 -27315 0 0 *52
1584333172.45,$M4.1 20777 637 719 -22155 -27315 0 0 *5D
1584333173.57,$M4.1 20778 639 719 -22155 -27315 0 0 *5C
1584333174.69,$M4.1 20779 639 719 -22155 -27315 0 0 *5D
1584333175.82,$M4.1 20780 639 719 -22155 -27315 0 0 *5B
1584333176.94,$M4.1 20781 639 719 -22155 -27315 0 0 *5A
1584333178.04,$M4.1 20782 639 705 -22155 -27315 0 0 *54
1584333179.14,$M4.1 20783 639 709 -22155 -27315 0 0 *59
1584333180.22,$M4.1 20784 641 723 -22155 -27315 0 0 *59
1584333181.36,$M4.1 20785 639 711 -22155 -27315 0 0 *56
1584333182.48,$M4.1 20786 639 719 -22155 -27315 0 0 *5D
1584333183.61,$M4.1 20787 639 719 -22155 -27315 0 0 *5C
1584333184.68,$M4.1 20788 637 705 -22155 -27315 0 0 *50
1584333185.78,$M4.1 20789 639 709 -22155 -27315 0 0 *53
1584333186.88,$M4.1 20790 639 705 -22155 -27315 0 0 *57
1584333187.98,$M4.1 20791 639 709 -22155 -27315 0 0 *5A
1584333189.07,$M4.1 20792 639 709 -22155 -27315 0 0 *59
1584333190.15,$M4.1 20793 637 709 -22155 -27315 0 0 *56
1584333191.24,$M4.1 20794 637 715 -22155 -27315 0 0 *5C
1584333192.34,$M4.1 20795 639 709 -22155 -27315 0 0 *5E
1584333193.44,$M4.1 20796 639 705 -22155 -27315 0 0 *51
1584333194.54,$M4.1 20797 639 709 -22155 -27315 0 0 *5C
1584333195.67,$M4.1 20798 639 711 -22155 -27315 0 0 *5A
1584333196.78,$M4.1 20799 639 705 -22155 -27315 0 0 *5E
1584333197.85,$M4.1 20800 637 705 -22155 -27315 0 0 *5F
1584333198.9,$M4.1 20801 637 701 -22155 -27315 0 0 *5A
1584333199.97,$M4.1 20802 637 705 -22155 -27315 0 0 *5D
1584333201.04,$M4.1 20803 637 701 -22155 -27315 0 0 *58
1584333202.14,$M4.1 20804 639 705 -22155 -27315 0 0 *55
1584333203.24,$M4.1 20805 639 705 -22155 -27315 0 0 *54
1584333204.34,$M4.1 20806 639 709 -22155 -27315 0 0 *5B
1584333205.44,$M4.1 20807 639 705 -22155 -27315 0 0 *56
1584333206.51,$M4.1 20808 641 705 -22155 -27315 0 0 *56
1584333207.61,$M4.1 20809 637 687 -22155 -27315 0 0 *5D
1584333208.68,$M4.1 20810 641 693 -22155 -27315 0 0 *51
1584333209.75,$M4.1 20811 637 683 -22155 -27315 0 0 *50
1584333210.85,$M4.1 20812 637 687 -22155 -27315 0 0 *57
1584333211.92,$M4.1 20813 637 693 -22155 -27315 0 0 *53
1584333213.02,$M4.1 20814 639 709 -22155 -27315 0 0 *58
1584333214.09,$M4.1 20815 637 701 -22155 -27315 0 0 *5F
1584333215.19,$M4.1 20816 639 705 -22155 -27315 0 0 *56
1584333216.26,$M4.1 20817 637 705 -22155 -27315 0 0 *59
1584333217.33,$M4.1 20818 637 705 -22155 -27315 0 0 *56
1584333218.44,$M4.1 20819 639 709 -22155 -27315 0 0 *55
1584333219.55,$M4.1 20820 639 711 -22155 -27315 0 0 *56
1584333220.65,$M4.1 20821 639 709 -22155 -27315 0 0 *5E
1584333221.74,$M4.1 20822 637 709 -22155 -27315 0 0 *53
1584333222.81,$M4.1 20823 637 705 -22155 -27315 0 0 *5E
1584333223.89,$M4.1 20824 639 701 -22155 -27315 0 0 *53
1584333225.03,$M4.1 20825 639 687 -22155 -27315 0 0 *5D
1584333226.11,$M4.1 20826 639 683 -22155 -27315 0 0 *5A
1584333227.25,$M4.1 20827 639 691 -22155 -27315 0 0 *58
1584333228.32,$M4.1 20828 637 683 -22155 -27315 0 0 *5A
1584333229.42,$M4.1 20829 637 691 -22155 -27315 0 0 *58
1584333230.52,$M4.1 20830 639 697 -22155 -27315 0 0 *58
1584333231.59,$M4.1 20831 637 693 -22155 -27315 0 0 *53
1584333232.69,$M4.1 20832 639 693 -22155 -27315 0 0 *5E
1584333233.76,$M4.1 20833 637 693 -22155 -27315 0 0 *51
1584333234.84,$M4.1 20834 637 693 -22155 -27315 0 0 *56
1584333235.95,$M4.1 20835 639 693 -22155 -27315 0 0 *59
1584333237.05,$M4.1 20836 639 697 -22155 -27315 0 0 *5E
1584333238.15,$M4.1 20837 637 687 -22155 -27315 0 0 *50
1584333239.22,$M4.1 20838 637 697 -22155 -27315 0 0 *5E
1584333240.35,$M4.1 20839 639 691 -22155 -27315 0 0 *57
1584333241.47,$M4.1 20840 639 691 -22155 -27315 0 0 *59
1584333242.54,$M4.1 20841 637 697 -22155 -27315 0 0 *50
1584333243.65,$M4.1 20842 639 693 -22155 -27315 0 0 *59
1584333244.74,$M4.1 20843 637 687 -22155 -27315 0 0 *53
1584333245.81,$M4.1 20844 637 679 -22155 -27315 0 0 *55
1584333246.88,$M4.1 20845 637 683 -22155 -27315 0 0 *51
1584333247.95,$M4.1 20846 637 683 -22155 -27315 0 0 *52
1584333249.05,$M4.1 20847 637 687 -22155 -27315 0 0 *57
1584333250.15,$M4.1 20848 637 687 -22155 -27315 0 0 *58
1584333251.25,$M4.1 20849 637 687 -22155 -27315 0 0 *59
1584333252.34,$M4.1 20850 637 691 -22155 -27315 0 0 *56
1584333253.41,$M4.1 20851 637 683 -22155 -27315 0 0 *54
1584333254.48,$M4.1 20852 633 679 -22155 -27315 0 0 *56
1584333255.55,$M4.1 20853 637 683 -22155 -27315 0 0 *56
1584333256.61,$M4.1 20854 637 683 -22155 -27315 0 0 *51
1584333257.7,$M4.1 20855 637 679 -22155 -27315 0 0 *55
1584333258.77,$M4.1 20856 637 679 -22155 -27315 0 0 *56
1584333259.87,$M4.1 20857 637 673 -22155 -27315 0 0 *5D
1584333260.97,$M4.1 20858 637 665 -22155 -27315 0 0 *55
1584333262.07,$M4.1 20859 633 661 -22155 -27315 0 0 *54
1584333263.16,$M4.1 20860 637 669 -22155 -27315 0 0 *52
1584333264.23,$M4.1 20861 633 675 -22155 -27315 0 0 *5A
1584333265.31,$M4.1 20862 633 675 -22155 -27315 0 0 *59
1584333266.42,$M4.1 20863 631 675 -22155 -27315 0 0 *5A
1584333267.48,$M4.1 20864 633 683 -22155 -27315 0 0 *56
1584333268.55,$M4.1 20865 633 675 -22155 -27315 0 0 *5E
1584333269.66,$M4.1 20866 633 673 -22155 -27315 0 0 *5B
1584333270.76,$M4.1 20867 633 673 -22155 -27315 0 0 *5A
1584333271.84,$M4.1 20868 633 675 -22155 -27315 0 0 *53
1584333272.96,$M4.1 20869 631 673 -22155 -27315 0 0 *56
1584333274.04,$M4.1 20870 633 675 -22155 -27315 0 0 *5A
1584333275.16,$M4.1 20871 631 673 -22155 -27315 0 0 *5F
1584333276.29,$M4.1 20872 631 673 -22155 -27315 0 0 *5C
1584333277.4,$M4.1 20873 633 673 -22155 -27315 0 0 *5F
1584333278.5,$M4.1 20874 631 679 -22155 -27315 0 0 *50
1584333279.58,$M4.1 20875 631 675 -22155 -27315 0 0 *5D
1584333280.67,$M4.1 20876 633 679 -22155 -27315 0 0 *50
1584333281.74,$M4.1 20877 633 679 -22155 -27315 0 0 *51
1584333282.81,$M4.1 20878 633 683 -22155 -27315 0 0 *5B
1584333283.92,$M4.1 20879 631 669 -22155 -27315 0 0 *5C
1584333285.06,$M4.1 20880 631 673 -22155 -27315 0 0 *51
1584333286.13,$M4.1 20881 633 675 -22155 -27315 0 0 *54
1584333287.2,$M4.1 20882 633 675 -22155 -27315 0 0 *57
1584333288.27,$M4.1 20883 633 679 -22155 -27315 0 0 *5A
1584333289.34,$M4.1 20884 637 675 -22155 -27315 0 0 *55
1584333290.44,$M4.1 20885 639 679 -22155 -27315 0 0 *56
1584333291.51,$M4.1 20886 637 675 -22155 -27315 0 0 *57
1584333292.57,$M4.1 20887 633 675 -22155 -27315 0 0 *52
1584333293.66,$M4.1 20888 633 683 -22155 -27315 0 0 *54
1584333294.75,$M4.1 20889 631 679 -22155 -27315 0 0 *52
1584333295.85,$M4.1 20890 637 687 -22155 -27315 0 0 *5D
1584333296.93,$M4.1 20891 633 697 -22155 -27315 0 0 *59
1584333298.02,$M4.1 20892 633 691 -22155 -27315 0 0 *5C
1584333299.12,$M4.1 20893 633 691 -22155 -27315 0 0 *5D
1584333300.22,$M4.1 20894 633 673 -22155 -27315 0 0 *56
