1581601892.95,$M4.1 25469 1267 1147 -22153 -27315 0 0 *5E
1581601894.07,$M4.1 25470 1267 1151 -22153 -27315 0 0 *51
1581601895.19,$M4.1 25471 1267 1151 -22153 -27315 0 0 *50
1581601896.32,$M4.1 25472 1267 1151 -22153 -27315 0 0 *53
1581601897.4,$M4.1 25473 1269 1151 -22153 -27315 0 0 *5C
1581601898.49,$M4.1 25474 1269 1155 -22153 -27315 0 0 *5F
1581601899.62,$M4.1 25475 1267 1151 -22153 -27315 0 0 *54
1581601900.74,$M4.1 25476 1267 1151 -22153 -27315 0 0 *57
1581601901.86,$M4.1 25477 1267 1147 -22153 -27315 0 0 *51
1581601902.96,$M4.1 25478 1269 1147 -22153 -27315 0 0 *50
1581601904.09,$M4.1 25479 1267 1147 -22153 -27315 0 0 *5F
1581601905.18,$M4.1 25480 1269 1147 -22153 -27315 0 0 *57
1581601906.28,$M4.1 25481 1269 1147 -22153 -27315 0 0 *56
1581601907.43,$M4.1 25482 1267 1145 -22153 -27315 0 0 *59
1581601908.56,$M4.1 25483 1267 1147 -22153 -27315 0 0 *5A
1581601909.65,$M4.1 25484 1269 1147 -22153 -27315 0 0 *53
1581601910.75,$M4.1 25485 1269 1147 -22153 -27315 0 0 *52
1581601911.88,$M4.1 25486 1267 1147 -22153 -27315 0 0 *5F
1581601912.97,$M4.1 25487 1269 1151 -22153 -27315 0 0 *57
1581601914.08,$M4.1 25488 1269 1145 -22153 -27315 0 0 *5D
1581601915.17,$M4.1 25489 1269 1151 -22153 -27315 0 0 *59
1581601916.27,$M4.1 25490 1269 1147 -22153 -27315 0 0 *56
1581601917.42,$M4.1 25491 1267 1145 -22153 -27315 0 0 *5B
1581601918.52,$M4.1 25492 1269 1147 -22153 -27315 0 0 *54
1581601919.61,$M4.1 25493 1269 1151 -22153 -27315 0 0 *52
1581601920.77,$M4.1 25494 1267 1145 -22153 -27315 0 0 *5E
1581601921.89,$M4.1 25495 1271 1155 -22153 -27315 0 0 *59
1581601923.01,$M4.1 25496 1267 1147 -22153 -27315 0 0 *5E
1581601924.11,$M4.1 25497 1269 1151 -22153 -27315 0 0 *56
1581601925.22,$M4.1 25498 1267 1147 -22153 -27315 0 0 *50
1581601926.33,$M4.1 25499 1269 1151 -22153 -27315 0 0 *58
1581601927.44,$M4.1 25500 1267 1151 -22153 -27315 0 0 *57
1581601928.53,$M4.1 25501 1269 1155 -22153 -27315 0 0 *5C
1581601929.63,$M4.1 25502 1269 1155 -22153 -27315 0 0 *5F
1581601930.72,$M4.1 25503 1269 1151 -22153 -27315 0 0 *5A
1581601931.82,$M4.1 25504 1269 1151 -22153 -27315 0 0 *5D
1581601932.9,$M4.1 25505 1269 1151 -22153 -27315 0 0 *5C
1581601934.05,$M4.1 25506 1271 1161 -22153 -27315 0 0 *55
1581601935.2,$M4.1 25507 1271 1157 -22153 -27315 0 0 *51
1581601936.29,$M4.1 25508 1269 1155 -22153 -27315 0 0 *55
1581601937.44,$M4.1 25509 1271 1157 -22153 -27315 0 0 *5F
1581601938.58,$M4.1 25510 1271 1157 -22153 -27315 0 0 *57
1581601939.73,$M4.1 25511 1271 1161 -22153 -27315 0 0 *53
1581601940.83,$M4.1 25512 1269 1147 -22153 -27315 0 0 *5D
1581601941.92,$M4.1 25513 1269 1155 -22153 -27315 0 0 *5F
1581601943.02,$M4.1 25514 1269 1155 -22153 -27315 0 0 *58
1581601944.11,$M4.1 25515 1269 1155 -22153 -27315 0 0 *59
1581601945.22,$M4.1 25516 1271 1155 -22153 -27315 0 0 *53
1581601946.37,$M4.1 25517 1271 1157 -22153 -27315 0 0 *50
1581601947.52,$M4.1 25518 1271 1157 -22153 -27315 0 0 *5F
1581601948.67,$M4.1 25519 1271 1157 -22153 -27315 0 0 *5E
1581601949.79,$M4.1 25520 1271 1155 -22153 -27315 0 0 *56
1581601950.94,$M4.1 25521 1271 1157 -22153 -27315 0 0 *55
1581601952.09,$M4.1 25522 1271 1157 -22153 -27315 0 0 *56
1581601953.21,$M4.1 25523 1271 1155 -22153 -27315 0 0 *55
1581601954.35,$M4.1 25524 1271 1145 -22153 -27315 0 0 *53
1581601955.47,$M4.1 25525 1271 1151 -22153 -27315 0 0 *57
1581601956.59,$M4.1 25526 1271 1151 -22153 -27315 0 0 *54
1581601957.71,$M4.1 25527 1271 1155 -22153 -27315 0 0 *51
1581601958.82,$M4.1 25528 1271 1151 -22153 -27315 0 0 *5A
1581601959.94,$M4.1 25529 1271 1147 -22153 -27315 0 0 *5C
1581601961.06,$M4.1 25530 1271 1151 -22153 -27315 0 0 *53
1581601962.18,$M4.1 25531 1271 1147 -22153 -27315 0 0 *55
1581601963.31,$M4.1 25532 1271 1147 -22153 -27315 0 0 *56
1581601964.44,$M4.1 25533 1271 1145 -22153 -27315 0 0 *55
1581601965.56,$M4.1 25534 1271 1151 -22153 -27315 0 0 *57
1581601966.69,$M4.1 25535 1271 1147 -22153 -27315 0 0 *51
1581601967.81,$M4.1 25536 1271 1147 -22153 -27315 0 0 *52
1581601968.93,$M4.1 25537 1271 1147 -22153 -27315 0 0 *53
1581601970.04,$M4.1 25538 1271 1147 -22153 -27315 0 0 *5C
1581601971.18,$M4.1 25539 1271 1147 -22153 -27315 0 0 *5D
1581601972.29,$M4.1 25540 1271 1151 -22153 -27315 0 0 *54
1581601973.4,$M4.1 25541 1271 1151 -22153 -27315 0 0 *55
1581601974.5,$M4.1 25542 1273 1151 -22153 -27315 0 0 *54
1581601975.61,$M4.1 25543 1271 1147 -22153 -27315 0 0 *50
1581601976.76,$M4.1 25544 1271 1145 -22153 -27315 0 0 *55
1581601977.91,$M4.1 25545 1271 1145 -22153 -27315 0 0 *54
1581601979.06,$M4.1 25546 1271 1145 -22153 -27315 0 0 *57
1581601980.21,$M4.1 25547 1271 1145 -22153 -27315 0 0 *56
1581601981.33,$M4.1 25548 1273 1141 -22153 -27315 0 0 *5F
1581601982.45,$M4.1 25549 1271 1147 -22153 -27315 0 0 *5A
1581601983.59,$M4.1 25550 1271 1141 -22153 -27315 0 0 *54
1581601984.74,$M4.1 25551 1271 1141 -22153 -27315 0 0 *55
1581601985.86,$M4.1 25552 1271 1147 -22153 -27315 0 0 *50
1581601986.98,$M4.1 25553 1273 1145 -22153 -27315 0 0 *51
1581601988.13,$M4.1 25554 1271 1145 -22153 -27315 0 0 *54
1581601989.24,$M4.1 25555 1273 1137 -22153 -27315 0 0 *52
1581601990.38,$M4.1 25556 1273 1141 -22153 -27315 0 0 *50
1581601991.51,$M4.1 25557 1271 1131 -22153 -27315 0 0 *54
1581601992.66,$M4.1 25558 1271 1131 -22153 -27315 0 0 *5B
1581601993.79,$M4.1 25559 1271 1123 -22153 -27315 0 0 *59
1581601994.91,$M4.1 25560 1269 1123 -22153 -27315 0 0 *5A
1581601996.04,$M4.1 25561 1271 1127 -22153 -27315 0 0 *56
1581601997.16,$M4.1 25562 1273 1131 -22153 -27315 0 0 *50
1581601998.29,$M4.1 25563 1271 1131 -22153 -27315 0 0 *53
1581601999.44,$M4.1 25564 1271 1133 -22153 -27315 0 0 *56
1581602000.58,$M4.1 25565 1271 1127 -22153 -27315 0 0 *52
1581602001.73,$M4.1 25566 1271 1127 -22153 -27315 0 0 *51
1581602002.86,$M4.1 25567 1271 1131 -22153 -27315 0 0 *57
1581602003.98,$M4.1 25568 1269 1123 -22153 -27315 0 0 *52
1581602005.11,$M4.1 25569 1271 1123 -22153 -27315 0 0 *5A
1581602006.21,$M4.1 25570 1269 1121 -22153 -27315 0 0 *59
1581602007.34,$M4.1 25571 1271 1123 -22153 -27315 0 0 *53
1581602008.48,$M4.1 25572 1271 1127 -22153 -27315 0 0 *54
1581602009.58,$M4.1 25573 1269 1121 -22153 -27315 0 0 *5A
1581602010.68,$M4.1 25574 1269 1123 -22153 -27315 0 0 *5F
1581602011.78,$M4.1 25575 1269 1121 -22153 -27315 0 0 *5C
1581602012.9,$M4.1 25576 1269 1123 -22153 -27315 0 0 *5D
1581602014.0,$M4.1 25577 1269 1127 -22153 -27315 0 0 *58
1581602015.12,$M4.1 25578 1269 1127 -22153 -27315 0 0 *57
1581602016.24,$M4.1 25579 1269 1127 -22153 -27315 0 0 *56
1581602017.35,$M4.1 25580 1267 1121 -22153 -27315 0 0 *58
1581602018.45,$M4.1 25581 1269 1127 -22153 -27315 0 0 *51
1581602019.59,$M4.1 25582 1267 1121 -22153 -27315 0 0 *5A
1581602020.69,$M4.1 25583 1269 1123 -22153 -27315 0 0 *57
1581602021.79,$M4.1 25584 1269 1121 -22153 -27315 0 0 *52
1581602022.87,$M4.1 25585 1269 1121 -22153 -27315 0 0 *53
1581602023.96,$M4.1 25586 1269 1121 -22153 -27315 0 0 *50
1581602025.06,$M4.1 25587 1269 1121 -22153 -27315 0 0 *51
1581602026.15,$M4.1 25588 1269 1121 -22153 -27315 0 0 *5E
1581602027.25,$M4.1 25589 1269 1121 -22153 -27315 0 0 *5F
1581602028.37,$M4.1 25590 1267 1121 -22153 -27315 0 0 *59
1581602029.5,$M4.1 25591 1267 1127 -22153 -27315 0 0 *5E
1581602030.62,$M4.1 25592 1269 1127 -22153 -27315 0 0 *53
1581602031.73,$M4.1 25593 1269 1133 -22153 -27315 0 0 *57
1581602032.85,$M4.1 25594 1269 1133 -22153 -27315 0 0 *50
1581602034.0,$M4.1 25595 1267 1127 -22153 -27315 0 0 *5A
1581602035.12,$M4.1 25596 1269 1131 -22153 -27315 0 0 *50
1581602036.25,$M4.1 25597 1267 1127 -22153 -27315 0 0 *58
1581602037.4,$M4.1 25598 1267 1127 -22153 -27315 0 0 *57
1581602038.5,$M4.1 25599 1269 1131 -22153 -27315 0 0 *5F
1581602039.64,$M4.1 25600 1269 1137 -22153 -27315 0 0 *5A
1581602040.75,$M4.1 25601 1269 1137 -22153 -27315 0 0 *5B
1581602041.87,$M4.1 25602 1269 1133 -22153 -27315 0 0 *5C
1581602043.0,$M4.1 25603 1267 1127 -22153 -27315 0 0 *56
1581602044.15,$M4.1 25604 1267 1131 -22153 -27315 0 0 *56
1581602045.27,$M4.1 25605 1269 1133 -22153 -27315 0 0 *5B
1581602046.42,$M4.1 25606 1267 1133 -22153 -27315 0 0 *56
1581602047.55,$M4.1 25607 1269 1141 -22153 -27315 0 0 *5C
1581602048.67,$M4.1 25608 1269 1133 -22153 -27315 0 0 *56
1581602049.79,$M4.1 25609 1269 1133 -22153 -27315 0 0 *57
1581602050.9,$M4.1 25610 1269 1127 -22153 -27315 0 0 *5A
1581602052.02,$M4.1 25611 1269 1133 -22153 -27315 0 0 *5E
1581602053.12,$M4.1 25612 1269 1131 -22153 -27315 0 0 *5F
1581602054.27,$M4.1 25613 1267 1123 -22153 -27315 0 0 *53
1581602055.39,$M4.1 25614 1269 1131 -22153 -27315 0 0 *59
1581602056.51,$M4.1 25615 1267 1121 -22153 -27315 0 0 *57
1581602057.62,$M4.1 25616 1267 1117 -22153 -27315 0 0 *51
1581602058.72,$M4.1 25617 1269 1121 -22153 -27315 0 0 *5B
1581602059.83,$M4.1 25618 1269 1131 -22153 -27315 0 0 *55
1581602060.94,$M4.1 25619 1269 1131 -22153 -27315 0 0 *54
1581602062.09,$M4.1 25620 1267 1133 -22153 -27315 0 0 *52
1581602063.24,$M4.1 25621 1267 1131 -22153 -27315 0 0 *51
1581602064.36,$M4.1 25622 1265 1127 -22153 -27315 0 0 *57
1581602065.51,$M4.1 25623 1267 1123 -22153 -27315 0 0 *50
1581602066.63,$M4.1 25624 1269 1137 -22153 -27315 0 0 *5C
1581602067.78,$M4.1 25625 1267 1133 -22153 -27315 0 0 *57
1581602068.92,$M4.1 25626 1267 1131 -22153 -27315 0 0 *56
1581602070.06,$M4.1 25627 1267 1131 -22153 -27315 0 0 *57
1581602071.21,$M4.1 25628 1267 1133 -22153 -27315 0 0 *5A
1581602072.36,$M4.1 25629 1267 1133 -22153 -27315 0 0 *5B
1581602073.5,$M4.1 25630 1267 1133 -22153 -27315 0 0 *53
1581602074.65,$M4.1 25631 1267 1141 -22153 -27315 0 0 *57
1581602075.8,$M4.1 25632 1267 1131 -22153 -27315 0 0 *53
1581602076.95,$M4.1 25633 1267 1131 -22153 -27315 0 0 *52
1581602078.1,$M4.1 25634 1267 1133 -22153 -27315 0 0 *57
1581602079.25,$M4.1 25635 1267 1133 -22153 -27315 0 0 *56
1581602080.4,$M4.1 25636 1267 1141 -22153 -27315 0 0 *50
1581602081.5,$M4.1 25637 1269 1147 -22153 -27315 0 0 *59
1581602082.62,$M4.1 25638 1269 1145 -22153 -27315 0 0 *54
1581602083.77,$M4.1 25639 1267 1141 -22153 -27315 0 0 *5F
1581602084.92,$M4.1 25640 1267 1141 -22153 -27315 0 0 *51
1581602086.06,$M4.1 25641 1267 1137 -22153 -27315 0 0 *51
1581602087.21,$M4.1 25642 1267 1145 -22153 -27315 0 0 *57
1581602088.35,$M4.1 25643 1269 1145 -22153 -27315 0 0 *58
1581602089.5,$M4.1 25644 1267 1141 -22153 -27315 0 0 *55
1581602090.65,$M4.1 25645 1267 1141 -22153 -27315 0 0 *54
1581602091.8,$M4.1 25646 1267 1141 -22153 -27315 0 0 *57
1581602092.94,$M4.1 25647 1267 1145 -22153 -27315 0 0 *52
1581602094.08,$M4.1 25648 1267 1147 -22153 -27315 0 0 *5F
1581602095.19,$M4.1 25649 1267 1147 -22153 -27315 0 0 *5E
1581602096.34,$M4.1 25650 1267 1145 -22153 -27315 0 0 *54
1581602097.48,$M4.1 25651 1267 1147 -22153 -27315 0 0 *57
1581602098.63,$M4.1 25652 1267 1145 -22153 -27315 0 0 *56
1581602099.78,$M4.1 25653 1267 1145 -22153 -27315 0 0 *57
1581602100.91,$M4.1 25654 1267 1147 -22153 -27315 0 0 *52
1581602102.02,$M4.1 25655 1267 1151 -22153 -27315 0 0 *54
1581602103.13,$M4.1 25656 1265 1147 -22153 -27315 0 0 *52
1581602104.26,$M4.1 25657 1267 1147 -22153 -27315 0 0 *51
1581602105.39,$M4.1 25658 1267 1147 -22153 -27315 0 0 *5E
1581602106.48,$M4.1 25659 1269 1151 -22153 -27315 0 0 *56
1581602107.58,$M4.1 25660 1265 1151 -22153 -27315 0 0 *50
1581602108.66,$M4.1 25661 1265 1151 -22153 -27315 0 0 *51
1581602109.78,$M4.1 25662 1265 1147 -22153 -27315 0 0 *55
1581602110.9,$M4.1 25663 1267 1147 -22153 -27315 0 0 *56
1581602112.0,$M4.1 25664 1265 1151 -22153 -27315 0 0 *54
1581602113.12,$M4.1 25665 1265 1157 -22153 -27315 0 0 *53
1581602114.22,$M4.1 25666 1265 1155 -22153 -27315 0 0 *52
1581602115.39,$M4.1 25667 1267 1157 -22153 -27315 0 0 *53
1581602116.5,$M4.1 25668 1267 1155 -22153 -27315 0 0 *5E
1581602117.62,$M4.1 25669 1267 1155 -22153 -27315 0 0 *5F
1581602118.72,$M4.1 25670 1265 1147 -22153 -27315 0 0 *56
1581602119.82,$M4.1 25671 1265 1155 -22153 -27315 0 0 *54
1581602120.92,$M4.1 25672 1265 1155 -22153 -27315 0 0 *57
1581602122.07,$M4.1 25673 1267 1161 -22153 -27315 0 0 *53
1581602123.22,$M4.1 25674 1267 1157 -22153 -27315 0 0 *51
1581602124.35,$M4.1 25675 1265 1157 -22153 -27315 0 0 *52
1581602125.49,$M4.1 25676 1267 1155 -22153 -27315 0 0 *51
1581602126.61,$M4.1 25677 1265 1157 -22153 -27315 0 0 *50
1581602127.71,$M4.1 25678 1265 1151 -22153 -27315 0 0 *59
1581602128.81,$M4.1 25679 1261 1155 -22153 -27315 0 0 *58
1581602129.93,$M4.1 25680 1265 1161 -22153 -27315 0 0 *5D
1581602131.03,$M4.1 25681 1265 1155 -22153 -27315 0 0 *5B
1581602132.16,$M4.1 25682 1265 1157 -22153 -27315 0 0 *5A
1581602133.26,$M4.1 25683 1265 1151 -22153 -27315 0 0 *5D
1581602134.36,$M4.1 25684 1265 1155 -22153 -27315 0 0 *5E
1581602135.46,$M4.1 25685 1265 1155 -22153 -27315 0 0 *5F
1581602136.58,$M4.1 25686 1267 1155 -22153 -27315 0 0 *5E
1581602137.68,$M4.1 25687 1265 1151 -22153 -27315 0 0 *59
1581602138.77,$M4.1 25688 1265 1151 -22153 -27315 0 0 *56
1581602139.87,$M4.1 25689 1265 1155 -22153 -27315 0 0 *53
1581602140.97,$M4.1 25690 1261 1147 -22153 -27315 0 0 *5C
1581602142.07,$M4.1 25691 1265 1151 -22153 -27315 0 0 *5E
1581602143.16,$M4.1 25692 1261 1151 -22153 -27315 0 0 *59
1581602144.26,$M4.1 25693 1265 1151 -22153 -27315 0 0 *5C
1581602145.36,$M4.1 25694 1265 1151 -22153 -27315 0 0 *5B
1581602146.48,$M4.1 25695 1267 1155 -22153 -27315 0 0 *5C
1581602147.58,$M4.1 25696 1265 1151 -22153 -27315 0 0 *59
1581602148.68,$M4.1 25697 1265 1155 -22153 -27315 0 0 *5C
1581602149.77,$M4.1 25698 1265 1151 -22153 -27315 0 0 *57
1581602150.87,$M4.1 25699 1265 1151 -22153 -27315 0 0 *56
1581602151.97,$M4.1 25700 1265 1155 -22153 -27315 0 0 *53
1581602153.1,$M4.1 25701 1265 1161 -22153 -27315 0 0 *55
1581602154.22,$M4.1 25702 1265 1157 -22153 -27315 0 0 *53
1581602155.32,$M4.1 25703 1265 1151 -22153 -27315 0 0 *54
1581602156.42,$M4.1 25704 1265 1155 -22153 -27315 0 0 *57
1581602157.51,$M4.1 25705 1265 1151 -22153 -27315 0 0 *52
1581602158.62,$M4.1 25706 1265 1147 -22153 -27315 0 0 *56
1581602159.72,$M4.1 25707 1265 1147 -22153 -27315 0 0 *57
1581602160.84,$M4.1 25708 1261 1145 -22153 -27315 0 0 *5E
1581602161.94,$M4.1 25709 1261 1147 -22153 -27315 0 0 *5D
1581602163.04,$M4.1 25710 1265 1147 -22153 -27315 0 0 *51
1581602164.14,$M4.1 25711 1265 1147 -22153 -27315 0 0 *50
1581602165.25,$M4.1 25712 1265 1147 -22153 -27315 0 0 *53
1581602166.36,$M4.1 25713 1261 1145 -22153 -27315 0 0 *54
1581602167.46,$M4.1 25714 1265 1151 -22153 -27315 0 0 *52
1581602168.57,$M4.1 25715 1261 1147 -22153 -27315 0 0 *50
1581602169.67,$M4.1 25716 1261 1147 -22153 -27315 0 0 *53
1581602170.77,$M4.1 25717 1265 1151 -22153 -27315 0 0 *51
1581602171.87,$M4.1 25718 1265 1155 -22153 -27315 0 0 *5A
1581602172.96,$M4.1 25719 1265 1151 -22153 -27315 0 0 *5F
1581602174.06,$M4.1 25720 1265 1151 -22153 -27315 0 0 *55
1581602175.16,$M4.1 25721 1261 1147 -22153 -27315 0 0 *57
1581602176.24,$M4.1 25722 1261 1151 -22153 -27315 0 0 *53
1581602177.35,$M4.1 25723 1265 1155 -22153 -27315 0 0 *52
1581602178.45,$M4.1 25724 1265 1151 -22153 -27315 0 0 *51
1581602179.58,$M4.1 25725 1265 1157 -22153 -27315 0 0 *56
1581602180.68,$M4.1 25726 1265 1151 -22153 -27315 0 0 *53
1581602181.77,$M4.1 25727 1261 1151 -22153 -27315 0 0 *56
1581602182.87,$M4.1 25728 1261 1155 -22153 -27315 0 0 *5D
1581602183.97,$M4.1 25729 1261 1147 -22153 -27315 0 0 *5F
1581602185.07,$M4.1 25730 1265 1151 -22153 -27315 0 0 *54
1581602186.17,$M4.1 25731 1261 1147 -22153 -27315 0 0 *56
1581602187.26,$M4.1 25732 1261 1151 -22153 -27315 0 0 *52
1581602188.36,$M4.1 25733 1265 1151 -22153 -27315 0 0 *57
1581602189.44,$M4.1 25734 1261 1155 -22153 -27315 0 0 *50
1581602190.54,$M4.1 25735 1265 1151 -22153 -27315 0 0 *51
1581602191.65,$M4.1 25736 1261 1147 -22153 -27315 0 0 *51
1581602192.75,$M4.1 25737 1265 1155 -22153 -27315 0 0 *57
1581602193.83,$M4.1 25738 1261 1151 -22153 -27315 0 0 *58
1581602194.93,$M4.1 25739 1261 1155 -22153 -27315 0 0 *5D
1581602196.04,$M4.1 25740 1265 1155 -22153 -27315 0 0 *57
1581602197.14,$M4.1 25741 1261 1147 -22153 -27315 0 0 *51
1581602198.27,$M4.1 25742 1265 1145 -22153 -27315 0 0 *54
1581602199.36,$M4.1 25743 1265 1151 -22153 -27315 0 0 *50
1581602200.46,$M4.1 25744 1261 1147 -22153 -27315 0 0 *54
1581602201.56,$M4.1 25745 1265 1151 -22153 -27315 0 0 *56
1581602202.66,$M4.1 25746 1261 1151 -22153 -27315 0 0 *51
1581602203.75,$M4.1 25747 1261 1147 -22153 -27315 0 0 *57
1581602204.85,$M4.1 25748 1265 1151 -22153 -27315 0 0 *5B
1581602205.95,$M4.1 25749 1261 1155 -22153 -27315 0 0 *5A
1581602207.05,$M4.1 25750 1261 1147 -22153 -27315 0 0 *51
1581602208.13,$M4.1 25751 1261 1151 -22153 -27315 0 0 *57
1581602209.24,$M4.1 25752 1261 1151 -22153 -27315 0 0 *54
1581602210.32,$M4.1 25753 1265 1151 -22153 -27315 0 0 *51
1581602211.42,$M4.1 25754 1261 1147 -22153 -27315 0 0 *55
1581602212.52,$M4.1 25755 1261 1147 -22153 -27315 0 0 *54
1581602213.62,$M4.1 25756 1261 1151 -22153 -27315 0 0 *50
1581602214.71,$M4.1 25757 1261 1151 -22153 -27315 0 0 *51
1581602215.81,$M4.1 25758 1261 1155 -22153 -27315 0 0 *5A
1581602216.93,$M4.1 25759 1259 1157 -22153 -27315 0 0 *52
1581602218.05,$M4.1 25760 1259 1145 -22153 -27315 0 0 *5B
1581602219.18,$M4.1 25761 1261 1145 -22153 -27315 0 0 *51
1581602220.27,$M4.1 25762 1261 1151 -22153 -27315 0 0 *57
1581602221.37,$M4.1 25763 1261 1151 -22153 -27315 0 0 *56
1581602222.5,$M4.1 25764 1261 1157 -22153 -27315 0 0 *57
1581602223.6,$M4.1 25765 1265 1155 -22153 -27315 0 0 *50
1581602224.69,$M4.1 25766 1261 1151 -22153 -27315 0 0 *53
1581602225.79,$M4.1 25767 1261 1147 -22153 -27315 0 0 *55
1581602226.89,$M4.1 25768 1261 1147 -22153 -27315 0 0 *5A
1581602227.99,$M4.1 25769 1261 1151 -22153 -27315 0 0 *5C
1581602229.08,$M4.1 25770 1261 1151 -22153 -27315 0 0 *54
1581602230.18,$M4.1 25771 1261 1151 -22153 -27315 0 0 *55
1581602231.26,$M4.1 25772 1261 1151 -22153 -27315 0 0 *56
1581602232.36,$M4.1 25773 1261 1155 -22153 -27315 0 0 *53
1581602233.45,$M4.1 25774 1261 1151 -22153 -27315 0 0 *50
1581602234.55,$M4.1 25775 1261 1151 -22153 -27315 0 0 *51
1581602235.65,$M4.1 25776 1265 1155 -22153 -27315 0 0 *52
1581602236.75,$M4.1 25777 1261 1147 -22153 -27315 0 0 *54
1581602237.87,$M4.1 25778 1259 1145 -22153 -27315 0 0 *52
1581602238.97,$M4.1 25779 1261 1155 -22153 -27315 0 0 *59
1581602240.06,$M4.1 25780 1261 1151 -22153 -27315 0 0 *5B
1581602241.16,$M4.1 25781 1261 1147 -22153 -27315 0 0 *5D
1581602242.26,$M4.1 25782 1261 1155 -22153 -27315 0 0 *5D
1581602243.38,$M4.1 25783 1259 1145 -22153 -27315 0 0 *56
1581602244.48,$M4.1 25784 1261 1147 -22153 -27315 0 0 *58
1581602245.58,$M4.1 25785 1261 1151 -22153 -27315 0 0 *5E
1581602246.68,$M4.1 25786 1261 1147 -22153 -27315 0 0 *5A
1581602247.78,$M4.1 25787 1261 1147 -22153 -27315 0 0 *5B
1581602248.88,$M4.1 25788 1261 1147 -22153 -27315 0 0 *54
1581602249.97,$M4.1 25789 1261 1151 -22153 -27315 0 0 *52
1581602251.07,$M4.1 25790 1261 1147 -22153 -27315 0 0 *5D
1581602252.2,$M4.1 25791 1261 1157 -22153 -27315 0 0 *5D
1581602253.3,$M4.1 25792 1261 1155 -22153 -27315 0 0 *5C
1581602254.39,$M4.1 25793 1261 1147 -22153 -27315 0 0 *5E
1581602255.49,$M4.1 25794 1261 1147 -22153 -27315 0 0 *59
1581602256.59,$M4.1 25795 1261 1147 -22153 -27315 0 0 *58
1581602257.72,$M4.1 25796 1261 1157 -22153 -27315 0 0 *5A
1581602258.83,$M4.1 25797 1261 1155 -22153 -27315 0 0 *59
1581602259.94,$M4.1 25798 1261 1157 -22153 -27315 0 0 *54
1581602261.04,$M4.1 25799 1265 1155 -22153 -27315 0 0 *53
1581602262.15,$M4.1 25800 1259 1151 -22153 -27315 0 0 *57
1581602263.23,$M4.1 25801 1261 1155 -22153 -27315 0 0 *59
1581602264.37,$M4.1 25802 1261 1157 -22153 -27315 0 0 *58
1581602265.5,$M4.1 25803 1261 1157 -22153 -27315 0 0 *59
1581602266.62,$M4.1 25804 1261 1157 -22153 -27315 0 0 *5E
1581602267.75,$M4.1 25805 1261 1161 -22153 -27315 0 0 *5A
1581602268.87,$M4.1 25806 1261 1161 -22153 -27315 0 0 *59
1581602270.0,$M4.1 25807 1265 1157 -22153 -27315 0 0 *59
1581602271.12,$M4.1 25808 1261 1161 -22153 -27315 0 0 *57
1581602272.22,$M4.1 25809 1261 1165 -22153 -27315 0 0 *52
1581602273.34,$M4.1 25810 1261 1167 -22153 -27315 0 0 *58
1581602274.45,$M4.1 25811 1261 1161 -22153 -27315 0 0 *5F
1581602275.57,$M4.1 25812 1259 1157 -22153 -27315 0 0 *52
1581602276.69,$M4.1 25813 1261 1167 -22153 -27315 0 0 *5B
1581602277.81,$M4.1 25814 1265 1171 -22153 -27315 0 0 *5F
1581602278.92,$M4.1 25815 1265 1171 -22153 -27315 0 0 *5E
1581602280.06,$M4.1 25816 1261 1161 -22153 -27315 0 0 *58
1581602281.14,$M4.1 25817 1261 1165 -22153 -27315 0 0 *5D
1581602282.28,$M4.1 25818 1261 1161 -22153 -27315 0 0 *56
1581602283.36,$M4.1 25819 1261 1165 -22153 -27315 0 0 *53
1581602284.48,$M4.1 25820 1265 1175 -22153 -27315 0 0 *5C
1581602285.6,$M4.1 25821 1261 1167 -22153 -27315 0 0 *5A
1581602286.71,$M4.1 25822 1261 1167 -22153 -27315 0 0 *59
1581602287.83,$M4.1 25823 1261 1167 -22153 -27315 0 0 *58
1581602288.91,$M4.1 25824 1261 1165 -22153 -27315 0 0 *5D
1581602290.05,$M4.1 25825 1261 1161 -22153 -27315 0 0 *58
1581602291.13,$M4.1 25826 1261 1165 -22153 -27315 0 0 *5F
1581602292.22,$M4.1 25827 1261 1165 -22153 -27315 0 0 *5E
1581602293.34,$M4.1 25828 1265 1167 -22153 -27315 0 0 *57
1581602294.45,$M4.1 25829 1265 1167 -22153 -27315 0 0 *56
1581602295.57,$M4.1 25830 1265 1171 -22153 -27315 0 0 *59
1581602296.69,$M4.1 25831 1265 1171 -22153 -27315 0 0 *58
1581602297.8,$M4.1 25832 1261 1171 -22153 -27315 0 0 *5F
1581602298.92,$M4.1 25833 1261 1171 -22153 -27315 0 0 *5E
1581602300.04,$M4.1 25834 1265 1171 -22153 -27315 0 0 *5D
1581602301.12,$M4.1 25835 1261 1165 -22153 -27315 0 0 *5D
1581602302.24,$M4.1 25836 1261 1167 -22153 -27315 0 0 *5C
1581602303.36,$M4.1 25837 1265 1167 -22153 -27315 0 0 *59
1581602304.47,$M4.1 25838 1261 1175 -22153 -27315 0 0 *51
1581602305.59,$M4.1 25839 1265 1179 -22153 -27315 0 0 *58
1581602306.73,$M4.1 25840 1265 1179 -22153 -27315 0 0 *56
1581602307.84,$M4.1 25841 1265 1171 -22153 -27315 0 0 *5F
1581602308.96,$M4.1 25842 1265 1167 -22153 -27315 0 0 *5B
1581602310.09,$M4.1 25843 1261 1161 -22153 -27315 0 0 *58
