1584538056.44,$M4.1 10991 1163 919 -22155 -27315 0 0 *61
1584538057.56,$M4.1 10992 1161 915 -22155 -27315 0 0 *6C
1584538058.65,$M4.1 10993 1163 915 -22155 -27315 0 0 *6F
1584538059.76,$M4.1 10994 1161 897 -22155 -27315 0 0 *61
1584538060.86,$M4.1 10995 1163 897 -22155 -27315 0 0 *62
1584538061.95,$M4.1 10996 1163 897 -22155 -27315 0 0 *61
1584538063.04,$M4.1 10997 1163 893 -22155 -27315 0 0 *64
1584538064.14,$M4.1 10998 1163 893 -22155 -27315 0 0 *6B
1584538065.25,$M4.1 10999 1161 893 -22155 -27315 0 0 *68
1584538066.34,$M4.1 11000 1163 897 -22155 -27315 0 0 *66
1584538067.43,$M4.1 11001 1163 901 -22155 -27315 0 0 *69
1584538068.53,$M4.1 11002 1163 897 -22155 -27315 0 0 *64
1584538069.61,$M4.1 11003 1161 903 -22155 -27315 0 0 *6B
1584538070.71,$M4.1 11004 1161 907 -22155 -27315 0 0 *68
1584538071.8,$M4.1 11005 1161 907 -22155 -27315 0 0 *69
1584538072.92,$M4.1 11006 1161 911 -22155 -27315 0 0 *6D
1584538074.03,$M4.1 11007 1161 915 -22155 -27315 0 0 *68
1584538075.12,$M4.1 11008 1163 915 -22155 -27315 0 0 *65
1584538076.2,$M4.1 11009 1163 911 -22155 -27315 0 0 *60
1584538077.3,$M4.1 11010 1161 907 -22155 -27315 0 0 *6D
1584538078.41,$M4.1 11011 1161 907 -22155 -27315 0 0 *6C
1584538079.51,$M4.1 11012 1161 911 -22155 -27315 0 0 *68
1584538080.61,$M4.1 11013 1159 911 -22155 -27315 0 0 *62
1584538081.69,$M4.1 11014 1163 919 -22155 -27315 0 0 *64
1584538082.81,$M4.1 11015 1161 915 -22155 -27315 0 0 *6B
1584538083.93,$M4.1 11016 1161 915 -22155 -27315 0 0 *68
1584538085.03,$M4.1 11017 1161 915 -22155 -27315 0 0 *69
1584538086.13,$M4.1 11018 1163 911 -22155 -27315 0 0 *60
1584538087.22,$M4.1 11019 1163 911 -22155 -27315 0 0 *61
1584538088.32,$M4.1 11020 1163 911 -22155 -27315 0 0 *6B
1584538089.42,$M4.1 11021 1161 911 -22155 -27315 0 0 *68
1584538090.5,$M4.1 11022 1163 907 -22155 -27315 0 0 *6E
1584538091.57,$M4.1 11023 1163 907 -22155 -27315 0 0 *6F
1584538092.66,$M4.1 11024 1161 907 -22155 -27315 0 0 *6A
1584538093.78,$M4.1 11025 1161 911 -22155 -27315 0 0 *6C
1584538094.86,$M4.1 11026 1163 915 -22155 -27315 0 0 *69
1584538095.98,$M4.1 11027 1161 911 -22155 -27315 0 0 *6E
1584538097.1,$M4.1 11028 1161 915 -22155 -27315 0 0 *65
1584538098.2,$M4.1 11029 1163 911 -22155 -27315 0 0 *62
1584538099.28,$M4.1 11030 1163 911 -22155 -27315 0 0 *6A
1584538100.4,$M4.1 11031 1161 915 -22155 -27315 0 0 *6D
1584538101.47,$M4.1 11032 1163 921 -22155 -27315 0 0 *6B
1584538102.55,$M4.1 11033 1163 919 -22155 -27315 0 0 *61
1584538103.64,$M4.1 11034 1161 921 -22155 -27315 0 0 *6F
1584538104.76,$M4.1 11035 1161 919 -22155 -27315 0 0 *65
1584538105.83,$M4.1 11036 1163 921 -22155 -27315 0 0 *6F
1584538106.91,$M4.1 11037 1161 921 -22155 -27315 0 0 *6C
1584538108.03,$M4.1 11038 1161 919 -22155 -27315 0 0 *68
1584538109.13,$M4.1 11039 1163 919 -22155 -27315 0 0 *6B
1584538110.22,$M4.1 11040 1163 915 -22155 -27315 0 0 *69
1584538111.32,$M4.1 11041 1163 919 -22155 -27315 0 0 *64
1584538112.4,$M4.1 11042 1161 921 -22155 -27315 0 0 *6E
1584538113.5,$M4.1 11043 1163 919 -22155 -27315 0 0 *66
1584538114.59,$M4.1 11044 1163 915 -22155 -27315 0 0 *6D
1584538115.71,$M4.1 11045 1161 911 -22155 -27315 0 0 *6A
1584538116.79,$M4.1 11046 1163 911 -22155 -27315 0 0 *6B
1584538117.89,$M4.1 11047 1163 911 -22155 -27315 0 0 *6A
1584538118.98,$M4.1 11048 1161 907 -22155 -27315 0 0 *60
1584538120.08,$M4.1 11049 1163 911 -22155 -27315 0 0 *64
1584538121.16,$M4.1 11050 1163 911 -22155 -27315 0 0 *6C
1584538122.25,$M4.1 11051 1163 915 -22155 -27315 0 0 *69
1584538123.37,$M4.1 11052 1161 911 -22155 -27315 0 0 *6C
1584538124.47,$M4.1 11053 1163 915 -22155 -27315 0 0 *6B
1584538125.59,$M4.1 11054 1161 919 -22155 -27315 0 0 *62
1584538126.7,$M4.1 11055 1161 919 -22155 -27315 0 0 *63
1584538127.79,$M4.1 11056 1161 921 -22155 -27315 0 0 *6B
1584538128.86,$M4.1 11057 1163 921 -22155 -27315 0 0 *68
1584538129.91,$M4.1 11058 1163 921 -22155 -27315 0 0 *67
1584538130.98,$M4.1 11059 1163 921 -22155 -27315 0 0 *66
1584538132.05,$M4.1 11060 1163 925 -22155 -27315 0 0 *68
1584538133.12,$M4.1 11061 1163 921 -22155 -27315 0 0 *6D
1584538134.2,$M4.1 11062 1163 919 -22155 -27315 0 0 *65
1584538135.27,$M4.1 11063 1163 929 -22155 -27315 0 0 *67
1584538136.34,$M4.1 11064 1163 925 -22155 -27315 0 0 *6C
1584538137.43,$M4.1 11065 1167 933 -22155 -27315 0 0 *6E
1584538138.51,$M4.1 11066 1167 933 -22155 -27315 0 0 *6D
1584538139.63,$M4.1 11067 1167 935 -22155 -27315 0 0 *6A
1584538140.75,$M4.1 11068 1167 935 -22155 -27315 0 0 *65
1584538141.83,$M4.1 11069 1167 929 -22155 -27315 0 0 *69
1584538142.94,$M4.1 11070 1167 929 -22155 -27315 0 0 *61
1584538144.0,$M4.1 11071 1169 933 -22155 -27315 0 0 *65
1584538145.09,$M4.1 11072 1167 929 -22155 -27315 0 0 *63
1584538146.18,$M4.1 11073 1167 929 -22155 -27315 0 0 *62
1584538147.24,$M4.1 11074 1169 929 -22155 -27315 0 0 *6B
1584538148.33,$M4.1 11075 1167 921 -22155 -27315 0 0 *6C
1584538149.42,$M4.1 11076 1167 925 -22155 -27315 0 0 *6B
1584538150.49,$M4.1 11077 1169 929 -22155 -27315 0 0 *68
1584538151.57,$M4.1 11078 1167 929 -22155 -27315 0 0 *69
1584538152.66,$M4.1 11079 1167 929 -22155 -27315 0 0 *68
1584538153.76,$M4.1 11080 1169 935 -22155 -27315 0 0 *6D
1584538154.84,$M4.1 11081 1167 929 -22155 -27315 0 0 *6F
1584538155.9,$M4.1 11082 1169 929 -22155 -27315 0 0 *62
1584538157.0,$M4.1 11083 1169 919 -22155 -27315 0 0 *60
1584538158.11,$M4.1 11084 1167 919 -22155 -27315 0 0 *69
1584538159.23,$M4.1 11085 1167 919 -22155 -27315 0 0 *68
1584538160.35,$M4.1 11086 1167 915 -22155 -27315 0 0 *67
1584538161.47,$M4.1 11087 1167 911 -22155 -27315 0 0 *62
1584538162.58,$M4.1 11088 1167 911 -22155 -27315 0 0 *6D
1584538163.7,$M4.1 11089 1167 915 -22155 -27315 0 0 *68
1584538164.8,$M4.1 11090 1167 911 -22155 -27315 0 0 *64
1584538165.92,$M4.1 11091 1167 919 -22155 -27315 0 0 *6D
1584538166.99,$M4.1 11092 1169 921 -22155 -27315 0 0 *6B
1584538168.07,$M4.1 11093 1167 925 -22155 -27315 0 0 *60
1584538169.14,$M4.1 11094 1169 921 -22155 -27315 0 0 *6D
1584538170.21,$M4.1 11095 1169 925 -22155 -27315 0 0 *68
1584538171.28,$M4.1 11096 1169 925 -22155 -27315 0 0 *6B
1584538172.37,$M4.1 11097 1167 921 -22155 -27315 0 0 *60
1584538173.48,$M4.1 11098 1167 919 -22155 -27315 0 0 *64
1584538174.57,$M4.1 11099 1167 921 -22155 -27315 0 0 *6E
1584538175.67,$M4.1 11100 1167 921 -22155 -27315 0 0 *6F
1584538176.79,$M4.1 11101 1167 919 -22155 -27315 0 0 *65
1584538177.84,$M4.1 11102 1169 929 -22155 -27315 0 0 *6B
1584538178.93,$M4.1 11103 1167 921 -22155 -27315 0 0 *6C
1584538180.01,$M4.1 11104 1167 929 -22155 -27315 0 0 *63
1584538181.08,$M4.1 11105 1169 925 -22155 -27315 0 0 *60
1584538182.17,$M4.1 11106 1167 921 -22155 -27315 0 0 *69
1584538183.25,$M4.1 11107 1167 929 -22155 -27315 0 0 *60
1584538184.35,$M4.1 11108 1167 929 -22155 -27315 0 0 *6F
1584538185.44,$M4.1 11109 1167 933 -22155 -27315 0 0 *65
1584538186.52,$M4.1 11110 1167 925 -22155 -27315 0 0 *6A
1584538187.64,$M4.1 11111 1167 919 -22155 -27315 0 0 *64
1584538188.74,$M4.1 11112 1169 911 -22155 -27315 0 0 *61
1584538189.83,$M4.1 11113 1167 907 -22155 -27315 0 0 *69
1584538190.93,$M4.1 11114 1167 903 -22155 -27315 0 0 *6A
1584538192.02,$M4.1 11115 1167 907 -22155 -27315 0 0 *6F
1584538193.13,$M4.1 11116 1167 915 -22155 -27315 0 0 *6F
1584538194.23,$M4.1 11117 1169 911 -22155 -27315 0 0 *64
1584538195.32,$M4.1 11118 1169 915 -22155 -27315 0 0 *6F
1584538196.42,$M4.1 11119 1167 903 -22155 -27315 0 0 *67
1584538197.54,$M4.1 11120 1167 901 -22155 -27315 0 0 *6F
1584538198.65,$M4.1 11121 1167 901 -22155 -27315 0 0 *6E
1584538199.76,$M4.1 11122 1167 889 -22155 -27315 0 0 *6C
1584538200.87,$M4.1 11123 1167 897 -22155 -27315 0 0 *62
1584538201.99,$M4.1 11124 1167 897 -22155 -27315 0 0 *65
1584538203.09,$M4.1 11125 1167 903 -22155 -27315 0 0 *68
1584538204.18,$M4.1 11126 1167 907 -22155 -27315 0 0 *6F
1584538205.25,$M4.1 11127 1169 903 -22155 -27315 0 0 *64
1584538206.35,$M4.1 11128 1167 903 -22155 -27315 0 0 *65
1584538207.47,$M4.1 11129 1167 901 -22155 -27315 0 0 *66
1584538208.57,$M4.1 11130 1163 897 -22155 -27315 0 0 *64
1584538209.67,$M4.1 11131 1161 897 -22155 -27315 0 0 *67
1584538210.8,$M4.1 11132 1167 901 -22155 -27315 0 0 *6C
1584538211.89,$M4.1 11133 1163 897 -22155 -27315 0 0 *67
1584538212.97,$M4.1 11134 1163 897 -22155 -27315 0 0 *60
1584538214.07,$M4.1 11135 1167 903 -22155 -27315 0 0 *69
1584538215.14,$M4.1 11136 1163 903 -22155 -27315 0 0 *6E
1584538216.26,$M4.1 11137 1167 915 -22155 -27315 0 0 *6C
1584538217.36,$M4.1 11138 1163 911 -22155 -27315 0 0 *63
1584538218.48,$M4.1 11139 1167 919 -22155 -27315 0 0 *6E
1584538219.56,$M4.1 11140 1167 921 -22155 -27315 0 0 *6B
1584538220.63,$M4.1 11141 1163 921 -22155 -27315 0 0 *6E
1584538221.72,$M4.1 11142 1163 915 -22155 -27315 0 0 *6A
1584538222.83,$M4.1 11143 1167 915 -22155 -27315 0 0 *6F
1584538223.95,$M4.1 11144 1167 911 -22155 -27315 0 0 *6C
1584538225.04,$M4.1 11145 1167 907 -22155 -27315 0 0 *6A
1584538226.14,$M4.1 11146 1167 907 -22155 -27315 0 0 *69
1584538227.23,$M4.1 11147 1169 915 -22155 -27315 0 0 *65
1584538228.33,$M4.1 11148 1163 911 -22155 -27315 0 0 *64
1584538229.39,$M4.1 11149 1163 907 -22155 -27315 0 0 *62
1584538230.46,$M4.1 11150 1163 921 -22155 -27315 0 0 *6E
1584538231.55,$M4.1 11151 1169 935 -22155 -27315 0 0 *60
1584538232.65,$M4.1 11152 1167 933 -22155 -27315 0 0 *6B
1584538233.72,$M4.1 11153 1163 933 -22155 -27315 0 0 *6E
1584538234.82,$M4.1 11154 1167 935 -22155 -27315 0 0 *6B
1584538235.92,$M4.1 11155 1167 933 -22155 -27315 0 0 *6C
1584538237.01,$M4.1 11156 1167 929 -22155 -27315 0 0 *64
1584538238.08,$M4.1 11157 1169 933 -22155 -27315 0 0 *60
1584538239.18,$M4.1 11158 1167 935 -22155 -27315 0 0 *67
1584538240.28,$M4.1 11159 1167 933 -22155 -27315 0 0 *60
1584538241.37,$M4.1 11160 1167 921 -22155 -27315 0 0 *69
1584538242.48,$M4.1 11161 1167 919 -22155 -27315 0 0 *63
1584538243.6,$M4.1 11162 1167 915 -22155 -27315 0 0 *6C
1584538244.69,$M4.1 11163 1169 911 -22155 -27315 0 0 *67
1584538245.8,$M4.1 11164 1167 911 -22155 -27315 0 0 *6E
1584538246.92,$M4.1 11165 1167 915 -22155 -27315 0 0 *6B
1584538247.99,$M4.1 11166 1169 929 -22155 -27315 0 0 *69
1584538249.11,$M4.1 11167 1167 919 -22155 -27315 0 0 *65
1584538250.18,$M4.1 11168 1169 925 -22155 -27315 0 0 *6B
1584538251.29,$M4.1 11169 1167 919 -22155 -27315 0 0 *6B
1584538252.36,$M4.1 11170 1169 929 -22155 -27315 0 0 *6E
1584538253.42,$M4.1 11171 1169 925 -22155 -27315 0 0 *63
1584538254.49,$M4.1 11172 1169 929 -22155 -27315 0 0 *6C
1584538255.57,$M4.1 11173 1167 925 -22155 -27315 0 0 *6F
1584538256.67,$M4.1 11174 1167 921 -22155 -27315 0 0 *6C
1584538257.74,$M4.1 11175 1169 925 -22155 -27315 0 0 *67
1584538258.83,$M4.1 11176 1167 921 -22155 -27315 0 0 *6E
1584538259.91,$M4.1 11177 1167 925 -22155 -27315 0 0 *6B
1584538260.98,$M4.1 11178 1169 921 -22155 -27315 0 0 *6E
1584538262.05,$M4.1 11179 1169 921 -22155 -27315 0 0 *6F
1584538263.14,$M4.1 11180 1167 921 -22155 -27315 0 0 *67
1584538264.21,$M4.1 11181 1169 921 -22155 -27315 0 0 *68
1584538265.27,$M4.1 11182 1169 921 -22155 -27315 0 0 *6B
1584538266.36,$M4.1 11183 1167 921 -22155 -27315 0 0 *64
1584538267.45,$M4.1 11184 1169 919 -22155 -27315 0 0 *66
1584538268.51,$M4.1 11185 1169 921 -22155 -27315 0 0 *6C
1584538269.62,$M4.1 11186 1169 919 -22155 -27315 0 0 *64
1584538270.7,$M4.1 11187 1167 921 -22155 -27315 0 0 *60
1584538271.79,$M4.1 11188 1169 935 -22155 -27315 0 0 *64
1584538272.89,$M4.1 11189 1169 939 -22155 -27315 0 0 *69
1584538273.99,$M4.1 11190 1169 939 -22155 -27315 0 0 *61
1584538275.08,$M4.1 11191 1169 939 -22155 -27315 0 0 *60
1584538276.18,$M4.1 11192 1169 935 -22155 -27315 0 0 *6F
1584538277.23,$M4.1 11193 1169 929 -22155 -27315 0 0 *63
1584538278.3,$M4.1 11194 1169 925 -22155 -27315 0 0 *68
1584538279.37,$M4.1 11195 1169 925 -22155 -27315 0 0 *69
1584538280.44,$M4.1 11196 1169 925 -22155 -27315 0 0 *6A
1584538281.51,$M4.1 11197 1169 929 -22155 -27315 0 0 *67
1584538282.56,$M4.1 11198 1169 921 -22155 -27315 0 0 *60
1584538283.69,$M4.1 11199 1171 919 -22155 -27315 0 0 *63
1584538284.79,$M4.1 11200 1167 911 -22155 -27315 0 0 *6F
1584538285.91,$M4.1 11201 1167 897 -22155 -27315 0 0 *61
1584538287.01,$M4.1 11202 1169 897 -22155 -27315 0 0 *6C
1584538288.08,$M4.1 11203 1169 903 -22155 -27315 0 0 *61
1584538289.17,$M4.1 11204 1169 901 -22155 -27315 0 0 *64
1584538290.25,$M4.1 11205 1169 903 -22155 -27315 0 0 *67
1584538291.34,$M4.1 11206 1167 907 -22155 -27315 0 0 *6E
1584538292.41,$M4.1 11207 1169 907 -22155 -27315 0 0 *61
1584538293.51,$M4.1 11208 1167 907 -22155 -27315 0 0 *60
1584538294.6,$M4.1 11209 1167 907 -22155 -27315 0 0 *61
1584538295.71,$M4.1 11210 1167 911 -22155 -27315 0 0 *6E
1584538296.81,$M4.1 11211 1167 907 -22155 -27315 0 0 *68
1584538297.93,$M4.1 11212 1167 901 -22155 -27315 0 0 *6D
1584538299.0,$M4.1 11213 1169 903 -22155 -27315 0 0 *60
1584538300.12,$M4.1 11214 1167 901 -22155 -27315 0 0 *6B
1584538301.23,$M4.1 11215 1167 897 -22155 -27315 0 0 *64
1584538302.31,$M4.1 11216 1169 907 -22155 -27315 0 0 *61
1584538303.41,$M4.1 11217 1167 903 -22155 -27315 0 0 *6A
1584538304.51,$M4.1 11218 1167 903 -22155 -27315 0 0 *65
1584538305.58,$M4.1 11219 1169 907 -22155 -27315 0 0 *6E
1584538306.69,$M4.1 11220 1167 911 -22155 -27315 0 0 *6D
1584538307.81,$M4.1 11221 1167 911 -22155 -27315 0 0 *6C
1584538308.9,$M4.1 11222 1169 919 -22155 -27315 0 0 *69
1584538310.0,$M4.1 11223 1169 915 -22155 -27315 0 0 *64
1584538311.11,$M4.1 11224 1167 915 -22155 -27315 0 0 *6D
1584538312.23,$M4.1 11225 1167 919 -22155 -27315 0 0 *60
1584538313.32,$M4.1 11226 1167 921 -22155 -27315 0 0 *68
1584538314.39,$M4.1 11227 1169 925 -22155 -27315 0 0 *63
1584538315.47,$M4.1 11228 1167 921 -22155 -27315 0 0 *66
1584538316.54,$M4.1 11229 1169 921 -22155 -27315 0 0 *69
1584538317.66,$M4.1 11230 1167 919 -22155 -27315 0 0 *64
1584538318.76,$M4.1 11231 1167 921 -22155 -27315 0 0 *6E
1584538319.84,$M4.1 11232 1167 925 -22155 -27315 0 0 *69
1584538320.93,$M4.1 11233 1167 921 -22155 -27315 0 0 *6C
1584538322.0,$M4.1 11234 1169 925 -22155 -27315 0 0 *61
1584538323.07,$M4.1 11235 1169 925 -22155 -27315 0 0 *60
1584538324.2,$M4.1 11236 1167 919 -22155 -27315 0 0 *62
1584538325.29,$M4.1 11237 1169 919 -22155 -27315 0 0 *6D
1584538326.39,$M4.1 11238 1167 907 -22155 -27315 0 0 *63
1584538327.51,$M4.1 11239 1167 919 -22155 -27315 0 0 *6D
1584538328.61,$M4.1 11240 1167 933 -22155 -27315 0 0 *6B
1584538329.68,$M4.1 11241 1169 943 -22155 -27315 0 0 *63
1584538330.75,$M4.1 11242 1169 943 -22155 -27315 0 0 *60
1584538331.83,$M4.1 11243 1167 929 -22155 -27315 0 0 *63
1584538332.92,$M4.1 11244 1167 925 -22155 -27315 0 0 *68
1584538333.99,$M4.1 11245 1169 925 -22155 -27315 0 0 *67
1584538335.06,$M4.1 11246 1169 925 -22155 -27315 0 0 *64
1584538336.13,$M4.1 11247 1169 925 -22155 -27315 0 0 *65
1584538337.2,$M4.1 11248 1169 929 -22155 -27315 0 0 *66
1584538338.26,$M4.1 11249 1169 929 -22155 -27315 0 0 *67
1584538339.33,$M4.1 11250 1169 921 -22155 -27315 0 0 *67
1584538340.39,$M4.1 11251 1169 921 -22155 -27315 0 0 *66
1584538341.49,$M4.1 11252 1169 919 -22155 -27315 0 0 *6E
1584538342.56,$M4.1 11253 1169 921 -22155 -27315 0 0 *64
1584538343.63,$M4.1 11254 1169 921 -22155 -27315 0 0 *63
1584538344.71,$M4.1 11255 1167 921 -22155 -27315 0 0 *6C
1584538345.78,$M4.1 11256 1169 921 -22155 -27315 0 0 *61
1584538346.85,$M4.1 11257 1169 925 -22155 -27315 0 0 *64
1584538347.97,$M4.1 11258 1167 919 -22155 -27315 0 0 *6A
1584538349.09,$M4.1 11259 1167 919 -22155 -27315 0 0 *6B
1584538350.19,$M4.1 11260 1169 919 -22155 -27315 0 0 *6F
1584538351.29,$M4.1 11261 1169 919 -22155 -27315 0 0 *6E
1584538352.34,$M4.1 11262 1169 921 -22155 -27315 0 0 *66
1584538353.41,$M4.1 11263 1169 921 -22155 -27315 0 0 *67
1584538354.51,$M4.1 11264 1169 919 -22155 -27315 0 0 *6B
1584538355.58,$M4.1 11265 1169 921 -22155 -27315 0 0 *61
1584538356.65,$M4.1 11266 1169 921 -22155 -27315 0 0 *62
1584538357.72,$M4.1 11267 1169 921 -22155 -27315 0 0 *63
1584538358.84,$M4.1 11268 1167 915 -22155 -27315 0 0 *65
1584538359.92,$M4.1 11269 1169 911 -22155 -27315 0 0 *6E
1584538360.99,$M4.1 11270 1169 907 -22155 -27315 0 0 *61
1584538362.09,$M4.1 11271 1169 915 -22155 -27315 0 0 *63
1584538363.18,$M4.1 11272 1169 911 -22155 -27315 0 0 *64
1584538364.3,$M4.1 11273 1167 911 -22155 -27315 0 0 *6B
1584538365.4,$M4.1 11274 1169 915 -22155 -27315 0 0 *66
1584538366.48,$M4.1 11275 1169 911 -22155 -27315 0 0 *63
1584538367.6,$M4.1 11276 1167 911 -22155 -27315 0 0 *6E
1584538368.7,$M4.1 11277 1169 915 -22155 -27315 0 0 *65
1584538369.79,$M4.1 11278 1167 907 -22155 -27315 0 0 *67
1584538370.87,$M4.1 11279 1169 907 -22155 -27315 0 0 *68
1584538371.96,$M4.1 11280 1167 907 -22155 -27315 0 0 *60
1584538373.06,$M4.1 11281 1169 911 -22155 -27315 0 0 *68
1584538374.14,$M4.1 11282 1167 903 -22155 -27315 0 0 *66
1584538375.26,$M4.1 11283 1167 911 -22155 -27315 0 0 *64
1584538376.38,$M4.1 11284 1167 915 -22155 -27315 0 0 *67
1584538377.48,$M4.1 11285 1169 915 -22155 -27315 0 0 *68
1584538378.57,$M4.1 11286 1169 911 -22155 -27315 0 0 *6F
1584538379.65,$M4.1 11287 1169 915 -22155 -27315 0 0 *6A
1584538380.77,$M4.1 11288 1167 915 -22155 -27315 0 0 *6B
1584538381.89,$M4.1 11289 1167 919 -22155 -27315 0 0 *66
1584538382.95,$M4.1 11290 1169 925 -22155 -27315 0 0 *6F
1584538384.06,$M4.1 11291 1167 921 -22155 -27315 0 0 *64
1584538385.11,$M4.1 11292 1169 929 -22155 -27315 0 0 *61
1584538386.21,$M4.1 11293 1169 935 -22155 -27315 0 0 *6D
1584538387.28,$M4.1 11294 1169 933 -22155 -27315 0 0 *6C
1584538388.37,$M4.1 11295 1169 939 -22155 -27315 0 0 *67
1584538389.47,$M4.1 11296 1169 939 -22155 -27315 0 0 *64
1584538390.58,$M4.1 11297 1167 935 -22155 -27315 0 0 *67
1584538391.65,$M4.1 11298 1169 943 -22155 -27315 0 0 *67
1584538392.74,$M4.1 11299 1167 933 -22155 -27315 0 0 *6F
1584538393.81,$M4.1 11300 1169 933 -22155 -27315 0 0 *60
1584538394.91,$M4.1 11301 1169 935 -22155 -27315 0 0 *67
1584538395.98,$M4.1 11302 1169 933 -22155 -27315 0 0 *62
1584538397.1,$M4.1 11303 1171 939 -22155 -27315 0 0 *60
1584538398.2,$M4.1 11304 1171 947 -22155 -27315 0 0 *6E
1584538399.3,$M4.1 11305 1171 947 -22155 -27315 0 0 *6F
1584538400.38,$M4.1 11306 1171 947 -22155 -27315 0 0 *6C
1584538401.45,$M4.1 11307 1173 933 -22155 -27315 0 0 *6C
1584538402.52,$M4.1 11308 1173 925 -22155 -27315 0 0 *64
1584538403.62,$M4.1 11309 1171 921 -22155 -27315 0 0 *63
1584538404.71,$M4.1 11310 1171 921 -22155 -27315 0 0 *6B
1584538405.81,$M4.1 11311 1171 925 -22155 -27315 0 0 *6E
1584538406.89,$M4.1 11312 1171 925 -22155 -27315 0 0 *6D
1584538407.97,$M4.1 11313 1173 933 -22155 -27315 0 0 *69
1584538409.03,$M4.1 11314 1173 929 -22155 -27315 0 0 *65
1584538410.1,$M4.1 11315 1169 925 -22155 -27315 0 0 *63
1584538411.19,$M4.1 11316 1171 925 -22155 -27315 0 0 *69
1584538412.29,$M4.1 11317 1171 933 -22155 -27315 0 0 *6F
1584538413.36,$M4.1 11318 1173 933 -22155 -27315 0 0 *62
1584538414.44,$M4.1 11319 1171 921 -22155 -27315 0 0 *62
1584538415.58,$M4.1 11320 1171 919 -22155 -27315 0 0 *63
1584538416.66,$M4.1 11321 1171 921 -22155 -27315 0 0 *69
1584538417.76,$M4.1 11322 1171 921 -22155 -27315 0 0 *6A
1584538418.88,$M4.1 11323 1171 915 -22155 -27315 0 0 *6C
1584538420.0,$M4.1 11324 1171 915 -22155 -27315 0 0 *6B
1584538421.1,$M4.1 11325 1173 919 -22155 -27315 0 0 *64
1584538422.2,$M4.1 11326 1171 907 -22155 -27315 0 0 *6A
1584538423.29,$M4.1 11327 1173 915 -22155 -27315 0 0 *6A
1584538424.4,$M4.1 11328 1171 919 -22155 -27315 0 0 *6B
1584538425.51,$M4.1 11329 1169 939 -22155 -27315 0 0 *61
1584538426.61,$M4.1 11330 1171 943 -22155 -27315 0 0 *6D
1584538427.71,$M4.1 11331 1171 933 -22155 -27315 0 0 *6B
1584538428.79,$M4.1 11332 1173 939 -22155 -27315 0 0 *60
1584538429.89,$M4.1 11333 1171 947 -22155 -27315 0 0 *6A
1584538431.0,$M4.1 11334 1171 943 -22155 -27315 0 0 *69
1584538432.08,$M4.1 11335 1173 935 -22155 -27315 0 0 *6B
1584538433.2,$M4.1 11336 1171 935 -22155 -27315 0 0 *6A
1584538434.3,$M4.1 11337 1171 929 -22155 -27315 0 0 *66
1584538435.4,$M4.1 11338 1171 925 -22155 -27315 0 0 *65
1584538436.49,$M4.1 11339 1173 939 -22155 -27315 0 0 *6B
1584538437.56,$M4.1 11340 1173 947 -22155 -27315 0 0 *6C
1584538438.66,$M4.1 11341 1171 943 -22155 -27315 0 0 *6B
1584538439.77,$M4.1 11342 1171 935 -22155 -27315 0 0 *69
1584538440.88,$M4.1 11343 1173 935 -22155 -27315 0 0 *6A
1584538441.98,$M4.1 11344 1171 943 -22155 -27315 0 0 *6E
1584538443.06,$M4.1 11345 1173 939 -22155 -27315 0 0 *60
1584538444.13,$M4.1 11346 1173 947 -22155 -27315 0 0 *6A
1584538445.23,$M4.1 11347 1173 939 -22155 -27315 0 0 *62
1584538446.35,$M4.1 11348 1171 935 -22155 -27315 0 0 *63
1584538447.44,$M4.1 11349 1173 935 -22155 -27315 0 0 *60
1584538448.54,$M4.1 11350 1171 933 -22155 -27315 0 0 *6C
1584538449.62,$M4.1 11351 1173 935 -22155 -27315 0 0 *69
1584538450.72,$M4.1 11352 1171 929 -22155 -27315 0 0 *65
1584538451.79,$M4.1 11353 1173 921 -22155 -27315 0 0 *6E
1584538452.85,$M4.1 11354 1173 921 -22155 -27315 0 0 *69
1584538453.95,$M4.1 11355 1173 919 -22155 -27315 0 0 *63
1584538455.03,$M4.1 11356 1175 921 -22155 -27315 0 0 *6D
1584538456.13,$M4.1 11357 1173 915 -22155 -27315 0 0 *6D
1584538457.22,$M4.1 11358 1173 919 -22155 -27315 0 0 *6E
1584538458.32,$M4.1 11359 1173 919 -22155 -27315 0 0 *6F
1584538459.41,$M4.1 11360 1173 915 -22155 -27315 0 0 *69
1584538460.54,$M4.1 11361 1171 911 -22155 -27315 0 0 *6E
1584538461.62,$M4.1 11362 1173 911 -22155 -27315 0 0 *6F
1584538462.71,$M4.1 11363 1173 915 -22155 -27315 0 0 *6A
1584538463.81,$M4.1 11364 1173 915 -22155 -27315 0 0 *6D
1584538464.9,$M4.1 11365 1171 903 -22155 -27315 0 0 *69
1584538466.0,$M4.1 11366 1173 911 -22155 -27315 0 0 *6B
1584538467.08,$M4.1 11367 1173 911 -22155 -27315 0 0 *6A
1584538468.18,$M4.1 11368 1173 915 -22155 -27315 0 0 *61
1584538469.27,$M4.1 11369 1171 907 -22155 -27315 0 0 *61
1584538470.39,$M4.1 11370 1171 911 -22155 -27315 0 0 *6E
1584538471.49,$M4.1 11371 1173 911 -22155 -27315 0 0 *6D
1584538472.59,$M4.1 11372 1171 907 -22155 -27315 0 0 *6B
1584538473.68,$M4.1 11373 1171 907 -22155 -27315 0 0 *6A
1584538474.78,$M4.1 11374 1171 903 -22155 -27315 0 0 *69
