1581569474.09,$M4.1 61849 1429 1355 -22153 -27315 0 0 *5D
1581569475.23,$M4.1 61850 1429 1351 -22153 -27315 0 0 *51
1581569476.37,$M4.1 61851 1429 1355 -22153 -27315 0 0 *54
1581569477.49,$M4.1 61852 1427 1355 -22153 -27315 0 0 *59
1581569478.6,$M4.1 61853 1427 1351 -22153 -27315 0 0 *5C
1581569479.75,$M4.1 61854 1429 1355 -22153 -27315 0 0 *51
1581569480.88,$M4.1 61855 1429 1369 -22153 -27315 0 0 *5F
1581569481.99,$M4.1 61856 1427 1359 -22153 -27315 0 0 *51
1581569483.12,$M4.1 61857 1429 1365 -22153 -27315 0 0 *51
1581569484.24,$M4.1 61858 1429 1359 -22153 -27315 0 0 *51
1581569485.32,$M4.1 61859 1427 1345 -22153 -27315 0 0 *53
1581569486.44,$M4.1 61860 1429 1349 -22153 -27315 0 0 *5B
1581569487.52,$M4.1 61861 1427 1349 -22153 -27315 0 0 *54
1581569488.64,$M4.1 61862 1429 1345 -22153 -27315 0 0 *55
1581569489.79,$M4.1 61863 1429 1355 -22153 -27315 0 0 *55
1581569490.92,$M4.1 61864 1429 1351 -22153 -27315 0 0 *56
1581569492.07,$M4.1 61865 1429 1351 -22153 -27315 0 0 *57
1581569493.22,$M4.1 61866 1429 1351 -22153 -27315 0 0 *54
1581569494.37,$M4.1 61867 1429 1351 -22153 -27315 0 0 *55
1581569495.5,$M4.1 61868 1429 1355 -22153 -27315 0 0 *5E
1581569496.62,$M4.1 61869 1427 1351 -22153 -27315 0 0 *55
1581569497.71,$M4.1 61870 1427 1359 -22153 -27315 0 0 *55
1581569498.86,$M4.1 61871 1429 1355 -22153 -27315 0 0 *56
1581569500.0,$M4.1 61872 1429 1355 -22153 -27315 0 0 *55
1581569501.09,$M4.1 61873 1427 1349 -22153 -27315 0 0 *57
1581569502.21,$M4.1 61874 1427 1351 -22153 -27315 0 0 *59
1581569503.34,$M4.1 61875 1429 1355 -22153 -27315 0 0 *52
1581569504.49,$M4.1 61876 1429 1355 -22153 -27315 0 0 *51
1581569505.58,$M4.1 61877 1427 1349 -22153 -27315 0 0 *53
1581569506.69,$M4.1 61878 1427 1351 -22153 -27315 0 0 *55
1581569507.79,$M4.1 61879 1427 1345 -22153 -27315 0 0 *51
1581569508.9,$M4.1 61880 1429 1341 -22153 -27315 0 0 *5D
1581569510.04,$M4.1 61881 1429 1339 -22153 -27315 0 0 *53
1581569511.16,$M4.1 61882 1429 1345 -22153 -27315 0 0 *5B
1581569512.25,$M4.1 61883 1427 1341 -22153 -27315 0 0 *50
1581569513.38,$M4.1 61884 1433 1351 -22153 -27315 0 0 *53
1581569514.5,$M4.1 61885 1429 1345 -22153 -27315 0 0 *5C
1581569515.61,$M4.1 61886 1425 1349 -22153 -27315 0 0 *5F
1581569516.7,$M4.1 61887 1427 1349 -22153 -27315 0 0 *5C
1581569517.82,$M4.1 61888 1427 1351 -22153 -27315 0 0 *5A
1581569518.9,$M4.1 61889 1427 1349 -22153 -27315 0 0 *52
1581569520.05,$M4.1 61890 1425 1351 -22153 -27315 0 0 *51
1581569521.17,$M4.1 61891 1427 1351 -22153 -27315 0 0 *52
1581569522.32,$M4.1 61892 1429 1355 -22153 -27315 0 0 *5B
1581569523.44,$M4.1 61893 1427 1351 -22153 -27315 0 0 *50
1581569524.57,$M4.1 61894 1429 1351 -22153 -27315 0 0 *59
1581569525.65,$M4.1 61895 1427 1349 -22153 -27315 0 0 *5F
1581569526.77,$M4.1 61896 1427 1351 -22153 -27315 0 0 *55
1581569527.89,$M4.1 61897 1427 1351 -22153 -27315 0 0 *54
1581569529.01,$M4.1 61898 1427 1355 -22153 -27315 0 0 *5F
1581569530.09,$M4.1 61899 1427 1341 -22153 -27315 0 0 *5B
1581569531.18,$M4.1 61900 1427 1341 -22153 -27315 0 0 *5A
1581569532.29,$M4.1 61901 1429 1349 -22153 -27315 0 0 *5D
1581569533.38,$M4.1 61902 1427 1341 -22153 -27315 0 0 *58
1581569534.46,$M4.1 61903 1427 1341 -22153 -27315 0 0 *59
1581569535.55,$M4.1 61904 1427 1341 -22153 -27315 0 0 *5E
1581569536.64,$M4.1 61905 1427 1341 -22153 -27315 0 0 *5F
1581569537.75,$M4.1 61906 1427 1339 -22153 -27315 0 0 *53
1581569538.87,$M4.1 61907 1427 1339 -22153 -27315 0 0 *52
1581569539.96,$M4.1 61908 1427 1345 -22153 -27315 0 0 *56
1581569541.07,$M4.1 61909 1425 1341 -22153 -27315 0 0 *51
1581569542.16,$M4.1 61910 1423 1341 -22153 -27315 0 0 *5F
1581569543.26,$M4.1 61911 1425 1349 -22153 -27315 0 0 *50
1581569544.38,$M4.1 61912 1425 1345 -22153 -27315 0 0 *5F
1581569545.49,$M4.1 61913 1425 1349 -22153 -27315 0 0 *52
1581569546.58,$M4.1 61914 1427 1345 -22153 -27315 0 0 *5B
1581569547.71,$M4.1 61915 1425 1351 -22153 -27315 0 0 *5D
1581569548.83,$M4.1 61916 1427 1351 -22153 -27315 0 0 *5C
1581569549.98,$M4.1 61917 1425 1351 -22153 -27315 0 0 *5F
1581569551.11,$M4.1 61918 1425 1351 -22153 -27315 0 0 *50
1581569552.23,$M4.1 61919 1427 1351 -22153 -27315 0 0 *53
1581569553.36,$M4.1 61920 1425 1361 -22153 -27315 0 0 *58
1581569554.51,$M4.1 61921 1425 1355 -22153 -27315 0 0 *5E
1581569555.65,$M4.1 61922 1429 1355 -22153 -27315 0 0 *51
1581569556.79,$M4.1 61923 1425 1365 -22153 -27315 0 0 *5F
1581569557.9,$M4.1 61924 1429 1359 -22153 -27315 0 0 *5B
1581569559.01,$M4.1 61925 1425 1349 -22153 -27315 0 0 *57
1581569560.13,$M4.1 61926 1425 1349 -22153 -27315 0 0 *54
1581569561.22,$M4.1 61927 1427 1349 -22153 -27315 0 0 *57
1581569562.3,$M4.1 61928 1427 1345 -22153 -27315 0 0 *54
1581569563.4,$M4.1 61929 1427 1349 -22153 -27315 0 0 *59
1581569564.49,$M4.1 61930 1427 1345 -22153 -27315 0 0 *5D
1581569565.6,$M4.1 61931 1427 1351 -22153 -27315 0 0 *59
1581569566.72,$M4.1 61932 1427 1351 -22153 -27315 0 0 *5A
1581569567.84,$M4.1 61933 1427 1355 -22153 -27315 0 0 *5F
1581569568.96,$M4.1 61934 1427 1355 -22153 -27315 0 0 *58
1581569570.06,$M4.1 61935 1429 1359 -22153 -27315 0 0 *5B
1581569571.18,$M4.1 61936 1427 1361 -22153 -27315 0 0 *5D
1581569572.29,$M4.1 61937 1427 1355 -22153 -27315 0 0 *5B
1581569573.41,$M4.1 61938 1427 1355 -22153 -27315 0 0 *54
1581569574.53,$M4.1 61939 1427 1351 -22153 -27315 0 0 *51
1581569575.65,$M4.1 61940 1427 1351 -22153 -27315 0 0 *5F
1581569576.76,$M4.1 61941 1427 1351 -22153 -27315 0 0 *5E
1581569577.86,$M4.1 61942 1427 1355 -22153 -27315 0 0 *59
1581569578.97,$M4.1 61943 1427 1349 -22153 -27315 0 0 *55
1581569580.08,$M4.1 61944 1429 1349 -22153 -27315 0 0 *5C
1581569581.18,$M4.1 61945 1425 1349 -22153 -27315 0 0 *51
1581569582.27,$M4.1 61946 1427 1345 -22153 -27315 0 0 *5C
1581569583.42,$M4.1 61947 1429 1351 -22153 -27315 0 0 *56
1581569584.54,$M4.1 61948 1427 1351 -22153 -27315 0 0 *57
1581569585.65,$M4.1 61949 1427 1355 -22153 -27315 0 0 *52
1581569586.79,$M4.1 61950 1425 1361 -22153 -27315 0 0 *5F
1581569587.92,$M4.1 61951 1433 1369 -22153 -27315 0 0 *51
1581569589.02,$M4.1 61952 1427 1359 -22153 -27315 0 0 *54
1581569590.14,$M4.1 61953 1427 1351 -22153 -27315 0 0 *5D
1581569591.26,$M4.1 61954 1427 1351 -22153 -27315 0 0 *5A
1581569592.37,$M4.1 61955 1427 1351 -22153 -27315 0 0 *5B
1581569593.51,$M4.1 61956 1429 1355 -22153 -27315 0 0 *52
1581569594.65,$M4.1 61957 1429 1355 -22153 -27315 0 0 *53
1581569595.74,$M4.1 61958 1427 1349 -22153 -27315 0 0 *5F
1581569596.89,$M4.1 61959 1429 1351 -22153 -27315 0 0 *59
1581569598.01,$M4.1 61960 1427 1351 -22153 -27315 0 0 *5D
1581569599.12,$M4.1 61961 1427 1355 -22153 -27315 0 0 *58
1581569600.24,$M4.1 61962 1427 1351 -22153 -27315 0 0 *5F
1581569601.36,$M4.1 61963 1427 1351 -22153 -27315 0 0 *5E
1581569602.48,$M4.1 61964 1429 1359 -22153 -27315 0 0 *5F
1581569603.61,$M4.1 61965 1429 1355 -22153 -27315 0 0 *52
1581569604.73,$M4.1 61966 1427 1355 -22153 -27315 0 0 *5F
1581569605.84,$M4.1 61967 1427 1361 -22153 -27315 0 0 *59
1581569606.96,$M4.1 61968 1427 1355 -22153 -27315 0 0 *51
1581569608.08,$M4.1 61969 1427 1355 -22153 -27315 0 0 *50
1581569609.21,$M4.1 61970 1429 1365 -22153 -27315 0 0 *55
1581569610.36,$M4.1 61971 1429 1369 -22153 -27315 0 0 *58
1581569611.48,$M4.1 61972 1427 1355 -22153 -27315 0 0 *5A
1581569612.58,$M4.1 61973 1429 1359 -22153 -27315 0 0 *59
1581569613.68,$M4.1 61974 1427 1349 -22153 -27315 0 0 *51
1581569614.81,$M4.1 61975 1429 1355 -22153 -27315 0 0 *53
1581569615.96,$M4.1 61976 1429 1351 -22153 -27315 0 0 *54
1581569617.11,$M4.1 61977 1429 1351 -22153 -27315 0 0 *55
1581569618.2,$M4.1 61978 1427 1349 -22153 -27315 0 0 *5D
1581569619.33,$M4.1 61979 1429 1355 -22153 -27315 0 0 *5F
1581569620.48,$M4.1 61980 1429 1355 -22153 -27315 0 0 *59
1581569621.56,$M4.1 61981 1427 1345 -22153 -27315 0 0 *57
1581569622.65,$M4.1 61982 1427 1349 -22153 -27315 0 0 *58
1581569623.78,$M4.1 61983 1427 1351 -22153 -27315 0 0 *50
1581569624.9,$M4.1 61984 1427 1351 -22153 -27315 0 0 *57
1581569626.03,$M4.1 61985 1429 1355 -22153 -27315 0 0 *5C
1581569627.18,$M4.1 61986 1429 1355 -22153 -27315 0 0 *5F
1581569628.3,$M4.1 61987 1427 1351 -22153 -27315 0 0 *54
1581569629.42,$M4.1 61988 1427 1351 -22153 -27315 0 0 *5B
1581569630.53,$M4.1 61989 1427 1369 -22153 -27315 0 0 *51
1581569631.64,$M4.1 61990 1427 1365 -22153 -27315 0 0 *55
1581569632.75,$M4.1 61991 1429 1371 -22153 -27315 0 0 *5F
1581569633.9,$M4.1 61992 1429 1369 -22153 -27315 0 0 *55
1581569635.04,$M4.1 61993 1433 1369 -22153 -27315 0 0 *5F
1581569636.12,$M4.1 61994 1427 1349 -22153 -27315 0 0 *5F
1581569637.25,$M4.1 61995 1427 1351 -22153 -27315 0 0 *57
1581569638.37,$M4.1 61996 1427 1351 -22153 -27315 0 0 *54
1581569639.49,$M4.1 61997 1427 1351 -22153 -27315 0 0 *55
1581569640.62,$M4.1 61998 1429 1351 -22153 -27315 0 0 *54
1581569641.77,$M4.1 61999 1429 1351 -22153 -27315 0 0 *55
1581569642.92,$M4.1 62000 1429 1355 -22153 -27315 0 0 *5B
1581569644.05,$M4.1 62001 1429 1365 -22153 -27315 0 0 *59
1581569645.17,$M4.1 62002 1427 1365 -22153 -27315 0 0 *54
1581569646.32,$M4.1 62003 1429 1355 -22153 -27315 0 0 *58
1581569647.41,$M4.1 62004 1427 1349 -22153 -27315 0 0 *5C
1581569648.52,$M4.1 62005 1429 1349 -22153 -27315 0 0 *53
1581569649.64,$M4.1 62006 1429 1349 -22153 -27315 0 0 *50
1581569650.77,$M4.1 62007 1429 1355 -22153 -27315 0 0 *5C
1581569651.92,$M4.1 62008 1429 1351 -22153 -27315 0 0 *57
1581569653.06,$M4.1 62009 1429 1355 -22153 -27315 0 0 *52
1581569654.2,$M4.1 62010 1429 1351 -22153 -27315 0 0 *5E
1581569655.29,$M4.1 62011 1427 1349 -22153 -27315 0 0 *58
1581569656.41,$M4.1 62012 1427 1351 -22153 -27315 0 0 *52
1581569657.56,$M4.1 62013 1429 1355 -22153 -27315 0 0 *59
1581569658.67,$M4.1 62014 1429 1359 -22153 -27315 0 0 *52
1581569659.79,$M4.1 62015 1429 1359 -22153 -27315 0 0 *53
1581569660.89,$M4.1 62016 1427 1355 -22153 -27315 0 0 *52
1581569662.04,$M4.1 62017 1429 1355 -22153 -27315 0 0 *5D
1581569663.19,$M4.1 62018 1429 1355 -22153 -27315 0 0 *52
1581569664.29,$M4.1 62019 1429 1359 -22153 -27315 0 0 *5F
1581569665.41,$M4.1 62020 1429 1359 -22153 -27315 0 0 *55
1581569666.53,$M4.1 62021 1427 1351 -22153 -27315 0 0 *52
1581569667.68,$M4.1 62022 1429 1355 -22153 -27315 0 0 *5B
1581569668.81,$M4.1 62023 1429 1355 -22153 -27315 0 0 *5A
1581569669.96,$M4.1 62024 1429 1355 -22153 -27315 0 0 *5D
1581569671.11,$M4.1 62025 1429 1355 -22153 -27315 0 0 *5C
1581569672.21,$M4.1 62026 1427 1355 -22153 -27315 0 0 *51
1581569673.36,$M4.1 62027 1429 1351 -22153 -27315 0 0 *5A
1581569674.51,$M4.1 62028 1429 1351 -22153 -27315 0 0 *55
1581569675.62,$M4.1 62029 1427 1351 -22153 -27315 0 0 *5A
1581569676.76,$M4.1 62030 1429 1355 -22153 -27315 0 0 *58
1581569677.91,$M4.1 62031 1429 1355 -22153 -27315 0 0 *59
1581569678.99,$M4.1 62032 1427 1349 -22153 -27315 0 0 *59
1581569680.14,$M4.1 62033 1429 1351 -22153 -27315 0 0 *5F
1581569681.27,$M4.1 62034 1429 1355 -22153 -27315 0 0 *5C
1581569682.39,$M4.1 62035 1429 1359 -22153 -27315 0 0 *51
1581569683.53,$M4.1 62036 1433 1361 -22153 -27315 0 0 *52
1581569684.64,$M4.1 62037 1427 1361 -22153 -27315 0 0 *56
1581569685.78,$M4.1 62038 1429 1355 -22153 -27315 0 0 *50
1581569686.93,$M4.1 62039 1429 1355 -22153 -27315 0 0 *51
1581569688.04,$M4.1 62040 1427 1351 -22153 -27315 0 0 *55
1581569689.19,$M4.1 62041 1429 1355 -22153 -27315 0 0 *5E
1581569690.31,$M4.1 62042 1427 1351 -22153 -27315 0 0 *57
1581569691.44,$M4.1 62043 1429 1355 -22153 -27315 0 0 *5C
1581569692.59,$M4.1 62044 1429 1351 -22153 -27315 0 0 *5F
1581569693.72,$M4.1 62045 1429 1355 -22153 -27315 0 0 *5A
1581569694.84,$M4.1 62046 1429 1359 -22153 -27315 0 0 *55
1581569695.96,$M4.1 62047 1429 1359 -22153 -27315 0 0 *54
1581569697.08,$M4.1 62048 1427 1355 -22153 -27315 0 0 *59
1581569698.19,$M4.1 62049 1427 1355 -22153 -27315 0 0 *58
1581569699.34,$M4.1 62050 1429 1355 -22153 -27315 0 0 *5E
1581569700.48,$M4.1 62051 1429 1355 -22153 -27315 0 0 *5F
1581569701.62,$M4.1 62052 1429 1365 -22153 -27315 0 0 *5F
1581569702.76,$M4.1 62053 1429 1369 -22153 -27315 0 0 *52
1581569703.88,$M4.1 62054 1429 1359 -22153 -27315 0 0 *56
1581569704.99,$M4.1 62055 1429 1359 -22153 -27315 0 0 *57
1581569706.13,$M4.1 62056 1429 1355 -22153 -27315 0 0 *58
1581569707.28,$M4.1 62057 1429 1355 -22153 -27315 0 0 *59
1581569708.41,$M4.1 62058 1433 1361 -22153 -27315 0 0 *5A
1581569709.52,$M4.1 62059 1429 1359 -22153 -27315 0 0 *5B
1581569710.66,$M4.1 62060 1433 1361 -22153 -27315 0 0 *51
1581569711.78,$M4.1 62061 1427 1355 -22153 -27315 0 0 *52
1581569712.89,$M4.1 62062 1429 1359 -22153 -27315 0 0 *53
1581569714.03,$M4.1 62063 1433 1361 -22153 -27315 0 0 *52
1581569715.14,$M4.1 62064 1429 1359 -22153 -27315 0 0 *55
1581569716.25,$M4.1 62065 1429 1359 -22153 -27315 0 0 *54
1581569717.39,$M4.1 62066 1429 1355 -22153 -27315 0 0 *5B
1581569718.54,$M4.1 62067 1429 1355 -22153 -27315 0 0 *5A
1581569719.68,$M4.1 62068 1433 1361 -22153 -27315 0 0 *59
1581569720.81,$M4.1 62069 1429 1355 -22153 -27315 0 0 *54
1581569721.94,$M4.1 62070 1433 1369 -22153 -27315 0 0 *58
1581569723.09,$M4.1 62071 1429 1365 -22153 -27315 0 0 *5E
1581569724.22,$M4.1 62072 1429 1361 -22153 -27315 0 0 *59
1581569725.34,$M4.1 62073 1429 1359 -22153 -27315 0 0 *53
1581569726.46,$M4.1 62074 1429 1359 -22153 -27315 0 0 *54
1581569727.59,$M4.1 62075 1429 1365 -22153 -27315 0 0 *5A
1581569728.73,$M4.1 62076 1433 1361 -22153 -27315 0 0 *56
1581569729.86,$M4.1 62077 1433 1361 -22153 -27315 0 0 *57
1581569730.99,$M4.1 62078 1433 1369 -22153 -27315 0 0 *50
1581569732.11,$M4.1 62079 1429 1359 -22153 -27315 0 0 *59
1581569733.24,$M4.1 62080 1433 1369 -22153 -27315 0 0 *57
1581569734.36,$M4.1 62081 1433 1371 -22153 -27315 0 0 *5F
1581569735.51,$M4.1 62082 1433 1369 -22153 -27315 0 0 *55
1581569736.61,$M4.1 62083 1427 1369 -22153 -27315 0 0 *51
1581569737.76,$M4.1 62084 1433 1369 -22153 -27315 0 0 *53
1581569738.88,$M4.1 62085 1433 1371 -22153 -27315 0 0 *5B
1581569739.96,$M4.1 62086 1435 1371 -22153 -27315 0 0 *5E
1581569741.06,$M4.1 62087 1433 1375 -22153 -27315 0 0 *5D
1581569742.18,$M4.1 62088 1433 1379 -22153 -27315 0 0 *5E
1581569743.28,$M4.1 62089 1433 1379 -22153 -27315 0 0 *5F
1581569744.4,$M4.1 62090 1433 1375 -22153 -27315 0 0 *5B
1581569745.52,$M4.1 62091 1433 1371 -22153 -27315 0 0 *5E
1581569746.63,$M4.1 62092 1433 1371 -22153 -27315 0 0 *5D
1581569747.77,$M4.1 62093 1433 1369 -22153 -27315 0 0 *55
1581569748.87,$M4.1 62094 1435 1361 -22153 -27315 0 0 *5C
1581569749.95,$M4.1 62095 1435 1359 -22153 -27315 0 0 *56
1581569751.09,$M4.1 62096 1433 1355 -22153 -27315 0 0 *5F
1581569752.2,$M4.1 62097 1433 1359 -22153 -27315 0 0 *52
1581569753.35,$M4.1 62098 1433 1355 -22153 -27315 0 0 *51
1581569754.45,$M4.1 62099 1433 1359 -22153 -27315 0 0 *5C
1581569755.57,$M4.1 62100 1433 1359 -22153 -27315 0 0 *5D
1581569756.69,$M4.1 62101 1435 1355 -22153 -27315 0 0 *56
1581569757.77,$M4.1 62102 1435 1359 -22153 -27315 0 0 *59
1581569758.89,$M4.1 62103 1433 1361 -22153 -27315 0 0 *55
1581569760.02,$M4.1 62104 1433 1361 -22153 -27315 0 0 *52
1581569761.17,$M4.1 62105 1433 1369 -22153 -27315 0 0 *5B
1581569762.27,$M4.1 62106 1433 1371 -22153 -27315 0 0 *51
1581569763.38,$M4.1 62107 1435 1371 -22153 -27315 0 0 *56
1581569764.49,$M4.1 62108 1433 1371 -22153 -27315 0 0 *5F
1581569765.59,$M4.1 62109 1433 1375 -22153 -27315 0 0 *5A
1581569766.71,$M4.1 62110 1433 1371 -22153 -27315 0 0 *56
1581569767.83,$M4.1 62111 1433 1371 -22153 -27315 0 0 *57
1581569768.93,$M4.1 62112 1433 1375 -22153 -27315 0 0 *50
1581569770.02,$M4.1 62113 1435 1375 -22153 -27315 0 0 *57
1581569771.1,$M4.1 62114 1435 1379 -22153 -27315 0 0 *5C
1581569772.23,$M4.1 62115 1433 1381 -22153 -27315 0 0 *5C
1581569773.34,$M4.1 62116 1435 1385 -22153 -27315 0 0 *5D
1581569774.45,$M4.1 62117 1433 1389 -22153 -27315 0 0 *56
1581569775.6,$M4.1 62118 1437 1391 -22153 -27315 0 0 *54
1581569776.69,$M4.1 62119 1435 1389 -22153 -27315 0 0 *5E
1581569777.77,$M4.1 62120 1435 1389 -22153 -27315 0 0 *54
1581569778.89,$M4.1 62121 1435 1385 -22153 -27315 0 0 *59
1581569780.01,$M4.1 62122 1437 1389 -22153 -27315 0 0 *54
1581569781.12,$M4.1 62123 1437 1389 -22153 -27315 0 0 *55
1581569782.26,$M4.1 62124 1437 1391 -22153 -27315 0 0 *5B
1581569783.4,$M4.1 62125 1437 1391 -22153 -27315 0 0 *5A
1581569784.49,$M4.1 62126 1439 1389 -22153 -27315 0 0 *5E
1581569785.61,$M4.1 62127 1439 1391 -22153 -27315 0 0 *56
1581569786.72,$M4.1 62128 1437 1389 -22153 -27315 0 0 *5E
1581569787.84,$M4.1 62129 1437 1389 -22153 -27315 0 0 *5F
1581569788.94,$M4.1 62130 1439 1389 -22153 -27315 0 0 *59
1581569790.08,$M4.1 62131 1441 1391 -22153 -27315 0 0 *5E
1581569791.19,$M4.1 62132 1437 1389 -22153 -27315 0 0 *55
1581569792.28,$M4.1 62133 1439 1389 -22153 -27315 0 0 *5A
1581569793.43,$M4.1 62134 1441 1391 -22153 -27315 0 0 *5B
1581569794.51,$M4.1 62135 1439 1389 -22153 -27315 0 0 *5C
1581569795.6,$M4.1 62136 1439 1389 -22153 -27315 0 0 *5F
1581569796.7,$M4.1 62137 1439 1389 -22153 -27315 0 0 *5E
1581569797.83,$M4.1 62138 1441 1395 -22153 -27315 0 0 *53
1581569798.93,$M4.1 62139 1439 1399 -22153 -27315 0 0 *51
1581569800.05,$M4.1 62140 1439 1395 -22153 -27315 0 0 *53
1581569801.2,$M4.1 62141 1437 1395 -22153 -27315 0 0 *5C
1581569802.33,$M4.1 62142 1441 1399 -22153 -27315 0 0 *52
1581569803.42,$M4.1 62143 1443 1405 -22153 -27315 0 0 *53
1581569804.54,$M4.1 62144 1439 1399 -22153 -27315 0 0 *5B
1581569805.65,$M4.1 62145 1439 1399 -22153 -27315 0 0 *5A
1581569806.77,$M4.1 62146 1443 1399 -22153 -27315 0 0 *54
1581569807.87,$M4.1 62147 1443 1399 -22153 -27315 0 0 *55
1581569809.02,$M4.1 62148 1441 1399 -22153 -27315 0 0 *58
1581569810.15,$M4.1 62149 1441 1395 -22153 -27315 0 0 *55
1581569811.29,$M4.1 62150 1441 1399 -22153 -27315 0 0 *51
1581569812.41,$M4.1 62151 1443 1399 -22153 -27315 0 0 *52
1581569813.52,$M4.1 62152 1443 1399 -22153 -27315 0 0 *51
1581569814.66,$M4.1 62153 1445 1399 -22153 -27315 0 0 *56
1581569815.77,$M4.1 62154 1443 1391 -22153 -27315 0 0 *5F
1581569816.91,$M4.1 62155 1441 1369 -22153 -27315 0 0 *5B
1581569818.01,$M4.1 62156 1443 1351 -22153 -27315 0 0 *51
1581569819.09,$M4.1 62157 1443 1345 -22153 -27315 0 0 *55
1581569820.21,$M4.1 62158 1443 1351 -22153 -27315 0 0 *5F
1581569821.34,$M4.1 62159 1441 1351 -22153 -27315 0 0 *5C
1581569822.43,$M4.1 62160 1443 1359 -22153 -27315 0 0 *5C
1581569823.55,$M4.1 62161 1441 1359 -22153 -27315 0 0 *5F
1581569824.65,$M4.1 62162 1441 1359 -22153 -27315 0 0 *5C
1581569825.73,$M4.1 62163 1443 1371 -22153 -27315 0 0 *55
1581569826.88,$M4.1 62164 1441 1369 -22153 -27315 0 0 *59
1581569828.02,$M4.1 62165 1441 1369 -22153 -27315 0 0 *58
1581569829.15,$M4.1 62166 1441 1369 -22153 -27315 0 0 *5B
1581569830.28,$M4.1 62167 1441 1365 -22153 -27315 0 0 *56
1581569831.37,$M4.1 62168 1443 1371 -22153 -27315 0 0 *5E
1581569832.47,$M4.1 62169 1443 1369 -22153 -27315 0 0 *56
1581569833.59,$M4.1 62170 1443 1361 -22153 -27315 0 0 *56
1581569834.72,$M4.1 62171 1441 1365 -22153 -27315 0 0 *51
1581569835.82,$M4.1 62172 1443 1369 -22153 -27315 0 0 *5C
1581569836.94,$M4.1 62173 1443 1365 -22153 -27315 0 0 *51
1581569838.07,$M4.1 62174 1441 1361 -22153 -27315 0 0 *50
1581569839.21,$M4.1 62175 1441 1365 -22153 -27315 0 0 *55
1581569840.32,$M4.1 62176 1441 1361 -22153 -27315 0 0 *52
1581569841.45,$M4.1 62177 1441 1361 -22153 -27315 0 0 *53
1581569842.59,$M4.1 62178 1441 1365 -22153 -27315 0 0 *58
1581569843.71,$M4.1 62179 1443 1369 -22153 -27315 0 0 *57
1581569844.81,$M4.1 62180 1443 1365 -22153 -27315 0 0 *5D
1581569845.92,$M4.1 62181 1443 1365 -22153 -27315 0 0 *5C
1581569847.04,$M4.1 62182 1443 1365 -22153 -27315 0 0 *5F
1581569848.17,$M4.1 62183 1441 1369 -22153 -27315 0 0 *50
1581569849.31,$M4.1 62184 1441 1369 -22153 -27315 0 0 *57
1581569850.38,$M4.1 62185 1443 1379 -22153 -27315 0 0 *55
1581569851.53,$M4.1 62186 1441 1365 -22153 -27315 0 0 *59
1581569852.64,$M4.1 62187 1441 1361 -22153 -27315 0 0 *5C
1581569853.78,$M4.1 62188 1441 1361 -22153 -27315 0 0 *53
1581569854.88,$M4.1 62189 1441 1359 -22153 -27315 0 0 *59
1581569855.96,$M4.1 62190 1443 1359 -22153 -27315 0 0 *53
1581569857.08,$M4.1 62191 1441 1359 -22153 -27315 0 0 *50
1581569858.17,$M4.1 62192 1443 1359 -22153 -27315 0 0 *51
1581569859.27,$M4.1 62193 1443 1361 -22153 -27315 0 0 *5B
1581569860.4,$M4.1 62194 1441 1355 -22153 -27315 0 0 *59
1581569861.52,$M4.1 62195 1441 1359 -22153 -27315 0 0 *54
1581569862.62,$M4.1 62196 1443 1365 -22153 -27315 0 0 *5A
1581569863.75,$M4.1 62197 1441 1361 -22153 -27315 0 0 *5D
1581569864.87,$M4.1 62198 1441 1359 -22153 -27315 0 0 *59
1581569865.97,$M4.1 62199 1441 1359 -22153 -27315 0 0 *58
1581569867.1,$M4.1 62200 1441 1355 -22153 -27315 0 0 *57
1581569868.24,$M4.1 62201 1441 1365 -22153 -27315 0 0 *55
1581569869.36,$M4.1 62202 1443 1365 -22153 -27315 0 0 *54
1581569870.46,$M4.1 62203 1441 1359 -22153 -27315 0 0 *58
1581569871.57,$M4.1 62204 1443 1369 -22153 -27315 0 0 *5E
1581569872.69,$M4.1 62205 1443 1369 -22153 -27315 0 0 *5F
1581569873.78,$M4.1 62206 1443 1371 -22153 -27315 0 0 *55
1581569874.89,$M4.1 62207 1443 1369 -22153 -27315 0 0 *5D
1581569876.03,$M4.1 62208 1441 1365 -22153 -27315 0 0 *5C
1581569877.16,$M4.1 62209 1441 1365 -22153 -27315 0 0 *5D
1581569878.28,$M4.1 62210 1443 1365 -22153 -27315 0 0 *57
1581569879.38,$M4.1 62211 1441 1359 -22153 -27315 0 0 *5B
1581569880.51,$M4.1 62212 1441 1355 -22153 -27315 0 0 *54
1581569881.63,$M4.1 62213 1441 1359 -22153 -27315 0 0 *59
1581569882.73,$M4.1 62214 1443 1361 -22153 -27315 0 0 *57
1581569883.86,$M4.1 62215 1441 1365 -22153 -27315 0 0 *50
1581569884.98,$M4.1 62216 1443 1369 -22153 -27315 0 0 *5D
1581569886.08,$M4.1 62217 1443 1369 -22153 -27315 0 0 *5C
1581569887.2,$M4.1 62218 1443 1369 -22153 -27315 0 0 *53
1581569888.33,$M4.1 62219 1441 1361 -22153 -27315 0 0 *58
1581569889.47,$M4.1 62220 1441 1361 -22153 -27315 0 0 *52
1581569890.6,$M4.1 62221 1441 1365 -22153 -27315 0 0 *57
1581569891.7,$M4.1 62222 1443 1369 -22153 -27315 0 0 *5A
