1581288220.71,$M4.1 7224 227 179 -22153 -27315 0 0 *68
1581288221.83,$M4.1 7225 231 185 -22153 -27315 0 0 *6D
1581288222.95,$M4.1 7226 227 183 -22153 -27315 0 0 *6F
1581288224.03,$M4.1 7227 231 183 -22153 -27315 0 0 *69
1581288225.15,$M4.1 7228 227 175 -22153 -27315 0 0 *68
1581288226.27,$M4.1 7229 227 167 -22153 -27315 0 0 *6A
1581288227.37,$M4.1 7230 231 175 -22153 -27315 0 0 *66
1581288228.47,$M4.1 7231 227 179 -22153 -27315 0 0 *6C
1581288229.57,$M4.1 7232 231 183 -22153 -27315 0 0 *6D
1581288230.67,$M4.1 7233 227 183 -22153 -27315 0 0 *6B
1581288231.79,$M4.1 7234 227 179 -22153 -27315 0 0 *69
1581288232.89,$M4.1 7235 227 183 -22153 -27315 0 0 *6D
1581288233.99,$M4.1 7236 227 183 -22153 -27315 0 0 *6E
1581288235.09,$M4.1 7237 227 183 -22153 -27315 0 0 *6F
1581288236.19,$M4.1 7238 227 183 -22153 -27315 0 0 *60
1581288237.29,$M4.1 7239 227 179 -22153 -27315 0 0 *64
1581288238.41,$M4.1 7240 227 179 -22153 -27315 0 0 *6A
1581288239.51,$M4.1 7241 227 179 -22153 -27315 0 0 *6B
1581288240.61,$M4.1 7242 227 183 -22153 -27315 0 0 *6D
1581288241.72,$M4.1 7243 231 183 -22153 -27315 0 0 *6B
1581288242.82,$M4.1 7244 227 179 -22153 -27315 0 0 *6E
1581288243.93,$M4.1 7245 227 175 -22153 -27315 0 0 *63
1581288245.07,$M4.1 7246 227 167 -22153 -27315 0 0 *63
1581288246.18,$M4.1 7247 231 171 -22153 -27315 0 0 *62
1581288247.28,$M4.1 7248 227 183 -22153 -27315 0 0 *67
1581288248.43,$M4.1 7249 227 185 -22153 -27315 0 0 *60
1581288249.57,$M4.1 7250 227 185 -22153 -27315 0 0 *68
1581288250.68,$M4.1 7251 227 189 -22153 -27315 0 0 *65
1581288251.82,$M4.1 7252 227 185 -22153 -27315 0 0 *6A
1581288252.95,$M4.1 7253 227 189 -22153 -27315 0 0 *67
1581288254.07,$M4.1 7254 231 189 -22153 -27315 0 0 *67
1581288255.2,$M4.1 7255 227 185 -22153 -27315 0 0 *6D
1581288256.3,$M4.1 7256 227 179 -22153 -27315 0 0 *6D
1581288257.4,$M4.1 7257 231 183 -22153 -27315 0 0 *6E
1581288258.51,$M4.1 7258 231 183 -22153 -27315 0 0 *61
1581288259.61,$M4.1 7259 231 183 -22153 -27315 0 0 *60
1581288260.71,$M4.1 7260 227 179 -22153 -27315 0 0 *68
1581288261.84,$M4.1 7261 227 167 -22153 -27315 0 0 *66
1581288262.97,$M4.1 7262 227 159 -22153 -27315 0 0 *68
1581288264.11,$M4.1 7263 227 171 -22153 -27315 0 0 *63
1581288265.23,$M4.1 7264 231 171 -22153 -27315 0 0 *63
1581288266.36,$M4.1 7265 227 193 -22153 -27315 0 0 *69
1581288267.49,$M4.1 7266 227 213 -22153 -27315 0 0 *61
1581288268.63,$M4.1 7267 231 193 -22153 -27315 0 0 *6C
1581288269.74,$M4.1 7268 231 189 -22153 -27315 0 0 *68
1581288270.84,$M4.1 7269 227 179 -22153 -27315 0 0 *61
1581288271.96,$M4.1 7270 227 175 -22153 -27315 0 0 *65
1581288273.06,$M4.1 7271 231 183 -22153 -27315 0 0 *6A
1581288274.2,$M4.1 7272 227 197 -22153 -27315 0 0 *6B
1581288275.33,$M4.1 7273 231 197 -22153 -27315 0 0 *6D
1581288276.45,$M4.1 7274 227 189 -22153 -27315 0 0 *62
1581288277.6,$M4.1 7275 227 185 -22153 -27315 0 0 *6F
1581288278.7,$M4.1 7276 227 183 -22153 -27315 0 0 *6A
1581288279.83,$M4.1 7277 231 185 -22153 -27315 0 0 *6A
1581288280.93,$M4.1 7278 231 183 -22153 -27315 0 0 *63
1581288282.03,$M4.1 7279 227 175 -22153 -27315 0 0 *6C
1581288283.17,$M4.1 7280 231 189 -22153 -27315 0 0 *6E
1581288284.28,$M4.1 7281 231 189 -22153 -27315 0 0 *6F
1581288285.42,$M4.1 7282 231 171 -22153 -27315 0 0 *6B
1581288286.53,$M4.1 7283 231 171 -22153 -27315 0 0 *6A
1581288287.67,$M4.1 7284 227 171 -22153 -27315 0 0 *6A
1581288288.8,$M4.1 7285 231 171 -22153 -27315 0 0 *6C
1581288289.93,$M4.1 7286 227 167 -22153 -27315 0 0 *6F
1581288291.05,$M4.1 7287 231 163 -22153 -27315 0 0 *6D
1581288292.18,$M4.1 7288 231 171 -22153 -27315 0 0 *61
1581288293.32,$M4.1 7289 227 163 -22153 -27315 0 0 *64
1581288294.45,$M4.1 7290 227 189 -22153 -27315 0 0 *68
1581288295.55,$M4.1 7291 227 183 -22153 -27315 0 0 *63
1581288296.68,$M4.1 7292 227 189 -22153 -27315 0 0 *6A
1581288297.82,$M4.1 7293 231 197 -22153 -27315 0 0 *63
1581288298.9,$M4.1 7294 231 183 -22153 -27315 0 0 *61
1581288300.04,$M4.1 7295 231 167 -22153 -27315 0 0 *6A
1581288301.15,$M4.1 7296 231 167 -22153 -27315 0 0 *69
1581288302.29,$M4.1 7297 231 155 -22153 -27315 0 0 *69
1581288303.42,$M4.1 7298 231 163 -22153 -27315 0 0 *63
1581288304.55,$M4.1 7299 227 163 -22153 -27315 0 0 *65
1581288305.67,$M4.1 7300 227 151 -22153 -27315 0 0 *65
1581288306.8,$M4.1 7301 227 159 -22153 -27315 0 0 *6C
1581288307.94,$M4.1 7302 227 159 -22153 -27315 0 0 *6F
1581288309.05,$M4.1 7303 231 159 -22153 -27315 0 0 *69
1581288310.2,$M4.1 7304 227 155 -22153 -27315 0 0 *65
1581288311.35,$M4.1 7305 225 159 -22153 -27315 0 0 *6A
1581288312.5,$M4.1 7306 225 159 -22153 -27315 0 0 *69
1581288313.67,$M4.1 7307 225 151 -22153 -27315 0 0 *60
1581288314.83,$M4.1 7308 225 155 -22153 -27315 0 0 *6B
1581288315.93,$M4.1 7309 223 141 -22153 -27315 0 0 *69
1581288317.05,$M4.1 7310 223 143 -22153 -27315 0 0 *63
1581288318.21,$M4.1 7311 225 143 -22153 -27315 0 0 *64
1581288319.36,$M4.1 7312 225 151 -22153 -27315 0 0 *64
1581288320.5,$M4.1 7313 223 147 -22153 -27315 0 0 *64
1581288321.61,$M4.1 7314 223 151 -22153 -27315 0 0 *64
1581288322.75,$M4.1 7315 223 151 -22153 -27315 0 0 *65
1581288323.91,$M4.1 7316 225 151 -22153 -27315 0 0 *60
1581288325.03,$M4.1 7317 223 147 -22153 -27315 0 0 *60
1581288326.16,$M4.1 7318 223 147 -22153 -27315 0 0 *6F
1581288327.3,$M4.1 7319 223 147 -22153 -27315 0 0 *6E
1581288328.45,$M4.1 7320 225 155 -22153 -27315 0 0 *61
1581288329.58,$M4.1 7321 223 159 -22153 -27315 0 0 *6A
1581288330.71,$M4.1 7322 223 155 -22153 -27315 0 0 *65
1581288331.81,$M4.1 7323 223 179 -22153 -27315 0 0 *6A
1581288332.96,$M4.1 7324 223 185 -22153 -27315 0 0 *6E
1581288334.06,$M4.1 7325 223 183 -22153 -27315 0 0 *69
1581288335.17,$M4.1 7326 223 183 -22153 -27315 0 0 *6A
1581288336.27,$M4.1 7327 223 183 -22153 -27315 0 0 *6B
1581288337.42,$M4.1 7328 225 159 -22153 -27315 0 0 *65
1581288338.58,$M4.1 7329 225 163 -22153 -27315 0 0 *6D
1581288339.7,$M4.1 7330 223 167 -22153 -27315 0 0 *67
1581288340.83,$M4.1 7331 223 159 -22153 -27315 0 0 *6B
1581288341.97,$M4.1 7332 223 151 -22153 -27315 0 0 *60
1581288343.08,$M4.1 7333 223 163 -22153 -27315 0 0 *60
1581288344.25,$M4.1 7334 225 171 -22153 -27315 0 0 *62
1581288345.41,$M4.1 7335 221 163 -22153 -27315 0 0 *64
1581288346.56,$M4.1 7336 225 167 -22153 -27315 0 0 *67
1581288347.69,$M4.1 7337 223 167 -22153 -27315 0 0 *60
1581288348.81,$M4.1 7338 223 159 -22153 -27315 0 0 *62
1581288349.95,$M4.1 7339 223 163 -22153 -27315 0 0 *6A
1581288351.08,$M4.1 7340 223 171 -22153 -27315 0 0 *67
1581288352.18,$M4.1 7341 223 179 -22153 -27315 0 0 *6E
1581288353.28,$M4.1 7342 223 175 -22153 -27315 0 0 *61
1581288354.38,$M4.1 7343 223 175 -22153 -27315 0 0 *60
1581288355.52,$M4.1 7344 225 179 -22153 -27315 0 0 *6D
1581288356.65,$M4.1 7345 225 183 -22153 -27315 0 0 *69
1581288357.75,$M4.1 7346 223 183 -22153 -27315 0 0 *6C
1581288358.85,$M4.1 7347 223 179 -22153 -27315 0 0 *68
1581288359.97,$M4.1 7348 223 179 -22153 -27315 0 0 *67
1581288361.07,$M4.1 7349 223 179 -22153 -27315 0 0 *66
1581288362.23,$M4.1 7350 225 185 -22153 -27315 0 0 *6B
1581288363.37,$M4.1 7351 223 185 -22153 -27315 0 0 *6C
1581288364.52,$M4.1 7352 225 197 -22153 -27315 0 0 *6A
1581288365.68,$M4.1 7353 225 185 -22153 -27315 0 0 *68
1581288366.82,$M4.1 7354 225 183 -22153 -27315 0 0 *69
1581288367.95,$M4.1 7355 223 171 -22153 -27315 0 0 *63
1581288369.08,$M4.1 7356 223 167 -22153 -27315 0 0 *67
1581288370.2,$M4.1 7357 225 175 -22153 -27315 0 0 *63
1581288371.32,$M4.1 7358 223 179 -22153 -27315 0 0 *66
1581288372.42,$M4.1 7359 223 183 -22153 -27315 0 0 *62
1581288373.52,$M4.1 7360 223 179 -22153 -27315 0 0 *6D
1581288374.62,$M4.1 7361 223 175 -22153 -27315 0 0 *60
1581288375.75,$M4.1 7362 223 171 -22153 -27315 0 0 *67
1581288376.89,$M4.1 7363 223 167 -22153 -27315 0 0 *61
1581288378.0,$M4.1 7364 223 167 -22153 -27315 0 0 *66
1581288379.17,$M4.1 7365 225 167 -22153 -27315 0 0 *61
1581288380.29,$M4.1 7366 223 163 -22153 -27315 0 0 *60
1581288381.43,$M4.1 7367 225 179 -22153 -27315 0 0 *6C
1581288382.58,$M4.1 7368 225 171 -22153 -27315 0 0 *6B
1581288383.72,$M4.1 7369 223 163 -22153 -27315 0 0 *6F
1581288384.85,$M4.1 7370 223 163 -22153 -27315 0 0 *67
1581288386.0,$M4.1 7371 225 167 -22153 -27315 0 0 *64
1581288387.13,$M4.1 7372 223 163 -22153 -27315 0 0 *65
1581288388.28,$M4.1 7373 225 167 -22153 -27315 0 0 *66
1581288389.41,$M4.1 7374 223 159 -22153 -27315 0 0 *6A
1581288390.56,$M4.1 7375 225 143 -22153 -27315 0 0 *66
1581288391.68,$M4.1 7376 223 147 -22153 -27315 0 0 *67
1581288392.81,$M4.1 7377 223 151 -22153 -27315 0 0 *61
1581288393.95,$M4.1 7378 223 159 -22153 -27315 0 0 *66
1581288395.07,$M4.1 7379 223 171 -22153 -27315 0 0 *6D
1581288396.2,$M4.1 7380 223 167 -22153 -27315 0 0 *6C
1581288397.33,$M4.1 7381 223 155 -22153 -27315 0 0 *6C
1581288398.47,$M4.1 7382 223 147 -22153 -27315 0 0 *6C
1581288399.63,$M4.1 7383 221 137 -22153 -27315 0 0 *68
1581288400.76,$M4.1 7384 223 155 -22153 -27315 0 0 *69
1581288401.9,$M4.1 7385 219 137 -22153 -27315 0 0 *65
1581288403.03,$M4.1 7386 219 143 -22153 -27315 0 0 *65
1581288404.18,$M4.1 7387 221 143 -22153 -27315 0 0 *6F
1581288405.31,$M4.1 7388 219 147 -22153 -27315 0 0 *6F
1581288406.46,$M4.1 7389 221 151 -22153 -27315 0 0 *62
1581288407.63,$M4.1 7390 221 151 -22153 -27315 0 0 *6A
1581288408.79,$M4.1 7391 221 151 -22153 -27315 0 0 *6B
1581288409.94,$M4.1 7392 221 151 -22153 -27315 0 0 *68
1581288411.11,$M4.1 7393 221 147 -22153 -27315 0 0 *6E
1581288412.25,$M4.1 7394 221 143 -22153 -27315 0 0 *6D
1581288413.42,$M4.1 7395 221 155 -22153 -27315 0 0 *6B
1581288414.57,$M4.1 7396 221 159 -22153 -27315 0 0 *64
1581288415.73,$M4.1 7397 221 151 -22153 -27315 0 0 *6D
1581288416.85,$M4.1 7398 219 147 -22153 -27315 0 0 *6E
1581288418.02,$M4.1 7399 221 147 -22153 -27315 0 0 *64
1581288419.15,$M4.1 7400 219 143 -22153 -27315 0 0 *6C
1581288420.27,$M4.1 7401 219 151 -22153 -27315 0 0 *6E
1581288421.4,$M4.1 7402 219 155 -22153 -27315 0 0 *69
1581288422.53,$M4.1 7403 219 151 -22153 -27315 0 0 *6C
1581288423.67,$M4.1 7404 219 159 -22153 -27315 0 0 *63
1581288424.8,$M4.1 7405 219 155 -22153 -27315 0 0 *6E
1581288425.93,$M4.1 7406 219 155 -22153 -27315 0 0 *6D
1581288427.07,$M4.1 7407 219 155 -22153 -27315 0 0 *6C
1581288428.2,$M4.1 7408 219 155 -22153 -27315 0 0 *63
1581288429.37,$M4.1 7409 221 159 -22153 -27315 0 0 *65
1581288430.48,$M4.1 7410 219 163 -22153 -27315 0 0 *6F
1581288431.65,$M4.1 7411 221 163 -22153 -27315 0 0 *65
1581288432.81,$M4.1 7412 221 159 -22153 -27315 0 0 *6F
1581288433.95,$M4.1 7413 219 163 -22153 -27315 0 0 *6C
1581288435.06,$M4.1 7414 219 163 -22153 -27315 0 0 *6B
1581288436.2,$M4.1 7415 219 159 -22153 -27315 0 0 *63
1581288437.31,$M4.1 7416 219 167 -22153 -27315 0 0 *6D
1581288438.45,$M4.1 7417 219 167 -22153 -27315 0 0 *6C
1581288439.61,$M4.1 7418 217 151 -22153 -27315 0 0 *68
1581288440.73,$M4.1 7419 219 163 -22153 -27315 0 0 *66
1581288441.86,$M4.1 7420 219 155 -22153 -27315 0 0 *69
1581288442.99,$M4.1 7421 219 163 -22153 -27315 0 0 *6D
1581288444.16,$M4.1 7422 217 155 -22153 -27315 0 0 *65
1581288445.29,$M4.1 7423 215 159 -22153 -27315 0 0 *6A
1581288446.39,$M4.1 7424 219 183 -22153 -27315 0 0 *66
1581288447.53,$M4.1 7425 219 185 -22153 -27315 0 0 *61
1581288448.63,$M4.1 7426 219 175 -22153 -27315 0 0 *6D
1581288449.76,$M4.1 7427 219 167 -22153 -27315 0 0 *6F
1581288450.88,$M4.1 7428 219 171 -22153 -27315 0 0 *67
1581288452.01,$M4.1 7429 217 175 -22153 -27315 0 0 *6C
1581288453.13,$M4.1 7430 219 179 -22153 -27315 0 0 *66
1581288454.23,$M4.1 7431 219 179 -22153 -27315 0 0 *67
1581288455.37,$M4.1 7432 221 175 -22153 -27315 0 0 *63
1581288456.5,$M4.1 7433 219 171 -22153 -27315 0 0 *6D
1581288457.62,$M4.1 7434 219 167 -22153 -27315 0 0 *6D
1581288458.75,$M4.1 7435 219 167 -22153 -27315 0 0 *6C
1581288459.9,$M4.1 7436 217 159 -22153 -27315 0 0 *6C
1581288461.03,$M4.1 7437 219 171 -22153 -27315 0 0 *69
1581288462.16,$M4.1 7438 219 171 -22153 -27315 0 0 *66
1581288463.28,$M4.1 7439 219 171 -22153 -27315 0 0 *67
1581288464.41,$M4.1 7440 219 167 -22153 -27315 0 0 *6E
1581288465.58,$M4.1 7441 217 163 -22153 -27315 0 0 *65
1581288466.73,$M4.1 7442 221 171 -22153 -27315 0 0 *60
1581288467.85,$M4.1 7443 219 175 -22153 -27315 0 0 *6E
1581288468.95,$M4.1 7444 219 179 -22153 -27315 0 0 *65
1581288470.08,$M4.1 7445 221 179 -22153 -27315 0 0 *6F
1581288471.25,$M4.1 7446 221 171 -22153 -27315 0 0 *64
1581288472.38,$M4.1 7447 219 171 -22153 -27315 0 0 *6E
1581288473.5,$M4.1 7448 219 167 -22153 -27315 0 0 *66
1581288474.63,$M4.1 7449 219 167 -22153 -27315 0 0 *67
1581288475.76,$M4.1 7450 219 171 -22153 -27315 0 0 *68
1581288476.86,$M4.1 7451 219 175 -22153 -27315 0 0 *6D
1581288477.96,$M4.1 7452 219 179 -22153 -27315 0 0 *62
1581288479.1,$M4.1 7453 221 179 -22153 -27315 0 0 *68
1581288480.2,$M4.1 7454 219 179 -22153 -27315 0 0 *64
1581288481.33,$M4.1 7455 221 179 -22153 -27315 0 0 *6E
1581288482.46,$M4.1 7456 219 185 -22153 -27315 0 0 *65
1581288483.6,$M4.1 7457 219 193 -22153 -27315 0 0 *63
1581288484.73,$M4.1 7458 221 183 -22153 -27315 0 0 *66
1581288485.9,$M4.1 7459 221 171 -22153 -27315 0 0 *6A
1581288487.05,$M4.1 7460 221 163 -22153 -27315 0 0 *63
1581288488.21,$M4.1 7461 221 159 -22153 -27315 0 0 *6B
1581288489.34,$M4.1 7462 219 171 -22153 -27315 0 0 *69
1581288490.49,$M4.1 7463 221 171 -22153 -27315 0 0 *63
1581288491.63,$M4.1 7464 221 183 -22153 -27315 0 0 *69
1581288492.76,$M4.1 7465 221 179 -22153 -27315 0 0 *6D
1581288493.88,$M4.1 7466 223 175 -22153 -27315 0 0 *60
1581288495.01,$M4.1 7467 221 175 -22153 -27315 0 0 *63
1581288496.11,$M4.1 7468 223 183 -22153 -27315 0 0 *67
1581288497.24,$M4.1 7469 221 179 -22153 -27315 0 0 *61
1581288498.41,$M4.1 7470 221 163 -22153 -27315 0 0 *62
1581288499.56,$M4.1 7471 221 151 -22153 -27315 0 0 *62
1581288500.72,$M4.1 7472 221 151 -22153 -27315 0 0 *61
1581288501.89,$M4.1 7473 221 137 -22153 -27315 0 0 *60
1581288503.02,$M4.1 7474 219 133 -22153 -27315 0 0 *68
1581288504.16,$M4.1 7475 219 143 -22153 -27315 0 0 *6E
1581288505.3,$M4.1 7476 221 147 -22153 -27315 0 0 *62
1581288506.44,$M4.1 7477 219 159 -22153 -27315 0 0 *67
1581288507.56,$M4.1 7478 219 159 -22153 -27315 0 0 *68
1581288508.69,$M4.1 7479 219 155 -22153 -27315 0 0 *65
1581288509.82,$M4.1 7480 219 159 -22153 -27315 0 0 *6F
1581288510.96,$M4.1 7481 219 155 -22153 -27315 0 0 *62
1581288512.09,$M4.1 7482 223 151 -22153 -27315 0 0 *6C
1581288513.21,$M4.1 7483 219 147 -22153 -27315 0 0 *63
1581288514.34,$M4.1 7484 219 151 -22153 -27315 0 0 *63
1581288515.47,$M4.1 7485 219 151 -22153 -27315 0 0 *62
1581288516.61,$M4.1 7486 219 143 -22153 -27315 0 0 *62
1581288517.75,$M4.1 7487 221 147 -22153 -27315 0 0 *6C
1581288518.89,$M4.1 7488 219 155 -22153 -27315 0 0 *6B
1581288520.02,$M4.1 7489 219 143 -22153 -27315 0 0 *6D
1581288521.17,$M4.1 7490 217 143 -22153 -27315 0 0 *6B
1581288522.32,$M4.1 7491 217 143 -22153 -27315 0 0 *6A
1581288523.48,$M4.1 7492 217 147 -22153 -27315 0 0 *6D
1581288524.63,$M4.1 7493 217 151 -22153 -27315 0 0 *6B
1581288525.77,$M4.1 7494 219 151 -22153 -27315 0 0 *62
1581288526.92,$M4.1 7495 217 151 -22153 -27315 0 0 *6D
1581288528.08,$M4.1 7496 217 155 -22153 -27315 0 0 *6A
1581288529.25,$M4.1 7497 217 155 -22153 -27315 0 0 *6B
1581288530.4,$M4.1 7498 217 151 -22153 -27315 0 0 *60
1581288531.53,$M4.1 7499 219 155 -22153 -27315 0 0 *6B
1581288532.68,$M4.1 7500 217 151 -22153 -27315 0 0 *60
1581288533.84,$M4.1 7501 217 155 -22153 -27315 0 0 *65
1581288534.98,$M4.1 7502 215 163 -22153 -27315 0 0 *61
1581288536.09,$M4.1 7503 215 159 -22153 -27315 0 0 *69
1581288537.23,$M4.1 7504 215 167 -22153 -27315 0 0 *63
1581288538.34,$M4.1 7505 215 171 -22153 -27315 0 0 *65
1581288539.48,$M4.1 7506 217 175 -22153 -27315 0 0 *60
1581288540.61,$M4.1 7507 217 175 -22153 -27315 0 0 *61
1581288541.74,$M4.1 7508 217 175 -22153 -27315 0 0 *6E
1581288542.89,$M4.1 7509 217 193 -22153 -27315 0 0 *67
1581288544.06,$M4.1 7510 217 197 -22153 -27315 0 0 *6B
1581288545.19,$M4.1 7511 219 171 -22153 -27315 0 0 *6C
1581288546.31,$M4.1 7512 215 155 -22153 -27315 0 0 *65
1581288547.44,$M4.1 7513 219 163 -22153 -27315 0 0 *6D
1581288548.58,$M4.1 7514 219 155 -22153 -27315 0 0 *6F
1581288549.71,$M4.1 7515 217 141 -22153 -27315 0 0 *65
1581288550.86,$M4.1 7516 217 147 -22153 -27315 0 0 *60
1581288551.99,$M4.1 7517 219 163 -22153 -27315 0 0 *69
1581288553.12,$M4.1 7518 215 159 -22153 -27315 0 0 *63
1581288554.27,$M4.1 7519 217 151 -22153 -27315 0 0 *68
1581288555.42,$M4.1 7520 217 151 -22153 -27315 0 0 *62
1581288556.56,$M4.1 7521 219 151 -22153 -27315 0 0 *6D
1581288557.67,$M4.1 7522 219 151 -22153 -27315 0 0 *6E
1581288558.81,$M4.1 7523 217 141 -22153 -27315 0 0 *60
1581288559.94,$M4.1 7524 219 155 -22153 -27315 0 0 *6C
1581288561.04,$M4.1 7525 215 141 -22153 -27315 0 0 *64
1581288562.21,$M4.1 7526 217 143 -22153 -27315 0 0 *67
1581288563.36,$M4.1 7527 217 143 -22153 -27315 0 0 *66
1581288564.49,$M4.1 7528 215 151 -22153 -27315 0 0 *68
1581288565.64,$M4.1 7529 217 159 -22153 -27315 0 0 *63
1581288566.8,$M4.1 7530 217 171 -22153 -27315 0 0 *61
1581288567.95,$M4.1 7531 217 171 -22153 -27315 0 0 *60
1581288569.12,$M4.1 7532 217 171 -22153 -27315 0 0 *63
1581288570.25,$M4.1 7533 217 179 -22153 -27315 0 0 *6A
1581288571.38,$M4.1 7534 217 183 -22153 -27315 0 0 *68
1581288572.52,$M4.1 7535 219 185 -22153 -27315 0 0 *61
1581288573.62,$M4.1 7536 219 183 -22153 -27315 0 0 *64
1581288574.75,$M4.1 7537 219 171 -22153 -27315 0 0 *68
1581288575.9,$M4.1 7538 217 167 -22153 -27315 0 0 *6E
1581288577.0,$M4.1 7539 219 175 -22153 -27315 0 0 *62
1581288578.13,$M4.1 7540 217 183 -22153 -27315 0 0 *6B
1581288579.25,$M4.1 7541 219 189 -22153 -27315 0 0 *6E
1581288580.39,$M4.1 7542 219 189 -22153 -27315 0 0 *6D
1581288581.55,$M4.1 7543 221 185 -22153 -27315 0 0 *6B
1581288582.65,$M4.1 7544 219 179 -22153 -27315 0 0 *64
1581288583.82,$M4.1 7545 221 171 -22153 -27315 0 0 *66
1581288584.94,$M4.1 7546 219 159 -22153 -27315 0 0 *64
1581288586.1,$M4.1 7547 221 167 -22153 -27315 0 0 *63
1581288587.23,$M4.1 7548 219 163 -22153 -27315 0 0 *63
1581288588.37,$M4.1 7549 219 163 -22153 -27315 0 0 *62
1581288589.52,$M4.1 7550 221 167 -22153 -27315 0 0 *65
1581288590.65,$M4.1 7551 219 163 -22153 -27315 0 0 *6B
1581288591.78,$M4.1 7552 219 163 -22153 -27315 0 0 *68
1581288592.88,$M4.1 7553 219 175 -22153 -27315 0 0 *6E
1581288594.02,$M4.1 7554 219 171 -22153 -27315 0 0 *6D
1581288595.13,$M4.1 7555 219 159 -22153 -27315 0 0 *66
1581288596.27,$M4.1 7556 219 159 -22153 -27315 0 0 *65
1581288597.4,$M4.1 7557 219 155 -22153 -27315 0 0 *68
1581288598.53,$M4.1 7558 219 155 -22153 -27315 0 0 *67
1581288599.68,$M4.1 7559 217 143 -22153 -27315 0 0 *6F
1581288600.85,$M4.1 7560 221 163 -22153 -27315 0 0 *62
1581288601.96,$M4.1 7561 219 167 -22153 -27315 0 0 *6C
1581288603.1,$M4.1 7562 219 171 -22153 -27315 0 0 *68
1581288604.22,$M4.1 7563 219 175 -22153 -27315 0 0 *6D
1581288605.32,$M4.1 7564 219 175 -22153 -27315 0 0 *6A
1581288606.47,$M4.1 7565 221 171 -22153 -27315 0 0 *64
1581288607.57,$M4.1 7566 219 175 -22153 -27315 0 0 *68
1581288608.7,$M4.1 7567 221 179 -22153 -27315 0 0 *6E
1581288609.83,$M4.1 7568 219 171 -22153 -27315 0 0 *62
1581288611.0,$M4.1 7569 221 163 -22153 -27315 0 0 *6B
1581288612.13,$M4.1 7570 219 163 -22153 -27315 0 0 *68
1581288613.28,$M4.1 7571 221 159 -22153 -27315 0 0 *6B
1581288614.4,$M4.1 7572 219 163 -22153 -27315 0 0 *6A
1581288615.56,$M4.1 7573 221 171 -22153 -27315 0 0 *63
1581288616.7,$M4.1 7574 219 163 -22153 -27315 0 0 *6C
1581288617.81,$M4.1 7575 219 159 -22153 -27315 0 0 *64
1581288618.93,$M4.1 7576 219 159 -22153 -27315 0 0 *67
1581288620.06,$M4.1 7577 219 163 -22153 -27315 0 0 *6F
1581288621.2,$M4.1 7578 219 163 -22153 -27315 0 0 *60
1581288622.35,$M4.1 7579 221 147 -22153 -27315 0 0 *6C
1581288623.51,$M4.1 7580 221 147 -22153 -27315 0 0 *6A
1581288624.63,$M4.1 7581 219 147 -22153 -27315 0 0 *60
1581288625.76,$M4.1 7582 219 151 -22153 -27315 0 0 *64
1581288626.88,$M4.1 7583 219 151 -22153 -27315 0 0 *65
1581288628.01,$M4.1 7584 219 159 -22153 -27315 0 0 *6A
1581288629.16,$M4.1 7585 217 151 -22153 -27315 0 0 *6D
1581288630.3,$M4.1 7586 219 155 -22153 -27315 0 0 *64
1581288631.43,$M4.1 7587 219 155 -22153 -27315 0 0 *65
1581288632.55,$M4.1 7588 219 159 -22153 -27315 0 0 *66
1581288633.68,$M4.1 7589 219 163 -22153 -27315 0 0 *6E
1581288634.81,$M4.1 7590 219 163 -22153 -27315 0 0 *66
1581288635.95,$M4.1 7591 219 167 -22153 -27315 0 0 *63
1581288637.06,$M4.1 7592 219 167 -22153 -27315 0 0 *60
1581288638.23,$M4.1 7593 217 171 -22153 -27315 0 0 *68
1581288639.36,$M4.1 7594 221 179 -22153 -27315 0 0 *62
1581288640.46,$M4.1 7595 219 183 -22153 -27315 0 0 *6D
1581288641.56,$M4.1 7596 219 183 -22153 -27315 0 0 *6E
1581288642.67,$M4.1 7597 219 183 -22153 -27315 0 0 *6F
1581288643.78,$M4.1 7598 219 185 -22153 -27315 0 0 *66
1581288644.88,$M4.1 7599 219 183 -22153 -27315 0 0 *61
1581288646.02,$M4.1 7600 219 185 -22153 -27315 0 0 *64
1581288647.15,$M4.1 7601 219 197 -22153 -27315 0 0 *66
1581288648.32,$M4.1 7602 221 197 -22153 -27315 0 0 *6E
1581288649.43,$M4.1 7603 219 205 -22153 -27315 0 0 *6C
1581288650.57,$M4.1 7604 219 193 -22153 -27315 0 0 *67
1581288651.73,$M4.1 7605 221 193 -22153 -27315 0 0 *6D
1581288652.85,$M4.1 7606 223 193 -22153 -27315 0 0 *6C
1581288653.97,$M4.1 7607 223 189 -22153 -27315 0 0 *66
1581288655.07,$M4.1 7608 223 183 -22153 -27315 0 0 *63
1581288656.23,$M4.1 7609 221 189 -22153 -27315 0 0 *6A
1581288657.38,$M4.1 7610 221 201 -22153 -27315 0 0 *61
1581288658.55,$M4.1 7611 221 205 -22153 -27315 0 0 *64
1581288659.68,$M4.1 7612 223 217 -22153 -27315 0 0 *66
1581288660.8,$M4.1 7613 223 197 -22153 -27315 0 0 *6C
1581288661.9,$M4.1 7614 223 175 -22153 -27315 0 0 *67
1581288663.03,$M4.1 7615 225 179 -22153 -27315 0 0 *6C
1581288664.16,$M4.1 7616 223 167 -22153 -27315 0 0 *66
1581288665.3,$M4.1 7617 225 183 -22153 -27315 0 0 *6B
1581288666.43,$M4.1 7618 223 185 -22153 -27315 0 0 *64
