1583231213.62,$M4.1 62627 879 657 -22155 -27315 0 0 *50
1583231214.75,$M4.1 62628 877 657 -22155 -27315 0 0 *51
1583231215.87,$M4.1 62629 877 647 -22155 -27315 0 0 *51
1583231216.99,$M4.1 62630 877 639 -22155 -27315 0 0 *50
1583231218.09,$M4.1 62631 877 633 -22155 -27315 0 0 *5B
1583231219.19,$M4.1 62632 879 635 -22155 -27315 0 0 *50
1583231220.27,$M4.1 62633 879 633 -22155 -27315 0 0 *57
1583231221.37,$M4.1 62634 877 625 -22155 -27315 0 0 *59
1583231222.48,$M4.1 62635 877 625 -22155 -27315 0 0 *58
1583231223.58,$M4.1 62636 877 633 -22155 -27315 0 0 *5C
1583231224.68,$M4.1 62637 875 629 -22155 -27315 0 0 *54
1583231225.78,$M4.1 62638 877 629 -22155 -27315 0 0 *59
1583231226.88,$M4.1 62639 877 621 -22155 -27315 0 0 *50
1583231227.97,$M4.1 62640 875 625 -22155 -27315 0 0 *58
1583231229.07,$M4.1 62641 877 629 -22155 -27315 0 0 *57
1583231230.17,$M4.1 62642 877 629 -22155 -27315 0 0 *54
1583231231.27,$M4.1 62643 875 625 -22155 -27315 0 0 *5B
1583231232.37,$M4.1 62644 875 625 -22155 -27315 0 0 *5C
1583231233.47,$M4.1 62645 877 633 -22155 -27315 0 0 *58
1583231234.56,$M4.1 62646 875 625 -22155 -27315 0 0 *5E
1583231235.66,$M4.1 62647 875 621 -22155 -27315 0 0 *5B
1583231236.76,$M4.1 62648 877 629 -22155 -27315 0 0 *5E
1583231237.86,$M4.1 62649 877 625 -22155 -27315 0 0 *53
1583231238.96,$M4.1 62650 877 633 -22155 -27315 0 0 *5C
1583231240.06,$M4.1 62651 877 625 -22155 -27315 0 0 *5A
1583231241.16,$M4.1 62652 877 633 -22155 -27315 0 0 *5E
1583231242.27,$M4.1 62653 875 633 -22155 -27315 0 0 *5D
1583231243.37,$M4.1 62654 877 633 -22155 -27315 0 0 *58
1583231244.47,$M4.1 62655 875 629 -22155 -27315 0 0 *50
1583231245.55,$M4.1 62656 875 629 -22155 -27315 0 0 *53
1583231246.66,$M4.1 62657 875 633 -22155 -27315 0 0 *59
1583231247.77,$M4.1 62658 877 635 -22155 -27315 0 0 *52
1583231248.87,$M4.1 62659 875 625 -22155 -27315 0 0 *50
1583231249.97,$M4.1 62660 877 625 -22155 -27315 0 0 *58
1583231251.08,$M4.1 62661 875 621 -22155 -27315 0 0 *5F
1583231252.19,$M4.1 62662 875 613 -22155 -27315 0 0 *5D
1583231253.26,$M4.1 62663 873 621 -22155 -27315 0 0 *5B
1583231254.36,$M4.1 62664 877 629 -22155 -27315 0 0 *50
1583231255.45,$M4.1 62665 875 625 -22155 -27315 0 0 *5F
1583231256.55,$M4.1 62666 875 629 -22155 -27315 0 0 *50
1583231257.65,$M4.1 62667 875 629 -22155 -27315 0 0 *51
1583231258.72,$M4.1 62668 873 629 -22155 -27315 0 0 *58
1583231259.79,$M4.1 62669 873 625 -22155 -27315 0 0 *55
1583231260.86,$M4.1 62670 873 629 -22155 -27315 0 0 *51
1583231261.93,$M4.1 62671 873 629 -22155 -27315 0 0 *50
1583231263.01,$M4.1 62672 875 633 -22155 -27315 0 0 *5E
1583231264.12,$M4.1 62673 875 629 -22155 -27315 0 0 *54
1583231265.19,$M4.1 62674 873 629 -22155 -27315 0 0 *55
1583231266.26,$M4.1 62675 873 629 -22155 -27315 0 0 *54
1583231267.36,$M4.1 62676 875 625 -22155 -27315 0 0 *5D
1583231268.46,$M4.1 62677 875 629 -22155 -27315 0 0 *50
1583231269.53,$M4.1 62678 873 625 -22155 -27315 0 0 *55
1583231270.6,$M4.1 62679 873 629 -22155 -27315 0 0 *58
1583231271.68,$M4.1 62680 875 629 -22155 -27315 0 0 *58
1583231272.78,$M4.1 62681 873 635 -22155 -27315 0 0 *52
1583231273.85,$M4.1 62682 873 633 -22155 -27315 0 0 *57
1583231274.95,$M4.1 62683 877 633 -22155 -27315 0 0 *52
1583231276.02,$M4.1 62684 873 621 -22155 -27315 0 0 *52
1583231277.09,$M4.1 62685 873 629 -22155 -27315 0 0 *5B
1583231278.18,$M4.1 62686 873 633 -22155 -27315 0 0 *53
1583231279.26,$M4.1 62687 873 635 -22155 -27315 0 0 *54
1583231280.36,$M4.1 62688 873 635 -22155 -27315 0 0 *5B
1583231281.48,$M4.1 62689 875 635 -22155 -27315 0 0 *5C
1583231282.61,$M4.1 62690 875 635 -22155 -27315 0 0 *54
1583231283.7,$M4.1 62691 871 625 -22155 -27315 0 0 *50
1583231284.77,$M4.1 62692 873 633 -22155 -27315 0 0 *56
1583231285.87,$M4.1 62693 873 635 -22155 -27315 0 0 *51
1583231286.99,$M4.1 62694 875 639 -22155 -27315 0 0 *5C
1583231288.11,$M4.1 62695 875 635 -22155 -27315 0 0 *51
1583231289.22,$M4.1 62696 875 635 -22155 -27315 0 0 *52
1583231290.35,$M4.1 62697 875 635 -22155 -27315 0 0 *53
1583231291.47,$M4.1 62698 875 639 -22155 -27315 0 0 *50
1583231292.59,$M4.1 62699 875 639 -22155 -27315 0 0 *51
1583231293.71,$M4.1 62700 875 635 -22155 -27315 0 0 *5C
1583231294.82,$M4.1 62701 875 635 -22155 -27315 0 0 *5D
1583231295.94,$M4.1 62702 875 639 -22155 -27315 0 0 *52
1583231297.07,$M4.1 62703 875 635 -22155 -27315 0 0 *5F
1583231298.16,$M4.1 62704 875 633 -22155 -27315 0 0 *5E
1583231299.29,$M4.1 62705 875 635 -22155 -27315 0 0 *59
1583231300.41,$M4.1 62706 877 643 -22155 -27315 0 0 *59
1583231301.51,$M4.1 62707 875 633 -22155 -27315 0 0 *5D
1583231302.6,$M4.1 62708 875 633 -22155 -27315 0 0 *52
1583231303.7,$M4.1 62709 875 633 -22155 -27315 0 0 *53
1583231304.83,$M4.1 62710 875 635 -22155 -27315 0 0 *5D
1583231305.93,$M4.1 62711 875 639 -22155 -27315 0 0 *50
1583231307.05,$M4.1 62712 875 639 -22155 -27315 0 0 *53
1583231308.17,$M4.1 62713 875 639 -22155 -27315 0 0 *52
1583231309.3,$M4.1 62714 877 647 -22155 -27315 0 0 *5E
1583231310.42,$M4.1 62715 877 643 -22155 -27315 0 0 *5B
1583231311.52,$M4.1 62716 879 647 -22155 -27315 0 0 *52
1583231312.64,$M4.1 62717 877 647 -22155 -27315 0 0 *5D
1583231313.77,$M4.1 62718 875 651 -22155 -27315 0 0 *57
1583231314.89,$M4.1 62719 877 657 -22155 -27315 0 0 *52
1583231316.0,$M4.1 62720 877 653 -22155 -27315 0 0 *5C
1583231317.12,$M4.1 62721 875 651 -22155 -27315 0 0 *5D
1583231318.24,$M4.1 62722 877 643 -22155 -27315 0 0 *5F
1583231319.37,$M4.1 62723 877 639 -22155 -27315 0 0 *53
1583231320.49,$M4.1 62724 877 643 -22155 -27315 0 0 *59
1583231321.61,$M4.1 62725 877 647 -22155 -27315 0 0 *5C
1583231322.71,$M4.1 62726 879 651 -22155 -27315 0 0 *56
1583231323.83,$M4.1 62727 875 643 -22155 -27315 0 0 *58
1583231324.96,$M4.1 62728 877 647 -22155 -27315 0 0 *51
1583231326.08,$M4.1 62729 877 653 -22155 -27315 0 0 *55
1583231327.19,$M4.1 62730 877 647 -22155 -27315 0 0 *58
1583231328.33,$M4.1 62731 877 657 -22155 -27315 0 0 *58
1583231329.44,$M4.1 62732 877 653 -22155 -27315 0 0 *5F
1583231330.54,$M4.1 62733 875 653 -22155 -27315 0 0 *5C
1583231331.65,$M4.1 62734 879 661 -22155 -27315 0 0 *56
1583231332.73,$M4.1 62735 879 665 -22155 -27315 0 0 *53
1583231333.86,$M4.1 62736 877 661 -22155 -27315 0 0 *5A
1583231334.98,$M4.1 62737 877 661 -22155 -27315 0 0 *5B
1583231336.08,$M4.1 62738 879 665 -22155 -27315 0 0 *5E
1583231337.17,$M4.1 62739 879 661 -22155 -27315 0 0 *5B
1583231338.27,$M4.1 62740 879 651 -22155 -27315 0 0 *56
1583231339.39,$M4.1 62741 881 647 -22155 -27315 0 0 *57
1583231340.49,$M4.1 62742 879 647 -22155 -27315 0 0 *53
1583231341.6,$M4.1 62743 881 643 -22155 -27315 0 0 *51
1583231342.71,$M4.1 62744 879 639 -22155 -27315 0 0 *5C
1583231343.78,$M4.1 62745 879 633 -22155 -27315 0 0 *57
1583231344.88,$M4.1 62746 881 625 -22155 -27315 0 0 *54
1583231345.96,$M4.1 62747 879 621 -22155 -27315 0 0 *56
1583231347.03,$M4.1 62748 879 621 -22155 -27315 0 0 *59
1583231348.1,$M4.1 62749 879 625 -22155 -27315 0 0 *5C
1583231349.2,$M4.1 62750 877 621 -22155 -27315 0 0 *5E
1583231350.27,$M4.1 62751 879 625 -22155 -27315 0 0 *55
1583231351.36,$M4.1 62752 879 629 -22155 -27315 0 0 *5A
1583231352.43,$M4.1 62753 879 629 -22155 -27315 0 0 *5B
1583231353.53,$M4.1 62754 877 629 -22155 -27315 0 0 *52
1583231354.63,$M4.1 62755 877 629 -22155 -27315 0 0 *53
1583231355.73,$M4.1 62756 877 625 -22155 -27315 0 0 *5C
1583231356.83,$M4.1 62757 877 625 -22155 -27315 0 0 *5D
1583231357.93,$M4.1 62758 875 621 -22155 -27315 0 0 *54
1583231359.03,$M4.1 62759 877 625 -22155 -27315 0 0 *53
1583231360.14,$M4.1 62760 877 625 -22155 -27315 0 0 *59
1583231361.21,$M4.1 62761 879 629 -22155 -27315 0 0 *5A
1583231362.31,$M4.1 62762 877 625 -22155 -27315 0 0 *5B
1583231363.41,$M4.1 62763 877 625 -22155 -27315 0 0 *5A
1583231364.51,$M4.1 62764 877 625 -22155 -27315 0 0 *5D
1583231365.61,$M4.1 62765 877 625 -22155 -27315 0 0 *5C
1583231366.71,$M4.1 62766 875 633 -22155 -27315 0 0 *5A
1583231367.81,$M4.1 62767 877 633 -22155 -27315 0 0 *59
1583231368.91,$M4.1 62768 877 633 -22155 -27315 0 0 *56
1583231370.02,$M4.1 62769 877 633 -22155 -27315 0 0 *57
1583231371.1,$M4.1 62770 879 639 -22155 -27315 0 0 *5B
1583231372.23,$M4.1 62771 877 635 -22155 -27315 0 0 *58
1583231373.33,$M4.1 62772 879 639 -22155 -27315 0 0 *59
1583231374.45,$M4.1 62773 881 647 -22155 -27315 0 0 *56
1583231375.55,$M4.1 62774 879 635 -22155 -27315 0 0 *53
1583231376.69,$M4.1 62775 877 635 -22155 -27315 0 0 *5C
1583231377.8,$M4.1 62776 877 635 -22155 -27315 0 0 *5F
1583231378.91,$M4.1 62777 879 635 -22155 -27315 0 0 *50
1583231379.97,$M4.1 62778 879 629 -22155 -27315 0 0 *52
1583231381.11,$M4.1 62779 877 617 -22155 -27315 0 0 *50
1583231382.19,$M4.1 62780 875 621 -22155 -27315 0 0 *51
1583231383.3,$M4.1 62781 877 629 -22155 -27315 0 0 *5A
1583231384.4,$M4.1 62782 875 625 -22155 -27315 0 0 *57
1583231385.53,$M4.1 62783 877 635 -22155 -27315 0 0 *55
1583231386.65,$M4.1 62784 877 635 -22155 -27315 0 0 *52
1583231387.75,$M4.1 62785 875 629 -22155 -27315 0 0 *5C
1583231388.87,$M4.1 62786 877 635 -22155 -27315 0 0 *50
1583231389.97,$M4.1 62787 877 633 -22155 -27315 0 0 *57
1583231391.1,$M4.1 62788 877 635 -22155 -27315 0 0 *5E
1583231392.2,$M4.1 62789 877 625 -22155 -27315 0 0 *5E
1583231393.32,$M4.1 62790 877 617 -22155 -27315 0 0 *57
1583231394.44,$M4.1 62791 877 617 -22155 -27315 0 0 *56
1583231395.54,$M4.1 62792 877 621 -22155 -27315 0 0 *50
1583231396.64,$M4.1 62793 875 625 -22155 -27315 0 0 *57
1583231397.76,$M4.1 62794 877 635 -22155 -27315 0 0 *53
1583231398.86,$M4.1 62795 875 629 -22155 -27315 0 0 *5D
1583231399.96,$M4.1 62796 877 621 -22155 -27315 0 0 *54
1583231401.06,$M4.1 62797 877 621 -22155 -27315 0 0 *55
1583231402.18,$M4.1 62798 875 613 -22155 -27315 0 0 *59
1583231403.29,$M4.1 62799 875 613 -22155 -27315 0 0 *58
1583231404.41,$M4.1 62800 877 617 -22155 -27315 0 0 *51
1583231405.51,$M4.1 62801 877 621 -22155 -27315 0 0 *55
1583231406.63,$M4.1 62802 877 617 -22155 -27315 0 0 *53
1583231407.75,$M4.1 62803 875 613 -22155 -27315 0 0 *54
1583231408.87,$M4.1 62804 877 613 -22155 -27315 0 0 *51
1583231409.98,$M4.1 62805 875 617 -22155 -27315 0 0 *56
1583231411.07,$M4.1 62806 875 611 -22155 -27315 0 0 *53
1583231412.17,$M4.1 62807 877 621 -22155 -27315 0 0 *53
1583231413.27,$M4.1 62808 875 621 -22155 -27315 0 0 *5E
1583231414.37,$M4.1 62809 877 621 -22155 -27315 0 0 *5D
1583231415.49,$M4.1 62810 875 613 -22155 -27315 0 0 *56
1583231416.61,$M4.1 62811 875 617 -22155 -27315 0 0 *53
1583231417.72,$M4.1 62812 875 617 -22155 -27315 0 0 *50
1583231418.82,$M4.1 62813 875 617 -22155 -27315 0 0 *51
1583231419.93,$M4.1 62814 875 621 -22155 -27315 0 0 *53
1583231421.03,$M4.1 62815 877 621 -22155 -27315 0 0 *50
1583231422.13,$M4.1 62816 877 621 -22155 -27315 0 0 *53
1583231423.23,$M4.1 62817 875 625 -22155 -27315 0 0 *54
1583231424.32,$M4.1 62818 875 621 -22155 -27315 0 0 *5F
1583231425.43,$M4.1 62819 875 613 -22155 -27315 0 0 *5F
1583231426.55,$M4.1 62820 875 617 -22155 -27315 0 0 *51
1583231427.67,$M4.1 62821 875 617 -22155 -27315 0 0 *50
1583231428.77,$M4.1 62822 875 625 -22155 -27315 0 0 *52
1583231429.85,$M4.1 62823 875 629 -22155 -27315 0 0 *5F
1583231430.97,$M4.1 62824 875 617 -22155 -27315 0 0 *55
1583231432.07,$M4.1 62825 875 621 -22155 -27315 0 0 *51
1583231433.16,$M4.1 62826 875 625 -22155 -27315 0 0 *56
1583231434.26,$M4.1 62827 875 625 -22155 -27315 0 0 *57
1583231435.36,$M4.1 62828 875 621 -22155 -27315 0 0 *5C
1583231436.45,$M4.1 62829 875 625 -22155 -27315 0 0 *59
1583231437.55,$M4.1 62830 875 629 -22155 -27315 0 0 *5D
1583231438.62,$M4.1 62831 873 621 -22155 -27315 0 0 *52
1583231439.75,$M4.1 62832 877 635 -22155 -27315 0 0 *50
1583231440.84,$M4.1 62833 875 625 -22155 -27315 0 0 *52
1583231441.94,$M4.1 62834 875 625 -22155 -27315 0 0 *55
1583231443.04,$M4.1 62835 877 633 -22155 -27315 0 0 *51
1583231444.14,$M4.1 62836 877 633 -22155 -27315 0 0 *52
1583231445.26,$M4.1 62837 875 635 -22155 -27315 0 0 *57
1583231446.36,$M4.1 62838 875 633 -22155 -27315 0 0 *5E
1583231447.46,$M4.1 62839 875 625 -22155 -27315 0 0 *58
1583231448.58,$M4.1 62840 877 635 -22155 -27315 0 0 *55
1583231449.68,$M4.1 62841 875 625 -22155 -27315 0 0 *57
1583231450.78,$M4.1 62842 877 625 -22155 -27315 0 0 *56
1583231451.9,$M4.1 62843 875 617 -22155 -27315 0 0 *54
1583231453.01,$M4.1 62844 877 617 -22155 -27315 0 0 *51
1583231454.13,$M4.1 62845 875 617 -22155 -27315 0 0 *52
1583231455.25,$M4.1 62846 877 613 -22155 -27315 0 0 *57
1583231456.35,$M4.1 62847 875 611 -22155 -27315 0 0 *56
1583231457.45,$M4.1 62848 875 613 -22155 -27315 0 0 *5B
1583231458.55,$M4.1 62849 875 607 -22155 -27315 0 0 *5F
1583231459.62,$M4.1 62850 875 607 -22155 -27315 0 0 *57
1583231460.7,$M4.1 62851 873 603 -22155 -27315 0 0 *54
1583231461.79,$M4.1 62852 875 603 -22155 -27315 0 0 *51
1583231462.88,$M4.1 62853 875 607 -22155 -27315 0 0 *54
1583231463.96,$M4.1 62854 875 607 -22155 -27315 0 0 *53
1583231465.06,$M4.1 62855 875 611 -22155 -27315 0 0 *55
1583231466.18,$M4.1 62856 875 613 -22155 -27315 0 0 *54
1583231467.26,$M4.1 62857 873 613 -22155 -27315 0 0 *53
1583231468.33,$M4.1 62858 873 611 -22155 -27315 0 0 *5E
1583231469.42,$M4.1 62859 873 613 -22155 -27315 0 0 *5D
1583231470.54,$M4.1 62860 877 617 -22155 -27315 0 0 *57
1583231471.65,$M4.1 62861 875 613 -22155 -27315 0 0 *50
1583231472.75,$M4.1 62862 875 625 -22155 -27315 0 0 *56
1583231473.84,$M4.1 62863 875 621 -22155 -27315 0 0 *53
1583231474.94,$M4.1 62864 875 625 -22155 -27315 0 0 *50
1583231476.04,$M4.1 62865 875 629 -22155 -27315 0 0 *5D
1583231477.13,$M4.1 62866 875 633 -22155 -27315 0 0 *55
1583231478.23,$M4.1 62867 875 633 -22155 -27315 0 0 *54
1583231479.33,$M4.1 62868 877 633 -22155 -27315 0 0 *59
1583231480.4,$M4.1 62869 873 625 -22155 -27315 0 0 *5B
1583231481.5,$M4.1 62870 875 625 -22155 -27315 0 0 *55
1583231482.6,$M4.1 62871 877 625 -22155 -27315 0 0 *56
1583231483.7,$M4.1 62872 875 629 -22155 -27315 0 0 *5B
1583231484.82,$M4.1 62873 875 635 -22155 -27315 0 0 *57
1583231485.92,$M4.1 62874 875 633 -22155 -27315 0 0 *56
1583231487.02,$M4.1 62875 877 633 -22155 -27315 0 0 *55
1583231488.12,$M4.1 62876 875 633 -22155 -27315 0 0 *54
1583231489.24,$M4.1 62877 877 639 -22155 -27315 0 0 *5D
1583231490.36,$M4.1 62878 877 647 -22155 -27315 0 0 *5B
1583231491.49,$M4.1 62879 875 651 -22155 -27315 0 0 *5F
1583231492.61,$M4.1 62880 877 647 -22155 -27315 0 0 *5C
1583231493.73,$M4.1 62881 877 653 -22155 -27315 0 0 *58
1583231494.86,$M4.1 62882 877 643 -22155 -27315 0 0 *5A
1583231495.98,$M4.1 62883 877 639 -22155 -27315 0 0 *56
1583231497.11,$M4.1 62884 877 635 -22155 -27315 0 0 *5D
1583231498.23,$M4.1 62885 877 635 -22155 -27315 0 0 *5C
1583231499.36,$M4.1 62886 877 635 -22155 -27315 0 0 *5F
1583231500.46,$M4.1 62887 875 633 -22155 -27315 0 0 *5A
1583231501.59,$M4.1 62888 877 635 -22155 -27315 0 0 *51
1583231502.71,$M4.1 62889 877 635 -22155 -27315 0 0 *50
1583231503.85,$M4.1 62890 875 635 -22155 -27315 0 0 *5A
1583231504.93,$M4.1 62891 875 633 -22155 -27315 0 0 *5D
1583231506.03,$M4.1 62892 877 629 -22155 -27315 0 0 *57
1583231507.12,$M4.1 62893 879 629 -22155 -27315 0 0 *58
1583231508.23,$M4.1 62894 877 617 -22155 -27315 0 0 *5C
1583231509.35,$M4.1 62895 877 617 -22155 -27315 0 0 *5D
1583231510.45,$M4.1 62896 877 621 -22155 -27315 0 0 *5B
1583231511.55,$M4.1 62897 877 621 -22155 -27315 0 0 *5A
1583231512.66,$M4.1 62898 877 621 -22155 -27315 0 0 *55
1583231513.76,$M4.1 62899 877 625 -22155 -27315 0 0 *50
1583231514.87,$M4.1 62900 875 617 -22155 -27315 0 0 *52
1583231515.98,$M4.1 62901 877 621 -22155 -27315 0 0 *54
1583231517.08,$M4.1 62902 877 621 -22155 -27315 0 0 *57
1583231518.19,$M4.1 62903 875 617 -22155 -27315 0 0 *51
1583231519.31,$M4.1 62904 877 617 -22155 -27315 0 0 *54
1583231520.43,$M4.1 62905 875 617 -22155 -27315 0 0 *57
1583231521.53,$M4.1 62906 877 621 -22155 -27315 0 0 *53
1583231522.66,$M4.1 62907 877 613 -22155 -27315 0 0 *53
1583231523.78,$M4.1 62908 875 613 -22155 -27315 0 0 *5E
1583231524.9,$M4.1 62909 875 613 -22155 -27315 0 0 *5F
1583231525.98,$M4.1 62910 875 607 -22155 -27315 0 0 *52
1583231527.08,$M4.1 62911 877 621 -22155 -27315 0 0 *55
1583231528.2,$M4.1 62912 875 613 -22155 -27315 0 0 *55
1583231529.29,$M4.1 62913 875 611 -22155 -27315 0 0 *56
1583231530.39,$M4.1 62914 875 611 -22155 -27315 0 0 *51
1583231531.47,$M4.1 62915 875 611 -22155 -27315 0 0 *50
1583231532.57,$M4.1 62916 875 611 -22155 -27315 0 0 *53
1583231533.66,$M4.1 62917 875 607 -22155 -27315 0 0 *55
1583231534.78,$M4.1 62918 877 613 -22155 -27315 0 0 *5D
1583231535.88,$M4.1 62919 875 611 -22155 -27315 0 0 *5C
1583231536.96,$M4.1 62920 875 611 -22155 -27315 0 0 *56
1583231538.02,$M4.1 62921 873 607 -22155 -27315 0 0 *56
1583231539.13,$M4.1 62922 875 613 -22155 -27315 0 0 *56
1583231540.27,$M4.1 62923 877 613 -22155 -27315 0 0 *55
1583231541.35,$M4.1 62924 875 611 -22155 -27315 0 0 *52
1583231542.47,$M4.1 62925 875 613 -22155 -27315 0 0 *51
1583231543.55,$M4.1 62926 875 607 -22155 -27315 0 0 *57
1583231544.67,$M4.1 62927 875 617 -22155 -27315 0 0 *57
1583231545.77,$M4.1 62928 877 621 -22155 -27315 0 0 *5F
1583231546.87,$M4.1 62929 875 621 -22155 -27315 0 0 *5C
1583231547.98,$M4.1 62930 875 617 -22155 -27315 0 0 *51
1583231549.09,$M4.1 62931 875 617 -22155 -27315 0 0 *50
1583231550.19,$M4.1 62932 875 621 -22155 -27315 0 0 *56
1583231551.3,$M4.1 62933 875 625 -22155 -27315 0 0 *53
1583231552.38,$M4.1 62934 875 629 -22155 -27315 0 0 *58
1583231553.48,$M4.1 62935 875 629 -22155 -27315 0 0 *59
1583231554.58,$M4.1 62936 877 633 -22155 -27315 0 0 *53
1583231555.68,$M4.1 62937 875 629 -22155 -27315 0 0 *5B
1583231556.77,$M4.1 62938 875 633 -22155 -27315 0 0 *5F
1583231557.89,$M4.1 62939 875 635 -22155 -27315 0 0 *58
1583231559.02,$M4.1 62940 875 635 -22155 -27315 0 0 *56
1583231560.14,$M4.1 62941 877 643 -22155 -27315 0 0 *54
1583231561.26,$M4.1 62942 877 639 -22155 -27315 0 0 *5A
1583231562.39,$M4.1 62943 875 635 -22155 -27315 0 0 *55
1583231563.5,$M4.1 62944 877 643 -22155 -27315 0 0 *51
1583231564.62,$M4.1 62945 875 643 -22155 -27315 0 0 *52
1583231565.76,$M4.1 62946 875 651 -22155 -27315 0 0 *52
1583231566.87,$M4.1 62947 877 665 -22155 -27315 0 0 *56
1583231568.01,$M4.1 62948 877 665 -22155 -27315 0 0 *59
1583231569.12,$M4.1 62949 877 657 -22155 -27315 0 0 *59
1583231570.24,$M4.1 62950 877 657 -22155 -27315 0 0 *51
1583231571.36,$M4.1 62951 877 657 -22155 -27315 0 0 *50
1583231572.46,$M4.1 62952 879 661 -22155 -27315 0 0 *58
1583231573.55,$M4.1 62953 879 657 -22155 -27315 0 0 *5C
1583231574.65,$M4.1 62954 879 661 -22155 -27315 0 0 *5E
1583231575.73,$M4.1 62955 879 657 -22155 -27315 0 0 *5A
1583231576.83,$M4.1 62956 879 665 -22155 -27315 0 0 *58
1583231577.95,$M4.1 62957 881 657 -22155 -27315 0 0 *5F
1583231579.05,$M4.1 62958 879 651 -22155 -27315 0 0 *51
1583231580.15,$M4.1 62959 879 647 -22155 -27315 0 0 *57
1583231581.25,$M4.1 62960 879 647 -22155 -27315 0 0 *5D
1583231582.37,$M4.1 62961 881 651 -22155 -27315 0 0 *5C
1583231583.49,$M4.1 62962 881 647 -22155 -27315 0 0 *58
1583231584.61,$M4.1 62963 881 657 -22155 -27315 0 0 *58
1583231585.72,$M4.1 62964 881 661 -22155 -27315 0 0 *5A
1583231586.82,$M4.1 62965 879 665 -22155 -27315 0 0 *58
1583231587.94,$M4.1 62966 881 661 -22155 -27315 0 0 *58
1583231589.08,$M4.1 62967 881 651 -22155 -27315 0 0 *5A
1583231590.19,$M4.1 62968 881 643 -22155 -27315 0 0 *56
1583231591.31,$M4.1 62969 881 643 -22155 -27315 0 0 *57
1583231592.41,$M4.1 62970 883 647 -22155 -27315 0 0 *59
1583231593.53,$M4.1 62971 881 643 -22155 -27315 0 0 *5E
1583231594.65,$M4.1 62972 881 647 -22155 -27315 0 0 *59
1583231595.78,$M4.1 62973 881 651 -22155 -27315 0 0 *5F
1583231596.9,$M4.1 62974 881 643 -22155 -27315 0 0 *5B
1583231598.01,$M4.1 62975 881 643 -22155 -27315 0 0 *5A
1583231599.13,$M4.1 62976 881 639 -22155 -27315 0 0 *54
1583231600.23,$M4.1 62977 883 643 -22155 -27315 0 0 *5A
1583231601.35,$M4.1 62978 881 643 -22155 -27315 0 0 *57
1583231602.48,$M4.1 62979 881 647 -22155 -27315 0 0 *52
1583231603.57,$M4.1 62980 883 647 -22155 -27315 0 0 *56
1583231604.67,$M4.1 62981 883 647 -22155 -27315 0 0 *57
1583231605.75,$M4.1 62982 883 647 -22155 -27315 0 0 *54
1583231606.86,$M4.1 62983 887 651 -22155 -27315 0 0 *56
1583231607.96,$M4.1 62984 879 647 -22155 -27315 0 0 *57
1583231609.06,$M4.1 62985 883 651 -22155 -27315 0 0 *54
1583231610.14,$M4.1 62986 883 651 -22155 -27315 0 0 *57
1583231611.25,$M4.1 62987 883 651 -22155 -27315 0 0 *56
1583231612.35,$M4.1 62988 883 661 -22155 -27315 0 0 *5A
1583231613.43,$M4.1 62989 883 651 -22155 -27315 0 0 *58
1583231614.52,$M4.1 62990 887 653 -22155 -27315 0 0 *56
1583231615.62,$M4.1 62991 883 647 -22155 -27315 0 0 *56
1583231616.7,$M4.1 62992 887 665 -22155 -27315 0 0 *51
1583231617.8,$M4.1 62993 887 657 -22155 -27315 0 0 *51
1583231618.89,$M4.1 62994 887 657 -22155 -27315 0 0 *56
1583231619.97,$M4.1 62995 887 653 -22155 -27315 0 0 *53
1583231621.06,$M4.1 62996 883 651 -22155 -27315 0 0 *56
1583231622.16,$M4.1 62997 887 647 -22155 -27315 0 0 *54
1583231623.25,$M4.1 62998 887 651 -22155 -27315 0 0 *5C
1583231624.35,$M4.1 62999 887 651 -22155 -27315 0 0 *5D
1583231625.45,$M4.1 63000 883 651 -22155 -27315 0 0 *51
1583231626.54,$M4.1 63001 887 651 -22155 -27315 0 0 *54
1583231627.64,$M4.1 63002 887 647 -22155 -27315 0 0 *50
1583231628.72,$M4.1 63003 887 653 -22155 -27315 0 0 *54
1583231629.81,$M4.1 63004 887 647 -22155 -27315 0 0 *56
1583231630.89,$M4.1 63005 887 643 -22155 -27315 0 0 *53
1583231631.99,$M4.1 63006 887 647 -22155 -27315 0 0 *54
1583231633.08,$M4.1 63007 887 639 -22155 -27315 0 0 *5C
1583231634.16,$M4.1 63008 887 643 -22155 -27315 0 0 *5E
1583231635.26,$M4.1 63009 887 647 -22155 -27315 0 0 *5B
1583231636.35,$M4.1 63010 887 639 -22155 -27315 0 0 *5A
1583231637.42,$M4.1 63011 887 629 -22155 -27315 0 0 *5A
1583231638.49,$M4.1 63012 883 621 -22155 -27315 0 0 *55
1583231639.56,$M4.1 63013 887 621 -22155 -27315 0 0 *50
1583231640.64,$M4.1 63014 883 617 -22155 -27315 0 0 *56
1583231641.74,$M4.1 63015 887 617 -22155 -27315 0 0 *53
1583231642.81,$M4.1 63016 883 621 -22155 -27315 0 0 *51
1583231643.88,$M4.1 63017 883 625 -22155 -27315 0 0 *54
1583231644.95,$M4.1 63018 887 621 -22155 -27315 0 0 *5B
1583231646.07,$M4.1 63019 881 613 -22155 -27315 0 0 *5D
1583231647.14,$M4.1 63020 887 625 -22155 -27315 0 0 *54
1583231648.26,$M4.1 63021 881 617 -22155 -27315 0 0 *52
1583231649.33,$M4.1 63022 887 621 -22155 -27315 0 0 *52
