1584016060.27,$M4.1 58998 811 527 -22155 -27315 0 0 *58
1584016061.35,$M4.1 58999 811 529 -22155 -27315 0 0 *57
1584016062.44,$M4.1 59000 811 523 -22155 -27315 0 0 *55
1584016063.54,$M4.1 59001 807 519 -22155 -27315 0 0 *5A
1584016064.62,$M4.1 59002 809 527 -22155 -27315 0 0 *5A
1584016065.68,$M4.1 59003 809 515 -22155 -27315 0 0 *5A
1584016066.76,$M4.1 59004 809 519 -22155 -27315 0 0 *51
1584016067.82,$M4.1 59005 809 515 -22155 -27315 0 0 *5C
1584016068.89,$M4.1 59006 809 511 -22155 -27315 0 0 *5B
1584016069.97,$M4.1 59007 807 507 -22155 -27315 0 0 *53
1584016071.06,$M4.1 59008 807 515 -22155 -27315 0 0 *5F
1584016072.16,$M4.1 59009 807 523 -22155 -27315 0 0 *5B
1584016073.24,$M4.1 59010 807 523 -22155 -27315 0 0 *53
1584016074.31,$M4.1 59011 809 519 -22155 -27315 0 0 *55
1584016075.38,$M4.1 59012 809 515 -22155 -27315 0 0 *5A
1584016076.45,$M4.1 59013 805 511 -22155 -27315 0 0 *53
1584016077.51,$M4.1 59014 809 523 -22155 -27315 0 0 *59
1584016078.61,$M4.1 59015 807 515 -22155 -27315 0 0 *53
1584016079.66,$M4.1 59016 809 515 -22155 -27315 0 0 *5E
1584016080.76,$M4.1 59017 809 505 -22155 -27315 0 0 *5E
1584016081.85,$M4.1 59018 807 511 -22155 -27315 0 0 *5A
1584016082.95,$M4.1 59019 807 519 -22155 -27315 0 0 *53
1584016084.03,$M4.1 59020 807 523 -22155 -27315 0 0 *50
1584016085.12,$M4.1 59021 807 523 -22155 -27315 0 0 *51
1584016086.21,$M4.1 59022 807 523 -22155 -27315 0 0 *52
1584016087.32,$M4.1 59023 807 527 -22155 -27315 0 0 *57
1584016088.39,$M4.1 59024 809 523 -22155 -27315 0 0 *5A
1584016089.48,$M4.1 59025 807 523 -22155 -27315 0 0 *55
1584016090.56,$M4.1 59026 807 519 -22155 -27315 0 0 *5F
1584016091.63,$M4.1 59027 805 511 -22155 -27315 0 0 *54
1584016092.73,$M4.1 59028 807 519 -22155 -27315 0 0 *51
1584016093.82,$M4.1 59029 807 519 -22155 -27315 0 0 *50
1584016094.92,$M4.1 59030 807 527 -22155 -27315 0 0 *55
1584016095.99,$M4.1 59031 805 515 -22155 -27315 0 0 *57
1584016097.07,$M4.1 59032 807 519 -22155 -27315 0 0 *5A
1584016098.19,$M4.1 59033 807 527 -22155 -27315 0 0 *56
1584016099.26,$M4.1 59034 805 519 -22155 -27315 0 0 *5E
1584016100.33,$M4.1 59035 805 523 -22155 -27315 0 0 *56
1584016101.38,$M4.1 59036 805 515 -22155 -27315 0 0 *50
1584016102.45,$M4.1 59037 805 519 -22155 -27315 0 0 *5D
1584016103.52,$M4.1 59038 805 519 -22155 -27315 0 0 *52
1584016104.59,$M4.1 59039 805 523 -22155 -27315 0 0 *5A
1584016105.66,$M4.1 59040 805 523 -22155 -27315 0 0 *54
1584016106.75,$M4.1 59041 807 523 -22155 -27315 0 0 *57
1584016107.82,$M4.1 59042 801 519 -22155 -27315 0 0 *5B
1584016108.89,$M4.1 59043 805 519 -22155 -27315 0 0 *5E
1584016109.96,$M4.1 59044 801 519 -22155 -27315 0 0 *5D
1584016111.02,$M4.1 59045 805 523 -22155 -27315 0 0 *51
1584016112.09,$M4.1 59046 805 523 -22155 -27315 0 0 *52
1584016113.16,$M4.1 59047 805 523 -22155 -27315 0 0 *53
1584016114.23,$M4.1 59048 805 523 -22155 -27315 0 0 *5C
1584016115.3,$M4.1 59049 805 519 -22155 -27315 0 0 *54
1584016116.37,$M4.1 59050 805 519 -22155 -27315 0 0 *5C
1584016117.44,$M4.1 59051 805 523 -22155 -27315 0 0 *54
1584016118.51,$M4.1 59052 801 507 -22155 -27315 0 0 *55
1584016119.58,$M4.1 59053 805 519 -22155 -27315 0 0 *5F
1584016120.63,$M4.1 59054 805 523 -22155 -27315 0 0 *51
1584016121.7,$M4.1 59055 801 519 -22155 -27315 0 0 *5D
1584016122.77,$M4.1 59056 801 515 -22155 -27315 0 0 *52
1584016123.86,$M4.1 59057 801 519 -22155 -27315 0 0 *5F
1584016124.91,$M4.1 59058 801 515 -22155 -27315 0 0 *5C
1584016125.99,$M4.1 59059 801 519 -22155 -27315 0 0 *51
1584016127.05,$M4.1 59060 805 523 -22155 -27315 0 0 *56
1584016128.13,$M4.1 59061 801 519 -22155 -27315 0 0 *5A
1584016129.22,$M4.1 59062 805 527 -22155 -27315 0 0 *50
1584016130.3,$M4.1 59063 801 527 -22155 -27315 0 0 *55
1584016131.39,$M4.1 59064 805 527 -22155 -27315 0 0 *56
1584016132.46,$M4.1 59065 801 523 -22155 -27315 0 0 *57
1584016133.53,$M4.1 59066 801 519 -22155 -27315 0 0 *5D
1584016134.6,$M4.1 59067 801 519 -22155 -27315 0 0 *5C
1584016135.67,$M4.1 59068 801 519 -22155 -27315 0 0 *53
1584016136.75,$M4.1 59069 801 519 -22155 -27315 0 0 *52
1584016137.81,$M4.1 59070 801 515 -22155 -27315 0 0 *56
1584016138.89,$M4.1 59071 801 519 -22155 -27315 0 0 *5B
1584016139.96,$M4.1 59072 801 519 -22155 -27315 0 0 *58
1584016141.03,$M4.1 59073 801 519 -22155 -27315 0 0 *59
1584016142.1,$M4.1 59074 801 515 -22155 -27315 0 0 *52
1584016143.17,$M4.1 59075 801 519 -22155 -27315 0 0 *5F
1584016144.24,$M4.1 59076 801 519 -22155 -27315 0 0 *5C
1584016145.32,$M4.1 59077 801 519 -22155 -27315 0 0 *5D
1584016146.38,$M4.1 59078 801 515 -22155 -27315 0 0 *5E
1584016147.45,$M4.1 59079 805 523 -22155 -27315 0 0 *5E
1584016148.51,$M4.1 59080 801 519 -22155 -27315 0 0 *55
1584016149.6,$M4.1 59081 801 519 -22155 -27315 0 0 *54
1584016150.67,$M4.1 59082 801 523 -22155 -27315 0 0 *5E
1584016151.74,$M4.1 59083 801 519 -22155 -27315 0 0 *56
1584016152.81,$M4.1 59084 801 519 -22155 -27315 0 0 *51
1584016153.89,$M4.1 59085 801 527 -22155 -27315 0 0 *5D
1584016154.99,$M4.1 59086 799 519 -22155 -27315 0 0 *5D
1584016156.08,$M4.1 59087 799 515 -22155 -27315 0 0 *50
1584016157.15,$M4.1 59088 801 507 -22155 -27315 0 0 *52
1584016158.22,$M4.1 59089 801 515 -22155 -27315 0 0 *50
1584016159.32,$M4.1 59090 799 519 -22155 -27315 0 0 *5A
1584016160.4,$M4.1 59091 799 519 -22155 -27315 0 0 *5B
1584016161.47,$M4.1 59092 801 519 -22155 -27315 0 0 *56
1584016162.58,$M4.1 59093 799 519 -22155 -27315 0 0 *59
1584016163.68,$M4.1 59094 799 519 -22155 -27315 0 0 *5E
1584016164.76,$M4.1 59095 799 519 -22155 -27315 0 0 *5F
1584016165.85,$M4.1 59096 801 519 -22155 -27315 0 0 *52
1584016166.93,$M4.1 59097 799 519 -22155 -27315 0 0 *5D
1584016168.03,$M4.1 59098 799 515 -22155 -27315 0 0 *5E
1584016169.1,$M4.1 59099 797 511 -22155 -27315 0 0 *55
1584016170.17,$M4.1 59100 797 523 -22155 -27315 0 0 *55
1584016171.27,$M4.1 59101 799 523 -22155 -27315 0 0 *5A
1584016172.36,$M4.1 59102 799 515 -22155 -27315 0 0 *5C
1584016173.45,$M4.1 59103 799 519 -22155 -27315 0 0 *51
1584016174.55,$M4.1 59104 799 519 -22155 -27315 0 0 *56
1584016175.65,$M4.1 59105 799 519 -22155 -27315 0 0 *57
1584016176.72,$M4.1 59106 797 515 -22155 -27315 0 0 *56
1584016177.8,$M4.1 59107 799 515 -22155 -27315 0 0 *59
1584016178.87,$M4.1 59108 797 515 -22155 -27315 0 0 *58
1584016179.96,$M4.1 59109 799 515 -22155 -27315 0 0 *57
1584016181.06,$M4.1 59110 799 519 -22155 -27315 0 0 *53
1584016182.13,$M4.1 59111 797 519 -22155 -27315 0 0 *5C
1584016183.21,$M4.1 59112 797 519 -22155 -27315 0 0 *5F
1584016184.28,$M4.1 59113 797 519 -22155 -27315 0 0 *5E
1584016185.37,$M4.1 59114 797 519 -22155 -27315 0 0 *59
1584016186.44,$M4.1 59115 797 519 -22155 -27315 0 0 *58
1584016187.55,$M4.1 59116 799 527 -22155 -27315 0 0 *58
1584016188.62,$M4.1 59117 797 519 -22155 -27315 0 0 *5A
1584016189.71,$M4.1 59118 799 523 -22155 -27315 0 0 *52
1584016190.79,$M4.1 59119 797 519 -22155 -27315 0 0 *54
1584016191.88,$M4.1 59120 799 519 -22155 -27315 0 0 *50
1584016192.97,$M4.1 59121 797 523 -22155 -27315 0 0 *56
1584016194.03,$M4.1 59122 797 519 -22155 -27315 0 0 *5C
1584016195.1,$M4.1 59123 797 511 -22155 -27315 0 0 *55
1584016196.17,$M4.1 59124 797 515 -22155 -27315 0 0 *56
1584016197.26,$M4.1 59125 797 519 -22155 -27315 0 0 *5B
1584016198.33,$M4.1 59126 797 523 -22155 -27315 0 0 *51
1584016199.4,$M4.1 59127 797 523 -22155 -27315 0 0 *50
1584016200.47,$M4.1 59128 797 515 -22155 -27315 0 0 *5A
1584016201.57,$M4.1 59129 799 523 -22155 -27315 0 0 *50
1584016202.65,$M4.1 59130 799 523 -22155 -27315 0 0 *58
1584016203.72,$M4.1 59131 797 519 -22155 -27315 0 0 *5E
1584016204.81,$M4.1 59132 797 519 -22155 -27315 0 0 *5D
1584016205.88,$M4.1 59133 797 519 -22155 -27315 0 0 *5C
1584016206.96,$M4.1 59134 797 527 -22155 -27315 0 0 *56
1584016208.05,$M4.1 59135 797 523 -22155 -27315 0 0 *53
1584016209.12,$M4.1 59136 797 519 -22155 -27315 0 0 *59
1584016210.19,$M4.1 59137 797 519 -22155 -27315 0 0 *58
1584016211.29,$M4.1 59138 799 523 -22155 -27315 0 0 *50
1584016212.39,$M4.1 59139 799 523 -22155 -27315 0 0 *51
1584016213.48,$M4.1 59140 799 523 -22155 -27315 0 0 *5F
1584016214.54,$M4.1 59141 797 523 -22155 -27315 0 0 *50
1584016215.65,$M4.1 59142 795 519 -22155 -27315 0 0 *58
1584016216.75,$M4.1 59143 795 519 -22155 -27315 0 0 *59
1584016217.82,$M4.1 59144 797 519 -22155 -27315 0 0 *5C
1584016218.9,$M4.1 59145 797 519 -22155 -27315 0 0 *5D
1584016219.97,$M4.1 59146 797 519 -22155 -27315 0 0 *5E
1584016221.06,$M4.1 59147 797 519 -22155 -27315 0 0 *5F
1584016222.13,$M4.1 59148 797 519 -22155 -27315 0 0 *50
1584016223.19,$M4.1 59149 797 519 -22155 -27315 0 0 *51
1584016224.3,$M4.1 59150 795 523 -22155 -27315 0 0 *52
1584016225.38,$M4.1 59151 797 519 -22155 -27315 0 0 *58
1584016226.45,$M4.1 59152 797 523 -22155 -27315 0 0 *52
1584016227.52,$M4.1 59153 797 523 -22155 -27315 0 0 *53
1584016228.61,$M4.1 59154 797 519 -22155 -27315 0 0 *5D
1584016229.68,$M4.1 59155 797 515 -22155 -27315 0 0 *50
1584016230.76,$M4.1 59156 795 519 -22155 -27315 0 0 *5D
1584016231.86,$M4.1 59157 799 523 -22155 -27315 0 0 *59
1584016232.93,$M4.1 59158 797 519 -22155 -27315 0 0 *51
1584016234.02,$M4.1 59159 797 519 -22155 -27315 0 0 *50
1584016235.12,$M4.1 59160 795 523 -22155 -27315 0 0 *51
1584016236.2,$M4.1 59161 795 523 -22155 -27315 0 0 *50
1584016237.29,$M4.1 59162 797 527 -22155 -27315 0 0 *55
1584016238.37,$M4.1 59163 799 529 -22155 -27315 0 0 *54
1584016239.46,$M4.1 59164 797 523 -22155 -27315 0 0 *57
1584016240.53,$M4.1 59165 793 519 -22155 -27315 0 0 *5B
1584016241.63,$M4.1 59166 795 523 -22155 -27315 0 0 *57
1584016242.73,$M4.1 59167 795 519 -22155 -27315 0 0 *5F
1584016243.82,$M4.1 59168 795 523 -22155 -27315 0 0 *59
1584016244.92,$M4.1 59169 795 523 -22155 -27315 0 0 *58
1584016246.04,$M4.1 59170 795 527 -22155 -27315 0 0 *54
1584016247.14,$M4.1 59171 795 523 -22155 -27315 0 0 *51
1584016248.22,$M4.1 59172 795 523 -22155 -27315 0 0 *52
1584016249.31,$M4.1 59173 797 523 -22155 -27315 0 0 *51
1584016250.41,$M4.1 59174 795 527 -22155 -27315 0 0 *50
1584016251.51,$M4.1 59175 795 519 -22155 -27315 0 0 *5C
1584016252.58,$M4.1 59176 797 515 -22155 -27315 0 0 *51
1584016253.65,$M4.1 59177 793 515 -22155 -27315 0 0 *54
1584016254.75,$M4.1 59178 795 515 -22155 -27315 0 0 *5D
1584016255.82,$M4.1 59179 797 515 -22155 -27315 0 0 *5E
1584016256.92,$M4.1 59180 795 511 -22155 -27315 0 0 *5E
1584016258.01,$M4.1 59181 795 515 -22155 -27315 0 0 *5B
1584016259.11,$M4.1 59182 795 515 -22155 -27315 0 0 *58
1584016260.19,$M4.1 59183 795 515 -22155 -27315 0 0 *59
1584016261.29,$M4.1 59184 795 511 -22155 -27315 0 0 *5A
1584016262.39,$M4.1 59185 795 519 -22155 -27315 0 0 *53
1584016263.5,$M4.1 59186 795 519 -22155 -27315 0 0 *50
1584016264.57,$M4.1 59187 793 511 -22155 -27315 0 0 *5F
1584016265.65,$M4.1 59188 793 511 -22155 -27315 0 0 *50
1584016266.72,$M4.1 59189 793 511 -22155 -27315 0 0 *51
1584016267.79,$M4.1 59190 793 515 -22155 -27315 0 0 *5D
1584016268.86,$M4.1 59191 793 511 -22155 -27315 0 0 *58
1584016269.93,$M4.1 59192 793 511 -22155 -27315 0 0 *5B
1584016271.01,$M4.1 59193 795 511 -22155 -27315 0 0 *5C
1584016272.1,$M4.1 59194 793 507 -22155 -27315 0 0 *5A
1584016273.18,$M4.1 59195 795 511 -22155 -27315 0 0 *5A
1584016274.28,$M4.1 59196 795 511 -22155 -27315 0 0 *59
1584016275.36,$M4.1 59197 793 515 -22155 -27315 0 0 *5A
1584016276.42,$M4.1 59198 793 507 -22155 -27315 0 0 *56
1584016277.49,$M4.1 59199 793 511 -22155 -27315 0 0 *50
1584016278.56,$M4.1 59200 793 507 -22155 -27315 0 0 *54
1584016279.66,$M4.1 59201 793 505 -22155 -27315 0 0 *57
1584016280.73,$M4.1 59202 793 507 -22155 -27315 0 0 *56
1584016281.8,$M4.1 59203 793 511 -22155 -27315 0 0 *50
1584016282.89,$M4.1 59204 793 519 -22155 -27315 0 0 *5F
1584016283.96,$M4.1 59205 793 507 -22155 -27315 0 0 *51
1584016285.03,$M4.1 59206 793 507 -22155 -27315 0 0 *52
1584016286.15,$M4.1 59207 791 501 -22155 -27315 0 0 *57
1584016287.21,$M4.1 59208 793 507 -22155 -27315 0 0 *5C
1584016288.28,$M4.1 59209 793 511 -22155 -27315 0 0 *5A
1584016289.35,$M4.1 59210 793 515 -22155 -27315 0 0 *56
1584016290.45,$M4.1 59211 791 507 -22155 -27315 0 0 *56
1584016291.52,$M4.1 59212 793 511 -22155 -27315 0 0 *50
1584016292.62,$M4.1 59213 791 507 -22155 -27315 0 0 *54
1584016293.69,$M4.1 59214 789 507 -22155 -27315 0 0 *5A
1584016294.78,$M4.1 59215 791 507 -22155 -27315 0 0 *52
1584016295.86,$M4.1 59216 791 507 -22155 -27315 0 0 *51
1584016296.97,$M4.1 59217 791 507 -22155 -27315 0 0 *50
1584016298.07,$M4.1 59218 789 505 -22155 -27315 0 0 *54
1584016299.15,$M4.1 59219 789 505 -22155 -27315 0 0 *55
1584016300.25,$M4.1 59220 791 507 -22155 -27315 0 0 *54
1584016301.34,$M4.1 59221 791 507 -22155 -27315 0 0 *55
1584016302.44,$M4.1 59222 791 507 -22155 -27315 0 0 *56
1584016303.51,$M4.1 59223 789 507 -22155 -27315 0 0 *5E
1584016304.58,$M4.1 59224 789 507 -22155 -27315 0 0 *59
1584016305.66,$M4.1 59225 791 507 -22155 -27315 0 0 *51
1584016306.77,$M4.1 59226 789 505 -22155 -27315 0 0 *59
1584016307.87,$M4.1 59227 791 507 -22155 -27315 0 0 *53
1584016308.94,$M4.1 59228 789 507 -22155 -27315 0 0 *55
1584016310.02,$M4.1 59229 791 507 -22155 -27315 0 0 *5D
1584016311.09,$M4.1 59230 789 511 -22155 -27315 0 0 *5B
1584016312.16,$M4.1 59231 789 507 -22155 -27315 0 0 *5D
1584016313.23,$M4.1 59232 789 507 -22155 -27315 0 0 *5E
1584016314.31,$M4.1 59233 789 511 -22155 -27315 0 0 *58
1584016315.38,$M4.1 59234 789 511 -22155 -27315 0 0 *5F
1584016316.45,$M4.1 59235 789 515 -22155 -27315 0 0 *5A
1584016317.51,$M4.1 59236 789 515 -22155 -27315 0 0 *59
1584016318.59,$M4.1 59237 789 511 -22155 -27315 0 0 *5C
1584016319.66,$M4.1 59238 789 507 -22155 -27315 0 0 *54
1584016320.75,$M4.1 59239 791 515 -22155 -27315 0 0 *5F
1584016321.82,$M4.1 59240 789 515 -22155 -27315 0 0 *58
1584016322.92,$M4.1 59241 791 511 -22155 -27315 0 0 *54
1584016324.0,$M4.1 59242 791 511 -22155 -27315 0 0 *57
1584016325.1,$M4.1 59243 791 511 -22155 -27315 0 0 *56
1584016326.19,$M4.1 59244 791 511 -22155 -27315 0 0 *51
1584016327.29,$M4.1 59245 791 511 -22155 -27315 0 0 *50
1584016328.36,$M4.1 59246 789 511 -22155 -27315 0 0 *5A
1584016329.43,$M4.1 59247 789 519 -22155 -27315 0 0 *53
1584016330.53,$M4.1 59248 791 511 -22155 -27315 0 0 *5D
1584016331.6,$M4.1 59249 789 511 -22155 -27315 0 0 *55
1584016332.7,$M4.1 59250 787 507 -22155 -27315 0 0 *54
1584016333.77,$M4.1 59251 789 507 -22155 -27315 0 0 *5B
1584016334.84,$M4.1 59252 789 515 -22155 -27315 0 0 *5B
1584016335.92,$M4.1 59253 791 507 -22155 -27315 0 0 *50
1584016337.03,$M4.1 59254 791 511 -22155 -27315 0 0 *50
1584016338.1,$M4.1 59255 789 511 -22155 -27315 0 0 *58
1584016339.16,$M4.1 59256 789 515 -22155 -27315 0 0 *5F
1584016340.23,$M4.1 59257 789 523 -22155 -27315 0 0 *5B
1584016341.3,$M4.1 59258 789 515 -22155 -27315 0 0 *51
1584016342.37,$M4.1 59259 789 511 -22155 -27315 0 0 *54
1584016343.47,$M4.1 59260 787 507 -22155 -27315 0 0 *57
1584016344.57,$M4.1 59261 787 511 -22155 -27315 0 0 *51
1584016345.68,$M4.1 59262 787 511 -22155 -27315 0 0 *52
1584016346.76,$M4.1 59263 787 507 -22155 -27315 0 0 *54
1584016347.86,$M4.1 59264 787 511 -22155 -27315 0 0 *54
1584016348.93,$M4.1 59265 789 515 -22155 -27315 0 0 *5F
1584016350.0,$M4.1 59266 789 515 -22155 -27315 0 0 *5C
1584016351.1,$M4.1 59267 787 507 -22155 -27315 0 0 *50
1584016352.19,$M4.1 59268 787 507 -22155 -27315 0 0 *5F
1584016353.29,$M4.1 59269 787 507 -22155 -27315 0 0 *5E
1584016354.39,$M4.1 59270 787 511 -22155 -27315 0 0 *51
1584016355.49,$M4.1 59271 787 507 -22155 -27315 0 0 *57
1584016356.59,$M4.1 59272 787 511 -22155 -27315 0 0 *53
1584016357.68,$M4.1 59273 787 511 -22155 -27315 0 0 *52
1584016358.78,$M4.1 59274 787 507 -22155 -27315 0 0 *52
1584016359.88,$M4.1 59275 787 515 -22155 -27315 0 0 *50
1584016360.97,$M4.1 59276 787 507 -22155 -27315 0 0 *50
1584016362.07,$M4.1 59277 787 511 -22155 -27315 0 0 *56
1584016363.17,$M4.1 59278 787 511 -22155 -27315 0 0 *59
1584016364.27,$M4.1 59279 787 515 -22155 -27315 0 0 *5C
1584016365.37,$M4.1 59280 787 507 -22155 -27315 0 0 *59
1584016366.47,$M4.1 59281 787 519 -22155 -27315 0 0 *57
1584016367.57,$M4.1 59282 787 519 -22155 -27315 0 0 *54
1584016368.64,$M4.1 59283 789 523 -22155 -27315 0 0 *52
1584016369.73,$M4.1 59284 787 515 -22155 -27315 0 0 *5E
1584016370.83,$M4.1 59285 787 515 -22155 -27315 0 0 *5F
1584016371.9,$M4.1 59286 789 523 -22155 -27315 0 0 *57
1584016373.0,$M4.1 59287 783 519 -22155 -27315 0 0 *55
1584016374.09,$M4.1 59288 783 507 -22155 -27315 0 0 *55
1584016375.19,$M4.1 59289 787 515 -22155 -27315 0 0 *53
1584016376.29,$M4.1 59290 787 515 -22155 -27315 0 0 *5B
1584016377.38,$M4.1 59291 787 515 -22155 -27315 0 0 *5A
1584016378.48,$M4.1 59292 787 515 -22155 -27315 0 0 *59
1584016379.58,$M4.1 59293 787 519 -22155 -27315 0 0 *54
1584016380.68,$M4.1 59294 787 523 -22155 -27315 0 0 *5A
1584016381.8,$M4.1 59295 787 527 -22155 -27315 0 0 *5F
1584016382.9,$M4.1 59296 787 523 -22155 -27315 0 0 *58
1584016384.0,$M4.1 59297 787 523 -22155 -27315 0 0 *59
1584016385.1,$M4.1 59298 787 519 -22155 -27315 0 0 *5F
1584016386.17,$M4.1 59299 789 519 -22155 -27315 0 0 *50
1584016387.27,$M4.1 59300 787 511 -22155 -27315 0 0 *57
1584016388.35,$M4.1 59301 787 515 -22155 -27315 0 0 *52
1584016389.46,$M4.1 59302 787 515 -22155 -27315 0 0 *51
1584016390.56,$M4.1 59303 787 511 -22155 -27315 0 0 *54
1584016391.66,$M4.1 59304 787 511 -22155 -27315 0 0 *53
1584016392.75,$M4.1 59305 787 511 -22155 -27315 0 0 *52
1584016393.85,$M4.1 59306 787 507 -22155 -27315 0 0 *56
1584016394.96,$M4.1 59307 783 505 -22155 -27315 0 0 *51
1584016396.06,$M4.1 59308 787 507 -22155 -27315 0 0 *58
1584016397.17,$M4.1 59309 787 507 -22155 -27315 0 0 *59
1584016398.25,$M4.1 59310 783 507 -22155 -27315 0 0 *55
1584016399.34,$M4.1 59311 783 507 -22155 -27315 0 0 *54
1584016400.45,$M4.1 59312 783 505 -22155 -27315 0 0 *55
1584016401.56,$M4.1 59313 787 511 -22155 -27315 0 0 *55
1584016402.66,$M4.1 59314 787 507 -22155 -27315 0 0 *55
1584016403.76,$M4.1 59315 787 511 -22155 -27315 0 0 *53
1584016404.86,$M4.1 59316 787 511 -22155 -27315 0 0 *50
1584016405.94,$M4.1 59317 783 515 -22155 -27315 0 0 *51
1584016407.05,$M4.1 59318 787 515 -22155 -27315 0 0 *5A
1584016408.13,$M4.1 59319 787 511 -22155 -27315 0 0 *5F
1584016409.23,$M4.1 59320 787 507 -22155 -27315 0 0 *52
1584016410.33,$M4.1 59321 787 519 -22155 -27315 0 0 *5C
1584016411.44,$M4.1 59322 787 511 -22155 -27315 0 0 *57
1584016412.54,$M4.1 59323 781 505 -22155 -27315 0 0 *55
1584016413.64,$M4.1 59324 787 511 -22155 -27315 0 0 *51
1584016414.76,$M4.1 59325 783 505 -22155 -27315 0 0 *51
1584016415.84,$M4.1 59326 783 507 -22155 -27315 0 0 *50
1584016416.96,$M4.1 59327 783 505 -22155 -27315 0 0 *53
1584016418.09,$M4.1 59328 783 505 -22155 -27315 0 0 *5C
1584016419.18,$M4.1 59329 783 511 -22155 -27315 0 0 *58
1584016420.31,$M4.1 59330 787 505 -22155 -27315 0 0 *51
1584016421.4,$M4.1 59331 787 507 -22155 -27315 0 0 *52
1584016422.53,$M4.1 59332 783 505 -22155 -27315 0 0 *57
1584016423.61,$M4.1 59333 783 511 -22155 -27315 0 0 *53
1584016424.7,$M4.1 59334 783 507 -22155 -27315 0 0 *53
1584016425.8,$M4.1 59335 783 507 -22155 -27315 0 0 *52
1584016426.89,$M4.1 59336 783 507 -22155 -27315 0 0 *51
1584016427.99,$M4.1 59337 783 507 -22155 -27315 0 0 *50
1584016429.06,$M4.1 59338 781 507 -22155 -27315 0 0 *5D
1584016430.14,$M4.1 59339 783 507 -22155 -27315 0 0 *5E
1584016431.23,$M4.1 59340 783 511 -22155 -27315 0 0 *57
1584016432.33,$M4.1 59341 783 507 -22155 -27315 0 0 *51
1584016433.41,$M4.1 59342 783 507 -22155 -27315 0 0 *52
1584016434.48,$M4.1 59343 781 507 -22155 -27315 0 0 *51
1584016435.57,$M4.1 59344 783 507 -22155 -27315 0 0 *54
1584016436.7,$M4.1 59345 783 505 -22155 -27315 0 0 *57
1584016437.82,$M4.1 59346 783 505 -22155 -27315 0 0 *54
1584016438.91,$M4.1 59347 783 511 -22155 -27315 0 0 *50
1584016439.97,$M4.1 59348 781 507 -22155 -27315 0 0 *5A
1584016441.08,$M4.1 59349 783 511 -22155 -27315 0 0 *5E
1584016442.19,$M4.1 59350 783 505 -22155 -27315 0 0 *53
1584016443.31,$M4.1 59351 783 505 -22155 -27315 0 0 *52
1584016444.41,$M4.1 59352 783 507 -22155 -27315 0 0 *53
1584016445.5,$M4.1 59353 783 507 -22155 -27315 0 0 *52
1584016446.58,$M4.1 59354 783 507 -22155 -27315 0 0 *55
1584016447.65,$M4.1 59355 781 507 -22155 -27315 0 0 *56
1584016448.72,$M4.1 59356 779 507 -22155 -27315 0 0 *52
1584016449.82,$M4.1 59357 781 505 -22155 -27315 0 0 *56
1584016450.92,$M4.1 59358 781 505 -22155 -27315 0 0 *59
1584016452.01,$M4.1 59359 779 505 -22155 -27315 0 0 *5F
1584016453.11,$M4.1 59360 781 505 -22155 -27315 0 0 *52
1584016454.21,$M4.1 59361 781 505 -22155 -27315 0 0 *53
1584016455.3,$M4.1 59362 779 505 -22155 -27315 0 0 *57
1584016456.4,$M4.1 59363 781 505 -22155 -27315 0 0 *51
1584016457.5,$M4.1 59364 781 505 -22155 -27315 0 0 *56
1584016458.57,$M4.1 59365 781 507 -22155 -27315 0 0 *55
1584016459.67,$M4.1 59366 781 505 -22155 -27315 0 0 *54
1584016460.74,$M4.1 59367 781 507 -22155 -27315 0 0 *57
1584016461.81,$M4.1 59368 781 511 -22155 -27315 0 0 *5F
1584016462.88,$M4.1 59369 781 507 -22155 -27315 0 0 *59
1584016463.98,$M4.1 59370 781 505 -22155 -27315 0 0 *53
1584016465.06,$M4.1 59371 779 505 -22155 -27315 0 0 *55
1584016466.13,$M4.1 59372 779 507 -22155 -27315 0 0 *54
1584016467.22,$M4.1 59373 779 505 -22155 -27315 0 0 *57
1584016468.32,$M4.1 59374 781 505 -22155 -27315 0 0 *57
1584016469.42,$M4.1 59375 781 505 -22155 -27315 0 0 *56
1584016470.52,$M4.1 59376 781 505 -22155 -27315 0 0 *55
1584016471.62,$M4.1 59377 781 505 -22155 -27315 0 0 *54
1584016472.69,$M4.1 59378 781 507 -22155 -27315 0 0 *59
1584016473.79,$M4.1 59379 781 505 -22155 -27315 0 0 *5A
1584016474.88,$M4.1 59380 779 501 -22155 -27315 0 0 *5F
1584016475.98,$M4.1 59381 781 505 -22155 -27315 0 0 *5D
1584016477.07,$M4.1 59382 779 501 -22155 -27315 0 0 *5D
1584016478.17,$M4.1 59383 779 501 -22155 -27315 0 0 *5C
1584016479.25,$M4.1 59384 779 501 -22155 -27315 0 0 *5B
1584016480.36,$M4.1 59385 779 501 -22155 -27315 0 0 *5A
1584016481.44,$M4.1 59386 779 501 -22155 -27315 0 0 *59
1584016482.54,$M4.1 59387 779 505 -22155 -27315 0 0 *5C
1584016483.63,$M4.1 59388 781 505 -22155 -27315 0 0 *54
1584016484.73,$M4.1 59389 781 505 -22155 -27315 0 0 *55
1584016485.83,$M4.1 59390 779 505 -22155 -27315 0 0 *5A
1584016486.92,$M4.1 59391 779 501 -22155 -27315 0 0 *5F
1584016488.02,$M4.1 59392 779 497 -22155 -27315 0 0 *52
1584016489.1,$M4.1 59393 779 501 -22155 -27315 0 0 *5D
