1584347266.14,$M4.1 33604 611 457 -22155 -27315 0 0 *57
1584347267.27,$M4.1 33605 609 459 -22155 -27315 0 0 *51
1584347268.42,$M4.1 33606 609 459 -22155 -27315 0 0 *52
1584347269.54,$M4.1 33607 609 463 -22155 -27315 0 0 *5A
1584347270.66,$M4.1 33608 611 467 -22155 -27315 0 0 *58
1584347271.79,$M4.1 33609 609 463 -22155 -27315 0 0 *54
1584347272.91,$M4.1 33610 609 463 -22155 -27315 0 0 *5C
1584347274.04,$M4.1 33611 609 463 -22155 -27315 0 0 *5D
1584347275.14,$M4.1 33612 611 467 -22155 -27315 0 0 *53
1584347276.26,$M4.1 33613 611 463 -22155 -27315 0 0 *56
1584347277.38,$M4.1 33614 609 463 -22155 -27315 0 0 *58
1584347278.51,$M4.1 33615 609 459 -22155 -27315 0 0 *50
1584347279.63,$M4.1 33616 611 459 -22155 -27315 0 0 *5A
1584347280.76,$M4.1 33617 609 467 -22155 -27315 0 0 *5F
1584347281.88,$M4.1 33618 609 467 -22155 -27315 0 0 *50
1584347283.0,$M4.1 33619 611 475 -22155 -27315 0 0 *5B
1584347284.06,$M4.1 33620 611 481 -22155 -27315 0 0 *5A
1584347285.2,$M4.1 33621 609 497 -22155 -27315 0 0 *55
1584347286.3,$M4.1 33622 609 515 -22155 -27315 0 0 *5D
1584347287.37,$M4.1 33623 611 507 -22155 -27315 0 0 *56
1584347288.45,$M4.1 33624 611 485 -22155 -27315 0 0 *5A
1584347289.56,$M4.1 33625 611 479 -22155 -27315 0 0 *58
1584347290.71,$M4.1 33626 609 471 -22155 -27315 0 0 *5A
1584347291.81,$M4.1 33627 611 467 -22155 -27315 0 0 *55
1584347292.91,$M4.1 33628 611 471 -22155 -27315 0 0 *5D
1584347294.01,$M4.1 33629 611 467 -22155 -27315 0 0 *5B
1584347295.13,$M4.1 33630 611 467 -22155 -27315 0 0 *53
1584347296.23,$M4.1 33631 611 463 -22155 -27315 0 0 *56
1584347297.35,$M4.1 33632 613 463 -22155 -27315 0 0 *57
1584347298.46,$M4.1 33633 611 463 -22155 -27315 0 0 *54
1584347299.53,$M4.1 33634 611 457 -22155 -27315 0 0 *54
1584347300.66,$M4.1 33635 609 459 -22155 -27315 0 0 *52
1584347301.75,$M4.1 33636 611 457 -22155 -27315 0 0 *56
1584347302.85,$M4.1 33637 611 463 -22155 -27315 0 0 *50
1584347303.95,$M4.1 33638 611 467 -22155 -27315 0 0 *5B
1584347305.09,$M4.1 33639 613 479 -22155 -27315 0 0 *57
1584347306.2,$M4.1 33640 613 471 -22155 -27315 0 0 *51
1584347307.32,$M4.1 33641 611 463 -22155 -27315 0 0 *51
1584347308.42,$M4.1 33642 611 467 -22155 -27315 0 0 *56
1584347309.54,$M4.1 33643 613 479 -22155 -27315 0 0 *5A
1584347310.63,$M4.1 33644 611 481 -22155 -27315 0 0 *58
1584347311.74,$M4.1 33645 613 479 -22155 -27315 0 0 *5C
1584347312.84,$M4.1 33646 617 485 -22155 -27315 0 0 *58
1584347313.95,$M4.1 33647 613 485 -22155 -27315 0 0 *5D
1584347315.05,$M4.1 33648 613 481 -22155 -27315 0 0 *56
1584347316.15,$M4.1 33649 613 485 -22155 -27315 0 0 *53
1584347317.22,$M4.1 33650 615 485 -22155 -27315 0 0 *5D
1584347318.32,$M4.1 33651 613 485 -22155 -27315 0 0 *5A
1584347319.4,$M4.1 33652 615 479 -22155 -27315 0 0 *5C
1584347320.54,$M4.1 33653 613 475 -22155 -27315 0 0 *57
1584347321.67,$M4.1 33654 617 475 -22155 -27315 0 0 *54
1584347322.77,$M4.1 33655 615 475 -22155 -27315 0 0 *57
1584347323.89,$M4.1 33656 613 471 -22155 -27315 0 0 *56
1584347325.02,$M4.1 33657 617 475 -22155 -27315 0 0 *57
1584347326.15,$M4.1 33658 617 475 -22155 -27315 0 0 *58
1584347327.26,$M4.1 33659 615 463 -22155 -27315 0 0 *5C
1584347328.33,$M4.1 33660 615 453 -22155 -27315 0 0 *55
1584347329.43,$M4.1 33661 617 449 -22155 -27315 0 0 *5D
1584347330.5,$M4.1 33662 615 449 -22155 -27315 0 0 *5C
1584347331.57,$M4.1 33663 615 453 -22155 -27315 0 0 *56
1584347332.67,$M4.1 33664 617 449 -22155 -27315 0 0 *58
1584347333.74,$M4.1 33665 615 441 -22155 -27315 0 0 *53
1584347334.85,$M4.1 33666 617 453 -22155 -27315 0 0 *51
1584347335.92,$M4.1 33667 615 449 -22155 -27315 0 0 *59
1584347337.02,$M4.1 33668 613 441 -22155 -27315 0 0 *58
1584347338.11,$M4.1 33669 613 441 -22155 -27315 0 0 *59
1584347339.19,$M4.1 33670 615 445 -22155 -27315 0 0 *53
1584347340.3,$M4.1 33671 613 437 -22155 -27315 0 0 *51
1584347341.4,$M4.1 33672 613 433 -22155 -27315 0 0 *56
1584347342.47,$M4.1 33673 615 445 -22155 -27315 0 0 *50
1584347343.57,$M4.1 33674 613 441 -22155 -27315 0 0 *55
1584347344.64,$M4.1 33675 615 445 -22155 -27315 0 0 *56
1584347345.74,$M4.1 33676 613 437 -22155 -27315 0 0 *56
1584347346.84,$M4.1 33677 617 433 -22155 -27315 0 0 *57
1584347347.94,$M4.1 33678 613 427 -22155 -27315 0 0 *59
1584347349.03,$M4.1 33679 615 423 -22155 -27315 0 0 *5A
1584347350.11,$M4.1 33680 615 437 -22155 -27315 0 0 *59
1584347351.21,$M4.1 33681 615 431 -22155 -27315 0 0 *5E
1584347352.28,$M4.1 33682 615 423 -22155 -27315 0 0 *5E
1584347353.38,$M4.1 33683 613 427 -22155 -27315 0 0 *5D
1584347354.49,$M4.1 33684 613 423 -22155 -27315 0 0 *5E
1584347355.55,$M4.1 33685 615 423 -22155 -27315 0 0 *59
1584347356.66,$M4.1 33686 613 419 -22155 -27315 0 0 *55
1584347357.76,$M4.1 33687 613 423 -22155 -27315 0 0 *5D
1584347358.86,$M4.1 33688 613 433 -22155 -27315 0 0 *53
1584347359.96,$M4.1 33689 613 437 -22155 -27315 0 0 *56
1584347361.05,$M4.1 33690 611 437 -22155 -27315 0 0 *5C
1584347362.15,$M4.1 33691 613 433 -22155 -27315 0 0 *5B
1584347363.22,$M4.1 33692 615 433 -22155 -27315 0 0 *5E
1584347364.33,$M4.1 33693 613 427 -22155 -27315 0 0 *5C
1584347365.4,$M4.1 33694 615 419 -22155 -27315 0 0 *50
1584347366.47,$M4.1 33695 615 423 -22155 -27315 0 0 *58
1584347367.57,$M4.1 33696 613 415 -22155 -27315 0 0 *58
1584347368.67,$M4.1 33697 613 411 -22155 -27315 0 0 *5D
1584347369.78,$M4.1 33698 613 415 -22155 -27315 0 0 *56
1584347370.84,$M4.1 33699 615 433 -22155 -27315 0 0 *55
1584347371.95,$M4.1 33700 613 407 -22155 -27315 0 0 *55
1584347373.03,$M4.1 33701 615 407 -22155 -27315 0 0 *52
1584347374.16,$M4.1 33702 613 405 -22155 -27315 0 0 *55
1584347375.26,$M4.1 33703 615 405 -22155 -27315 0 0 *52
1584347376.4,$M4.1 33704 613 405 -22155 -27315 0 0 *53
1584347377.52,$M4.1 33705 613 401 -22155 -27315 0 0 *56
1584347378.62,$M4.1 33706 613 407 -22155 -27315 0 0 *53
1584347379.72,$M4.1 33707 615 405 -22155 -27315 0 0 *56
1584347380.85,$M4.1 33708 613 405 -22155 -27315 0 0 *5F
1584347381.97,$M4.1 33709 613 405 -22155 -27315 0 0 *5E
1584347383.05,$M4.1 33710 615 411 -22155 -27315 0 0 *55
1584347384.16,$M4.1 33711 613 411 -22155 -27315 0 0 *52
1584347385.26,$M4.1 33712 613 407 -22155 -27315 0 0 *56
1584347386.34,$M4.1 33713 613 419 -22155 -27315 0 0 *58
1584347387.44,$M4.1 33714 613 423 -22155 -27315 0 0 *56
1584347388.54,$M4.1 33715 613 411 -22155 -27315 0 0 *56
1584347389.61,$M4.1 33716 615 427 -22155 -27315 0 0 *56
1584347390.7,$M4.1 33717 615 427 -22155 -27315 0 0 *57
1584347391.77,$M4.1 33718 615 415 -22155 -27315 0 0 *59
1584347392.9,$M4.1 33719 613 405 -22155 -27315 0 0 *5F
1584347394.02,$M4.1 33720 613 397 -22155 -27315 0 0 *59
1584347395.12,$M4.1 33721 615 397 -22155 -27315 0 0 *5E
1584347396.22,$M4.1 33722 615 379 -22155 -27315 0 0 *5D
1584347397.32,$M4.1 33723 613 385 -22155 -27315 0 0 *59
1584347398.39,$M4.1 33724 615 389 -22155 -27315 0 0 *54
1584347399.48,$M4.1 33725 615 385 -22155 -27315 0 0 *59
1584347400.61,$M4.1 33726 613 375 -22155 -27315 0 0 *53
1584347401.7,$M4.1 33727 613 363 -22155 -27315 0 0 *55
1584347402.81,$M4.1 33728 611 367 -22155 -27315 0 0 *5C
1584347403.91,$M4.1 33729 613 381 -22155 -27315 0 0 *57
1584347405.0,$M4.1 33730 613 381 -22155 -27315 0 0 *5F
1584347406.13,$M4.1 33731 613 375 -22155 -27315 0 0 *55
1584347407.27,$M4.1 33732 613 367 -22155 -27315 0 0 *55
1584347408.4,$M4.1 33733 613 367 -22155 -27315 0 0 *54
1584347409.5,$M4.1 33734 615 379 -22155 -27315 0 0 *5A
1584347410.57,$M4.1 33735 611 363 -22155 -27315 0 0 *54
1584347411.66,$M4.1 33736 611 363 -22155 -27315 0 0 *57
1584347412.76,$M4.1 33737 615 371 -22155 -27315 0 0 *51
1584347413.84,$M4.1 33738 613 359 -22155 -27315 0 0 *52
1584347414.94,$M4.1 33739 613 363 -22155 -27315 0 0 *5A
1584347416.01,$M4.1 33740 611 355 -22155 -27315 0 0 *53
1584347417.11,$M4.1 33741 611 353 -22155 -27315 0 0 *54
1584347418.2,$M4.1 33742 611 359 -22155 -27315 0 0 *5D
1584347419.27,$M4.1 33743 611 355 -22155 -27315 0 0 *50
1584347420.34,$M4.1 33744 611 355 -22155 -27315 0 0 *57
1584347421.42,$M4.1 33745 611 355 -22155 -27315 0 0 *56
1584347422.52,$M4.1 33746 611 353 -22155 -27315 0 0 *53
1584347423.59,$M4.1 33747 611 359 -22155 -27315 0 0 *58
1584347424.69,$M4.1 33748 609 359 -22155 -27315 0 0 *5E
1584347425.81,$M4.1 33749 611 367 -22155 -27315 0 0 *5B
1584347426.88,$M4.1 33750 611 363 -22155 -27315 0 0 *57
1584347427.97,$M4.1 33751 611 355 -22155 -27315 0 0 *53
1584347429.04,$M4.1 33752 611 355 -22155 -27315 0 0 *50
1584347430.11,$M4.1 33753 611 355 -22155 -27315 0 0 *51
1584347431.19,$M4.1 33754 611 359 -22155 -27315 0 0 *5A
1584347432.26,$M4.1 33755 611 355 -22155 -27315 0 0 *57
1584347433.36,$M4.1 33756 611 371 -22155 -27315 0 0 *52
1584347434.48,$M4.1 33757 609 359 -22155 -27315 0 0 *50
1584347435.56,$M4.1 33758 611 353 -22155 -27315 0 0 *5C
1584347436.65,$M4.1 33759 611 359 -22155 -27315 0 0 *57
1584347437.72,$M4.1 33760 611 363 -22155 -27315 0 0 *54
1584347438.8,$M4.1 33761 611 359 -22155 -27315 0 0 *5C
1584347439.87,$M4.1 33762 611 363 -22155 -27315 0 0 *56
1584347441.01,$M4.1 33763 609 371 -22155 -27315 0 0 *5D
1584347442.09,$M4.1 33764 611 385 -22155 -27315 0 0 *58
1584347443.18,$M4.1 33765 611 389 -22155 -27315 0 0 *55
1584347444.28,$M4.1 33766 609 381 -22155 -27315 0 0 *57
1584347445.38,$M4.1 33767 615 371 -22155 -27315 0 0 *54
1584347446.48,$M4.1 33768 609 355 -22155 -27315 0 0 *50
1584347447.57,$M4.1 33769 611 355 -22155 -27315 0 0 *58
1584347448.64,$M4.1 33770 611 359 -22155 -27315 0 0 *5C
1584347449.77,$M4.1 33771 609 367 -22155 -27315 0 0 *59
1584347450.85,$M4.1 33772 611 363 -22155 -27315 0 0 *57
1584347451.97,$M4.1 33773 613 367 -22155 -27315 0 0 *50
1584347453.09,$M4.1 33774 609 363 -22155 -27315 0 0 *58
1584347454.16,$M4.1 33775 611 363 -22155 -27315 0 0 *50
1584347455.24,$M4.1 33776 611 363 -22155 -27315 0 0 *53
1584347456.31,$M4.1 33777 611 363 -22155 -27315 0 0 *52
1584347457.4,$M4.1 33778 611 359 -22155 -27315 0 0 *54
1584347458.47,$M4.1 33779 611 363 -22155 -27315 0 0 *5C
1584347459.55,$M4.1 33780 611 363 -22155 -27315 0 0 *5A
1584347460.65,$M4.1 33781 611 367 -22155 -27315 0 0 *5F
1584347461.77,$M4.1 33782 611 367 -22155 -27315 0 0 *5C
1584347462.87,$M4.1 33783 611 367 -22155 -27315 0 0 *5D
1584347463.99,$M4.1 33784 611 367 -22155 -27315 0 0 *5A
1584347465.08,$M4.1 33785 611 363 -22155 -27315 0 0 *5F
1584347466.14,$M4.1 33786 611 359 -22155 -27315 0 0 *55
1584347467.26,$M4.1 33787 611 367 -22155 -27315 0 0 *59
1584347468.4,$M4.1 33788 613 367 -22155 -27315 0 0 *54
1584347469.5,$M4.1 33789 609 363 -22155 -27315 0 0 *5A
1584347470.61,$M4.1 33790 611 367 -22155 -27315 0 0 *5F
1584347471.73,$M4.1 33791 613 367 -22155 -27315 0 0 *5C
1584347472.82,$M4.1 33792 611 363 -22155 -27315 0 0 *59
1584347473.92,$M4.1 33793 611 353 -22155 -27315 0 0 *5B
1584347475.02,$M4.1 33794 611 349 -22155 -27315 0 0 *57
1584347476.15,$M4.1 33795 609 349 -22155 -27315 0 0 *5F
1584347477.27,$M4.1 33796 609 349 -22155 -27315 0 0 *5C
1584347478.37,$M4.1 33797 611 349 -22155 -27315 0 0 *54
1584347479.49,$M4.1 33798 607 349 -22155 -27315 0 0 *5C
1584347480.59,$M4.1 33799 609 355 -22155 -27315 0 0 *5E
1584347481.69,$M4.1 33800 609 359 -22155 -27315 0 0 *5D
1584347482.76,$M4.1 33801 611 363 -22155 -27315 0 0 *5C
1584347483.84,$M4.1 33802 611 363 -22155 -27315 0 0 *5F
1584347484.98,$M4.1 33803 609 367 -22155 -27315 0 0 *53
1584347486.05,$M4.1 33804 611 363 -22155 -27315 0 0 *59
1584347487.13,$M4.1 33805 611 359 -22155 -27315 0 0 *51
1584347488.23,$M4.1 33806 609 363 -22155 -27315 0 0 *52
1584347489.35,$M4.1 33807 609 359 -22155 -27315 0 0 *5A
1584347490.45,$M4.1 33808 609 359 -22155 -27315 0 0 *55
1584347491.55,$M4.1 33809 609 363 -22155 -27315 0 0 *5D
1584347492.65,$M4.1 33810 611 371 -22155 -27315 0 0 *5F
1584347493.77,$M4.1 33811 611 379 -22155 -27315 0 0 *56
1584347494.87,$M4.1 33812 609 407 -22155 -27315 0 0 *52
1584347496.02,$M4.1 33813 609 405 -22155 -27315 0 0 *51
1584347497.12,$M4.1 33814 609 381 -22155 -27315 0 0 *5D
1584347498.23,$M4.1 33815 611 367 -22155 -27315 0 0 *5D
1584347499.34,$M4.1 33816 611 367 -22155 -27315 0 0 *5E
1584347500.44,$M4.1 33817 613 363 -22155 -27315 0 0 *59
1584347501.56,$M4.1 33818 609 353 -22155 -27315 0 0 *5E
1584347502.68,$M4.1 33819 609 359 -22155 -27315 0 0 *55
1584347503.78,$M4.1 33820 609 359 -22155 -27315 0 0 *5F
1584347504.87,$M4.1 33821 611 359 -22155 -27315 0 0 *57
1584347506.0,$M4.1 33822 609 367 -22155 -27315 0 0 *50
1584347507.1,$M4.1 33823 609 363 -22155 -27315 0 0 *55
1584347508.22,$M4.1 33824 611 367 -22155 -27315 0 0 *5F
1584347509.35,$M4.1 33825 609 371 -22155 -27315 0 0 *50
1584347510.45,$M4.1 33826 609 393 -22155 -27315 0 0 *5F
1584347511.58,$M4.1 33827 609 401 -22155 -27315 0 0 *52
1584347512.67,$M4.1 33828 611 419 -22155 -27315 0 0 *5D
1584347513.77,$M4.1 33829 611 401 -22155 -27315 0 0 *55
1584347514.87,$M4.1 33830 611 405 -22155 -27315 0 0 *59
1584347515.96,$M4.1 33831 611 389 -22155 -27315 0 0 *5B
1584347517.04,$M4.1 33832 611 381 -22155 -27315 0 0 *50
1584347518.15,$M4.1 33833 609 381 -22155 -27315 0 0 *58
1584347519.23,$M4.1 33834 611 381 -22155 -27315 0 0 *56
1584347520.33,$M4.1 33835 611 371 -22155 -27315 0 0 *58
1584347521.45,$M4.1 33836 611 379 -22155 -27315 0 0 *53
1584347522.58,$M4.1 33837 609 371 -22155 -27315 0 0 *53
1584347523.72,$M4.1 33838 609 367 -22155 -27315 0 0 *5B
1584347524.82,$M4.1 33839 611 367 -22155 -27315 0 0 *53
1584347525.93,$M4.1 33840 611 367 -22155 -27315 0 0 *5D
1584347527.07,$M4.1 33841 609 371 -22155 -27315 0 0 *52
1584347528.2,$M4.1 33842 609 371 -22155 -27315 0 0 *51
1584347529.3,$M4.1 33843 611 379 -22155 -27315 0 0 *51
1584347530.42,$M4.1 33844 609 381 -22155 -27315 0 0 *58
1584347531.52,$M4.1 33845 609 381 -22155 -27315 0 0 *59
1584347532.6,$M4.1 33846 611 393 -22155 -27315 0 0 *50
1584347533.72,$M4.1 33847 609 393 -22155 -27315 0 0 *58
1584347534.82,$M4.1 33848 609 393 -22155 -27315 0 0 *57
1584347535.94,$M4.1 33849 611 401 -22155 -27315 0 0 *53
1584347537.04,$M4.1 33850 609 407 -22155 -27315 0 0 *54
1584347538.16,$M4.1 33851 609 407 -22155 -27315 0 0 *55
1584347539.23,$M4.1 33852 611 419 -22155 -27315 0 0 *50
1584347540.31,$M4.1 33853 611 433 -22155 -27315 0 0 *59
1584347541.4,$M4.1 33854 611 411 -22155 -27315 0 0 *5E
1584347542.52,$M4.1 33855 611 405 -22155 -27315 0 0 *5A
1584347543.62,$M4.1 33856 611 401 -22155 -27315 0 0 *5D
1584347544.7,$M4.1 33857 611 411 -22155 -27315 0 0 *5D
1584347545.79,$M4.1 33858 611 393 -22155 -27315 0 0 *5F
1584347546.87,$M4.1 33859 611 389 -22155 -27315 0 0 *55
1584347547.98,$M4.1 33860 613 381 -22155 -27315 0 0 *55
1584347549.11,$M4.1 33861 609 371 -22155 -27315 0 0 *50
1584347550.21,$M4.1 33862 611 379 -22155 -27315 0 0 *52
1584347551.3,$M4.1 33863 611 381 -22155 -27315 0 0 *54
1584347552.38,$M4.1 33864 611 385 -22155 -27315 0 0 *57
1584347553.48,$M4.1 33865 609 385 -22155 -27315 0 0 *5F
1584347554.62,$M4.1 33866 609 379 -22155 -27315 0 0 *5F
1584347555.75,$M4.1 33867 609 379 -22155 -27315 0 0 *5E
1584347556.9,$M4.1 33868 609 367 -22155 -27315 0 0 *5E
1584347558.0,$M4.1 33869 609 363 -22155 -27315 0 0 *5B
1584347559.12,$M4.1 33870 611 367 -22155 -27315 0 0 *5E
1584347560.25,$M4.1 33871 609 371 -22155 -27315 0 0 *51
1584347561.38,$M4.1 33872 609 371 -22155 -27315 0 0 *52
1584347562.48,$M4.1 33873 609 381 -22155 -27315 0 0 *5C
1584347563.6,$M4.1 33874 609 385 -22155 -27315 0 0 *5F
1584347564.7,$M4.1 33875 609 385 -22155 -27315 0 0 *5E
1584347565.82,$M4.1 33876 609 389 -22155 -27315 0 0 *51
1584347566.92,$M4.1 33877 609 393 -22155 -27315 0 0 *5B
1584347568.04,$M4.1 33878 609 393 -22155 -27315 0 0 *54
1584347569.14,$M4.1 33879 609 393 -22155 -27315 0 0 *55
1584347570.23,$M4.1 33880 611 393 -22155 -27315 0 0 *5A
1584347571.31,$M4.1 33881 611 389 -22155 -27315 0 0 *50
1584347572.4,$M4.1 33882 611 389 -22155 -27315 0 0 *53
1584347573.5,$M4.1 33883 609 389 -22155 -27315 0 0 *5B
1584347574.6,$M4.1 33884 611 397 -22155 -27315 0 0 *5A
1584347575.68,$M4.1 33885 607 393 -22155 -27315 0 0 *58
1584347576.82,$M4.1 33886 609 397 -22155 -27315 0 0 *51
1584347577.95,$M4.1 33887 609 401 -22155 -27315 0 0 *58
1584347579.04,$M4.1 33888 611 389 -22155 -27315 0 0 *59
1584347580.14,$M4.1 33889 609 385 -22155 -27315 0 0 *5D
1584347581.27,$M4.1 33890 609 397 -22155 -27315 0 0 *56
1584347582.37,$M4.1 33891 609 407 -22155 -27315 0 0 *59
1584347583.49,$M4.1 33892 609 393 -22155 -27315 0 0 *50
1584347584.62,$M4.1 33893 609 397 -22155 -27315 0 0 *55
1584347585.72,$M4.1 33894 609 389 -22155 -27315 0 0 *5D
1584347586.83,$M4.1 33895 611 397 -22155 -27315 0 0 *5A
1584347587.96,$M4.1 33896 609 401 -22155 -27315 0 0 *58
1584347589.07,$M4.1 33897 609 401 -22155 -27315 0 0 *59
1584347590.21,$M4.1 33898 609 397 -22155 -27315 0 0 *5E
1584347591.29,$M4.1 33899 611 393 -22155 -27315 0 0 *52
1584347592.43,$M4.1 33900 609 397 -22155 -27315 0 0 *5E
1584347593.5,$M4.1 33901 611 381 -22155 -27315 0 0 *51
1584347594.6,$M4.1 33902 609 385 -22155 -27315 0 0 *5F
1584347595.71,$M4.1 33903 609 389 -22155 -27315 0 0 *52
1584347596.85,$M4.1 33904 609 401 -22155 -27315 0 0 *52
1584347597.92,$M4.1 33905 607 411 -22155 -27315 0 0 *5C
1584347599.07,$M4.1 33906 609 405 -22155 -27315 0 0 *54
1584347600.14,$M4.1 33907 611 381 -22155 -27315 0 0 *57
1584347601.27,$M4.1 33908 609 379 -22155 -27315 0 0 *56
1584347602.37,$M4.1 33909 609 363 -22155 -27315 0 0 *5C
1584347603.49,$M4.1 33910 609 363 -22155 -27315 0 0 *54
1584347604.56,$M4.1 33911 607 359 -22155 -27315 0 0 *52
1584347605.69,$M4.1 33912 609 367 -22155 -27315 0 0 *52
1584347606.78,$M4.1 33913 607 393 -22155 -27315 0 0 *56
1584347607.86,$M4.1 33914 607 407 -22155 -27315 0 0 *5B
1584347608.98,$M4.1 33915 611 371 -22155 -27315 0 0 *5B
1584347610.08,$M4.1 33916 607 367 -22155 -27315 0 0 *58
1584347611.2,$M4.1 33917 607 367 -22155 -27315 0 0 *59
1584347612.28,$M4.1 33918 607 363 -22155 -27315 0 0 *52
1584347613.42,$M4.1 33919 609 367 -22155 -27315 0 0 *59
1584347614.5,$M4.1 33920 607 363 -22155 -27315 0 0 *59
1584347615.6,$M4.1 33921 607 367 -22155 -27315 0 0 *5C
1584347616.69,$M4.1 33922 607 359 -22155 -27315 0 0 *52
1584347617.79,$M4.1 33923 605 363 -22155 -27315 0 0 *58
1584347618.89,$M4.1 33924 605 363 -22155 -27315 0 0 *5F
1584347619.99,$M4.1 33925 605 381 -22155 -27315 0 0 *52
1584347621.08,$M4.1 33926 607 385 -22155 -27315 0 0 *57
1584347622.21,$M4.1 33927 609 367 -22155 -27315 0 0 *54
1584347623.31,$M4.1 33928 605 359 -22155 -27315 0 0 *5A
1584347624.4,$M4.1 33929 607 359 -22155 -27315 0 0 *59
1584347625.5,$M4.1 33930 605 359 -22155 -27315 0 0 *53
1584347626.6,$M4.1 33931 605 359 -22155 -27315 0 0 *52
1584347627.68,$M4.1 33932 607 363 -22155 -27315 0 0 *5A
1584347628.75,$M4.1 33933 607 363 -22155 -27315 0 0 *5B
1584347629.84,$M4.1 33934 607 381 -22155 -27315 0 0 *50
1584347630.97,$M4.1 33935 605 397 -22155 -27315 0 0 *54
1584347632.07,$M4.1 33936 607 401 -22155 -27315 0 0 *5D
1584347633.18,$M4.1 33937 605 389 -22155 -27315 0 0 *59
1584347634.29,$M4.1 33938 607 405 -22155 -27315 0 0 *57
1584347635.38,$M4.1 33939 607 385 -22155 -27315 0 0 *59
1584347636.48,$M4.1 33940 605 381 -22155 -27315 0 0 *51
1584347637.58,$M4.1 33941 607 375 -22155 -27315 0 0 *59
1584347638.7,$M4.1 33942 607 379 -22155 -27315 0 0 *56
1584347639.82,$M4.1 33943 607 379 -22155 -27315 0 0 *57
1584347640.93,$M4.1 33944 605 379 -22155 -27315 0 0 *52
1584347642.05,$M4.1 33945 607 367 -22155 -27315 0 0 *5E
1584347643.13,$M4.1 33946 607 381 -22155 -27315 0 0 *55
1584347644.24,$M4.1 33947 607 379 -22155 -27315 0 0 *53
1584347645.32,$M4.1 33948 607 385 -22155 -27315 0 0 *5F
1584347646.44,$M4.1 33949 609 393 -22155 -27315 0 0 *57
1584347647.54,$M4.1 33950 607 397 -22155 -27315 0 0 *55
1584347648.63,$M4.1 33951 607 407 -22155 -27315 0 0 *5A
1584347649.71,$M4.1 33952 607 385 -22155 -27315 0 0 *54
1584347650.81,$M4.1 33953 609 381 -22155 -27315 0 0 *5F
1584347651.93,$M4.1 33954 607 375 -22155 -27315 0 0 *5D
1584347653.06,$M4.1 33955 609 379 -22155 -27315 0 0 *5E
1584347654.2,$M4.1 33956 605 375 -22155 -27315 0 0 *5D
1584347655.3,$M4.1 33957 607 379 -22155 -27315 0 0 *52
1584347656.41,$M4.1 33958 607 379 -22155 -27315 0 0 *5D
1584347657.5,$M4.1 33959 607 389 -22155 -27315 0 0 *53
1584347658.63,$M4.1 33960 609 397 -22155 -27315 0 0 *58
1584347659.75,$M4.1 33961 609 397 -22155 -27315 0 0 *59
1584347660.87,$M4.1 33962 611 397 -22155 -27315 0 0 *53
1584347661.95,$M4.1 33963 607 393 -22155 -27315 0 0 *51
1584347663.05,$M4.1 33964 609 389 -22155 -27315 0 0 *53
1584347664.17,$M4.1 33965 609 393 -22155 -27315 0 0 *59
1584347665.27,$M4.1 33966 609 393 -22155 -27315 0 0 *5A
1584347666.41,$M4.1 33967 609 397 -22155 -27315 0 0 *5F
1584347667.54,$M4.1 33968 605 397 -22155 -27315 0 0 *5C
1584347668.64,$M4.1 33969 611 405 -22155 -27315 0 0 *54
1584347669.74,$M4.1 33970 609 419 -22155 -27315 0 0 *58
1584347670.86,$M4.1 33971 609 427 -22155 -27315 0 0 *54
1584347671.99,$M4.1 33972 609 431 -22155 -27315 0 0 *50
1584347673.08,$M4.1 33973 611 419 -22155 -27315 0 0 *52
1584347674.18,$M4.1 33974 613 415 -22155 -27315 0 0 *5B
1584347675.25,$M4.1 33975 611 419 -22155 -27315 0 0 *54
1584347676.33,$M4.1 33976 611 411 -22155 -27315 0 0 *5F
1584347677.43,$M4.1 33977 609 411 -22155 -27315 0 0 *57
1584347678.54,$M4.1 33978 611 401 -22155 -27315 0 0 *50
1584347679.65,$M4.1 33979 611 371 -22155 -27315 0 0 *51
1584347680.72,$M4.1 33980 611 363 -22155 -27315 0 0 *54
1584347681.84,$M4.1 33981 611 367 -22155 -27315 0 0 *51
1584347682.94,$M4.1 33982 611 367 -22155 -27315 0 0 *52
1584347684.03,$M4.1 33983 611 363 -22155 -27315 0 0 *57
1584347685.14,$M4.1 33984 611 367 -22155 -27315 0 0 *54
1584347686.24,$M4.1 33985 611 371 -22155 -27315 0 0 *52
1584347687.35,$M4.1 33986 611 379 -22155 -27315 0 0 *59
1584347688.46,$M4.1 33987 611 379 -22155 -27315 0 0 *58
1584347689.6,$M4.1 33988 609 371 -22155 -27315 0 0 *56
1584347690.67,$M4.1 33989 611 381 -22155 -27315 0 0 *51
1584347691.75,$M4.1 33990 611 385 -22155 -27315 0 0 *5D
1584347692.85,$M4.1 33991 609 385 -22155 -27315 0 0 *55
1584347693.97,$M4.1 33992 609 385 -22155 -27315 0 0 *56
1584347695.06,$M4.1 33993 611 393 -22155 -27315 0 0 *59
1584347696.16,$M4.1 33994 611 405 -22155 -27315 0 0 *56
1584347697.26,$M4.1 33995 611 401 -22155 -27315 0 0 *53
1584347698.34,$M4.1 33996 611 393 -22155 -27315 0 0 *5C
1584347699.43,$M4.1 33997 611 389 -22155 -27315 0 0 *56
1584347700.51,$M4.1 33998 611 393 -22155 -27315 0 0 *52
1584347701.6,$M4.1 33999 611 381 -22155 -27315 0 0 *50
