1583990814.48,$M4.1 35858 1217 975 -22155 -27315 0 0 *68
1583990815.6,$M4.1 35859 1217 985 -22155 -27315 0 0 *66
1583990816.71,$M4.1 35860 1217 989 -22155 -27315 0 0 *60
1583990817.83,$M4.1 35861 1217 989 -22155 -27315 0 0 *61
1583990818.95,$M4.1 35862 1217 985 -22155 -27315 0 0 *6E
1583990820.07,$M4.1 35863 1217 981 -22155 -27315 0 0 *6B
1583990821.15,$M4.1 35864 1217 971 -22155 -27315 0 0 *63
1583990822.24,$M4.1 35865 1213 975 -22155 -27315 0 0 *62
1583990823.35,$M4.1 35866 1213 989 -22155 -27315 0 0 *62
1583990824.44,$M4.1 35867 1213 991 -22155 -27315 0 0 *6A
1583990825.52,$M4.1 35868 1211 989 -22155 -27315 0 0 *6E
1583990826.64,$M4.1 35869 1213 985 -22155 -27315 0 0 *61
1583990827.76,$M4.1 35870 1213 989 -22155 -27315 0 0 *65
1583990828.84,$M4.1 35871 1213 991 -22155 -27315 0 0 *6D
1583990829.93,$M4.1 35872 1213 1003 -22155 -27315 0 0 *5D
1583990831.03,$M4.1 35873 1213 1013 -22155 -27315 0 0 *5D
1583990832.13,$M4.1 35874 1213 1009 -22155 -27315 0 0 *51
1583990833.22,$M4.1 35875 1213 1013 -22155 -27315 0 0 *5B
1583990834.32,$M4.1 35876 1213 1009 -22155 -27315 0 0 *53
1583990835.39,$M4.1 35877 1211 1017 -22155 -27315 0 0 *5F
1583990836.51,$M4.1 35878 1213 1023 -22155 -27315 0 0 *55
1583990837.62,$M4.1 35879 1213 1023 -22155 -27315 0 0 *54
1583990838.74,$M4.1 35880 1217 1027 -22155 -27315 0 0 *52
1583990839.86,$M4.1 35881 1217 1027 -22155 -27315 0 0 *53
1583990840.97,$M4.1 35882 1217 1023 -22155 -27315 0 0 *54
1583990842.11,$M4.1 35883 1217 1031 -22155 -27315 0 0 *56
1583990843.22,$M4.1 35884 1217 1031 -22155 -27315 0 0 *51
1583990844.29,$M4.1 35885 1219 1033 -22155 -27315 0 0 *5C
1583990845.39,$M4.1 35886 1217 1033 -22155 -27315 0 0 *51
1583990846.46,$M4.1 35887 1219 1033 -22155 -27315 0 0 *5E
1583990847.58,$M4.1 35888 1217 1037 -22155 -27315 0 0 *5B
1583990848.65,$M4.1 35889 1219 1017 -22155 -27315 0 0 *56
1583990849.72,$M4.1 35890 1219 1005 -22155 -27315 0 0 *5D
1583990850.82,$M4.1 35891 1217 1009 -22155 -27315 0 0 *5E
1583990851.92,$M4.1 35892 1217 1005 -22155 -27315 0 0 *51
1583990853.01,$M4.1 35893 1217 1005 -22155 -27315 0 0 *50
1583990854.08,$M4.1 35894 1219 1009 -22155 -27315 0 0 *55
1583990855.18,$M4.1 35895 1217 1005 -22155 -27315 0 0 *56
1583990856.26,$M4.1 35896 1217 1003 -22155 -27315 0 0 *53
1583990857.33,$M4.1 35897 1219 995 -22155 -27315 0 0 *6B
1583990858.42,$M4.1 35898 1217 1005 -22155 -27315 0 0 *5B
1583990859.52,$M4.1 35899 1217 1005 -22155 -27315 0 0 *5A
1583990860.62,$M4.1 35900 1217 1005 -22155 -27315 0 0 *5B
1583990861.71,$M4.1 35901 1217 991 -22155 -27315 0 0 *6F
1583990862.79,$M4.1 35902 1217 1005 -22155 -27315 0 0 *59
1583990863.89,$M4.1 35903 1217 1017 -22155 -27315 0 0 *5B
1583990864.99,$M4.1 35904 1217 1017 -22155 -27315 0 0 *5C
1583990866.08,$M4.1 35905 1217 1013 -22155 -27315 0 0 *59
1583990867.18,$M4.1 35906 1217 1013 -22155 -27315 0 0 *5A
1583990868.25,$M4.1 35907 1219 1013 -22155 -27315 0 0 *55
1583990869.32,$M4.1 35908 1219 1017 -22155 -27315 0 0 *5E
1583990870.41,$M4.1 35909 1219 1013 -22155 -27315 0 0 *5B
1583990871.49,$M4.1 35910 1217 1017 -22155 -27315 0 0 *59
1583990872.59,$M4.1 35911 1219 1019 -22155 -27315 0 0 *58
1583990873.68,$M4.1 35912 1217 1013 -22155 -27315 0 0 *5F
1583990874.8,$M4.1 35913 1217 985 -22155 -27315 0 0 *69
1583990875.91,$M4.1 35914 1217 981 -22155 -27315 0 0 *6A
1583990877.0,$M4.1 35915 1217 991 -22155 -27315 0 0 *6A
1583990878.11,$M4.1 35916 1217 977 -22155 -27315 0 0 *61
1583990879.2,$M4.1 35917 1217 991 -22155 -27315 0 0 *68
1583990880.3,$M4.1 35918 1217 991 -22155 -27315 0 0 *67
1583990881.35,$M4.1 35919 1219 991 -22155 -27315 0 0 *68
1583990882.44,$M4.1 35920 1217 1003 -22155 -27315 0 0 *5F
1583990883.54,$M4.1 35921 1217 1003 -22155 -27315 0 0 *5E
1583990884.63,$M4.1 35922 1217 1013 -22155 -27315 0 0 *5C
1583990885.7,$M4.1 35923 1219 1003 -22155 -27315 0 0 *52
1583990886.78,$M4.1 35924 1217 995 -22155 -27315 0 0 *6C
1583990887.88,$M4.1 35925 1217 1005 -22155 -27315 0 0 *5C
1583990888.97,$M4.1 35926 1217 1009 -22155 -27315 0 0 *53
1583990890.07,$M4.1 35927 1217 1017 -22155 -27315 0 0 *5D
1583990891.19,$M4.1 35928 1217 1019 -22155 -27315 0 0 *5C
1583990892.29,$M4.1 35929 1217 1013 -22155 -27315 0 0 *57
1583990893.41,$M4.1 35930 1217 1023 -22155 -27315 0 0 *5C
1583990894.51,$M4.1 35931 1217 1017 -22155 -27315 0 0 *5A
1583990895.59,$M4.1 35932 1213 999 -22155 -27315 0 0 *63
1583990896.68,$M4.1 35933 1217 1003 -22155 -27315 0 0 *5D
1583990897.78,$M4.1 35934 1217 1003 -22155 -27315 0 0 *5A
1583990898.87,$M4.1 35935 1217 1003 -22155 -27315 0 0 *5B
1583990899.95,$M4.1 35936 1213 991 -22155 -27315 0 0 *6F
1583990901.05,$M4.1 35937 1217 1005 -22155 -27315 0 0 *5F
1583990902.17,$M4.1 35938 1217 1019 -22155 -27315 0 0 *5D
1583990903.25,$M4.1 35939 1217 1009 -22155 -27315 0 0 *5D
1583990904.36,$M4.1 35940 1217 1005 -22155 -27315 0 0 *5F
1583990905.44,$M4.1 35941 1217 995 -22155 -27315 0 0 *6F
1583990906.53,$M4.1 35942 1217 975 -22155 -27315 0 0 *62
1583990907.63,$M4.1 35943 1217 971 -22155 -27315 0 0 *67
1583990908.71,$M4.1 35944 1217 963 -22155 -27315 0 0 *63
1583990909.8,$M4.1 35945 1213 963 -22155 -27315 0 0 *66
1583990910.9,$M4.1 35946 1213 961 -22155 -27315 0 0 *67
1583990912.02,$M4.1 35947 1213 977 -22155 -27315 0 0 *61
1583990913.1,$M4.1 35948 1211 977 -22155 -27315 0 0 *6C
1583990914.19,$M4.1 35949 1213 991 -22155 -27315 0 0 *67
1583990915.29,$M4.1 35950 1213 999 -22155 -27315 0 0 *67
1583990916.34,$M4.1 35951 1211 995 -22155 -27315 0 0 *68
1583990917.43,$M4.1 35952 1213 991 -22155 -27315 0 0 *6D
1583990918.55,$M4.1 35953 1213 977 -22155 -27315 0 0 *64
1583990919.66,$M4.1 35954 1213 985 -22155 -27315 0 0 *6E
1583990920.73,$M4.1 35955 1211 1003 -22155 -27315 0 0 *5B
1583990921.79,$M4.1 35956 1211 967 -22155 -27315 0 0 *62
1583990922.9,$M4.1 35957 1213 961 -22155 -27315 0 0 *67
1583990923.97,$M4.1 35958 1211 947 -22155 -27315 0 0 *6E
1583990925.09,$M4.1 35959 1213 949 -22155 -27315 0 0 *63
1583990926.18,$M4.1 35960 1211 961 -22155 -27315 0 0 *61
1583990927.26,$M4.1 35961 1211 977 -22155 -27315 0 0 *67
1583990928.35,$M4.1 35962 1209 975 -22155 -27315 0 0 *6F
1583990929.46,$M4.1 35963 1209 977 -22155 -27315 0 0 *6C
1583990930.58,$M4.1 35964 1209 985 -22155 -27315 0 0 *66
1583990931.63,$M4.1 35965 1207 975 -22155 -27315 0 0 *66
1583990932.75,$M4.1 35966 1209 985 -22155 -27315 0 0 *64
1583990933.87,$M4.1 35967 1209 985 -22155 -27315 0 0 *65
1583990934.99,$M4.1 35968 1209 981 -22155 -27315 0 0 *6E
1583990936.07,$M4.1 35969 1211 977 -22155 -27315 0 0 *6F
1583990937.17,$M4.1 35970 1211 985 -22155 -27315 0 0 *6A
1583990938.29,$M4.1 35971 1209 985 -22155 -27315 0 0 *62
1583990939.39,$M4.1 35972 1209 989 -22155 -27315 0 0 *6D
1583990940.51,$M4.1 35973 1209 989 -22155 -27315 0 0 *6C
1583990941.63,$M4.1 35974 1209 989 -22155 -27315 0 0 *6B
1583990942.73,$M4.1 35975 1209 981 -22155 -27315 0 0 *62
1583990943.84,$M4.1 35976 1209 977 -22155 -27315 0 0 *68
1583990944.96,$M4.1 35977 1209 981 -22155 -27315 0 0 *60
1583990946.05,$M4.1 35978 1209 975 -22155 -27315 0 0 *64
1583990947.13,$M4.1 35979 1209 975 -22155 -27315 0 0 *65
1583990948.22,$M4.1 35980 1209 975 -22155 -27315 0 0 *63
1583990949.29,$M4.1 35981 1207 975 -22155 -27315 0 0 *6C
1583990950.39,$M4.1 35982 1209 981 -22155 -27315 0 0 *6A
1583990951.49,$M4.1 35983 1207 977 -22155 -27315 0 0 *6C
1583990952.57,$M4.1 35984 1207 977 -22155 -27315 0 0 *6B
1583990953.63,$M4.1 35985 1207 995 -22155 -27315 0 0 *66
1583990954.71,$M4.1 35986 1209 995 -22155 -27315 0 0 *6B
1583990955.77,$M4.1 35987 1207 995 -22155 -27315 0 0 *64
1583990956.88,$M4.1 35988 1209 989 -22155 -27315 0 0 *68
1583990957.99,$M4.1 35989 1209 957 -22155 -27315 0 0 *6A
1583990959.05,$M4.1 35990 1207 943 -22155 -27315 0 0 *69
1583990960.16,$M4.1 35991 1209 957 -22155 -27315 0 0 *63
1583990961.23,$M4.1 35992 1207 975 -22155 -27315 0 0 *6E
1583990962.34,$M4.1 35993 1209 989 -22155 -27315 0 0 *62
1583990963.43,$M4.1 35994 1205 1003 -22155 -27315 0 0 *53
1583990964.5,$M4.1 35995 1207 1013 -22155 -27315 0 0 *51
1583990965.58,$M4.1 35996 1207 1019 -22155 -27315 0 0 *58
1583990966.67,$M4.1 35997 1207 1019 -22155 -27315 0 0 *59
1583990967.75,$M4.1 35998 1207 1027 -22155 -27315 0 0 *5B
1583990968.85,$M4.1 35999 1207 1023 -22155 -27315 0 0 *5E
1583990969.94,$M4.1 36000 1209 1043 -22155 -27315 0 0 *5C
1583990971.03,$M4.1 36001 1209 1051 -22155 -27315 0 0 *5E
1583990972.08,$M4.1 36002 1211 1043 -22155 -27315 0 0 *57
1583990973.18,$M4.1 36003 1211 1027 -22155 -27315 0 0 *54
1583990974.28,$M4.1 36004 1209 1019 -22155 -27315 0 0 *57
1583990975.4,$M4.1 36005 1209 1023 -22155 -27315 0 0 *5F
1583990976.52,$M4.1 36006 1213 1041 -22155 -27315 0 0 *53
1583990977.59,$M4.1 36007 1211 1033 -22155 -27315 0 0 *55
1583990978.69,$M4.1 36008 1211 1023 -22155 -27315 0 0 *5B
1583990979.77,$M4.1 36009 1213 1017 -22155 -27315 0 0 *5F
1583990980.89,$M4.1 36010 1213 1023 -22155 -27315 0 0 *50
1583990982.01,$M4.1 36011 1213 1027 -22155 -27315 0 0 *55
1583990983.12,$M4.1 36012 1213 1019 -22155 -27315 0 0 *5B
1583990984.19,$M4.1 36013 1211 999 -22155 -27315 0 0 *68
1583990985.28,$M4.1 36014 1213 991 -22155 -27315 0 0 *65
1583990986.36,$M4.1 36015 1213 1005 -22155 -27315 0 0 *51
1583990987.47,$M4.1 36016 1213 1013 -22155 -27315 0 0 *55
1583990988.57,$M4.1 36017 1213 1013 -22155 -27315 0 0 *54
1583990989.65,$M4.1 36018 1213 1017 -22155 -27315 0 0 *5F
1583990990.75,$M4.1 36019 1213 1017 -22155 -27315 0 0 *5E
1583990991.85,$M4.1 36020 1213 1013 -22155 -27315 0 0 *50
1583990992.94,$M4.1 36021 1213 999 -22155 -27315 0 0 *6B
1583990994.03,$M4.1 36022 1213 1003 -22155 -27315 0 0 *53
1583990995.11,$M4.1 36023 1213 1003 -22155 -27315 0 0 *52
1583990996.21,$M4.1 36024 1213 1005 -22155 -27315 0 0 *53
1583990997.3,$M4.1 36025 1213 1005 -22155 -27315 0 0 *52
1583990998.4,$M4.1 36026 1213 1005 -22155 -27315 0 0 *51
1583990999.48,$M4.1 36027 1211 989 -22155 -27315 0 0 *6E
1583991000.6,$M4.1 36028 1213 989 -22155 -27315 0 0 *63
1583991001.69,$M4.1 36029 1211 989 -22155 -27315 0 0 *60
1583991002.77,$M4.1 36030 1211 989 -22155 -27315 0 0 *68
1583991003.86,$M4.1 36031 1213 991 -22155 -27315 0 0 *62
1583991004.96,$M4.1 36032 1213 999 -22155 -27315 0 0 *69
1583991006.04,$M4.1 36033 1211 989 -22155 -27315 0 0 *6B
1583991007.15,$M4.1 36034 1213 1005 -22155 -27315 0 0 *52
1583991008.2,$M4.1 36035 1211 1003 -22155 -27315 0 0 *57
1583991009.28,$M4.1 36036 1211 1005 -22155 -27315 0 0 *52
1583991010.34,$M4.1 36037 1211 999 -22155 -27315 0 0 *6E
1583991011.44,$M4.1 36038 1213 991 -22155 -27315 0 0 *6B
1583991012.52,$M4.1 36039 1213 991 -22155 -27315 0 0 *6A
1583991013.61,$M4.1 36040 1211 989 -22155 -27315 0 0 *6F
1583991014.71,$M4.1 36041 1211 985 -22155 -27315 0 0 *62
1583991015.8,$M4.1 36042 1211 985 -22155 -27315 0 0 *61
1583991016.91,$M4.1 36043 1213 989 -22155 -27315 0 0 *6E
1583991018.03,$M4.1 36044 1213 985 -22155 -27315 0 0 *65
1583991019.12,$M4.1 36045 1213 999 -22155 -27315 0 0 *69
1583991020.22,$M4.1 36046 1211 989 -22155 -27315 0 0 *69
1583991021.3,$M4.1 36047 1211 977 -22155 -27315 0 0 *69
1583991022.42,$M4.1 36048 1213 977 -22155 -27315 0 0 *64
1583991023.5,$M4.1 36049 1211 985 -22155 -27315 0 0 *6A
1583991024.62,$M4.1 36050 1209 977 -22155 -27315 0 0 *66
1583991025.74,$M4.1 36051 1209 977 -22155 -27315 0 0 *67
1583991026.86,$M4.1 36052 1209 981 -22155 -27315 0 0 *6D
1583991027.96,$M4.1 36053 1209 985 -22155 -27315 0 0 *68
1583991029.03,$M4.1 36054 1211 999 -22155 -27315 0 0 *6B
1583991030.1,$M4.1 36055 1211 1003 -22155 -27315 0 0 *51
1583991031.17,$M4.1 36056 1211 1003 -22155 -27315 0 0 *52
1583991032.23,$M4.1 36057 1211 1005 -22155 -27315 0 0 *55
1583991033.31,$M4.1 36058 1211 1005 -22155 -27315 0 0 *5A
1583991034.37,$M4.1 36059 1211 1003 -22155 -27315 0 0 *5D
1583991035.44,$M4.1 36060 1211 1005 -22155 -27315 0 0 *51
1583991036.51,$M4.1 36061 1211 1005 -22155 -27315 0 0 *50
1583991037.58,$M4.1 36062 1211 1003 -22155 -27315 0 0 *55
1583991038.68,$M4.1 36063 1213 1013 -22155 -27315 0 0 *57
1583991039.75,$M4.1 36064 1211 1005 -22155 -27315 0 0 *55
1583991040.82,$M4.1 36065 1211 1013 -22155 -27315 0 0 *53
1583991041.89,$M4.1 36066 1211 1017 -22155 -27315 0 0 *54
1583991042.98,$M4.1 36067 1211 1013 -22155 -27315 0 0 *51
1583991044.06,$M4.1 36068 1213 1003 -22155 -27315 0 0 *5D
1583991045.15,$M4.1 36069 1213 991 -22155 -27315 0 0 *6F
1583991046.23,$M4.1 36070 1213 999 -22155 -27315 0 0 *6F
1583991047.33,$M4.1 36071 1213 1009 -22155 -27315 0 0 *5F
1583991048.41,$M4.1 36072 1211 1017 -22155 -27315 0 0 *51
1583991049.52,$M4.1 36073 1213 1023 -22155 -27315 0 0 *55
1583991050.64,$M4.1 36074 1213 1023 -22155 -27315 0 0 *52
1583991051.76,$M4.1 36075 1213 1027 -22155 -27315 0 0 *57
1583991052.87,$M4.1 36076 1213 1023 -22155 -27315 0 0 *50
1583991053.99,$M4.1 36077 1213 1027 -22155 -27315 0 0 *55
1583991055.09,$M4.1 36078 1211 1031 -22155 -27315 0 0 *5F
1583991056.18,$M4.1 36079 1217 1033 -22155 -27315 0 0 *5A
1583991057.31,$M4.1 36080 1213 1031 -22155 -27315 0 0 *5A
1583991058.43,$M4.1 36081 1217 1031 -22155 -27315 0 0 *5F
1583991059.54,$M4.1 36082 1217 1027 -22155 -27315 0 0 *5B
1583991060.66,$M4.1 36083 1217 1027 -22155 -27315 0 0 *5A
1583991061.75,$M4.1 36084 1217 1013 -22155 -27315 0 0 *5A
1583991062.85,$M4.1 36085 1217 1013 -22155 -27315 0 0 *5B
1583991063.93,$M4.1 36086 1217 1017 -22155 -27315 0 0 *5C
1583991065.03,$M4.1 36087 1217 1017 -22155 -27315 0 0 *5D
1583991066.14,$M4.1 36088 1217 1009 -22155 -27315 0 0 *5D
1583991067.22,$M4.1 36089 1217 1013 -22155 -27315 0 0 *57
1583991068.32,$M4.1 36090 1217 1005 -22155 -27315 0 0 *58
1583991069.42,$M4.1 36091 1217 1013 -22155 -27315 0 0 *5E
1583991070.54,$M4.1 36092 1217 1023 -22155 -27315 0 0 *5E
1583991071.66,$M4.1 36093 1217 1031 -22155 -27315 0 0 *5C
1583991072.78,$M4.1 36094 1217 1031 -22155 -27315 0 0 *5B
1583991073.89,$M4.1 36095 1217 1031 -22155 -27315 0 0 *5A
1583991075.03,$M4.1 36096 1217 1031 -22155 -27315 0 0 *59
1583991076.13,$M4.1 36097 1219 1031 -22155 -27315 0 0 *56
1583991077.21,$M4.1 36098 1221 1033 -22155 -27315 0 0 *50
1583991078.31,$M4.1 36099 1219 1031 -22155 -27315 0 0 *58
1583991079.38,$M4.1 36100 1219 1033 -22155 -27315 0 0 *5B
1583991080.48,$M4.1 36101 1217 1033 -22155 -27315 0 0 *54
1583991081.59,$M4.1 36102 1217 1033 -22155 -27315 0 0 *57
1583991082.65,$M4.1 36103 1219 1033 -22155 -27315 0 0 *58
1583991083.74,$M4.1 36104 1219 1023 -22155 -27315 0 0 *5E
1583991084.83,$M4.1 36105 1219 1009 -22155 -27315 0 0 *57
1583991085.91,$M4.1 36106 1217 1005 -22155 -27315 0 0 *56
1583991087.01,$M4.1 36107 1217 1009 -22155 -27315 0 0 *5B
1583991088.08,$M4.1 36108 1219 1009 -22155 -27315 0 0 *5A
1583991089.17,$M4.1 36109 1217 1013 -22155 -27315 0 0 *5E
1583991090.24,$M4.1 36110 1219 995 -22155 -27315 0 0 *6E
1583991091.29,$M4.1 36111 1219 995 -22155 -27315 0 0 *6F
1583991092.36,$M4.1 36112 1219 995 -22155 -27315 0 0 *6C
1583991093.43,$M4.1 36113 1219 1005 -22155 -27315 0 0 *5C
1583991094.5,$M4.1 36114 1219 1005 -22155 -27315 0 0 *5B
1583991095.6,$M4.1 36115 1217 1005 -22155 -27315 0 0 *54
1583991096.67,$M4.1 36116 1219 975 -22155 -27315 0 0 *66
1583991097.75,$M4.1 36117 1217 967 -22155 -27315 0 0 *6A
1583991098.84,$M4.1 36118 1217 971 -22155 -27315 0 0 *62
1583991099.96,$M4.1 36119 1217 961 -22155 -27315 0 0 *62
1583991101.04,$M4.1 36120 1217 967 -22155 -27315 0 0 *6E
1583991102.14,$M4.1 36121 1217 977 -22155 -27315 0 0 *6E
1583991103.21,$M4.1 36122 1211 975 -22155 -27315 0 0 *69
1583991104.33,$M4.1 36123 1217 985 -22155 -27315 0 0 *61
1583991105.45,$M4.1 36124 1217 981 -22155 -27315 0 0 *62
1583991106.53,$M4.1 36125 1213 971 -22155 -27315 0 0 *68
1583991107.63,$M4.1 36126 1213 967 -22155 -27315 0 0 *6C
1583991108.7,$M4.1 36127 1211 971 -22155 -27315 0 0 *68
1583991109.76,$M4.1 36128 1211 967 -22155 -27315 0 0 *60
1583991110.87,$M4.1 36129 1213 981 -22155 -27315 0 0 *6B
1583991111.98,$M4.1 36130 1211 985 -22155 -27315 0 0 *65
1583991113.03,$M4.1 36131 1211 999 -22155 -27315 0 0 *69
1583991114.1,$M4.1 36132 1211 995 -22155 -27315 0 0 *66
1583991115.18,$M4.1 36133 1213 991 -22155 -27315 0 0 *61
1583991116.27,$M4.1 36134 1211 981 -22155 -27315 0 0 *65
1583991117.39,$M4.1 36135 1213 985 -22155 -27315 0 0 *62
1583991118.46,$M4.1 36136 1211 975 -22155 -27315 0 0 *6C
1583991119.56,$M4.1 36137 1211 981 -22155 -27315 0 0 *66
1583991120.64,$M4.1 36138 1211 989 -22155 -27315 0 0 *61
1583991121.71,$M4.1 36139 1211 999 -22155 -27315 0 0 *61
1583991122.78,$M4.1 36140 1211 1005 -22155 -27315 0 0 *52
1583991123.87,$M4.1 36141 1213 1017 -22155 -27315 0 0 *52
1583991124.98,$M4.1 36142 1213 1023 -22155 -27315 0 0 *56
1583991126.1,$M4.1 36143 1213 1041 -22155 -27315 0 0 *53
1583991127.19,$M4.1 36144 1213 1043 -22155 -27315 0 0 *56
1583991128.3,$M4.1 36145 1213 1027 -22155 -27315 0 0 *55
1583991129.39,$M4.1 36146 1213 1009 -22155 -27315 0 0 *5A
1583991130.49,$M4.1 36147 1217 1005 -22155 -27315 0 0 *53
1583991131.58,$M4.1 36148 1213 991 -22155 -27315 0 0 *6D
1583991132.66,$M4.1 36149 1213 999 -22155 -27315 0 0 *64
1583991133.76,$M4.1 36150 1217 1005 -22155 -27315 0 0 *55
1583991134.85,$M4.1 36151 1213 1003 -22155 -27315 0 0 *56
1583991135.93,$M4.1 36152 1213 991 -22155 -27315 0 0 *66
1583991137.02,$M4.1 36153 1213 999 -22155 -27315 0 0 *6F
1583991138.12,$M4.1 36154 1213 1003 -22155 -27315 0 0 *53
1583991139.22,$M4.1 36155 1213 1019 -22155 -27315 0 0 *59
1583991140.32,$M4.1 36156 1213 1009 -22155 -27315 0 0 *5B
1583991141.42,$M4.1 36157 1213 1009 -22155 -27315 0 0 *5A
1583991142.51,$M4.1 36158 1217 1017 -22155 -27315 0 0 *5E
1583991143.61,$M4.1 36159 1213 1009 -22155 -27315 0 0 *54
1583991144.71,$M4.1 36160 1217 1009 -22155 -27315 0 0 *5A
1583991145.8,$M4.1 36161 1213 1009 -22155 -27315 0 0 *5F
1583991146.91,$M4.1 36162 1217 1023 -22155 -27315 0 0 *50
1583991148.02,$M4.1 36163 1217 1013 -22155 -27315 0 0 *52
1583991149.1,$M4.1 36164 1217 995 -22155 -27315 0 0 *63
1583991150.22,$M4.1 36165 1213 989 -22155 -27315 0 0 *6B
1583991151.3,$M4.1 36166 1217 991 -22155 -27315 0 0 *65
1583991152.42,$M4.1 36167 1213 989 -22155 -27315 0 0 *69
1583991153.51,$M4.1 36168 1213 991 -22155 -27315 0 0 *6F
1583991154.59,$M4.1 36169 1213 991 -22155 -27315 0 0 *6E
1583991155.69,$M4.1 36170 1213 989 -22155 -27315 0 0 *6F
1583991156.76,$M4.1 36171 1211 991 -22155 -27315 0 0 *65
1583991157.85,$M4.1 36172 1211 989 -22155 -27315 0 0 *6F
1583991158.95,$M4.1 36173 1213 1003 -22155 -27315 0 0 *56
1583991160.0,$M4.1 36174 1211 999 -22155 -27315 0 0 *68
1583991161.07,$M4.1 36175 1211 999 -22155 -27315 0 0 *69
1583991162.16,$M4.1 36176 1211 989 -22155 -27315 0 0 *6B
1583991163.27,$M4.1 36177 1213 989 -22155 -27315 0 0 *68
1583991164.36,$M4.1 36178 1213 1003 -22155 -27315 0 0 *5D
1583991165.46,$M4.1 36179 1213 1005 -22155 -27315 0 0 *5A
1583991166.55,$M4.1 36180 1213 991 -22155 -27315 0 0 *69
1583991167.63,$M4.1 36181 1213 991 -22155 -27315 0 0 *68
1583991168.7,$M4.1 36182 1211 971 -22155 -27315 0 0 *67
1583991169.8,$M4.1 36183 1213 953 -22155 -27315 0 0 *64
1583991170.92,$M4.1 36184 1213 961 -22155 -27315 0 0 *62
1583991172.0,$M4.1 36185 1213 975 -22155 -27315 0 0 *66
1583991173.11,$M4.1 36186 1213 977 -22155 -27315 0 0 *67
1583991174.19,$M4.1 36187 1209 975 -22155 -27315 0 0 *6F
1583991175.31,$M4.1 36188 1213 989 -22155 -27315 0 0 *68
1583991176.39,$M4.1 36189 1211 989 -22155 -27315 0 0 *6B
1583991177.48,$M4.1 36190 1209 995 -22155 -27315 0 0 *67
1583991178.58,$M4.1 36191 1211 981 -22155 -27315 0 0 *6A
1583991179.63,$M4.1 36192 1211 975 -22155 -27315 0 0 *62
1583991180.74,$M4.1 36193 1211 985 -22155 -27315 0 0 *6C
1583991181.85,$M4.1 36194 1213 985 -22155 -27315 0 0 *69
1583991182.94,$M4.1 36195 1211 989 -22155 -27315 0 0 *66
1583991184.01,$M4.1 36196 1211 999 -22155 -27315 0 0 *64
1583991185.09,$M4.1 36197 1213 1009 -22155 -27315 0 0 *56
1583991186.16,$M4.1 36198 1211 1013 -22155 -27315 0 0 *50
1583991187.25,$M4.1 36199 1211 1017 -22155 -27315 0 0 *55
1583991188.33,$M4.1 36200 1211 1019 -22155 -27315 0 0 *58
1583991189.43,$M4.1 36201 1211 1019 -22155 -27315 0 0 *59
1583991190.53,$M4.1 36202 1213 1019 -22155 -27315 0 0 *58
1583991191.64,$M4.1 36203 1211 1023 -22155 -27315 0 0 *52
1583991192.75,$M4.1 36204 1213 1023 -22155 -27315 0 0 *57
1583991193.87,$M4.1 36205 1213 1023 -22155 -27315 0 0 *56
1583991194.99,$M4.1 36206 1213 1027 -22155 -27315 0 0 *51
1583991196.1,$M4.1 36207 1213 1031 -22155 -27315 0 0 *57
1583991197.22,$M4.1 36208 1213 1031 -22155 -27315 0 0 *58
1583991198.34,$M4.1 36209 1217 1031 -22155 -27315 0 0 *5D
1583991199.46,$M4.1 36210 1217 1031 -22155 -27315 0 0 *55
1583991200.59,$M4.1 36211 1217 1031 -22155 -27315 0 0 *54
1583991201.71,$M4.1 36212 1217 1031 -22155 -27315 0 0 *57
1583991202.82,$M4.1 36213 1217 1031 -22155 -27315 0 0 *56
1583991203.93,$M4.1 36214 1219 1023 -22155 -27315 0 0 *5C
1583991205.01,$M4.1 36215 1217 1017 -22155 -27315 0 0 *54
1583991206.08,$M4.1 36216 1219 1009 -22155 -27315 0 0 *56
1583991207.18,$M4.1 36217 1217 1005 -22155 -27315 0 0 *55
1583991208.27,$M4.1 36218 1219 1019 -22155 -27315 0 0 *59
1583991209.39,$M4.1 36219 1217 1023 -22155 -27315 0 0 *5F
1583991210.49,$M4.1 36220 1219 1031 -22155 -27315 0 0 *58
1583991211.59,$M4.1 36221 1219 1031 -22155 -27315 0 0 *59
1583991212.71,$M4.1 36222 1217 1019 -22155 -27315 0 0 *5E
1583991213.79,$M4.1 36223 1217 991 -22155 -27315 0 0 *67
1583991214.88,$M4.1 36224 1217 991 -22155 -27315 0 0 *60
1583991215.96,$M4.1 36225 1217 991 -22155 -27315 0 0 *61
1583991217.05,$M4.1 36226 1213 991 -22155 -27315 0 0 *66
1583991218.13,$M4.1 36227 1217 1005 -22155 -27315 0 0 *56
1583991219.22,$M4.1 36228 1217 1003 -22155 -27315 0 0 *5F
1583991220.32,$M4.1 36229 1217 1009 -22155 -27315 0 0 *54
1583991221.39,$M4.1 36230 1219 1017 -22155 -27315 0 0 *5D
1583991222.46,$M4.1 36231 1219 1017 -22155 -27315 0 0 *5C
1583991223.54,$M4.1 36232 1217 1003 -22155 -27315 0 0 *54
1583991224.63,$M4.1 36233 1217 995 -22155 -27315 0 0 *62
1583991225.71,$M4.1 36234 1217 991 -22155 -27315 0 0 *61
1583991226.83,$M4.1 36235 1217 989 -22155 -27315 0 0 *69
1583991227.92,$M4.1 36236 1217 991 -22155 -27315 0 0 *63
