1584044869.3,$M4.1 19909 929 661 -22155 -27315 0 0 *5E
1584044870.41,$M4.1 19910 931 665 -22155 -27315 0 0 *5B
1584044871.5,$M4.1 19911 929 661 -22155 -27315 0 0 *57
1584044872.6,$M4.1 19912 929 657 -22155 -27315 0 0 *51
1584044873.7,$M4.1 19913 931 669 -22155 -27315 0 0 *54
1584044874.81,$M4.1 19914 931 675 -22155 -27315 0 0 *5E
1584044875.86,$M4.1 19915 929 683 -22155 -27315 0 0 *5F
1584044876.93,$M4.1 19916 929 675 -22155 -27315 0 0 *55
1584044878.03,$M4.1 19917 929 673 -22155 -27315 0 0 *52
1584044879.1,$M4.1 19918 929 679 -22155 -27315 0 0 *57
1584044880.17,$M4.1 19919 929 675 -22155 -27315 0 0 *5A
1584044881.25,$M4.1 19920 931 683 -22155 -27315 0 0 *50
1584044882.34,$M4.1 19921 931 683 -22155 -27315 0 0 *51
1584044883.41,$M4.1 19922 929 683 -22155 -27315 0 0 *5B
1584044884.51,$M4.1 19923 929 673 -22155 -27315 0 0 *55
1584044885.63,$M4.1 19924 931 691 -22155 -27315 0 0 *57
1584044886.71,$M4.1 19925 929 687 -22155 -27315 0 0 *58
1584044887.83,$M4.1 19926 931 691 -22155 -27315 0 0 *55
1584044888.9,$M4.1 19927 929 693 -22155 -27315 0 0 *5F
1584044890.01,$M4.1 19928 931 691 -22155 -27315 0 0 *5B
1584044891.12,$M4.1 19929 929 691 -22155 -27315 0 0 *53
1584044892.2,$M4.1 19930 929 691 -22155 -27315 0 0 *5B
1584044893.32,$M4.1 19931 931 687 -22155 -27315 0 0 *54
1584044894.44,$M4.1 19932 931 687 -22155 -27315 0 0 *57
1584044895.51,$M4.1 19933 933 693 -22155 -27315 0 0 *51
1584044896.57,$M4.1 19934 933 693 -22155 -27315 0 0 *56
1584044897.66,$M4.1 19935 933 687 -22155 -27315 0 0 *52
1584044898.73,$M4.1 19936 933 683 -22155 -27315 0 0 *55
1584044899.81,$M4.1 19937 931 683 -22155 -27315 0 0 *56
1584044900.92,$M4.1 19938 933 691 -22155 -27315 0 0 *58
1584044902.0,$M4.1 19939 933 687 -22155 -27315 0 0 *5E
1584044903.12,$M4.1 19940 931 687 -22155 -27315 0 0 *52
1584044904.24,$M4.1 19941 931 691 -22155 -27315 0 0 *54
1584044905.32,$M4.1 19942 931 693 -22155 -27315 0 0 *55
1584044906.41,$M4.1 19943 931 693 -22155 -27315 0 0 *54
1584044907.48,$M4.1 19944 933 701 -22155 -27315 0 0 *5B
1584044908.53,$M4.1 19945 937 709 -22155 -27315 0 0 *56
1584044909.62,$M4.1 19946 937 715 -22155 -27315 0 0 *58
1584044910.68,$M4.1 19947 937 701 -22155 -27315 0 0 *5C
1584044911.77,$M4.1 19948 933 691 -22155 -27315 0 0 *5F
1584044912.85,$M4.1 19949 937 691 -22155 -27315 0 0 *5A
1584044913.94,$M4.1 19950 937 691 -22155 -27315 0 0 *52
1584044915.04,$M4.1 19951 933 687 -22155 -27315 0 0 *50
1584044916.13,$M4.1 19952 933 691 -22155 -27315 0 0 *54
1584044917.21,$M4.1 19953 933 687 -22155 -27315 0 0 *52
1584044918.28,$M4.1 19954 937 683 -22155 -27315 0 0 *55
1584044919.37,$M4.1 19955 937 687 -22155 -27315 0 0 *50
1584044920.43,$M4.1 19956 937 675 -22155 -27315 0 0 *5E
1584044921.51,$M4.1 19957 937 669 -22155 -27315 0 0 *52
1584044922.61,$M4.1 19958 933 673 -22155 -27315 0 0 *52
1584044923.68,$M4.1 19959 933 675 -22155 -27315 0 0 *55
1584044924.73,$M4.1 19960 933 679 -22155 -27315 0 0 *53
1584044925.8,$M4.1 19961 937 675 -22155 -27315 0 0 *5A
1584044926.88,$M4.1 19962 933 673 -22155 -27315 0 0 *5B
1584044927.98,$M4.1 19963 937 673 -22155 -27315 0 0 *5E
1584044929.07,$M4.1 19964 933 673 -22155 -27315 0 0 *5D
1584044930.17,$M4.1 19965 937 673 -22155 -27315 0 0 *58
1584044931.26,$M4.1 19966 933 673 -22155 -27315 0 0 *5F
1584044932.36,$M4.1 19967 933 665 -22155 -27315 0 0 *59
1584044933.44,$M4.1 19968 937 673 -22155 -27315 0 0 *55
1584044934.56,$M4.1 19969 931 665 -22155 -27315 0 0 *55
1584044935.68,$M4.1 19970 931 669 -22155 -27315 0 0 *51
1584044936.76,$M4.1 19971 933 673 -22155 -27315 0 0 *59
1584044937.88,$M4.1 19972 931 673 -22155 -27315 0 0 *58
1584044938.98,$M4.1 19973 937 687 -22155 -27315 0 0 *54
1584044940.07,$M4.1 19974 933 687 -22155 -27315 0 0 *57
1584044941.14,$M4.1 19975 933 679 -22155 -27315 0 0 *57
1584044942.21,$M4.1 19976 933 679 -22155 -27315 0 0 *54
1584044943.26,$M4.1 19977 933 679 -22155 -27315 0 0 *55
1584044944.33,$M4.1 19978 933 693 -22155 -27315 0 0 *5E
1584044945.4,$M4.1 19979 937 693 -22155 -27315 0 0 *5B
1584044946.45,$M4.1 19980 937 693 -22155 -27315 0 0 *5D
1584044947.52,$M4.1 19981 933 683 -22155 -27315 0 0 *59
1584044948.61,$M4.1 19982 933 691 -22155 -27315 0 0 *59
1584044949.68,$M4.1 19983 937 705 -22155 -27315 0 0 *50
1584044950.74,$M4.1 19984 933 697 -22155 -27315 0 0 *59
1584044951.81,$M4.1 19985 933 697 -22155 -27315 0 0 *58
1584044952.92,$M4.1 19986 933 691 -22155 -27315 0 0 *5D
1584044954.0,$M4.1 19987 937 687 -22155 -27315 0 0 *5F
1584044955.07,$M4.1 19988 933 683 -22155 -27315 0 0 *50
1584044956.12,$M4.1 19989 933 679 -22155 -27315 0 0 *54
1584044957.19,$M4.1 19990 933 683 -22155 -27315 0 0 *59
1584044958.28,$M4.1 19991 937 691 -22155 -27315 0 0 *5F
1584044959.38,$M4.1 19992 937 687 -22155 -27315 0 0 *5B
1584044960.43,$M4.1 19993 933 675 -22155 -27315 0 0 *53
1584044961.5,$M4.1 19994 933 683 -22155 -27315 0 0 *5D
1584044962.59,$M4.1 19995 937 691 -22155 -27315 0 0 *5B
1584044963.67,$M4.1 19996 937 691 -22155 -27315 0 0 *58
1584044964.74,$M4.1 19997 933 683 -22155 -27315 0 0 *5E
1584044965.81,$M4.1 19998 937 683 -22155 -27315 0 0 *55
1584044966.87,$M4.1 19999 937 693 -22155 -27315 0 0 *55
1584044967.94,$M4.1 20000 937 693 -22155 -27315 0 0 *56
1584044969.02,$M4.1 20001 937 687 -22155 -27315 0 0 *52
1584044970.09,$M4.1 20002 933 679 -22155 -27315 0 0 *54
1584044971.18,$M4.1 20003 937 687 -22155 -27315 0 0 *50
1584044972.24,$M4.1 20004 933 683 -22155 -27315 0 0 *57
1584044973.31,$M4.1 20005 933 679 -22155 -27315 0 0 *53
1584044974.4,$M4.1 20006 933 687 -22155 -27315 0 0 *51
1584044975.47,$M4.1 20007 933 683 -22155 -27315 0 0 *54
1584044976.55,$M4.1 20008 937 687 -22155 -27315 0 0 *5B
1584044977.64,$M4.1 20009 937 691 -22155 -27315 0 0 *5D
1584044978.71,$M4.1 20010 937 697 -22155 -27315 0 0 *53
1584044979.79,$M4.1 20011 937 691 -22155 -27315 0 0 *54
1584044980.88,$M4.1 20012 933 687 -22155 -27315 0 0 *54
1584044981.98,$M4.1 20013 933 687 -22155 -27315 0 0 *55
1584044983.05,$M4.1 20014 937 697 -22155 -27315 0 0 *57
1584044984.12,$M4.1 20015 937 697 -22155 -27315 0 0 *56
1584044985.21,$M4.1 20016 933 687 -22155 -27315 0 0 *50
1584044986.29,$M4.1 20017 937 687 -22155 -27315 0 0 *55
1584044987.39,$M4.1 20018 937 691 -22155 -27315 0 0 *5D
1584044988.48,$M4.1 20019 937 691 -22155 -27315 0 0 *5C
1584044989.56,$M4.1 20020 937 691 -22155 -27315 0 0 *56
1584044990.63,$M4.1 20021 933 683 -22155 -27315 0 0 *50
1584044991.7,$M4.1 20022 937 697 -22155 -27315 0 0 *52
1584044992.8,$M4.1 20023 939 691 -22155 -27315 0 0 *5B
1584044993.89,$M4.1 20024 939 693 -22155 -27315 0 0 *5E
1584044994.96,$M4.1 20025 937 683 -22155 -27315 0 0 *50
1584044996.01,$M4.1 20026 937 679 -22155 -27315 0 0 *56
1584044997.08,$M4.1 20027 937 679 -22155 -27315 0 0 *57
1584044998.17,$M4.1 20028 939 679 -22155 -27315 0 0 *56
1584044999.22,$M4.1 20029 937 675 -22155 -27315 0 0 *55
1584045000.29,$M4.1 20030 937 675 -22155 -27315 0 0 *5D
1584045001.37,$M4.1 20031 937 669 -22155 -27315 0 0 *51
1584045002.46,$M4.1 20032 937 673 -22155 -27315 0 0 *59
1584045003.53,$M4.1 20033 937 675 -22155 -27315 0 0 *5E
1584045004.61,$M4.1 20034 933 673 -22155 -27315 0 0 *5B
1584045005.7,$M4.1 20035 937 673 -22155 -27315 0 0 *5E
1584045006.8,$M4.1 20036 933 673 -22155 -27315 0 0 *59
1584045007.85,$M4.1 20037 937 683 -22155 -27315 0 0 *53
1584045008.92,$M4.1 20038 937 683 -22155 -27315 0 0 *5C
1584045009.99,$M4.1 20039 933 675 -22155 -27315 0 0 *50
1584045011.08,$M4.1 20040 937 673 -22155 -27315 0 0 *5C
1584045012.16,$M4.1 20041 933 669 -22155 -27315 0 0 *52
1584045013.25,$M4.1 20042 937 669 -22155 -27315 0 0 *55
1584045014.33,$M4.1 20043 937 665 -22155 -27315 0 0 *58
1584045015.43,$M4.1 20044 933 673 -22155 -27315 0 0 *5C
1584045016.49,$M4.1 20045 937 675 -22155 -27315 0 0 *5F
1584045017.56,$M4.1 20046 937 675 -22155 -27315 0 0 *5C
1584045018.64,$M4.1 20047 937 673 -22155 -27315 0 0 *5B
1584045019.7,$M4.1 20048 933 675 -22155 -27315 0 0 *56
1584045020.8,$M4.1 20049 933 669 -22155 -27315 0 0 *5A
1584045021.88,$M4.1 20050 933 669 -22155 -27315 0 0 *52
1584045022.97,$M4.1 20051 933 669 -22155 -27315 0 0 *53
1584045024.05,$M4.1 20052 933 669 -22155 -27315 0 0 *50
1584045025.14,$M4.1 20053 933 661 -22155 -27315 0 0 *59
1584045026.24,$M4.1 20054 937 673 -22155 -27315 0 0 *59
1584045027.33,$M4.1 20055 933 673 -22155 -27315 0 0 *5C
1584045028.41,$M4.1 20056 937 673 -22155 -27315 0 0 *5B
1584045029.48,$M4.1 20057 933 679 -22155 -27315 0 0 *54
1584045030.58,$M4.1 20058 933 687 -22155 -27315 0 0 *5A
1584045031.64,$M4.1 20059 933 693 -22155 -27315 0 0 *5E
1584045032.7,$M4.1 20060 937 701 -22155 -27315 0 0 *5A
1584045033.76,$M4.1 20061 933 701 -22155 -27315 0 0 *5F
1584045034.81,$M4.1 20062 937 701 -22155 -27315 0 0 *58
1584045035.87,$M4.1 20063 937 701 -22155 -27315 0 0 *59
1584045036.92,$M4.1 20064 937 701 -22155 -27315 0 0 *5E
1584045037.99,$M4.1 20065 937 705 -22155 -27315 0 0 *5B
1584045039.04,$M4.1 20066 937 701 -22155 -27315 0 0 *5C
1584045040.09,$M4.1 20067 937 701 -22155 -27315 0 0 *5D
1584045041.18,$M4.1 20068 939 697 -22155 -27315 0 0 *52
1584045042.27,$M4.1 20069 939 697 -22155 -27315 0 0 *53
1584045043.37,$M4.1 20070 939 697 -22155 -27315 0 0 *5B
1584045044.47,$M4.1 20071 939 687 -22155 -27315 0 0 *5B
1584045045.59,$M4.1 20072 939 687 -22155 -27315 0 0 *58
1584045046.7,$M4.1 20073 939 687 -22155 -27315 0 0 *59
1584045047.77,$M4.1 20074 939 683 -22155 -27315 0 0 *5A
1584045048.89,$M4.1 20075 939 687 -22155 -27315 0 0 *5F
1584045049.97,$M4.1 20076 939 683 -22155 -27315 0 0 *58
1584045051.06,$M4.1 20077 939 675 -22155 -27315 0 0 *50
1584045052.14,$M4.1 20078 937 673 -22155 -27315 0 0 *57
1584045053.2,$M4.1 20079 937 675 -22155 -27315 0 0 *50
1584045054.32,$M4.1 20080 939 673 -22155 -27315 0 0 *5E
1584045055.43,$M4.1 20081 939 673 -22155 -27315 0 0 *5F
1584045056.53,$M4.1 20082 939 669 -22155 -27315 0 0 *57
1584045057.64,$M4.1 20083 939 669 -22155 -27315 0 0 *56
1584045058.72,$M4.1 20084 937 669 -22155 -27315 0 0 *5F
1584045059.79,$M4.1 20085 937 675 -22155 -27315 0 0 *53
1584045060.84,$M4.1 20086 937 675 -22155 -27315 0 0 *50
1584045061.91,$M4.1 20087 937 675 -22155 -27315 0 0 *51
1584045062.97,$M4.1 20088 937 683 -22155 -27315 0 0 *57
1584045064.02,$M4.1 20089 937 683 -22155 -27315 0 0 *56
1584045065.11,$M4.1 20090 937 687 -22155 -27315 0 0 *5A
1584045066.17,$M4.1 20091 937 693 -22155 -27315 0 0 *5E
1584045067.24,$M4.1 20092 937 697 -22155 -27315 0 0 *59
1584045068.33,$M4.1 20093 939 701 -22155 -27315 0 0 *58
1584045069.4,$M4.1 20094 933 697 -22155 -27315 0 0 *5B
1584045070.45,$M4.1 20095 937 697 -22155 -27315 0 0 *5E
1584045071.55,$M4.1 20096 939 693 -22155 -27315 0 0 *57
1584045072.62,$M4.1 20097 939 701 -22155 -27315 0 0 *5C
1584045073.71,$M4.1 20098 939 701 -22155 -27315 0 0 *53
1584045074.79,$M4.1 20099 939 697 -22155 -27315 0 0 *5C
1584045075.88,$M4.1 20100 939 693 -22155 -27315 0 0 *59
1584045077.0,$M4.1 20101 939 691 -22155 -27315 0 0 *5A
1584045078.11,$M4.1 20102 941 691 -22155 -27315 0 0 *56
1584045079.21,$M4.1 20103 939 687 -22155 -27315 0 0 *5F
1584045080.33,$M4.1 20104 939 687 -22155 -27315 0 0 *58
1584045081.39,$M4.1 20105 937 701 -22155 -27315 0 0 *58
1584045082.47,$M4.1 20106 939 701 -22155 -27315 0 0 *55
1584045083.56,$M4.1 20107 941 705 -22155 -27315 0 0 *5F
1584045084.64,$M4.1 20108 939 701 -22155 -27315 0 0 *5B
1584045085.73,$M4.1 20109 941 701 -22155 -27315 0 0 *55
1584045086.81,$M4.1 20110 939 697 -22155 -27315 0 0 *5C
1584045087.9,$M4.1 20111 941 701 -22155 -27315 0 0 *5C
1584045089.0,$M4.1 20112 937 691 -22155 -27315 0 0 *56
1584045090.08,$M4.1 20113 941 697 -22155 -27315 0 0 *50
1584045091.19,$M4.1 20114 941 705 -22155 -27315 0 0 *5D
1584045092.27,$M4.1 20115 939 697 -22155 -27315 0 0 *59
1584045093.36,$M4.1 20116 939 701 -22155 -27315 0 0 *54
1584045094.46,$M4.1 20117 941 697 -22155 -27315 0 0 *54
1584045095.56,$M4.1 20118 939 687 -22155 -27315 0 0 *55
1584045096.68,$M4.1 20119 939 691 -22155 -27315 0 0 *53
1584045097.79,$M4.1 20120 939 687 -22155 -27315 0 0 *5E
1584045098.86,$M4.1 20121 939 683 -22155 -27315 0 0 *5B
1584045099.96,$M4.1 20122 941 683 -22155 -27315 0 0 *57
1584045101.05,$M4.1 20123 941 683 -22155 -27315 0 0 *56
1584045102.15,$M4.1 20124 941 683 -22155 -27315 0 0 *51
1584045103.23,$M4.1 20125 939 679 -22155 -27315 0 0 *5A
1584045104.32,$M4.1 20126 939 683 -22155 -27315 0 0 *5C
1584045105.41,$M4.1 20127 939 683 -22155 -27315 0 0 *5D
1584045106.49,$M4.1 20128 939 683 -22155 -27315 0 0 *52
1584045107.61,$M4.1 20129 941 687 -22155 -27315 0 0 *58
1584045108.69,$M4.1 20130 939 683 -22155 -27315 0 0 *5B
1584045109.78,$M4.1 20131 939 683 -22155 -27315 0 0 *5A
1584045110.86,$M4.1 20132 941 683 -22155 -27315 0 0 *56
1584045111.95,$M4.1 20133 939 683 -22155 -27315 0 0 *58
1584045113.07,$M4.1 20134 941 687 -22155 -27315 0 0 *54
1584045114.2,$M4.1 20135 941 687 -22155 -27315 0 0 *55
1584045115.27,$M4.1 20136 939 679 -22155 -27315 0 0 *58
1584045116.4,$M4.1 20137 941 687 -22155 -27315 0 0 *57
1584045117.5,$M4.1 20138 939 687 -22155 -27315 0 0 *57
1584045118.61,$M4.1 20139 941 693 -22155 -27315 0 0 *5C
1584045119.71,$M4.1 20140 941 697 -22155 -27315 0 0 *56
1584045120.79,$M4.1 20141 939 709 -22155 -27315 0 0 *5E
1584045121.91,$M4.1 20142 941 723 -22155 -27315 0 0 *5A
1584045123.01,$M4.1 20143 939 723 -22155 -27315 0 0 *54
1584045124.13,$M4.1 20144 941 711 -22155 -27315 0 0 *5D
1584045125.23,$M4.1 20145 941 705 -22155 -27315 0 0 *59
1584045126.33,$M4.1 20146 941 697 -22155 -27315 0 0 *50
1584045127.45,$M4.1 20147 941 691 -22155 -27315 0 0 *57
1584045128.57,$M4.1 20148 941 687 -22155 -27315 0 0 *5F
1584045129.65,$M4.1 20149 941 683 -22155 -27315 0 0 *5A
1584045130.75,$M4.1 20150 941 683 -22155 -27315 0 0 *52
1584045131.87,$M4.1 20151 941 687 -22155 -27315 0 0 *57
1584045132.99,$M4.1 20152 941 687 -22155 -27315 0 0 *54
1584045134.09,$M4.1 20153 941 683 -22155 -27315 0 0 *51
1584045135.21,$M4.1 20154 941 691 -22155 -27315 0 0 *55
1584045136.28,$M4.1 20155 943 693 -22155 -27315 0 0 *54
1584045137.38,$M4.1 20156 941 697 -22155 -27315 0 0 *51
1584045138.49,$M4.1 20157 941 691 -22155 -27315 0 0 *56
1584045139.58,$M4.1 20158 941 683 -22155 -27315 0 0 *5A
1584045140.68,$M4.1 20159 943 691 -22155 -27315 0 0 *5A
1584045141.77,$M4.1 20160 941 683 -22155 -27315 0 0 *51
1584045142.85,$M4.1 20161 939 679 -22155 -27315 0 0 *5A
1584045143.95,$M4.1 20162 941 679 -22155 -27315 0 0 *56
1584045145.02,$M4.1 20163 939 683 -22155 -27315 0 0 *5D
1584045146.14,$M4.1 20164 941 691 -22155 -27315 0 0 *56
1584045147.26,$M4.1 20165 939 687 -22155 -27315 0 0 *5F
1584045148.37,$M4.1 20166 941 691 -22155 -27315 0 0 *54
1584045149.47,$M4.1 20167 941 693 -22155 -27315 0 0 *57
1584045150.59,$M4.1 20168 941 691 -22155 -27315 0 0 *5A
1584045151.71,$M4.1 20169 941 691 -22155 -27315 0 0 *5B
1584045152.78,$M4.1 20170 943 697 -22155 -27315 0 0 *57
1584045153.86,$M4.1 20171 939 693 -22155 -27315 0 0 *5F
1584045154.97,$M4.1 20172 941 705 -22155 -27315 0 0 *5D
1584045156.07,$M4.1 20173 941 697 -22155 -27315 0 0 *56
1584045157.12,$M4.1 20174 943 701 -22155 -27315 0 0 *5D
1584045158.2,$M4.1 20175 943 693 -22155 -27315 0 0 *56
1584045159.32,$M4.1 20176 941 687 -22155 -27315 0 0 *52
1584045160.42,$M4.1 20177 941 693 -22155 -27315 0 0 *56
1584045161.54,$M4.1 20178 941 687 -22155 -27315 0 0 *5C
1584045162.66,$M4.1 20179 941 687 -22155 -27315 0 0 *5D
1584045163.76,$M4.1 20180 943 691 -22155 -27315 0 0 *5E
1584045164.84,$M4.1 20181 941 683 -22155 -27315 0 0 *5E
1584045165.95,$M4.1 20182 943 691 -22155 -27315 0 0 *5C
1584045167.01,$M4.1 20183 943 683 -22155 -27315 0 0 *5E
1584045168.1,$M4.1 20184 941 679 -22155 -27315 0 0 *5E
1584045169.2,$M4.1 20185 941 679 -22155 -27315 0 0 *5F
1584045170.32,$M4.1 20186 941 687 -22155 -27315 0 0 *5D
1584045171.4,$M4.1 20187 941 679 -22155 -27315 0 0 *5D
1584045172.5,$M4.1 20188 941 679 -22155 -27315 0 0 *52
1584045173.59,$M4.1 20189 943 687 -22155 -27315 0 0 *50
1584045174.69,$M4.1 20190 941 683 -22155 -27315 0 0 *5E
1584045175.78,$M4.1 20191 941 683 -22155 -27315 0 0 *5F
1584045176.88,$M4.1 20192 941 675 -22155 -27315 0 0 *55
1584045177.96,$M4.1 20193 941 679 -22155 -27315 0 0 *58
1584045179.06,$M4.1 20194 941 679 -22155 -27315 0 0 *5F
1584045180.17,$M4.1 20195 939 673 -22155 -27315 0 0 *5B
1584045181.27,$M4.1 20196 941 679 -22155 -27315 0 0 *5D
1584045182.35,$M4.1 20197 941 683 -22155 -27315 0 0 *59
1584045183.45,$M4.1 20198 941 679 -22155 -27315 0 0 *53
1584045184.52,$M4.1 20199 939 675 -22155 -27315 0 0 *51
1584045185.62,$M4.1 20200 941 683 -22155 -27315 0 0 *54
1584045186.71,$M4.1 20201 941 683 -22155 -27315 0 0 *55
1584045187.81,$M4.1 20202 941 693 -22155 -27315 0 0 *57
1584045188.9,$M4.1 20203 939 701 -22155 -27315 0 0 *53
1584045189.98,$M4.1 20204 939 701 -22155 -27315 0 0 *54
1584045191.07,$M4.1 20205 941 709 -22155 -27315 0 0 *52
1584045192.18,$M4.1 20206 941 719 -22155 -27315 0 0 *50
1584045193.27,$M4.1 20207 941 733 -22155 -27315 0 0 *59
1584045194.4,$M4.1 20208 941 723 -22155 -27315 0 0 *57
1584045195.49,$M4.1 20209 943 715 -22155 -27315 0 0 *51
1584045196.56,$M4.1 20210 943 709 -22155 -27315 0 0 *54
1584045197.66,$M4.1 20211 947 711 -22155 -27315 0 0 *58
1584045198.73,$M4.1 20212 943 705 -22155 -27315 0 0 *5A
1584045199.78,$M4.1 20213 943 701 -22155 -27315 0 0 *5F
1584045200.87,$M4.1 20214 943 697 -22155 -27315 0 0 *56
1584045201.95,$M4.1 20215 945 693 -22155 -27315 0 0 *55
1584045203.02,$M4.1 20216 943 693 -22155 -27315 0 0 *50
1584045204.14,$M4.1 20217 945 687 -22155 -27315 0 0 *52
1584045205.24,$M4.1 20218 943 691 -22155 -27315 0 0 *5C
1584045206.33,$M4.1 20219 943 687 -22155 -27315 0 0 *5A
1584045207.4,$M4.1 20220 943 693 -22155 -27315 0 0 *55
1584045208.51,$M4.1 20221 945 691 -22155 -27315 0 0 *50
1584045209.61,$M4.1 20222 945 683 -22155 -27315 0 0 *50
1584045210.7,$M4.1 20223 943 687 -22155 -27315 0 0 *53
1584045211.78,$M4.1 20224 943 693 -22155 -27315 0 0 *51
1584045212.87,$M4.1 20225 943 687 -22155 -27315 0 0 *55
1584045213.94,$M4.1 20226 943 679 -22155 -27315 0 0 *57
1584045215.01,$M4.1 20227 943 675 -22155 -27315 0 0 *5A
1584045216.11,$M4.1 20228 943 673 -22155 -27315 0 0 *53
1584045217.2,$M4.1 20229 943 673 -22155 -27315 0 0 *52
1584045218.3,$M4.1 20230 943 669 -22155 -27315 0 0 *51
1584045219.38,$M4.1 20231 945 679 -22155 -27315 0 0 *57
1584045220.45,$M4.1 20232 943 675 -22155 -27315 0 0 *5E
1584045221.52,$M4.1 20233 943 679 -22155 -27315 0 0 *53
1584045222.59,$M4.1 20234 943 679 -22155 -27315 0 0 *54
1584045223.68,$M4.1 20235 945 679 -22155 -27315 0 0 *53
1584045224.78,$M4.1 20236 943 687 -22155 -27315 0 0 *57
1584045225.89,$M4.1 20237 945 687 -22155 -27315 0 0 *50
1584045227.0,$M4.1 20238 943 691 -22155 -27315 0 0 *5E
1584045228.05,$M4.1 20239 943 701 -22155 -27315 0 0 *57
1584045229.15,$M4.1 20240 945 693 -22155 -27315 0 0 *55
1584045230.27,$M4.1 20241 941 691 -22155 -27315 0 0 *52
1584045231.35,$M4.1 20242 943 691 -22155 -27315 0 0 *53
1584045232.45,$M4.1 20243 943 691 -22155 -27315 0 0 *52
1584045233.52,$M4.1 20244 943 693 -22155 -27315 0 0 *57
1584045234.59,$M4.1 20245 943 697 -22155 -27315 0 0 *52
1584045235.66,$M4.1 20246 943 701 -22155 -27315 0 0 *5F
1584045236.73,$M4.1 20247 943 697 -22155 -27315 0 0 *50
1584045237.8,$M4.1 20248 943 693 -22155 -27315 0 0 *5B
1584045238.87,$M4.1 20249 943 693 -22155 -27315 0 0 *5A
1584045239.96,$M4.1 20250 943 697 -22155 -27315 0 0 *56
1584045241.03,$M4.1 20251 943 697 -22155 -27315 0 0 *57
1584045242.09,$M4.1 20252 943 693 -22155 -27315 0 0 *50
1584045243.16,$M4.1 20253 943 709 -22155 -27315 0 0 *53
1584045244.23,$M4.1 20254 943 709 -22155 -27315 0 0 *54
1584045245.35,$M4.1 20255 945 711 -22155 -27315 0 0 *5A
1584045246.45,$M4.1 20256 945 709 -22155 -27315 0 0 *50
1584045247.52,$M4.1 20257 943 701 -22155 -27315 0 0 *5F
1584045248.59,$M4.1 20258 943 693 -22155 -27315 0 0 *5A
1584045249.71,$M4.1 20259 945 687 -22155 -27315 0 0 *58
1584045250.79,$M4.1 20260 945 679 -22155 -27315 0 0 *53
1584045251.9,$M4.1 20261 943 687 -22155 -27315 0 0 *55
1584045252.96,$M4.1 20262 943 679 -22155 -27315 0 0 *57
1584045254.08,$M4.1 20263 945 669 -22155 -27315 0 0 *51
1584045255.17,$M4.1 20264 943 669 -22155 -27315 0 0 *50
1584045256.27,$M4.1 20265 943 673 -22155 -27315 0 0 *5A
1584045257.34,$M4.1 20266 943 679 -22155 -27315 0 0 *53
1584045258.44,$M4.1 20267 943 673 -22155 -27315 0 0 *58
1584045259.51,$M4.1 20268 943 675 -22155 -27315 0 0 *51
1584045260.58,$M4.1 20269 943 675 -22155 -27315 0 0 *50
1584045261.66,$M4.1 20270 941 679 -22155 -27315 0 0 *56
1584045262.73,$M4.1 20271 943 683 -22155 -27315 0 0 *50
1584045263.82,$M4.1 20272 941 675 -22155 -27315 0 0 *58
1584045264.92,$M4.1 20273 941 679 -22155 -27315 0 0 *55
1584045266.0,$M4.1 20274 941 679 -22155 -27315 0 0 *52
1584045267.07,$M4.1 20275 943 683 -22155 -27315 0 0 *54
1584045268.18,$M4.1 20276 943 687 -22155 -27315 0 0 *53
1584045269.24,$M4.1 20277 943 679 -22155 -27315 0 0 *53
1584045270.31,$M4.1 20278 943 675 -22155 -27315 0 0 *50
1584045271.38,$M4.1 20279 943 679 -22155 -27315 0 0 *5D
1584045272.45,$M4.1 20280 943 679 -22155 -27315 0 0 *5B
1584045273.51,$M4.1 20281 943 683 -22155 -27315 0 0 *5F
1584045274.58,$M4.1 20282 943 683 -22155 -27315 0 0 *5C
1584045275.68,$M4.1 20283 941 675 -22155 -27315 0 0 *56
1584045276.76,$M4.1 20284 941 679 -22155 -27315 0 0 *5D
1584045277.86,$M4.1 20285 943 691 -22155 -27315 0 0 *58
1584045278.93,$M4.1 20286 943 693 -22155 -27315 0 0 *59
1584045280.03,$M4.1 20287 941 693 -22155 -27315 0 0 *5A
1584045281.1,$M4.1 20288 943 697 -22155 -27315 0 0 *53
1584045282.19,$M4.1 20289 943 691 -22155 -27315 0 0 *54
1584045283.29,$M4.1 20290 943 687 -22155 -27315 0 0 *5B
1584045284.36,$M4.1 20291 943 679 -22155 -27315 0 0 *5B
1584045285.43,$M4.1 20292 943 679 -22155 -27315 0 0 *58
1584045286.53,$M4.1 20293 943 673 -22155 -27315 0 0 *53
1584045287.65,$M4.1 20294 941 669 -22155 -27315 0 0 *5D
1584045288.76,$M4.1 20295 941 669 -22155 -27315 0 0 *5C
1584045289.88,$M4.1 20296 941 669 -22155 -27315 0 0 *5F
1584045290.97,$M4.1 20297 941 675 -22155 -27315 0 0 *53
1584045292.04,$M4.1 20298 943 675 -22155 -27315 0 0 *5E
1584045293.11,$M4.1 20299 943 675 -22155 -27315 0 0 *5F
1584045294.22,$M4.1 20300 941 669 -22155 -27315 0 0 *51
1584045295.34,$M4.1 20301 941 673 -22155 -27315 0 0 *5B
1584045296.41,$M4.1 20302 943 675 -22155 -27315 0 0 *5C
1584045297.51,$M4.1 20303 941 675 -22155 -27315 0 0 *5F
