1517231899.3,$M4.1 3265 1271 1109 -22153 -27315 0 0 *6D
1517231900.4,$M4.1 3266 1273 1109 -22153 -27315 0 0 *6C
1517231901.5,$M4.1 3267 1271 1117 -22153 -27315 0 0 *60
1517231902.62,$M4.1 3268 1271 1117 -22153 -27315 0 0 *6F
1517231903.75,$M4.1 3269 1271 1107 -22153 -27315 0 0 *6F
1517231904.87,$M4.1 3270 1271 1093 -22153 -27315 0 0 *6B
1517231905.97,$M4.1 3271 1271 1089 -22153 -27315 0 0 *61
1517231907.07,$M4.1 3272 1271 1089 -22153 -27315 0 0 *62
1517231908.18,$M4.1 3273 1271 1093 -22153 -27315 0 0 *68
1517231909.31,$M4.1 3274 1271 1095 -22153 -27315 0 0 *69
1517231910.44,$M4.1 3275 1271 1099 -22153 -27315 0 0 *64
1517231911.54,$M4.1 3276 1269 1095 -22153 -27315 0 0 *62
1517231912.66,$M4.1 3277 1269 1103 -22153 -27315 0 0 *6D
1517231913.76,$M4.1 3278 1269 1099 -22153 -27315 0 0 *60
1517231914.88,$M4.1 3279 1269 1103 -22153 -27315 0 0 *63
1517231916.01,$M4.1 3280 1271 1103 -22153 -27315 0 0 *6C
1517231917.15,$M4.1 3281 1267 1095 -22153 -27315 0 0 *64
1517231918.25,$M4.1 3282 1269 1103 -22153 -27315 0 0 *67
1517231919.36,$M4.1 3283 1269 1107 -22153 -27315 0 0 *62
1517231920.48,$M4.1 3284 1271 1109 -22153 -27315 0 0 *62
1517231921.6,$M4.1 3285 1271 1109 -22153 -27315 0 0 *63
1517231922.72,$M4.1 3286 1271 1109 -22153 -27315 0 0 *60
1517231923.82,$M4.1 3287 1269 1107 -22153 -27315 0 0 *66
1517231924.93,$M4.1 3288 1269 1099 -22153 -27315 0 0 *6F
1517231926.04,$M4.1 3289 1269 1095 -22153 -27315 0 0 *62
1517231927.17,$M4.1 3290 1271 1095 -22153 -27315 0 0 *63
1517231928.27,$M4.1 3291 1271 1089 -22153 -27315 0 0 *6F
1517231929.4,$M4.1 3292 1271 1095 -22153 -27315 0 0 *61
1517231930.54,$M4.1 3293 1271 1099 -22153 -27315 0 0 *6C
1517231931.64,$M4.1 3294 1269 1103 -22153 -27315 0 0 *60
1517231932.79,$M4.1 3295 1267 1103 -22153 -27315 0 0 *6F
1517231933.89,$M4.1 3296 1269 1107 -22153 -27315 0 0 *66
1517231935.01,$M4.1 3297 1269 1107 -22153 -27315 0 0 *67
1517231936.11,$M4.1 3298 1269 1107 -22153 -27315 0 0 *68
1517231937.21,$M4.1 3299 1269 1113 -22153 -27315 0 0 *6C
1517231938.29,$M4.1 3300 1269 1113 -22153 -27315 0 0 *6D
1517231939.38,$M4.1 3301 1269 1109 -22153 -27315 0 0 *67
1517231940.5,$M4.1 3302 1269 1099 -22153 -27315 0 0 *6C
1517231941.6,$M4.1 3303 1269 1103 -22153 -27315 0 0 *6F
1517231942.68,$M4.1 3304 1269 1117 -22153 -27315 0 0 *6D
1517231943.77,$M4.1 3305 1269 1121 -22153 -27315 0 0 *69
1517231944.89,$M4.1 3306 1269 1099 -22153 -27315 0 0 *68
1517231945.97,$M4.1 3307 1269 1093 -22153 -27315 0 0 *63
1517231947.04,$M4.1 3308 1269 1093 -22153 -27315 0 0 *6C
1517231948.13,$M4.1 3309 1269 1093 -22153 -27315 0 0 *6D
1517231949.28,$M4.1 3310 1267 1083 -22153 -27315 0 0 *6A
1517231950.34,$M4.1 3311 1269 1085 -22153 -27315 0 0 *63
1517231951.43,$M4.1 3312 1269 1085 -22153 -27315 0 0 *60
1517231952.52,$M4.1 3313 1269 1093 -22153 -27315 0 0 *66
1517231953.58,$M4.1 3314 1269 1089 -22153 -27315 0 0 *6A
1517231954.7,$M4.1 3315 1269 1083 -22153 -27315 0 0 *61
1517231955.83,$M4.1 3316 1267 1079 -22153 -27315 0 0 *69
1517231956.92,$M4.1 3317 1269 1085 -22153 -27315 0 0 *65
1517231958.02,$M4.1 3318 1267 1085 -22153 -27315 0 0 *64
1517231959.14,$M4.1 3319 1267 1089 -22153 -27315 0 0 *69
1517231960.24,$M4.1 3320 1267 1085 -22153 -27315 0 0 *6F
1517231961.36,$M4.1 3321 1269 1099 -22153 -27315 0 0 *6D
1517231962.49,$M4.1 3322 1267 1095 -22153 -27315 0 0 *6C
1517231963.62,$M4.1 3323 1267 1095 -22153 -27315 0 0 *6D
1517231964.76,$M4.1 3324 1267 1095 -22153 -27315 0 0 *6A
1517231965.87,$M4.1 3325 1269 1103 -22153 -27315 0 0 *6B
1517231966.98,$M4.1 3326 1269 1103 -22153 -27315 0 0 *68
1517231968.11,$M4.1 3327 1267 1099 -22153 -27315 0 0 *65
1517231969.26,$M4.1 3328 1267 1099 -22153 -27315 0 0 *6A
1517231970.34,$M4.1 3329 1269 1109 -22153 -27315 0 0 *6D
1517231971.45,$M4.1 3330 1269 1107 -22153 -27315 0 0 *6B
1517231972.58,$M4.1 3331 1267 1113 -22153 -27315 0 0 *61
1517231973.66,$M4.1 3332 1269 1109 -22153 -27315 0 0 *67
1517231974.75,$M4.1 3333 1269 1113 -22153 -27315 0 0 *6D
1517231975.83,$M4.1 3334 1269 1117 -22153 -27315 0 0 *6E
1517231976.92,$M4.1 3335 1269 1121 -22153 -27315 0 0 *6A
1517231978.02,$M4.1 3336 1269 1109 -22153 -27315 0 0 *63
1517231979.15,$M4.1 3337 1267 1103 -22153 -27315 0 0 *66
1517231980.24,$M4.1 3338 1269 1109 -22153 -27315 0 0 *6D
1517231981.34,$M4.1 3339 1269 1109 -22153 -27315 0 0 *6C
1517231982.46,$M4.1 3340 1267 1113 -22153 -27315 0 0 *67
1517231983.59,$M4.1 3341 1267 1123 -22153 -27315 0 0 *65
1517231984.74,$M4.1 3342 1267 1133 -22153 -27315 0 0 *67
1517231985.86,$M4.1 3343 1269 1145 -22153 -27315 0 0 *69
1517231986.97,$M4.1 3344 1269 1141 -22153 -27315 0 0 *6A
1517231988.09,$M4.1 3345 1271 1147 -22153 -27315 0 0 *64
1517231989.21,$M4.1 3346 1271 1147 -22153 -27315 0 0 *67
1517231990.33,$M4.1 3347 1273 1141 -22153 -27315 0 0 *62
1517231991.44,$M4.1 3348 1273 1137 -22153 -27315 0 0 *6C
1517231992.59,$M4.1 3349 1271 1137 -22153 -27315 0 0 *6F
1517231993.69,$M4.1 3350 1273 1127 -22153 -27315 0 0 *64
1517231994.81,$M4.1 3351 1271 1121 -22153 -27315 0 0 *61
1517231995.93,$M4.1 3352 1271 1121 -22153 -27315 0 0 *62
1517231997.01,$M4.1 3353 1273 1121 -22153 -27315 0 0 *61
1517231998.13,$M4.1 3354 1271 1121 -22153 -27315 0 0 *64
1517231999.25,$M4.1 3355 1271 1127 -22153 -27315 0 0 *63
1517232000.38,$M4.1 3356 1271 1127 -22153 -27315 0 0 *60
1517232001.53,$M4.1 3357 1271 1133 -22153 -27315 0 0 *64
1517232002.66,$M4.1 3358 1271 1131 -22153 -27315 0 0 *69
1517232003.8,$M4.1 3359 1271 1133 -22153 -27315 0 0 *6A
1517232004.93,$M4.1 3360 1273 1137 -22153 -27315 0 0 *66
1517232006.03,$M4.1 3361 1273 1127 -22153 -27315 0 0 *66
1517232007.16,$M4.1 3362 1271 1131 -22153 -27315 0 0 *60
1517232008.28,$M4.1 3363 1273 1133 -22153 -27315 0 0 *61
1517232009.4,$M4.1 3364 1273 1127 -22153 -27315 0 0 *63
1517232010.52,$M4.1 3365 1273 1131 -22153 -27315 0 0 *65
1517232011.62,$M4.1 3366 1273 1123 -22153 -27315 0 0 *65
1517232012.74,$M4.1 3367 1273 1123 -22153 -27315 0 0 *64
1517232013.87,$M4.1 3368 1271 1123 -22153 -27315 0 0 *69
1517232015.0,$M4.1 3369 1273 1137 -22153 -27315 0 0 *6F
1517232016.12,$M4.1 3370 1271 1147 -22153 -27315 0 0 *62
1517232017.24,$M4.1 3371 1271 1147 -22153 -27315 0 0 *63
1517232018.37,$M4.1 3372 1271 1131 -22153 -27315 0 0 *61
1517232019.5,$M4.1 3373 1271 1131 -22153 -27315 0 0 *60
1517232020.62,$M4.1 3374 1273 1123 -22153 -27315 0 0 *66
1517232021.74,$M4.1 3375 1271 1109 -22153 -27315 0 0 *6D
1517232022.85,$M4.1 3376 1271 1113 -22153 -27315 0 0 *65
1517232023.94,$M4.1 3377 1273 1121 -22153 -27315 0 0 *67
1517232025.06,$M4.1 3378 1271 1121 -22153 -27315 0 0 *6A
1517232026.16,$M4.1 3379 1271 1117 -22153 -27315 0 0 *6E
1517232027.28,$M4.1 3380 1271 1117 -22153 -27315 0 0 *68
1517232028.36,$M4.1 3381 1273 1121 -22153 -27315 0 0 *6E
1517232029.46,$M4.1 3382 1271 1121 -22153 -27315 0 0 *6F
1517232030.55,$M4.1 3383 1269 1117 -22153 -27315 0 0 *62
1517232031.66,$M4.1 3384 1271 1121 -22153 -27315 0 0 *69
1517232032.78,$M4.1 3385 1271 1121 -22153 -27315 0 0 *68
1517232033.91,$M4.1 3386 1271 1123 -22153 -27315 0 0 *69
1517232035.05,$M4.1 3387 1271 1123 -22153 -27315 0 0 *68
1517232036.18,$M4.1 3388 1271 1123 -22153 -27315 0 0 *67
1517232037.31,$M4.1 3389 1271 1127 -22153 -27315 0 0 *62
1517232038.4,$M4.1 3390 1269 1121 -22153 -27315 0 0 *65
1517232039.49,$M4.1 3391 1269 1117 -22153 -27315 0 0 *61
1517232040.6,$M4.1 3392 1271 1121 -22153 -27315 0 0 *6E
1517232041.69,$M4.1 3393 1273 1117 -22153 -27315 0 0 *68
1517232042.77,$M4.1 3394 1269 1113 -22153 -27315 0 0 *60
1517232043.87,$M4.1 3395 1273 1117 -22153 -27315 0 0 *6E
1517232044.96,$M4.1 3396 1269 1113 -22153 -27315 0 0 *62
1517232046.08,$M4.1 3397 1271 1121 -22153 -27315 0 0 *6B
1517232047.18,$M4.1 3398 1271 1121 -22153 -27315 0 0 *64
1517232048.26,$M4.1 3399 1269 1117 -22153 -27315 0 0 *69
1517232049.35,$M4.1 3400 1269 1121 -22153 -27315 0 0 *6B
1517232050.43,$M4.1 3401 1269 1121 -22153 -27315 0 0 *6A
1517232051.57,$M4.1 3402 1271 1113 -22153 -27315 0 0 *61
1517232052.7,$M4.1 3403 1271 1107 -22153 -27315 0 0 *65
1517232053.83,$M4.1 3404 1271 1107 -22153 -27315 0 0 *62
1517232054.95,$M4.1 3405 1271 1109 -22153 -27315 0 0 *6D
1517232056.08,$M4.1 3406 1271 1103 -22153 -27315 0 0 *64
1517232057.22,$M4.1 3407 1271 1103 -22153 -27315 0 0 *65
1517232058.35,$M4.1 3408 1271 1099 -22153 -27315 0 0 *68
1517232059.44,$M4.1 3409 1269 1093 -22153 -27315 0 0 *6A
1517232060.52,$M4.1 3410 1269 1093 -22153 -27315 0 0 *62
1517232061.62,$M4.1 3411 1269 1095 -22153 -27315 0 0 *65
1517232062.72,$M4.1 3412 1269 1103 -22153 -27315 0 0 *68
1517232063.86,$M4.1 3413 1267 1109 -22153 -27315 0 0 *6D
1517232064.94,$M4.1 3414 1269 1117 -22153 -27315 0 0 *6B
1517232066.03,$M4.1 3415 1269 1113 -22153 -27315 0 0 *6E
1517232067.13,$M4.1 3416 1273 1113 -22153 -27315 0 0 *66
1517232068.23,$M4.1 3417 1271 1121 -22153 -27315 0 0 *64
1517232069.31,$M4.1 3418 1273 1117 -22153 -27315 0 0 *6C
1517232070.43,$M4.1 3419 1271 1121 -22153 -27315 0 0 *6A
1517232071.53,$M4.1 3420 1271 1117 -22153 -27315 0 0 *65
1517232072.62,$M4.1 3421 1269 1117 -22153 -27315 0 0 *6D
1517232073.74,$M4.1 3422 1271 1117 -22153 -27315 0 0 *67
1517232074.82,$M4.1 3423 1273 1117 -22153 -27315 0 0 *64
1517232075.94,$M4.1 3424 1271 1113 -22153 -27315 0 0 *65
1517232077.05,$M4.1 3425 1271 1109 -22153 -27315 0 0 *6F
1517232078.19,$M4.1 3426 1271 1107 -22153 -27315 0 0 *62
1517232079.32,$M4.1 3427 1271 1107 -22153 -27315 0 0 *63
1517232080.44,$M4.1 3428 1271 1109 -22153 -27315 0 0 *62
1517232081.56,$M4.1 3429 1271 1109 -22153 -27315 0 0 *63
1517232082.69,$M4.1 3430 1271 1107 -22153 -27315 0 0 *65
1517232083.82,$M4.1 3431 1271 1107 -22153 -27315 0 0 *64
1517232084.94,$M4.1 3432 1269 1103 -22153 -27315 0 0 *6A
1517232086.07,$M4.1 3433 1271 1107 -22153 -27315 0 0 *66
1517232087.21,$M4.1 3434 1271 1107 -22153 -27315 0 0 *61
1517232088.32,$M4.1 3435 1271 1109 -22153 -27315 0 0 *6E
1517232089.44,$M4.1 3436 1271 1113 -22153 -27315 0 0 *66
1517232090.56,$M4.1 3437 1271 1109 -22153 -27315 0 0 *6C
1517232091.66,$M4.1 3438 1273 1107 -22153 -27315 0 0 *6F
1517232092.79,$M4.1 3439 1271 1107 -22153 -27315 0 0 *6C
1517232093.94,$M4.1 3440 1271 1107 -22153 -27315 0 0 *62
1517232095.06,$M4.1 3441 1271 1095 -22153 -27315 0 0 *69
1517232096.19,$M4.1 3442 1271 1099 -22153 -27315 0 0 *66
1517232097.33,$M4.1 3443 1271 1103 -22153 -27315 0 0 *65
1517232098.41,$M4.1 3444 1273 1093 -22153 -27315 0 0 *68
1517232099.5,$M4.1 3445 1269 1093 -22153 -27315 0 0 *62
1517232100.61,$M4.1 3446 1269 1095 -22153 -27315 0 0 *67
1517232101.71,$M4.1 3447 1269 1103 -22153 -27315 0 0 *68
1517232102.83,$M4.1 3448 1269 1103 -22153 -27315 0 0 *67
1517232103.93,$M4.1 3449 1269 1103 -22153 -27315 0 0 *66
1517232105.03,$M4.1 3450 1273 1113 -22153 -27315 0 0 *64
1517232106.17,$M4.1 3451 1271 1107 -22153 -27315 0 0 *62
1517232107.28,$M4.1 3452 1271 1109 -22153 -27315 0 0 *6F
1517232108.39,$M4.1 3453 1269 1103 -22153 -27315 0 0 *6D
1517232109.49,$M4.1 3454 1269 1109 -22153 -27315 0 0 *60
1517232110.6,$M4.1 3455 1271 1113 -22153 -27315 0 0 *63
1517232111.72,$M4.1 3456 1271 1113 -22153 -27315 0 0 *60
1517232112.82,$M4.1 3457 1271 1117 -22153 -27315 0 0 *65
1517232113.94,$M4.1 3458 1271 1121 -22153 -27315 0 0 *6F
1517232115.03,$M4.1 3459 1269 1113 -22153 -27315 0 0 *66
1517232116.14,$M4.1 3460 1271 1121 -22153 -27315 0 0 *64
1517232117.23,$M4.1 3461 1273 1117 -22153 -27315 0 0 *62
1517232118.35,$M4.1 3462 1271 1117 -22153 -27315 0 0 *63
1517232119.45,$M4.1 3463 1271 1121 -22153 -27315 0 0 *67
1517232120.55,$M4.1 3464 1273 1117 -22153 -27315 0 0 *67
1517232121.65,$M4.1 3465 1271 1117 -22153 -27315 0 0 *64
1517232122.73,$M4.1 3466 1273 1121 -22153 -27315 0 0 *60
1517232123.85,$M4.1 3467 1273 1127 -22153 -27315 0 0 *67
1517232124.99,$M4.1 3468 1271 1127 -22153 -27315 0 0 *6A
1517232126.12,$M4.1 3469 1271 1123 -22153 -27315 0 0 *6F
1517232127.25,$M4.1 3470 1271 1127 -22153 -27315 0 0 *63
1517232128.38,$M4.1 3471 1271 1123 -22153 -27315 0 0 *66
1517232129.5,$M4.1 3472 1271 1117 -22153 -27315 0 0 *62
1517232130.59,$M4.1 3473 1273 1117 -22153 -27315 0 0 *61
1517232131.69,$M4.1 3474 1271 1117 -22153 -27315 0 0 *64
1517232132.81,$M4.1 3475 1271 1109 -22153 -27315 0 0 *6A
1517232133.94,$M4.1 3476 1271 1103 -22153 -27315 0 0 *63
1517232135.07,$M4.1 3477 1271 1099 -22153 -27315 0 0 *60
1517232136.21,$M4.1 3478 1271 1107 -22153 -27315 0 0 *69
1517232137.34,$M4.1 3479 1271 1099 -22153 -27315 0 0 *6E
1517232138.47,$M4.1 3480 1271 1107 -22153 -27315 0 0 *6E
1517232139.59,$M4.1 3481 1271 1109 -22153 -27315 0 0 *61
1517232140.71,$M4.1 3482 1271 1121 -22153 -27315 0 0 *68
1517232141.84,$M4.1 3483 1271 1123 -22153 -27315 0 0 *6B
1517232142.96,$M4.1 3484 1273 1123 -22153 -27315 0 0 *6E
1517232144.07,$M4.1 3485 1271 1127 -22153 -27315 0 0 *69
1517232145.21,$M4.1 3486 1271 1131 -22153 -27315 0 0 *6D
1517232146.34,$M4.1 3487 1271 1127 -22153 -27315 0 0 *6B
1517232147.47,$M4.1 3488 1271 1123 -22153 -27315 0 0 *60
1517232148.62,$M4.1 3489 1271 1123 -22153 -27315 0 0 *61
1517232149.74,$M4.1 3490 1271 1123 -22153 -27315 0 0 *69
1517232150.87,$M4.1 3491 1271 1127 -22153 -27315 0 0 *6C
1517232151.99,$M4.1 3492 1273 1131 -22153 -27315 0 0 *6A
1517232153.11,$M4.1 3493 1273 1133 -22153 -27315 0 0 *69
1517232154.22,$M4.1 3494 1273 1141 -22153 -27315 0 0 *6B
1517232155.32,$M4.1 3495 1273 1147 -22153 -27315 0 0 *6C
1517232156.43,$M4.1 3496 1275 1155 -22153 -27315 0 0 *6A
1517232157.54,$M4.1 3497 1275 1147 -22153 -27315 0 0 *68
1517232158.68,$M4.1 3498 1275 1133 -22153 -27315 0 0 *64
1517232159.81,$M4.1 3499 1275 1123 -22153 -27315 0 0 *64
1517232160.93,$M4.1 3500 1275 1113 -22153 -27315 0 0 *66
1517232162.06,$M4.1 3501 1271 1107 -22153 -27315 0 0 *66
1517232163.19,$M4.1 3502 1275 1099 -22153 -27315 0 0 *67
1517232164.3,$M4.1 3503 1275 1093 -22153 -27315 0 0 *6C
1517232165.41,$M4.1 3504 1275 1095 -22153 -27315 0 0 *6D
1517232166.5,$M4.1 3505 1273 1093 -22153 -27315 0 0 *6C
1517232167.61,$M4.1 3506 1273 1095 -22153 -27315 0 0 *69
1517232168.72,$M4.1 3507 1273 1099 -22153 -27315 0 0 *64
1517232169.83,$M4.1 3508 1273 1107 -22153 -27315 0 0 *6D
1517232170.97,$M4.1 3509 1271 1107 -22153 -27315 0 0 *6E
1517232172.1,$M4.1 3510 1271 1103 -22153 -27315 0 0 *62
1517232173.22,$M4.1 3511 1273 1103 -22153 -27315 0 0 *61
1517232174.32,$M4.1 3512 1273 1107 -22153 -27315 0 0 *66
1517232175.43,$M4.1 3513 1273 1107 -22153 -27315 0 0 *67
1517232176.54,$M4.1 3514 1273 1113 -22153 -27315 0 0 *65
1517232177.62,$M4.1 3515 1273 1117 -22153 -27315 0 0 *60
1517232178.71,$M4.1 3516 1273 1117 -22153 -27315 0 0 *63
1517232179.81,$M4.1 3517 1273 1103 -22153 -27315 0 0 *67
1517232180.94,$M4.1 3518 1275 1099 -22153 -27315 0 0 *6C
1517232182.01,$M4.1 3519 1273 1089 -22153 -27315 0 0 *6A
1517232183.1,$M4.1 3520 1273 1089 -22153 -27315 0 0 *60
1517232184.2,$M4.1 3521 1275 1089 -22153 -27315 0 0 *67
1517232185.28,$M4.1 3522 1273 1085 -22153 -27315 0 0 *6E
1517232186.38,$M4.1 3523 1273 1083 -22153 -27315 0 0 *69
1517232187.52,$M4.1 3524 1271 1079 -22153 -27315 0 0 *69
1517232188.65,$M4.1 3525 1271 1079 -22153 -27315 0 0 *68
1517232189.78,$M4.1 3526 1271 1079 -22153 -27315 0 0 *6B
1517232190.92,$M4.1 3527 1271 1079 -22153 -27315 0 0 *6A
1517232192.03,$M4.1 3528 1271 1085 -22153 -27315 0 0 *66
1517232193.12,$M4.1 3529 1273 1085 -22153 -27315 0 0 *65
1517232194.2,$M4.1 3530 1273 1093 -22153 -27315 0 0 *6A
1517232195.31,$M4.1 3531 1271 1089 -22153 -27315 0 0 *62
1517232196.39,$M4.1 3532 1273 1093 -22153 -27315 0 0 *68
1517232197.46,$M4.1 3533 1273 1089 -22153 -27315 0 0 *62
1517232198.55,$M4.1 3534 1273 1089 -22153 -27315 0 0 *65
1517232199.65,$M4.1 3535 1271 1089 -22153 -27315 0 0 *66
1517232200.75,$M4.1 3536 1271 1085 -22153 -27315 0 0 *69
1517232201.86,$M4.1 3537 1271 1085 -22153 -27315 0 0 *68
1517232202.97,$M4.1 3538 1271 1089 -22153 -27315 0 0 *6B
1517232204.07,$M4.1 3539 1271 1089 -22153 -27315 0 0 *6A
1517232205.17,$M4.1 3540 1271 1089 -22153 -27315 0 0 *64
1517232206.27,$M4.1 3541 1271 1089 -22153 -27315 0 0 *65
1517232207.4,$M4.1 3542 1271 1079 -22153 -27315 0 0 *69
1517232208.54,$M4.1 3543 1271 1079 -22153 -27315 0 0 *68
1517232209.64,$M4.1 3544 1271 1085 -22153 -27315 0 0 *6C
1517232210.77,$M4.1 3545 1271 1075 -22153 -27315 0 0 *62
1517232211.87,$M4.1 3546 1269 1083 -22153 -27315 0 0 *61
1517232212.94,$M4.1 3547 1269 1089 -22153 -27315 0 0 *6A
1517232214.06,$M4.1 3548 1271 1093 -22153 -27315 0 0 *67
1517232215.19,$M4.1 3549 1271 1095 -22153 -27315 0 0 *60
1517232216.33,$M4.1 3550 1271 1107 -22153 -27315 0 0 *62
1517232217.41,$M4.1 3551 1269 1113 -22153 -27315 0 0 *6F
1517232218.5,$M4.1 3552 1269 1117 -22153 -27315 0 0 *68
1517232219.63,$M4.1 3553 1271 1123 -22153 -27315 0 0 *67
1517232220.73,$M4.1 3554 1273 1113 -22153 -27315 0 0 *61
1517232221.85,$M4.1 3555 1271 1099 -22153 -27315 0 0 *61
1517232222.98,$M4.1 3556 1271 1095 -22153 -27315 0 0 *6E
1517232224.11,$M4.1 3557 1271 1099 -22153 -27315 0 0 *63
1517232225.25,$M4.1 3558 1271 1095 -22153 -27315 0 0 *60
1517232226.35,$M4.1 3559 1271 1093 -22153 -27315 0 0 *67
1517232227.5,$M4.1 3560 1271 1107 -22153 -27315 0 0 *61
1517232228.61,$M4.1 3561 1271 1099 -22153 -27315 0 0 *66
1517232229.73,$M4.1 3562 1273 1095 -22153 -27315 0 0 *6B
1517232230.86,$M4.1 3563 1271 1099 -22153 -27315 0 0 *64
1517232232.0,$M4.1 3564 1271 1095 -22153 -27315 0 0 *6F
1517232233.11,$M4.1 3565 1271 1095 -22153 -27315 0 0 *6E
1517232234.25,$M4.1 3566 1271 1099 -22153 -27315 0 0 *61
1517232235.37,$M4.1 3567 1273 1099 -22153 -27315 0 0 *62
1517232236.48,$M4.1 3568 1271 1099 -22153 -27315 0 0 *6F
1517232237.62,$M4.1 3569 1271 1095 -22153 -27315 0 0 *62
1517232238.73,$M4.1 3570 1271 1093 -22153 -27315 0 0 *6C
1517232239.83,$M4.1 3571 1271 1089 -22153 -27315 0 0 *66
1517232240.94,$M4.1 3572 1273 1083 -22153 -27315 0 0 *6D
1517232242.07,$M4.1 3573 1271 1083 -22153 -27315 0 0 *6E
1517232243.19,$M4.1 3574 1271 1085 -22153 -27315 0 0 *6F
1517232244.29,$M4.1 3575 1269 1083 -22153 -27315 0 0 *61
1517232245.37,$M4.1 3576 1269 1085 -22153 -27315 0 0 *64
1517232246.47,$M4.1 3577 1271 1093 -22153 -27315 0 0 *6B
1517232247.61,$M4.1 3578 1271 1095 -22153 -27315 0 0 *62
1517232248.74,$M4.1 3579 1271 1095 -22153 -27315 0 0 *63
1517232249.84,$M4.1 3580 1271 1093 -22153 -27315 0 0 *63
1517232250.96,$M4.1 3581 1271 1093 -22153 -27315 0 0 *62
1517232252.04,$M4.1 3582 1269 1085 -22153 -27315 0 0 *6F
1517232253.15,$M4.1 3583 1269 1083 -22153 -27315 0 0 *68
1517232254.23,$M4.1 3584 1269 1085 -22153 -27315 0 0 *69
1517232255.33,$M4.1 3585 1269 1079 -22153 -27315 0 0 *6B
1517232256.47,$M4.1 3586 1267 1071 -22153 -27315 0 0 *6E
1517232257.58,$M4.1 3587 1269 1075 -22153 -27315 0 0 *65
1517232258.72,$M4.1 3588 1271 1079 -22153 -27315 0 0 *6F
1517232259.85,$M4.1 3589 1271 1075 -22153 -27315 0 0 *62
1517232260.95,$M4.1 3590 1269 1079 -22153 -27315 0 0 *6F
1517232262.1,$M4.1 3591 1271 1079 -22153 -27315 0 0 *67
1517232263.2,$M4.1 3592 1269 1071 -22153 -27315 0 0 *65
1517232264.33,$M4.1 3593 1271 1071 -22153 -27315 0 0 *6D
1517232265.42,$M4.1 3594 1269 1069 -22153 -27315 0 0 *6A
1517232266.52,$M4.1 3595 1269 1075 -22153 -27315 0 0 *66
1517232267.62,$M4.1 3596 1269 1083 -22153 -27315 0 0 *6C
1517232268.74,$M4.1 3597 1271 1085 -22153 -27315 0 0 *62
1517232269.84,$M4.1 3598 1271 1085 -22153 -27315 0 0 *6D
1517232270.97,$M4.1 3599 1271 1079 -22153 -27315 0 0 *6F
1517232272.11,$M4.1 3600 1271 1083 -22153 -27315 0 0 *69
1517232273.22,$M4.1 3601 1273 1083 -22153 -27315 0 0 *6A
1517232274.33,$M4.1 3602 1273 1071 -22153 -27315 0 0 *64
1517232275.46,$M4.1 3603 1271 1075 -22153 -27315 0 0 *63
1517232276.57,$M4.1 3604 1271 1069 -22153 -27315 0 0 *69
1517232277.71,$M4.1 3605 1271 1075 -22153 -27315 0 0 *65
1517232278.81,$M4.1 3606 1273 1075 -22153 -27315 0 0 *64
1517232279.93,$M4.1 3607 1271 1085 -22153 -27315 0 0 *68
1517232281.03,$M4.1 3608 1271 1085 -22153 -27315 0 0 *67
1517232282.13,$M4.1 3609 1273 1083 -22153 -27315 0 0 *62
1517232283.25,$M4.1 3610 1273 1083 -22153 -27315 0 0 *6A
1517232284.35,$M4.1 3611 1273 1083 -22153 -27315 0 0 *6B
1517232285.43,$M4.1 3612 1273 1085 -22153 -27315 0 0 *6E
1517232286.57,$M4.1 3613 1271 1083 -22153 -27315 0 0 *6B
1517232287.67,$M4.1 3614 1271 1085 -22153 -27315 0 0 *6A
1517232288.78,$M4.1 3615 1271 1085 -22153 -27315 0 0 *6B
1517232289.89,$M4.1 3616 1271 1085 -22153 -27315 0 0 *68
1517232290.97,$M4.1 3617 1273 1089 -22153 -27315 0 0 *67
1517232292.07,$M4.1 3618 1271 1093 -22153 -27315 0 0 *61
1517232293.21,$M4.1 3619 1271 1095 -22153 -27315 0 0 *66
1517232294.34,$M4.1 3620 1271 1099 -22153 -27315 0 0 *60
1517232295.46,$M4.1 3621 1273 1095 -22153 -27315 0 0 *6F
1517232296.56,$M4.1 3622 1273 1095 -22153 -27315 0 0 *6C
1517232297.64,$M4.1 3623 1273 1093 -22153 -27315 0 0 *6B
1517232298.73,$M4.1 3624 1273 1093 -22153 -27315 0 0 *6C
1517232299.81,$M4.1 3625 1273 1085 -22153 -27315 0 0 *6A
1517232300.93,$M4.1 3626 1273 1083 -22153 -27315 0 0 *6F
1517232302.05,$M4.1 3627 1273 1079 -22153 -27315 0 0 *6B
1517232303.15,$M4.1 3628 1273 1083 -22153 -27315 0 0 *61
1517232304.23,$M4.1 3629 1273 1089 -22153 -27315 0 0 *6A
1517232305.32,$M4.1 3630 1273 1089 -22153 -27315 0 0 *62
1517232306.4,$M4.1 3631 1273 1085 -22153 -27315 0 0 *6F
1517232307.51,$M4.1 3632 1273 1071 -22153 -27315 0 0 *67
1517232308.59,$M4.1 3633 1273 1069 -22153 -27315 0 0 *6F
1517232309.71,$M4.1 3634 1273 1071 -22153 -27315 0 0 *61
1517232310.81,$M4.1 3635 1273 1071 -22153 -27315 0 0 *60
1517232311.93,$M4.1 3636 1273 1065 -22153 -27315 0 0 *66
1517232313.03,$M4.1 3637 1271 1051 -22153 -27315 0 0 *62
1517232314.16,$M4.1 3638 1271 1057 -22153 -27315 0 0 *6B
