1517246289.12,$M4.1 16223 1075 809 -22153 -27315 0 0 *65
1517246290.24,$M4.1 16224 1075 815 -22153 -27315 0 0 *6F
1517246291.32,$M4.1 16225 1077 819 -22153 -27315 0 0 *60
1517246292.42,$M4.1 16226 1075 823 -22153 -27315 0 0 *68
1517246293.51,$M4.1 16227 1077 819 -22153 -27315 0 0 *62
1517246294.62,$M4.1 16228 1075 815 -22153 -27315 0 0 *63
1517246295.72,$M4.1 16229 1075 815 -22153 -27315 0 0 *62
1517246296.81,$M4.1 16230 1077 815 -22153 -27315 0 0 *68
1517246297.93,$M4.1 16231 1075 823 -22153 -27315 0 0 *6E
1517246299.03,$M4.1 16232 1075 823 -22153 -27315 0 0 *6D
1517246300.15,$M4.1 16233 1075 823 -22153 -27315 0 0 *6C
1517246301.26,$M4.1 16234 1075 827 -22153 -27315 0 0 *6F
1517246302.36,$M4.1 16235 1075 823 -22153 -27315 0 0 *6A
1517246303.48,$M4.1 16236 1075 827 -22153 -27315 0 0 *6D
1517246304.57,$M4.1 16237 1077 819 -22153 -27315 0 0 *63
1517246305.67,$M4.1 16238 1075 809 -22153 -27315 0 0 *6F
1517246306.77,$M4.1 16239 1075 805 -22153 -27315 0 0 *62
1517246307.87,$M4.1 16240 1077 813 -22153 -27315 0 0 *69
1517246308.99,$M4.1 16241 1075 819 -22153 -27315 0 0 *60
1517246310.09,$M4.1 16242 1075 815 -22153 -27315 0 0 *6F
1517246311.21,$M4.1 16243 1075 823 -22153 -27315 0 0 *6B
1517246312.32,$M4.1 16244 1075 829 -22153 -27315 0 0 *66
1517246313.46,$M4.1 16245 1075 829 -22153 -27315 0 0 *67
1517246314.59,$M4.1 16246 1075 829 -22153 -27315 0 0 *64
1517246315.71,$M4.1 16247 1075 833 -22153 -27315 0 0 *6E
1517246316.84,$M4.1 16248 1075 829 -22153 -27315 0 0 *6A
1517246317.93,$M4.1 16249 1077 823 -22153 -27315 0 0 *63
1517246319.03,$M4.1 16250 1075 819 -22153 -27315 0 0 *60
1517246320.14,$M4.1 16251 1075 815 -22153 -27315 0 0 *6D
1517246321.25,$M4.1 16252 1073 813 -22153 -27315 0 0 *6E
1517246322.33,$M4.1 16253 1077 819 -22153 -27315 0 0 *61
1517246323.46,$M4.1 16254 1075 813 -22153 -27315 0 0 *6E
1517246324.58,$M4.1 16255 1075 819 -22153 -27315 0 0 *65
1517246325.7,$M4.1 16256 1075 815 -22153 -27315 0 0 *6A
1517246326.8,$M4.1 16257 1075 827 -22153 -27315 0 0 *6A
1517246327.93,$M4.1 16258 1075 829 -22153 -27315 0 0 *6B
1517246329.03,$M4.1 16259 1075 827 -22153 -27315 0 0 *64
1517246330.17,$M4.1 16260 1075 829 -22153 -27315 0 0 *60
1517246331.25,$M4.1 16261 1077 827 -22153 -27315 0 0 *6D
1517246332.39,$M4.1 16262 1075 813 -22153 -27315 0 0 *6B
1517246333.49,$M4.1 16263 1077 813 -22153 -27315 0 0 *68
1517246334.6,$M4.1 16264 1075 823 -22153 -27315 0 0 *6E
1517246335.69,$M4.1 16265 1077 827 -22153 -27315 0 0 *69
1517246336.81,$M4.1 16266 1075 815 -22153 -27315 0 0 *69
1517246337.92,$M4.1 16267 1075 829 -22153 -27315 0 0 *67
1517246339.02,$M4.1 16268 1075 845 -22153 -27315 0 0 *62
1517246340.11,$M4.1 16269 1077 823 -22153 -27315 0 0 *61
1517246341.21,$M4.1 16270 1077 829 -22153 -27315 0 0 *63
1517246342.33,$M4.1 16271 1075 827 -22153 -27315 0 0 *6E
1517246343.45,$M4.1 16272 1075 823 -22153 -27315 0 0 *69
1517246344.55,$M4.1 16273 1075 827 -22153 -27315 0 0 *6C
1517246345.65,$M4.1 16274 1077 833 -22153 -27315 0 0 *6C
1517246346.78,$M4.1 16275 1075 833 -22153 -27315 0 0 *6F
1517246347.9,$M4.1 16276 1075 827 -22153 -27315 0 0 *69
1517246349.02,$M4.1 16277 1075 823 -22153 -27315 0 0 *6C
1517246350.1,$M4.1 16278 1077 819 -22153 -27315 0 0 *68
1517246351.2,$M4.1 16279 1075 815 -22153 -27315 0 0 *67
1517246352.32,$M4.1 16280 1075 823 -22153 -27315 0 0 *64
1517246353.44,$M4.1 16281 1075 819 -22153 -27315 0 0 *6C
1517246354.54,$M4.1 16282 1075 819 -22153 -27315 0 0 *6F
1517246355.65,$M4.1 16283 1075 819 -22153 -27315 0 0 *6E
1517246356.79,$M4.1 16284 1075 813 -22153 -27315 0 0 *63
1517246357.91,$M4.1 16285 1075 819 -22153 -27315 0 0 *68
1517246359.02,$M4.1 16286 1075 823 -22153 -27315 0 0 *62
1517246360.12,$M4.1 16287 1075 827 -22153 -27315 0 0 *67
1517246361.24,$M4.1 16288 1075 823 -22153 -27315 0 0 *6C
1517246362.34,$M4.1 16289 1073 833 -22153 -27315 0 0 *6A
1517246363.48,$M4.1 16290 1071 833 -22153 -27315 0 0 *60
1517246364.58,$M4.1 16291 1073 829 -22153 -27315 0 0 *68
1517246365.69,$M4.1 16292 1075 823 -22153 -27315 0 0 *67
1517246366.78,$M4.1 16293 1077 827 -22153 -27315 0 0 *60
1517246367.86,$M4.1 16294 1073 819 -22153 -27315 0 0 *6E
1517246368.98,$M4.1 16295 1075 829 -22153 -27315 0 0 *6A
1517246370.12,$M4.1 16296 1075 833 -22153 -27315 0 0 *62
1517246371.25,$M4.1 16297 1075 837 -22153 -27315 0 0 *67
1517246372.35,$M4.1 16298 1077 859 -22153 -27315 0 0 *62
1517246373.47,$M4.1 16299 1075 879 -22153 -27315 0 0 *63
1517246374.57,$M4.1 16300 1075 861 -22153 -27315 0 0 *6B
1517246375.69,$M4.1 16301 1075 829 -22153 -27315 0 0 *66
1517246376.77,$M4.1 16302 1077 823 -22153 -27315 0 0 *6D
1517246377.89,$M4.1 16303 1075 815 -22153 -27315 0 0 *6B
1517246378.97,$M4.1 16304 1077 815 -22153 -27315 0 0 *6E
1517246380.04,$M4.1 16305 1077 809 -22153 -27315 0 0 *62
1517246381.13,$M4.1 16306 1077 809 -22153 -27315 0 0 *61
1517246382.23,$M4.1 16307 1075 809 -22153 -27315 0 0 *62
1517246383.36,$M4.1 16308 1075 813 -22153 -27315 0 0 *66
1517246384.45,$M4.1 16309 1073 805 -22153 -27315 0 0 *66
1517246385.57,$M4.1 16310 1075 823 -22153 -27315 0 0 *6C
1517246386.65,$M4.1 16311 1073 815 -22153 -27315 0 0 *6E
1517246387.78,$M4.1 16312 1075 813 -22153 -27315 0 0 *6D
1517246388.92,$M4.1 16313 1075 813 -22153 -27315 0 0 *6C
1517246389.99,$M4.1 16314 1073 809 -22153 -27315 0 0 *66
1517246391.1,$M4.1 16315 1075 809 -22153 -27315 0 0 *61
1517246392.22,$M4.1 16316 1075 829 -22153 -27315 0 0 *60
1517246393.31,$M4.1 16317 1073 869 -22153 -27315 0 0 *63
1517246394.44,$M4.1 16318 1075 841 -22153 -27315 0 0 *60
1517246395.57,$M4.1 16319 1075 833 -22153 -27315 0 0 *64
1517246396.69,$M4.1 16320 1075 819 -22153 -27315 0 0 *66
1517246397.79,$M4.1 16321 1075 809 -22153 -27315 0 0 *66
1517246398.89,$M4.1 16322 1075 809 -22153 -27315 0 0 *65
1517246399.99,$M4.1 16323 1075 801 -22153 -27315 0 0 *6C
1517246401.11,$M4.1 16324 1075 805 -22153 -27315 0 0 *6F
1517246402.18,$M4.1 16325 1073 809 -22153 -27315 0 0 *64
1517246403.3,$M4.1 16326 1073 813 -22153 -27315 0 0 *6C
1517246404.4,$M4.1 16327 1073 813 -22153 -27315 0 0 *6D
1517246405.52,$M4.1 16328 1073 813 -22153 -27315 0 0 *62
1517246406.6,$M4.1 16329 1073 815 -22153 -27315 0 0 *65
1517246407.69,$M4.1 16330 1073 815 -22153 -27315 0 0 *6D
1517246408.76,$M4.1 16331 1073 805 -22153 -27315 0 0 *6D
1517246409.84,$M4.1 16332 1073 801 -22153 -27315 0 0 *6A
1517246410.91,$M4.1 16333 1073 805 -22153 -27315 0 0 *6F
1517246412.0,$M4.1 16334 1073 801 -22153 -27315 0 0 *6C
1517246413.13,$M4.1 16335 1071 795 -22153 -27315 0 0 *6D
1517246414.2,$M4.1 16336 1073 797 -22153 -27315 0 0 *6E
1517246415.32,$M4.1 16337 1071 797 -22153 -27315 0 0 *6D
1517246416.42,$M4.1 16338 1071 797 -22153 -27315 0 0 *62
1517246417.52,$M4.1 16339 1071 801 -22153 -27315 0 0 *63
1517246418.64,$M4.1 16340 1071 805 -22153 -27315 0 0 *69
1517246419.74,$M4.1 16341 1073 813 -22153 -27315 0 0 *6D
1517246420.89,$M4.1 16342 1071 813 -22153 -27315 0 0 *6C
1517246422.02,$M4.1 16343 1071 813 -22153 -27315 0 0 *6D
1517246423.1,$M4.1 16344 1073 819 -22153 -27315 0 0 *62
1517246424.24,$M4.1 16345 1071 813 -22153 -27315 0 0 *6B
1517246425.39,$M4.1 16346 1071 813 -22153 -27315 0 0 *68
1517246426.47,$M4.1 16347 1073 819 -22153 -27315 0 0 *61
1517246427.61,$M4.1 16348 1071 813 -22153 -27315 0 0 *66
1517246428.72,$M4.1 16349 1071 819 -22153 -27315 0 0 *6D
1517246429.84,$M4.1 16350 1071 819 -22153 -27315 0 0 *65
1517246430.94,$M4.1 16351 1071 827 -22153 -27315 0 0 *69
1517246432.06,$M4.1 16352 1071 827 -22153 -27315 0 0 *6A
1517246433.18,$M4.1 16353 1071 827 -22153 -27315 0 0 *6B
1517246434.29,$M4.1 16354 1071 819 -22153 -27315 0 0 *61
1517246435.38,$M4.1 16355 1073 827 -22153 -27315 0 0 *6F
1517246436.46,$M4.1 16356 1073 823 -22153 -27315 0 0 *68
1517246437.58,$M4.1 16357 1071 827 -22153 -27315 0 0 *6F
1517246438.7,$M4.1 16358 1071 827 -22153 -27315 0 0 *60
1517246439.81,$M4.1 16359 1071 827 -22153 -27315 0 0 *61
1517246440.9,$M4.1 16360 1073 827 -22153 -27315 0 0 *69
1517246442.02,$M4.1 16361 1071 815 -22153 -27315 0 0 *6B
1517246443.12,$M4.1 16362 1071 815 -22153 -27315 0 0 *68
1517246444.24,$M4.1 16363 1073 813 -22153 -27315 0 0 *6D
1517246445.34,$M4.1 16364 1071 805 -22153 -27315 0 0 *6F
1517246446.45,$M4.1 16365 1071 809 -22153 -27315 0 0 *62
1517246447.56,$M4.1 16366 1071 809 -22153 -27315 0 0 *61
1517246448.7,$M4.1 16367 1071 813 -22153 -27315 0 0 *6B
1517246449.79,$M4.1 16368 1073 815 -22153 -27315 0 0 *60
1517246450.91,$M4.1 16369 1071 823 -22153 -27315 0 0 *66
1517246452.04,$M4.1 16370 1071 833 -22153 -27315 0 0 *6F
1517246453.14,$M4.1 16371 1071 861 -22153 -27315 0 0 *69
1517246454.27,$M4.1 16372 1071 841 -22153 -27315 0 0 *68
1517246455.39,$M4.1 16373 1071 827 -22153 -27315 0 0 *69
1517246456.51,$M4.1 16374 1071 815 -22153 -27315 0 0 *6F
1517246457.63,$M4.1 16375 1071 827 -22153 -27315 0 0 *6F
1517246458.76,$M4.1 16376 1071 829 -22153 -27315 0 0 *62
1517246459.86,$M4.1 16377 1073 829 -22153 -27315 0 0 *61
1517246460.99,$M4.1 16378 1075 841 -22153 -27315 0 0 *66
1517246462.1,$M4.1 16379 1073 833 -22153 -27315 0 0 *64
1517246463.25,$M4.1 16380 1071 833 -22153 -27315 0 0 *60
1517246464.38,$M4.1 16381 1075 841 -22153 -27315 0 0 *60
1517246465.51,$M4.1 16382 1075 841 -22153 -27315 0 0 *63
1517246466.61,$M4.1 16383 1073 841 -22153 -27315 0 0 *64
1517246467.75,$M4.1 16384 1075 847 -22153 -27315 0 0 *63
1517246468.86,$M4.1 16385 1071 845 -22153 -27315 0 0 *64
1517246470.0,$M4.1 16386 1071 855 -22153 -27315 0 0 *66
1517246471.13,$M4.1 16387 1075 847 -22153 -27315 0 0 *60
1517246472.26,$M4.1 16388 1075 833 -22153 -27315 0 0 *6C
1517246473.38,$M4.1 16389 1075 815 -22153 -27315 0 0 *69
1517246474.5,$M4.1 16390 1075 819 -22153 -27315 0 0 *6D
1517246475.6,$M4.1 16391 1075 819 -22153 -27315 0 0 *6C
1517246476.71,$M4.1 16392 1073 813 -22153 -27315 0 0 *63
1517246477.78,$M4.1 16393 1073 805 -22153 -27315 0 0 *65
1517246478.87,$M4.1 16394 1073 815 -22153 -27315 0 0 *63
1517246479.99,$M4.1 16395 1073 813 -22153 -27315 0 0 *64
1517246481.09,$M4.1 16396 1073 813 -22153 -27315 0 0 *67
1517246482.17,$M4.1 16397 1073 819 -22153 -27315 0 0 *6C
1517246483.29,$M4.1 16398 1071 819 -22153 -27315 0 0 *61
1517246484.38,$M4.1 16399 1073 819 -22153 -27315 0 0 *62
1517246485.51,$M4.1 16400 1071 813 -22153 -27315 0 0 *6D
1517246486.6,$M4.1 16401 1073 815 -22153 -27315 0 0 *68
1517246487.71,$M4.1 16402 1071 815 -22153 -27315 0 0 *69
1517246488.8,$M4.1 16403 1073 823 -22153 -27315 0 0 *6F
1517246489.88,$M4.1 16404 1073 819 -22153 -27315 0 0 *61
1517246490.97,$M4.1 16405 1073 827 -22153 -27315 0 0 *6D
1517246492.09,$M4.1 16406 1071 815 -22153 -27315 0 0 *6D
1517246493.2,$M4.1 16407 1071 819 -22153 -27315 0 0 *60
1517246494.29,$M4.1 16408 1073 827 -22153 -27315 0 0 *60
1517246495.37,$M4.1 16409 1073 827 -22153 -27315 0 0 *61
1517246496.49,$M4.1 16410 1071 819 -22153 -27315 0 0 *66
1517246497.61,$M4.1 16411 1071 815 -22153 -27315 0 0 *6B
1517246498.69,$M4.1 16412 1073 823 -22153 -27315 0 0 *6F
1517246499.78,$M4.1 16413 1073 827 -22153 -27315 0 0 *6A
1517246500.86,$M4.1 16414 1073 823 -22153 -27315 0 0 *69
1517246501.98,$M4.1 16415 1071 819 -22153 -27315 0 0 *63
1517246503.07,$M4.1 16416 1073 827 -22153 -27315 0 0 *6F
1517246504.15,$M4.1 16417 1073 827 -22153 -27315 0 0 *6E
1517246505.24,$M4.1 16418 1073 827 -22153 -27315 0 0 *61
1517246506.32,$M4.1 16419 1073 827 -22153 -27315 0 0 *60
1517246507.41,$M4.1 16420 1073 827 -22153 -27315 0 0 *6A
1517246508.54,$M4.1 16421 1071 829 -22153 -27315 0 0 *67
1517246509.68,$M4.1 16422 1071 833 -22153 -27315 0 0 *6F
1517246510.78,$M4.1 16423 1073 833 -22153 -27315 0 0 *6C
1517246511.91,$M4.1 16424 1071 829 -22153 -27315 0 0 *62
1517246513.01,$M4.1 16425 1073 841 -22153 -27315 0 0 *6F
1517246514.14,$M4.1 16426 1071 829 -22153 -27315 0 0 *60
1517246515.26,$M4.1 16427 1073 841 -22153 -27315 0 0 *6D
1517246516.39,$M4.1 16428 1071 841 -22153 -27315 0 0 *60
1517246517.48,$M4.1 16429 1073 845 -22153 -27315 0 0 *67
1517246518.55,$M4.1 16430 1073 845 -22153 -27315 0 0 *6F
1517246519.65,$M4.1 16431 1073 841 -22153 -27315 0 0 *6A
1517246520.8,$M4.1 16432 1071 837 -22153 -27315 0 0 *6A
1517246521.87,$M4.1 16433 1073 845 -22153 -27315 0 0 *6C
1517246522.97,$M4.1 16434 1073 837 -22153 -27315 0 0 *6E
1517246524.09,$M4.1 16435 1075 845 -22153 -27315 0 0 *6C
1517246525.19,$M4.1 16436 1075 845 -22153 -27315 0 0 *6F
1517246526.26,$M4.1 16437 1077 845 -22153 -27315 0 0 *6C
1517246527.34,$M4.1 16438 1073 845 -22153 -27315 0 0 *67
1517246528.44,$M4.1 16439 1073 847 -22153 -27315 0 0 *64
1517246529.58,$M4.1 16440 1075 859 -22153 -27315 0 0 *63
1517246530.71,$M4.1 16441 1075 851 -22153 -27315 0 0 *6A
1517246531.83,$M4.1 16442 1075 851 -22153 -27315 0 0 *69
1517246532.93,$M4.1 16443 1075 845 -22153 -27315 0 0 *6D
1517246534.06,$M4.1 16444 1075 833 -22153 -27315 0 0 *6B
1517246535.18,$M4.1 16445 1075 823 -22153 -27315 0 0 *6B
1517246536.3,$M4.1 16446 1075 823 -22153 -27315 0 0 *68
1517246537.4,$M4.1 16447 1075 827 -22153 -27315 0 0 *6D
1517246538.48,$M4.1 16448 1073 823 -22153 -27315 0 0 *60
1517246539.62,$M4.1 16449 1075 829 -22153 -27315 0 0 *6D
1517246540.73,$M4.1 16450 1075 827 -22153 -27315 0 0 *6B
1517246541.85,$M4.1 16451 1075 815 -22153 -27315 0 0 *6B
1517246542.95,$M4.1 16452 1075 823 -22153 -27315 0 0 *6D
1517246544.07,$M4.1 16453 1075 827 -22153 -27315 0 0 *68
1517246545.19,$M4.1 16454 1071 823 -22153 -27315 0 0 *6F
1517246546.27,$M4.1 16455 1073 827 -22153 -27315 0 0 *68
1517246547.37,$M4.1 16456 1073 829 -22153 -27315 0 0 *65
1517246548.47,$M4.1 16457 1073 829 -22153 -27315 0 0 *64
1517246549.58,$M4.1 16458 1073 829 -22153 -27315 0 0 *6B
1517246550.68,$M4.1 16459 1073 829 -22153 -27315 0 0 *6A
1517246551.81,$M4.1 16460 1075 875 -22153 -27315 0 0 *6F
1517246552.94,$M4.1 16461 1075 893 -22153 -27315 0 0 *66
1517246554.08,$M4.1 16462 1075 889 -22153 -27315 0 0 *6E
1517246555.18,$M4.1 16463 1075 861 -22153 -27315 0 0 *69
1517246556.26,$M4.1 16464 1077 827 -22153 -27315 0 0 *6E
1517246557.36,$M4.1 16465 1075 823 -22153 -27315 0 0 *69
1517246558.48,$M4.1 16466 1075 819 -22153 -27315 0 0 *63
1517246559.62,$M4.1 16467 1075 813 -22153 -27315 0 0 *68
1517246560.73,$M4.1 16468 1075 815 -22153 -27315 0 0 *61
1517246561.87,$M4.1 16469 1075 813 -22153 -27315 0 0 *66
1517246562.97,$M4.1 16470 1073 813 -22153 -27315 0 0 *68
1517246564.08,$M4.1 16471 1075 815 -22153 -27315 0 0 *69
1517246565.19,$M4.1 16472 1075 815 -22153 -27315 0 0 *6A
1517246566.3,$M4.1 16473 1073 813 -22153 -27315 0 0 *6B
1517246567.39,$M4.1 16474 1073 823 -22153 -27315 0 0 *6F
1517246568.49,$M4.1 16475 1073 813 -22153 -27315 0 0 *6D
1517246569.57,$M4.1 16476 1073 809 -22153 -27315 0 0 *65
1517246570.66,$M4.1 16477 1073 809 -22153 -27315 0 0 *64
1517246571.76,$M4.1 16478 1073 813 -22153 -27315 0 0 *60
1517246572.88,$M4.1 16479 1073 813 -22153 -27315 0 0 *61
1517246573.98,$M4.1 16480 1073 813 -22153 -27315 0 0 *67
1517246575.1,$M4.1 16481 1071 809 -22153 -27315 0 0 *6F
1517246576.2,$M4.1 16482 1071 809 -22153 -27315 0 0 *6C
1517246577.3,$M4.1 16483 1071 805 -22153 -27315 0 0 *61
1517246578.45,$M4.1 16484 1071 813 -22153 -27315 0 0 *61
1517246579.58,$M4.1 16485 1071 813 -22153 -27315 0 0 *60
1517246580.71,$M4.1 16486 1071 813 -22153 -27315 0 0 *63
1517246581.83,$M4.1 16487 1071 805 -22153 -27315 0 0 *65
1517246582.96,$M4.1 16488 1071 813 -22153 -27315 0 0 *6D
1517246584.1,$M4.1 16489 1071 813 -22153 -27315 0 0 *6C
1517246585.22,$M4.1 16490 1071 827 -22153 -27315 0 0 *63
1517246586.36,$M4.1 16491 1071 833 -22153 -27315 0 0 *67
1517246587.43,$M4.1 16492 1073 823 -22153 -27315 0 0 *67
1517246588.55,$M4.1 16493 1071 819 -22153 -27315 0 0 *6D
1517246589.67,$M4.1 16494 1071 815 -22153 -27315 0 0 *66
1517246590.79,$M4.1 16495 1071 823 -22153 -27315 0 0 *62
1517246591.89,$M4.1 16496 1073 829 -22153 -27315 0 0 *69
1517246593.0,$M4.1 16497 1071 827 -22153 -27315 0 0 *64
1517246594.14,$M4.1 16498 1071 851 -22153 -27315 0 0 *6A
1517246595.24,$M4.1 16499 1073 829 -22153 -27315 0 0 *66
1517246596.36,$M4.1 16500 1071 819 -22153 -27315 0 0 *66
1517246597.47,$M4.1 16501 1073 813 -22153 -27315 0 0 *6F
1517246598.57,$M4.1 16502 1075 809 -22153 -27315 0 0 *61
1517246599.64,$M4.1 16503 1073 805 -22153 -27315 0 0 *6A
1517246600.76,$M4.1 16504 1071 801 -22153 -27315 0 0 *6B
1517246601.86,$M4.1 16505 1071 801 -22153 -27315 0 0 *6A
1517246602.98,$M4.1 16506 1071 805 -22153 -27315 0 0 *6D
1517246604.05,$M4.1 16507 1073 809 -22153 -27315 0 0 *62
1517246605.2,$M4.1 16508 1071 813 -22153 -27315 0 0 *64
1517246606.31,$M4.1 16509 1071 815 -22153 -27315 0 0 *63
1517246607.42,$M4.1 16510 1071 823 -22153 -27315 0 0 *6E
1517246608.53,$M4.1 16511 1071 823 -22153 -27315 0 0 *6F
1517246609.63,$M4.1 16512 1069 819 -22153 -27315 0 0 *6C
1517246610.74,$M4.1 16513 1071 823 -22153 -27315 0 0 *6D
1517246611.89,$M4.1 16514 1071 833 -22153 -27315 0 0 *6B
1517246613.0,$M4.1 16515 1071 851 -22153 -27315 0 0 *6E
1517246614.15,$M4.1 16516 1071 859 -22153 -27315 0 0 *65
1517246615.27,$M4.1 16517 1071 819 -22153 -27315 0 0 *60
1517246616.37,$M4.1 16518 1071 809 -22153 -27315 0 0 *6E
1517246617.46,$M4.1 16519 1073 805 -22153 -27315 0 0 *61
1517246618.56,$M4.1 16520 1071 809 -22153 -27315 0 0 *65
1517246619.66,$M4.1 16521 1071 805 -22153 -27315 0 0 *68
1517246620.74,$M4.1 16522 1073 819 -22153 -27315 0 0 *64
1517246621.88,$M4.1 16523 1071 829 -22153 -27315 0 0 *64
1517246623.03,$M4.1 16524 1071 813 -22153 -27315 0 0 *6A
1517246624.13,$M4.1 16525 1071 805 -22153 -27315 0 0 *6C
1517246625.2,$M4.1 16526 1073 801 -22153 -27315 0 0 *69
1517246626.31,$M4.1 16527 1071 801 -22153 -27315 0 0 *6A
1517246627.4,$M4.1 16528 1069 827 -22153 -27315 0 0 *68
1517246628.52,$M4.1 16529 1071 827 -22153 -27315 0 0 *60
1517246629.65,$M4.1 16530 1071 833 -22153 -27315 0 0 *6D
1517246630.77,$M4.1 16531 1071 823 -22153 -27315 0 0 *6D
1517246631.85,$M4.1 16532 1073 815 -22153 -27315 0 0 *69
1517246632.95,$M4.1 16533 1071 801 -22153 -27315 0 0 *6F
1517246634.07,$M4.1 16534 1071 801 -22153 -27315 0 0 *68
1517246635.17,$M4.1 16535 1071 801 -22153 -27315 0 0 *69
1517246636.24,$M4.1 16536 1067 805 -22153 -27315 0 0 *69
1517246637.39,$M4.1 16537 1071 813 -22153 -27315 0 0 *68
1517246638.49,$M4.1 16538 1071 809 -22153 -27315 0 0 *6C
1517246639.58,$M4.1 16539 1069 805 -22153 -27315 0 0 *68
1517246640.65,$M4.1 16540 1073 801 -22153 -27315 0 0 *69
1517246641.73,$M4.1 16541 1067 801 -22153 -27315 0 0 *6D
1517246642.82,$M4.1 16542 1069 809 -22153 -27315 0 0 *68
1517246643.92,$M4.1 16543 1067 813 -22153 -27315 0 0 *6C
1517246645.02,$M4.1 16544 1067 813 -22153 -27315 0 0 *6B
1517246646.14,$M4.1 16545 1069 813 -22153 -27315 0 0 *64
1517246647.21,$M4.1 16546 1067 809 -22153 -27315 0 0 *62
1517246648.32,$M4.1 16547 1067 813 -22153 -27315 0 0 *68
1517246649.39,$M4.1 16548 1067 805 -22153 -27315 0 0 *60
1517246650.51,$M4.1 16549 1069 813 -22153 -27315 0 0 *68
1517246651.61,$M4.1 16550 1069 813 -22153 -27315 0 0 *60
1517246652.7,$M4.1 16551 1069 815 -22153 -27315 0 0 *67
1517246653.8,$M4.1 16552 1069 819 -22153 -27315 0 0 *68
1517246654.9,$M4.1 16553 1069 813 -22153 -27315 0 0 *63
1517246655.98,$M4.1 16554 1069 809 -22153 -27315 0 0 *6F
1517246657.1,$M4.1 16555 1069 813 -22153 -27315 0 0 *65
1517246658.17,$M4.1 16556 1067 809 -22153 -27315 0 0 *63
1517246659.29,$M4.1 16557 1069 813 -22153 -27315 0 0 *67
1517246660.37,$M4.1 16558 1069 815 -22153 -27315 0 0 *6E
1517246661.46,$M4.1 16559 1069 815 -22153 -27315 0 0 *6F
1517246662.54,$M4.1 16560 1069 809 -22153 -27315 0 0 *68
1517246663.63,$M4.1 16561 1069 809 -22153 -27315 0 0 *69
1517246664.75,$M4.1 16562 1069 813 -22153 -27315 0 0 *61
1517246665.83,$M4.1 16563 1067 815 -22153 -27315 0 0 *68
1517246666.92,$M4.1 16564 1069 823 -22153 -27315 0 0 *64
1517246668.0,$M4.1 16565 1069 819 -22153 -27315 0 0 *6C
1517246669.12,$M4.1 16566 1069 833 -22153 -27315 0 0 *67
1517246670.22,$M4.1 16567 1069 829 -22153 -27315 0 0 *6D
1517246671.31,$M4.1 16568 1069 819 -22153 -27315 0 0 *61
1517246672.39,$M4.1 16569 1069 819 -22153 -27315 0 0 *60
1517246673.48,$M4.1 16570 1067 815 -22153 -27315 0 0 *6A
1517246674.59,$M4.1 16571 1069 813 -22153 -27315 0 0 *63
1517246675.68,$M4.1 16572 1067 815 -22153 -27315 0 0 *68
1517246676.77,$M4.1 16573 1069 815 -22153 -27315 0 0 *67
1517246677.85,$M4.1 16574 1069 815 -22153 -27315 0 0 *60
1517246678.94,$M4.1 16575 1069 815 -22153 -27315 0 0 *61
1517246680.02,$M4.1 16576 1069 819 -22153 -27315 0 0 *6E
1517246681.14,$M4.1 16577 1069 813 -22153 -27315 0 0 *65
1517246682.22,$M4.1 16578 1069 809 -22153 -27315 0 0 *61
1517246683.36,$M4.1 16579 1071 813 -22153 -27315 0 0 *62
1517246684.44,$M4.1 16580 1069 809 -22153 -27315 0 0 *66
1517246685.53,$M4.1 16581 1067 809 -22153 -27315 0 0 *69
1517246686.61,$M4.1 16582 1069 815 -22153 -27315 0 0 *69
1517246687.7,$M4.1 16583 1069 815 -22153 -27315 0 0 *68
1517246688.78,$M4.1 16584 1069 819 -22153 -27315 0 0 *63
1517246689.88,$M4.1 16585 1069 823 -22153 -27315 0 0 *6B
1517246690.95,$M4.1 16586 1067 827 -22153 -27315 0 0 *62
1517246692.05,$M4.1 16587 1069 819 -22153 -27315 0 0 *60
1517246693.14,$M4.1 16588 1067 815 -22153 -27315 0 0 *6D
1517246694.23,$M4.1 16589 1069 815 -22153 -27315 0 0 *62
1517246695.31,$M4.1 16590 1069 809 -22153 -27315 0 0 *67
1517246696.41,$M4.1 16591 1069 813 -22153 -27315 0 0 *6D
1517246697.5,$M4.1 16592 1069 809 -22153 -27315 0 0 *65
1517246698.58,$M4.1 16593 1067 823 -22153 -27315 0 0 *62
1517246699.68,$M4.1 16594 1069 823 -22153 -27315 0 0 *6B
1517246700.79,$M4.1 16595 1071 815 -22153 -27315 0 0 *66
1517246701.89,$M4.1 16596 1069 815 -22153 -27315 0 0 *6C
1517246702.97,$M4.1 16597 1069 815 -22153 -27315 0 0 *6D
1517246704.06,$M4.1 16598 1069 809 -22153 -27315 0 0 *6F
1517246705.13,$M4.1 16599 1067 801 -22153 -27315 0 0 *68
1517246706.21,$M4.1 16600 1069 805 -22153 -27315 0 0 *61
1517246707.3,$M4.1 16601 1069 805 -22153 -27315 0 0 *60
1517246708.37,$M4.1 16602 1067 805 -22153 -27315 0 0 *6D
1517246709.45,$M4.1 16603 1067 809 -22153 -27315 0 0 *60
1517246710.55,$M4.1 16604 1067 813 -22153 -27315 0 0 *6C
1517246711.65,$M4.1 16605 1069 827 -22153 -27315 0 0 *64
1517246712.74,$M4.1 16606 1069 827 -22153 -27315 0 0 *67
