1582871214.34,$M4.1 60575 821 711 -22155 -27315 0 0 *58
1582871215.44,$M4.1 60576 817 709 -22155 -27315 0 0 *57
1582871216.53,$M4.1 60577 817 705 -22155 -27315 0 0 *5A
1582871217.65,$M4.1 60578 817 711 -22155 -27315 0 0 *50
1582871218.72,$M4.1 60579 815 705 -22155 -27315 0 0 *56
1582871219.82,$M4.1 60580 817 709 -22155 -27315 0 0 *5E
1582871220.87,$M4.1 60581 815 705 -22155 -27315 0 0 *51
1582871221.94,$M4.1 60582 815 697 -22155 -27315 0 0 *58
1582871223.04,$M4.1 60583 817 709 -22155 -27315 0 0 *5D
1582871224.1,$M4.1 60584 815 701 -22155 -27315 0 0 *50
1582871225.16,$M4.1 60585 815 693 -22155 -27315 0 0 *5B
1582871226.22,$M4.1 60586 815 701 -22155 -27315 0 0 *52
1582871227.29,$M4.1 60587 815 697 -22155 -27315 0 0 *5D
1582871228.36,$M4.1 60588 815 705 -22155 -27315 0 0 *58
1582871229.41,$M4.1 60589 815 709 -22155 -27315 0 0 *55
1582871230.48,$M4.1 60590 815 709 -22155 -27315 0 0 *5D
1582871231.6,$M4.1 60591 817 715 -22155 -27315 0 0 *53
1582871232.68,$M4.1 60592 815 711 -22155 -27315 0 0 *56
1582871233.75,$M4.1 60593 815 709 -22155 -27315 0 0 *5E
1582871234.82,$M4.1 60594 815 709 -22155 -27315 0 0 *59
1582871235.91,$M4.1 60595 817 697 -22155 -27315 0 0 *5C
1582871237.01,$M4.1 60596 817 701 -22155 -27315 0 0 *51
1582871238.09,$M4.1 60597 817 705 -22155 -27315 0 0 *54
1582871239.16,$M4.1 60598 815 709 -22155 -27315 0 0 *55
1582871240.21,$M4.1 60599 815 705 -22155 -27315 0 0 *58
1582871241.28,$M4.1 60600 815 701 -22155 -27315 0 0 *5F
1582871242.37,$M4.1 60601 817 705 -22155 -27315 0 0 *58
1582871243.44,$M4.1 60602 815 709 -22155 -27315 0 0 *55
1582871244.49,$M4.1 60603 815 701 -22155 -27315 0 0 *5C
1582871245.56,$M4.1 60604 815 697 -22155 -27315 0 0 *55
1582871246.65,$M4.1 60605 815 691 -22155 -27315 0 0 *52
1582871247.72,$M4.1 60606 815 697 -22155 -27315 0 0 *57
1582871248.8,$M4.1 60607 813 701 -22155 -27315 0 0 *5E
1582871249.87,$M4.1 60608 815 701 -22155 -27315 0 0 *57
1582871250.96,$M4.1 60609 815 711 -22155 -27315 0 0 *57
1582871252.01,$M4.1 60610 815 709 -22155 -27315 0 0 *56
1582871253.08,$M4.1 60611 815 701 -22155 -27315 0 0 *5F
1582871254.16,$M4.1 60612 813 693 -22155 -27315 0 0 *50
1582871255.27,$M4.1 60613 813 697 -22155 -27315 0 0 *55
1582871256.34,$M4.1 60614 815 697 -22155 -27315 0 0 *54
1582871257.45,$M4.1 60615 813 691 -22155 -27315 0 0 *55
1582871258.57,$M4.1 60616 813 691 -22155 -27315 0 0 *56
1582871259.69,$M4.1 60617 811 691 -22155 -27315 0 0 *55
1582871260.77,$M4.1 60618 813 693 -22155 -27315 0 0 *5A
1582871261.84,$M4.1 60619 815 701 -22155 -27315 0 0 *57
1582871262.93,$M4.1 60620 813 701 -22155 -27315 0 0 *5B
1582871264.01,$M4.1 60621 813 705 -22155 -27315 0 0 *5E
1582871265.13,$M4.1 60622 813 711 -22155 -27315 0 0 *58
1582871266.25,$M4.1 60623 813 711 -22155 -27315 0 0 *59
1582871267.32,$M4.1 60624 815 709 -22155 -27315 0 0 *51
1582871268.4,$M4.1 60625 811 705 -22155 -27315 0 0 *58
1582871269.49,$M4.1 60626 811 701 -22155 -27315 0 0 *5F
1582871270.57,$M4.1 60627 813 701 -22155 -27315 0 0 *5C
1582871271.67,$M4.1 60628 813 693 -22155 -27315 0 0 *59
1582871272.76,$M4.1 60629 813 693 -22155 -27315 0 0 *58
1582871273.86,$M4.1 60630 813 697 -22155 -27315 0 0 *54
1582871274.96,$M4.1 60631 813 697 -22155 -27315 0 0 *55
1582871276.03,$M4.1 60632 815 697 -22155 -27315 0 0 *50
1582871277.1,$M4.1 60633 815 697 -22155 -27315 0 0 *51
1582871278.19,$M4.1 60634 813 701 -22155 -27315 0 0 *5E
1582871279.27,$M4.1 60635 811 693 -22155 -27315 0 0 *57
1582871280.37,$M4.1 60636 813 693 -22155 -27315 0 0 *56
1582871281.46,$M4.1 60637 813 701 -22155 -27315 0 0 *5D
1582871282.54,$M4.1 60638 811 701 -22155 -27315 0 0 *50
1582871283.63,$M4.1 60639 813 705 -22155 -27315 0 0 *57
1582871284.75,$M4.1 60640 813 715 -22155 -27315 0 0 *58
1582871285.86,$M4.1 60641 811 715 -22155 -27315 0 0 *5B
1582871286.98,$M4.1 60642 813 715 -22155 -27315 0 0 *5A
1582871288.1,$M4.1 60643 813 715 -22155 -27315 0 0 *5B
1582871289.21,$M4.1 60644 813 711 -22155 -27315 0 0 *58
1582871290.32,$M4.1 60645 813 705 -22155 -27315 0 0 *5C
1582871291.4,$M4.1 60646 813 701 -22155 -27315 0 0 *5B
1582871292.49,$M4.1 60647 813 705 -22155 -27315 0 0 *5E
1582871293.57,$M4.1 60648 811 701 -22155 -27315 0 0 *57
1582871294.67,$M4.1 60649 813 705 -22155 -27315 0 0 *50
1582871295.76,$M4.1 60650 813 697 -22155 -27315 0 0 *52
1582871296.86,$M4.1 60651 813 697 -22155 -27315 0 0 *53
1582871297.96,$M4.1 60652 811 697 -22155 -27315 0 0 *52
1582871299.06,$M4.1 60653 813 697 -22155 -27315 0 0 *51
1582871300.15,$M4.1 60654 813 697 -22155 -27315 0 0 *56
1582871301.25,$M4.1 60655 813 697 -22155 -27315 0 0 *57
1582871302.35,$M4.1 60656 811 697 -22155 -27315 0 0 *56
1582871303.44,$M4.1 60657 811 693 -22155 -27315 0 0 *53
1582871304.55,$M4.1 60658 811 691 -22155 -27315 0 0 *5E
1582871305.66,$M4.1 60659 813 693 -22155 -27315 0 0 *5F
1582871306.77,$M4.1 60660 811 691 -22155 -27315 0 0 *55
1582871307.86,$M4.1 60661 813 693 -22155 -27315 0 0 *54
1582871308.98,$M4.1 60662 811 691 -22155 -27315 0 0 *57
1582871310.09,$M4.1 60663 811 687 -22155 -27315 0 0 *51
1582871311.23,$M4.1 60664 813 687 -22155 -27315 0 0 *54
1582871312.34,$M4.1 60665 811 687 -22155 -27315 0 0 *57
1582871313.46,$M4.1 60666 811 687 -22155 -27315 0 0 *54
1582871314.58,$M4.1 60667 811 691 -22155 -27315 0 0 *52
1582871315.65,$M4.1 60668 809 697 -22155 -27315 0 0 *52
1582871316.73,$M4.1 60669 811 701 -22155 -27315 0 0 *54
1582871317.82,$M4.1 60670 811 701 -22155 -27315 0 0 *5C
1582871318.9,$M4.1 60671 811 701 -22155 -27315 0 0 *5D
1582871319.99,$M4.1 60672 811 709 -22155 -27315 0 0 *56
1582871321.09,$M4.1 60673 811 709 -22155 -27315 0 0 *57
1582871322.21,$M4.1 60674 811 691 -22155 -27315 0 0 *50
1582871323.33,$M4.1 60675 811 687 -22155 -27315 0 0 *56
1582871324.41,$M4.1 60676 811 693 -22155 -27315 0 0 *50
1582871325.53,$M4.1 60677 811 691 -22155 -27315 0 0 *53
1582871326.65,$M4.1 60678 811 691 -22155 -27315 0 0 *5C
1582871327.75,$M4.1 60679 809 691 -22155 -27315 0 0 *54
1582871328.8,$M4.1 60680 809 701 -22155 -27315 0 0 *5A
1582871329.89,$M4.1 60681 811 701 -22155 -27315 0 0 *52
1582871330.99,$M4.1 60682 811 697 -22155 -27315 0 0 *5F
1582871332.06,$M4.1 60683 809 693 -22155 -27315 0 0 *53
1582871333.12,$M4.1 60684 809 693 -22155 -27315 0 0 *54
1582871334.21,$M4.1 60685 807 697 -22155 -27315 0 0 *5F
1582871335.31,$M4.1 60686 811 693 -22155 -27315 0 0 *5F
1582871336.38,$M4.1 60687 809 683 -22155 -27315 0 0 *56
1582871337.45,$M4.1 60688 809 675 -22155 -27315 0 0 *50
1582871338.54,$M4.1 60689 809 673 -22155 -27315 0 0 *57
1582871339.6,$M4.1 60690 809 675 -22155 -27315 0 0 *59
1582871340.69,$M4.1 60691 807 683 -22155 -27315 0 0 *5F
1582871341.81,$M4.1 60692 807 687 -22155 -27315 0 0 *58
1582871342.93,$M4.1 60693 807 691 -22155 -27315 0 0 *5E
1582871343.99,$M4.1 60694 809 693 -22155 -27315 0 0 *55
1582871345.06,$M4.1 60695 809 701 -22155 -27315 0 0 *5E
1582871346.17,$M4.1 60696 807 711 -22155 -27315 0 0 *52
1582871347.27,$M4.1 60697 809 715 -22155 -27315 0 0 *59
1582871348.35,$M4.1 60698 809 715 -22155 -27315 0 0 *56
1582871349.45,$M4.1 60699 809 711 -22155 -27315 0 0 *53
1582871350.54,$M4.1 60700 809 711 -22155 -27315 0 0 *52
1582871351.61,$M4.1 60701 809 709 -22155 -27315 0 0 *5A
1582871352.71,$M4.1 60702 809 711 -22155 -27315 0 0 *50
1582871353.83,$M4.1 60703 807 715 -22155 -27315 0 0 *5B
1582871354.91,$M4.1 60704 809 715 -22155 -27315 0 0 *52
1582871356.03,$M4.1 60705 811 715 -22155 -27315 0 0 *5A
1582871357.13,$M4.1 60706 811 705 -22155 -27315 0 0 *58
1582871358.22,$M4.1 60707 811 697 -22155 -27315 0 0 *53
1582871359.28,$M4.1 60708 809 705 -22155 -27315 0 0 *5F
1582871360.36,$M4.1 60709 809 697 -22155 -27315 0 0 *54
1582871361.44,$M4.1 60710 809 693 -22155 -27315 0 0 *58
1582871362.51,$M4.1 60711 809 693 -22155 -27315 0 0 *59
1582871363.61,$M4.1 60712 807 691 -22155 -27315 0 0 *56
1582871364.68,$M4.1 60713 809 683 -22155 -27315 0 0 *5A
1582871365.78,$M4.1 60714 809 691 -22155 -27315 0 0 *5E
1582871366.85,$M4.1 60715 809 697 -22155 -27315 0 0 *59
1582871367.94,$M4.1 60716 807 701 -22155 -27315 0 0 *5A
1582871368.99,$M4.1 60717 809 701 -22155 -27315 0 0 *55
1582871370.07,$M4.1 60718 807 701 -22155 -27315 0 0 *54
1582871371.14,$M4.1 60719 809 705 -22155 -27315 0 0 *5F
1582871372.26,$M4.1 60720 807 711 -22155 -27315 0 0 *5E
1582871373.35,$M4.1 60721 809 715 -22155 -27315 0 0 *55
1582871374.42,$M4.1 60722 809 705 -22155 -27315 0 0 *57
1582871375.52,$M4.1 60723 809 687 -22155 -27315 0 0 *5D
1582871376.59,$M4.1 60724 809 693 -22155 -27315 0 0 *5F
1582871377.66,$M4.1 60725 809 697 -22155 -27315 0 0 *5A
1582871378.74,$M4.1 60726 809 691 -22155 -27315 0 0 *5F
1582871379.86,$M4.1 60727 807 691 -22155 -27315 0 0 *50
1582871380.94,$M4.1 60728 809 691 -22155 -27315 0 0 *51
1582871382.05,$M4.1 60729 807 693 -22155 -27315 0 0 *5C
1582871383.1,$M4.1 60730 809 701 -22155 -27315 0 0 *50
1582871384.17,$M4.1 60731 809 697 -22155 -27315 0 0 *5F
1582871385.24,$M4.1 60732 809 701 -22155 -27315 0 0 *52
1582871386.31,$M4.1 60733 809 705 -22155 -27315 0 0 *57
1582871387.36,$M4.1 60734 809 705 -22155 -27315 0 0 *50
1582871388.46,$M4.1 60735 807 697 -22155 -27315 0 0 *55
1582871389.53,$M4.1 60736 809 697 -22155 -27315 0 0 *58
1582871390.62,$M4.1 60737 807 697 -22155 -27315 0 0 *57
1582871391.69,$M4.1 60738 809 701 -22155 -27315 0 0 *58
1582871392.8,$M4.1 60739 807 691 -22155 -27315 0 0 *5F
1582871393.89,$M4.1 60740 807 697 -22155 -27315 0 0 *57
1582871395.01,$M4.1 60741 807 687 -22155 -27315 0 0 *57
1582871396.12,$M4.1 60742 807 691 -22155 -27315 0 0 *53
1582871397.22,$M4.1 60743 807 691 -22155 -27315 0 0 *52
1582871398.33,$M4.1 60744 809 691 -22155 -27315 0 0 *5B
1582871399.41,$M4.1 60745 807 697 -22155 -27315 0 0 *52
1582871400.5,$M4.1 60746 807 701 -22155 -27315 0 0 *5F
1582871401.57,$M4.1 60747 809 709 -22155 -27315 0 0 *58
1582871402.63,$M4.1 60748 809 701 -22155 -27315 0 0 *5F
1582871403.69,$M4.1 60749 809 701 -22155 -27315 0 0 *5E
1582871404.77,$M4.1 60750 807 701 -22155 -27315 0 0 *58
1582871405.86,$M4.1 60751 807 705 -22155 -27315 0 0 *5D
1582871406.94,$M4.1 60752 807 705 -22155 -27315 0 0 *5E
1582871408.05,$M4.1 60753 807 709 -22155 -27315 0 0 *53
1582871409.12,$M4.1 60754 809 709 -22155 -27315 0 0 *5A
1582871410.2,$M4.1 60755 809 711 -22155 -27315 0 0 *52
1582871411.32,$M4.1 60756 807 711 -22155 -27315 0 0 *5F
1582871412.42,$M4.1 60757 807 715 -22155 -27315 0 0 *5A
1582871413.49,$M4.1 60758 809 709 -22155 -27315 0 0 *56
1582871414.61,$M4.1 60759 807 711 -22155 -27315 0 0 *50
1582871415.69,$M4.1 60760 809 715 -22155 -27315 0 0 *50
1582871416.81,$M4.1 60761 807 711 -22155 -27315 0 0 *5B
1582871417.88,$M4.1 60762 809 701 -22155 -27315 0 0 *57
1582871418.96,$M4.1 60763 807 705 -22155 -27315 0 0 *5C
1582871420.05,$M4.1 60764 807 701 -22155 -27315 0 0 *5F
1582871421.15,$M4.1 60765 807 711 -22155 -27315 0 0 *5F
1582871422.25,$M4.1 60766 807 705 -22155 -27315 0 0 *59
1582871423.35,$M4.1 60767 807 711 -22155 -27315 0 0 *5D
1582871424.45,$M4.1 60768 807 709 -22155 -27315 0 0 *5B
1582871425.54,$M4.1 60769 809 711 -22155 -27315 0 0 *5D
1582871426.61,$M4.1 60770 809 709 -22155 -27315 0 0 *5C
1582871427.73,$M4.1 60771 807 723 -22155 -27315 0 0 *5B
1582871428.84,$M4.1 60772 807 719 -22155 -27315 0 0 *51
1582871429.95,$M4.1 60773 807 711 -22155 -27315 0 0 *58
1582871431.05,$M4.1 60774 809 715 -22155 -27315 0 0 *55
1582871432.13,$M4.1 60775 809 719 -22155 -27315 0 0 *58
1582871433.25,$M4.1 60776 807 723 -22155 -27315 0 0 *5C
1582871434.32,$M4.1 60777 809 737 -22155 -27315 0 0 *56
1582871435.41,$M4.1 60778 807 737 -22155 -27315 0 0 *57
1582871436.47,$M4.1 60779 809 729 -22155 -27315 0 0 *57
1582871437.53,$M4.1 60780 809 741 -22155 -27315 0 0 *5F
1582871438.6,$M4.1 60781 809 737 -22155 -27315 0 0 *5F
1582871439.68,$M4.1 60782 809 729 -22155 -27315 0 0 *53
1582871440.74,$M4.1 60783 809 745 -22155 -27315 0 0 *58
1582871441.81,$M4.1 60784 809 741 -22155 -27315 0 0 *5B
1582871442.89,$M4.1 60785 811 733 -22155 -27315 0 0 *56
1582871443.99,$M4.1 60786 811 733 -22155 -27315 0 0 *55
1582871445.08,$M4.1 60787 811 741 -22155 -27315 0 0 *51
1582871446.16,$M4.1 60788 811 733 -22155 -27315 0 0 *5B
1582871447.25,$M4.1 60789 811 741 -22155 -27315 0 0 *5F
1582871448.35,$M4.1 60790 813 745 -22155 -27315 0 0 *51
1582871449.47,$M4.1 60791 813 747 -22155 -27315 0 0 *52
1582871450.55,$M4.1 60792 813 751 -22155 -27315 0 0 *56
1582871451.67,$M4.1 60793 811 747 -22155 -27315 0 0 *52
1582871452.76,$M4.1 60794 811 745 -22155 -27315 0 0 *57
1582871453.86,$M4.1 60795 813 737 -22155 -27315 0 0 *51
1582871454.97,$M4.1 60796 811 723 -22155 -27315 0 0 *55
1582871456.09,$M4.1 60797 813 723 -22155 -27315 0 0 *56
1582871457.21,$M4.1 60798 813 723 -22155 -27315 0 0 *59
1582871458.34,$M4.1 60799 813 727 -22155 -27315 0 0 *5C
1582871459.43,$M4.1 60800 813 729 -22155 -27315 0 0 *5D
1582871460.53,$M4.1 60801 813 733 -22155 -27315 0 0 *57
1582871461.61,$M4.1 60802 813 729 -22155 -27315 0 0 *5F
1582871462.73,$M4.1 60803 811 723 -22155 -27315 0 0 *56
1582871463.86,$M4.1 60804 813 727 -22155 -27315 0 0 *57
1582871464.95,$M4.1 60805 811 729 -22155 -27315 0 0 *5A
1582871466.05,$M4.1 60806 813 733 -22155 -27315 0 0 *50
1582871467.14,$M4.1 60807 813 729 -22155 -27315 0 0 *5A
1582871468.27,$M4.1 60808 813 727 -22155 -27315 0 0 *5B
1582871469.39,$M4.1 60809 813 727 -22155 -27315 0 0 *5A
1582871470.5,$M4.1 60810 811 723 -22155 -27315 0 0 *54
1582871471.6,$M4.1 60811 815 727 -22155 -27315 0 0 *55
1582871472.72,$M4.1 60812 811 727 -22155 -27315 0 0 *52
1582871473.81,$M4.1 60813 813 737 -22155 -27315 0 0 *50
1582871474.89,$M4.1 60814 813 733 -22155 -27315 0 0 *53
1582871475.96,$M4.1 60815 815 729 -22155 -27315 0 0 *5F
1582871477.06,$M4.1 60816 813 729 -22155 -27315 0 0 *5A
1582871478.15,$M4.1 60817 815 723 -22155 -27315 0 0 *57
1582871479.25,$M4.1 60818 815 723 -22155 -27315 0 0 *58
1582871480.37,$M4.1 60819 813 715 -22155 -27315 0 0 *5A
1582871481.49,$M4.1 60820 813 715 -22155 -27315 0 0 *50
1582871482.6,$M4.1 60821 813 715 -22155 -27315 0 0 *51
1582871483.7,$M4.1 60822 813 709 -22155 -27315 0 0 *5F
1582871484.79,$M4.1 60823 813 709 -22155 -27315 0 0 *5E
1582871485.91,$M4.1 60824 813 711 -22155 -27315 0 0 *50
1582871487.01,$M4.1 60825 813 705 -22155 -27315 0 0 *54
1582871488.09,$M4.1 60826 813 701 -22155 -27315 0 0 *53
1582871489.18,$M4.1 60827 811 701 -22155 -27315 0 0 *50
1582871490.26,$M4.1 60828 811 701 -22155 -27315 0 0 *5F
1582871491.36,$M4.1 60829 813 697 -22155 -27315 0 0 *52
1582871492.46,$M4.1 60830 811 693 -22155 -27315 0 0 *5C
1582871493.55,$M4.1 60831 811 701 -22155 -27315 0 0 *57
1582871494.65,$M4.1 60832 813 705 -22155 -27315 0 0 *52
1582871495.77,$M4.1 60833 813 715 -22155 -27315 0 0 *52
1582871496.89,$M4.1 60834 811 715 -22155 -27315 0 0 *57
1582871498.0,$M4.1 60835 811 719 -22155 -27315 0 0 *5A
1582871499.12,$M4.1 60836 811 719 -22155 -27315 0 0 *59
1582871500.24,$M4.1 60837 811 719 -22155 -27315 0 0 *58
1582871501.36,$M4.1 60838 811 719 -22155 -27315 0 0 *57
1582871502.47,$M4.1 60839 813 719 -22155 -27315 0 0 *54
1582871503.59,$M4.1 60840 811 711 -22155 -27315 0 0 *50
1582871504.72,$M4.1 60841 813 723 -22155 -27315 0 0 *52
1582871505.84,$M4.1 60842 811 715 -22155 -27315 0 0 *56
1582871506.96,$M4.1 60843 811 715 -22155 -27315 0 0 *57
1582871508.07,$M4.1 60844 811 723 -22155 -27315 0 0 *55
1582871509.19,$M4.1 60845 811 711 -22155 -27315 0 0 *55
1582871510.31,$M4.1 60846 813 719 -22155 -27315 0 0 *5C
1582871511.43,$M4.1 60847 811 711 -22155 -27315 0 0 *57
1582871512.53,$M4.1 60848 811 709 -22155 -27315 0 0 *51
1582871513.65,$M4.1 60849 813 711 -22155 -27315 0 0 *5B
1582871514.76,$M4.1 60850 811 711 -22155 -27315 0 0 *51
1582871515.88,$M4.1 60851 811 715 -22155 -27315 0 0 *54
1582871516.97,$M4.1 60852 809 715 -22155 -27315 0 0 *5E
1582871518.07,$M4.1 60853 809 715 -22155 -27315 0 0 *5F
1582871519.18,$M4.1 60854 811 723 -22155 -27315 0 0 *54
1582871520.3,$M4.1 60855 811 727 -22155 -27315 0 0 *51
1582871521.42,$M4.1 60856 811 727 -22155 -27315 0 0 *52
1582871522.52,$M4.1 60857 809 727 -22155 -27315 0 0 *5A
1582871523.62,$M4.1 60858 811 729 -22155 -27315 0 0 *52
1582871524.72,$M4.1 60859 811 729 -22155 -27315 0 0 *53
1582871525.81,$M4.1 60860 811 729 -22155 -27315 0 0 *59
1582871526.94,$M4.1 60861 811 727 -22155 -27315 0 0 *56
1582871528.04,$M4.1 60862 813 729 -22155 -27315 0 0 *59
1582871529.16,$M4.1 60863 811 727 -22155 -27315 0 0 *54
1582871530.26,$M4.1 60864 811 729 -22155 -27315 0 0 *5D
1582871531.38,$M4.1 60865 813 727 -22155 -27315 0 0 *50
1582871532.46,$M4.1 60866 813 733 -22155 -27315 0 0 *56
1582871533.56,$M4.1 60867 813 729 -22155 -27315 0 0 *5C
1582871534.68,$M4.1 60868 811 723 -22155 -27315 0 0 *5B
1582871535.78,$M4.1 60869 811 729 -22155 -27315 0 0 *50
1582871536.88,$M4.1 60870 811 729 -22155 -27315 0 0 *58
1582871537.97,$M4.1 60871 811 729 -22155 -27315 0 0 *59
1582871539.07,$M4.1 60872 813 737 -22155 -27315 0 0 *57
1582871540.16,$M4.1 60873 811 733 -22155 -27315 0 0 *50
1582871541.24,$M4.1 60874 811 741 -22155 -27315 0 0 *52
1582871542.34,$M4.1 60875 811 733 -22155 -27315 0 0 *56
1582871543.43,$M4.1 60876 813 745 -22155 -27315 0 0 *56
1582871544.55,$M4.1 60877 813 747 -22155 -27315 0 0 *55
1582871545.65,$M4.1 60878 811 741 -22155 -27315 0 0 *5E
1582871546.73,$M4.1 60879 813 745 -22155 -27315 0 0 *59
1582871547.8,$M4.1 60880 815 737 -22155 -27315 0 0 *5C
1582871548.89,$M4.1 60881 813 733 -22155 -27315 0 0 *5F
1582871549.97,$M4.1 60882 813 733 -22155 -27315 0 0 *5C
1582871551.1,$M4.1 60883 813 727 -22155 -27315 0 0 *58
1582871552.22,$M4.1 60884 813 715 -22155 -27315 0 0 *5E
1582871553.31,$M4.1 60885 813 701 -22155 -27315 0 0 *5A
1582871554.42,$M4.1 60886 813 711 -22155 -27315 0 0 *58
1582871555.54,$M4.1 60887 813 723 -22155 -27315 0 0 *58
1582871556.66,$M4.1 60888 811 723 -22155 -27315 0 0 *55
1582871557.78,$M4.1 60889 813 727 -22155 -27315 0 0 *52
1582871558.88,$M4.1 60890 813 733 -22155 -27315 0 0 *5F
1582871559.96,$M4.1 60891 811 729 -22155 -27315 0 0 *57
1582871561.06,$M4.1 60892 813 729 -22155 -27315 0 0 *56
1582871562.18,$M4.1 60893 811 719 -22155 -27315 0 0 *56
1582871563.3,$M4.1 60894 813 723 -22155 -27315 0 0 *5A
1582871564.4,$M4.1 60895 813 729 -22155 -27315 0 0 *51
1582871565.52,$M4.1 60896 813 727 -22155 -27315 0 0 *5C
1582871566.63,$M4.1 60897 813 727 -22155 -27315 0 0 *5D
1582871567.74,$M4.1 60898 813 733 -22155 -27315 0 0 *57
1582871568.82,$M4.1 60899 813 729 -22155 -27315 0 0 *5D
1582871569.95,$M4.1 60900 813 727 -22155 -27315 0 0 *52
1582871571.07,$M4.1 60901 813 723 -22155 -27315 0 0 *57
1582871572.19,$M4.1 60902 813 719 -22155 -27315 0 0 *5D
1582871573.31,$M4.1 60903 813 719 -22155 -27315 0 0 *5C
1582871574.42,$M4.1 60904 813 719 -22155 -27315 0 0 *5B
1582871575.54,$M4.1 60905 813 723 -22155 -27315 0 0 *53
1582871576.67,$M4.1 60906 813 723 -22155 -27315 0 0 *50
1582871577.79,$M4.1 60907 811 723 -22155 -27315 0 0 *53
1582871578.89,$M4.1 60908 813 729 -22155 -27315 0 0 *54
1582871580.01,$M4.1 60909 813 723 -22155 -27315 0 0 *5F
1582871581.13,$M4.1 60910 813 719 -22155 -27315 0 0 *5E
1582871582.2,$M4.1 60911 815 709 -22155 -27315 0 0 *58
1582871583.31,$M4.1 60912 813 711 -22155 -27315 0 0 *54
1582871584.43,$M4.1 60913 813 715 -22155 -27315 0 0 *51
1582871585.55,$M4.1 60914 813 715 -22155 -27315 0 0 *56
1582871586.67,$M4.1 60915 813 727 -22155 -27315 0 0 *56
1582871587.77,$M4.1 60916 811 729 -22155 -27315 0 0 *59
1582871588.88,$M4.1 60917 813 727 -22155 -27315 0 0 *54
1582871590.0,$M4.1 60918 811 727 -22155 -27315 0 0 *59
1582871591.14,$M4.1 60919 813 727 -22155 -27315 0 0 *5A
1582871592.22,$M4.1 60920 813 729 -22155 -27315 0 0 *5E
1582871593.35,$M4.1 60921 813 715 -22155 -27315 0 0 *50
1582871594.47,$M4.1 60922 811 711 -22155 -27315 0 0 *55
1582871595.59,$M4.1 60923 811 711 -22155 -27315 0 0 *54
1582871596.7,$M4.1 60924 813 727 -22155 -27315 0 0 *54
1582871597.81,$M4.1 60925 813 729 -22155 -27315 0 0 *5B
1582871598.92,$M4.1 60926 811 719 -22155 -27315 0 0 *59
1582871600.04,$M4.1 60927 813 719 -22155 -27315 0 0 *5A
1582871601.16,$M4.1 60928 811 719 -22155 -27315 0 0 *57
1582871602.28,$M4.1 60929 813 711 -22155 -27315 0 0 *5C
1582871603.36,$M4.1 60930 811 709 -22155 -27315 0 0 *5F
1582871604.48,$M4.1 60931 811 711 -22155 -27315 0 0 *57
1582871605.6,$M4.1 60932 811 711 -22155 -27315 0 0 *54
1582871606.7,$M4.1 60933 811 709 -22155 -27315 0 0 *5C
1582871607.78,$M4.1 60934 811 709 -22155 -27315 0 0 *5B
1582871608.88,$M4.1 60935 811 709 -22155 -27315 0 0 *5A
1582871610.0,$M4.1 60936 811 715 -22155 -27315 0 0 *54
1582871611.09,$M4.1 60937 811 709 -22155 -27315 0 0 *58
1582871612.2,$M4.1 60938 811 719 -22155 -27315 0 0 *56
1582871613.32,$M4.1 60939 811 719 -22155 -27315 0 0 *57
1582871614.44,$M4.1 60940 811 723 -22155 -27315 0 0 *50
1582871615.54,$M4.1 60941 813 729 -22155 -27315 0 0 *59
1582871616.64,$M4.1 60942 809 715 -22155 -27315 0 0 *5E
1582871617.76,$M4.1 60943 811 719 -22155 -27315 0 0 *5A
1582871618.84,$M4.1 60944 811 701 -22155 -27315 0 0 *54
1582871619.93,$M4.1 60945 811 697 -22155 -27315 0 0 *5B
1582871621.01,$M4.1 60946 809 693 -22155 -27315 0 0 *55
1582871622.1,$M4.1 60947 809 691 -22155 -27315 0 0 *56
1582871623.2,$M4.1 60948 809 691 -22155 -27315 0 0 *59
1582871624.27,$M4.1 60949 809 697 -22155 -27315 0 0 *5E
1582871625.34,$M4.1 60950 809 693 -22155 -27315 0 0 *52
1582871626.41,$M4.1 60951 809 693 -22155 -27315 0 0 *53
1582871627.51,$M4.1 60952 809 691 -22155 -27315 0 0 *52
1582871628.58,$M4.1 60953 809 693 -22155 -27315 0 0 *51
1582871629.67,$M4.1 60954 807 683 -22155 -27315 0 0 *59
1582871630.75,$M4.1 60955 807 683 -22155 -27315 0 0 *58
1582871631.84,$M4.1 60956 807 683 -22155 -27315 0 0 *5B
1582871632.94,$M4.1 60957 807 693 -22155 -27315 0 0 *5B
1582871634.02,$M4.1 60958 807 697 -22155 -27315 0 0 *50
1582871635.11,$M4.1 60959 805 697 -22155 -27315 0 0 *53
1582871636.18,$M4.1 60960 807 701 -22155 -27315 0 0 *55
1582871637.28,$M4.1 60961 807 697 -22155 -27315 0 0 *5A
1582871638.38,$M4.1 60962 807 697 -22155 -27315 0 0 *59
1582871639.47,$M4.1 60963 807 709 -22155 -27315 0 0 *5E
1582871640.55,$M4.1 60964 807 701 -22155 -27315 0 0 *51
1582871641.6,$M4.1 60965 805 701 -22155 -27315 0 0 *52
1582871642.67,$M4.1 60966 809 701 -22155 -27315 0 0 *5D
1582871643.76,$M4.1 60967 807 701 -22155 -27315 0 0 *52
1582871644.84,$M4.1 60968 807 701 -22155 -27315 0 0 *5D
1582871645.93,$M4.1 60969 807 701 -22155 -27315 0 0 *5C
1582871647.0,$M4.1 60970 805 709 -22155 -27315 0 0 *5E
