1583234849.47,$M4.1 408 805 567 -22155 -27315 0 0 *50
1583234850.53,$M4.1 409 805 571 -22155 -27315 0 0 *56
1583234851.58,$M4.1 410 805 571 -22155 -27315 0 0 *5E
1583234852.65,$M4.1 411 805 577 -22155 -27315 0 0 *59
1583234853.72,$M4.1 412 801 577 -22155 -27315 0 0 *5E
1583234854.82,$M4.1 413 807 581 -22155 -27315 0 0 *50
1583234855.91,$M4.1 414 801 581 -22155 -27315 0 0 *51
1583234856.99,$M4.1 415 805 581 -22155 -27315 0 0 *54
1583234858.06,$M4.1 416 805 573 -22155 -27315 0 0 *5A
1583234859.14,$M4.1 417 805 585 -22155 -27315 0 0 *52
1583234860.21,$M4.1 418 805 577 -22155 -27315 0 0 *50
1583234861.27,$M4.1 419 805 571 -22155 -27315 0 0 *57
1583234862.34,$M4.1 420 805 581 -22155 -27315 0 0 *52
1583234863.42,$M4.1 421 805 581 -22155 -27315 0 0 *53
1583234864.49,$M4.1 422 801 577 -22155 -27315 0 0 *5D
1583234865.56,$M4.1 423 805 585 -22155 -27315 0 0 *55
1583234866.65,$M4.1 424 805 581 -22155 -27315 0 0 *56
1583234867.73,$M4.1 425 805 581 -22155 -27315 0 0 *57
1583234868.8,$M4.1 426 805 577 -22155 -27315 0 0 *5D
1583234869.87,$M4.1 427 801 581 -22155 -27315 0 0 *51
1583234870.96,$M4.1 428 805 581 -22155 -27315 0 0 *5A
1583234872.03,$M4.1 429 805 581 -22155 -27315 0 0 *5B
1583234873.11,$M4.1 430 805 581 -22155 -27315 0 0 *53
1583234874.18,$M4.1 431 805 585 -22155 -27315 0 0 *56
1583234875.27,$M4.1 432 801 581 -22155 -27315 0 0 *55
1583234876.35,$M4.1 433 801 581 -22155 -27315 0 0 *54
1583234877.44,$M4.1 434 801 585 -22155 -27315 0 0 *57
1583234878.5,$M4.1 435 801 581 -22155 -27315 0 0 *52
1583234879.59,$M4.1 436 805 589 -22155 -27315 0 0 *5D
1583234880.68,$M4.1 437 805 593 -22155 -27315 0 0 *57
1583234881.76,$M4.1 438 805 593 -22155 -27315 0 0 *58
1583234882.81,$M4.1 439 805 595 -22155 -27315 0 0 *5F
1583234883.9,$M4.1 440 801 593 -22155 -27315 0 0 *53
1583234884.99,$M4.1 441 807 603 -22155 -27315 0 0 *5E
1583234886.07,$M4.1 442 805 593 -22155 -27315 0 0 *55
1583234887.14,$M4.1 443 805 589 -22155 -27315 0 0 *5F
1583234888.19,$M4.1 444 805 607 -22155 -27315 0 0 *5D
1583234889.28,$M4.1 445 807 599 -22155 -27315 0 0 *5A
1583234890.36,$M4.1 446 805 593 -22155 -27315 0 0 *51
1583234891.43,$M4.1 447 805 589 -22155 -27315 0 0 *5B
1583234892.52,$M4.1 448 805 589 -22155 -27315 0 0 *54
1583234893.6,$M4.1 449 805 585 -22155 -27315 0 0 *59
1583234894.67,$M4.1 450 805 577 -22155 -27315 0 0 *5C
1583234895.74,$M4.1 451 805 581 -22155 -27315 0 0 *54
1583234896.81,$M4.1 452 805 577 -22155 -27315 0 0 *5E
1583234897.9,$M4.1 453 805 585 -22155 -27315 0 0 *52
1583234898.97,$M4.1 454 805 581 -22155 -27315 0 0 *51
1583234900.05,$M4.1 455 805 585 -22155 -27315 0 0 *54
1583234901.11,$M4.1 456 801 567 -22155 -27315 0 0 *5F
1583234902.17,$M4.1 457 805 577 -22155 -27315 0 0 *5B
1583234903.23,$M4.1 458 801 567 -22155 -27315 0 0 *51
1583234904.31,$M4.1 459 801 573 -22155 -27315 0 0 *55
1583234905.37,$M4.1 460 801 567 -22155 -27315 0 0 *5A
1583234906.44,$M4.1 461 801 571 -22155 -27315 0 0 *5C
1583234907.51,$M4.1 462 805 577 -22155 -27315 0 0 *5D
1583234908.58,$M4.1 463 805 577 -22155 -27315 0 0 *5C
1583234909.64,$M4.1 464 805 577 -22155 -27315 0 0 *5B
1583234910.71,$M4.1 465 801 567 -22155 -27315 0 0 *5F
1583234911.78,$M4.1 466 801 573 -22155 -27315 0 0 *59
1583234912.87,$M4.1 467 805 577 -22155 -27315 0 0 *58
1583234913.94,$M4.1 468 805 585 -22155 -27315 0 0 *5A
1583234914.99,$M4.1 469 801 567 -22155 -27315 0 0 *53
1583234916.08,$M4.1 470 801 577 -22155 -27315 0 0 *5A
1583234917.15,$M4.1 471 801 577 -22155 -27315 0 0 *5B
1583234918.2,$M4.1 472 801 567 -22155 -27315 0 0 *59
1583234919.28,$M4.1 473 801 573 -22155 -27315 0 0 *5D
1583234920.35,$M4.1 474 801 577 -22155 -27315 0 0 *5E
1583234921.42,$M4.1 475 801 567 -22155 -27315 0 0 *5E
1583234922.51,$M4.1 476 801 573 -22155 -27315 0 0 *58
1583234923.56,$M4.1 477 805 567 -22155 -27315 0 0 *58
1583234924.62,$M4.1 478 801 567 -22155 -27315 0 0 *53
1583234925.68,$M4.1 479 801 577 -22155 -27315 0 0 *53
1583234926.74,$M4.1 480 801 571 -22155 -27315 0 0 *53
1583234927.82,$M4.1 481 801 573 -22155 -27315 0 0 *50
1583234928.91,$M4.1 482 801 573 -22155 -27315 0 0 *53
1583234929.99,$M4.1 483 801 581 -22155 -27315 0 0 *5F
1583234931.05,$M4.1 484 801 567 -22155 -27315 0 0 *50
1583234932.13,$M4.1 485 801 573 -22155 -27315 0 0 *54
1583234933.19,$M4.1 486 801 567 -22155 -27315 0 0 *52
1583234934.26,$M4.1 487 801 567 -22155 -27315 0 0 *53
1583234935.33,$M4.1 488 801 581 -22155 -27315 0 0 *54
1583234936.41,$M4.1 489 801 577 -22155 -27315 0 0 *5C
1583234937.48,$M4.1 490 801 577 -22155 -27315 0 0 *54
1583234938.55,$M4.1 491 801 577 -22155 -27315 0 0 *55
1583234939.63,$M4.1 492 801 577 -22155 -27315 0 0 *56
1583234940.7,$M4.1 493 805 577 -22155 -27315 0 0 *53
1583234941.77,$M4.1 494 805 577 -22155 -27315 0 0 *54
1583234942.84,$M4.1 495 801 577 -22155 -27315 0 0 *51
1583234943.91,$M4.1 496 801 577 -22155 -27315 0 0 *52
1583234945.01,$M4.1 497 799 577 -22155 -27315 0 0 *5D
1583234946.1,$M4.1 498 801 577 -22155 -27315 0 0 *5C
1583234947.17,$M4.1 499 801 573 -22155 -27315 0 0 *59
1583234948.25,$M4.1 500 805 581 -22155 -27315 0 0 *51
1583234949.32,$M4.1 501 801 577 -22155 -27315 0 0 *5D
1583234950.41,$M4.1 502 801 581 -22155 -27315 0 0 *57
1583234951.49,$M4.1 503 801 585 -22155 -27315 0 0 *52
1583234952.56,$M4.1 504 805 585 -22155 -27315 0 0 *51
1583234953.65,$M4.1 505 805 589 -22155 -27315 0 0 *5C
1583234954.72,$M4.1 506 801 585 -22155 -27315 0 0 *57
1583234955.8,$M4.1 507 801 589 -22155 -27315 0 0 *5A
1583234956.89,$M4.1 508 805 593 -22155 -27315 0 0 *5A
1583234957.94,$M4.1 509 805 595 -22155 -27315 0 0 *5D
1583234959.03,$M4.1 510 801 589 -22155 -27315 0 0 *5C
1583234960.08,$M4.1 511 805 595 -22155 -27315 0 0 *54
1583234961.17,$M4.1 512 801 589 -22155 -27315 0 0 *5E
1583234962.25,$M4.1 513 801 593 -22155 -27315 0 0 *54
1583234963.34,$M4.1 514 801 589 -22155 -27315 0 0 *58
1583234964.41,$M4.1 515 801 595 -22155 -27315 0 0 *54
1583234965.48,$M4.1 516 807 599 -22155 -27315 0 0 *5D
1583234966.56,$M4.1 517 807 603 -22155 -27315 0 0 *5C
1583234967.65,$M4.1 518 805 593 -22155 -27315 0 0 *5B
1583234968.73,$M4.1 519 801 589 -22155 -27315 0 0 *55
1583234969.82,$M4.1 520 801 593 -22155 -27315 0 0 *54
1583234970.92,$M4.1 521 807 593 -22155 -27315 0 0 *53
1583234971.99,$M4.1 522 805 585 -22155 -27315 0 0 *55
1583234973.07,$M4.1 523 801 577 -22155 -27315 0 0 *5D
1583234974.14,$M4.1 524 805 589 -22155 -27315 0 0 *5F
1583234975.23,$M4.1 525 805 585 -22155 -27315 0 0 *52
1583234976.31,$M4.1 526 805 589 -22155 -27315 0 0 *5D
1583234977.38,$M4.1 527 805 589 -22155 -27315 0 0 *5C
1583234978.47,$M4.1 528 801 585 -22155 -27315 0 0 *5B
1583234979.55,$M4.1 529 805 589 -22155 -27315 0 0 *52
1583234980.62,$M4.1 530 801 585 -22155 -27315 0 0 *52
1583234981.71,$M4.1 531 805 589 -22155 -27315 0 0 *5B
1583234982.79,$M4.1 532 801 581 -22155 -27315 0 0 *54
1583234983.88,$M4.1 533 805 589 -22155 -27315 0 0 *59
1583234984.95,$M4.1 534 805 581 -22155 -27315 0 0 *56
1583234986.03,$M4.1 535 805 593 -22155 -27315 0 0 *54
1583234987.12,$M4.1 536 801 585 -22155 -27315 0 0 *54
1583234988.2,$M4.1 537 805 593 -22155 -27315 0 0 *56
1583234989.27,$M4.1 538 805 585 -22155 -27315 0 0 *5E
1583234990.36,$M4.1 539 805 585 -22155 -27315 0 0 *5F
1583234991.43,$M4.1 540 805 577 -22155 -27315 0 0 *5C
1583234992.51,$M4.1 541 801 585 -22155 -27315 0 0 *54
1583234993.58,$M4.1 542 805 581 -22155 -27315 0 0 *57
1583234994.67,$M4.1 543 805 589 -22155 -27315 0 0 *5E
1583234995.75,$M4.1 544 805 593 -22155 -27315 0 0 *52
1583234996.84,$M4.1 545 805 593 -22155 -27315 0 0 *53
1583234997.92,$M4.1 546 801 589 -22155 -27315 0 0 *5F
1583234999.01,$M4.1 547 805 589 -22155 -27315 0 0 *5A
1583235000.07,$M4.1 548 807 599 -22155 -27315 0 0 *56
1583235001.16,$M4.1 549 807 599 -22155 -27315 0 0 *57
1583235002.21,$M4.1 550 805 595 -22155 -27315 0 0 *51
1583235003.27,$M4.1 551 805 595 -22155 -27315 0 0 *50
1583235004.35,$M4.1 552 807 595 -22155 -27315 0 0 *51
1583235005.45,$M4.1 553 807 593 -22155 -27315 0 0 *56
1583235006.54,$M4.1 554 805 589 -22155 -27315 0 0 *58
1583235007.62,$M4.1 555 801 585 -22155 -27315 0 0 *51
1583235008.7,$M4.1 556 805 577 -22155 -27315 0 0 *5B
1583235009.76,$M4.1 557 805 577 -22155 -27315 0 0 *5A
1583235010.85,$M4.1 558 805 581 -22155 -27315 0 0 *5C
1583235011.92,$M4.1 559 805 581 -22155 -27315 0 0 *5D
1583235013.0,$M4.1 560 805 585 -22155 -27315 0 0 *53
1583235014.09,$M4.1 561 805 581 -22155 -27315 0 0 *56
1583235015.19,$M4.1 562 807 589 -22155 -27315 0 0 *5F
1583235016.27,$M4.1 563 809 593 -22155 -27315 0 0 *5B
1583235017.36,$M4.1 564 805 593 -22155 -27315 0 0 *50
1583235018.43,$M4.1 565 807 595 -22155 -27315 0 0 *55
1583235019.52,$M4.1 566 805 589 -22155 -27315 0 0 *59
1583235020.58,$M4.1 567 805 595 -22155 -27315 0 0 *55
1583235021.65,$M4.1 568 807 599 -22155 -27315 0 0 *54
1583235022.74,$M4.1 569 805 593 -22155 -27315 0 0 *5D
1583235023.79,$M4.1 570 805 599 -22155 -27315 0 0 *5F
1583235024.88,$M4.1 571 807 595 -22155 -27315 0 0 *50
1583235025.96,$M4.1 572 809 593 -22155 -27315 0 0 *5B
1583235027.05,$M4.1 573 807 595 -22155 -27315 0 0 *52
1583235028.15,$M4.1 574 807 593 -22155 -27315 0 0 *53
1583235029.25,$M4.1 575 807 593 -22155 -27315 0 0 *52
1583235030.37,$M4.1 576 807 593 -22155 -27315 0 0 *51
1583235031.44,$M4.1 577 807 599 -22155 -27315 0 0 *5A
1583235032.52,$M4.1 578 807 603 -22155 -27315 0 0 *55
1583235033.61,$M4.1 579 807 603 -22155 -27315 0 0 *54
1583235034.69,$M4.1 580 807 595 -22155 -27315 0 0 *5E
1583235035.78,$M4.1 581 807 603 -22155 -27315 0 0 *53
1583235036.87,$M4.1 582 807 599 -22155 -27315 0 0 *50
1583235037.95,$M4.1 583 805 593 -22155 -27315 0 0 *59
1583235039.02,$M4.1 584 807 595 -22155 -27315 0 0 *5A
1583235040.11,$M4.1 585 807 599 -22155 -27315 0 0 *57
1583235041.17,$M4.1 586 809 599 -22155 -27315 0 0 *5A
1583235042.23,$M4.1 587 809 599 -22155 -27315 0 0 *5B
1583235043.31,$M4.1 588 807 595 -22155 -27315 0 0 *56
1583235044.41,$M4.1 589 807 589 -22155 -27315 0 0 *5A
1583235045.48,$M4.1 590 807 595 -22155 -27315 0 0 *5F
1583235046.58,$M4.1 591 809 593 -22155 -27315 0 0 *56
1583235047.65,$M4.1 592 809 585 -22155 -27315 0 0 *52
1583235048.74,$M4.1 593 809 585 -22155 -27315 0 0 *53
1583235049.82,$M4.1 594 809 581 -22155 -27315 0 0 *50
1583235050.93,$M4.1 595 807 585 -22155 -27315 0 0 *5B
1583235052.03,$M4.1 596 807 585 -22155 -27315 0 0 *58
1583235053.11,$M4.1 597 809 589 -22155 -27315 0 0 *5B
1583235054.21,$M4.1 598 807 585 -22155 -27315 0 0 *56
1583235055.31,$M4.1 599 807 573 -22155 -27315 0 0 *5E
1583235056.42,$M4.1 600 807 573 -22155 -27315 0 0 *5D
1583235057.5,$M4.1 601 809 589 -22155 -27315 0 0 *57
1583235058.62,$M4.1 602 807 593 -22155 -27315 0 0 *51
1583235059.69,$M4.1 603 807 599 -22155 -27315 0 0 *5A
1583235060.77,$M4.1 604 811 599 -22155 -27315 0 0 *5A
1583235061.86,$M4.1 605 807 599 -22155 -27315 0 0 *5C
1583235062.94,$M4.1 606 807 603 -22155 -27315 0 0 *5F
1583235064.03,$M4.1 607 807 603 -22155 -27315 0 0 *5E
1583235065.08,$M4.1 608 809 599 -22155 -27315 0 0 *5F
1583235066.17,$M4.1 609 807 599 -22155 -27315 0 0 *50
1583235067.22,$M4.1 610 809 599 -22155 -27315 0 0 *56
1583235068.31,$M4.1 611 807 599 -22155 -27315 0 0 *59
1583235069.38,$M4.1 612 809 599 -22155 -27315 0 0 *54
1583235070.43,$M4.1 613 809 599 -22155 -27315 0 0 *55
1583235071.5,$M4.1 614 809 599 -22155 -27315 0 0 *52
1583235072.55,$M4.1 615 809 599 -22155 -27315 0 0 *53
1583235073.64,$M4.1 616 811 595 -22155 -27315 0 0 *55
1583235074.74,$M4.1 617 811 593 -22155 -27315 0 0 *52
1583235075.83,$M4.1 618 811 595 -22155 -27315 0 0 *5B
1583235076.89,$M4.1 619 809 595 -22155 -27315 0 0 *53
1583235077.98,$M4.1 620 811 599 -22155 -27315 0 0 *5C
1583235079.05,$M4.1 621 811 595 -22155 -27315 0 0 *51
1583235080.13,$M4.1 622 811 595 -22155 -27315 0 0 *52
1583235081.22,$M4.1 623 809 593 -22155 -27315 0 0 *5C
1583235082.3,$M4.1 624 809 593 -22155 -27315 0 0 *5B
1583235083.39,$M4.1 625 811 599 -22155 -27315 0 0 *59
1583235084.48,$M4.1 626 811 595 -22155 -27315 0 0 *56
1583235085.53,$M4.1 627 809 595 -22155 -27315 0 0 *5E
1583235086.65,$M4.1 628 807 593 -22155 -27315 0 0 *59
1583235087.73,$M4.1 629 809 593 -22155 -27315 0 0 *56
1583235088.83,$M4.1 630 813 593 -22155 -27315 0 0 *55
1583235089.95,$M4.1 631 811 593 -22155 -27315 0 0 *56
1583235091.04,$M4.1 632 809 585 -22155 -27315 0 0 *5B
1583235092.14,$M4.1 633 811 589 -22155 -27315 0 0 *5F
1583235093.24,$M4.1 634 811 589 -22155 -27315 0 0 *58
1583235094.36,$M4.1 635 811 593 -22155 -27315 0 0 *52
1583235095.44,$M4.1 636 809 585 -22155 -27315 0 0 *5F
1583235096.51,$M4.1 637 811 595 -22155 -27315 0 0 *56
1583235097.59,$M4.1 638 811 595 -22155 -27315 0 0 *59
1583235098.7,$M4.1 639 807 593 -22155 -27315 0 0 *59
1583235099.78,$M4.1 640 811 595 -22155 -27315 0 0 *56
1583235100.9,$M4.1 641 813 593 -22155 -27315 0 0 *53
1583235101.98,$M4.1 642 811 577 -22155 -27315 0 0 *58
1583235103.07,$M4.1 643 811 571 -22155 -27315 0 0 *5F
1583235104.15,$M4.1 644 811 577 -22155 -27315 0 0 *5E
1583235105.24,$M4.1 645 809 585 -22155 -27315 0 0 *5B
1583235106.33,$M4.1 646 809 589 -22155 -27315 0 0 *54
1583235107.41,$M4.1 647 809 589 -22155 -27315 0 0 *55
1583235108.5,$M4.1 648 809 585 -22155 -27315 0 0 *56
1583235109.57,$M4.1 649 809 581 -22155 -27315 0 0 *53
1583235110.68,$M4.1 650 811 589 -22155 -27315 0 0 *5A
1583235111.75,$M4.1 651 809 585 -22155 -27315 0 0 *5E
1583235112.87,$M4.1 652 811 593 -22155 -27315 0 0 *53
1583235113.97,$M4.1 653 811 589 -22155 -27315 0 0 *59
1583235115.09,$M4.1 654 811 589 -22155 -27315 0 0 *5E
1583235116.16,$M4.1 655 809 573 -22155 -27315 0 0 *53
1583235117.24,$M4.1 656 809 581 -22155 -27315 0 0 *5D
1583235118.34,$M4.1 657 811 589 -22155 -27315 0 0 *5D
1583235119.46,$M4.1 658 813 593 -22155 -27315 0 0 *5B
1583235120.56,$M4.1 659 811 593 -22155 -27315 0 0 *58
1583235121.68,$M4.1 660 811 593 -22155 -27315 0 0 *52
1583235122.78,$M4.1 661 811 593 -22155 -27315 0 0 *53
1583235123.88,$M4.1 662 811 585 -22155 -27315 0 0 *57
1583235124.97,$M4.1 663 809 585 -22155 -27315 0 0 *5F
1583235126.04,$M4.1 664 809 585 -22155 -27315 0 0 *58
1583235127.15,$M4.1 665 811 593 -22155 -27315 0 0 *57
1583235128.25,$M4.1 666 811 593 -22155 -27315 0 0 *54
1583235129.37,$M4.1 667 811 593 -22155 -27315 0 0 *55
1583235130.44,$M4.1 668 813 599 -22155 -27315 0 0 *52
1583235131.56,$M4.1 669 811 589 -22155 -27315 0 0 *50
1583235132.66,$M4.1 670 811 593 -22155 -27315 0 0 *53
1583235133.78,$M4.1 671 811 593 -22155 -27315 0 0 *52
1583235134.85,$M4.1 672 809 585 -22155 -27315 0 0 *5F
1583235135.93,$M4.1 673 809 589 -22155 -27315 0 0 *52
1583235137.02,$M4.1 674 811 595 -22155 -27315 0 0 *51
1583235138.09,$M4.1 675 811 595 -22155 -27315 0 0 *50
1583235139.2,$M4.1 676 811 589 -22155 -27315 0 0 *5E
1583235140.3,$M4.1 677 811 593 -22155 -27315 0 0 *54
1583235141.42,$M4.1 678 811 589 -22155 -27315 0 0 *50
1583235142.52,$M4.1 679 811 585 -22155 -27315 0 0 *5D
1583235143.62,$M4.1 680 811 577 -22155 -27315 0 0 *56
1583235144.71,$M4.1 681 811 577 -22155 -27315 0 0 *57
1583235145.81,$M4.1 682 811 585 -22155 -27315 0 0 *59
1583235146.91,$M4.1 683 811 585 -22155 -27315 0 0 *58
1583235148.01,$M4.1 684 813 577 -22155 -27315 0 0 *50
1583235149.11,$M4.1 685 813 577 -22155 -27315 0 0 *51
1583235150.18,$M4.1 686 811 571 -22155 -27315 0 0 *56
1583235151.3,$M4.1 687 813 573 -22155 -27315 0 0 *57
1583235152.4,$M4.1 688 811 585 -22155 -27315 0 0 *53
1583235153.51,$M4.1 689 811 585 -22155 -27315 0 0 *52
1583235154.61,$M4.1 690 813 589 -22155 -27315 0 0 *54
1583235155.69,$M4.1 691 811 571 -22155 -27315 0 0 *50
1583235156.79,$M4.1 692 811 573 -22155 -27315 0 0 *51
1583235157.89,$M4.1 693 813 581 -22155 -27315 0 0 *5F
1583235159.0,$M4.1 694 811 585 -22155 -27315 0 0 *5E
1583235160.11,$M4.1 695 813 589 -22155 -27315 0 0 *51
1583235161.2,$M4.1 696 811 577 -22155 -27315 0 0 *51
1583235162.3,$M4.1 697 811 585 -22155 -27315 0 0 *5D
1583235163.4,$M4.1 698 811 585 -22155 -27315 0 0 *52
1583235164.52,$M4.1 699 811 585 -22155 -27315 0 0 *53
1583235165.6,$M4.1 700 811 577 -22155 -27315 0 0 *5F
1583235166.7,$M4.1 701 811 585 -22155 -27315 0 0 *53
1583235167.81,$M4.1 702 811 577 -22155 -27315 0 0 *5D
1583235168.91,$M4.1 703 811 577 -22155 -27315 0 0 *5C
1583235170.01,$M4.1 704 811 577 -22155 -27315 0 0 *5B
1583235171.11,$M4.1 705 811 585 -22155 -27315 0 0 *57
1583235172.21,$M4.1 706 813 589 -22155 -27315 0 0 *5A
1583235173.33,$M4.1 707 811 585 -22155 -27315 0 0 *55
1583235174.41,$M4.1 708 811 577 -22155 -27315 0 0 *57
1583235175.53,$M4.1 709 813 573 -22155 -27315 0 0 *50
1583235176.58,$M4.1 710 809 567 -22155 -27315 0 0 *56
1583235177.65,$M4.1 711 811 571 -22155 -27315 0 0 *59
1583235178.74,$M4.1 712 811 571 -22155 -27315 0 0 *5A
1583235179.84,$M4.1 713 811 573 -22155 -27315 0 0 *59
1583235180.93,$M4.1 714 811 571 -22155 -27315 0 0 *5C
1583235182.03,$M4.1 715 813 573 -22155 -27315 0 0 *5D
1583235183.1,$M4.1 716 811 571 -22155 -27315 0 0 *5E
1583235184.18,$M4.1 717 813 571 -22155 -27315 0 0 *5D
1583235185.28,$M4.1 718 811 573 -22155 -27315 0 0 *52
1583235186.38,$M4.1 719 813 577 -22155 -27315 0 0 *55
1583235187.47,$M4.1 720 811 571 -22155 -27315 0 0 *5B
1583235188.54,$M4.1 721 811 567 -22155 -27315 0 0 *5D
1583235189.59,$M4.1 722 809 563 -22155 -27315 0 0 *53
1583235190.68,$M4.1 723 811 571 -22155 -27315 0 0 *58
1583235191.75,$M4.1 724 811 571 -22155 -27315 0 0 *5F
1583235192.83,$M4.1 725 811 571 -22155 -27315 0 0 *5E
1583235193.9,$M4.1 726 811 571 -22155 -27315 0 0 *5D
1583235194.99,$M4.1 727 811 571 -22155 -27315 0 0 *5C
1583235196.06,$M4.1 728 811 571 -22155 -27315 0 0 *53
1583235197.13,$M4.1 729 809 567 -22155 -27315 0 0 *5C
1583235198.18,$M4.1 730 809 563 -22155 -27315 0 0 *50
1583235199.23,$M4.1 731 809 563 -22155 -27315 0 0 *51
1583235200.32,$M4.1 732 811 563 -22155 -27315 0 0 *5B
1583235201.39,$M4.1 733 811 571 -22155 -27315 0 0 *59
1583235202.47,$M4.1 734 811 567 -22155 -27315 0 0 *59
1583235203.53,$M4.1 735 809 563 -22155 -27315 0 0 *55
1583235204.58,$M4.1 736 809 563 -22155 -27315 0 0 *56
1583235205.63,$M4.1 737 809 563 -22155 -27315 0 0 *57
1583235206.69,$M4.1 738 809 563 -22155 -27315 0 0 *58
1583235207.77,$M4.1 739 811 571 -22155 -27315 0 0 *53
1583235208.83,$M4.1 740 809 563 -22155 -27315 0 0 *57
1583235209.88,$M4.1 741 809 563 -22155 -27315 0 0 *56
1583235210.95,$M4.1 742 809 567 -22155 -27315 0 0 *51
1583235212.0,$M4.1 743 809 559 -22155 -27315 0 0 *5D
1583235213.07,$M4.1 744 807 563 -22155 -27315 0 0 *5D
1583235214.12,$M4.1 745 809 563 -22155 -27315 0 0 *52
1583235215.21,$M4.1 746 807 563 -22155 -27315 0 0 *5F
1583235216.26,$M4.1 747 809 563 -22155 -27315 0 0 *50
1583235217.35,$M4.1 748 811 567 -22155 -27315 0 0 *52
1583235218.4,$M4.1 749 809 563 -22155 -27315 0 0 *5E
1583235219.49,$M4.1 750 811 567 -22155 -27315 0 0 *5B
1583235220.54,$M4.1 751 809 567 -22155 -27315 0 0 *53
1583235221.59,$M4.1 752 809 571 -22155 -27315 0 0 *57
1583235222.65,$M4.1 753 809 571 -22155 -27315 0 0 *56
1583235223.7,$M4.1 754 809 567 -22155 -27315 0 0 *56
1583235224.75,$M4.1 755 809 567 -22155 -27315 0 0 *57
1583235225.84,$M4.1 756 811 567 -22155 -27315 0 0 *5D
1583235226.89,$M4.1 757 809 567 -22155 -27315 0 0 *55
1583235227.96,$M4.1 758 809 567 -22155 -27315 0 0 *5A
1583235229.02,$M4.1 759 809 567 -22155 -27315 0 0 *5B
1583235230.07,$M4.1 760 809 567 -22155 -27315 0 0 *51
1583235231.12,$M4.1 761 809 567 -22155 -27315 0 0 *50
1583235232.21,$M4.1 762 807 563 -22155 -27315 0 0 *59
1583235233.26,$M4.1 763 809 563 -22155 -27315 0 0 *56
1583235234.35,$M4.1 764 807 567 -22155 -27315 0 0 *5B
1583235235.4,$M4.1 765 809 567 -22155 -27315 0 0 *54
1583235236.45,$M4.1 766 809 563 -22155 -27315 0 0 *53
1583235237.51,$M4.1 767 809 563 -22155 -27315 0 0 *52
1583235238.58,$M4.1 768 807 559 -22155 -27315 0 0 *5A
1583235239.65,$M4.1 769 809 563 -22155 -27315 0 0 *5C
1583235240.7,$M4.1 770 809 563 -22155 -27315 0 0 *54
1583235241.75,$M4.1 771 809 563 -22155 -27315 0 0 *55
1583235242.81,$M4.1 772 809 563 -22155 -27315 0 0 *56
1583235243.86,$M4.1 773 809 563 -22155 -27315 0 0 *57
1583235244.94,$M4.1 774 807 559 -22155 -27315 0 0 *57
1583235246.0,$M4.1 775 809 563 -22155 -27315 0 0 *51
1583235247.07,$M4.1 776 807 563 -22155 -27315 0 0 *5C
1583235248.15,$M4.1 777 807 563 -22155 -27315 0 0 *5D
1583235249.21,$M4.1 778 809 563 -22155 -27315 0 0 *5C
1583235250.26,$M4.1 779 809 567 -22155 -27315 0 0 *59
1583235251.31,$M4.1 780 809 563 -22155 -27315 0 0 *5B
1583235252.4,$M4.1 781 809 555 -22155 -27315 0 0 *5F
1583235253.45,$M4.1 782 809 559 -22155 -27315 0 0 *50
1583235254.5,$M4.1 783 809 571 -22155 -27315 0 0 *5B
1583235255.57,$M4.1 784 807 567 -22155 -27315 0 0 *55
1583235256.66,$M4.1 785 807 563 -22155 -27315 0 0 *50
1583235257.71,$M4.1 786 809 559 -22155 -27315 0 0 *54
1583235258.78,$M4.1 787 807 559 -22155 -27315 0 0 *5B
1583235259.84,$M4.1 788 809 563 -22155 -27315 0 0 *53
1583235260.91,$M4.1 789 809 563 -22155 -27315 0 0 *52
1583235261.97,$M4.1 790 807 563 -22155 -27315 0 0 *54
1583235263.04,$M4.1 791 807 563 -22155 -27315 0 0 *55
1583235264.13,$M4.1 792 807 559 -22155 -27315 0 0 *5F
1583235265.2,$M4.1 793 805 555 -22155 -27315 0 0 *50
1583235266.3,$M4.1 794 807 551 -22155 -27315 0 0 *51
1583235267.37,$M4.1 795 807 559 -22155 -27315 0 0 *58
1583235268.44,$M4.1 796 807 559 -22155 -27315 0 0 *5B
1583235269.54,$M4.1 797 807 555 -22155 -27315 0 0 *56
1583235270.64,$M4.1 798 807 555 -22155 -27315 0 0 *59
1583235271.71,$M4.1 799 807 559 -22155 -27315 0 0 *54
1583235272.78,$M4.1 800 807 559 -22155 -27315 0 0 *5B
1583235273.86,$M4.1 801 807 563 -22155 -27315 0 0 *53
1583235274.95,$M4.1 802 807 555 -22155 -27315 0 0 *55
1583235276.04,$M4.1 803 807 559 -22155 -27315 0 0 *58
1583235277.1,$M4.1 804 807 559 -22155 -27315 0 0 *5F
1583235278.16,$M4.1 805 809 563 -22155 -27315 0 0 *59
1583235279.24,$M4.1 806 807 563 -22155 -27315 0 0 *54
1583235280.31,$M4.1 807 807 563 -22155 -27315 0 0 *55
1583235281.4,$M4.1 808 807 563 -22155 -27315 0 0 *5A
1583235282.47,$M4.1 809 807 563 -22155 -27315 0 0 *5B
1583235283.55,$M4.1 810 807 563 -22155 -27315 0 0 *53
1583235284.62,$M4.1 811 807 559 -22155 -27315 0 0 *5B
1583235285.69,$M4.1 812 807 563 -22155 -27315 0 0 *51
1583235286.78,$M4.1 813 807 559 -22155 -27315 0 0 *59
1583235287.85,$M4.1 814 807 563 -22155 -27315 0 0 *57
