1582536395.81,$M4.1 16838 1147 903 -22155 -27315 0 0 *68
1582536396.89,$M4.1 16839 1147 893 -22155 -27315 0 0 *61
1582536397.99,$M4.1 16840 1151 897 -22155 -27315 0 0 *6C
1582536399.08,$M4.1 16841 1147 893 -22155 -27315 0 0 *6E
1582536400.16,$M4.1 16842 1147 887 -22155 -27315 0 0 *68
1582536401.23,$M4.1 16843 1147 887 -22155 -27315 0 0 *69
1582536402.33,$M4.1 16844 1151 893 -22155 -27315 0 0 *6C
1582536403.4,$M4.1 16845 1147 879 -22155 -27315 0 0 *6E
1582536404.47,$M4.1 16846 1147 883 -22155 -27315 0 0 *68
1582536405.57,$M4.1 16847 1147 889 -22155 -27315 0 0 *63
1582536406.64,$M4.1 16848 1147 883 -22155 -27315 0 0 *66
1582536407.71,$M4.1 16849 1151 879 -22155 -27315 0 0 *65
1582536408.78,$M4.1 16850 1147 879 -22155 -27315 0 0 *6A
1582536409.87,$M4.1 16851 1147 887 -22155 -27315 0 0 *6A
1582536410.94,$M4.1 16852 1151 883 -22155 -27315 0 0 *6A
1582536412.01,$M4.1 16853 1147 883 -22155 -27315 0 0 *6C
1582536413.07,$M4.1 16854 1147 883 -22155 -27315 0 0 *6B
1582536414.14,$M4.1 16855 1147 883 -22155 -27315 0 0 *6A
1582536415.23,$M4.1 16856 1145 883 -22155 -27315 0 0 *6B
1582536416.33,$M4.1 16857 1145 887 -22155 -27315 0 0 *6E
1582536417.43,$M4.1 16858 1145 887 -22155 -27315 0 0 *61
1582536418.5,$M4.1 16859 1147 883 -22155 -27315 0 0 *66
1582536419.57,$M4.1 16860 1147 883 -22155 -27315 0 0 *6C
1582536420.66,$M4.1 16861 1147 889 -22155 -27315 0 0 *67
1582536421.76,$M4.1 16862 1145 879 -22155 -27315 0 0 *69
1582536422.86,$M4.1 16863 1145 879 -22155 -27315 0 0 *68
1582536423.94,$M4.1 16864 1145 883 -22155 -27315 0 0 *6A
1582536425.05,$M4.1 16865 1145 887 -22155 -27315 0 0 *6F
1582536426.15,$M4.1 16866 1145 883 -22155 -27315 0 0 *68
1582536427.23,$M4.1 16867 1143 875 -22155 -27315 0 0 *66
1582536428.32,$M4.1 16868 1143 875 -22155 -27315 0 0 *69
1582536429.42,$M4.1 16869 1145 883 -22155 -27315 0 0 *67
1582536430.49,$M4.1 16870 1143 879 -22155 -27315 0 0 *6C
1582536431.59,$M4.1 16871 1145 887 -22155 -27315 0 0 *6A
1582536432.67,$M4.1 16872 1145 883 -22155 -27315 0 0 *6D
1582536433.78,$M4.1 16873 1145 879 -22155 -27315 0 0 *69
1582536434.86,$M4.1 16874 1143 875 -22155 -27315 0 0 *64
1582536435.96,$M4.1 16875 1143 875 -22155 -27315 0 0 *65
1582536437.08,$M4.1 16876 1145 875 -22155 -27315 0 0 *60
1582536438.17,$M4.1 16877 1143 875 -22155 -27315 0 0 *67
1582536439.25,$M4.1 16878 1143 875 -22155 -27315 0 0 *68
1582536440.35,$M4.1 16879 1143 875 -22155 -27315 0 0 *69
1582536441.44,$M4.1 16880 1143 875 -22155 -27315 0 0 *6F
1582536442.52,$M4.1 16881 1143 879 -22155 -27315 0 0 *62
1582536443.61,$M4.1 16882 1143 875 -22155 -27315 0 0 *6D
1582536444.71,$M4.1 16883 1145 879 -22155 -27315 0 0 *66
1582536445.79,$M4.1 16884 1145 883 -22155 -27315 0 0 *64
1582536446.9,$M4.1 16885 1145 883 -22155 -27315 0 0 *65
1582536447.96,$M4.1 16886 1143 887 -22155 -27315 0 0 *64
1582536449.03,$M4.1 16887 1143 879 -22155 -27315 0 0 *64
1582536450.1,$M4.1 16888 1143 883 -22155 -27315 0 0 *6E
1582536451.19,$M4.1 16889 1143 879 -22155 -27315 0 0 *6A
1582536452.26,$M4.1 16890 1143 883 -22155 -27315 0 0 *67
1582536453.33,$M4.1 16891 1143 883 -22155 -27315 0 0 *66
1582536454.43,$M4.1 16892 1145 887 -22155 -27315 0 0 *67
1582536455.55,$M4.1 16893 1145 889 -22155 -27315 0 0 *68
1582536456.61,$M4.1 16894 1143 887 -22155 -27315 0 0 *67
1582536457.68,$M4.1 16895 1143 883 -22155 -27315 0 0 *62
1582536458.75,$M4.1 16896 1143 879 -22155 -27315 0 0 *64
1582536459.84,$M4.1 16897 1143 879 -22155 -27315 0 0 *65
1582536460.92,$M4.1 16898 1143 875 -22155 -27315 0 0 *66
1582536461.99,$M4.1 16899 1143 879 -22155 -27315 0 0 *6B
1582536463.1,$M4.1 16900 1143 875 -22155 -27315 0 0 *66
1582536464.16,$M4.1 16901 1143 879 -22155 -27315 0 0 *6B
1582536465.23,$M4.1 16902 1143 879 -22155 -27315 0 0 *68
1582536466.35,$M4.1 16903 1141 875 -22155 -27315 0 0 *67
1582536467.42,$M4.1 16904 1143 879 -22155 -27315 0 0 *6E
1582536468.51,$M4.1 16905 1143 879 -22155 -27315 0 0 *6F
1582536469.57,$M4.1 16906 1143 883 -22155 -27315 0 0 *69
1582536470.66,$M4.1 16907 1145 883 -22155 -27315 0 0 *6E
1582536471.73,$M4.1 16908 1143 869 -22155 -27315 0 0 *63
1582536472.85,$M4.1 16909 1145 875 -22155 -27315 0 0 *69
1582536473.93,$M4.1 16910 1143 875 -22155 -27315 0 0 *67
1582536475.05,$M4.1 16911 1141 875 -22155 -27315 0 0 *64
1582536476.15,$M4.1 16912 1143 875 -22155 -27315 0 0 *65
1582536477.24,$M4.1 16913 1143 875 -22155 -27315 0 0 *64
1582536478.34,$M4.1 16914 1141 879 -22155 -27315 0 0 *6D
1582536479.42,$M4.1 16915 1143 875 -22155 -27315 0 0 *62
1582536480.54,$M4.1 16916 1141 871 -22155 -27315 0 0 *67
1582536481.66,$M4.1 16917 1141 871 -22155 -27315 0 0 *66
1582536482.78,$M4.1 16918 1141 871 -22155 -27315 0 0 *69
1582536483.89,$M4.1 16919 1141 871 -22155 -27315 0 0 *68
1582536484.99,$M4.1 16920 1141 871 -22155 -27315 0 0 *62
1582536486.11,$M4.1 16921 1141 875 -22155 -27315 0 0 *67
1582536487.23,$M4.1 16922 1141 875 -22155 -27315 0 0 *64
1582536488.35,$M4.1 16923 1141 871 -22155 -27315 0 0 *61
1582536489.42,$M4.1 16924 1143 869 -22155 -27315 0 0 *6D
1582536490.5,$M4.1 16925 1141 869 -22155 -27315 0 0 *6E
1582536491.62,$M4.1 16926 1141 875 -22155 -27315 0 0 *60
1582536492.72,$M4.1 16927 1141 875 -22155 -27315 0 0 *61
1582536493.84,$M4.1 16928 1141 875 -22155 -27315 0 0 *6E
1582536494.95,$M4.1 16929 1141 875 -22155 -27315 0 0 *6F
1582536496.05,$M4.1 16930 1139 875 -22155 -27315 0 0 *68
1582536497.14,$M4.1 16931 1141 879 -22155 -27315 0 0 *6A
1582536498.24,$M4.1 16932 1139 871 -22155 -27315 0 0 *6E
1582536499.36,$M4.1 16933 1141 875 -22155 -27315 0 0 *64
1582536500.46,$M4.1 16934 1139 871 -22155 -27315 0 0 *68
1582536501.55,$M4.1 16935 1141 879 -22155 -27315 0 0 *6E
1582536502.65,$M4.1 16936 1139 875 -22155 -27315 0 0 *6E
1582536503.75,$M4.1 16937 1141 875 -22155 -27315 0 0 *60
1582536504.85,$M4.1 16938 1139 871 -22155 -27315 0 0 *64
1582536505.95,$M4.1 16939 1139 875 -22155 -27315 0 0 *61
1582536507.04,$M4.1 16940 1139 871 -22155 -27315 0 0 *6B
1582536508.12,$M4.1 16941 1139 879 -22155 -27315 0 0 *62
1582536509.22,$M4.1 16942 1139 875 -22155 -27315 0 0 *6D
1582536510.32,$M4.1 16943 1141 875 -22155 -27315 0 0 *63
1582536511.42,$M4.1 16944 1139 871 -22155 -27315 0 0 *6F
1582536512.53,$M4.1 16945 1139 875 -22155 -27315 0 0 *6A
1582536513.61,$M4.1 16946 1139 875 -22155 -27315 0 0 *69
1582536514.71,$M4.1 16947 1141 879 -22155 -27315 0 0 *6B
1582536515.81,$M4.1 16948 1139 875 -22155 -27315 0 0 *67
1582536516.92,$M4.1 16949 1139 871 -22155 -27315 0 0 *62
1582536518.0,$M4.1 16950 1139 871 -22155 -27315 0 0 *6A
1582536519.1,$M4.1 16951 1139 875 -22155 -27315 0 0 *6F
1582536520.2,$M4.1 16952 1139 871 -22155 -27315 0 0 *68
1582536521.29,$M4.1 16953 1139 871 -22155 -27315 0 0 *69
1582536522.39,$M4.1 16954 1139 875 -22155 -27315 0 0 *6A
1582536523.49,$M4.1 16955 1141 879 -22155 -27315 0 0 *68
1582536524.58,$M4.1 16956 1139 875 -22155 -27315 0 0 *68
1582536525.71,$M4.1 16957 1137 871 -22155 -27315 0 0 *63
1582536526.78,$M4.1 16958 1139 879 -22155 -27315 0 0 *6A
1582536527.88,$M4.1 16959 1139 875 -22155 -27315 0 0 *67
1582536528.98,$M4.1 16960 1141 879 -22155 -27315 0 0 *6E
1582536530.07,$M4.1 16961 1139 875 -22155 -27315 0 0 *6C
1582536531.17,$M4.1 16962 1139 875 -22155 -27315 0 0 *6F
1582536532.27,$M4.1 16963 1141 879 -22155 -27315 0 0 *6D
1582536533.34,$M4.1 16964 1139 879 -22155 -27315 0 0 *65
1582536534.44,$M4.1 16965 1139 871 -22155 -27315 0 0 *6C
1582536535.54,$M4.1 16966 1139 875 -22155 -27315 0 0 *6B
1582536536.61,$M4.1 16967 1139 879 -22155 -27315 0 0 *66
1582536537.68,$M4.1 16968 1139 883 -22155 -27315 0 0 *6C
1582536538.76,$M4.1 16969 1139 879 -22155 -27315 0 0 *68
1582536539.87,$M4.1 16970 1139 875 -22155 -27315 0 0 *6C
1582536540.94,$M4.1 16971 1139 879 -22155 -27315 0 0 *61
1582536542.04,$M4.1 16972 1139 875 -22155 -27315 0 0 *6E
1582536543.11,$M4.1 16973 1139 879 -22155 -27315 0 0 *63
1582536544.19,$M4.1 16974 1139 879 -22155 -27315 0 0 *64
1582536545.31,$M4.1 16975 1137 875 -22155 -27315 0 0 *67
1582536546.43,$M4.1 16976 1137 871 -22155 -27315 0 0 *60
1582536547.53,$M4.1 16977 1137 869 -22155 -27315 0 0 *68
1582536548.63,$M4.1 16978 1135 871 -22155 -27315 0 0 *6C
1582536549.73,$M4.1 16979 1137 879 -22155 -27315 0 0 *67
1582536550.85,$M4.1 16980 1137 871 -22155 -27315 0 0 *69
1582536551.95,$M4.1 16981 1139 875 -22155 -27315 0 0 *62
1582536553.03,$M4.1 16982 1139 875 -22155 -27315 0 0 *61
1582536554.14,$M4.1 16983 1139 875 -22155 -27315 0 0 *60
1582536555.24,$M4.1 16984 1137 879 -22155 -27315 0 0 *65
1582536556.36,$M4.1 16985 1137 871 -22155 -27315 0 0 *6C
1582536557.49,$M4.1 16986 1137 875 -22155 -27315 0 0 *6B
1582536558.57,$M4.1 16987 1137 869 -22155 -27315 0 0 *67
1582536559.67,$M4.1 16988 1137 869 -22155 -27315 0 0 *68
1582536560.76,$M4.1 16989 1137 869 -22155 -27315 0 0 *69
1582536561.86,$M4.1 16990 1139 875 -22155 -27315 0 0 *62
1582536562.96,$M4.1 16991 1137 869 -22155 -27315 0 0 *60
1582536564.08,$M4.1 16992 1137 871 -22155 -27315 0 0 *6A
1582536565.2,$M4.1 16993 1137 871 -22155 -27315 0 0 *6B
1582536566.27,$M4.1 16994 1135 869 -22155 -27315 0 0 *67
1582536567.37,$M4.1 16995 1137 869 -22155 -27315 0 0 *64
1582536568.45,$M4.1 16996 1137 869 -22155 -27315 0 0 *67
1582536569.55,$M4.1 16997 1135 875 -22155 -27315 0 0 *69
1582536570.66,$M4.1 16998 1135 875 -22155 -27315 0 0 *66
1582536571.74,$M4.1 16999 1135 875 -22155 -27315 0 0 *67
1582536572.84,$M4.1 17000 1137 879 -22155 -27315 0 0 *61
1582536573.96,$M4.1 17001 1137 879 -22155 -27315 0 0 *60
1582536575.06,$M4.1 17002 1137 879 -22155 -27315 0 0 *63
1582536576.15,$M4.1 17003 1135 871 -22155 -27315 0 0 *68
1582536577.26,$M4.1 17004 1137 871 -22155 -27315 0 0 *6D
1582536578.4,$M4.1 17005 1137 871 -22155 -27315 0 0 *6C
1582536579.48,$M4.1 17006 1135 875 -22155 -27315 0 0 *69
1582536580.58,$M4.1 17007 1135 871 -22155 -27315 0 0 *6C
1582536581.67,$M4.1 17008 1135 871 -22155 -27315 0 0 *63
1582536582.77,$M4.1 17009 1135 871 -22155 -27315 0 0 *62
1582536583.86,$M4.1 17010 1135 871 -22155 -27315 0 0 *6A
1582536584.93,$M4.1 17011 1135 869 -22155 -27315 0 0 *62
1582536586.04,$M4.1 17012 1137 871 -22155 -27315 0 0 *6A
1582536587.14,$M4.1 17013 1135 871 -22155 -27315 0 0 *69
1582536588.26,$M4.1 17014 1137 871 -22155 -27315 0 0 *6C
1582536589.36,$M4.1 17015 1135 875 -22155 -27315 0 0 *6B
1582536590.46,$M4.1 17016 1137 879 -22155 -27315 0 0 *66
1582536591.57,$M4.1 17017 1137 883 -22155 -27315 0 0 *62
1582536592.65,$M4.1 17018 1135 875 -22155 -27315 0 0 *66
1582536593.75,$M4.1 17019 1137 883 -22155 -27315 0 0 *6C
1582536594.85,$M4.1 17020 1137 887 -22155 -27315 0 0 *62
1582536595.96,$M4.1 17021 1135 889 -22155 -27315 0 0 *6F
1582536597.07,$M4.1 17022 1137 889 -22155 -27315 0 0 *6E
1582536598.17,$M4.1 17023 1135 893 -22155 -27315 0 0 *66
1582536599.26,$M4.1 17024 1135 893 -22155 -27315 0 0 *61
1582536600.39,$M4.1 17025 1137 897 -22155 -27315 0 0 *66
1582536601.48,$M4.1 17026 1135 889 -22155 -27315 0 0 *68
1582536602.58,$M4.1 17027 1135 889 -22155 -27315 0 0 *69
1582536603.68,$M4.1 17028 1137 883 -22155 -27315 0 0 *6E
1582536604.78,$M4.1 17029 1135 893 -22155 -27315 0 0 *6C
1582536605.88,$M4.1 17030 1137 887 -22155 -27315 0 0 *63
1582536606.98,$M4.1 17031 1137 887 -22155 -27315 0 0 *62
1582536608.08,$M4.1 17032 1137 883 -22155 -27315 0 0 *65
1582536609.19,$M4.1 17033 1137 883 -22155 -27315 0 0 *64
1582536610.29,$M4.1 17034 1137 887 -22155 -27315 0 0 *67
1582536611.39,$M4.1 17035 1137 887 -22155 -27315 0 0 *66
1582536612.49,$M4.1 17036 1137 883 -22155 -27315 0 0 *61
1582536613.56,$M4.1 17037 1135 879 -22155 -27315 0 0 *67
1582536614.68,$M4.1 17038 1137 871 -22155 -27315 0 0 *62
1582536615.81,$M4.1 17039 1137 875 -22155 -27315 0 0 *67
1582536616.93,$M4.1 17040 1137 875 -22155 -27315 0 0 *69
1582536618.0,$M4.1 17041 1135 879 -22155 -27315 0 0 *66
1582536619.13,$M4.1 17042 1137 875 -22155 -27315 0 0 *6B
1582536620.21,$M4.1 17043 1135 875 -22155 -27315 0 0 *68
1582536621.32,$M4.1 17044 1137 879 -22155 -27315 0 0 *61
1582536622.45,$M4.1 17045 1137 871 -22155 -27315 0 0 *68
1582536623.57,$M4.1 17046 1137 875 -22155 -27315 0 0 *6F
1582536624.65,$M4.1 17047 1135 875 -22155 -27315 0 0 *6C
1582536625.78,$M4.1 17048 1137 871 -22155 -27315 0 0 *65
1582536626.9,$M4.1 17049 1137 871 -22155 -27315 0 0 *64
1582536627.97,$M4.1 17050 1135 869 -22155 -27315 0 0 *67
1582536629.09,$M4.1 17051 1137 871 -22155 -27315 0 0 *6D
1582536630.17,$M4.1 17052 1137 869 -22155 -27315 0 0 *67
1582536631.31,$M4.1 17053 1137 871 -22155 -27315 0 0 *6F
1582536632.38,$M4.1 17054 1135 869 -22155 -27315 0 0 *63
1582536633.44,$M4.1 17055 1135 869 -22155 -27315 0 0 *62
1582536634.5,$M4.1 17056 1135 865 -22155 -27315 0 0 *6D
1582536635.6,$M4.1 17057 1137 865 -22155 -27315 0 0 *6E
1582536636.68,$M4.1 17058 1137 865 -22155 -27315 0 0 *61
1582536637.79,$M4.1 17059 1137 865 -22155 -27315 0 0 *60
1582536638.86,$M4.1 17060 1135 861 -22155 -27315 0 0 *6C
1582536639.91,$M4.1 17061 1135 861 -22155 -27315 0 0 *6D
1582536640.98,$M4.1 17062 1135 865 -22155 -27315 0 0 *6A
1582536642.05,$M4.1 17063 1135 865 -22155 -27315 0 0 *6B
1582536643.12,$M4.1 17064 1135 865 -22155 -27315 0 0 *6C
1582536644.19,$M4.1 17065 1135 865 -22155 -27315 0 0 *6D
1582536645.26,$M4.1 17066 1135 869 -22155 -27315 0 0 *62
1582536646.34,$M4.1 17067 1133 865 -22155 -27315 0 0 *69
1582536647.43,$M4.1 17068 1133 865 -22155 -27315 0 0 *66
1582536648.54,$M4.1 17069 1133 859 -22155 -27315 0 0 *68
1582536649.63,$M4.1 17070 1133 861 -22155 -27315 0 0 *6B
1582536650.7,$M4.1 17071 1135 865 -22155 -27315 0 0 *68
1582536651.78,$M4.1 17072 1133 861 -22155 -27315 0 0 *69
1582536652.88,$M4.1 17073 1133 861 -22155 -27315 0 0 *68
1582536653.97,$M4.1 17074 1133 861 -22155 -27315 0 0 *6F
1582536655.06,$M4.1 17075 1133 861 -22155 -27315 0 0 *6E
1582536656.14,$M4.1 17076 1133 865 -22155 -27315 0 0 *69
1582536657.23,$M4.1 17077 1133 865 -22155 -27315 0 0 *68
1582536658.33,$M4.1 17078 1133 869 -22155 -27315 0 0 *6B
1582536659.41,$M4.1 17079 1133 865 -22155 -27315 0 0 *66
1582536660.5,$M4.1 17080 1135 871 -22155 -27315 0 0 *63
1582536661.57,$M4.1 17081 1129 869 -22155 -27315 0 0 *66
1582536662.65,$M4.1 17082 1133 869 -22155 -27315 0 0 *6E
1582536663.75,$M4.1 17083 1133 869 -22155 -27315 0 0 *6F
1582536664.84,$M4.1 17084 1135 871 -22155 -27315 0 0 *67
1582536665.93,$M4.1 17085 1133 869 -22155 -27315 0 0 *69
1582536666.99,$M4.1 17086 1129 865 -22155 -27315 0 0 *6D
1582536668.06,$M4.1 17087 1129 865 -22155 -27315 0 0 *6C
1582536669.13,$M4.1 17088 1129 861 -22155 -27315 0 0 *67
1582536670.22,$M4.1 17089 1133 865 -22155 -27315 0 0 *69
1582536671.32,$M4.1 17090 1133 865 -22155 -27315 0 0 *61
1582536672.4,$M4.1 17091 1133 865 -22155 -27315 0 0 *60
1582536673.49,$M4.1 17092 1133 865 -22155 -27315 0 0 *63
1582536674.58,$M4.1 17093 1133 865 -22155 -27315 0 0 *62
1582536675.66,$M4.1 17094 1133 861 -22155 -27315 0 0 *61
1582536676.73,$M4.1 17095 1129 861 -22155 -27315 0 0 *6B
1582536677.83,$M4.1 17096 1129 871 -22155 -27315 0 0 *69
1582536678.93,$M4.1 17097 1133 883 -22155 -27315 0 0 *6E
1582536680.0,$M4.1 17098 1129 887 -22155 -27315 0 0 *6E
1582536681.1,$M4.1 17099 1133 883 -22155 -27315 0 0 *60
1582536682.22,$M4.1 17100 1133 871 -22155 -27315 0 0 *6C
1582536683.29,$M4.1 17101 1129 869 -22155 -27315 0 0 *6F
1582536684.34,$M4.1 17102 1129 869 -22155 -27315 0 0 *6C
1582536685.46,$M4.1 17103 1133 875 -22155 -27315 0 0 *6B
1582536686.55,$M4.1 17104 1129 887 -22155 -27315 0 0 *6A
1582536687.61,$M4.1 17105 1129 883 -22155 -27315 0 0 *6F
1582536688.72,$M4.1 17106 1133 879 -22155 -27315 0 0 *62
1582536689.79,$M4.1 17107 1129 883 -22155 -27315 0 0 *6D
1582536690.89,$M4.1 17108 1133 887 -22155 -27315 0 0 *6D
1582536691.99,$M4.1 17109 1133 887 -22155 -27315 0 0 *6C
1582536693.07,$M4.1 17110 1133 879 -22155 -27315 0 0 *65
1582536694.17,$M4.1 17111 1133 879 -22155 -27315 0 0 *64
1582536695.28,$M4.1 17112 1129 871 -22155 -27315 0 0 *64
1582536696.39,$M4.1 17113 1133 871 -22155 -27315 0 0 *6E
1582536697.46,$M4.1 17114 1129 869 -22155 -27315 0 0 *6B
1582536698.56,$M4.1 17115 1133 875 -22155 -27315 0 0 *6C
1582536699.63,$M4.1 17116 1129 869 -22155 -27315 0 0 *69
1582536700.75,$M4.1 17117 1133 875 -22155 -27315 0 0 *6E
1582536701.85,$M4.1 17118 1129 875 -22155 -27315 0 0 *6A
1582536702.94,$M4.1 17119 1129 875 -22155 -27315 0 0 *6B
1582536704.04,$M4.1 17120 1133 883 -22155 -27315 0 0 *63
1582536705.12,$M4.1 17121 1133 879 -22155 -27315 0 0 *67
1582536706.22,$M4.1 17122 1133 883 -22155 -27315 0 0 *61
1582536707.33,$M4.1 17123 1133 879 -22155 -27315 0 0 *65
1582536708.41,$M4.1 17124 1133 879 -22155 -27315 0 0 *62
1582536709.51,$M4.1 17125 1133 883 -22155 -27315 0 0 *66
1582536710.58,$M4.1 17126 1129 879 -22155 -27315 0 0 *6B
1582536711.68,$M4.1 17127 1133 883 -22155 -27315 0 0 *64
1582536712.8,$M4.1 17128 1133 875 -22155 -27315 0 0 *62
1582536713.9,$M4.1 17129 1129 871 -22155 -27315 0 0 *6C
1582536715.02,$M4.1 17130 1133 871 -22155 -27315 0 0 *6F
1582536716.1,$M4.1 17131 1133 869 -22155 -27315 0 0 *67
1582536717.19,$M4.1 17132 1133 869 -22155 -27315 0 0 *64
1582536718.28,$M4.1 17133 1133 869 -22155 -27315 0 0 *65
1582536719.34,$M4.1 17134 1129 869 -22155 -27315 0 0 *69
1582536720.45,$M4.1 17135 1129 871 -22155 -27315 0 0 *61
1582536721.53,$M4.1 17136 1129 875 -22155 -27315 0 0 *66
1582536722.65,$M4.1 17137 1133 875 -22155 -27315 0 0 *6C
1582536723.77,$M4.1 17138 1133 871 -22155 -27315 0 0 *67
1582536724.87,$M4.1 17139 1129 871 -22155 -27315 0 0 *6D
1582536725.95,$M4.1 17140 1133 879 -22155 -27315 0 0 *60
1582536727.07,$M4.1 17141 1133 875 -22155 -27315 0 0 *6D
1582536728.14,$M4.1 17142 1129 869 -22155 -27315 0 0 *68
1582536729.24,$M4.1 17143 1129 871 -22155 -27315 0 0 *60
1582536730.31,$M4.1 17144 1129 869 -22155 -27315 0 0 *6E
1582536731.39,$M4.1 17145 1129 871 -22155 -27315 0 0 *66
1582536732.5,$M4.1 17146 1129 875 -22155 -27315 0 0 *61
1582536733.57,$M4.1 17147 1129 869 -22155 -27315 0 0 *6D
1582536734.68,$M4.1 17148 1133 875 -22155 -27315 0 0 *64
1582536735.77,$M4.1 17149 1133 879 -22155 -27315 0 0 *69
1582536736.84,$M4.1 17150 1129 869 -22155 -27315 0 0 *6B
1582536737.96,$M4.1 17151 1133 875 -22155 -27315 0 0 *6C
1582536739.07,$M4.1 17152 1133 875 -22155 -27315 0 0 *6F
1582536740.16,$M4.1 17153 1129 871 -22155 -27315 0 0 *61
1582536741.23,$M4.1 17154 1129 869 -22155 -27315 0 0 *6F
1582536742.34,$M4.1 17155 1127 871 -22155 -27315 0 0 *69
1582536743.45,$M4.1 17156 1129 871 -22155 -27315 0 0 *64
1582536744.53,$M4.1 17157 1129 871 -22155 -27315 0 0 *65
1582536745.63,$M4.1 17158 1129 875 -22155 -27315 0 0 *6E
1582536746.72,$M4.1 17159 1129 871 -22155 -27315 0 0 *6B
1582536747.8,$M4.1 17160 1129 879 -22155 -27315 0 0 *69
1582536748.89,$M4.1 17161 1129 875 -22155 -27315 0 0 *64
1582536749.99,$M4.1 17162 1129 871 -22155 -27315 0 0 *63
1582536751.09,$M4.1 17163 1129 871 -22155 -27315 0 0 *62
1582536752.18,$M4.1 17164 1129 871 -22155 -27315 0 0 *65
1582536753.28,$M4.1 17165 1129 875 -22155 -27315 0 0 *60
1582536754.35,$M4.1 17166 1129 879 -22155 -27315 0 0 *6F
1582536755.43,$M4.1 17167 1129 875 -22155 -27315 0 0 *62
1582536756.5,$M4.1 17168 1129 869 -22155 -27315 0 0 *60
1582536757.62,$M4.1 17169 1133 871 -22155 -27315 0 0 *63
1582536758.7,$M4.1 17170 1129 879 -22155 -27315 0 0 *68
1582536759.79,$M4.1 17171 1133 879 -22155 -27315 0 0 *62
1582536760.87,$M4.1 17172 1129 887 -22155 -27315 0 0 *6B
1582536761.94,$M4.1 17173 1129 887 -22155 -27315 0 0 *6A
1582536763.01,$M4.1 17174 1129 883 -22155 -27315 0 0 *69
1582536764.08,$M4.1 17175 1129 883 -22155 -27315 0 0 *68
1582536765.17,$M4.1 17176 1129 883 -22155 -27315 0 0 *6B
1582536766.24,$M4.1 17177 1129 883 -22155 -27315 0 0 *6A
1582536767.31,$M4.1 17178 1129 883 -22155 -27315 0 0 *65
1582536768.38,$M4.1 17179 1129 879 -22155 -27315 0 0 *61
1582536769.46,$M4.1 17180 1129 883 -22155 -27315 0 0 *62
1582536770.53,$M4.1 17181 1129 887 -22155 -27315 0 0 *67
1582536771.6,$M4.1 17182 1129 887 -22155 -27315 0 0 *64
1582536772.7,$M4.1 17183 1129 889 -22155 -27315 0 0 *6B
1582536773.79,$M4.1 17184 1129 887 -22155 -27315 0 0 *62
1582536774.87,$M4.1 17185 1129 893 -22155 -27315 0 0 *66
1582536775.94,$M4.1 17186 1129 883 -22155 -27315 0 0 *64
1582536777.03,$M4.1 17187 1129 887 -22155 -27315 0 0 *61
1582536778.1,$M4.1 17188 1129 883 -22155 -27315 0 0 *6A
1582536779.16,$M4.1 17189 1129 887 -22155 -27315 0 0 *6F
1582536780.25,$M4.1 17190 1129 887 -22155 -27315 0 0 *67
1582536781.32,$M4.1 17191 1129 887 -22155 -27315 0 0 *66
1582536782.44,$M4.1 17192 1133 889 -22155 -27315 0 0 *60
1582536783.52,$M4.1 17193 1129 887 -22155 -27315 0 0 *64
1582536784.61,$M4.1 17194 1133 887 -22155 -27315 0 0 *68
1582536785.69,$M4.1 17195 1129 883 -22155 -27315 0 0 *66
1582536786.78,$M4.1 17196 1133 887 -22155 -27315 0 0 *6A
1582536787.86,$M4.1 17197 1129 879 -22155 -27315 0 0 *61
1582536788.97,$M4.1 17198 1133 879 -22155 -27315 0 0 *65
1582536790.05,$M4.1 17199 1133 879 -22155 -27315 0 0 *64
1582536791.14,$M4.1 17200 1129 879 -22155 -27315 0 0 *6C
1582536792.22,$M4.1 17201 1129 875 -22155 -27315 0 0 *61
1582536793.32,$M4.1 17202 1129 871 -22155 -27315 0 0 *66
1582536794.39,$M4.1 17203 1129 879 -22155 -27315 0 0 *6F
1582536795.48,$M4.1 17204 1129 879 -22155 -27315 0 0 *68
1582536796.55,$M4.1 17205 1129 879 -22155 -27315 0 0 *69
1582536797.65,$M4.1 17206 1133 883 -22155 -27315 0 0 *64
1582536798.72,$M4.1 17207 1129 879 -22155 -27315 0 0 *6B
1582536799.83,$M4.1 17208 1127 875 -22155 -27315 0 0 *66
1582536800.92,$M4.1 17209 1129 879 -22155 -27315 0 0 *65
1582536802.01,$M4.1 17210 1129 875 -22155 -27315 0 0 *61
1582536803.12,$M4.1 17211 1127 875 -22155 -27315 0 0 *6E
1582536804.24,$M4.1 17212 1127 875 -22155 -27315 0 0 *6D
1582536805.36,$M4.1 17213 1127 875 -22155 -27315 0 0 *6C
1582536806.46,$M4.1 17214 1125 871 -22155 -27315 0 0 *6D
1582536807.57,$M4.1 17215 1127 875 -22155 -27315 0 0 *6A
1582536808.69,$M4.1 17216 1127 871 -22155 -27315 0 0 *6D
1582536809.81,$M4.1 17217 1127 875 -22155 -27315 0 0 *68
1582536810.88,$M4.1 17218 1129 879 -22155 -27315 0 0 *65
1582536811.97,$M4.1 17219 1129 879 -22155 -27315 0 0 *64
1582536813.05,$M4.1 17220 1127 879 -22155 -27315 0 0 *60
1582536814.15,$M4.1 17221 1127 879 -22155 -27315 0 0 *61
