1583058410.9,$M4.1 35302 971 769 -22155 -27315 0 0 *55
1583058411.99,$M4.1 35303 975 783 -22155 -27315 0 0 *54
1583058413.07,$M4.1 35304 971 773 -22155 -27315 0 0 *58
1583058414.16,$M4.1 35305 975 783 -22155 -27315 0 0 *52
1583058415.24,$M4.1 35306 973 779 -22155 -27315 0 0 *52
1583058416.33,$M4.1 35307 971 773 -22155 -27315 0 0 *5B
1583058417.43,$M4.1 35308 973 779 -22155 -27315 0 0 *5C
1583058418.55,$M4.1 35309 973 777 -22155 -27315 0 0 *53
1583058419.63,$M4.1 35310 971 777 -22155 -27315 0 0 *59
1583058420.75,$M4.1 35311 973 777 -22155 -27315 0 0 *5A
1583058421.85,$M4.1 35312 973 779 -22155 -27315 0 0 *57
1583058422.97,$M4.1 35313 973 777 -22155 -27315 0 0 *58
1583058424.05,$M4.1 35314 973 779 -22155 -27315 0 0 *51
1583058425.14,$M4.1 35315 971 773 -22155 -27315 0 0 *58
1583058426.24,$M4.1 35316 973 779 -22155 -27315 0 0 *53
1583058427.29,$M4.1 35317 971 779 -22155 -27315 0 0 *50
1583058428.38,$M4.1 35318 971 777 -22155 -27315 0 0 *51
1583058429.5,$M4.1 35319 973 777 -22155 -27315 0 0 *52
1583058430.58,$M4.1 35320 971 773 -22155 -27315 0 0 *5E
1583058431.65,$M4.1 35321 971 779 -22155 -27315 0 0 *55
1583058432.74,$M4.1 35322 973 779 -22155 -27315 0 0 *54
1583058433.81,$M4.1 35323 975 779 -22155 -27315 0 0 *53
1583058434.92,$M4.1 35324 973 777 -22155 -27315 0 0 *5C
1583058436.02,$M4.1 35325 973 779 -22155 -27315 0 0 *53
1583058437.14,$M4.1 35326 973 777 -22155 -27315 0 0 *5E
1583058438.23,$M4.1 35327 973 779 -22155 -27315 0 0 *51
1583058439.31,$M4.1 35328 971 777 -22155 -27315 0 0 *52
1583058440.4,$M4.1 35329 977 779 -22155 -27315 0 0 *5B
1583058441.5,$M4.1 35330 975 783 -22155 -27315 0 0 *54
1583058442.58,$M4.1 35331 975 783 -22155 -27315 0 0 *55
1583058443.67,$M4.1 35332 971 773 -22155 -27315 0 0 *5D
1583058444.77,$M4.1 35333 973 777 -22155 -27315 0 0 *5A
1583058445.86,$M4.1 35334 971 769 -22155 -27315 0 0 *50
1583058446.97,$M4.1 35335 973 773 -22155 -27315 0 0 *58
1583058448.09,$M4.1 35336 973 777 -22155 -27315 0 0 *5F
1583058449.18,$M4.1 35337 971 769 -22155 -27315 0 0 *53
1583058450.26,$M4.1 35338 971 777 -22155 -27315 0 0 *53
1583058451.38,$M4.1 35339 973 777 -22155 -27315 0 0 *50
1583058452.5,$M4.1 35340 973 777 -22155 -27315 0 0 *5E
1583058453.58,$M4.1 35341 971 769 -22155 -27315 0 0 *52
1583058454.7,$M4.1 35342 973 777 -22155 -27315 0 0 *5C
1583058455.82,$M4.1 35343 973 777 -22155 -27315 0 0 *5D
1583058456.92,$M4.1 35344 973 779 -22155 -27315 0 0 *54
1583058458.0,$M4.1 35345 973 779 -22155 -27315 0 0 *55
1583058459.12,$M4.1 35346 973 777 -22155 -27315 0 0 *58
1583058460.24,$M4.1 35347 973 777 -22155 -27315 0 0 *59
1583058461.34,$M4.1 35348 971 777 -22155 -27315 0 0 *54
1583058462.41,$M4.1 35349 975 779 -22155 -27315 0 0 *5F
1583058463.49,$M4.1 35350 971 773 -22155 -27315 0 0 *59
1583058464.61,$M4.1 35351 973 773 -22155 -27315 0 0 *5A
1583058465.7,$M4.1 35352 971 765 -22155 -27315 0 0 *5C
1583058466.8,$M4.1 35353 973 765 -22155 -27315 0 0 *5F
1583058467.88,$M4.1 35354 971 769 -22155 -27315 0 0 *56
1583058469.0,$M4.1 35355 973 769 -22155 -27315 0 0 *55
1583058470.12,$M4.1 35356 973 769 -22155 -27315 0 0 *56
1583058471.23,$M4.1 35357 973 761 -22155 -27315 0 0 *5F
1583058472.32,$M4.1 35358 971 765 -22155 -27315 0 0 *56
1583058473.41,$M4.1 35359 971 761 -22155 -27315 0 0 *53
1583058474.49,$M4.1 35360 971 769 -22155 -27315 0 0 *51
1583058475.56,$M4.1 35361 971 769 -22155 -27315 0 0 *50
1583058476.66,$M4.1 35362 971 761 -22155 -27315 0 0 *5B
1583058477.78,$M4.1 35363 973 773 -22155 -27315 0 0 *5B
1583058478.88,$M4.1 35364 969 765 -22155 -27315 0 0 *50
1583058479.97,$M4.1 35365 971 769 -22155 -27315 0 0 *54
1583058481.05,$M4.1 35366 971 777 -22155 -27315 0 0 *58
1583058482.14,$M4.1 35367 971 777 -22155 -27315 0 0 *59
1583058483.25,$M4.1 35368 973 777 -22155 -27315 0 0 *54
1583058484.34,$M4.1 35369 971 773 -22155 -27315 0 0 *53
1583058485.46,$M4.1 35370 969 765 -22155 -27315 0 0 *55
1583058486.57,$M4.1 35371 973 769 -22155 -27315 0 0 *53
1583058487.66,$M4.1 35372 971 765 -22155 -27315 0 0 *5E
1583058488.74,$M4.1 35373 971 773 -22155 -27315 0 0 *58
1583058489.83,$M4.1 35374 971 769 -22155 -27315 0 0 *54
1583058490.95,$M4.1 35375 973 773 -22155 -27315 0 0 *5C
1583058492.03,$M4.1 35376 971 769 -22155 -27315 0 0 *56
1583058493.12,$M4.1 35377 971 765 -22155 -27315 0 0 *5B
1583058494.19,$M4.1 35378 971 769 -22155 -27315 0 0 *58
1583058495.3,$M4.1 35379 969 769 -22155 -27315 0 0 *50
1583058496.39,$M4.1 35380 971 773 -22155 -27315 0 0 *54
1583058497.47,$M4.1 35381 971 773 -22155 -27315 0 0 *55
1583058498.56,$M4.1 35382 971 777 -22155 -27315 0 0 *52
1583058499.64,$M4.1 35383 971 769 -22155 -27315 0 0 *5C
1583058500.73,$M4.1 35384 971 769 -22155 -27315 0 0 *5B
1583058501.85,$M4.1 35385 969 773 -22155 -27315 0 0 *58
1583058502.93,$M4.1 35386 971 777 -22155 -27315 0 0 *56
1583058504.04,$M4.1 35387 969 773 -22155 -27315 0 0 *5A
1583058505.14,$M4.1 35388 971 777 -22155 -27315 0 0 *58
1583058506.25,$M4.1 35389 973 777 -22155 -27315 0 0 *5B
1583058507.34,$M4.1 35390 971 777 -22155 -27315 0 0 *51
1583058508.43,$M4.1 35391 971 777 -22155 -27315 0 0 *50
1583058509.51,$M4.1 35392 969 779 -22155 -27315 0 0 *54
1583058510.58,$M4.1 35393 971 779 -22155 -27315 0 0 *5C
1583058511.66,$M4.1 35394 971 783 -22155 -27315 0 0 *5E
1583058512.75,$M4.1 35395 971 777 -22155 -27315 0 0 *54
1583058513.87,$M4.1 35396 973 783 -22155 -27315 0 0 *5E
1583058514.92,$M4.1 35397 971 779 -22155 -27315 0 0 *58
1583058515.99,$M4.1 35398 971 779 -22155 -27315 0 0 *57
1583058517.06,$M4.1 35399 971 779 -22155 -27315 0 0 *56
1583058518.18,$M4.1 35400 973 787 -22155 -27315 0 0 *52
1583058519.26,$M4.1 35401 971 783 -22155 -27315 0 0 *55
1583058520.32,$M4.1 35402 971 779 -22155 -27315 0 0 *53
1583058521.39,$M4.1 35403 971 779 -22155 -27315 0 0 *52
1583058522.46,$M4.1 35404 971 779 -22155 -27315 0 0 *55
1583058523.53,$M4.1 35405 971 783 -22155 -27315 0 0 *51
1583058524.61,$M4.1 35406 971 783 -22155 -27315 0 0 *52
1583058525.73,$M4.1 35407 973 783 -22155 -27315 0 0 *51
1583058526.84,$M4.1 35408 973 777 -22155 -27315 0 0 *55
1583058527.93,$M4.1 35409 971 777 -22155 -27315 0 0 *56
1583058529.02,$M4.1 35410 971 773 -22155 -27315 0 0 *5A
1583058530.12,$M4.1 35411 971 773 -22155 -27315 0 0 *5B
1583058531.2,$M4.1 35412 971 769 -22155 -27315 0 0 *53
1583058532.29,$M4.1 35413 971 777 -22155 -27315 0 0 *5D
1583058533.37,$M4.1 35414 971 773 -22155 -27315 0 0 *5E
1583058534.46,$M4.1 35415 971 769 -22155 -27315 0 0 *54
1583058535.56,$M4.1 35416 969 769 -22155 -27315 0 0 *5E
1583058536.65,$M4.1 35417 971 773 -22155 -27315 0 0 *5D
1583058537.73,$M4.1 35418 971 773 -22155 -27315 0 0 *52
1583058538.85,$M4.1 35419 969 773 -22155 -27315 0 0 *5A
1583058539.93,$M4.1 35420 971 773 -22155 -27315 0 0 *59
1583058541.02,$M4.1 35421 971 773 -22155 -27315 0 0 *58
1583058542.12,$M4.1 35422 971 777 -22155 -27315 0 0 *5F
1583058543.21,$M4.1 35423 971 777 -22155 -27315 0 0 *5E
1583058544.32,$M4.1 35424 969 773 -22155 -27315 0 0 *54
1583058545.41,$M4.1 35425 971 773 -22155 -27315 0 0 *5C
1583058546.49,$M4.1 35426 971 765 -22155 -27315 0 0 *58
1583058547.58,$M4.1 35427 971 773 -22155 -27315 0 0 *5E
1583058548.7,$M4.1 35428 969 777 -22155 -27315 0 0 *5C
1583058549.8,$M4.1 35429 969 773 -22155 -27315 0 0 *59
1583058550.91,$M4.1 35430 969 777 -22155 -27315 0 0 *55
1583058552.0,$M4.1 35431 971 777 -22155 -27315 0 0 *5D
1583058553.12,$M4.1 35432 969 773 -22155 -27315 0 0 *53
1583058554.2,$M4.1 35433 971 777 -22155 -27315 0 0 *5F
1583058555.29,$M4.1 35434 971 769 -22155 -27315 0 0 *57
1583058556.41,$M4.1 35435 973 777 -22155 -27315 0 0 *5B
1583058557.52,$M4.1 35436 969 777 -22155 -27315 0 0 *53
1583058558.61,$M4.1 35437 971 769 -22155 -27315 0 0 *54
1583058559.73,$M4.1 35438 969 773 -22155 -27315 0 0 *59
1583058560.84,$M4.1 35439 969 777 -22155 -27315 0 0 *5C
1583058561.95,$M4.1 35440 969 777 -22155 -27315 0 0 *52
1583058563.06,$M4.1 35441 965 765 -22155 -27315 0 0 *5C
1583058564.18,$M4.1 35442 969 769 -22155 -27315 0 0 *5F
1583058565.3,$M4.1 35443 969 773 -22155 -27315 0 0 *55
1583058566.38,$M4.1 35444 971 761 -22155 -27315 0 0 *58
1583058567.48,$M4.1 35445 969 765 -22155 -27315 0 0 *54
1583058568.6,$M4.1 35446 969 769 -22155 -27315 0 0 *5B
1583058569.7,$M4.1 35447 969 769 -22155 -27315 0 0 *5A
1583058570.82,$M4.1 35448 965 765 -22155 -27315 0 0 *55
1583058571.94,$M4.1 35449 969 761 -22155 -27315 0 0 *5C
1583058573.05,$M4.1 35450 969 769 -22155 -27315 0 0 *5C
1583058574.17,$M4.1 35451 969 761 -22155 -27315 0 0 *55
1583058575.27,$M4.1 35452 969 765 -22155 -27315 0 0 *52
1583058576.39,$M4.1 35453 973 773 -22155 -27315 0 0 *5F
1583058577.47,$M4.1 35454 971 765 -22155 -27315 0 0 *5D
1583058578.59,$M4.1 35455 965 765 -22155 -27315 0 0 *59
1583058579.68,$M4.1 35456 971 769 -22155 -27315 0 0 *53
1583058580.79,$M4.1 35457 965 761 -22155 -27315 0 0 *5F
1583058581.9,$M4.1 35458 965 755 -22155 -27315 0 0 *57
1583058582.98,$M4.1 35459 965 759 -22155 -27315 0 0 *5A
1583058584.1,$M4.1 35460 965 761 -22155 -27315 0 0 *5B
1583058585.18,$M4.1 35461 965 759 -22155 -27315 0 0 *51
1583058586.32,$M4.1 35462 965 761 -22155 -27315 0 0 *59
1583058587.42,$M4.1 35463 969 769 -22155 -27315 0 0 *5C
1583058588.54,$M4.1 35464 969 769 -22155 -27315 0 0 *5B
1583058589.65,$M4.1 35465 969 773 -22155 -27315 0 0 *51
1583058590.75,$M4.1 35466 965 765 -22155 -27315 0 0 *59
1583058591.87,$M4.1 35467 965 765 -22155 -27315 0 0 *58
1583058592.99,$M4.1 35468 969 773 -22155 -27315 0 0 *5C
1583058594.11,$M4.1 35469 965 761 -22155 -27315 0 0 *52
1583058595.22,$M4.1 35470 969 773 -22155 -27315 0 0 *55
1583058596.32,$M4.1 35471 965 769 -22155 -27315 0 0 *53
1583058597.44,$M4.1 35472 965 765 -22155 -27315 0 0 *5C
1583058598.56,$M4.1 35473 969 773 -22155 -27315 0 0 *56
1583058599.68,$M4.1 35474 965 761 -22155 -27315 0 0 *5E
1583058600.78,$M4.1 35475 965 765 -22155 -27315 0 0 *5B
1583058601.9,$M4.1 35476 965 761 -22155 -27315 0 0 *5C
1583058603.01,$M4.1 35477 965 761 -22155 -27315 0 0 *5D
1583058604.13,$M4.1 35478 965 761 -22155 -27315 0 0 *52
1583058605.25,$M4.1 35479 965 765 -22155 -27315 0 0 *57
1583058606.37,$M4.1 35480 965 769 -22155 -27315 0 0 *5D
1583058607.48,$M4.1 35481 965 769 -22155 -27315 0 0 *5C
1583058608.6,$M4.1 35482 965 769 -22155 -27315 0 0 *5F
1583058609.7,$M4.1 35483 965 773 -22155 -27315 0 0 *55
1583058610.82,$M4.1 35484 965 769 -22155 -27315 0 0 *59
1583058611.9,$M4.1 35485 963 773 -22155 -27315 0 0 *55
1583058613.02,$M4.1 35486 965 773 -22155 -27315 0 0 *50
1583058614.14,$M4.1 35487 965 769 -22155 -27315 0 0 *5A
1583058615.25,$M4.1 35488 965 773 -22155 -27315 0 0 *5E
1583058616.37,$M4.1 35489 965 773 -22155 -27315 0 0 *5F
1583058617.49,$M4.1 35490 965 773 -22155 -27315 0 0 *57
1583058618.59,$M4.1 35491 965 769 -22155 -27315 0 0 *5D
1583058619.71,$M4.1 35492 969 777 -22155 -27315 0 0 *5D
1583058620.83,$M4.1 35493 969 777 -22155 -27315 0 0 *5C
1583058621.94,$M4.1 35494 965 769 -22155 -27315 0 0 *58
1583058623.04,$M4.1 35495 965 769 -22155 -27315 0 0 *59
1583058624.16,$M4.1 35496 965 761 -22155 -27315 0 0 *52
1583058625.28,$M4.1 35497 965 765 -22155 -27315 0 0 *57
1583058626.4,$M4.1 35498 965 765 -22155 -27315 0 0 *58
1583058627.5,$M4.1 35499 965 765 -22155 -27315 0 0 *59
1583058628.61,$M4.1 35500 965 761 -22155 -27315 0 0 *5C
1583058629.73,$M4.1 35501 965 761 -22155 -27315 0 0 *5D
1583058630.85,$M4.1 35502 965 761 -22155 -27315 0 0 *5E
1583058631.97,$M4.1 35503 969 769 -22155 -27315 0 0 *5B
1583058633.02,$M4.1 35504 963 759 -22155 -27315 0 0 *55
1583058634.11,$M4.1 35505 963 761 -22155 -27315 0 0 *5F
1583058635.22,$M4.1 35506 965 765 -22155 -27315 0 0 *5E
1583058636.32,$M4.1 35507 969 765 -22155 -27315 0 0 *53
1583058637.44,$M4.1 35508 965 765 -22155 -27315 0 0 *50
1583058638.53,$M4.1 35509 963 761 -22155 -27315 0 0 *53
1583058639.64,$M4.1 35510 969 765 -22155 -27315 0 0 *55
1583058640.76,$M4.1 35511 965 761 -22155 -27315 0 0 *5C
1583058641.88,$M4.1 35512 965 761 -22155 -27315 0 0 *5F
1583058643.0,$M4.1 35513 965 761 -22155 -27315 0 0 *5E
1583058644.05,$M4.1 35514 963 759 -22155 -27315 0 0 *54
1583058645.17,$M4.1 35515 965 761 -22155 -27315 0 0 *58
1583058646.24,$M4.1 35516 963 759 -22155 -27315 0 0 *56
1583058647.32,$M4.1 35517 963 761 -22155 -27315 0 0 *5C
1583058648.44,$M4.1 35518 965 765 -22155 -27315 0 0 *51
1583058649.52,$M4.1 35519 963 765 -22155 -27315 0 0 *56
1583058650.63,$M4.1 35520 965 769 -22155 -27315 0 0 *56
1583058651.71,$M4.1 35521 963 765 -22155 -27315 0 0 *5D
1583058652.8,$M4.1 35522 963 761 -22155 -27315 0 0 *5A
1583058653.88,$M4.1 35523 963 761 -22155 -27315 0 0 *5B
1583058654.97,$M4.1 35524 963 765 -22155 -27315 0 0 *58
1583058656.08,$M4.1 35525 965 769 -22155 -27315 0 0 *53
1583058657.2,$M4.1 35526 965 769 -22155 -27315 0 0 *50
1583058658.3,$M4.1 35527 965 769 -22155 -27315 0 0 *51
1583058659.42,$M4.1 35528 965 769 -22155 -27315 0 0 *5E
1583058660.54,$M4.1 35529 965 765 -22155 -27315 0 0 *53
1583058661.62,$M4.1 35530 963 761 -22155 -27315 0 0 *59
1583058662.71,$M4.1 35531 963 765 -22155 -27315 0 0 *5C
1583058663.83,$M4.1 35532 961 761 -22155 -27315 0 0 *59
1583058664.88,$M4.1 35533 963 759 -22155 -27315 0 0 *51
1583058666.0,$M4.1 35534 961 765 -22155 -27315 0 0 *5B
1583058667.06,$M4.1 35535 963 765 -22155 -27315 0 0 *58
1583058668.18,$M4.1 35536 965 769 -22155 -27315 0 0 *51
1583058669.27,$M4.1 35537 963 761 -22155 -27315 0 0 *5E
1583058670.35,$M4.1 35538 963 765 -22155 -27315 0 0 *55
1583058671.44,$M4.1 35539 963 765 -22155 -27315 0 0 *54
1583058672.52,$M4.1 35540 963 761 -22155 -27315 0 0 *5E
1583058673.58,$M4.1 35541 963 759 -22155 -27315 0 0 *54
1583058674.69,$M4.1 35542 961 761 -22155 -27315 0 0 *5E
1583058675.78,$M4.1 35543 963 761 -22155 -27315 0 0 *5D
1583058676.9,$M4.1 35544 961 761 -22155 -27315 0 0 *58
1583058677.98,$M4.1 35545 963 765 -22155 -27315 0 0 *5F
1583058679.05,$M4.1 35546 963 759 -22155 -27315 0 0 *53
1583058680.14,$M4.1 35547 963 765 -22155 -27315 0 0 *5D
1583058681.19,$M4.1 35548 963 759 -22155 -27315 0 0 *5D
1583058682.31,$M4.1 35549 961 761 -22155 -27315 0 0 *55
1583058683.4,$M4.1 35550 963 761 -22155 -27315 0 0 *5F
1583058684.48,$M4.1 35551 963 769 -22155 -27315 0 0 *56
1583058685.6,$M4.1 35552 961 765 -22155 -27315 0 0 *5B
1583058686.7,$M4.1 35553 961 765 -22155 -27315 0 0 *5A
1583058687.8,$M4.1 35554 961 759 -22155 -27315 0 0 *52
1583058688.89,$M4.1 35555 963 765 -22155 -27315 0 0 *5E
1583058690.0,$M4.1 35556 961 761 -22155 -27315 0 0 *5B
1583058691.09,$M4.1 35557 961 759 -22155 -27315 0 0 *51
1583058692.17,$M4.1 35558 963 769 -22155 -27315 0 0 *5F
1583058693.26,$M4.1 35559 963 769 -22155 -27315 0 0 *5E
1583058694.36,$M4.1 35560 961 769 -22155 -27315 0 0 *56
1583058695.48,$M4.1 35561 965 769 -22155 -27315 0 0 *53
1583058696.59,$M4.1 35562 965 769 -22155 -27315 0 0 *50
1583058697.7,$M4.1 35563 961 765 -22155 -27315 0 0 *59
1583058698.81,$M4.1 35564 961 761 -22155 -27315 0 0 *5A
1583058699.9,$M4.1 35565 963 761 -22155 -27315 0 0 *59
1583058701.02,$M4.1 35566 961 765 -22155 -27315 0 0 *5C
1583058702.1,$M4.1 35567 963 765 -22155 -27315 0 0 *5F
1583058703.19,$M4.1 35568 963 765 -22155 -27315 0 0 *50
1583058704.27,$M4.1 35569 963 761 -22155 -27315 0 0 *55
1583058705.39,$M4.1 35570 961 761 -22155 -27315 0 0 *5F
1583058706.47,$M4.1 35571 963 765 -22155 -27315 0 0 *58
1583058707.56,$M4.1 35572 961 759 -22155 -27315 0 0 *56
1583058708.66,$M4.1 35573 961 759 -22155 -27315 0 0 *57
1583058709.75,$M4.1 35574 961 759 -22155 -27315 0 0 *50
1583058710.82,$M4.1 35575 963 759 -22155 -27315 0 0 *53
1583058711.9,$M4.1 35576 963 761 -22155 -27315 0 0 *5B
1583058713.02,$M4.1 35577 961 761 -22155 -27315 0 0 *58
1583058714.14,$M4.1 35578 961 761 -22155 -27315 0 0 *57
1583058715.22,$M4.1 35579 963 765 -22155 -27315 0 0 *50
1583058716.31,$M4.1 35580 963 765 -22155 -27315 0 0 *56
1583058717.41,$M4.1 35581 961 765 -22155 -27315 0 0 *55
1583058718.49,$M4.1 35582 963 765 -22155 -27315 0 0 *54
1583058719.61,$M4.1 35583 965 769 -22155 -27315 0 0 *5F
1583058720.7,$M4.1 35584 963 765 -22155 -27315 0 0 *52
1583058721.81,$M4.1 35585 961 765 -22155 -27315 0 0 *51
1583058722.91,$M4.1 35586 961 765 -22155 -27315 0 0 *52
1583058724.03,$M4.1 35587 961 761 -22155 -27315 0 0 *57
1583058725.12,$M4.1 35588 963 765 -22155 -27315 0 0 *5E
1583058726.2,$M4.1 35589 963 765 -22155 -27315 0 0 *5F
1583058727.32,$M4.1 35590 961 765 -22155 -27315 0 0 *55
1583058728.41,$M4.1 35591 963 761 -22155 -27315 0 0 *52
1583058729.49,$M4.1 35592 963 769 -22155 -27315 0 0 *59
1583058730.61,$M4.1 35593 961 765 -22155 -27315 0 0 *56
1583058731.71,$M4.1 35594 961 765 -22155 -27315 0 0 *51
1583058732.79,$M4.1 35595 963 765 -22155 -27315 0 0 *52
1583058733.91,$M4.1 35596 961 769 -22155 -27315 0 0 *5F
1583058735.0,$M4.1 35597 963 765 -22155 -27315 0 0 *50
1583058736.08,$M4.1 35598 963 769 -22155 -27315 0 0 *53
1583058737.2,$M4.1 35599 961 765 -22155 -27315 0 0 *5C
1583058738.3,$M4.1 35600 961 769 -22155 -27315 0 0 *53
1583058739.39,$M4.1 35601 963 769 -22155 -27315 0 0 *50
1583058740.5,$M4.1 35602 961 765 -22155 -27315 0 0 *5D
1583058741.62,$M4.1 35603 961 769 -22155 -27315 0 0 *50
1583058742.74,$M4.1 35604 961 765 -22155 -27315 0 0 *5B
1583058743.82,$M4.1 35605 963 769 -22155 -27315 0 0 *54
1583058744.92,$M4.1 35606 961 769 -22155 -27315 0 0 *55
1583058746.03,$M4.1 35607 963 761 -22155 -27315 0 0 *5E
1583058747.11,$M4.1 35608 963 769 -22155 -27315 0 0 *59
1583058748.21,$M4.1 35609 961 765 -22155 -27315 0 0 *56
1583058749.33,$M4.1 35610 961 765 -22155 -27315 0 0 *5E
1583058750.45,$M4.1 35611 961 765 -22155 -27315 0 0 *5F
1583058751.56,$M4.1 35612 961 765 -22155 -27315 0 0 *5C
1583058752.67,$M4.1 35613 961 765 -22155 -27315 0 0 *5D
1583058753.78,$M4.1 35614 961 773 -22155 -27315 0 0 *5D
1583058754.9,$M4.1 35615 961 765 -22155 -27315 0 0 *5B
1583058756.02,$M4.1 35616 961 765 -22155 -27315 0 0 *58
1583058757.1,$M4.1 35617 963 769 -22155 -27315 0 0 *57
1583058758.19,$M4.1 35618 963 765 -22155 -27315 0 0 *54
1583058759.29,$M4.1 35619 961 765 -22155 -27315 0 0 *57
1583058760.38,$M4.1 35620 963 765 -22155 -27315 0 0 *5F
1583058761.46,$M4.1 35621 963 765 -22155 -27315 0 0 *5E
1583058762.58,$M4.1 35622 961 765 -22155 -27315 0 0 *5F
1583058763.7,$M4.1 35623 961 761 -22155 -27315 0 0 *5A
1583058764.81,$M4.1 35624 961 765 -22155 -27315 0 0 *59
1583058765.9,$M4.1 35625 963 765 -22155 -27315 0 0 *5A
1583058767.0,$M4.1 35626 961 765 -22155 -27315 0 0 *5B
1583058768.12,$M4.1 35627 961 765 -22155 -27315 0 0 *5A
1583058769.2,$M4.1 35628 961 759 -22155 -27315 0 0 *5A
1583058770.32,$M4.1 35629 961 765 -22155 -27315 0 0 *54
1583058771.44,$M4.1 35630 961 765 -22155 -27315 0 0 *5C
1583058772.52,$M4.1 35631 963 761 -22155 -27315 0 0 *5B
1583058773.61,$M4.1 35632 963 765 -22155 -27315 0 0 *5C
1583058774.73,$M4.1 35633 961 769 -22155 -27315 0 0 *53
1583058775.81,$M4.1 35634 963 769 -22155 -27315 0 0 *56
1583058776.91,$M4.1 35635 961 765 -22155 -27315 0 0 *59
1583058778.03,$M4.1 35636 961 761 -22155 -27315 0 0 *5E
1583058779.11,$M4.1 35637 963 765 -22155 -27315 0 0 *59
1583058780.2,$M4.1 35638 963 761 -22155 -27315 0 0 *52
1583058781.3,$M4.1 35639 961 759 -22155 -27315 0 0 *5A
1583058782.42,$M4.1 35640 961 761 -22155 -27315 0 0 *5F
1583058783.54,$M4.1 35641 961 761 -22155 -27315 0 0 *5E
1583058784.64,$M4.1 35642 961 765 -22155 -27315 0 0 *59
1583058785.75,$M4.1 35643 961 761 -22155 -27315 0 0 *5C
1583058786.87,$M4.1 35644 961 765 -22155 -27315 0 0 *5F
1583058787.96,$M4.1 35645 963 761 -22155 -27315 0 0 *58
1583058789.07,$M4.1 35646 961 761 -22155 -27315 0 0 *59
1583058790.16,$M4.1 35647 963 765 -22155 -27315 0 0 *5E
1583058791.25,$M4.1 35648 959 761 -22155 -27315 0 0 *5C
1583058792.38,$M4.1 35649 961 761 -22155 -27315 0 0 *56
1583058793.46,$M4.1 35650 961 759 -22155 -27315 0 0 *55
1583058794.52,$M4.1 35651 959 759 -22155 -27315 0 0 *5F
1583058795.62,$M4.1 35652 957 759 -22155 -27315 0 0 *52
1583058796.7,$M4.1 35653 961 759 -22155 -27315 0 0 *56
1583058797.82,$M4.1 35654 961 761 -22155 -27315 0 0 *5A
1583058798.94,$M4.1 35655 961 761 -22155 -27315 0 0 *5B
1583058800.06,$M4.1 35656 961 765 -22155 -27315 0 0 *5C
1583058801.17,$M4.1 35657 961 761 -22155 -27315 0 0 *59
1583058802.29,$M4.1 35658 961 761 -22155 -27315 0 0 *56
1583058803.34,$M4.1 35659 963 759 -22155 -27315 0 0 *5E
1583058804.46,$M4.1 35660 961 761 -22155 -27315 0 0 *5D
1583058805.58,$M4.1 35661 961 761 -22155 -27315 0 0 *5C
1583058806.65,$M4.1 35662 959 755 -22155 -27315 0 0 *53
1583058807.77,$M4.1 35663 961 765 -22155 -27315 0 0 *5A
1583058808.85,$M4.1 35664 961 759 -22155 -27315 0 0 *52
1583058809.94,$M4.1 35665 961 759 -22155 -27315 0 0 *53
1583058811.01,$M4.1 35666 959 755 -22155 -27315 0 0 *57
1583058812.08,$M4.1 35667 959 759 -22155 -27315 0 0 *5A
1583058813.14,$M4.1 35668 959 759 -22155 -27315 0 0 *55
1583058814.21,$M4.1 35669 959 755 -22155 -27315 0 0 *58
1583058815.27,$M4.1 35670 959 759 -22155 -27315 0 0 *5C
1583058816.37,$M4.1 35671 959 761 -22155 -27315 0 0 *56
1583058817.44,$M4.1 35672 959 759 -22155 -27315 0 0 *5E
1583058818.49,$M4.1 35673 959 759 -22155 -27315 0 0 *5F
1583058819.56,$M4.1 35674 959 755 -22155 -27315 0 0 *54
1583058820.63,$M4.1 35675 959 755 -22155 -27315 0 0 *55
1583058821.75,$M4.1 35676 961 765 -22155 -27315 0 0 *5E
1583058822.82,$M4.1 35677 959 759 -22155 -27315 0 0 *5B
1583058823.92,$M4.1 35678 961 769 -22155 -27315 0 0 *5C
1583058825.04,$M4.1 35679 961 761 -22155 -27315 0 0 *55
1583058826.14,$M4.1 35680 959 761 -22155 -27315 0 0 *58
1583058827.19,$M4.1 35681 959 759 -22155 -27315 0 0 *52
1583058828.26,$M4.1 35682 959 755 -22155 -27315 0 0 *5D
1583058829.33,$M4.1 35683 959 759 -22155 -27315 0 0 *50
1583058830.41,$M4.1 35684 959 761 -22155 -27315 0 0 *5C
1583058831.53,$M4.1 35685 957 761 -22155 -27315 0 0 *53
1583058832.63,$M4.1 35686 959 761 -22155 -27315 0 0 *5E
1583058833.72,$M4.1 35687 957 759 -22155 -27315 0 0 *5A
1583058834.84,$M4.1 35688 961 769 -22155 -27315 0 0 *53
1583058835.92,$M4.1 35689 959 761 -22155 -27315 0 0 *51
1583058836.99,$M4.1 35690 959 759 -22155 -27315 0 0 *52
1583058838.06,$M4.1 35691 959 755 -22155 -27315 0 0 *5F
1583058839.13,$M4.1 35692 959 755 -22155 -27315 0 0 *5C
1583058840.21,$M4.1 35693 957 759 -22155 -27315 0 0 *5F
1583058841.28,$M4.1 35694 959 759 -22155 -27315 0 0 *56
1583058842.37,$M4.1 35695 959 761 -22155 -27315 0 0 *5C
1583058843.45,$M4.1 35696 957 759 -22155 -27315 0 0 *5A
