1582658792.48,$M4.1 63281 777 777 -22155 -27315 0 0 *5B
1582658793.58,$M4.1 63282 777 779 -22155 -27315 0 0 *56
1582658794.68,$M4.1 63283 777 779 -22155 -27315 0 0 *57
1582658795.77,$M4.1 63284 779 777 -22155 -27315 0 0 *50
1582658796.85,$M4.1 63285 779 777 -22155 -27315 0 0 *51
1582658797.95,$M4.1 63286 781 783 -22155 -27315 0 0 *5E
1582658799.04,$M4.1 63287 779 783 -22155 -27315 0 0 *58
1582658800.14,$M4.1 63288 781 791 -22155 -27315 0 0 *53
1582658801.24,$M4.1 63289 781 791 -22155 -27315 0 0 *52
1582658802.34,$M4.1 63290 781 791 -22155 -27315 0 0 *5A
1582658803.43,$M4.1 63291 779 791 -22155 -27315 0 0 *5C
1582658804.53,$M4.1 63292 781 795 -22155 -27315 0 0 *5C
1582658805.65,$M4.1 63293 783 787 -22155 -27315 0 0 *5C
1582658806.76,$M4.1 63294 783 787 -22155 -27315 0 0 *5B
1582658807.88,$M4.1 63295 783 787 -22155 -27315 0 0 *5A
1582658809.0,$M4.1 63296 783 791 -22155 -27315 0 0 *5E
1582658810.12,$M4.1 63297 783 787 -22155 -27315 0 0 *58
1582658811.23,$M4.1 63298 783 783 -22155 -27315 0 0 *53
1582658812.35,$M4.1 63299 783 787 -22155 -27315 0 0 *56
1582658813.47,$M4.1 63300 783 777 -22155 -27315 0 0 *58
1582658814.59,$M4.1 63301 783 769 -22155 -27315 0 0 *56
1582658815.67,$M4.1 63302 783 759 -22155 -27315 0 0 *56
1582658816.77,$M4.1 63303 787 759 -22155 -27315 0 0 *53
1582658817.87,$M4.1 63304 783 745 -22155 -27315 0 0 *5D
1582658818.96,$M4.1 63305 783 741 -22155 -27315 0 0 *58
1582658820.06,$M4.1 63306 783 729 -22155 -27315 0 0 *55
1582658821.18,$M4.1 63307 783 727 -22155 -27315 0 0 *5A
1582658822.28,$M4.1 63308 783 729 -22155 -27315 0 0 *5B
1582658823.35,$M4.1 63309 781 733 -22155 -27315 0 0 *53
1582658824.42,$M4.1 63310 781 729 -22155 -27315 0 0 *50
1582658825.52,$M4.1 63311 781 723 -22155 -27315 0 0 *5B
1582658826.62,$M4.1 63312 781 719 -22155 -27315 0 0 *51
1582658827.69,$M4.1 63313 781 705 -22155 -27315 0 0 *5D
1582658828.76,$M4.1 63314 779 709 -22155 -27315 0 0 *51
1582658829.86,$M4.1 63315 779 711 -22155 -27315 0 0 *59
1582658830.95,$M4.1 63316 777 705 -22155 -27315 0 0 *51
1582658832.03,$M4.1 63317 779 719 -22155 -27315 0 0 *53
1582658833.13,$M4.1 63318 781 711 -22155 -27315 0 0 *53
1582658834.23,$M4.1 63319 779 715 -22155 -27315 0 0 *51
1582658835.32,$M4.1 63320 779 719 -22155 -27315 0 0 *57
1582658836.42,$M4.1 63321 779 723 -22155 -27315 0 0 *5F
1582658837.5,$M4.1 63322 779 727 -22155 -27315 0 0 *58
1582658838.57,$M4.1 63323 779 729 -22155 -27315 0 0 *57
1582658839.68,$M4.1 63324 777 733 -22155 -27315 0 0 *55
1582658840.76,$M4.1 63325 777 733 -22155 -27315 0 0 *54
1582658841.86,$M4.1 63326 777 729 -22155 -27315 0 0 *5C
1582658842.96,$M4.1 63327 777 733 -22155 -27315 0 0 *56
1582658844.05,$M4.1 63328 777 737 -22155 -27315 0 0 *5D
1582658845.15,$M4.1 63329 777 737 -22155 -27315 0 0 *5C
1582658846.24,$M4.1 63330 777 741 -22155 -27315 0 0 *55
1582658847.34,$M4.1 63331 777 741 -22155 -27315 0 0 *54
1582658848.42,$M4.1 63332 777 741 -22155 -27315 0 0 *57
1582658849.52,$M4.1 63333 777 737 -22155 -27315 0 0 *57
1582658850.61,$M4.1 63334 777 737 -22155 -27315 0 0 *50
1582658851.71,$M4.1 63335 777 741 -22155 -27315 0 0 *50
1582658852.79,$M4.1 63336 777 741 -22155 -27315 0 0 *53
1582658853.9,$M4.1 63337 777 733 -22155 -27315 0 0 *57
1582658854.98,$M4.1 63338 777 733 -22155 -27315 0 0 *58
1582658856.07,$M4.1 63339 777 733 -22155 -27315 0 0 *59
1582658857.14,$M4.1 63340 775 733 -22155 -27315 0 0 *55
1582658858.22,$M4.1 63341 777 733 -22155 -27315 0 0 *56
1582658859.31,$M4.1 63342 777 733 -22155 -27315 0 0 *55
1582658860.41,$M4.1 63343 777 729 -22155 -27315 0 0 *5F
1582658861.51,$M4.1 63344 777 733 -22155 -27315 0 0 *53
1582658862.56,$M4.1 63345 779 737 -22155 -27315 0 0 *58
1582658863.66,$M4.1 63346 777 737 -22155 -27315 0 0 *55
1582658864.72,$M4.1 63347 775 741 -22155 -27315 0 0 *57
1582658865.82,$M4.1 63348 777 737 -22155 -27315 0 0 *5B
1582658866.94,$M4.1 63349 777 747 -22155 -27315 0 0 *5D
1582658868.02,$M4.1 63350 777 745 -22155 -27315 0 0 *57
1582658869.12,$M4.1 63351 777 737 -22155 -27315 0 0 *53
1582658870.21,$M4.1 63352 777 737 -22155 -27315 0 0 *50
1582658871.31,$M4.1 63353 777 737 -22155 -27315 0 0 *51
1582658872.39,$M4.1 63354 777 745 -22155 -27315 0 0 *53
1582658873.49,$M4.1 63355 777 759 -22155 -27315 0 0 *5F
1582658874.58,$M4.1 63356 777 759 -22155 -27315 0 0 *5C
1582658875.71,$M4.1 63357 777 761 -22155 -27315 0 0 *56
1582658876.8,$M4.1 63358 779 769 -22155 -27315 0 0 *5F
1582658877.88,$M4.1 63359 779 773 -22155 -27315 0 0 *55
1582658878.97,$M4.1 63360 779 769 -22155 -27315 0 0 *54
1582658880.07,$M4.1 63361 779 773 -22155 -27315 0 0 *5E
1582658881.15,$M4.1 63362 779 773 -22155 -27315 0 0 *5D
1582658882.26,$M4.1 63363 779 773 -22155 -27315 0 0 *5C
1582658883.33,$M4.1 63364 779 779 -22155 -27315 0 0 *51
1582658884.41,$M4.1 63365 781 777 -22155 -27315 0 0 *59
1582658885.5,$M4.1 63366 781 779 -22155 -27315 0 0 *54
1582658886.58,$M4.1 63367 779 777 -22155 -27315 0 0 *5C
1582658887.68,$M4.1 63368 781 783 -22155 -27315 0 0 *5F
1582658888.77,$M4.1 63369 781 783 -22155 -27315 0 0 *5E
1582658889.85,$M4.1 63370 781 779 -22155 -27315 0 0 *53
1582658890.94,$M4.1 63371 781 783 -22155 -27315 0 0 *57
1582658892.04,$M4.1 63372 781 783 -22155 -27315 0 0 *54
1582658893.11,$M4.1 63373 781 779 -22155 -27315 0 0 *50
1582658894.21,$M4.1 63374 781 777 -22155 -27315 0 0 *59
1582658895.33,$M4.1 63375 783 773 -22155 -27315 0 0 *5E
1582658896.44,$M4.1 63376 783 769 -22155 -27315 0 0 *56
1582658897.55,$M4.1 63377 779 747 -22155 -27315 0 0 *5E
1582658898.63,$M4.1 63378 783 745 -22155 -27315 0 0 *56
1582658899.72,$M4.1 63379 783 737 -22155 -27315 0 0 *52
1582658900.82,$M4.1 63380 783 733 -22155 -27315 0 0 *50
1582658901.9,$M4.1 63381 783 729 -22155 -27315 0 0 *5A
1582658903.0,$M4.1 63382 783 729 -22155 -27315 0 0 *59
1582658904.11,$M4.1 63383 781 727 -22155 -27315 0 0 *54
1582658905.21,$M4.1 63384 779 727 -22155 -27315 0 0 *54
1582658906.29,$M4.1 63385 779 727 -22155 -27315 0 0 *55
1582658907.39,$M4.1 63386 781 727 -22155 -27315 0 0 *51
1582658908.48,$M4.1 63387 779 719 -22155 -27315 0 0 *5A
1582658909.58,$M4.1 63388 779 715 -22155 -27315 0 0 *59
1582658910.67,$M4.1 63389 779 719 -22155 -27315 0 0 *54
1582658911.75,$M4.1 63390 779 719 -22155 -27315 0 0 *5C
1582658912.85,$M4.1 63391 779 723 -22155 -27315 0 0 *54
1582658913.94,$M4.1 63392 779 727 -22155 -27315 0 0 *53
1582658915.01,$M4.1 63393 779 733 -22155 -27315 0 0 *57
1582658916.08,$M4.1 63394 779 729 -22155 -27315 0 0 *5B
1582658917.2,$M4.1 63395 777 727 -22155 -27315 0 0 *5A
1582658918.28,$M4.1 63396 777 733 -22155 -27315 0 0 *5C
1582658919.41,$M4.1 63397 777 727 -22155 -27315 0 0 *58
1582658920.53,$M4.1 63398 777 727 -22155 -27315 0 0 *57
1582658921.65,$M4.1 63399 777 723 -22155 -27315 0 0 *52
1582658922.78,$M4.1 63400 777 723 -22155 -27315 0 0 *55
1582658923.9,$M4.1 63401 777 719 -22155 -27315 0 0 *5D
1582658924.98,$M4.1 63402 775 715 -22155 -27315 0 0 *50
1582658926.08,$M4.1 63403 775 723 -22155 -27315 0 0 *54
1582658927.2,$M4.1 63404 777 727 -22155 -27315 0 0 *55
1582658928.29,$M4.1 63405 777 733 -22155 -27315 0 0 *51
1582658929.36,$M4.1 63406 775 733 -22155 -27315 0 0 *50
1582658930.44,$M4.1 63407 777 733 -22155 -27315 0 0 *53
1582658931.54,$M4.1 63408 777 737 -22155 -27315 0 0 *58
1582658932.63,$M4.1 63409 777 737 -22155 -27315 0 0 *59
1582658933.7,$M4.1 63410 775 737 -22155 -27315 0 0 *53
1582658934.75,$M4.1 63411 775 741 -22155 -27315 0 0 *53
1582658935.82,$M4.1 63412 775 741 -22155 -27315 0 0 *50
1582658936.89,$M4.1 63413 775 741 -22155 -27315 0 0 *51
1582658937.94,$M4.1 63414 775 741 -22155 -27315 0 0 *56
1582658939.03,$M4.1 63415 777 745 -22155 -27315 0 0 *51
1582658940.1,$M4.1 63416 775 745 -22155 -27315 0 0 *50
1582658941.2,$M4.1 63417 777 745 -22155 -27315 0 0 *53
1582658942.29,$M4.1 63418 777 741 -22155 -27315 0 0 *58
1582658943.4,$M4.1 63419 777 747 -22155 -27315 0 0 *5F
1582658944.5,$M4.1 63420 777 751 -22155 -27315 0 0 *52
1582658945.62,$M4.1 63421 777 747 -22155 -27315 0 0 *54
1582658946.71,$M4.1 63422 777 751 -22155 -27315 0 0 *50
1582658947.82,$M4.1 63423 777 747 -22155 -27315 0 0 *56
1582658948.93,$M4.1 63424 777 751 -22155 -27315 0 0 *56
1582658949.99,$M4.1 63425 779 759 -22155 -27315 0 0 *51
1582658951.07,$M4.1 63426 779 755 -22155 -27315 0 0 *5E
1582658952.15,$M4.1 63427 777 751 -22155 -27315 0 0 *55
1582658953.23,$M4.1 63428 781 759 -22155 -27315 0 0 *5B
1582658954.35,$M4.1 63429 777 761 -22155 -27315 0 0 *58
1582658955.44,$M4.1 63430 779 765 -22155 -27315 0 0 *5A
1582658956.52,$M4.1 63431 779 769 -22155 -27315 0 0 *57
1582658957.62,$M4.1 63432 781 773 -22155 -27315 0 0 *58
1582658958.69,$M4.1 63433 779 779 -22155 -27315 0 0 *54
1582658959.76,$M4.1 63434 779 779 -22155 -27315 0 0 *53
1582658960.85,$M4.1 63435 779 765 -22155 -27315 0 0 *5F
1582658961.95,$M4.1 63436 781 761 -22155 -27315 0 0 *5F
1582658963.02,$M4.1 63437 779 751 -22155 -27315 0 0 *5A
1582658964.09,$M4.1 63438 779 751 -22155 -27315 0 0 *55
1582658965.16,$M4.1 63439 779 755 -22155 -27315 0 0 *50
1582658966.24,$M4.1 63440 779 747 -22155 -27315 0 0 *5D
1582658967.33,$M4.1 63441 783 751 -22155 -27315 0 0 *5E
1582658968.4,$M4.1 63442 779 751 -22155 -27315 0 0 *58
1582658969.47,$M4.1 63443 779 741 -22155 -27315 0 0 *58
1582658970.52,$M4.1 63444 779 741 -22155 -27315 0 0 *5F
1582658971.59,$M4.1 63445 779 741 -22155 -27315 0 0 *5E
1582658972.66,$M4.1 63446 779 741 -22155 -27315 0 0 *5D
1582658973.71,$M4.1 63447 779 741 -22155 -27315 0 0 *5C
1582658974.81,$M4.1 63448 777 737 -22155 -27315 0 0 *5C
1582658975.9,$M4.1 63449 779 727 -22155 -27315 0 0 *52
1582658977.0,$M4.1 63450 779 727 -22155 -27315 0 0 *5A
1582658978.08,$M4.1 63451 779 723 -22155 -27315 0 0 *5F
1582658979.19,$M4.1 63452 779 719 -22155 -27315 0 0 *55
1582658980.3,$M4.1 63453 777 715 -22155 -27315 0 0 *56
1582658981.42,$M4.1 63454 777 723 -22155 -27315 0 0 *54
1582658982.55,$M4.1 63455 777 723 -22155 -27315 0 0 *55
1582658983.67,$M4.1 63456 777 723 -22155 -27315 0 0 *56
1582658984.8,$M4.1 63457 777 727 -22155 -27315 0 0 *53
1582658985.92,$M4.1 63458 777 723 -22155 -27315 0 0 *58
1582658987.04,$M4.1 63459 777 727 -22155 -27315 0 0 *5D
1582658988.14,$M4.1 63460 777 729 -22155 -27315 0 0 *59
1582658989.21,$M4.1 63461 775 729 -22155 -27315 0 0 *5A
1582658990.28,$M4.1 63462 775 729 -22155 -27315 0 0 *59
1582658991.38,$M4.1 63463 777 729 -22155 -27315 0 0 *5A
1582658992.51,$M4.1 63464 777 727 -22155 -27315 0 0 *53
1582658993.63,$M4.1 63465 777 723 -22155 -27315 0 0 *56
1582658994.75,$M4.1 63466 773 719 -22155 -27315 0 0 *58
1582658995.83,$M4.1 63467 775 723 -22155 -27315 0 0 *56
1582658996.93,$M4.1 63468 775 723 -22155 -27315 0 0 *59
1582658998.02,$M4.1 63469 775 727 -22155 -27315 0 0 *5C
1582658999.09,$M4.1 63470 775 729 -22155 -27315 0 0 *5A
1582659000.16,$M4.1 63471 775 729 -22155 -27315 0 0 *5B
1582659001.26,$M4.1 63472 777 729 -22155 -27315 0 0 *5A
1582659002.36,$M4.1 63473 777 729 -22155 -27315 0 0 *5B
1582659003.43,$M4.1 63474 775 729 -22155 -27315 0 0 *5E
1582659004.52,$M4.1 63475 775 729 -22155 -27315 0 0 *5F
1582659005.58,$M4.1 63476 775 729 -22155 -27315 0 0 *5C
1582659006.64,$M4.1 63477 775 733 -22155 -27315 0 0 *56
1582659007.71,$M4.1 63478 775 733 -22155 -27315 0 0 *59
1582659008.76,$M4.1 63479 775 737 -22155 -27315 0 0 *5C
1582659009.83,$M4.1 63480 775 737 -22155 -27315 0 0 *5A
1582659010.9,$M4.1 63481 775 737 -22155 -27315 0 0 *5B
1582659011.99,$M4.1 63482 777 737 -22155 -27315 0 0 *5A
1582659013.05,$M4.1 63483 775 733 -22155 -27315 0 0 *5D
1582659014.11,$M4.1 63484 775 733 -22155 -27315 0 0 *5A
1582659015.21,$M4.1 63485 777 729 -22155 -27315 0 0 *52
1582659016.33,$M4.1 63486 777 723 -22155 -27315 0 0 *5B
1582659017.44,$M4.1 63487 773 715 -22155 -27315 0 0 *5B
1582659018.53,$M4.1 63488 775 715 -22155 -27315 0 0 *52
1582659019.63,$M4.1 63489 775 711 -22155 -27315 0 0 *57
1582659020.72,$M4.1 63490 773 705 -22155 -27315 0 0 *5C
1582659021.8,$M4.1 63491 773 701 -22155 -27315 0 0 *59
1582659022.87,$M4.1 63492 771 693 -22155 -27315 0 0 *52
1582659023.92,$M4.1 63493 771 701 -22155 -27315 0 0 *59
1582659025.02,$M4.1 63494 773 709 -22155 -27315 0 0 *54
1582659026.09,$M4.1 63495 771 705 -22155 -27315 0 0 *5B
1582659027.18,$M4.1 63496 773 709 -22155 -27315 0 0 *56
1582659028.3,$M4.1 63497 773 711 -22155 -27315 0 0 *5E
1582659029.41,$M4.1 63498 773 719 -22155 -27315 0 0 *59
1582659030.53,$M4.1 63499 773 727 -22155 -27315 0 0 *55
1582659031.65,$M4.1 63500 773 727 -22155 -27315 0 0 *54
1582659032.77,$M4.1 63501 773 727 -22155 -27315 0 0 *55
1582659033.85,$M4.1 63502 771 727 -22155 -27315 0 0 *54
1582659034.92,$M4.1 63503 771 729 -22155 -27315 0 0 *5B
1582659035.99,$M4.1 63504 771 729 -22155 -27315 0 0 *5C
1582659037.09,$M4.1 63505 773 729 -22155 -27315 0 0 *5F
1582659038.18,$M4.1 63506 773 733 -22155 -27315 0 0 *57
1582659039.26,$M4.1 63507 773 733 -22155 -27315 0 0 *56
1582659040.35,$M4.1 63508 773 733 -22155 -27315 0 0 *59
1582659041.43,$M4.1 63509 773 745 -22155 -27315 0 0 *59
1582659042.52,$M4.1 63510 773 741 -22155 -27315 0 0 *55
1582659043.6,$M4.1 63511 773 741 -22155 -27315 0 0 *54
1582659044.7,$M4.1 63512 773 737 -22155 -27315 0 0 *56
1582659045.79,$M4.1 63513 773 741 -22155 -27315 0 0 *56
1582659046.87,$M4.1 63514 773 733 -22155 -27315 0 0 *54
1582659047.96,$M4.1 63515 773 733 -22155 -27315 0 0 *55
1582659049.05,$M4.1 63516 771 727 -22155 -27315 0 0 *51
1582659050.16,$M4.1 63517 773 727 -22155 -27315 0 0 *52
1582659051.26,$M4.1 63518 775 727 -22155 -27315 0 0 *5B
1582659052.35,$M4.1 63519 771 727 -22155 -27315 0 0 *5E
1582659053.47,$M4.1 63520 773 723 -22155 -27315 0 0 *52
1582659054.58,$M4.1 63521 773 723 -22155 -27315 0 0 *53
1582659055.7,$M4.1 63522 773 719 -22155 -27315 0 0 *59
1582659056.82,$M4.1 63523 773 723 -22155 -27315 0 0 *51
1582659057.94,$M4.1 63524 773 723 -22155 -27315 0 0 *56
1582659059.05,$M4.1 63525 773 727 -22155 -27315 0 0 *53
1582659060.15,$M4.1 63526 773 729 -22155 -27315 0 0 *5E
1582659061.24,$M4.1 63527 773 733 -22155 -27315 0 0 *54
1582659062.32,$M4.1 63528 773 733 -22155 -27315 0 0 *5B
1582659063.41,$M4.1 63529 773 741 -22155 -27315 0 0 *5F
1582659064.46,$M4.1 63530 771 745 -22155 -27315 0 0 *51
1582659065.55,$M4.1 63531 773 751 -22155 -27315 0 0 *57
1582659066.65,$M4.1 63532 773 751 -22155 -27315 0 0 *54
1582659067.73,$M4.1 63533 773 755 -22155 -27315 0 0 *51
1582659068.82,$M4.1 63534 773 755 -22155 -27315 0 0 *56
1582659069.9,$M4.1 63535 773 759 -22155 -27315 0 0 *5B
1582659070.99,$M4.1 63536 775 765 -22155 -27315 0 0 *51
1582659072.07,$M4.1 63537 775 765 -22155 -27315 0 0 *50
1582659073.16,$M4.1 63538 775 769 -22155 -27315 0 0 *53
1582659074.26,$M4.1 63539 775 773 -22155 -27315 0 0 *59
1582659075.35,$M4.1 63540 775 777 -22155 -27315 0 0 *53
1582659076.43,$M4.1 63541 775 773 -22155 -27315 0 0 *56
1582659077.55,$M4.1 63542 777 777 -22155 -27315 0 0 *53
1582659078.68,$M4.1 63543 777 773 -22155 -27315 0 0 *56
1582659079.8,$M4.1 63544 777 773 -22155 -27315 0 0 *51
1582659080.92,$M4.1 63545 777 773 -22155 -27315 0 0 *50
1582659082.0,$M4.1 63546 779 777 -22155 -27315 0 0 *59
1582659083.12,$M4.1 63547 777 769 -22155 -27315 0 0 *59
1582659084.19,$M4.1 63548 779 759 -22155 -27315 0 0 *5B
1582659085.27,$M4.1 63549 777 751 -22155 -27315 0 0 *5C
1582659086.34,$M4.1 63550 775 751 -22155 -27315 0 0 *56
1582659087.44,$M4.1 63551 777 745 -22155 -27315 0 0 *50
1582659088.53,$M4.1 63552 777 741 -22155 -27315 0 0 *57
1582659089.62,$M4.1 63553 775 727 -22155 -27315 0 0 *54
1582659090.75,$M4.1 63554 777 715 -22155 -27315 0 0 *50
1582659091.83,$M4.1 63555 777 709 -22155 -27315 0 0 *5C
1582659092.94,$M4.1 63556 777 705 -22155 -27315 0 0 *53
1582659094.02,$M4.1 63557 777 709 -22155 -27315 0 0 *5E
1582659095.12,$M4.1 63558 777 709 -22155 -27315 0 0 *51
1582659096.24,$M4.1 63559 777 711 -22155 -27315 0 0 *59
1582659097.33,$M4.1 63560 775 719 -22155 -27315 0 0 *59
1582659098.44,$M4.1 63561 773 719 -22155 -27315 0 0 *5E
1582659099.54,$M4.1 63562 773 719 -22155 -27315 0 0 *5D
1582659100.65,$M4.1 63563 775 727 -22155 -27315 0 0 *57
1582659101.76,$M4.1 63564 773 727 -22155 -27315 0 0 *56
1582659102.82,$M4.1 63565 775 729 -22155 -27315 0 0 *5F
1582659103.89,$M4.1 63566 775 729 -22155 -27315 0 0 *5C
1582659105.0,$M4.1 63567 773 723 -22155 -27315 0 0 *51
1582659106.12,$M4.1 63568 773 715 -22155 -27315 0 0 *5B
1582659107.2,$M4.1 63569 775 719 -22155 -27315 0 0 *50
1582659108.29,$M4.1 63570 775 719 -22155 -27315 0 0 *58
1582659109.41,$M4.1 63571 773 711 -22155 -27315 0 0 *57
1582659110.49,$M4.1 63572 773 705 -22155 -27315 0 0 *51
1582659111.56,$M4.1 63573 771 705 -22155 -27315 0 0 *52
1582659112.65,$M4.1 63574 773 709 -22155 -27315 0 0 *5B
1582659113.7,$M4.1 63575 771 705 -22155 -27315 0 0 *54
1582659114.77,$M4.1 63576 771 705 -22155 -27315 0 0 *57
1582659115.86,$M4.1 63577 771 711 -22155 -27315 0 0 *53
1582659116.97,$M4.1 63578 773 711 -22155 -27315 0 0 *5E
1582659118.06,$M4.1 63579 771 715 -22155 -27315 0 0 *59
1582659119.16,$M4.1 63580 767 711 -22155 -27315 0 0 *5C
1582659120.26,$M4.1 63581 773 719 -22155 -27315 0 0 *50
1582659121.36,$M4.1 63582 771 715 -22155 -27315 0 0 *5D
1582659122.46,$M4.1 63583 773 715 -22155 -27315 0 0 *5E
1582659123.57,$M4.1 63584 767 711 -22155 -27315 0 0 *58
1582659124.65,$M4.1 63585 771 711 -22155 -27315 0 0 *5E
1582659125.75,$M4.1 63586 773 719 -22155 -27315 0 0 *57
1582659126.85,$M4.1 63587 767 723 -22155 -27315 0 0 *5A
1582659127.94,$M4.1 63588 767 715 -22155 -27315 0 0 *50
1582659129.02,$M4.1 63589 767 719 -22155 -27315 0 0 *5D
1582659130.13,$M4.1 63590 767 719 -22155 -27315 0 0 *55
1582659131.21,$M4.1 63591 771 723 -22155 -27315 0 0 *5A
1582659132.31,$M4.1 63592 771 727 -22155 -27315 0 0 *5D
1582659133.4,$M4.1 63593 773 729 -22155 -27315 0 0 *50
1582659134.47,$M4.1 63594 771 729 -22155 -27315 0 0 *55
1582659135.57,$M4.1 63595 771 727 -22155 -27315 0 0 *5A
1582659136.62,$M4.1 63596 771 729 -22155 -27315 0 0 *57
1582659137.69,$M4.1 63597 771 729 -22155 -27315 0 0 *56
1582659138.79,$M4.1 63598 771 723 -22155 -27315 0 0 *53
1582659139.88,$M4.1 63599 771 719 -22155 -27315 0 0 *5B
1582659140.98,$M4.1 63600 767 719 -22155 -27315 0 0 *5F
1582659142.06,$M4.1 63601 771 723 -22155 -27315 0 0 *50
1582659143.18,$M4.1 63602 773 715 -22155 -27315 0 0 *54
1582659144.27,$M4.1 63603 771 711 -22155 -27315 0 0 *53
1582659145.37,$M4.1 63604 765 705 -22155 -27315 0 0 *54
1582659146.42,$M4.1 63605 767 701 -22155 -27315 0 0 *53
1582659147.51,$M4.1 63606 765 701 -22155 -27315 0 0 *52
1582659148.56,$M4.1 63607 767 701 -22155 -27315 0 0 *51
1582659149.65,$M4.1 63608 767 697 -22155 -27315 0 0 *50
1582659150.7,$M4.1 63609 767 705 -22155 -27315 0 0 *5B
1582659151.8,$M4.1 63610 765 697 -22155 -27315 0 0 *5B
1582659152.9,$M4.1 63611 765 709 -22155 -27315 0 0 *5C
1582659154.02,$M4.1 63612 765 711 -22155 -27315 0 0 *56
1582659155.14,$M4.1 63613 765 715 -22155 -27315 0 0 *53
1582659156.22,$M4.1 63614 767 715 -22155 -27315 0 0 *56
1582659157.31,$M4.1 63615 767 711 -22155 -27315 0 0 *53
1582659158.41,$M4.1 63616 765 705 -22155 -27315 0 0 *57
1582659159.46,$M4.1 63617 767 701 -22155 -27315 0 0 *50
1582659160.53,$M4.1 63618 767 705 -22155 -27315 0 0 *5B
1582659161.62,$M4.1 63619 767 711 -22155 -27315 0 0 *5F
1582659162.69,$M4.1 63620 767 705 -22155 -27315 0 0 *50
1582659163.75,$M4.1 63621 767 709 -22155 -27315 0 0 *5D
1582659164.84,$M4.1 63622 767 711 -22155 -27315 0 0 *57
1582659165.96,$M4.1 63623 765 715 -22155 -27315 0 0 *50
1582659167.06,$M4.1 63624 767 719 -22155 -27315 0 0 *59
1582659168.17,$M4.1 63625 765 711 -22155 -27315 0 0 *52
1582659169.26,$M4.1 63626 763 711 -22155 -27315 0 0 *57
1582659170.35,$M4.1 63627 765 705 -22155 -27315 0 0 *55
1582659171.41,$M4.1 63628 767 709 -22155 -27315 0 0 *54
1582659172.52,$M4.1 63629 765 705 -22155 -27315 0 0 *5B
1582659173.57,$M4.1 63630 767 701 -22155 -27315 0 0 *55
1582659174.66,$M4.1 63631 767 711 -22155 -27315 0 0 *55
1582659175.76,$M4.1 63632 765 705 -22155 -27315 0 0 *51
1582659176.84,$M4.1 63633 765 709 -22155 -27315 0 0 *5C
1582659177.93,$M4.1 63634 765 701 -22155 -27315 0 0 *53
1582659179.03,$M4.1 63635 765 709 -22155 -27315 0 0 *5A
1582659180.1,$M4.1 63636 767 709 -22155 -27315 0 0 *5B
1582659181.18,$M4.1 63637 765 701 -22155 -27315 0 0 *50
1582659182.27,$M4.1 63638 765 701 -22155 -27315 0 0 *5F
1582659183.35,$M4.1 63639 765 701 -22155 -27315 0 0 *5E
1582659184.45,$M4.1 63640 765 709 -22155 -27315 0 0 *58
1582659185.54,$M4.1 63641 765 709 -22155 -27315 0 0 *59
1582659186.63,$M4.1 63642 763 715 -22155 -27315 0 0 *51
1582659187.73,$M4.1 63643 763 723 -22155 -27315 0 0 *55
1582659188.84,$M4.1 63644 765 723 -22155 -27315 0 0 *54
1582659189.96,$M4.1 63645 765 723 -22155 -27315 0 0 *55
1582659191.09,$M4.1 63646 765 723 -22155 -27315 0 0 *56
1582659192.21,$M4.1 63647 765 727 -22155 -27315 0 0 *53
1582659193.28,$M4.1 63648 763 729 -22155 -27315 0 0 *54
1582659194.35,$M4.1 63649 763 729 -22155 -27315 0 0 *55
1582659195.44,$M4.1 63650 763 727 -22155 -27315 0 0 *53
1582659196.54,$M4.1 63651 765 729 -22155 -27315 0 0 *5A
1582659197.64,$M4.1 63652 765 729 -22155 -27315 0 0 *59
1582659198.72,$M4.1 63653 765 733 -22155 -27315 0 0 *53
1582659199.81,$M4.1 63654 765 733 -22155 -27315 0 0 *54
1582659200.91,$M4.1 63655 765 737 -22155 -27315 0 0 *51
1582659202.0,$M4.1 63656 765 741 -22155 -27315 0 0 *53
1582659203.05,$M4.1 63657 767 741 -22155 -27315 0 0 *50
1582659204.12,$M4.1 63658 767 737 -22155 -27315 0 0 *5E
1582659205.19,$M4.1 63659 767 741 -22155 -27315 0 0 *5E
1582659206.24,$M4.1 63660 767 733 -22155 -27315 0 0 *51
1582659207.36,$M4.1 63661 765 727 -22155 -27315 0 0 *57
1582659208.49,$M4.1 63662 765 727 -22155 -27315 0 0 *54
1582659209.59,$M4.1 63663 765 711 -22155 -27315 0 0 *50
1582659210.69,$M4.1 63664 765 705 -22155 -27315 0 0 *52
1582659211.78,$M4.1 63665 765 705 -22155 -27315 0 0 *53
1582659212.88,$M4.1 63666 765 705 -22155 -27315 0 0 *50
1582659213.95,$M4.1 63667 767 709 -22155 -27315 0 0 *5F
1582659215.02,$M4.1 63668 763 705 -22155 -27315 0 0 *58
1582659216.1,$M4.1 63669 765 709 -22155 -27315 0 0 *53
1582659217.2,$M4.1 63670 765 705 -22155 -27315 0 0 *57
1582659218.31,$M4.1 63671 765 697 -22155 -27315 0 0 *5C
1582659219.39,$M4.1 63672 765 705 -22155 -27315 0 0 *55
1582659220.49,$M4.1 63673 763 711 -22155 -27315 0 0 *57
1582659221.56,$M4.1 63674 767 709 -22155 -27315 0 0 *5D
1582659222.65,$M4.1 63675 765 705 -22155 -27315 0 0 *52
1582659223.73,$M4.1 63676 763 711 -22155 -27315 0 0 *52
