1581486654.95,$M4.1 52836 1425 1261 -22153 -27315 0 0 *5F
1581486656.06,$M4.1 52837 1425 1261 -22153 -27315 0 0 *5E
1581486657.18,$M4.1 52838 1425 1247 -22153 -27315 0 0 *55
1581486658.28,$M4.1 52839 1425 1251 -22153 -27315 0 0 *53
1581486659.4,$M4.1 52840 1427 1233 -22153 -27315 0 0 *5B
1581486660.48,$M4.1 52841 1427 1223 -22153 -27315 0 0 *5B
1581486661.6,$M4.1 52842 1425 1227 -22153 -27315 0 0 *5E
1581486662.73,$M4.1 52843 1425 1233 -22153 -27315 0 0 *5A
1581486663.84,$M4.1 52844 1427 1243 -22153 -27315 0 0 *58
1581486664.94,$M4.1 52845 1427 1237 -22153 -27315 0 0 *5A
1581486666.05,$M4.1 52846 1425 1247 -22153 -27315 0 0 *5C
1581486667.14,$M4.1 52847 1423 1243 -22153 -27315 0 0 *5F
1581486668.26,$M4.1 52848 1425 1247 -22153 -27315 0 0 *52
1581486669.34,$M4.1 52849 1427 1247 -22153 -27315 0 0 *51
1581486670.43,$M4.1 52850 1427 1251 -22153 -27315 0 0 *5E
1581486671.54,$M4.1 52851 1425 1243 -22153 -27315 0 0 *5E
1581486672.65,$M4.1 52852 1427 1243 -22153 -27315 0 0 *5F
1581486673.75,$M4.1 52853 1425 1251 -22153 -27315 0 0 *5F
1581486674.85,$M4.1 52854 1427 1251 -22153 -27315 0 0 *5A
1581486675.93,$M4.1 52855 1427 1247 -22153 -27315 0 0 *5C
1581486677.07,$M4.1 52856 1425 1237 -22153 -27315 0 0 *5A
1581486678.2,$M4.1 52857 1425 1229 -22153 -27315 0 0 *54
1581486679.33,$M4.1 52858 1425 1233 -22153 -27315 0 0 *50
1581486680.45,$M4.1 52859 1427 1237 -22153 -27315 0 0 *57
1581486681.54,$M4.1 52860 1427 1223 -22153 -27315 0 0 *58
1581486682.65,$M4.1 52861 1427 1237 -22153 -27315 0 0 *5C
1581486683.79,$M4.1 52862 1425 1237 -22153 -27315 0 0 *5D
1581486684.89,$M4.1 52863 1423 1239 -22153 -27315 0 0 *54
1581486685.99,$M4.1 52864 1423 1237 -22153 -27315 0 0 *5D
1581486687.07,$M4.1 52865 1423 1239 -22153 -27315 0 0 *52
1581486688.22,$M4.1 52866 1425 1237 -22153 -27315 0 0 *59
1581486689.36,$M4.1 52867 1425 1229 -22153 -27315 0 0 *57
1581486690.46,$M4.1 52868 1423 1233 -22153 -27315 0 0 *55
1581486691.58,$M4.1 52869 1425 1239 -22153 -27315 0 0 *58
1581486692.69,$M4.1 52870 1425 1239 -22153 -27315 0 0 *50
1581486693.81,$M4.1 52871 1425 1239 -22153 -27315 0 0 *51
1581486694.93,$M4.1 52872 1425 1239 -22153 -27315 0 0 *52
1581486696.01,$M4.1 52873 1423 1243 -22153 -27315 0 0 *58
1581486697.13,$M4.1 52874 1425 1251 -22153 -27315 0 0 *5A
1581486698.25,$M4.1 52875 1423 1267 -22153 -27315 0 0 *58
1581486699.36,$M4.1 52876 1425 1273 -22153 -27315 0 0 *58
1581486700.5,$M4.1 52877 1425 1267 -22153 -27315 0 0 *5C
1581486701.58,$M4.1 52878 1423 1261 -22153 -27315 0 0 *53
1581486702.73,$M4.1 52879 1425 1263 -22153 -27315 0 0 *56
1581486703.83,$M4.1 52880 1427 1267 -22153 -27315 0 0 *56
1581486704.95,$M4.1 52881 1423 1257 -22153 -27315 0 0 *50
1581486706.05,$M4.1 52882 1425 1247 -22153 -27315 0 0 *54
1581486707.17,$M4.1 52883 1427 1257 -22153 -27315 0 0 *56
1581486708.29,$M4.1 52884 1427 1257 -22153 -27315 0 0 *51
1581486709.37,$M4.1 52885 1427 1247 -22153 -27315 0 0 *51
1581486710.46,$M4.1 52886 1427 1251 -22153 -27315 0 0 *55
1581486711.54,$M4.1 52887 1427 1243 -22153 -27315 0 0 *57
1581486712.66,$M4.1 52888 1425 1247 -22153 -27315 0 0 *5E
1581486713.78,$M4.1 52889 1427 1253 -22153 -27315 0 0 *58
1581486714.88,$M4.1 52890 1427 1263 -22153 -27315 0 0 *53
1581486715.98,$M4.1 52891 1427 1273 -22153 -27315 0 0 *53
1581486717.06,$M4.1 52892 1427 1261 -22153 -27315 0 0 *53
1581486718.18,$M4.1 52893 1427 1253 -22153 -27315 0 0 *53
1581486719.28,$M4.1 52894 1427 1263 -22153 -27315 0 0 *57
1581486720.38,$M4.1 52895 1427 1261 -22153 -27315 0 0 *54
1581486721.52,$M4.1 52896 1429 1253 -22153 -27315 0 0 *58
1581486722.64,$M4.1 52897 1427 1257 -22153 -27315 0 0 *53
1581486723.74,$M4.1 52898 1427 1263 -22153 -27315 0 0 *5B
1581486724.89,$M4.1 52899 1429 1263 -22153 -27315 0 0 *54
1581486726.02,$M4.1 52900 1429 1253 -22153 -27315 0 0 *56
1581486727.12,$M4.1 52901 1427 1243 -22153 -27315 0 0 *58
1581486728.2,$M4.1 52902 1427 1243 -22153 -27315 0 0 *5B
1581486729.31,$M4.1 52903 1427 1239 -22153 -27315 0 0 *57
1581486730.39,$M4.1 52904 1427 1251 -22153 -27315 0 0 *5E
1581486731.51,$M4.1 52905 1427 1257 -22153 -27315 0 0 *59
1581486732.59,$M4.1 52906 1427 1261 -22153 -27315 0 0 *5F
1581486733.73,$M4.1 52907 1429 1257 -22153 -27315 0 0 *55
1581486734.84,$M4.1 52908 1425 1247 -22153 -27315 0 0 *57
1581486735.93,$M4.1 52909 1427 1243 -22153 -27315 0 0 *50
1581486737.03,$M4.1 52910 1427 1243 -22153 -27315 0 0 *58
1581486738.12,$M4.1 52911 1427 1247 -22153 -27315 0 0 *5D
1581486739.2,$M4.1 52912 1427 1247 -22153 -27315 0 0 *5E
1581486740.29,$M4.1 52913 1427 1251 -22153 -27315 0 0 *58
1581486741.37,$M4.1 52914 1427 1247 -22153 -27315 0 0 *58
1581486742.49,$M4.1 52915 1429 1251 -22153 -27315 0 0 *50
1581486743.61,$M4.1 52916 1427 1237 -22153 -27315 0 0 *5D
1581486744.69,$M4.1 52917 1427 1223 -22153 -27315 0 0 *59
1581486745.81,$M4.1 52918 1427 1237 -22153 -27315 0 0 *53
1581486746.91,$M4.1 52919 1427 1243 -22153 -27315 0 0 *51
1581486748.01,$M4.1 52920 1425 1247 -22153 -27315 0 0 *5D
1581486749.16,$M4.1 52921 1425 1257 -22153 -27315 0 0 *5D
1581486750.26,$M4.1 52922 1427 1253 -22153 -27315 0 0 *58
1581486751.35,$M4.1 52923 1427 1251 -22153 -27315 0 0 *5B
1581486752.43,$M4.1 52924 1427 1247 -22153 -27315 0 0 *5B
1581486753.58,$M4.1 52925 1429 1253 -22153 -27315 0 0 *51
1581486754.68,$M4.1 52926 1427 1257 -22153 -27315 0 0 *58
1581486755.8,$M4.1 52927 1427 1263 -22153 -27315 0 0 *5E
1581486756.92,$M4.1 52928 1427 1257 -22153 -27315 0 0 *56
1581486758.02,$M4.1 52929 1427 1253 -22153 -27315 0 0 *53
1581486759.17,$M4.1 52930 1429 1253 -22153 -27315 0 0 *55
1581486760.25,$M4.1 52931 1427 1247 -22153 -27315 0 0 *5F
1581486761.35,$M4.1 52932 1427 1257 -22153 -27315 0 0 *5D
1581486762.47,$M4.1 52933 1427 1253 -22153 -27315 0 0 *58
1581486763.59,$M4.1 52934 1427 1257 -22153 -27315 0 0 *5B
1581486764.69,$M4.1 52935 1427 1257 -22153 -27315 0 0 *5A
1581486765.81,$M4.1 52936 1427 1253 -22153 -27315 0 0 *5D
1581486766.91,$M4.1 52937 1427 1253 -22153 -27315 0 0 *5C
1581486768.02,$M4.1 52938 1429 1261 -22153 -27315 0 0 *5C
1581486769.13,$M4.1 52939 1427 1251 -22153 -27315 0 0 *50
1581486770.24,$M4.1 52940 1429 1251 -22153 -27315 0 0 *50
1581486771.36,$M4.1 52941 1429 1251 -22153 -27315 0 0 *51
1581486772.45,$M4.1 52942 1427 1243 -22153 -27315 0 0 *5F
1581486773.55,$M4.1 52943 1427 1243 -22153 -27315 0 0 *5E
1581486774.65,$M4.1 52944 1427 1243 -22153 -27315 0 0 *59
1581486775.77,$M4.1 52945 1425 1243 -22153 -27315 0 0 *5A
1581486776.85,$M4.1 52946 1427 1247 -22153 -27315 0 0 *5F
1581486777.95,$M4.1 52947 1425 1247 -22153 -27315 0 0 *5C
1581486779.04,$M4.1 52948 1427 1247 -22153 -27315 0 0 *51
1581486780.15,$M4.1 52949 1429 1239 -22153 -27315 0 0 *57
1581486781.27,$M4.1 52950 1429 1243 -22153 -27315 0 0 *52
1581486782.37,$M4.1 52951 1427 1243 -22153 -27315 0 0 *5D
1581486783.46,$M4.1 52952 1427 1251 -22153 -27315 0 0 *5D
1581486784.58,$M4.1 52953 1427 1253 -22153 -27315 0 0 *5E
1581486785.68,$M4.1 52954 1427 1253 -22153 -27315 0 0 *59
1581486786.81,$M4.1 52955 1425 1257 -22153 -27315 0 0 *5E
1581486787.93,$M4.1 52956 1425 1261 -22153 -27315 0 0 *58
1581486789.05,$M4.1 52957 1427 1267 -22153 -27315 0 0 *5D
1581486790.16,$M4.1 52958 1427 1267 -22153 -27315 0 0 *52
1581486791.28,$M4.1 52959 1427 1267 -22153 -27315 0 0 *53
1581486792.43,$M4.1 52960 1429 1267 -22153 -27315 0 0 *57
1581486793.56,$M4.1 52961 1429 1263 -22153 -27315 0 0 *52
1581486794.66,$M4.1 52962 1427 1261 -22153 -27315 0 0 *5D
1581486795.8,$M4.1 52963 1429 1263 -22153 -27315 0 0 *50
1581486796.91,$M4.1 52964 1427 1257 -22153 -27315 0 0 *5E
1581486798.0,$M4.1 52965 1427 1261 -22153 -27315 0 0 *5A
1581486799.12,$M4.1 52966 1427 1263 -22153 -27315 0 0 *5B
1581486800.2,$M4.1 52967 1427 1261 -22153 -27315 0 0 *58
1581486801.35,$M4.1 52968 1429 1267 -22153 -27315 0 0 *5F
1581486802.49,$M4.1 52969 1429 1271 -22153 -27315 0 0 *59
1581486803.6,$M4.1 52970 1427 1263 -22153 -27315 0 0 *5C
1581486804.74,$M4.1 52971 1429 1263 -22153 -27315 0 0 *53
1581486805.88,$M4.1 52972 1429 1267 -22153 -27315 0 0 *54
1581486807.03,$M4.1 52973 1429 1267 -22153 -27315 0 0 *55
1581486808.17,$M4.1 52974 1429 1267 -22153 -27315 0 0 *52
1581486809.28,$M4.1 52975 1429 1273 -22153 -27315 0 0 *56
1581486810.43,$M4.1 52976 1429 1271 -22153 -27315 0 0 *57
1581486811.57,$M4.1 52977 1429 1271 -22153 -27315 0 0 *56
1581486812.68,$M4.1 52978 1429 1277 -22153 -27315 0 0 *5F
1581486813.82,$M4.1 52979 1429 1257 -22153 -27315 0 0 *5C
1581486814.94,$M4.1 52980 1429 1247 -22153 -27315 0 0 *5B
1581486816.05,$M4.1 52981 1429 1247 -22153 -27315 0 0 *5A
1581486817.15,$M4.1 52982 1429 1247 -22153 -27315 0 0 *59
1581486818.27,$M4.1 52983 1429 1247 -22153 -27315 0 0 *58
1581486819.41,$M4.1 52984 1429 1253 -22153 -27315 0 0 *5A
1581486820.54,$M4.1 52985 1429 1257 -22153 -27315 0 0 *5F
1581486821.69,$M4.1 52986 1429 1257 -22153 -27315 0 0 *5C
1581486822.79,$M4.1 52987 1429 1261 -22153 -27315 0 0 *58
1581486823.91,$M4.1 52988 1427 1267 -22153 -27315 0 0 *5F
1581486825.06,$M4.1 52989 1429 1271 -22153 -27315 0 0 *57
1581486826.19,$M4.1 52990 1429 1271 -22153 -27315 0 0 *5F
1581486827.34,$M4.1 52991 1429 1263 -22153 -27315 0 0 *5D
1581486828.47,$M4.1 52992 1429 1257 -22153 -27315 0 0 *59
1581486829.59,$M4.1 52993 1429 1261 -22153 -27315 0 0 *5D
1581486830.72,$M4.1 52994 1429 1253 -22153 -27315 0 0 *5B
1581486831.81,$M4.1 52995 1427 1247 -22153 -27315 0 0 *51
1581486832.92,$M4.1 52996 1429 1247 -22153 -27315 0 0 *5C
1581486834.06,$M4.1 52997 1429 1253 -22153 -27315 0 0 *58
1581486835.18,$M4.1 52998 1429 1261 -22153 -27315 0 0 *56
1581486836.32,$M4.1 52999 1429 1267 -22153 -27315 0 0 *51
1581486837.44,$M4.1 53000 1429 1261 -22153 -27315 0 0 *5F
1581486838.54,$M4.1 53001 1429 1251 -22153 -27315 0 0 *5D
1581486839.66,$M4.1 53002 1427 1253 -22153 -27315 0 0 *52
1581486840.79,$M4.1 53003 1433 1253 -22153 -27315 0 0 *56
1581486841.91,$M4.1 53004 1429 1251 -22153 -27315 0 0 *58
1581486843.04,$M4.1 53005 1433 1253 -22153 -27315 0 0 *50
1581486844.18,$M4.1 53006 1433 1263 -22153 -27315 0 0 *50
1581486845.33,$M4.1 53007 1433 1257 -22153 -27315 0 0 *56
1581486846.43,$M4.1 53008 1429 1261 -22153 -27315 0 0 *57
1581486847.58,$M4.1 53009 1429 1267 -22153 -27315 0 0 *50
1581486848.73,$M4.1 53010 1429 1267 -22153 -27315 0 0 *58
1581486849.86,$M4.1 53011 1429 1263 -22153 -27315 0 0 *5D
1581486850.99,$M4.1 53012 1433 1271 -22153 -27315 0 0 *56
1581486852.14,$M4.1 53013 1429 1271 -22153 -27315 0 0 *5C
1581486853.27,$M4.1 53014 1429 1257 -22153 -27315 0 0 *5F
1581486854.36,$M4.1 53015 1427 1251 -22153 -27315 0 0 *56
1581486855.51,$M4.1 53016 1429 1253 -22153 -27315 0 0 *59
1581486856.61,$M4.1 53017 1429 1251 -22153 -27315 0 0 *5A
1581486857.73,$M4.1 53018 1429 1251 -22153 -27315 0 0 *55
1581486858.88,$M4.1 53019 1429 1253 -22153 -27315 0 0 *56
1581486860.01,$M4.1 53020 1429 1257 -22153 -27315 0 0 *58
1581486861.14,$M4.1 53021 1433 1271 -22153 -27315 0 0 *56
1581486862.29,$M4.1 53022 1433 1267 -22153 -27315 0 0 *52
1581486863.43,$M4.1 53023 1429 1263 -22153 -27315 0 0 *5C
1581486864.54,$M4.1 53024 1429 1261 -22153 -27315 0 0 *59
1581486865.68,$M4.1 53025 1433 1267 -22153 -27315 0 0 *55
1581486866.82,$M4.1 53026 1433 1283 -22153 -27315 0 0 *5C
1581486867.96,$M4.1 53027 1433 1283 -22153 -27315 0 0 *5D
1581486869.11,$M4.1 53028 1433 1291 -22153 -27315 0 0 *51
1581486870.21,$M4.1 53029 1435 1287 -22153 -27315 0 0 *51
1581486871.33,$M4.1 53030 1433 1281 -22153 -27315 0 0 *59
1581486872.46,$M4.1 53031 1433 1267 -22153 -27315 0 0 *50
1581486873.61,$M4.1 53032 1433 1271 -22153 -27315 0 0 *54
1581486874.71,$M4.1 53033 1433 1273 -22153 -27315 0 0 *57
1581486875.83,$M4.1 53034 1433 1277 -22153 -27315 0 0 *54
1581486876.96,$M4.1 53035 1433 1271 -22153 -27315 0 0 *53
1581486878.08,$M4.1 53036 1433 1277 -22153 -27315 0 0 *56
1581486879.18,$M4.1 53037 1433 1273 -22153 -27315 0 0 *53
1581486880.3,$M4.1 53038 1433 1277 -22153 -27315 0 0 *58
1581486881.4,$M4.1 53039 1433 1277 -22153 -27315 0 0 *59
1581486882.51,$M4.1 53040 1435 1271 -22153 -27315 0 0 *57
1581486883.6,$M4.1 53041 1435 1273 -22153 -27315 0 0 *54
1581486884.73,$M4.1 53042 1433 1271 -22153 -27315 0 0 *53
1581486885.85,$M4.1 53043 1433 1261 -22153 -27315 0 0 *53
1581486886.94,$M4.1 53044 1435 1261 -22153 -27315 0 0 *52
1581486888.07,$M4.1 53045 1433 1253 -22153 -27315 0 0 *54
1581486889.19,$M4.1 53046 1433 1247 -22153 -27315 0 0 *52
1581486890.29,$M4.1 53047 1433 1247 -22153 -27315 0 0 *53
1581486891.37,$M4.1 53048 1435 1247 -22153 -27315 0 0 *5A
1581486892.49,$M4.1 53049 1433 1251 -22153 -27315 0 0 *5A
1581486893.61,$M4.1 53050 1433 1251 -22153 -27315 0 0 *52
1581486894.71,$M4.1 53051 1433 1261 -22153 -27315 0 0 *50
1581486895.84,$M4.1 53052 1433 1253 -22153 -27315 0 0 *52
1581486896.97,$M4.1 53053 1433 1257 -22153 -27315 0 0 *57
1581486898.12,$M4.1 53054 1433 1263 -22153 -27315 0 0 *57
1581486899.26,$M4.1 53055 1433 1267 -22153 -27315 0 0 *52
1581486900.37,$M4.1 53056 1433 1261 -22153 -27315 0 0 *57
1581486901.46,$M4.1 53057 1435 1261 -22153 -27315 0 0 *50
1581486902.58,$M4.1 53058 1435 1267 -22153 -27315 0 0 *59
1581486903.71,$M4.1 53059 1433 1271 -22153 -27315 0 0 *59
1581486904.81,$M4.1 53060 1433 1277 -22153 -27315 0 0 *55
1581486905.93,$M4.1 53061 1433 1273 -22153 -27315 0 0 *50
1581486907.05,$M4.1 53062 1435 1263 -22153 -27315 0 0 *54
1581486908.16,$M4.1 53063 1433 1243 -22153 -27315 0 0 *51
1581486909.28,$M4.1 53064 1433 1243 -22153 -27315 0 0 *56
1581486910.37,$M4.1 53065 1435 1261 -22153 -27315 0 0 *51
1581486911.5,$M4.1 53066 1433 1271 -22153 -27315 0 0 *55
1581486912.62,$M4.1 53067 1435 1263 -22153 -27315 0 0 *51
1581486913.75,$M4.1 53068 1433 1253 -22153 -27315 0 0 *5B
1581486914.88,$M4.1 53069 1433 1253 -22153 -27315 0 0 *5A
1581486915.97,$M4.1 53070 1435 1251 -22153 -27315 0 0 *56
1581486917.1,$M4.1 53071 1433 1257 -22153 -27315 0 0 *57
1581486918.23,$M4.1 53072 1433 1257 -22153 -27315 0 0 *54
1581486919.35,$M4.1 53073 1433 1251 -22153 -27315 0 0 *53
1581486920.49,$M4.1 53074 1433 1257 -22153 -27315 0 0 *52
1581486921.6,$M4.1 53075 1433 1261 -22153 -27315 0 0 *56
1581486922.72,$M4.1 53076 1433 1261 -22153 -27315 0 0 *55
1581486923.84,$M4.1 53077 1433 1261 -22153 -27315 0 0 *54
1581486924.97,$M4.1 53078 1433 1263 -22153 -27315 0 0 *59
1581486926.1,$M4.1 53079 1433 1267 -22153 -27315 0 0 *5C
1581486927.25,$M4.1 53080 1433 1267 -22153 -27315 0 0 *5A
1581486928.37,$M4.1 53081 1429 1261 -22153 -27315 0 0 *56
1581486929.5,$M4.1 53082 1433 1257 -22153 -27315 0 0 *5B
1581486930.62,$M4.1 53083 1433 1261 -22153 -27315 0 0 *5F
1581486931.72,$M4.1 53084 1435 1263 -22153 -27315 0 0 *5C
1581486932.86,$M4.1 53085 1433 1263 -22153 -27315 0 0 *5B
1581486934.0,$M4.1 53086 1433 1271 -22153 -27315 0 0 *5B
1581486935.09,$M4.1 53087 1435 1273 -22153 -27315 0 0 *5E
1581486936.21,$M4.1 53088 1433 1273 -22153 -27315 0 0 *57
1581486937.31,$M4.1 53089 1433 1273 -22153 -27315 0 0 *56
1581486938.39,$M4.1 53090 1435 1277 -22153 -27315 0 0 *5C
1581486939.51,$M4.1 53091 1433 1273 -22153 -27315 0 0 *5F
1581486940.6,$M4.1 53092 1435 1277 -22153 -27315 0 0 *5E
1581486941.68,$M4.1 53093 1435 1277 -22153 -27315 0 0 *5F
1581486942.78,$M4.1 53094 1435 1271 -22153 -27315 0 0 *5E
1581486943.9,$M4.1 53095 1435 1263 -22153 -27315 0 0 *5C
1581486944.99,$M4.1 53096 1435 1261 -22153 -27315 0 0 *5D
1581486946.1,$M4.1 53097 1435 1267 -22153 -27315 0 0 *5A
1581486947.2,$M4.1 53098 1435 1271 -22153 -27315 0 0 *52
1581486948.32,$M4.1 53099 1435 1267 -22153 -27315 0 0 *54
1581486949.47,$M4.1 53100 1433 1267 -22153 -27315 0 0 *53
1581486950.6,$M4.1 53101 1433 1271 -22153 -27315 0 0 *55
1581486951.71,$M4.1 53102 1435 1271 -22153 -27315 0 0 *50
1581486952.79,$M4.1 53103 1435 1261 -22153 -27315 0 0 *50
1581486953.91,$M4.1 53104 1435 1271 -22153 -27315 0 0 *56
1581486955.03,$M4.1 53105 1435 1257 -22153 -27315 0 0 *53
1581486956.13,$M4.1 53106 1435 1253 -22153 -27315 0 0 *54
1581486957.21,$M4.1 53107 1435 1251 -22153 -27315 0 0 *57
1581486958.3,$M4.1 53108 1435 1247 -22153 -27315 0 0 *5F
1581486959.38,$M4.1 53109 1435 1247 -22153 -27315 0 0 *5E
1581486960.47,$M4.1 53110 1435 1243 -22153 -27315 0 0 *52
1581486961.55,$M4.1 53111 1435 1243 -22153 -27315 0 0 *53
1581486962.65,$M4.1 53112 1435 1243 -22153 -27315 0 0 *50
1581486963.79,$M4.1 53113 1433 1253 -22153 -27315 0 0 *56
1581486964.92,$M4.1 53114 1433 1253 -22153 -27315 0 0 *51
1581486966.04,$M4.1 53115 1433 1261 -22153 -27315 0 0 *51
1581486967.17,$M4.1 53116 1433 1263 -22153 -27315 0 0 *50
1581486968.31,$M4.1 53117 1433 1257 -22153 -27315 0 0 *56
1581486969.41,$M4.1 53118 1435 1257 -22153 -27315 0 0 *5F
1581486970.52,$M4.1 53119 1433 1261 -22153 -27315 0 0 *5D
1581486971.64,$M4.1 53120 1435 1267 -22153 -27315 0 0 *57
1581486972.76,$M4.1 53121 1435 1271 -22153 -27315 0 0 *51
1581486973.86,$M4.1 53122 1433 1261 -22153 -27315 0 0 *55
1581486974.98,$M4.1 53123 1435 1271 -22153 -27315 0 0 *53
1581486976.08,$M4.1 53124 1435 1263 -22153 -27315 0 0 *57
1581486977.23,$M4.1 53125 1433 1263 -22153 -27315 0 0 *50
1581486978.36,$M4.1 53126 1433 1257 -22153 -27315 0 0 *54
1581486979.49,$M4.1 53127 1433 1253 -22153 -27315 0 0 *51
1581486980.63,$M4.1 53128 1433 1257 -22153 -27315 0 0 *5A
1581486981.74,$M4.1 53129 1433 1261 -22153 -27315 0 0 *5E
1581486982.84,$M4.1 53130 1435 1263 -22153 -27315 0 0 *52
1581486983.96,$M4.1 53131 1435 1267 -22153 -27315 0 0 *57
1581486985.09,$M4.1 53132 1433 1271 -22153 -27315 0 0 *55
1581486986.21,$M4.1 53133 1433 1273 -22153 -27315 0 0 *56
1581486987.3,$M4.1 53134 1435 1251 -22153 -27315 0 0 *57
1581486988.4,$M4.1 53135 1435 1229 -22153 -27315 0 0 *59
1581486989.52,$M4.1 53136 1435 1229 -22153 -27315 0 0 *5A
1581486990.63,$M4.1 53137 1433 1243 -22153 -27315 0 0 *51
1581486991.77,$M4.1 53138 1433 1253 -22153 -27315 0 0 *5F
1581486992.88,$M4.1 53139 1435 1271 -22153 -27315 0 0 *58
1581486994.02,$M4.1 53140 1433 1263 -22153 -27315 0 0 *53
1581486995.12,$M4.1 53141 1435 1271 -22153 -27315 0 0 *57
1581486996.24,$M4.1 53142 1433 1277 -22153 -27315 0 0 *54
1581486997.37,$M4.1 53143 1433 1263 -22153 -27315 0 0 *50
1581486998.47,$M4.1 53144 1435 1263 -22153 -27315 0 0 *51
1581486999.61,$M4.1 53145 1433 1263 -22153 -27315 0 0 *56
1581487000.75,$M4.1 53146 1433 1267 -22153 -27315 0 0 *51
1581487001.89,$M4.1 53147 1433 1263 -22153 -27315 0 0 *54
1581487002.97,$M4.1 53148 1435 1261 -22153 -27315 0 0 *5F
1581487004.11,$M4.1 53149 1433 1263 -22153 -27315 0 0 *5A
1581487005.22,$M4.1 53150 1435 1263 -22153 -27315 0 0 *54
1581487006.36,$M4.1 53151 1433 1263 -22153 -27315 0 0 *53
1581487007.49,$M4.1 53152 1433 1271 -22153 -27315 0 0 *53
1581487008.59,$M4.1 53153 1435 1271 -22153 -27315 0 0 *54
1581487009.71,$M4.1 53154 1433 1281 -22153 -27315 0 0 *5A
1581487010.79,$M4.1 53155 1435 1277 -22153 -27315 0 0 *54
1581487011.88,$M4.1 53156 1435 1277 -22153 -27315 0 0 *57
1581487013.0,$M4.1 53157 1435 1267 -22153 -27315 0 0 *57
1581487014.08,$M4.1 53158 1435 1261 -22153 -27315 0 0 *5E
1581487015.17,$M4.1 53159 1435 1261 -22153 -27315 0 0 *5F
1581487016.3,$M4.1 53160 1433 1263 -22153 -27315 0 0 *51
1581487017.4,$M4.1 53161 1435 1271 -22153 -27315 0 0 *55
1581487018.52,$M4.1 53162 1435 1253 -22153 -27315 0 0 *56
1581487019.62,$M4.1 53163 1435 1257 -22153 -27315 0 0 *53
1581487020.71,$M4.1 53164 1435 1273 -22153 -27315 0 0 *52
1581487021.82,$M4.1 53165 1435 1257 -22153 -27315 0 0 *55
1581487022.94,$M4.1 53166 1433 1251 -22153 -27315 0 0 *56
1581487024.07,$M4.1 53167 1433 1253 -22153 -27315 0 0 *55
1581487025.17,$M4.1 53168 1435 1253 -22153 -27315 0 0 *5C
1581487026.26,$M4.1 53169 1435 1261 -22153 -27315 0 0 *5C
1581487027.36,$M4.1 53170 1435 1261 -22153 -27315 0 0 *54
1581487028.49,$M4.1 53171 1433 1253 -22153 -27315 0 0 *52
1581487029.56,$M4.1 53172 1435 1247 -22153 -27315 0 0 *52
1581487030.68,$M4.1 53173 1435 1263 -22153 -27315 0 0 *55
1581487031.8,$M4.1 53174 1435 1271 -22153 -27315 0 0 *51
1581487032.88,$M4.1 53175 1435 1261 -22153 -27315 0 0 *51
1581487033.99,$M4.1 53176 1435 1253 -22153 -27315 0 0 *53
1581487035.1,$M4.1 53177 1435 1257 -22153 -27315 0 0 *56
1581487036.24,$M4.1 53178 1433 1257 -22153 -27315 0 0 *5F
1581487037.37,$M4.1 53179 1433 1257 -22153 -27315 0 0 *5E
1581487038.47,$M4.1 53180 1435 1253 -22153 -27315 0 0 *5A
1581487039.6,$M4.1 53181 1433 1253 -22153 -27315 0 0 *5D
1581487040.72,$M4.1 53182 1433 1251 -22153 -27315 0 0 *5C
1581487041.81,$M4.1 53183 1435 1261 -22153 -27315 0 0 *58
1581487042.89,$M4.1 53184 1435 1261 -22153 -27315 0 0 *5F
1581487044.03,$M4.1 53185 1433 1271 -22153 -27315 0 0 *59
1581487045.14,$M4.1 53186 1433 1261 -22153 -27315 0 0 *5B
1581487046.26,$M4.1 53187 1435 1257 -22153 -27315 0 0 *59
1581487047.39,$M4.1 53188 1433 1257 -22153 -27315 0 0 *50
1581487048.53,$M4.1 53189 1433 1267 -22153 -27315 0 0 *52
1581487049.66,$M4.1 53190 1433 1271 -22153 -27315 0 0 *5D
1581487050.74,$M4.1 53191 1435 1273 -22153 -27315 0 0 *58
1581487051.86,$M4.1 53192 1435 1267 -22153 -27315 0 0 *5E
1581487052.98,$M4.1 53193 1435 1257 -22153 -27315 0 0 *5C
1581487054.11,$M4.1 53194 1433 1263 -22153 -27315 0 0 *5A
1581487055.21,$M4.1 53195 1435 1257 -22153 -27315 0 0 *5A
1581487056.35,$M4.1 53196 1433 1263 -22153 -27315 0 0 *58
1581487057.43,$M4.1 53197 1435 1277 -22153 -27315 0 0 *5A
1581487058.56,$M4.1 53198 1433 1257 -22153 -27315 0 0 *51
1581487059.68,$M4.1 53199 1435 1253 -22153 -27315 0 0 *52
1581487060.78,$M4.1 53200 1435 1253 -22153 -27315 0 0 *51
1581487061.9,$M4.1 53201 1435 1253 -22153 -27315 0 0 *50
1581487063.02,$M4.1 53202 1433 1251 -22153 -27315 0 0 *57
1581487064.1,$M4.1 53203 1435 1251 -22153 -27315 0 0 *50
1581487065.22,$M4.1 53204 1433 1251 -22153 -27315 0 0 *51
1581487066.32,$M4.1 53205 1433 1251 -22153 -27315 0 0 *50
1581487067.47,$M4.1 53206 1433 1263 -22153 -27315 0 0 *52
1581487068.56,$M4.1 53207 1435 1261 -22153 -27315 0 0 *57
1581487069.66,$M4.1 53208 1433 1277 -22153 -27315 0 0 *59
1581487070.74,$M4.1 53209 1435 1281 -22153 -27315 0 0 *57
