1581925887.91,$M4.1 54486 423 349 -22153 -27315 0 0 *53
1581925889.04,$M4.1 54487 423 341 -22153 -27315 0 0 *5A
1581925890.16,$M4.1 54488 423 349 -22153 -27315 0 0 *5D
1581925891.28,$M4.1 54489 423 379 -22153 -27315 0 0 *5F
1581925892.38,$M4.1 54490 423 381 -22153 -27315 0 0 *50
1581925893.48,$M4.1 54491 423 381 -22153 -27315 0 0 *51
1581925894.61,$M4.1 54492 425 389 -22153 -27315 0 0 *5C
1581925895.73,$M4.1 54493 425 389 -22153 -27315 0 0 *5D
1581925896.86,$M4.1 54494 423 405 -22153 -27315 0 0 *5F
1581925898.01,$M4.1 54495 425 401 -22153 -27315 0 0 *5C
1581925899.13,$M4.1 54496 427 401 -22153 -27315 0 0 *5D
1581925900.28,$M4.1 54497 425 397 -22153 -27315 0 0 *56
1581925901.4,$M4.1 54498 427 401 -22153 -27315 0 0 *53
1581925902.5,$M4.1 54499 427 393 -22153 -27315 0 0 *5E
1581925903.63,$M4.1 54500 425 389 -22153 -27315 0 0 *56
1581925904.75,$M4.1 54501 427 397 -22153 -27315 0 0 *5A
1581925905.86,$M4.1 54502 427 405 -22153 -27315 0 0 *55
1581925906.98,$M4.1 54503 429 407 -22153 -27315 0 0 *58
1581925908.12,$M4.1 54504 429 405 -22153 -27315 0 0 *5D
1581925909.23,$M4.1 54505 427 401 -22153 -27315 0 0 *56
1581925910.36,$M4.1 54506 429 397 -22153 -27315 0 0 *53
1581925911.47,$M4.1 54507 427 389 -22153 -27315 0 0 *53
1581925912.57,$M4.1 54508 429 389 -22153 -27315 0 0 *52
1581925913.67,$M4.1 54509 427 385 -22153 -27315 0 0 *51
1581925914.77,$M4.1 54510 429 393 -22153 -27315 0 0 *50
1581925915.9,$M4.1 54511 427 405 -22153 -27315 0 0 *57
1581925917.02,$M4.1 54512 427 401 -22153 -27315 0 0 *50
1581925918.12,$M4.1 54513 429 407 -22153 -27315 0 0 *59
1581925919.22,$M4.1 54514 429 423 -22153 -27315 0 0 *58
1581925920.34,$M4.1 54515 429 423 -22153 -27315 0 0 *59
1581925921.44,$M4.1 54516 429 423 -22153 -27315 0 0 *5A
1581925922.54,$M4.1 54517 429 415 -22153 -27315 0 0 *5E
1581925923.68,$M4.1 54518 431 411 -22153 -27315 0 0 *5C
1581925924.81,$M4.1 54519 429 405 -22153 -27315 0 0 *51
1581925925.93,$M4.1 54520 429 393 -22153 -27315 0 0 *53
1581925927.03,$M4.1 54521 429 393 -22153 -27315 0 0 *52
1581925928.13,$M4.1 54522 429 389 -22153 -27315 0 0 *5A
1581925929.23,$M4.1 54523 427 381 -22153 -27315 0 0 *5D
1581925930.35,$M4.1 54524 429 393 -22153 -27315 0 0 *57
1581925931.47,$M4.1 54525 429 397 -22153 -27315 0 0 *52
1581925932.6,$M4.1 54526 431 411 -22153 -27315 0 0 *51
1581925933.7,$M4.1 54527 429 411 -22153 -27315 0 0 *59
1581925934.82,$M4.1 54528 433 415 -22153 -27315 0 0 *59
1581925935.95,$M4.1 54529 431 411 -22153 -27315 0 0 *5E
1581925937.07,$M4.1 54530 431 423 -22153 -27315 0 0 *57
1581925938.2,$M4.1 54531 431 423 -22153 -27315 0 0 *56
1581925939.34,$M4.1 54532 431 407 -22153 -27315 0 0 *53
1581925940.44,$M4.1 54533 433 393 -22153 -27315 0 0 *5A
1581925941.57,$M4.1 54534 431 381 -22153 -27315 0 0 *5C
1581925942.74,$M4.1 54535 431 379 -22153 -27315 0 0 *5A
1581925943.84,$M4.1 54536 429 363 -22153 -27315 0 0 *5B
1581925944.94,$M4.1 54537 429 363 -22153 -27315 0 0 *5A
1581925946.04,$M4.1 54538 429 359 -22153 -27315 0 0 *5C
1581925947.14,$M4.1 54539 429 359 -22153 -27315 0 0 *5D
1581925948.23,$M4.1 54540 427 355 -22153 -27315 0 0 *51
1581925949.33,$M4.1 54541 427 355 -22153 -27315 0 0 *50
1581925950.43,$M4.1 54542 429 363 -22153 -27315 0 0 *58
1581925951.56,$M4.1 54543 429 367 -22153 -27315 0 0 *5D
1581925952.65,$M4.1 54544 427 363 -22153 -27315 0 0 *50
1581925953.8,$M4.1 54545 429 367 -22153 -27315 0 0 *5B
1581925954.88,$M4.1 54546 429 355 -22153 -27315 0 0 *59
1581925956.0,$M4.1 54547 427 353 -22153 -27315 0 0 *50
1581925957.12,$M4.1 54548 427 353 -22153 -27315 0 0 *5F
1581925958.23,$M4.1 54549 427 353 -22153 -27315 0 0 *5E
1581925959.37,$M4.1 54550 427 345 -22153 -27315 0 0 *51
1581925960.5,$M4.1 54551 425 345 -22153 -27315 0 0 *52
1581925961.62,$M4.1 54552 427 353 -22153 -27315 0 0 *54
1581925962.73,$M4.1 54553 427 353 -22153 -27315 0 0 *55
1581925963.87,$M4.1 54554 427 345 -22153 -27315 0 0 *55
1581925965.0,$M4.1 54555 425 353 -22153 -27315 0 0 *51
1581925966.15,$M4.1 54556 425 345 -22153 -27315 0 0 *55
1581925967.3,$M4.1 54557 425 345 -22153 -27315 0 0 *54
1581925968.45,$M4.1 54558 425 345 -22153 -27315 0 0 *5B
1581925969.6,$M4.1 54559 425 353 -22153 -27315 0 0 *5D
1581925970.75,$M4.1 54560 425 353 -22153 -27315 0 0 *57
1581925971.86,$M4.1 54561 425 359 -22153 -27315 0 0 *5C
1581925973.01,$M4.1 54562 425 353 -22153 -27315 0 0 *55
1581925974.16,$M4.1 54563 425 345 -22153 -27315 0 0 *53
1581925975.29,$M4.1 54564 425 353 -22153 -27315 0 0 *53
1581925976.41,$M4.1 54565 423 349 -22153 -27315 0 0 *5F
1581925977.55,$M4.1 54566 419 349 -22153 -27315 0 0 *55
1581925978.69,$M4.1 54567 425 345 -22153 -27315 0 0 *57
1581925979.81,$M4.1 54568 423 333 -22153 -27315 0 0 *5F
1581925980.91,$M4.1 54569 423 329 -22153 -27315 0 0 *55
1581925982.06,$M4.1 54570 425 337 -22153 -27315 0 0 *54
1581925983.16,$M4.1 54571 423 329 -22153 -27315 0 0 *5C
1581925984.27,$M4.1 54572 419 329 -22153 -27315 0 0 *56
1581925985.37,$M4.1 54573 419 329 -22153 -27315 0 0 *57
1581925986.48,$M4.1 54574 419 333 -22153 -27315 0 0 *5B
1581925987.62,$M4.1 54575 419 337 -22153 -27315 0 0 *5E
1581925988.73,$M4.1 54576 419 337 -22153 -27315 0 0 *5D
1581925989.87,$M4.1 54577 419 345 -22153 -27315 0 0 *59
1581925990.98,$M4.1 54578 419 349 -22153 -27315 0 0 *5A
1581925992.13,$M4.1 54579 417 345 -22153 -27315 0 0 *59
1581925993.27,$M4.1 54580 419 345 -22153 -27315 0 0 *51
1581925994.42,$M4.1 54581 417 353 -22153 -27315 0 0 *59
1581925995.53,$M4.1 54582 419 349 -22153 -27315 0 0 *5F
1581925996.68,$M4.1 54583 417 337 -22153 -27315 0 0 *59
1581925997.85,$M4.1 54584 417 345 -22153 -27315 0 0 *5B
1581925998.96,$M4.1 54585 419 349 -22153 -27315 0 0 *58
1581926000.11,$M4.1 54586 417 353 -22153 -27315 0 0 *5E
1581926001.26,$M4.1 54587 417 353 -22153 -27315 0 0 *5F
1581926002.36,$M4.1 54588 419 355 -22153 -27315 0 0 *58
1581926003.51,$M4.1 54589 417 353 -22153 -27315 0 0 *51
1581926004.66,$M4.1 54590 417 353 -22153 -27315 0 0 *59
1581926005.81,$M4.1 54591 417 353 -22153 -27315 0 0 *58
1581926006.9,$M4.1 54592 419 355 -22153 -27315 0 0 *53
1581926008.05,$M4.1 54593 417 353 -22153 -27315 0 0 *5A
1581926009.18,$M4.1 54594 417 355 -22153 -27315 0 0 *5B
1581926010.28,$M4.1 54595 419 355 -22153 -27315 0 0 *54
1581926011.4,$M4.1 54596 417 359 -22153 -27315 0 0 *55
1581926012.5,$M4.1 54597 419 355 -22153 -27315 0 0 *56
1581926013.62,$M4.1 54598 417 355 -22153 -27315 0 0 *57
1581926014.75,$M4.1 54599 417 359 -22153 -27315 0 0 *5A
1581926015.87,$M4.1 54600 417 363 -22153 -27315 0 0 *50
1581926016.97,$M4.1 54601 419 363 -22153 -27315 0 0 *5F
1581926018.1,$M4.1 54602 417 363 -22153 -27315 0 0 *52
1581926019.22,$M4.1 54603 417 355 -22153 -27315 0 0 *56
1581926020.32,$M4.1 54604 419 355 -22153 -27315 0 0 *5F
1581926021.41,$M4.1 54605 419 355 -22153 -27315 0 0 *5E
1581926022.54,$M4.1 54606 417 355 -22153 -27315 0 0 *53
1581926023.67,$M4.1 54607 417 359 -22153 -27315 0 0 *5E
1581926024.79,$M4.1 54608 415 353 -22153 -27315 0 0 *59
1581926025.92,$M4.1 54609 417 359 -22153 -27315 0 0 *50
1581926027.04,$M4.1 54610 417 363 -22153 -27315 0 0 *51
1581926028.21,$M4.1 54611 417 367 -22153 -27315 0 0 *54
1581926029.37,$M4.1 54612 417 367 -22153 -27315 0 0 *57
1581926030.54,$M4.1 54613 417 367 -22153 -27315 0 0 *56
1581926031.65,$M4.1 54614 419 371 -22153 -27315 0 0 *58
1581926032.79,$M4.1 54615 417 363 -22153 -27315 0 0 *54
1581926033.89,$M4.1 54616 415 363 -22153 -27315 0 0 *55
1581926035.05,$M4.1 54617 417 367 -22153 -27315 0 0 *52
1581926036.17,$M4.1 54618 417 355 -22153 -27315 0 0 *5C
1581926037.33,$M4.1 54619 417 345 -22153 -27315 0 0 *5C
1581926038.47,$M4.1 54620 415 345 -22153 -27315 0 0 *54
1581926039.59,$M4.1 54621 415 341 -22153 -27315 0 0 *51
1581926040.72,$M4.1 54622 415 333 -22153 -27315 0 0 *57
1581926041.87,$M4.1 54623 417 345 -22153 -27315 0 0 *55
1581926043.0,$M4.1 54624 415 349 -22153 -27315 0 0 *5C
1581926044.12,$M4.1 54625 415 345 -22153 -27315 0 0 *51
1581926045.25,$M4.1 54626 415 345 -22153 -27315 0 0 *52
1581926046.42,$M4.1 54627 413 341 -22153 -27315 0 0 *51
1581926047.53,$M4.1 54628 415 353 -22153 -27315 0 0 *5B
1581926048.67,$M4.1 54629 415 345 -22153 -27315 0 0 *5D
1581926049.82,$M4.1 54630 413 345 -22153 -27315 0 0 *53
1581926050.95,$M4.1 54631 415 341 -22153 -27315 0 0 *50
1581926052.1,$M4.1 54632 413 345 -22153 -27315 0 0 *51
1581926053.25,$M4.1 54633 413 353 -22153 -27315 0 0 *57
1581926054.38,$M4.1 54634 415 375 -22153 -27315 0 0 *52
1581926055.51,$M4.1 54635 415 379 -22153 -27315 0 0 *5F
1581926056.65,$M4.1 54636 417 381 -22153 -27315 0 0 *59
1581926057.78,$M4.1 54637 413 363 -22153 -27315 0 0 *50
1581926058.88,$M4.1 54638 415 355 -22153 -27315 0 0 *5C
1581926060.0,$M4.1 54639 415 349 -22153 -27315 0 0 *50
1581926061.13,$M4.1 54640 413 329 -22153 -27315 0 0 *5E
1581926062.28,$M4.1 54641 413 341 -22153 -27315 0 0 *51
1581926063.43,$M4.1 54642 413 345 -22153 -27315 0 0 *56
1581926064.56,$M4.1 54643 415 349 -22153 -27315 0 0 *5D
1581926065.71,$M4.1 54644 413 345 -22153 -27315 0 0 *50
1581926066.86,$M4.1 54645 413 345 -22153 -27315 0 0 *51
1581926068.01,$M4.1 54646 413 345 -22153 -27315 0 0 *52
1581926069.14,$M4.1 54647 415 345 -22153 -27315 0 0 *55
1581926070.29,$M4.1 54648 413 345 -22153 -27315 0 0 *5C
1581926071.44,$M4.1 54649 413 349 -22153 -27315 0 0 *51
1581926072.59,$M4.1 54650 413 353 -22153 -27315 0 0 *52
1581926073.74,$M4.1 54651 413 349 -22153 -27315 0 0 *58
1581926074.86,$M4.1 54652 415 353 -22153 -27315 0 0 *56
1581926076.01,$M4.1 54653 413 349 -22153 -27315 0 0 *5A
1581926077.14,$M4.1 54654 413 355 -22153 -27315 0 0 *50
1581926078.29,$M4.1 54655 413 353 -22153 -27315 0 0 *57
1581926079.44,$M4.1 54656 413 353 -22153 -27315 0 0 *54
1581926080.56,$M4.1 54657 413 359 -22153 -27315 0 0 *5F
1581926081.66,$M4.1 54658 415 359 -22153 -27315 0 0 *56
1581926082.79,$M4.1 54659 415 371 -22153 -27315 0 0 *5D
1581926083.92,$M4.1 54660 415 379 -22153 -27315 0 0 *5F
1581926085.03,$M4.1 54661 415 381 -22153 -27315 0 0 *59
1581926086.16,$M4.1 54662 415 379 -22153 -27315 0 0 *5D
1581926087.29,$M4.1 54663 415 379 -22153 -27315 0 0 *5C
1581926088.44,$M4.1 54664 413 371 -22153 -27315 0 0 *55
1581926089.56,$M4.1 54665 413 363 -22153 -27315 0 0 *57
1581926090.69,$M4.1 54666 413 355 -22153 -27315 0 0 *51
1581926091.84,$M4.1 54667 413 353 -22153 -27315 0 0 *56
1581926092.96,$M4.1 54668 415 353 -22153 -27315 0 0 *5F
1581926094.06,$M4.1 54669 411 355 -22153 -27315 0 0 *5C
1581926095.21,$M4.1 54670 413 353 -22153 -27315 0 0 *50
1581926096.32,$M4.1 54671 413 355 -22153 -27315 0 0 *57
1581926097.44,$M4.1 54672 413 355 -22153 -27315 0 0 *54
1581926098.58,$M4.1 54673 413 355 -22153 -27315 0 0 *55
1581926099.68,$M4.1 54674 415 359 -22153 -27315 0 0 *58
1581926100.83,$M4.1 54675 413 353 -22153 -27315 0 0 *55
1581926101.98,$M4.1 54676 413 353 -22153 -27315 0 0 *56
1581926103.12,$M4.1 54677 413 349 -22153 -27315 0 0 *5C
1581926104.27,$M4.1 54678 413 353 -22153 -27315 0 0 *58
1581926105.39,$M4.1 54679 413 359 -22153 -27315 0 0 *53
1581926106.52,$M4.1 54680 413 355 -22153 -27315 0 0 *59
1581926107.67,$M4.1 54681 413 353 -22153 -27315 0 0 *5E
1581926108.82,$M4.1 54682 413 353 -22153 -27315 0 0 *5D
1581926109.94,$M4.1 54683 411 353 -22153 -27315 0 0 *5E
1581926111.04,$M4.1 54684 411 359 -22153 -27315 0 0 *53
1581926112.14,$M4.1 54685 411 355 -22153 -27315 0 0 *5E
1581926113.23,$M4.1 54686 415 359 -22153 -27315 0 0 *55
1581926114.36,$M4.1 54687 413 355 -22153 -27315 0 0 *5E
1581926115.46,$M4.1 54688 415 363 -22153 -27315 0 0 *52
1581926116.55,$M4.1 54689 411 355 -22153 -27315 0 0 *52
1581926117.65,$M4.1 54690 411 363 -22153 -27315 0 0 *5F
1581926118.75,$M4.1 54691 411 363 -22153 -27315 0 0 *5E
1581926119.88,$M4.1 54692 413 363 -22153 -27315 0 0 *5F
1581926121.0,$M4.1 54693 413 363 -22153 -27315 0 0 *5E
1581926122.12,$M4.1 54694 413 363 -22153 -27315 0 0 *59
1581926123.28,$M4.1 54695 413 367 -22153 -27315 0 0 *5C
1581926124.43,$M4.1 54696 413 367 -22153 -27315 0 0 *5F
1581926125.6,$M4.1 54697 413 367 -22153 -27315 0 0 *5E
1581926126.75,$M4.1 54698 413 367 -22153 -27315 0 0 *51
1581926127.88,$M4.1 54699 413 363 -22153 -27315 0 0 *54
1581926129.0,$M4.1 54700 413 363 -22153 -27315 0 0 *55
1581926130.13,$M4.1 54701 415 371 -22153 -27315 0 0 *51
1581926131.26,$M4.1 54702 415 371 -22153 -27315 0 0 *52
1581926132.43,$M4.1 54703 413 367 -22153 -27315 0 0 *52
1581926133.56,$M4.1 54704 415 375 -22153 -27315 0 0 *50
1581926134.71,$M4.1 54705 413 379 -22153 -27315 0 0 *5B
1581926135.87,$M4.1 54706 413 379 -22153 -27315 0 0 *58
1581926137.03,$M4.1 54707 413 379 -22153 -27315 0 0 *59
1581926138.19,$M4.1 54708 413 375 -22153 -27315 0 0 *5A
1581926139.32,$M4.1 54709 415 375 -22153 -27315 0 0 *5D
1581926140.47,$M4.1 54710 413 371 -22153 -27315 0 0 *57
1581926141.62,$M4.1 54711 413 371 -22153 -27315 0 0 *56
1581926142.79,$M4.1 54712 413 367 -22153 -27315 0 0 *52
1581926143.94,$M4.1 54713 413 367 -22153 -27315 0 0 *53
1581926145.07,$M4.1 54714 413 359 -22153 -27315 0 0 *59
1581926146.23,$M4.1 54715 413 367 -22153 -27315 0 0 *55
1581926147.38,$M4.1 54716 413 367 -22153 -27315 0 0 *56
1581926148.52,$M4.1 54717 411 367 -22153 -27315 0 0 *55
1581926149.68,$M4.1 54718 413 367 -22153 -27315 0 0 *58
1581926150.83,$M4.1 54719 413 371 -22153 -27315 0 0 *5E
1581926152.0,$M4.1 54720 413 367 -22153 -27315 0 0 *53
1581926153.11,$M4.1 54721 413 359 -22153 -27315 0 0 *5F
1581926154.28,$M4.1 54722 413 367 -22153 -27315 0 0 *51
1581926155.43,$M4.1 54723 413 371 -22153 -27315 0 0 *57
1581926156.56,$M4.1 54724 413 363 -22153 -27315 0 0 *53
1581926157.68,$M4.1 54725 415 371 -22153 -27315 0 0 *57
1581926158.81,$M4.1 54726 413 363 -22153 -27315 0 0 *51
1581926159.94,$M4.1 54727 411 367 -22153 -27315 0 0 *56
1581926161.11,$M4.1 54728 413 367 -22153 -27315 0 0 *5B
1581926162.23,$M4.1 54729 413 363 -22153 -27315 0 0 *5E
1581926163.39,$M4.1 54730 413 367 -22153 -27315 0 0 *52
1581926164.54,$M4.1 54731 413 367 -22153 -27315 0 0 *53
1581926165.71,$M4.1 54732 413 367 -22153 -27315 0 0 *50
1581926166.85,$M4.1 54733 413 371 -22153 -27315 0 0 *56
1581926168.02,$M4.1 54734 413 371 -22153 -27315 0 0 *51
1581926169.17,$M4.1 54735 413 371 -22153 -27315 0 0 *50
1581926170.33,$M4.1 54736 413 371 -22153 -27315 0 0 *53
1581926171.5,$M4.1 54737 413 371 -22153 -27315 0 0 *52
1581926172.65,$M4.1 54738 413 371 -22153 -27315 0 0 *5D
1581926173.78,$M4.1 54739 415 367 -22153 -27315 0 0 *5D
1581926174.88,$M4.1 54740 415 363 -22153 -27315 0 0 *57
1581926176.02,$M4.1 54741 413 359 -22153 -27315 0 0 *59
1581926177.12,$M4.1 54742 415 363 -22153 -27315 0 0 *55
1581926178.25,$M4.1 54743 413 359 -22153 -27315 0 0 *5B
1581926179.35,$M4.1 54744 411 363 -22153 -27315 0 0 *57
1581926180.49,$M4.1 54745 411 367 -22153 -27315 0 0 *52
1581926181.62,$M4.1 54746 413 363 -22153 -27315 0 0 *57
1581926182.75,$M4.1 54747 415 371 -22153 -27315 0 0 *53
1581926183.87,$M4.1 54748 413 359 -22153 -27315 0 0 *50
1581926185.0,$M4.1 54749 413 355 -22153 -27315 0 0 *5D
1581926186.1,$M4.1 54750 411 355 -22153 -27315 0 0 *57
1581926187.22,$M4.1 54751 411 349 -22153 -27315 0 0 *5B
1581926188.34,$M4.1 54752 413 355 -22153 -27315 0 0 *57
1581926189.47,$M4.1 54753 411 353 -22153 -27315 0 0 *52
1581926190.59,$M4.1 54754 411 349 -22153 -27315 0 0 *5E
1581926191.69,$M4.1 54755 411 355 -22153 -27315 0 0 *52
1581926192.79,$M4.1 54756 411 355 -22153 -27315 0 0 *51
1581926193.89,$M4.1 54757 411 359 -22153 -27315 0 0 *5C
1581926195.01,$M4.1 54758 409 359 -22153 -27315 0 0 *5A
1581926196.11,$M4.1 54759 411 363 -22153 -27315 0 0 *5B
1581926197.24,$M4.1 54760 413 363 -22153 -27315 0 0 *53
1581926198.38,$M4.1 54761 411 367 -22153 -27315 0 0 *54
1581926199.53,$M4.1 54762 409 367 -22153 -27315 0 0 *5E
1581926200.69,$M4.1 54763 413 375 -22153 -27315 0 0 *57
1581926201.84,$M4.1 54764 413 375 -22153 -27315 0 0 *50
1581926202.97,$M4.1 54765 411 371 -22153 -27315 0 0 *57
1581926204.11,$M4.1 54766 411 371 -22153 -27315 0 0 *54
1581926205.21,$M4.1 54767 411 363 -22153 -27315 0 0 *56
1581926206.37,$M4.1 54768 413 367 -22153 -27315 0 0 *5F
1581926207.49,$M4.1 54769 413 363 -22153 -27315 0 0 *5A
1581926208.62,$M4.1 54770 409 359 -22153 -27315 0 0 *50
1581926209.77,$M4.1 54771 413 367 -22153 -27315 0 0 *57
1581926210.94,$M4.1 54772 413 367 -22153 -27315 0 0 *54
1581926212.07,$M4.1 54773 411 367 -22153 -27315 0 0 *57
1581926213.17,$M4.1 54774 411 363 -22153 -27315 0 0 *54
1581926214.31,$M4.1 54775 411 371 -22153 -27315 0 0 *56
1581926215.46,$M4.1 54776 413 371 -22153 -27315 0 0 *57
1581926216.59,$M4.1 54777 411 367 -22153 -27315 0 0 *53
1581926217.69,$M4.1 54778 411 359 -22153 -27315 0 0 *51
1581926218.82,$M4.1 54779 411 349 -22153 -27315 0 0 *51
1581926219.96,$M4.1 54780 411 341 -22153 -27315 0 0 *5F
1581926221.1,$M4.1 54781 409 341 -22153 -27315 0 0 *57
1581926222.27,$M4.1 54782 409 341 -22153 -27315 0 0 *54
1581926223.4,$M4.1 54783 411 345 -22153 -27315 0 0 *58
1581926224.52,$M4.1 54784 411 349 -22153 -27315 0 0 *53
1581926225.65,$M4.1 54785 411 349 -22153 -27315 0 0 *52
1581926226.77,$M4.1 54786 411 353 -22153 -27315 0 0 *5A
1581926227.87,$M4.1 54787 411 355 -22153 -27315 0 0 *5D
1581926228.99,$M4.1 54788 409 355 -22153 -27315 0 0 *5B
1581926230.09,$M4.1 54789 411 363 -22153 -27315 0 0 *56
1581926231.19,$M4.1 54790 411 363 -22153 -27315 0 0 *5E
1581926232.33,$M4.1 54791 411 367 -22153 -27315 0 0 *5B
1581926233.46,$M4.1 54792 411 367 -22153 -27315 0 0 *58
1581926234.59,$M4.1 54793 411 367 -22153 -27315 0 0 *59
1581926235.73,$M4.1 54794 411 371 -22153 -27315 0 0 *59
1581926236.89,$M4.1 54795 409 367 -22153 -27315 0 0 *56
1581926238.02,$M4.1 54796 411 371 -22153 -27315 0 0 *5B
1581926239.17,$M4.1 54797 409 367 -22153 -27315 0 0 *54
1581926240.31,$M4.1 54798 411 371 -22153 -27315 0 0 *55
1581926241.44,$M4.1 54799 411 371 -22153 -27315 0 0 *54
1581926242.57,$M4.1 54800 411 371 -22153 -27315 0 0 *5B
1581926243.71,$M4.1 54801 411 375 -22153 -27315 0 0 *5E
1581926244.81,$M4.1 54802 411 381 -22153 -27315 0 0 *56
1581926245.91,$M4.1 54803 411 381 -22153 -27315 0 0 *57
1581926247.01,$M4.1 54804 411 385 -22153 -27315 0 0 *54
1581926248.14,$M4.1 54805 413 389 -22153 -27315 0 0 *5B
1581926249.28,$M4.1 54806 411 397 -22153 -27315 0 0 *55
1581926250.41,$M4.1 54807 411 397 -22153 -27315 0 0 *54
1581926251.56,$M4.1 54808 413 405 -22153 -27315 0 0 *55
1581926252.72,$M4.1 54809 413 405 -22153 -27315 0 0 *54
1581926253.84,$M4.1 54810 411 405 -22153 -27315 0 0 *5E
1581926255.01,$M4.1 54811 413 405 -22153 -27315 0 0 *5D
1581926256.16,$M4.1 54812 413 405 -22153 -27315 0 0 *5E
1581926257.32,$M4.1 54813 413 405 -22153 -27315 0 0 *5F
1581926258.44,$M4.1 54814 413 407 -22153 -27315 0 0 *5A
1581926259.57,$M4.1 54815 413 407 -22153 -27315 0 0 *5B
1581926260.7,$M4.1 54816 413 407 -22153 -27315 0 0 *58
1581926261.81,$M4.1 54817 415 407 -22153 -27315 0 0 *5F
1581926262.96,$M4.1 54818 413 405 -22153 -27315 0 0 *54
1581926264.07,$M4.1 54819 415 407 -22153 -27315 0 0 *51
1581926265.19,$M4.1 54820 415 405 -22153 -27315 0 0 *59
1581926266.31,$M4.1 54821 415 389 -22153 -27315 0 0 *5B
1581926267.46,$M4.1 54822 413 375 -22153 -27315 0 0 *5D
1581926268.59,$M4.1 54823 415 379 -22153 -27315 0 0 *56
1581926269.74,$M4.1 54824 413 375 -22153 -27315 0 0 *5B
1581926270.84,$M4.1 54825 415 385 -22153 -27315 0 0 *53
1581926271.97,$M4.1 54826 417 389 -22153 -27315 0 0 *5E
1581926273.11,$M4.1 54827 413 381 -22153 -27315 0 0 *53
1581926274.21,$M4.1 54828 415 381 -22153 -27315 0 0 *5A
1581926275.34,$M4.1 54829 415 379 -22153 -27315 0 0 *5C
1581926276.44,$M4.1 54830 415 381 -22153 -27315 0 0 *53
1581926277.57,$M4.1 54831 417 381 -22153 -27315 0 0 *50
1581926278.72,$M4.1 54832 413 371 -22153 -27315 0 0 *58
1581926279.89,$M4.1 54833 413 375 -22153 -27315 0 0 *5D
1581926281.01,$M4.1 54834 415 379 -22153 -27315 0 0 *50
1581926282.14,$M4.1 54835 415 375 -22153 -27315 0 0 *5D
1581926283.3,$M4.1 54836 413 375 -22153 -27315 0 0 *58
1581926284.44,$M4.1 54837 415 375 -22153 -27315 0 0 *5F
1581926285.54,$M4.1 54838 415 381 -22153 -27315 0 0 *5B
1581926286.67,$M4.1 54839 413 381 -22153 -27315 0 0 *5C
1581926287.8,$M4.1 54840 413 381 -22153 -27315 0 0 *52
1581926288.91,$M4.1 54841 415 385 -22153 -27315 0 0 *51
1581926290.01,$M4.1 54842 415 381 -22153 -27315 0 0 *56
1581926291.16,$M4.1 54843 413 379 -22153 -27315 0 0 *56
1581926292.27,$M4.1 54844 415 385 -22153 -27315 0 0 *54
1581926293.37,$M4.1 54845 415 385 -22153 -27315 0 0 *55
1581926294.52,$M4.1 54846 413 371 -22153 -27315 0 0 *5B
1581926295.66,$M4.1 54847 415 367 -22153 -27315 0 0 *5B
1581926296.82,$M4.1 54848 417 375 -22153 -27315 0 0 *55
1581926297.96,$M4.1 54849 415 367 -22153 -27315 0 0 *55
1581926299.09,$M4.1 54850 415 371 -22153 -27315 0 0 *5A
1581926300.22,$M4.1 54851 415 367 -22153 -27315 0 0 *5C
1581926301.35,$M4.1 54852 415 367 -22153 -27315 0 0 *5F
1581926302.49,$M4.1 54853 413 355 -22153 -27315 0 0 *59
1581926303.61,$M4.1 54854 413 355 -22153 -27315 0 0 *5E
1581926304.72,$M4.1 54855 413 355 -22153 -27315 0 0 *5F
1581926305.82,$M4.1 54856 415 355 -22153 -27315 0 0 *5A
1581926306.94,$M4.1 54857 413 355 -22153 -27315 0 0 *5D
1581926308.07,$M4.1 54858 415 353 -22153 -27315 0 0 *52
1581926309.21,$M4.1 54859 415 345 -22153 -27315 0 0 *54
1581926310.33,$M4.1 54860 415 349 -22153 -27315 0 0 *52
1581926311.49,$M4.1 54861 413 341 -22153 -27315 0 0 *5D
1581926312.64,$M4.1 54862 413 349 -22153 -27315 0 0 *56
1581926313.79,$M4.1 54863 413 349 -22153 -27315 0 0 *57
1581926314.94,$M4.1 54864 413 349 -22153 -27315 0 0 *50
1581926316.05,$M4.1 54865 413 363 -22153 -27315 0 0 *59
1581926317.19,$M4.1 54866 413 359 -22153 -27315 0 0 *53
1581926318.34,$M4.1 54867 413 349 -22153 -27315 0 0 *53
1581926319.49,$M4.1 54868 413 353 -22153 -27315 0 0 *57
1581926320.6,$M4.1 54869 411 349 -22153 -27315 0 0 *5F
1581926321.77,$M4.1 54870 413 341 -22153 -27315 0 0 *5D
1581926322.92,$M4.1 54871 413 349 -22153 -27315 0 0 *54
1581926324.05,$M4.1 54872 411 345 -22153 -27315 0 0 *59
1581926325.17,$M4.1 54873 411 341 -22153 -27315 0 0 *5C
1581926326.3,$M4.1 54874 411 341 -22153 -27315 0 0 *5B
1581926327.47,$M4.1 54875 409 341 -22153 -27315 0 0 *53
1581926328.6,$M4.1 54876 411 341 -22153 -27315 0 0 *59
1581926329.77,$M4.1 54877 409 341 -22153 -27315 0 0 *51
1581926330.91,$M4.1 54878 409 341 -22153 -27315 0 0 *5E
1581926332.08,$M4.1 54879 409 337 -22153 -27315 0 0 *5E
1581926333.21,$M4.1 54880 411 341 -22153 -27315 0 0 *50
