1582626433.06,$M4.1 33604 963 991 -22155 -27315 0 0 *5A
1582626434.14,$M4.1 33605 961 995 -22155 -27315 0 0 *5D
1582626435.23,$M4.1 33606 961 999 -22155 -27315 0 0 *52
1582626436.28,$M4.1 33607 963 995 -22155 -27315 0 0 *5D
1582626437.37,$M4.1 33608 961 995 -22155 -27315 0 0 *50
1582626438.42,$M4.1 33609 963 991 -22155 -27315 0 0 *57
1582626439.53,$M4.1 33610 961 989 -22155 -27315 0 0 *54
1582626440.62,$M4.1 33611 963 985 -22155 -27315 0 0 *5B
1582626441.71,$M4.1 33612 961 991 -22155 -27315 0 0 *5F
1582626442.79,$M4.1 33613 961 991 -22155 -27315 0 0 *5E
1582626443.88,$M4.1 33614 961 991 -22155 -27315 0 0 *59
1582626444.93,$M4.1 33615 963 991 -22155 -27315 0 0 *5A
1582626446.01,$M4.1 33616 961 995 -22155 -27315 0 0 *5F
1582626447.08,$M4.1 33617 963 991 -22155 -27315 0 0 *58
1582626448.15,$M4.1 33618 961 995 -22155 -27315 0 0 *51
1582626449.27,$M4.1 33619 957 985 -22155 -27315 0 0 *54
1582626450.34,$M4.1 33620 959 991 -22155 -27315 0 0 *55
1582626451.39,$M4.1 33621 959 991 -22155 -27315 0 0 *54
1582626452.48,$M4.1 33622 961 991 -22155 -27315 0 0 *5C
1582626453.56,$M4.1 33623 959 989 -22155 -27315 0 0 *5F
1582626454.63,$M4.1 33624 959 995 -22155 -27315 0 0 *55
1582626455.72,$M4.1 33625 961 1005 -22155 -27315 0 0 *6E
1582626456.79,$M4.1 33626 959 999 -22155 -27315 0 0 *5B
1582626457.84,$M4.1 33627 959 995 -22155 -27315 0 0 *56
1582626458.93,$M4.1 33628 959 989 -22155 -27315 0 0 *54
1582626459.98,$M4.1 33629 959 991 -22155 -27315 0 0 *5C
1582626461.07,$M4.1 33630 959 989 -22155 -27315 0 0 *5D
1582626462.13,$M4.1 33631 959 991 -22155 -27315 0 0 *55
1582626463.19,$M4.1 33632 959 991 -22155 -27315 0 0 *56
1582626464.24,$M4.1 33633 959 995 -22155 -27315 0 0 *53
1582626465.36,$M4.1 33634 957 989 -22155 -27315 0 0 *57
1582626466.41,$M4.1 33635 959 995 -22155 -27315 0 0 *55
1582626467.5,$M4.1 33636 957 991 -22155 -27315 0 0 *5C
1582626468.58,$M4.1 33637 961 995 -22155 -27315 0 0 *5C
1582626469.7,$M4.1 33638 957 989 -22155 -27315 0 0 *5B
1582626470.77,$M4.1 33639 957 991 -22155 -27315 0 0 *53
1582626471.89,$M4.1 33640 957 989 -22155 -27315 0 0 *54
1582626472.96,$M4.1 33641 959 991 -22155 -27315 0 0 *52
1582626474.06,$M4.1 33642 957 985 -22155 -27315 0 0 *5A
1582626475.14,$M4.1 33643 957 991 -22155 -27315 0 0 *5E
1582626476.23,$M4.1 33644 957 991 -22155 -27315 0 0 *59
1582626477.31,$M4.1 33645 957 991 -22155 -27315 0 0 *58
1582626478.38,$M4.1 33646 959 991 -22155 -27315 0 0 *55
1582626479.48,$M4.1 33647 957 989 -22155 -27315 0 0 *53
1582626480.6,$M4.1 33648 957 989 -22155 -27315 0 0 *5C
1582626481.69,$M4.1 33649 957 991 -22155 -27315 0 0 *54
1582626482.74,$M4.1 33650 955 991 -22155 -27315 0 0 *5E
1582626483.83,$M4.1 33651 957 991 -22155 -27315 0 0 *5D
1582626484.89,$M4.1 33652 959 991 -22155 -27315 0 0 *50
1582626486.0,$M4.1 33653 957 989 -22155 -27315 0 0 *56
1582626487.05,$M4.1 33654 955 995 -22155 -27315 0 0 *5E
1582626488.13,$M4.1 33655 957 991 -22155 -27315 0 0 *59
1582626489.19,$M4.1 33656 955 995 -22155 -27315 0 0 *5C
1582626490.24,$M4.1 33657 955 995 -22155 -27315 0 0 *5D
1582626491.3,$M4.1 33658 955 991 -22155 -27315 0 0 *56
1582626492.41,$M4.1 33659 953 989 -22155 -27315 0 0 *58
1582626493.47,$M4.1 33660 955 995 -22155 -27315 0 0 *59
1582626494.52,$M4.1 33661 955 991 -22155 -27315 0 0 *5C
1582626495.59,$M4.1 33662 955 991 -22155 -27315 0 0 *5F
1582626496.64,$M4.1 33663 955 991 -22155 -27315 0 0 *5E
1582626497.73,$M4.1 33664 955 989 -22155 -27315 0 0 *50
1582626498.81,$M4.1 33665 955 985 -22155 -27315 0 0 *5D
1582626499.93,$M4.1 33666 957 989 -22155 -27315 0 0 *50
1582626501.02,$M4.1 33667 955 985 -22155 -27315 0 0 *5F
1582626502.1,$M4.1 33668 955 989 -22155 -27315 0 0 *5C
1582626503.16,$M4.1 33669 955 991 -22155 -27315 0 0 *54
1582626504.21,$M4.1 33670 955 991 -22155 -27315 0 0 *5C
1582626505.26,$M4.1 33671 955 991 -22155 -27315 0 0 *5D
1582626506.33,$M4.1 33672 955 991 -22155 -27315 0 0 *5E
1582626507.42,$M4.1 33673 955 985 -22155 -27315 0 0 *5A
1582626508.5,$M4.1 33674 955 989 -22155 -27315 0 0 *51
1582626509.6,$M4.1 33675 953 985 -22155 -27315 0 0 *5A
1582626510.67,$M4.1 33676 959 991 -22155 -27315 0 0 *56
1582626511.76,$M4.1 33677 955 989 -22155 -27315 0 0 *52
1582626512.84,$M4.1 33678 955 989 -22155 -27315 0 0 *5D
1582626513.93,$M4.1 33679 955 989 -22155 -27315 0 0 *5C
1582626515.03,$M4.1 33680 953 989 -22155 -27315 0 0 *5C
1582626516.15,$M4.1 33681 953 985 -22155 -27315 0 0 *51
1582626517.26,$M4.1 33682 953 985 -22155 -27315 0 0 *52
1582626518.38,$M4.1 33683 957 985 -22155 -27315 0 0 *57
1582626519.47,$M4.1 33684 955 981 -22155 -27315 0 0 *56
1582626520.58,$M4.1 33685 953 981 -22155 -27315 0 0 *51
1582626521.68,$M4.1 33686 953 985 -22155 -27315 0 0 *56
1582626522.75,$M4.1 33687 955 975 -22155 -27315 0 0 *5E
1582626523.86,$M4.1 33688 953 977 -22155 -27315 0 0 *55
1582626524.97,$M4.1 33689 953 985 -22155 -27315 0 0 *59
1582626526.09,$M4.1 33690 953 981 -22155 -27315 0 0 *55
1582626527.21,$M4.1 33691 949 977 -22155 -27315 0 0 *56
1582626528.29,$M4.1 33692 949 967 -22155 -27315 0 0 *54
1582626529.38,$M4.1 33693 949 975 -22155 -27315 0 0 *56
1582626530.46,$M4.1 33694 947 977 -22155 -27315 0 0 *5D
1582626531.58,$M4.1 33695 953 985 -22155 -27315 0 0 *54
1582626532.7,$M4.1 33696 949 981 -22155 -27315 0 0 *58
1582626533.8,$M4.1 33697 949 977 -22155 -27315 0 0 *50
1582626534.88,$M4.1 33698 953 975 -22155 -27315 0 0 *56
1582626536.0,$M4.1 33699 953 977 -22155 -27315 0 0 *55
1582626537.09,$M4.1 33700 949 971 -22155 -27315 0 0 *59
1582626538.17,$M4.1 33701 949 971 -22155 -27315 0 0 *58
1582626539.29,$M4.1 33702 949 977 -22155 -27315 0 0 *5D
1582626540.41,$M4.1 33703 953 985 -22155 -27315 0 0 *5A
1582626541.52,$M4.1 33704 949 977 -22155 -27315 0 0 *5B
1582626542.63,$M4.1 33705 949 981 -22155 -27315 0 0 *53
1582626543.73,$M4.1 33706 947 981 -22155 -27315 0 0 *5E
1582626544.81,$M4.1 33707 947 977 -22155 -27315 0 0 *56
1582626545.93,$M4.1 33708 953 985 -22155 -27315 0 0 *51
1582626547.05,$M4.1 33709 953 985 -22155 -27315 0 0 *50
1582626548.16,$M4.1 33710 953 981 -22155 -27315 0 0 *5C
1582626549.28,$M4.1 33711 949 981 -22155 -27315 0 0 *56
1582626550.4,$M4.1 33712 953 985 -22155 -27315 0 0 *5A
1582626551.48,$M4.1 33713 947 981 -22155 -27315 0 0 *5A
1582626552.6,$M4.1 33714 949 977 -22155 -27315 0 0 *5A
1582626553.69,$M4.1 33715 949 971 -22155 -27315 0 0 *5D
1582626554.8,$M4.1 33716 949 977 -22155 -27315 0 0 *58
1582626555.89,$M4.1 33717 949 975 -22155 -27315 0 0 *5B
1582626556.97,$M4.1 33718 947 977 -22155 -27315 0 0 *58
1582626558.09,$M4.1 33719 953 985 -22155 -27315 0 0 *51
1582626559.18,$M4.1 33720 947 981 -22155 -27315 0 0 *5A
1582626560.23,$M4.1 33721 947 975 -22155 -27315 0 0 *50
1582626561.32,$M4.1 33722 947 977 -22155 -27315 0 0 *51
1582626562.42,$M4.1 33723 947 981 -22155 -27315 0 0 *59
1582626563.53,$M4.1 33724 949 977 -22155 -27315 0 0 *59
1582626564.59,$M4.1 33725 947 971 -22155 -27315 0 0 *50
1582626565.71,$M4.1 33726 949 977 -22155 -27315 0 0 *5B
1582626566.82,$M4.1 33727 949 977 -22155 -27315 0 0 *5A
1582626567.94,$M4.1 33728 949 981 -22155 -27315 0 0 *5C
1582626569.02,$M4.1 33729 947 981 -22155 -27315 0 0 *53
1582626570.14,$M4.1 33730 949 977 -22155 -27315 0 0 *5C
1582626571.2,$M4.1 33731 947 975 -22155 -27315 0 0 *51
1582626572.26,$M4.1 33732 947 971 -22155 -27315 0 0 *56
1582626573.35,$M4.1 33733 947 977 -22155 -27315 0 0 *51
1582626574.42,$M4.1 33734 947 971 -22155 -27315 0 0 *50
1582626575.5,$M4.1 33735 949 967 -22155 -27315 0 0 *58
1582626576.56,$M4.1 33736 947 975 -22155 -27315 0 0 *56
1582626577.61,$M4.1 33737 947 975 -22155 -27315 0 0 *57
1582626578.73,$M4.1 33738 949 977 -22155 -27315 0 0 *54
1582626579.81,$M4.1 33739 949 975 -22155 -27315 0 0 *57
1582626580.9,$M4.1 33740 947 977 -22155 -27315 0 0 *55
1582626581.95,$M4.1 33741 947 971 -22155 -27315 0 0 *52
1582626583.02,$M4.1 33742 947 975 -22155 -27315 0 0 *55
1582626584.07,$M4.1 33743 947 975 -22155 -27315 0 0 *54
1582626585.19,$M4.1 33744 949 977 -22155 -27315 0 0 *5F
1582626586.29,$M4.1 33745 949 977 -22155 -27315 0 0 *5E
1582626587.36,$M4.1 33746 947 971 -22155 -27315 0 0 *55
1582626588.45,$M4.1 33747 947 977 -22155 -27315 0 0 *52
1582626589.5,$M4.1 33748 947 975 -22155 -27315 0 0 *5F
1582626590.6,$M4.1 33749 947 981 -22155 -27315 0 0 *55
1582626591.69,$M4.1 33750 947 977 -22155 -27315 0 0 *54
1582626592.74,$M4.1 33751 947 971 -22155 -27315 0 0 *53
1582626593.83,$M4.1 33752 949 975 -22155 -27315 0 0 *5A
1582626594.94,$M4.1 33753 949 981 -22155 -27315 0 0 *50
1582626596.0,$M4.1 33754 947 975 -22155 -27315 0 0 *52
1582626597.1,$M4.1 33755 945 971 -22155 -27315 0 0 *55
1582626598.15,$M4.1 33756 947 971 -22155 -27315 0 0 *54
1582626599.22,$M4.1 33757 947 971 -22155 -27315 0 0 *55
1582626600.31,$M4.1 33758 947 981 -22155 -27315 0 0 *55
1582626601.39,$M4.1 33759 949 971 -22155 -27315 0 0 *55
1582626602.48,$M4.1 33760 945 967 -22155 -27315 0 0 *54
1582626603.55,$M4.1 33761 947 971 -22155 -27315 0 0 *50
1582626604.63,$M4.1 33762 949 967 -22155 -27315 0 0 *5A
1582626605.72,$M4.1 33763 945 975 -22155 -27315 0 0 *54
1582626606.8,$M4.1 33764 945 967 -22155 -27315 0 0 *50
1582626607.86,$M4.1 33765 947 975 -22155 -27315 0 0 *50
1582626608.92,$M4.1 33766 947 975 -22155 -27315 0 0 *53
1582626610.01,$M4.1 33767 945 975 -22155 -27315 0 0 *50
1582626611.09,$M4.1 33768 945 975 -22155 -27315 0 0 *5F
1582626612.15,$M4.1 33769 947 975 -22155 -27315 0 0 *5C
1582626613.22,$M4.1 33770 947 975 -22155 -27315 0 0 *54
1582626614.3,$M4.1 33771 945 975 -22155 -27315 0 0 *57
1582626615.39,$M4.1 33772 947 977 -22155 -27315 0 0 *54
1582626616.47,$M4.1 33773 947 981 -22155 -27315 0 0 *5C
1582626617.56,$M4.1 33774 945 971 -22155 -27315 0 0 *56
1582626618.65,$M4.1 33775 947 977 -22155 -27315 0 0 *53
1582626619.71,$M4.1 33776 947 967 -22155 -27315 0 0 *51
1582626620.8,$M4.1 33777 947 977 -22155 -27315 0 0 *51
1582626621.85,$M4.1 33778 947 975 -22155 -27315 0 0 *5C
1582626622.91,$M4.1 33779 947 975 -22155 -27315 0 0 *5D
1582626624.01,$M4.1 33780 945 975 -22155 -27315 0 0 *59
1582626625.06,$M4.1 33781 947 975 -22155 -27315 0 0 *5A
1582626626.15,$M4.1 33782 945 971 -22155 -27315 0 0 *5F
1582626627.22,$M4.1 33783 947 971 -22155 -27315 0 0 *5C
1582626628.3,$M4.1 33784 945 971 -22155 -27315 0 0 *59
1582626629.37,$M4.1 33785 947 975 -22155 -27315 0 0 *5E
1582626630.46,$M4.1 33786 945 971 -22155 -27315 0 0 *5B
1582626631.51,$M4.1 33787 947 975 -22155 -27315 0 0 *5C
1582626632.59,$M4.1 33788 945 967 -22155 -27315 0 0 *52
1582626633.66,$M4.1 33789 943 971 -22155 -27315 0 0 *52
1582626634.73,$M4.1 33790 943 975 -22155 -27315 0 0 *5E
1582626635.82,$M4.1 33791 945 975 -22155 -27315 0 0 *59
1582626636.9,$M4.1 33792 945 967 -22155 -27315 0 0 *59
1582626637.97,$M4.1 33793 947 975 -22155 -27315 0 0 *59
1582626639.06,$M4.1 33794 945 971 -22155 -27315 0 0 *58
1582626640.17,$M4.1 33795 945 977 -22155 -27315 0 0 *5F
1582626641.23,$M4.1 33796 947 975 -22155 -27315 0 0 *5C
1582626642.3,$M4.1 33797 947 967 -22155 -27315 0 0 *5E
1582626643.38,$M4.1 33798 945 967 -22155 -27315 0 0 *53
1582626644.47,$M4.1 33799 945 975 -22155 -27315 0 0 *51
1582626645.55,$M4.1 33800 945 963 -22155 -27315 0 0 *59
1582626646.62,$M4.1 33801 943 967 -22155 -27315 0 0 *5A
1582626647.71,$M4.1 33802 945 967 -22155 -27315 0 0 *5F
1582626648.79,$M4.1 33803 945 967 -22155 -27315 0 0 *5E
1582626649.88,$M4.1 33804 945 971 -22155 -27315 0 0 *5E
1582626650.98,$M4.1 33805 945 967 -22155 -27315 0 0 *58
1582626652.03,$M4.1 33806 947 971 -22155 -27315 0 0 *5E
1582626653.12,$M4.1 33807 943 977 -22155 -27315 0 0 *5D
1582626654.2,$M4.1 33808 945 967 -22155 -27315 0 0 *55
1582626655.29,$M4.1 33809 945 963 -22155 -27315 0 0 *50
1582626656.36,$M4.1 33810 947 975 -22155 -27315 0 0 *5D
1582626657.43,$M4.1 33811 943 967 -22155 -27315 0 0 *5B
1582626658.48,$M4.1 33812 947 975 -22155 -27315 0 0 *5F
1582626659.57,$M4.1 33813 945 975 -22155 -27315 0 0 *5C
1582626660.68,$M4.1 33814 945 977 -22155 -27315 0 0 *59
1582626661.77,$M4.1 33815 945 971 -22155 -27315 0 0 *5E
1582626662.86,$M4.1 33816 945 967 -22155 -27315 0 0 *5A
1582626663.91,$M4.1 33817 947 975 -22155 -27315 0 0 *5A
1582626665.01,$M4.1 33818 945 967 -22155 -27315 0 0 *54
1582626666.09,$M4.1 33819 945 963 -22155 -27315 0 0 *51
1582626667.15,$M4.1 33820 943 967 -22155 -27315 0 0 *59
1582626668.27,$M4.1 33821 945 961 -22155 -27315 0 0 *58
1582626669.37,$M4.1 33822 945 961 -22155 -27315 0 0 *5B
1582626670.44,$M4.1 33823 943 975 -22155 -27315 0 0 *59
1582626671.51,$M4.1 33824 943 975 -22155 -27315 0 0 *5E
1582626672.56,$M4.1 33825 943 967 -22155 -27315 0 0 *5C
1582626673.63,$M4.1 33826 943 967 -22155 -27315 0 0 *5F
1582626674.71,$M4.1 33827 949 975 -22155 -27315 0 0 *57
1582626675.8,$M4.1 33828 945 975 -22155 -27315 0 0 *54
1582626676.92,$M4.1 33829 945 977 -22155 -27315 0 0 *57
1582626677.99,$M4.1 33830 943 975 -22155 -27315 0 0 *5B
1582626679.04,$M4.1 33831 943 975 -22155 -27315 0 0 *5A
1582626680.14,$M4.1 33832 945 975 -22155 -27315 0 0 *5F
1582626681.19,$M4.1 33833 943 975 -22155 -27315 0 0 *58
1582626682.26,$M4.1 33834 947 975 -22155 -27315 0 0 *5B
1582626683.35,$M4.1 33835 945 971 -22155 -27315 0 0 *5C
1582626684.43,$M4.1 33836 945 975 -22155 -27315 0 0 *5B
1582626685.54,$M4.1 33837 943 977 -22155 -27315 0 0 *5E
1582626686.64,$M4.1 33838 945 977 -22155 -27315 0 0 *57
1582626687.75,$M4.1 33839 945 977 -22155 -27315 0 0 *56
1582626688.85,$M4.1 33840 943 981 -22155 -27315 0 0 *57
1582626689.97,$M4.1 33841 945 981 -22155 -27315 0 0 *50
1582626691.06,$M4.1 33842 945 975 -22155 -27315 0 0 *58
1582626692.14,$M4.1 33843 945 971 -22155 -27315 0 0 *5D
1582626693.21,$M4.1 33844 947 975 -22155 -27315 0 0 *5C
1582626694.3,$M4.1 33845 945 967 -22155 -27315 0 0 *5C
1582626695.38,$M4.1 33846 947 981 -22155 -27315 0 0 *55
1582626696.48,$M4.1 33847 945 971 -22155 -27315 0 0 *59
1582626697.59,$M4.1 33848 945 977 -22155 -27315 0 0 *50
1582626698.69,$M4.1 33849 945 971 -22155 -27315 0 0 *57
1582626699.8,$M4.1 33850 945 977 -22155 -27315 0 0 *59
1582626700.87,$M4.1 33851 943 887 -22155 -27315 0 0 *50
1582626701.97,$M4.1 33852 945 911 -22155 -27315 0 0 *5B
1582626703.06,$M4.1 33853 945 929 -22155 -27315 0 0 *51
1582626704.13,$M4.1 33854 943 933 -22155 -27315 0 0 *5B
1582626705.25,$M4.1 33855 945 939 -22155 -27315 0 0 *56
1582626706.36,$M4.1 33856 945 939 -22155 -27315 0 0 *55
1582626707.45,$M4.1 33857 945 947 -22155 -27315 0 0 *5D
1582626708.57,$M4.1 33858 945 939 -22155 -27315 0 0 *5B
1582626709.68,$M4.1 33859 945 935 -22155 -27315 0 0 *56
1582626710.77,$M4.1 33860 943 939 -22155 -27315 0 0 *56
1582626711.89,$M4.1 33861 945 939 -22155 -27315 0 0 *51
1582626712.96,$M4.1 33862 943 933 -22155 -27315 0 0 *5E
1582626714.03,$M4.1 33863 943 933 -22155 -27315 0 0 *5F
1582626715.11,$M4.1 33864 943 935 -22155 -27315 0 0 *5E
1582626716.2,$M4.1 33865 943 939 -22155 -27315 0 0 *53
1582626717.31,$M4.1 33866 945 939 -22155 -27315 0 0 *56
1582626718.41,$M4.1 33867 943 949 -22155 -27315 0 0 *56
1582626719.48,$M4.1 33868 943 947 -22155 -27315 0 0 *57
1582626720.55,$M4.1 33869 943 947 -22155 -27315 0 0 *56
1582626721.64,$M4.1 33870 945 947 -22155 -27315 0 0 *58
1582626722.71,$M4.1 33871 943 943 -22155 -27315 0 0 *5B
1582626723.79,$M4.1 33872 945 943 -22155 -27315 0 0 *5E
1582626724.91,$M4.1 33873 945 939 -22155 -27315 0 0 *52
1582626725.98,$M4.1 33874 943 943 -22155 -27315 0 0 *5E
1582626727.05,$M4.1 33875 943 943 -22155 -27315 0 0 *5F
1582626728.13,$M4.1 33876 943 939 -22155 -27315 0 0 *51
1582626729.25,$M4.1 33877 945 939 -22155 -27315 0 0 *56
1582626730.34,$M4.1 33878 943 935 -22155 -27315 0 0 *53
1582626731.44,$M4.1 33879 943 939 -22155 -27315 0 0 *5E
1582626732.51,$M4.1 33880 943 943 -22155 -27315 0 0 *55
1582626733.59,$M4.1 33881 945 947 -22155 -27315 0 0 *56
1582626734.66,$M4.1 33882 943 943 -22155 -27315 0 0 *57
1582626735.73,$M4.1 33883 943 943 -22155 -27315 0 0 *56
1582626736.8,$M4.1 33884 943 943 -22155 -27315 0 0 *51
1582626737.9,$M4.1 33885 945 943 -22155 -27315 0 0 *56
1582626739.02,$M4.1 33886 945 939 -22155 -27315 0 0 *58
1582626740.12,$M4.1 33887 945 939 -22155 -27315 0 0 *59
1582626741.22,$M4.1 33888 943 939 -22155 -27315 0 0 *50
1582626742.29,$M4.1 33889 943 943 -22155 -27315 0 0 *5C
1582626743.36,$M4.1 33890 943 943 -22155 -27315 0 0 *54
1582626744.45,$M4.1 33891 945 943 -22155 -27315 0 0 *53
1582626745.56,$M4.1 33892 945 939 -22155 -27315 0 0 *5D
1582626746.65,$M4.1 33893 943 935 -22155 -27315 0 0 *56
1582626747.75,$M4.1 33894 945 947 -22155 -27315 0 0 *52
1582626748.84,$M4.1 33895 945 947 -22155 -27315 0 0 *53
1582626749.91,$M4.1 33896 943 947 -22155 -27315 0 0 *56
1582626751.01,$M4.1 33897 943 949 -22155 -27315 0 0 *59
1582626752.09,$M4.1 33898 943 949 -22155 -27315 0 0 *56
1582626753.16,$M4.1 33899 943 947 -22155 -27315 0 0 *59
1582626754.26,$M4.1 33900 945 943 -22155 -27315 0 0 *5A
1582626755.33,$M4.1 33901 943 943 -22155 -27315 0 0 *5D
1582626756.42,$M4.1 33902 945 947 -22155 -27315 0 0 *5C
1582626757.49,$M4.1 33903 943 947 -22155 -27315 0 0 *5B
1582626758.59,$M4.1 33904 943 949 -22155 -27315 0 0 *52
1582626759.66,$M4.1 33905 943 943 -22155 -27315 0 0 *59
1582626760.76,$M4.1 33906 945 943 -22155 -27315 0 0 *5C
1582626761.84,$M4.1 33907 945 943 -22155 -27315 0 0 *5D
1582626762.94,$M4.1 33908 945 943 -22155 -27315 0 0 *52
1582626764.03,$M4.1 33909 943 949 -22155 -27315 0 0 *5F
1582626765.1,$M4.1 33910 943 947 -22155 -27315 0 0 *59
1582626766.2,$M4.1 33911 943 949 -22155 -27315 0 0 *56
1582626767.29,$M4.1 33912 945 943 -22155 -27315 0 0 *59
1582626768.36,$M4.1 33913 943 943 -22155 -27315 0 0 *5E
1582626769.46,$M4.1 33914 945 943 -22155 -27315 0 0 *5F
1582626770.54,$M4.1 33915 945 943 -22155 -27315 0 0 *5E
1582626771.66,$M4.1 33916 945 939 -22155 -27315 0 0 *50
1582626772.73,$M4.1 33917 943 943 -22155 -27315 0 0 *5A
1582626773.8,$M4.1 33918 943 943 -22155 -27315 0 0 *55
1582626774.9,$M4.1 33919 943 939 -22155 -27315 0 0 *59
1582626775.99,$M4.1 33920 945 947 -22155 -27315 0 0 *5C
1582626777.06,$M4.1 33921 943 943 -22155 -27315 0 0 *5F
1582626778.16,$M4.1 33922 945 943 -22155 -27315 0 0 *5A
1582626779.23,$M4.1 33923 943 943 -22155 -27315 0 0 *5D
1582626780.31,$M4.1 33924 945 947 -22155 -27315 0 0 *58
1582626781.41,$M4.1 33925 943 949 -22155 -27315 0 0 *51
1582626782.5,$M4.1 33926 945 943 -22155 -27315 0 0 *5E
1582626783.57,$M4.1 33927 943 943 -22155 -27315 0 0 *59
1582626784.67,$M4.1 33928 945 947 -22155 -27315 0 0 *54
1582626785.79,$M4.1 33929 945 953 -22155 -27315 0 0 *50
1582626786.85,$M4.1 33930 943 943 -22155 -27315 0 0 *5F
1582626787.92,$M4.1 33931 943 947 -22155 -27315 0 0 *5A
1582626789.01,$M4.1 33932 943 939 -22155 -27315 0 0 *50
1582626790.11,$M4.1 33933 945 943 -22155 -27315 0 0 *5A
1582626791.2,$M4.1 33934 943 949 -22155 -27315 0 0 *51
1582626792.3,$M4.1 33935 945 947 -22155 -27315 0 0 *58
1582626793.38,$M4.1 33936 945 947 -22155 -27315 0 0 *5B
1582626794.48,$M4.1 33937 945 943 -22155 -27315 0 0 *5E
1582626795.55,$M4.1 33938 943 943 -22155 -27315 0 0 *57
1582626796.64,$M4.1 33939 945 947 -22155 -27315 0 0 *54
1582626797.74,$M4.1 33940 945 947 -22155 -27315 0 0 *5A
1582626798.84,$M4.1 33941 943 949 -22155 -27315 0 0 *53
1582626799.93,$M4.1 33942 945 943 -22155 -27315 0 0 *5C
1582626801.01,$M4.1 33943 945 947 -22155 -27315 0 0 *59
1582626802.11,$M4.1 33944 945 947 -22155 -27315 0 0 *5E
1582626803.2,$M4.1 33945 945 947 -22155 -27315 0 0 *5F
1582626804.28,$M4.1 33946 947 953 -22155 -27315 0 0 *5B
1582626805.37,$M4.1 33947 947 949 -22155 -27315 0 0 *51
1582626806.44,$M4.1 33948 947 947 -22155 -27315 0 0 *50
1582626807.54,$M4.1 33949 943 939 -22155 -27315 0 0 *5C
1582626808.66,$M4.1 33950 945 939 -22155 -27315 0 0 *52
1582626809.71,$M4.1 33951 947 947 -22155 -27315 0 0 *58
1582626810.8,$M4.1 33952 943 953 -22155 -27315 0 0 *5A
1582626811.9,$M4.1 33953 945 943 -22155 -27315 0 0 *5C
1582626812.97,$M4.1 33954 943 943 -22155 -27315 0 0 *5D
1582626814.05,$M4.1 33955 947 953 -22155 -27315 0 0 *59
1582626815.15,$M4.1 33956 943 949 -22155 -27315 0 0 *55
1582626816.24,$M4.1 33957 945 947 -22155 -27315 0 0 *5C
1582626817.34,$M4.1 33958 945 943 -22155 -27315 0 0 *57
1582626818.42,$M4.1 33959 945 943 -22155 -27315 0 0 *56
1582626819.49,$M4.1 33960 943 943 -22155 -27315 0 0 *5A
1582626820.6,$M4.1 33961 945 943 -22155 -27315 0 0 *5D
1582626821.66,$M4.1 33962 947 953 -22155 -27315 0 0 *5D
1582626822.77,$M4.1 33963 945 943 -22155 -27315 0 0 *5F
1582626823.84,$M4.1 33964 947 947 -22155 -27315 0 0 *5E
1582626824.92,$M4.1 33965 945 947 -22155 -27315 0 0 *5D
1582626825.99,$M4.1 33966 943 947 -22155 -27315 0 0 *58
1582626827.11,$M4.1 33967 945 949 -22155 -27315 0 0 *51
1582626828.23,$M4.1 33968 945 949 -22155 -27315 0 0 *5E
1582626829.31,$M4.1 33969 947 949 -22155 -27315 0 0 *5D
1582626830.43,$M4.1 33970 945 953 -22155 -27315 0 0 *5C
1582626831.53,$M4.1 33971 943 949 -22155 -27315 0 0 *50
1582626832.58,$M4.1 33972 947 963 -22155 -27315 0 0 *5F
1582626833.7,$M4.1 33973 945 957 -22155 -27315 0 0 *5B
1582626834.8,$M4.1 33974 949 957 -22155 -27315 0 0 *50
1582626835.9,$M4.1 33975 947 949 -22155 -27315 0 0 *50
1582626836.99,$M4.1 33976 947 949 -22155 -27315 0 0 *53
1582626838.07,$M4.1 33977 947 953 -22155 -27315 0 0 *59
1582626839.16,$M4.1 33978 945 947 -22155 -27315 0 0 *51
1582626840.24,$M4.1 33979 947 953 -22155 -27315 0 0 *57
1582626841.35,$M4.1 33980 947 949 -22155 -27315 0 0 *5A
1582626842.43,$M4.1 33981 947 949 -22155 -27315 0 0 *5B
1582626843.52,$M4.1 33982 949 947 -22155 -27315 0 0 *58
1582626844.59,$M4.1 33983 947 943 -22155 -27315 0 0 *53
1582626845.67,$M4.1 33984 949 947 -22155 -27315 0 0 *5E
1582626846.74,$M4.1 33985 947 947 -22155 -27315 0 0 *51
1582626847.81,$M4.1 33986 947 947 -22155 -27315 0 0 *52
1582626848.89,$M4.1 33987 949 943 -22155 -27315 0 0 *59
1582626849.98,$M4.1 33988 947 939 -22155 -27315 0 0 *55
1582626851.07,$M4.1 33989 947 939 -22155 -27315 0 0 *54
1582626852.15,$M4.1 33990 949 943 -22155 -27315 0 0 *5F
1582626853.25,$M4.1 33991 947 939 -22155 -27315 0 0 *5D
1582626854.31,$M4.1 33992 947 943 -22155 -27315 0 0 *53
1582626855.39,$M4.1 33993 949 947 -22155 -27315 0 0 *58
1582626856.46,$M4.1 33994 947 947 -22155 -27315 0 0 *51
1582626857.56,$M4.1 33995 949 953 -22155 -27315 0 0 *5B
1582626858.65,$M4.1 33996 949 947 -22155 -27315 0 0 *5D
1582626859.72,$M4.1 33997 947 943 -22155 -27315 0 0 *56
1582626860.8,$M4.1 33998 949 943 -22155 -27315 0 0 *57
