1581670287.29,$M4.1 21417 1367 1103 -22153 -27315 0 0 *52
1581670288.41,$M4.1 21418 1367 1103 -22153 -27315 0 0 *5D
1581670289.53,$M4.1 21419 1363 1103 -22153 -27315 0 0 *58
1581670290.64,$M4.1 21420 1367 1107 -22153 -27315 0 0 *52
1581670291.76,$M4.1 21421 1367 1103 -22153 -27315 0 0 *57
1581670292.88,$M4.1 21422 1367 1099 -22153 -27315 0 0 *56
1581670293.99,$M4.1 21423 1363 1099 -22153 -27315 0 0 *53
1581670295.1,$M4.1 21424 1363 1099 -22153 -27315 0 0 *54
1581670296.21,$M4.1 21425 1363 1103 -22153 -27315 0 0 *57
1581670297.33,$M4.1 21426 1367 1103 -22153 -27315 0 0 *50
1581670298.45,$M4.1 21427 1367 1103 -22153 -27315 0 0 *51
1581670299.55,$M4.1 21428 1363 1099 -22153 -27315 0 0 *58
1581670300.67,$M4.1 21429 1367 1103 -22153 -27315 0 0 *5F
1581670301.78,$M4.1 21430 1367 1107 -22153 -27315 0 0 *53
1581670302.9,$M4.1 21431 1367 1103 -22153 -27315 0 0 *56
1581670304.02,$M4.1 21432 1363 1099 -22153 -27315 0 0 *53
1581670305.12,$M4.1 21433 1367 1099 -22153 -27315 0 0 *56
1581670306.24,$M4.1 21434 1367 1099 -22153 -27315 0 0 *51
1581670307.34,$M4.1 21435 1363 1099 -22153 -27315 0 0 *54
1581670308.46,$M4.1 21436 1367 1103 -22153 -27315 0 0 *51
1581670309.57,$M4.1 21437 1363 1099 -22153 -27315 0 0 *56
1581670310.68,$M4.1 21438 1363 1099 -22153 -27315 0 0 *59
1581670311.79,$M4.1 21439 1363 1103 -22153 -27315 0 0 *5A
1581670312.91,$M4.1 21440 1363 1107 -22153 -27315 0 0 *50
1581670314.03,$M4.1 21441 1363 1107 -22153 -27315 0 0 *51
1581670315.14,$M4.1 21442 1367 1107 -22153 -27315 0 0 *56
1581670316.26,$M4.1 21443 1363 1107 -22153 -27315 0 0 *53
1581670317.36,$M4.1 21444 1363 1103 -22153 -27315 0 0 *50
1581670318.48,$M4.1 21445 1363 1103 -22153 -27315 0 0 *51
1581670319.6,$M4.1 21446 1363 1103 -22153 -27315 0 0 *52
1581670320.71,$M4.1 21447 1367 1107 -22153 -27315 0 0 *53
1581670321.83,$M4.1 21448 1363 1107 -22153 -27315 0 0 *58
1581670322.93,$M4.1 21449 1367 1109 -22153 -27315 0 0 *53
1581670324.02,$M4.1 21450 1363 1109 -22153 -27315 0 0 *5F
1581670325.13,$M4.1 21451 1363 1107 -22153 -27315 0 0 *50
1581670326.25,$M4.1 21452 1367 1107 -22153 -27315 0 0 *57
1581670327.37,$M4.1 21453 1363 1103 -22153 -27315 0 0 *56
1581670328.47,$M4.1 21454 1363 1107 -22153 -27315 0 0 *55
1581670329.59,$M4.1 21455 1363 1107 -22153 -27315 0 0 *54
1581670330.71,$M4.1 21456 1363 1103 -22153 -27315 0 0 *53
1581670331.82,$M4.1 21457 1363 1103 -22153 -27315 0 0 *52
1581670332.94,$M4.1 21458 1363 1103 -22153 -27315 0 0 *5D
1581670334.04,$M4.1 21459 1363 1099 -22153 -27315 0 0 *5E
1581670335.16,$M4.1 21460 1363 1103 -22153 -27315 0 0 *56
1581670336.28,$M4.1 21461 1367 1099 -22153 -27315 0 0 *51
1581670337.38,$M4.1 21462 1363 1099 -22153 -27315 0 0 *56
1581670338.49,$M4.1 21463 1363 1095 -22153 -27315 0 0 *5B
1581670339.6,$M4.1 21464 1367 1099 -22153 -27315 0 0 *54
1581670340.7,$M4.1 21465 1367 1093 -22153 -27315 0 0 *5F
1581670341.8,$M4.1 21466 1363 1099 -22153 -27315 0 0 *52
1581670342.92,$M4.1 21467 1361 1093 -22153 -27315 0 0 *5B
1581670344.02,$M4.1 21468 1363 1095 -22153 -27315 0 0 *50
1581670345.13,$M4.1 21469 1367 1095 -22153 -27315 0 0 *55
1581670346.25,$M4.1 21470 1363 1095 -22153 -27315 0 0 *59
1581670347.34,$M4.1 21471 1363 1085 -22153 -27315 0 0 *59
1581670348.42,$M4.1 21472 1367 1089 -22153 -27315 0 0 *52
1581670349.49,$M4.1 21473 1363 1089 -22153 -27315 0 0 *57
1581670350.61,$M4.1 21474 1363 1095 -22153 -27315 0 0 *5D
1581670351.69,$M4.1 21475 1363 1093 -22153 -27315 0 0 *5A
1581670352.79,$M4.1 21476 1361 1089 -22153 -27315 0 0 *50
1581670353.88,$M4.1 21477 1363 1093 -22153 -27315 0 0 *58
1581670354.98,$M4.1 21478 1363 1085 -22153 -27315 0 0 *50
1581670356.08,$M4.1 21479 1363 1095 -22153 -27315 0 0 *50
1581670357.21,$M4.1 21480 1361 1095 -22153 -27315 0 0 *54
1581670358.33,$M4.1 21481 1361 1093 -22153 -27315 0 0 *53
1581670359.46,$M4.1 21482 1361 1095 -22153 -27315 0 0 *56
1581670360.58,$M4.1 21483 1361 1089 -22153 -27315 0 0 *5A
1581670361.68,$M4.1 21484 1361 1089 -22153 -27315 0 0 *5D
1581670362.77,$M4.1 21485 1359 1089 -22153 -27315 0 0 *57
1581670363.89,$M4.1 21486 1361 1093 -22153 -27315 0 0 *54
1581670364.99,$M4.1 21487 1361 1089 -22153 -27315 0 0 *5E
1581670366.11,$M4.1 21488 1361 1093 -22153 -27315 0 0 *5A
1581670367.24,$M4.1 21489 1361 1095 -22153 -27315 0 0 *5D
1581670368.35,$M4.1 21490 1361 1093 -22153 -27315 0 0 *53
1581670369.47,$M4.1 21491 1361 1093 -22153 -27315 0 0 *52
1581670370.57,$M4.1 21492 1361 1093 -22153 -27315 0 0 *51
1581670371.69,$M4.1 21493 1361 1093 -22153 -27315 0 0 *50
1581670372.81,$M4.1 21494 1361 1089 -22153 -27315 0 0 *5C
1581670373.91,$M4.1 21495 1361 1093 -22153 -27315 0 0 *56
1581670375.06,$M4.1 21496 1361 1099 -22153 -27315 0 0 *5F
1581670376.16,$M4.1 21497 1361 1093 -22153 -27315 0 0 *54
1581670377.28,$M4.1 21498 1361 1093 -22153 -27315 0 0 *5B
1581670378.41,$M4.1 21499 1361 1095 -22153 -27315 0 0 *5C
1581670379.53,$M4.1 21500 1361 1093 -22153 -27315 0 0 *5B
1581670380.66,$M4.1 21501 1361 1099 -22153 -27315 0 0 *50
1581670381.76,$M4.1 21502 1359 1085 -22153 -27315 0 0 *55
1581670382.9,$M4.1 21503 1361 1095 -22153 -27315 0 0 *5E
1581670384.01,$M4.1 21504 1361 1093 -22153 -27315 0 0 *5F
1581670385.1,$M4.1 21505 1359 1093 -22153 -27315 0 0 *55
1581670386.2,$M4.1 21506 1361 1093 -22153 -27315 0 0 *5D
1581670387.32,$M4.1 21507 1361 1093 -22153 -27315 0 0 *5C
1581670388.43,$M4.1 21508 1361 1089 -22153 -27315 0 0 *58
1581670389.54,$M4.1 21509 1361 1085 -22153 -27315 0 0 *55
1581670390.64,$M4.1 21510 1359 1093 -22153 -27315 0 0 *51
1581670391.77,$M4.1 21511 1361 1095 -22153 -27315 0 0 *5D
1581670392.84,$M4.1 21512 1359 1089 -22153 -27315 0 0 *58
1581670393.96,$M4.1 21513 1361 1089 -22153 -27315 0 0 *52
1581670395.06,$M4.1 21514 1361 1093 -22153 -27315 0 0 *5E
1581670396.14,$M4.1 21515 1359 1089 -22153 -27315 0 0 *5F
1581670397.23,$M4.1 21516 1359 1089 -22153 -27315 0 0 *5C
1581670398.31,$M4.1 21517 1359 1093 -22153 -27315 0 0 *56
1581670399.4,$M4.1 21518 1359 1089 -22153 -27315 0 0 *52
1581670400.48,$M4.1 21519 1359 1089 -22153 -27315 0 0 *53
1581670401.57,$M4.1 21520 1359 1085 -22153 -27315 0 0 *55
1581670402.66,$M4.1 21521 1359 1085 -22153 -27315 0 0 *54
1581670403.74,$M4.1 21522 1359 1093 -22153 -27315 0 0 *50
1581670404.84,$M4.1 21523 1361 1089 -22153 -27315 0 0 *51
1581670405.94,$M4.1 21524 1359 1093 -22153 -27315 0 0 *56
1581670407.08,$M4.1 21525 1361 1095 -22153 -27315 0 0 *5A
1581670408.16,$M4.1 21526 1359 1093 -22153 -27315 0 0 *54
1581670409.25,$M4.1 21527 1359 1093 -22153 -27315 0 0 *55
1581670410.36,$M4.1 21528 1361 1093 -22153 -27315 0 0 *51
1581670411.5,$M4.1 21529 1361 1099 -22153 -27315 0 0 *5A
1581670412.65,$M4.1 21530 1361 1099 -22153 -27315 0 0 *52
1581670413.75,$M4.1 21531 1359 1095 -22153 -27315 0 0 *54
1581670414.87,$M4.1 21532 1359 1095 -22153 -27315 0 0 *57
1581670415.98,$M4.1 21533 1359 1095 -22153 -27315 0 0 *56
1581670417.12,$M4.1 21534 1361 1095 -22153 -27315 0 0 *5A
1581670418.2,$M4.1 21535 1359 1093 -22153 -27315 0 0 *56
1581670419.32,$M4.1 21536 1359 1095 -22153 -27315 0 0 *53
1581670420.45,$M4.1 21537 1361 1095 -22153 -27315 0 0 *59
1581670421.52,$M4.1 21538 1359 1089 -22153 -27315 0 0 *50
1581670422.67,$M4.1 21539 1361 1095 -22153 -27315 0 0 *57
1581670423.77,$M4.1 21540 1359 1095 -22153 -27315 0 0 *52
1581670424.89,$M4.1 21541 1359 1095 -22153 -27315 0 0 *53
1581670425.99,$M4.1 21542 1361 1089 -22153 -27315 0 0 *56
1581670427.12,$M4.1 21543 1361 1099 -22153 -27315 0 0 *56
1581670428.24,$M4.1 21544 1361 1093 -22153 -27315 0 0 *5B
1581670429.33,$M4.1 21545 1359 1089 -22153 -27315 0 0 *5A
1581670430.43,$M4.1 21546 1359 1095 -22153 -27315 0 0 *54
1581670431.53,$M4.1 21547 1359 1093 -22153 -27315 0 0 *53
1581670432.66,$M4.1 21548 1361 1095 -22153 -27315 0 0 *51
1581670433.75,$M4.1 21549 1359 1089 -22153 -27315 0 0 *56
1581670434.83,$M4.1 21550 1359 1085 -22153 -27315 0 0 *52
1581670435.93,$M4.1 21551 1361 1089 -22153 -27315 0 0 *54
1581670437.02,$M4.1 21552 1359 1093 -22153 -27315 0 0 *57
1581670438.13,$M4.1 21553 1357 1085 -22153 -27315 0 0 *5F
1581670439.22,$M4.1 21554 1359 1093 -22153 -27315 0 0 *51
1581670440.35,$M4.1 21555 1361 1095 -22153 -27315 0 0 *5D
1581670441.44,$M4.1 21556 1359 1093 -22153 -27315 0 0 *53
1581670442.52,$M4.1 21557 1359 1085 -22153 -27315 0 0 *55
1581670443.62,$M4.1 21558 1359 1085 -22153 -27315 0 0 *5A
1581670444.73,$M4.1 21559 1357 1085 -22153 -27315 0 0 *55
1581670445.84,$M4.1 21560 1357 1093 -22153 -27315 0 0 *58
1581670446.93,$M4.1 21561 1359 1089 -22153 -27315 0 0 *5C
1581670448.0,$M4.1 21562 1359 1089 -22153 -27315 0 0 *5F
1581670449.15,$M4.1 21563 1357 1083 -22153 -27315 0 0 *5A
1581670450.25,$M4.1 21564 1357 1089 -22153 -27315 0 0 *57
1581670451.37,$M4.1 21565 1357 1093 -22153 -27315 0 0 *5D
1581670452.47,$M4.1 21566 1357 1089 -22153 -27315 0 0 *55
1581670453.55,$M4.1 21567 1359 1089 -22153 -27315 0 0 *5A
1581670454.64,$M4.1 21568 1359 1089 -22153 -27315 0 0 *55
1581670455.74,$M4.1 21569 1357 1089 -22153 -27315 0 0 *5A
1581670456.86,$M4.1 21570 1357 1093 -22153 -27315 0 0 *59
1581670457.96,$M4.1 21571 1357 1089 -22153 -27315 0 0 *53
1581670459.04,$M4.1 21572 1359 1089 -22153 -27315 0 0 *5E
1581670460.14,$M4.1 21573 1355 1089 -22153 -27315 0 0 *53
1581670461.26,$M4.1 21574 1357 1093 -22153 -27315 0 0 *5D
1581670462.38,$M4.1 21575 1357 1093 -22153 -27315 0 0 *5C
1581670463.51,$M4.1 21576 1357 1095 -22153 -27315 0 0 *59
1581670464.65,$M4.1 21577 1357 1099 -22153 -27315 0 0 *54
1581670465.78,$M4.1 21578 1357 1099 -22153 -27315 0 0 *5B
1581670466.9,$M4.1 21579 1357 1093 -22153 -27315 0 0 *50
1581670468.01,$M4.1 21580 1357 1093 -22153 -27315 0 0 *56
1581670469.11,$M4.1 21581 1357 1089 -22153 -27315 0 0 *5C
1581670470.22,$M4.1 21582 1357 1089 -22153 -27315 0 0 *5F
1581670471.33,$M4.1 21583 1357 1089 -22153 -27315 0 0 *5E
1581670472.45,$M4.1 21584 1357 1093 -22153 -27315 0 0 *52
1581670473.55,$M4.1 21585 1357 1093 -22153 -27315 0 0 *53
1581670474.7,$M4.1 21586 1357 1099 -22153 -27315 0 0 *5A
1581670475.8,$M4.1 21587 1357 1093 -22153 -27315 0 0 *51
1581670476.92,$M4.1 21588 1357 1093 -22153 -27315 0 0 *5E
1581670478.02,$M4.1 21589 1355 1089 -22153 -27315 0 0 *56
1581670479.14,$M4.1 21590 1357 1093 -22153 -27315 0 0 *57
1581670480.26,$M4.1 21591 1357 1093 -22153 -27315 0 0 *56
1581670481.36,$M4.1 21592 1355 1089 -22153 -27315 0 0 *5C
1581670482.47,$M4.1 21593 1357 1093 -22153 -27315 0 0 *54
1581670483.56,$M4.1 21594 1359 1093 -22153 -27315 0 0 *5D
1581670484.68,$M4.1 21595 1357 1093 -22153 -27315 0 0 *52
1581670485.79,$M4.1 21596 1357 1093 -22153 -27315 0 0 *51
1581670486.93,$M4.1 21597 1357 1095 -22153 -27315 0 0 *56
1581670488.06,$M4.1 21598 1357 1099 -22153 -27315 0 0 *55
1581670489.21,$M4.1 21599 1357 1103 -22153 -27315 0 0 *56
1581670490.31,$M4.1 21600 1359 1103 -22153 -27315 0 0 *5B
1581670491.46,$M4.1 21601 1357 1095 -22153 -27315 0 0 *5A
1581670492.58,$M4.1 21602 1357 1093 -22153 -27315 0 0 *5F
1581670493.68,$M4.1 21603 1357 1093 -22153 -27315 0 0 *5E
1581670494.81,$M4.1 21604 1357 1095 -22153 -27315 0 0 *5F
1581670495.96,$M4.1 21605 1357 1095 -22153 -27315 0 0 *5E
1581670497.09,$M4.1 21606 1357 1095 -22153 -27315 0 0 *5D
1581670498.2,$M4.1 21607 1355 1093 -22153 -27315 0 0 *58
1581670499.34,$M4.1 21608 1357 1095 -22153 -27315 0 0 *53
1581670500.48,$M4.1 21609 1357 1095 -22153 -27315 0 0 *52
1581670501.61,$M4.1 21610 1357 1095 -22153 -27315 0 0 *5A
1581670502.73,$M4.1 21611 1357 1093 -22153 -27315 0 0 *5D
1581670503.83,$M4.1 21612 1355 1089 -22153 -27315 0 0 *57
1581670504.95,$M4.1 21613 1357 1093 -22153 -27315 0 0 *5F
1581670506.05,$M4.1 21614 1355 1089 -22153 -27315 0 0 *51
1581670507.18,$M4.1 21615 1355 1099 -22153 -27315 0 0 *51
1581670508.31,$M4.1 21616 1357 1103 -22153 -27315 0 0 *52
1581670509.46,$M4.1 21617 1357 1107 -22153 -27315 0 0 *57
1581670510.6,$M4.1 21618 1355 1099 -22153 -27315 0 0 *5C
1581670511.71,$M4.1 21619 1359 1107 -22153 -27315 0 0 *57
1581670512.82,$M4.1 21620 1359 1107 -22153 -27315 0 0 *5D
1581670513.97,$M4.1 21621 1357 1099 -22153 -27315 0 0 *54
1581670515.1,$M4.1 21622 1357 1095 -22153 -27315 0 0 *5B
1581670516.23,$M4.1 21623 1357 1095 -22153 -27315 0 0 *5A
1581670517.37,$M4.1 21624 1357 1095 -22153 -27315 0 0 *5D
1581670518.5,$M4.1 21625 1355 1095 -22153 -27315 0 0 *5E
1581670519.65,$M4.1 21626 1357 1095 -22153 -27315 0 0 *5F
1581670520.75,$M4.1 21627 1359 1099 -22153 -27315 0 0 *5C
1581670521.87,$M4.1 21628 1359 1099 -22153 -27315 0 0 *53
1581670523.0,$M4.1 21629 1357 1099 -22153 -27315 0 0 *5C
1581670524.13,$M4.1 21630 1357 1095 -22153 -27315 0 0 *58
1581670525.23,$M4.1 21631 1357 1089 -22153 -27315 0 0 *54
1581670526.35,$M4.1 21632 1357 1089 -22153 -27315 0 0 *57
1581670527.47,$M4.1 21633 1357 1085 -22153 -27315 0 0 *5A
1581670528.57,$M4.1 21634 1355 1085 -22153 -27315 0 0 *5F
1581670529.7,$M4.1 21635 1355 1083 -22153 -27315 0 0 *58
1581670530.8,$M4.1 21636 1357 1089 -22153 -27315 0 0 *53
1581670531.92,$M4.1 21637 1357 1093 -22153 -27315 0 0 *59
1581670533.04,$M4.1 21638 1357 1089 -22153 -27315 0 0 *5D
1581670534.15,$M4.1 21639 1355 1083 -22153 -27315 0 0 *54
1581670535.3,$M4.1 21640 1357 1083 -22153 -27315 0 0 *58
1581670536.4,$M4.1 21641 1357 1089 -22153 -27315 0 0 *53
1581670537.52,$M4.1 21642 1357 1085 -22153 -27315 0 0 *5C
1581670538.64,$M4.1 21643 1357 1085 -22153 -27315 0 0 *5D
1581670539.77,$M4.1 21644 1357 1083 -22153 -27315 0 0 *5C
1581670540.91,$M4.1 21645 1357 1083 -22153 -27315 0 0 *5D
1581670542.04,$M4.1 21646 1357 1083 -22153 -27315 0 0 *5E
1581670543.19,$M4.1 21647 1357 1079 -22153 -27315 0 0 *5A
1581670544.32,$M4.1 21648 1357 1083 -22153 -27315 0 0 *50
1581670545.46,$M4.1 21649 1355 1083 -22153 -27315 0 0 *53
1581670546.57,$M4.1 21650 1355 1085 -22153 -27315 0 0 *5D
1581670547.67,$M4.1 21651 1357 1085 -22153 -27315 0 0 *5E
1581670548.79,$M4.1 21652 1357 1093 -22153 -27315 0 0 *5A
1581670549.92,$M4.1 21653 1355 1079 -22153 -27315 0 0 *5D
1581670551.07,$M4.1 21654 1357 1083 -22153 -27315 0 0 *5D
1581670552.21,$M4.1 21655 1357 1075 -22153 -27315 0 0 *55
1581670553.34,$M4.1 21656 1357 1083 -22153 -27315 0 0 *5F
1581670554.47,$M4.1 21657 1355 1083 -22153 -27315 0 0 *5C
1581670555.61,$M4.1 21658 1355 1083 -22153 -27315 0 0 *53
1581670556.72,$M4.1 21659 1357 1085 -22153 -27315 0 0 *56
1581670557.84,$M4.1 21660 1357 1085 -22153 -27315 0 0 *5C
1581670558.97,$M4.1 21661 1355 1079 -22153 -27315 0 0 *5C
1581670560.11,$M4.1 21662 1355 1083 -22153 -27315 0 0 *5A
1581670561.21,$M4.1 21663 1355 1085 -22153 -27315 0 0 *5D
1581670562.31,$M4.1 21664 1355 1089 -22153 -27315 0 0 *56
1581670563.41,$M4.1 21665 1355 1085 -22153 -27315 0 0 *5B
1581670564.51,$M4.1 21666 1355 1089 -22153 -27315 0 0 *54
1581670565.65,$M4.1 21667 1355 1083 -22153 -27315 0 0 *5F
1581670566.76,$M4.1 21668 1355 1085 -22153 -27315 0 0 *56
1581670567.9,$M4.1 21669 1355 1083 -22153 -27315 0 0 *51
1581670569.0,$M4.1 21670 1355 1085 -22153 -27315 0 0 *5F
1581670570.1,$M4.1 21671 1355 1085 -22153 -27315 0 0 *5E
1581670571.22,$M4.1 21672 1355 1085 -22153 -27315 0 0 *5D
1581670572.33,$M4.1 21673 1357 1093 -22153 -27315 0 0 *59
1581670573.44,$M4.1 21674 1357 1089 -22153 -27315 0 0 *55
1581670574.54,$M4.1 21675 1355 1089 -22153 -27315 0 0 *56
1581670575.65,$M4.1 21676 1355 1085 -22153 -27315 0 0 *59
1581670576.76,$M4.1 21677 1355 1085 -22153 -27315 0 0 *58
1581670577.89,$M4.1 21678 1355 1083 -22153 -27315 0 0 *51
1581670578.99,$M4.1 21679 1355 1085 -22153 -27315 0 0 *56
1581670580.11,$M4.1 21680 1355 1085 -22153 -27315 0 0 *50
1581670581.21,$M4.1 21681 1355 1085 -22153 -27315 0 0 *51
1581670582.33,$M4.1 21682 1355 1085 -22153 -27315 0 0 *52
1581670583.46,$M4.1 21683 1355 1083 -22153 -27315 0 0 *55
1581670584.54,$M4.1 21684 1353 1085 -22153 -27315 0 0 *52
1581670585.65,$M4.1 21685 1355 1089 -22153 -27315 0 0 *59
1581670586.71,$M4.1 21686 1353 1085 -22153 -27315 0 0 *50
1581670587.83,$M4.1 21687 1355 1085 -22153 -27315 0 0 *57
1581670588.93,$M4.1 21688 1357 1089 -22153 -27315 0 0 *56
1581670590.07,$M4.1 21689 1355 1083 -22153 -27315 0 0 *5F
1581670591.17,$M4.1 21690 1355 1085 -22153 -27315 0 0 *51
1581670592.3,$M4.1 21691 1357 1083 -22153 -27315 0 0 *54
1581670593.45,$M4.1 21692 1355 1079 -22153 -27315 0 0 *50
1581670594.55,$M4.1 21693 1357 1089 -22153 -27315 0 0 *5C
1581670595.64,$M4.1 21694 1353 1085 -22153 -27315 0 0 *53
1581670596.72,$M4.1 21695 1353 1085 -22153 -27315 0 0 *52
1581670597.82,$M4.1 21696 1355 1089 -22153 -27315 0 0 *5B
1581670598.92,$M4.1 21697 1353 1083 -22153 -27315 0 0 *56
1581670600.01,$M4.1 21698 1353 1085 -22153 -27315 0 0 *5F
1581670601.13,$M4.1 21699 1355 1085 -22153 -27315 0 0 *58
1581670602.23,$M4.1 21700 1355 1085 -22153 -27315 0 0 *59
1581670603.36,$M4.1 21701 1355 1083 -22153 -27315 0 0 *5E
1581670604.5,$M4.1 21702 1355 1083 -22153 -27315 0 0 *5D
1581670605.63,$M4.1 21703 1355 1083 -22153 -27315 0 0 *5C
1581670606.75,$M4.1 21704 1355 1083 -22153 -27315 0 0 *5B
1581670607.86,$M4.1 21705 1353 1079 -22153 -27315 0 0 *59
1581670609.0,$M4.1 21706 1357 1083 -22153 -27315 0 0 *5B
1581670610.13,$M4.1 21707 1355 1079 -22153 -27315 0 0 *5D
1581670611.23,$M4.1 21708 1355 1089 -22153 -27315 0 0 *5D
1581670612.35,$M4.1 21709 1355 1085 -22153 -27315 0 0 *50
1581670613.45,$M4.1 21710 1355 1085 -22153 -27315 0 0 *58
1581670614.53,$M4.1 21711 1353 1085 -22153 -27315 0 0 *5F
1581670615.62,$M4.1 21712 1353 1085 -22153 -27315 0 0 *5C
1581670616.75,$M4.1 21713 1351 1075 -22153 -27315 0 0 *50
1581670617.84,$M4.1 21714 1353 1085 -22153 -27315 0 0 *5A
1581670618.94,$M4.1 21715 1353 1083 -22153 -27315 0 0 *5D
1581670620.06,$M4.1 21716 1353 1083 -22153 -27315 0 0 *5E
1581670621.17,$M4.1 21717 1353 1079 -22153 -27315 0 0 *5A
1581670622.24,$M4.1 21718 1353 1085 -22153 -27315 0 0 *56
1581670623.33,$M4.1 21719 1353 1085 -22153 -27315 0 0 *57
1581670624.45,$M4.1 21720 1355 1089 -22153 -27315 0 0 *57
1581670625.56,$M4.1 21721 1355 1083 -22153 -27315 0 0 *5C
1581670626.65,$M4.1 21722 1353 1085 -22153 -27315 0 0 *5F
1581670627.78,$M4.1 21723 1355 1083 -22153 -27315 0 0 *5E
1581670628.92,$M4.1 21724 1351 1079 -22153 -27315 0 0 *58
1581670630.0,$M4.1 21725 1353 1085 -22153 -27315 0 0 *58
1581670631.12,$M4.1 21726 1353 1083 -22153 -27315 0 0 *5D
1581670632.22,$M4.1 21727 1353 1083 -22153 -27315 0 0 *5C
1581670633.35,$M4.1 21728 1355 1083 -22153 -27315 0 0 *55
1581670634.47,$M4.1 21729 1353 1083 -22153 -27315 0 0 *52
1581670635.57,$M4.1 21730 1353 1083 -22153 -27315 0 0 *5A
1581670636.69,$M4.1 21731 1353 1075 -22153 -27315 0 0 *52
1581670637.79,$M4.1 21732 1353 1083 -22153 -27315 0 0 *58
1581670638.91,$M4.1 21733 1353 1083 -22153 -27315 0 0 *59
1581670640.04,$M4.1 21734 1351 1079 -22153 -27315 0 0 *59
1581670641.14,$M4.1 21735 1353 1079 -22153 -27315 0 0 *5A
1581670642.28,$M4.1 21736 1351 1079 -22153 -27315 0 0 *5B
1581670643.39,$M4.1 21737 1351 1085 -22153 -27315 0 0 *59
1581670644.49,$M4.1 21738 1351 1085 -22153 -27315 0 0 *56
1581670645.58,$M4.1 21739 1353 1085 -22153 -27315 0 0 *55
1581670646.7,$M4.1 21740 1351 1083 -22153 -27315 0 0 *5F
1581670647.81,$M4.1 21741 1353 1083 -22153 -27315 0 0 *5C
1581670648.95,$M4.1 21742 1351 1079 -22153 -27315 0 0 *58
1581670650.08,$M4.1 21743 1351 1079 -22153 -27315 0 0 *59
1581670651.18,$M4.1 21744 1353 1083 -22153 -27315 0 0 *59
1581670652.27,$M4.1 21745 1353 1085 -22153 -27315 0 0 *5E
1581670653.35,$M4.1 21746 1353 1089 -22153 -27315 0 0 *51
1581670654.47,$M4.1 21747 1353 1083 -22153 -27315 0 0 *5A
1581670655.56,$M4.1 21748 1353 1085 -22153 -27315 0 0 *53
1581670656.62,$M4.1 21749 1353 1089 -22153 -27315 0 0 *5E
1581670657.73,$M4.1 21750 1351 1085 -22153 -27315 0 0 *58
1581670658.84,$M4.1 21751 1353 1083 -22153 -27315 0 0 *5D
1581670659.94,$M4.1 21752 1351 1085 -22153 -27315 0 0 *5A
1581670661.08,$M4.1 21753 1351 1083 -22153 -27315 0 0 *5D
1581670662.18,$M4.1 21754 1351 1085 -22153 -27315 0 0 *5C
1581670663.31,$M4.1 21755 1351 1079 -22153 -27315 0 0 *5E
1581670664.43,$M4.1 21756 1353 1079 -22153 -27315 0 0 *5F
1581670665.51,$M4.1 21757 1353 1085 -22153 -27315 0 0 *5D
1581670666.63,$M4.1 21758 1353 1079 -22153 -27315 0 0 *51
1581670667.73,$M4.1 21759 1353 1083 -22153 -27315 0 0 *55
1581670668.85,$M4.1 21760 1353 1079 -22153 -27315 0 0 *5A
1581670669.95,$M4.1 21761 1353 1079 -22153 -27315 0 0 *5B
1581670671.07,$M4.1 21762 1353 1079 -22153 -27315 0 0 *58
1581670672.19,$M4.1 21763 1353 1079 -22153 -27315 0 0 *59
1581670673.29,$M4.1 21764 1349 1079 -22153 -27315 0 0 *55
1581670674.42,$M4.1 21765 1351 1079 -22153 -27315 0 0 *5D
1581670675.55,$M4.1 21766 1351 1075 -22153 -27315 0 0 *52
1581670676.69,$M4.1 21767 1351 1079 -22153 -27315 0 0 *5F
1581670677.82,$M4.1 21768 1351 1079 -22153 -27315 0 0 *50
1581670678.95,$M4.1 21769 1351 1075 -22153 -27315 0 0 *5D
1581670680.09,$M4.1 21770 1351 1079 -22153 -27315 0 0 *59
1581670681.22,$M4.1 21771 1351 1079 -22153 -27315 0 0 *58
1581670682.32,$M4.1 21772 1351 1069 -22153 -27315 0 0 *5A
1581670683.46,$M4.1 21773 1351 1079 -22153 -27315 0 0 *5A
1581670684.59,$M4.1 21774 1351 1075 -22153 -27315 0 0 *51
1581670685.69,$M4.1 21775 1349 1071 -22153 -27315 0 0 *5D
1581670686.82,$M4.1 21776 1351 1071 -22153 -27315 0 0 *57
1581670687.96,$M4.1 21777 1351 1065 -22153 -27315 0 0 *53
1581670689.06,$M4.1 21778 1351 1069 -22153 -27315 0 0 *50
1581670690.17,$M4.1 21779 1349 1071 -22153 -27315 0 0 *51
1581670691.31,$M4.1 21780 1351 1075 -22153 -27315 0 0 *5A
1581670692.41,$M4.1 21781 1351 1069 -22153 -27315 0 0 *56
1581670693.49,$M4.1 21782 1349 1069 -22153 -27315 0 0 *5C
1581670694.61,$M4.1 21783 1349 1075 -22153 -27315 0 0 *50
1581670695.7,$M4.1 21784 1349 1069 -22153 -27315 0 0 *5A
1581670696.8,$M4.1 21785 1349 1071 -22153 -27315 0 0 *52
1581670697.9,$M4.1 21786 1349 1075 -22153 -27315 0 0 *55
1581670699.02,$M4.1 21787 1349 1079 -22153 -27315 0 0 *58
1581670700.1,$M4.1 21788 1345 1069 -22153 -27315 0 0 *5A
1581670701.2,$M4.1 21789 1351 1069 -22153 -27315 0 0 *5E
1581670702.32,$M4.1 21790 1349 1075 -22153 -27315 0 0 *52
