1581731457.16,$M4.1 11005 1227 1079 -22153 -27315 0 0 *5F
1581731458.28,$M4.1 11006 1227 1075 -22153 -27315 0 0 *50
1581731459.39,$M4.1 11007 1227 1075 -22153 -27315 0 0 *51
1581731460.53,$M4.1 11008 1225 1071 -22153 -27315 0 0 *58
1581731461.64,$M4.1 11009 1225 1069 -22153 -27315 0 0 *50
1581731462.75,$M4.1 11010 1227 1065 -22153 -27315 0 0 *56
1581731463.85,$M4.1 11011 1227 1069 -22153 -27315 0 0 *5B
1581731464.96,$M4.1 11012 1227 1065 -22153 -27315 0 0 *54
1581731466.05,$M4.1 11013 1227 1055 -22153 -27315 0 0 *56
1581731467.17,$M4.1 11014 1227 1061 -22153 -27315 0 0 *56
1581731468.28,$M4.1 11015 1225 1057 -22153 -27315 0 0 *50
1581731469.4,$M4.1 11016 1225 1047 -22153 -27315 0 0 *52
1581731470.5,$M4.1 11017 1227 1061 -22153 -27315 0 0 *55
1581731471.62,$M4.1 11018 1227 1061 -22153 -27315 0 0 *5A
1581731472.72,$M4.1 11019 1227 1069 -22153 -27315 0 0 *53
1581731473.82,$M4.1 11020 1227 1071 -22153 -27315 0 0 *50
1581731474.94,$M4.1 11021 1227 1065 -22153 -27315 0 0 *54
1581731476.06,$M4.1 11022 1225 1069 -22153 -27315 0 0 *59
1581731477.17,$M4.1 11023 1227 1071 -22153 -27315 0 0 *53
1581731478.31,$M4.1 11024 1225 1071 -22153 -27315 0 0 *56
1581731479.42,$M4.1 11025 1227 1079 -22153 -27315 0 0 *5D
1581731480.54,$M4.1 11026 1227 1079 -22153 -27315 0 0 *5E
1581731481.66,$M4.1 11027 1227 1075 -22153 -27315 0 0 *53
1581731482.78,$M4.1 11028 1227 1079 -22153 -27315 0 0 *50
1581731483.91,$M4.1 11029 1225 1079 -22153 -27315 0 0 *53
1581731485.03,$M4.1 11030 1227 1079 -22153 -27315 0 0 *59
1581731486.16,$M4.1 11031 1225 1071 -22153 -27315 0 0 *52
1581731487.28,$M4.1 11032 1227 1083 -22153 -27315 0 0 *5E
1581731488.39,$M4.1 11033 1227 1071 -22153 -27315 0 0 *52
1581731489.5,$M4.1 11034 1227 1071 -22153 -27315 0 0 *55
1581731490.61,$M4.1 11035 1225 1069 -22153 -27315 0 0 *5F
1581731491.73,$M4.1 11036 1227 1075 -22153 -27315 0 0 *53
1581731492.85,$M4.1 11037 1227 1075 -22153 -27315 0 0 *52
1581731493.96,$M4.1 11038 1227 1075 -22153 -27315 0 0 *5D
1581731495.08,$M4.1 11039 1227 1075 -22153 -27315 0 0 *5C
1581731496.22,$M4.1 11040 1225 1071 -22153 -27315 0 0 *54
1581731497.36,$M4.1 11041 1229 1079 -22153 -27315 0 0 *51
1581731498.5,$M4.1 11042 1229 1079 -22153 -27315 0 0 *52
1581731499.63,$M4.1 11043 1229 1083 -22153 -27315 0 0 *56
1581731500.76,$M4.1 11044 1229 1083 -22153 -27315 0 0 *51
1581731501.88,$M4.1 11045 1229 1085 -22153 -27315 0 0 *56
1581731503.01,$M4.1 11046 1233 1083 -22153 -27315 0 0 *58
1581731504.15,$M4.1 11047 1229 1083 -22153 -27315 0 0 *52
1581731505.27,$M4.1 11048 1229 1085 -22153 -27315 0 0 *5B
1581731506.37,$M4.1 11049 1229 1089 -22153 -27315 0 0 *56
1581731507.48,$M4.1 11050 1233 1093 -22153 -27315 0 0 *5E
1581731508.6,$M4.1 11051 1229 1093 -22153 -27315 0 0 *54
1581731509.7,$M4.1 11052 1229 1089 -22153 -27315 0 0 *5C
1581731510.84,$M4.1 11053 1229 1095 -22153 -27315 0 0 *50
1581731511.98,$M4.1 11054 1233 1099 -22153 -27315 0 0 *50
1581731513.12,$M4.1 11055 1233 1095 -22153 -27315 0 0 *5D
1581731514.23,$M4.1 11056 1229 1093 -22153 -27315 0 0 *53
1581731515.37,$M4.1 11057 1233 1095 -22153 -27315 0 0 *5F
1581731516.52,$M4.1 11058 1233 1099 -22153 -27315 0 0 *5C
1581731517.65,$M4.1 11059 1233 1099 -22153 -27315 0 0 *5D
1581731518.77,$M4.1 11060 1235 1103 -22153 -27315 0 0 *53
1581731519.88,$M4.1 11061 1235 1095 -22153 -27315 0 0 *5C
1581731521.02,$M4.1 11062 1233 1095 -22153 -27315 0 0 *59
1581731522.13,$M4.1 11063 1235 1103 -22153 -27315 0 0 *50
1581731523.25,$M4.1 11064 1235 1103 -22153 -27315 0 0 *57
1581731524.37,$M4.1 11065 1235 1099 -22153 -27315 0 0 *54
1581731525.48,$M4.1 11066 1235 1103 -22153 -27315 0 0 *55
1581731526.59,$M4.1 11067 1235 1095 -22153 -27315 0 0 *5A
1581731527.7,$M4.1 11068 1235 1103 -22153 -27315 0 0 *5B
1581731528.82,$M4.1 11069 1235 1099 -22153 -27315 0 0 *58
1581731529.94,$M4.1 11070 1235 1099 -22153 -27315 0 0 *50
1581731531.07,$M4.1 11071 1237 1107 -22153 -27315 0 0 *55
1581731532.19,$M4.1 11072 1235 1103 -22153 -27315 0 0 *50
1581731533.31,$M4.1 11073 1235 1095 -22153 -27315 0 0 *5F
1581731534.42,$M4.1 11074 1235 1095 -22153 -27315 0 0 *58
1581731535.56,$M4.1 11075 1237 1095 -22153 -27315 0 0 *5B
1581731536.69,$M4.1 11076 1237 1095 -22153 -27315 0 0 *58
1581731537.82,$M4.1 11077 1237 1099 -22153 -27315 0 0 *55
1581731538.96,$M4.1 11078 1237 1099 -22153 -27315 0 0 *5A
1581731540.09,$M4.1 11079 1237 1103 -22153 -27315 0 0 *59
1581731541.24,$M4.1 11080 1237 1103 -22153 -27315 0 0 *5F
1581731542.36,$M4.1 11081 1239 1099 -22153 -27315 0 0 *52
1581731543.49,$M4.1 11082 1237 1099 -22153 -27315 0 0 *5F
1581731544.62,$M4.1 11083 1237 1099 -22153 -27315 0 0 *5E
1581731545.76,$M4.1 11084 1237 1099 -22153 -27315 0 0 *59
1581731546.87,$M4.1 11085 1235 1099 -22153 -27315 0 0 *5A
1581731548.01,$M4.1 11086 1237 1099 -22153 -27315 0 0 *5B
1581731549.14,$M4.1 11087 1237 1103 -22153 -27315 0 0 *58
1581731550.26,$M4.1 11088 1235 1099 -22153 -27315 0 0 *57
1581731551.36,$M4.1 11089 1237 1085 -22153 -27315 0 0 *59
1581731552.51,$M4.1 11090 1241 1083 -22153 -27315 0 0 *56
1581731553.62,$M4.1 11091 1241 1085 -22153 -27315 0 0 *51
1581731554.74,$M4.1 11092 1239 1075 -22153 -27315 0 0 *52
1581731555.84,$M4.1 11093 1239 1075 -22153 -27315 0 0 *53
1581731556.99,$M4.1 11094 1237 1075 -22153 -27315 0 0 *5A
1581731558.13,$M4.1 11095 1237 1075 -22153 -27315 0 0 *5B
1581731559.24,$M4.1 11096 1239 1083 -22153 -27315 0 0 *5F
1581731560.34,$M4.1 11097 1237 1085 -22153 -27315 0 0 *56
1581731561.49,$M4.1 11098 1237 1075 -22153 -27315 0 0 *56
1581731562.63,$M4.1 11099 1237 1071 -22153 -27315 0 0 *53
1581731563.74,$M4.1 11100 1237 1069 -22153 -27315 0 0 *5B
1581731564.84,$M4.1 11101 1235 1057 -22153 -27315 0 0 *55
1581731565.96,$M4.1 11102 1237 1069 -22153 -27315 0 0 *59
1581731567.09,$M4.1 11103 1237 1071 -22153 -27315 0 0 *51
1581731568.19,$M4.1 11104 1235 1069 -22153 -27315 0 0 *5D
1581731569.33,$M4.1 11105 1237 1075 -22153 -27315 0 0 *53
1581731570.46,$M4.1 11106 1237 1075 -22153 -27315 0 0 *50
1581731571.56,$M4.1 11107 1235 1069 -22153 -27315 0 0 *5E
1581731572.68,$M4.1 11108 1235 1065 -22153 -27315 0 0 *5D
1581731573.77,$M4.1 11109 1235 1069 -22153 -27315 0 0 *50
1581731574.85,$M4.1 11110 1235 1069 -22153 -27315 0 0 *58
1581731575.95,$M4.1 11111 1235 1069 -22153 -27315 0 0 *59
1581731577.07,$M4.1 11112 1235 1071 -22153 -27315 0 0 *53
1581731578.17,$M4.1 11113 1235 1071 -22153 -27315 0 0 *52
1581731579.29,$M4.1 11114 1235 1071 -22153 -27315 0 0 *55
1581731580.4,$M4.1 11115 1235 1079 -22153 -27315 0 0 *5C
1581731581.55,$M4.1 11116 1233 1071 -22153 -27315 0 0 *51
1581731582.66,$M4.1 11117 1237 1085 -22153 -27315 0 0 *5F
1581731583.77,$M4.1 11118 1237 1089 -22153 -27315 0 0 *5C
1581731584.87,$M4.1 11119 1235 1083 -22153 -27315 0 0 *55
1581731585.99,$M4.1 11120 1235 1083 -22153 -27315 0 0 *5F
1581731587.09,$M4.1 11121 1237 1089 -22153 -27315 0 0 *56
1581731588.19,$M4.1 11122 1235 1085 -22153 -27315 0 0 *5B
1581731589.33,$M4.1 11123 1237 1099 -22153 -27315 0 0 *55
1581731590.44,$M4.1 11124 1237 1093 -22153 -27315 0 0 *58
1581731591.55,$M4.1 11125 1237 1089 -22153 -27315 0 0 *52
1581731592.65,$M4.1 11126 1237 1089 -22153 -27315 0 0 *51
1581731593.75,$M4.1 11127 1237 1089 -22153 -27315 0 0 *50
1581731594.85,$M4.1 11128 1235 1085 -22153 -27315 0 0 *51
1581731595.95,$M4.1 11129 1237 1093 -22153 -27315 0 0 *55
1581731597.07,$M4.1 11130 1237 1089 -22153 -27315 0 0 *56
1581731598.17,$M4.1 11131 1237 1085 -22153 -27315 0 0 *5B
1581731599.32,$M4.1 11132 1237 1079 -22153 -27315 0 0 *5B
1581731600.45,$M4.1 11133 1237 1083 -22153 -27315 0 0 *5F
1581731601.57,$M4.1 11134 1235 1083 -22153 -27315 0 0 *5A
1581731602.65,$M4.1 11135 1235 1085 -22153 -27315 0 0 *5D
1581731603.75,$M4.1 11136 1237 1089 -22153 -27315 0 0 *50
1581731604.86,$M4.1 11137 1235 1085 -22153 -27315 0 0 *5F
1581731605.99,$M4.1 11138 1237 1095 -22153 -27315 0 0 *53
1581731607.12,$M4.1 11139 1237 1095 -22153 -27315 0 0 *52
1581731608.22,$M4.1 11140 1237 1089 -22153 -27315 0 0 *51
1581731609.34,$M4.1 11141 1237 1093 -22153 -27315 0 0 *5B
1581731610.44,$M4.1 11142 1237 1089 -22153 -27315 0 0 *53
1581731611.58,$M4.1 11143 1237 1083 -22153 -27315 0 0 *58
1581731612.69,$M4.1 11144 1235 1083 -22153 -27315 0 0 *5D
1581731613.81,$M4.1 11145 1237 1085 -22153 -27315 0 0 *58
1581731614.93,$M4.1 11146 1237 1093 -22153 -27315 0 0 *5C
1581731616.03,$M4.1 11147 1237 1089 -22153 -27315 0 0 *56
1581731617.11,$M4.1 11148 1235 1089 -22153 -27315 0 0 *5B
1581731618.25,$M4.1 11149 1237 1095 -22153 -27315 0 0 *55
1581731619.36,$M4.1 11150 1239 1103 -22153 -27315 0 0 *5D
1581731620.48,$M4.1 11151 1235 1099 -22153 -27315 0 0 *52
1581731621.62,$M4.1 11152 1237 1107 -22153 -27315 0 0 *55
1581731622.73,$M4.1 11153 1239 1103 -22153 -27315 0 0 *5E
1581731623.85,$M4.1 11154 1239 1103 -22153 -27315 0 0 *59
1581731624.95,$M4.1 11155 1239 1109 -22153 -27315 0 0 *52
1581731626.07,$M4.1 11156 1239 1107 -22153 -27315 0 0 *5F
1581731627.17,$M4.1 11157 1239 1113 -22153 -27315 0 0 *5B
1581731628.29,$M4.1 11158 1241 1121 -22153 -27315 0 0 *5A
1581731629.4,$M4.1 11159 1241 1117 -22153 -27315 0 0 *5E
1581731630.49,$M4.1 11160 1239 1113 -22153 -27315 0 0 *5F
1581731631.61,$M4.1 11161 1239 1103 -22153 -27315 0 0 *5F
1581731632.76,$M4.1 11162 1241 1103 -22153 -27315 0 0 *53
1581731633.89,$M4.1 11163 1241 1099 -22153 -27315 0 0 *50
1581731635.04,$M4.1 11164 1241 1103 -22153 -27315 0 0 *55
1581731636.16,$M4.1 11165 1239 1103 -22153 -27315 0 0 *5B
1581731637.3,$M4.1 11166 1241 1107 -22153 -27315 0 0 *53
1581731638.4,$M4.1 11167 1239 1107 -22153 -27315 0 0 *5D
1581731639.54,$M4.1 11168 1241 1109 -22153 -27315 0 0 *53
1581731640.66,$M4.1 11169 1241 1109 -22153 -27315 0 0 *52
1581731641.77,$M4.1 11170 1241 1117 -22153 -27315 0 0 *55
1581731642.91,$M4.1 11171 1241 1113 -22153 -27315 0 0 *50
1581731644.01,$M4.1 11172 1243 1127 -22153 -27315 0 0 *56
1581731645.13,$M4.1 11173 1243 1127 -22153 -27315 0 0 *57
1581731646.24,$M4.1 11174 1243 1127 -22153 -27315 0 0 *50
1581731647.34,$M4.1 11175 1243 1127 -22153 -27315 0 0 *51
1581731648.46,$M4.1 11176 1243 1127 -22153 -27315 0 0 *52
1581731649.58,$M4.1 11177 1243 1131 -22153 -27315 0 0 *54
1581731650.71,$M4.1 11178 1245 1123 -22153 -27315 0 0 *5E
1581731651.83,$M4.1 11179 1245 1121 -22153 -27315 0 0 *5D
1581731652.93,$M4.1 11180 1243 1121 -22153 -27315 0 0 *5D
1581731654.01,$M4.1 11181 1243 1117 -22153 -27315 0 0 *59
1581731655.13,$M4.1 11182 1245 1121 -22153 -27315 0 0 *59
1581731656.27,$M4.1 11183 1245 1113 -22153 -27315 0 0 *59
1581731657.35,$M4.1 11184 1243 1117 -22153 -27315 0 0 *5C
1581731658.44,$M4.1 11185 1243 1121 -22153 -27315 0 0 *58
1581731659.55,$M4.1 11186 1245 1117 -22153 -27315 0 0 *58
1581731660.69,$M4.1 11187 1245 1113 -22153 -27315 0 0 *5D
1581731661.8,$M4.1 11188 1245 1113 -22153 -27315 0 0 *52
1581731662.94,$M4.1 11189 1245 1113 -22153 -27315 0 0 *53
1581731664.04,$M4.1 11190 1245 1117 -22153 -27315 0 0 *5F
1581731665.17,$M4.1 11191 1245 1121 -22153 -27315 0 0 *5B
1581731666.3,$M4.1 11192 1249 1123 -22153 -27315 0 0 *56
1581731667.42,$M4.1 11193 1245 1117 -22153 -27315 0 0 *5C
1581731668.57,$M4.1 11194 1249 1131 -22153 -27315 0 0 *53
1581731669.7,$M4.1 11195 1249 1127 -22153 -27315 0 0 *55
1581731670.85,$M4.1 11196 1249 1131 -22153 -27315 0 0 *51
1581731672.0,$M4.1 11197 1249 1137 -22153 -27315 0 0 *56
1581731673.15,$M4.1 11198 1249 1133 -22153 -27315 0 0 *5D
1581731674.3,$M4.1 11199 1249 1131 -22153 -27315 0 0 *5E
1581731675.43,$M4.1 11200 1249 1127 -22153 -27315 0 0 *5A
1581731676.58,$M4.1 11201 1249 1131 -22153 -27315 0 0 *5C
1581731677.7,$M4.1 11202 1251 1131 -22153 -27315 0 0 *56
1581731678.82,$M4.1 11203 1251 1133 -22153 -27315 0 0 *55
1581731679.93,$M4.1 11204 1251 1131 -22153 -27315 0 0 *50
1581731681.05,$M4.1 11205 1251 1133 -22153 -27315 0 0 *53
1581731682.18,$M4.1 11206 1251 1133 -22153 -27315 0 0 *50
1581731683.3,$M4.1 11207 1251 1137 -22153 -27315 0 0 *55
1581731684.44,$M4.1 11208 1251 1141 -22153 -27315 0 0 *5B
1581731685.55,$M4.1 11209 1251 1137 -22153 -27315 0 0 *5B
1581731686.67,$M4.1 11210 1251 1137 -22153 -27315 0 0 *53
1581731687.82,$M4.1 11211 1253 1137 -22153 -27315 0 0 *50
1581731688.97,$M4.1 11212 1253 1133 -22153 -27315 0 0 *57
1581731690.1,$M4.1 11213 1253 1133 -22153 -27315 0 0 *56
1581731691.25,$M4.1 11214 1253 1133 -22153 -27315 0 0 *51
1581731692.37,$M4.1 11215 1255 1137 -22153 -27315 0 0 *52
1581731693.48,$M4.1 11216 1255 1133 -22153 -27315 0 0 *55
1581731694.63,$M4.1 11217 1253 1133 -22153 -27315 0 0 *52
1581731695.75,$M4.1 11218 1255 1137 -22153 -27315 0 0 *5F
1581731696.88,$M4.1 11219 1253 1133 -22153 -27315 0 0 *5C
1581731698.03,$M4.1 11220 1253 1133 -22153 -27315 0 0 *56
1581731699.15,$M4.1 11221 1255 1137 -22153 -27315 0 0 *55
1581731700.27,$M4.1 11222 1255 1133 -22153 -27315 0 0 *52
1581731701.39,$M4.1 11223 1255 1133 -22153 -27315 0 0 *53
1581731702.5,$M4.1 11224 1255 1123 -22153 -27315 0 0 *55
1581731703.62,$M4.1 11225 1255 1123 -22153 -27315 0 0 *54
1581731704.71,$M4.1 11226 1255 1117 -22153 -27315 0 0 *50
1581731705.79,$M4.1 11227 1255 1117 -22153 -27315 0 0 *51
1581731706.91,$M4.1 11228 1255 1123 -22153 -27315 0 0 *59
1581731708.03,$M4.1 11229 1253 1121 -22153 -27315 0 0 *5C
1581731709.16,$M4.1 11230 1257 1127 -22153 -27315 0 0 *56
1581731710.29,$M4.1 11231 1257 1127 -22153 -27315 0 0 *57
1581731711.44,$M4.1 11232 1257 1131 -22153 -27315 0 0 *53
1581731712.56,$M4.1 11233 1259 1133 -22153 -27315 0 0 *5E
1581731713.71,$M4.1 11234 1257 1137 -22153 -27315 0 0 *53
1581731714.83,$M4.1 11235 1259 1137 -22153 -27315 0 0 *5C
1581731715.97,$M4.1 11236 1257 1141 -22153 -27315 0 0 *50
1581731717.09,$M4.1 11237 1259 1137 -22153 -27315 0 0 *5E
1581731718.24,$M4.1 11238 1257 1141 -22153 -27315 0 0 *5E
1581731719.39,$M4.1 11239 1257 1133 -22153 -27315 0 0 *5A
1581731720.51,$M4.1 11240 1259 1137 -22153 -27315 0 0 *5E
1581731721.66,$M4.1 11241 1257 1137 -22153 -27315 0 0 *51
1581731722.79,$M4.1 11242 1259 1137 -22153 -27315 0 0 *5C
1581731723.94,$M4.1 11243 1257 1133 -22153 -27315 0 0 *57
1581731725.07,$M4.1 11244 1257 1123 -22153 -27315 0 0 *51
1581731726.19,$M4.1 11245 1259 1127 -22153 -27315 0 0 *5A
1581731727.29,$M4.1 11246 1259 1127 -22153 -27315 0 0 *59
1581731728.41,$M4.1 11247 1259 1127 -22153 -27315 0 0 *58
1581731729.53,$M4.1 11248 1259 1131 -22153 -27315 0 0 *50
1581731730.64,$M4.1 11249 1259 1133 -22153 -27315 0 0 *53
1581731731.76,$M4.1 11250 1259 1131 -22153 -27315 0 0 *59
1581731732.88,$M4.1 11251 1259 1133 -22153 -27315 0 0 *5A
1581731734.0,$M4.1 11252 1261 1141 -22153 -27315 0 0 *57
1581731735.13,$M4.1 11253 1261 1133 -22153 -27315 0 0 *53
1581731736.24,$M4.1 11254 1261 1137 -22153 -27315 0 0 *50
1581731737.38,$M4.1 11255 1265 1137 -22153 -27315 0 0 *55
1581731738.5,$M4.1 11256 1261 1137 -22153 -27315 0 0 *52
1581731739.63,$M4.1 11257 1261 1131 -22153 -27315 0 0 *55
1581731740.75,$M4.1 11258 1259 1137 -22153 -27315 0 0 *57
1581731741.86,$M4.1 11259 1265 1141 -22153 -27315 0 0 *58
1581731742.96,$M4.1 11260 1265 1147 -22153 -27315 0 0 *54
1581731744.1,$M4.1 11261 1261 1145 -22153 -27315 0 0 *53
1581731745.23,$M4.1 11262 1261 1145 -22153 -27315 0 0 *50
1581731746.35,$M4.1 11263 1261 1137 -22153 -27315 0 0 *54
1581731747.46,$M4.1 11264 1261 1137 -22153 -27315 0 0 *53
1581731748.6,$M4.1 11265 1265 1145 -22153 -27315 0 0 *53
1581731749.73,$M4.1 11266 1261 1141 -22153 -27315 0 0 *50
1581731750.85,$M4.1 11267 1261 1141 -22153 -27315 0 0 *51
1581731751.96,$M4.1 11268 1261 1141 -22153 -27315 0 0 *5E
1581731753.08,$M4.1 11269 1265 1147 -22153 -27315 0 0 *5D
1581731754.2,$M4.1 11270 1261 1141 -22153 -27315 0 0 *57
1581731755.33,$M4.1 11271 1261 1145 -22153 -27315 0 0 *52
1581731756.45,$M4.1 11272 1265 1145 -22153 -27315 0 0 *55
1581731757.55,$M4.1 11273 1265 1147 -22153 -27315 0 0 *56
1581731758.68,$M4.1 11274 1265 1145 -22153 -27315 0 0 *53
1581731759.83,$M4.1 11275 1267 1137 -22153 -27315 0 0 *55
1581731760.98,$M4.1 11276 1267 1141 -22153 -27315 0 0 *57
1581731762.13,$M4.1 11277 1267 1131 -22153 -27315 0 0 *51
1581731763.28,$M4.1 11278 1267 1133 -22153 -27315 0 0 *5C
1581731764.43,$M4.1 11279 1267 1131 -22153 -27315 0 0 *5F
1581731765.56,$M4.1 11280 1265 1137 -22153 -27315 0 0 *5D
1581731766.7,$M4.1 11281 1267 1131 -22153 -27315 0 0 *58
1581731767.85,$M4.1 11282 1267 1131 -22153 -27315 0 0 *5B
1581731769.0,$M4.1 11283 1267 1127 -22153 -27315 0 0 *5D
1581731770.13,$M4.1 11284 1267 1127 -22153 -27315 0 0 *5A
1581731771.29,$M4.1 11285 1267 1133 -22153 -27315 0 0 *5E
1581731772.4,$M4.1 11286 1269 1127 -22153 -27315 0 0 *56
1581731773.54,$M4.1 11287 1267 1127 -22153 -27315 0 0 *59
1581731774.68,$M4.1 11288 1267 1127 -22153 -27315 0 0 *56
1581731775.83,$M4.1 11289 1267 1123 -22153 -27315 0 0 *53
1581731776.98,$M4.1 11290 1267 1123 -22153 -27315 0 0 *5B
1581731778.09,$M4.1 11291 1267 1117 -22153 -27315 0 0 *5D
1581731779.21,$M4.1 11292 1267 1117 -22153 -27315 0 0 *5E
1581731780.33,$M4.1 11293 1267 1113 -22153 -27315 0 0 *5B
1581731781.46,$M4.1 11294 1267 1113 -22153 -27315 0 0 *5C
1581731782.58,$M4.1 11295 1267 1109 -22153 -27315 0 0 *56
1581731783.71,$M4.1 11296 1267 1109 -22153 -27315 0 0 *55
1581731784.83,$M4.1 11297 1267 1121 -22153 -27315 0 0 *5E
1581731785.96,$M4.1 11298 1267 1113 -22153 -27315 0 0 *50
1581731787.05,$M4.1 11299 1269 1113 -22153 -27315 0 0 *5F
1581731788.2,$M4.1 11300 1267 1103 -22153 -27315 0 0 *51
1581731789.35,$M4.1 11301 1267 1099 -22153 -27315 0 0 *52
1581731790.48,$M4.1 11302 1267 1103 -22153 -27315 0 0 *53
1581731791.63,$M4.1 11303 1267 1095 -22153 -27315 0 0 *5C
1581731792.75,$M4.1 11304 1267 1093 -22153 -27315 0 0 *5D
1581731793.86,$M4.1 11305 1267 1085 -22153 -27315 0 0 *5B
1581731794.99,$M4.1 11306 1267 1095 -22153 -27315 0 0 *59
1581731796.11,$M4.1 11307 1265 1095 -22153 -27315 0 0 *5A
1581731797.23,$M4.1 11308 1265 1099 -22153 -27315 0 0 *59
1581731798.31,$M4.1 11309 1261 1093 -22153 -27315 0 0 *56
1581731799.43,$M4.1 11310 1261 1103 -22153 -27315 0 0 *56
1581731800.55,$M4.1 11311 1261 1103 -22153 -27315 0 0 *57
1581731801.65,$M4.1 11312 1265 1093 -22153 -27315 0 0 *58
1581731802.77,$M4.1 11313 1265 1095 -22153 -27315 0 0 *5F
1581731803.85,$M4.1 11314 1261 1093 -22153 -27315 0 0 *5A
1581731804.99,$M4.1 11315 1265 1103 -22153 -27315 0 0 *57
1581731806.07,$M4.1 11316 1261 1093 -22153 -27315 0 0 *58
1581731807.16,$M4.1 11317 1261 1093 -22153 -27315 0 0 *59
1581731808.27,$M4.1 11318 1265 1095 -22153 -27315 0 0 *54
1581731809.39,$M4.1 11319 1265 1095 -22153 -27315 0 0 *55
1581731810.48,$M4.1 11320 1261 1089 -22153 -27315 0 0 *56
1581731811.58,$M4.1 11321 1261 1093 -22153 -27315 0 0 *5C
1581731812.66,$M4.1 11322 1261 1089 -22153 -27315 0 0 *54
1581731813.75,$M4.1 11323 1261 1085 -22153 -27315 0 0 *59
1581731814.87,$M4.1 11324 1261 1075 -22153 -27315 0 0 *51
1581731815.98,$M4.1 11325 1261 1083 -22153 -27315 0 0 *59
1581731817.1,$M4.1 11326 1261 1083 -22153 -27315 0 0 *5A
1581731818.17,$M4.1 11327 1261 1089 -22153 -27315 0 0 *51
1581731819.27,$M4.1 11328 1261 1085 -22153 -27315 0 0 *52
1581731820.36,$M4.1 11329 1259 1085 -22153 -27315 0 0 *58
1581731821.46,$M4.1 11330 1257 1085 -22153 -27315 0 0 *5E
1581731822.54,$M4.1 11331 1259 1089 -22153 -27315 0 0 *5D
1581731823.63,$M4.1 11332 1259 1093 -22153 -27315 0 0 *55
1581731824.75,$M4.1 11333 1261 1095 -22153 -27315 0 0 *59
1581731825.88,$M4.1 11334 1257 1095 -22153 -27315 0 0 *5B
1581731827.0,$M4.1 11335 1259 1079 -22153 -27315 0 0 *56
1581731828.11,$M4.1 11336 1259 1075 -22153 -27315 0 0 *59
1581731829.21,$M4.1 11337 1259 1075 -22153 -27315 0 0 *58
1581731830.36,$M4.1 11338 1257 1075 -22153 -27315 0 0 *59
1581731831.47,$M4.1 11339 1259 1079 -22153 -27315 0 0 *5A
1581731832.58,$M4.1 11340 1259 1083 -22153 -27315 0 0 *51
1581731833.68,$M4.1 11341 1259 1083 -22153 -27315 0 0 *50
1581731834.8,$M4.1 11342 1259 1075 -22153 -27315 0 0 *5A
1581731835.93,$M4.1 11343 1257 1075 -22153 -27315 0 0 *55
1581731837.05,$M4.1 11344 1257 1085 -22153 -27315 0 0 *5D
1581731838.17,$M4.1 11345 1259 1083 -22153 -27315 0 0 *54
1581731839.3,$M4.1 11346 1257 1075 -22153 -27315 0 0 *50
1581731840.45,$M4.1 11347 1257 1079 -22153 -27315 0 0 *5D
1581731841.58,$M4.1 11348 1257 1079 -22153 -27315 0 0 *52
1581731842.73,$M4.1 11349 1257 1083 -22153 -27315 0 0 *56
1581731843.87,$M4.1 11350 1257 1083 -22153 -27315 0 0 *5E
1581731844.98,$M4.1 11351 1257 1085 -22153 -27315 0 0 *59
1581731846.1,$M4.1 11352 1257 1085 -22153 -27315 0 0 *5A
1581731847.22,$M4.1 11353 1257 1085 -22153 -27315 0 0 *5B
1581731848.3,$M4.1 11354 1255 1093 -22153 -27315 0 0 *59
1581731849.41,$M4.1 11355 1257 1093 -22153 -27315 0 0 *5A
1581731850.52,$M4.1 11356 1257 1093 -22153 -27315 0 0 *59
1581731851.61,$M4.1 11357 1255 1089 -22153 -27315 0 0 *51
1581731852.69,$M4.1 11358 1255 1093 -22153 -27315 0 0 *55
1581731853.78,$M4.1 11359 1255 1093 -22153 -27315 0 0 *54
1581731854.89,$M4.1 11360 1255 1095 -22153 -27315 0 0 *58
1581731856.03,$M4.1 11361 1257 1107 -22153 -27315 0 0 *51
1581731857.18,$M4.1 11362 1257 1107 -22153 -27315 0 0 *52
1581731858.28,$M4.1 11363 1259 1103 -22153 -27315 0 0 *59
1581731859.43,$M4.1 11364 1257 1095 -22153 -27315 0 0 *5E
1581731860.56,$M4.1 11365 1257 1099 -22153 -27315 0 0 *53
1581731861.71,$M4.1 11366 1257 1107 -22153 -27315 0 0 *56
1581731862.84,$M4.1 11367 1257 1107 -22153 -27315 0 0 *57
1581731863.96,$M4.1 11368 1259 1107 -22153 -27315 0 0 *56
1581731865.06,$M4.1 11369 1259 1109 -22153 -27315 0 0 *59
1581731866.2,$M4.1 11370 1257 1107 -22153 -27315 0 0 *51
1581731867.3,$M4.1 11371 1259 1109 -22153 -27315 0 0 *50
1581731868.41,$M4.1 11372 1257 1109 -22153 -27315 0 0 *5D
1581731869.51,$M4.1 11373 1259 1113 -22153 -27315 0 0 *59
1581731870.6,$M4.1 11374 1259 1117 -22153 -27315 0 0 *5A
1581731871.69,$M4.1 11375 1259 1113 -22153 -27315 0 0 *5F
1581731872.79,$M4.1 11376 1259 1117 -22153 -27315 0 0 *58
1581731873.87,$M4.1 11377 1259 1121 -22153 -27315 0 0 *5C
1581731874.96,$M4.1 11378 1259 1117 -22153 -27315 0 0 *56
