1584113235.89,$M4.1 17014 1167 1037 -22155 -27315 0 0 *52
1584113236.99,$M4.1 17015 1163 1037 -22155 -27315 0 0 *57
1584113238.11,$M4.1 17016 1167 1037 -22155 -27315 0 0 *50
1584113239.21,$M4.1 17017 1163 1037 -22155 -27315 0 0 *55
1584113240.31,$M4.1 17018 1167 1041 -22155 -27315 0 0 *5F
1584113241.43,$M4.1 17019 1167 1041 -22155 -27315 0 0 *5E
1584113242.55,$M4.1 17020 1167 1037 -22155 -27315 0 0 *55
1584113243.65,$M4.1 17021 1167 1043 -22155 -27315 0 0 *57
1584113244.73,$M4.1 17022 1167 1047 -22155 -27315 0 0 *50
1584113245.8,$M4.1 17023 1163 1043 -22155 -27315 0 0 *51
1584113246.89,$M4.1 17024 1163 1041 -22155 -27315 0 0 *54
1584113248.01,$M4.1 17025 1167 1037 -22155 -27315 0 0 *50
1584113249.12,$M4.1 17026 1167 1041 -22155 -27315 0 0 *52
1584113250.24,$M4.1 17027 1167 1041 -22155 -27315 0 0 *53
1584113251.36,$M4.1 17028 1167 1037 -22155 -27315 0 0 *5D
1584113252.46,$M4.1 17029 1163 1037 -22155 -27315 0 0 *58
1584113253.58,$M4.1 17030 1167 1041 -22155 -27315 0 0 *55
1584113254.68,$M4.1 17031 1167 1041 -22155 -27315 0 0 *54
1584113255.79,$M4.1 17032 1167 1041 -22155 -27315 0 0 *57
1584113256.91,$M4.1 17033 1167 1041 -22155 -27315 0 0 *56
1584113258.03,$M4.1 17034 1167 1037 -22155 -27315 0 0 *50
1584113259.13,$M4.1 17035 1163 1037 -22155 -27315 0 0 *55
1584113260.22,$M4.1 17036 1163 1027 -22155 -27315 0 0 *57
1584113261.35,$M4.1 17037 1167 1031 -22155 -27315 0 0 *55
1584113262.45,$M4.1 17038 1167 1041 -22155 -27315 0 0 *5D
1584113263.53,$M4.1 17039 1163 1033 -22155 -27315 0 0 *5D
1584113264.62,$M4.1 17040 1163 1037 -22155 -27315 0 0 *57
1584113265.7,$M4.1 17041 1163 1033 -22155 -27315 0 0 *52
1584113266.81,$M4.1 17042 1163 1027 -22155 -27315 0 0 *54
1584113267.91,$M4.1 17043 1163 1031 -22155 -27315 0 0 *52
1584113268.98,$M4.1 17044 1163 1033 -22155 -27315 0 0 *57
1584113270.06,$M4.1 17045 1163 1033 -22155 -27315 0 0 *56
1584113271.18,$M4.1 17046 1161 1037 -22155 -27315 0 0 *53
1584113272.25,$M4.1 17047 1163 1033 -22155 -27315 0 0 *54
1584113273.35,$M4.1 17048 1163 1037 -22155 -27315 0 0 *5F
1584113274.42,$M4.1 17049 1163 1033 -22155 -27315 0 0 *5A
1584113275.52,$M4.1 17050 1163 1041 -22155 -27315 0 0 *57
1584113276.58,$M4.1 17051 1163 1043 -22155 -27315 0 0 *54
1584113277.64,$M4.1 17052 1163 1043 -22155 -27315 0 0 *57
1584113278.75,$M4.1 17053 1163 1037 -22155 -27315 0 0 *55
1584113279.85,$M4.1 17054 1161 1033 -22155 -27315 0 0 *54
1584113280.93,$M4.1 17055 1163 1037 -22155 -27315 0 0 *53
1584113282.02,$M4.1 17056 1163 1041 -22155 -27315 0 0 *51
1584113283.09,$M4.1 17057 1169 1043 -22155 -27315 0 0 *58
1584113284.21,$M4.1 17058 1161 1037 -22155 -27315 0 0 *5C
1584113285.31,$M4.1 17059 1163 1037 -22155 -27315 0 0 *5F
1584113286.42,$M4.1 17060 1167 1037 -22155 -27315 0 0 *51
1584113287.54,$M4.1 17061 1167 1041 -22155 -27315 0 0 *51
1584113288.61,$M4.1 17062 1163 1033 -22155 -27315 0 0 *53
1584113289.73,$M4.1 17063 1161 1031 -22155 -27315 0 0 *52
1584113290.83,$M4.1 17064 1163 1037 -22155 -27315 0 0 *51
1584113291.91,$M4.1 17065 1163 1027 -22155 -27315 0 0 *51
1584113293.02,$M4.1 17066 1161 1033 -22155 -27315 0 0 *55
1584113294.12,$M4.1 17067 1163 1023 -22155 -27315 0 0 *57
1584113295.23,$M4.1 17068 1161 1027 -22155 -27315 0 0 *5E
1584113296.34,$M4.1 17069 1163 1031 -22155 -27315 0 0 *5A
1584113297.44,$M4.1 17070 1163 1031 -22155 -27315 0 0 *52
1584113298.55,$M4.1 17071 1161 1031 -22155 -27315 0 0 *51
1584113299.67,$M4.1 17072 1161 1027 -22155 -27315 0 0 *55
1584113300.77,$M4.1 17073 1161 1033 -22155 -27315 0 0 *51
1584113301.87,$M4.1 17074 1163 1031 -22155 -27315 0 0 *56
1584113302.98,$M4.1 17075 1161 1033 -22155 -27315 0 0 *57
1584113304.04,$M4.1 17076 1163 1033 -22155 -27315 0 0 *56
1584113305.15,$M4.1 17077 1163 1037 -22155 -27315 0 0 *53
1584113306.23,$M4.1 17078 1163 1041 -22155 -27315 0 0 *5D
1584113307.33,$M4.1 17079 1163 1031 -22155 -27315 0 0 *5B
1584113308.43,$M4.1 17080 1161 1033 -22155 -27315 0 0 *5D
1584113309.55,$M4.1 17081 1161 1027 -22155 -27315 0 0 *59
1584113310.69,$M4.1 17082 1161 1031 -22155 -27315 0 0 *5D
1584113311.8,$M4.1 17083 1161 1031 -22155 -27315 0 0 *5C
1584113312.89,$M4.1 17084 1163 1033 -22155 -27315 0 0 *5B
1584113314.0,$M4.1 17085 1161 1031 -22155 -27315 0 0 *5A
1584113315.11,$M4.1 17086 1161 1033 -22155 -27315 0 0 *5B
1584113316.21,$M4.1 17087 1161 1033 -22155 -27315 0 0 *5A
1584113317.29,$M4.1 17088 1161 1043 -22155 -27315 0 0 *52
1584113318.38,$M4.1 17089 1161 1043 -22155 -27315 0 0 *53
1584113319.48,$M4.1 17090 1163 1041 -22155 -27315 0 0 *5B
1584113320.6,$M4.1 17091 1161 1037 -22155 -27315 0 0 *59
1584113321.68,$M4.1 17092 1163 1037 -22155 -27315 0 0 *58
1584113322.78,$M4.1 17093 1163 1041 -22155 -27315 0 0 *58
1584113323.88,$M4.1 17094 1161 1041 -22155 -27315 0 0 *5D
1584113325.0,$M4.1 17095 1161 1037 -22155 -27315 0 0 *5D
1584113326.1,$M4.1 17096 1161 1033 -22155 -27315 0 0 *5A
1584113327.19,$M4.1 17097 1161 1043 -22155 -27315 0 0 *5C
1584113328.31,$M4.1 17098 1161 1041 -22155 -27315 0 0 *51
1584113329.42,$M4.1 17099 1161 1041 -22155 -27315 0 0 *50
1584113330.49,$M4.1 17100 1163 1033 -22155 -27315 0 0 *56
1584113331.59,$M4.1 17101 1163 1037 -22155 -27315 0 0 *53
1584113332.68,$M4.1 17102 1161 1043 -22155 -27315 0 0 *51
1584113333.8,$M4.1 17103 1161 1041 -22155 -27315 0 0 *52
1584113334.87,$M4.1 17104 1163 1033 -22155 -27315 0 0 *52
1584113335.98,$M4.1 17105 1161 1041 -22155 -27315 0 0 *54
1584113337.07,$M4.1 17106 1163 1041 -22155 -27315 0 0 *55
1584113338.19,$M4.1 17107 1161 1041 -22155 -27315 0 0 *56
1584113339.3,$M4.1 17108 1161 1037 -22155 -27315 0 0 *58
1584113340.42,$M4.1 17109 1161 1037 -22155 -27315 0 0 *59
1584113341.54,$M4.1 17110 1161 1037 -22155 -27315 0 0 *51
1584113342.64,$M4.1 17111 1161 1033 -22155 -27315 0 0 *54
1584113343.76,$M4.1 17112 1161 1027 -22155 -27315 0 0 *52
1584113344.86,$M4.1 17113 1161 1033 -22155 -27315 0 0 *56
1584113345.97,$M4.1 17114 1161 1037 -22155 -27315 0 0 *55
1584113347.08,$M4.1 17115 1161 1033 -22155 -27315 0 0 *50
1584113348.18,$M4.1 17116 1161 1033 -22155 -27315 0 0 *53
1584113349.26,$M4.1 17117 1159 1023 -22155 -27315 0 0 *58
1584113350.36,$M4.1 17118 1159 1031 -22155 -27315 0 0 *54
1584113351.48,$M4.1 17119 1161 1037 -22155 -27315 0 0 *58
1584113352.6,$M4.1 17120 1161 1037 -22155 -27315 0 0 *52
1584113353.67,$M4.1 17121 1159 1033 -22155 -27315 0 0 *5C
1584113354.77,$M4.1 17122 1161 1033 -22155 -27315 0 0 *54
1584113355.89,$M4.1 17123 1161 1037 -22155 -27315 0 0 *51
1584113356.99,$M4.1 17124 1161 1033 -22155 -27315 0 0 *52
1584113358.09,$M4.1 17125 1163 1037 -22155 -27315 0 0 *55
1584113359.21,$M4.1 17126 1161 1037 -22155 -27315 0 0 *54
1584113360.32,$M4.1 17127 1161 1037 -22155 -27315 0 0 *55
1584113361.42,$M4.1 17128 1163 1037 -22155 -27315 0 0 *58
1584113362.51,$M4.1 17129 1161 1033 -22155 -27315 0 0 *5F
1584113363.64,$M4.1 17130 1161 1031 -22155 -27315 0 0 *55
1584113364.74,$M4.1 17131 1163 1037 -22155 -27315 0 0 *50
1584113365.85,$M4.1 17132 1161 1041 -22155 -27315 0 0 *50
1584113366.96,$M4.1 17133 1161 1041 -22155 -27315 0 0 *51
1584113368.08,$M4.1 17134 1161 1041 -22155 -27315 0 0 *56
1584113369.2,$M4.1 17135 1161 1037 -22155 -27315 0 0 *56
1584113370.3,$M4.1 17136 1161 1033 -22155 -27315 0 0 *51
1584113371.42,$M4.1 17137 1161 1037 -22155 -27315 0 0 *54
1584113372.52,$M4.1 17138 1159 1031 -22155 -27315 0 0 *56
1584113373.64,$M4.1 17139 1161 1037 -22155 -27315 0 0 *5A
1584113374.74,$M4.1 17140 1159 1031 -22155 -27315 0 0 *59
1584113375.81,$M4.1 17141 1159 1033 -22155 -27315 0 0 *5A
1584113376.92,$M4.1 17142 1161 1041 -22155 -27315 0 0 *57
1584113378.04,$M4.1 17143 1161 1037 -22155 -27315 0 0 *57
1584113379.11,$M4.1 17144 1159 1033 -22155 -27315 0 0 *5F
1584113380.21,$M4.1 17145 1159 1031 -22155 -27315 0 0 *5C
1584113381.31,$M4.1 17146 1161 1033 -22155 -27315 0 0 *56
1584113382.41,$M4.1 17147 1159 1031 -22155 -27315 0 0 *5E
1584113383.5,$M4.1 17148 1159 1027 -22155 -27315 0 0 *56
1584113384.58,$M4.1 17149 1161 1043 -22155 -27315 0 0 *5E
1584113385.7,$M4.1 17150 1161 1037 -22155 -27315 0 0 *55
1584113386.8,$M4.1 17151 1159 1031 -22155 -27315 0 0 *59
1584113387.9,$M4.1 17152 1159 1031 -22155 -27315 0 0 *5A
1584113388.97,$M4.1 17153 1159 1033 -22155 -27315 0 0 *59
1584113390.06,$M4.1 17154 1159 1041 -22155 -27315 0 0 *5B
1584113391.16,$M4.1 17155 1161 1043 -22155 -27315 0 0 *53
1584113392.26,$M4.1 17156 1161 1041 -22155 -27315 0 0 *52
1584113393.36,$M4.1 17157 1159 1037 -22155 -27315 0 0 *59
1584113394.43,$M4.1 17158 1159 1033 -22155 -27315 0 0 *52
1584113395.53,$M4.1 17159 1159 1031 -22155 -27315 0 0 *51
1584113396.65,$M4.1 17160 1161 1031 -22155 -27315 0 0 *50
1584113397.75,$M4.1 17161 1159 1019 -22155 -27315 0 0 *50
1584113398.84,$M4.1 17162 1159 1023 -22155 -27315 0 0 *5A
1584113399.94,$M4.1 17163 1159 1023 -22155 -27315 0 0 *5B
1584113401.06,$M4.1 17164 1157 1023 -22155 -27315 0 0 *52
1584113402.17,$M4.1 17165 1157 1023 -22155 -27315 0 0 *53
1584113403.26,$M4.1 17166 1159 1023 -22155 -27315 0 0 *5E
1584113404.38,$M4.1 17167 1157 1019 -22155 -27315 0 0 *58
1584113405.49,$M4.1 17168 1157 1031 -22155 -27315 0 0 *5D
1584113406.58,$M4.1 17169 1159 1033 -22155 -27315 0 0 *50
1584113407.66,$M4.1 17170 1159 1031 -22155 -27315 0 0 *5A
1584113408.76,$M4.1 17171 1159 1031 -22155 -27315 0 0 *5B
1584113409.88,$M4.1 17172 1157 1027 -22155 -27315 0 0 *51
1584113410.98,$M4.1 17173 1159 1031 -22155 -27315 0 0 *59
1584113412.1,$M4.1 17174 1157 1027 -22155 -27315 0 0 *57
1584113413.22,$M4.1 17175 1157 1027 -22155 -27315 0 0 *56
1584113414.32,$M4.1 17176 1157 1027 -22155 -27315 0 0 *55
1584113415.42,$M4.1 17177 1157 1033 -22155 -27315 0 0 *51
1584113416.49,$M4.1 17178 1159 1033 -22155 -27315 0 0 *50
1584113417.59,$M4.1 17179 1159 1031 -22155 -27315 0 0 *53
1584113418.68,$M4.1 17180 1159 1023 -22155 -27315 0 0 *56
1584113419.76,$M4.1 17181 1159 1033 -22155 -27315 0 0 *56
1584113420.88,$M4.1 17182 1157 1027 -22155 -27315 0 0 *5E
1584113421.98,$M4.1 17183 1157 1027 -22155 -27315 0 0 *5F
1584113423.1,$M4.1 17184 1157 1027 -22155 -27315 0 0 *58
1584113424.2,$M4.1 17185 1157 1033 -22155 -27315 0 0 *5C
1584113425.27,$M4.1 17186 1159 1033 -22155 -27315 0 0 *51
1584113426.35,$M4.1 17187 1159 1033 -22155 -27315 0 0 *50
1584113427.42,$M4.1 17188 1159 1033 -22155 -27315 0 0 *5F
1584113428.54,$M4.1 17189 1157 1027 -22155 -27315 0 0 *55
1584113429.66,$M4.1 17190 1157 1023 -22155 -27315 0 0 *59
1584113430.74,$M4.1 17191 1157 1017 -22155 -27315 0 0 *5F
1584113431.86,$M4.1 17192 1157 1019 -22155 -27315 0 0 *52
1584113432.96,$M4.1 17193 1159 1031 -22155 -27315 0 0 *57
1584113434.08,$M4.1 17194 1157 1031 -22155 -27315 0 0 *5E
1584113435.16,$M4.1 17195 1159 1033 -22155 -27315 0 0 *53
1584113436.28,$M4.1 17196 1157 1037 -22155 -27315 0 0 *5A
1584113437.37,$M4.1 17197 1157 1033 -22155 -27315 0 0 *5F
1584113438.45,$M4.1 17198 1159 1041 -22155 -27315 0 0 *5B
1584113439.55,$M4.1 17199 1157 1033 -22155 -27315 0 0 *51
1584113440.67,$M4.1 17200 1157 1031 -22155 -27315 0 0 *50
1584113441.79,$M4.1 17201 1157 1027 -22155 -27315 0 0 *56
1584113442.9,$M4.1 17202 1157 1023 -22155 -27315 0 0 *51
1584113444.04,$M4.1 17203 1157 1031 -22155 -27315 0 0 *53
1584113445.12,$M4.1 17204 1157 1033 -22155 -27315 0 0 *56
1584113446.24,$M4.1 17205 1157 1037 -22155 -27315 0 0 *53
1584113447.34,$M4.1 17206 1157 1033 -22155 -27315 0 0 *54
1584113448.46,$M4.1 17207 1157 1031 -22155 -27315 0 0 *57
1584113449.58,$M4.1 17208 1157 1037 -22155 -27315 0 0 *5E
1584113450.65,$M4.1 17209 1159 1033 -22155 -27315 0 0 *55
1584113451.75,$M4.1 17210 1155 1023 -22155 -27315 0 0 *50
1584113452.83,$M4.1 17211 1155 1023 -22155 -27315 0 0 *51
1584113453.97,$M4.1 17212 1157 1031 -22155 -27315 0 0 *53
1584113455.05,$M4.1 17213 1159 1031 -22155 -27315 0 0 *5C
1584113456.17,$M4.1 17214 1157 1023 -22155 -27315 0 0 *56
1584113457.27,$M4.1 17215 1155 1027 -22155 -27315 0 0 *51
1584113458.37,$M4.1 17216 1159 1031 -22155 -27315 0 0 *59
1584113459.49,$M4.1 17217 1157 1031 -22155 -27315 0 0 *56
1584113460.59,$M4.1 17218 1157 1033 -22155 -27315 0 0 *5B
1584113461.68,$M4.1 17219 1159 1031 -22155 -27315 0 0 *56
1584113462.76,$M4.1 17220 1159 1033 -22155 -27315 0 0 *5E
1584113463.85,$M4.1 17221 1159 1031 -22155 -27315 0 0 *5D
1584113464.96,$M4.1 17222 1157 1027 -22155 -27315 0 0 *57
1584113466.08,$M4.1 17223 1157 1027 -22155 -27315 0 0 *56
1584113467.2,$M4.1 17224 1157 1027 -22155 -27315 0 0 *51
1584113468.31,$M4.1 17225 1157 1031 -22155 -27315 0 0 *57
1584113469.43,$M4.1 17226 1157 1031 -22155 -27315 0 0 *54
1584113470.55,$M4.1 17227 1157 1027 -22155 -27315 0 0 *52
1584113471.63,$M4.1 17228 1157 1033 -22155 -27315 0 0 *58
1584113472.72,$M4.1 17229 1155 1033 -22155 -27315 0 0 *5B
1584113473.79,$M4.1 17230 1155 1033 -22155 -27315 0 0 *53
1584113474.89,$M4.1 17231 1157 1033 -22155 -27315 0 0 *50
1584113475.96,$M4.1 17232 1155 1033 -22155 -27315 0 0 *51
1584113477.06,$M4.1 17233 1155 1031 -22155 -27315 0 0 *52
1584113478.18,$M4.1 17234 1153 1031 -22155 -27315 0 0 *53
1584113479.28,$M4.1 17235 1155 1031 -22155 -27315 0 0 *54
1584113480.4,$M4.1 17236 1157 1027 -22155 -27315 0 0 *52
1584113481.51,$M4.1 17237 1157 1027 -22155 -27315 0 0 *53
1584113482.63,$M4.1 17238 1157 1027 -22155 -27315 0 0 *5C
1584113483.72,$M4.1 17239 1155 1027 -22155 -27315 0 0 *5F
1584113484.83,$M4.1 17240 1157 1027 -22155 -27315 0 0 *53
1584113485.95,$M4.1 17241 1157 1031 -22155 -27315 0 0 *55
1584113487.04,$M4.1 17242 1155 1027 -22155 -27315 0 0 *53
1584113488.14,$M4.1 17243 1155 1027 -22155 -27315 0 0 *52
1584113489.24,$M4.1 17244 1155 1023 -22155 -27315 0 0 *51
1584113490.36,$M4.1 17245 1153 1027 -22155 -27315 0 0 *52
1584113491.43,$M4.1 17246 1155 1033 -22155 -27315 0 0 *52
1584113492.53,$M4.1 17247 1155 1031 -22155 -27315 0 0 *51
1584113493.6,$M4.1 17248 1155 1033 -22155 -27315 0 0 *5C
1584113494.68,$M4.1 17249 1155 1033 -22155 -27315 0 0 *5D
1584113495.75,$M4.1 17250 1155 1033 -22155 -27315 0 0 *55
1584113496.82,$M4.1 17251 1155 1033 -22155 -27315 0 0 *54
1584113497.94,$M4.1 17252 1153 1041 -22155 -27315 0 0 *54
1584113499.02,$M4.1 17253 1155 1041 -22155 -27315 0 0 *53
1584113500.13,$M4.1 17254 1155 1041 -22155 -27315 0 0 *54
1584113501.21,$M4.1 17255 1155 1041 -22155 -27315 0 0 *55
1584113502.28,$M4.1 17256 1155 1033 -22155 -27315 0 0 *53
1584113503.37,$M4.1 17257 1155 1033 -22155 -27315 0 0 *52
1584113504.45,$M4.1 17258 1155 1037 -22155 -27315 0 0 *59
1584113505.55,$M4.1 17259 1155 1037 -22155 -27315 0 0 *58
1584113506.64,$M4.1 17260 1155 1041 -22155 -27315 0 0 *53
1584113507.75,$M4.1 17261 1157 1037 -22155 -27315 0 0 *51
1584113508.87,$M4.1 17262 1157 1037 -22155 -27315 0 0 *52
1584113509.96,$M4.1 17263 1159 1041 -22155 -27315 0 0 *5C
1584113511.06,$M4.1 17264 1157 1033 -22155 -27315 0 0 *50
1584113512.14,$M4.1 17265 1155 1041 -22155 -27315 0 0 *56
1584113513.21,$M4.1 17266 1155 1047 -22155 -27315 0 0 *53
1584113514.3,$M4.1 17267 1155 1041 -22155 -27315 0 0 *54
1584113515.38,$M4.1 17268 1155 1041 -22155 -27315 0 0 *5B
1584113516.48,$M4.1 17269 1155 1041 -22155 -27315 0 0 *5A
1584113517.58,$M4.1 17270 1157 1041 -22155 -27315 0 0 *50
1584113518.67,$M4.1 17271 1159 1041 -22155 -27315 0 0 *5F
1584113519.77,$M4.1 17272 1155 1037 -22155 -27315 0 0 *51
1584113520.86,$M4.1 17273 1155 1037 -22155 -27315 0 0 *50
1584113521.96,$M4.1 17274 1155 1037 -22155 -27315 0 0 *57
1584113523.06,$M4.1 17275 1155 1031 -22155 -27315 0 0 *50
1584113524.13,$M4.1 17276 1155 1033 -22155 -27315 0 0 *51
1584113525.21,$M4.1 17277 1155 1037 -22155 -27315 0 0 *54
1584113526.32,$M4.1 17278 1155 1037 -22155 -27315 0 0 *5B
1584113527.4,$M4.1 17279 1155 1037 -22155 -27315 0 0 *5A
1584113528.5,$M4.1 17280 1155 1031 -22155 -27315 0 0 *5A
1584113529.6,$M4.1 17281 1155 1027 -22155 -27315 0 0 *5C
1584113530.7,$M4.1 17282 1155 1031 -22155 -27315 0 0 *58
1584113531.77,$M4.1 17283 1155 1033 -22155 -27315 0 0 *5B
1584113532.86,$M4.1 17284 1155 1033 -22155 -27315 0 0 *5C
1584113533.94,$M4.1 17285 1155 1037 -22155 -27315 0 0 *59
1584113535.03,$M4.1 17286 1155 1033 -22155 -27315 0 0 *5E
1584113536.13,$M4.1 17287 1153 1033 -22155 -27315 0 0 *59
1584113537.25,$M4.1 17288 1153 1027 -22155 -27315 0 0 *53
1584113538.35,$M4.1 17289 1155 1031 -22155 -27315 0 0 *53
1584113539.45,$M4.1 17290 1155 1031 -22155 -27315 0 0 *5B
1584113540.57,$M4.1 17291 1153 1031 -22155 -27315 0 0 *5C
1584113541.65,$M4.1 17292 1155 1033 -22155 -27315 0 0 *5B
1584113542.72,$M4.1 17293 1155 1033 -22155 -27315 0 0 *5A
1584113543.82,$M4.1 17294 1155 1037 -22155 -27315 0 0 *59
1584113544.92,$M4.1 17295 1153 1033 -22155 -27315 0 0 *5A
1584113545.99,$M4.1 17296 1155 1033 -22155 -27315 0 0 *5F
1584113547.1,$M4.1 17297 1153 1033 -22155 -27315 0 0 *58
1584113548.2,$M4.1 17298 1155 1037 -22155 -27315 0 0 *55
1584113549.28,$M4.1 17299 1155 1037 -22155 -27315 0 0 *54
1584113550.38,$M4.1 17300 1153 1033 -22155 -27315 0 0 *57
1584113551.52,$M4.1 17301 1153 1031 -22155 -27315 0 0 *54
1584113552.59,$M4.1 17302 1155 1033 -22155 -27315 0 0 *53
1584113553.69,$M4.1 17303 1155 1037 -22155 -27315 0 0 *56
1584113554.77,$M4.1 17304 1155 1037 -22155 -27315 0 0 *51
1584113555.86,$M4.1 17305 1155 1037 -22155 -27315 0 0 *50
1584113556.96,$M4.1 17306 1155 1037 -22155 -27315 0 0 *53
1584113558.04,$M4.1 17307 1155 1037 -22155 -27315 0 0 *52
1584113559.15,$M4.1 17308 1155 1037 -22155 -27315 0 0 *5D
1584113560.23,$M4.1 17309 1155 1037 -22155 -27315 0 0 *5C
1584113561.33,$M4.1 17310 1155 1037 -22155 -27315 0 0 *54
1584113562.4,$M4.1 17311 1155 1033 -22155 -27315 0 0 *51
1584113563.49,$M4.1 17312 1155 1033 -22155 -27315 0 0 *52
1584113564.59,$M4.1 17313 1153 1033 -22155 -27315 0 0 *55
1584113565.67,$M4.1 17314 1155 1037 -22155 -27315 0 0 *50
1584113566.77,$M4.1 17315 1153 1033 -22155 -27315 0 0 *53
1584113567.88,$M4.1 17316 1155 1037 -22155 -27315 0 0 *52
1584113568.96,$M4.1 17317 1155 1037 -22155 -27315 0 0 *53
1584113570.03,$M4.1 17318 1155 1033 -22155 -27315 0 0 *58
1584113571.13,$M4.1 17319 1153 1033 -22155 -27315 0 0 *5F
1584113572.23,$M4.1 17320 1155 1037 -22155 -27315 0 0 *57
1584113573.32,$M4.1 17321 1155 1037 -22155 -27315 0 0 *56
1584113574.42,$M4.1 17322 1153 1033 -22155 -27315 0 0 *57
1584113575.52,$M4.1 17323 1155 1037 -22155 -27315 0 0 *54
1584113576.62,$M4.1 17324 1153 1033 -22155 -27315 0 0 *51
1584113577.69,$M4.1 17325 1155 1033 -22155 -27315 0 0 *56
1584113578.78,$M4.1 17326 1155 1037 -22155 -27315 0 0 *51
1584113579.86,$M4.1 17327 1155 1033 -22155 -27315 0 0 *54
1584113580.96,$M4.1 17328 1153 1033 -22155 -27315 0 0 *5D
1584113582.08,$M4.1 17329 1153 1031 -22155 -27315 0 0 *5E
1584113583.17,$M4.1 17330 1155 1037 -22155 -27315 0 0 *56
1584113584.27,$M4.1 17331 1155 1037 -22155 -27315 0 0 *57
1584113585.35,$M4.1 17332 1155 1037 -22155 -27315 0 0 *54
1584113586.45,$M4.1 17333 1153 1033 -22155 -27315 0 0 *57
1584113587.56,$M4.1 17334 1155 1037 -22155 -27315 0 0 *52
1584113588.64,$M4.1 17335 1155 1037 -22155 -27315 0 0 *53
1584113589.74,$M4.1 17336 1155 1037 -22155 -27315 0 0 *50
1584113590.86,$M4.1 17337 1153 1031 -22155 -27315 0 0 *51
1584113591.96,$M4.1 17338 1153 1033 -22155 -27315 0 0 *5C
1584113593.06,$M4.1 17339 1153 1033 -22155 -27315 0 0 *5D
1584113594.15,$M4.1 17340 1155 1037 -22155 -27315 0 0 *51
1584113595.25,$M4.1 17341 1155 1041 -22155 -27315 0 0 *51
1584113596.33,$M4.1 17342 1155 1041 -22155 -27315 0 0 *52
1584113597.42,$M4.1 17343 1155 1037 -22155 -27315 0 0 *52
1584113598.55,$M4.1 17344 1153 1031 -22155 -27315 0 0 *55
1584113599.67,$M4.1 17345 1153 1031 -22155 -27315 0 0 *54
1584113600.77,$M4.1 17346 1153 1033 -22155 -27315 0 0 *55
1584113601.87,$M4.1 17347 1153 1033 -22155 -27315 0 0 *54
1584113602.96,$M4.1 17348 1155 1033 -22155 -27315 0 0 *5D
1584113604.04,$M4.1 17349 1155 1037 -22155 -27315 0 0 *58
1584113605.13,$M4.1 17350 1155 1037 -22155 -27315 0 0 *50
1584113606.21,$M4.1 17351 1155 1033 -22155 -27315 0 0 *55
1584113607.33,$M4.1 17352 1153 1031 -22155 -27315 0 0 *52
1584113608.46,$M4.1 17353 1153 1031 -22155 -27315 0 0 *53
1584113609.57,$M4.1 17354 1153 1033 -22155 -27315 0 0 *56
1584113610.64,$M4.1 17355 1155 1033 -22155 -27315 0 0 *51
1584113611.74,$M4.1 17356 1153 1033 -22155 -27315 0 0 *54
1584113612.84,$M4.1 17357 1155 1037 -22155 -27315 0 0 *57
1584113613.94,$M4.1 17358 1153 1033 -22155 -27315 0 0 *5A
1584113615.01,$M4.1 17359 1155 1033 -22155 -27315 0 0 *5D
1584113616.13,$M4.1 17360 1153 1041 -22155 -27315 0 0 *54
1584113617.23,$M4.1 17361 1153 1033 -22155 -27315 0 0 *50
1584113618.33,$M4.1 17362 1153 1033 -22155 -27315 0 0 *53
1584113619.43,$M4.1 17363 1153 1033 -22155 -27315 0 0 *52
1584113620.53,$M4.1 17364 1153 1033 -22155 -27315 0 0 *55
1584113621.65,$M4.1 17365 1153 1031 -22155 -27315 0 0 *56
1584113622.75,$M4.1 17366 1155 1037 -22155 -27315 0 0 *55
1584113623.85,$M4.1 17367 1153 1033 -22155 -27315 0 0 *56
1584113624.97,$M4.1 17368 1153 1037 -22155 -27315 0 0 *5D
1584113626.05,$M4.1 17369 1155 1041 -22155 -27315 0 0 *5B
1584113627.17,$M4.1 17370 1153 1041 -22155 -27315 0 0 *55
1584113628.27,$M4.1 17371 1153 1037 -22155 -27315 0 0 *55
1584113629.39,$M4.1 17372 1153 1033 -22155 -27315 0 0 *52
1584113630.51,$M4.1 17373 1153 1037 -22155 -27315 0 0 *57
1584113631.59,$M4.1 17374 1155 1041 -22155 -27315 0 0 *57
1584113632.68,$M4.1 17375 1155 1041 -22155 -27315 0 0 *56
1584113633.76,$M4.1 17376 1155 1041 -22155 -27315 0 0 *55
1584113634.86,$M4.1 17377 1153 1033 -22155 -27315 0 0 *57
1584113635.97,$M4.1 17378 1153 1033 -22155 -27315 0 0 *58
1584113637.07,$M4.1 17379 1153 1033 -22155 -27315 0 0 *59
1584113638.17,$M4.1 17380 1153 1033 -22155 -27315 0 0 *5F
1584113639.27,$M4.1 17381 1153 1033 -22155 -27315 0 0 *5E
1584113640.4,$M4.1 17382 1153 1031 -22155 -27315 0 0 *5F
1584113641.49,$M4.1 17383 1155 1037 -22155 -27315 0 0 *5E
1584113642.57,$M4.1 17384 1155 1033 -22155 -27315 0 0 *5D
1584113643.69,$M4.1 17385 1153 1037 -22155 -27315 0 0 *5E
1584113644.81,$M4.1 17386 1153 1037 -22155 -27315 0 0 *5D
1584113645.89,$M4.1 17387 1155 1037 -22155 -27315 0 0 *5A
1584113647.03,$M4.1 17388 1153 1031 -22155 -27315 0 0 *55
