1580773860.22,$M4.1 10117 693 505 -22153 -27315 0 0 *59
1580773861.36,$M4.1 10118 691 501 -22153 -27315 0 0 *50
1580773862.44,$M4.1 10119 693 507 -22153 -27315 0 0 *55
1580773863.52,$M4.1 10120 693 511 -22153 -27315 0 0 *58
1580773864.61,$M4.1 10121 693 515 -22153 -27315 0 0 *5D
1580773865.73,$M4.1 10122 691 519 -22153 -27315 0 0 *50
1580773866.83,$M4.1 10123 693 511 -22153 -27315 0 0 *5B
1580773867.91,$M4.1 10124 693 523 -22153 -27315 0 0 *5D
1580773868.98,$M4.1 10125 693 515 -22153 -27315 0 0 *59
1580773870.07,$M4.1 10126 693 515 -22153 -27315 0 0 *5A
1580773871.19,$M4.1 10127 691 507 -22153 -27315 0 0 *5A
1580773872.27,$M4.1 10128 693 515 -22153 -27315 0 0 *54
1580773873.39,$M4.1 10129 691 515 -22153 -27315 0 0 *57
1580773874.47,$M4.1 10130 693 519 -22153 -27315 0 0 *51
1580773875.59,$M4.1 10131 691 515 -22153 -27315 0 0 *5E
1580773876.68,$M4.1 10132 693 515 -22153 -27315 0 0 *5F
1580773877.76,$M4.1 10133 693 515 -22153 -27315 0 0 *5E
1580773878.88,$M4.1 10134 691 507 -22153 -27315 0 0 *58
1580773880.0,$M4.1 10135 691 511 -22153 -27315 0 0 *5E
1580773881.08,$M4.1 10136 693 507 -22153 -27315 0 0 *58
1580773882.17,$M4.1 10137 693 511 -22153 -27315 0 0 *5E
1580773883.25,$M4.1 10138 693 511 -22153 -27315 0 0 *51
1580773884.34,$M4.1 10139 693 515 -22153 -27315 0 0 *54
1580773885.42,$M4.1 10140 693 519 -22153 -27315 0 0 *56
1580773886.54,$M4.1 10141 693 505 -22153 -27315 0 0 *5A
1580773887.62,$M4.1 10142 693 507 -22153 -27315 0 0 *5B
1580773888.74,$M4.1 10143 695 519 -22153 -27315 0 0 *53
1580773889.83,$M4.1 10144 693 507 -22153 -27315 0 0 *5D
1580773890.91,$M4.1 10145 693 511 -22153 -27315 0 0 *5B
1580773892.0,$M4.1 10146 693 507 -22153 -27315 0 0 *5F
1580773893.1,$M4.1 10147 695 515 -22153 -27315 0 0 *5B
1580773894.22,$M4.1 10148 695 515 -22153 -27315 0 0 *54
1580773895.3,$M4.1 10149 697 523 -22153 -27315 0 0 *52
1580773896.42,$M4.1 10150 695 519 -22153 -27315 0 0 *51
1580773897.52,$M4.1 10151 695 515 -22153 -27315 0 0 *5C
1580773898.64,$M4.1 10152 695 523 -22153 -27315 0 0 *5A
1580773899.71,$M4.1 10153 697 515 -22153 -27315 0 0 *5C
1580773900.79,$M4.1 10154 697 515 -22153 -27315 0 0 *5B
1580773901.88,$M4.1 10155 697 515 -22153 -27315 0 0 *5A
1580773902.98,$M4.1 10156 695 515 -22153 -27315 0 0 *5B
1580773904.1,$M4.1 10157 695 511 -22153 -27315 0 0 *5E
1580773905.22,$M4.1 10158 695 511 -22153 -27315 0 0 *51
1580773906.28,$M4.1 10159 697 507 -22153 -27315 0 0 *55
1580773907.4,$M4.1 10160 695 507 -22153 -27315 0 0 *5D
1580773908.5,$M4.1 10161 695 507 -22153 -27315 0 0 *5C
1580773909.59,$M4.1 10162 697 507 -22153 -27315 0 0 *5D
1580773910.67,$M4.1 10163 697 507 -22153 -27315 0 0 *5C
1580773911.76,$M4.1 10164 697 507 -22153 -27315 0 0 *5B
1580773912.89,$M4.1 10165 695 505 -22153 -27315 0 0 *5A
1580773914.03,$M4.1 10166 695 501 -22153 -27315 0 0 *5D
1580773915.17,$M4.1 10167 695 505 -22153 -27315 0 0 *58
1580773916.26,$M4.1 10168 697 511 -22153 -27315 0 0 *50
1580773917.36,$M4.1 10169 695 511 -22153 -27315 0 0 *53
1580773918.45,$M4.1 10170 697 511 -22153 -27315 0 0 *59
1580773919.56,$M4.1 10171 697 505 -22153 -27315 0 0 *5D
1580773920.67,$M4.1 10172 695 511 -22153 -27315 0 0 *59
1580773921.78,$M4.1 10173 695 507 -22153 -27315 0 0 *5F
1580773922.9,$M4.1 10174 697 505 -22153 -27315 0 0 *58
1580773924.0,$M4.1 10175 697 505 -22153 -27315 0 0 *59
1580773925.15,$M4.1 10176 695 505 -22153 -27315 0 0 *58
1580773926.25,$M4.1 10177 697 501 -22153 -27315 0 0 *5F
1580773927.34,$M4.1 10178 697 507 -22153 -27315 0 0 *56
1580773928.42,$M4.1 10179 697 511 -22153 -27315 0 0 *50
1580773929.57,$M4.1 10180 695 501 -22153 -27315 0 0 *55
1580773930.64,$M4.1 10181 697 507 -22153 -27315 0 0 *50
1580773931.73,$M4.1 10182 697 507 -22153 -27315 0 0 *53
1580773932.84,$M4.1 10183 695 507 -22153 -27315 0 0 *50
1580773933.93,$M4.1 10184 697 507 -22153 -27315 0 0 *55
1580773935.05,$M4.1 10185 699 507 -22153 -27315 0 0 *5A
1580773936.15,$M4.1 10186 699 511 -22153 -27315 0 0 *5E
1580773937.23,$M4.1 10187 697 507 -22153 -27315 0 0 *56
1580773938.35,$M4.1 10188 699 511 -22153 -27315 0 0 *50
1580773939.44,$M4.1 10189 697 511 -22153 -27315 0 0 *5F
1580773940.52,$M4.1 10190 697 515 -22153 -27315 0 0 *53
1580773941.61,$M4.1 10191 697 511 -22153 -27315 0 0 *56
1580773942.72,$M4.1 10192 697 501 -22153 -27315 0 0 *54
1580773943.84,$M4.1 10193 697 501 -22153 -27315 0 0 *55
1580773944.97,$M4.1 10194 699 505 -22153 -27315 0 0 *58
1580773946.09,$M4.1 10195 697 501 -22153 -27315 0 0 *53
1580773947.21,$M4.1 10196 697 501 -22153 -27315 0 0 *50
1580773948.29,$M4.1 10197 697 507 -22153 -27315 0 0 *57
1580773949.41,$M4.1 10198 699 511 -22153 -27315 0 0 *51
1580773950.53,$M4.1 10199 703 511 -22153 -27315 0 0 *52
1580773951.65,$M4.1 10200 699 507 -22153 -27315 0 0 *54
1580773952.78,$M4.1 10201 699 505 -22153 -27315 0 0 *57
1580773953.93,$M4.1 10202 699 505 -22153 -27315 0 0 *54
1580773955.04,$M4.1 10203 699 507 -22153 -27315 0 0 *57
1580773956.18,$M4.1 10204 699 505 -22153 -27315 0 0 *52
1580773957.33,$M4.1 10205 699 501 -22153 -27315 0 0 *57
1580773958.46,$M4.1 10206 703 501 -22153 -27315 0 0 *56
1580773959.61,$M4.1 10207 699 505 -22153 -27315 0 0 *51
1580773960.76,$M4.1 10208 699 505 -22153 -27315 0 0 *5E
1580773961.86,$M4.1 10209 697 501 -22153 -27315 0 0 *55
1580773962.98,$M4.1 10210 697 493 -22153 -27315 0 0 *57
1580773964.13,$M4.1 10211 699 497 -22153 -27315 0 0 *5C
1580773965.26,$M4.1 10212 699 493 -22153 -27315 0 0 *5B
1580773966.41,$M4.1 10213 699 497 -22153 -27315 0 0 *5E
1580773967.56,$M4.1 10214 699 493 -22153 -27315 0 0 *5D
1580773968.69,$M4.1 10215 699 497 -22153 -27315 0 0 *58
1580773969.84,$M4.1 10216 699 497 -22153 -27315 0 0 *5B
1580773970.97,$M4.1 10217 699 493 -22153 -27315 0 0 *5E
1580773972.12,$M4.1 10218 699 497 -22153 -27315 0 0 *55
1580773973.27,$M4.1 10219 699 497 -22153 -27315 0 0 *54
1580773974.4,$M4.1 10220 699 493 -22153 -27315 0 0 *5A
1580773975.49,$M4.1 10221 697 485 -22153 -27315 0 0 *52
1580773976.58,$M4.1 10222 697 489 -22153 -27315 0 0 *5D
1580773977.69,$M4.1 10223 697 493 -22153 -27315 0 0 *57
1580773978.81,$M4.1 10224 697 497 -22153 -27315 0 0 *54
1580773979.94,$M4.1 10225 699 501 -22153 -27315 0 0 *55
1580773981.09,$M4.1 10226 703 505 -22153 -27315 0 0 *50
1580773982.24,$M4.1 10227 699 501 -22153 -27315 0 0 *57
1580773983.34,$M4.1 10228 697 493 -22153 -27315 0 0 *5C
1580773984.49,$M4.1 10229 699 497 -22153 -27315 0 0 *57
1580773985.64,$M4.1 10230 699 501 -22153 -27315 0 0 *51
1580773986.78,$M4.1 10231 699 501 -22153 -27315 0 0 *50
1580773987.92,$M4.1 10232 699 501 -22153 -27315 0 0 *53
1580773989.07,$M4.1 10233 699 501 -22153 -27315 0 0 *52
1580773990.21,$M4.1 10234 699 505 -22153 -27315 0 0 *51
1580773991.36,$M4.1 10235 703 505 -22153 -27315 0 0 *52
1580773992.49,$M4.1 10236 699 501 -22153 -27315 0 0 *57
1580773993.64,$M4.1 10237 699 505 -22153 -27315 0 0 *52
1580773994.76,$M4.1 10238 703 507 -22153 -27315 0 0 *5D
1580773995.89,$M4.1 10239 699 505 -22153 -27315 0 0 *5C
1580773997.04,$M4.1 10240 699 501 -22153 -27315 0 0 *56
1580773998.19,$M4.1 10241 699 501 -22153 -27315 0 0 *57
1580773999.29,$M4.1 10242 703 507 -22153 -27315 0 0 *50
1580774000.4,$M4.1 10243 703 511 -22153 -27315 0 0 *56
1580774001.52,$M4.1 10244 703 507 -22153 -27315 0 0 *56
1580774002.67,$M4.1 10245 699 501 -22153 -27315 0 0 *53
1580774003.81,$M4.1 10246 703 505 -22153 -27315 0 0 *56
1580774004.92,$M4.1 10247 703 507 -22153 -27315 0 0 *55
1580774006.04,$M4.1 10248 703 507 -22153 -27315 0 0 *5A
1580774007.14,$M4.1 10249 703 507 -22153 -27315 0 0 *5B
1580774008.26,$M4.1 10250 703 507 -22153 -27315 0 0 *53
1580774009.38,$M4.1 10251 703 511 -22153 -27315 0 0 *55
1580774010.49,$M4.1 10252 703 507 -22153 -27315 0 0 *51
1580774011.61,$M4.1 10253 703 507 -22153 -27315 0 0 *50
1580774012.71,$M4.1 10254 703 511 -22153 -27315 0 0 *50
1580774013.83,$M4.1 10255 703 511 -22153 -27315 0 0 *51
1580774014.95,$M4.1 10256 703 511 -22153 -27315 0 0 *52
1580774016.06,$M4.1 10257 703 507 -22153 -27315 0 0 *54
1580774017.18,$M4.1 10258 703 507 -22153 -27315 0 0 *5B
1580774018.28,$M4.1 10259 703 515 -22153 -27315 0 0 *59
1580774019.4,$M4.1 10260 703 515 -22153 -27315 0 0 *53
1580774020.52,$M4.1 10261 703 523 -22153 -27315 0 0 *57
1580774021.6,$M4.1 10262 705 515 -22153 -27315 0 0 *57
1580774022.69,$M4.1 10263 705 507 -22153 -27315 0 0 *55
1580774023.77,$M4.1 10264 705 507 -22153 -27315 0 0 *52
1580774024.86,$M4.1 10265 705 507 -22153 -27315 0 0 *53
1580774025.99,$M4.1 10266 703 505 -22153 -27315 0 0 *54
1580774027.11,$M4.1 10267 707 511 -22153 -27315 0 0 *54
1580774028.23,$M4.1 10268 703 511 -22153 -27315 0 0 *5F
1580774029.34,$M4.1 10269 703 507 -22153 -27315 0 0 *59
1580774030.44,$M4.1 10270 703 519 -22153 -27315 0 0 *5E
1580774031.58,$M4.1 10271 703 519 -22153 -27315 0 0 *5F
1580774032.66,$M4.1 10272 705 519 -22153 -27315 0 0 *5A
1580774033.75,$M4.1 10273 705 515 -22153 -27315 0 0 *57
1580774034.87,$M4.1 10274 703 523 -22153 -27315 0 0 *53
1580774035.97,$M4.1 10275 703 523 -22153 -27315 0 0 *52
1580774037.08,$M4.1 10276 703 515 -22153 -27315 0 0 *54
1580774038.2,$M4.1 10277 703 511 -22153 -27315 0 0 *51
1580774039.3,$M4.1 10278 703 515 -22153 -27315 0 0 *5A
1580774040.42,$M4.1 10279 703 515 -22153 -27315 0 0 *5B
1580774041.54,$M4.1 10280 703 515 -22153 -27315 0 0 *5D
1580774042.62,$M4.1 10281 705 507 -22153 -27315 0 0 *59
1580774043.71,$M4.1 10282 705 515 -22153 -27315 0 0 *59
1580774044.79,$M4.1 10283 705 519 -22153 -27315 0 0 *54
1580774045.91,$M4.1 10284 703 507 -22153 -27315 0 0 *5A
1580774047.01,$M4.1 10285 703 507 -22153 -27315 0 0 *5B
1580774048.1,$M4.1 10286 705 507 -22153 -27315 0 0 *5E
1580774049.21,$M4.1 10287 703 507 -22153 -27315 0 0 *59
1580774050.33,$M4.1 10288 703 507 -22153 -27315 0 0 *56
1580774051.43,$M4.1 10289 703 507 -22153 -27315 0 0 *57
1580774052.52,$M4.1 10290 705 507 -22153 -27315 0 0 *59
1580774053.67,$M4.1 10291 703 501 -22153 -27315 0 0 *58
1580774054.8,$M4.1 10292 703 505 -22153 -27315 0 0 *5F
1580774055.95,$M4.1 10293 703 497 -22153 -27315 0 0 *54
1580774057.07,$M4.1 10294 705 497 -22153 -27315 0 0 *55
1580774058.2,$M4.1 10295 703 497 -22153 -27315 0 0 *52
1580774059.35,$M4.1 10296 703 497 -22153 -27315 0 0 *51
1580774060.5,$M4.1 10297 703 497 -22153 -27315 0 0 *50
1580774061.6,$M4.1 10298 703 507 -22153 -27315 0 0 *57
1580774062.72,$M4.1 10299 703 511 -22153 -27315 0 0 *51
1580774063.83,$M4.1 10300 703 507 -22153 -27315 0 0 *57
1580774064.94,$M4.1 10301 707 507 -22153 -27315 0 0 *52
1580774066.02,$M4.1 10302 705 507 -22153 -27315 0 0 *53
1580774067.12,$M4.1 10303 705 511 -22153 -27315 0 0 *55
1580774068.21,$M4.1 10304 705 507 -22153 -27315 0 0 *55
1580774069.29,$M4.1 10305 705 507 -22153 -27315 0 0 *54
1580774070.4,$M4.1 10306 707 511 -22153 -27315 0 0 *52
1580774071.5,$M4.1 10307 705 511 -22153 -27315 0 0 *51
1580774072.6,$M4.1 10308 703 511 -22153 -27315 0 0 *58
1580774073.72,$M4.1 10309 707 511 -22153 -27315 0 0 *5D
1580774074.83,$M4.1 10310 707 511 -22153 -27315 0 0 *55
1580774075.92,$M4.1 10311 705 507 -22153 -27315 0 0 *51
1580774077.0,$M4.1 10312 705 511 -22153 -27315 0 0 *55
1580774078.12,$M4.1 10313 705 505 -22153 -27315 0 0 *51
1580774079.24,$M4.1 10314 707 507 -22153 -27315 0 0 *56
1580774080.32,$M4.1 10315 705 507 -22153 -27315 0 0 *55
1580774081.44,$M4.1 10316 707 511 -22153 -27315 0 0 *53
1580774082.53,$M4.1 10317 705 507 -22153 -27315 0 0 *57
1580774083.61,$M4.1 10318 705 511 -22153 -27315 0 0 *5F
1580774084.71,$M4.1 10319 707 511 -22153 -27315 0 0 *5C
1580774085.8,$M4.1 10320 705 507 -22153 -27315 0 0 *53
1580774086.91,$M4.1 10321 707 511 -22153 -27315 0 0 *57
1580774088.03,$M4.1 10322 707 511 -22153 -27315 0 0 *54
1580774089.15,$M4.1 10323 707 511 -22153 -27315 0 0 *55
1580774090.25,$M4.1 10324 705 505 -22153 -27315 0 0 *55
1580774091.35,$M4.1 10325 709 511 -22153 -27315 0 0 *5D
1580774092.49,$M4.1 10326 707 505 -22153 -27315 0 0 *55
1580774093.6,$M4.1 10327 709 501 -22153 -27315 0 0 *5E
1580774094.72,$M4.1 10328 709 505 -22153 -27315 0 0 *55
1580774095.84,$M4.1 10329 709 501 -22153 -27315 0 0 *50
1580774096.94,$M4.1 10330 709 497 -22153 -27315 0 0 *56
1580774098.09,$M4.1 10331 711 497 -22153 -27315 0 0 *5E
1580774099.17,$M4.1 10332 709 481 -22153 -27315 0 0 *53
1580774100.26,$M4.1 10333 709 485 -22153 -27315 0 0 *56
1580774101.34,$M4.1 10334 709 485 -22153 -27315 0 0 *51
1580774102.43,$M4.1 10335 705 485 -22153 -27315 0 0 *5C
1580774103.51,$M4.1 10336 709 489 -22153 -27315 0 0 *5F
1580774104.63,$M4.1 10337 709 493 -22153 -27315 0 0 *55
1580774105.75,$M4.1 10338 707 489 -22153 -27315 0 0 *5F
1580774106.83,$M4.1 10339 709 489 -22153 -27315 0 0 *50
1580774107.92,$M4.1 10340 709 489 -22153 -27315 0 0 *5E
1580774109.04,$M4.1 10341 707 489 -22153 -27315 0 0 *51
1580774110.17,$M4.1 10342 707 493 -22153 -27315 0 0 *59
1580774111.32,$M4.1 10343 707 497 -22153 -27315 0 0 *5C
1580774112.45,$M4.1 10344 707 493 -22153 -27315 0 0 *5F
1580774113.6,$M4.1 10345 707 501 -22153 -27315 0 0 *54
1580774114.73,$M4.1 10346 707 501 -22153 -27315 0 0 *57
1580774115.88,$M4.1 10347 707 497 -22153 -27315 0 0 *58
1580774117.02,$M4.1 10348 707 501 -22153 -27315 0 0 *59
1580774118.13,$M4.1 10349 709 505 -22153 -27315 0 0 *52
1580774119.28,$M4.1 10350 707 497 -22153 -27315 0 0 *5E
1580774120.4,$M4.1 10351 709 505 -22153 -27315 0 0 *5B
1580774121.5,$M4.1 10352 709 505 -22153 -27315 0 0 *58
1580774122.59,$M4.1 10353 709 507 -22153 -27315 0 0 *5B
1580774123.74,$M4.1 10354 707 505 -22153 -27315 0 0 *50
1580774124.87,$M4.1 10355 707 505 -22153 -27315 0 0 *51
1580774125.95,$M4.1 10356 709 511 -22153 -27315 0 0 *59
1580774127.04,$M4.1 10357 709 507 -22153 -27315 0 0 *5F
1580774128.16,$M4.1 10358 707 507 -22153 -27315 0 0 *5E
1580774129.27,$M4.1 10359 707 507 -22153 -27315 0 0 *5F
1580774130.36,$M4.1 10360 709 511 -22153 -27315 0 0 *5C
1580774131.48,$M4.1 10361 709 505 -22153 -27315 0 0 *58
1580774132.58,$M4.1 10362 707 507 -22153 -27315 0 0 *57
1580774133.69,$M4.1 10363 711 511 -22153 -27315 0 0 *56
1580774134.78,$M4.1 10364 709 507 -22153 -27315 0 0 *5F
1580774135.86,$M4.1 10365 709 507 -22153 -27315 0 0 *5E
1580774136.95,$M4.1 10366 709 511 -22153 -27315 0 0 *5A
1580774138.04,$M4.1 10367 709 515 -22153 -27315 0 0 *5F
1580774139.12,$M4.1 10368 709 511 -22153 -27315 0 0 *54
1580774140.21,$M4.1 10369 709 511 -22153 -27315 0 0 *55
1580774141.29,$M4.1 10370 709 515 -22153 -27315 0 0 *59
1580774142.38,$M4.1 10371 709 511 -22153 -27315 0 0 *5C
1580774143.46,$M4.1 10372 709 511 -22153 -27315 0 0 *5F
1580774144.55,$M4.1 10373 709 511 -22153 -27315 0 0 *5E
1580774145.63,$M4.1 10374 709 511 -22153 -27315 0 0 *59
1580774146.75,$M4.1 10375 711 515 -22153 -27315 0 0 *55
1580774147.84,$M4.1 10376 709 511 -22153 -27315 0 0 *5B
1580774148.94,$M4.1 10377 711 515 -22153 -27315 0 0 *57
1580774150.05,$M4.1 10378 711 511 -22153 -27315 0 0 *5C
1580774151.14,$M4.1 10379 709 511 -22153 -27315 0 0 *54
1580774152.23,$M4.1 10380 709 507 -22153 -27315 0 0 *55
1580774153.34,$M4.1 10381 711 511 -22153 -27315 0 0 *5A
1580774154.44,$M4.1 10382 711 507 -22153 -27315 0 0 *5E
1580774155.56,$M4.1 10383 711 507 -22153 -27315 0 0 *5F
1580774156.66,$M4.1 10384 711 511 -22153 -27315 0 0 *5F
1580774157.78,$M4.1 10385 709 501 -22153 -27315 0 0 *56
1580774158.9,$M4.1 10386 711 507 -22153 -27315 0 0 *5A
1580774160.0,$M4.1 10387 711 511 -22153 -27315 0 0 *5C
1580774161.12,$M4.1 10388 711 507 -22153 -27315 0 0 *54
1580774162.22,$M4.1 10389 711 511 -22153 -27315 0 0 *52
1580774163.33,$M4.1 10390 711 511 -22153 -27315 0 0 *5A
1580774164.45,$M4.1 10391 711 515 -22153 -27315 0 0 *5F
1580774165.54,$M4.1 10392 713 519 -22153 -27315 0 0 *52
1580774166.62,$M4.1 10393 713 519 -22153 -27315 0 0 *53
1580774167.72,$M4.1 10394 713 519 -22153 -27315 0 0 *54
1580774168.81,$M4.1 10395 713 519 -22153 -27315 0 0 *55
1580774169.89,$M4.1 10396 713 515 -22153 -27315 0 0 *5A
1580774170.98,$M4.1 10397 713 507 -22153 -27315 0 0 *58
1580774172.1,$M4.1 10398 715 511 -22153 -27315 0 0 *56
1580774173.21,$M4.1 10399 715 511 -22153 -27315 0 0 *57
1580774174.3,$M4.1 10400 713 515 -22153 -27315 0 0 *52
1580774175.42,$M4.1 10401 715 515 -22153 -27315 0 0 *55
1580774176.53,$M4.1 10402 715 523 -22153 -27315 0 0 *53
1580774177.65,$M4.1 10403 715 529 -22153 -27315 0 0 *58
1580774178.75,$M4.1 10404 713 527 -22153 -27315 0 0 *57
1580774179.87,$M4.1 10405 715 519 -22153 -27315 0 0 *5D
1580774181.0,$M4.1 10406 715 527 -22153 -27315 0 0 *53
1580774182.09,$M4.1 10407 717 533 -22153 -27315 0 0 *55
1580774183.19,$M4.1 10408 717 537 -22153 -27315 0 0 *5E
1580774184.27,$M4.1 10409 717 541 -22153 -27315 0 0 *5E
1580774185.36,$M4.1 10410 717 537 -22153 -27315 0 0 *57
1580774186.49,$M4.1 10411 715 527 -22153 -27315 0 0 *55
1580774187.62,$M4.1 10412 723 527 -22153 -27315 0 0 *53
1580774188.74,$M4.1 10413 723 523 -22153 -27315 0 0 *56
1580774189.84,$M4.1 10414 723 511 -22153 -27315 0 0 *50
1580774190.96,$M4.1 10415 723 485 -22153 -27315 0 0 *5D
1580774192.08,$M4.1 10416 717 479 -22153 -27315 0 0 *5A
1580774193.2,$M4.1 10417 717 479 -22153 -27315 0 0 *5B
1580774194.31,$M4.1 10418 717 475 -22153 -27315 0 0 *58
1580774195.43,$M4.1 10419 717 471 -22153 -27315 0 0 *5D
1580774196.56,$M4.1 10420 715 467 -22153 -27315 0 0 *52
1580774197.7,$M4.1 10421 713 471 -22153 -27315 0 0 *52
1580774198.83,$M4.1 10422 715 475 -22153 -27315 0 0 *53
1580774199.95,$M4.1 10423 717 475 -22153 -27315 0 0 *50
1580774201.1,$M4.1 10424 715 471 -22153 -27315 0 0 *51
1580774202.25,$M4.1 10425 715 471 -22153 -27315 0 0 *50
1580774203.36,$M4.1 10426 713 459 -22153 -27315 0 0 *5F
1580774204.51,$M4.1 10427 715 459 -22153 -27315 0 0 *58
1580774205.6,$M4.1 10428 713 457 -22153 -27315 0 0 *5F
1580774206.7,$M4.1 10429 713 467 -22153 -27315 0 0 *5D
1580774207.85,$M4.1 10430 715 463 -22153 -27315 0 0 *57
1580774208.97,$M4.1 10431 713 467 -22153 -27315 0 0 *54
1580774210.08,$M4.1 10432 713 471 -22153 -27315 0 0 *50
1580774211.2,$M4.1 10433 713 471 -22153 -27315 0 0 *51
1580774212.32,$M4.1 10434 713 471 -22153 -27315 0 0 *56
1580774213.43,$M4.1 10435 713 475 -22153 -27315 0 0 *53
1580774214.55,$M4.1 10436 713 467 -22153 -27315 0 0 *53
1580774215.65,$M4.1 10437 713 467 -22153 -27315 0 0 *52
1580774216.77,$M4.1 10438 713 471 -22153 -27315 0 0 *5A
1580774217.92,$M4.1 10439 711 463 -22153 -27315 0 0 *5A
1580774219.02,$M4.1 10440 713 475 -22153 -27315 0 0 *51
1580774220.17,$M4.1 10441 711 471 -22153 -27315 0 0 *56
1580774221.29,$M4.1 10442 713 475 -22153 -27315 0 0 *53
1580774222.42,$M4.1 10443 711 467 -22153 -27315 0 0 *53
1580774223.55,$M4.1 10444 711 467 -22153 -27315 0 0 *54
1580774224.67,$M4.1 10445 713 471 -22153 -27315 0 0 *50
1580774225.8,$M4.1 10446 711 463 -22153 -27315 0 0 *52
1580774226.95,$M4.1 10447 711 463 -22153 -27315 0 0 *53
1580774228.05,$M4.1 10448 709 459 -22153 -27315 0 0 *5C
1580774229.2,$M4.1 10449 711 463 -22153 -27315 0 0 *5D
1580774230.3,$M4.1 10450 713 467 -22153 -27315 0 0 *53
1580774231.44,$M4.1 10451 711 463 -22153 -27315 0 0 *54
1580774232.59,$M4.1 10452 711 463 -22153 -27315 0 0 *57
1580774233.72,$M4.1 10453 711 467 -22153 -27315 0 0 *52
1580774234.85,$M4.1 10454 711 467 -22153 -27315 0 0 *55
1580774235.99,$M4.1 10455 711 459 -22153 -27315 0 0 *59
1580774237.1,$M4.1 10456 709 459 -22153 -27315 0 0 *53
1580774238.24,$M4.1 10457 711 463 -22153 -27315 0 0 *52
1580774239.39,$M4.1 10458 711 463 -22153 -27315 0 0 *5D
1580774240.49,$M4.1 10459 711 457 -22153 -27315 0 0 *5B
1580774241.6,$M4.1 10460 709 463 -22153 -27315 0 0 *5F
1580774242.69,$M4.1 10461 709 453 -22153 -27315 0 0 *5D
1580774243.78,$M4.1 10462 709 441 -22153 -27315 0 0 *5D
1580774244.86,$M4.1 10463 709 437 -22153 -27315 0 0 *5D
1580774245.96,$M4.1 10464 709 441 -22153 -27315 0 0 *5B
1580774247.08,$M4.1 10465 707 437 -22153 -27315 0 0 *55
1580774248.23,$M4.1 10466 707 431 -22153 -27315 0 0 *50
1580774249.31,$M4.1 10467 709 423 -22153 -27315 0 0 *5C
1580774250.43,$M4.1 10468 707 423 -22153 -27315 0 0 *5D
1580774251.56,$M4.1 10469 707 431 -22153 -27315 0 0 *5F
1580774252.68,$M4.1 10470 705 431 -22153 -27315 0 0 *55
1580774253.78,$M4.1 10471 705 437 -22153 -27315 0 0 *52
1580774254.87,$M4.1 10472 705 427 -22153 -27315 0 0 *50
1580774255.95,$M4.1 10473 705 427 -22153 -27315 0 0 *51
1580774257.06,$M4.1 10474 705 427 -22153 -27315 0 0 *56
1580774258.14,$M4.1 10475 705 427 -22153 -27315 0 0 *57
1580774259.26,$M4.1 10476 703 433 -22153 -27315 0 0 *57
1580774260.37,$M4.1 10477 703 441 -22153 -27315 0 0 *53
1580774261.48,$M4.1 10478 703 449 -22153 -27315 0 0 *54
1580774262.56,$M4.1 10479 705 457 -22153 -27315 0 0 *5C
1580774263.65,$M4.1 10480 705 457 -22153 -27315 0 0 *5A
1580774264.73,$M4.1 10481 705 457 -22153 -27315 0 0 *5B
1580774265.85,$M4.1 10482 705 463 -22153 -27315 0 0 *5F
1580774266.97,$M4.1 10483 705 463 -22153 -27315 0 0 *5E
1580774268.1,$M4.1 10484 707 463 -22153 -27315 0 0 *5B
1580774269.25,$M4.1 10485 707 463 -22153 -27315 0 0 *5A
1580774270.37,$M4.1 10486 705 459 -22153 -27315 0 0 *52
1580774271.47,$M4.1 10487 705 463 -22153 -27315 0 0 *5A
1580774272.59,$M4.1 10488 705 459 -22153 -27315 0 0 *5C
1580774273.73,$M4.1 10489 703 467 -22153 -27315 0 0 *56
1580774274.84,$M4.1 10490 705 467 -22153 -27315 0 0 *58
1580774275.98,$M4.1 10491 707 471 -22153 -27315 0 0 *5C
1580774277.1,$M4.1 10492 705 463 -22153 -27315 0 0 *5E
1580774278.24,$M4.1 10493 703 475 -22153 -27315 0 0 *5E
1580774279.35,$M4.1 10494 707 485 -22153 -27315 0 0 *52
1580774280.45,$M4.1 10495 705 479 -22153 -27315 0 0 *52
1580774281.57,$M4.1 10496 705 479 -22153 -27315 0 0 *51
1580774282.69,$M4.1 10497 707 485 -22153 -27315 0 0 *51
1580774283.82,$M4.1 10498 707 493 -22153 -27315 0 0 *59
1580774284.97,$M4.1 10499 707 497 -22153 -27315 0 0 *5C
1580774286.1,$M4.1 10500 707 493 -22153 -27315 0 0 *59
1580774287.25,$M4.1 10501 707 497 -22153 -27315 0 0 *5C
1580774288.35,$M4.1 10502 705 493 -22153 -27315 0 0 *59
1580774289.47,$M4.1 10503 705 493 -22153 -27315 0 0 *58
1580774290.56,$M4.1 10504 705 485 -22153 -27315 0 0 *58
1580774291.67,$M4.1 10505 707 481 -22153 -27315 0 0 *5F
1580774292.76,$M4.1 10506 705 485 -22153 -27315 0 0 *5A
1580774293.86,$M4.1 10507 709 493 -22153 -27315 0 0 *50
1580774295.01,$M4.1 10508 707 493 -22153 -27315 0 0 *51
1580774296.1,$M4.1 10509 705 489 -22153 -27315 0 0 *59
1580774297.25,$M4.1 10510 707 501 -22153 -27315 0 0 *52
1580774298.38,$M4.1 10511 707 501 -22153 -27315 0 0 *53
1580774299.49,$M4.1 10512 707 507 -22153 -27315 0 0 *56
