1580853047.79,$M4.1 15659 637 533 -22153 -27315 0 0 *5A
1580853048.89,$M4.1 15660 639 529 -22153 -27315 0 0 *55
1580853050.0,$M4.1 15661 637 527 -22153 -27315 0 0 *54
1580853051.11,$M4.1 15662 637 527 -22153 -27315 0 0 *57
1580853052.19,$M4.1 15663 637 529 -22153 -27315 0 0 *58
1580853053.29,$M4.1 15664 639 529 -22153 -27315 0 0 *51
1580853054.41,$M4.1 15665 637 527 -22153 -27315 0 0 *50
1580853055.51,$M4.1 15666 639 529 -22153 -27315 0 0 *53
1580853056.61,$M4.1 15667 637 523 -22153 -27315 0 0 *56
1580853057.73,$M4.1 15668 639 523 -22153 -27315 0 0 *57
1580853058.82,$M4.1 15669 637 523 -22153 -27315 0 0 *58
1580853059.92,$M4.1 15670 639 529 -22153 -27315 0 0 *54
1580853061.03,$M4.1 15671 639 529 -22153 -27315 0 0 *55
1580853062.13,$M4.1 15672 637 527 -22153 -27315 0 0 *56
1580853063.24,$M4.1 15673 637 527 -22153 -27315 0 0 *57
1580853064.35,$M4.1 15674 639 529 -22153 -27315 0 0 *50
1580853065.49,$M4.1 15675 639 527 -22153 -27315 0 0 *5F
1580853066.57,$M4.1 15676 637 529 -22153 -27315 0 0 *5C
1580853067.67,$M4.1 15677 637 527 -22153 -27315 0 0 *53
1580853068.76,$M4.1 15678 637 529 -22153 -27315 0 0 *52
1580853069.88,$M4.1 15679 639 533 -22153 -27315 0 0 *56
1580853070.98,$M4.1 15680 639 529 -22153 -27315 0 0 *5B
1580853072.08,$M4.1 15681 637 527 -22153 -27315 0 0 *5A
1580853073.18,$M4.1 15682 637 519 -22153 -27315 0 0 *54
1580853074.27,$M4.1 15683 637 523 -22153 -27315 0 0 *5C
1580853075.35,$M4.1 15684 637 523 -22153 -27315 0 0 *5B
1580853076.47,$M4.1 15685 639 523 -22153 -27315 0 0 *54
1580853077.55,$M4.1 15686 637 523 -22153 -27315 0 0 *59
1580853078.66,$M4.1 15687 637 527 -22153 -27315 0 0 *5C
1580853079.77,$M4.1 15688 639 523 -22153 -27315 0 0 *59
1580853080.89,$M4.1 15689 639 523 -22153 -27315 0 0 *58
1580853082.02,$M4.1 15690 639 527 -22153 -27315 0 0 *54
1580853083.14,$M4.1 15691 637 527 -22153 -27315 0 0 *5B
1580853084.22,$M4.1 15692 637 523 -22153 -27315 0 0 *5C
1580853085.31,$M4.1 15693 637 519 -22153 -27315 0 0 *54
1580853086.43,$M4.1 15694 639 529 -22153 -27315 0 0 *5E
1580853087.51,$M4.1 15695 637 519 -22153 -27315 0 0 *52
1580853088.63,$M4.1 15696 639 523 -22153 -27315 0 0 *56
1580853089.75,$M4.1 15697 639 529 -22153 -27315 0 0 *5D
1580853090.83,$M4.1 15698 637 523 -22153 -27315 0 0 *56
1580853091.92,$M4.1 15699 637 523 -22153 -27315 0 0 *57
1580853093.0,$M4.1 15700 637 519 -22153 -27315 0 0 *5F
1580853094.14,$M4.1 15701 639 519 -22153 -27315 0 0 *50
1580853095.21,$M4.1 15702 637 515 -22153 -27315 0 0 *51
1580853096.29,$M4.1 15703 637 515 -22153 -27315 0 0 *50
1580853097.38,$M4.1 15704 637 515 -22153 -27315 0 0 *57
1580853098.48,$M4.1 15705 637 511 -22153 -27315 0 0 *52
1580853099.55,$M4.1 15706 637 515 -22153 -27315 0 0 *55
1580853100.63,$M4.1 15707 637 515 -22153 -27315 0 0 *54
1580853101.75,$M4.1 15708 639 511 -22153 -27315 0 0 *51
1580853102.87,$M4.1 15709 639 511 -22153 -27315 0 0 *50
1580853103.95,$M4.1 15710 637 511 -22153 -27315 0 0 *56
1580853105.05,$M4.1 15711 633 511 -22153 -27315 0 0 *53
1580853106.14,$M4.1 15712 637 511 -22153 -27315 0 0 *54
1580853107.22,$M4.1 15713 637 507 -22153 -27315 0 0 *52
1580853108.33,$M4.1 15714 639 515 -22153 -27315 0 0 *58
1580853109.41,$M4.1 15715 637 507 -22153 -27315 0 0 *54
1580853110.53,$M4.1 15716 639 507 -22153 -27315 0 0 *59
1580853111.65,$M4.1 15717 637 505 -22153 -27315 0 0 *54
1580853112.76,$M4.1 15718 637 501 -22153 -27315 0 0 *5F
1580853113.88,$M4.1 15719 637 501 -22153 -27315 0 0 *5E
1580853115.0,$M4.1 15720 637 505 -22153 -27315 0 0 *50
1580853116.12,$M4.1 15721 633 501 -22153 -27315 0 0 *51
1580853117.23,$M4.1 15722 637 501 -22153 -27315 0 0 *56
1580853118.35,$M4.1 15723 633 497 -22153 -27315 0 0 *5D
1580853119.47,$M4.1 15724 633 501 -22153 -27315 0 0 *54
1580853120.58,$M4.1 15725 637 505 -22153 -27315 0 0 *55
1580853121.67,$M4.1 15726 637 507 -22153 -27315 0 0 *54
1580853122.79,$M4.1 15727 637 505 -22153 -27315 0 0 *57
1580853123.9,$M4.1 15728 637 501 -22153 -27315 0 0 *5C
1580853125.02,$M4.1 15729 633 501 -22153 -27315 0 0 *59
1580853126.14,$M4.1 15730 637 501 -22153 -27315 0 0 *55
1580853127.26,$M4.1 15731 637 501 -22153 -27315 0 0 *54
1580853128.37,$M4.1 15732 637 497 -22153 -27315 0 0 *59
1580853129.49,$M4.1 15733 637 497 -22153 -27315 0 0 *58
1580853130.61,$M4.1 15734 633 497 -22153 -27315 0 0 *5B
1580853131.72,$M4.1 15735 633 501 -22153 -27315 0 0 *54
1580853132.84,$M4.1 15736 633 501 -22153 -27315 0 0 *57
1580853133.96,$M4.1 15737 633 497 -22153 -27315 0 0 *58
1580853135.09,$M4.1 15738 633 501 -22153 -27315 0 0 *59
1580853136.21,$M4.1 15739 633 501 -22153 -27315 0 0 *58
1580853137.33,$M4.1 15740 633 501 -22153 -27315 0 0 *56
1580853138.44,$M4.1 15741 631 489 -22153 -27315 0 0 *54
1580853139.56,$M4.1 15742 633 497 -22153 -27315 0 0 *5A
1580853140.66,$M4.1 15743 637 489 -22153 -27315 0 0 *50
1580853141.75,$M4.1 15744 633 485 -22153 -27315 0 0 *5F
1580853142.83,$M4.1 15745 633 485 -22153 -27315 0 0 *5E
1580853143.94,$M4.1 15746 633 489 -22153 -27315 0 0 *51
1580853145.02,$M4.1 15747 633 485 -22153 -27315 0 0 *5C
1580853146.11,$M4.1 15748 633 485 -22153 -27315 0 0 *53
1580853147.25,$M4.1 15749 631 479 -22153 -27315 0 0 *53
1580853148.34,$M4.1 15750 633 481 -22153 -27315 0 0 *5E
1580853149.44,$M4.1 15751 633 481 -22153 -27315 0 0 *5F
1580853150.56,$M4.1 15752 633 479 -22153 -27315 0 0 *5B
1580853151.64,$M4.1 15753 633 481 -22153 -27315 0 0 *5D
1580853152.75,$M4.1 15754 633 481 -22153 -27315 0 0 *5A
1580853153.88,$M4.1 15755 631 475 -22153 -27315 0 0 *52
1580853155.0,$M4.1 15756 633 479 -22153 -27315 0 0 *5F
1580853156.11,$M4.1 15757 633 479 -22153 -27315 0 0 *5E
1580853157.23,$M4.1 15758 633 479 -22153 -27315 0 0 *51
1580853158.38,$M4.1 15759 631 479 -22153 -27315 0 0 *52
1580853159.53,$M4.1 15760 631 479 -22153 -27315 0 0 *58
1580853160.66,$M4.1 15761 631 475 -22153 -27315 0 0 *55
1580853161.79,$M4.1 15762 633 479 -22153 -27315 0 0 *58
1580853162.91,$M4.1 15763 633 475 -22153 -27315 0 0 *55
1580853164.03,$M4.1 15764 633 475 -22153 -27315 0 0 *52
1580853165.15,$M4.1 15765 633 475 -22153 -27315 0 0 *53
1580853166.28,$M4.1 15766 631 467 -22153 -27315 0 0 *51
1580853167.4,$M4.1 15767 633 467 -22153 -27315 0 0 *52
1580853168.51,$M4.1 15768 633 463 -22153 -27315 0 0 *59
1580853169.65,$M4.1 15769 633 463 -22153 -27315 0 0 *58
1580853170.76,$M4.1 15770 631 457 -22153 -27315 0 0 *55
1580853171.88,$M4.1 15771 633 463 -22153 -27315 0 0 *51
1580853173.0,$M4.1 15772 633 463 -22153 -27315 0 0 *52
1580853174.12,$M4.1 15773 631 457 -22153 -27315 0 0 *56
1580853175.23,$M4.1 15774 631 457 -22153 -27315 0 0 *51
1580853176.35,$M4.1 15775 633 463 -22153 -27315 0 0 *55
1580853177.5,$M4.1 15776 631 459 -22153 -27315 0 0 *5D
1580853178.62,$M4.1 15777 633 459 -22153 -27315 0 0 *5E
1580853179.72,$M4.1 15778 633 453 -22153 -27315 0 0 *5B
1580853180.84,$M4.1 15779 631 453 -22153 -27315 0 0 *58
1580853181.95,$M4.1 15780 631 449 -22153 -27315 0 0 *55
1580853183.07,$M4.1 15781 631 453 -22153 -27315 0 0 *5F
1580853184.19,$M4.1 15782 631 449 -22153 -27315 0 0 *57
1580853185.27,$M4.1 15783 633 445 -22153 -27315 0 0 *58
1580853186.39,$M4.1 15784 631 437 -22153 -27315 0 0 *58
1580853187.51,$M4.1 15785 631 441 -22153 -27315 0 0 *58
1580853188.59,$M4.1 15786 633 449 -22153 -27315 0 0 *51
1580853189.73,$M4.1 15787 631 441 -22153 -27315 0 0 *5A
1580853190.83,$M4.1 15788 631 441 -22153 -27315 0 0 *55
1580853191.93,$M4.1 15789 633 441 -22153 -27315 0 0 *56
1580853193.01,$M4.1 15790 633 441 -22153 -27315 0 0 *5E
1580853194.13,$M4.1 15791 631 433 -22153 -27315 0 0 *58
1580853195.25,$M4.1 15792 631 433 -22153 -27315 0 0 *5B
1580853196.38,$M4.1 15793 631 437 -22153 -27315 0 0 *5E
1580853197.5,$M4.1 15794 631 445 -22153 -27315 0 0 *5C
1580853198.62,$M4.1 15795 631 441 -22153 -27315 0 0 *59
1580853199.73,$M4.1 15796 631 441 -22153 -27315 0 0 *5A
1580853200.85,$M4.1 15797 631 433 -22153 -27315 0 0 *5E
1580853201.94,$M4.1 15798 633 445 -22153 -27315 0 0 *52
1580853203.05,$M4.1 15799 631 441 -22153 -27315 0 0 *55
1580853204.16,$M4.1 15800 633 441 -22153 -27315 0 0 *58
1580853205.27,$M4.1 15801 631 433 -22153 -27315 0 0 *5E
1580853206.39,$M4.1 15802 631 437 -22153 -27315 0 0 *59
1580853207.51,$M4.1 15803 631 445 -22153 -27315 0 0 *5D
1580853208.62,$M4.1 15804 631 449 -22153 -27315 0 0 *56
1580853209.74,$M4.1 15805 631 453 -22153 -27315 0 0 *5C
1580853210.86,$M4.1 15806 631 445 -22153 -27315 0 0 *58
1580853211.98,$M4.1 15807 631 445 -22153 -27315 0 0 *59
1580853213.09,$M4.1 15808 631 453 -22153 -27315 0 0 *51
1580853214.21,$M4.1 15809 631 453 -22153 -27315 0 0 *50
1580853215.33,$M4.1 15810 633 463 -22153 -27315 0 0 *59
1580853216.44,$M4.1 15811 631 441 -22153 -27315 0 0 *5A
1580853217.58,$M4.1 15812 631 437 -22153 -27315 0 0 *58
1580853218.66,$M4.1 15813 633 433 -22153 -27315 0 0 *5F
1580853219.81,$M4.1 15814 631 431 -22153 -27315 0 0 *58
1580853220.93,$M4.1 15815 631 437 -22153 -27315 0 0 *5F
1580853222.06,$M4.1 15816 631 433 -22153 -27315 0 0 *58
1580853223.15,$M4.1 15817 633 437 -22153 -27315 0 0 *5F
1580853224.28,$M4.1 15818 631 433 -22153 -27315 0 0 *56
1580853225.4,$M4.1 15819 631 437 -22153 -27315 0 0 *53
1580853226.48,$M4.1 15820 633 457 -22153 -27315 0 0 *5D
1580853227.62,$M4.1 15821 631 453 -22153 -27315 0 0 *5A
1580853228.73,$M4.1 15822 631 453 -22153 -27315 0 0 *59
1580853229.85,$M4.1 15823 631 445 -22153 -27315 0 0 *5F
1580853230.97,$M4.1 15824 631 449 -22153 -27315 0 0 *54
1580853232.05,$M4.1 15825 629 445 -22153 -27315 0 0 *50
1580853233.15,$M4.1 15826 629 437 -22153 -27315 0 0 *56
1580853234.24,$M4.1 15827 629 445 -22153 -27315 0 0 *52
1580853235.34,$M4.1 15828 629 453 -22153 -27315 0 0 *5A
1580853236.46,$M4.1 15829 629 459 -22153 -27315 0 0 *51
1580853237.59,$M4.1 15830 631 463 -22153 -27315 0 0 *59
1580853238.69,$M4.1 15831 633 457 -22153 -27315 0 0 *5D
1580853239.81,$M4.1 15832 631 441 -22153 -27315 0 0 *5B
1580853240.93,$M4.1 15833 631 445 -22153 -27315 0 0 *5E
1580853242.04,$M4.1 15834 631 453 -22153 -27315 0 0 *5E
1580853243.16,$M4.1 15835 631 449 -22153 -27315 0 0 *54
1580853244.28,$M4.1 15836 631 449 -22153 -27315 0 0 *57
1580853245.4,$M4.1 15837 631 449 -22153 -27315 0 0 *56
1580853246.5,$M4.1 15838 631 449 -22153 -27315 0 0 *59
1580853247.63,$M4.1 15839 631 453 -22153 -27315 0 0 *53
1580853248.75,$M4.1 15840 631 453 -22153 -27315 0 0 *5D
1580853249.86,$M4.1 15841 631 457 -22153 -27315 0 0 *58
1580853250.98,$M4.1 15842 633 467 -22153 -27315 0 0 *5A
1580853252.13,$M4.1 15843 631 467 -22153 -27315 0 0 *59
1580853253.26,$M4.1 15844 631 467 -22153 -27315 0 0 *5E
1580853254.38,$M4.1 15845 633 479 -22153 -27315 0 0 *52
1580853255.52,$M4.1 15846 633 475 -22153 -27315 0 0 *5D
1580853256.63,$M4.1 15847 633 471 -22153 -27315 0 0 *58
1580853257.75,$M4.1 15848 633 471 -22153 -27315 0 0 *57
1580853258.88,$M4.1 15849 633 471 -22153 -27315 0 0 *56
1580853260.02,$M4.1 15850 631 475 -22153 -27315 0 0 *58
1580853261.13,$M4.1 15851 633 479 -22153 -27315 0 0 *57
1580853262.28,$M4.1 15852 631 471 -22153 -27315 0 0 *5E
1580853263.42,$M4.1 15853 633 475 -22153 -27315 0 0 *59
1580853264.55,$M4.1 15854 631 463 -22153 -27315 0 0 *5B
1580853265.7,$M4.1 15855 631 479 -22153 -27315 0 0 *51
1580853266.85,$M4.1 15856 631 471 -22153 -27315 0 0 *5A
1580853267.96,$M4.1 15857 637 467 -22153 -27315 0 0 *5A
1580853269.08,$M4.1 15858 633 467 -22153 -27315 0 0 *51
1580853270.22,$M4.1 15859 631 467 -22153 -27315 0 0 *52
1580853271.35,$M4.1 15860 633 471 -22153 -27315 0 0 *5D
1580853272.48,$M4.1 15861 631 463 -22153 -27315 0 0 *5D
1580853273.61,$M4.1 15862 633 471 -22153 -27315 0 0 *5F
1580853274.73,$M4.1 15863 633 475 -22153 -27315 0 0 *5A
1580853275.85,$M4.1 15864 633 475 -22153 -27315 0 0 *5D
1580853276.97,$M4.1 15865 633 475 -22153 -27315 0 0 *5C
1580853278.08,$M4.1 15866 633 475 -22153 -27315 0 0 *5F
1580853279.22,$M4.1 15867 633 471 -22153 -27315 0 0 *5A
1580853280.35,$M4.1 15868 639 479 -22153 -27315 0 0 *57
1580853281.48,$M4.1 15869 633 475 -22153 -27315 0 0 *50
1580853282.59,$M4.1 15870 637 467 -22153 -27315 0 0 *5F
1580853283.72,$M4.1 15871 633 463 -22153 -27315 0 0 *5E
1580853284.84,$M4.1 15872 637 471 -22153 -27315 0 0 *5A
1580853285.95,$M4.1 15873 637 471 -22153 -27315 0 0 *5B
1580853287.07,$M4.1 15874 637 471 -22153 -27315 0 0 *5C
1580853288.19,$M4.1 15875 637 467 -22153 -27315 0 0 *5A
1580853289.3,$M4.1 15876 637 471 -22153 -27315 0 0 *5E
1580853290.42,$M4.1 15877 637 471 -22153 -27315 0 0 *5F
1580853291.57,$M4.1 15878 639 475 -22153 -27315 0 0 *5A
1580853292.72,$M4.1 15879 639 475 -22153 -27315 0 0 *5B
1580853293.85,$M4.1 15880 639 475 -22153 -27315 0 0 *5D
1580853294.99,$M4.1 15881 637 471 -22153 -27315 0 0 *56
1580853296.1,$M4.1 15882 637 471 -22153 -27315 0 0 *55
1580853297.22,$M4.1 15883 633 467 -22153 -27315 0 0 *57
1580853298.34,$M4.1 15884 633 459 -22153 -27315 0 0 *5D
1580853299.46,$M4.1 15885 637 463 -22153 -27315 0 0 *51
1580853300.57,$M4.1 15886 637 467 -22153 -27315 0 0 *56
1580853301.69,$M4.1 15887 637 471 -22153 -27315 0 0 *50
1580853302.84,$M4.1 15888 639 471 -22153 -27315 0 0 *51
1580853303.96,$M4.1 15889 637 471 -22153 -27315 0 0 *5E
1580853305.07,$M4.1 15890 637 467 -22153 -27315 0 0 *51
1580853306.19,$M4.1 15891 637 463 -22153 -27315 0 0 *54
1580853307.34,$M4.1 15892 639 459 -22153 -27315 0 0 *50
1580853308.49,$M4.1 15893 639 459 -22153 -27315 0 0 *51
1580853309.58,$M4.1 15894 637 457 -22153 -27315 0 0 *56
1580853310.66,$M4.1 15895 637 457 -22153 -27315 0 0 *57
1580853311.76,$M4.1 15896 637 453 -22153 -27315 0 0 *50
1580853312.85,$M4.1 15897 637 453 -22153 -27315 0 0 *51
1580853313.93,$M4.1 15898 637 445 -22153 -27315 0 0 *59
1580853315.03,$M4.1 15899 637 453 -22153 -27315 0 0 *5F
1580853316.12,$M4.1 15900 637 449 -22153 -27315 0 0 *55
1580853317.21,$M4.1 15901 637 449 -22153 -27315 0 0 *54
1580853318.29,$M4.1 15902 637 441 -22153 -27315 0 0 *5F
1580853319.38,$M4.1 15903 633 441 -22153 -27315 0 0 *5A
1580853320.48,$M4.1 15904 637 437 -22153 -27315 0 0 *58
1580853321.56,$M4.1 15905 637 437 -22153 -27315 0 0 *59
1580853322.66,$M4.1 15906 637 433 -22153 -27315 0 0 *5E
1580853323.75,$M4.1 15907 637 433 -22153 -27315 0 0 *5F
1580853324.85,$M4.1 15908 637 437 -22153 -27315 0 0 *54
1580853325.94,$M4.1 15909 637 437 -22153 -27315 0 0 *55
1580853327.04,$M4.1 15910 637 437 -22153 -27315 0 0 *5D
1580853328.14,$M4.1 15911 633 437 -22153 -27315 0 0 *58
1580853329.22,$M4.1 15912 633 437 -22153 -27315 0 0 *5B
1580853330.33,$M4.1 15913 633 437 -22153 -27315 0 0 *5A
1580853331.41,$M4.1 15914 637 433 -22153 -27315 0 0 *5D
1580853332.54,$M4.1 15915 633 431 -22153 -27315 0 0 *5A
1580853333.66,$M4.1 15916 631 427 -22153 -27315 0 0 *5C
1580853334.78,$M4.1 15917 633 431 -22153 -27315 0 0 *58
1580853335.88,$M4.1 15918 633 433 -22153 -27315 0 0 *55
1580853337.03,$M4.1 15919 631 431 -22153 -27315 0 0 *54
1580853338.11,$M4.1 15920 633 433 -22153 -27315 0 0 *5E
1580853339.21,$M4.1 15921 637 433 -22153 -27315 0 0 *5B
1580853340.33,$M4.1 15922 633 431 -22153 -27315 0 0 *5E
1580853341.42,$M4.1 15923 633 427 -22153 -27315 0 0 *58
1580853342.55,$M4.1 15924 633 431 -22153 -27315 0 0 *58
1580853343.64,$M4.1 15925 637 433 -22153 -27315 0 0 *5F
1580853344.75,$M4.1 15926 631 423 -22153 -27315 0 0 *5B
1580853345.85,$M4.1 15927 633 427 -22153 -27315 0 0 *5C
1580853346.97,$M4.1 15928 633 431 -22153 -27315 0 0 *54
1580853348.07,$M4.1 15929 633 433 -22153 -27315 0 0 *57
1580853349.19,$M4.1 15930 633 431 -22153 -27315 0 0 *5D
1580853350.28,$M4.1 15931 633 423 -22153 -27315 0 0 *5F
1580853351.41,$M4.1 15932 631 423 -22153 -27315 0 0 *5E
1580853352.49,$M4.1 15933 633 433 -22153 -27315 0 0 *5C
1580853353.6,$M4.1 15934 633 427 -22153 -27315 0 0 *5E
1580853354.71,$M4.1 15935 633 431 -22153 -27315 0 0 *58
1580853355.83,$M4.1 15936 633 431 -22153 -27315 0 0 *5B
1580853356.95,$M4.1 15937 631 423 -22153 -27315 0 0 *5B
1580853358.05,$M4.1 15938 633 423 -22153 -27315 0 0 *56
1580853359.17,$M4.1 15939 631 419 -22153 -27315 0 0 *5C
1580853360.28,$M4.1 15940 631 423 -22153 -27315 0 0 *5B
1580853361.4,$M4.1 15941 631 427 -22153 -27315 0 0 *5E
1580853362.52,$M4.1 15942 631 427 -22153 -27315 0 0 *5D
1580853363.64,$M4.1 15943 631 419 -22153 -27315 0 0 *51
1580853364.75,$M4.1 15944 631 419 -22153 -27315 0 0 *56
1580853365.85,$M4.1 15945 633 423 -22153 -27315 0 0 *5C
1580853366.97,$M4.1 15946 631 423 -22153 -27315 0 0 *5D
1580853368.09,$M4.1 15947 627 419 -22153 -27315 0 0 *52
1580853369.2,$M4.1 15948 631 423 -22153 -27315 0 0 *53
1580853370.34,$M4.1 15949 631 427 -22153 -27315 0 0 *56
1580853371.45,$M4.1 15950 631 427 -22153 -27315 0 0 *5E
1580853372.6,$M4.1 15951 631 431 -22153 -27315 0 0 *58
1580853373.75,$M4.1 15952 631 431 -22153 -27315 0 0 *5B
1580853374.84,$M4.1 15953 629 427 -22153 -27315 0 0 *54
1580853375.97,$M4.1 15954 631 427 -22153 -27315 0 0 *5A
1580853377.09,$M4.1 15955 631 427 -22153 -27315 0 0 *5B
1580853378.24,$M4.1 15956 631 431 -22153 -27315 0 0 *5F
1580853379.36,$M4.1 15957 631 427 -22153 -27315 0 0 *59
1580853380.5,$M4.1 15958 631 431 -22153 -27315 0 0 *51
1580853381.61,$M4.1 15959 633 433 -22153 -27315 0 0 *50
1580853382.75,$M4.1 15960 631 431 -22153 -27315 0 0 *5A
1580853383.87,$M4.1 15961 633 431 -22153 -27315 0 0 *59
1580853385.02,$M4.1 15962 631 431 -22153 -27315 0 0 *58
1580853386.17,$M4.1 15963 631 431 -22153 -27315 0 0 *59
1580853387.32,$M4.1 15964 631 431 -22153 -27315 0 0 *5E
1580853388.44,$M4.1 15965 631 427 -22153 -27315 0 0 *58
1580853389.59,$M4.1 15966 631 431 -22153 -27315 0 0 *5C
1580853390.67,$M4.1 15967 629 423 -22153 -27315 0 0 *57
1580853391.82,$M4.1 15968 631 431 -22153 -27315 0 0 *52
1580853392.94,$M4.1 15969 633 431 -22153 -27315 0 0 *51
1580853394.09,$M4.1 15970 631 431 -22153 -27315 0 0 *5B
1580853395.24,$M4.1 15971 631 431 -22153 -27315 0 0 *5A
1580853396.39,$M4.1 15972 631 431 -22153 -27315 0 0 *59
1580853397.53,$M4.1 15973 631 431 -22153 -27315 0 0 *58
1580853398.68,$M4.1 15974 631 431 -22153 -27315 0 0 *5F
1580853399.8,$M4.1 15975 631 427 -22153 -27315 0 0 *59
1580853400.92,$M4.1 15976 633 431 -22153 -27315 0 0 *5F
1580853402.07,$M4.1 15977 631 431 -22153 -27315 0 0 *5C
1580853403.22,$M4.1 15978 631 431 -22153 -27315 0 0 *53
1580853404.3,$M4.1 15979 629 423 -22153 -27315 0 0 *58
1580853405.45,$M4.1 15980 631 431 -22153 -27315 0 0 *54
1580853406.55,$M4.1 15981 629 423 -22153 -27315 0 0 *5F
1580853407.64,$M4.1 15982 633 433 -22153 -27315 0 0 *56
1580853408.79,$M4.1 15983 631 431 -22153 -27315 0 0 *57
1580853409.9,$M4.1 15984 631 427 -22153 -27315 0 0 *57
1580853411.01,$M4.1 15985 629 427 -22153 -27315 0 0 *5F
1580853412.12,$M4.1 15986 631 433 -22153 -27315 0 0 *50
1580853413.24,$M4.1 15987 631 433 -22153 -27315 0 0 *51
1580853414.36,$M4.1 15988 631 433 -22153 -27315 0 0 *5E
1580853415.46,$M4.1 15989 629 427 -22153 -27315 0 0 *53
1580853416.54,$M4.1 15990 629 433 -22153 -27315 0 0 *5E
1580853417.68,$M4.1 15991 631 437 -22153 -27315 0 0 *52
1580853418.79,$M4.1 15992 631 433 -22153 -27315 0 0 *55
1580853419.91,$M4.1 15993 631 437 -22153 -27315 0 0 *50
1580853421.03,$M4.1 15994 631 433 -22153 -27315 0 0 *53
1580853422.16,$M4.1 15995 631 433 -22153 -27315 0 0 *52
1580853423.28,$M4.1 15996 631 433 -22153 -27315 0 0 *51
1580853424.37,$M4.1 15997 629 433 -22153 -27315 0 0 *59
1580853425.48,$M4.1 15998 629 431 -22153 -27315 0 0 *54
1580853426.58,$M4.1 15999 629 433 -22153 -27315 0 0 *57
1580853427.7,$M4.1 16000 629 431 -22153 -27315 0 0 *5F
1580853428.82,$M4.1 16001 629 431 -22153 -27315 0 0 *5E
1580853429.92,$M4.1 16002 629 437 -22153 -27315 0 0 *5B
1580853431.01,$M4.1 16003 629 433 -22153 -27315 0 0 *5E
1580853432.09,$M4.1 16004 629 433 -22153 -27315 0 0 *59
1580853433.19,$M4.1 16005 629 433 -22153 -27315 0 0 *58
1580853434.31,$M4.1 16006 631 437 -22153 -27315 0 0 *56
1580853435.43,$M4.1 16007 629 431 -22153 -27315 0 0 *58
1580853436.54,$M4.1 16008 631 441 -22153 -27315 0 0 *59
1580853437.64,$M4.1 16009 629 437 -22153 -27315 0 0 *50
1580853438.76,$M4.1 16010 629 431 -22153 -27315 0 0 *5E
1580853439.85,$M4.1 16011 629 433 -22153 -27315 0 0 *5D
1580853440.95,$M4.1 16012 629 437 -22153 -27315 0 0 *5A
1580853442.06,$M4.1 16013 629 431 -22153 -27315 0 0 *5D
1580853443.17,$M4.1 16014 629 437 -22153 -27315 0 0 *5C
1580853444.25,$M4.1 16015 629 441 -22153 -27315 0 0 *5C
1580853445.34,$M4.1 16016 629 441 -22153 -27315 0 0 *5F
1580853446.44,$M4.1 16017 629 437 -22153 -27315 0 0 *5F
1580853447.54,$M4.1 16018 629 437 -22153 -27315 0 0 *50
1580853448.62,$M4.1 16019 629 433 -22153 -27315 0 0 *55
1580853449.73,$M4.1 16020 629 437 -22153 -27315 0 0 *5B
1580853450.81,$M4.1 16021 629 445 -22153 -27315 0 0 *5F
1580853451.9,$M4.1 16022 629 445 -22153 -27315 0 0 *5C
1580853452.98,$M4.1 16023 629 441 -22153 -27315 0 0 *59
1580853454.1,$M4.1 16024 627 449 -22153 -27315 0 0 *58
1580853455.22,$M4.1 16025 631 449 -22153 -27315 0 0 *5E
1580853456.33,$M4.1 16026 631 441 -22153 -27315 0 0 *55
1580853457.42,$M4.1 16027 629 449 -22153 -27315 0 0 *55
1580853458.51,$M4.1 16028 629 453 -22153 -27315 0 0 *51
1580853459.62,$M4.1 16029 631 449 -22153 -27315 0 0 *52
1580853460.74,$M4.1 16030 631 449 -22153 -27315 0 0 *5A
1580853461.83,$M4.1 16031 629 449 -22153 -27315 0 0 *52
1580853462.91,$M4.1 16032 629 453 -22153 -27315 0 0 *5A
1580853464.0,$M4.1 16033 629 457 -22153 -27315 0 0 *5F
1580853465.11,$M4.1 16034 631 457 -22153 -27315 0 0 *51
1580853466.23,$M4.1 16035 631 453 -22153 -27315 0 0 *54
1580853467.36,$M4.1 16036 627 453 -22153 -27315 0 0 *50
1580853468.48,$M4.1 16037 631 457 -22153 -27315 0 0 *52
1580853469.57,$M4.1 16038 629 457 -22153 -27315 0 0 *54
1580853470.65,$M4.1 16039 629 457 -22153 -27315 0 0 *55
1580853471.77,$M4.1 16040 629 459 -22153 -27315 0 0 *55
1580853472.85,$M4.1 16041 629 457 -22153 -27315 0 0 *5A
1580853473.96,$M4.1 16042 629 453 -22153 -27315 0 0 *5D
1580853475.07,$M4.1 16043 631 453 -22153 -27315 0 0 *55
1580853476.22,$M4.1 16044 627 459 -22153 -27315 0 0 *5F
1580853477.34,$M4.1 16045 629 459 -22153 -27315 0 0 *50
1580853478.42,$M4.1 16046 629 457 -22153 -27315 0 0 *5D
1580853479.54,$M4.1 16047 629 459 -22153 -27315 0 0 *52
1580853480.66,$M4.1 16048 629 463 -22153 -27315 0 0 *54
1580853481.81,$M4.1 16049 631 459 -22153 -27315 0 0 *55
1580853482.92,$M4.1 16050 629 463 -22153 -27315 0 0 *5D
1580853484.04,$M4.1 16051 629 463 -22153 -27315 0 0 *5C
1580853485.16,$M4.1 16052 629 463 -22153 -27315 0 0 *5F
1580853486.31,$M4.1 16053 631 467 -22153 -27315 0 0 *53
