1581871882.68,$M4.1 6091 663 625 -22153 -27315 0 0 *6F
1581871883.77,$M4.1 6092 663 629 -22153 -27315 0 0 *60
1581871884.87,$M4.1 6093 663 625 -22153 -27315 0 0 *6D
1581871885.99,$M4.1 6094 665 633 -22153 -27315 0 0 *6B
1581871887.09,$M4.1 6095 663 629 -22153 -27315 0 0 *67
1581871888.21,$M4.1 6096 665 625 -22153 -27315 0 0 *6E
1581871889.29,$M4.1 6097 663 625 -22153 -27315 0 0 *69
1581871890.39,$M4.1 6098 663 625 -22153 -27315 0 0 *66
1581871891.48,$M4.1 6099 663 629 -22153 -27315 0 0 *6B
1581871892.58,$M4.1 6100 663 625 -22153 -27315 0 0 *66
1581871893.68,$M4.1 6101 663 625 -22153 -27315 0 0 *67
1581871894.77,$M4.1 6102 663 625 -22153 -27315 0 0 *64
1581871895.89,$M4.1 6103 665 625 -22153 -27315 0 0 *63
1581871896.99,$M4.1 6104 663 625 -22153 -27315 0 0 *62
1581871898.1,$M4.1 6105 665 625 -22153 -27315 0 0 *65
1581871899.22,$M4.1 6106 665 625 -22153 -27315 0 0 *66
1581871900.32,$M4.1 6107 663 625 -22153 -27315 0 0 *61
1581871901.41,$M4.1 6108 663 621 -22153 -27315 0 0 *6A
1581871902.51,$M4.1 6109 663 621 -22153 -27315 0 0 *6B
1581871903.6,$M4.1 6110 663 621 -22153 -27315 0 0 *63
1581871904.7,$M4.1 6111 663 621 -22153 -27315 0 0 *62
1581871905.81,$M4.1 6112 665 621 -22153 -27315 0 0 *67
1581871906.93,$M4.1 6113 663 617 -22153 -27315 0 0 *65
1581871908.05,$M4.1 6114 665 621 -22153 -27315 0 0 *61
1581871909.15,$M4.1 6115 663 617 -22153 -27315 0 0 *63
1581871910.25,$M4.1 6116 663 621 -22153 -27315 0 0 *65
1581871911.37,$M4.1 6117 663 617 -22153 -27315 0 0 *61
1581871912.45,$M4.1 6118 663 621 -22153 -27315 0 0 *6B
1581871913.57,$M4.1 6119 665 621 -22153 -27315 0 0 *6C
1581871914.7,$M4.1 6120 665 621 -22153 -27315 0 0 *66
1581871915.82,$M4.1 6121 665 621 -22153 -27315 0 0 *67
1581871916.91,$M4.1 6122 663 621 -22153 -27315 0 0 *62
1581871918.05,$M4.1 6123 665 617 -22153 -27315 0 0 *60
1581871919.14,$M4.1 6124 663 621 -22153 -27315 0 0 *64
1581871920.27,$M4.1 6125 665 617 -22153 -27315 0 0 *66
1581871921.39,$M4.1 6126 663 617 -22153 -27315 0 0 *63
1581871922.51,$M4.1 6127 663 617 -22153 -27315 0 0 *62
1581871923.61,$M4.1 6128 663 621 -22153 -27315 0 0 *68
1581871924.69,$M4.1 6129 663 625 -22153 -27315 0 0 *6D
1581871925.8,$M4.1 6130 663 625 -22153 -27315 0 0 *65
1581871926.9,$M4.1 6131 663 625 -22153 -27315 0 0 *64
1581871927.98,$M4.1 6132 663 629 -22153 -27315 0 0 *6B
1581871929.08,$M4.1 6133 663 625 -22153 -27315 0 0 *66
1581871930.18,$M4.1 6134 663 633 -22153 -27315 0 0 *66
1581871931.3,$M4.1 6135 665 633 -22153 -27315 0 0 *61
1581871932.39,$M4.1 6136 663 633 -22153 -27315 0 0 *64
1581871933.52,$M4.1 6137 665 633 -22153 -27315 0 0 *63
1581871934.65,$M4.1 6138 665 635 -22153 -27315 0 0 *6A
1581871935.79,$M4.1 6139 663 635 -22153 -27315 0 0 *6D
1581871936.87,$M4.1 6140 663 633 -22153 -27315 0 0 *65
1581871938.01,$M4.1 6141 663 635 -22153 -27315 0 0 *62
1581871939.12,$M4.1 6142 663 635 -22153 -27315 0 0 *61
1581871940.24,$M4.1 6143 665 629 -22153 -27315 0 0 *6B
1581871941.34,$M4.1 6144 663 625 -22153 -27315 0 0 *66
1581871942.46,$M4.1 6145 665 629 -22153 -27315 0 0 *6D
1581871943.58,$M4.1 6146 665 629 -22153 -27315 0 0 *6E
1581871944.66,$M4.1 6147 663 629 -22153 -27315 0 0 *69
1581871945.78,$M4.1 6148 665 625 -22153 -27315 0 0 *6C
1581871946.9,$M4.1 6149 665 625 -22153 -27315 0 0 *6D
1581871948.03,$M4.1 6150 665 625 -22153 -27315 0 0 *65
1581871949.11,$M4.1 6151 663 629 -22153 -27315 0 0 *6E
1581871950.23,$M4.1 6152 665 625 -22153 -27315 0 0 *67
1581871951.33,$M4.1 6153 663 629 -22153 -27315 0 0 *6C
1581871952.45,$M4.1 6154 665 629 -22153 -27315 0 0 *6D
1581871953.57,$M4.1 6155 665 625 -22153 -27315 0 0 *60
1581871954.67,$M4.1 6156 663 629 -22153 -27315 0 0 *69
1581871955.76,$M4.1 6157 663 625 -22153 -27315 0 0 *64
1581871956.87,$M4.1 6158 665 629 -22153 -27315 0 0 *61
1581871957.97,$M4.1 6159 663 625 -22153 -27315 0 0 *6A
1581871959.09,$M4.1 6160 665 625 -22153 -27315 0 0 *66
1581871960.21,$M4.1 6161 665 625 -22153 -27315 0 0 *67
1581871961.31,$M4.1 6162 663 629 -22153 -27315 0 0 *6E
1581871962.43,$M4.1 6163 665 625 -22153 -27315 0 0 *65
1581871963.54,$M4.1 6164 665 625 -22153 -27315 0 0 *62
1581871964.64,$M4.1 6165 663 625 -22153 -27315 0 0 *65
1581871965.76,$M4.1 6166 665 625 -22153 -27315 0 0 *60
1581871966.88,$M4.1 6167 665 621 -22153 -27315 0 0 *65
1581871967.98,$M4.1 6168 663 621 -22153 -27315 0 0 *6C
1581871969.06,$M4.1 6169 663 611 -22153 -27315 0 0 *6E
1581871970.18,$M4.1 6170 665 621 -22153 -27315 0 0 *63
1581871971.3,$M4.1 6171 663 613 -22153 -27315 0 0 *65
1581871972.43,$M4.1 6172 665 613 -22153 -27315 0 0 *60
1581871973.55,$M4.1 6173 663 613 -22153 -27315 0 0 *67
1581871974.67,$M4.1 6174 665 611 -22153 -27315 0 0 *64
1581871975.79,$M4.1 6175 663 613 -22153 -27315 0 0 *61
1581871976.89,$M4.1 6176 663 613 -22153 -27315 0 0 *62
1581871978.0,$M4.1 6177 663 617 -22153 -27315 0 0 *67
1581871979.14,$M4.1 6178 665 613 -22153 -27315 0 0 *6A
1581871980.27,$M4.1 6179 665 621 -22153 -27315 0 0 *6A
1581871981.39,$M4.1 6180 665 621 -22153 -27315 0 0 *6C
1581871982.51,$M4.1 6181 665 625 -22153 -27315 0 0 *69
1581871983.59,$M4.1 6182 663 625 -22153 -27315 0 0 *6C
1581871984.69,$M4.1 6183 663 621 -22153 -27315 0 0 *69
1581871985.81,$M4.1 6184 665 621 -22153 -27315 0 0 *68
1581871986.91,$M4.1 6185 663 633 -22153 -27315 0 0 *6C
1581871988.0,$M4.1 6186 663 629 -22153 -27315 0 0 *64
1581871989.1,$M4.1 6187 663 629 -22153 -27315 0 0 *65
1581871990.18,$M4.1 6188 663 629 -22153 -27315 0 0 *6A
1581871991.3,$M4.1 6189 665 629 -22153 -27315 0 0 *6D
1581871992.4,$M4.1 6190 663 629 -22153 -27315 0 0 *63
1581871993.5,$M4.1 6191 663 633 -22153 -27315 0 0 *69
1581871994.59,$M4.1 6192 663 629 -22153 -27315 0 0 *61
1581871995.72,$M4.1 6193 665 629 -22153 -27315 0 0 *66
1581871996.84,$M4.1 6194 665 629 -22153 -27315 0 0 *61
1581871997.95,$M4.1 6195 665 633 -22153 -27315 0 0 *6B
1581871999.04,$M4.1 6196 663 629 -22153 -27315 0 0 *65
1581872000.14,$M4.1 6197 663 625 -22153 -27315 0 0 *68
1581872001.24,$M4.1 6198 663 617 -22153 -27315 0 0 *66
1581872002.39,$M4.1 6199 665 613 -22153 -27315 0 0 *65
1581872003.52,$M4.1 6200 665 613 -22153 -27315 0 0 *66
1581872004.64,$M4.1 6201 665 611 -22153 -27315 0 0 *65
1581872005.76,$M4.1 6202 665 611 -22153 -27315 0 0 *66
1581872006.86,$M4.1 6203 665 611 -22153 -27315 0 0 *67
1581872008.01,$M4.1 6204 665 613 -22153 -27315 0 0 *62
1581872009.14,$M4.1 6205 665 617 -22153 -27315 0 0 *67
1581872010.24,$M4.1 6206 663 621 -22153 -27315 0 0 *67
1581872011.36,$M4.1 6207 665 625 -22153 -27315 0 0 *64
1581872012.48,$M4.1 6208 665 625 -22153 -27315 0 0 *6B
1581872013.61,$M4.1 6209 665 617 -22153 -27315 0 0 *6B
1581872014.73,$M4.1 6210 665 603 -22153 -27315 0 0 *66
1581872015.83,$M4.1 6211 663 603 -22153 -27315 0 0 *61
1581872016.96,$M4.1 6212 661 581 -22153 -27315 0 0 *69
1581872018.05,$M4.1 6213 663 595 -22153 -27315 0 0 *6F
1581872019.17,$M4.1 6214 665 599 -22153 -27315 0 0 *62
1581872020.25,$M4.1 6215 663 599 -22153 -27315 0 0 *65
1581872021.39,$M4.1 6216 661 603 -22153 -27315 0 0 *64
1581872022.5,$M4.1 6217 661 603 -22153 -27315 0 0 *65
1581872023.62,$M4.1 6218 661 599 -22153 -27315 0 0 *6A
1581872024.7,$M4.1 6219 663 607 -22153 -27315 0 0 *6D
1581872025.79,$M4.1 6220 663 607 -22153 -27315 0 0 *67
1581872026.88,$M4.1 6221 663 611 -22153 -27315 0 0 *61
1581872027.99,$M4.1 6222 663 613 -22153 -27315 0 0 *60
1581872029.1,$M4.1 6223 663 617 -22153 -27315 0 0 *65
1581872030.21,$M4.1 6224 665 621 -22153 -27315 0 0 *61
1581872031.31,$M4.1 6225 663 625 -22153 -27315 0 0 *62
1581872032.41,$M4.1 6226 663 629 -22153 -27315 0 0 *6D
1581872033.5,$M4.1 6227 663 625 -22153 -27315 0 0 *60
1581872034.6,$M4.1 6228 663 625 -22153 -27315 0 0 *6F
1581872035.72,$M4.1 6229 665 629 -22153 -27315 0 0 *64
1581872036.84,$M4.1 6230 665 625 -22153 -27315 0 0 *60
1581872037.92,$M4.1 6231 663 629 -22153 -27315 0 0 *6B
1581872039.06,$M4.1 6232 665 629 -22153 -27315 0 0 *6E
1581872040.14,$M4.1 6233 663 629 -22153 -27315 0 0 *69
1581872041.29,$M4.1 6234 665 635 -22153 -27315 0 0 *65
1581872042.44,$M4.1 6235 665 635 -22153 -27315 0 0 *64
1581872043.56,$M4.1 6236 663 643 -22153 -27315 0 0 *60
1581872044.71,$M4.1 6237 665 635 -22153 -27315 0 0 *66
1581872045.82,$M4.1 6238 663 643 -22153 -27315 0 0 *6E
1581872046.94,$M4.1 6239 663 643 -22153 -27315 0 0 *6F
1581872048.06,$M4.1 6240 663 639 -22153 -27315 0 0 *6C
1581872049.19,$M4.1 6241 665 639 -22153 -27315 0 0 *6B
1581872050.29,$M4.1 6242 663 633 -22153 -27315 0 0 *64
1581872051.43,$M4.1 6243 665 635 -22153 -27315 0 0 *65
1581872052.57,$M4.1 6244 665 639 -22153 -27315 0 0 *6E
1581872053.71,$M4.1 6245 665 643 -22153 -27315 0 0 *62
1581872054.84,$M4.1 6246 667 635 -22153 -27315 0 0 *62
1581872055.93,$M4.1 6247 663 595 -22153 -27315 0 0 *6E
1581872057.04,$M4.1 6248 665 603 -22153 -27315 0 0 *6B
1581872058.16,$M4.1 6249 665 603 -22153 -27315 0 0 *6A
1581872059.28,$M4.1 6250 667 617 -22153 -27315 0 0 *65
1581872060.39,$M4.1 6251 665 611 -22153 -27315 0 0 *60
1581872061.48,$M4.1 6252 663 611 -22153 -27315 0 0 *65
1581872062.6,$M4.1 6253 663 613 -22153 -27315 0 0 *66
1581872063.72,$M4.1 6254 665 621 -22153 -27315 0 0 *66
1581872064.83,$M4.1 6255 665 621 -22153 -27315 0 0 *67
1581872065.98,$M4.1 6256 665 613 -22153 -27315 0 0 *65
1581872067.08,$M4.1 6257 663 613 -22153 -27315 0 0 *62
1581872068.2,$M4.1 6258 667 617 -22153 -27315 0 0 *6D
1581872069.35,$M4.1 6259 665 613 -22153 -27315 0 0 *6A
1581872070.43,$M4.1 6260 663 611 -22153 -27315 0 0 *64
1581872071.54,$M4.1 6261 665 611 -22153 -27315 0 0 *63
1581872072.65,$M4.1 6262 665 607 -22153 -27315 0 0 *67
1581872073.75,$M4.1 6263 665 607 -22153 -27315 0 0 *66
1581872074.87,$M4.1 6264 665 611 -22153 -27315 0 0 *66
1581872075.99,$M4.1 6265 663 613 -22153 -27315 0 0 *63
1581872077.09,$M4.1 6266 665 611 -22153 -27315 0 0 *64
1581872078.18,$M4.1 6267 663 611 -22153 -27315 0 0 *63
1581872079.29,$M4.1 6268 663 613 -22153 -27315 0 0 *6E
1581872080.43,$M4.1 6269 665 617 -22153 -27315 0 0 *6D
1581872081.54,$M4.1 6270 663 617 -22153 -27315 0 0 *63
1581872082.68,$M4.1 6271 665 617 -22153 -27315 0 0 *64
1581872083.78,$M4.1 6272 663 625 -22153 -27315 0 0 *60
1581872084.86,$M4.1 6273 663 629 -22153 -27315 0 0 *6D
1581872085.98,$M4.1 6274 663 635 -22153 -27315 0 0 *67
1581872087.1,$M4.1 6275 665 629 -22153 -27315 0 0 *6D
1581872088.23,$M4.1 6276 663 635 -22153 -27315 0 0 *65
1581872089.35,$M4.1 6277 665 633 -22153 -27315 0 0 *64
1581872090.43,$M4.1 6278 663 625 -22153 -27315 0 0 *6A
1581872091.53,$M4.1 6279 663 625 -22153 -27315 0 0 *6B
1581872092.65,$M4.1 6280 665 625 -22153 -27315 0 0 *6B
1581872093.74,$M4.1 6281 667 621 -22153 -27315 0 0 *6C
1581872094.85,$M4.1 6282 663 617 -22153 -27315 0 0 *6E
1581872095.99,$M4.1 6283 665 613 -22153 -27315 0 0 *6D
1581872097.14,$M4.1 6284 665 613 -22153 -27315 0 0 *6A
1581872098.27,$M4.1 6285 665 617 -22153 -27315 0 0 *6F
1581872099.39,$M4.1 6286 665 625 -22153 -27315 0 0 *6D
1581872100.47,$M4.1 6287 663 629 -22153 -27315 0 0 *66
1581872101.61,$M4.1 6288 665 633 -22153 -27315 0 0 *64
1581872102.71,$M4.1 6289 665 625 -22153 -27315 0 0 *62
1581872103.84,$M4.1 6290 665 629 -22153 -27315 0 0 *66
1581872104.93,$M4.1 6291 663 625 -22153 -27315 0 0 *6D
1581872106.03,$M4.1 6292 663 625 -22153 -27315 0 0 *6E
1581872107.11,$M4.1 6293 663 625 -22153 -27315 0 0 *6F
1581872108.21,$M4.1 6294 663 625 -22153 -27315 0 0 *68
1581872109.33,$M4.1 6295 665 629 -22153 -27315 0 0 *63
1581872110.42,$M4.1 6296 667 629 -22153 -27315 0 0 *62
1581872111.53,$M4.1 6297 665 621 -22153 -27315 0 0 *69
1581872112.65,$M4.1 6298 665 621 -22153 -27315 0 0 *66
1581872113.78,$M4.1 6299 665 621 -22153 -27315 0 0 *67
1581872114.9,$M4.1 6300 665 621 -22153 -27315 0 0 *66
1581872115.99,$M4.1 6301 667 621 -22153 -27315 0 0 *65
1581872117.1,$M4.1 6302 665 621 -22153 -27315 0 0 *64
1581872118.2,$M4.1 6303 663 621 -22153 -27315 0 0 *63
1581872119.31,$M4.1 6304 667 621 -22153 -27315 0 0 *60
1581872120.42,$M4.1 6305 665 621 -22153 -27315 0 0 *63
1581872121.51,$M4.1 6306 663 621 -22153 -27315 0 0 *66
1581872122.61,$M4.1 6307 663 621 -22153 -27315 0 0 *67
1581872123.73,$M4.1 6308 665 629 -22153 -27315 0 0 *66
1581872124.81,$M4.1 6309 663 625 -22153 -27315 0 0 *6D
1581872125.91,$M4.1 6310 663 625 -22153 -27315 0 0 *65
1581872127.03,$M4.1 6311 665 625 -22153 -27315 0 0 *62
1581872128.16,$M4.1 6312 665 617 -22153 -27315 0 0 *60
1581872129.28,$M4.1 6313 665 621 -22153 -27315 0 0 *64
1581872130.4,$M4.1 6314 665 621 -22153 -27315 0 0 *63
1581872131.48,$M4.1 6315 663 621 -22153 -27315 0 0 *64
1581872132.6,$M4.1 6316 663 617 -22153 -27315 0 0 *62
1581872133.72,$M4.1 6317 663 613 -22153 -27315 0 0 *67
1581872134.85,$M4.1 6318 665 617 -22153 -27315 0 0 *6A
1581872135.97,$M4.1 6319 665 621 -22153 -27315 0 0 *6E
1581872137.1,$M4.1 6320 665 617 -22153 -27315 0 0 *61
1581872138.2,$M4.1 6321 663 621 -22153 -27315 0 0 *63
1581872139.31,$M4.1 6322 665 621 -22153 -27315 0 0 *66
1581872140.41,$M4.1 6323 663 621 -22153 -27315 0 0 *61
1581872141.52,$M4.1 6324 665 625 -22153 -27315 0 0 *64
1581872142.63,$M4.1 6325 663 633 -22153 -27315 0 0 *64
1581872143.74,$M4.1 6326 665 633 -22153 -27315 0 0 *61
1581872144.86,$M4.1 6327 665 633 -22153 -27315 0 0 *60
1581872146.01,$M4.1 6328 665 635 -22153 -27315 0 0 *69
1581872147.09,$M4.1 6329 663 633 -22153 -27315 0 0 *68
1581872148.21,$M4.1 6330 663 635 -22153 -27315 0 0 *66
1581872149.33,$M4.1 6331 663 639 -22153 -27315 0 0 *6B
1581872150.48,$M4.1 6332 665 651 -22153 -27315 0 0 *60
1581872151.61,$M4.1 6333 665 657 -22153 -27315 0 0 *67
1581872152.73,$M4.1 6334 663 665 -22153 -27315 0 0 *67
1581872153.84,$M4.1 6335 667 673 -22153 -27315 0 0 *65
1581872154.99,$M4.1 6336 665 665 -22153 -27315 0 0 *63
1581872156.09,$M4.1 6337 667 669 -22153 -27315 0 0 *6C
1581872157.23,$M4.1 6338 665 661 -22153 -27315 0 0 *69
1581872158.35,$M4.1 6339 667 673 -22153 -27315 0 0 *69
1581872159.43,$M4.1 6340 671 679 -22153 -27315 0 0 *6A
1581872160.52,$M4.1 6341 671 683 -22153 -27315 0 0 *6E
1581872161.6,$M4.1 6342 671 679 -22153 -27315 0 0 *68
1581872162.69,$M4.1 6343 671 675 -22153 -27315 0 0 *65
1581872163.79,$M4.1 6344 671 669 -22153 -27315 0 0 *6F
1581872164.92,$M4.1 6345 667 665 -22153 -27315 0 0 *65
1581872166.02,$M4.1 6346 671 673 -22153 -27315 0 0 *66
1581872167.14,$M4.1 6347 667 669 -22153 -27315 0 0 *6B
1581872168.27,$M4.1 6348 673 669 -22153 -27315 0 0 *61
1581872169.41,$M4.1 6349 673 665 -22153 -27315 0 0 *6C
1581872170.52,$M4.1 6350 667 669 -22153 -27315 0 0 *6D
1581872171.66,$M4.1 6351 673 669 -22153 -27315 0 0 *69
1581872172.79,$M4.1 6352 673 673 -22153 -27315 0 0 *61
1581872173.89,$M4.1 6353 673 675 -22153 -27315 0 0 *66
1581872175.04,$M4.1 6354 673 673 -22153 -27315 0 0 *67
1581872176.17,$M4.1 6355 673 669 -22153 -27315 0 0 *6D
1581872177.26,$M4.1 6356 675 675 -22153 -27315 0 0 *65
1581872178.36,$M4.1 6357 673 675 -22153 -27315 0 0 *62
1581872179.49,$M4.1 6358 673 687 -22153 -27315 0 0 *60
1581872180.58,$M4.1 6359 675 693 -22153 -27315 0 0 *62
1581872181.68,$M4.1 6360 675 697 -22153 -27315 0 0 *6C
1581872182.78,$M4.1 6361 675 691 -22153 -27315 0 0 *6B
1581872183.87,$M4.1 6362 675 693 -22153 -27315 0 0 *6A
1581872184.97,$M4.1 6363 675 693 -22153 -27315 0 0 *6B
1581872186.07,$M4.1 6364 675 691 -22153 -27315 0 0 *6E
1581872187.2,$M4.1 6365 677 691 -22153 -27315 0 0 *6D
1581872188.29,$M4.1 6366 679 697 -22153 -27315 0 0 *66
1581872189.41,$M4.1 6367 677 697 -22153 -27315 0 0 *69
1581872190.48,$M4.1 6368 679 693 -22153 -27315 0 0 *6C
1581872191.59,$M4.1 6369 677 693 -22153 -27315 0 0 *63
1581872192.73,$M4.1 6370 677 687 -22153 -27315 0 0 *6E
1581872193.83,$M4.1 6371 677 693 -22153 -27315 0 0 *6A
1581872194.96,$M4.1 6372 677 687 -22153 -27315 0 0 *6C
1581872196.09,$M4.1 6373 677 691 -22153 -27315 0 0 *6A
1581872197.2,$M4.1 6374 679 691 -22153 -27315 0 0 *63
1581872198.3,$M4.1 6375 679 691 -22153 -27315 0 0 *62
1581872199.41,$M4.1 6376 679 691 -22153 -27315 0 0 *61
1581872200.53,$M4.1 6377 677 691 -22153 -27315 0 0 *6E
1581872201.62,$M4.1 6378 679 675 -22153 -27315 0 0 *65
1581872202.75,$M4.1 6379 677 673 -22153 -27315 0 0 *6C
1581872203.83,$M4.1 6380 679 679 -22153 -27315 0 0 *6E
1581872204.9,$M4.1 6381 679 675 -22153 -27315 0 0 *63
1581872205.99,$M4.1 6382 679 675 -22153 -27315 0 0 *60
1581872207.07,$M4.1 6383 679 675 -22153 -27315 0 0 *61
1581872208.18,$M4.1 6384 679 661 -22153 -27315 0 0 *63
1581872209.31,$M4.1 6385 677 639 -22153 -27315 0 0 *61
1581872210.39,$M4.1 6386 679 633 -22153 -27315 0 0 *66
1581872211.51,$M4.1 6387 679 635 -22153 -27315 0 0 *61
1581872212.64,$M4.1 6388 677 635 -22153 -27315 0 0 *60
1581872213.76,$M4.1 6389 679 635 -22153 -27315 0 0 *6F
1581872214.86,$M4.1 6390 679 643 -22153 -27315 0 0 *66
1581872216.01,$M4.1 6391 677 643 -22153 -27315 0 0 *69
1581872217.15,$M4.1 6392 677 643 -22153 -27315 0 0 *6A
1581872218.28,$M4.1 6393 677 643 -22153 -27315 0 0 *6B
1581872219.38,$M4.1 6394 679 647 -22153 -27315 0 0 *66
1581872220.5,$M4.1 6395 679 657 -22153 -27315 0 0 *66
1581872221.63,$M4.1 6396 677 651 -22153 -27315 0 0 *6D
1581872222.73,$M4.1 6397 679 653 -22153 -27315 0 0 *60
1581872223.86,$M4.1 6398 677 657 -22153 -27315 0 0 *65
1581872224.97,$M4.1 6399 679 653 -22153 -27315 0 0 *6E
1581872226.07,$M4.1 6400 679 653 -22153 -27315 0 0 *69
1581872227.2,$M4.1 6401 677 639 -22153 -27315 0 0 *6A
1581872228.3,$M4.1 6402 679 617 -22153 -27315 0 0 *6B
1581872229.4,$M4.1 6403 677 599 -22153 -27315 0 0 *61
1581872230.54,$M4.1 6404 677 593 -22153 -27315 0 0 *6C
1581872231.67,$M4.1 6405 677 589 -22153 -27315 0 0 *66
1581872232.77,$M4.1 6406 679 573 -22153 -27315 0 0 *6E
1581872233.86,$M4.1 6407 675 571 -22153 -27315 0 0 *61
1581872234.96,$M4.1 6408 675 577 -22153 -27315 0 0 *68
1581872236.09,$M4.1 6409 677 585 -22153 -27315 0 0 *66
1581872237.19,$M4.1 6410 675 577 -22153 -27315 0 0 *61
1581872238.31,$M4.1 6411 675 581 -22153 -27315 0 0 *69
1581872239.44,$M4.1 6412 673 581 -22153 -27315 0 0 *6C
1581872240.58,$M4.1 6413 673 581 -22153 -27315 0 0 *6D
1581872241.69,$M4.1 6414 671 589 -22153 -27315 0 0 *60
1581872242.81,$M4.1 6415 671 589 -22153 -27315 0 0 *61
1581872243.9,$M4.1 6416 671 599 -22153 -27315 0 0 *63
1581872244.98,$M4.1 6417 671 603 -22153 -27315 0 0 *62
1581872246.1,$M4.1 6418 671 613 -22153 -27315 0 0 *6C
1581872247.18,$M4.1 6419 671 611 -22153 -27315 0 0 *6F
1581872248.27,$M4.1 6420 671 607 -22153 -27315 0 0 *62
1581872249.36,$M4.1 6421 671 607 -22153 -27315 0 0 *63
1581872250.49,$M4.1 6422 673 617 -22153 -27315 0 0 *63
1581872251.61,$M4.1 6423 671 617 -22153 -27315 0 0 *60
1581872252.72,$M4.1 6424 667 617 -22153 -27315 0 0 *60
1581872253.84,$M4.1 6425 667 635 -22153 -27315 0 0 *61
1581872254.96,$M4.1 6426 671 639 -22153 -27315 0 0 *69
1581872256.07,$M4.1 6427 673 633 -22153 -27315 0 0 *60
1581872257.19,$M4.1 6428 667 617 -22153 -27315 0 0 *6C
1581872258.28,$M4.1 6429 671 599 -22153 -27315 0 0 *6F
1581872259.39,$M4.1 6430 671 593 -22153 -27315 0 0 *6D
1581872260.48,$M4.1 6431 671 607 -22153 -27315 0 0 *62
1581872261.58,$M4.1 6432 671 603 -22153 -27315 0 0 *65
1581872262.67,$M4.1 6433 667 599 -22153 -27315 0 0 *63
1581872263.75,$M4.1 6434 671 599 -22153 -27315 0 0 *63
1581872264.85,$M4.1 6435 671 603 -22153 -27315 0 0 *62
1581872265.94,$M4.1 6436 667 607 -22153 -27315 0 0 *62
1581872267.02,$M4.1 6437 671 599 -22153 -27315 0 0 *60
1581872268.12,$M4.1 6438 667 603 -22153 -27315 0 0 *68
1581872269.24,$M4.1 6439 667 613 -22153 -27315 0 0 *68
1581872270.36,$M4.1 6440 667 613 -22153 -27315 0 0 *66
1581872271.46,$M4.1 6441 671 617 -22153 -27315 0 0 *64
1581872272.58,$M4.1 6442 667 613 -22153 -27315 0 0 *64
1581872273.69,$M4.1 6443 667 613 -22153 -27315 0 0 *65
1581872274.8,$M4.1 6444 667 603 -22153 -27315 0 0 *63
1581872275.91,$M4.1 6445 667 589 -22153 -27315 0 0 *63
1581872277.03,$M4.1 6446 667 589 -22153 -27315 0 0 *60
1581872278.15,$M4.1 6447 667 589 -22153 -27315 0 0 *61
1581872279.25,$M4.1 6448 667 595 -22153 -27315 0 0 *63
1581872280.37,$M4.1 6449 667 589 -22153 -27315 0 0 *6F
1581872281.48,$M4.1 6450 667 589 -22153 -27315 0 0 *67
1581872282.6,$M4.1 6451 667 589 -22153 -27315 0 0 *66
1581872283.73,$M4.1 6452 665 585 -22153 -27315 0 0 *6B
1581872284.85,$M4.1 6453 663 593 -22153 -27315 0 0 *6B
1581872285.99,$M4.1 6454 665 593 -22153 -27315 0 0 *6A
1581872287.13,$M4.1 6455 665 593 -22153 -27315 0 0 *6B
1581872288.25,$M4.1 6456 663 593 -22153 -27315 0 0 *6E
1581872289.34,$M4.1 6457 663 599 -22153 -27315 0 0 *65
1581872290.45,$M4.1 6458 665 599 -22153 -27315 0 0 *6C
1581872291.57,$M4.1 6459 663 593 -22153 -27315 0 0 *61
1581872292.66,$M4.1 6460 663 599 -22153 -27315 0 0 *61
1581872293.74,$M4.1 6461 663 595 -22153 -27315 0 0 *6C
1581872294.89,$M4.1 6462 665 593 -22153 -27315 0 0 *6F
1581872295.99,$M4.1 6463 665 599 -22153 -27315 0 0 *64
1581872297.11,$M4.1 6464 665 603 -22153 -27315 0 0 *63
1581872298.21,$M4.1 6465 663 603 -22153 -27315 0 0 *64
1581872299.29,$M4.1 6466 663 607 -22153 -27315 0 0 *63
1581872300.4,$M4.1 6467 663 603 -22153 -27315 0 0 *66
1581872301.5,$M4.1 6468 665 607 -22153 -27315 0 0 *6B
1581872302.58,$M4.1 6469 663 607 -22153 -27315 0 0 *6C
1581872303.72,$M4.1 6470 665 613 -22153 -27315 0 0 *67
1581872304.83,$M4.1 6471 663 613 -22153 -27315 0 0 *60
1581872305.95,$M4.1 6472 665 607 -22153 -27315 0 0 *60
1581872307.05,$M4.1 6473 665 611 -22153 -27315 0 0 *66
1581872308.17,$M4.1 6474 665 611 -22153 -27315 0 0 *61
1581872309.26,$M4.1 6475 663 607 -22153 -27315 0 0 *61
1581872310.36,$M4.1 6476 663 603 -22153 -27315 0 0 *66
1581872311.44,$M4.1 6477 663 595 -22153 -27315 0 0 *6B
1581872312.56,$M4.1 6478 665 599 -22153 -27315 0 0 *6E
1581872313.68,$M4.1 6479 665 603 -22153 -27315 0 0 *6F
1581872314.76,$M4.1 6480 663 603 -22153 -27315 0 0 *6F
1581872315.85,$M4.1 6481 663 607 -22153 -27315 0 0 *6A
1581872316.93,$M4.1 6482 663 607 -22153 -27315 0 0 *69
1581872318.03,$M4.1 6483 663 599 -22153 -27315 0 0 *6C
1581872319.15,$M4.1 6484 663 593 -22153 -27315 0 0 *61
1581872320.28,$M4.1 6485 661 593 -22153 -27315 0 0 *62
1581872321.4,$M4.1 6486 659 581 -22153 -27315 0 0 *69
