1581965037.72,$M4.1 23493 25 37 -22153 -27315 0 0 *5F
1581965038.85,$M4.1 23494 23 41 -22153 -27315 0 0 *5F
1581965040.0,$M4.1 23495 25 41 -22153 -27315 0 0 *58
1581965041.15,$M4.1 23496 25 41 -22153 -27315 0 0 *5B
1581965042.31,$M4.1 23497 25 41 -22153 -27315 0 0 *5A
1581965043.46,$M4.1 23498 25 37 -22153 -27315 0 0 *54
1581965044.61,$M4.1 23499 25 41 -22153 -27315 0 0 *54
1581965045.73,$M4.1 23500 25 43 -22153 -27315 0 0 *57
1581965046.89,$M4.1 23501 25 41 -22153 -27315 0 0 *54
1581965048.04,$M4.1 23502 25 41 -22153 -27315 0 0 *57
1581965049.19,$M4.1 23503 25 33 -22153 -27315 0 0 *53
1581965050.33,$M4.1 23504 27 37 -22153 -27315 0 0 *52
1581965051.48,$M4.1 23505 25 37 -22153 -27315 0 0 *51
1581965052.61,$M4.1 23506 23 29 -22153 -27315 0 0 *5B
1581965053.73,$M4.1 23507 23 33 -22153 -27315 0 0 *51
1581965054.88,$M4.1 23508 25 33 -22153 -27315 0 0 *58
1581965056.02,$M4.1 23509 25 33 -22153 -27315 0 0 *59
1581965057.19,$M4.1 23510 25 29 -22153 -27315 0 0 *5A
1581965058.31,$M4.1 23511 23 33 -22153 -27315 0 0 *56
1581965059.46,$M4.1 23512 25 33 -22153 -27315 0 0 *53
1581965060.62,$M4.1 23513 25 33 -22153 -27315 0 0 *52
1581965061.77,$M4.1 23514 25 29 -22153 -27315 0 0 *5E
1581965062.9,$M4.1 23515 23 29 -22153 -27315 0 0 *59
1581965064.02,$M4.1 23516 23 37 -22153 -27315 0 0 *55
1581965065.15,$M4.1 23517 23 33 -22153 -27315 0 0 *50
1581965066.29,$M4.1 23518 23 33 -22153 -27315 0 0 *5F
1581965067.44,$M4.1 23519 25 33 -22153 -27315 0 0 *58
1581965068.55,$M4.1 23520 23 33 -22153 -27315 0 0 *54
1581965069.7,$M4.1 23521 25 33 -22153 -27315 0 0 *53
1581965070.84,$M4.1 23522 23 21 -22153 -27315 0 0 *55
1581965071.97,$M4.1 23523 23 13 -22153 -27315 0 0 *55
1581965073.07,$M4.1 23524 23 9 -22153 -27315 0 0 *69
1581965074.17,$M4.1 23525 23 5 -22153 -27315 0 0 *64
1581965075.31,$M4.1 23526 23 13 -22153 -27315 0 0 *50
1581965076.44,$M4.1 23527 23 17 -22153 -27315 0 0 *55
1581965077.57,$M4.1 23528 21 -41 -22153 -27315 0 0 *76
1581965078.69,$M4.1 23529 19 -49 -22153 -27315 0 0 *74
1581965079.79,$M4.1 23530 19 -49 -22153 -27315 0 0 *7C
1581965080.91,$M4.1 23531 19 -41 -22153 -27315 0 0 *75
1581965082.04,$M4.1 23532 19 -41 -22153 -27315 0 0 *76
1581965083.17,$M4.1 23533 21 -45 -22153 -27315 0 0 *78
1581965084.31,$M4.1 23534 21 -37 -22153 -27315 0 0 *7A
1581965085.42,$M4.1 23535 19 -37 -22153 -27315 0 0 *70
1581965086.56,$M4.1 23536 21 -33 -22153 -27315 0 0 *7C
1581965087.67,$M4.1 23537 19 -33 -22153 -27315 0 0 *76
1581965088.79,$M4.1 23538 19 -37 -22153 -27315 0 0 *7D
1581965089.93,$M4.1 23539 21 -37 -22153 -27315 0 0 *77
1581965091.04,$M4.1 23540 19 -29 -22153 -27315 0 0 *7D
1581965092.16,$M4.1 23541 19 -29 -22153 -27315 0 0 *7C
1581965093.29,$M4.1 23542 17 -33 -22153 -27315 0 0 *7A
1581965094.43,$M4.1 23543 13 -29 -22153 -27315 0 0 *74
1581965095.56,$M4.1 23544 17 -33 -22153 -27315 0 0 *7C
1581965096.69,$M4.1 23545 17 -29 -22153 -27315 0 0 *76
1581965097.83,$M4.1 23546 17 -29 -22153 -27315 0 0 *75
1581965098.96,$M4.1 23547 17 -29 -22153 -27315 0 0 *74
1581965100.08,$M4.1 23548 17 -29 -22153 -27315 0 0 *7B
1581965101.24,$M4.1 23549 17 -27 -22153 -27315 0 0 *74
1581965102.41,$M4.1 23550 17 -27 -22153 -27315 0 0 *7C
1581965103.54,$M4.1 23551 13 -29 -22153 -27315 0 0 *77
1581965104.7,$M4.1 23552 17 -27 -22153 -27315 0 0 *7E
1581965105.87,$M4.1 23553 17 -23 -22153 -27315 0 0 *7B
1581965107.03,$M4.1 23554 13 -23 -22153 -27315 0 0 *78
1581965108.18,$M4.1 23555 13 -19 -22153 -27315 0 0 *70
1581965109.32,$M4.1 23556 17 -11 -22153 -27315 0 0 *7F
1581965110.47,$M4.1 23557 13 -11 -22153 -27315 0 0 *7A
1581965111.6,$M4.1 23558 17 -3 -22153 -27315 0 0 *42
1581965112.72,$M4.1 23559 17 1 -22153 -27315 0 0 *6C
1581965113.83,$M4.1 23560 13 1 -22153 -27315 0 0 *62
1581965114.98,$M4.1 23561 13 -15 -22153 -27315 0 0 *7B
1581965116.12,$M4.1 23562 17 -19 -22153 -27315 0 0 *70
1581965117.25,$M4.1 23563 17 -19 -22153 -27315 0 0 *71
1581965118.43,$M4.1 23564 13 -23 -22153 -27315 0 0 *7B
1581965119.58,$M4.1 23565 17 -27 -22153 -27315 0 0 *7A
1581965120.73,$M4.1 23566 13 -29 -22153 -27315 0 0 *73
1581965121.89,$M4.1 23567 17 -27 -22153 -27315 0 0 *78
1581965123.04,$M4.1 23568 17 -27 -22153 -27315 0 0 *77
1581965124.18,$M4.1 23569 17 -29 -22153 -27315 0 0 *78
1581965125.32,$M4.1 23570 13 -29 -22153 -27315 0 0 *74
1581965126.47,$M4.1 23571 17 -23 -22153 -27315 0 0 *7B
1581965127.62,$M4.1 23572 13 -29 -22153 -27315 0 0 *76
1581965128.77,$M4.1 23573 17 -27 -22153 -27315 0 0 *7D
1581965129.94,$M4.1 23574 17 -27 -22153 -27315 0 0 *7A
1581965131.1,$M4.1 23575 17 -23 -22153 -27315 0 0 *7F
1581965132.25,$M4.1 23576 17 -23 -22153 -27315 0 0 *7C
1581965133.4,$M4.1 23577 13 -29 -22153 -27315 0 0 *73
1581965134.55,$M4.1 23578 17 -23 -22153 -27315 0 0 *72
1581965135.7,$M4.1 23579 13 -29 -22153 -27315 0 0 *7D
1581965136.83,$M4.1 23580 13 -29 -22153 -27315 0 0 *7B
1581965138.0,$M4.1 23581 17 -27 -22153 -27315 0 0 *70
1581965139.16,$M4.1 23582 13 -27 -22153 -27315 0 0 *77
1581965140.3,$M4.1 23583 17 -45 -22153 -27315 0 0 *76
1581965141.46,$M4.1 23584 13 -93 -22153 -27315 0 0 *7E
1581965142.64,$M4.1 23585 13 -97 -22153 -27315 0 0 *7B
1581965143.81,$M4.1 23586 13 -101 -22153 -27315 0 0 *46
1581965144.99,$M4.1 23587 13 -105 -22153 -27315 0 0 *43
1581965146.15,$M4.1 23588 11 -101 -22153 -27315 0 0 *4A
1581965147.34,$M4.1 23589 11 -101 -22153 -27315 0 0 *4B
1581965148.5,$M4.1 23590 11 -101 -22153 -27315 0 0 *43
1581965149.63,$M4.1 23591 9 -105 -22153 -27315 0 0 *7F
1581965150.8,$M4.1 23592 11 -101 -22153 -27315 0 0 *41
1581965151.93,$M4.1 23593 9 -113 -22153 -27315 0 0 *7A
1581965153.08,$M4.1 23594 7 -117 -22153 -27315 0 0 *77
1581965154.26,$M4.1 23595 7 -113 -22153 -27315 0 0 *72
1581965155.41,$M4.1 23596 7 -117 -22153 -27315 0 0 *75
1581965156.51,$M4.1 23597 5 -121 -22153 -27315 0 0 *73
1581965157.63,$M4.1 23598 5 -121 -22153 -27315 0 0 *7C
1581965158.75,$M4.1 23599 5 -117 -22153 -27315 0 0 *78
1581965159.91,$M4.1 23600 7 -109 -22153 -27315 0 0 *76
1581965161.04,$M4.1 23601 5 -109 -22153 -27315 0 0 *75
1581965162.21,$M4.1 23602 3 -109 -22153 -27315 0 0 *70
1581965163.38,$M4.1 23603 3 -109 -22153 -27315 0 0 *71
1581965164.54,$M4.1 23604 3 -109 -22153 -27315 0 0 *76
1581965165.67,$M4.1 23605 5 -101 -22153 -27315 0 0 *79
1581965166.81,$M4.1 23606 5 -101 -22153 -27315 0 0 *7A
1581965167.97,$M4.1 23607 3 -97 -22153 -27315 0 0 *43
1581965169.11,$M4.1 23608 1 -109 -22153 -27315 0 0 *78
1581965170.27,$M4.1 23609 3 -93 -22153 -27315 0 0 *49
1581965171.4,$M4.1 23610 1 -97 -22153 -27315 0 0 *47
1581965172.57,$M4.1 23611 3 -97 -22153 -27315 0 0 *44
1581965173.73,$M4.1 23612 3 -113 -22153 -27315 0 0 *7A
1581965174.87,$M4.1 23613 1 -113 -22153 -27315 0 0 *79
1581965175.98,$M4.1 23614 1 -121 -22153 -27315 0 0 *7F
1581965177.15,$M4.1 23615 3 -113 -22153 -27315 0 0 *7D
1581965178.31,$M4.1 23616 3 -101 -22153 -27315 0 0 *7D
1581965179.45,$M4.1 23617 1 -97 -22153 -27315 0 0 *40
1581965180.58,$M4.1 23618 1 -97 -22153 -27315 0 0 *4F
1581965181.73,$M4.1 23619 -3 -101 -22153 -27315 0 0 *5F
1581965182.86,$M4.1 23620 -3 -97 -22153 -27315 0 0 *6B
1581965184.0,$M4.1 23621 1 -89 -22153 -27315 0 0 *4A
1581965185.13,$M4.1 23622 -3 -93 -22153 -27315 0 0 *6D
1581965186.25,$M4.1 23623 -3 -81 -22153 -27315 0 0 *6F
1581965187.35,$M4.1 23624 1 -69 -22153 -27315 0 0 *41
1581965188.46,$M4.1 23625 1 -69 -22153 -27315 0 0 *40
1581965189.57,$M4.1 23626 1 -57 -22153 -27315 0 0 *4E
1581965190.67,$M4.1 23627 1 -53 -22153 -27315 0 0 *4B
1581965191.78,$M4.1 23628 1 -53 -22153 -27315 0 0 *44
1581965192.89,$M4.1 23629 1 -49 -22153 -27315 0 0 *4E
1581965193.99,$M4.1 23630 1 -45 -22153 -27315 0 0 *4A
1581965195.09,$M4.1 23631 1 -45 -22153 -27315 0 0 *4B
1581965196.21,$M4.1 23632 1 -41 -22153 -27315 0 0 *4C
1581965197.31,$M4.1 23633 1 -37 -22153 -27315 0 0 *4C
1581965198.44,$M4.1 23634 3 -33 -22153 -27315 0 0 *4D
1581965199.56,$M4.1 23635 -3 -41 -22153 -27315 0 0 *64
1581965200.66,$M4.1 23636 1 -33 -22153 -27315 0 0 *4D
1581965201.81,$M4.1 23637 3 -27 -22153 -27315 0 0 *4B
1581965202.94,$M4.1 23638 1 -23 -22153 -27315 0 0 *42
1581965204.06,$M4.1 23639 1 -19 -22153 -27315 0 0 *4A
1581965205.19,$M4.1 23640 3 -19 -22153 -27315 0 0 *46
1581965206.32,$M4.1 23641 3 -11 -22153 -27315 0 0 *4F
1581965207.43,$M4.1 23642 1 -7 -22153 -27315 0 0 *79
1581965208.54,$M4.1 23643 3 -7 -22153 -27315 0 0 *7A
1581965209.68,$M4.1 23644 3 -7 -22153 -27315 0 0 *7D
1581965210.81,$M4.1 23645 3 -3 -22153 -27315 0 0 *78
1581965211.93,$M4.1 23646 3 -3 -22153 -27315 0 0 *7B
1581965213.04,$M4.1 23647 3 1 -22153 -27315 0 0 *55
1581965214.16,$M4.1 23648 3 1 -22153 -27315 0 0 *5A
1581965215.28,$M4.1 23649 3 1 -22153 -27315 0 0 *5B
1581965216.39,$M4.1 23650 3 1 -22153 -27315 0 0 *53
1581965217.51,$M4.1 23651 3 9 -22153 -27315 0 0 *5A
1581965218.65,$M4.1 23652 3 5 -22153 -27315 0 0 *55
1581965219.73,$M4.1 23653 5 5 -22153 -27315 0 0 *52
1581965220.83,$M4.1 23654 5 1 -22153 -27315 0 0 *51
1581965221.92,$M4.1 23655 5 1 -22153 -27315 0 0 *50
1581965223.02,$M4.1 23656 5 5 -22153 -27315 0 0 *57
1581965224.1,$M4.1 23657 5 5 -22153 -27315 0 0 *56
1581965225.22,$M4.1 23658 3 1 -22153 -27315 0 0 *5B
1581965226.32,$M4.1 23659 5 1 -22153 -27315 0 0 *5C
1581965227.41,$M4.1 23660 5 1 -22153 -27315 0 0 *56
1581965228.56,$M4.1 23661 7 13 -22153 -27315 0 0 *66
1581965229.64,$M4.1 23662 5 1 -22153 -27315 0 0 *54
1581965230.78,$M4.1 23663 7 9 -22153 -27315 0 0 *5F
1581965231.89,$M4.1 23664 7 9 -22153 -27315 0 0 *58
1581965232.99,$M4.1 23665 5 9 -22153 -27315 0 0 *5B
1581965234.11,$M4.1 23666 7 9 -22153 -27315 0 0 *5A
1581965235.2,$M4.1 23667 5 1 -22153 -27315 0 0 *51
1581965236.33,$M4.1 23668 7 9 -22153 -27315 0 0 *54
1581965237.43,$M4.1 23669 5 9 -22153 -27315 0 0 *57
1581965238.55,$M4.1 23670 7 1 -22153 -27315 0 0 *55
1581965239.63,$M4.1 23671 5 1 -22153 -27315 0 0 *56
1581965240.73,$M4.1 23672 5 9 -22153 -27315 0 0 *5D
1581965241.82,$M4.1 23673 5 1 -22153 -27315 0 0 *54
1581965242.95,$M4.1 23674 7 5 -22153 -27315 0 0 *55
1581965244.04,$M4.1 23675 5 1 -22153 -27315 0 0 *52
1581965245.14,$M4.1 23676 5 5 -22153 -27315 0 0 *55
1581965246.26,$M4.1 23677 7 5 -22153 -27315 0 0 *56
1581965247.36,$M4.1 23678 5 5 -22153 -27315 0 0 *5B
1581965248.46,$M4.1 23679 5 5 -22153 -27315 0 0 *5A
1581965249.54,$M4.1 23680 5 1 -22153 -27315 0 0 *58
1581965250.63,$M4.1 23681 5 1 -22153 -27315 0 0 *59
1581965251.72,$M4.1 23682 5 1 -22153 -27315 0 0 *5A
1581965252.82,$M4.1 23683 5 9 -22153 -27315 0 0 *53
1581965253.97,$M4.1 23684 7 13 -22153 -27315 0 0 *6D
1581965255.07,$M4.1 23685 5 9 -22153 -27315 0 0 *55
1581965256.2,$M4.1 23686 7 9 -22153 -27315 0 0 *54
1581965257.32,$M4.1 23687 7 9 -22153 -27315 0 0 *55
1581965258.45,$M4.1 23688 7 9 -22153 -27315 0 0 *5A
1581965259.54,$M4.1 23689 5 1 -22153 -27315 0 0 *51
1581965260.64,$M4.1 23690 5 5 -22153 -27315 0 0 *5D
1581965261.75,$M4.1 23691 7 5 -22153 -27315 0 0 *5E
1581965262.86,$M4.1 23692 5 5 -22153 -27315 0 0 *5F
1581965263.99,$M4.1 23693 7 5 -22153 -27315 0 0 *5C
1581965265.07,$M4.1 23694 5 1 -22153 -27315 0 0 *5D
1581965266.16,$M4.1 23695 5 1 -22153 -27315 0 0 *5C
1581965267.26,$M4.1 23696 5 5 -22153 -27315 0 0 *5B
1581965268.39,$M4.1 23697 7 5 -22153 -27315 0 0 *58
1581965269.51,$M4.1 23698 7 9 -22153 -27315 0 0 *5B
1581965270.65,$M4.1 23699 7 9 -22153 -27315 0 0 *5A
1581965271.76,$M4.1 23700 7 5 -22153 -27315 0 0 *57
1581965272.86,$M4.1 23701 5 1 -22153 -27315 0 0 *50
1581965273.98,$M4.1 23702 7 5 -22153 -27315 0 0 *55
1581965275.08,$M4.1 23703 5 1 -22153 -27315 0 0 *52
1581965276.17,$M4.1 23704 5 1 -22153 -27315 0 0 *55
1581965277.25,$M4.1 23705 5 1 -22153 -27315 0 0 *54
1581965278.39,$M4.1 23706 7 1 -22153 -27315 0 0 *55
1581965279.5,$M4.1 23707 7 1 -22153 -27315 0 0 *54
1581965280.6,$M4.1 23708 5 -3 -22153 -27315 0 0 *76
1581965281.71,$M4.1 23709 5 -3 -22153 -27315 0 0 *77
1581965282.81,$M4.1 23710 5 -3 -22153 -27315 0 0 *7F
1581965283.92,$M4.1 23711 7 1 -22153 -27315 0 0 *53
1581965285.03,$M4.1 23712 5 1 -22153 -27315 0 0 *52
1581965286.11,$M4.1 23713 5 1 -22153 -27315 0 0 *53
1581965287.21,$M4.1 23714 5 -3 -22153 -27315 0 0 *7B
1581965288.33,$M4.1 23715 7 1 -22153 -27315 0 0 *57
1581965289.43,$M4.1 23716 5 -3 -22153 -27315 0 0 *79
1581965290.53,$M4.1 23717 5 1 -22153 -27315 0 0 *57
1581965291.62,$M4.1 23718 5 1 -22153 -27315 0 0 *58
1581965292.7,$M4.1 23719 5 1 -22153 -27315 0 0 *59
1581965293.84,$M4.1 23720 7 1 -22153 -27315 0 0 *51
1581965294.94,$M4.1 23721 5 -3 -22153 -27315 0 0 *7D
1581965296.04,$M4.1 23722 5 -3 -22153 -27315 0 0 *7E
1581965297.14,$M4.1 23723 5 -3 -22153 -27315 0 0 *7F
1581965298.24,$M4.1 23724 5 -3 -22153 -27315 0 0 *78
1581965299.32,$M4.1 23725 5 1 -22153 -27315 0 0 *56
1581965300.44,$M4.1 23726 7 9 -22153 -27315 0 0 *5F
1581965301.54,$M4.1 23727 5 1 -22153 -27315 0 0 *54
1581965302.66,$M4.1 23728 7 5 -22153 -27315 0 0 *5D
1581965303.75,$M4.1 23729 5 1 -22153 -27315 0 0 *5A
1581965304.85,$M4.1 23730 5 -3 -22153 -27315 0 0 *7D
1581965305.95,$M4.1 23731 5 -15 -22153 -27315 0 0 *4B
1581965307.08,$M4.1 23732 3 -29 -22153 -27315 0 0 *41
1581965308.18,$M4.1 23733 5 -29 -22153 -27315 0 0 *46
1581965309.29,$M4.1 23734 5 -45 -22153 -27315 0 0 *4B
1581965310.39,$M4.1 23735 5 -49 -22153 -27315 0 0 *46
1581965311.49,$M4.1 23736 5 -69 -22153 -27315 0 0 *47
1581965312.62,$M4.1 23737 3 -61 -22153 -27315 0 0 *48
1581965313.74,$M4.1 23738 3 -57 -22153 -27315 0 0 *42
1581965314.87,$M4.1 23739 3 -53 -22153 -27315 0 0 *47
1581965316.01,$M4.1 23740 3 -41 -22153 -27315 0 0 *4A
1581965317.11,$M4.1 23741 1 -61 -22153 -27315 0 0 *4B
1581965318.24,$M4.1 23742 3 -57 -22153 -27315 0 0 *4F
1581965319.37,$M4.1 23743 3 -53 -22153 -27315 0 0 *4A
1581965320.49,$M4.1 23744 3 -49 -22153 -27315 0 0 *46
1581965321.59,$M4.1 23745 1 -53 -22153 -27315 0 0 *4E
1581965322.69,$M4.1 23746 1 -49 -22153 -27315 0 0 *46
1581965323.83,$M4.1 23747 3 -69 -22153 -27315 0 0 *47
1581965324.93,$M4.1 23748 1 -77 -22153 -27315 0 0 *45
1581965326.04,$M4.1 23749 1 -73 -22153 -27315 0 0 *40
1581965327.15,$M4.1 23750 1 -69 -22153 -27315 0 0 *43
1581965328.25,$M4.1 23751 1 -65 -22153 -27315 0 0 *4E
1581965329.35,$M4.1 23752 -3 -65 -22153 -27315 0 0 *62
1581965330.47,$M4.1 23753 -3 -65 -22153 -27315 0 0 *63
1581965331.57,$M4.1 23754 1 -61 -22153 -27315 0 0 *4F
1581965332.67,$M4.1 23755 1 -61 -22153 -27315 0 0 *4E
1581965333.75,$M4.1 23756 1 -61 -22153 -27315 0 0 *4D
1581965334.86,$M4.1 23757 1 -57 -22153 -27315 0 0 *49
1581965335.97,$M4.1 23758 -3 -61 -22153 -27315 0 0 *6C
1581965337.07,$M4.1 23759 -3 -61 -22153 -27315 0 0 *6D
1581965338.17,$M4.1 23760 -3 -53 -22153 -27315 0 0 *66
1581965339.29,$M4.1 23761 -3 -49 -22153 -27315 0 0 *6C
1581965340.39,$M4.1 23762 -3 -53 -22153 -27315 0 0 *64
1581965341.51,$M4.1 23763 -3 -53 -22153 -27315 0 0 *65
1581965342.61,$M4.1 23764 -3 -49 -22153 -27315 0 0 *69
1581965343.73,$M4.1 23765 -3 -53 -22153 -27315 0 0 *63
1581965344.85,$M4.1 23766 -3 -65 -22153 -27315 0 0 *65
1581965345.95,$M4.1 23767 -3 -61 -22153 -27315 0 0 *60
1581965347.06,$M4.1 23768 -3 -65 -22153 -27315 0 0 *6B
1581965348.17,$M4.1 23769 -3 -65 -22153 -27315 0 0 *6A
1581965349.28,$M4.1 23770 -3 -61 -22153 -27315 0 0 *66
1581965350.38,$M4.1 23771 -3 -61 -22153 -27315 0 0 *67
1581965351.5,$M4.1 23772 -3 -65 -22153 -27315 0 0 *60
1581965352.6,$M4.1 23773 -3 -61 -22153 -27315 0 0 *65
1581965353.72,$M4.1 23774 -3 -57 -22153 -27315 0 0 *67
1581965354.82,$M4.1 23775 -3 -61 -22153 -27315 0 0 *63
1581965355.97,$M4.1 23776 -5 -57 -22153 -27315 0 0 *63
1581965357.1,$M4.1 23777 -5 -61 -22153 -27315 0 0 *67
1581965358.24,$M4.1 23778 -5 -61 -22153 -27315 0 0 *68
1581965359.36,$M4.1 23779 -3 -57 -22153 -27315 0 0 *6A
1581965360.46,$M4.1 23780 -3 -53 -22153 -27315 0 0 *68
1581965361.61,$M4.1 23781 -5 -53 -22153 -27315 0 0 *6F
1581965362.71,$M4.1 23782 -3 -49 -22153 -27315 0 0 *61
1581965363.82,$M4.1 23783 -3 -53 -22153 -27315 0 0 *6B
1581965364.94,$M4.1 23784 -3 -49 -22153 -27315 0 0 *67
1581965366.07,$M4.1 23785 -5 -53 -22153 -27315 0 0 *6B
1581965367.19,$M4.1 23786 -3 -49 -22153 -27315 0 0 *65
1581965368.31,$M4.1 23787 -3 -53 -22153 -27315 0 0 *6F
1581965369.42,$M4.1 23788 -3 -53 -22153 -27315 0 0 *60
1581965370.53,$M4.1 23789 -3 -53 -22153 -27315 0 0 *61
1581965371.64,$M4.1 23790 -3 -57 -22153 -27315 0 0 *6D
1581965372.78,$M4.1 23791 -5 -49 -22153 -27315 0 0 *65
1581965373.93,$M4.1 23792 -5 -53 -22153 -27315 0 0 *6D
1581965375.06,$M4.1 23793 -5 -57 -22153 -27315 0 0 *68
1581965376.18,$M4.1 23794 -3 -61 -22153 -27315 0 0 *6C
1581965377.29,$M4.1 23795 -3 -65 -22153 -27315 0 0 *69
1581965378.43,$M4.1 23796 -5 -61 -22153 -27315 0 0 *68
1581965379.56,$M4.1 23797 -5 -57 -22153 -27315 0 0 *6C
1581965380.66,$M4.1 23798 -3 -61 -22153 -27315 0 0 *60
1581965381.81,$M4.1 23799 -5 -57 -22153 -27315 0 0 *62
1581965382.93,$M4.1 23800 -3 -57 -22153 -27315 0 0 *6B
1581965384.05,$M4.1 23801 -3 -57 -22153 -27315 0 0 *6A
1581965385.15,$M4.1 23802 -3 -57 -22153 -27315 0 0 *69
1581965386.3,$M4.1 23803 -5 -57 -22153 -27315 0 0 *6E
1581965387.43,$M4.1 23804 -5 -57 -22153 -27315 0 0 *69
1581965388.58,$M4.1 23805 -5 -57 -22153 -27315 0 0 *68
1581965389.71,$M4.1 23806 -5 -53 -22153 -27315 0 0 *6F
1581965390.83,$M4.1 23807 -3 -57 -22153 -27315 0 0 *6C
1581965391.95,$M4.1 23808 -3 -57 -22153 -27315 0 0 *63
1581965393.05,$M4.1 23809 -3 -61 -22153 -27315 0 0 *67
1581965394.2,$M4.1 23810 -5 -69 -22153 -27315 0 0 *61
1581965395.35,$M4.1 23811 -5 -73 -22153 -27315 0 0 *6B
1581965396.48,$M4.1 23812 -5 -69 -22153 -27315 0 0 *63
1581965397.63,$M4.1 23813 -5 -73 -22153 -27315 0 0 *69
1581965398.78,$M4.1 23814 -5 -73 -22153 -27315 0 0 *6E
1581965399.9,$M4.1 23815 -7 -77 -22153 -27315 0 0 *69
1581965401.01,$M4.1 23816 -7 -77 -22153 -27315 0 0 *6A
1581965402.13,$M4.1 23817 -7 -77 -22153 -27315 0 0 *6B
1581965403.25,$M4.1 23818 -7 -73 -22153 -27315 0 0 *60
1581965404.36,$M4.1 23819 -7 -69 -22153 -27315 0 0 *6A
1581965405.48,$M4.1 23820 -7 -73 -22153 -27315 0 0 *6B
1581965406.63,$M4.1 23821 -9 -73 -22153 -27315 0 0 *64
1581965407.76,$M4.1 23822 -7 -73 -22153 -27315 0 0 *69
1581965408.91,$M4.1 23823 -9 -73 -22153 -27315 0 0 *66
1581965410.03,$M4.1 23824 -7 -69 -22153 -27315 0 0 *64
1581965411.13,$M4.1 23825 -7 -69 -22153 -27315 0 0 *65
1581965412.28,$M4.1 23826 -9 -65 -22153 -27315 0 0 *64
1581965413.43,$M4.1 23827 -9 -69 -22153 -27315 0 0 *69
1581965414.55,$M4.1 23828 -7 -69 -22153 -27315 0 0 *68
1581965415.66,$M4.1 23829 -7 -65 -22153 -27315 0 0 *65
1581965416.81,$M4.1 23830 -9 -69 -22153 -27315 0 0 *6F
1581965417.95,$M4.1 23831 -9 -69 -22153 -27315 0 0 *6E
1581965419.1,$M4.1 23832 -9 -65 -22153 -27315 0 0 *61
1581965420.21,$M4.1 23833 -11 -73 -22153 -27315 0 0 *5E
1581965421.36,$M4.1 23834 -9 -69 -22153 -27315 0 0 *6B
1581965422.51,$M4.1 23835 -9 -69 -22153 -27315 0 0 *6A
1581965423.65,$M4.1 23836 -9 -69 -22153 -27315 0 0 *69
1581965424.8,$M4.1 23837 -9 -65 -22153 -27315 0 0 *64
1581965425.93,$M4.1 23838 -9 -65 -22153 -27315 0 0 *6B
1581965427.08,$M4.1 23839 -9 -65 -22153 -27315 0 0 *6A
1581965428.23,$M4.1 23840 -9 -69 -22153 -27315 0 0 *68
1581965429.36,$M4.1 23841 -9 -65 -22153 -27315 0 0 *65
1581965430.48,$M4.1 23842 -11 -69 -22153 -27315 0 0 *53
1581965431.59,$M4.1 23843 -11 -65 -22153 -27315 0 0 *5E
1581965432.71,$M4.1 23844 -11 -65 -22153 -27315 0 0 *59
1581965433.83,$M4.1 23845 -11 -65 -22153 -27315 0 0 *58
1581965434.95,$M4.1 23846 -11 -65 -22153 -27315 0 0 *5B
1581965436.09,$M4.1 23847 -13 -65 -22153 -27315 0 0 *58
1581965437.21,$M4.1 23848 -11 -57 -22153 -27315 0 0 *54
1581965438.36,$M4.1 23849 -13 -61 -22153 -27315 0 0 *52
1581965439.48,$M4.1 23850 -11 -57 -22153 -27315 0 0 *5D
1581965440.63,$M4.1 23851 -13 -61 -22153 -27315 0 0 *5B
1581965441.73,$M4.1 23852 -11 -61 -22153 -27315 0 0 *5A
1581965442.85,$M4.1 23853 -11 -61 -22153 -27315 0 0 *5B
1581965443.96,$M4.1 23854 -11 -57 -22153 -27315 0 0 *59
1581965445.08,$M4.1 23855 -11 -57 -22153 -27315 0 0 *58
1581965446.2,$M4.1 23856 -11 -57 -22153 -27315 0 0 *5B
1581965447.35,$M4.1 23857 -13 -61 -22153 -27315 0 0 *5D
1581965448.46,$M4.1 23858 -11 -53 -22153 -27315 0 0 *51
1581965449.61,$M4.1 23859 -13 -57 -22153 -27315 0 0 *56
1581965450.75,$M4.1 23860 -13 -53 -22153 -27315 0 0 *58
1581965451.87,$M4.1 23861 -11 -49 -22153 -27315 0 0 *50
1581965452.98,$M4.1 23862 -11 -45 -22153 -27315 0 0 *5F
1581965454.13,$M4.1 23863 -13 -49 -22153 -27315 0 0 *50
1581965455.26,$M4.1 23864 -13 -49 -22153 -27315 0 0 *57
1581965456.38,$M4.1 23865 -11 -37 -22153 -27315 0 0 *5D
1581965457.53,$M4.1 23866 -13 -45 -22153 -27315 0 0 *59
1581965458.65,$M4.1 23867 -11 -41 -22153 -27315 0 0 *5E
1581965459.78,$M4.1 23868 -11 -37 -22153 -27315 0 0 *50
1581965460.93,$M4.1 23869 -13 -37 -22153 -27315 0 0 *53
1581965462.03,$M4.1 23870 -11 -33 -22153 -27315 0 0 *5D
1581965463.15,$M4.1 23871 -11 -29 -22153 -27315 0 0 *57
1581965464.3,$M4.1 23872 -13 -33 -22153 -27315 0 0 *5D
1581965465.42,$M4.1 23873 -11 -29 -22153 -27315 0 0 *55
1581965466.53,$M4.1 23874 -11 -33 -22153 -27315 0 0 *59
1581965467.65,$M4.1 23875 -11 -29 -22153 -27315 0 0 *53
1581965468.78,$M4.1 23876 -11 -27 -22153 -27315 0 0 *5E
