1581939840.38,$M4.1 1283 319 289 -22153 -27315 0 0 *63
1581939841.49,$M4.1 1284 317 289 -22153 -27315 0 0 *6A
1581939842.6,$M4.1 1285 317 291 -22153 -27315 0 0 *62
1581939843.71,$M4.1 1286 317 285 -22153 -27315 0 0 *64
1581939844.85,$M4.1 1287 317 289 -22153 -27315 0 0 *69
1581939845.96,$M4.1 1288 317 285 -22153 -27315 0 0 *6A
1581939847.08,$M4.1 1289 317 285 -22153 -27315 0 0 *6B
1581939848.23,$M4.1 1290 315 289 -22153 -27315 0 0 *6D
1581939849.36,$M4.1 1291 315 281 -22153 -27315 0 0 *64
1581939850.51,$M4.1 1292 319 289 -22153 -27315 0 0 *63
1581939851.63,$M4.1 1293 317 285 -22153 -27315 0 0 *60
1581939852.75,$M4.1 1294 317 289 -22153 -27315 0 0 *6B
1581939853.88,$M4.1 1295 317 285 -22153 -27315 0 0 *66
1581939855.0,$M4.1 1296 317 285 -22153 -27315 0 0 *65
1581939856.11,$M4.1 1297 317 285 -22153 -27315 0 0 *64
1581939857.23,$M4.1 1298 317 285 -22153 -27315 0 0 *6B
1581939858.35,$M4.1 1299 317 285 -22153 -27315 0 0 *6A
1581939859.5,$M4.1 1300 315 285 -22153 -27315 0 0 *69
1581939860.65,$M4.1 1301 315 281 -22153 -27315 0 0 *6C
1581939861.76,$M4.1 1302 317 285 -22153 -27315 0 0 *69
1581939862.91,$M4.1 1303 315 281 -22153 -27315 0 0 *6E
1581939864.06,$M4.1 1304 315 281 -22153 -27315 0 0 *69
1581939865.21,$M4.1 1305 315 281 -22153 -27315 0 0 *68
1581939866.34,$M4.1 1306 315 277 -22153 -27315 0 0 *62
1581939867.49,$M4.1 1307 315 273 -22153 -27315 0 0 *67
1581939868.61,$M4.1 1308 317 281 -22153 -27315 0 0 *67
1581939869.76,$M4.1 1309 315 273 -22153 -27315 0 0 *69
1581939870.89,$M4.1 1310 315 277 -22153 -27315 0 0 *65
1581939872.04,$M4.1 1311 315 269 -22153 -27315 0 0 *6B
1581939873.19,$M4.1 1312 315 277 -22153 -27315 0 0 *67
1581939874.33,$M4.1 1313 315 273 -22153 -27315 0 0 *62
1581939875.47,$M4.1 1314 315 277 -22153 -27315 0 0 *61
1581939876.61,$M4.1 1315 315 273 -22153 -27315 0 0 *64
1581939877.72,$M4.1 1316 313 273 -22153 -27315 0 0 *61
1581939878.84,$M4.1 1317 313 273 -22153 -27315 0 0 *60
1581939879.98,$M4.1 1318 313 273 -22153 -27315 0 0 *6F
1581939881.09,$M4.1 1319 313 273 -22153 -27315 0 0 *6E
1581939882.23,$M4.1 1320 315 273 -22153 -27315 0 0 *62
1581939883.34,$M4.1 1321 313 273 -22153 -27315 0 0 *65
1581939884.46,$M4.1 1322 313 277 -22153 -27315 0 0 *62
1581939885.61,$M4.1 1323 315 277 -22153 -27315 0 0 *65
1581939886.76,$M4.1 1324 315 277 -22153 -27315 0 0 *62
1581939887.88,$M4.1 1325 313 277 -22153 -27315 0 0 *65
1581939889.02,$M4.1 1326 315 277 -22153 -27315 0 0 *60
1581939890.18,$M4.1 1327 315 281 -22153 -27315 0 0 *68
1581939891.31,$M4.1 1328 315 277 -22153 -27315 0 0 *6E
1581939892.44,$M4.1 1329 313 273 -22153 -27315 0 0 *6D
1581939893.57,$M4.1 1330 315 273 -22153 -27315 0 0 *63
1581939894.72,$M4.1 1331 315 277 -22153 -27315 0 0 *66
1581939895.86,$M4.1 1332 315 273 -22153 -27315 0 0 *61
1581939896.97,$M4.1 1333 313 273 -22153 -27315 0 0 *66
1581939898.12,$M4.1 1334 315 281 -22153 -27315 0 0 *6A
1581939899.26,$M4.1 1335 313 273 -22153 -27315 0 0 *60
1581939900.39,$M4.1 1336 315 277 -22153 -27315 0 0 *61
1581939901.54,$M4.1 1337 315 277 -22153 -27315 0 0 *60
1581939902.69,$M4.1 1338 315 277 -22153 -27315 0 0 *6F
1581939903.8,$M4.1 1339 313 285 -22153 -27315 0 0 *65
1581939904.95,$M4.1 1340 315 281 -22153 -27315 0 0 *69
1581939906.07,$M4.1 1341 313 277 -22153 -27315 0 0 *67
1581939907.2,$M4.1 1342 313 281 -22153 -27315 0 0 *6D
1581939908.34,$M4.1 1343 315 281 -22153 -27315 0 0 *6A
1581939909.49,$M4.1 1344 315 281 -22153 -27315 0 0 *6D
1581939910.64,$M4.1 1345 315 281 -22153 -27315 0 0 *6C
1581939911.78,$M4.1 1346 315 289 -22153 -27315 0 0 *67
1581939912.92,$M4.1 1347 315 285 -22153 -27315 0 0 *6A
1581939914.07,$M4.1 1348 315 285 -22153 -27315 0 0 *65
1581939915.18,$M4.1 1349 313 285 -22153 -27315 0 0 *62
1581939916.32,$M4.1 1350 313 285 -22153 -27315 0 0 *6A
1581939917.45,$M4.1 1351 315 285 -22153 -27315 0 0 *6D
1581939918.6,$M4.1 1352 315 289 -22153 -27315 0 0 *62
1581939919.72,$M4.1 1353 313 289 -22153 -27315 0 0 *65
1581939920.87,$M4.1 1354 315 289 -22153 -27315 0 0 *64
1581939921.98,$M4.1 1355 315 291 -22153 -27315 0 0 *6C
1581939923.12,$M4.1 1356 315 285 -22153 -27315 0 0 *6A
1581939924.25,$M4.1 1357 313 285 -22153 -27315 0 0 *6D
1581939925.38,$M4.1 1358 315 289 -22153 -27315 0 0 *68
1581939926.52,$M4.1 1359 313 289 -22153 -27315 0 0 *6F
1581939927.6,$M4.1 1360 313 291 -22153 -27315 0 0 *6C
1581939928.75,$M4.1 1361 315 285 -22153 -27315 0 0 *6E
1581939929.88,$M4.1 1362 315 285 -22153 -27315 0 0 *6D
1581939931.02,$M4.1 1363 313 285 -22153 -27315 0 0 *6A
1581939932.15,$M4.1 1364 315 289 -22153 -27315 0 0 *67
1581939933.3,$M4.1 1365 315 285 -22153 -27315 0 0 *6A
1581939934.42,$M4.1 1366 313 281 -22153 -27315 0 0 *6B
1581939935.57,$M4.1 1367 315 281 -22153 -27315 0 0 *6C
1581939936.68,$M4.1 1368 313 285 -22153 -27315 0 0 *61
1581939937.8,$M4.1 1369 313 281 -22153 -27315 0 0 *64
1581939938.95,$M4.1 1370 315 285 -22153 -27315 0 0 *6E
1581939940.08,$M4.1 1371 315 289 -22153 -27315 0 0 *63
1581939941.22,$M4.1 1372 313 289 -22153 -27315 0 0 *66
1581939942.33,$M4.1 1373 313 285 -22153 -27315 0 0 *6B
1581939943.45,$M4.1 1374 315 291 -22153 -27315 0 0 *6F
1581939944.6,$M4.1 1375 315 289 -22153 -27315 0 0 *67
1581939945.73,$M4.1 1376 315 289 -22153 -27315 0 0 *64
1581939946.87,$M4.1 1377 315 291 -22153 -27315 0 0 *6C
1581939948.0,$M4.1 1378 315 289 -22153 -27315 0 0 *6A
1581939949.15,$M4.1 1379 315 285 -22153 -27315 0 0 *67
1581939950.27,$M4.1 1380 313 289 -22153 -27315 0 0 *6B
1581939951.37,$M4.1 1381 313 299 -22153 -27315 0 0 *6B
1581939952.47,$M4.1 1382 313 299 -22153 -27315 0 0 *68
1581939953.59,$M4.1 1383 313 303 -22153 -27315 0 0 *6B
1581939954.73,$M4.1 1384 315 303 -22153 -27315 0 0 *6A
1581939955.85,$M4.1 1385 315 299 -22153 -27315 0 0 *69
1581939956.95,$M4.1 1386 317 295 -22153 -27315 0 0 *64
1581939958.07,$M4.1 1387 315 299 -22153 -27315 0 0 *6B
1581939959.19,$M4.1 1388 315 291 -22153 -27315 0 0 *6C
1581939960.29,$M4.1 1389 313 295 -22153 -27315 0 0 *6F
1581939961.41,$M4.1 1390 315 291 -22153 -27315 0 0 *65
1581939962.55,$M4.1 1391 315 289 -22153 -27315 0 0 *6D
1581939963.67,$M4.1 1392 315 291 -22153 -27315 0 0 *67
1581939964.79,$M4.1 1393 315 295 -22153 -27315 0 0 *62
1581939965.91,$M4.1 1394 315 291 -22153 -27315 0 0 *61
1581939967.01,$M4.1 1395 317 295 -22153 -27315 0 0 *66
1581939968.11,$M4.1 1396 317 295 -22153 -27315 0 0 *65
1581939969.21,$M4.1 1397 317 299 -22153 -27315 0 0 *68
1581939970.33,$M4.1 1398 315 295 -22153 -27315 0 0 *69
1581939971.45,$M4.1 1399 315 295 -22153 -27315 0 0 *68
1581939972.56,$M4.1 1400 315 299 -22153 -27315 0 0 *63
1581939973.7,$M4.1 1401 317 311 -22153 -27315 0 0 *61
1581939974.83,$M4.1 1402 317 307 -22153 -27315 0 0 *65
1581939975.96,$M4.1 1403 317 307 -22153 -27315 0 0 *64
1581939977.11,$M4.1 1404 315 303 -22153 -27315 0 0 *65
1581939978.23,$M4.1 1405 317 303 -22153 -27315 0 0 *66
1581939979.39,$M4.1 1406 319 307 -22153 -27315 0 0 *6F
1581939980.48,$M4.1 1407 317 299 -22153 -27315 0 0 *66
1581939981.64,$M4.1 1408 319 311 -22153 -27315 0 0 *66
1581939982.79,$M4.1 1409 319 315 -22153 -27315 0 0 *63
1581939983.91,$M4.1 1410 317 323 -22153 -27315 0 0 *60
1581939985.04,$M4.1 1411 317 323 -22153 -27315 0 0 *61
1581939986.19,$M4.1 1412 319 319 -22153 -27315 0 0 *65
1581939987.31,$M4.1 1413 317 311 -22153 -27315 0 0 *62
1581939988.44,$M4.1 1414 321 307 -22153 -27315 0 0 *67
1581939989.56,$M4.1 1415 317 303 -22153 -27315 0 0 *67
1581939990.66,$M4.1 1416 317 299 -22153 -27315 0 0 *66
1581939991.76,$M4.1 1417 317 299 -22153 -27315 0 0 *67
1581939992.91,$M4.1 1418 319 307 -22153 -27315 0 0 *60
1581939994.08,$M4.1 1419 319 307 -22153 -27315 0 0 *61
1581939995.23,$M4.1 1420 319 307 -22153 -27315 0 0 *6B
1581939996.36,$M4.1 1421 317 303 -22153 -27315 0 0 *60
1581939997.51,$M4.1 1422 319 303 -22153 -27315 0 0 *6D
1581939998.66,$M4.1 1423 319 311 -22153 -27315 0 0 *6F
1581939999.74,$M4.1 1424 317 295 -22153 -27315 0 0 *6B
1581940000.84,$M4.1 1425 317 295 -22153 -27315 0 0 *6A
1581940001.96,$M4.1 1426 319 299 -22153 -27315 0 0 *6B
1581940003.1,$M4.1 1427 317 303 -22153 -27315 0 0 *66
1581940004.24,$M4.1 1428 319 307 -22153 -27315 0 0 *63
1581940005.39,$M4.1 1429 319 311 -22153 -27315 0 0 *65
1581940006.56,$M4.1 1430 319 307 -22153 -27315 0 0 *6A
1581940007.69,$M4.1 1431 317 307 -22153 -27315 0 0 *65
1581940008.81,$M4.1 1432 321 303 -22153 -27315 0 0 *67
1581940009.96,$M4.1 1433 319 311 -22153 -27315 0 0 *6E
1581940011.09,$M4.1 1434 321 311 -22153 -27315 0 0 *62
1581940012.22,$M4.1 1435 321 303 -22153 -27315 0 0 *60
1581940013.36,$M4.1 1436 321 307 -22153 -27315 0 0 *67
1581940014.51,$M4.1 1437 319 307 -22153 -27315 0 0 *6D
1581940015.64,$M4.1 1438 321 303 -22153 -27315 0 0 *6D
1581940016.73,$M4.1 1439 321 299 -22153 -27315 0 0 *6E
1581940017.88,$M4.1 1440 319 303 -22153 -27315 0 0 *69
1581940019.02,$M4.1 1441 319 303 -22153 -27315 0 0 *68
1581940020.16,$M4.1 1442 321 307 -22153 -27315 0 0 *64
1581940021.29,$M4.1 1443 321 311 -22153 -27315 0 0 *62
1581940022.41,$M4.1 1444 325 311 -22153 -27315 0 0 *61
1581940023.56,$M4.1 1445 319 303 -22153 -27315 0 0 *6C
1581940024.69,$M4.1 1446 321 307 -22153 -27315 0 0 *60
1581940025.82,$M4.1 1447 321 307 -22153 -27315 0 0 *61
1581940026.96,$M4.1 1448 321 303 -22153 -27315 0 0 *6A
1581940028.07,$M4.1 1449 325 311 -22153 -27315 0 0 *6C
1581940029.21,$M4.1 1450 325 311 -22153 -27315 0 0 *64
1581940030.32,$M4.1 1451 321 311 -22153 -27315 0 0 *61
1581940031.46,$M4.1 1452 321 319 -22153 -27315 0 0 *6A
1581940032.59,$M4.1 1453 321 323 -22153 -27315 0 0 *62
1581940033.71,$M4.1 1454 321 319 -22153 -27315 0 0 *6C
1581940034.84,$M4.1 1455 325 315 -22153 -27315 0 0 *65
1581940035.97,$M4.1 1456 325 315 -22153 -27315 0 0 *66
1581940037.09,$M4.1 1457 321 289 -22153 -27315 0 0 *67
1581940038.24,$M4.1 1458 319 281 -22153 -27315 0 0 *6B
1581940039.37,$M4.1 1459 321 281 -22153 -27315 0 0 *61
1581940040.49,$M4.1 1460 321 269 -22153 -27315 0 0 *6D
1581940041.63,$M4.1 1461 321 259 -22153 -27315 0 0 *6F
1581940042.73,$M4.1 1462 321 261 -22153 -27315 0 0 *67
1581940043.83,$M4.1 1463 317 265 -22153 -27315 0 0 *67
1581940044.98,$M4.1 1464 319 269 -22153 -27315 0 0 *62
1581940046.11,$M4.1 1465 317 269 -22153 -27315 0 0 *6D
1581940047.24,$M4.1 1466 319 269 -22153 -27315 0 0 *60
1581940048.41,$M4.1 1467 319 277 -22153 -27315 0 0 *6E
1581940049.53,$M4.1 1468 317 273 -22153 -27315 0 0 *6B
1581940050.67,$M4.1 1469 319 285 -22153 -27315 0 0 *6D
1581940051.79,$M4.1 1470 317 285 -22153 -27315 0 0 *6B
1581940052.93,$M4.1 1471 319 291 -22153 -27315 0 0 *61
1581940054.03,$M4.1 1472 317 295 -22153 -27315 0 0 *68
1581940055.14,$M4.1 1473 319 295 -22153 -27315 0 0 *67
1581940056.28,$M4.1 1474 319 299 -22153 -27315 0 0 *6C
1581940057.39,$M4.1 1475 319 299 -22153 -27315 0 0 *6D
1581940058.5,$M4.1 1476 317 295 -22153 -27315 0 0 *6C
1581940059.64,$M4.1 1477 319 303 -22153 -27315 0 0 *6D
1581940060.79,$M4.1 1478 319 303 -22153 -27315 0 0 *62
1581940061.89,$M4.1 1479 317 299 -22153 -27315 0 0 *6F
1581940063.06,$M4.1 1480 319 303 -22153 -27315 0 0 *65
1581940064.21,$M4.1 1481 319 289 -22153 -27315 0 0 *67
1581940065.33,$M4.1 1482 319 299 -22153 -27315 0 0 *65
1581940066.44,$M4.1 1483 319 299 -22153 -27315 0 0 *64
1581940067.61,$M4.1 1484 319 307 -22153 -27315 0 0 *65
1581940068.76,$M4.1 1485 319 311 -22153 -27315 0 0 *63
1581940069.89,$M4.1 1486 321 315 -22153 -27315 0 0 *6F
1581940071.02,$M4.1 1487 321 311 -22153 -27315 0 0 *6A
1581940072.16,$M4.1 1488 321 307 -22153 -27315 0 0 *62
1581940073.29,$M4.1 1489 321 307 -22153 -27315 0 0 *63
1581940074.42,$M4.1 1490 321 311 -22153 -27315 0 0 *6C
1581940075.56,$M4.1 1491 321 311 -22153 -27315 0 0 *6D
1581940076.69,$M4.1 1492 321 311 -22153 -27315 0 0 *6E
1581940077.81,$M4.1 1493 321 311 -22153 -27315 0 0 *6F
1581940078.97,$M4.1 1494 319 315 -22153 -27315 0 0 *67
1581940080.11,$M4.1 1495 321 311 -22153 -27315 0 0 *69
1581940081.24,$M4.1 1496 321 311 -22153 -27315 0 0 *6A
1581940082.36,$M4.1 1497 321 311 -22153 -27315 0 0 *6B
1581940083.49,$M4.1 1498 321 311 -22153 -27315 0 0 *64
1581940084.61,$M4.1 1499 325 319 -22153 -27315 0 0 *69
1581940085.77,$M4.1 1500 327 315 -22153 -27315 0 0 *66
1581940086.9,$M4.1 1501 325 315 -22153 -27315 0 0 *65
1581940088.04,$M4.1 1502 321 307 -22153 -27315 0 0 *61
1581940089.16,$M4.1 1503 321 303 -22153 -27315 0 0 *64
1581940090.29,$M4.1 1504 321 303 -22153 -27315 0 0 *63
1581940091.42,$M4.1 1505 325 303 -22153 -27315 0 0 *66
1581940092.52,$M4.1 1506 321 299 -22153 -27315 0 0 *63
1581940093.64,$M4.1 1507 325 303 -22153 -27315 0 0 *64
1581940094.74,$M4.1 1508 321 299 -22153 -27315 0 0 *6D
1581940095.87,$M4.1 1509 325 311 -22153 -27315 0 0 *69
1581940097.01,$M4.1 1510 321 303 -22153 -27315 0 0 *66
1581940098.12,$M4.1 1511 321 303 -22153 -27315 0 0 *67
1581940099.26,$M4.1 1512 321 303 -22153 -27315 0 0 *64
1581940100.39,$M4.1 1513 321 307 -22153 -27315 0 0 *61
1581940101.53,$M4.1 1514 325 307 -22153 -27315 0 0 *62
1581940102.63,$M4.1 1515 325 295 -22153 -27315 0 0 *69
1581940103.73,$M4.1 1516 325 291 -22153 -27315 0 0 *6E
1581940104.81,$M4.1 1517 325 295 -22153 -27315 0 0 *6B
1581940105.95,$M4.1 1518 321 289 -22153 -27315 0 0 *6D
1581940107.05,$M4.1 1519 321 295 -22153 -27315 0 0 *61
1581940108.17,$M4.1 1520 325 303 -22153 -27315 0 0 *61
1581940109.3,$M4.1 1521 325 307 -22153 -27315 0 0 *64
1581940110.43,$M4.1 1522 321 311 -22153 -27315 0 0 *64
1581940111.55,$M4.1 1523 325 303 -22153 -27315 0 0 *62
1581940112.68,$M4.1 1524 321 307 -22153 -27315 0 0 *65
1581940113.81,$M4.1 1525 321 303 -22153 -27315 0 0 *60
1581940114.95,$M4.1 1526 321 303 -22153 -27315 0 0 *63
1581940116.08,$M4.1 1527 321 303 -22153 -27315 0 0 *62
1581940117.2,$M4.1 1528 325 303 -22153 -27315 0 0 *69
1581940118.3,$M4.1 1529 325 291 -22153 -27315 0 0 *62
1581940119.43,$M4.1 1530 321 289 -22153 -27315 0 0 *67
1581940120.53,$M4.1 1531 321 295 -22153 -27315 0 0 *6B
1581940121.62,$M4.1 1532 325 295 -22153 -27315 0 0 *6C
1581940122.72,$M4.1 1533 325 291 -22153 -27315 0 0 *69
1581940123.85,$M4.1 1534 321 289 -22153 -27315 0 0 *63
1581940124.97,$M4.1 1535 321 285 -22153 -27315 0 0 *6E
1581940126.07,$M4.1 1536 325 291 -22153 -27315 0 0 *6C
1581940127.17,$M4.1 1537 325 295 -22153 -27315 0 0 *69
1581940128.26,$M4.1 1538 325 295 -22153 -27315 0 0 *66
1581940129.36,$M4.1 1539 321 295 -22153 -27315 0 0 *63
1581940130.46,$M4.1 1540 321 295 -22153 -27315 0 0 *6D
1581940131.56,$M4.1 1541 321 299 -22153 -27315 0 0 *60
1581940132.7,$M4.1 1542 325 307 -22153 -27315 0 0 *61
1581940133.78,$M4.1 1543 321 295 -22153 -27315 0 0 *6E
1581940134.88,$M4.1 1544 325 291 -22153 -27315 0 0 *69
1581940135.98,$M4.1 1545 321 295 -22153 -27315 0 0 *68
1581940137.09,$M4.1 1546 321 295 -22153 -27315 0 0 *6B
1581940138.2,$M4.1 1547 325 303 -22153 -27315 0 0 *60
1581940139.32,$M4.1 1548 321 291 -22153 -27315 0 0 *61
1581940140.44,$M4.1 1549 321 285 -22153 -27315 0 0 *65
1581940141.55,$M4.1 1550 321 289 -22153 -27315 0 0 *61
1581940142.69,$M4.1 1551 321 281 -22153 -27315 0 0 *68
1581940143.81,$M4.1 1552 325 285 -22153 -27315 0 0 *6B
1581940144.94,$M4.1 1553 321 281 -22153 -27315 0 0 *6A
1581940146.05,$M4.1 1554 325 289 -22153 -27315 0 0 *61
1581940147.17,$M4.1 1555 321 285 -22153 -27315 0 0 *68
1581940148.29,$M4.1 1556 321 285 -22153 -27315 0 0 *6B
1581940149.41,$M4.1 1557 325 285 -22153 -27315 0 0 *6E
1581940150.54,$M4.1 1558 321 289 -22153 -27315 0 0 *69
1581940151.66,$M4.1 1559 321 281 -22153 -27315 0 0 *60
1581940152.79,$M4.1 1560 321 289 -22153 -27315 0 0 *62
1581940153.91,$M4.1 1561 321 289 -22153 -27315 0 0 *63
1581940155.04,$M4.1 1562 321 289 -22153 -27315 0 0 *60
1581940156.16,$M4.1 1563 321 289 -22153 -27315 0 0 *61
1581940157.26,$M4.1 1564 321 291 -22153 -27315 0 0 *6F
1581940158.36,$M4.1 1565 321 291 -22153 -27315 0 0 *6E
1581940159.46,$M4.1 1566 325 291 -22153 -27315 0 0 *69
1581940160.58,$M4.1 1567 325 281 -22153 -27315 0 0 *69
1581940161.71,$M4.1 1568 321 285 -22153 -27315 0 0 *66
1581940162.83,$M4.1 1569 321 285 -22153 -27315 0 0 *67
1581940163.96,$M4.1 1570 321 289 -22153 -27315 0 0 *63
1581940165.11,$M4.1 1571 319 281 -22153 -27315 0 0 *61
1581940166.23,$M4.1 1572 321 269 -22153 -27315 0 0 *6F
1581940167.33,$M4.1 1573 321 265 -22153 -27315 0 0 *62
1581940168.46,$M4.1 1574 321 269 -22153 -27315 0 0 *69
1581940169.6,$M4.1 1575 319 277 -22153 -27315 0 0 *6C
1581940170.75,$M4.1 1576 319 277 -22153 -27315 0 0 *6F
1581940171.89,$M4.1 1577 319 273 -22153 -27315 0 0 *6A
1581940173.04,$M4.1 1578 319 277 -22153 -27315 0 0 *61
1581940174.19,$M4.1 1579 319 277 -22153 -27315 0 0 *60
1581940175.34,$M4.1 1580 319 273 -22153 -27315 0 0 *62
1581940176.49,$M4.1 1581 319 277 -22153 -27315 0 0 *67
1581940177.62,$M4.1 1582 319 277 -22153 -27315 0 0 *64
1581940178.77,$M4.1 1583 319 285 -22153 -27315 0 0 *68
1581940179.92,$M4.1 1584 319 285 -22153 -27315 0 0 *6F
1581940181.06,$M4.1 1585 319 291 -22153 -27315 0 0 *6B
1581940182.21,$M4.1 1586 319 303 -22153 -27315 0 0 *62
1581940183.35,$M4.1 1587 319 311 -22153 -27315 0 0 *60
1581940184.52,$M4.1 1588 319 315 -22153 -27315 0 0 *6B
1581940185.67,$M4.1 1589 319 315 -22153 -27315 0 0 *6A
1581940186.82,$M4.1 1590 319 307 -22153 -27315 0 0 *61
1581940187.98,$M4.1 1591 319 307 -22153 -27315 0 0 *60
1581940189.13,$M4.1 1592 319 303 -22153 -27315 0 0 *67
1581940190.25,$M4.1 1593 319 295 -22153 -27315 0 0 *68
1581940191.4,$M4.1 1594 319 285 -22153 -27315 0 0 *6E
1581940192.55,$M4.1 1595 319 289 -22153 -27315 0 0 *63
1581940193.68,$M4.1 1596 321 285 -22153 -27315 0 0 *67
1581940194.78,$M4.1 1597 321 291 -22153 -27315 0 0 *63
1581940195.9,$M4.1 1598 319 295 -22153 -27315 0 0 *63
1581940197.05,$M4.1 1599 319 303 -22153 -27315 0 0 *6C
1581940198.21,$M4.1 1600 319 303 -22153 -27315 0 0 *6F
1581940199.36,$M4.1 1601 319 307 -22153 -27315 0 0 *6A
1581940200.5,$M4.1 1602 321 303 -22153 -27315 0 0 *66
1581940201.63,$M4.1 1603 321 303 -22153 -27315 0 0 *67
1581940202.75,$M4.1 1604 325 307 -22153 -27315 0 0 *60
1581940203.88,$M4.1 1605 321 315 -22153 -27315 0 0 *66
1581940205.01,$M4.1 1606 321 307 -22153 -27315 0 0 *66
1581940206.18,$M4.1 1607 319 303 -22153 -27315 0 0 *68
1581940207.31,$M4.1 1608 321 307 -22153 -27315 0 0 *68
1581940208.44,$M4.1 1609 321 307 -22153 -27315 0 0 *69
1581940209.58,$M4.1 1610 321 307 -22153 -27315 0 0 *61
1581940210.7,$M4.1 1611 321 311 -22153 -27315 0 0 *67
1581940211.83,$M4.1 1612 321 315 -22153 -27315 0 0 *60
1581940212.96,$M4.1 1613 325 319 -22153 -27315 0 0 *69
1581940214.08,$M4.1 1614 325 323 -22153 -27315 0 0 *67
1581940215.21,$M4.1 1615 321 315 -22153 -27315 0 0 *67
1581940216.34,$M4.1 1616 321 315 -22153 -27315 0 0 *64
1581940217.46,$M4.1 1617 321 315 -22153 -27315 0 0 *65
1581940218.6,$M4.1 1618 321 311 -22153 -27315 0 0 *6E
1581940219.73,$M4.1 1619 321 315 -22153 -27315 0 0 *6B
1581940220.85,$M4.1 1620 325 319 -22153 -27315 0 0 *69
1581940221.96,$M4.1 1621 325 319 -22153 -27315 0 0 *68
1581940223.08,$M4.1 1622 325 319 -22153 -27315 0 0 *6B
1581940224.2,$M4.1 1623 321 311 -22153 -27315 0 0 *66
1581940225.32,$M4.1 1624 325 319 -22153 -27315 0 0 *6D
1581940226.45,$M4.1 1625 325 315 -22153 -27315 0 0 *60
1581940227.57,$M4.1 1626 321 311 -22153 -27315 0 0 *63
1581940228.7,$M4.1 1627 325 311 -22153 -27315 0 0 *66
1581940229.85,$M4.1 1628 327 311 -22153 -27315 0 0 *6B
1581940230.96,$M4.1 1629 325 319 -22153 -27315 0 0 *60
1581940232.08,$M4.1 1630 325 319 -22153 -27315 0 0 *68
1581940233.2,$M4.1 1631 321 311 -22153 -27315 0 0 *65
1581940234.36,$M4.1 1632 327 315 -22153 -27315 0 0 *64
1581940235.48,$M4.1 1633 325 307 -22153 -27315 0 0 *64
1581940236.63,$M4.1 1634 327 303 -22153 -27315 0 0 *65
1581940237.76,$M4.1 1635 325 307 -22153 -27315 0 0 *62
1581940238.9,$M4.1 1636 325 307 -22153 -27315 0 0 *61
1581940240.01,$M4.1 1637 325 307 -22153 -27315 0 0 *60
1581940241.15,$M4.1 1638 325 303 -22153 -27315 0 0 *6B
1581940242.3,$M4.1 1639 327 307 -22153 -27315 0 0 *6C
1581940243.45,$M4.1 1640 327 307 -22153 -27315 0 0 *62
1581940244.59,$M4.1 1641 327 311 -22153 -27315 0 0 *64
1581940245.76,$M4.1 1642 327 311 -22153 -27315 0 0 *67
1581940246.88,$M4.1 1643 325 315 -22153 -27315 0 0 *60
1581940248.04,$M4.1 1644 327 315 -22153 -27315 0 0 *65
1581940249.19,$M4.1 1645 327 311 -22153 -27315 0 0 *60
1581940250.33,$M4.1 1646 327 303 -22153 -27315 0 0 *60
1581940251.46,$M4.1 1647 327 299 -22153 -27315 0 0 *63
1581940252.61,$M4.1 1648 327 303 -22153 -27315 0 0 *6E
1581940253.76,$M4.1 1649 327 307 -22153 -27315 0 0 *6B
1581940254.89,$M4.1 1650 321 307 -22153 -27315 0 0 *65
1581940256.01,$M4.1 1651 321 311 -22153 -27315 0 0 *63
1581940257.14,$M4.1 1652 329 323 -22153 -27315 0 0 *69
1581940258.26,$M4.1 1653 329 319 -22153 -27315 0 0 *61
1581940259.39,$M4.1 1654 329 323 -22153 -27315 0 0 *6F
1581940260.54,$M4.1 1655 327 319 -22153 -27315 0 0 *69
1581940261.66,$M4.1 1656 329 323 -22153 -27315 0 0 *6D
1581940262.79,$M4.1 1657 329 323 -22153 -27315 0 0 *6C
1581940263.92,$M4.1 1658 329 323 -22153 -27315 0 0 *63
1581940265.06,$M4.1 1659 327 319 -22153 -27315 0 0 *65
1581940266.21,$M4.1 1660 327 319 -22153 -27315 0 0 *6F
1581940267.34,$M4.1 1661 329 315 -22153 -27315 0 0 *6C
1581940268.46,$M4.1 1662 329 319 -22153 -27315 0 0 *63
1581940269.61,$M4.1 1663 327 307 -22153 -27315 0 0 *63
1581940270.75,$M4.1 1664 327 307 -22153 -27315 0 0 *64
1581940271.89,$M4.1 1665 329 307 -22153 -27315 0 0 *6B
1581940273.04,$M4.1 1666 327 303 -22153 -27315 0 0 *62
1581940274.17,$M4.1 1667 327 299 -22153 -27315 0 0 *61
1581940275.3,$M4.1 1668 329 303 -22153 -27315 0 0 *62
1581940276.42,$M4.1 1669 327 291 -22153 -27315 0 0 *67
1581940277.52,$M4.1 1670 329 295 -22153 -27315 0 0 *65
1581940278.64,$M4.1 1671 327 291 -22153 -27315 0 0 *6E
1581940279.76,$M4.1 1672 327 295 -22153 -27315 0 0 *69
1581940280.87,$M4.1 1673 327 295 -22153 -27315 0 0 *68
1581940282.01,$M4.1 1674 327 291 -22153 -27315 0 0 *6B
1581940283.12,$M4.1 1675 327 291 -22153 -27315 0 0 *6A
1581940284.23,$M4.1 1676 325 291 -22153 -27315 0 0 *6B
1581940285.31,$M4.1 1677 325 299 -22153 -27315 0 0 *62
1581940286.43,$M4.1 1678 327 295 -22153 -27315 0 0 *63
