1581061867.6,$M4.1 3237 791 555 -22153 -27315 0 0 *6C
1581061868.7,$M4.1 3238 791 567 -22153 -27315 0 0 *62
1581061869.79,$M4.1 3239 789 563 -22153 -27315 0 0 *6E
1581061870.87,$M4.1 3240 793 571 -22153 -27315 0 0 *68
1581061871.99,$M4.1 3241 793 573 -22153 -27315 0 0 *6B
1581061873.09,$M4.1 3242 791 563 -22153 -27315 0 0 *6B
1581061874.19,$M4.1 3243 791 549 -22153 -27315 0 0 *62
1581061875.31,$M4.1 3244 791 541 -22153 -27315 0 0 *6D
1581061876.41,$M4.1 3245 791 541 -22153 -27315 0 0 *6C
1581061877.52,$M4.1 3246 791 545 -22153 -27315 0 0 *6B
1581061878.62,$M4.1 3247 791 545 -22153 -27315 0 0 *6A
1581061879.73,$M4.1 3248 791 551 -22153 -27315 0 0 *60
1581061880.87,$M4.1 3249 791 555 -22153 -27315 0 0 *65
1581061882.0,$M4.1 3250 791 555 -22153 -27315 0 0 *6D
1581061883.1,$M4.1 3251 789 555 -22153 -27315 0 0 *65
1581061884.2,$M4.1 3252 791 567 -22153 -27315 0 0 *6E
1581061885.32,$M4.1 3253 791 567 -22153 -27315 0 0 *6F
1581061886.44,$M4.1 3254 791 555 -22153 -27315 0 0 *69
1581061887.57,$M4.1 3255 791 555 -22153 -27315 0 0 *68
1581061888.67,$M4.1 3256 789 555 -22153 -27315 0 0 *62
1581061889.77,$M4.1 3257 791 549 -22153 -27315 0 0 *67
1581061890.86,$M4.1 3258 789 549 -22153 -27315 0 0 *61
1581061891.94,$M4.1 3259 789 549 -22153 -27315 0 0 *60
1581061893.05,$M4.1 3260 789 551 -22153 -27315 0 0 *63
1581061894.15,$M4.1 3261 789 551 -22153 -27315 0 0 *62
1581061895.25,$M4.1 3262 791 563 -22153 -27315 0 0 *69
1581061896.33,$M4.1 3263 789 563 -22153 -27315 0 0 *61
1581061897.47,$M4.1 3264 787 551 -22153 -27315 0 0 *69
1581061898.6,$M4.1 3265 791 551 -22153 -27315 0 0 *6F
1581061899.68,$M4.1 3266 789 549 -22153 -27315 0 0 *6C
1581061900.75,$M4.1 3267 789 549 -22153 -27315 0 0 *6D
1581061901.84,$M4.1 3268 789 549 -22153 -27315 0 0 *62
1581061902.92,$M4.1 3269 789 549 -22153 -27315 0 0 *63
1581061904.03,$M4.1 3270 789 551 -22153 -27315 0 0 *62
1581061905.13,$M4.1 3271 789 551 -22153 -27315 0 0 *63
1581061906.25,$M4.1 3272 789 555 -22153 -27315 0 0 *64
1581061907.35,$M4.1 3273 789 555 -22153 -27315 0 0 *65
1581061908.45,$M4.1 3274 787 559 -22153 -27315 0 0 *60
1581061909.56,$M4.1 3275 787 567 -22153 -27315 0 0 *6C
1581061910.7,$M4.1 3276 787 573 -22153 -27315 0 0 *6A
1581061911.83,$M4.1 3277 791 585 -22153 -27315 0 0 *65
1581061912.95,$M4.1 3278 789 589 -22153 -27315 0 0 *6F
1581061914.07,$M4.1 3279 789 589 -22153 -27315 0 0 *6E
1581061915.2,$M4.1 3280 787 581 -22153 -27315 0 0 *6E
1581061916.3,$M4.1 3281 789 577 -22153 -27315 0 0 *68
1581061917.4,$M4.1 3282 789 573 -22153 -27315 0 0 *6F
1581061918.52,$M4.1 3283 789 573 -22153 -27315 0 0 *6E
1581061919.65,$M4.1 3284 791 585 -22153 -27315 0 0 *69
1581061920.77,$M4.1 3285 789 593 -22153 -27315 0 0 *66
1581061921.89,$M4.1 3286 789 593 -22153 -27315 0 0 *65
1581061922.99,$M4.1 3287 789 581 -22153 -27315 0 0 *67
1581061924.09,$M4.1 3288 791 571 -22153 -27315 0 0 *6E
1581061925.17,$M4.1 3289 789 567 -22153 -27315 0 0 *61
1581061926.29,$M4.1 3290 791 567 -22153 -27315 0 0 *60
1581061927.42,$M4.1 3291 791 555 -22153 -27315 0 0 *60
1581061928.53,$M4.1 3292 791 545 -22153 -27315 0 0 *62
1581061929.64,$M4.1 3293 791 555 -22153 -27315 0 0 *62
1581061930.74,$M4.1 3294 791 571 -22153 -27315 0 0 *63
1581061931.86,$M4.1 3295 789 573 -22153 -27315 0 0 *69
1581061932.95,$M4.1 3296 789 571 -22153 -27315 0 0 *68
1581061934.03,$M4.1 3297 789 567 -22153 -27315 0 0 *6E
1581061935.16,$M4.1 3298 791 577 -22153 -27315 0 0 *69
1581061936.27,$M4.1 3299 789 573 -22153 -27315 0 0 *65
1581061937.38,$M4.1 3300 791 567 -22153 -27315 0 0 *68
1581061938.5,$M4.1 3301 791 555 -22153 -27315 0 0 *68
1581061939.6,$M4.1 3302 789 551 -22153 -27315 0 0 *66
1581061940.72,$M4.1 3303 791 563 -22153 -27315 0 0 *6F
1581061941.82,$M4.1 3304 789 555 -22153 -27315 0 0 *64
1581061942.95,$M4.1 3305 791 551 -22153 -27315 0 0 *68
1581061944.06,$M4.1 3306 789 551 -22153 -27315 0 0 *62
1581061945.16,$M4.1 3307 791 563 -22153 -27315 0 0 *6B
1581061946.27,$M4.1 3308 791 567 -22153 -27315 0 0 *60
1581061947.38,$M4.1 3309 789 551 -22153 -27315 0 0 *6D
1581061948.48,$M4.1 3310 789 551 -22153 -27315 0 0 *65
1581061949.59,$M4.1 3311 791 549 -22153 -27315 0 0 *64
1581061950.66,$M4.1 3312 789 545 -22153 -27315 0 0 *62
1581061951.76,$M4.1 3313 789 551 -22153 -27315 0 0 *66
1581061952.9,$M4.1 3314 791 551 -22153 -27315 0 0 *68
1581061954.0,$M4.1 3315 789 551 -22153 -27315 0 0 *60
1581061955.08,$M4.1 3316 789 545 -22153 -27315 0 0 *66
1581061956.15,$M4.1 3317 789 549 -22153 -27315 0 0 *6B
1581061957.24,$M4.1 3318 789 541 -22153 -27315 0 0 *6C
1581061958.32,$M4.1 3319 789 541 -22153 -27315 0 0 *6D
1581061959.39,$M4.1 3320 789 529 -22153 -27315 0 0 *69
1581061960.48,$M4.1 3321 789 533 -22153 -27315 0 0 *63
1581061961.56,$M4.1 3322 789 523 -22153 -27315 0 0 *61
1581061962.68,$M4.1 3323 787 519 -22153 -27315 0 0 *67
1581061963.78,$M4.1 3324 783 523 -22153 -27315 0 0 *6D
1581061964.9,$M4.1 3325 787 523 -22153 -27315 0 0 *68
1581061966.02,$M4.1 3326 787 523 -22153 -27315 0 0 *6B
1581061967.12,$M4.1 3327 783 533 -22153 -27315 0 0 *6F
1581061968.22,$M4.1 3328 783 529 -22153 -27315 0 0 *6B
1581061969.32,$M4.1 3329 783 541 -22153 -27315 0 0 *64
1581061970.45,$M4.1 3330 783 555 -22153 -27315 0 0 *69
1581061971.57,$M4.1 3331 787 551 -22153 -27315 0 0 *68
1581061972.7,$M4.1 3332 783 555 -22153 -27315 0 0 *6B
1581061973.81,$M4.1 3333 783 549 -22153 -27315 0 0 *67
1581061974.91,$M4.1 3334 783 549 -22153 -27315 0 0 *60
1581061976.04,$M4.1 3335 787 551 -22153 -27315 0 0 *6C
1581061977.14,$M4.1 3336 787 563 -22153 -27315 0 0 *6E
1581061978.27,$M4.1 3337 787 555 -22153 -27315 0 0 *6A
1581061979.38,$M4.1 3338 783 549 -22153 -27315 0 0 *6C
1581061980.48,$M4.1 3339 783 549 -22153 -27315 0 0 *6D
1581061981.58,$M4.1 3340 783 549 -22153 -27315 0 0 *63
1581061982.71,$M4.1 3341 787 551 -22153 -27315 0 0 *6F
1581061983.81,$M4.1 3342 783 541 -22153 -27315 0 0 *69
1581061984.91,$M4.1 3343 783 537 -22153 -27315 0 0 *69
1581061986.01,$M4.1 3344 783 533 -22153 -27315 0 0 *6A
1581061987.13,$M4.1 3345 787 541 -22153 -27315 0 0 *6A
1581061988.23,$M4.1 3346 787 537 -22153 -27315 0 0 *68
1581061989.33,$M4.1 3347 783 533 -22153 -27315 0 0 *69
1581061990.42,$M4.1 3348 789 545 -22153 -27315 0 0 *6D
1581061991.52,$M4.1 3349 783 537 -22153 -27315 0 0 *63
1581061992.62,$M4.1 3350 783 537 -22153 -27315 0 0 *6B
1581061993.72,$M4.1 3351 783 537 -22153 -27315 0 0 *6A
1581061994.82,$M4.1 3352 783 537 -22153 -27315 0 0 *69
1581061995.93,$M4.1 3353 783 541 -22153 -27315 0 0 *69
1581061997.03,$M4.1 3354 783 537 -22153 -27315 0 0 *6F
1581061998.11,$M4.1 3355 781 537 -22153 -27315 0 0 *6C
1581061999.21,$M4.1 3356 787 541 -22153 -27315 0 0 *68
1581062000.32,$M4.1 3357 783 537 -22153 -27315 0 0 *6C
1581062001.42,$M4.1 3358 783 537 -22153 -27315 0 0 *63
1581062002.52,$M4.1 3359 783 537 -22153 -27315 0 0 *62
1581062003.62,$M4.1 3360 783 537 -22153 -27315 0 0 *68
1581062004.7,$M4.1 3361 781 541 -22153 -27315 0 0 *6A
1581062005.79,$M4.1 3362 781 541 -22153 -27315 0 0 *69
1581062006.87,$M4.1 3363 781 537 -22153 -27315 0 0 *69
1581062007.98,$M4.1 3364 783 537 -22153 -27315 0 0 *6C
1581062009.08,$M4.1 3365 783 537 -22153 -27315 0 0 *6D
1581062010.18,$M4.1 3366 783 541 -22153 -27315 0 0 *6F
1581062011.26,$M4.1 3367 781 541 -22153 -27315 0 0 *6C
1581062012.35,$M4.1 3368 781 537 -22153 -27315 0 0 *62
1581062013.45,$M4.1 3369 783 537 -22153 -27315 0 0 *61
1581062014.52,$M4.1 3370 781 545 -22153 -27315 0 0 *6E
1581062015.61,$M4.1 3371 781 541 -22153 -27315 0 0 *6B
1581062016.69,$M4.1 3372 781 545 -22153 -27315 0 0 *6C
1581062017.79,$M4.1 3373 781 555 -22153 -27315 0 0 *6C
1581062018.88,$M4.1 3374 779 563 -22153 -27315 0 0 *69
1581062019.98,$M4.1 3375 781 577 -22153 -27315 0 0 *6A
1581062021.08,$M4.1 3376 781 573 -22153 -27315 0 0 *6D
1581062022.16,$M4.1 3377 781 549 -22153 -27315 0 0 *65
1581062023.27,$M4.1 3378 783 541 -22153 -27315 0 0 *60
1581062024.35,$M4.1 3379 781 533 -22153 -27315 0 0 *66
1581062025.42,$M4.1 3380 779 537 -22153 -27315 0 0 *63
1581062026.55,$M4.1 3381 783 555 -22153 -27315 0 0 *63
1581062027.64,$M4.1 3382 781 563 -22153 -27315 0 0 *67
1581062028.73,$M4.1 3383 781 563 -22153 -27315 0 0 *66
1581062029.79,$M4.1 3384 781 559 -22153 -27315 0 0 *68
1581062030.88,$M4.1 3385 781 545 -22153 -27315 0 0 *64
1581062031.95,$M4.1 3386 779 537 -22153 -27315 0 0 *65
1581062033.03,$M4.1 3387 779 541 -22153 -27315 0 0 *65
1581062034.1,$M4.1 3388 781 545 -22153 -27315 0 0 *69
1581062035.19,$M4.1 3389 781 541 -22153 -27315 0 0 *6C
1581062036.26,$M4.1 3390 781 545 -22153 -27315 0 0 *60
1581062037.34,$M4.1 3391 779 537 -22153 -27315 0 0 *63
1581062038.43,$M4.1 3392 781 541 -22153 -27315 0 0 *66
1581062039.5,$M4.1 3393 781 541 -22153 -27315 0 0 *67
1581062040.6,$M4.1 3394 781 555 -22153 -27315 0 0 *65
1581062041.68,$M4.1 3395 781 559 -22153 -27315 0 0 *68
1581062042.77,$M4.1 3396 781 549 -22153 -27315 0 0 *6A
1581062043.86,$M4.1 3397 781 549 -22153 -27315 0 0 *6B
1581062044.94,$M4.1 3398 781 533 -22153 -27315 0 0 *69
1581062046.01,$M4.1 3399 781 533 -22153 -27315 0 0 *68
1581062047.1,$M4.1 3400 779 529 -22153 -27315 0 0 *63
1581062048.17,$M4.1 3401 781 533 -22153 -27315 0 0 *6E
1581062049.27,$M4.1 3402 777 529 -22153 -27315 0 0 *6F
1581062050.35,$M4.1 3403 779 533 -22153 -27315 0 0 *6B
1581062051.44,$M4.1 3404 781 537 -22153 -27315 0 0 *6F
1581062052.51,$M4.1 3405 779 537 -22153 -27315 0 0 *69
1581062053.57,$M4.1 3406 779 545 -22153 -27315 0 0 *6F
1581062054.66,$M4.1 3407 781 559 -22153 -27315 0 0 *64
1581062055.75,$M4.1 3408 781 563 -22153 -27315 0 0 *62
1581062056.85,$M4.1 3409 781 555 -22153 -27315 0 0 *66
1581062057.92,$M4.1 3410 779 545 -22153 -27315 0 0 *68
1581062059.0,$M4.1 3411 781 541 -22153 -27315 0 0 *6A
1581062060.07,$M4.1 3412 779 537 -22153 -27315 0 0 *6F
1581062061.17,$M4.1 3413 783 541 -22153 -27315 0 0 *6A
1581062062.24,$M4.1 3414 779 541 -22153 -27315 0 0 *68
1581062063.31,$M4.1 3415 779 529 -22153 -27315 0 0 *67
1581062064.4,$M4.1 3416 779 529 -22153 -27315 0 0 *64
1581062065.47,$M4.1 3417 779 537 -22153 -27315 0 0 *6A
1581062066.54,$M4.1 3418 779 533 -22153 -27315 0 0 *61
1581062067.62,$M4.1 3419 779 533 -22153 -27315 0 0 *60
1581062068.74,$M4.1 3420 777 527 -22153 -27315 0 0 *61
1581062069.84,$M4.1 3421 777 529 -22153 -27315 0 0 *6E
1581062070.92,$M4.1 3422 781 537 -22153 -27315 0 0 *6B
1581062072.03,$M4.1 3423 777 529 -22153 -27315 0 0 *6C
1581062073.11,$M4.1 3424 775 527 -22153 -27315 0 0 *67
1581062074.21,$M4.1 3425 777 529 -22153 -27315 0 0 *6A
1581062075.31,$M4.1 3426 777 529 -22153 -27315 0 0 *69
1581062076.43,$M4.1 3427 777 533 -22153 -27315 0 0 *63
1581062077.53,$M4.1 3428 777 533 -22153 -27315 0 0 *6C
1581062078.62,$M4.1 3429 775 533 -22153 -27315 0 0 *6F
1581062079.69,$M4.1 3430 775 533 -22153 -27315 0 0 *67
1581062080.79,$M4.1 3431 777 537 -22153 -27315 0 0 *60
1581062081.9,$M4.1 3432 777 533 -22153 -27315 0 0 *67
1581062083.01,$M4.1 3433 777 537 -22153 -27315 0 0 *62
1581062084.08,$M4.1 3434 775 541 -22153 -27315 0 0 *66
1581062085.19,$M4.1 3435 777 537 -22153 -27315 0 0 *64
1581062086.3,$M4.1 3436 777 549 -22153 -27315 0 0 *6E
1581062087.4,$M4.1 3437 777 533 -22153 -27315 0 0 *62
1581062088.5,$M4.1 3438 777 533 -22153 -27315 0 0 *6D
1581062089.61,$M4.1 3439 777 533 -22153 -27315 0 0 *6C
1581062090.72,$M4.1 3440 777 541 -22153 -27315 0 0 *67
1581062091.83,$M4.1 3441 777 559 -22153 -27315 0 0 *6F
1581062092.93,$M4.1 3442 777 559 -22153 -27315 0 0 *6C
1581062094.04,$M4.1 3443 777 563 -22153 -27315 0 0 *64
1581062095.15,$M4.1 3444 777 571 -22153 -27315 0 0 *60
1581062096.27,$M4.1 3445 777 551 -22153 -27315 0 0 *63
1581062097.37,$M4.1 3446 779 551 -22153 -27315 0 0 *6E
1581062098.47,$M4.1 3447 777 537 -22153 -27315 0 0 *61
1581062099.56,$M4.1 3448 779 533 -22153 -27315 0 0 *64
1581062100.66,$M4.1 3449 777 529 -22153 -27315 0 0 *60
1581062101.73,$M4.1 3450 779 537 -22153 -27315 0 0 *69
1581062102.82,$M4.1 3451 775 537 -22153 -27315 0 0 *64
1581062103.92,$M4.1 3452 777 549 -22153 -27315 0 0 *6C
1581062105.02,$M4.1 3453 777 537 -22153 -27315 0 0 *64
1581062106.12,$M4.1 3454 777 537 -22153 -27315 0 0 *63
1581062107.22,$M4.1 3455 777 541 -22153 -27315 0 0 *63
1581062108.35,$M4.1 3456 777 551 -22153 -27315 0 0 *61
1581062109.46,$M4.1 3457 777 563 -22153 -27315 0 0 *61
1581062110.57,$M4.1 3458 777 567 -22153 -27315 0 0 *6A
1581062111.64,$M4.1 3459 779 529 -22153 -27315 0 0 *6F
1581062112.71,$M4.1 3460 775 515 -22153 -27315 0 0 *66
1581062113.83,$M4.1 3461 777 507 -22153 -27315 0 0 *66
1581062114.93,$M4.1 3462 775 501 -22153 -27315 0 0 *61
1581062116.0,$M4.1 3463 775 523 -22153 -27315 0 0 *60
1581062117.12,$M4.1 3464 777 537 -22153 -27315 0 0 *60
1581062118.23,$M4.1 3465 777 551 -22153 -27315 0 0 *61
1581062119.37,$M4.1 3466 777 551 -22153 -27315 0 0 *62
1581062120.47,$M4.1 3467 777 549 -22153 -27315 0 0 *6A
1581062121.57,$M4.1 3468 777 537 -22153 -27315 0 0 *6C
1581062122.66,$M4.1 3469 775 515 -22153 -27315 0 0 *6F
1581062123.72,$M4.1 3470 775 515 -22153 -27315 0 0 *67
1581062124.79,$M4.1 3471 775 529 -22153 -27315 0 0 *69
1581062125.9,$M4.1 3472 775 551 -22153 -27315 0 0 *65
1581062126.96,$M4.1 3473 775 549 -22153 -27315 0 0 *6D
1581062128.07,$M4.1 3474 775 555 -22153 -27315 0 0 *67
1581062129.15,$M4.1 3475 775 555 -22153 -27315 0 0 *66
1581062130.25,$M4.1 3476 775 555 -22153 -27315 0 0 *65
1581062131.32,$M4.1 3477 775 549 -22153 -27315 0 0 *69
1581062132.42,$M4.1 3478 777 541 -22153 -27315 0 0 *6C
1581062133.51,$M4.1 3479 775 549 -22153 -27315 0 0 *67
1581062134.58,$M4.1 3480 775 549 -22153 -27315 0 0 *61
1581062135.68,$M4.1 3481 775 555 -22153 -27315 0 0 *6D
1581062136.8,$M4.1 3482 777 555 -22153 -27315 0 0 *6C
1581062137.9,$M4.1 3483 777 559 -22153 -27315 0 0 *61
1581062139.0,$M4.1 3484 775 551 -22153 -27315 0 0 *6C
1581062140.1,$M4.1 3485 777 541 -22153 -27315 0 0 *6E
1581062141.23,$M4.1 3486 777 551 -22153 -27315 0 0 *6C
1581062142.34,$M4.1 3487 777 537 -22153 -27315 0 0 *6D
1581062143.44,$M4.1 3488 777 549 -22153 -27315 0 0 *6B
1581062144.54,$M4.1 3489 777 541 -22153 -27315 0 0 *62
1581062145.64,$M4.1 3490 775 551 -22153 -27315 0 0 *69
1581062146.74,$M4.1 3491 775 551 -22153 -27315 0 0 *68
1581062147.82,$M4.1 3492 775 555 -22153 -27315 0 0 *6F
1581062148.93,$M4.1 3493 775 551 -22153 -27315 0 0 *6A
1581062150.06,$M4.1 3494 777 551 -22153 -27315 0 0 *6F
1581062151.18,$M4.1 3495 777 555 -22153 -27315 0 0 *6A
1581062152.29,$M4.1 3496 777 541 -22153 -27315 0 0 *6C
1581062153.36,$M4.1 3497 775 533 -22153 -27315 0 0 *6A
1581062154.47,$M4.1 3498 775 527 -22153 -27315 0 0 *60
1581062155.57,$M4.1 3499 777 529 -22153 -27315 0 0 *6D
1581062156.64,$M4.1 3500 775 529 -22153 -27315 0 0 *6E
1581062157.74,$M4.1 3501 777 529 -22153 -27315 0 0 *6D
1581062158.84,$M4.1 3502 777 529 -22153 -27315 0 0 *6E
1581062159.91,$M4.1 3503 775 529 -22153 -27315 0 0 *6D
1581062161.01,$M4.1 3504 777 523 -22153 -27315 0 0 *62
1581062162.11,$M4.1 3505 777 529 -22153 -27315 0 0 *69
1581062163.18,$M4.1 3506 775 529 -22153 -27315 0 0 *68
1581062164.25,$M4.1 3507 775 529 -22153 -27315 0 0 *69
1581062165.35,$M4.1 3508 773 529 -22153 -27315 0 0 *60
1581062166.42,$M4.1 3509 775 533 -22153 -27315 0 0 *6C
1581062167.52,$M4.1 3510 773 533 -22153 -27315 0 0 *62
1581062168.61,$M4.1 3511 775 533 -22153 -27315 0 0 *65
1581062169.72,$M4.1 3512 773 527 -22153 -27315 0 0 *65
1581062170.79,$M4.1 3513 775 541 -22153 -27315 0 0 *62
1581062171.89,$M4.1 3514 773 537 -22153 -27315 0 0 *62
1581062173.0,$M4.1 3515 773 533 -22153 -27315 0 0 *67
1581062174.1,$M4.1 3516 773 533 -22153 -27315 0 0 *64
1581062175.18,$M4.1 3517 775 533 -22153 -27315 0 0 *63
1581062176.25,$M4.1 3518 775 537 -22153 -27315 0 0 *68
1581062177.34,$M4.1 3519 773 529 -22153 -27315 0 0 *60
1581062178.44,$M4.1 3520 773 533 -22153 -27315 0 0 *61
1581062179.52,$M4.1 3521 771 537 -22153 -27315 0 0 *66
1581062180.59,$M4.1 3522 775 533 -22153 -27315 0 0 *65
1581062181.7,$M4.1 3523 773 533 -22153 -27315 0 0 *62
1581062182.76,$M4.1 3524 775 537 -22153 -27315 0 0 *67
1581062183.85,$M4.1 3525 775 537 -22153 -27315 0 0 *66
1581062184.95,$M4.1 3526 773 533 -22153 -27315 0 0 *67
1581062186.04,$M4.1 3527 773 529 -22153 -27315 0 0 *6D
1581062187.11,$M4.1 3528 775 537 -22153 -27315 0 0 *6B
1581062188.17,$M4.1 3529 771 529 -22153 -27315 0 0 *61
1581062189.26,$M4.1 3530 771 529 -22153 -27315 0 0 *69
1581062190.34,$M4.1 3531 775 527 -22153 -27315 0 0 *62
1581062191.46,$M4.1 3532 773 527 -22153 -27315 0 0 *67
1581062192.58,$M4.1 3533 773 527 -22153 -27315 0 0 *66
1581062193.68,$M4.1 3534 773 523 -22153 -27315 0 0 *65
1581062194.8,$M4.1 3535 773 527 -22153 -27315 0 0 *60
1581062195.88,$M4.1 3536 771 519 -22153 -27315 0 0 *6C
1581062196.98,$M4.1 3537 773 523 -22153 -27315 0 0 *66
1581062198.09,$M4.1 3538 773 523 -22153 -27315 0 0 *69
1581062199.2,$M4.1 3539 773 527 -22153 -27315 0 0 *6C
1581062200.3,$M4.1 3540 773 523 -22153 -27315 0 0 *66
1581062201.39,$M4.1 3541 771 533 -22153 -27315 0 0 *64
1581062202.46,$M4.1 3542 771 529 -22153 -27315 0 0 *6C
1581062203.53,$M4.1 3543 771 529 -22153 -27315 0 0 *6D
1581062204.6,$M4.1 3544 771 515 -22153 -27315 0 0 *65
1581062205.68,$M4.1 3545 767 515 -22153 -27315 0 0 *63
1581062206.77,$M4.1 3546 771 527 -22153 -27315 0 0 *66
1581062207.85,$M4.1 3547 767 515 -22153 -27315 0 0 *61
1581062208.94,$M4.1 3548 771 527 -22153 -27315 0 0 *68
1581062210.01,$M4.1 3549 771 545 -22153 -27315 0 0 *6D
1581062211.11,$M4.1 3550 771 551 -22153 -27315 0 0 *60
1581062212.21,$M4.1 3551 771 555 -22153 -27315 0 0 *65
1581062213.28,$M4.1 3552 767 559 -22153 -27315 0 0 *6D
1581062214.36,$M4.1 3553 767 541 -22153 -27315 0 0 *65
1581062215.45,$M4.1 3554 771 527 -22153 -27315 0 0 *65
1581062216.54,$M4.1 3555 771 519 -22153 -27315 0 0 *69
1581062217.62,$M4.1 3556 771 519 -22153 -27315 0 0 *6A
1581062218.71,$M4.1 3557 767 519 -22153 -27315 0 0 *6C
1581062219.77,$M4.1 3558 767 515 -22153 -27315 0 0 *6F
1581062220.86,$M4.1 3559 767 519 -22153 -27315 0 0 *62
1581062221.95,$M4.1 3560 767 519 -22153 -27315 0 0 *68
1581062223.01,$M4.1 3561 767 523 -22153 -27315 0 0 *60
1581062224.1,$M4.1 3562 767 523 -22153 -27315 0 0 *63
1581062225.2,$M4.1 3563 765 515 -22153 -27315 0 0 *65
1581062226.27,$M4.1 3564 767 515 -22153 -27315 0 0 *60
1581062227.36,$M4.1 3565 767 511 -22153 -27315 0 0 *65
1581062228.46,$M4.1 3566 767 505 -22153 -27315 0 0 *63
1581062229.59,$M4.1 3567 765 501 -22153 -27315 0 0 *64
1581062230.72,$M4.1 3568 765 501 -22153 -27315 0 0 *6B
1581062231.83,$M4.1 3569 765 515 -22153 -27315 0 0 *6F
1581062232.93,$M4.1 3570 765 515 -22153 -27315 0 0 *67
1581062234.03,$M4.1 3571 765 511 -22153 -27315 0 0 *62
1581062235.15,$M4.1 3572 765 519 -22153 -27315 0 0 *69
1581062236.23,$M4.1 3573 763 519 -22153 -27315 0 0 *6E
1581062237.33,$M4.1 3574 765 511 -22153 -27315 0 0 *67
1581062238.43,$M4.1 3575 765 507 -22153 -27315 0 0 *61
1581062239.54,$M4.1 3576 765 511 -22153 -27315 0 0 *65
1581062240.64,$M4.1 3577 761 515 -22153 -27315 0 0 *64
1581062241.72,$M4.1 3578 763 537 -22153 -27315 0 0 *69
1581062242.79,$M4.1 3579 763 537 -22153 -27315 0 0 *68
1581062243.92,$M4.1 3580 765 551 -22153 -27315 0 0 *68
1581062245.03,$M4.1 3581 765 549 -22153 -27315 0 0 *60
1581062246.13,$M4.1 3582 767 555 -22153 -27315 0 0 *6C
1581062247.23,$M4.1 3583 765 541 -22153 -27315 0 0 *6A
1581062248.3,$M4.1 3584 763 545 -22153 -27315 0 0 *6F
1581062249.4,$M4.1 3585 765 549 -22153 -27315 0 0 *64
1581062250.47,$M4.1 3586 767 549 -22153 -27315 0 0 *65
1581062251.55,$M4.1 3587 767 549 -22153 -27315 0 0 *64
1581062252.65,$M4.1 3588 765 537 -22153 -27315 0 0 *60
1581062253.76,$M4.1 3589 765 519 -22153 -27315 0 0 *6D
1581062254.86,$M4.1 3590 765 529 -22153 -27315 0 0 *66
1581062255.96,$M4.1 3591 765 537 -22153 -27315 0 0 *68
1581062257.06,$M4.1 3592 765 519 -22153 -27315 0 0 *67
1581062258.16,$M4.1 3593 765 523 -22153 -27315 0 0 *6F
1581062259.26,$M4.1 3594 765 529 -22153 -27315 0 0 *62
1581062260.36,$M4.1 3595 765 541 -22153 -27315 0 0 *6D
1581062261.46,$M4.1 3596 765 537 -22153 -27315 0 0 *6F
1581062262.58,$M4.1 3597 765 523 -22153 -27315 0 0 *6B
1581062263.7,$M4.1 3598 765 527 -22153 -27315 0 0 *60
1581062264.82,$M4.1 3599 765 527 -22153 -27315 0 0 *61
1581062265.9,$M4.1 3600 767 523 -22153 -27315 0 0 *64
1581062267.0,$M4.1 3601 765 537 -22153 -27315 0 0 *62
1581062268.09,$M4.1 3602 763 523 -22153 -27315 0 0 *62
1581062269.19,$M4.1 3603 765 523 -22153 -27315 0 0 *65
1581062270.29,$M4.1 3604 765 519 -22153 -27315 0 0 *6B
1581062271.38,$M4.1 3605 763 519 -22153 -27315 0 0 *6C
1581062272.49,$M4.1 3606 765 527 -22153 -27315 0 0 *64
1581062273.63,$M4.1 3607 765 527 -22153 -27315 0 0 *65
1581062274.7,$M4.1 3608 767 529 -22153 -27315 0 0 *66
1581062275.8,$M4.1 3609 765 529 -22153 -27315 0 0 *65
1581062276.87,$M4.1 3610 763 537 -22153 -27315 0 0 *64
1581062277.97,$M4.1 3611 763 527 -22153 -27315 0 0 *64
1581062279.04,$M4.1 3612 763 545 -22153 -27315 0 0 *63
1581062280.16,$M4.1 3613 765 555 -22153 -27315 0 0 *65
1581062281.26,$M4.1 3614 765 559 -22153 -27315 0 0 *6E
1581062282.36,$M4.1 3615 767 551 -22153 -27315 0 0 *65
1581062283.46,$M4.1 3616 765 529 -22153 -27315 0 0 *6B
1581062284.56,$M4.1 3617 765 529 -22153 -27315 0 0 *6A
1581062285.63,$M4.1 3618 767 545 -22153 -27315 0 0 *6D
1581062286.73,$M4.1 3619 765 545 -22153 -27315 0 0 *6E
1581062287.83,$M4.1 3620 765 549 -22153 -27315 0 0 *68
1581062288.95,$M4.1 3621 765 551 -22153 -27315 0 0 *60
1581062290.05,$M4.1 3622 765 537 -22153 -27315 0 0 *63
1581062291.17,$M4.1 3623 765 527 -22153 -27315 0 0 *63
1581062292.3,$M4.1 3624 765 527 -22153 -27315 0 0 *64
1581062293.37,$M4.1 3625 767 533 -22153 -27315 0 0 *62
1581062294.47,$M4.1 3626 765 523 -22153 -27315 0 0 *62
1581062295.56,$M4.1 3627 767 523 -22153 -27315 0 0 *61
1581062296.63,$M4.1 3628 763 523 -22153 -27315 0 0 *6A
1581062297.71,$M4.1 3629 763 537 -22153 -27315 0 0 *6E
1581062298.78,$M4.1 3630 763 529 -22153 -27315 0 0 *69
1581062299.88,$M4.1 3631 765 537 -22153 -27315 0 0 *61
