1583368038.55,$M4.1 56641 395 345 -22155 -27315 0 0 *58
1583368039.68,$M4.1 56642 391 337 -22155 -27315 0 0 *5A
1583368040.82,$M4.1 56643 391 341 -22155 -27315 0 0 *5A
1583368041.92,$M4.1 56644 393 341 -22155 -27315 0 0 *5F
1583368043.02,$M4.1 56645 393 349 -22155 -27315 0 0 *56
1583368044.12,$M4.1 56646 393 353 -22155 -27315 0 0 *5E
1583368045.21,$M4.1 56647 393 353 -22155 -27315 0 0 *5F
1583368046.31,$M4.1 56648 393 353 -22155 -27315 0 0 *50
1583368047.41,$M4.1 56649 393 353 -22155 -27315 0 0 *51
1583368048.51,$M4.1 56650 393 349 -22155 -27315 0 0 *52
1583368049.59,$M4.1 56651 393 333 -22155 -27315 0 0 *5E
1583368050.68,$M4.1 56652 393 325 -22155 -27315 0 0 *5A
1583368051.75,$M4.1 56653 393 329 -22155 -27315 0 0 *57
1583368052.85,$M4.1 56654 393 349 -22155 -27315 0 0 *56
1583368053.95,$M4.1 56655 393 349 -22155 -27315 0 0 *57
1583368055.02,$M4.1 56656 393 355 -22155 -27315 0 0 *59
1583368056.09,$M4.1 56657 393 355 -22155 -27315 0 0 *58
1583368057.18,$M4.1 56658 393 359 -22155 -27315 0 0 *5B
1583368058.24,$M4.1 56659 393 359 -22155 -27315 0 0 *5A
1583368059.36,$M4.1 56660 391 349 -22155 -27315 0 0 *53
1583368060.49,$M4.1 56661 391 349 -22155 -27315 0 0 *52
1583368061.6,$M4.1 56662 393 353 -22155 -27315 0 0 *58
1583368062.67,$M4.1 56663 393 355 -22155 -27315 0 0 *5F
1583368063.73,$M4.1 56664 393 355 -22155 -27315 0 0 *58
1583368064.84,$M4.1 56665 393 345 -22155 -27315 0 0 *58
1583368065.95,$M4.1 56666 391 353 -22155 -27315 0 0 *5E
1583368067.02,$M4.1 56667 393 355 -22155 -27315 0 0 *5B
1583368068.12,$M4.1 56668 393 353 -22155 -27315 0 0 *52
1583368069.23,$M4.1 56669 393 353 -22155 -27315 0 0 *53
1583368070.31,$M4.1 56670 393 349 -22155 -27315 0 0 *50
1583368071.4,$M4.1 56671 393 359 -22155 -27315 0 0 *50
1583368072.53,$M4.1 56672 391 367 -22155 -27315 0 0 *5C
1583368073.63,$M4.1 56673 393 379 -22155 -27315 0 0 *50
1583368074.73,$M4.1 56674 393 397 -22155 -27315 0 0 *57
1583368075.83,$M4.1 56675 393 401 -22155 -27315 0 0 *5E
1583368076.94,$M4.1 56676 395 389 -22155 -27315 0 0 *5C
1583368078.04,$M4.1 56677 395 355 -22155 -27315 0 0 *5C
1583368079.12,$M4.1 56678 393 353 -22155 -27315 0 0 *53
1583368080.25,$M4.1 56679 397 337 -22155 -27315 0 0 *54
1583368081.39,$M4.1 56680 395 345 -22155 -27315 0 0 *55
1583368082.51,$M4.1 56681 395 337 -22155 -27315 0 0 *51
1583368083.64,$M4.1 56682 395 341 -22155 -27315 0 0 *53
1583368084.76,$M4.1 56683 393 341 -22155 -27315 0 0 *54
1583368085.84,$M4.1 56684 393 349 -22155 -27315 0 0 *5B
1583368086.93,$M4.1 56685 393 359 -22155 -27315 0 0 *5B
1583368088.03,$M4.1 56686 393 371 -22155 -27315 0 0 *52
1583368089.1,$M4.1 56687 393 385 -22155 -27315 0 0 *58
1583368090.18,$M4.1 56688 393 381 -22155 -27315 0 0 *53
1583368091.28,$M4.1 56689 393 379 -22155 -27315 0 0 *55
1583368092.39,$M4.1 56690 393 379 -22155 -27315 0 0 *5D
1583368093.49,$M4.1 56691 393 375 -22155 -27315 0 0 *50
1583368094.6,$M4.1 56692 393 367 -22155 -27315 0 0 *50
1583368095.67,$M4.1 56693 393 359 -22155 -27315 0 0 *5C
1583368096.74,$M4.1 56694 393 363 -22155 -27315 0 0 *52
1583368097.84,$M4.1 56695 393 371 -22155 -27315 0 0 *50
1583368098.98,$M4.1 56696 395 375 -22155 -27315 0 0 *51
1583368100.08,$M4.1 56697 395 363 -22155 -27315 0 0 *57
1583368101.21,$M4.1 56698 395 371 -22155 -27315 0 0 *5B
1583368102.31,$M4.1 56699 393 371 -22155 -27315 0 0 *5C
1583368103.45,$M4.1 56700 395 367 -22155 -27315 0 0 *5C
1583368104.58,$M4.1 56701 395 379 -22155 -27315 0 0 *52
1583368105.65,$M4.1 56702 393 363 -22155 -27315 0 0 *5C
1583368106.72,$M4.1 56703 393 355 -22155 -27315 0 0 *58
1583368107.84,$M4.1 56704 391 353 -22155 -27315 0 0 *5B
1583368108.91,$M4.1 56705 393 359 -22155 -27315 0 0 *52
1583368109.99,$M4.1 56706 393 381 -22155 -27315 0 0 *54
1583368111.06,$M4.1 56707 393 385 -22155 -27315 0 0 *51
1583368112.19,$M4.1 56708 395 371 -22155 -27315 0 0 *53
1583368113.29,$M4.1 56709 395 363 -22155 -27315 0 0 *51
1583368114.43,$M4.1 56710 395 367 -22155 -27315 0 0 *5D
1583368115.53,$M4.1 56711 393 367 -22155 -27315 0 0 *5A
1583368116.63,$M4.1 56712 393 379 -22155 -27315 0 0 *56
1583368117.73,$M4.1 56713 395 381 -22155 -27315 0 0 *56
1583368118.85,$M4.1 56714 397 389 -22155 -27315 0 0 *5B
1583368119.95,$M4.1 56715 395 385 -22155 -27315 0 0 *54
1583368121.05,$M4.1 56716 395 385 -22155 -27315 0 0 *57
1583368122.15,$M4.1 56717 395 389 -22155 -27315 0 0 *5A
1583368123.25,$M4.1 56718 395 389 -22155 -27315 0 0 *55
1583368124.36,$M4.1 56719 395 385 -22155 -27315 0 0 *58
1583368125.46,$M4.1 56720 395 389 -22155 -27315 0 0 *5E
1583368126.59,$M4.1 56721 395 379 -22155 -27315 0 0 *50
1583368127.72,$M4.1 56722 395 379 -22155 -27315 0 0 *53
1583368128.79,$M4.1 56723 393 363 -22155 -27315 0 0 *5F
1583368129.89,$M4.1 56724 395 381 -22155 -27315 0 0 *52
1583368130.99,$M4.1 56725 395 385 -22155 -27315 0 0 *57
1583368132.11,$M4.1 56726 397 389 -22155 -27315 0 0 *5A
1583368133.21,$M4.1 56727 395 385 -22155 -27315 0 0 *55
1583368134.31,$M4.1 56728 395 385 -22155 -27315 0 0 *5A
1583368135.42,$M4.1 56729 395 381 -22155 -27315 0 0 *5F
1583368136.52,$M4.1 56730 395 381 -22155 -27315 0 0 *57
1583368137.62,$M4.1 56731 395 381 -22155 -27315 0 0 *56
1583368138.75,$M4.1 56732 397 379 -22155 -27315 0 0 *50
1583368139.88,$M4.1 56733 395 375 -22155 -27315 0 0 *5F
1583368141.02,$M4.1 56734 395 379 -22155 -27315 0 0 *54
1583368142.12,$M4.1 56735 397 385 -22155 -27315 0 0 *54
1583368143.22,$M4.1 56736 395 393 -22155 -27315 0 0 *52
1583368144.34,$M4.1 56737 397 389 -22155 -27315 0 0 *5A
1583368145.44,$M4.1 56738 395 389 -22155 -27315 0 0 *57
1583368146.57,$M4.1 56739 395 431 -22155 -27315 0 0 *52
1583368147.69,$M4.1 56740 397 437 -22155 -27315 0 0 *58
1583368148.79,$M4.1 56741 395 433 -22155 -27315 0 0 *5F
1583368149.91,$M4.1 56742 397 427 -22155 -27315 0 0 *5B
1583368151.01,$M4.1 56743 397 427 -22155 -27315 0 0 *5A
1583368152.11,$M4.1 56744 397 419 -22155 -27315 0 0 *50
1583368153.21,$M4.1 56745 395 411 -22155 -27315 0 0 *5B
1583368154.33,$M4.1 56746 397 415 -22155 -27315 0 0 *5E
1583368155.41,$M4.1 56747 399 419 -22155 -27315 0 0 *5D
1583368156.52,$M4.1 56748 397 411 -22155 -27315 0 0 *54
1583368157.63,$M4.1 56749 397 419 -22155 -27315 0 0 *5D
1583368158.72,$M4.1 56750 399 419 -22155 -27315 0 0 *5B
1583368159.82,$M4.1 56751 397 411 -22155 -27315 0 0 *5C
1583368160.94,$M4.1 56752 401 423 -22155 -27315 0 0 *56
1583368162.02,$M4.1 56753 399 419 -22155 -27315 0 0 *58
1583368163.11,$M4.1 56754 399 423 -22155 -27315 0 0 *56
1583368164.21,$M4.1 56755 401 423 -22155 -27315 0 0 *51
1583368165.29,$M4.1 56756 399 423 -22155 -27315 0 0 *54
1583368166.4,$M4.1 56757 401 407 -22155 -27315 0 0 *55
1583368167.53,$M4.1 56758 401 401 -22155 -27315 0 0 *5C
1583368168.68,$M4.1 56759 401 405 -22155 -27315 0 0 *59
1583368169.81,$M4.1 56760 401 405 -22155 -27315 0 0 *53
1583368170.94,$M4.1 56761 401 397 -22155 -27315 0 0 *5E
1583368172.08,$M4.1 56762 401 397 -22155 -27315 0 0 *5D
1583368173.19,$M4.1 56763 399 405 -22155 -27315 0 0 *56
1583368174.3,$M4.1 56764 399 401 -22155 -27315 0 0 *55
1583368175.43,$M4.1 56765 401 397 -22155 -27315 0 0 *5A
1583368176.51,$M4.1 56766 403 407 -22155 -27315 0 0 *55
1583368177.61,$M4.1 56767 399 397 -22155 -27315 0 0 *5E
1583368178.72,$M4.1 56768 403 401 -22155 -27315 0 0 *5D
1583368179.82,$M4.1 56769 399 397 -22155 -27315 0 0 *50
1583368180.97,$M4.1 56770 401 405 -22155 -27315 0 0 *52
1583368182.1,$M4.1 56771 401 405 -22155 -27315 0 0 *53
1583368183.23,$M4.1 56772 401 405 -22155 -27315 0 0 *50
1583368184.32,$M4.1 56773 399 407 -22155 -27315 0 0 *55
1583368185.44,$M4.1 56774 401 419 -22155 -27315 0 0 *5B
1583368186.54,$M4.1 56775 401 407 -22155 -27315 0 0 *55
1583368187.65,$M4.1 56776 401 419 -22155 -27315 0 0 *59
1583368188.76,$M4.1 56777 401 411 -22155 -27315 0 0 *50
1583368189.87,$M4.1 56778 401 411 -22155 -27315 0 0 *5F
1583368190.96,$M4.1 56779 403 415 -22155 -27315 0 0 *58
1583368192.03,$M4.1 56780 403 411 -22155 -27315 0 0 *5A
1583368193.11,$M4.1 56781 399 415 -22155 -27315 0 0 *5B
1583368194.23,$M4.1 56782 403 405 -22155 -27315 0 0 *5D
1583368195.3,$M4.1 56783 403 411 -22155 -27315 0 0 *59
1583368196.42,$M4.1 56784 401 407 -22155 -27315 0 0 *5B
1583368197.52,$M4.1 56785 401 423 -22155 -27315 0 0 *5C
1583368198.62,$M4.1 56786 401 423 -22155 -27315 0 0 *5F
1583368199.74,$M4.1 56787 401 423 -22155 -27315 0 0 *5E
1583368200.84,$M4.1 56788 401 419 -22155 -27315 0 0 *58
1583368201.94,$M4.1 56789 401 423 -22155 -27315 0 0 *50
1583368203.04,$M4.1 56790 401 419 -22155 -27315 0 0 *51
1583368204.16,$M4.1 56791 401 415 -22155 -27315 0 0 *5C
1583368205.23,$M4.1 56792 403 427 -22155 -27315 0 0 *5C
1583368206.31,$M4.1 56793 407 427 -22155 -27315 0 0 *59
1583368207.38,$M4.1 56794 403 423 -22155 -27315 0 0 *5E
1583368208.47,$M4.1 56795 403 427 -22155 -27315 0 0 *5B
1583368209.55,$M4.1 56796 403 427 -22155 -27315 0 0 *58
1583368210.62,$M4.1 56797 403 423 -22155 -27315 0 0 *5D
1583368211.69,$M4.1 56798 403 423 -22155 -27315 0 0 *52
1583368212.78,$M4.1 56799 403 427 -22155 -27315 0 0 *57
1583368213.85,$M4.1 56800 403 423 -22155 -27315 0 0 *5C
1583368214.93,$M4.1 56801 403 423 -22155 -27315 0 0 *5D
1583368216.03,$M4.1 56802 407 431 -22155 -27315 0 0 *59
1583368217.1,$M4.1 56803 403 419 -22155 -27315 0 0 *56
1583368218.19,$M4.1 56804 403 427 -22155 -27315 0 0 *5C
1583368219.26,$M4.1 56805 403 427 -22155 -27315 0 0 *5D
1583368220.34,$M4.1 56806 403 433 -22155 -27315 0 0 *5B
1583368221.41,$M4.1 56807 407 441 -22155 -27315 0 0 *5B
1583368222.5,$M4.1 56808 407 441 -22155 -27315 0 0 *54
1583368223.57,$M4.1 56809 407 449 -22155 -27315 0 0 *5D
1583368224.64,$M4.1 56810 403 445 -22155 -27315 0 0 *5D
1583368225.71,$M4.1 56811 407 445 -22155 -27315 0 0 *58
1583368226.77,$M4.1 56812 403 449 -22155 -27315 0 0 *53
1583368227.86,$M4.1 56813 403 449 -22155 -27315 0 0 *52
1583368228.93,$M4.1 56814 407 449 -22155 -27315 0 0 *51
1583368230.0,$M4.1 56815 407 453 -22155 -27315 0 0 *5B
1583368231.08,$M4.1 56816 407 457 -22155 -27315 0 0 *5C
1583368232.22,$M4.1 56817 409 463 -22155 -27315 0 0 *54
1583368233.32,$M4.1 56818 407 467 -22155 -27315 0 0 *51
1583368234.42,$M4.1 56819 409 453 -22155 -27315 0 0 *59
1583368235.49,$M4.1 56820 411 449 -22155 -27315 0 0 *51
1583368236.61,$M4.1 56821 409 445 -22155 -27315 0 0 *55
1583368237.68,$M4.1 56822 411 449 -22155 -27315 0 0 *53
1583368238.78,$M4.1 56823 409 449 -22155 -27315 0 0 *5B
1583368239.85,$M4.1 56824 411 449 -22155 -27315 0 0 *55
1583368240.91,$M4.1 56825 411 449 -22155 -27315 0 0 *54
1583368242.0,$M4.1 56826 411 453 -22155 -27315 0 0 *5C
1583368243.07,$M4.1 56827 411 449 -22155 -27315 0 0 *56
1583368244.17,$M4.1 56828 413 433 -22155 -27315 0 0 *56
1583368245.29,$M4.1 56829 409 437 -22155 -27315 0 0 *58
1583368246.37,$M4.1 56830 411 437 -22155 -27315 0 0 *59
1583368247.48,$M4.1 56831 413 453 -22155 -27315 0 0 *58
1583368248.58,$M4.1 56832 413 453 -22155 -27315 0 0 *5B
1583368249.71,$M4.1 56833 413 459 -22155 -27315 0 0 *50
1583368250.83,$M4.1 56834 413 467 -22155 -27315 0 0 *5A
1583368251.96,$M4.1 56835 413 471 -22155 -27315 0 0 *5C
1583368253.06,$M4.1 56836 413 481 -22155 -27315 0 0 *50
1583368254.15,$M4.1 56837 415 485 -22155 -27315 0 0 *53
1583368255.25,$M4.1 56838 415 475 -22155 -27315 0 0 *53
1583368256.35,$M4.1 56839 415 459 -22155 -27315 0 0 *5C
1583368257.44,$M4.1 56840 415 453 -22155 -27315 0 0 *58
1583368258.54,$M4.1 56841 413 445 -22155 -27315 0 0 *58
1583368259.64,$M4.1 56842 415 463 -22155 -27315 0 0 *59
1583368260.74,$M4.1 56843 415 459 -22155 -27315 0 0 *51
1583368261.84,$M4.1 56844 415 459 -22155 -27315 0 0 *56
1583368262.93,$M4.1 56845 415 457 -22155 -27315 0 0 *59
1583368264.0,$M4.1 56846 415 457 -22155 -27315 0 0 *5A
1583368265.11,$M4.1 56847 413 453 -22155 -27315 0 0 *59
1583368266.25,$M4.1 56848 417 459 -22155 -27315 0 0 *58
1583368267.35,$M4.1 56849 415 459 -22155 -27315 0 0 *5B
1583368268.48,$M4.1 56850 417 463 -22155 -27315 0 0 *58
1583368269.61,$M4.1 56851 417 463 -22155 -27315 0 0 *59
1583368270.73,$M4.1 56852 417 479 -22155 -27315 0 0 *51
1583368271.88,$M4.1 56853 417 471 -22155 -27315 0 0 *58
1583368272.98,$M4.1 56854 417 481 -22155 -27315 0 0 *50
1583368274.08,$M4.1 56855 419 501 -22155 -27315 0 0 *56
1583368275.2,$M4.1 56856 419 505 -22155 -27315 0 0 *51
1583368276.3,$M4.1 56857 419 479 -22155 -27315 0 0 *5A
1583368277.4,$M4.1 56858 419 475 -22155 -27315 0 0 *59
1583368278.47,$M4.1 56859 419 481 -22155 -27315 0 0 *53
1583368279.54,$M4.1 56860 419 485 -22155 -27315 0 0 *5D
1583368280.66,$M4.1 56861 423 497 -22155 -27315 0 0 *56
1583368281.76,$M4.1 56862 419 493 -22155 -27315 0 0 *58
1583368282.83,$M4.1 56863 423 507 -22155 -27315 0 0 *5C
1583368283.93,$M4.1 56864 423 505 -22155 -27315 0 0 *59
1583368285.02,$M4.1 56865 423 519 -22155 -27315 0 0 *55
1583368286.12,$M4.1 56866 425 529 -22155 -27315 0 0 *53
1583368287.19,$M4.1 56867 423 515 -22155 -27315 0 0 *5B
1583368288.26,$M4.1 56868 423 537 -22155 -27315 0 0 *54
1583368289.36,$M4.1 56869 425 537 -22155 -27315 0 0 *53
1583368290.44,$M4.1 56870 427 511 -22155 -27315 0 0 *5D
1583368291.53,$M4.1 56871 429 519 -22155 -27315 0 0 *5A
1583368292.61,$M4.1 56872 429 533 -22155 -27315 0 0 *51
1583368293.68,$M4.1 56873 427 523 -22155 -27315 0 0 *5F
1583368294.77,$M4.1 56874 429 549 -22155 -27315 0 0 *5A
1583368295.84,$M4.1 56875 427 567 -22155 -27315 0 0 *59
1583368296.94,$M4.1 56876 431 545 -22155 -27315 0 0 *5D
1583368298.07,$M4.1 56877 431 527 -22155 -27315 0 0 *58
1583368299.19,$M4.1 56878 431 533 -22155 -27315 0 0 *52
1583368300.26,$M4.1 56879 429 537 -22155 -27315 0 0 *5E
1583368301.39,$M4.1 56880 431 551 -22155 -27315 0 0 *51
1583368302.48,$M4.1 56881 433 545 -22155 -27315 0 0 *57
1583368303.58,$M4.1 56882 433 551 -22155 -27315 0 0 *51
1583368304.68,$M4.1 56883 431 549 -22155 -27315 0 0 *5B
1583368305.78,$M4.1 56884 435 533 -22155 -27315 0 0 *55
1583368306.87,$M4.1 56885 437 529 -22155 -27315 0 0 *5D
1583368307.95,$M4.1 56886 435 529 -22155 -27315 0 0 *5C
1583368309.05,$M4.1 56887 435 533 -22155 -27315 0 0 *56
1583368310.17,$M4.1 56888 435 523 -22155 -27315 0 0 *58
1583368311.27,$M4.1 56889 435 523 -22155 -27315 0 0 *59
1583368312.39,$M4.1 56890 435 527 -22155 -27315 0 0 *55
1583368313.49,$M4.1 56891 435 523 -22155 -27315 0 0 *50
1583368314.59,$M4.1 56892 437 527 -22155 -27315 0 0 *55
1583368315.71,$M4.1 56893 435 527 -22155 -27315 0 0 *56
1583368316.81,$M4.1 56894 437 527 -22155 -27315 0 0 *53
1583368317.91,$M4.1 56895 437 527 -22155 -27315 0 0 *52
1583368319.0,$M4.1 56896 437 527 -22155 -27315 0 0 *51
1583368320.1,$M4.1 56897 435 529 -22155 -27315 0 0 *5C
1583368321.18,$M4.1 56898 437 523 -22155 -27315 0 0 *5B
1583368322.27,$M4.1 56899 437 519 -22155 -27315 0 0 *53
1583368323.35,$M4.1 56900 437 527 -22155 -27315 0 0 *5F
1583368324.44,$M4.1 56901 437 523 -22155 -27315 0 0 *5A
1583368325.51,$M4.1 56902 441 529 -22155 -27315 0 0 *52
1583368326.58,$M4.1 56903 441 537 -22155 -27315 0 0 *5C
1583368327.66,$M4.1 56904 437 533 -22155 -27315 0 0 *5E
1583368328.73,$M4.1 56905 441 549 -22155 -27315 0 0 *53
1583368329.82,$M4.1 56906 441 545 -22155 -27315 0 0 *5C
1583368330.9,$M4.1 56907 443 549 -22155 -27315 0 0 *53
1583368331.99,$M4.1 56908 441 545 -22155 -27315 0 0 *52
1583368333.07,$M4.1 56909 443 549 -22155 -27315 0 0 *5D
1583368334.17,$M4.1 56910 443 541 -22155 -27315 0 0 *5D
1583368335.28,$M4.1 56911 443 541 -22155 -27315 0 0 *5C
1583368336.38,$M4.1 56912 443 537 -22155 -27315 0 0 *5E
1583368337.46,$M4.1 56913 445 537 -22155 -27315 0 0 *59
1583368338.53,$M4.1 56914 445 549 -22155 -27315 0 0 *57
1583368339.6,$M4.1 56915 445 545 -22155 -27315 0 0 *5A
1583368340.69,$M4.1 56916 445 549 -22155 -27315 0 0 *55
1583368341.79,$M4.1 56917 447 549 -22155 -27315 0 0 *56
1583368342.89,$M4.1 56918 447 541 -22155 -27315 0 0 *51
1583368343.96,$M4.1 56919 445 533 -22155 -27315 0 0 *57
1583368345.06,$M4.1 56920 447 537 -22155 -27315 0 0 *5B
1583368346.13,$M4.1 56921 445 529 -22155 -27315 0 0 *57
1583368347.22,$M4.1 56922 445 529 -22155 -27315 0 0 *54
1583368348.28,$M4.1 56923 445 533 -22155 -27315 0 0 *5E
1583368349.35,$M4.1 56924 445 545 -22155 -27315 0 0 *58
1583368350.49,$M4.1 56925 447 581 -22155 -27315 0 0 *53
1583368351.59,$M4.1 56926 447 559 -22155 -27315 0 0 *55
1583368352.72,$M4.1 56927 447 551 -22155 -27315 0 0 *5C
1583368353.81,$M4.1 56928 449 555 -22155 -27315 0 0 *59
1583368354.89,$M4.1 56929 449 541 -22155 -27315 0 0 *5D
1583368355.99,$M4.1 56930 449 551 -22155 -27315 0 0 *54
1583368357.09,$M4.1 56931 451 545 -22155 -27315 0 0 *59
1583368358.16,$M4.1 56932 449 545 -22155 -27315 0 0 *53
1583368359.27,$M4.1 56933 449 551 -22155 -27315 0 0 *57
1583368360.37,$M4.1 56934 451 563 -22155 -27315 0 0 *58
1583368361.48,$M4.1 56935 451 555 -22155 -27315 0 0 *5C
1583368362.62,$M4.1 56936 451 551 -22155 -27315 0 0 *5B
1583368363.72,$M4.1 56937 451 563 -22155 -27315 0 0 *5B
1583368364.82,$M4.1 56938 451 559 -22155 -27315 0 0 *5D
1583368365.94,$M4.1 56939 451 551 -22155 -27315 0 0 *54
1583368367.05,$M4.1 56940 451 555 -22155 -27315 0 0 *5E
1583368368.16,$M4.1 56941 453 555 -22155 -27315 0 0 *5D
1583368369.22,$M4.1 56942 453 545 -22155 -27315 0 0 *5F
1583368370.31,$M4.1 56943 453 545 -22155 -27315 0 0 *5E
1583368371.38,$M4.1 56944 453 549 -22155 -27315 0 0 *55
1583368372.51,$M4.1 56945 451 551 -22155 -27315 0 0 *5F
1583368373.58,$M4.1 56946 453 549 -22155 -27315 0 0 *57
1583368374.67,$M4.1 56947 453 541 -22155 -27315 0 0 *5E
1583368375.75,$M4.1 56948 453 541 -22155 -27315 0 0 *51
1583368376.82,$M4.1 56949 453 545 -22155 -27315 0 0 *54
1583368377.91,$M4.1 56950 453 541 -22155 -27315 0 0 *58
1583368378.98,$M4.1 56951 457 545 -22155 -27315 0 0 *59
1583368380.08,$M4.1 56952 457 555 -22155 -27315 0 0 *5B
1583368381.15,$M4.1 56953 457 541 -22155 -27315 0 0 *5F
1583368382.23,$M4.1 56954 453 537 -22155 -27315 0 0 *5D
1583368383.33,$M4.1 56955 457 551 -22155 -27315 0 0 *58
1583368384.4,$M4.1 56956 457 559 -22155 -27315 0 0 *53
1583368385.49,$M4.1 56957 457 559 -22155 -27315 0 0 *52
1583368386.56,$M4.1 56958 453 571 -22155 -27315 0 0 *53
1583368387.64,$M4.1 56959 457 549 -22155 -27315 0 0 *5D
1583368388.75,$M4.1 56960 457 551 -22155 -27315 0 0 *5E
1583368389.82,$M4.1 56961 453 549 -22155 -27315 0 0 *52
1583368390.95,$M4.1 56962 459 555 -22155 -27315 0 0 *56
1583368392.05,$M4.1 56963 459 563 -22155 -27315 0 0 *52
1583368393.17,$M4.1 56964 459 577 -22155 -27315 0 0 *50
1583368394.28,$M4.1 56965 459 555 -22155 -27315 0 0 *51
1583368395.42,$M4.1 56966 459 555 -22155 -27315 0 0 *52
1583368396.52,$M4.1 56967 459 559 -22155 -27315 0 0 *5F
1583368397.6,$M4.1 56968 461 563 -22155 -27315 0 0 *52
1583368398.72,$M4.1 56969 459 555 -22155 -27315 0 0 *5D
1583368399.82,$M4.1 56970 461 555 -22155 -27315 0 0 *5E
1583368400.91,$M4.1 56971 461 563 -22155 -27315 0 0 *5A
1583368402.01,$M4.1 56972 459 559 -22155 -27315 0 0 *5B
1583368403.09,$M4.1 56973 461 563 -22155 -27315 0 0 *58
1583368404.21,$M4.1 56974 461 555 -22155 -27315 0 0 *5A
1583368405.28,$M4.1 56975 461 549 -22155 -27315 0 0 *56
1583368406.38,$M4.1 56976 461 555 -22155 -27315 0 0 *58
1583368407.48,$M4.1 56977 461 551 -22155 -27315 0 0 *5D
1583368408.58,$M4.1 56978 459 545 -22155 -27315 0 0 *5C
1583368409.67,$M4.1 56979 461 549 -22155 -27315 0 0 *5A
1583368410.74,$M4.1 56980 461 549 -22155 -27315 0 0 *5C
1583368411.82,$M4.1 56981 461 545 -22155 -27315 0 0 *51
1583368412.93,$M4.1 56982 463 549 -22155 -27315 0 0 *5C
1583368414.03,$M4.1 56983 463 545 -22155 -27315 0 0 *51
1583368415.13,$M4.1 56984 463 545 -22155 -27315 0 0 *56
1583368416.23,$M4.1 56985 463 537 -22155 -27315 0 0 *52
1583368417.33,$M4.1 56986 463 533 -22155 -27315 0 0 *55
1583368418.45,$M4.1 56987 463 537 -22155 -27315 0 0 *50
1583368419.55,$M4.1 56988 463 545 -22155 -27315 0 0 *5A
1583368420.62,$M4.1 56989 461 559 -22155 -27315 0 0 *54
1583368421.74,$M4.1 56990 463 559 -22155 -27315 0 0 *5E
1583368422.85,$M4.1 56991 463 577 -22155 -27315 0 0 *53
1583368423.99,$M4.1 56992 463 585 -22155 -27315 0 0 *5D
1583368425.12,$M4.1 56993 463 573 -22155 -27315 0 0 *55
1583368426.24,$M4.1 56994 463 571 -22155 -27315 0 0 *50
1583368427.31,$M4.1 56995 465 559 -22155 -27315 0 0 *5D
1583368428.41,$M4.1 56996 465 551 -22155 -27315 0 0 *56
1583368429.49,$M4.1 56997 465 551 -22155 -27315 0 0 *57
1583368430.58,$M4.1 56998 465 541 -22155 -27315 0 0 *59
1583368431.65,$M4.1 56999 465 541 -22155 -27315 0 0 *58
1583368432.75,$M4.1 57000 467 541 -22155 -27315 0 0 *52
1583368433.83,$M4.1 57001 465 541 -22155 -27315 0 0 *51
1583368434.93,$M4.1 57002 463 533 -22155 -27315 0 0 *51
1583368436.04,$M4.1 57003 463 545 -22155 -27315 0 0 *51
1583368437.11,$M4.1 57004 465 541 -22155 -27315 0 0 *54
1583368438.19,$M4.1 57005 465 541 -22155 -27315 0 0 *55
1583368439.26,$M4.1 57006 465 549 -22155 -27315 0 0 *5E
1583368440.36,$M4.1 57007 463 549 -22155 -27315 0 0 *59
1583368441.43,$M4.1 57008 465 549 -22155 -27315 0 0 *50
1583368442.5,$M4.1 57009 465 549 -22155 -27315 0 0 *51
1583368443.6,$M4.1 57010 465 555 -22155 -27315 0 0 *54
1583368444.7,$M4.1 57011 465 551 -22155 -27315 0 0 *51
1583368445.77,$M4.1 57012 465 559 -22155 -27315 0 0 *5A
1583368446.87,$M4.1 57013 465 555 -22155 -27315 0 0 *57
1583368447.99,$M4.1 57014 467 551 -22155 -27315 0 0 *56
1583368449.06,$M4.1 57015 465 549 -22155 -27315 0 0 *5C
1583368450.16,$M4.1 57016 467 549 -22155 -27315 0 0 *5D
1583368451.29,$M4.1 57017 467 551 -22155 -27315 0 0 *55
1583368452.41,$M4.1 57018 467 555 -22155 -27315 0 0 *5E
1583368453.53,$M4.1 57019 467 559 -22155 -27315 0 0 *53
1583368454.65,$M4.1 57020 467 551 -22155 -27315 0 0 *51
1583368455.78,$M4.1 57021 467 555 -22155 -27315 0 0 *54
1583368456.87,$M4.1 57022 469 555 -22155 -27315 0 0 *59
1583368457.97,$M4.1 57023 467 549 -22155 -27315 0 0 *5B
1583368459.07,$M4.1 57024 467 549 -22155 -27315 0 0 *5C
1583368460.15,$M4.1 57025 469 559 -22155 -27315 0 0 *52
1583368461.27,$M4.1 57026 467 551 -22155 -27315 0 0 *57
1583368462.37,$M4.1 57027 469 555 -22155 -27315 0 0 *5C
1583368463.47,$M4.1 57028 469 555 -22155 -27315 0 0 *53
1583368464.54,$M4.1 57029 469 563 -22155 -27315 0 0 *57
1583368465.63,$M4.1 57030 469 559 -22155 -27315 0 0 *56
1583368466.73,$M4.1 57031 469 555 -22155 -27315 0 0 *5B
1583368467.8,$M4.1 57032 473 559 -22155 -27315 0 0 *5F
1583368468.88,$M4.1 57033 469 563 -22155 -27315 0 0 *5C
1583368470.0,$M4.1 57034 467 551 -22155 -27315 0 0 *54
1583368471.07,$M4.1 57035 469 545 -22155 -27315 0 0 *5E
