1582860416.83,$M4.1 50677 875 755 -22155 -27315 0 0 *5B
1582860417.91,$M4.1 50678 877 751 -22155 -27315 0 0 *52
1582860419.02,$M4.1 50679 875 755 -22155 -27315 0 0 *55
1582860420.1,$M4.1 50680 875 755 -22155 -27315 0 0 *53
1582860421.22,$M4.1 50681 875 761 -22155 -27315 0 0 *55
1582860422.3,$M4.1 50682 875 755 -22155 -27315 0 0 *51
1582860423.41,$M4.1 50683 875 759 -22155 -27315 0 0 *5C
1582860424.49,$M4.1 50684 875 733 -22155 -27315 0 0 *57
1582860425.58,$M4.1 50685 875 737 -22155 -27315 0 0 *52
1582860426.66,$M4.1 50686 877 741 -22155 -27315 0 0 *52
1582860427.75,$M4.1 50687 875 733 -22155 -27315 0 0 *54
1582860428.83,$M4.1 50688 875 741 -22155 -27315 0 0 *5E
1582860429.95,$M4.1 50689 875 747 -22155 -27315 0 0 *59
1582860431.04,$M4.1 50690 875 733 -22155 -27315 0 0 *52
1582860432.12,$M4.1 50691 875 741 -22155 -27315 0 0 *56
1582860433.19,$M4.1 50692 873 745 -22155 -27315 0 0 *57
1582860434.24,$M4.1 50693 873 741 -22155 -27315 0 0 *52
1582860435.31,$M4.1 50694 873 745 -22155 -27315 0 0 *51
1582860436.43,$M4.1 50695 875 747 -22155 -27315 0 0 *54
1582860437.48,$M4.1 50696 873 745 -22155 -27315 0 0 *53
1582860438.55,$M4.1 50697 873 741 -22155 -27315 0 0 *56
1582860439.64,$M4.1 50698 871 737 -22155 -27315 0 0 *5A
1582860440.69,$M4.1 50699 873 741 -22155 -27315 0 0 *58
1582860441.81,$M4.1 50700 875 747 -22155 -27315 0 0 *59
1582860442.88,$M4.1 50701 873 751 -22155 -27315 0 0 *59
1582860443.96,$M4.1 50702 873 761 -22155 -27315 0 0 *59
1582860445.05,$M4.1 50703 873 761 -22155 -27315 0 0 *58
1582860446.13,$M4.1 50704 873 765 -22155 -27315 0 0 *5B
1582860447.22,$M4.1 50705 873 765 -22155 -27315 0 0 *5A
1582860448.3,$M4.1 50706 873 783 -22155 -27315 0 0 *51
1582860449.39,$M4.1 50707 873 787 -22155 -27315 0 0 *54
1582860450.49,$M4.1 50708 873 777 -22155 -27315 0 0 *54
1582860451.59,$M4.1 50709 875 783 -22155 -27315 0 0 *58
1582860452.71,$M4.1 50710 875 783 -22155 -27315 0 0 *50
1582860453.83,$M4.1 50711 875 795 -22155 -27315 0 0 *56
1582860454.94,$M4.1 50712 875 791 -22155 -27315 0 0 *51
1582860456.06,$M4.1 50713 877 777 -22155 -27315 0 0 *5A
1582860457.18,$M4.1 50714 877 773 -22155 -27315 0 0 *59
1582860458.3,$M4.1 50715 875 773 -22155 -27315 0 0 *5A
1582860459.41,$M4.1 50716 877 773 -22155 -27315 0 0 *5B
1582860460.53,$M4.1 50717 875 773 -22155 -27315 0 0 *58
1582860461.65,$M4.1 50718 875 777 -22155 -27315 0 0 *53
1582860462.75,$M4.1 50719 875 779 -22155 -27315 0 0 *5C
1582860463.85,$M4.1 50720 877 779 -22155 -27315 0 0 *54
1582860464.97,$M4.1 50721 877 773 -22155 -27315 0 0 *5F
1582860466.08,$M4.1 50722 877 773 -22155 -27315 0 0 *5C
1582860467.19,$M4.1 50723 877 759 -22155 -27315 0 0 *55
1582860468.3,$M4.1 50724 877 761 -22155 -27315 0 0 *59
1582860469.42,$M4.1 50725 877 769 -22155 -27315 0 0 *50
1582860470.54,$M4.1 50726 877 777 -22155 -27315 0 0 *5C
1582860471.67,$M4.1 50727 877 773 -22155 -27315 0 0 *59
1582860472.76,$M4.1 50728 877 779 -22155 -27315 0 0 *5C
1582860473.87,$M4.1 50729 877 783 -22155 -27315 0 0 *58
1582860475.01,$M4.1 50730 877 795 -22155 -27315 0 0 *57
1582860476.12,$M4.1 50731 877 795 -22155 -27315 0 0 *56
1582860477.22,$M4.1 50732 879 795 -22155 -27315 0 0 *5B
1582860478.31,$M4.1 50733 879 791 -22155 -27315 0 0 *5E
1582860479.41,$M4.1 50734 879 791 -22155 -27315 0 0 *59
1582860480.5,$M4.1 50735 879 795 -22155 -27315 0 0 *5C
1582860481.6,$M4.1 50736 879 783 -22155 -27315 0 0 *58
1582860482.68,$M4.1 50737 879 783 -22155 -27315 0 0 *59
1582860483.78,$M4.1 50738 881 779 -22155 -27315 0 0 *54
1582860484.87,$M4.1 50739 879 783 -22155 -27315 0 0 *57
1582860485.95,$M4.1 50740 879 779 -22155 -27315 0 0 *5C
1582860487.04,$M4.1 50741 879 787 -22155 -27315 0 0 *5C
1582860488.16,$M4.1 50742 881 783 -22155 -27315 0 0 *5C
1582860489.26,$M4.1 50743 879 795 -22155 -27315 0 0 *5D
1582860490.34,$M4.1 50744 881 779 -22155 -27315 0 0 *5F
1582860491.45,$M4.1 50745 879 773 -22155 -27315 0 0 *53
1582860492.53,$M4.1 50746 879 769 -22155 -27315 0 0 *5B
1582860493.6,$M4.1 50747 879 751 -22155 -27315 0 0 *51
1582860494.67,$M4.1 50748 879 751 -22155 -27315 0 0 *5E
1582860495.77,$M4.1 50749 879 747 -22155 -27315 0 0 *58
1582860496.84,$M4.1 50750 879 755 -22155 -27315 0 0 *53
1582860497.96,$M4.1 50751 881 765 -22155 -27315 0 0 *56
1582860499.07,$M4.1 50752 877 761 -22155 -27315 0 0 *58
1582860500.18,$M4.1 50753 879 761 -22155 -27315 0 0 *57
1582860501.28,$M4.1 50754 879 761 -22155 -27315 0 0 *50
1582860502.36,$M4.1 50755 877 751 -22155 -27315 0 0 *5C
1582860503.43,$M4.1 50756 879 759 -22155 -27315 0 0 *59
1582860504.5,$M4.1 50757 879 759 -22155 -27315 0 0 *58
1582860505.6,$M4.1 50758 877 737 -22155 -27315 0 0 *51
1582860506.69,$M4.1 50759 877 737 -22155 -27315 0 0 *50
1582860507.79,$M4.1 50760 877 729 -22155 -27315 0 0 *55
1582860508.91,$M4.1 50761 875 723 -22155 -27315 0 0 *5C
1582860510.01,$M4.1 50762 877 733 -22155 -27315 0 0 *5C
1582860511.09,$M4.1 50763 875 729 -22155 -27315 0 0 *54
1582860512.19,$M4.1 50764 877 737 -22155 -27315 0 0 *5E
1582860513.31,$M4.1 50765 875 765 -22155 -27315 0 0 *5A
1582860514.4,$M4.1 50766 875 755 -22155 -27315 0 0 *5A
1582860515.48,$M4.1 50767 875 751 -22155 -27315 0 0 *5F
1582860516.58,$M4.1 50768 875 751 -22155 -27315 0 0 *50
1582860517.67,$M4.1 50769 877 751 -22155 -27315 0 0 *53
1582860518.77,$M4.1 50770 877 751 -22155 -27315 0 0 *5B
1582860519.85,$M4.1 50771 877 741 -22155 -27315 0 0 *5B
1582860520.97,$M4.1 50772 875 727 -22155 -27315 0 0 *5A
1582860522.04,$M4.1 50773 873 737 -22155 -27315 0 0 *5C
1582860523.14,$M4.1 50774 875 747 -22155 -27315 0 0 *5A
1582860524.24,$M4.1 50775 877 755 -22155 -27315 0 0 *5A
1582860525.36,$M4.1 50776 875 747 -22155 -27315 0 0 *58
1582860526.48,$M4.1 50777 875 747 -22155 -27315 0 0 *59
1582860527.56,$M4.1 50778 875 751 -22155 -27315 0 0 *51
1582860528.65,$M4.1 50779 875 729 -22155 -27315 0 0 *5F
1582860529.77,$M4.1 50780 875 715 -22155 -27315 0 0 *56
1582860530.87,$M4.1 50781 875 729 -22155 -27315 0 0 *58
1582860531.92,$M4.1 50782 873 733 -22155 -27315 0 0 *56
1582860532.99,$M4.1 50783 873 729 -22155 -27315 0 0 *5C
1582860534.11,$M4.1 50784 871 727 -22155 -27315 0 0 *57
1582860535.18,$M4.1 50785 873 733 -22155 -27315 0 0 *51
1582860536.23,$M4.1 50786 873 733 -22155 -27315 0 0 *52
1582860537.3,$M4.1 50787 873 745 -22155 -27315 0 0 *52
1582860538.4,$M4.1 50788 871 747 -22155 -27315 0 0 *5D
1582860539.5,$M4.1 50789 871 751 -22155 -27315 0 0 *5B
1582860540.56,$M4.1 50790 873 755 -22155 -27315 0 0 *55
1582860541.66,$M4.1 50791 871 751 -22155 -27315 0 0 *52
1582860542.74,$M4.1 50792 871 729 -22155 -27315 0 0 *5E
1582860543.81,$M4.1 50793 873 745 -22155 -27315 0 0 *57
1582860544.87,$M4.1 50794 873 737 -22155 -27315 0 0 *55
1582860545.95,$M4.1 50795 873 747 -22155 -27315 0 0 *53
1582860547.04,$M4.1 50796 873 747 -22155 -27315 0 0 *50
1582860548.11,$M4.1 50797 873 745 -22155 -27315 0 0 *53
1582860549.19,$M4.1 50798 873 747 -22155 -27315 0 0 *5E
1582860550.28,$M4.1 50799 873 747 -22155 -27315 0 0 *5F
1582860551.36,$M4.1 50800 871 751 -22155 -27315 0 0 *55
1582860552.46,$M4.1 50801 871 755 -22155 -27315 0 0 *50
1582860553.52,$M4.1 50802 873 759 -22155 -27315 0 0 *5D
1582860554.59,$M4.1 50803 873 759 -22155 -27315 0 0 *5C
1582860555.67,$M4.1 50804 875 755 -22155 -27315 0 0 *51
1582860556.76,$M4.1 50805 873 765 -22155 -27315 0 0 *55
1582860557.84,$M4.1 50806 873 773 -22155 -27315 0 0 *51
1582860558.96,$M4.1 50807 875 769 -22155 -27315 0 0 *5D
1582860560.05,$M4.1 50808 873 765 -22155 -27315 0 0 *58
1582860561.13,$M4.1 50809 873 761 -22155 -27315 0 0 *5D
1582860562.22,$M4.1 50810 873 765 -22155 -27315 0 0 *51
1582860563.29,$M4.1 50811 873 755 -22155 -27315 0 0 *53
1582860564.37,$M4.1 50812 873 747 -22155 -27315 0 0 *53
1582860565.44,$M4.1 50813 873 741 -22155 -27315 0 0 *54
1582860566.53,$M4.1 50814 871 733 -22155 -27315 0 0 *54
1582860567.58,$M4.1 50815 873 741 -22155 -27315 0 0 *52
1582860568.63,$M4.1 50816 873 745 -22155 -27315 0 0 *55
1582860569.7,$M4.1 50817 873 745 -22155 -27315 0 0 *54
1582860570.76,$M4.1 50818 873 751 -22155 -27315 0 0 *5E
1582860571.86,$M4.1 50819 873 761 -22155 -27315 0 0 *5C
1582860572.94,$M4.1 50820 873 769 -22155 -27315 0 0 *5E
1582860574.01,$M4.1 50821 873 779 -22155 -27315 0 0 *5E
1582860575.11,$M4.1 50822 871 783 -22155 -27315 0 0 *5A
1582860576.23,$M4.1 50823 875 795 -22155 -27315 0 0 *58
1582860577.31,$M4.1 50824 875 797 -22155 -27315 0 0 *5D
1582860578.43,$M4.1 50825 875 791 -22155 -27315 0 0 *5A
1582860579.53,$M4.1 50826 875 783 -22155 -27315 0 0 *5A
1582860580.65,$M4.1 50827 875 777 -22155 -27315 0 0 *50
1582860581.77,$M4.1 50828 875 787 -22155 -27315 0 0 *50
1582860582.85,$M4.1 50829 877 797 -22155 -27315 0 0 *52
1582860583.97,$M4.1 50830 877 795 -22155 -27315 0 0 *58
1582860585.09,$M4.1 50831 877 795 -22155 -27315 0 0 *59
1582860586.19,$M4.1 50832 877 801 -22155 -27315 0 0 *58
1582860587.29,$M4.1 50833 877 815 -22155 -27315 0 0 *5C
1582860588.37,$M4.1 50834 879 833 -22155 -27315 0 0 *51
1582860589.48,$M4.1 50835 879 833 -22155 -27315 0 0 *50
1582860590.56,$M4.1 50836 879 833 -22155 -27315 0 0 *53
1582860591.68,$M4.1 50837 881 813 -22155 -27315 0 0 *57
1582860592.8,$M4.1 50838 881 783 -22155 -27315 0 0 *5E
1582860593.87,$M4.1 50839 879 779 -22155 -27315 0 0 *5D
1582860594.94,$M4.1 50840 879 779 -22155 -27315 0 0 *53
1582860596.05,$M4.1 50841 881 791 -22155 -27315 0 0 *53
1582860597.17,$M4.1 50842 881 791 -22155 -27315 0 0 *50
1582860598.29,$M4.1 50843 881 769 -22155 -27315 0 0 *56
1582860599.37,$M4.1 50844 881 759 -22155 -27315 0 0 *52
1582860600.49,$M4.1 50845 881 761 -22155 -27315 0 0 *58
1582860601.56,$M4.1 50846 879 759 -22155 -27315 0 0 *57
1582860602.66,$M4.1 50847 881 755 -22155 -27315 0 0 *5D
1582860603.73,$M4.1 50848 879 745 -22155 -27315 0 0 *54
1582860604.78,$M4.1 50849 879 751 -22155 -27315 0 0 *50
1582860605.88,$M4.1 50850 881 751 -22155 -27315 0 0 *5F
1582860606.97,$M4.1 50851 881 759 -22155 -27315 0 0 *56
1582860608.07,$M4.1 50852 879 761 -22155 -27315 0 0 *59
1582860609.16,$M4.1 50853 881 759 -22155 -27315 0 0 *54
1582860610.26,$M4.1 50854 879 761 -22155 -27315 0 0 *5F
1582860611.34,$M4.1 50855 879 765 -22155 -27315 0 0 *5A
1582860612.44,$M4.1 50856 879 761 -22155 -27315 0 0 *5D
1582860613.5,$M4.1 50857 879 759 -22155 -27315 0 0 *57
1582860614.6,$M4.1 50858 879 765 -22155 -27315 0 0 *57
1582860615.68,$M4.1 50859 879 773 -22155 -27315 0 0 *51
1582860616.78,$M4.1 50860 879 773 -22155 -27315 0 0 *5B
1582860617.9,$M4.1 50861 877 769 -22155 -27315 0 0 *5F
1582860618.99,$M4.1 50862 879 773 -22155 -27315 0 0 *59
1582860620.09,$M4.1 50863 879 773 -22155 -27315 0 0 *58
1582860621.16,$M4.1 50864 879 779 -22155 -27315 0 0 *55
1582860622.21,$M4.1 50865 879 801 -22155 -27315 0 0 *54
1582860623.31,$M4.1 50866 879 783 -22155 -27315 0 0 *52
1582860624.43,$M4.1 50867 881 773 -22155 -27315 0 0 *5B
1582860625.52,$M4.1 50868 879 769 -22155 -27315 0 0 *58
1582860626.63,$M4.1 50869 881 769 -22155 -27315 0 0 *5E
1582860627.75,$M4.1 50870 881 769 -22155 -27315 0 0 *56
1582860628.82,$M4.1 50871 879 779 -22155 -27315 0 0 *51
1582860629.94,$M4.1 50872 881 769 -22155 -27315 0 0 *54
1582860631.02,$M4.1 50873 879 761 -22155 -27315 0 0 *5A
1582860632.12,$M4.1 50874 879 765 -22155 -27315 0 0 *59
1582860633.24,$M4.1 50875 881 769 -22155 -27315 0 0 *53
1582860634.36,$M4.1 50876 881 773 -22155 -27315 0 0 *5B
1582860635.44,$M4.1 50877 879 765 -22155 -27315 0 0 *5A
1582860636.53,$M4.1 50878 879 761 -22155 -27315 0 0 *51
1582860637.64,$M4.1 50879 881 769 -22155 -27315 0 0 *5F
1582860638.71,$M4.1 50880 879 779 -22155 -27315 0 0 *5F
1582860639.83,$M4.1 50881 881 777 -22155 -27315 0 0 *57
1582860640.93,$M4.1 50882 881 779 -22155 -27315 0 0 *5A
1582860642.0,$M4.1 50883 883 779 -22155 -27315 0 0 *59
1582860643.1,$M4.1 50884 879 761 -22155 -27315 0 0 *52
1582860644.22,$M4.1 50885 881 761 -22155 -27315 0 0 *54
1582860645.29,$M4.1 50886 879 755 -22155 -27315 0 0 *57
1582860646.36,$M4.1 50887 879 751 -22155 -27315 0 0 *52
1582860647.44,$M4.1 50888 881 741 -22155 -27315 0 0 *5B
1582860648.53,$M4.1 50889 881 737 -22155 -27315 0 0 *5B
1582860649.66,$M4.1 50890 877 723 -22155 -27315 0 0 *5F
1582860650.75,$M4.1 50891 877 729 -22155 -27315 0 0 *54
1582860651.88,$M4.1 50892 877 747 -22155 -27315 0 0 *5F
1582860652.97,$M4.1 50893 877 755 -22155 -27315 0 0 *5D
1582860654.1,$M4.1 50894 877 747 -22155 -27315 0 0 *59
1582860655.18,$M4.1 50895 877 741 -22155 -27315 0 0 *5E
1582860656.3,$M4.1 50896 877 727 -22155 -27315 0 0 *5D
1582860657.42,$M4.1 50897 875 719 -22155 -27315 0 0 *53
1582860658.52,$M4.1 50898 877 729 -22155 -27315 0 0 *5D
1582860659.62,$M4.1 50899 877 741 -22155 -27315 0 0 *52
1582860660.71,$M4.1 50900 877 751 -22155 -27315 0 0 *52
1582860661.82,$M4.1 50901 875 747 -22155 -27315 0 0 *56
1582860662.91,$M4.1 50902 875 741 -22155 -27315 0 0 *53
1582860664.01,$M4.1 50903 877 745 -22155 -27315 0 0 *54
1582860665.1,$M4.1 50904 877 751 -22155 -27315 0 0 *56
1582860666.18,$M4.1 50905 875 733 -22155 -27315 0 0 *51
1582860667.27,$M4.1 50906 875 745 -22155 -27315 0 0 *53
1582860668.38,$M4.1 50907 875 747 -22155 -27315 0 0 *50
1582860669.49,$M4.1 50908 877 751 -22155 -27315 0 0 *5A
1582860670.6,$M4.1 50909 877 747 -22155 -27315 0 0 *5C
1582860671.69,$M4.1 50910 875 751 -22155 -27315 0 0 *51
1582860672.81,$M4.1 50911 875 747 -22155 -27315 0 0 *57
1582860673.89,$M4.1 50912 875 751 -22155 -27315 0 0 *53
1582860674.99,$M4.1 50913 877 755 -22155 -27315 0 0 *54
1582860676.08,$M4.1 50914 875 751 -22155 -27315 0 0 *55
1582860677.18,$M4.1 50915 875 751 -22155 -27315 0 0 *54
1582860678.26,$M4.1 50916 875 751 -22155 -27315 0 0 *57
1582860679.36,$M4.1 50917 875 755 -22155 -27315 0 0 *52
1582860680.45,$M4.1 50918 875 755 -22155 -27315 0 0 *5D
1582860681.54,$M4.1 50919 875 755 -22155 -27315 0 0 *5C
1582860682.65,$M4.1 50920 875 761 -22155 -27315 0 0 *51
1582860683.79,$M4.1 50921 877 761 -22155 -27315 0 0 *52
1582860684.9,$M4.1 50922 875 761 -22155 -27315 0 0 *53
1582860686.0,$M4.1 50923 875 765 -22155 -27315 0 0 *56
1582860687.12,$M4.1 50924 877 765 -22155 -27315 0 0 *53
1582860688.24,$M4.1 50925 877 765 -22155 -27315 0 0 *52
1582860689.34,$M4.1 50926 877 755 -22155 -27315 0 0 *52
1582860690.46,$M4.1 50927 875 747 -22155 -27315 0 0 *52
1582860691.54,$M4.1 50928 875 755 -22155 -27315 0 0 *5E
1582860692.65,$M4.1 50929 875 751 -22155 -27315 0 0 *5B
1582860693.76,$M4.1 50930 877 747 -22155 -27315 0 0 *56
1582860694.85,$M4.1 50931 877 751 -22155 -27315 0 0 *50
1582860695.98,$M4.1 50932 877 747 -22155 -27315 0 0 *54
1582860697.08,$M4.1 50933 875 747 -22155 -27315 0 0 *57
1582860698.18,$M4.1 50934 875 759 -22155 -27315 0 0 *5F
1582860699.27,$M4.1 50935 875 759 -22155 -27315 0 0 *5E
1582860700.39,$M4.1 50936 877 795 -22155 -27315 0 0 *5F
1582860701.5,$M4.1 50937 877 769 -22155 -27315 0 0 *5D
1582860702.62,$M4.1 50938 877 773 -22155 -27315 0 0 *59
1582860703.75,$M4.1 50939 877 769 -22155 -27315 0 0 *53
1582860704.84,$M4.1 50940 877 759 -22155 -27315 0 0 *5E
1582860705.94,$M4.1 50941 877 755 -22155 -27315 0 0 *53
1582860707.02,$M4.1 50942 877 745 -22155 -27315 0 0 *51
1582860708.13,$M4.1 50943 877 745 -22155 -27315 0 0 *50
1582860709.21,$M4.1 50944 875 733 -22155 -27315 0 0 *54
1582860710.33,$M4.1 50945 875 719 -22155 -27315 0 0 *5D
1582860711.45,$M4.1 50946 877 727 -22155 -27315 0 0 *51
1582860712.53,$M4.1 50947 875 741 -22155 -27315 0 0 *52
1582860713.63,$M4.1 50948 877 733 -22155 -27315 0 0 *5A
1582860714.75,$M4.1 50949 875 727 -22155 -27315 0 0 *5C
1582860715.87,$M4.1 50950 875 727 -22155 -27315 0 0 *54
1582860716.94,$M4.1 50951 873 729 -22155 -27315 0 0 *5D
1582860718.02,$M4.1 50952 873 727 -22155 -27315 0 0 *50
1582860719.11,$M4.1 50953 873 715 -22155 -27315 0 0 *50
1582860720.19,$M4.1 50954 873 715 -22155 -27315 0 0 *57
1582860721.31,$M4.1 50955 871 711 -22155 -27315 0 0 *50
1582860722.4,$M4.1 50956 873 723 -22155 -27315 0 0 *50
1582860723.5,$M4.1 50957 871 729 -22155 -27315 0 0 *59
1582860724.57,$M4.1 50958 873 733 -22155 -27315 0 0 *5F
1582860725.62,$M4.1 50959 873 751 -22155 -27315 0 0 *5A
1582860726.69,$M4.1 50960 873 755 -22155 -27315 0 0 *54
1582860727.76,$M4.1 50961 873 759 -22155 -27315 0 0 *59
1582860728.84,$M4.1 50962 873 761 -22155 -27315 0 0 *51
1582860729.93,$M4.1 50963 873 765 -22155 -27315 0 0 *54
1582860731.01,$M4.1 50964 873 765 -22155 -27315 0 0 *53
1582860732.1,$M4.1 50965 871 759 -22155 -27315 0 0 *5F
1582860733.2,$M4.1 50966 871 759 -22155 -27315 0 0 *5C
1582860734.29,$M4.1 50967 873 761 -22155 -27315 0 0 *54
1582860735.36,$M4.1 50968 873 751 -22155 -27315 0 0 *58
1582860736.44,$M4.1 50969 875 745 -22155 -27315 0 0 *5A
1582860737.49,$M4.1 50970 873 741 -22155 -27315 0 0 *50
1582860738.58,$M4.1 50971 873 747 -22155 -27315 0 0 *57
1582860739.65,$M4.1 50972 873 755 -22155 -27315 0 0 *57
1582860740.75,$M4.1 50973 871 759 -22155 -27315 0 0 *58
1582860741.83,$M4.1 50974 873 761 -22155 -27315 0 0 *56
1582860742.92,$M4.1 50975 875 759 -22155 -27315 0 0 *5A
1582860744.02,$M4.1 50976 875 755 -22155 -27315 0 0 *55
1582860745.14,$M4.1 50977 875 761 -22155 -27315 0 0 *53
1582860746.26,$M4.1 50978 875 761 -22155 -27315 0 0 *5C
1582860747.34,$M4.1 50979 875 759 -22155 -27315 0 0 *56
1582860748.46,$M4.1 50980 875 761 -22155 -27315 0 0 *5B
1582860749.58,$M4.1 50981 875 761 -22155 -27315 0 0 *5A
1582860750.68,$M4.1 50982 875 773 -22155 -27315 0 0 *5A
1582860751.79,$M4.1 50983 875 773 -22155 -27315 0 0 *5B
1582860752.91,$M4.1 50984 875 773 -22155 -27315 0 0 *5C
1582860754.03,$M4.1 50985 877 783 -22155 -27315 0 0 *50
1582860755.12,$M4.1 50986 875 779 -22155 -27315 0 0 *54
1582860756.23,$M4.1 50987 875 787 -22155 -27315 0 0 *54
1582860757.35,$M4.1 50988 877 795 -22155 -27315 0 0 *5A
1582860758.45,$M4.1 50989 877 797 -22155 -27315 0 0 *59
1582860759.54,$M4.1 50990 877 797 -22155 -27315 0 0 *51
1582860760.65,$M4.1 50991 877 795 -22155 -27315 0 0 *52
1582860761.77,$M4.1 50992 877 791 -22155 -27315 0 0 *55
1582860762.84,$M4.1 50993 879 801 -22155 -27315 0 0 *5C
1582860763.91,$M4.1 50994 879 801 -22155 -27315 0 0 *5B
1582860764.96,$M4.1 50995 879 805 -22155 -27315 0 0 *5E
1582860766.05,$M4.1 50996 881 797 -22155 -27315 0 0 *5E
1582860767.17,$M4.1 50997 881 787 -22155 -27315 0 0 *5E
1582860768.27,$M4.1 50998 881 779 -22155 -27315 0 0 *50
1582860769.35,$M4.1 50999 879 787 -22155 -27315 0 0 *57
1582860770.45,$M4.1 51000 881 801 -22155 -27315 0 0 *59
1582860771.54,$M4.1 51001 879 813 -22155 -27315 0 0 *5C
1582860772.62,$M4.1 51002 881 805 -22155 -27315 0 0 *5F
1582860773.73,$M4.1 51003 881 805 -22155 -27315 0 0 *5E
1582860774.84,$M4.1 51004 881 791 -22155 -27315 0 0 *5B
1582860775.94,$M4.1 51005 881 783 -22155 -27315 0 0 *59
1582860777.04,$M4.1 51006 881 779 -22155 -27315 0 0 *5F
1582860778.13,$M4.1 51007 883 773 -22155 -27315 0 0 *56
1582860779.23,$M4.1 51008 883 773 -22155 -27315 0 0 *59
1582860780.35,$M4.1 51009 881 773 -22155 -27315 0 0 *5A
1582860781.44,$M4.1 51010 883 777 -22155 -27315 0 0 *54
1582860782.5,$M4.1 51011 883 779 -22155 -27315 0 0 *5B
1582860783.59,$M4.1 51012 883 787 -22155 -27315 0 0 *59
1582860784.67,$M4.1 51013 883 783 -22155 -27315 0 0 *5C
1582860785.76,$M4.1 51014 883 783 -22155 -27315 0 0 *5B
1582860786.83,$M4.1 51015 883 779 -22155 -27315 0 0 *5F
1582860787.92,$M4.1 51016 883 783 -22155 -27315 0 0 *59
1582860789.0,$M4.1 51017 883 783 -22155 -27315 0 0 *58
1582860790.1,$M4.1 51018 881 779 -22155 -27315 0 0 *50
1582860791.19,$M4.1 51019 883 791 -22155 -27315 0 0 *55
1582860792.27,$M4.1 51020 883 773 -22155 -27315 0 0 *53
1582860793.37,$M4.1 51021 883 769 -22155 -27315 0 0 *59
1582860794.46,$M4.1 51022 883 773 -22155 -27315 0 0 *51
1582860795.58,$M4.1 51023 881 769 -22155 -27315 0 0 *59
1582860796.7,$M4.1 51024 881 761 -22155 -27315 0 0 *56
1582860797.78,$M4.1 51025 879 765 -22155 -27315 0 0 *54
1582860798.88,$M4.1 51026 881 759 -22155 -27315 0 0 *5F
1582860799.97,$M4.1 51027 881 759 -22155 -27315 0 0 *5E
1582860801.05,$M4.1 51028 883 761 -22155 -27315 0 0 *58
1582860802.14,$M4.1 51029 883 765 -22155 -27315 0 0 *5D
1582860803.21,$M4.1 51030 883 759 -22155 -27315 0 0 *5A
1582860804.31,$M4.1 51031 883 761 -22155 -27315 0 0 *50
1582860805.39,$M4.1 51032 883 769 -22155 -27315 0 0 *5B
1582860806.51,$M4.1 51033 881 761 -22155 -27315 0 0 *50
1582860807.63,$M4.1 51034 881 761 -22155 -27315 0 0 *57
1582860808.74,$M4.1 51035 881 747 -22155 -27315 0 0 *52
1582860809.83,$M4.1 51036 881 737 -22155 -27315 0 0 *56
1582860810.92,$M4.1 51037 879 747 -22155 -27315 0 0 *57
1582860812.03,$M4.1 51038 881 747 -22155 -27315 0 0 *5F
1582860813.15,$M4.1 51039 881 747 -22155 -27315 0 0 *5E
1582860814.25,$M4.1 51040 881 755 -22155 -27315 0 0 *53
1582860815.32,$M4.1 51041 879 759 -22155 -27315 0 0 *59
1582860816.44,$M4.1 51042 881 765 -22155 -27315 0 0 *52
1582860817.56,$M4.1 51043 881 761 -22155 -27315 0 0 *57
1582860818.64,$M4.1 51044 879 765 -22155 -27315 0 0 *53
1582860819.76,$M4.1 51045 881 761 -22155 -27315 0 0 *51
1582860820.87,$M4.1 51046 881 765 -22155 -27315 0 0 *56
1582860821.99,$M4.1 51047 881 761 -22155 -27315 0 0 *53
1582860823.08,$M4.1 51048 881 755 -22155 -27315 0 0 *5B
1582860824.15,$M4.1 51049 879 751 -22155 -27315 0 0 *59
1582860825.25,$M4.1 51050 881 759 -22155 -27315 0 0 *5E
1582860826.36,$M4.1 51051 881 761 -22155 -27315 0 0 *54
1582860827.48,$M4.1 51052 881 765 -22155 -27315 0 0 *53
1582860828.57,$M4.1 51053 881 779 -22155 -27315 0 0 *5F
1582860829.68,$M4.1 51054 881 777 -22155 -27315 0 0 *56
1582860830.8,$M4.1 51055 881 765 -22155 -27315 0 0 *54
1582860831.92,$M4.1 51056 881 761 -22155 -27315 0 0 *53
1582860833.0,$M4.1 51057 881 759 -22155 -27315 0 0 *59
1582860834.07,$M4.1 51058 883 755 -22155 -27315 0 0 *58
1582860835.16,$M4.1 51059 879 747 -22155 -27315 0 0 *5F
1582860836.23,$M4.1 51060 879 745 -22155 -27315 0 0 *57
1582860837.3,$M4.1 51061 879 745 -22155 -27315 0 0 *56
1582860838.42,$M4.1 51062 881 747 -22155 -27315 0 0 *50
1582860839.5,$M4.1 51063 881 741 -22155 -27315 0 0 *57
1582860840.57,$M4.1 51064 879 737 -22155 -27315 0 0 *56
1582860841.66,$M4.1 51065 879 727 -22155 -27315 0 0 *56
1582860842.76,$M4.1 51066 879 723 -22155 -27315 0 0 *51
1582860843.84,$M4.1 51067 879 715 -22155 -27315 0 0 *55
1582860844.94,$M4.1 51068 879 719 -22155 -27315 0 0 *56
1582860846.06,$M4.1 51069 877 719 -22155 -27315 0 0 *59
1582860847.18,$M4.1 51070 875 719 -22155 -27315 0 0 *53
1582860848.26,$M4.1 51071 877 741 -22155 -27315 0 0 *5D
1582860849.4,$M4.1 51072 877 747 -22155 -27315 0 0 *58
