1517321895.85,$M4.1 18226 843 727 -22153 -27315 0 0 *51
1517321896.94,$M4.1 18227 845 733 -22153 -27315 0 0 *53
1517321898.02,$M4.1 18228 845 733 -22153 -27315 0 0 *5C
1517321899.11,$M4.1 18229 843 733 -22153 -27315 0 0 *5B
1517321900.19,$M4.1 18230 845 737 -22153 -27315 0 0 *51
1517321901.29,$M4.1 18231 845 737 -22153 -27315 0 0 *50
1517321902.38,$M4.1 18232 845 733 -22153 -27315 0 0 *57
1517321903.46,$M4.1 18233 843 733 -22153 -27315 0 0 *50
1517321904.55,$M4.1 18234 845 741 -22153 -27315 0 0 *54
1517321905.63,$M4.1 18235 845 733 -22153 -27315 0 0 *50
1517321906.72,$M4.1 18236 845 733 -22153 -27315 0 0 *53
1517321907.82,$M4.1 18237 845 729 -22153 -27315 0 0 *59
1517321908.94,$M4.1 18238 845 727 -22153 -27315 0 0 *58
1517321910.06,$M4.1 18239 843 723 -22153 -27315 0 0 *5B
1517321911.19,$M4.1 18240 847 727 -22153 -27315 0 0 *55
1517321912.31,$M4.1 18241 843 711 -22153 -27315 0 0 *55
1517321913.42,$M4.1 18242 843 715 -22153 -27315 0 0 *52
1517321914.54,$M4.1 18243 845 715 -22153 -27315 0 0 *55
1517321915.66,$M4.1 18244 845 715 -22153 -27315 0 0 *52
1517321916.76,$M4.1 18245 843 719 -22153 -27315 0 0 *59
1517321917.88,$M4.1 18246 845 719 -22153 -27315 0 0 *5C
1517321918.99,$M4.1 18247 843 719 -22153 -27315 0 0 *5B
1517321920.11,$M4.1 18248 845 719 -22153 -27315 0 0 *52
1517321921.23,$M4.1 18249 845 723 -22153 -27315 0 0 *5A
1517321922.35,$M4.1 18250 845 723 -22153 -27315 0 0 *52
1517321923.46,$M4.1 18251 845 715 -22153 -27315 0 0 *56
1517321924.58,$M4.1 18252 845 711 -22153 -27315 0 0 *51
1517321925.7,$M4.1 18253 845 723 -22153 -27315 0 0 *51
1517321926.81,$M4.1 18254 845 727 -22153 -27315 0 0 *52
1517321927.93,$M4.1 18255 847 737 -22153 -27315 0 0 *50
1517321929.05,$M4.1 18256 847 729 -22153 -27315 0 0 *5C
1517321930.15,$M4.1 18257 845 709 -22153 -27315 0 0 *5D
1517321931.24,$M4.1 18258 845 697 -22153 -27315 0 0 *54
1517321932.32,$M4.1 18259 845 701 -22153 -27315 0 0 *5B
1517321933.45,$M4.1 18260 845 715 -22153 -27315 0 0 *54
1517321934.56,$M4.1 18261 845 719 -22153 -27315 0 0 *59
1517321935.67,$M4.1 18262 843 723 -22153 -27315 0 0 *55
1517321936.77,$M4.1 18263 845 729 -22153 -27315 0 0 *58
1517321937.89,$M4.1 18264 845 727 -22153 -27315 0 0 *51
1517321939.01,$M4.1 18265 845 727 -22153 -27315 0 0 *50
1517321940.13,$M4.1 18266 845 727 -22153 -27315 0 0 *53
1517321941.26,$M4.1 18267 845 727 -22153 -27315 0 0 *52
1517321942.34,$M4.1 18268 845 729 -22153 -27315 0 0 *53
1517321943.46,$M4.1 18269 845 727 -22153 -27315 0 0 *5C
1517321944.56,$M4.1 18270 845 729 -22153 -27315 0 0 *5A
1517321945.68,$M4.1 18271 845 723 -22153 -27315 0 0 *51
1517321946.8,$M4.1 18272 845 719 -22153 -27315 0 0 *5B
1517321947.91,$M4.1 18273 845 723 -22153 -27315 0 0 *53
1517321949.05,$M4.1 18274 845 723 -22153 -27315 0 0 *54
1517321950.16,$M4.1 18275 845 719 -22153 -27315 0 0 *5C
1517321951.28,$M4.1 18276 845 711 -22153 -27315 0 0 *57
1517321952.41,$M4.1 18277 847 715 -22153 -27315 0 0 *50
1517321953.53,$M4.1 18278 845 711 -22153 -27315 0 0 *59
1517321954.68,$M4.1 18279 847 723 -22153 -27315 0 0 *5B
1517321955.81,$M4.1 18280 847 719 -22153 -27315 0 0 *54
1517321956.93,$M4.1 18281 845 719 -22153 -27315 0 0 *57
1517321958.05,$M4.1 18282 845 719 -22153 -27315 0 0 *54
1517321959.2,$M4.1 18283 847 723 -22153 -27315 0 0 *5E
1517321960.33,$M4.1 18284 847 711 -22153 -27315 0 0 *58
1517321961.42,$M4.1 18285 845 701 -22153 -27315 0 0 *5A
1517321962.57,$M4.1 18286 847 711 -22153 -27315 0 0 *5A
1517321963.68,$M4.1 18287 847 705 -22153 -27315 0 0 *5E
1517321964.77,$M4.1 18288 845 705 -22153 -27315 0 0 *53
1517321965.89,$M4.1 18289 847 709 -22153 -27315 0 0 *5C
1517321966.97,$M4.1 18290 843 709 -22153 -27315 0 0 *50
1517321968.09,$M4.1 18291 845 723 -22153 -27315 0 0 *5F
1517321969.2,$M4.1 18292 845 715 -22153 -27315 0 0 *59
1517321970.34,$M4.1 18293 845 723 -22153 -27315 0 0 *5D
1517321971.45,$M4.1 18294 845 723 -22153 -27315 0 0 *5A
1517321972.57,$M4.1 18295 845 719 -22153 -27315 0 0 *52
1517321973.66,$M4.1 18296 843 729 -22153 -27315 0 0 *54
1517321974.74,$M4.1 18297 845 745 -22153 -27315 0 0 *59
1517321975.84,$M4.1 18298 845 745 -22153 -27315 0 0 *56
1517321976.93,$M4.1 18299 845 751 -22153 -27315 0 0 *52
1517321978.01,$M4.1 18300 849 751 -22153 -27315 0 0 *5F
1517321979.13,$M4.1 18301 847 751 -22153 -27315 0 0 *50
1517321980.22,$M4.1 18302 849 745 -22153 -27315 0 0 *58
1517321981.33,$M4.1 18303 847 733 -22153 -27315 0 0 *56
1517321982.45,$M4.1 18304 849 719 -22153 -27315 0 0 *57
1517321983.57,$M4.1 18305 849 719 -22153 -27315 0 0 *56
1517321984.68,$M4.1 18306 847 729 -22153 -27315 0 0 *58
1517321985.8,$M4.1 18307 849 723 -22153 -27315 0 0 *5D
1517321986.95,$M4.1 18308 847 727 -22153 -27315 0 0 *58
1517321988.09,$M4.1 18309 847 723 -22153 -27315 0 0 *5D
1517321989.2,$M4.1 18310 849 719 -22153 -27315 0 0 *52
1517321990.34,$M4.1 18311 847 719 -22153 -27315 0 0 *5D
1517321991.45,$M4.1 18312 849 727 -22153 -27315 0 0 *5D
1517321992.6,$M4.1 18313 847 723 -22153 -27315 0 0 *56
1517321993.75,$M4.1 18314 847 715 -22153 -27315 0 0 *54
1517321994.87,$M4.1 18315 847 709 -22153 -27315 0 0 *58
1517321995.99,$M4.1 18316 847 709 -22153 -27315 0 0 *5B
1517321997.09,$M4.1 18317 849 711 -22153 -27315 0 0 *5D
1517321998.2,$M4.1 18318 847 701 -22153 -27315 0 0 *5D
1517321999.32,$M4.1 18319 847 701 -22153 -27315 0 0 *5C
1517322000.42,$M4.1 18320 845 697 -22153 -27315 0 0 *5A
1517322001.56,$M4.1 18321 847 727 -22153 -27315 0 0 *53
1517322002.69,$M4.1 18322 847 729 -22153 -27315 0 0 *5E
1517322003.77,$M4.1 18323 845 733 -22153 -27315 0 0 *56
1517322004.89,$M4.1 18324 847 729 -22153 -27315 0 0 *58
1517322006.01,$M4.1 18325 847 737 -22153 -27315 0 0 *56
1517322007.13,$M4.1 18326 847 745 -22153 -27315 0 0 *50
1517322008.24,$M4.1 18327 847 741 -22153 -27315 0 0 *55
1517322009.33,$M4.1 18328 849 741 -22153 -27315 0 0 *54
1517322010.41,$M4.1 18329 849 737 -22153 -27315 0 0 *54
1517322011.53,$M4.1 18330 847 737 -22153 -27315 0 0 *52
1517322012.62,$M4.1 18331 849 737 -22153 -27315 0 0 *5D
1517322013.7,$M4.1 18332 849 737 -22153 -27315 0 0 *5E
1517322014.8,$M4.1 18333 849 729 -22153 -27315 0 0 *50
1517322015.9,$M4.1 18334 849 729 -22153 -27315 0 0 *57
1517322017.02,$M4.1 18335 847 729 -22153 -27315 0 0 *58
1517322018.17,$M4.1 18336 847 727 -22153 -27315 0 0 *55
1517322019.29,$M4.1 18337 849 727 -22153 -27315 0 0 *5A
1517322020.41,$M4.1 18338 849 723 -22153 -27315 0 0 *51
1517322021.52,$M4.1 18339 849 727 -22153 -27315 0 0 *54
1517322022.64,$M4.1 18340 847 729 -22153 -27315 0 0 *5A
1517322023.79,$M4.1 18341 847 727 -22153 -27315 0 0 *55
1517322024.91,$M4.1 18342 849 723 -22153 -27315 0 0 *5C
1517322026.02,$M4.1 18343 849 727 -22153 -27315 0 0 *59
1517322027.14,$M4.1 18344 849 727 -22153 -27315 0 0 *5E
1517322028.26,$M4.1 18345 849 719 -22153 -27315 0 0 *52
1517322029.39,$M4.1 18346 847 711 -22153 -27315 0 0 *57
1517322030.51,$M4.1 18347 849 723 -22153 -27315 0 0 *59
1517322031.63,$M4.1 18348 849 719 -22153 -27315 0 0 *5F
1517322032.74,$M4.1 18349 849 715 -22153 -27315 0 0 *52
1517322033.88,$M4.1 18350 847 715 -22153 -27315 0 0 *54
1517322034.99,$M4.1 18351 849 719 -22153 -27315 0 0 *57
1517322036.11,$M4.1 18352 849 727 -22153 -27315 0 0 *59
1517322037.26,$M4.1 18353 847 727 -22153 -27315 0 0 *56
1517322038.38,$M4.1 18354 847 729 -22153 -27315 0 0 *5F
1517322039.48,$M4.1 18355 849 729 -22153 -27315 0 0 *50
1517322040.57,$M4.1 18356 849 729 -22153 -27315 0 0 *53
1517322041.65,$M4.1 18357 849 733 -22153 -27315 0 0 *59
1517322042.74,$M4.1 18358 849 745 -22153 -27315 0 0 *57
1517322043.84,$M4.1 18359 849 741 -22153 -27315 0 0 *52
1517322044.92,$M4.1 18360 849 733 -22153 -27315 0 0 *5D
1517322046.01,$M4.1 18361 849 733 -22153 -27315 0 0 *5C
1517322047.09,$M4.1 18362 853 737 -22153 -27315 0 0 *50
1517322048.18,$M4.1 18363 853 745 -22153 -27315 0 0 *54
1517322049.28,$M4.1 18364 853 751 -22153 -27315 0 0 *56
1517322050.4,$M4.1 18365 853 747 -22153 -27315 0 0 *50
1517322051.48,$M4.1 18366 853 755 -22153 -27315 0 0 *50
1517322052.6,$M4.1 18367 853 747 -22153 -27315 0 0 *52
1517322053.72,$M4.1 18368 855 755 -22153 -27315 0 0 *58
1517322054.83,$M4.1 18369 853 747 -22153 -27315 0 0 *5C
1517322055.95,$M4.1 18370 855 755 -22153 -27315 0 0 *51
1517322057.1,$M4.1 18371 855 761 -22153 -27315 0 0 *57
1517322058.2,$M4.1 18372 857 765 -22153 -27315 0 0 *52
1517322059.35,$M4.1 18373 859 765 -22153 -27315 0 0 *5D
1517322060.45,$M4.1 18374 855 745 -22153 -27315 0 0 *54
1517322061.57,$M4.1 18375 855 737 -22153 -27315 0 0 *50
1517322062.65,$M4.1 18376 853 745 -22153 -27315 0 0 *50
1517322063.77,$M4.1 18377 857 747 -22153 -27315 0 0 *57
1517322064.86,$M4.1 18378 853 733 -22153 -27315 0 0 *5F
1517322065.97,$M4.1 18379 855 741 -22153 -27315 0 0 *5D
1517322067.09,$M4.1 18380 855 729 -22153 -27315 0 0 *55
1517322068.22,$M4.1 18381 855 719 -22153 -27315 0 0 *57
1517322069.36,$M4.1 18382 859 715 -22153 -27315 0 0 *54
1517322070.47,$M4.1 18383 855 709 -22153 -27315 0 0 *54
1517322071.59,$M4.1 18384 855 701 -22153 -27315 0 0 *5B
1517322072.68,$M4.1 18385 853 693 -22153 -27315 0 0 *56
1517322073.76,$M4.1 18386 853 701 -22153 -27315 0 0 *5F
1517322074.9,$M4.1 18387 855 711 -22153 -27315 0 0 *59
1517322076.04,$M4.1 18388 855 711 -22153 -27315 0 0 *56
1517322077.16,$M4.1 18389 849 711 -22153 -27315 0 0 *5A
1517322078.26,$M4.1 18390 853 719 -22153 -27315 0 0 *51
1517322079.4,$M4.1 18391 853 723 -22153 -27315 0 0 *59
1517322080.48,$M4.1 18392 853 709 -22153 -27315 0 0 *52
1517322081.58,$M4.1 18393 853 709 -22153 -27315 0 0 *53
1517322082.67,$M4.1 18394 853 697 -22153 -27315 0 0 *52
1517322083.77,$M4.1 18395 853 709 -22153 -27315 0 0 *55
1517322084.89,$M4.1 18396 853 711 -22153 -27315 0 0 *5F
1517322085.97,$M4.1 18397 849 709 -22153 -27315 0 0 *5C
1517322087.09,$M4.1 18398 849 711 -22153 -27315 0 0 *5A
1517322088.21,$M4.1 18399 853 711 -22153 -27315 0 0 *50
1517322089.32,$M4.1 18400 849 711 -22153 -27315 0 0 *5C
1517322090.41,$M4.1 18401 849 709 -22153 -27315 0 0 *54
1517322091.49,$M4.1 18402 849 705 -22153 -27315 0 0 *5B
1517322092.58,$M4.1 18403 849 701 -22153 -27315 0 0 *5E
1517322093.68,$M4.1 18404 853 709 -22153 -27315 0 0 *5A
1517322094.77,$M4.1 18405 849 705 -22153 -27315 0 0 *5C
1517322095.85,$M4.1 18406 849 709 -22153 -27315 0 0 *53
1517322096.97,$M4.1 18407 847 705 -22153 -27315 0 0 *50
1517322098.12,$M4.1 18408 847 711 -22153 -27315 0 0 *5A
1517322099.2,$M4.1 18409 849 705 -22153 -27315 0 0 *50
1517322100.29,$M4.1 18410 849 705 -22153 -27315 0 0 *58
1517322101.37,$M4.1 18411 849 693 -22153 -27315 0 0 *57
1517322102.46,$M4.1 18412 849 701 -22153 -27315 0 0 *5E
1517322103.58,$M4.1 18413 847 705 -22153 -27315 0 0 *55
1517322104.69,$M4.1 18414 847 709 -22153 -27315 0 0 *5E
1517322105.81,$M4.1 18415 849 711 -22153 -27315 0 0 *58
1517322106.93,$M4.1 18416 847 701 -22153 -27315 0 0 *54
1517322108.05,$M4.1 18417 847 705 -22153 -27315 0 0 *51
1517322109.16,$M4.1 18418 847 705 -22153 -27315 0 0 *5E
1517322110.3,$M4.1 18419 847 711 -22153 -27315 0 0 *5A
1517322111.41,$M4.1 18420 847 705 -22153 -27315 0 0 *55
1517322112.53,$M4.1 18421 847 705 -22153 -27315 0 0 *54
1517322113.62,$M4.1 18422 849 705 -22153 -27315 0 0 *59
1517322114.73,$M4.1 18423 847 709 -22153 -27315 0 0 *5A
1517322115.82,$M4.1 18424 849 709 -22153 -27315 0 0 *53
1517322116.94,$M4.1 18425 849 719 -22153 -27315 0 0 *53
1517322118.09,$M4.1 18426 847 719 -22153 -27315 0 0 *5E
1517322119.22,$M4.1 18427 847 715 -22153 -27315 0 0 *53
1517322120.37,$M4.1 18428 847 723 -22153 -27315 0 0 *59
1517322121.5,$M4.1 18429 847 715 -22153 -27315 0 0 *5D
1517322122.65,$M4.1 18430 847 711 -22153 -27315 0 0 *51
1517322123.72,$M4.1 18431 849 701 -22153 -27315 0 0 *5F
1517322124.82,$M4.1 18432 845 705 -22153 -27315 0 0 *54
1517322125.92,$M4.1 18433 845 697 -22153 -27315 0 0 *5F
1517322127.02,$M4.1 18434 845 697 -22153 -27315 0 0 *58
1517322128.11,$M4.1 18435 845 701 -22153 -27315 0 0 *57
1517322129.19,$M4.1 18436 845 701 -22153 -27315 0 0 *54
1517322130.31,$M4.1 18437 847 709 -22153 -27315 0 0 *5F
1517322131.41,$M4.1 18438 843 711 -22153 -27315 0 0 *5D
1517322132.51,$M4.1 18439 845 705 -22153 -27315 0 0 *5F
1517322133.6,$M4.1 18440 849 705 -22153 -27315 0 0 *5D
1517322134.68,$M4.1 18441 845 701 -22153 -27315 0 0 *54
1517322135.77,$M4.1 18442 843 693 -22153 -27315 0 0 *5B
1517322136.87,$M4.1 18443 843 697 -22153 -27315 0 0 *5E
1517322137.96,$M4.1 18444 845 693 -22153 -27315 0 0 *5B
1517322139.04,$M4.1 18445 845 701 -22153 -27315 0 0 *50
1517322140.14,$M4.1 18446 845 697 -22153 -27315 0 0 *5D
1517322141.23,$M4.1 18447 845 701 -22153 -27315 0 0 *52
1517322142.33,$M4.1 18448 845 693 -22153 -27315 0 0 *57
1517322143.41,$M4.1 18449 845 693 -22153 -27315 0 0 *56
1517322144.53,$M4.1 18450 845 691 -22153 -27315 0 0 *5C
1517322145.63,$M4.1 18451 843 691 -22153 -27315 0 0 *5B
1517322146.73,$M4.1 18452 845 693 -22153 -27315 0 0 *5C
1517322147.85,$M4.1 18453 847 709 -22153 -27315 0 0 *5D
1517322148.94,$M4.1 18454 843 705 -22153 -27315 0 0 *52
1517322150.05,$M4.1 18455 845 711 -22153 -27315 0 0 *50
1517322151.14,$M4.1 18456 843 701 -22153 -27315 0 0 *54
1517322152.24,$M4.1 18457 843 691 -22153 -27315 0 0 *5D
1517322153.36,$M4.1 18458 843 691 -22153 -27315 0 0 *52
1517322154.46,$M4.1 18459 843 687 -22153 -27315 0 0 *54
1517322155.54,$M4.1 18460 843 675 -22153 -27315 0 0 *53
1517322156.66,$M4.1 18461 841 679 -22153 -27315 0 0 *5C
1517322157.75,$M4.1 18462 843 683 -22153 -27315 0 0 *58
1517322158.88,$M4.1 18463 841 687 -22153 -27315 0 0 *5F
1517322160.0,$M4.1 18464 839 691 -22153 -27315 0 0 *50
1517322161.08,$M4.1 18465 845 701 -22153 -27315 0 0 *52
1517322162.2,$M4.1 18466 841 693 -22153 -27315 0 0 *5F
1517322163.3,$M4.1 18467 843 691 -22153 -27315 0 0 *5E
1517322164.4,$M4.1 18468 843 697 -22153 -27315 0 0 *57
1517322165.49,$M4.1 18469 843 693 -22153 -27315 0 0 *52
1517322166.6,$M4.1 18470 841 683 -22153 -27315 0 0 *59
1517322167.71,$M4.1 18471 841 675 -22153 -27315 0 0 *51
1517322168.82,$M4.1 18472 841 675 -22153 -27315 0 0 *52
1517322169.91,$M4.1 18473 839 683 -22153 -27315 0 0 *55
1517322171.01,$M4.1 18474 841 683 -22153 -27315 0 0 *5D
1517322172.16,$M4.1 18475 841 687 -22153 -27315 0 0 *58
1517322173.26,$M4.1 18476 841 683 -22153 -27315 0 0 *5F
1517322174.38,$M4.1 18477 841 693 -22153 -27315 0 0 *5F
1517322175.49,$M4.1 18478 841 701 -22153 -27315 0 0 *5A
1517322176.6,$M4.1 18479 841 705 -22153 -27315 0 0 *5F
1517322177.71,$M4.1 18480 841 709 -22153 -27315 0 0 *55
1517322178.83,$M4.1 18481 841 701 -22153 -27315 0 0 *5C
1517322179.93,$M4.1 18482 841 701 -22153 -27315 0 0 *5F
1517322181.05,$M4.1 18483 841 705 -22153 -27315 0 0 *5A
1517322182.17,$M4.1 18484 841 705 -22153 -27315 0 0 *5D
1517322183.27,$M4.1 18485 841 709 -22153 -27315 0 0 *50
1517322184.42,$M4.1 18486 841 711 -22153 -27315 0 0 *5A
1517322185.55,$M4.1 18487 841 711 -22153 -27315 0 0 *5B
1517322186.67,$M4.1 18488 841 709 -22153 -27315 0 0 *5D
1517322187.77,$M4.1 18489 839 711 -22153 -27315 0 0 *5A
1517322188.87,$M4.1 18490 839 711 -22153 -27315 0 0 *52
1517322190.02,$M4.1 18491 841 719 -22153 -27315 0 0 *54
1517322191.12,$M4.1 18492 843 723 -22153 -27315 0 0 *5C
1517322192.27,$M4.1 18493 841 711 -22153 -27315 0 0 *5E
1517322193.37,$M4.1 18494 839 711 -22153 -27315 0 0 *56
1517322194.47,$M4.1 18495 843 719 -22153 -27315 0 0 *52
1517322195.62,$M4.1 18496 841 711 -22153 -27315 0 0 *5B
1517322196.72,$M4.1 18497 843 711 -22153 -27315 0 0 *58
1517322197.81,$M4.1 18498 843 705 -22153 -27315 0 0 *52
1517322198.91,$M4.1 18499 843 697 -22153 -27315 0 0 *59
1517322200.01,$M4.1 18500 841 693 -22153 -27315 0 0 *5E
1517322201.16,$M4.1 18501 841 691 -22153 -27315 0 0 *5D
1517322202.26,$M4.1 18502 841 693 -22153 -27315 0 0 *5C
1517322203.38,$M4.1 18503 841 693 -22153 -27315 0 0 *5D
1517322204.46,$M4.1 18504 839 705 -22153 -27315 0 0 *5B
1517322205.58,$M4.1 18505 841 701 -22153 -27315 0 0 *51
1517322206.68,$M4.1 18506 841 709 -22153 -27315 0 0 *5A
1517322207.83,$M4.1 18507 841 711 -22153 -27315 0 0 *52
1517322208.93,$M4.1 18508 841 709 -22153 -27315 0 0 *54
1517322210.02,$M4.1 18509 839 705 -22153 -27315 0 0 *56
1517322211.13,$M4.1 18510 841 705 -22153 -27315 0 0 *51
1517322212.25,$M4.1 18511 841 705 -22153 -27315 0 0 *50
1517322213.32,$M4.1 18512 839 701 -22153 -27315 0 0 *58
1517322214.44,$M4.1 18513 841 697 -22153 -27315 0 0 *58
1517322215.52,$M4.1 18514 839 693 -22153 -27315 0 0 *54
1517322216.64,$M4.1 18515 841 693 -22153 -27315 0 0 *5A
1517322217.74,$M4.1 18516 841 701 -22153 -27315 0 0 *53
1517322218.84,$M4.1 18517 841 701 -22153 -27315 0 0 *52
1517322219.93,$M4.1 18518 843 709 -22153 -27315 0 0 *57
1517322221.01,$M4.1 18519 839 705 -22153 -27315 0 0 *57
1517322222.1,$M4.1 18520 839 705 -22153 -27315 0 0 *5D
1517322223.22,$M4.1 18521 841 705 -22153 -27315 0 0 *53
1517322224.32,$M4.1 18522 843 719 -22153 -27315 0 0 *5F
1517322225.47,$M4.1 18523 841 711 -22153 -27315 0 0 *54
1517322226.6,$M4.1 18524 841 715 -22153 -27315 0 0 *57
1517322227.73,$M4.1 18525 841 719 -22153 -27315 0 0 *5A
1517322228.84,$M4.1 18526 839 727 -22153 -27315 0 0 *5B
1517322229.92,$M4.1 18527 843 737 -22153 -27315 0 0 *56
1517322231.04,$M4.1 18528 841 737 -22153 -27315 0 0 *5B
1517322232.14,$M4.1 18529 841 737 -22153 -27315 0 0 *5A
1517322233.22,$M4.1 18530 843 741 -22153 -27315 0 0 *51
1517322234.31,$M4.1 18531 843 741 -22153 -27315 0 0 *50
1517322235.39,$M4.1 18532 845 737 -22153 -27315 0 0 *54
1517322236.5,$M4.1 18533 845 745 -22153 -27315 0 0 *50
1517322237.58,$M4.1 18534 843 741 -22153 -27315 0 0 *55
1517322238.67,$M4.1 18535 845 741 -22153 -27315 0 0 *52
1517322239.75,$M4.1 18536 843 741 -22153 -27315 0 0 *57
1517322240.84,$M4.1 18537 845 733 -22153 -27315 0 0 *55
1517322241.95,$M4.1 18538 845 727 -22153 -27315 0 0 *5F
1517322243.07,$M4.1 18539 843 723 -22153 -27315 0 0 *5C
1517322244.19,$M4.1 18540 845 727 -22153 -27315 0 0 *50
1517322245.31,$M4.1 18541 845 727 -22153 -27315 0 0 *51
1517322246.41,$M4.1 18542 845 729 -22153 -27315 0 0 *5C
1517322247.49,$M4.1 18543 845 751 -22153 -27315 0 0 *52
1517322248.59,$M4.1 18544 845 755 -22153 -27315 0 0 *51
1517322249.71,$M4.1 18545 847 751 -22153 -27315 0 0 *56
1517322250.83,$M4.1 18546 849 747 -22153 -27315 0 0 *5C
1517322251.95,$M4.1 18547 847 759 -22153 -27315 0 0 *5C
1517322253.08,$M4.1 18548 847 765 -22153 -27315 0 0 *5C
1517322254.16,$M4.1 18549 845 751 -22153 -27315 0 0 *58
1517322255.26,$M4.1 18550 849 755 -22153 -27315 0 0 *58
1517322256.38,$M4.1 18551 847 751 -22153 -27315 0 0 *53
1517322257.48,$M4.1 18552 847 751 -22153 -27315 0 0 *50
1517322258.6,$M4.1 18553 847 745 -22153 -27315 0 0 *54
1517322259.7,$M4.1 18554 849 729 -22153 -27315 0 0 *57
1517322260.82,$M4.1 18555 847 729 -22153 -27315 0 0 *58
1517322261.9,$M4.1 18556 849 741 -22153 -27315 0 0 *5B
1517322263.02,$M4.1 18557 847 745 -22153 -27315 0 0 *50
1517322264.15,$M4.1 18558 847 747 -22153 -27315 0 0 *5D
1517322265.26,$M4.1 18559 849 755 -22153 -27315 0 0 *51
1517322266.34,$M4.1 18560 849 755 -22153 -27315 0 0 *5B
1517322267.44,$M4.1 18561 853 755 -22153 -27315 0 0 *51
1517322268.56,$M4.1 18562 853 747 -22153 -27315 0 0 *51
1517322269.64,$M4.1 18563 849 745 -22153 -27315 0 0 *59
1517322270.73,$M4.1 18564 853 745 -22153 -27315 0 0 *55
1517322271.82,$M4.1 18565 853 759 -22153 -27315 0 0 *59
1517322272.96,$M4.1 18566 855 769 -22153 -27315 0 0 *5F
1517322274.1,$M4.1 18567 855 777 -22153 -27315 0 0 *51
1517322275.21,$M4.1 18568 853 773 -22153 -27315 0 0 *5C
1517322276.33,$M4.1 18569 855 779 -22153 -27315 0 0 *51
1517322277.45,$M4.1 18570 855 779 -22153 -27315 0 0 *59
1517322278.57,$M4.1 18571 855 779 -22153 -27315 0 0 *58
1517322279.67,$M4.1 18572 855 779 -22153 -27315 0 0 *5B
1517322280.79,$M4.1 18573 857 777 -22153 -27315 0 0 *56
1517322281.9,$M4.1 18574 855 779 -22153 -27315 0 0 *5D
1517322283.02,$M4.1 18575 857 777 -22153 -27315 0 0 *50
1517322284.14,$M4.1 18576 857 773 -22153 -27315 0 0 *57
1517322285.25,$M4.1 18577 857 761 -22153 -27315 0 0 *55
1517322286.34,$M4.1 18578 857 759 -22153 -27315 0 0 *51
1517322287.46,$M4.1 18579 857 761 -22153 -27315 0 0 *5B
1517322288.57,$M4.1 18580 857 761 -22153 -27315 0 0 *5D
1517322289.67,$M4.1 18581 857 765 -22153 -27315 0 0 *58
1517322290.79,$M4.1 18582 857 765 -22153 -27315 0 0 *5B
1517322291.91,$M4.1 18583 857 777 -22153 -27315 0 0 *59
1517322293.03,$M4.1 18584 857 773 -22153 -27315 0 0 *5A
1517322294.14,$M4.1 18585 859 779 -22153 -27315 0 0 *5F
1517322295.26,$M4.1 18586 857 777 -22153 -27315 0 0 *5C
1517322296.35,$M4.1 18587 857 779 -22153 -27315 0 0 *53
1517322297.48,$M4.1 18588 859 779 -22153 -27315 0 0 *52
1517322298.61,$M4.1 18589 859 791 -22153 -27315 0 0 *55
1517322299.73,$M4.1 18590 859 779 -22153 -27315 0 0 *5B
1517322300.86,$M4.1 18591 859 783 -22153 -27315 0 0 *5F
1517322302.01,$M4.1 18592 859 791 -22153 -27315 0 0 *5F
1517322303.15,$M4.1 18593 863 783 -22153 -27315 0 0 *54
1517322304.25,$M4.1 18594 861 779 -22153 -27315 0 0 *54
1517322305.38,$M4.1 18595 863 783 -22153 -27315 0 0 *52
1517322306.5,$M4.1 18596 861 783 -22153 -27315 0 0 *53
1517322307.61,$M4.1 18597 861 777 -22153 -27315 0 0 *59
1517322308.76,$M4.1 18598 863 773 -22153 -27315 0 0 *50
1517322309.9,$M4.1 18599 863 769 -22153 -27315 0 0 *5A
1517322311.03,$M4.1 18600 863 765 -22153 -27315 0 0 *55
1517322312.18,$M4.1 18601 863 761 -22153 -27315 0 0 *50
1517322313.3,$M4.1 18602 863 755 -22153 -27315 0 0 *54
1517322314.41,$M4.1 18603 863 745 -22153 -27315 0 0 *54
1517322315.5,$M4.1 18604 861 737 -22153 -27315 0 0 *54
1517322316.62,$M4.1 18605 863 741 -22153 -27315 0 0 *56
1517322317.73,$M4.1 18606 863 737 -22153 -27315 0 0 *54
1517322318.83,$M4.1 18607 863 733 -22153 -27315 0 0 *51
1517322319.93,$M4.1 18608 861 733 -22153 -27315 0 0 *5C
1517322321.02,$M4.1 18609 861 737 -22153 -27315 0 0 *59
1517322322.14,$M4.1 18610 863 745 -22153 -27315 0 0 *56
1517322323.25,$M4.1 18611 861 747 -22153 -27315 0 0 *57
1517322324.37,$M4.1 18612 861 747 -22153 -27315 0 0 *54
1517322325.49,$M4.1 18613 861 747 -22153 -27315 0 0 *55
1517322326.62,$M4.1 18614 863 747 -22153 -27315 0 0 *50
1517322327.74,$M4.1 18615 859 741 -22153 -27315 0 0 *5E
1517322328.82,$M4.1 18616 861 741 -22153 -27315 0 0 *56
1517322329.94,$M4.1 18617 861 747 -22153 -27315 0 0 *51
1517322331.04,$M4.1 18618 861 745 -22153 -27315 0 0 *5C
1517322332.13,$M4.1 18619 861 745 -22153 -27315 0 0 *5D
1517322333.24,$M4.1 18620 859 733 -22153 -27315 0 0 *5D
