1581900691.17,$M4.1 31912 677 733 -22153 -27315 0 0 *5A
1581900692.29,$M4.1 31913 677 729 -22153 -27315 0 0 *50
1581900693.42,$M4.1 31914 677 723 -22153 -27315 0 0 *5D
1581900694.52,$M4.1 31915 679 719 -22153 -27315 0 0 *5B
1581900695.65,$M4.1 31916 677 711 -22153 -27315 0 0 *5E
1581900696.79,$M4.1 31917 677 711 -22153 -27315 0 0 *5F
1581900697.91,$M4.1 31918 677 711 -22153 -27315 0 0 *50
1581900699.02,$M4.1 31919 677 709 -22153 -27315 0 0 *58
1581900700.15,$M4.1 31920 677 711 -22153 -27315 0 0 *5B
1581900701.27,$M4.1 31921 677 711 -22153 -27315 0 0 *5A
1581900702.39,$M4.1 31922 677 729 -22153 -27315 0 0 *52
1581900703.51,$M4.1 31923 677 729 -22153 -27315 0 0 *53
1581900704.61,$M4.1 31924 677 733 -22153 -27315 0 0 *5F
1581900705.68,$M4.1 31925 679 737 -22153 -27315 0 0 *54
1581900706.8,$M4.1 31926 677 737 -22153 -27315 0 0 *59
1581900707.9,$M4.1 31927 679 719 -22153 -27315 0 0 *5A
1581900709.0,$M4.1 31928 679 719 -22153 -27315 0 0 *55
1581900710.08,$M4.1 31929 679 729 -22153 -27315 0 0 *57
1581900711.2,$M4.1 31930 679 715 -22153 -27315 0 0 *50
1581900712.3,$M4.1 31931 679 715 -22153 -27315 0 0 *51
1581900713.4,$M4.1 31932 679 711 -22153 -27315 0 0 *56
1581900714.5,$M4.1 31933 679 711 -22153 -27315 0 0 *57
1581900715.59,$M4.1 31934 679 709 -22153 -27315 0 0 *59
1581900716.67,$M4.1 31935 679 709 -22153 -27315 0 0 *58
1581900717.79,$M4.1 31936 677 705 -22153 -27315 0 0 *59
1581900718.93,$M4.1 31937 677 715 -22153 -27315 0 0 *59
1581900720.03,$M4.1 31938 679 727 -22153 -27315 0 0 *59
1581900721.11,$M4.1 31939 679 733 -22153 -27315 0 0 *5D
1581900722.25,$M4.1 31940 677 747 -22153 -27315 0 0 *5E
1581900723.31,$M4.1 31941 679 733 -22153 -27315 0 0 *52
1581900724.4,$M4.1 31942 679 741 -22153 -27315 0 0 *54
1581900725.47,$M4.1 31943 679 745 -22153 -27315 0 0 *51
1581900726.59,$M4.1 31944 681 755 -22153 -27315 0 0 *50
1581900727.69,$M4.1 31945 681 745 -22153 -27315 0 0 *50
1581900728.77,$M4.1 31946 683 741 -22153 -27315 0 0 *55
1581900729.86,$M4.1 31947 683 745 -22153 -27315 0 0 *50
1581900730.94,$M4.1 31948 683 745 -22153 -27315 0 0 *5F
1581900732.06,$M4.1 31949 683 727 -22153 -27315 0 0 *5A
1581900733.18,$M4.1 31950 683 719 -22153 -27315 0 0 *5F
1581900734.3,$M4.1 31951 683 719 -22153 -27315 0 0 *5E
1581900735.4,$M4.1 31952 683 719 -22153 -27315 0 0 *5D
1581900736.55,$M4.1 31953 681 719 -22153 -27315 0 0 *5E
1581900737.66,$M4.1 31954 681 719 -22153 -27315 0 0 *59
1581900738.8,$M4.1 31955 681 719 -22153 -27315 0 0 *58
1581900739.91,$M4.1 31956 681 737 -22153 -27315 0 0 *57
1581900741.0,$M4.1 31957 683 733 -22153 -27315 0 0 *50
1581900742.1,$M4.1 31958 681 755 -22153 -27315 0 0 *5D
1581900743.22,$M4.1 31959 687 759 -22153 -27315 0 0 *56
1581900744.33,$M4.1 31960 687 729 -22153 -27315 0 0 *5B
1581900745.45,$M4.1 31961 683 715 -22153 -27315 0 0 *51
1581900746.59,$M4.1 31962 687 719 -22153 -27315 0 0 *5A
1581900747.72,$M4.1 31963 687 719 -22153 -27315 0 0 *5B
1581900748.84,$M4.1 31964 683 723 -22153 -27315 0 0 *51
1581900749.94,$M4.1 31965 683 729 -22153 -27315 0 0 *5A
1581900751.04,$M4.1 31966 683 723 -22153 -27315 0 0 *53
1581900752.16,$M4.1 31967 683 719 -22153 -27315 0 0 *5B
1581900753.27,$M4.1 31968 683 723 -22153 -27315 0 0 *5D
1581900754.42,$M4.1 31969 687 723 -22153 -27315 0 0 *58
1581900755.56,$M4.1 31970 687 723 -22153 -27315 0 0 *50
1581900756.67,$M4.1 31971 687 729 -22153 -27315 0 0 *5B
1581900757.79,$M4.1 31972 687 733 -22153 -27315 0 0 *53
1581900758.88,$M4.1 31973 683 737 -22153 -27315 0 0 *52
1581900760.01,$M4.1 31974 687 747 -22153 -27315 0 0 *56
1581900761.1,$M4.1 31975 689 751 -22153 -27315 0 0 *5E
1581900762.18,$M4.1 31976 689 741 -22153 -27315 0 0 *5C
1581900763.3,$M4.1 31977 687 733 -22153 -27315 0 0 *56
1581900764.38,$M4.1 31978 689 733 -22153 -27315 0 0 *57
1581900765.5,$M4.1 31979 691 741 -22153 -27315 0 0 *5A
1581900766.59,$M4.1 31980 689 737 -22153 -27315 0 0 *54
1581900767.7,$M4.1 31981 689 723 -22153 -27315 0 0 *50
1581900768.84,$M4.1 31982 687 715 -22153 -27315 0 0 *58
1581900769.95,$M4.1 31983 689 715 -22153 -27315 0 0 *57
1581900771.05,$M4.1 31984 689 709 -22153 -27315 0 0 *5D
1581900772.14,$M4.1 31985 689 705 -22153 -27315 0 0 *50
1581900773.23,$M4.1 31986 689 693 -22153 -27315 0 0 *5D
1581900774.33,$M4.1 31987 689 693 -22153 -27315 0 0 *5C
1581900775.46,$M4.1 31988 687 691 -22153 -27315 0 0 *5F
1581900776.61,$M4.1 31989 687 691 -22153 -27315 0 0 *5E
1581900777.69,$M4.1 31990 689 693 -22153 -27315 0 0 *5A
1581900778.81,$M4.1 31991 687 697 -22153 -27315 0 0 *51
1581900779.93,$M4.1 31992 687 693 -22153 -27315 0 0 *56
1581900781.03,$M4.1 31993 687 705 -22153 -27315 0 0 *59
1581900782.15,$M4.1 31994 689 715 -22153 -27315 0 0 *51
1581900783.28,$M4.1 31995 687 715 -22153 -27315 0 0 *5E
1581900784.4,$M4.1 31996 689 719 -22153 -27315 0 0 *5F
1581900785.55,$M4.1 31997 687 711 -22153 -27315 0 0 *58
1581900786.66,$M4.1 31998 687 709 -22153 -27315 0 0 *5E
1581900787.8,$M4.1 31999 687 711 -22153 -27315 0 0 *56
1581900788.92,$M4.1 32000 689 719 -22153 -27315 0 0 *5A
1581900790.05,$M4.1 32001 687 711 -22153 -27315 0 0 *5D
1581900791.17,$M4.1 32002 689 715 -22153 -27315 0 0 *54
1581900792.27,$M4.1 32003 689 711 -22153 -27315 0 0 *51
1581900793.42,$M4.1 32004 687 719 -22153 -27315 0 0 *50
1581900794.55,$M4.1 32005 687 715 -22153 -27315 0 0 *5D
1581900795.64,$M4.1 32006 689 705 -22153 -27315 0 0 *51
1581900796.72,$M4.1 32007 689 709 -22153 -27315 0 0 *5C
1581900797.84,$M4.1 32008 689 715 -22153 -27315 0 0 *5E
1581900798.99,$M4.1 32009 691 711 -22153 -27315 0 0 *52
1581900800.12,$M4.1 32010 687 711 -22153 -27315 0 0 *5D
1581900801.24,$M4.1 32011 689 711 -22153 -27315 0 0 *52
1581900802.34,$M4.1 32012 689 715 -22153 -27315 0 0 *55
1581900803.46,$M4.1 32013 689 715 -22153 -27315 0 0 *54
1581900804.6,$M4.1 32014 691 719 -22153 -27315 0 0 *56
1581900805.71,$M4.1 32015 691 705 -22153 -27315 0 0 *5A
1581900806.81,$M4.1 32016 689 705 -22153 -27315 0 0 *50
1581900807.92,$M4.1 32017 687 709 -22153 -27315 0 0 *53
1581900809.03,$M4.1 32018 689 723 -22153 -27315 0 0 *5A
1581900810.14,$M4.1 32019 689 723 -22153 -27315 0 0 *5B
1581900811.26,$M4.1 32020 689 715 -22153 -27315 0 0 *54
1581900812.39,$M4.1 32021 687 711 -22153 -27315 0 0 *5F
1581900813.48,$M4.1 32022 689 705 -22153 -27315 0 0 *57
1581900814.61,$M4.1 32023 691 697 -22153 -27315 0 0 *55
1581900815.7,$M4.1 32024 689 697 -22153 -27315 0 0 *5B
1581900816.8,$M4.1 32025 689 697 -22153 -27315 0 0 *5A
1581900817.92,$M4.1 32026 687 697 -22153 -27315 0 0 *57
1581900819.0,$M4.1 32027 689 701 -22153 -27315 0 0 *56
1581900820.09,$M4.1 32028 689 697 -22153 -27315 0 0 *57
1581900821.2,$M4.1 32029 687 693 -22153 -27315 0 0 *5C
1581900822.29,$M4.1 32030 689 705 -22153 -27315 0 0 *54
1581900823.41,$M4.1 32031 689 719 -22153 -27315 0 0 *58
1581900824.54,$M4.1 32032 687 719 -22153 -27315 0 0 *55
1581900825.69,$M4.1 32033 687 727 -22153 -27315 0 0 *59
1581900826.79,$M4.1 32034 689 727 -22153 -27315 0 0 *50
1581900827.94,$M4.1 32035 687 719 -22153 -27315 0 0 *52
1581900829.04,$M4.1 32036 689 711 -22153 -27315 0 0 *57
1581900830.14,$M4.1 32037 689 709 -22153 -27315 0 0 *5F
1581900831.24,$M4.1 32038 687 701 -22153 -27315 0 0 *56
1581900832.36,$M4.1 32039 687 701 -22153 -27315 0 0 *57
1581900833.46,$M4.1 32040 689 715 -22153 -27315 0 0 *52
1581900834.61,$M4.1 32041 687 715 -22153 -27315 0 0 *5D
1581900835.71,$M4.1 32042 687 709 -22153 -27315 0 0 *53
1581900836.86,$M4.1 32043 687 719 -22153 -27315 0 0 *53
1581900837.96,$M4.1 32044 689 711 -22153 -27315 0 0 *52
1581900839.05,$M4.1 32045 689 701 -22153 -27315 0 0 *52
1581900840.13,$M4.1 32046 689 705 -22153 -27315 0 0 *55
1581900841.24,$M4.1 32047 689 697 -22153 -27315 0 0 *5E
1581900842.35,$M4.1 32048 687 697 -22153 -27315 0 0 *5F
1581900843.45,$M4.1 32049 687 701 -22153 -27315 0 0 *50
1581900844.57,$M4.1 32050 687 701 -22153 -27315 0 0 *58
1581900845.67,$M4.1 32051 687 709 -22153 -27315 0 0 *51
1581900846.82,$M4.1 32052 687 711 -22153 -27315 0 0 *5B
1581900847.94,$M4.1 32053 689 723 -22153 -27315 0 0 *55
1581900849.07,$M4.1 32054 687 719 -22153 -27315 0 0 *55
1581900850.19,$M4.1 32055 689 719 -22153 -27315 0 0 *5A
1581900851.32,$M4.1 32056 687 715 -22153 -27315 0 0 *5B
1581900852.46,$M4.1 32057 687 719 -22153 -27315 0 0 *56
1581900853.56,$M4.1 32058 689 729 -22153 -27315 0 0 *54
1581900854.68,$M4.1 32059 689 727 -22153 -27315 0 0 *5B
1581900855.81,$M4.1 32060 687 719 -22153 -27315 0 0 *52
1581900856.92,$M4.1 32061 689 723 -22153 -27315 0 0 *54
1581900858.04,$M4.1 32062 689 723 -22153 -27315 0 0 *57
1581900859.14,$M4.1 32063 689 711 -22153 -27315 0 0 *57
1581900860.29,$M4.1 32064 687 711 -22153 -27315 0 0 *5E
1581900861.4,$M4.1 32065 687 709 -22153 -27315 0 0 *56
1581900862.54,$M4.1 32066 687 715 -22153 -27315 0 0 *58
1581900863.64,$M4.1 32067 689 719 -22153 -27315 0 0 *5B
1581900864.76,$M4.1 32068 691 709 -22153 -27315 0 0 *5C
1581900865.85,$M4.1 32069 689 705 -22153 -27315 0 0 *58
1581900866.97,$M4.1 32070 687 709 -22153 -27315 0 0 *52
1581900868.08,$M4.1 32071 687 709 -22153 -27315 0 0 *53
1581900869.2,$M4.1 32072 689 711 -22153 -27315 0 0 *57
1581900870.27,$M4.1 32073 689 701 -22153 -27315 0 0 *57
1581900871.37,$M4.1 32074 689 705 -22153 -27315 0 0 *54
1581900872.47,$M4.1 32075 687 709 -22153 -27315 0 0 *57
1581900873.57,$M4.1 32076 689 709 -22153 -27315 0 0 *5A
1581900874.71,$M4.1 32077 687 711 -22153 -27315 0 0 *5C
1581900875.82,$M4.1 32078 689 711 -22153 -27315 0 0 *5D
1581900876.92,$M4.1 32079 689 711 -22153 -27315 0 0 *5C
1581900878.03,$M4.1 32080 689 709 -22153 -27315 0 0 *53
1581900879.14,$M4.1 32081 689 711 -22153 -27315 0 0 *5B
1581900880.24,$M4.1 32082 689 715 -22153 -27315 0 0 *5C
1581900881.35,$M4.1 32083 689 709 -22153 -27315 0 0 *50
1581900882.43,$M4.1 32084 689 701 -22153 -27315 0 0 *5F
1581900883.56,$M4.1 32085 687 691 -22153 -27315 0 0 *58
1581900884.65,$M4.1 32086 689 693 -22153 -27315 0 0 *57
1581900885.75,$M4.1 32087 689 697 -22153 -27315 0 0 *52
1581900886.84,$M4.1 32088 689 705 -22153 -27315 0 0 *57
1581900887.95,$M4.1 32089 687 709 -22153 -27315 0 0 *54
1581900889.09,$M4.1 32090 687 711 -22153 -27315 0 0 *55
1581900890.2,$M4.1 32091 689 711 -22153 -27315 0 0 *5A
1581900891.29,$M4.1 32092 689 709 -22153 -27315 0 0 *50
1581900892.41,$M4.1 32093 689 711 -22153 -27315 0 0 *58
1581900893.52,$M4.1 32094 687 697 -22153 -27315 0 0 *5E
1581900894.64,$M4.1 32095 687 693 -22153 -27315 0 0 *5B
1581900895.76,$M4.1 32096 689 691 -22153 -27315 0 0 *54
1581900896.89,$M4.1 32097 687 691 -22153 -27315 0 0 *5B
1581900898.03,$M4.1 32098 687 687 -22153 -27315 0 0 *53
1581900899.17,$M4.1 32099 687 691 -22153 -27315 0 0 *55
1581900900.31,$M4.1 32100 687 687 -22153 -27315 0 0 *53
1581900901.43,$M4.1 32101 687 697 -22153 -27315 0 0 *53
1581900902.54,$M4.1 32102 687 701 -22153 -27315 0 0 *5E
1581900903.64,$M4.1 32103 687 701 -22153 -27315 0 0 *5F
1581900904.76,$M4.1 32104 687 701 -22153 -27315 0 0 *58
1581900905.88,$M4.1 32105 687 705 -22153 -27315 0 0 *5D
1581900906.99,$M4.1 32106 687 697 -22153 -27315 0 0 *54
1581900908.1,$M4.1 32107 687 705 -22153 -27315 0 0 *5F
1581900909.2,$M4.1 32108 689 709 -22153 -27315 0 0 *52
1581900910.28,$M4.1 32109 683 705 -22153 -27315 0 0 *55
1581900911.4,$M4.1 32110 687 697 -22153 -27315 0 0 *53
1581900912.52,$M4.1 32111 687 693 -22153 -27315 0 0 *56
1581900913.62,$M4.1 32112 687 683 -22153 -27315 0 0 *54
1581900914.77,$M4.1 32113 687 691 -22153 -27315 0 0 *56
1581900915.9,$M4.1 32114 687 687 -22153 -27315 0 0 *56
1581900917.02,$M4.1 32115 687 683 -22153 -27315 0 0 *53
1581900918.14,$M4.1 32116 683 691 -22153 -27315 0 0 *57
1581900919.24,$M4.1 32117 683 687 -22153 -27315 0 0 *51
1581900920.35,$M4.1 32118 683 687 -22153 -27315 0 0 *5E
1581900921.44,$M4.1 32119 683 683 -22153 -27315 0 0 *5B
1581900922.59,$M4.1 32120 687 687 -22153 -27315 0 0 *51
1581900923.71,$M4.1 32121 683 691 -22153 -27315 0 0 *53
1581900924.81,$M4.1 32122 681 693 -22153 -27315 0 0 *50
1581900925.92,$M4.1 32123 683 691 -22153 -27315 0 0 *51
1581900927.04,$M4.1 32124 683 691 -22153 -27315 0 0 *56
1581900928.14,$M4.1 32125 683 691 -22153 -27315 0 0 *57
1581900929.24,$M4.1 32126 683 697 -22153 -27315 0 0 *52
1581900930.35,$M4.1 32127 681 701 -22153 -27315 0 0 *5F
1581900931.43,$M4.1 32128 683 697 -22153 -27315 0 0 *5C
1581900932.53,$M4.1 32129 681 701 -22153 -27315 0 0 *51
1581900933.63,$M4.1 32130 683 693 -22153 -27315 0 0 *51
1581900934.75,$M4.1 32131 681 697 -22153 -27315 0 0 *56
1581900935.85,$M4.1 32132 683 691 -22153 -27315 0 0 *51
1581900936.97,$M4.1 32133 681 683 -22153 -27315 0 0 *51
1581900938.1,$M4.1 32134 681 687 -22153 -27315 0 0 *52
1581900939.19,$M4.1 32135 683 683 -22153 -27315 0 0 *55
1581900940.29,$M4.1 32136 681 679 -22153 -27315 0 0 *51
1581900941.38,$M4.1 32137 683 679 -22153 -27315 0 0 *52
1581900942.52,$M4.1 32138 681 687 -22153 -27315 0 0 *5E
1581900943.61,$M4.1 32139 683 683 -22153 -27315 0 0 *59
1581900944.71,$M4.1 32140 681 683 -22153 -27315 0 0 *55
1581900945.81,$M4.1 32141 681 679 -22153 -27315 0 0 *51
1581900946.9,$M4.1 32142 679 683 -22153 -27315 0 0 *50
1581900948.02,$M4.1 32143 679 687 -22153 -27315 0 0 *55
1581900949.12,$M4.1 32144 679 691 -22153 -27315 0 0 *55
1581900950.22,$M4.1 32145 679 691 -22153 -27315 0 0 *54
1581900951.34,$M4.1 32146 679 687 -22153 -27315 0 0 *50
1581900952.44,$M4.1 32147 679 687 -22153 -27315 0 0 *51
1581900953.55,$M4.1 32148 677 683 -22153 -27315 0 0 *54
1581900954.62,$M4.1 32149 679 679 -22153 -27315 0 0 *5E
1581900955.74,$M4.1 32150 677 683 -22153 -27315 0 0 *5D
1581900956.81,$M4.1 32151 679 679 -22153 -27315 0 0 *57
1581900957.93,$M4.1 32152 677 683 -22153 -27315 0 0 *5F
1581900959.0,$M4.1 32153 679 683 -22153 -27315 0 0 *50
1581900960.13,$M4.1 32154 677 687 -22153 -27315 0 0 *5D
1581900961.26,$M4.1 32155 677 691 -22153 -27315 0 0 *5B
1581900962.4,$M4.1 32156 677 687 -22153 -27315 0 0 *5F
1581900963.51,$M4.1 32157 679 687 -22153 -27315 0 0 *50
1581900964.6,$M4.1 32158 675 683 -22153 -27315 0 0 *57
1581900965.72,$M4.1 32159 677 683 -22153 -27315 0 0 *54
1581900966.82,$M4.1 32160 677 679 -22153 -27315 0 0 *5B
1581900967.92,$M4.1 32161 677 683 -22153 -27315 0 0 *5F
1581900969.05,$M4.1 32162 677 687 -22153 -27315 0 0 *58
1581900970.19,$M4.1 32163 677 687 -22153 -27315 0 0 *59
1581900971.32,$M4.1 32164 677 687 -22153 -27315 0 0 *5E
1581900972.42,$M4.1 32165 675 683 -22153 -27315 0 0 *59
1581900973.52,$M4.1 32166 677 683 -22153 -27315 0 0 *58
1581900974.62,$M4.1 32167 677 675 -22153 -27315 0 0 *50
1581900975.76,$M4.1 32168 673 669 -22153 -27315 0 0 *56
1581900976.86,$M4.1 32169 675 679 -22153 -27315 0 0 *50
1581900977.94,$M4.1 32170 675 683 -22153 -27315 0 0 *5D
1581900979.05,$M4.1 32171 673 683 -22153 -27315 0 0 *5A
1581900980.13,$M4.1 32172 675 683 -22153 -27315 0 0 *5F
1581900981.22,$M4.1 32173 675 683 -22153 -27315 0 0 *5E
1581900982.33,$M4.1 32174 675 687 -22153 -27315 0 0 *5D
1581900983.45,$M4.1 32175 673 679 -22153 -27315 0 0 *5B
1581900984.57,$M4.1 32176 673 675 -22153 -27315 0 0 *54
1581900985.67,$M4.1 32177 673 679 -22153 -27315 0 0 *59
1581900986.79,$M4.1 32178 673 683 -22153 -27315 0 0 *53
1581900987.87,$M4.1 32179 675 679 -22153 -27315 0 0 *51
1581900988.96,$M4.1 32180 675 679 -22153 -27315 0 0 *57
1581900990.04,$M4.1 32181 675 683 -22153 -27315 0 0 *53
1581900991.16,$M4.1 32182 673 679 -22153 -27315 0 0 *53
1581900992.25,$M4.1 32183 671 683 -22153 -27315 0 0 *55
1581900993.36,$M4.1 32184 673 683 -22153 -27315 0 0 *50
1581900994.5,$M4.1 32185 673 687 -22153 -27315 0 0 *55
1581900995.61,$M4.1 32186 673 679 -22153 -27315 0 0 *57
1581900996.71,$M4.1 32187 673 683 -22153 -27315 0 0 *53
1581900997.83,$M4.1 32188 673 679 -22153 -27315 0 0 *59
1581900998.97,$M4.1 32189 673 669 -22153 -27315 0 0 *59
1581901000.05,$M4.1 32190 671 679 -22153 -27315 0 0 *52
1581901001.14,$M4.1 32191 671 683 -22153 -27315 0 0 *56
1581901002.25,$M4.1 32192 673 679 -22153 -27315 0 0 *52
1581901003.34,$M4.1 32193 671 683 -22153 -27315 0 0 *54
1581901004.42,$M4.1 32194 671 683 -22153 -27315 0 0 *53
1581901005.51,$M4.1 32195 671 683 -22153 -27315 0 0 *52
1581901006.59,$M4.1 32196 671 683 -22153 -27315 0 0 *51
1581901007.68,$M4.1 32197 671 679 -22153 -27315 0 0 *55
1581901008.78,$M4.1 32198 671 683 -22153 -27315 0 0 *5F
1581901009.87,$M4.1 32199 671 683 -22153 -27315 0 0 *5E
1581901010.95,$M4.1 32200 671 683 -22153 -27315 0 0 *5D
1581901012.04,$M4.1 32201 671 683 -22153 -27315 0 0 *5C
1581901013.12,$M4.1 32202 671 683 -22153 -27315 0 0 *5F
1581901014.21,$M4.1 32203 671 683 -22153 -27315 0 0 *5E
1581901015.31,$M4.1 32204 667 679 -22153 -27315 0 0 *5B
1581901016.39,$M4.1 32205 667 679 -22153 -27315 0 0 *5A
1581901017.48,$M4.1 32206 671 683 -22153 -27315 0 0 *5B
1581901018.57,$M4.1 32207 671 679 -22153 -27315 0 0 *5F
1581901019.65,$M4.1 32208 667 675 -22153 -27315 0 0 *5B
1581901020.75,$M4.1 32209 667 683 -22153 -27315 0 0 *53
1581901021.84,$M4.1 32210 667 675 -22153 -27315 0 0 *52
1581901022.92,$M4.1 32211 671 679 -22153 -27315 0 0 *58
1581901024.02,$M4.1 32212 667 679 -22153 -27315 0 0 *5C
1581901025.14,$M4.1 32213 671 687 -22153 -27315 0 0 *5B
1581901026.24,$M4.1 32214 671 691 -22153 -27315 0 0 *5B
1581901027.34,$M4.1 32215 667 679 -22153 -27315 0 0 *5B
1581901028.43,$M4.1 32216 667 675 -22153 -27315 0 0 *54
1581901029.51,$M4.1 32217 667 675 -22153 -27315 0 0 *55
1581901030.63,$M4.1 32218 667 673 -22153 -27315 0 0 *5C
1581901031.76,$M4.1 32219 667 673 -22153 -27315 0 0 *5D
1581901032.85,$M4.1 32220 667 679 -22153 -27315 0 0 *5D
1581901033.97,$M4.1 32221 665 675 -22153 -27315 0 0 *52
1581901035.07,$M4.1 32222 665 679 -22153 -27315 0 0 *5D
1581901036.18,$M4.1 32223 665 675 -22153 -27315 0 0 *50
1581901037.29,$M4.1 32224 665 679 -22153 -27315 0 0 *5B
1581901038.4,$M4.1 32225 665 679 -22153 -27315 0 0 *5A
1581901039.52,$M4.1 32226 665 679 -22153 -27315 0 0 *59
1581901040.65,$M4.1 32227 665 673 -22153 -27315 0 0 *52
1581901041.77,$M4.1 32228 663 673 -22153 -27315 0 0 *5B
1581901042.92,$M4.1 32229 665 673 -22153 -27315 0 0 *5C
1581901044.05,$M4.1 32230 665 673 -22153 -27315 0 0 *54
1581901045.2,$M4.1 32231 665 673 -22153 -27315 0 0 *55
1581901046.3,$M4.1 32232 665 675 -22153 -27315 0 0 *50
1581901047.42,$M4.1 32233 665 675 -22153 -27315 0 0 *51
1581901048.51,$M4.1 32234 663 675 -22153 -27315 0 0 *50
1581901049.62,$M4.1 32235 665 683 -22153 -27315 0 0 *5E
1581901050.71,$M4.1 32236 663 675 -22153 -27315 0 0 *52
1581901051.84,$M4.1 32237 665 673 -22153 -27315 0 0 *53
1581901052.96,$M4.1 32238 665 675 -22153 -27315 0 0 *5A
1581901054.05,$M4.1 32239 663 679 -22153 -27315 0 0 *51
1581901055.13,$M4.1 32240 663 675 -22153 -27315 0 0 *53
1581901056.25,$M4.1 32241 665 675 -22153 -27315 0 0 *54
1581901057.35,$M4.1 32242 665 675 -22153 -27315 0 0 *57
1581901058.43,$M4.1 32243 663 675 -22153 -27315 0 0 *50
1581901059.55,$M4.1 32244 665 675 -22153 -27315 0 0 *51
1581901060.64,$M4.1 32245 663 675 -22153 -27315 0 0 *56
1581901061.75,$M4.1 32246 665 683 -22153 -27315 0 0 *5A
1581901062.86,$M4.1 32247 665 675 -22153 -27315 0 0 *52
1581901063.94,$M4.1 32248 663 679 -22153 -27315 0 0 *57
1581901065.06,$M4.1 32249 665 683 -22153 -27315 0 0 *55
1581901066.14,$M4.1 32250 663 683 -22153 -27315 0 0 *5B
1581901067.23,$M4.1 32251 663 675 -22153 -27315 0 0 *53
1581901068.35,$M4.1 32252 665 675 -22153 -27315 0 0 *56
1581901069.43,$M4.1 32253 663 679 -22153 -27315 0 0 *5D
1581901070.55,$M4.1 32254 661 679 -22153 -27315 0 0 *58
1581901071.63,$M4.1 32255 663 679 -22153 -27315 0 0 *5B
1581901072.72,$M4.1 32256 663 683 -22153 -27315 0 0 *5D
1581901073.81,$M4.1 32257 663 683 -22153 -27315 0 0 *5C
1581901074.92,$M4.1 32258 663 687 -22153 -27315 0 0 *57
1581901076.01,$M4.1 32259 663 683 -22153 -27315 0 0 *52
1581901077.09,$M4.1 32260 663 679 -22153 -27315 0 0 *5D
1581901078.18,$M4.1 32261 663 683 -22153 -27315 0 0 *59
1581901079.3,$M4.1 32262 661 675 -22153 -27315 0 0 *51
1581901080.38,$M4.1 32263 663 683 -22153 -27315 0 0 *5B
1581901081.5,$M4.1 32264 663 691 -22153 -27315 0 0 *5F
1581901082.63,$M4.1 32265 661 687 -22153 -27315 0 0 *5B
1581901083.73,$M4.1 32266 659 683 -22153 -27315 0 0 *57
1581901084.83,$M4.1 32267 663 691 -22153 -27315 0 0 *5C
1581901085.98,$M4.1 32268 661 687 -22153 -27315 0 0 *56
1581901087.1,$M4.1 32269 663 691 -22153 -27315 0 0 *52
1581901088.2,$M4.1 32270 663 691 -22153 -27315 0 0 *5A
1581901089.35,$M4.1 32271 661 687 -22153 -27315 0 0 *5E
1581901090.5,$M4.1 32272 661 687 -22153 -27315 0 0 *5D
1581901091.63,$M4.1 32273 661 687 -22153 -27315 0 0 *5C
1581901092.78,$M4.1 32274 661 687 -22153 -27315 0 0 *5B
1581901093.9,$M4.1 32275 661 683 -22153 -27315 0 0 *5E
1581901095.02,$M4.1 32276 659 691 -22153 -27315 0 0 *55
1581901096.13,$M4.1 32277 661 693 -22153 -27315 0 0 *5D
1581901097.22,$M4.1 32278 659 693 -22153 -27315 0 0 *59
1581901098.34,$M4.1 32279 661 701 -22153 -27315 0 0 *59
1581901099.42,$M4.1 32280 659 693 -22153 -27315 0 0 *5E
1581901100.57,$M4.1 32281 661 691 -22153 -27315 0 0 *56
1581901101.67,$M4.1 32282 661 693 -22153 -27315 0 0 *57
1581901102.79,$M4.1 32283 661 697 -22153 -27315 0 0 *52
1581901103.89,$M4.1 32284 659 697 -22153 -27315 0 0 *5E
1581901104.99,$M4.1 32285 659 693 -22153 -27315 0 0 *5B
1581901106.11,$M4.1 32286 659 691 -22153 -27315 0 0 *5A
1581901107.19,$M4.1 32287 659 693 -22153 -27315 0 0 *59
1581901108.3,$M4.1 32288 659 697 -22153 -27315 0 0 *52
1581901109.4,$M4.1 32289 661 701 -22153 -27315 0 0 *56
1581901110.5,$M4.1 32290 659 693 -22153 -27315 0 0 *5F
1581901111.62,$M4.1 32291 659 691 -22153 -27315 0 0 *5C
1581901112.7,$M4.1 32292 659 693 -22153 -27315 0 0 *5D
1581901113.82,$M4.1 32293 659 691 -22153 -27315 0 0 *5E
1581901114.92,$M4.1 32294 659 693 -22153 -27315 0 0 *5B
1581901116.0,$M4.1 32295 659 693 -22153 -27315 0 0 *5A
1581901117.12,$M4.1 32296 659 691 -22153 -27315 0 0 *5B
1581901118.24,$M4.1 32297 659 691 -22153 -27315 0 0 *5A
1581901119.36,$M4.1 32298 659 687 -22153 -27315 0 0 *52
1581901120.51,$M4.1 32299 657 687 -22153 -27315 0 0 *5D
1581901121.62,$M4.1 32300 657 693 -22153 -27315 0 0 *59
1581901122.74,$M4.1 32301 657 693 -22153 -27315 0 0 *58
1581901123.86,$M4.1 32302 657 693 -22153 -27315 0 0 *5B
1581901124.98,$M4.1 32303 655 687 -22153 -27315 0 0 *5D
1581901126.09,$M4.1 32304 657 693 -22153 -27315 0 0 *5D
1581901127.23,$M4.1 32305 657 691 -22153 -27315 0 0 *5E
1581901128.34,$M4.1 32306 655 687 -22153 -27315 0 0 *58
