1581040254.94,$M4.1 49327 631 613 -22153 -27315 0 0 *58
1581040256.05,$M4.1 49328 633 621 -22153 -27315 0 0 *54
1581040257.2,$M4.1 49329 631 613 -22153 -27315 0 0 *56
1581040258.3,$M4.1 49330 633 625 -22153 -27315 0 0 *59
1581040259.4,$M4.1 49331 633 621 -22153 -27315 0 0 *5C
1581040260.52,$M4.1 49332 633 635 -22153 -27315 0 0 *5A
1581040261.66,$M4.1 49333 631 639 -22153 -27315 0 0 *55
1581040262.81,$M4.1 49334 631 651 -22153 -27315 0 0 *5C
1581040263.93,$M4.1 49335 633 639 -22153 -27315 0 0 *51
1581040265.06,$M4.1 49336 633 635 -22153 -27315 0 0 *5E
1581040266.17,$M4.1 49337 633 633 -22153 -27315 0 0 *59
1581040267.3,$M4.1 49338 631 633 -22153 -27315 0 0 *54
1581040268.42,$M4.1 49339 633 643 -22153 -27315 0 0 *50
1581040269.52,$M4.1 49340 637 633 -22153 -27315 0 0 *5D
1581040270.63,$M4.1 49341 637 635 -22153 -27315 0 0 *5A
1581040271.77,$M4.1 49342 637 635 -22153 -27315 0 0 *59
1581040272.87,$M4.1 49343 633 633 -22153 -27315 0 0 *5A
1581040273.95,$M4.1 49344 637 633 -22153 -27315 0 0 *59
1581040275.05,$M4.1 49345 637 621 -22153 -27315 0 0 *5B
1581040276.16,$M4.1 49346 637 621 -22153 -27315 0 0 *58
1581040277.27,$M4.1 49347 637 613 -22153 -27315 0 0 *58
1581040278.39,$M4.1 49348 637 613 -22153 -27315 0 0 *57
1581040279.48,$M4.1 49349 637 611 -22153 -27315 0 0 *54
1581040280.59,$M4.1 49350 639 611 -22153 -27315 0 0 *52
1581040281.74,$M4.1 49351 639 617 -22153 -27315 0 0 *55
1581040282.84,$M4.1 49352 637 621 -22153 -27315 0 0 *5D
1581040283.93,$M4.1 49353 637 607 -22153 -27315 0 0 *58
1581040285.03,$M4.1 49354 637 595 -22153 -27315 0 0 *57
1581040286.15,$M4.1 49355 639 599 -22153 -27315 0 0 *54
1581040287.24,$M4.1 49356 633 595 -22153 -27315 0 0 *51
1581040288.34,$M4.1 49357 633 599 -22153 -27315 0 0 *5C
1581040289.44,$M4.1 49358 633 599 -22153 -27315 0 0 *53
1581040290.52,$M4.1 49359 633 607 -22153 -27315 0 0 *56
1581040291.64,$M4.1 49360 633 617 -22153 -27315 0 0 *5D
1581040292.74,$M4.1 49361 633 621 -22153 -27315 0 0 *59
1581040293.86,$M4.1 49362 637 613 -22153 -27315 0 0 *5F
1581040294.94,$M4.1 49363 637 599 -22153 -27315 0 0 *5F
1581040296.06,$M4.1 49364 637 593 -22153 -27315 0 0 *52
1581040297.18,$M4.1 49365 633 585 -22153 -27315 0 0 *50
1581040298.29,$M4.1 49366 633 585 -22153 -27315 0 0 *53
1581040299.4,$M4.1 49367 633 603 -22153 -27315 0 0 *5F
1581040300.5,$M4.1 49368 633 607 -22153 -27315 0 0 *54
1581040301.58,$M4.1 49369 633 607 -22153 -27315 0 0 *55
1581040302.67,$M4.1 49370 633 611 -22153 -27315 0 0 *5A
1581040303.77,$M4.1 49371 633 611 -22153 -27315 0 0 *5B
1581040304.87,$M4.1 49372 633 621 -22153 -27315 0 0 *5B
1581040305.97,$M4.1 49373 633 611 -22153 -27315 0 0 *59
1581040307.09,$M4.1 49374 633 617 -22153 -27315 0 0 *58
1581040308.18,$M4.1 49375 633 611 -22153 -27315 0 0 *5F
1581040309.28,$M4.1 49376 633 607 -22153 -27315 0 0 *5B
1581040310.39,$M4.1 49377 631 603 -22153 -27315 0 0 *5C
1581040311.51,$M4.1 49378 633 617 -22153 -27315 0 0 *54
1581040312.63,$M4.1 49379 633 617 -22153 -27315 0 0 *55
1581040313.73,$M4.1 49380 633 611 -22153 -27315 0 0 *55
1581040314.85,$M4.1 49381 633 617 -22153 -27315 0 0 *52
1581040315.97,$M4.1 49382 633 613 -22153 -27315 0 0 *55
1581040317.08,$M4.1 49383 631 599 -22153 -27315 0 0 *57
1581040318.22,$M4.1 49384 631 603 -22153 -27315 0 0 *50
1581040319.3,$M4.1 49385 637 611 -22153 -27315 0 0 *54
1581040320.4,$M4.1 49386 633 611 -22153 -27315 0 0 *53
1581040321.52,$M4.1 49387 637 613 -22153 -27315 0 0 *54
1581040322.64,$M4.1 49388 633 617 -22153 -27315 0 0 *5B
1581040323.75,$M4.1 49389 637 617 -22153 -27315 0 0 *5E
1581040324.87,$M4.1 49390 637 613 -22153 -27315 0 0 *52
1581040325.96,$M4.1 49391 633 607 -22153 -27315 0 0 *52
1581040327.07,$M4.1 49392 633 613 -22153 -27315 0 0 *54
1581040328.18,$M4.1 49393 633 611 -22153 -27315 0 0 *57
1581040329.29,$M4.1 49394 631 611 -22153 -27315 0 0 *52
1581040330.39,$M4.1 49395 633 621 -22153 -27315 0 0 *52
1581040331.51,$M4.1 49396 631 611 -22153 -27315 0 0 *50
1581040332.63,$M4.1 49397 633 617 -22153 -27315 0 0 *55
1581040333.74,$M4.1 49398 633 617 -22153 -27315 0 0 *5A
1581040334.88,$M4.1 49399 633 613 -22153 -27315 0 0 *5F
1581040336.0,$M4.1 49400 633 617 -22153 -27315 0 0 *5C
1581040337.11,$M4.1 49401 633 617 -22153 -27315 0 0 *5D
1581040338.23,$M4.1 49402 633 617 -22153 -27315 0 0 *5E
1581040339.32,$M4.1 49403 633 607 -22153 -27315 0 0 *5E
1581040340.43,$M4.1 49404 637 613 -22153 -27315 0 0 *58
1581040341.53,$M4.1 49405 633 611 -22153 -27315 0 0 *5F
1581040342.65,$M4.1 49406 633 613 -22153 -27315 0 0 *5E
1581040343.75,$M4.1 49407 633 611 -22153 -27315 0 0 *5D
1581040344.84,$M4.1 49408 637 595 -22153 -27315 0 0 *59
1581040345.94,$M4.1 49409 633 595 -22153 -27315 0 0 *5C
1581040347.04,$M4.1 49410 633 603 -22153 -27315 0 0 *58
1581040348.13,$M4.1 49411 633 595 -22153 -27315 0 0 *55
1581040349.23,$M4.1 49412 633 603 -22153 -27315 0 0 *5A
1581040350.33,$M4.1 49413 637 603 -22153 -27315 0 0 *5F
1581040351.41,$M4.1 49414 633 607 -22153 -27315 0 0 *58
1581040352.51,$M4.1 49415 633 607 -22153 -27315 0 0 *59
1581040353.61,$M4.1 49416 633 603 -22153 -27315 0 0 *5E
1581040354.7,$M4.1 49417 633 599 -22153 -27315 0 0 *5F
1581040355.8,$M4.1 49418 633 599 -22153 -27315 0 0 *50
1581040356.93,$M4.1 49419 631 603 -22153 -27315 0 0 *53
1581040358.08,$M4.1 49420 631 593 -22153 -27315 0 0 *53
1581040359.19,$M4.1 49421 633 595 -22153 -27315 0 0 *56
1581040360.3,$M4.1 49422 631 599 -22153 -27315 0 0 *5B
1581040361.42,$M4.1 49423 631 599 -22153 -27315 0 0 *5A
1581040362.57,$M4.1 49424 631 581 -22153 -27315 0 0 *54
1581040363.69,$M4.1 49425 633 585 -22153 -27315 0 0 *53
1581040364.84,$M4.1 49426 631 589 -22153 -27315 0 0 *5E
1581040365.99,$M4.1 49427 631 589 -22153 -27315 0 0 *5F
1581040367.1,$M4.1 49428 629 585 -22153 -27315 0 0 *55
1581040368.25,$M4.1 49429 631 585 -22153 -27315 0 0 *5D
1581040369.4,$M4.1 49430 631 593 -22153 -27315 0 0 *52
1581040370.52,$M4.1 49431 629 581 -22153 -27315 0 0 *59
1581040371.67,$M4.1 49432 631 589 -22153 -27315 0 0 *5B
1581040372.78,$M4.1 49433 629 589 -22153 -27315 0 0 *53
1581040373.93,$M4.1 49434 627 589 -22153 -27315 0 0 *5A
1581040375.03,$M4.1 49435 629 599 -22153 -27315 0 0 *54
1581040376.14,$M4.1 49436 629 599 -22153 -27315 0 0 *57
1581040377.24,$M4.1 49437 629 603 -22153 -27315 0 0 *56
1581040378.35,$M4.1 49438 629 613 -22153 -27315 0 0 *58
1581040379.47,$M4.1 49439 631 607 -22153 -27315 0 0 *55
1581040380.57,$M4.1 49440 629 603 -22153 -27315 0 0 *56
1581040381.69,$M4.1 49441 629 613 -22153 -27315 0 0 *56
1581040382.81,$M4.1 49442 629 613 -22153 -27315 0 0 *55
1581040383.96,$M4.1 49443 631 613 -22153 -27315 0 0 *5D
1581040385.11,$M4.1 49444 631 613 -22153 -27315 0 0 *5A
1581040386.26,$M4.1 49445 631 613 -22153 -27315 0 0 *5B
1581040387.4,$M4.1 49446 631 613 -22153 -27315 0 0 *58
1581040388.55,$M4.1 49447 631 617 -22153 -27315 0 0 *5D
1581040389.67,$M4.1 49448 631 607 -22153 -27315 0 0 *53
1581040390.77,$M4.1 49449 629 603 -22153 -27315 0 0 *5F
1581040391.92,$M4.1 49450 631 617 -22153 -27315 0 0 *5B
1581040393.01,$M4.1 49451 629 611 -22153 -27315 0 0 *55
1581040394.12,$M4.1 49452 629 617 -22153 -27315 0 0 *50
1581040395.22,$M4.1 49453 633 629 -22153 -27315 0 0 *57
1581040396.36,$M4.1 49454 631 625 -22153 -27315 0 0 *5E
1581040397.48,$M4.1 49455 629 617 -22153 -27315 0 0 *57
1581040398.59,$M4.1 49456 631 625 -22153 -27315 0 0 *5C
1581040399.73,$M4.1 49457 631 625 -22153 -27315 0 0 *5D
1581040400.84,$M4.1 49458 631 621 -22153 -27315 0 0 *56
1581040401.94,$M4.1 49459 633 629 -22153 -27315 0 0 *5D
1581040403.08,$M4.1 49460 631 625 -22153 -27315 0 0 *59
1581040404.19,$M4.1 49461 631 621 -22153 -27315 0 0 *5C
1581040405.3,$M4.1 49462 633 629 -22153 -27315 0 0 *55
1581040406.4,$M4.1 49463 633 625 -22153 -27315 0 0 *58
1581040407.5,$M4.1 49464 633 625 -22153 -27315 0 0 *5F
1581040408.6,$M4.1 49465 633 625 -22153 -27315 0 0 *5E
1581040409.75,$M4.1 49466 631 617 -22153 -27315 0 0 *5E
1581040410.87,$M4.1 49467 631 621 -22153 -27315 0 0 *5A
1581040412.02,$M4.1 49468 631 617 -22153 -27315 0 0 *50
1581040413.13,$M4.1 49469 631 621 -22153 -27315 0 0 *54
1581040414.27,$M4.1 49470 631 621 -22153 -27315 0 0 *5C
1581040415.37,$M4.1 49471 633 629 -22153 -27315 0 0 *57
1581040416.48,$M4.1 49472 631 621 -22153 -27315 0 0 *5E
1581040417.62,$M4.1 49473 631 621 -22153 -27315 0 0 *5F
1581040418.72,$M4.1 49474 633 629 -22153 -27315 0 0 *52
1581040419.84,$M4.1 49475 631 621 -22153 -27315 0 0 *59
1581040420.94,$M4.1 49476 633 625 -22153 -27315 0 0 *5C
1581040422.07,$M4.1 49477 631 621 -22153 -27315 0 0 *5B
1581040423.17,$M4.1 49478 633 625 -22153 -27315 0 0 *52
1581040424.29,$M4.1 49479 631 625 -22153 -27315 0 0 *51
1581040425.42,$M4.1 49480 631 625 -22153 -27315 0 0 *57
1581040426.56,$M4.1 49481 631 625 -22153 -27315 0 0 *56
1581040427.67,$M4.1 49482 631 625 -22153 -27315 0 0 *55
1581040428.77,$M4.1 49483 633 629 -22153 -27315 0 0 *5A
1581040429.91,$M4.1 49484 631 625 -22153 -27315 0 0 *53
1581040430.99,$M4.1 49485 633 621 -22153 -27315 0 0 *54
1581040432.09,$M4.1 49486 633 629 -22153 -27315 0 0 *5F
1581040433.24,$M4.1 49487 631 617 -22153 -27315 0 0 *51
1581040434.34,$M4.1 49488 633 629 -22153 -27315 0 0 *51
1581040435.48,$M4.1 49489 631 625 -22153 -27315 0 0 *5E
1581040436.59,$M4.1 49490 631 621 -22153 -27315 0 0 *52
1581040437.73,$M4.1 49491 631 621 -22153 -27315 0 0 *53
1581040438.85,$M4.1 49492 631 625 -22153 -27315 0 0 *54
1581040439.95,$M4.1 49493 633 629 -22153 -27315 0 0 *5B
1581040441.05,$M4.1 49494 633 629 -22153 -27315 0 0 *5C
1581040442.15,$M4.1 49495 633 629 -22153 -27315 0 0 *5D
1581040443.25,$M4.1 49496 633 633 -22153 -27315 0 0 *55
1581040444.35,$M4.1 49497 633 629 -22153 -27315 0 0 *5F
1581040445.45,$M4.1 49498 633 629 -22153 -27315 0 0 *50
1581040446.55,$M4.1 49499 633 629 -22153 -27315 0 0 *51
1581040447.64,$M4.1 49500 633 629 -22153 -27315 0 0 *50
1581040448.77,$M4.1 49501 631 625 -22153 -27315 0 0 *5F
1581040449.87,$M4.1 49502 633 629 -22153 -27315 0 0 *52
1581040450.97,$M4.1 49503 633 633 -22153 -27315 0 0 *58
1581040452.08,$M4.1 49504 633 625 -22153 -27315 0 0 *58
1581040453.18,$M4.1 49505 633 629 -22153 -27315 0 0 *55
1581040454.29,$M4.1 49506 631 625 -22153 -27315 0 0 *58
1581040455.4,$M4.1 49507 633 629 -22153 -27315 0 0 *57
1581040456.53,$M4.1 49508 631 625 -22153 -27315 0 0 *56
1581040457.63,$M4.1 49509 633 625 -22153 -27315 0 0 *55
1581040458.73,$M4.1 49510 633 629 -22153 -27315 0 0 *51
1581040459.85,$M4.1 49511 631 629 -22153 -27315 0 0 *52
1581040460.95,$M4.1 49512 633 633 -22153 -27315 0 0 *58
1581040462.05,$M4.1 49513 633 633 -22153 -27315 0 0 *59
1581040463.19,$M4.1 49514 631 633 -22153 -27315 0 0 *5C
1581040464.29,$M4.1 49515 633 625 -22153 -27315 0 0 *58
1581040465.39,$M4.1 49516 633 629 -22153 -27315 0 0 *57
1581040466.49,$M4.1 49517 637 629 -22153 -27315 0 0 *52
1581040467.57,$M4.1 49518 633 625 -22153 -27315 0 0 *55
1581040468.68,$M4.1 49519 633 621 -22153 -27315 0 0 *50
1581040469.78,$M4.1 49520 633 621 -22153 -27315 0 0 *5A
1581040470.88,$M4.1 49521 637 625 -22153 -27315 0 0 *5B
1581040472.0,$M4.1 49522 637 617 -22153 -27315 0 0 *59
1581040473.14,$M4.1 49523 631 613 -22153 -27315 0 0 *5A
1581040474.23,$M4.1 49524 633 621 -22153 -27315 0 0 *5E
1581040475.35,$M4.1 49525 633 617 -22153 -27315 0 0 *5A
1581040476.46,$M4.1 49526 633 617 -22153 -27315 0 0 *59
1581040477.6,$M4.1 49527 633 617 -22153 -27315 0 0 *58
1581040478.72,$M4.1 49528 633 613 -22153 -27315 0 0 *53
1581040479.83,$M4.1 49529 633 613 -22153 -27315 0 0 *52
1581040480.92,$M4.1 49530 637 611 -22153 -27315 0 0 *5C
1581040482.05,$M4.1 49531 633 613 -22153 -27315 0 0 *5B
1581040483.17,$M4.1 49532 633 617 -22153 -27315 0 0 *5C
1581040484.27,$M4.1 49533 633 621 -22153 -27315 0 0 *58
1581040485.37,$M4.1 49534 633 621 -22153 -27315 0 0 *5F
1581040486.46,$M4.1 49535 633 611 -22153 -27315 0 0 *5D
1581040487.57,$M4.1 49536 633 613 -22153 -27315 0 0 *5C
1581040488.71,$M4.1 49537 631 611 -22153 -27315 0 0 *5D
1581040489.85,$M4.1 49538 631 613 -22153 -27315 0 0 *50
1581040490.97,$M4.1 49539 633 617 -22153 -27315 0 0 *57
1581040492.12,$M4.1 49540 631 613 -22153 -27315 0 0 *5F
1581040493.27,$M4.1 49541 631 613 -22153 -27315 0 0 *5E
1581040494.42,$M4.1 49542 631 613 -22153 -27315 0 0 *5D
1581040495.52,$M4.1 49543 633 621 -22153 -27315 0 0 *5F
1581040496.61,$M4.1 49544 633 621 -22153 -27315 0 0 *58
1581040497.74,$M4.1 49545 633 617 -22153 -27315 0 0 *5C
1581040498.87,$M4.1 49546 631 617 -22153 -27315 0 0 *5D
1581040500.01,$M4.1 49547 631 607 -22153 -27315 0 0 *5D
1581040501.11,$M4.1 49548 631 607 -22153 -27315 0 0 *52
1581040502.24,$M4.1 49549 633 617 -22153 -27315 0 0 *50
1581040503.33,$M4.1 49550 633 621 -22153 -27315 0 0 *5D
1581040504.46,$M4.1 49551 631 625 -22153 -27315 0 0 *5A
1581040505.56,$M4.1 49552 633 621 -22153 -27315 0 0 *5F
1581040506.71,$M4.1 49553 631 613 -22153 -27315 0 0 *5D
1581040507.84,$M4.1 49554 631 617 -22153 -27315 0 0 *5E
1581040508.94,$M4.1 49555 633 621 -22153 -27315 0 0 *58
1581040510.04,$M4.1 49556 633 625 -22153 -27315 0 0 *5F
1581040511.15,$M4.1 49557 633 621 -22153 -27315 0 0 *5A
1581040512.25,$M4.1 49558 633 625 -22153 -27315 0 0 *51
1581040513.38,$M4.1 49559 631 621 -22153 -27315 0 0 *56
1581040514.47,$M4.1 49560 637 625 -22153 -27315 0 0 *5E
1581040515.57,$M4.1 49561 633 625 -22153 -27315 0 0 *5B
1581040516.67,$M4.1 49562 633 629 -22153 -27315 0 0 *54
1581040517.8,$M4.1 49563 631 625 -22153 -27315 0 0 *5B
1581040518.92,$M4.1 49564 631 625 -22153 -27315 0 0 *5C
1581040520.02,$M4.1 49565 633 629 -22153 -27315 0 0 *53
1581040521.15,$M4.1 49566 631 629 -22153 -27315 0 0 *52
1581040522.26,$M4.1 49567 633 625 -22153 -27315 0 0 *5D
1581040523.37,$M4.1 49568 631 625 -22153 -27315 0 0 *50
1581040524.47,$M4.1 49569 637 625 -22153 -27315 0 0 *57
1581040525.57,$M4.1 49570 637 629 -22153 -27315 0 0 *53
1581040526.71,$M4.1 49571 631 621 -22153 -27315 0 0 *5C
1581040527.79,$M4.1 49572 633 629 -22153 -27315 0 0 *55
1581040528.91,$M4.1 49573 633 625 -22153 -27315 0 0 *58
1581040530.01,$M4.1 49574 633 629 -22153 -27315 0 0 *53
1581040531.11,$M4.1 49575 633 625 -22153 -27315 0 0 *5E
1581040532.21,$M4.1 49576 633 625 -22153 -27315 0 0 *5D
1581040533.31,$M4.1 49577 633 625 -22153 -27315 0 0 *5C
1581040534.42,$M4.1 49578 633 625 -22153 -27315 0 0 *53
1581040535.52,$M4.1 49579 633 621 -22153 -27315 0 0 *56
1581040536.62,$M4.1 49580 633 629 -22153 -27315 0 0 *58
1581040537.72,$M4.1 49581 633 629 -22153 -27315 0 0 *59
1581040538.82,$M4.1 49582 633 629 -22153 -27315 0 0 *5A
1581040539.92,$M4.1 49583 637 629 -22153 -27315 0 0 *5F
1581040541.02,$M4.1 49584 633 629 -22153 -27315 0 0 *5C
1581040542.11,$M4.1 49585 637 629 -22153 -27315 0 0 *59
1581040543.24,$M4.1 49586 639 633 -22153 -27315 0 0 *5F
1581040544.34,$M4.1 49587 637 625 -22153 -27315 0 0 *57
1581040545.45,$M4.1 49588 633 629 -22153 -27315 0 0 *50
1581040546.56,$M4.1 49589 637 635 -22153 -27315 0 0 *58
1581040547.7,$M4.1 49590 637 647 -22153 -27315 0 0 *55
1581040548.81,$M4.1 49591 637 657 -22153 -27315 0 0 *55
1581040549.92,$M4.1 49592 637 653 -22153 -27315 0 0 *52
1581040551.05,$M4.1 49593 637 635 -22153 -27315 0 0 *53
1581040552.2,$M4.1 49594 639 635 -22153 -27315 0 0 *5A
1581040553.3,$M4.1 49595 637 629 -22153 -27315 0 0 *58
1581040554.4,$M4.1 49596 637 629 -22153 -27315 0 0 *5B
1581040555.5,$M4.1 49597 637 633 -22153 -27315 0 0 *51
1581040556.59,$M4.1 49598 637 633 -22153 -27315 0 0 *5E
1581040557.75,$M4.1 49599 639 635 -22153 -27315 0 0 *57
1581040558.87,$M4.1 49600 639 629 -22153 -27315 0 0 *59
1581040560.0,$M4.1 49601 639 629 -22153 -27315 0 0 *58
1581040561.1,$M4.1 49602 637 625 -22153 -27315 0 0 *59
1581040562.24,$M4.1 49603 639 633 -22153 -27315 0 0 *51
1581040563.32,$M4.1 49604 637 629 -22153 -27315 0 0 *53
1581040564.46,$M4.1 49605 639 633 -22153 -27315 0 0 *57
1581040565.62,$M4.1 49606 639 635 -22153 -27315 0 0 *52
1581040566.71,$M4.1 49607 637 633 -22153 -27315 0 0 *5B
1581040567.86,$M4.1 49608 639 639 -22153 -27315 0 0 *50
1581040569.0,$M4.1 49609 639 639 -22153 -27315 0 0 *51
1581040570.14,$M4.1 49610 639 633 -22153 -27315 0 0 *53
1581040571.3,$M4.1 49611 639 635 -22153 -27315 0 0 *54
1581040572.45,$M4.1 49612 639 635 -22153 -27315 0 0 *57
1581040573.6,$M4.1 49613 639 639 -22153 -27315 0 0 *5A
1581040574.72,$M4.1 49614 641 639 -22153 -27315 0 0 *52
1581040575.85,$M4.1 49615 641 643 -22153 -27315 0 0 *5E
1581040577.0,$M4.1 49616 639 635 -22153 -27315 0 0 *53
1581040578.15,$M4.1 49617 639 639 -22153 -27315 0 0 *5E
1581040579.28,$M4.1 49618 641 635 -22153 -27315 0 0 *52
1581040580.4,$M4.1 49619 639 625 -22153 -27315 0 0 *5D
1581040581.53,$M4.1 49620 639 633 -22153 -27315 0 0 *50
1581040582.65,$M4.1 49621 641 639 -22153 -27315 0 0 *54
1581040583.8,$M4.1 49622 643 635 -22153 -27315 0 0 *59
1581040584.93,$M4.1 49623 641 635 -22153 -27315 0 0 *5A
1581040586.07,$M4.1 49624 639 633 -22153 -27315 0 0 *54
1581040587.17,$M4.1 49625 641 629 -22153 -27315 0 0 *51
1581040588.28,$M4.1 49626 639 629 -22153 -27315 0 0 *5D
1581040589.42,$M4.1 49627 641 635 -22153 -27315 0 0 *5E
1581040590.52,$M4.1 49628 641 633 -22153 -27315 0 0 *57
1581040591.62,$M4.1 49629 641 633 -22153 -27315 0 0 *56
1581040592.75,$M4.1 49630 639 625 -22153 -27315 0 0 *56
1581040593.87,$M4.1 49631 643 633 -22153 -27315 0 0 *5D
1581040594.97,$M4.1 49632 641 633 -22153 -27315 0 0 *5C
1581040596.11,$M4.1 49633 641 635 -22153 -27315 0 0 *5B
1581040597.22,$M4.1 49634 641 635 -22153 -27315 0 0 *5C
1581040598.36,$M4.1 49635 643 621 -22153 -27315 0 0 *5A
1581040599.49,$M4.1 49636 639 625 -22153 -27315 0 0 *50
1581040600.61,$M4.1 49637 643 633 -22153 -27315 0 0 *5B
1581040601.71,$M4.1 49638 641 633 -22153 -27315 0 0 *56
1581040602.82,$M4.1 49639 643 633 -22153 -27315 0 0 *55
1581040603.93,$M4.1 49640 641 633 -22153 -27315 0 0 *59
1581040605.06,$M4.1 49641 639 629 -22153 -27315 0 0 *5C
1581040606.16,$M4.1 49642 637 629 -22153 -27315 0 0 *51
1581040607.29,$M4.1 49643 639 633 -22153 -27315 0 0 *55
1581040608.39,$M4.1 49644 641 633 -22153 -27315 0 0 *5D
1581040609.5,$M4.1 49645 641 633 -22153 -27315 0 0 *5C
1581040610.6,$M4.1 49646 641 633 -22153 -27315 0 0 *5F
1581040611.71,$M4.1 49647 643 633 -22153 -27315 0 0 *5C
1581040612.85,$M4.1 49648 639 633 -22153 -27315 0 0 *5E
1581040613.98,$M4.1 49649 643 633 -22153 -27315 0 0 *52
1581040615.08,$M4.1 49650 641 633 -22153 -27315 0 0 *58
1581040616.23,$M4.1 49651 643 635 -22153 -27315 0 0 *5D
1581040617.4,$M4.1 49652 639 635 -22153 -27315 0 0 *53
1581040618.51,$M4.1 49653 641 639 -22153 -27315 0 0 *51
1581040619.63,$M4.1 49654 641 639 -22153 -27315 0 0 *56
1581040620.75,$M4.1 49655 641 639 -22153 -27315 0 0 *57
1581040621.85,$M4.1 49656 641 633 -22153 -27315 0 0 *5E
1581040622.97,$M4.1 49657 641 633 -22153 -27315 0 0 *5F
1581040624.11,$M4.1 49658 643 635 -22153 -27315 0 0 *54
1581040625.23,$M4.1 49659 641 635 -22153 -27315 0 0 *57
1581040626.36,$M4.1 49660 641 639 -22153 -27315 0 0 *51
1581040627.47,$M4.1 49661 641 633 -22153 -27315 0 0 *5A
1581040628.57,$M4.1 49662 641 633 -22153 -27315 0 0 *59
1581040629.67,$M4.1 49663 641 625 -22153 -27315 0 0 *5F
1581040630.8,$M4.1 49664 643 633 -22153 -27315 0 0 *5D
1581040631.92,$M4.1 49665 643 633 -22153 -27315 0 0 *5C
1581040633.05,$M4.1 49666 643 633 -22153 -27315 0 0 *5F
1581040634.17,$M4.1 49667 643 633 -22153 -27315 0 0 *5E
1581040635.29,$M4.1 49668 645 639 -22153 -27315 0 0 *5D
1581040636.42,$M4.1 49669 641 635 -22153 -27315 0 0 *54
1581040637.55,$M4.1 49670 643 633 -22153 -27315 0 0 *58
1581040638.67,$M4.1 49671 643 633 -22153 -27315 0 0 *59
1581040639.81,$M4.1 49672 641 635 -22153 -27315 0 0 *5E
1581040640.94,$M4.1 49673 643 633 -22153 -27315 0 0 *5B
1581040642.09,$M4.1 49674 643 635 -22153 -27315 0 0 *5A
1581040643.22,$M4.1 49675 643 629 -22153 -27315 0 0 *56
1581040644.37,$M4.1 49676 643 635 -22153 -27315 0 0 *58
1581040645.49,$M4.1 49677 641 635 -22153 -27315 0 0 *5B
1581040646.62,$M4.1 49678 643 633 -22153 -27315 0 0 *50
1581040647.77,$M4.1 49679 643 639 -22153 -27315 0 0 *5B
1581040648.89,$M4.1 49680 645 639 -22153 -27315 0 0 *5B
1581040650.0,$M4.1 49681 643 633 -22153 -27315 0 0 *56
1581040651.15,$M4.1 49682 643 617 -22153 -27315 0 0 *53
1581040652.29,$M4.1 49683 643 625 -22153 -27315 0 0 *53
1581040653.4,$M4.1 49684 645 635 -22153 -27315 0 0 *53
1581040654.54,$M4.1 49685 643 633 -22153 -27315 0 0 *52
1581040655.69,$M4.1 49686 643 635 -22153 -27315 0 0 *57
1581040656.8,$M4.1 49687 645 639 -22153 -27315 0 0 *5C
1581040657.92,$M4.1 49688 645 639 -22153 -27315 0 0 *53
1581040659.04,$M4.1 49689 645 639 -22153 -27315 0 0 *52
1581040660.19,$M4.1 49690 643 635 -22153 -27315 0 0 *50
1581040661.34,$M4.1 49691 643 635 -22153 -27315 0 0 *51
1581040662.48,$M4.1 49692 643 639 -22153 -27315 0 0 *5E
1581040663.63,$M4.1 49693 643 647 -22153 -27315 0 0 *56
1581040664.78,$M4.1 49694 643 651 -22153 -27315 0 0 *56
1581040665.9,$M4.1 49695 645 665 -22153 -27315 0 0 *56
1581040667.05,$M4.1 49696 647 661 -22153 -27315 0 0 *53
1581040668.17,$M4.1 49697 645 647 -22153 -27315 0 0 *54
1581040669.28,$M4.1 49698 645 643 -22153 -27315 0 0 *5F
1581040670.4,$M4.1 49699 645 639 -22153 -27315 0 0 *53
1581040671.55,$M4.1 49700 647 635 -22153 -27315 0 0 *5C
1581040672.7,$M4.1 49701 647 635 -22153 -27315 0 0 *5D
1581040673.8,$M4.1 49702 645 633 -22153 -27315 0 0 *5A
1581040674.95,$M4.1 49703 647 639 -22153 -27315 0 0 *53
1581040676.07,$M4.1 49704 647 633 -22153 -27315 0 0 *5E
1581040677.18,$M4.1 49705 647 633 -22153 -27315 0 0 *5F
1581040678.28,$M4.1 49706 645 633 -22153 -27315 0 0 *5E
1581040679.42,$M4.1 49707 647 629 -22153 -27315 0 0 *56
1581040680.5,$M4.1 49708 645 629 -22153 -27315 0 0 *5B
1581040681.64,$M4.1 49709 649 635 -22153 -27315 0 0 *5B
1581040682.77,$M4.1 49710 647 625 -22153 -27315 0 0 *5C
1581040683.87,$M4.1 49711 649 629 -22153 -27315 0 0 *5F
1581040684.99,$M4.1 49712 647 625 -22153 -27315 0 0 *5E
1581040686.09,$M4.1 49713 645 629 -22153 -27315 0 0 *51
1581040687.21,$M4.1 49714 647 625 -22153 -27315 0 0 *58
1581040688.34,$M4.1 49715 647 629 -22153 -27315 0 0 *55
1581040689.46,$M4.1 49716 645 651 -22153 -27315 0 0 *5B
1581040690.61,$M4.1 49717 647 657 -22153 -27315 0 0 *5E
1581040691.75,$M4.1 49718 647 661 -22153 -27315 0 0 *54
1581040692.89,$M4.1 49719 647 661 -22153 -27315 0 0 *55
1581040694.04,$M4.1 49720 647 653 -22153 -27315 0 0 *5E
1581040695.17,$M4.1 49721 647 653 -22153 -27315 0 0 *5F
