1580651454.17,$M4.1 31358 515 255 -22153 -27315 0 0 *5C
1580651455.32,$M4.1 31359 517 255 -22153 -27315 0 0 *5F
1580651456.47,$M4.1 31360 517 255 -22153 -27315 0 0 *55
1580651457.6,$M4.1 31361 515 251 -22153 -27315 0 0 *52
1580651458.72,$M4.1 31362 515 255 -22153 -27315 0 0 *55
1580651459.85,$M4.1 31363 515 251 -22153 -27315 0 0 *50
1580651460.97,$M4.1 31364 515 243 -22153 -27315 0 0 *54
1580651462.12,$M4.1 31365 513 251 -22153 -27315 0 0 *50
1580651463.24,$M4.1 31366 515 251 -22153 -27315 0 0 *55
1580651464.37,$M4.1 31367 515 251 -22153 -27315 0 0 *54
1580651465.49,$M4.1 31368 515 251 -22153 -27315 0 0 *5B
1580651466.64,$M4.1 31369 513 255 -22153 -27315 0 0 *58
1580651467.75,$M4.1 31370 515 247 -22153 -27315 0 0 *55
1580651468.89,$M4.1 31371 515 251 -22153 -27315 0 0 *53
1580651470.04,$M4.1 31372 513 251 -22153 -27315 0 0 *56
1580651471.15,$M4.1 31373 515 255 -22153 -27315 0 0 *55
1580651472.25,$M4.1 31374 515 261 -22153 -27315 0 0 *55
1580651473.37,$M4.1 31375 515 255 -22153 -27315 0 0 *53
1580651474.49,$M4.1 31376 515 259 -22153 -27315 0 0 *5C
1580651475.64,$M4.1 31377 513 251 -22153 -27315 0 0 *53
1580651476.76,$M4.1 31378 515 255 -22153 -27315 0 0 *5E
1580651477.9,$M4.1 31379 517 255 -22153 -27315 0 0 *5D
1580651479.05,$M4.1 31380 513 251 -22153 -27315 0 0 *5B
1580651480.17,$M4.1 31381 515 247 -22153 -27315 0 0 *5B
1580651481.29,$M4.1 31382 515 255 -22153 -27315 0 0 *5B
1580651482.41,$M4.1 31383 515 243 -22153 -27315 0 0 *5D
1580651483.54,$M4.1 31384 515 255 -22153 -27315 0 0 *5D
1580651484.66,$M4.1 31385 515 255 -22153 -27315 0 0 *5C
1580651485.77,$M4.1 31386 515 243 -22153 -27315 0 0 *58
1580651486.92,$M4.1 31387 513 247 -22153 -27315 0 0 *5B
1580651488.06,$M4.1 31388 515 251 -22153 -27315 0 0 *55
1580651489.19,$M4.1 31389 513 255 -22153 -27315 0 0 *56
1580651490.34,$M4.1 31390 513 255 -22153 -27315 0 0 *5E
1580651491.47,$M4.1 31391 513 251 -22153 -27315 0 0 *5B
1580651492.61,$M4.1 31392 515 251 -22153 -27315 0 0 *5E
1580651493.74,$M4.1 31393 513 255 -22153 -27315 0 0 *5D
1580651494.89,$M4.1 31394 513 247 -22153 -27315 0 0 *59
1580651496.04,$M4.1 31395 513 251 -22153 -27315 0 0 *5F
1580651497.19,$M4.1 31396 513 247 -22153 -27315 0 0 *5B
1580651498.3,$M4.1 31397 515 247 -22153 -27315 0 0 *5C
1580651499.45,$M4.1 31398 513 243 -22153 -27315 0 0 *51
1580651500.59,$M4.1 31399 515 243 -22153 -27315 0 0 *56
1580651501.72,$M4.1 31400 513 239 -22153 -27315 0 0 *5A
1580651502.87,$M4.1 31401 513 247 -22153 -27315 0 0 *52
1580651504.02,$M4.1 31402 513 247 -22153 -27315 0 0 *51
1580651505.13,$M4.1 31403 515 251 -22153 -27315 0 0 *51
1580651506.28,$M4.1 31404 513 251 -22153 -27315 0 0 *50
1580651507.43,$M4.1 31405 513 247 -22153 -27315 0 0 *56
1580651508.58,$M4.1 31406 513 247 -22153 -27315 0 0 *55
1580651509.7,$M4.1 31407 511 243 -22153 -27315 0 0 *52
1580651510.85,$M4.1 31408 513 243 -22153 -27315 0 0 *5F
1580651511.98,$M4.1 31409 513 243 -22153 -27315 0 0 *5E
1580651513.13,$M4.1 31410 513 251 -22153 -27315 0 0 *55
1580651514.28,$M4.1 31411 513 255 -22153 -27315 0 0 *50
1580651515.4,$M4.1 31412 515 247 -22153 -27315 0 0 *56
1580651516.51,$M4.1 31413 511 251 -22153 -27315 0 0 *54
1580651517.66,$M4.1 31414 513 251 -22153 -27315 0 0 *51
1580651518.78,$M4.1 31415 511 243 -22153 -27315 0 0 *51
1580651519.93,$M4.1 31416 513 255 -22153 -27315 0 0 *57
1580651521.08,$M4.1 31417 513 247 -22153 -27315 0 0 *55
1580651522.21,$M4.1 31418 513 243 -22153 -27315 0 0 *5E
1580651523.31,$M4.1 31419 511 231 -22153 -27315 0 0 *58
1580651524.43,$M4.1 31420 509 231 -22153 -27315 0 0 *5B
1580651525.53,$M4.1 31421 511 235 -22153 -27315 0 0 *57
1580651526.65,$M4.1 31422 513 235 -22153 -27315 0 0 *56
1580651527.73,$M4.1 31423 511 235 -22153 -27315 0 0 *55
1580651528.87,$M4.1 31424 511 243 -22153 -27315 0 0 *53
1580651529.98,$M4.1 31425 509 227 -22153 -27315 0 0 *59
1580651531.1,$M4.1 31426 511 239 -22153 -27315 0 0 *5C
1580651532.22,$M4.1 31427 511 239 -22153 -27315 0 0 *5D
1580651533.34,$M4.1 31428 511 239 -22153 -27315 0 0 *52
1580651534.47,$M4.1 31429 511 243 -22153 -27315 0 0 *5E
1580651535.59,$M4.1 31430 511 243 -22153 -27315 0 0 *56
1580651536.7,$M4.1 31431 511 243 -22153 -27315 0 0 *57
1580651537.8,$M4.1 31432 511 235 -22153 -27315 0 0 *55
1580651538.92,$M4.1 31433 511 239 -22153 -27315 0 0 *58
1580651540.07,$M4.1 31434 509 239 -22153 -27315 0 0 *56
1580651541.19,$M4.1 31435 509 231 -22153 -27315 0 0 *5F
1580651542.32,$M4.1 31436 511 243 -22153 -27315 0 0 *50
1580651543.44,$M4.1 31437 509 231 -22153 -27315 0 0 *5D
1580651544.56,$M4.1 31438 509 235 -22153 -27315 0 0 *56
1580651545.67,$M4.1 31439 509 235 -22153 -27315 0 0 *57
1580651546.81,$M4.1 31440 511 243 -22153 -27315 0 0 *51
1580651547.93,$M4.1 31441 509 235 -22153 -27315 0 0 *58
1580651549.07,$M4.1 31442 509 239 -22153 -27315 0 0 *57
1580651550.22,$M4.1 31443 509 239 -22153 -27315 0 0 *56
1580651551.37,$M4.1 31444 509 243 -22153 -27315 0 0 *5C
1580651552.52,$M4.1 31445 509 239 -22153 -27315 0 0 *50
1580651553.67,$M4.1 31446 509 243 -22153 -27315 0 0 *5E
1580651554.79,$M4.1 31447 507 243 -22153 -27315 0 0 *51
1580651555.92,$M4.1 31448 511 243 -22153 -27315 0 0 *59
1580651557.04,$M4.1 31449 507 239 -22153 -27315 0 0 *52
1580651558.17,$M4.1 31450 511 243 -22153 -27315 0 0 *50
1580651559.32,$M4.1 31451 509 239 -22153 -27315 0 0 *55
1580651560.44,$M4.1 31452 509 235 -22153 -27315 0 0 *5A
1580651561.55,$M4.1 31453 509 235 -22153 -27315 0 0 *5B
1580651562.67,$M4.1 31454 509 231 -22153 -27315 0 0 *58
1580651563.81,$M4.1 31455 511 239 -22153 -27315 0 0 *58
1580651564.92,$M4.1 31456 509 235 -22153 -27315 0 0 *5E
1580651566.04,$M4.1 31457 509 235 -22153 -27315 0 0 *5F
1580651567.16,$M4.1 31458 509 235 -22153 -27315 0 0 *50
1580651568.27,$M4.1 31459 509 235 -22153 -27315 0 0 *51
1580651569.42,$M4.1 31460 509 239 -22153 -27315 0 0 *57
1580651570.52,$M4.1 31461 507 235 -22153 -27315 0 0 *54
1580651571.64,$M4.1 31462 505 231 -22153 -27315 0 0 *51
1580651572.78,$M4.1 31463 505 231 -22153 -27315 0 0 *50
1580651573.89,$M4.1 31464 509 235 -22153 -27315 0 0 *5F
1580651575.01,$M4.1 31465 507 239 -22153 -27315 0 0 *5C
1580651576.11,$M4.1 31466 507 235 -22153 -27315 0 0 *53
1580651577.24,$M4.1 31467 507 239 -22153 -27315 0 0 *5E
1580651578.36,$M4.1 31468 507 239 -22153 -27315 0 0 *51
1580651579.49,$M4.1 31469 507 239 -22153 -27315 0 0 *50
1580651580.61,$M4.1 31470 507 239 -22153 -27315 0 0 *58
1580651581.74,$M4.1 31471 509 231 -22153 -27315 0 0 *5F
1580651582.83,$M4.1 31472 507 235 -22153 -27315 0 0 *56
1580651583.96,$M4.1 31473 507 239 -22153 -27315 0 0 *5B
1580651585.08,$M4.1 31474 505 235 -22153 -27315 0 0 *52
1580651586.2,$M4.1 31475 507 243 -22153 -27315 0 0 *50
1580651587.35,$M4.1 31476 505 239 -22153 -27315 0 0 *5C
1580651588.48,$M4.1 31477 507 239 -22153 -27315 0 0 *5F
1580651589.6,$M4.1 31478 505 235 -22153 -27315 0 0 *5E
1580651590.72,$M4.1 31479 505 235 -22153 -27315 0 0 *5F
1580651591.85,$M4.1 31480 505 231 -22153 -27315 0 0 *5D
1580651592.95,$M4.1 31481 507 235 -22153 -27315 0 0 *5A
1580651594.07,$M4.1 31482 507 239 -22153 -27315 0 0 *55
1580651595.18,$M4.1 31483 505 231 -22153 -27315 0 0 *5E
1580651596.28,$M4.1 31484 507 231 -22153 -27315 0 0 *5B
1580651597.42,$M4.1 31485 507 239 -22153 -27315 0 0 *52
1580651598.5,$M4.1 31486 507 235 -22153 -27315 0 0 *5D
1580651599.64,$M4.1 31487 505 231 -22153 -27315 0 0 *5A
1580651600.75,$M4.1 31488 509 235 -22153 -27315 0 0 *5D
1580651601.87,$M4.1 31489 505 227 -22153 -27315 0 0 *53
1580651602.97,$M4.1 31490 507 227 -22153 -27315 0 0 *59
1580651604.07,$M4.1 31491 507 227 -22153 -27315 0 0 *58
1580651605.19,$M4.1 31492 505 227 -22153 -27315 0 0 *59
1580651606.31,$M4.1 31493 505 235 -22153 -27315 0 0 *5B
1580651607.44,$M4.1 31494 505 227 -22153 -27315 0 0 *5F
1580651608.56,$M4.1 31495 505 235 -22153 -27315 0 0 *5D
1580651609.68,$M4.1 31496 505 227 -22153 -27315 0 0 *5D
1580651610.83,$M4.1 31497 505 225 -22153 -27315 0 0 *5E
1580651611.98,$M4.1 31498 505 225 -22153 -27315 0 0 *51
1580651613.09,$M4.1 31499 505 227 -22153 -27315 0 0 *52
1580651614.21,$M4.1 31500 505 231 -22153 -27315 0 0 *54
1580651615.34,$M4.1 31501 505 231 -22153 -27315 0 0 *55
1580651616.46,$M4.1 31502 505 227 -22153 -27315 0 0 *51
1580651617.56,$M4.1 31503 507 227 -22153 -27315 0 0 *52
1580651618.69,$M4.1 31504 501 227 -22153 -27315 0 0 *53
1580651619.81,$M4.1 31505 505 231 -22153 -27315 0 0 *51
1580651620.96,$M4.1 31506 509 239 -22153 -27315 0 0 *56
1580651622.08,$M4.1 31507 505 231 -22153 -27315 0 0 *53
1580651623.21,$M4.1 31508 505 231 -22153 -27315 0 0 *5C
1580651624.33,$M4.1 31509 505 231 -22153 -27315 0 0 *5D
1580651625.45,$M4.1 31510 505 227 -22153 -27315 0 0 *52
1580651626.56,$M4.1 31511 505 227 -22153 -27315 0 0 *53
1580651627.7,$M4.1 31512 505 231 -22153 -27315 0 0 *57
1580651628.81,$M4.1 31513 505 227 -22153 -27315 0 0 *51
1580651629.93,$M4.1 31514 505 235 -22153 -27315 0 0 *55
1580651631.05,$M4.1 31515 505 227 -22153 -27315 0 0 *57
1580651632.18,$M4.1 31516 505 227 -22153 -27315 0 0 *54
1580651633.3,$M4.1 31517 505 231 -22153 -27315 0 0 *52
1580651634.42,$M4.1 31518 499 225 -22153 -27315 0 0 *5C
1580651635.52,$M4.1 31519 507 231 -22153 -27315 0 0 *5E
1580651636.65,$M4.1 31520 505 227 -22153 -27315 0 0 *51
1580651637.77,$M4.1 31521 501 227 -22153 -27315 0 0 *54
1580651638.87,$M4.1 31522 499 227 -22153 -27315 0 0 *57
1580651639.98,$M4.1 31523 507 239 -22153 -27315 0 0 *5F
1580651641.1,$M4.1 31524 501 231 -22153 -27315 0 0 *56
1580651642.24,$M4.1 31525 501 227 -22153 -27315 0 0 *50
1580651643.35,$M4.1 31526 501 227 -22153 -27315 0 0 *53
1580651644.47,$M4.1 31527 501 227 -22153 -27315 0 0 *52
1580651645.59,$M4.1 31528 505 227 -22153 -27315 0 0 *59
1580651646.72,$M4.1 31529 501 231 -22153 -27315 0 0 *5B
1580651647.84,$M4.1 31530 501 227 -22153 -27315 0 0 *54
1580651648.96,$M4.1 31531 501 231 -22153 -27315 0 0 *52
1580651650.1,$M4.1 31532 505 225 -22153 -27315 0 0 *50
1580651651.22,$M4.1 31533 505 227 -22153 -27315 0 0 *53
1580651652.34,$M4.1 31534 499 225 -22153 -27315 0 0 *52
1580651653.47,$M4.1 31535 501 231 -22153 -27315 0 0 *56
1580651654.56,$M4.1 31536 499 231 -22153 -27315 0 0 *55
1580651655.69,$M4.1 31537 501 227 -22153 -27315 0 0 *53
1580651656.81,$M4.1 31538 501 231 -22153 -27315 0 0 *5B
1580651657.93,$M4.1 31539 501 227 -22153 -27315 0 0 *5D
1580651659.04,$M4.1 31540 501 227 -22153 -27315 0 0 *53
1580651660.14,$M4.1 31541 499 231 -22153 -27315 0 0 *55
1580651661.28,$M4.1 31542 501 235 -22153 -27315 0 0 *52
1580651662.4,$M4.1 31543 501 231 -22153 -27315 0 0 *57
1580651663.51,$M4.1 31544 501 231 -22153 -27315 0 0 *50
1580651664.63,$M4.1 31545 501 231 -22153 -27315 0 0 *51
1580651665.73,$M4.1 31546 499 231 -22153 -27315 0 0 *52
1580651666.86,$M4.1 31547 501 235 -22153 -27315 0 0 *57
1580651667.98,$M4.1 31548 501 231 -22153 -27315 0 0 *5C
1580651669.1,$M4.1 31549 501 227 -22153 -27315 0 0 *5A
1580651670.2,$M4.1 31550 499 227 -22153 -27315 0 0 *52
1580651671.3,$M4.1 31551 499 227 -22153 -27315 0 0 *53
1580651672.42,$M4.1 31552 499 221 -22153 -27315 0 0 *56
1580651673.54,$M4.1 31553 499 225 -22153 -27315 0 0 *53
1580651674.67,$M4.1 31554 501 227 -22153 -27315 0 0 *56
1580651675.77,$M4.1 31555 499 227 -22153 -27315 0 0 *57
1580651676.87,$M4.1 31556 499 227 -22153 -27315 0 0 *54
1580651677.96,$M4.1 31557 499 227 -22153 -27315 0 0 *55
1580651679.09,$M4.1 31558 501 231 -22153 -27315 0 0 *5D
1580651680.19,$M4.1 31559 499 231 -22153 -27315 0 0 *5C
1580651681.29,$M4.1 31560 499 227 -22153 -27315 0 0 *51
1580651682.41,$M4.1 31561 499 221 -22153 -27315 0 0 *56
1580651683.53,$M4.1 31562 501 227 -22153 -27315 0 0 *53
1580651684.63,$M4.1 31563 499 231 -22153 -27315 0 0 *55
1580651685.73,$M4.1 31564 499 227 -22153 -27315 0 0 *55
1580651686.85,$M4.1 31565 501 231 -22153 -27315 0 0 *53
1580651687.96,$M4.1 31566 501 227 -22153 -27315 0 0 *57
1580651689.07,$M4.1 31567 499 231 -22153 -27315 0 0 *51
1580651690.17,$M4.1 31568 499 231 -22153 -27315 0 0 *5E
1580651691.27,$M4.1 31569 499 227 -22153 -27315 0 0 *58
1580651692.39,$M4.1 31570 499 225 -22153 -27315 0 0 *52
1580651693.49,$M4.1 31571 499 231 -22153 -27315 0 0 *56
1580651694.59,$M4.1 31572 499 231 -22153 -27315 0 0 *55
1580651695.69,$M4.1 31573 499 231 -22153 -27315 0 0 *54
1580651696.79,$M4.1 31574 499 227 -22153 -27315 0 0 *54
1580651697.89,$M4.1 31575 499 227 -22153 -27315 0 0 *55
1580651698.99,$M4.1 31576 499 227 -22153 -27315 0 0 *56
1580651700.09,$M4.1 31577 499 231 -22153 -27315 0 0 *50
1580651701.21,$M4.1 31578 501 227 -22153 -27315 0 0 *58
1580651702.33,$M4.1 31579 499 221 -22153 -27315 0 0 *5F
1580651703.43,$M4.1 31580 499 227 -22153 -27315 0 0 *5F
1580651704.53,$M4.1 31581 499 227 -22153 -27315 0 0 *5E
1580651705.63,$M4.1 31582 499 227 -22153 -27315 0 0 *5D
1580651706.77,$M4.1 31583 499 225 -22153 -27315 0 0 *5E
1580651707.88,$M4.1 31584 499 221 -22153 -27315 0 0 *5D
1580651709.02,$M4.1 31585 499 225 -22153 -27315 0 0 *58
1580651710.13,$M4.1 31586 499 225 -22153 -27315 0 0 *5B
1580651711.24,$M4.1 31587 499 227 -22153 -27315 0 0 *58
1580651712.34,$M4.1 31588 499 227 -22153 -27315 0 0 *57
1580651713.47,$M4.1 31589 497 221 -22153 -27315 0 0 *5E
1580651714.62,$M4.1 31590 497 221 -22153 -27315 0 0 *56
1580651715.77,$M4.1 31591 497 221 -22153 -27315 0 0 *57
1580651716.89,$M4.1 31592 497 227 -22153 -27315 0 0 *52
1580651718.03,$M4.1 31593 497 225 -22153 -27315 0 0 *51
1580651719.18,$M4.1 31594 497 217 -22153 -27315 0 0 *57
1580651720.32,$M4.1 31595 497 221 -22153 -27315 0 0 *53
1580651721.47,$M4.1 31596 497 221 -22153 -27315 0 0 *50
1580651722.58,$M4.1 31597 495 221 -22153 -27315 0 0 *53
1580651723.73,$M4.1 31598 497 221 -22153 -27315 0 0 *5E
1580651724.85,$M4.1 31599 495 217 -22153 -27315 0 0 *58
1580651725.98,$M4.1 31600 495 217 -22153 -27315 0 0 *5B
1580651727.12,$M4.1 31601 499 213 -22153 -27315 0 0 *52
1580651728.23,$M4.1 31602 495 213 -22153 -27315 0 0 *5D
1580651729.38,$M4.1 31603 497 221 -22153 -27315 0 0 *5F
1580651730.53,$M4.1 31604 497 217 -22153 -27315 0 0 *5D
1580651731.65,$M4.1 31605 495 221 -22153 -27315 0 0 *5B
1580651732.78,$M4.1 31606 495 213 -22153 -27315 0 0 *59
1580651733.91,$M4.1 31607 497 221 -22153 -27315 0 0 *5B
1580651735.05,$M4.1 31608 495 217 -22153 -27315 0 0 *53
1580651736.18,$M4.1 31609 495 213 -22153 -27315 0 0 *56
1580651737.33,$M4.1 31610 497 217 -22153 -27315 0 0 *58
1580651738.46,$M4.1 31611 495 217 -22153 -27315 0 0 *5B
1580651739.6,$M4.1 31612 495 217 -22153 -27315 0 0 *58
1580651740.7,$M4.1 31613 495 227 -22153 -27315 0 0 *5A
1580651741.83,$M4.1 31614 495 217 -22153 -27315 0 0 *5E
1580651742.93,$M4.1 31615 495 227 -22153 -27315 0 0 *5C
1580651744.05,$M4.1 31616 495 221 -22153 -27315 0 0 *59
1580651745.18,$M4.1 31617 495 217 -22153 -27315 0 0 *5D
1580651746.33,$M4.1 31618 497 217 -22153 -27315 0 0 *50
1580651747.46,$M4.1 31619 495 225 -22153 -27315 0 0 *52
1580651748.57,$M4.1 31620 495 227 -22153 -27315 0 0 *5A
1580651749.7,$M4.1 31621 497 225 -22153 -27315 0 0 *5B
1580651750.8,$M4.1 31622 495 227 -22153 -27315 0 0 *58
1580651751.9,$M4.1 31623 495 227 -22153 -27315 0 0 *59
1580651753.02,$M4.1 31624 495 227 -22153 -27315 0 0 *5E
1580651754.15,$M4.1 31625 497 225 -22153 -27315 0 0 *5F
1580651755.25,$M4.1 31626 495 227 -22153 -27315 0 0 *5C
1580651756.39,$M4.1 31627 497 227 -22153 -27315 0 0 *5F
1580651757.5,$M4.1 31628 495 225 -22153 -27315 0 0 *50
1580651758.65,$M4.1 31629 493 213 -22153 -27315 0 0 *52
1580651759.79,$M4.1 31630 495 221 -22153 -27315 0 0 *5D
1580651760.9,$M4.1 31631 495 221 -22153 -27315 0 0 *5C
1580651762.02,$M4.1 31632 495 221 -22153 -27315 0 0 *5F
1580651763.15,$M4.1 31633 495 213 -22153 -27315 0 0 *5F
1580651764.27,$M4.1 31634 495 213 -22153 -27315 0 0 *58
1580651765.4,$M4.1 31635 495 221 -22153 -27315 0 0 *58
1580651766.52,$M4.1 31636 495 221 -22153 -27315 0 0 *5B
1580651767.64,$M4.1 31637 495 221 -22153 -27315 0 0 *5A
1580651768.77,$M4.1 31638 495 225 -22153 -27315 0 0 *51
1580651769.92,$M4.1 31639 493 217 -22153 -27315 0 0 *57
1580651771.07,$M4.1 31640 493 213 -22153 -27315 0 0 *5D
1580651772.24,$M4.1 31641 493 209 -22153 -27315 0 0 *57
1580651773.39,$M4.1 31642 493 213 -22153 -27315 0 0 *5F
1580651774.55,$M4.1 31643 493 217 -22153 -27315 0 0 *5A
1580651775.67,$M4.1 31644 495 213 -22153 -27315 0 0 *5F
1580651776.83,$M4.1 31645 493 217 -22153 -27315 0 0 *5C
1580651777.98,$M4.1 31646 493 217 -22153 -27315 0 0 *5F
1580651779.13,$M4.1 31647 493 213 -22153 -27315 0 0 *5A
1580651780.26,$M4.1 31648 495 209 -22153 -27315 0 0 *58
1580651781.43,$M4.1 31649 493 217 -22153 -27315 0 0 *50
1580651782.58,$M4.1 31650 493 213 -22153 -27315 0 0 *5C
1580651783.73,$M4.1 31651 493 213 -22153 -27315 0 0 *5D
1580651784.88,$M4.1 31652 493 221 -22153 -27315 0 0 *5F
1580651786.03,$M4.1 31653 493 217 -22153 -27315 0 0 *5B
1580651787.19,$M4.1 31654 493 217 -22153 -27315 0 0 *5C
1580651788.36,$M4.1 31655 493 217 -22153 -27315 0 0 *5D
1580651789.5,$M4.1 31656 493 225 -22153 -27315 0 0 *5F
1580651790.66,$M4.1 31657 491 217 -22153 -27315 0 0 *5D
1580651791.8,$M4.1 31658 493 221 -22153 -27315 0 0 *55
1580651792.95,$M4.1 31659 491 217 -22153 -27315 0 0 *53
1580651794.1,$M4.1 31660 491 213 -22153 -27315 0 0 *5D
1580651795.25,$M4.1 31661 493 217 -22153 -27315 0 0 *5A
1580651796.42,$M4.1 31662 493 217 -22153 -27315 0 0 *59
1580651797.57,$M4.1 31663 491 213 -22153 -27315 0 0 *5E
1580651798.7,$M4.1 31664 491 213 -22153 -27315 0 0 *59
1580651799.85,$M4.1 31665 491 221 -22153 -27315 0 0 *59
1580651801.0,$M4.1 31666 493 213 -22153 -27315 0 0 *59
1580651802.15,$M4.1 31667 491 221 -22153 -27315 0 0 *5B
1580651803.3,$M4.1 31668 493 221 -22153 -27315 0 0 *56
1580651804.44,$M4.1 31669 493 213 -22153 -27315 0 0 *56
1580651805.59,$M4.1 31670 493 217 -22153 -27315 0 0 *5A
1580651806.76,$M4.1 31671 493 217 -22153 -27315 0 0 *5B
1580651807.91,$M4.1 31672 491 217 -22153 -27315 0 0 *5A
1580651809.07,$M4.1 31673 493 213 -22153 -27315 0 0 *5D
1580651810.22,$M4.1 31674 493 217 -22153 -27315 0 0 *5E
1580651811.39,$M4.1 31675 493 217 -22153 -27315 0 0 *5F
1580651812.54,$M4.1 31676 491 217 -22153 -27315 0 0 *5E
1580651813.69,$M4.1 31677 491 217 -22153 -27315 0 0 *5F
1580651814.8,$M4.1 31678 489 213 -22153 -27315 0 0 *5D
1580651815.95,$M4.1 31679 491 213 -22153 -27315 0 0 *55
1580651817.1,$M4.1 31680 493 213 -22153 -27315 0 0 *51
1580651818.25,$M4.1 31681 491 213 -22153 -27315 0 0 *52
1580651819.4,$M4.1 31682 491 213 -22153 -27315 0 0 *51
1580651820.55,$M4.1 31683 493 217 -22153 -27315 0 0 *56
1580651821.7,$M4.1 31684 491 221 -22153 -27315 0 0 *56
1580651822.83,$M4.1 31685 491 225 -22153 -27315 0 0 *53
1580651823.98,$M4.1 31686 493 221 -22153 -27315 0 0 *56
1580651825.13,$M4.1 31687 491 225 -22153 -27315 0 0 *51
1580651826.26,$M4.1 31688 491 221 -22153 -27315 0 0 *5A
1580651827.41,$M4.1 31689 491 221 -22153 -27315 0 0 *5B
1580651828.53,$M4.1 31690 489 217 -22153 -27315 0 0 *5F
1580651829.65,$M4.1 31691 489 213 -22153 -27315 0 0 *5A
1580651830.8,$M4.1 31692 491 217 -22153 -27315 0 0 *54
1580651831.94,$M4.1 31693 491 213 -22153 -27315 0 0 *51
1580651833.08,$M4.1 31694 491 221 -22153 -27315 0 0 *57
1580651834.23,$M4.1 31695 491 221 -22153 -27315 0 0 *56
1580651835.36,$M4.1 31696 491 221 -22153 -27315 0 0 *55
1580651836.51,$M4.1 31697 491 225 -22153 -27315 0 0 *50
1580651837.66,$M4.1 31698 491 221 -22153 -27315 0 0 *5B
1580651838.79,$M4.1 31699 491 221 -22153 -27315 0 0 *5A
1580651839.96,$M4.1 31700 491 217 -22153 -27315 0 0 *5E
1580651841.09,$M4.1 31701 491 225 -22153 -27315 0 0 *5E
1580651842.22,$M4.1 31702 489 209 -22153 -27315 0 0 *5A
1580651843.36,$M4.1 31703 491 221 -22153 -27315 0 0 *58
1580651844.51,$M4.1 31704 491 217 -22153 -27315 0 0 *5A
1580651845.67,$M4.1 31705 491 217 -22153 -27315 0 0 *5B
1580651846.82,$M4.1 31706 493 217 -22153 -27315 0 0 *5A
1580651847.99,$M4.1 31707 491 217 -22153 -27315 0 0 *59
1580651849.12,$M4.1 31708 491 225 -22153 -27315 0 0 *57
1580651850.27,$M4.1 31709 491 225 -22153 -27315 0 0 *56
1580651851.39,$M4.1 31710 491 227 -22153 -27315 0 0 *5C
1580651852.52,$M4.1 31711 493 227 -22153 -27315 0 0 *5F
1580651853.65,$M4.1 31712 491 231 -22153 -27315 0 0 *59
1580651854.77,$M4.1 31713 491 231 -22153 -27315 0 0 *58
1580651855.89,$M4.1 31714 491 227 -22153 -27315 0 0 *58
1580651857.02,$M4.1 31715 491 231 -22153 -27315 0 0 *5E
1580651858.14,$M4.1 31716 491 235 -22153 -27315 0 0 *59
1580651859.25,$M4.1 31717 493 231 -22153 -27315 0 0 *5E
1580651860.37,$M4.1 31718 489 225 -22153 -27315 0 0 *5F
1580651861.5,$M4.1 31719 489 217 -22153 -27315 0 0 *5F
1580651862.62,$M4.1 31720 489 221 -22153 -27315 0 0 *50
1580651863.77,$M4.1 31721 491 221 -22153 -27315 0 0 *58
1580651864.9,$M4.1 31722 491 221 -22153 -27315 0 0 *5B
1580651866.02,$M4.1 31723 491 231 -22153 -27315 0 0 *5B
1580651867.15,$M4.1 31724 489 225 -22153 -27315 0 0 *50
1580651868.27,$M4.1 31725 491 231 -22153 -27315 0 0 *5D
1580651869.39,$M4.1 31726 491 231 -22153 -27315 0 0 *5E
1580651870.52,$M4.1 31727 491 231 -22153 -27315 0 0 *5F
1580651871.64,$M4.1 31728 491 235 -22153 -27315 0 0 *54
1580651872.76,$M4.1 31729 491 235 -22153 -27315 0 0 *55
1580651873.87,$M4.1 31730 491 235 -22153 -27315 0 0 *5D
1580651875.02,$M4.1 31731 491 239 -22153 -27315 0 0 *50
1580651876.16,$M4.1 31732 491 231 -22153 -27315 0 0 *5B
1580651877.27,$M4.1 31733 491 235 -22153 -27315 0 0 *5E
1580651878.39,$M4.1 31734 491 231 -22153 -27315 0 0 *5D
1580651879.54,$M4.1 31735 491 239 -22153 -27315 0 0 *54
1580651880.69,$M4.1 31736 491 239 -22153 -27315 0 0 *57
1580651881.84,$M4.1 31737 491 243 -22153 -27315 0 0 *5B
1580651882.99,$M4.1 31738 491 247 -22153 -27315 0 0 *50
1580651884.12,$M4.1 31739 493 235 -22153 -27315 0 0 *56
1580651885.24,$M4.1 31740 491 235 -22153 -27315 0 0 *5A
1580651886.37,$M4.1 31741 493 235 -22153 -27315 0 0 *59
1580651887.52,$M4.1 31742 491 243 -22153 -27315 0 0 *59
1580651888.67,$M4.1 31743 491 243 -22153 -27315 0 0 *58
1580651889.82,$M4.1 31744 493 243 -22153 -27315 0 0 *5D
1580651890.97,$M4.1 31745 491 239 -22153 -27315 0 0 *53
1580651892.12,$M4.1 31746 493 239 -22153 -27315 0 0 *52
1580651893.25,$M4.1 31747 491 235 -22153 -27315 0 0 *5D
1580651894.37,$M4.1 31748 493 235 -22153 -27315 0 0 *50
1580651895.5,$M4.1 31749 491 231 -22153 -27315 0 0 *57
1580651896.63,$M4.1 31750 491 225 -22153 -27315 0 0 *5A
1580651897.8,$M4.1 31751 491 217 -22153 -27315 0 0 *5A
1580651898.95,$M4.1 31752 491 213 -22153 -27315 0 0 *5D
