1583162815.06,$M4.1 65491 865 673 -22155 -27315 0 0 *53
1583162816.16,$M4.1 65492 865 673 -22155 -27315 0 0 *50
1583162817.27,$M4.1 65493 863 669 -22155 -27315 0 0 *5C
1583162818.39,$M4.1 65494 863 669 -22155 -27315 0 0 *5B
1583162819.51,$M4.1 65495 863 665 -22155 -27315 0 0 *56
1583162820.61,$M4.1 65496 865 673 -22155 -27315 0 0 *54
1583162821.68,$M4.1 65497 865 675 -22155 -27315 0 0 *53
1583162822.8,$M4.1 65498 863 673 -22155 -27315 0 0 *5C
1583162823.91,$M4.1 65499 863 665 -22155 -27315 0 0 *5A
1583162825.05,$M4.1 65500 863 665 -22155 -27315 0 0 *5B
1583162826.16,$M4.1 65501 863 665 -22155 -27315 0 0 *5A
1583162827.28,$M4.1 65502 863 669 -22155 -27315 0 0 *55
1583162828.4,$M4.1 65503 863 669 -22155 -27315 0 0 *54
1583162829.52,$M4.1 65504 863 669 -22155 -27315 0 0 *53
1583162830.63,$M4.1 65505 863 665 -22155 -27315 0 0 *5E
1583162831.75,$M4.1 65506 863 665 -22155 -27315 0 0 *5D
1583162832.87,$M4.1 65507 863 669 -22155 -27315 0 0 *50
1583162834.0,$M4.1 65508 863 665 -22155 -27315 0 0 *53
1583162835.09,$M4.1 65509 865 669 -22155 -27315 0 0 *58
1583162836.19,$M4.1 65510 865 669 -22155 -27315 0 0 *50
1583162837.27,$M4.1 65511 865 669 -22155 -27315 0 0 *51
1583162838.39,$M4.1 65512 863 669 -22155 -27315 0 0 *54
1583162839.51,$M4.1 65513 863 661 -22155 -27315 0 0 *5D
1583162840.61,$M4.1 65514 865 669 -22155 -27315 0 0 *54
1583162841.73,$M4.1 65515 863 657 -22155 -27315 0 0 *5E
1583162842.81,$M4.1 65516 865 661 -22155 -27315 0 0 *5E
1583162843.95,$M4.1 65517 863 661 -22155 -27315 0 0 *59
1583162845.03,$M4.1 65518 861 661 -22155 -27315 0 0 *54
1583162846.15,$M4.1 65519 863 657 -22155 -27315 0 0 *52
1583162847.28,$M4.1 65520 863 661 -22155 -27315 0 0 *5D
1583162848.4,$M4.1 65521 863 657 -22155 -27315 0 0 *59
1583162849.52,$M4.1 65522 863 665 -22155 -27315 0 0 *5B
1583162850.63,$M4.1 65523 863 661 -22155 -27315 0 0 *5E
1583162851.75,$M4.1 65524 863 657 -22155 -27315 0 0 *5C
1583162852.87,$M4.1 65525 863 653 -22155 -27315 0 0 *59
1583162854.0,$M4.1 65526 863 661 -22155 -27315 0 0 *5B
1583162855.09,$M4.1 65527 861 657 -22155 -27315 0 0 *5D
1583162856.2,$M4.1 65528 863 657 -22155 -27315 0 0 *50
1583162857.34,$M4.1 65529 863 657 -22155 -27315 0 0 *51
1583162858.44,$M4.1 65530 861 651 -22155 -27315 0 0 *5D
1583162859.52,$M4.1 65531 861 657 -22155 -27315 0 0 *5A
1583162860.66,$M4.1 65532 863 651 -22155 -27315 0 0 *5D
1583162861.74,$M4.1 65533 861 653 -22155 -27315 0 0 *5C
1583162862.88,$M4.1 65534 863 647 -22155 -27315 0 0 *5C
1583162863.99,$M4.1 65535 863 653 -22155 -27315 0 0 *58
1583162865.08,$M4.1 0 861 651 -22155 -27315 0 0 *58
1583162866.15,$M4.1 1 861 653 -22155 -27315 0 0 *5B
1583162867.22,$M4.1 2 861 657 -22155 -27315 0 0 *5C
1583162868.3,$M4.1 3 861 651 -22155 -27315 0 0 *5B
1583162869.37,$M4.1 4 861 651 -22155 -27315 0 0 *5C
1583162870.49,$M4.1 5 863 651 -22155 -27315 0 0 *5F
1583162871.56,$M4.1 6 861 651 -22155 -27315 0 0 *5E
1583162872.64,$M4.1 7 861 651 -22155 -27315 0 0 *5F
1583162873.73,$M4.1 8 861 651 -22155 -27315 0 0 *50
1583162874.83,$M4.1 9 863 651 -22155 -27315 0 0 *53
1583162875.95,$M4.1 10 863 651 -22155 -27315 0 0 *6B
1583162877.03,$M4.1 11 861 651 -22155 -27315 0 0 *68
1583162878.13,$M4.1 12 863 647 -22155 -27315 0 0 *6E
1583162879.22,$M4.1 13 861 647 -22155 -27315 0 0 *6D
1583162880.3,$M4.1 14 861 651 -22155 -27315 0 0 *6D
1583162881.41,$M4.1 15 863 643 -22155 -27315 0 0 *6D
1583162882.49,$M4.1 16 861 647 -22155 -27315 0 0 *68
1583162883.61,$M4.1 17 863 647 -22155 -27315 0 0 *6B
1583162884.71,$M4.1 18 863 643 -22155 -27315 0 0 *60
1583162885.79,$M4.1 19 861 643 -22155 -27315 0 0 *63
1583162886.88,$M4.1 20 861 651 -22155 -27315 0 0 *6A
1583162887.97,$M4.1 21 861 647 -22155 -27315 0 0 *6C
1583162889.03,$M4.1 22 861 639 -22155 -27315 0 0 *66
1583162890.15,$M4.1 23 863 651 -22155 -27315 0 0 *6B
1583162891.25,$M4.1 24 863 647 -22155 -27315 0 0 *6B
1583162892.34,$M4.1 25 861 647 -22155 -27315 0 0 *68
1583162893.42,$M4.1 26 861 647 -22155 -27315 0 0 *6B
1583162894.51,$M4.1 27 861 647 -22155 -27315 0 0 *6A
1583162895.59,$M4.1 28 861 647 -22155 -27315 0 0 *65
1583162896.7,$M4.1 29 863 651 -22155 -27315 0 0 *61
1583162897.81,$M4.1 30 863 651 -22155 -27315 0 0 *69
1583162898.88,$M4.1 31 861 653 -22155 -27315 0 0 *68
1583162899.97,$M4.1 32 861 653 -22155 -27315 0 0 *6B
1583162901.07,$M4.1 33 863 651 -22155 -27315 0 0 *6A
1583162902.19,$M4.1 34 863 651 -22155 -27315 0 0 *6D
1583162903.26,$M4.1 35 861 653 -22155 -27315 0 0 *6C
1583162904.37,$M4.1 36 863 651 -22155 -27315 0 0 *6F
1583162905.47,$M4.1 37 863 653 -22155 -27315 0 0 *6C
1583162906.54,$M4.1 38 861 653 -22155 -27315 0 0 *61
1583162907.65,$M4.1 39 863 643 -22155 -27315 0 0 *63
1583162908.76,$M4.1 40 863 651 -22155 -27315 0 0 *6E
1583162909.85,$M4.1 41 861 651 -22155 -27315 0 0 *6D
1583162910.95,$M4.1 42 863 653 -22155 -27315 0 0 *6E
1583162912.03,$M4.1 43 861 647 -22155 -27315 0 0 *68
1583162913.12,$M4.1 44 865 651 -22155 -27315 0 0 *6C
1583162914.19,$M4.1 45 861 647 -22155 -27315 0 0 *6E
1583162915.27,$M4.1 46 861 647 -22155 -27315 0 0 *6D
1583162916.39,$M4.1 47 863 643 -22155 -27315 0 0 *6A
1583162917.49,$M4.1 48 863 651 -22155 -27315 0 0 *66
1583162918.58,$M4.1 49 861 643 -22155 -27315 0 0 *66
1583162919.66,$M4.1 50 861 647 -22155 -27315 0 0 *6A
1583162920.77,$M4.1 51 863 647 -22155 -27315 0 0 *69
1583162921.87,$M4.1 52 863 643 -22155 -27315 0 0 *6E
1583162922.95,$M4.1 53 861 643 -22155 -27315 0 0 *6D
1583162924.04,$M4.1 54 861 639 -22155 -27315 0 0 *67
1583162925.14,$M4.1 55 863 639 -22155 -27315 0 0 *64
1583162926.24,$M4.1 56 863 639 -22155 -27315 0 0 *67
1583162927.32,$M4.1 57 861 639 -22155 -27315 0 0 *64
1583162928.39,$M4.1 58 861 643 -22155 -27315 0 0 *66
1583162929.51,$M4.1 59 863 639 -22155 -27315 0 0 *68
1583162930.61,$M4.1 60 863 639 -22155 -27315 0 0 *62
1583162931.68,$M4.1 61 861 639 -22155 -27315 0 0 *61
1583162932.77,$M4.1 62 861 639 -22155 -27315 0 0 *62
1583162933.84,$M4.1 63 861 639 -22155 -27315 0 0 *63
1583162934.92,$M4.1 64 863 633 -22155 -27315 0 0 *6C
1583162935.99,$M4.1 65 861 633 -22155 -27315 0 0 *6F
1583162937.05,$M4.1 66 861 633 -22155 -27315 0 0 *6C
1583162938.13,$M4.1 67 863 629 -22155 -27315 0 0 *64
1583162939.2,$M4.1 68 861 633 -22155 -27315 0 0 *62
1583162940.25,$M4.1 69 861 633 -22155 -27315 0 0 *63
1583162941.34,$M4.1 70 861 639 -22155 -27315 0 0 *61
1583162942.41,$M4.1 71 861 639 -22155 -27315 0 0 *60
1583162943.49,$M4.1 72 861 639 -22155 -27315 0 0 *63
1583162944.58,$M4.1 73 861 639 -22155 -27315 0 0 *62
1583162945.65,$M4.1 74 861 639 -22155 -27315 0 0 *65
1583162946.75,$M4.1 75 863 639 -22155 -27315 0 0 *66
1583162947.83,$M4.1 76 861 639 -22155 -27315 0 0 *67
1583162948.92,$M4.1 77 861 639 -22155 -27315 0 0 *66
1583162949.99,$M4.1 78 861 639 -22155 -27315 0 0 *69
1583162951.08,$M4.1 79 863 633 -22155 -27315 0 0 *60
1583162952.16,$M4.1 80 861 639 -22155 -27315 0 0 *6E
1583162953.21,$M4.1 81 861 633 -22155 -27315 0 0 *65
1583162954.3,$M4.1 82 861 639 -22155 -27315 0 0 *6C
1583162955.38,$M4.1 83 861 643 -22155 -27315 0 0 *60
1583162956.49,$M4.1 84 859 635 -22155 -27315 0 0 *6D
1583162957.56,$M4.1 85 861 633 -22155 -27315 0 0 *61
1583162958.62,$M4.1 86 861 639 -22155 -27315 0 0 *68
1583162959.74,$M4.1 87 859 635 -22155 -27315 0 0 *6E
1583162960.84,$M4.1 88 863 643 -22155 -27315 0 0 *69
1583162961.91,$M4.1 89 861 633 -22155 -27315 0 0 *6D
1583162962.97,$M4.1 90 861 633 -22155 -27315 0 0 *65
1583162964.04,$M4.1 91 861 629 -22155 -27315 0 0 *6F
1583162965.11,$M4.1 92 863 629 -22155 -27315 0 0 *6E
1583162966.17,$M4.1 93 861 633 -22155 -27315 0 0 *66
1583162967.26,$M4.1 94 859 629 -22155 -27315 0 0 *61
1583162968.36,$M4.1 95 859 635 -22155 -27315 0 0 *6D
1583162969.48,$M4.1 96 859 635 -22155 -27315 0 0 *6E
1583162970.55,$M4.1 97 861 639 -22155 -27315 0 0 *68
1583162971.63,$M4.1 98 861 639 -22155 -27315 0 0 *67
1583162972.73,$M4.1 99 859 639 -22155 -27315 0 0 *6D
1583162973.82,$M4.1 100 861 643 -22155 -27315 0 0 *5A
1583162974.9,$M4.1 101 861 639 -22155 -27315 0 0 *56
1583162975.99,$M4.1 102 861 643 -22155 -27315 0 0 *58
1583162977.09,$M4.1 103 861 635 -22155 -27315 0 0 *58
1583162978.18,$M4.1 104 861 639 -22155 -27315 0 0 *53
1583162979.28,$M4.1 105 863 639 -22155 -27315 0 0 *50
1583162980.36,$M4.1 106 859 629 -22155 -27315 0 0 *5B
1583162981.48,$M4.1 107 859 635 -22155 -27315 0 0 *57
1583162982.6,$M4.1 108 859 635 -22155 -27315 0 0 *58
1583162983.72,$M4.1 109 859 635 -22155 -27315 0 0 *59
1583162984.8,$M4.1 110 861 643 -22155 -27315 0 0 *5B
1583162985.92,$M4.1 111 863 643 -22155 -27315 0 0 *58
1583162987.0,$M4.1 112 861 639 -22155 -27315 0 0 *54
1583162988.09,$M4.1 113 861 643 -22155 -27315 0 0 *58
1583162989.19,$M4.1 114 861 643 -22155 -27315 0 0 *5F
1583162990.28,$M4.1 115 861 639 -22155 -27315 0 0 *53
1583162991.36,$M4.1 116 861 639 -22155 -27315 0 0 *50
1583162992.43,$M4.1 117 861 633 -22155 -27315 0 0 *5B
1583162993.48,$M4.1 118 861 633 -22155 -27315 0 0 *54
1583162994.55,$M4.1 119 861 633 -22155 -27315 0 0 *55
1583162995.62,$M4.1 120 861 633 -22155 -27315 0 0 *5F
1583162996.71,$M4.1 121 861 639 -22155 -27315 0 0 *54
1583162997.78,$M4.1 122 861 633 -22155 -27315 0 0 *5D
1583162998.86,$M4.1 123 861 639 -22155 -27315 0 0 *56
1583162999.93,$M4.1 124 861 633 -22155 -27315 0 0 *5B
1583163001.02,$M4.1 125 861 639 -22155 -27315 0 0 *50
1583163002.09,$M4.1 126 861 629 -22155 -27315 0 0 *52
1583163003.14,$M4.1 127 861 633 -22155 -27315 0 0 *58
1583163004.21,$M4.1 128 861 633 -22155 -27315 0 0 *57
1583163005.28,$M4.1 129 861 629 -22155 -27315 0 0 *5D
1583163006.35,$M4.1 130 861 629 -22155 -27315 0 0 *55
1583163007.42,$M4.1 131 861 633 -22155 -27315 0 0 *5F
1583163008.49,$M4.1 132 861 629 -22155 -27315 0 0 *57
1583163009.56,$M4.1 133 861 625 -22155 -27315 0 0 *5A
1583163010.63,$M4.1 134 857 617 -22155 -27315 0 0 *59
1583163011.73,$M4.1 135 859 629 -22155 -27315 0 0 *5B
1583163012.81,$M4.1 136 859 625 -22155 -27315 0 0 *54
1583163013.9,$M4.1 137 863 629 -22155 -27315 0 0 *50
1583163014.97,$M4.1 138 857 621 -22155 -27315 0 0 *50
1583163016.05,$M4.1 139 859 629 -22155 -27315 0 0 *57
1583163017.14,$M4.1 140 859 629 -22155 -27315 0 0 *59
1583163018.26,$M4.1 141 859 635 -22155 -27315 0 0 *55
1583163019.36,$M4.1 142 861 635 -22155 -27315 0 0 *5D
1583163020.43,$M4.1 143 861 633 -22155 -27315 0 0 *5A
1583163021.51,$M4.1 144 859 629 -22155 -27315 0 0 *5D
1583163022.6,$M4.1 145 859 629 -22155 -27315 0 0 *5C
1583163023.67,$M4.1 146 857 629 -22155 -27315 0 0 *51
1583163024.75,$M4.1 147 859 629 -22155 -27315 0 0 *5E
1583163025.87,$M4.1 148 859 635 -22155 -27315 0 0 *5C
1583163026.99,$M4.1 149 859 639 -22155 -27315 0 0 *51
1583163028.07,$M4.1 150 861 643 -22155 -27315 0 0 *5F
1583163029.19,$M4.1 151 859 635 -22155 -27315 0 0 *54
1583163030.27,$M4.1 152 861 639 -22155 -27315 0 0 *50
1583163031.34,$M4.1 153 861 633 -22155 -27315 0 0 *5B
1583163032.44,$M4.1 154 859 635 -22155 -27315 0 0 *51
1583163033.55,$M4.1 155 859 629 -22155 -27315 0 0 *5D
1583163034.63,$M4.1 156 861 639 -22155 -27315 0 0 *54
1583163035.72,$M4.1 157 861 639 -22155 -27315 0 0 *55
1583163036.8,$M4.1 158 859 629 -22155 -27315 0 0 *50
1583163037.9,$M4.1 159 859 639 -22155 -27315 0 0 *50
1583163039.0,$M4.1 160 861 647 -22155 -27315 0 0 *58
1583163040.09,$M4.1 161 861 647 -22155 -27315 0 0 *59
1583163041.21,$M4.1 162 863 643 -22155 -27315 0 0 *5C
1583163042.29,$M4.1 163 861 639 -22155 -27315 0 0 *52
1583163043.38,$M4.1 164 859 629 -22155 -27315 0 0 *5F
1583163044.46,$M4.1 165 861 639 -22155 -27315 0 0 *54
1583163045.58,$M4.1 166 859 635 -22155 -27315 0 0 *50
1583163046.66,$M4.1 167 861 643 -22155 -27315 0 0 *5B
1583163047.78,$M4.1 168 859 643 -22155 -27315 0 0 *5F
1583163048.84,$M4.1 169 857 633 -22155 -27315 0 0 *57
1583163049.95,$M4.1 170 859 635 -22155 -27315 0 0 *57
1583163051.07,$M4.1 171 859 639 -22155 -27315 0 0 *5A
1583163052.17,$M4.1 172 859 639 -22155 -27315 0 0 *59
1583163053.26,$M4.1 173 861 643 -22155 -27315 0 0 *5E
1583163054.36,$M4.1 174 861 651 -22155 -27315 0 0 *5A
1583163055.46,$M4.1 175 859 639 -22155 -27315 0 0 *5E
1583163056.58,$M4.1 176 859 643 -22155 -27315 0 0 *50
1583163057.66,$M4.1 177 861 643 -22155 -27315 0 0 *5A
1583163058.75,$M4.1 178 861 647 -22155 -27315 0 0 *51
1583163059.86,$M4.1 179 859 643 -22155 -27315 0 0 *5F
1583163060.98,$M4.1 180 859 639 -22155 -27315 0 0 *54
1583163062.08,$M4.1 181 859 643 -22155 -27315 0 0 *58
1583163063.2,$M4.1 182 859 643 -22155 -27315 0 0 *5B
1583163064.29,$M4.1 183 861 647 -22155 -27315 0 0 *55
1583163065.4,$M4.1 184 863 647 -22155 -27315 0 0 *50
1583163066.52,$M4.1 185 859 643 -22155 -27315 0 0 *5C
1583163067.6,$M4.1 186 861 647 -22155 -27315 0 0 *50
1583163068.71,$M4.1 187 861 647 -22155 -27315 0 0 *51
1583163069.79,$M4.1 188 861 647 -22155 -27315 0 0 *5E
1583163070.88,$M4.1 189 861 647 -22155 -27315 0 0 *5F
1583163071.98,$M4.1 190 861 643 -22155 -27315 0 0 *53
1583163073.06,$M4.1 191 861 651 -22155 -27315 0 0 *51
1583163074.15,$M4.1 192 861 647 -22155 -27315 0 0 *55
1583163075.25,$M4.1 193 861 651 -22155 -27315 0 0 *53
1583163076.34,$M4.1 194 861 651 -22155 -27315 0 0 *54
1583163077.42,$M4.1 195 861 653 -22155 -27315 0 0 *57
1583163078.54,$M4.1 196 859 647 -22155 -27315 0 0 *5A
1583163079.62,$M4.1 197 861 647 -22155 -27315 0 0 *50
1583163080.74,$M4.1 198 859 647 -22155 -27315 0 0 *54
1583163081.84,$M4.1 199 859 639 -22155 -27315 0 0 *5C
1583163082.96,$M4.1 200 859 643 -22155 -27315 0 0 *52
1583163084.06,$M4.1 201 859 643 -22155 -27315 0 0 *53
1583163085.16,$M4.1 202 861 647 -22155 -27315 0 0 *5F
1583163086.25,$M4.1 203 861 647 -22155 -27315 0 0 *5E
1583163087.33,$M4.1 204 861 643 -22155 -27315 0 0 *5D
1583163088.45,$M4.1 205 859 643 -22155 -27315 0 0 *57
1583163089.55,$M4.1 206 859 635 -22155 -27315 0 0 *55
1583163090.64,$M4.1 207 861 639 -22155 -27315 0 0 *53
1583163091.75,$M4.1 208 863 639 -22155 -27315 0 0 *5E
1583163092.84,$M4.1 209 861 643 -22155 -27315 0 0 *50
1583163093.96,$M4.1 210 859 639 -22155 -27315 0 0 *5E
1583163095.04,$M4.1 211 861 643 -22155 -27315 0 0 *59
1583163096.13,$M4.1 212 861 643 -22155 -27315 0 0 *5A
1583163097.21,$M4.1 213 861 639 -22155 -27315 0 0 *56
1583163098.3,$M4.1 214 861 639 -22155 -27315 0 0 *51
1583163099.38,$M4.1 215 863 633 -22155 -27315 0 0 *58
1583163100.47,$M4.1 216 861 639 -22155 -27315 0 0 *53
1583163101.55,$M4.1 217 861 639 -22155 -27315 0 0 *52
1583163102.65,$M4.1 218 863 639 -22155 -27315 0 0 *5F
1583163103.74,$M4.1 219 861 639 -22155 -27315 0 0 *5C
1583163104.83,$M4.1 220 861 639 -22155 -27315 0 0 *56
1583163105.94,$M4.1 221 859 639 -22155 -27315 0 0 *5C
1583163107.03,$M4.1 222 861 639 -22155 -27315 0 0 *54
1583163108.11,$M4.1 223 861 643 -22155 -27315 0 0 *58
1583163109.2,$M4.1 224 861 639 -22155 -27315 0 0 *52
1583163110.28,$M4.1 225 859 629 -22155 -27315 0 0 *59
1583163111.37,$M4.1 226 859 629 -22155 -27315 0 0 *5A
1583163112.46,$M4.1 227 859 629 -22155 -27315 0 0 *5B
1583163113.57,$M4.1 228 859 635 -22155 -27315 0 0 *59
1583163114.66,$M4.1 229 859 629 -22155 -27315 0 0 *55
1583163115.74,$M4.1 230 861 639 -22155 -27315 0 0 *57
1583163116.81,$M4.1 231 861 633 -22155 -27315 0 0 *5C
1583163117.88,$M4.1 232 861 633 -22155 -27315 0 0 *5F
1583163118.94,$M4.1 233 861 633 -22155 -27315 0 0 *5E
1583163120.04,$M4.1 234 859 625 -22155 -27315 0 0 *55
1583163121.12,$M4.1 235 859 625 -22155 -27315 0 0 *54
1583163122.21,$M4.1 236 859 629 -22155 -27315 0 0 *5B
1583163123.28,$M4.1 237 861 633 -22155 -27315 0 0 *5A
1583163124.35,$M4.1 238 861 639 -22155 -27315 0 0 *5F
1583163125.43,$M4.1 239 861 639 -22155 -27315 0 0 *5E
1583163126.52,$M4.1 240 861 639 -22155 -27315 0 0 *50
1583163127.63,$M4.1 241 859 639 -22155 -27315 0 0 *5A
1583163128.72,$M4.1 242 859 629 -22155 -27315 0 0 *58
1583163129.82,$M4.1 243 859 639 -22155 -27315 0 0 *58
1583163130.94,$M4.1 244 859 639 -22155 -27315 0 0 *5F
1583163132.05,$M4.1 245 859 635 -22155 -27315 0 0 *52
1583163133.14,$M4.1 246 859 629 -22155 -27315 0 0 *5C
1583163134.22,$M4.1 247 859 629 -22155 -27315 0 0 *5D
1583163135.33,$M4.1 248 859 639 -22155 -27315 0 0 *53
1583163136.44,$M4.1 249 859 635 -22155 -27315 0 0 *5E
1583163137.56,$M4.1 250 859 635 -22155 -27315 0 0 *56
1583163138.65,$M4.1 251 859 629 -22155 -27315 0 0 *5A
1583163139.76,$M4.1 252 859 635 -22155 -27315 0 0 *54
1583163140.88,$M4.1 253 859 635 -22155 -27315 0 0 *55
1583163141.98,$M4.1 254 859 635 -22155 -27315 0 0 *52
1583163143.05,$M4.1 255 857 625 -22155 -27315 0 0 *5C
1583163144.17,$M4.1 256 859 635 -22155 -27315 0 0 *50
1583163145.29,$M4.1 257 859 635 -22155 -27315 0 0 *51
1583163146.39,$M4.1 258 859 635 -22155 -27315 0 0 *5E
1583163147.49,$M4.1 259 859 629 -22155 -27315 0 0 *52
1583163148.57,$M4.1 260 859 629 -22155 -27315 0 0 *58
1583163149.63,$M4.1 261 857 629 -22155 -27315 0 0 *57
1583163150.75,$M4.1 262 859 635 -22155 -27315 0 0 *57
1583163151.86,$M4.1 263 859 635 -22155 -27315 0 0 *56
1583163152.95,$M4.1 264 857 639 -22155 -27315 0 0 *53
1583163154.03,$M4.1 265 861 643 -22155 -27315 0 0 *5A
1583163155.12,$M4.1 266 861 643 -22155 -27315 0 0 *59
1583163156.23,$M4.1 267 859 643 -22155 -27315 0 0 *53
1583163157.34,$M4.1 268 859 643 -22155 -27315 0 0 *5C
1583163158.42,$M4.1 269 861 647 -22155 -27315 0 0 *52
1583163159.54,$M4.1 270 859 647 -22155 -27315 0 0 *51
1583163160.62,$M4.1 271 861 657 -22155 -27315 0 0 *5A
1583163161.71,$M4.1 272 861 657 -22155 -27315 0 0 *59
1583163162.83,$M4.1 273 859 651 -22155 -27315 0 0 *55
1583163163.91,$M4.1 274 861 657 -22155 -27315 0 0 *5F
1583163165.0,$M4.1 275 861 651 -22155 -27315 0 0 *58
1583163166.08,$M4.1 276 861 653 -22155 -27315 0 0 *59
1583163167.18,$M4.1 277 859 657 -22155 -27315 0 0 *57
1583163168.3,$M4.1 278 859 657 -22155 -27315 0 0 *58
1583163169.4,$M4.1 279 859 653 -22155 -27315 0 0 *5D
1583163170.5,$M4.1 280 863 661 -22155 -27315 0 0 *53
1583163171.59,$M4.1 281 861 665 -22155 -27315 0 0 *54
1583163172.71,$M4.1 282 859 665 -22155 -27315 0 0 *5C
1583163173.79,$M4.1 283 861 665 -22155 -27315 0 0 *56
1583163174.88,$M4.1 284 861 665 -22155 -27315 0 0 *51
1583163175.99,$M4.1 285 863 665 -22155 -27315 0 0 *52
1583163177.08,$M4.1 286 861 669 -22155 -27315 0 0 *5F
1583163178.17,$M4.1 287 861 665 -22155 -27315 0 0 *52
1583163179.27,$M4.1 288 863 669 -22155 -27315 0 0 *53
1583163180.35,$M4.1 289 861 669 -22155 -27315 0 0 *50
1583163181.45,$M4.1 290 863 669 -22155 -27315 0 0 *5A
1583163182.57,$M4.1 291 863 669 -22155 -27315 0 0 *5B
1583163183.67,$M4.1 292 863 669 -22155 -27315 0 0 *58
1583163184.76,$M4.1 293 865 673 -22155 -27315 0 0 *54
1583163185.84,$M4.1 294 865 673 -22155 -27315 0 0 *53
1583163186.96,$M4.1 295 863 665 -22155 -27315 0 0 *53
1583163188.06,$M4.1 296 863 665 -22155 -27315 0 0 *50
1583163189.18,$M4.1 297 863 665 -22155 -27315 0 0 *51
1583163190.28,$M4.1 298 863 669 -22155 -27315 0 0 *52
1583163191.4,$M4.1 299 863 665 -22155 -27315 0 0 *5F
1583163192.51,$M4.1 300 863 665 -22155 -27315 0 0 *5E
1583163193.61,$M4.1 301 863 661 -22155 -27315 0 0 *5B
1583163194.73,$M4.1 302 863 657 -22155 -27315 0 0 *5D
1583163195.83,$M4.1 303 863 657 -22155 -27315 0 0 *5C
1583163196.95,$M4.1 304 863 661 -22155 -27315 0 0 *5E
1583163198.05,$M4.1 305 863 661 -22155 -27315 0 0 *5F
1583163199.17,$M4.1 306 863 657 -22155 -27315 0 0 *59
1583163200.25,$M4.1 307 865 665 -22155 -27315 0 0 *5F
1583163201.36,$M4.1 308 863 657 -22155 -27315 0 0 *57
1583163202.47,$M4.1 309 863 661 -22155 -27315 0 0 *53
1583163203.57,$M4.1 310 863 661 -22155 -27315 0 0 *5B
1583163204.68,$M4.1 311 867 661 -22155 -27315 0 0 *5E
1583163205.79,$M4.1 312 867 661 -22155 -27315 0 0 *5D
1583163206.88,$M4.1 313 865 657 -22155 -27315 0 0 *5B
1583163207.98,$M4.1 314 867 653 -22155 -27315 0 0 *5A
1583163209.06,$M4.1 315 865 669 -22155 -27315 0 0 *50
1583163210.15,$M4.1 316 865 669 -22155 -27315 0 0 *53
1583163211.22,$M4.1 317 865 669 -22155 -27315 0 0 *52
1583163212.3,$M4.1 318 865 665 -22155 -27315 0 0 *51
1583163213.39,$M4.1 319 865 665 -22155 -27315 0 0 *50
1583163214.51,$M4.1 320 871 665 -22155 -27315 0 0 *5F
1583163215.59,$M4.1 321 865 661 -22155 -27315 0 0 *5F
1583163216.68,$M4.1 322 865 657 -22155 -27315 0 0 *59
1583163217.76,$M4.1 323 865 661 -22155 -27315 0 0 *5D
1583163218.85,$M4.1 324 865 661 -22155 -27315 0 0 *5A
1583163219.93,$M4.1 325 865 661 -22155 -27315 0 0 *5B
1583163221.02,$M4.1 326 865 657 -22155 -27315 0 0 *5D
1583163222.12,$M4.1 327 867 653 -22155 -27315 0 0 *5A
1583163223.19,$M4.1 328 865 653 -22155 -27315 0 0 *57
1583163224.29,$M4.1 329 861 647 -22155 -27315 0 0 *57
1583163225.38,$M4.1 330 865 647 -22155 -27315 0 0 *5B
1583163226.49,$M4.1 331 863 651 -22155 -27315 0 0 *5B
1583163227.61,$M4.1 332 863 651 -22155 -27315 0 0 *58
1583163228.7,$M4.1 333 865 651 -22155 -27315 0 0 *5F
1583163229.81,$M4.1 334 863 647 -22155 -27315 0 0 *59
1583163230.88,$M4.1 335 865 653 -22155 -27315 0 0 *5B
1583163231.97,$M4.1 336 865 657 -22155 -27315 0 0 *5C
1583163233.09,$M4.1 337 863 647 -22155 -27315 0 0 *5A
1583163234.2,$M4.1 338 863 647 -22155 -27315 0 0 *55
1583163235.3,$M4.1 339 863 651 -22155 -27315 0 0 *53
1583163236.42,$M4.1 340 863 651 -22155 -27315 0 0 *5D
1583163237.54,$M4.1 341 863 651 -22155 -27315 0 0 *5C
1583163238.62,$M4.1 342 865 653 -22155 -27315 0 0 *5B
1583163239.71,$M4.1 343 865 653 -22155 -27315 0 0 *5A
1583163240.81,$M4.1 344 863 651 -22155 -27315 0 0 *59
1583163241.9,$M4.1 345 861 653 -22155 -27315 0 0 *58
1583163243.01,$M4.1 346 863 653 -22155 -27315 0 0 *59
1583163244.11,$M4.1 347 863 651 -22155 -27315 0 0 *5A
1583163245.23,$M4.1 348 863 653 -22155 -27315 0 0 *57
1583163246.33,$M4.1 349 863 653 -22155 -27315 0 0 *56
1583163247.45,$M4.1 350 863 651 -22155 -27315 0 0 *5C
1583163248.55,$M4.1 351 863 653 -22155 -27315 0 0 *5F
1583163249.67,$M4.1 352 863 651 -22155 -27315 0 0 *5E
1583163250.74,$M4.1 353 865 653 -22155 -27315 0 0 *5B
1583163251.86,$M4.1 354 863 651 -22155 -27315 0 0 *58
1583163252.96,$M4.1 355 861 651 -22155 -27315 0 0 *5B
1583163254.07,$M4.1 356 863 651 -22155 -27315 0 0 *5A
1583163255.18,$M4.1 357 863 653 -22155 -27315 0 0 *59
1583163256.28,$M4.1 358 863 653 -22155 -27315 0 0 *56
1583163257.36,$M4.1 359 861 657 -22155 -27315 0 0 *51
