1581810666.51,$M4.1 16697 1039 985 -22153 -27315 0 0 *63
1581810667.64,$M4.1 16698 1037 985 -22153 -27315 0 0 *62
1581810668.78,$M4.1 16699 1037 989 -22153 -27315 0 0 *6F
1581810669.86,$M4.1 16700 1039 991 -22153 -27315 0 0 *69
1581810670.98,$M4.1 16701 1041 999 -22153 -27315 0 0 *6F
1581810672.06,$M4.1 16702 1039 991 -22153 -27315 0 0 *6B
1581810673.15,$M4.1 16703 1039 995 -22153 -27315 0 0 *6E
1581810674.23,$M4.1 16704 1039 991 -22153 -27315 0 0 *6D
1581810675.37,$M4.1 16705 1037 985 -22153 -27315 0 0 *67
1581810676.52,$M4.1 16706 1035 985 -22153 -27315 0 0 *66
1581810677.65,$M4.1 16707 1037 989 -22153 -27315 0 0 *69
1581810678.78,$M4.1 16708 1037 985 -22153 -27315 0 0 *6A
1581810679.92,$M4.1 16709 1035 985 -22153 -27315 0 0 *69
1581810681.05,$M4.1 16710 1035 977 -22153 -27315 0 0 *6C
1581810682.2,$M4.1 16711 1037 981 -22153 -27315 0 0 *66
1581810683.33,$M4.1 16712 1037 981 -22153 -27315 0 0 *65
1581810684.46,$M4.1 16713 1035 977 -22153 -27315 0 0 *6F
1581810685.6,$M4.1 16714 1035 981 -22153 -27315 0 0 *61
1581810686.73,$M4.1 16715 1035 985 -22153 -27315 0 0 *64
1581810687.86,$M4.1 16716 1035 989 -22153 -27315 0 0 *6B
1581810689.0,$M4.1 16717 1035 985 -22153 -27315 0 0 *66
1581810690.15,$M4.1 16718 1037 989 -22153 -27315 0 0 *67
1581810691.28,$M4.1 16719 1035 989 -22153 -27315 0 0 *64
1581810692.41,$M4.1 16720 1035 989 -22153 -27315 0 0 *6E
1581810693.55,$M4.1 16721 1035 985 -22153 -27315 0 0 *63
1581810694.68,$M4.1 16722 1037 985 -22153 -27315 0 0 *62
1581810695.83,$M4.1 16723 1035 981 -22153 -27315 0 0 *65
1581810696.96,$M4.1 16724 1035 989 -22153 -27315 0 0 *6A
1581810698.1,$M4.1 16725 1037 985 -22153 -27315 0 0 *65
1581810699.23,$M4.1 16726 1037 989 -22153 -27315 0 0 *6A
1581810700.33,$M4.1 16727 1035 995 -22153 -27315 0 0 *64
1581810701.45,$M4.1 16728 1037 991 -22153 -27315 0 0 *6D
1581810702.55,$M4.1 16729 1035 999 -22153 -27315 0 0 *66
1581810703.67,$M4.1 16730 1037 999 -22153 -27315 0 0 *6C
1581810704.77,$M4.1 16731 1035 999 -22153 -27315 0 0 *6F
1581810705.88,$M4.1 16732 1037 999 -22153 -27315 0 0 *6E
1581810707.0,$M4.1 16733 1037 999 -22153 -27315 0 0 *6F
1581810708.1,$M4.1 16734 1035 999 -22153 -27315 0 0 *6A
1581810709.22,$M4.1 16735 1037 999 -22153 -27315 0 0 *69
1581810710.35,$M4.1 16736 1035 989 -22153 -27315 0 0 *69
1581810711.45,$M4.1 16737 1035 991 -22153 -27315 0 0 *61
1581810712.59,$M4.1 16738 1035 989 -22153 -27315 0 0 *67
1581810713.72,$M4.1 16739 1035 981 -22153 -27315 0 0 *6E
1581810714.84,$M4.1 16740 1035 975 -22153 -27315 0 0 *6B
1581810715.97,$M4.1 16741 1035 977 -22153 -27315 0 0 *68
1581810717.07,$M4.1 16742 1035 971 -22153 -27315 0 0 *6D
1581810718.22,$M4.1 16743 1037 977 -22153 -27315 0 0 *68
1581810719.35,$M4.1 16744 1035 977 -22153 -27315 0 0 *6D
1581810720.49,$M4.1 16745 1035 985 -22153 -27315 0 0 *61
1581810721.62,$M4.1 16746 1035 985 -22153 -27315 0 0 *62
1581810722.75,$M4.1 16747 1035 985 -22153 -27315 0 0 *63
1581810723.9,$M4.1 16748 1031 989 -22153 -27315 0 0 *64
1581810725.04,$M4.1 16749 1035 985 -22153 -27315 0 0 *6D
1581810726.14,$M4.1 16750 1031 991 -22153 -27315 0 0 *64
1581810727.25,$M4.1 16751 1035 995 -22153 -27315 0 0 *65
1581810728.35,$M4.1 16752 1037 999 -22153 -27315 0 0 *68
1581810729.46,$M4.1 16753 1035 991 -22153 -27315 0 0 *63
1581810730.57,$M4.1 16754 1037 995 -22153 -27315 0 0 *62
1581810731.67,$M4.1 16755 1035 999 -22153 -27315 0 0 *6D
1581810732.78,$M4.1 16756 1031 995 -22153 -27315 0 0 *66
1581810733.93,$M4.1 16757 1035 985 -22153 -27315 0 0 *62
1581810735.06,$M4.1 16758 1031 977 -22153 -27315 0 0 *64
1581810736.19,$M4.1 16759 1031 989 -22153 -27315 0 0 *64
1581810737.33,$M4.1 16760 1031 989 -22153 -27315 0 0 *6E
1581810738.43,$M4.1 16761 1035 995 -22153 -27315 0 0 *66
1581810739.54,$M4.1 16762 1037 999 -22153 -27315 0 0 *6B
1581810740.65,$M4.1 16763 1037 999 -22153 -27315 0 0 *6A
1581810741.76,$M4.1 16764 1035 999 -22153 -27315 0 0 *6F
1581810742.86,$M4.1 16765 1035 995 -22153 -27315 0 0 *62
1581810743.96,$M4.1 16766 1035 991 -22153 -27315 0 0 *65
1581810745.1,$M4.1 16767 1035 989 -22153 -27315 0 0 *6D
1581810746.23,$M4.1 16768 1035 989 -22153 -27315 0 0 *62
1581810747.36,$M4.1 16769 1035 985 -22153 -27315 0 0 *6F
1581810748.47,$M4.1 16770 1035 995 -22153 -27315 0 0 *66
1581810749.61,$M4.1 16771 1031 989 -22153 -27315 0 0 *6E
1581810750.75,$M4.1 16772 1031 989 -22153 -27315 0 0 *6D
1581810751.85,$M4.1 16773 1035 995 -22153 -27315 0 0 *65
1581810752.95,$M4.1 16774 1035 995 -22153 -27315 0 0 *62
1581810754.05,$M4.1 16775 1035 999 -22153 -27315 0 0 *6F
1581810755.17,$M4.1 16776 1031 995 -22153 -27315 0 0 *64
1581810756.27,$M4.1 16777 1035 999 -22153 -27315 0 0 *6D
1581810757.37,$M4.1 16778 1035 1003 -22153 -27315 0 0 *59
1581810758.49,$M4.1 16779 1031 1005 -22153 -27315 0 0 *5A
1581810759.61,$M4.1 16780 1037 1013 -22153 -27315 0 0 *5D
1581810760.72,$M4.1 16781 1035 1013 -22153 -27315 0 0 *5E
1581810761.84,$M4.1 16782 1031 1005 -22153 -27315 0 0 *5E
1581810762.97,$M4.1 16783 1037 1013 -22153 -27315 0 0 *5E
1581810764.07,$M4.1 16784 1035 1009 -22153 -27315 0 0 *50
1581810765.19,$M4.1 16785 1037 1009 -22153 -27315 0 0 *53
1581810766.31,$M4.1 16786 1037 1009 -22153 -27315 0 0 *50
1581810767.43,$M4.1 16787 1035 1009 -22153 -27315 0 0 *53
1581810768.54,$M4.1 16788 1037 999 -22153 -27315 0 0 *6F
1581810769.65,$M4.1 16789 1037 999 -22153 -27315 0 0 *6E
1581810770.76,$M4.1 16790 1035 1003 -22153 -27315 0 0 *5F
1581810771.86,$M4.1 16791 1037 999 -22153 -27315 0 0 *67
1581810772.98,$M4.1 16792 1035 999 -22153 -27315 0 0 *66
1581810774.08,$M4.1 16793 1035 991 -22153 -27315 0 0 *6F
1581810775.18,$M4.1 16794 1035 995 -22153 -27315 0 0 *6C
1581810776.3,$M4.1 16795 1037 991 -22153 -27315 0 0 *6B
1581810777.4,$M4.1 16796 1035 991 -22153 -27315 0 0 *6A
1581810778.5,$M4.1 16797 1035 995 -22153 -27315 0 0 *6F
1581810779.62,$M4.1 16798 1037 991 -22153 -27315 0 0 *66
1581810780.75,$M4.1 16799 1031 989 -22153 -27315 0 0 *68
1581810781.86,$M4.1 16800 1035 1003 -22153 -27315 0 0 *59
1581810782.97,$M4.1 16801 1035 1003 -22153 -27315 0 0 *58
1581810784.09,$M4.1 16802 1035 1017 -22153 -27315 0 0 *5E
1581810785.22,$M4.1 16803 1037 1019 -22153 -27315 0 0 *53
1581810786.34,$M4.1 16804 1037 1013 -22153 -27315 0 0 *5E
1581810787.46,$M4.1 16805 1037 1005 -22153 -27315 0 0 *58
1581810788.57,$M4.1 16806 1035 1003 -22153 -27315 0 0 *5F
1581810789.68,$M4.1 16807 1035 1003 -22153 -27315 0 0 *5E
1581810790.79,$M4.1 16808 1035 1003 -22153 -27315 0 0 *51
1581810791.89,$M4.1 16809 1037 1003 -22153 -27315 0 0 *52
1581810793.01,$M4.1 16810 1035 999 -22153 -27315 0 0 *63
1581810794.11,$M4.1 16811 1035 1003 -22153 -27315 0 0 *59
1581810795.23,$M4.1 16812 1037 1005 -22153 -27315 0 0 *5E
1581810796.35,$M4.1 16813 1035 1009 -22153 -27315 0 0 *51
1581810797.46,$M4.1 16814 1035 1017 -22153 -27315 0 0 *59
1581810798.58,$M4.1 16815 1037 1017 -22153 -27315 0 0 *5A
1581810799.7,$M4.1 16816 1035 1013 -22153 -27315 0 0 *5F
1581810800.8,$M4.1 16817 1035 1003 -22153 -27315 0 0 *5F
1581810801.92,$M4.1 16818 1037 991 -22153 -27315 0 0 *61
1581810803.05,$M4.1 16819 1035 981 -22153 -27315 0 0 *63
1581810804.2,$M4.1 16820 1035 981 -22153 -27315 0 0 *69
1581810805.32,$M4.1 16821 1035 977 -22153 -27315 0 0 *61
1581810806.47,$M4.1 16822 1035 985 -22153 -27315 0 0 *6F
1581810807.6,$M4.1 16823 1035 989 -22153 -27315 0 0 *62
1581810808.7,$M4.1 16824 1037 991 -22153 -27315 0 0 *6E
1581810809.82,$M4.1 16825 1037 999 -22153 -27315 0 0 *67
1581810810.93,$M4.1 16826 1037 1005 -22153 -27315 0 0 *59
1581810812.05,$M4.1 16827 1035 1003 -22153 -27315 0 0 *5C
1581810813.15,$M4.1 16828 1035 1003 -22153 -27315 0 0 *53
1581810814.27,$M4.1 16829 1035 1003 -22153 -27315 0 0 *52
1581810815.37,$M4.1 16830 1037 1003 -22153 -27315 0 0 *58
1581810816.49,$M4.1 16831 1035 1003 -22153 -27315 0 0 *5B
1581810817.61,$M4.1 16832 1035 1005 -22153 -27315 0 0 *5E
1581810818.72,$M4.1 16833 1035 1009 -22153 -27315 0 0 *53
1581810819.84,$M4.1 16834 1035 1009 -22153 -27315 0 0 *54
1581810820.96,$M4.1 16835 1035 1005 -22153 -27315 0 0 *59
1581810822.07,$M4.1 16836 1037 1013 -22153 -27315 0 0 *5F
1581810823.19,$M4.1 16837 1035 1017 -22153 -27315 0 0 *58
1581810824.31,$M4.1 16838 1035 1013 -22153 -27315 0 0 *53
1581810825.46,$M4.1 16839 1037 1031 -22153 -27315 0 0 *50
1581810826.59,$M4.1 16840 1037 1027 -22153 -27315 0 0 *59
1581810827.74,$M4.1 16841 1037 1031 -22153 -27315 0 0 *5F
1581810828.87,$M4.1 16842 1037 1019 -22153 -27315 0 0 *56
1581810829.99,$M4.1 16843 1037 1013 -22153 -27315 0 0 *5D
1581810831.09,$M4.1 16844 1039 1005 -22153 -27315 0 0 *53
1581810832.21,$M4.1 16845 1037 999 -22153 -27315 0 0 *61
1581810833.31,$M4.1 16846 1035 999 -22153 -27315 0 0 *60
1581810834.43,$M4.1 16847 1035 991 -22153 -27315 0 0 *69
1581810835.53,$M4.1 16848 1035 995 -22153 -27315 0 0 *62
1581810836.63,$M4.1 16849 1037 995 -22153 -27315 0 0 *61
1581810837.75,$M4.1 16850 1037 999 -22153 -27315 0 0 *65
1581810838.87,$M4.1 16851 1037 1003 -22153 -27315 0 0 *5F
1581810839.98,$M4.1 16852 1035 1009 -22153 -27315 0 0 *54
1581810841.1,$M4.1 16853 1037 1005 -22153 -27315 0 0 *5B
1581810842.19,$M4.1 16854 1039 1009 -22153 -27315 0 0 *5E
1581810843.3,$M4.1 16855 1037 1005 -22153 -27315 0 0 *5D
1581810844.44,$M4.1 16856 1037 1005 -22153 -27315 0 0 *5E
1581810845.55,$M4.1 16857 1037 1013 -22153 -27315 0 0 *58
1581810846.67,$M4.1 16858 1037 1009 -22153 -27315 0 0 *5C
1581810847.79,$M4.1 16859 1037 1005 -22153 -27315 0 0 *51
1581810848.9,$M4.1 16860 1037 1003 -22153 -27315 0 0 *5D
1581810849.99,$M4.1 16861 1039 1003 -22153 -27315 0 0 *52
1581810851.11,$M4.1 16862 1037 1003 -22153 -27315 0 0 *5F
1581810852.23,$M4.1 16863 1037 1003 -22153 -27315 0 0 *5E
1581810853.33,$M4.1 16864 1037 999 -22153 -27315 0 0 *62
1581810854.44,$M4.1 16865 1037 999 -22153 -27315 0 0 *63
1581810855.58,$M4.1 16866 1035 989 -22153 -27315 0 0 *63
1581810856.71,$M4.1 16867 1037 989 -22153 -27315 0 0 *60
1581810857.83,$M4.1 16868 1037 995 -22153 -27315 0 0 *62
1581810858.93,$M4.1 16869 1037 991 -22153 -27315 0 0 *67
1581810860.08,$M4.1 16870 1037 989 -22153 -27315 0 0 *66
1581810861.18,$M4.1 16871 1037 991 -22153 -27315 0 0 *6E
1581810862.3,$M4.1 16872 1037 995 -22153 -27315 0 0 *69
1581810863.4,$M4.1 16873 1037 991 -22153 -27315 0 0 *6C
1581810864.51,$M4.1 16874 1037 995 -22153 -27315 0 0 *6F
1581810865.62,$M4.1 16875 1035 995 -22153 -27315 0 0 *6C
1581810866.72,$M4.1 16876 1037 995 -22153 -27315 0 0 *6D
1581810867.83,$M4.1 16877 1035 999 -22153 -27315 0 0 *62
1581810868.94,$M4.1 16878 1035 999 -22153 -27315 0 0 *6D
1581810870.09,$M4.1 16879 1037 989 -22153 -27315 0 0 *6F
1581810871.22,$M4.1 16880 1035 977 -22153 -27315 0 0 *6A
1581810872.35,$M4.1 16881 1035 977 -22153 -27315 0 0 *6B
1581810873.49,$M4.1 16882 1035 977 -22153 -27315 0 0 *68
1581810874.59,$M4.1 16883 1035 975 -22153 -27315 0 0 *6B
1581810875.7,$M4.1 16884 1037 971 -22153 -27315 0 0 *6A
1581810876.81,$M4.1 16885 1035 975 -22153 -27315 0 0 *6D
1581810877.92,$M4.1 16886 1035 975 -22153 -27315 0 0 *6E
1581810879.02,$M4.1 16887 1035 975 -22153 -27315 0 0 *6F
1581810880.14,$M4.1 16888 1035 975 -22153 -27315 0 0 *60
1581810881.24,$M4.1 16889 1035 975 -22153 -27315 0 0 *61
1581810882.36,$M4.1 16890 1035 975 -22153 -27315 0 0 *69
1581810883.46,$M4.1 16891 1031 967 -22153 -27315 0 0 *6F
1581810884.58,$M4.1 16892 1035 971 -22153 -27315 0 0 *6F
1581810885.7,$M4.1 16893 1031 971 -22153 -27315 0 0 *6A
1581810886.78,$M4.1 16894 1029 975 -22153 -27315 0 0 *60
1581810887.91,$M4.1 16895 1031 977 -22153 -27315 0 0 *6A
1581810889.05,$M4.1 16896 1031 977 -22153 -27315 0 0 *69
1581810890.13,$M4.1 16897 1029 971 -22153 -27315 0 0 *67
1581810891.25,$M4.1 16898 1031 975 -22153 -27315 0 0 *65
1581810892.37,$M4.1 16899 1031 975 -22153 -27315 0 0 *64
1581810893.47,$M4.1 16900 1031 975 -22153 -27315 0 0 *65
1581810894.58,$M4.1 16901 1031 975 -22153 -27315 0 0 *64
1581810895.69,$M4.1 16902 1031 975 -22153 -27315 0 0 *67
1581810896.83,$M4.1 16903 1031 985 -22153 -27315 0 0 *69
1581810897.94,$M4.1 16904 1029 989 -22153 -27315 0 0 *6B
1581810899.05,$M4.1 16905 1029 985 -22153 -27315 0 0 *66
1581810900.19,$M4.1 16906 1031 989 -22153 -27315 0 0 *60
1581810901.3,$M4.1 16907 1031 991 -22153 -27315 0 0 *68
1581810902.42,$M4.1 16908 1029 985 -22153 -27315 0 0 *6B
1581810903.54,$M4.1 16909 1029 985 -22153 -27315 0 0 *6A
1581810904.64,$M4.1 16910 1031 991 -22153 -27315 0 0 *6E
1581810905.76,$M4.1 16911 1029 985 -22153 -27315 0 0 *63
1581810906.91,$M4.1 16912 1031 985 -22153 -27315 0 0 *69
1581810908.04,$M4.1 16913 1031 989 -22153 -27315 0 0 *64
1581810909.16,$M4.1 16914 1029 985 -22153 -27315 0 0 *66
1581810910.29,$M4.1 16915 1031 989 -22153 -27315 0 0 *62
1581810911.44,$M4.1 16916 1031 985 -22153 -27315 0 0 *6D
1581810912.57,$M4.1 16917 1031 981 -22153 -27315 0 0 *68
1581810913.69,$M4.1 16918 1029 977 -22153 -27315 0 0 *67
1581810914.77,$M4.1 16919 1029 975 -22153 -27315 0 0 *64
1581810915.89,$M4.1 16920 1031 975 -22153 -27315 0 0 *67
1581810917.02,$M4.1 16921 1031 977 -22153 -27315 0 0 *64
1581810918.14,$M4.1 16922 1029 981 -22153 -27315 0 0 *67
1581810919.27,$M4.1 16923 1031 989 -22153 -27315 0 0 *67
1581810920.39,$M4.1 16924 1031 991 -22153 -27315 0 0 *69
1581810921.49,$M4.1 16925 1029 989 -22153 -27315 0 0 *68
1581810922.61,$M4.1 16926 1031 991 -22153 -27315 0 0 *6B
1581810923.74,$M4.1 16927 1031 989 -22153 -27315 0 0 *63
1581810924.88,$M4.1 16928 1031 989 -22153 -27315 0 0 *6C
1581810926.03,$M4.1 16929 1031 985 -22153 -27315 0 0 *61
1581810927.16,$M4.1 16930 1031 985 -22153 -27315 0 0 *69
1581810928.28,$M4.1 16931 1029 989 -22153 -27315 0 0 *6D
1581810929.38,$M4.1 16932 1031 991 -22153 -27315 0 0 *6E
1581810930.49,$M4.1 16933 1029 985 -22153 -27315 0 0 *63
1581810931.63,$M4.1 16934 1031 989 -22153 -27315 0 0 *61
1581810932.75,$M4.1 16935 1031 991 -22153 -27315 0 0 *69
1581810933.86,$M4.1 16936 1031 991 -22153 -27315 0 0 *6A
1581810934.95,$M4.1 16937 1029 991 -22153 -27315 0 0 *62
1581810936.05,$M4.1 16938 1031 995 -22153 -27315 0 0 *60
1581810937.18,$M4.1 16939 1031 989 -22153 -27315 0 0 *6C
1581810938.33,$M4.1 16940 1031 989 -22153 -27315 0 0 *62
1581810939.43,$M4.1 16941 1031 991 -22153 -27315 0 0 *6A
1581810940.55,$M4.1 16942 1031 995 -22153 -27315 0 0 *6D
1581810941.62,$M4.1 16943 1029 995 -22153 -27315 0 0 *65
1581810942.74,$M4.1 16944 1031 999 -22153 -27315 0 0 *67
1581810943.82,$M4.1 16945 1029 999 -22153 -27315 0 0 *6F
1581810944.92,$M4.1 16946 1031 995 -22153 -27315 0 0 *69
1581810946.04,$M4.1 16947 1031 995 -22153 -27315 0 0 *68
1581810947.14,$M4.1 16948 1031 995 -22153 -27315 0 0 *67
1581810948.24,$M4.1 16949 1031 995 -22153 -27315 0 0 *66
1581810949.36,$M4.1 16950 1031 995 -22153 -27315 0 0 *6E
1581810950.46,$M4.1 16951 1031 999 -22153 -27315 0 0 *63
1581810951.55,$M4.1 16952 1029 995 -22153 -27315 0 0 *65
1581810952.67,$M4.1 16953 1031 1003 -22153 -27315 0 0 *5A
1581810953.78,$M4.1 16954 1035 1005 -22153 -27315 0 0 *5F
1581810954.9,$M4.1 16955 1031 1003 -22153 -27315 0 0 *5C
1581810956.0,$M4.1 16956 1031 995 -22153 -27315 0 0 *68
1581810957.1,$M4.1 16957 1031 995 -22153 -27315 0 0 *69
1581810958.25,$M4.1 16958 1031 989 -22153 -27315 0 0 *6B
1581810959.39,$M4.1 16959 1031 989 -22153 -27315 0 0 *6A
1581810960.52,$M4.1 16960 1031 989 -22153 -27315 0 0 *60
1581810961.63,$M4.1 16961 1029 977 -22153 -27315 0 0 *69
1581810962.77,$M4.1 16962 1031 977 -22153 -27315 0 0 *63
1581810963.9,$M4.1 16963 1031 985 -22153 -27315 0 0 *6F
1581810965.02,$M4.1 16964 1029 977 -22153 -27315 0 0 *6C
1581810966.14,$M4.1 16965 1029 981 -22153 -27315 0 0 *64
1581810967.24,$M4.1 16966 1029 981 -22153 -27315 0 0 *67
1581810968.39,$M4.1 16967 1031 985 -22153 -27315 0 0 *6B
1581810969.47,$M4.1 16968 1029 991 -22153 -27315 0 0 *68
1581810970.57,$M4.1 16969 1029 989 -22153 -27315 0 0 *60
1581810971.69,$M4.1 16970 1031 999 -22153 -27315 0 0 *60
1581810972.79,$M4.1 16971 1031 995 -22153 -27315 0 0 *6D
1581810973.89,$M4.1 16972 1031 999 -22153 -27315 0 0 *62
1581810974.98,$M4.1 16973 1029 1003 -22153 -27315 0 0 *51
1581810976.11,$M4.1 16974 1031 1013 -22153 -27315 0 0 *5E
1581810977.23,$M4.1 16975 1031 1009 -22153 -27315 0 0 *54
1581810978.35,$M4.1 16976 1031 1013 -22153 -27315 0 0 *5C
1581810979.46,$M4.1 16977 1031 1017 -22153 -27315 0 0 *59
1581810980.58,$M4.1 16978 1035 1013 -22153 -27315 0 0 *56
1581810981.7,$M4.1 16979 1031 1017 -22153 -27315 0 0 *57
1581810982.83,$M4.1 16980 1035 1019 -22153 -27315 0 0 *5B
1581810983.96,$M4.1 16981 1035 1019 -22153 -27315 0 0 *5A
1581810985.1,$M4.1 16982 1035 1019 -22153 -27315 0 0 *59
1581810986.23,$M4.1 16983 1035 1019 -22153 -27315 0 0 *58
1581810987.38,$M4.1 16984 1035 1019 -22153 -27315 0 0 *5F
1581810988.5,$M4.1 16985 1037 1013 -22153 -27315 0 0 *56
1581810989.61,$M4.1 16986 1035 1009 -22153 -27315 0 0 *5C
1581810990.73,$M4.1 16987 1037 1009 -22153 -27315 0 0 *5F
1581810991.85,$M4.1 16988 1035 1005 -22153 -27315 0 0 *5E
1581810992.95,$M4.1 16989 1037 1003 -22153 -27315 0 0 *5B
1581810994.07,$M4.1 16990 1035 999 -22153 -27315 0 0 *6A
1581810995.17,$M4.1 16991 1035 1003 -22153 -27315 0 0 *50
1581810996.29,$M4.1 16992 1037 1003 -22153 -27315 0 0 *51
1581810997.4,$M4.1 16993 1035 1003 -22153 -27315 0 0 *52
1581810998.51,$M4.1 16994 1035 1003 -22153 -27315 0 0 *55
1581810999.62,$M4.1 16995 1035 1003 -22153 -27315 0 0 *54
1581811000.72,$M4.1 16996 1035 1003 -22153 -27315 0 0 *57
1581811001.84,$M4.1 16997 1035 1003 -22153 -27315 0 0 *56
1581811002.96,$M4.1 16998 1037 1003 -22153 -27315 0 0 *5B
1581811004.06,$M4.1 16999 1035 999 -22153 -27315 0 0 *63
1581811005.16,$M4.1 17000 1035 999 -22153 -27315 0 0 *6B
1581811006.28,$M4.1 17001 1035 995 -22153 -27315 0 0 *66
1581811007.38,$M4.1 17002 1035 991 -22153 -27315 0 0 *61
1581811008.48,$M4.1 17003 1035 991 -22153 -27315 0 0 *60
1581811009.6,$M4.1 17004 1035 991 -22153 -27315 0 0 *67
1581811010.7,$M4.1 17005 1035 999 -22153 -27315 0 0 *6E
1581811011.82,$M4.1 17006 1037 1003 -22153 -27315 0 0 *54
1581811012.92,$M4.1 17007 1035 999 -22153 -27315 0 0 *6C
1581811014.04,$M4.1 17008 1035 995 -22153 -27315 0 0 *6F
1581811015.14,$M4.1 17009 1035 1003 -22153 -27315 0 0 *59
1581811016.25,$M4.1 17010 1035 999 -22153 -27315 0 0 *6A
1581811017.35,$M4.1 17011 1035 995 -22153 -27315 0 0 *67
1581811018.46,$M4.1 17012 1035 995 -22153 -27315 0 0 *64
1581811019.56,$M4.1 17013 1035 999 -22153 -27315 0 0 *69
1581811020.67,$M4.1 17014 1035 999 -22153 -27315 0 0 *6E
1581811021.78,$M4.1 17015 1035 991 -22153 -27315 0 0 *67
1581811022.92,$M4.1 17016 1031 989 -22153 -27315 0 0 *69
1581811024.06,$M4.1 17017 1035 989 -22153 -27315 0 0 *6C
1581811025.19,$M4.1 17018 1035 985 -22153 -27315 0 0 *6F
1581811026.32,$M4.1 17019 1035 989 -22153 -27315 0 0 *62
1581811027.47,$M4.1 17020 1031 985 -22153 -27315 0 0 *60
1581811028.61,$M4.1 17021 1031 985 -22153 -27315 0 0 *61
1581811029.72,$M4.1 17022 1031 991 -22153 -27315 0 0 *67
1581811030.82,$M4.1 17023 1035 991 -22153 -27315 0 0 *62
1581811031.97,$M4.1 17024 1031 985 -22153 -27315 0 0 *64
1581811033.11,$M4.1 17025 1035 985 -22153 -27315 0 0 *61
1581811034.24,$M4.1 17026 1031 977 -22153 -27315 0 0 *6B
1581811035.39,$M4.1 17027 1031 981 -22153 -27315 0 0 *63
1581811036.49,$M4.1 17028 1029 977 -22153 -27315 0 0 *6C
1581811037.64,$M4.1 17029 1031 985 -22153 -27315 0 0 *69
1581811038.74,$M4.1 17030 1029 985 -22153 -27315 0 0 *68
1581811039.86,$M4.1 17031 1029 985 -22153 -27315 0 0 *69
1581811040.98,$M4.1 17032 1031 991 -22153 -27315 0 0 *66
1581811042.11,$M4.1 17033 1031 989 -22153 -27315 0 0 *6E
1581811043.24,$M4.1 17034 1031 989 -22153 -27315 0 0 *69
1581811044.36,$M4.1 17035 1029 981 -22153 -27315 0 0 *69
1581811045.49,$M4.1 17036 1031 981 -22153 -27315 0 0 *63
1581811046.64,$M4.1 17037 1031 985 -22153 -27315 0 0 *66
1581811047.78,$M4.1 17038 1031 977 -22153 -27315 0 0 *64
1581811048.89,$M4.1 17039 1031 975 -22153 -27315 0 0 *67
1581811050.02,$M4.1 17040 1031 977 -22153 -27315 0 0 *6B
1581811051.17,$M4.1 17041 1031 981 -22153 -27315 0 0 *63
1581811052.31,$M4.1 17042 1031 981 -22153 -27315 0 0 *60
1581811053.39,$M4.1 17043 1029 975 -22153 -27315 0 0 *63
1581811054.51,$M4.1 17044 1029 981 -22153 -27315 0 0 *6F
1581811055.64,$M4.1 17045 1031 981 -22153 -27315 0 0 *67
1581811056.79,$M4.1 17046 1031 985 -22153 -27315 0 0 *60
1581811057.93,$M4.1 17047 1031 985 -22153 -27315 0 0 *61
1581811059.04,$M4.1 17048 1031 995 -22153 -27315 0 0 *6F
1581811060.14,$M4.1 17049 1031 995 -22153 -27315 0 0 *6E
1581811061.23,$M4.1 17050 1029 991 -22153 -27315 0 0 *6B
1581811062.33,$M4.1 17051 1031 995 -22153 -27315 0 0 *67
1581811063.42,$M4.1 17052 1029 991 -22153 -27315 0 0 *69
1581811064.5,$M4.1 17053 1029 995 -22153 -27315 0 0 *6C
1581811065.6,$M4.1 17054 1031 995 -22153 -27315 0 0 *62
1581811066.72,$M4.1 17055 1031 991 -22153 -27315 0 0 *67
1581811067.81,$M4.1 17056 1029 995 -22153 -27315 0 0 *69
1581811068.87,$M4.1 17057 1029 991 -22153 -27315 0 0 *6C
1581811069.96,$M4.1 17058 1029 1003 -22153 -27315 0 0 *50
1581811071.09,$M4.1 17059 1031 1005 -22153 -27315 0 0 *5E
1581811072.18,$M4.1 17060 1029 1003 -22153 -27315 0 0 *5B
1581811073.3,$M4.1 17061 1035 1017 -22153 -27315 0 0 *52
1581811074.41,$M4.1 17062 1031 1013 -22153 -27315 0 0 *51
1581811075.53,$M4.1 17063 1031 1013 -22153 -27315 0 0 *50
1581811076.65,$M4.1 17064 1035 1009 -22153 -27315 0 0 *58
1581811077.75,$M4.1 17065 1035 1009 -22153 -27315 0 0 *59
1581811078.87,$M4.1 17066 1035 1005 -22153 -27315 0 0 *56
1581811079.98,$M4.1 17067 1035 1003 -22153 -27315 0 0 *51
1581811081.08,$M4.1 17068 1035 1003 -22153 -27315 0 0 *5E
1581811082.2,$M4.1 17069 1035 1003 -22153 -27315 0 0 *5F
1581811083.32,$M4.1 17070 1035 1013 -22153 -27315 0 0 *56
1581811084.44,$M4.1 17071 1035 1013 -22153 -27315 0 0 *57
1581811085.55,$M4.1 17072 1031 1009 -22153 -27315 0 0 *5B
1581811086.65,$M4.1 17073 1035 1005 -22153 -27315 0 0 *52
1581811087.77,$M4.1 17074 1035 1009 -22153 -27315 0 0 *59
1581811088.89,$M4.1 17075 1035 1005 -22153 -27315 0 0 *54
1581811090.01,$M4.1 17076 1035 1005 -22153 -27315 0 0 *57
1581811091.12,$M4.1 17077 1035 1005 -22153 -27315 0 0 *56
