1581339079.21,$M4.1 52201 349 225 -22153 -27315 0 0 *5C
1581339080.33,$M4.1 52202 351 221 -22153 -27315 0 0 *52
1581339081.48,$M4.1 52203 349 221 -22153 -27315 0 0 *5A
1581339082.63,$M4.1 52204 349 221 -22153 -27315 0 0 *5D
1581339083.76,$M4.1 52205 349 227 -22153 -27315 0 0 *5A
1581339084.91,$M4.1 52206 349 225 -22153 -27315 0 0 *5B
1581339086.01,$M4.1 52207 351 227 -22153 -27315 0 0 *51
1581339087.14,$M4.1 52208 349 227 -22153 -27315 0 0 *57
1581339088.28,$M4.1 52209 349 227 -22153 -27315 0 0 *56
1581339089.43,$M4.1 52210 349 225 -22153 -27315 0 0 *5C
1581339090.59,$M4.1 52211 349 225 -22153 -27315 0 0 *5D
1581339091.74,$M4.1 52212 349 225 -22153 -27315 0 0 *5E
1581339092.86,$M4.1 52213 351 225 -22153 -27315 0 0 *56
1581339094.01,$M4.1 52214 349 221 -22153 -27315 0 0 *5C
1581339095.14,$M4.1 52215 351 225 -22153 -27315 0 0 *50
1581339096.29,$M4.1 52216 349 225 -22153 -27315 0 0 *5A
1581339097.45,$M4.1 52217 349 225 -22153 -27315 0 0 *5B
1581339098.6,$M4.1 52218 349 225 -22153 -27315 0 0 *54
1581339099.75,$M4.1 52219 349 225 -22153 -27315 0 0 *55
1581339100.89,$M4.1 52220 351 225 -22153 -27315 0 0 *56
1581339102.0,$M4.1 52221 351 225 -22153 -27315 0 0 *57
1581339103.17,$M4.1 52222 349 225 -22153 -27315 0 0 *5D
1581339104.29,$M4.1 52223 351 225 -22153 -27315 0 0 *55
1581339105.45,$M4.1 52224 349 225 -22153 -27315 0 0 *5B
1581339106.6,$M4.1 52225 349 225 -22153 -27315 0 0 *5A
1581339107.75,$M4.1 52226 349 225 -22153 -27315 0 0 *59
1581339108.9,$M4.1 52227 349 225 -22153 -27315 0 0 *58
1581339110.03,$M4.1 52228 351 225 -22153 -27315 0 0 *5E
1581339111.17,$M4.1 52229 349 227 -22153 -27315 0 0 *54
1581339112.31,$M4.1 52230 349 225 -22153 -27315 0 0 *5E
1581339113.45,$M4.1 52231 349 227 -22153 -27315 0 0 *5D
1581339114.6,$M4.1 52232 349 225 -22153 -27315 0 0 *5C
1581339115.73,$M4.1 52233 349 227 -22153 -27315 0 0 *5F
1581339116.83,$M4.1 52234 347 227 -22153 -27315 0 0 *56
1581339117.96,$M4.1 52235 347 225 -22153 -27315 0 0 *55
1581339119.1,$M4.1 52236 347 217 -22153 -27315 0 0 *57
1581339120.21,$M4.1 52237 351 225 -22153 -27315 0 0 *50
1581339121.35,$M4.1 52238 349 227 -22153 -27315 0 0 *54
1581339122.48,$M4.1 52239 349 227 -22153 -27315 0 0 *55
1581339123.63,$M4.1 52240 349 225 -22153 -27315 0 0 *59
1581339124.8,$M4.1 52241 349 225 -22153 -27315 0 0 *58
1581339125.91,$M4.1 52242 349 227 -22153 -27315 0 0 *59
1581339127.05,$M4.1 52243 349 227 -22153 -27315 0 0 *58
1581339128.15,$M4.1 52244 351 231 -22153 -27315 0 0 *51
1581339129.28,$M4.1 52245 349 227 -22153 -27315 0 0 *5E
1581339130.38,$M4.1 52246 351 235 -22153 -27315 0 0 *57
1581339131.48,$M4.1 52247 351 231 -22153 -27315 0 0 *52
1581339132.6,$M4.1 52248 351 231 -22153 -27315 0 0 *5D
1581339133.72,$M4.1 52249 349 235 -22153 -27315 0 0 *51
1581339134.85,$M4.1 52250 349 235 -22153 -27315 0 0 *59
1581339135.98,$M4.1 52251 349 235 -22153 -27315 0 0 *58
1581339137.1,$M4.1 52252 349 235 -22153 -27315 0 0 *5B
1581339138.24,$M4.1 52253 349 235 -22153 -27315 0 0 *5A
1581339139.37,$M4.1 52254 349 235 -22153 -27315 0 0 *5D
1581339140.47,$M4.1 52255 351 231 -22153 -27315 0 0 *51
1581339141.57,$M4.1 52256 351 235 -22153 -27315 0 0 *56
1581339142.72,$M4.1 52257 349 251 -22153 -27315 0 0 *5C
1581339143.87,$M4.1 52258 349 255 -22153 -27315 0 0 *57
1581339145.03,$M4.1 52259 349 255 -22153 -27315 0 0 *56
1581339146.15,$M4.1 52260 351 243 -22153 -27315 0 0 *52
1581339147.32,$M4.1 52261 349 243 -22153 -27315 0 0 *5A
1581339148.42,$M4.1 52262 351 265 -22153 -27315 0 0 *54
1581339149.55,$M4.1 52263 349 261 -22153 -27315 0 0 *58
1581339150.68,$M4.1 52264 351 239 -22153 -27315 0 0 *5B
1581339151.79,$M4.1 52265 351 227 -22153 -27315 0 0 *55
1581339152.89,$M4.1 52266 351 235 -22153 -27315 0 0 *55
1581339153.99,$M4.1 52267 351 231 -22153 -27315 0 0 *50
1581339155.12,$M4.1 52268 351 239 -22153 -27315 0 0 *57
1581339156.24,$M4.1 52269 351 243 -22153 -27315 0 0 *5B
1581339157.34,$M4.1 52270 351 235 -22153 -27315 0 0 *52
1581339158.47,$M4.1 52271 351 239 -22153 -27315 0 0 *5F
1581339159.61,$M4.1 52272 351 239 -22153 -27315 0 0 *5C
1581339160.76,$M4.1 52273 349 239 -22153 -27315 0 0 *54
1581339161.89,$M4.1 52274 351 243 -22153 -27315 0 0 *57
1581339163.04,$M4.1 52275 349 243 -22153 -27315 0 0 *5F
1581339164.17,$M4.1 52276 351 243 -22153 -27315 0 0 *55
1581339165.27,$M4.1 52277 351 235 -22153 -27315 0 0 *55
1581339166.39,$M4.1 52278 349 235 -22153 -27315 0 0 *53
1581339167.49,$M4.1 52279 351 235 -22153 -27315 0 0 *5B
1581339168.62,$M4.1 52280 351 239 -22153 -27315 0 0 *51
1581339169.74,$M4.1 52281 351 269 -22153 -27315 0 0 *55
1581339170.87,$M4.1 52282 351 255 -22153 -27315 0 0 *59
1581339171.99,$M4.1 52283 351 255 -22153 -27315 0 0 *58
1581339173.14,$M4.1 52284 353 251 -22153 -27315 0 0 *59
1581339174.31,$M4.1 52285 353 251 -22153 -27315 0 0 *58
1581339175.46,$M4.1 52286 353 251 -22153 -27315 0 0 *5B
1581339176.6,$M4.1 52287 353 255 -22153 -27315 0 0 *5E
1581339177.75,$M4.1 52288 353 255 -22153 -27315 0 0 *51
1581339178.92,$M4.1 52289 353 247 -22153 -27315 0 0 *53
1581339180.07,$M4.1 52290 353 247 -22153 -27315 0 0 *5B
1581339181.23,$M4.1 52291 353 243 -22153 -27315 0 0 *5E
1581339182.37,$M4.1 52292 351 239 -22153 -27315 0 0 *52
1581339183.52,$M4.1 52293 353 243 -22153 -27315 0 0 *5C
1581339184.66,$M4.1 52294 353 247 -22153 -27315 0 0 *5F
1581339185.83,$M4.1 52295 353 247 -22153 -27315 0 0 *5E
1581339186.98,$M4.1 52296 357 251 -22153 -27315 0 0 *5E
1581339188.14,$M4.1 52297 353 247 -22153 -27315 0 0 *5C
1581339189.29,$M4.1 52298 353 247 -22153 -27315 0 0 *53
1581339190.46,$M4.1 52299 353 247 -22153 -27315 0 0 *52
1581339191.61,$M4.1 52300 353 247 -22153 -27315 0 0 *53
1581339192.77,$M4.1 52301 353 251 -22153 -27315 0 0 *55
1581339193.92,$M4.1 52302 353 251 -22153 -27315 0 0 *56
1581339195.07,$M4.1 52303 353 269 -22153 -27315 0 0 *5C
1581339196.22,$M4.1 52304 353 269 -22153 -27315 0 0 *5B
1581339197.38,$M4.1 52305 357 247 -22153 -27315 0 0 *52
1581339198.53,$M4.1 52306 357 247 -22153 -27315 0 0 *51
1581339199.7,$M4.1 52307 357 247 -22153 -27315 0 0 *50
1581339200.85,$M4.1 52308 353 247 -22153 -27315 0 0 *5B
1581339202.0,$M4.1 52309 353 247 -22153 -27315 0 0 *5A
1581339203.15,$M4.1 52310 353 247 -22153 -27315 0 0 *52
1581339204.31,$M4.1 52311 357 255 -22153 -27315 0 0 *54
1581339205.46,$M4.1 52312 353 259 -22153 -27315 0 0 *5F
1581339206.61,$M4.1 52313 357 255 -22153 -27315 0 0 *56
1581339207.76,$M4.1 52314 353 255 -22153 -27315 0 0 *55
1581339208.92,$M4.1 52315 353 251 -22153 -27315 0 0 *50
1581339210.07,$M4.1 52316 357 255 -22153 -27315 0 0 *53
1581339211.22,$M4.1 52317 357 259 -22153 -27315 0 0 *5E
1581339212.39,$M4.1 52318 357 251 -22153 -27315 0 0 *59
1581339213.54,$M4.1 52319 357 251 -22153 -27315 0 0 *58
1581339214.7,$M4.1 52320 357 255 -22153 -27315 0 0 *56
1581339215.82,$M4.1 52321 353 291 -22153 -27315 0 0 *5B
1581339216.95,$M4.1 52322 357 265 -22153 -27315 0 0 *57
1581339218.1,$M4.1 52323 353 255 -22153 -27315 0 0 *51
1581339219.27,$M4.1 52324 357 259 -22153 -27315 0 0 *5E
1581339220.42,$M4.1 52325 357 259 -22153 -27315 0 0 *5F
1581339221.55,$M4.1 52326 357 261 -22153 -27315 0 0 *57
1581339222.65,$M4.1 52327 359 261 -22153 -27315 0 0 *58
1581339223.8,$M4.1 52328 357 259 -22153 -27315 0 0 *52
1581339224.95,$M4.1 52329 357 259 -22153 -27315 0 0 *53
1581339226.05,$M4.1 52330 359 261 -22153 -27315 0 0 *5E
1581339227.15,$M4.1 52331 359 261 -22153 -27315 0 0 *5F
1581339228.25,$M4.1 52332 359 261 -22153 -27315 0 0 *5C
1581339229.37,$M4.1 52333 359 269 -22153 -27315 0 0 *55
1581339230.53,$M4.1 52334 357 259 -22153 -27315 0 0 *5F
1581339231.64,$M4.1 52335 359 265 -22153 -27315 0 0 *5F
1581339232.74,$M4.1 52336 359 261 -22153 -27315 0 0 *58
1581339233.84,$M4.1 52337 359 265 -22153 -27315 0 0 *5D
1581339234.96,$M4.1 52338 359 269 -22153 -27315 0 0 *5E
1581339236.07,$M4.1 52339 361 265 -22153 -27315 0 0 *58
1581339237.21,$M4.1 52340 361 261 -22153 -27315 0 0 *52
1581339238.31,$M4.1 52341 359 265 -22153 -27315 0 0 *5C
1581339239.41,$M4.1 52342 359 261 -22153 -27315 0 0 *5B
1581339240.49,$M4.1 52343 359 261 -22153 -27315 0 0 *5A
1581339241.64,$M4.1 52344 361 273 -22153 -27315 0 0 *55
1581339242.76,$M4.1 52345 359 273 -22153 -27315 0 0 *5F
1581339243.88,$M4.1 52346 359 269 -22153 -27315 0 0 *57
1581339245.03,$M4.1 52347 361 269 -22153 -27315 0 0 *5D
1581339246.14,$M4.1 52348 361 265 -22153 -27315 0 0 *5E
1581339247.28,$M4.1 52349 359 269 -22153 -27315 0 0 *58
1581339248.41,$M4.1 52350 361 269 -22153 -27315 0 0 *5B
1581339249.54,$M4.1 52351 359 273 -22153 -27315 0 0 *5A
1581339250.66,$M4.1 52352 359 269 -22153 -27315 0 0 *52
1581339251.76,$M4.1 52353 359 265 -22153 -27315 0 0 *5F
1581339252.9,$M4.1 52354 361 285 -22153 -27315 0 0 *5D
1581339254.04,$M4.1 52355 361 269 -22153 -27315 0 0 *5E
1581339255.19,$M4.1 52356 361 269 -22153 -27315 0 0 *5D
1581339256.31,$M4.1 52357 359 269 -22153 -27315 0 0 *57
1581339257.44,$M4.1 52358 361 265 -22153 -27315 0 0 *5F
1581339258.56,$M4.1 52359 359 269 -22153 -27315 0 0 *59
1581339259.68,$M4.1 52360 359 273 -22153 -27315 0 0 *58
1581339260.83,$M4.1 52361 361 273 -22153 -27315 0 0 *52
1581339261.98,$M4.1 52362 361 269 -22153 -27315 0 0 *5A
1581339263.09,$M4.1 52363 359 269 -22153 -27315 0 0 *50
1581339264.23,$M4.1 52364 361 273 -22153 -27315 0 0 *57
1581339265.36,$M4.1 52365 359 273 -22153 -27315 0 0 *5D
1581339266.49,$M4.1 52366 361 285 -22153 -27315 0 0 *5C
1581339267.61,$M4.1 52367 359 277 -22153 -27315 0 0 *5B
1581339268.74,$M4.1 52368 363 289 -22153 -27315 0 0 *5C
1581339269.86,$M4.1 52369 359 277 -22153 -27315 0 0 *55
1581339271.01,$M4.1 52370 361 277 -22153 -27315 0 0 *56
1581339272.13,$M4.1 52371 363 281 -22153 -27315 0 0 *5C
1581339273.25,$M4.1 52372 363 281 -22153 -27315 0 0 *5F
1581339274.39,$M4.1 52373 361 277 -22153 -27315 0 0 *55
1581339275.54,$M4.1 52374 361 277 -22153 -27315 0 0 *52
1581339276.66,$M4.1 52375 363 277 -22153 -27315 0 0 *51
1581339277.81,$M4.1 52376 361 285 -22153 -27315 0 0 *5D
1581339278.94,$M4.1 52377 361 277 -22153 -27315 0 0 *51
1581339280.09,$M4.1 52378 361 285 -22153 -27315 0 0 *53
1581339281.21,$M4.1 52379 359 277 -22153 -27315 0 0 *54
1581339282.34,$M4.1 52380 359 307 -22153 -27315 0 0 *54
1581339283.48,$M4.1 52381 363 323 -22153 -27315 0 0 *5A
1581339284.61,$M4.1 52382 365 315 -22153 -27315 0 0 *5A
1581339285.71,$M4.1 52383 363 291 -22153 -27315 0 0 *50
1581339286.83,$M4.1 52384 363 289 -22153 -27315 0 0 *5E
1581339287.95,$M4.1 52385 363 289 -22153 -27315 0 0 *5F
1581339289.1,$M4.1 52386 361 277 -22153 -27315 0 0 *5F
1581339290.24,$M4.1 52387 361 277 -22153 -27315 0 0 *5E
1581339291.33,$M4.1 52388 363 291 -22153 -27315 0 0 *5B
1581339292.43,$M4.1 52389 363 295 -22153 -27315 0 0 *5E
1581339293.56,$M4.1 52390 361 291 -22153 -27315 0 0 *50
1581339294.65,$M4.1 52391 363 295 -22153 -27315 0 0 *57
1581339295.75,$M4.1 52392 363 291 -22153 -27315 0 0 *50
1581339296.87,$M4.1 52393 365 291 -22153 -27315 0 0 *57
1581339298.0,$M4.1 52394 365 303 -22153 -27315 0 0 *5A
1581339299.12,$M4.1 52395 363 303 -22153 -27315 0 0 *5D
1581339300.25,$M4.1 52396 365 307 -22153 -27315 0 0 *5C
1581339301.39,$M4.1 52397 363 303 -22153 -27315 0 0 *5F
1581339302.49,$M4.1 52398 363 299 -22153 -27315 0 0 *52
1581339303.59,$M4.1 52399 363 295 -22153 -27315 0 0 *5F
1581339304.69,$M4.1 52400 365 299 -22153 -27315 0 0 *52
1581339305.81,$M4.1 52401 363 303 -22153 -27315 0 0 *57
1581339306.94,$M4.1 52402 365 303 -22153 -27315 0 0 *52
1581339308.04,$M4.1 52403 363 299 -22153 -27315 0 0 *57
1581339309.17,$M4.1 52404 365 307 -22153 -27315 0 0 *50
1581339310.31,$M4.1 52405 365 303 -22153 -27315 0 0 *55
1581339311.44,$M4.1 52406 363 311 -22153 -27315 0 0 *53
1581339312.57,$M4.1 52407 363 307 -22153 -27315 0 0 *55
1581339313.69,$M4.1 52408 363 303 -22153 -27315 0 0 *5E
1581339314.82,$M4.1 52409 363 315 -22153 -27315 0 0 *58
1581339315.96,$M4.1 52410 363 303 -22153 -27315 0 0 *57
1581339317.08,$M4.1 52411 363 303 -22153 -27315 0 0 *56
1581339318.22,$M4.1 52412 365 307 -22153 -27315 0 0 *57
1581339319.36,$M4.1 52413 365 303 -22153 -27315 0 0 *52
1581339320.49,$M4.1 52414 365 311 -22153 -27315 0 0 *56
1581339321.59,$M4.1 52415 363 299 -22153 -27315 0 0 *50
1581339322.71,$M4.1 52416 363 319 -22153 -27315 0 0 *5A
1581339323.81,$M4.1 52417 363 325 -22153 -27315 0 0 *54
1581339324.94,$M4.1 52418 365 323 -22153 -27315 0 0 *5B
1581339326.08,$M4.1 52419 365 323 -22153 -27315 0 0 *5A
1581339327.21,$M4.1 52420 365 315 -22153 -27315 0 0 *55
1581339328.36,$M4.1 52421 367 319 -22153 -27315 0 0 *5A
1581339329.51,$M4.1 52422 365 315 -22153 -27315 0 0 *57
1581339330.66,$M4.1 52423 367 315 -22153 -27315 0 0 *54
1581339331.79,$M4.1 52424 365 307 -22153 -27315 0 0 *52
1581339332.94,$M4.1 52425 365 303 -22153 -27315 0 0 *57
1581339334.07,$M4.1 52426 365 311 -22153 -27315 0 0 *57
1581339335.19,$M4.1 52427 363 311 -22153 -27315 0 0 *50
1581339336.32,$M4.1 52428 363 307 -22153 -27315 0 0 *58
1581339337.46,$M4.1 52429 365 311 -22153 -27315 0 0 *58
1581339338.61,$M4.1 52430 365 315 -22153 -27315 0 0 *54
1581339339.72,$M4.1 52431 365 319 -22153 -27315 0 0 *59
1581339340.86,$M4.1 52432 365 311 -22153 -27315 0 0 *52
1581339341.99,$M4.1 52433 365 307 -22153 -27315 0 0 *54
1581339343.12,$M4.1 52434 365 315 -22153 -27315 0 0 *50
1581339344.26,$M4.1 52435 365 311 -22153 -27315 0 0 *55
1581339345.41,$M4.1 52436 365 315 -22153 -27315 0 0 *52
1581339346.51,$M4.1 52437 365 325 -22153 -27315 0 0 *50
1581339347.64,$M4.1 52438 365 341 -22153 -27315 0 0 *5D
1581339348.76,$M4.1 52439 363 319 -22153 -27315 0 0 *57
1581339349.89,$M4.1 52440 365 323 -22153 -27315 0 0 *56
1581339351.02,$M4.1 52441 365 323 -22153 -27315 0 0 *57
1581339352.16,$M4.1 52442 365 323 -22153 -27315 0 0 *54
1581339353.32,$M4.1 52443 367 323 -22153 -27315 0 0 *57
1581339354.44,$M4.1 52444 367 329 -22153 -27315 0 0 *5A
1581339355.57,$M4.1 52445 367 325 -22153 -27315 0 0 *57
1581339356.71,$M4.1 52446 367 325 -22153 -27315 0 0 *54
1581339357.84,$M4.1 52447 367 325 -22153 -27315 0 0 *55
1581339358.97,$M4.1 52448 367 325 -22153 -27315 0 0 *5A
1581339360.12,$M4.1 52449 367 337 -22153 -27315 0 0 *58
1581339361.25,$M4.1 52450 365 379 -22153 -27315 0 0 *58
1581339362.36,$M4.1 52451 365 385 -22153 -27315 0 0 *5A
1581339363.52,$M4.1 52452 367 341 -22153 -27315 0 0 *53
1581339364.67,$M4.1 52453 367 337 -22153 -27315 0 0 *53
1581339365.82,$M4.1 52454 367 333 -22153 -27315 0 0 *50
1581339366.94,$M4.1 52455 369 333 -22153 -27315 0 0 *5F
1581339368.09,$M4.1 52456 367 333 -22153 -27315 0 0 *52
1581339369.22,$M4.1 52457 369 341 -22153 -27315 0 0 *58
1581339370.37,$M4.1 52458 367 333 -22153 -27315 0 0 *5C
1581339371.53,$M4.1 52459 367 345 -22153 -27315 0 0 *5C
1581339372.67,$M4.1 52460 369 341 -22153 -27315 0 0 *5C
1581339373.78,$M4.1 52461 367 363 -22153 -27315 0 0 *53
1581339374.92,$M4.1 52462 369 353 -22153 -27315 0 0 *5D
1581339376.07,$M4.1 52463 367 345 -22153 -27315 0 0 *55
1581339377.2,$M4.1 52464 369 349 -22153 -27315 0 0 *50
1581339378.35,$M4.1 52465 367 337 -22153 -27315 0 0 *56
1581339379.48,$M4.1 52466 369 341 -22153 -27315 0 0 *5A
1581339380.63,$M4.1 52467 367 341 -22153 -27315 0 0 *55
1581339381.76,$M4.1 52468 369 341 -22153 -27315 0 0 *54
1581339382.9,$M4.1 52469 369 345 -22153 -27315 0 0 *51
1581339384.05,$M4.1 52470 367 345 -22153 -27315 0 0 *57
1581339385.2,$M4.1 52471 367 345 -22153 -27315 0 0 *56
1581339386.36,$M4.1 52472 367 341 -22153 -27315 0 0 *51
1581339387.51,$M4.1 52473 367 345 -22153 -27315 0 0 *54
1581339388.66,$M4.1 52474 367 337 -22153 -27315 0 0 *56
1581339389.79,$M4.1 52475 369 345 -22153 -27315 0 0 *5C
1581339390.89,$M4.1 52476 369 359 -22153 -27315 0 0 *52
1581339392.04,$M4.1 52477 367 349 -22153 -27315 0 0 *5C
1581339393.18,$M4.1 52478 369 349 -22153 -27315 0 0 *5D
1581339394.29,$M4.1 52479 367 355 -22153 -27315 0 0 *5F
1581339395.43,$M4.1 52480 369 349 -22153 -27315 0 0 *5A
1581339396.54,$M4.1 52481 369 349 -22153 -27315 0 0 *5B
1581339397.68,$M4.1 52482 369 349 -22153 -27315 0 0 *58
1581339398.81,$M4.1 52483 367 349 -22153 -27315 0 0 *57
1581339399.91,$M4.1 52484 369 355 -22153 -27315 0 0 *53
1581339401.06,$M4.1 52485 367 353 -22153 -27315 0 0 *5A
1581339402.19,$M4.1 52486 369 349 -22153 -27315 0 0 *5C
1581339403.31,$M4.1 52487 369 345 -22153 -27315 0 0 *51
1581339404.41,$M4.1 52488 369 359 -22153 -27315 0 0 *53
1581339405.51,$M4.1 52489 369 381 -22153 -27315 0 0 *57
1581339406.68,$M4.1 52490 375 367 -22153 -27315 0 0 *5A
1581339407.81,$M4.1 52491 371 349 -22153 -27315 0 0 *53
1581339408.96,$M4.1 52492 371 349 -22153 -27315 0 0 *50
1581339410.11,$M4.1 52493 371 345 -22153 -27315 0 0 *5D
1581339411.24,$M4.1 52494 369 353 -22153 -27315 0 0 *54
1581339412.39,$M4.1 52495 371 353 -22153 -27315 0 0 *5C
1581339413.51,$M4.1 52496 369 349 -22153 -27315 0 0 *5D
1581339414.64,$M4.1 52497 369 349 -22153 -27315 0 0 *5C
1581339415.78,$M4.1 52498 371 349 -22153 -27315 0 0 *5A
1581339416.93,$M4.1 52499 371 345 -22153 -27315 0 0 *57
1581339418.03,$M4.1 52500 369 355 -22153 -27315 0 0 *5E
1581339419.17,$M4.1 52501 375 353 -22153 -27315 0 0 *54
1581339420.32,$M4.1 52502 371 349 -22153 -27315 0 0 *58
1581339421.47,$M4.1 52503 371 349 -22153 -27315 0 0 *59
1581339422.59,$M4.1 52504 369 349 -22153 -27315 0 0 *57
1581339423.74,$M4.1 52505 371 353 -22153 -27315 0 0 *54
1581339424.87,$M4.1 52506 369 349 -22153 -27315 0 0 *55
1581339425.96,$M4.1 52507 369 355 -22153 -27315 0 0 *59
1581339427.11,$M4.1 52508 371 345 -22153 -27315 0 0 *5E
1581339428.26,$M4.1 52509 371 345 -22153 -27315 0 0 *5F
1581339429.42,$M4.1 52510 371 375 -22153 -27315 0 0 *54
1581339430.57,$M4.1 52511 375 367 -22153 -27315 0 0 *52
1581339431.69,$M4.1 52512 371 359 -22153 -27315 0 0 *58
1581339432.82,$M4.1 52513 371 381 -22153 -27315 0 0 *5C
1581339433.94,$M4.1 52514 375 407 -22153 -27315 0 0 *56
1581339435.1,$M4.1 52515 375 371 -22153 -27315 0 0 *51
1581339436.22,$M4.1 52516 375 355 -22153 -27315 0 0 *54
1581339437.37,$M4.1 52517 371 353 -22153 -27315 0 0 *57
1581339438.49,$M4.1 52518 375 359 -22153 -27315 0 0 *56
1581339439.6,$M4.1 52519 371 355 -22153 -27315 0 0 *5F
1581339440.75,$M4.1 52520 371 349 -22153 -27315 0 0 *58
1581339441.87,$M4.1 52521 375 355 -22153 -27315 0 0 *50
1581339442.99,$M4.1 52522 375 355 -22153 -27315 0 0 *53
1581339444.11,$M4.1 52523 375 359 -22153 -27315 0 0 *5E
1581339445.25,$M4.1 52524 371 349 -22153 -27315 0 0 *5C
1581339446.4,$M4.1 52525 375 353 -22153 -27315 0 0 *52
1581339447.55,$M4.1 52526 371 349 -22153 -27315 0 0 *5E
1581339448.67,$M4.1 52527 371 355 -22153 -27315 0 0 *52
1581339449.82,$M4.1 52528 371 353 -22153 -27315 0 0 *5B
1581339450.95,$M4.1 52529 375 353 -22153 -27315 0 0 *5E
1581339452.07,$M4.1 52530 371 355 -22153 -27315 0 0 *54
1581339453.19,$M4.1 52531 371 355 -22153 -27315 0 0 *55
1581339454.32,$M4.1 52532 371 355 -22153 -27315 0 0 *56
1581339455.44,$M4.1 52533 371 355 -22153 -27315 0 0 *57
1581339456.55,$M4.1 52534 375 355 -22153 -27315 0 0 *54
1581339457.67,$M4.1 52535 375 355 -22153 -27315 0 0 *55
1581339458.79,$M4.1 52536 375 355 -22153 -27315 0 0 *56
1581339459.91,$M4.1 52537 375 355 -22153 -27315 0 0 *57
1581339461.04,$M4.1 52538 375 349 -22153 -27315 0 0 *55
1581339462.14,$M4.1 52539 377 359 -22153 -27315 0 0 *57
1581339463.26,$M4.1 52540 375 355 -22153 -27315 0 0 *57
1581339464.37,$M4.1 52541 375 355 -22153 -27315 0 0 *56
1581339465.49,$M4.1 52542 371 355 -22153 -27315 0 0 *51
1581339466.62,$M4.1 52543 375 381 -22153 -27315 0 0 *5D
1581339467.74,$M4.1 52544 375 385 -22153 -27315 0 0 *5E
1581339468.89,$M4.1 52545 375 367 -22153 -27315 0 0 *53
1581339470.02,$M4.1 52546 377 375 -22153 -27315 0 0 *51
1581339471.14,$M4.1 52547 375 359 -22153 -27315 0 0 *5C
1581339472.26,$M4.1 52548 375 363 -22153 -27315 0 0 *5A
1581339473.39,$M4.1 52549 377 367 -22153 -27315 0 0 *5D
1581339474.51,$M4.1 52550 375 359 -22153 -27315 0 0 *5A
1581339475.64,$M4.1 52551 375 359 -22153 -27315 0 0 *5B
1581339476.76,$M4.1 52552 375 363 -22153 -27315 0 0 *51
1581339477.88,$M4.1 52553 375 359 -22153 -27315 0 0 *59
1581339478.99,$M4.1 52554 371 363 -22153 -27315 0 0 *53
1581339480.13,$M4.1 52555 371 359 -22153 -27315 0 0 *5B
1581339481.24,$M4.1 52556 377 367 -22153 -27315 0 0 *53
1581339482.38,$M4.1 52557 375 363 -22153 -27315 0 0 *54
1581339483.53,$M4.1 52558 371 353 -22153 -27315 0 0 *5C
1581339484.64,$M4.1 52559 375 359 -22153 -27315 0 0 *53
1581339485.76,$M4.1 52560 375 359 -22153 -27315 0 0 *59
1581339486.88,$M4.1 52561 375 359 -22153 -27315 0 0 *58
1581339488.0,$M4.1 52562 375 359 -22153 -27315 0 0 *5B
1581339489.13,$M4.1 52563 375 359 -22153 -27315 0 0 *5A
1581339490.25,$M4.1 52564 375 363 -22153 -27315 0 0 *54
1581339491.4,$M4.1 52565 375 367 -22153 -27315 0 0 *51
1581339492.51,$M4.1 52566 371 355 -22153 -27315 0 0 *57
1581339493.63,$M4.1 52567 371 355 -22153 -27315 0 0 *56
1581339494.76,$M4.1 52568 371 359 -22153 -27315 0 0 *55
1581339495.88,$M4.1 52569 371 355 -22153 -27315 0 0 *58
1581339497.03,$M4.1 52570 375 367 -22153 -27315 0 0 *55
1581339498.18,$M4.1 52571 375 367 -22153 -27315 0 0 *54
1581339499.3,$M4.1 52572 371 355 -22153 -27315 0 0 *52
1581339500.4,$M4.1 52573 377 363 -22153 -27315 0 0 *50
1581339501.51,$M4.1 52574 375 355 -22153 -27315 0 0 *50
1581339502.66,$M4.1 52575 375 367 -22153 -27315 0 0 *50
1581339503.78,$M4.1 52576 375 363 -22153 -27315 0 0 *57
1581339504.91,$M4.1 52577 371 363 -22153 -27315 0 0 *52
1581339506.03,$M4.1 52578 375 359 -22153 -27315 0 0 *50
1581339507.15,$M4.1 52579 375 363 -22153 -27315 0 0 *58
1581339508.27,$M4.1 52580 375 355 -22153 -27315 0 0 *5B
1581339509.38,$M4.1 52581 371 355 -22153 -27315 0 0 *5E
1581339510.5,$M4.1 52582 375 359 -22153 -27315 0 0 *55
1581339511.62,$M4.1 52583 375 359 -22153 -27315 0 0 *54
1581339512.77,$M4.1 52584 371 353 -22153 -27315 0 0 *5D
1581339513.88,$M4.1 52585 375 355 -22153 -27315 0 0 *5E
1581339515.0,$M4.1 52586 375 359 -22153 -27315 0 0 *51
1581339516.12,$M4.1 52587 375 355 -22153 -27315 0 0 *5C
1581339517.25,$M4.1 52588 375 359 -22153 -27315 0 0 *5F
1581339518.37,$M4.1 52589 375 363 -22153 -27315 0 0 *57
1581339519.49,$M4.1 52590 375 363 -22153 -27315 0 0 *5F
1581339520.6,$M4.1 52591 375 363 -22153 -27315 0 0 *5E
1581339521.74,$M4.1 52592 371 363 -22153 -27315 0 0 *59
1581339522.89,$M4.1 52593 375 367 -22153 -27315 0 0 *58
1581339524.03,$M4.1 52594 375 367 -22153 -27315 0 0 *5F
1581339525.15,$M4.1 52595 375 363 -22153 -27315 0 0 *5A
