1582766822.29,$M4.1 31027 765 679 -22155 -27315 0 0 *5E
1582766823.43,$M4.1 31028 765 651 -22155 -27315 0 0 *5B
1582766824.54,$M4.1 31029 765 643 -22155 -27315 0 0 *59
1582766825.66,$M4.1 31030 765 639 -22155 -27315 0 0 *5C
1582766826.78,$M4.1 31031 765 639 -22155 -27315 0 0 *5D
1582766827.88,$M4.1 31032 765 629 -22155 -27315 0 0 *5F
1582766828.98,$M4.1 31033 767 635 -22155 -27315 0 0 *51
1582766830.1,$M4.1 31034 765 639 -22155 -27315 0 0 *58
1582766831.23,$M4.1 31035 765 635 -22155 -27315 0 0 *55
1582766832.33,$M4.1 31036 767 635 -22155 -27315 0 0 *54
1582766833.45,$M4.1 31037 765 639 -22155 -27315 0 0 *5B
1582766834.57,$M4.1 31038 765 635 -22155 -27315 0 0 *58
1582766835.67,$M4.1 31039 765 633 -22155 -27315 0 0 *5F
1582766836.8,$M4.1 31040 765 635 -22155 -27315 0 0 *57
1582766837.93,$M4.1 31041 765 635 -22155 -27315 0 0 *56
1582766839.05,$M4.1 31042 765 635 -22155 -27315 0 0 *55
1582766840.17,$M4.1 31043 765 639 -22155 -27315 0 0 *58
1582766841.3,$M4.1 31044 765 647 -22155 -27315 0 0 *56
1582766842.42,$M4.1 31045 765 651 -22155 -27315 0 0 *50
1582766843.52,$M4.1 31046 767 643 -22155 -27315 0 0 *52
1582766844.65,$M4.1 31047 765 643 -22155 -27315 0 0 *51
1582766845.77,$M4.1 31048 765 635 -22155 -27315 0 0 *5F
1582766846.87,$M4.1 31049 765 633 -22155 -27315 0 0 *58
1582766848.01,$M4.1 31050 765 635 -22155 -27315 0 0 *56
1582766849.12,$M4.1 31051 765 639 -22155 -27315 0 0 *5B
1582766850.26,$M4.1 31052 765 639 -22155 -27315 0 0 *58
1582766851.37,$M4.1 31053 765 639 -22155 -27315 0 0 *59
1582766852.49,$M4.1 31054 765 639 -22155 -27315 0 0 *5E
1582766853.61,$M4.1 31055 765 639 -22155 -27315 0 0 *5F
1582766854.71,$M4.1 31056 767 643 -22155 -27315 0 0 *53
1582766855.81,$M4.1 31057 767 643 -22155 -27315 0 0 *52
1582766856.9,$M4.1 31058 767 639 -22155 -27315 0 0 *50
1582766858.01,$M4.1 31059 765 643 -22155 -27315 0 0 *5E
1582766859.15,$M4.1 31060 765 639 -22155 -27315 0 0 *59
1582766860.25,$M4.1 31061 765 633 -22155 -27315 0 0 *52
1582766861.35,$M4.1 31062 767 635 -22155 -27315 0 0 *55
1582766862.47,$M4.1 31063 765 639 -22155 -27315 0 0 *5A
1582766863.58,$M4.1 31064 765 647 -22155 -27315 0 0 *54
1582766864.68,$M4.1 31065 767 651 -22155 -27315 0 0 *50
1582766865.79,$M4.1 31066 771 651 -22155 -27315 0 0 *54
1582766866.9,$M4.1 31067 765 639 -22155 -27315 0 0 *5E
1582766868.0,$M4.1 31068 767 643 -22155 -27315 0 0 *5E
1582766869.12,$M4.1 31069 765 643 -22155 -27315 0 0 *5D
1582766870.22,$M4.1 31070 767 651 -22155 -27315 0 0 *54
1582766871.32,$M4.1 31071 767 643 -22155 -27315 0 0 *56
1582766872.43,$M4.1 31072 767 643 -22155 -27315 0 0 *55
1582766873.51,$M4.1 31073 771 647 -22155 -27315 0 0 *57
1582766874.61,$M4.1 31074 771 647 -22155 -27315 0 0 *50
1582766875.73,$M4.1 31075 765 639 -22155 -27315 0 0 *5D
1582766876.85,$M4.1 31076 773 639 -22155 -27315 0 0 *59
1582766877.92,$M4.1 31077 767 633 -22155 -27315 0 0 *57
1582766879.02,$M4.1 31078 767 635 -22155 -27315 0 0 *5E
1582766880.12,$M4.1 31079 767 635 -22155 -27315 0 0 *5F
1582766881.24,$M4.1 31080 773 639 -22155 -27315 0 0 *50
1582766882.34,$M4.1 31081 771 647 -22155 -27315 0 0 *5A
1582766883.42,$M4.1 31082 767 639 -22155 -27315 0 0 *57
1582766884.52,$M4.1 31083 771 653 -22155 -27315 0 0 *5D
1582766885.61,$M4.1 31084 771 651 -22155 -27315 0 0 *58
1582766886.74,$M4.1 31085 773 647 -22155 -27315 0 0 *5C
1582766887.83,$M4.1 31086 771 647 -22155 -27315 0 0 *5D
1582766888.93,$M4.1 31087 771 647 -22155 -27315 0 0 *5C
1582766890.03,$M4.1 31088 771 643 -22155 -27315 0 0 *57
1582766891.15,$M4.1 31089 773 643 -22155 -27315 0 0 *54
1582766892.26,$M4.1 31090 773 639 -22155 -27315 0 0 *51
1582766893.33,$M4.1 31091 771 633 -22155 -27315 0 0 *58
1582766894.44,$M4.1 31092 771 617 -22155 -27315 0 0 *5D
1582766895.55,$M4.1 31093 773 617 -22155 -27315 0 0 *5E
1582766896.64,$M4.1 31094 771 647 -22155 -27315 0 0 *5E
1582766897.74,$M4.1 31095 771 639 -22155 -27315 0 0 *56
1582766898.84,$M4.1 31096 771 635 -22155 -27315 0 0 *59
1582766899.94,$M4.1 31097 773 629 -22155 -27315 0 0 *57
1582766901.06,$M4.1 31098 773 635 -22155 -27315 0 0 *55
1582766902.17,$M4.1 31099 773 639 -22155 -27315 0 0 *58
1582766903.29,$M4.1 31100 773 639 -22155 -27315 0 0 *59
1582766904.41,$M4.1 31101 773 635 -22155 -27315 0 0 *54
1582766905.51,$M4.1 31102 771 647 -22155 -27315 0 0 *50
1582766906.61,$M4.1 31103 775 651 -22155 -27315 0 0 *52
1582766907.7,$M4.1 31104 771 643 -22155 -27315 0 0 *52
1582766908.81,$M4.1 31105 773 639 -22155 -27315 0 0 *5C
1582766909.95,$M4.1 31106 773 635 -22155 -27315 0 0 *53
1582766911.02,$M4.1 31107 771 633 -22155 -27315 0 0 *56
1582766912.12,$M4.1 31108 773 625 -22155 -27315 0 0 *5C
1582766913.19,$M4.1 31109 771 629 -22155 -27315 0 0 *53
1582766914.29,$M4.1 31110 773 629 -22155 -27315 0 0 *59
1582766915.36,$M4.1 31111 775 633 -22155 -27315 0 0 *55
1582766916.46,$M4.1 31112 773 625 -22155 -27315 0 0 *57
1582766917.53,$M4.1 31113 771 633 -22155 -27315 0 0 *53
1582766918.63,$M4.1 31114 773 629 -22155 -27315 0 0 *5D
1582766919.73,$M4.1 31115 773 629 -22155 -27315 0 0 *5C
1582766920.85,$M4.1 31116 773 639 -22155 -27315 0 0 *5E
1582766921.97,$M4.1 31117 773 643 -22155 -27315 0 0 *52
1582766923.08,$M4.1 31118 773 647 -22155 -27315 0 0 *59
1582766924.2,$M4.1 31119 773 653 -22155 -27315 0 0 *5D
1582766925.32,$M4.1 31120 773 657 -22155 -27315 0 0 *53
1582766926.44,$M4.1 31121 773 661 -22155 -27315 0 0 *57
1582766927.55,$M4.1 31122 773 673 -22155 -27315 0 0 *57
1582766928.65,$M4.1 31123 775 643 -22155 -27315 0 0 *53
1582766929.72,$M4.1 31124 775 629 -22155 -27315 0 0 *58
1582766930.81,$M4.1 31125 773 621 -22155 -27315 0 0 *57
1582766931.93,$M4.1 31126 773 613 -22155 -27315 0 0 *55
1582766933.04,$M4.1 31127 773 617 -22155 -27315 0 0 *50
1582766934.14,$M4.1 31128 771 635 -22155 -27315 0 0 *5D
1582766935.26,$M4.1 31129 773 643 -22155 -27315 0 0 *5F
1582766936.38,$M4.1 31130 773 639 -22155 -27315 0 0 *5A
1582766937.5,$M4.1 31131 773 617 -22155 -27315 0 0 *57
1582766938.57,$M4.1 31132 771 607 -22155 -27315 0 0 *57
1582766939.65,$M4.1 31133 773 607 -22155 -27315 0 0 *54
1582766940.72,$M4.1 31134 771 607 -22155 -27315 0 0 *51
1582766941.79,$M4.1 31135 771 611 -22155 -27315 0 0 *57
1582766942.87,$M4.1 31136 773 607 -22155 -27315 0 0 *51
1582766943.94,$M4.1 31137 771 599 -22155 -27315 0 0 *56
1582766945.05,$M4.1 31138 773 603 -22155 -27315 0 0 *5B
1582766946.11,$M4.1 31139 771 629 -22155 -27315 0 0 *50
1582766947.22,$M4.1 31140 771 635 -22155 -27315 0 0 *53
1582766948.32,$M4.1 31141 771 647 -22155 -27315 0 0 *57
1582766949.4,$M4.1 31142 773 625 -22155 -27315 0 0 *52
1582766950.5,$M4.1 31143 771 613 -22155 -27315 0 0 *54
1582766951.57,$M4.1 31144 771 629 -22155 -27315 0 0 *5A
1582766952.71,$M4.1 31145 773 635 -22155 -27315 0 0 *54
1582766953.82,$M4.1 31146 773 635 -22155 -27315 0 0 *57
1582766954.92,$M4.1 31147 773 611 -22155 -27315 0 0 *50
1582766955.99,$M4.1 31148 775 611 -22155 -27315 0 0 *59
1582766957.06,$M4.1 31149 771 611 -22155 -27315 0 0 *5C
1582766958.15,$M4.1 31150 771 613 -22155 -27315 0 0 *56
1582766959.23,$M4.1 31151 771 625 -22155 -27315 0 0 *52
1582766960.32,$M4.1 31152 773 633 -22155 -27315 0 0 *54
1582766961.42,$M4.1 31153 773 629 -22155 -27315 0 0 *5E
1582766962.55,$M4.1 31154 773 635 -22155 -27315 0 0 *54
1582766963.66,$M4.1 31155 773 633 -22155 -27315 0 0 *53
1582766964.74,$M4.1 31156 773 633 -22155 -27315 0 0 *50
1582766965.87,$M4.1 31157 773 635 -22155 -27315 0 0 *57
1582766966.99,$M4.1 31158 773 643 -22155 -27315 0 0 *59
1582766968.11,$M4.1 31159 773 635 -22155 -27315 0 0 *59
1582766969.24,$M4.1 31160 773 635 -22155 -27315 0 0 *53
1582766970.34,$M4.1 31161 771 647 -22155 -27315 0 0 *55
1582766971.46,$M4.1 31162 773 651 -22155 -27315 0 0 *53
1582766972.56,$M4.1 31163 775 665 -22155 -27315 0 0 *53
1582766973.65,$M4.1 31164 775 661 -22155 -27315 0 0 *50
1582766974.73,$M4.1 31165 775 639 -22155 -27315 0 0 *5C
1582766975.82,$M4.1 31166 775 621 -22155 -27315 0 0 *56
1582766976.9,$M4.1 31167 775 613 -22155 -27315 0 0 *56
1582766978.0,$M4.1 31168 775 613 -22155 -27315 0 0 *59
1582766979.09,$M4.1 31169 775 613 -22155 -27315 0 0 *58
1582766980.21,$M4.1 31170 773 613 -22155 -27315 0 0 *56
1582766981.32,$M4.1 31171 773 613 -22155 -27315 0 0 *57
1582766982.39,$M4.1 31172 775 621 -22155 -27315 0 0 *53
1582766983.48,$M4.1 31173 775 617 -22155 -27315 0 0 *57
1582766984.6,$M4.1 31174 773 617 -22155 -27315 0 0 *56
1582766985.71,$M4.1 31175 773 617 -22155 -27315 0 0 *57
1582766986.78,$M4.1 31176 775 629 -22155 -27315 0 0 *5F
1582766987.88,$M4.1 31177 775 635 -22155 -27315 0 0 *53
1582766988.97,$M4.1 31178 773 633 -22155 -27315 0 0 *5C
1582766990.1,$M4.1 31179 773 635 -22155 -27315 0 0 *5B
1582766991.22,$M4.1 31180 773 643 -22155 -27315 0 0 *5C
1582766992.34,$M4.1 31181 773 643 -22155 -27315 0 0 *5D
1582766993.44,$M4.1 31182 771 643 -22155 -27315 0 0 *5C
1582766994.51,$M4.1 31183 775 633 -22155 -27315 0 0 *5E
1582766995.59,$M4.1 31184 775 653 -22155 -27315 0 0 *5F
1582766996.68,$M4.1 31185 775 653 -22155 -27315 0 0 *5E
1582766997.76,$M4.1 31186 775 653 -22155 -27315 0 0 *5D
1582766998.86,$M4.1 31187 775 657 -22155 -27315 0 0 *58
1582766999.95,$M4.1 31188 775 657 -22155 -27315 0 0 *57
1582767001.08,$M4.1 31189 777 673 -22155 -27315 0 0 *52
1582767002.17,$M4.1 31190 775 673 -22155 -27315 0 0 *58
1582767003.27,$M4.1 31191 777 683 -22155 -27315 0 0 *54
1582767004.36,$M4.1 31192 777 675 -22155 -27315 0 0 *5E
1582767005.49,$M4.1 31193 777 673 -22155 -27315 0 0 *59
1582767006.61,$M4.1 31194 777 669 -22155 -27315 0 0 *55
1582767007.72,$M4.1 31195 777 661 -22155 -27315 0 0 *5C
1582767008.81,$M4.1 31196 779 669 -22155 -27315 0 0 *59
1582767009.91,$M4.1 31197 779 665 -22155 -27315 0 0 *54
1582767010.99,$M4.1 31198 779 661 -22155 -27315 0 0 *5F
1582767012.1,$M4.1 31199 779 665 -22155 -27315 0 0 *5A
1582767013.2,$M4.1 31200 779 661 -22155 -27315 0 0 *5D
1582767014.28,$M4.1 31201 779 661 -22155 -27315 0 0 *5C
1582767015.37,$M4.1 31202 779 661 -22155 -27315 0 0 *5F
1582767016.47,$M4.1 31203 779 673 -22155 -27315 0 0 *5D
1582767017.57,$M4.1 31204 781 673 -22155 -27315 0 0 *5D
1582767018.67,$M4.1 31205 781 673 -22155 -27315 0 0 *5C
1582767019.76,$M4.1 31206 779 673 -22155 -27315 0 0 *58
1582767020.84,$M4.1 31207 781 675 -22155 -27315 0 0 *58
1582767021.93,$M4.1 31208 779 657 -22155 -27315 0 0 *50
1582767023.03,$M4.1 31209 781 647 -22155 -27315 0 0 *57
1582767024.13,$M4.1 31210 779 643 -22155 -27315 0 0 *5C
1582767025.23,$M4.1 31211 781 643 -22155 -27315 0 0 *5A
1582767026.33,$M4.1 31212 781 647 -22155 -27315 0 0 *5D
1582767027.42,$M4.1 31213 779 643 -22155 -27315 0 0 *5F
1582767028.54,$M4.1 31214 781 647 -22155 -27315 0 0 *5B
1582767029.62,$M4.1 31215 781 639 -22155 -27315 0 0 *53
1582767030.75,$M4.1 31216 783 635 -22155 -27315 0 0 *5E
1582767031.89,$M4.1 31217 783 643 -22155 -27315 0 0 *5E
1582767032.96,$M4.1 31218 781 629 -22155 -27315 0 0 *5F
1582767034.04,$M4.1 31219 781 621 -22155 -27315 0 0 *56
1582767035.14,$M4.1 31220 781 617 -22155 -27315 0 0 *59
1582767036.23,$M4.1 31221 781 621 -22155 -27315 0 0 *5D
1582767037.3,$M4.1 31222 781 625 -22155 -27315 0 0 *5A
1582767038.38,$M4.1 31223 781 629 -22155 -27315 0 0 *57
1582767039.47,$M4.1 31224 781 625 -22155 -27315 0 0 *5C
1582767040.55,$M4.1 31225 781 625 -22155 -27315 0 0 *5D
1582767041.62,$M4.1 31226 779 625 -22155 -27315 0 0 *59
1582767042.69,$M4.1 31227 779 625 -22155 -27315 0 0 *58
1582767043.78,$M4.1 31228 781 633 -22155 -27315 0 0 *57
1582767044.85,$M4.1 31229 779 633 -22155 -27315 0 0 *51
1582767045.93,$M4.1 31230 779 633 -22155 -27315 0 0 *59
1582767047.03,$M4.1 31231 781 635 -22155 -27315 0 0 *59
1582767048.13,$M4.1 31232 781 639 -22155 -27315 0 0 *56
1582767049.22,$M4.1 31233 781 633 -22155 -27315 0 0 *5D
1582767050.29,$M4.1 31234 779 611 -22155 -27315 0 0 *5D
1582767051.36,$M4.1 31235 781 603 -22155 -27315 0 0 *58
1582767052.44,$M4.1 31236 781 611 -22155 -27315 0 0 *58
1582767053.53,$M4.1 31237 779 613 -22155 -27315 0 0 *5C
1582767054.63,$M4.1 31238 781 617 -22155 -27315 0 0 *50
1582767055.72,$M4.1 31239 781 621 -22155 -27315 0 0 *54
1582767056.79,$M4.1 31240 781 621 -22155 -27315 0 0 *5A
1582767057.89,$M4.1 31241 779 617 -22155 -27315 0 0 *59
1582767058.96,$M4.1 31242 781 629 -22155 -27315 0 0 *50
1582767060.04,$M4.1 31243 779 625 -22155 -27315 0 0 *5A
1582767061.11,$M4.1 31244 779 625 -22155 -27315 0 0 *5D
1582767062.18,$M4.1 31245 779 621 -22155 -27315 0 0 *58
1582767063.3,$M4.1 31246 777 617 -22155 -27315 0 0 *50
1582767064.38,$M4.1 31247 779 621 -22155 -27315 0 0 *5A
1582767065.45,$M4.1 31248 779 621 -22155 -27315 0 0 *55
1582767066.57,$M4.1 31249 777 613 -22155 -27315 0 0 *5B
1582767067.67,$M4.1 31250 781 617 -22155 -27315 0 0 *5E
1582767068.77,$M4.1 31251 779 617 -22155 -27315 0 0 *58
1582767069.84,$M4.1 31252 779 625 -22155 -27315 0 0 *5A
1582767070.96,$M4.1 31253 781 635 -22155 -27315 0 0 *5D
1582767072.03,$M4.1 31254 779 633 -22155 -27315 0 0 *5B
1582767073.13,$M4.1 31255 779 635 -22155 -27315 0 0 *5C
1582767074.2,$M4.1 31256 779 633 -22155 -27315 0 0 *59
1582767075.3,$M4.1 31257 779 639 -22155 -27315 0 0 *52
1582767076.42,$M4.1 31258 777 651 -22155 -27315 0 0 *5D
1582767077.52,$M4.1 31259 779 665 -22155 -27315 0 0 *55
1582767078.62,$M4.1 31260 781 673 -22155 -27315 0 0 *5F
1582767079.72,$M4.1 31261 781 657 -22155 -27315 0 0 *58
1582767080.82,$M4.1 31262 781 669 -22155 -27315 0 0 *56
1582767081.92,$M4.1 31263 781 653 -22155 -27315 0 0 *5E
1582767083.02,$M4.1 31264 781 635 -22155 -27315 0 0 *59
1582767084.09,$M4.1 31265 779 633 -22155 -27315 0 0 *59
1582767085.18,$M4.1 31266 779 629 -22155 -27315 0 0 *51
1582767086.28,$M4.1 31267 781 635 -22155 -27315 0 0 *5A
1582767087.37,$M4.1 31268 781 633 -22155 -27315 0 0 *53
1582767088.47,$M4.1 31269 781 639 -22155 -27315 0 0 *58
1582767089.57,$M4.1 31270 781 647 -22155 -27315 0 0 *59
1582767090.67,$M4.1 31271 781 639 -22155 -27315 0 0 *51
1582767091.77,$M4.1 31272 781 639 -22155 -27315 0 0 *52
1582767092.86,$M4.1 31273 779 639 -22155 -27315 0 0 *54
1582767093.96,$M4.1 31274 779 643 -22155 -27315 0 0 *5E
1582767095.06,$M4.1 31275 779 643 -22155 -27315 0 0 *5F
1582767096.14,$M4.1 31276 779 635 -22155 -27315 0 0 *5D
1582767097.25,$M4.1 31277 781 653 -22155 -27315 0 0 *5B
1582767098.35,$M4.1 31278 779 643 -22155 -27315 0 0 *52
1582767099.45,$M4.1 31279 781 653 -22155 -27315 0 0 *55
1582767100.56,$M4.1 31280 783 647 -22155 -27315 0 0 *54
1582767101.68,$M4.1 31281 783 635 -22155 -27315 0 0 *50
1582767102.81,$M4.1 31282 783 635 -22155 -27315 0 0 *53
1582767103.95,$M4.1 31283 783 635 -22155 -27315 0 0 *52
1582767105.05,$M4.1 31284 781 635 -22155 -27315 0 0 *57
1582767106.15,$M4.1 31285 783 633 -22155 -27315 0 0 *52
1582767107.22,$M4.1 31286 781 629 -22155 -27315 0 0 *58
1582767108.32,$M4.1 31287 783 625 -22155 -27315 0 0 *57
1582767109.41,$M4.1 31288 781 621 -22155 -27315 0 0 *5E
1582767110.49,$M4.1 31289 783 611 -22155 -27315 0 0 *5E
1582767111.59,$M4.1 31290 783 621 -22155 -27315 0 0 *55
1582767112.68,$M4.1 31291 781 629 -22155 -27315 0 0 *5E
1582767113.76,$M4.1 31292 781 629 -22155 -27315 0 0 *5D
1582767114.83,$M4.1 31293 781 629 -22155 -27315 0 0 *5C
1582767115.92,$M4.1 31294 781 621 -22155 -27315 0 0 *53
1582767117.02,$M4.1 31295 781 613 -22155 -27315 0 0 *53
1582767118.12,$M4.1 31296 783 625 -22155 -27315 0 0 *57
1582767119.21,$M4.1 31297 779 617 -22155 -27315 0 0 *52
1582767120.31,$M4.1 31298 779 617 -22155 -27315 0 0 *5D
1582767121.38,$M4.1 31299 779 603 -22155 -27315 0 0 *59
1582767122.45,$M4.1 31300 779 607 -22155 -27315 0 0 *5C
1582767123.5,$M4.1 31301 779 607 -22155 -27315 0 0 *5D
1582767124.57,$M4.1 31302 781 607 -22155 -27315 0 0 *59
1582767125.64,$M4.1 31303 781 607 -22155 -27315 0 0 *58
1582767126.71,$M4.1 31304 779 599 -22155 -27315 0 0 *5C
1582767127.78,$M4.1 31305 779 607 -22155 -27315 0 0 *59
1582767128.85,$M4.1 31306 779 611 -22155 -27315 0 0 *5D
1582767129.91,$M4.1 31307 779 611 -22155 -27315 0 0 *5C
1582767130.97,$M4.1 31308 779 599 -22155 -27315 0 0 *50
1582767132.05,$M4.1 31309 781 603 -22155 -27315 0 0 *56
1582767133.14,$M4.1 31310 783 607 -22155 -27315 0 0 *58
1582767134.22,$M4.1 31311 781 607 -22155 -27315 0 0 *5B
1582767135.28,$M4.1 31312 779 595 -22155 -27315 0 0 *57
1582767136.38,$M4.1 31313 779 593 -22155 -27315 0 0 *50
1582767137.48,$M4.1 31314 781 593 -22155 -27315 0 0 *50
1582767138.57,$M4.1 31315 779 577 -22155 -27315 0 0 *5C
1582767139.65,$M4.1 31316 781 581 -22155 -27315 0 0 *51
1582767140.75,$M4.1 31317 779 585 -22155 -27315 0 0 *53
1582767141.84,$M4.1 31318 779 581 -22155 -27315 0 0 *58
1582767142.92,$M4.1 31319 779 581 -22155 -27315 0 0 *59
1582767144.04,$M4.1 31320 777 577 -22155 -27315 0 0 *54
1582767145.13,$M4.1 31321 777 559 -22155 -27315 0 0 *59
1582767146.23,$M4.1 31322 779 581 -22155 -27315 0 0 *51
1582767147.31,$M4.1 31323 777 567 -22155 -27315 0 0 *56
1582767148.41,$M4.1 31324 777 571 -22155 -27315 0 0 *56
1582767149.5,$M4.1 31325 777 571 -22155 -27315 0 0 *57
1582767150.6,$M4.1 31326 777 567 -22155 -27315 0 0 *53
1582767151.69,$M4.1 31327 777 563 -22155 -27315 0 0 *56
1582767152.76,$M4.1 31328 779 571 -22155 -27315 0 0 *54
1582767153.82,$M4.1 31329 775 599 -22155 -27315 0 0 *5F
1582767154.91,$M4.1 31330 775 617 -22155 -27315 0 0 *52
1582767155.98,$M4.1 31331 779 611 -22155 -27315 0 0 *59
1582767157.06,$M4.1 31332 779 585 -22155 -27315 0 0 *54
1582767158.18,$M4.1 31333 777 551 -22155 -27315 0 0 *52
1582767159.25,$M4.1 31334 779 533 -22155 -27315 0 0 *5F
1582767160.3,$M4.1 31335 779 537 -22155 -27315 0 0 *5A
1582767161.41,$M4.1 31336 777 549 -22155 -27315 0 0 *5E
1582767162.49,$M4.1 31337 777 563 -22155 -27315 0 0 *57
1582767163.56,$M4.1 31338 779 571 -22155 -27315 0 0 *55
1582767164.61,$M4.1 31339 779 537 -22155 -27315 0 0 *56
1582767165.68,$M4.1 31340 779 523 -22155 -27315 0 0 *5D
1582767166.75,$M4.1 31341 775 511 -22155 -27315 0 0 *51
1582767167.82,$M4.1 31342 775 519 -22155 -27315 0 0 *5A
1582767168.89,$M4.1 31343 775 519 -22155 -27315 0 0 *5B
1582767169.94,$M4.1 31344 775 529 -22155 -27315 0 0 *5F
1582767171.03,$M4.1 31345 777 529 -22155 -27315 0 0 *5C
1582767172.08,$M4.1 31346 775 529 -22155 -27315 0 0 *5D
1582767173.15,$M4.1 31347 775 533 -22155 -27315 0 0 *57
1582767174.21,$M4.1 31348 775 533 -22155 -27315 0 0 *58
1582767175.28,$M4.1 31349 775 533 -22155 -27315 0 0 *59
1582767176.34,$M4.1 31350 775 537 -22155 -27315 0 0 *55
1582767177.41,$M4.1 31351 775 527 -22155 -27315 0 0 *55
1582767178.53,$M4.1 31352 773 527 -22155 -27315 0 0 *50
1582767179.58,$M4.1 31353 775 549 -22155 -27315 0 0 *5F
1582767180.67,$M4.1 31354 773 559 -22155 -27315 0 0 *5F
1582767181.74,$M4.1 31355 775 567 -22155 -27315 0 0 *55
1582767182.83,$M4.1 31356 775 585 -22155 -27315 0 0 *5A
1582767183.93,$M4.1 31357 773 599 -22155 -27315 0 0 *50
1582767184.98,$M4.1 31358 775 571 -22155 -27315 0 0 *5F
1582767186.05,$M4.1 31359 775 563 -22155 -27315 0 0 *5D
1582767187.13,$M4.1 31360 775 573 -22155 -27315 0 0 *56
1582767188.24,$M4.1 31361 777 571 -22155 -27315 0 0 *57
1582767189.32,$M4.1 31362 775 551 -22155 -27315 0 0 *54
1582767190.37,$M4.1 31363 775 549 -22155 -27315 0 0 *5C
1582767191.48,$M4.1 31364 777 549 -22155 -27315 0 0 *59
1582767192.56,$M4.1 31365 777 549 -22155 -27315 0 0 *58
1582767193.65,$M4.1 31366 777 559 -22155 -27315 0 0 *5A
1582767194.72,$M4.1 31367 775 567 -22155 -27315 0 0 *54
1582767195.82,$M4.1 31368 777 559 -22155 -27315 0 0 *54
1582767196.9,$M4.1 31369 775 555 -22155 -27315 0 0 *5B
1582767197.99,$M4.1 31370 777 559 -22155 -27315 0 0 *5D
1582767199.09,$M4.1 31371 777 563 -22155 -27315 0 0 *55
1582767200.16,$M4.1 31372 775 577 -22155 -27315 0 0 *51
1582767201.29,$M4.1 31373 777 585 -22155 -27315 0 0 *5F
1582767202.38,$M4.1 31374 775 585 -22155 -27315 0 0 *5A
1582767203.49,$M4.1 31375 777 573 -22155 -27315 0 0 *50
1582767204.58,$M4.1 31376 777 571 -22155 -27315 0 0 *51
1582767205.65,$M4.1 31377 775 559 -22155 -27315 0 0 *58
1582767206.73,$M4.1 31378 777 549 -22155 -27315 0 0 *54
1582767207.82,$M4.1 31379 777 549 -22155 -27315 0 0 *55
1582767208.94,$M4.1 31380 777 555 -22155 -27315 0 0 *5E
1582767210.05,$M4.1 31381 777 573 -22155 -27315 0 0 *5B
1582767211.14,$M4.1 31382 777 571 -22155 -27315 0 0 *5A
1582767212.21,$M4.1 31383 775 563 -22155 -27315 0 0 *5A
1582767213.28,$M4.1 31384 779 563 -22155 -27315 0 0 *51
1582767214.36,$M4.1 31385 777 559 -22155 -27315 0 0 *57
1582767215.45,$M4.1 31386 777 559 -22155 -27315 0 0 *54
1582767216.55,$M4.1 31387 777 559 -22155 -27315 0 0 *55
1582767217.6,$M4.1 31388 775 559 -22155 -27315 0 0 *58
1582767218.69,$M4.1 31389 775 555 -22155 -27315 0 0 *55
1582767219.74,$M4.1 31390 775 529 -22155 -27315 0 0 *56
1582767220.81,$M4.1 31391 775 533 -22155 -27315 0 0 *5C
1582767221.88,$M4.1 31392 775 523 -22155 -27315 0 0 *5E
1582767222.93,$M4.1 31393 775 511 -22155 -27315 0 0 *5E
1582767223.99,$M4.1 31394 775 515 -22155 -27315 0 0 *5D
1582767225.06,$M4.1 31395 771 507 -22155 -27315 0 0 *5B
1582767226.13,$M4.1 31396 771 511 -22155 -27315 0 0 *5F
1582767227.19,$M4.1 31397 771 519 -22155 -27315 0 0 *56
1582767228.26,$M4.1 31398 773 515 -22155 -27315 0 0 *57
1582767229.33,$M4.1 31399 771 507 -22155 -27315 0 0 *57
1582767230.4,$M4.1 31400 771 511 -22155 -27315 0 0 *57
1582767231.47,$M4.1 31401 771 527 -22155 -27315 0 0 *53
1582767232.54,$M4.1 31402 771 533 -22155 -27315 0 0 *55
1582767233.6,$M4.1 31403 771 537 -22155 -27315 0 0 *50
1582767234.65,$M4.1 31404 771 545 -22155 -27315 0 0 *52
1582767235.72,$M4.1 31405 767 541 -22155 -27315 0 0 *50
1582767236.8,$M4.1 31406 771 551 -22155 -27315 0 0 *55
1582767237.89,$M4.1 31407 771 551 -22155 -27315 0 0 *54
1582767238.99,$M4.1 31408 773 551 -22155 -27315 0 0 *59
1582767240.04,$M4.1 31409 771 559 -22155 -27315 0 0 *52
1582767241.11,$M4.1 31410 771 567 -22155 -27315 0 0 *57
1582767242.2,$M4.1 31411 773 567 -22155 -27315 0 0 *54
1582767243.27,$M4.1 31412 767 559 -22155 -27315 0 0 *5F
1582767244.35,$M4.1 31413 767 551 -22155 -27315 0 0 *56
1582767245.41,$M4.1 31414 767 549 -22155 -27315 0 0 *58
1582767246.49,$M4.1 31415 771 555 -22155 -27315 0 0 *53
1582767247.58,$M4.1 31416 771 555 -22155 -27315 0 0 *50
1582767248.66,$M4.1 31417 767 555 -22155 -27315 0 0 *56
1582767249.73,$M4.1 31418 767 563 -22155 -27315 0 0 *5C
1582767250.82,$M4.1 31419 767 555 -22155 -27315 0 0 *58
1582767251.87,$M4.1 31420 767 549 -22155 -27315 0 0 *5F
1582767252.96,$M4.1 31421 773 567 -22155 -27315 0 0 *57
