1581501077.45,$M4.1 276 893 745 -22153 -27315 0 0 *54
1581501078.55,$M4.1 277 893 745 -22153 -27315 0 0 *55
1581501079.64,$M4.1 278 893 751 -22153 -27315 0 0 *5F
1581501080.74,$M4.1 279 893 759 -22153 -27315 0 0 *56
1581501081.81,$M4.1 280 891 755 -22153 -27315 0 0 *5E
1581501082.92,$M4.1 281 893 769 -22153 -27315 0 0 *52
1581501084.04,$M4.1 282 893 773 -22153 -27315 0 0 *5A
1581501085.17,$M4.1 283 893 773 -22153 -27315 0 0 *5B
1581501086.28,$M4.1 284 893 787 -22153 -27315 0 0 *57
1581501087.41,$M4.1 285 893 791 -22153 -27315 0 0 *51
1581501088.49,$M4.1 286 893 797 -22153 -27315 0 0 *54
1581501089.61,$M4.1 287 893 791 -22153 -27315 0 0 *53
1581501090.73,$M4.1 288 893 777 -22153 -27315 0 0 *54
1581501091.83,$M4.1 289 893 779 -22153 -27315 0 0 *5B
1581501092.92,$M4.1 290 895 769 -22153 -27315 0 0 *54
1581501094.02,$M4.1 291 893 741 -22153 -27315 0 0 *59
1581501095.13,$M4.1 292 893 747 -22153 -27315 0 0 *5C
1581501096.2,$M4.1 293 895 759 -22153 -27315 0 0 *54
1581501097.27,$M4.1 294 895 779 -22153 -27315 0 0 *51
1581501098.39,$M4.1 295 893 777 -22153 -27315 0 0 *58
1581501099.49,$M4.1 296 893 751 -22153 -27315 0 0 *5F
1581501100.55,$M4.1 297 895 745 -22153 -27315 0 0 *5D
1581501101.61,$M4.1 298 895 751 -22153 -27315 0 0 *57
1581501102.73,$M4.1 299 893 773 -22153 -27315 0 0 *50
1581501103.83,$M4.1 300 895 773 -22153 -27315 0 0 *57
1581501104.95,$M4.1 301 897 761 -22153 -27315 0 0 *57
1581501106.07,$M4.1 302 897 765 -22153 -27315 0 0 *50
1581501107.19,$M4.1 303 893 773 -22153 -27315 0 0 *52
1581501108.3,$M4.1 304 893 783 -22153 -27315 0 0 *5A
1581501109.44,$M4.1 305 893 777 -22153 -27315 0 0 *50
1581501110.52,$M4.1 306 895 765 -22153 -27315 0 0 *56
1581501111.61,$M4.1 307 895 761 -22153 -27315 0 0 *53
1581501112.74,$M4.1 308 893 761 -22153 -27315 0 0 *5A
1581501113.86,$M4.1 309 893 769 -22153 -27315 0 0 *53
1581501114.94,$M4.1 310 895 761 -22153 -27315 0 0 *55
1581501116.03,$M4.1 311 895 779 -22153 -27315 0 0 *5D
1581501117.14,$M4.1 312 893 791 -22153 -27315 0 0 *5E
1581501118.23,$M4.1 313 895 783 -22153 -27315 0 0 *5A
1581501119.33,$M4.1 314 895 777 -22153 -27315 0 0 *56
1581501120.45,$M4.1 315 897 791 -22153 -27315 0 0 *5D
1581501121.53,$M4.1 316 893 797 -22153 -27315 0 0 *5C
1581501122.6,$M4.1 317 895 801 -22153 -27315 0 0 *5B
1581501123.69,$M4.1 318 895 787 -22153 -27315 0 0 *55
1581501124.79,$M4.1 319 895 787 -22153 -27315 0 0 *54
1581501125.87,$M4.1 320 897 797 -22153 -27315 0 0 *5D
1581501126.96,$M4.1 321 895 795 -22153 -27315 0 0 *5C
1581501128.06,$M4.1 322 895 783 -22153 -27315 0 0 *58
1581501129.15,$M4.1 323 895 777 -22153 -27315 0 0 *52
1581501130.25,$M4.1 324 895 777 -22153 -27315 0 0 *55
1581501131.33,$M4.1 325 895 777 -22153 -27315 0 0 *54
1581501132.47,$M4.1 326 893 777 -22153 -27315 0 0 *51
1581501133.55,$M4.1 327 895 777 -22153 -27315 0 0 *56
1581501134.67,$M4.1 328 897 783 -22153 -27315 0 0 *50
1581501135.77,$M4.1 329 897 779 -22153 -27315 0 0 *54
1581501136.89,$M4.1 330 897 777 -22153 -27315 0 0 *52
1581501138.0,$M4.1 331 893 777 -22153 -27315 0 0 *57
1581501139.09,$M4.1 332 895 779 -22153 -27315 0 0 *5C
1581501140.21,$M4.1 333 893 787 -22153 -27315 0 0 *5A
1581501141.26,$M4.1 334 895 805 -22153 -27315 0 0 *5E
1581501142.33,$M4.1 335 899 805 -22153 -27315 0 0 *53
1581501143.38,$M4.1 336 895 805 -22153 -27315 0 0 *5C
1581501144.52,$M4.1 337 897 813 -22153 -27315 0 0 *58
1581501145.63,$M4.1 338 893 813 -22153 -27315 0 0 *53
1581501146.7,$M4.1 339 895 805 -22153 -27315 0 0 *53
1581501147.82,$M4.1 340 897 787 -22153 -27315 0 0 *5A
1581501148.89,$M4.1 341 895 779 -22153 -27315 0 0 *58
1581501149.98,$M4.1 342 895 787 -22153 -27315 0 0 *5A
1581501151.09,$M4.1 343 897 795 -22153 -27315 0 0 *5A
1581501152.21,$M4.1 344 897 795 -22153 -27315 0 0 *5D
1581501153.31,$M4.1 345 897 797 -22153 -27315 0 0 *5E
1581501154.43,$M4.1 346 897 787 -22153 -27315 0 0 *5C
1581501155.55,$M4.1 347 897 791 -22153 -27315 0 0 *5A
1581501156.66,$M4.1 348 897 795 -22153 -27315 0 0 *51
1581501157.75,$M4.1 349 899 791 -22153 -27315 0 0 *5A
1581501158.87,$M4.1 350 897 783 -22153 -27315 0 0 *5F
1581501159.98,$M4.1 351 897 787 -22153 -27315 0 0 *5A
1581501161.08,$M4.1 352 895 761 -22153 -27315 0 0 *53
1581501162.17,$M4.1 353 897 745 -22153 -27315 0 0 *56
1581501163.27,$M4.1 354 895 723 -22153 -27315 0 0 *53
1581501164.36,$M4.1 355 895 719 -22153 -27315 0 0 *5B
1581501165.46,$M4.1 356 895 711 -22153 -27315 0 0 *50
1581501166.58,$M4.1 357 893 723 -22153 -27315 0 0 *56
1581501167.68,$M4.1 358 893 729 -22153 -27315 0 0 *53
1581501168.76,$M4.1 359 893 737 -22153 -27315 0 0 *5D
1581501169.89,$M4.1 360 893 761 -22153 -27315 0 0 *54
1581501170.98,$M4.1 361 893 779 -22153 -27315 0 0 *5C
1581501172.1,$M4.1 362 893 787 -22153 -27315 0 0 *5E
1581501173.21,$M4.1 363 893 795 -22153 -27315 0 0 *5C
1581501174.32,$M4.1 364 893 805 -22153 -27315 0 0 *5D
1581501175.39,$M4.1 365 895 801 -22153 -27315 0 0 *5E
1581501176.44,$M4.1 366 895 801 -22153 -27315 0 0 *5D
1581501177.54,$M4.1 367 895 795 -22153 -27315 0 0 *5E
1581501178.59,$M4.1 368 895 797 -22153 -27315 0 0 *53
1581501179.69,$M4.1 369 897 819 -22153 -27315 0 0 *59
1581501180.8,$M4.1 370 893 819 -22153 -27315 0 0 *55
1581501181.88,$M4.1 371 895 829 -22153 -27315 0 0 *51
1581501182.98,$M4.1 372 893 819 -22153 -27315 0 0 *57
1581501184.07,$M4.1 373 897 809 -22153 -27315 0 0 *53
1581501185.14,$M4.1 374 895 797 -22153 -27315 0 0 *5E
1581501186.25,$M4.1 375 897 787 -22153 -27315 0 0 *5C
1581501187.37,$M4.1 376 897 769 -22153 -27315 0 0 *5F
1581501188.49,$M4.1 377 897 769 -22153 -27315 0 0 *5E
1581501189.61,$M4.1 378 893 787 -22153 -27315 0 0 *55
1581501190.72,$M4.1 379 897 795 -22153 -27315 0 0 *53
1581501191.79,$M4.1 380 895 779 -22153 -27315 0 0 *55
1581501192.91,$M4.1 381 893 765 -22153 -27315 0 0 *5F
1581501194.03,$M4.1 382 897 761 -22153 -27315 0 0 *5C
1581501195.14,$M4.1 383 897 765 -22153 -27315 0 0 *59
1581501196.26,$M4.1 384 893 765 -22153 -27315 0 0 *5A
1581501197.38,$M4.1 385 893 773 -22153 -27315 0 0 *5C
1581501198.46,$M4.1 386 895 783 -22153 -27315 0 0 *56
1581501199.57,$M4.1 387 895 795 -22153 -27315 0 0 *50
1581501200.62,$M4.1 388 895 797 -22153 -27315 0 0 *5D
1581501201.69,$M4.1 389 895 801 -22153 -27315 0 0 *5C
1581501202.77,$M4.1 390 895 791 -22153 -27315 0 0 *52
1581501203.89,$M4.1 391 897 769 -22153 -27315 0 0 *56
1581501204.99,$M4.1 392 895 769 -22153 -27315 0 0 *57
1581501206.11,$M4.1 393 897 765 -22153 -27315 0 0 *58
1581501207.2,$M4.1 394 893 751 -22153 -27315 0 0 *5C
1581501208.31,$M4.1 395 893 769 -22153 -27315 0 0 *56
1581501209.43,$M4.1 396 897 777 -22153 -27315 0 0 *5E
1581501210.53,$M4.1 397 893 779 -22153 -27315 0 0 *55
1581501211.6,$M4.1 398 895 779 -22153 -27315 0 0 *5C
1581501212.7,$M4.1 399 895 795 -22153 -27315 0 0 *5F
1581501213.82,$M4.1 400 897 795 -22153 -27315 0 0 *5A
1581501214.9,$M4.1 401 895 783 -22153 -27315 0 0 *5E
1581501216.02,$M4.1 402 893 787 -22153 -27315 0 0 *5F
1581501217.09,$M4.1 403 895 797 -22153 -27315 0 0 *59
1581501218.18,$M4.1 404 897 779 -22153 -27315 0 0 *5C
1581501219.31,$M4.1 405 897 761 -22153 -27315 0 0 *54
1581501220.4,$M4.1 406 897 759 -22153 -27315 0 0 *5C
1581501221.5,$M4.1 407 897 759 -22153 -27315 0 0 *5D
1581501222.6,$M4.1 408 897 755 -22153 -27315 0 0 *5E
1581501223.68,$M4.1 409 895 777 -22153 -27315 0 0 *5D
1581501224.77,$M4.1 410 895 787 -22153 -27315 0 0 *5A
1581501225.87,$M4.1 411 897 801 -22153 -27315 0 0 *58
1581501226.95,$M4.1 412 893 797 -22153 -27315 0 0 *5F
1581501228.02,$M4.1 413 895 805 -22153 -27315 0 0 *5C
1581501229.11,$M4.1 414 897 801 -22153 -27315 0 0 *5D
1581501230.21,$M4.1 415 897 801 -22153 -27315 0 0 *5C
1581501231.26,$M4.1 416 895 797 -22153 -27315 0 0 *5D
1581501232.37,$M4.1 417 895 795 -22153 -27315 0 0 *5E
1581501233.47,$M4.1 418 895 795 -22153 -27315 0 0 *51
1581501234.52,$M4.1 419 895 805 -22153 -27315 0 0 *56
1581501235.59,$M4.1 420 895 797 -22153 -27315 0 0 *58
1581501236.71,$M4.1 421 897 795 -22153 -27315 0 0 *59
1581501237.79,$M4.1 422 897 797 -22153 -27315 0 0 *58
1581501238.86,$M4.1 423 899 797 -22153 -27315 0 0 *57
1581501239.95,$M4.1 424 899 795 -22153 -27315 0 0 *52
1581501241.06,$M4.1 425 897 787 -22153 -27315 0 0 *5E
1581501242.18,$M4.1 426 897 783 -22153 -27315 0 0 *59
1581501243.3,$M4.1 427 897 783 -22153 -27315 0 0 *58
1581501244.4,$M4.1 428 899 765 -22153 -27315 0 0 *51
1581501245.49,$M4.1 429 897 733 -22153 -27315 0 0 *5D
1581501246.6,$M4.1 430 897 719 -22153 -27315 0 0 *5D
1581501247.7,$M4.1 431 897 693 -22153 -27315 0 0 *5F
1581501248.77,$M4.1 432 895 675 -22153 -27315 0 0 *56
1581501249.84,$M4.1 433 895 675 -22153 -27315 0 0 *57
1581501250.93,$M4.1 434 893 701 -22153 -27315 0 0 *54
1581501252.05,$M4.1 435 893 723 -22153 -27315 0 0 *55
1581501253.15,$M4.1 436 891 715 -22153 -27315 0 0 *51
1581501254.26,$M4.1 437 893 747 -22153 -27315 0 0 *55
1581501255.38,$M4.1 438 893 769 -22153 -27315 0 0 *56
1581501256.5,$M4.1 439 893 777 -22153 -27315 0 0 *58
1581501257.63,$M4.1 440 893 777 -22153 -27315 0 0 *56
1581501258.75,$M4.1 441 893 777 -22153 -27315 0 0 *57
1581501259.87,$M4.1 442 893 783 -22153 -27315 0 0 *5F
1581501260.98,$M4.1 443 893 777 -22153 -27315 0 0 *55
1581501262.1,$M4.1 444 893 787 -22153 -27315 0 0 *5D
1581501263.2,$M4.1 445 893 801 -22153 -27315 0 0 *5D
1581501264.26,$M4.1 446 895 805 -22153 -27315 0 0 *5C
1581501265.37,$M4.1 447 893 791 -22153 -27315 0 0 *59
1581501266.49,$M4.1 448 893 787 -22153 -27315 0 0 *51
1581501267.62,$M4.1 449 893 791 -22153 -27315 0 0 *57
1581501268.71,$M4.1 450 895 787 -22153 -27315 0 0 *5E
1581501269.79,$M4.1 451 895 787 -22153 -27315 0 0 *5F
1581501270.91,$M4.1 452 893 795 -22153 -27315 0 0 *59
1581501271.98,$M4.1 453 895 801 -22153 -27315 0 0 *5C
1581501273.11,$M4.1 454 897 813 -22153 -27315 0 0 *5A
1581501274.2,$M4.1 455 897 809 -22153 -27315 0 0 *50
1581501275.27,$M4.1 456 895 779 -22153 -27315 0 0 *59
1581501276.37,$M4.1 457 897 779 -22153 -27315 0 0 *5A
1581501277.47,$M4.1 458 895 761 -22153 -27315 0 0 *5E
1581501278.59,$M4.1 459 897 747 -22153 -27315 0 0 *59
1581501279.68,$M4.1 460 895 727 -22153 -27315 0 0 *57
1581501280.79,$M4.1 461 893 711 -22153 -27315 0 0 *55
1581501281.86,$M4.1 462 895 709 -22153 -27315 0 0 *59
1581501282.93,$M4.1 463 895 741 -22153 -27315 0 0 *54
1581501284.05,$M4.1 464 893 747 -22153 -27315 0 0 *53
1581501285.18,$M4.1 465 893 727 -22153 -27315 0 0 *54
1581501286.25,$M4.1 466 895 729 -22153 -27315 0 0 *5F
1581501287.37,$M4.1 467 893 761 -22153 -27315 0 0 *54
1581501288.49,$M4.1 468 893 773 -22153 -27315 0 0 *58
1581501289.6,$M4.1 469 893 777 -22153 -27315 0 0 *5D
1581501290.7,$M4.1 470 893 779 -22153 -27315 0 0 *5B
1581501291.82,$M4.1 471 893 783 -22153 -27315 0 0 *5F
1581501292.91,$M4.1 472 895 769 -22153 -27315 0 0 *5E
1581501294.01,$M4.1 473 895 761 -22153 -27315 0 0 *57
1581501295.13,$M4.1 474 893 773 -22153 -27315 0 0 *55
1581501296.23,$M4.1 475 895 777 -22153 -27315 0 0 *56
1581501297.31,$M4.1 476 895 777 -22153 -27315 0 0 *55
1581501298.41,$M4.1 477 893 779 -22153 -27315 0 0 *5C
1581501299.5,$M4.1 478 895 787 -22153 -27315 0 0 *54
1581501300.62,$M4.1 479 893 783 -22153 -27315 0 0 *57
1581501301.69,$M4.1 480 895 797 -22153 -27315 0 0 *52
1581501302.77,$M4.1 481 895 765 -22153 -27315 0 0 *5E
1581501303.87,$M4.1 482 895 747 -22153 -27315 0 0 *5D
1581501304.96,$M4.1 483 893 729 -22153 -27315 0 0 *52
1581501306.09,$M4.1 484 893 715 -22153 -27315 0 0 *5A
1581501307.18,$M4.1 485 895 727 -22153 -27315 0 0 *5C
1581501308.29,$M4.1 486 893 747 -22153 -27315 0 0 *5F
1581501309.39,$M4.1 487 895 769 -22153 -27315 0 0 *54
1581501310.48,$M4.1 488 895 773 -22153 -27315 0 0 *50
1581501311.58,$M4.1 489 895 769 -22153 -27315 0 0 *5A
1581501312.7,$M4.1 490 893 773 -22153 -27315 0 0 *5F
1581501313.82,$M4.1 491 893 769 -22153 -27315 0 0 *55
1581501314.93,$M4.1 492 893 777 -22153 -27315 0 0 *59
1581501316.0,$M4.1 493 895 779 -22153 -27315 0 0 *50
1581501317.1,$M4.1 494 895 777 -22153 -27315 0 0 *59
1581501318.22,$M4.1 495 893 773 -22153 -27315 0 0 *5A
1581501319.32,$M4.1 496 895 783 -22153 -27315 0 0 *50
1581501320.41,$M4.1 497 893 779 -22153 -27315 0 0 *52
1581501321.54,$M4.1 498 893 777 -22153 -27315 0 0 *53
1581501322.66,$M4.1 499 893 783 -22153 -27315 0 0 *59
1581501323.74,$M4.1 500 893 797 -22153 -27315 0 0 *5D
1581501324.86,$M4.1 501 893 777 -22153 -27315 0 0 *52
1581501325.96,$M4.1 502 895 777 -22153 -27315 0 0 *57
1581501327.05,$M4.1 503 895 791 -22153 -27315 0 0 *5E
1581501328.13,$M4.1 504 895 783 -22153 -27315 0 0 *5A
1581501329.22,$M4.1 505 895 779 -22153 -27315 0 0 *5E
1581501330.29,$M4.1 506 895 779 -22153 -27315 0 0 *5D
1581501331.37,$M4.1 507 895 791 -22153 -27315 0 0 *5A
1581501332.47,$M4.1 508 895 791 -22153 -27315 0 0 *55
1581501333.56,$M4.1 509 895 787 -22153 -27315 0 0 *53
1581501334.68,$M4.1 510 897 813 -22153 -27315 0 0 *5B
1581501335.75,$M4.1 511 895 815 -22153 -27315 0 0 *5E
1581501336.85,$M4.1 512 895 813 -22153 -27315 0 0 *5B
1581501337.93,$M4.1 513 897 801 -22153 -27315 0 0 *5B
1581501339.03,$M4.1 514 895 795 -22153 -27315 0 0 *5C
1581501340.09,$M4.1 515 895 797 -22153 -27315 0 0 *5F
1581501341.2,$M4.1 516 897 795 -22153 -27315 0 0 *5C
1581501342.31,$M4.1 517 897 797 -22153 -27315 0 0 *5F
1581501343.39,$M4.1 518 899 777 -22153 -27315 0 0 *50
1581501344.49,$M4.1 519 897 745 -22153 -27315 0 0 *5E
1581501345.55,$M4.1 520 895 737 -22153 -27315 0 0 *53
1581501346.65,$M4.1 521 897 755 -22153 -27315 0 0 *54
1581501347.75,$M4.1 522 897 755 -22153 -27315 0 0 *57
1581501348.87,$M4.1 523 897 747 -22153 -27315 0 0 *55
1581501349.93,$M4.1 524 895 733 -22153 -27315 0 0 *53
1581501351.02,$M4.1 525 895 765 -22153 -27315 0 0 *51
1581501352.11,$M4.1 526 895 783 -22153 -27315 0 0 *5A
1581501353.21,$M4.1 527 895 795 -22153 -27315 0 0 *5C
1581501354.28,$M4.1 528 895 797 -22153 -27315 0 0 *51
1581501355.36,$M4.1 529 895 795 -22153 -27315 0 0 *52
1581501356.43,$M4.1 530 895 779 -22153 -27315 0 0 *58
1581501357.55,$M4.1 531 897 795 -22153 -27315 0 0 *59
1581501358.62,$M4.1 532 899 805 -22153 -27315 0 0 *52
1581501359.72,$M4.1 533 897 809 -22153 -27315 0 0 *51
1581501360.8,$M4.1 534 897 797 -22153 -27315 0 0 *5E
1581501361.87,$M4.1 535 903 801 -22153 -27315 0 0 *53
1581501362.96,$M4.1 536 897 797 -22153 -27315 0 0 *5C
1581501364.06,$M4.1 537 899 795 -22153 -27315 0 0 *51
1581501365.15,$M4.1 538 899 791 -22153 -27315 0 0 *5A
1581501366.25,$M4.1 539 897 779 -22153 -27315 0 0 *53
1581501367.36,$M4.1 540 897 747 -22153 -27315 0 0 *50
1581501368.45,$M4.1 541 899 715 -22153 -27315 0 0 *58
1581501369.55,$M4.1 542 897 729 -22153 -27315 0 0 *5A
1581501370.65,$M4.1 543 899 769 -22153 -27315 0 0 *51
1581501371.77,$M4.1 544 897 773 -22153 -27315 0 0 *53
1581501372.89,$M4.1 545 897 765 -22153 -27315 0 0 *55
1581501373.97,$M4.1 546 897 751 -22153 -27315 0 0 *51
1581501375.04,$M4.1 547 899 755 -22153 -27315 0 0 *5A
1581501376.14,$M4.1 548 897 755 -22153 -27315 0 0 *5B
1581501377.26,$M4.1 549 897 769 -22153 -27315 0 0 *55
1581501378.39,$M4.1 550 897 795 -22153 -27315 0 0 *5E
1581501379.45,$M4.1 551 899 797 -22153 -27315 0 0 *53
1581501380.55,$M4.1 552 897 801 -22153 -27315 0 0 *5E
1581501381.67,$M4.1 553 897 795 -22153 -27315 0 0 *5D
1581501382.75,$M4.1 554 897 797 -22153 -27315 0 0 *58
1581501383.88,$M4.1 555 897 795 -22153 -27315 0 0 *5B
1581501384.97,$M4.1 556 899 795 -22153 -27315 0 0 *56
1581501386.06,$M4.1 557 897 797 -22153 -27315 0 0 *5B
1581501387.19,$M4.1 558 897 795 -22153 -27315 0 0 *56
1581501388.27,$M4.1 559 897 779 -22153 -27315 0 0 *55
1581501389.37,$M4.1 560 899 765 -22153 -27315 0 0 *5C
1581501390.49,$M4.1 561 897 773 -22153 -27315 0 0 *54
1581501391.59,$M4.1 562 899 773 -22153 -27315 0 0 *59
1581501392.71,$M4.1 563 897 777 -22153 -27315 0 0 *52
1581501393.8,$M4.1 564 899 787 -22153 -27315 0 0 *54
1581501394.9,$M4.1 565 897 779 -22153 -27315 0 0 *5A
1581501396.02,$M4.1 566 897 783 -22153 -27315 0 0 *5C
1581501397.1,$M4.1 567 899 765 -22153 -27315 0 0 *5B
1581501398.2,$M4.1 568 897 759 -22153 -27315 0 0 *55
1581501399.32,$M4.1 569 897 769 -22153 -27315 0 0 *57
1581501400.44,$M4.1 570 897 777 -22153 -27315 0 0 *50
1581501401.52,$M4.1 571 895 769 -22153 -27315 0 0 *5C
1581501402.64,$M4.1 572 897 773 -22153 -27315 0 0 *56
1581501403.77,$M4.1 573 897 773 -22153 -27315 0 0 *57
1581501404.89,$M4.1 574 897 777 -22153 -27315 0 0 *54
1581501406.01,$M4.1 575 897 787 -22153 -27315 0 0 *5A
1581501407.11,$M4.1 576 897 779 -22153 -27315 0 0 *58
1581501408.23,$M4.1 577 897 773 -22153 -27315 0 0 *53
1581501409.31,$M4.1 578 899 765 -22153 -27315 0 0 *55
1581501410.43,$M4.1 579 897 765 -22153 -27315 0 0 *5A
1581501411.55,$M4.1 580 897 765 -22153 -27315 0 0 *5C
1581501412.61,$M4.1 581 895 759 -22153 -27315 0 0 *50
1581501413.72,$M4.1 582 895 769 -22153 -27315 0 0 *50
1581501414.79,$M4.1 583 895 759 -22153 -27315 0 0 *52
1581501415.87,$M4.1 584 897 751 -22153 -27315 0 0 *5F
1581501417.0,$M4.1 585 897 761 -22153 -27315 0 0 *5D
1581501418.09,$M4.1 586 897 759 -22153 -27315 0 0 *55
1581501419.19,$M4.1 587 895 747 -22153 -27315 0 0 *59
1581501420.26,$M4.1 588 895 759 -22153 -27315 0 0 *59
1581501421.38,$M4.1 589 897 769 -22153 -27315 0 0 *59
1581501422.46,$M4.1 590 899 795 -22153 -27315 0 0 *5C
1581501423.56,$M4.1 591 897 809 -22153 -27315 0 0 *59
1581501424.65,$M4.1 592 897 797 -22153 -27315 0 0 *52
1581501425.72,$M4.1 593 895 805 -22153 -27315 0 0 *55
1581501426.8,$M4.1 594 897 805 -22153 -27315 0 0 *50
1581501427.91,$M4.1 595 899 795 -22153 -27315 0 0 *59
1581501429.02,$M4.1 596 897 791 -22153 -27315 0 0 *50
1581501430.09,$M4.1 597 899 779 -22153 -27315 0 0 *59
1581501431.21,$M4.1 598 897 773 -22153 -27315 0 0 *52
1581501432.33,$M4.1 599 897 761 -22153 -27315 0 0 *50
1581501433.4,$M4.1 600 899 779 -22153 -27315 0 0 *54
1581501434.53,$M4.1 601 897 791 -22153 -27315 0 0 *5D
1581501435.65,$M4.1 602 897 787 -22153 -27315 0 0 *59
1581501436.76,$M4.1 603 897 787 -22153 -27315 0 0 *58
1581501437.86,$M4.1 604 897 779 -22153 -27315 0 0 *5E
1581501438.95,$M4.1 605 897 779 -22153 -27315 0 0 *5F
1581501440.02,$M4.1 606 899 759 -22153 -27315 0 0 *50
1581501441.12,$M4.1 607 897 759 -22153 -27315 0 0 *5F
1581501442.25,$M4.1 608 897 761 -22153 -27315 0 0 *5B
1581501443.36,$M4.1 609 897 765 -22153 -27315 0 0 *5E
1581501444.46,$M4.1 610 897 759 -22153 -27315 0 0 *59
1581501445.56,$M4.1 611 897 745 -22153 -27315 0 0 *55
1581501446.64,$M4.1 612 897 759 -22153 -27315 0 0 *5B
1581501447.73,$M4.1 613 899 779 -22153 -27315 0 0 *56
1581501448.85,$M4.1 614 897 773 -22153 -27315 0 0 *55
1581501449.93,$M4.1 615 897 759 -22153 -27315 0 0 *5C
1581501451.02,$M4.1 616 899 755 -22153 -27315 0 0 *5D
1581501452.1,$M4.1 617 897 759 -22153 -27315 0 0 *5E
1581501453.2,$M4.1 618 897 751 -22153 -27315 0 0 *59
1581501454.3,$M4.1 619 897 759 -22153 -27315 0 0 *50
1581501455.39,$M4.1 620 897 759 -22153 -27315 0 0 *5A
1581501456.49,$M4.1 621 895 747 -22153 -27315 0 0 *56
1581501457.58,$M4.1 622 897 759 -22153 -27315 0 0 *58
1581501458.68,$M4.1 623 897 759 -22153 -27315 0 0 *59
1581501459.79,$M4.1 624 897 761 -22153 -27315 0 0 *55
1581501460.91,$M4.1 625 897 765 -22153 -27315 0 0 *50
1581501462.01,$M4.1 626 897 745 -22153 -27315 0 0 *51
1581501463.1,$M4.1 627 897 737 -22153 -27315 0 0 *55
1581501464.2,$M4.1 628 897 737 -22153 -27315 0 0 *5A
1581501465.29,$M4.1 629 897 733 -22153 -27315 0 0 *5F
1581501466.39,$M4.1 630 895 719 -22153 -27315 0 0 *5D
1581501467.46,$M4.1 631 895 729 -22153 -27315 0 0 *5F
1581501468.53,$M4.1 632 895 737 -22153 -27315 0 0 *53
1581501469.64,$M4.1 633 897 727 -22153 -27315 0 0 *51
1581501470.71,$M4.1 634 895 705 -22153 -27315 0 0 *54
1581501471.78,$M4.1 635 895 701 -22153 -27315 0 0 *51
1581501472.84,$M4.1 636 895 737 -22153 -27315 0 0 *57
1581501473.9,$M4.1 637 895 729 -22153 -27315 0 0 *59
1581501475.01,$M4.1 638 893 733 -22153 -27315 0 0 *5B
1581501476.11,$M4.1 639 895 723 -22153 -27315 0 0 *5D
1581501477.19,$M4.1 640 893 741 -22153 -27315 0 0 *51
1581501478.26,$M4.1 641 895 751 -22153 -27315 0 0 *57
1581501479.35,$M4.1 642 895 747 -22153 -27315 0 0 *53
1581501480.45,$M4.1 643 893 751 -22153 -27315 0 0 *53
1581501481.56,$M4.1 644 897 765 -22153 -27315 0 0 *57
1581501482.65,$M4.1 645 895 747 -22153 -27315 0 0 *54
1581501483.75,$M4.1 646 895 723 -22153 -27315 0 0 *55
1581501484.82,$M4.1 647 895 705 -22153 -27315 0 0 *50
1581501485.89,$M4.1 648 895 701 -22153 -27315 0 0 *5B
1581501486.98,$M4.1 649 895 715 -22153 -27315 0 0 *5F
1581501488.08,$M4.1 650 895 747 -22153 -27315 0 0 *50
1581501489.16,$M4.1 651 893 779 -22153 -27315 0 0 *5A
1581501490.26,$M4.1 652 895 791 -22153 -27315 0 0 *59
1581501491.35,$M4.1 653 899 787 -22153 -27315 0 0 *53
1581501492.45,$M4.1 654 897 779 -22153 -27315 0 0 *5B
1581501493.55,$M4.1 655 895 787 -22153 -27315 0 0 *59
1581501494.64,$M4.1 656 895 795 -22153 -27315 0 0 *59
1581501495.74,$M4.1 657 897 779 -22153 -27315 0 0 *58
1581501496.84,$M4.1 658 895 773 -22153 -27315 0 0 *5F
1581501497.91,$M4.1 659 895 759 -22153 -27315 0 0 *56
1581501499.0,$M4.1 660 897 759 -22153 -27315 0 0 *5E
1581501500.11,$M4.1 661 897 773 -22153 -27315 0 0 *57
1581501501.25,$M4.1 662 897 777 -22153 -27315 0 0 *50
1581501502.33,$M4.1 663 895 773 -22153 -27315 0 0 *57
1581501503.43,$M4.1 664 895 769 -22153 -27315 0 0 *5B
1581501504.55,$M4.1 665 897 769 -22153 -27315 0 0 *58
1581501505.62,$M4.1 666 899 759 -22153 -27315 0 0 *56
1581501506.74,$M4.1 667 897 747 -22153 -27315 0 0 *56
1581501507.81,$M4.1 668 903 759 -22153 -27315 0 0 *5A
1581501508.92,$M4.1 669 897 761 -22153 -27315 0 0 *5C
1581501510.04,$M4.1 670 897 777 -22153 -27315 0 0 *53
1581501511.14,$M4.1 671 895 773 -22153 -27315 0 0 *54
1581501512.26,$M4.1 672 897 777 -22153 -27315 0 0 *51
1581501513.39,$M4.1 673 897 777 -22153 -27315 0 0 *50
1581501514.48,$M4.1 674 897 779 -22153 -27315 0 0 *59
1581501515.61,$M4.1 675 897 777 -22153 -27315 0 0 *56
1581501516.7,$M4.1 676 897 751 -22153 -27315 0 0 *51
1581501517.76,$M4.1 677 899 737 -22153 -27315 0 0 *5E
1581501518.85,$M4.1 678 897 701 -22153 -27315 0 0 *5A
1581501519.95,$M4.1 679 897 693 -22153 -27315 0 0 *51
1581501521.04,$M4.1 680 897 701 -22153 -27315 0 0 *5D
1581501522.15,$M4.1 681 897 691 -22153 -27315 0 0 *54
