1582500413.02,$M4.1 49370 647 419 -22155 -27315 0 0 *55
1582500414.09,$M4.1 49371 645 419 -22155 -27315 0 0 *56
1582500415.16,$M4.1 49372 645 419 -22155 -27315 0 0 *55
1582500416.24,$M4.1 49373 645 415 -22155 -27315 0 0 *58
1582500417.31,$M4.1 49374 645 419 -22155 -27315 0 0 *53
1582500418.41,$M4.1 49375 647 419 -22155 -27315 0 0 *50
1582500419.48,$M4.1 49376 645 419 -22155 -27315 0 0 *51
1582500420.58,$M4.1 49377 647 423 -22155 -27315 0 0 *5B
1582500421.65,$M4.1 49378 645 419 -22155 -27315 0 0 *5F
1582500422.75,$M4.1 49379 647 419 -22155 -27315 0 0 *5C
1582500423.86,$M4.1 49380 647 407 -22155 -27315 0 0 *55
1582500424.92,$M4.1 49381 645 407 -22155 -27315 0 0 *56
1582500426.03,$M4.1 49382 647 423 -22155 -27315 0 0 *51
1582500427.13,$M4.1 49383 647 419 -22155 -27315 0 0 *59
1582500428.23,$M4.1 49384 647 419 -22155 -27315 0 0 *5E
1582500429.33,$M4.1 49385 647 415 -22155 -27315 0 0 *53
1582500430.4,$M4.1 49386 645 419 -22155 -27315 0 0 *5E
1582500431.5,$M4.1 49387 647 419 -22155 -27315 0 0 *5D
1582500432.6,$M4.1 49388 647 415 -22155 -27315 0 0 *5E
1582500433.67,$M4.1 49389 645 419 -22155 -27315 0 0 *51
1582500434.77,$M4.1 49390 647 419 -22155 -27315 0 0 *5B
1582500435.87,$M4.1 49391 647 415 -22155 -27315 0 0 *56
1582500436.96,$M4.1 49392 647 419 -22155 -27315 0 0 *59
1582500438.06,$M4.1 49393 647 419 -22155 -27315 0 0 *58
1582500439.13,$M4.1 49394 645 415 -22155 -27315 0 0 *51
1582500440.23,$M4.1 49395 647 419 -22155 -27315 0 0 *5E
1582500441.33,$M4.1 49396 647 415 -22155 -27315 0 0 *51
1582500442.4,$M4.1 49397 645 423 -22155 -27315 0 0 *57
1582500443.5,$M4.1 49398 647 415 -22155 -27315 0 0 *5F
1582500444.59,$M4.1 49399 645 415 -22155 -27315 0 0 *5C
1582500445.67,$M4.1 49400 647 419 -22155 -27315 0 0 *55
1582500446.74,$M4.1 49401 645 419 -22155 -27315 0 0 *56
1582500447.84,$M4.1 49402 647 423 -22155 -27315 0 0 *5E
1582500448.94,$M4.1 49403 647 419 -22155 -27315 0 0 *56
1582500450.05,$M4.1 49404 647 423 -22155 -27315 0 0 *58
1582500451.15,$M4.1 49405 647 423 -22155 -27315 0 0 *59
1582500452.25,$M4.1 49406 647 419 -22155 -27315 0 0 *53
1582500453.32,$M4.1 49407 645 419 -22155 -27315 0 0 *50
1582500454.42,$M4.1 49408 647 419 -22155 -27315 0 0 *5D
1582500455.52,$M4.1 49409 647 419 -22155 -27315 0 0 *5C
1582500456.62,$M4.1 49410 647 407 -22155 -27315 0 0 *5B
1582500457.71,$M4.1 49411 647 423 -22155 -27315 0 0 *5C
1582500458.78,$M4.1 49412 645 419 -22155 -27315 0 0 *54
1582500459.88,$M4.1 49413 647 407 -22155 -27315 0 0 *58
1582500460.98,$M4.1 49414 647 415 -22155 -27315 0 0 *5C
1582500462.08,$M4.1 49415 647 415 -22155 -27315 0 0 *5D
1582500463.18,$M4.1 49416 647 419 -22155 -27315 0 0 *52
1582500464.25,$M4.1 49417 649 419 -22155 -27315 0 0 *5D
1582500465.34,$M4.1 49418 649 423 -22155 -27315 0 0 *5B
1582500466.44,$M4.1 49419 647 423 -22155 -27315 0 0 *54
1582500467.54,$M4.1 49420 647 419 -22155 -27315 0 0 *57
1582500468.62,$M4.1 49421 647 423 -22155 -27315 0 0 *5F
1582500469.73,$M4.1 49422 647 419 -22155 -27315 0 0 *55
1582500470.8,$M4.1 49423 649 423 -22155 -27315 0 0 *53
1582500471.88,$M4.1 49424 649 427 -22155 -27315 0 0 *50
1582500472.95,$M4.1 49425 649 427 -22155 -27315 0 0 *51
1582500474.04,$M4.1 49426 649 423 -22155 -27315 0 0 *56
1582500475.11,$M4.1 49427 649 423 -22155 -27315 0 0 *57
1582500476.21,$M4.1 49428 647 423 -22155 -27315 0 0 *56
1582500477.31,$M4.1 49429 647 419 -22155 -27315 0 0 *5E
1582500478.41,$M4.1 49430 647 415 -22155 -27315 0 0 *5A
1582500479.48,$M4.1 49431 649 411 -22155 -27315 0 0 *51
1582500480.56,$M4.1 49432 649 423 -22155 -27315 0 0 *53
1582500481.67,$M4.1 49433 647 407 -22155 -27315 0 0 *5A
1582500482.77,$M4.1 49434 651 415 -22155 -27315 0 0 *59
1582500483.87,$M4.1 49435 647 415 -22155 -27315 0 0 *5F
1582500484.94,$M4.1 49436 649 411 -22155 -27315 0 0 *56
1582500486.04,$M4.1 49437 647 407 -22155 -27315 0 0 *5E
1582500487.14,$M4.1 49438 647 415 -22155 -27315 0 0 *52
1582500488.24,$M4.1 49439 647 407 -22155 -27315 0 0 *50
1582500489.34,$M4.1 49440 647 415 -22155 -27315 0 0 *5D
1582500490.44,$M4.1 49441 647 415 -22155 -27315 0 0 *5C
1582500491.54,$M4.1 49442 647 415 -22155 -27315 0 0 *5F
1582500492.62,$M4.1 49443 649 419 -22155 -27315 0 0 *5C
1582500493.7,$M4.1 49444 649 419 -22155 -27315 0 0 *5B
1582500494.77,$M4.1 49445 649 427 -22155 -27315 0 0 *57
1582500495.9,$M4.1 49446 651 431 -22155 -27315 0 0 *5A
1582500497.0,$M4.1 49447 651 427 -22155 -27315 0 0 *5C
1582500498.09,$M4.1 49448 649 427 -22155 -27315 0 0 *5A
1582500499.16,$M4.1 49449 649 427 -22155 -27315 0 0 *5B
1582500500.26,$M4.1 49450 647 419 -22155 -27315 0 0 *50
1582500501.33,$M4.1 49451 649 433 -22155 -27315 0 0 *57
1582500502.43,$M4.1 49452 649 431 -22155 -27315 0 0 *56
1582500503.52,$M4.1 49453 649 427 -22155 -27315 0 0 *50
1582500504.59,$M4.1 49454 649 427 -22155 -27315 0 0 *57
1582500505.67,$M4.1 49455 649 427 -22155 -27315 0 0 *56
1582500506.8,$M4.1 49456 651 431 -22155 -27315 0 0 *5B
1582500507.9,$M4.1 49457 651 433 -22155 -27315 0 0 *58
1582500508.97,$M4.1 49458 649 427 -22155 -27315 0 0 *5B
1582500510.11,$M4.1 49459 651 431 -22155 -27315 0 0 *54
1582500511.22,$M4.1 49460 651 431 -22155 -27315 0 0 *5E
1582500512.34,$M4.1 49461 651 433 -22155 -27315 0 0 *5D
1582500513.41,$M4.1 49462 649 427 -22155 -27315 0 0 *52
1582500514.51,$M4.1 49463 651 433 -22155 -27315 0 0 *5F
1582500515.6,$M4.1 49464 649 427 -22155 -27315 0 0 *54
1582500516.67,$M4.1 49465 649 433 -22155 -27315 0 0 *50
1582500517.77,$M4.1 49466 651 427 -22155 -27315 0 0 *5F
1582500518.88,$M4.1 49467 651 427 -22155 -27315 0 0 *5E
1582500520.0,$M4.1 49468 651 431 -22155 -27315 0 0 *56
1582500521.1,$M4.1 49469 651 427 -22155 -27315 0 0 *50
1582500522.22,$M4.1 49470 651 433 -22155 -27315 0 0 *5D
1582500523.34,$M4.1 49471 651 431 -22155 -27315 0 0 *5E
1582500524.42,$M4.1 49472 649 423 -22155 -27315 0 0 *57
1582500525.56,$M4.1 49473 651 431 -22155 -27315 0 0 *5C
1582500526.63,$M4.1 49474 649 427 -22155 -27315 0 0 *55
1582500527.71,$M4.1 49475 649 427 -22155 -27315 0 0 *54
1582500528.81,$M4.1 49476 651 427 -22155 -27315 0 0 *5E
1582500529.91,$M4.1 49477 651 427 -22155 -27315 0 0 *5F
1582500531.05,$M4.1 49478 651 431 -22155 -27315 0 0 *57
1582500532.18,$M4.1 49479 651 431 -22155 -27315 0 0 *56
1582500533.28,$M4.1 49480 655 431 -22155 -27315 0 0 *54
1582500534.38,$M4.1 49481 655 431 -22155 -27315 0 0 *55
1582500535.48,$M4.1 49482 655 431 -22155 -27315 0 0 *56
1582500536.57,$M4.1 49483 655 427 -22155 -27315 0 0 *50
1582500537.64,$M4.1 49484 655 433 -22155 -27315 0 0 *52
1582500538.72,$M4.1 49485 655 423 -22155 -27315 0 0 *52
1582500539.82,$M4.1 49486 651 427 -22155 -27315 0 0 *51
1582500540.93,$M4.1 49487 651 427 -22155 -27315 0 0 *50
1582500542.06,$M4.1 49488 651 431 -22155 -27315 0 0 *58
1582500543.13,$M4.1 49489 655 427 -22155 -27315 0 0 *5A
1582500544.26,$M4.1 49490 657 431 -22155 -27315 0 0 *57
1582500545.36,$M4.1 49491 651 423 -22155 -27315 0 0 *53
1582500546.46,$M4.1 49492 655 431 -22155 -27315 0 0 *57
1582500547.55,$M4.1 49493 655 427 -22155 -27315 0 0 *51
1582500548.62,$M4.1 49494 655 427 -22155 -27315 0 0 *56
1582500549.75,$M4.1 49495 651 431 -22155 -27315 0 0 *54
1582500550.89,$M4.1 49496 651 431 -22155 -27315 0 0 *57
1582500551.99,$M4.1 49497 655 431 -22155 -27315 0 0 *52
1582500553.09,$M4.1 49498 651 427 -22155 -27315 0 0 *5E
1582500554.19,$M4.1 49499 655 431 -22155 -27315 0 0 *5C
1582500555.31,$M4.1 49500 655 431 -22155 -27315 0 0 *5D
1582500556.38,$M4.1 49501 655 427 -22155 -27315 0 0 *5B
1582500557.48,$M4.1 49502 655 431 -22155 -27315 0 0 *5F
1582500558.56,$M4.1 49503 655 427 -22155 -27315 0 0 *59
1582500559.63,$M4.1 49504 655 423 -22155 -27315 0 0 *5A
1582500560.75,$M4.1 49505 657 433 -22155 -27315 0 0 *58
1582500561.82,$M4.1 49506 655 427 -22155 -27315 0 0 *5C
1582500562.95,$M4.1 49507 657 431 -22155 -27315 0 0 *58
1582500564.05,$M4.1 49508 651 427 -22155 -27315 0 0 *56
1582500565.15,$M4.1 49509 651 423 -22155 -27315 0 0 *53
1582500566.24,$M4.1 49510 655 423 -22155 -27315 0 0 *5F
1582500567.34,$M4.1 49511 655 431 -22155 -27315 0 0 *5D
1582500568.43,$M4.1 49512 655 427 -22155 -27315 0 0 *59
1582500569.5,$M4.1 49513 655 433 -22155 -27315 0 0 *5D
1582500570.61,$M4.1 49514 657 437 -22155 -27315 0 0 *5C
1582500571.7,$M4.1 49515 655 427 -22155 -27315 0 0 *5E
1582500572.8,$M4.1 49516 657 433 -22155 -27315 0 0 *5A
1582500573.9,$M4.1 49517 657 433 -22155 -27315 0 0 *5B
1582500575.0,$M4.1 49518 655 431 -22155 -27315 0 0 *54
1582500576.1,$M4.1 49519 655 431 -22155 -27315 0 0 *55
1582500577.22,$M4.1 49520 655 431 -22155 -27315 0 0 *5F
1582500578.29,$M4.1 49521 655 427 -22155 -27315 0 0 *59
1582500579.37,$M4.1 49522 655 427 -22155 -27315 0 0 *5A
1582500580.48,$M4.1 49523 655 431 -22155 -27315 0 0 *5C
1582500581.61,$M4.1 49524 657 431 -22155 -27315 0 0 *59
1582500582.68,$M4.1 49525 655 423 -22155 -27315 0 0 *59
1582500583.76,$M4.1 49526 655 427 -22155 -27315 0 0 *5E
1582500584.87,$M4.1 49527 655 431 -22155 -27315 0 0 *58
1582500585.97,$M4.1 49528 657 433 -22155 -27315 0 0 *57
1582500587.05,$M4.1 49529 655 433 -22155 -27315 0 0 *54
1582500588.15,$M4.1 49530 657 437 -22155 -27315 0 0 *5A
1582500589.22,$M4.1 49531 655 427 -22155 -27315 0 0 *58
1582500590.34,$M4.1 49532 655 431 -22155 -27315 0 0 *5C
1582500591.44,$M4.1 49533 655 431 -22155 -27315 0 0 *5D
1582500592.51,$M4.1 49534 655 423 -22155 -27315 0 0 *59
1582500593.61,$M4.1 49535 655 431 -22155 -27315 0 0 *5B
1582500594.75,$M4.1 49536 657 431 -22155 -27315 0 0 *5A
1582500595.88,$M4.1 49537 657 431 -22155 -27315 0 0 *5B
1582500597.0,$M4.1 49538 655 431 -22155 -27315 0 0 *56
1582500598.1,$M4.1 49539 655 431 -22155 -27315 0 0 *57
1582500599.2,$M4.1 49540 655 431 -22155 -27315 0 0 *59
1582500600.27,$M4.1 49541 655 433 -22155 -27315 0 0 *5A
1582500601.35,$M4.1 49542 655 433 -22155 -27315 0 0 *59
1582500602.45,$M4.1 49543 657 437 -22155 -27315 0 0 *5E
1582500603.54,$M4.1 49544 655 433 -22155 -27315 0 0 *5F
1582500604.61,$M4.1 49545 655 433 -22155 -27315 0 0 *5E
1582500605.69,$M4.1 49546 655 437 -22155 -27315 0 0 *59
1582500606.81,$M4.1 49547 657 437 -22155 -27315 0 0 *5A
1582500607.88,$M4.1 49548 655 433 -22155 -27315 0 0 *53
1582500609.0,$M4.1 49549 657 437 -22155 -27315 0 0 *54
1582500610.07,$M4.1 49550 655 433 -22155 -27315 0 0 *5A
1582500611.15,$M4.1 49551 655 433 -22155 -27315 0 0 *5B
1582500612.25,$M4.1 49552 657 433 -22155 -27315 0 0 *5A
1582500613.35,$M4.1 49553 657 441 -22155 -27315 0 0 *5E
1582500614.44,$M4.1 49554 655 437 -22155 -27315 0 0 *5A
1582500615.56,$M4.1 49555 657 437 -22155 -27315 0 0 *59
1582500616.66,$M4.1 49556 657 445 -22155 -27315 0 0 *5F
1582500617.76,$M4.1 49557 657 441 -22155 -27315 0 0 *5A
1582500618.86,$M4.1 49558 657 437 -22155 -27315 0 0 *54
1582500619.95,$M4.1 49559 659 441 -22155 -27315 0 0 *5A
1582500621.03,$M4.1 49560 655 433 -22155 -27315 0 0 *59
1582500622.13,$M4.1 49561 657 437 -22155 -27315 0 0 *5E
1582500623.23,$M4.1 49562 657 441 -22155 -27315 0 0 *5C
1582500624.34,$M4.1 49563 657 441 -22155 -27315 0 0 *5D
1582500625.44,$M4.1 49564 657 441 -22155 -27315 0 0 *5A
1582500626.55,$M4.1 49565 657 437 -22155 -27315 0 0 *5A
1582500627.64,$M4.1 49566 659 437 -22155 -27315 0 0 *57
1582500628.74,$M4.1 49567 657 437 -22155 -27315 0 0 *58
1582500629.86,$M4.1 49568 657 433 -22155 -27315 0 0 *53
1582500630.99,$M4.1 49569 657 431 -22155 -27315 0 0 *50
1582500632.09,$M4.1 49570 657 427 -22155 -27315 0 0 *5F
1582500633.16,$M4.1 49571 655 433 -22155 -27315 0 0 *59
1582500634.25,$M4.1 49572 659 433 -22155 -27315 0 0 *56
1582500635.36,$M4.1 49573 657 437 -22155 -27315 0 0 *5D
1582500636.46,$M4.1 49574 657 437 -22155 -27315 0 0 *5A
1582500637.55,$M4.1 49575 659 433 -22155 -27315 0 0 *51
1582500638.64,$M4.1 49576 659 437 -22155 -27315 0 0 *56
1582500639.74,$M4.1 49577 657 433 -22155 -27315 0 0 *5D
1582500640.87,$M4.1 49578 657 431 -22155 -27315 0 0 *50
1582500641.97,$M4.1 49579 657 433 -22155 -27315 0 0 *53
1582500643.1,$M4.1 49580 657 431 -22155 -27315 0 0 *57
1582500644.21,$M4.1 49581 657 433 -22155 -27315 0 0 *54
1582500645.34,$M4.1 49582 657 431 -22155 -27315 0 0 *55
1582500646.47,$M4.1 49583 657 431 -22155 -27315 0 0 *54
1582500647.61,$M4.1 49584 657 431 -22155 -27315 0 0 *53
1582500648.69,$M4.1 49585 659 437 -22155 -27315 0 0 *5A
1582500649.79,$M4.1 49586 657 427 -22155 -27315 0 0 *56
1582500650.91,$M4.1 49587 657 427 -22155 -27315 0 0 *57
1582500652.01,$M4.1 49588 657 419 -22155 -27315 0 0 *55
1582500653.14,$M4.1 49589 657 431 -22155 -27315 0 0 *5E
1582500654.25,$M4.1 49590 657 433 -22155 -27315 0 0 *54
1582500655.35,$M4.1 49591 657 437 -22155 -27315 0 0 *51
1582500656.43,$M4.1 49592 659 437 -22155 -27315 0 0 *5C
1582500657.52,$M4.1 49593 659 433 -22155 -27315 0 0 *59
1582500658.6,$M4.1 49594 659 437 -22155 -27315 0 0 *5A
1582500659.7,$M4.1 49595 657 433 -22155 -27315 0 0 *51
1582500660.8,$M4.1 49596 657 441 -22155 -27315 0 0 *57
1582500661.89,$M4.1 49597 659 441 -22155 -27315 0 0 *58
1582500662.99,$M4.1 49598 661 433 -22155 -27315 0 0 *59
1582500664.12,$M4.1 49599 657 431 -22155 -27315 0 0 *5F
1582500665.26,$M4.1 49600 657 431 -22155 -27315 0 0 *5C
1582500666.39,$M4.1 49601 657 431 -22155 -27315 0 0 *5D
1582500667.48,$M4.1 49602 659 433 -22155 -27315 0 0 *52
1582500668.58,$M4.1 49603 657 437 -22155 -27315 0 0 *59
1582500669.65,$M4.1 49604 659 445 -22155 -27315 0 0 *55
1582500670.73,$M4.1 49605 659 437 -22155 -27315 0 0 *51
1582500671.82,$M4.1 49606 659 437 -22155 -27315 0 0 *52
1582500672.9,$M4.1 49607 659 441 -22155 -27315 0 0 *52
1582500673.99,$M4.1 49608 659 441 -22155 -27315 0 0 *5D
1582500675.06,$M4.1 49609 659 441 -22155 -27315 0 0 *5C
1582500676.14,$M4.1 49610 659 441 -22155 -27315 0 0 *54
1582500677.23,$M4.1 49611 659 437 -22155 -27315 0 0 *54
1582500678.31,$M4.1 49612 659 437 -22155 -27315 0 0 *57
1582500679.38,$M4.1 49613 659 433 -22155 -27315 0 0 *52
1582500680.47,$M4.1 49614 659 441 -22155 -27315 0 0 *50
1582500681.57,$M4.1 49615 661 441 -22155 -27315 0 0 *5A
1582500682.67,$M4.1 49616 661 441 -22155 -27315 0 0 *59
1582500683.76,$M4.1 49617 659 441 -22155 -27315 0 0 *53
1582500684.83,$M4.1 49618 659 433 -22155 -27315 0 0 *59
1582500685.91,$M4.1 49619 659 433 -22155 -27315 0 0 *58
1582500687.0,$M4.1 49620 659 433 -22155 -27315 0 0 *52
1582500688.08,$M4.1 49621 659 433 -22155 -27315 0 0 *53
1582500689.18,$M4.1 49622 657 433 -22155 -27315 0 0 *5E
1582500690.25,$M4.1 49623 659 433 -22155 -27315 0 0 *51
1582500691.34,$M4.1 49624 659 433 -22155 -27315 0 0 *56
1582500692.42,$M4.1 49625 659 433 -22155 -27315 0 0 *57
1582500693.51,$M4.1 49626 659 437 -22155 -27315 0 0 *50
1582500694.61,$M4.1 49627 657 433 -22155 -27315 0 0 *5B
1582500695.68,$M4.1 49628 659 445 -22155 -27315 0 0 *5B
1582500696.77,$M4.1 49629 659 441 -22155 -27315 0 0 *5E
1582500697.85,$M4.1 49630 659 441 -22155 -27315 0 0 *56
1582500698.92,$M4.1 49631 659 441 -22155 -27315 0 0 *57
1582500700.02,$M4.1 49632 661 433 -22155 -27315 0 0 *5A
1582500701.11,$M4.1 49633 659 437 -22155 -27315 0 0 *54
1582500702.19,$M4.1 49634 659 437 -22155 -27315 0 0 *53
1582500703.29,$M4.1 49635 661 441 -22155 -27315 0 0 *58
1582500704.4,$M4.1 49636 661 441 -22155 -27315 0 0 *5B
1582500705.51,$M4.1 49637 659 431 -22155 -27315 0 0 *56
1582500706.58,$M4.1 49638 659 433 -22155 -27315 0 0 *5B
1582500707.67,$M4.1 49639 659 433 -22155 -27315 0 0 *5A
1582500708.75,$M4.1 49640 659 433 -22155 -27315 0 0 *54
1582500709.85,$M4.1 49641 661 433 -22155 -27315 0 0 *5E
1582500710.94,$M4.1 49642 659 441 -22155 -27315 0 0 *53
1582500712.04,$M4.1 49643 661 441 -22155 -27315 0 0 *59
1582500713.11,$M4.1 49644 659 441 -22155 -27315 0 0 *55
1582500714.23,$M4.1 49645 661 437 -22155 -27315 0 0 *5E
1582500715.31,$M4.1 49646 659 437 -22155 -27315 0 0 *56
1582500716.41,$M4.1 49647 661 437 -22155 -27315 0 0 *5C
1582500717.51,$M4.1 49648 661 441 -22155 -27315 0 0 *52
1582500718.62,$M4.1 49649 661 441 -22155 -27315 0 0 *53
1582500719.7,$M4.1 49650 659 441 -22155 -27315 0 0 *50
1582500720.8,$M4.1 49651 661 433 -22155 -27315 0 0 *5F
1582500721.9,$M4.1 49652 661 441 -22155 -27315 0 0 *59
1582500723.0,$M4.1 49653 661 445 -22155 -27315 0 0 *5C
1582500724.09,$M4.1 49654 659 441 -22155 -27315 0 0 *54
1582500725.19,$M4.1 49655 661 437 -22155 -27315 0 0 *5F
1582500726.28,$M4.1 49656 659 445 -22155 -27315 0 0 *52
1582500727.38,$M4.1 49657 661 437 -22155 -27315 0 0 *5D
1582500728.48,$M4.1 49658 661 437 -22155 -27315 0 0 *52
1582500729.6,$M4.1 49659 661 433 -22155 -27315 0 0 *57
1582500730.7,$M4.1 49660 661 433 -22155 -27315 0 0 *5D
1582500731.8,$M4.1 49661 661 437 -22155 -27315 0 0 *58
1582500732.9,$M4.1 49662 661 441 -22155 -27315 0 0 *5A
1582500734.02,$M4.1 49663 661 437 -22155 -27315 0 0 *5A
1582500735.12,$M4.1 49664 661 437 -22155 -27315 0 0 *5D
1582500736.2,$M4.1 49665 663 441 -22155 -27315 0 0 *5F
1582500737.31,$M4.1 49666 661 437 -22155 -27315 0 0 *5F
1582500738.41,$M4.1 49667 661 437 -22155 -27315 0 0 *5E
1582500739.52,$M4.1 49668 661 437 -22155 -27315 0 0 *51
1582500740.63,$M4.1 49669 661 441 -22155 -27315 0 0 *51
1582500741.71,$M4.1 49670 659 441 -22155 -27315 0 0 *52
1582500742.81,$M4.1 49671 661 441 -22155 -27315 0 0 *58
1582500743.91,$M4.1 49672 661 441 -22155 -27315 0 0 *5B
1582500745.01,$M4.1 49673 661 441 -22155 -27315 0 0 *5A
1582500746.12,$M4.1 49674 661 445 -22155 -27315 0 0 *59
1582500747.22,$M4.1 49675 661 441 -22155 -27315 0 0 *5C
1582500748.29,$M4.1 49676 663 445 -22155 -27315 0 0 *59
1582500749.39,$M4.1 49677 665 449 -22155 -27315 0 0 *52
1582500750.46,$M4.1 49678 663 449 -22155 -27315 0 0 *5B
1582500751.56,$M4.1 49679 661 445 -22155 -27315 0 0 *54
1582500752.63,$M4.1 49680 663 449 -22155 -27315 0 0 *5C
1582500753.7,$M4.1 49681 663 449 -22155 -27315 0 0 *5D
1582500754.77,$M4.1 49682 663 445 -22155 -27315 0 0 *52
1582500755.84,$M4.1 49683 663 449 -22155 -27315 0 0 *5F
1582500756.92,$M4.1 49684 663 457 -22155 -27315 0 0 *57
1582500757.99,$M4.1 49685 663 457 -22155 -27315 0 0 *56
1582500759.06,$M4.1 49686 663 457 -22155 -27315 0 0 *55
1582500760.16,$M4.1 49687 663 459 -22155 -27315 0 0 *5A
1582500761.28,$M4.1 49688 663 459 -22155 -27315 0 0 *55
1582500762.4,$M4.1 49689 665 459 -22155 -27315 0 0 *52
1582500763.5,$M4.1 49690 663 467 -22155 -27315 0 0 *51
1582500764.6,$M4.1 49691 663 471 -22155 -27315 0 0 *57
1582500765.73,$M4.1 49692 665 471 -22155 -27315 0 0 *52
1582500766.86,$M4.1 49693 665 467 -22155 -27315 0 0 *54
1582500767.98,$M4.1 49694 665 463 -22155 -27315 0 0 *57
1582500769.11,$M4.1 49695 665 467 -22155 -27315 0 0 *52
1582500770.22,$M4.1 49696 667 475 -22155 -27315 0 0 *50
1582500771.33,$M4.1 49697 667 471 -22155 -27315 0 0 *55
1582500772.47,$M4.1 49698 665 471 -22155 -27315 0 0 *58
1582500773.57,$M4.1 49699 663 471 -22155 -27315 0 0 *5F
1582500774.67,$M4.1 49700 671 471 -22155 -27315 0 0 *5D
1582500775.79,$M4.1 49701 667 471 -22155 -27315 0 0 *5B
1582500776.89,$M4.1 49702 667 471 -22155 -27315 0 0 *58
1582500778.01,$M4.1 49703 667 471 -22155 -27315 0 0 *59
1582500779.11,$M4.1 49704 667 471 -22155 -27315 0 0 *5E
1582500780.22,$M4.1 49705 671 471 -22155 -27315 0 0 *58
1582500781.32,$M4.1 49706 667 467 -22155 -27315 0 0 *5B
1582500782.43,$M4.1 49707 671 471 -22155 -27315 0 0 *5A
1582500783.53,$M4.1 49708 671 471 -22155 -27315 0 0 *55
1582500784.64,$M4.1 49709 667 467 -22155 -27315 0 0 *54
1582500785.75,$M4.1 49710 667 467 -22155 -27315 0 0 *5C
1582500786.85,$M4.1 49711 671 471 -22155 -27315 0 0 *5D
1582500787.95,$M4.1 49712 671 471 -22155 -27315 0 0 *5E
1582500789.06,$M4.1 49713 667 459 -22155 -27315 0 0 *52
1582500790.15,$M4.1 49714 671 467 -22155 -27315 0 0 *5F
1582500791.27,$M4.1 49715 671 459 -22155 -27315 0 0 *53
1582500792.37,$M4.1 49716 671 463 -22155 -27315 0 0 *59
1582500793.47,$M4.1 49717 667 463 -22155 -27315 0 0 *5F
1582500794.57,$M4.1 49718 667 463 -22155 -27315 0 0 *50
1582500795.67,$M4.1 49719 671 467 -22155 -27315 0 0 *52
1582500796.77,$M4.1 49720 671 467 -22155 -27315 0 0 *58
1582500797.88,$M4.1 49721 671 463 -22155 -27315 0 0 *5D
1582500798.99,$M4.1 49722 673 467 -22155 -27315 0 0 *58
1582500800.13,$M4.1 49723 673 471 -22155 -27315 0 0 *5E
1582500801.24,$M4.1 49724 673 475 -22155 -27315 0 0 *5D
1582500802.38,$M4.1 49725 673 479 -22155 -27315 0 0 *50
1582500803.49,$M4.1 49726 673 475 -22155 -27315 0 0 *5F
1582500804.63,$M4.1 49727 673 479 -22155 -27315 0 0 *52
1582500805.73,$M4.1 49728 675 479 -22155 -27315 0 0 *5B
1582500806.86,$M4.1 49729 673 471 -22155 -27315 0 0 *54
1582500807.96,$M4.1 49730 675 475 -22155 -27315 0 0 *5E
1582500809.06,$M4.1 49731 675 471 -22155 -27315 0 0 *5B
1582500810.18,$M4.1 49732 677 467 -22155 -27315 0 0 *5D
1582500811.31,$M4.1 49733 673 459 -22155 -27315 0 0 *55
1582500812.41,$M4.1 49734 675 459 -22155 -27315 0 0 *54
1582500813.53,$M4.1 49735 673 459 -22155 -27315 0 0 *53
1582500814.66,$M4.1 49736 673 463 -22155 -27315 0 0 *59
1582500815.77,$M4.1 49737 675 467 -22155 -27315 0 0 *5A
1582500816.88,$M4.1 49738 673 463 -22155 -27315 0 0 *57
1582500818.02,$M4.1 49739 673 459 -22155 -27315 0 0 *5F
1582500819.09,$M4.1 49740 675 457 -22155 -27315 0 0 *59
1582500820.22,$M4.1 49741 673 459 -22155 -27315 0 0 *50
1582500821.35,$M4.1 49742 673 459 -22155 -27315 0 0 *53
1582500822.47,$M4.1 49743 673 463 -22155 -27315 0 0 *5B
1582500823.57,$M4.1 49744 675 471 -22155 -27315 0 0 *59
1582500824.69,$M4.1 49745 675 471 -22155 -27315 0 0 *58
1582500825.81,$M4.1 49746 673 467 -22155 -27315 0 0 *5A
1582500826.94,$M4.1 49747 673 463 -22155 -27315 0 0 *5F
1582500828.05,$M4.1 49748 677 475 -22155 -27315 0 0 *53
1582500829.14,$M4.1 49749 675 467 -22155 -27315 0 0 *53
1582500830.27,$M4.1 49750 673 463 -22155 -27315 0 0 *59
1582500831.38,$M4.1 49751 675 467 -22155 -27315 0 0 *5A
1582500832.48,$M4.1 49752 675 459 -22155 -27315 0 0 *54
1582500833.58,$M4.1 49753 675 463 -22155 -27315 0 0 *5C
1582500834.68,$M4.1 49754 675 471 -22155 -27315 0 0 *58
1582500835.78,$M4.1 49755 675 475 -22155 -27315 0 0 *5D
1582500836.88,$M4.1 49756 675 471 -22155 -27315 0 0 *5A
1582500837.98,$M4.1 49757 675 467 -22155 -27315 0 0 *5C
1582500839.1,$M4.1 49758 677 479 -22155 -27315 0 0 *5E
1582500840.22,$M4.1 49759 675 471 -22155 -27315 0 0 *55
1582500841.34,$M4.1 49760 677 479 -22155 -27315 0 0 *55
1582500842.45,$M4.1 49761 677 475 -22155 -27315 0 0 *58
1582500843.55,$M4.1 49762 677 481 -22155 -27315 0 0 *50
1582500844.64,$M4.1 49763 677 481 -22155 -27315 0 0 *51
1582500845.74,$M4.1 49764 677 481 -22155 -27315 0 0 *56
