1582810030.52,$M4.1 4771 265 269 -22155 -27315 0 0 *6C
1582810031.65,$M4.1 4772 267 273 -22155 -27315 0 0 *66
1582810032.77,$M4.1 4773 267 273 -22155 -27315 0 0 *67
1582810033.9,$M4.1 4774 267 277 -22155 -27315 0 0 *64
1582810035.02,$M4.1 4775 269 273 -22155 -27315 0 0 *6F
1582810036.15,$M4.1 4776 269 269 -22155 -27315 0 0 *67
1582810037.28,$M4.1 4777 267 273 -22155 -27315 0 0 *63
1582810038.4,$M4.1 4778 267 277 -22155 -27315 0 0 *68
1582810039.54,$M4.1 4779 269 277 -22155 -27315 0 0 *67
1582810040.67,$M4.1 4780 269 277 -22155 -27315 0 0 *61
1582810041.79,$M4.1 4781 269 273 -22155 -27315 0 0 *64
1582810042.9,$M4.1 4782 267 265 -22155 -27315 0 0 *6E
1582810043.97,$M4.1 4783 265 265 -22155 -27315 0 0 *6D
1582810045.11,$M4.1 4784 269 269 -22155 -27315 0 0 *6A
1582810046.21,$M4.1 4785 267 265 -22155 -27315 0 0 *69
1582810047.32,$M4.1 4786 267 273 -22155 -27315 0 0 *6D
1582810048.42,$M4.1 4787 265 273 -22155 -27315 0 0 *6E
1582810049.54,$M4.1 4788 267 265 -22155 -27315 0 0 *64
1582810050.66,$M4.1 4789 269 269 -22155 -27315 0 0 *67
1582810051.79,$M4.1 4790 269 269 -22155 -27315 0 0 *6F
1582810052.93,$M4.1 4791 269 273 -22155 -27315 0 0 *65
1582810054.03,$M4.1 4792 269 265 -22155 -27315 0 0 *61
1582810055.14,$M4.1 4793 269 265 -22155 -27315 0 0 *60
1582810056.26,$M4.1 4794 267 273 -22155 -27315 0 0 *6E
1582810057.38,$M4.1 4795 267 285 -22155 -27315 0 0 *66
1582810058.49,$M4.1 4796 269 265 -22155 -27315 0 0 *65
1582810059.61,$M4.1 4797 269 265 -22155 -27315 0 0 *64
1582810060.73,$M4.1 4798 269 273 -22155 -27315 0 0 *6C
1582810061.86,$M4.1 4799 267 273 -22155 -27315 0 0 *63
1582810062.98,$M4.1 4800 267 273 -22155 -27315 0 0 *6C
1582810064.1,$M4.1 4801 267 269 -22155 -27315 0 0 *66
1582810065.23,$M4.1 4802 267 273 -22155 -27315 0 0 *6E
1582810066.35,$M4.1 4803 269 269 -22155 -27315 0 0 *6A
1582810067.47,$M4.1 4804 275 273 -22155 -27315 0 0 *6B
1582810068.57,$M4.1 4805 275 273 -22155 -27315 0 0 *6A
1582810069.68,$M4.1 4806 269 273 -22155 -27315 0 0 *64
1582810070.8,$M4.1 4807 267 273 -22155 -27315 0 0 *6B
1582810071.92,$M4.1 4808 269 265 -22155 -27315 0 0 *6D
1582810073.02,$M4.1 4809 269 261 -22155 -27315 0 0 *68
1582810074.12,$M4.1 4810 269 261 -22155 -27315 0 0 *60
1582810075.24,$M4.1 4811 267 261 -22155 -27315 0 0 *6F
1582810076.34,$M4.1 4812 265 259 -22155 -27315 0 0 *65
1582810077.44,$M4.1 4813 269 261 -22155 -27315 0 0 *63
1582810078.56,$M4.1 4814 269 261 -22155 -27315 0 0 *64
1582810079.63,$M4.1 4815 265 265 -22155 -27315 0 0 *6D
1582810080.76,$M4.1 4816 267 269 -22155 -27315 0 0 *60
1582810081.89,$M4.1 4817 267 269 -22155 -27315 0 0 *61
1582810083.0,$M4.1 4818 267 265 -22155 -27315 0 0 *62
1582810084.1,$M4.1 4819 267 265 -22155 -27315 0 0 *63
1582810085.2,$M4.1 4820 267 265 -22155 -27315 0 0 *69
1582810086.31,$M4.1 4821 269 265 -22155 -27315 0 0 *66
1582810087.42,$M4.1 4822 267 265 -22155 -27315 0 0 *6B
1582810088.55,$M4.1 4823 267 281 -22155 -27315 0 0 *60
1582810089.67,$M4.1 4824 269 273 -22155 -27315 0 0 *64
1582810090.8,$M4.1 4825 267 269 -22155 -27315 0 0 *60
1582810091.9,$M4.1 4826 267 265 -22155 -27315 0 0 *6F
1582810093.0,$M4.1 4827 267 265 -22155 -27315 0 0 *6E
1582810094.12,$M4.1 4828 267 269 -22155 -27315 0 0 *6D
1582810095.24,$M4.1 4829 267 265 -22155 -27315 0 0 *60
1582810096.34,$M4.1 4830 267 265 -22155 -27315 0 0 *68
1582810097.44,$M4.1 4831 267 265 -22155 -27315 0 0 *69
1582810098.57,$M4.1 4832 267 269 -22155 -27315 0 0 *66
1582810099.69,$M4.1 4833 267 273 -22155 -27315 0 0 *6C
1582810100.81,$M4.1 4834 267 273 -22155 -27315 0 0 *6B
1582810101.94,$M4.1 4835 267 277 -22155 -27315 0 0 *6E
1582810103.06,$M4.1 4836 267 277 -22155 -27315 0 0 *6D
1582810104.19,$M4.1 4837 267 273 -22155 -27315 0 0 *68
1582810105.31,$M4.1 4838 267 273 -22155 -27315 0 0 *67
1582810106.44,$M4.1 4839 269 273 -22155 -27315 0 0 *68
1582810107.56,$M4.1 4840 267 277 -22155 -27315 0 0 *6C
1582810108.69,$M4.1 4841 269 273 -22155 -27315 0 0 *67
1582810109.79,$M4.1 4842 269 265 -22155 -27315 0 0 *63
1582810110.88,$M4.1 4843 275 265 -22155 -27315 0 0 *6F
1582810112.0,$M4.1 4844 269 265 -22155 -27315 0 0 *65
1582810113.1,$M4.1 4845 267 265 -22155 -27315 0 0 *6A
1582810114.21,$M4.1 4846 269 265 -22155 -27315 0 0 *67
1582810115.32,$M4.1 4847 269 265 -22155 -27315 0 0 *66
1582810116.43,$M4.1 4848 269 261 -22155 -27315 0 0 *6D
1582810117.55,$M4.1 4849 269 269 -22155 -27315 0 0 *64
1582810118.68,$M4.1 4850 267 273 -22155 -27315 0 0 *69
1582810119.8,$M4.1 4851 267 269 -22155 -27315 0 0 *63
1582810120.9,$M4.1 4852 267 265 -22155 -27315 0 0 *6C
1582810122.02,$M4.1 4853 267 265 -22155 -27315 0 0 *6D
1582810123.12,$M4.1 4854 269 265 -22155 -27315 0 0 *64
1582810124.25,$M4.1 4855 267 259 -22155 -27315 0 0 *64
1582810125.36,$M4.1 4856 267 261 -22155 -27315 0 0 *6C
1582810126.49,$M4.1 4857 267 251 -22155 -27315 0 0 *6E
1582810127.62,$M4.1 4858 267 251 -22155 -27315 0 0 *61
1582810128.74,$M4.1 4859 267 255 -22155 -27315 0 0 *64
1582810129.87,$M4.1 4860 269 259 -22155 -27315 0 0 *6C
1582810131.01,$M4.1 4861 267 259 -22155 -27315 0 0 *63
1582810132.12,$M4.1 4862 267 261 -22155 -27315 0 0 *6B
1582810133.22,$M4.1 4863 267 265 -22155 -27315 0 0 *6E
1582810134.33,$M4.1 4864 267 265 -22155 -27315 0 0 *69
1582810135.44,$M4.1 4865 269 265 -22155 -27315 0 0 *66
1582810136.56,$M4.1 4866 269 265 -22155 -27315 0 0 *65
1582810137.69,$M4.1 4867 269 259 -22155 -27315 0 0 *6B
1582810138.81,$M4.1 4868 269 261 -22155 -27315 0 0 *6F
1582810139.91,$M4.1 4869 269 261 -22155 -27315 0 0 *6E
1582810141.01,$M4.1 4870 267 261 -22155 -27315 0 0 *68
1582810142.13,$M4.1 4871 269 261 -22155 -27315 0 0 *67
1582810143.23,$M4.1 4872 269 261 -22155 -27315 0 0 *64
1582810144.37,$M4.1 4873 269 259 -22155 -27315 0 0 *6E
1582810145.5,$M4.1 4874 269 269 -22155 -27315 0 0 *6A
1582810146.63,$M4.1 4875 269 259 -22155 -27315 0 0 *68
1582810147.77,$M4.1 4876 269 259 -22155 -27315 0 0 *6B
1582810148.91,$M4.1 4877 269 251 -22155 -27315 0 0 *62
1582810150.05,$M4.1 4878 269 255 -22155 -27315 0 0 *69
1582810151.16,$M4.1 4879 267 255 -22155 -27315 0 0 *66
1582810152.3,$M4.1 4880 269 247 -22155 -27315 0 0 *6D
1582810153.45,$M4.1 4881 269 251 -22155 -27315 0 0 *6B
1582810154.58,$M4.1 4882 269 251 -22155 -27315 0 0 *68
1582810155.71,$M4.1 4883 269 259 -22155 -27315 0 0 *61
1582810156.85,$M4.1 4884 269 259 -22155 -27315 0 0 *66
1582810157.95,$M4.1 4885 267 261 -22155 -27315 0 0 *62
1582810159.06,$M4.1 4886 269 261 -22155 -27315 0 0 *6F
1582810160.17,$M4.1 4887 269 261 -22155 -27315 0 0 *6E
1582810161.3,$M4.1 4888 269 259 -22155 -27315 0 0 *6A
1582810162.43,$M4.1 4889 269 259 -22155 -27315 0 0 *6B
1582810163.56,$M4.1 4890 267 255 -22155 -27315 0 0 *61
1582810164.7,$M4.1 4891 267 251 -22155 -27315 0 0 *64
1582810165.8,$M4.1 4892 275 251 -22155 -27315 0 0 *64
1582810166.93,$M4.1 4893 269 255 -22155 -27315 0 0 *6C
1582810168.07,$M4.1 4894 267 251 -22155 -27315 0 0 *61
1582810169.2,$M4.1 4895 267 259 -22155 -27315 0 0 *68
1582810170.32,$M4.1 4896 267 255 -22155 -27315 0 0 *67
1582810171.43,$M4.1 4897 265 251 -22155 -27315 0 0 *60
1582810172.57,$M4.1 4898 267 251 -22155 -27315 0 0 *6D
1582810173.7,$M4.1 4899 269 255 -22155 -27315 0 0 *66
1582810174.82,$M4.1 4900 267 255 -22155 -27315 0 0 *69
1582810175.95,$M4.1 4901 267 259 -22155 -27315 0 0 *64
1582810177.05,$M4.1 4902 267 261 -22155 -27315 0 0 *6C
1582810178.15,$M4.1 4903 267 261 -22155 -27315 0 0 *6D
1582810179.27,$M4.1 4904 269 265 -22155 -27315 0 0 *60
1582810180.36,$M4.1 4905 267 261 -22155 -27315 0 0 *6B
1582810181.47,$M4.1 4906 269 265 -22155 -27315 0 0 *62
1582810182.57,$M4.1 4907 267 265 -22155 -27315 0 0 *6D
1582810183.68,$M4.1 4908 269 261 -22155 -27315 0 0 *68
1582810184.79,$M4.1 4909 275 277 -22155 -27315 0 0 *63
1582810185.91,$M4.1 4910 267 273 -22155 -27315 0 0 *6C
1582810186.99,$M4.1 4911 275 265 -22155 -27315 0 0 *69
1582810188.08,$M4.1 4912 275 261 -22155 -27315 0 0 *6E
1582810189.2,$M4.1 4913 267 259 -22155 -27315 0 0 *67
1582810190.3,$M4.1 4914 267 261 -22155 -27315 0 0 *6B
1582810191.41,$M4.1 4915 269 261 -22155 -27315 0 0 *64
1582810192.52,$M4.1 4916 267 261 -22155 -27315 0 0 *69
1582810193.65,$M4.1 4917 269 259 -22155 -27315 0 0 *6D
1582810194.78,$M4.1 4918 269 259 -22155 -27315 0 0 *62
1582810195.92,$M4.1 4919 269 251 -22155 -27315 0 0 *6B
1582810197.05,$M4.1 4920 269 259 -22155 -27315 0 0 *69
1582810198.17,$M4.1 4921 275 259 -22155 -27315 0 0 *65
1582810199.27,$M4.1 4922 269 261 -22155 -27315 0 0 *60
1582810200.37,$M4.1 4923 269 261 -22155 -27315 0 0 *61
1582810201.47,$M4.1 4924 267 261 -22155 -27315 0 0 *68
1582810202.56,$M4.1 4925 275 265 -22155 -27315 0 0 *6E
1582810203.67,$M4.1 4926 269 261 -22155 -27315 0 0 *64
1582810204.81,$M4.1 4927 269 255 -22155 -27315 0 0 *62
1582810205.92,$M4.1 4928 267 259 -22155 -27315 0 0 *6F
1582810207.02,$M4.1 4929 267 261 -22155 -27315 0 0 *65
1582810208.14,$M4.1 4930 269 265 -22155 -27315 0 0 *67
1582810209.24,$M4.1 4931 267 261 -22155 -27315 0 0 *6C
1582810210.34,$M4.1 4932 275 269 -22155 -27315 0 0 *64
1582810211.45,$M4.1 4933 269 261 -22155 -27315 0 0 *60
1582810212.56,$M4.1 4934 269 261 -22155 -27315 0 0 *67
1582810213.7,$M4.1 4935 269 259 -22155 -27315 0 0 *6D
1582810214.8,$M4.1 4936 267 265 -22155 -27315 0 0 *6F
1582810215.93,$M4.1 4937 267 269 -22155 -27315 0 0 *62
1582810217.03,$M4.1 4938 267 261 -22155 -27315 0 0 *65
1582810218.13,$M4.1 4939 269 261 -22155 -27315 0 0 *6A
1582810219.23,$M4.1 4940 269 261 -22155 -27315 0 0 *64
1582810220.35,$M4.1 4941 269 261 -22155 -27315 0 0 *65
1582810221.45,$M4.1 4942 267 261 -22155 -27315 0 0 *68
1582810222.55,$M4.1 4943 267 261 -22155 -27315 0 0 *69
1582810223.66,$M4.1 4944 269 261 -22155 -27315 0 0 *60
1582810224.79,$M4.1 4945 269 269 -22155 -27315 0 0 *69
1582810225.9,$M4.1 4946 269 265 -22155 -27315 0 0 *66
1582810227.01,$M4.1 4947 269 265 -22155 -27315 0 0 *67
1582810228.12,$M4.1 4948 269 265 -22155 -27315 0 0 *68
1582810229.26,$M4.1 4949 269 273 -22155 -27315 0 0 *6E
1582810230.37,$M4.1 4950 269 269 -22155 -27315 0 0 *6D
1582810231.51,$M4.1 4951 269 269 -22155 -27315 0 0 *6C
1582810232.62,$M4.1 4952 269 265 -22155 -27315 0 0 *63
1582810233.72,$M4.1 4953 275 273 -22155 -27315 0 0 *68
1582810234.84,$M4.1 4954 269 265 -22155 -27315 0 0 *65
1582810235.94,$M4.1 4955 269 265 -22155 -27315 0 0 *64
1582810237.06,$M4.1 4956 269 265 -22155 -27315 0 0 *67
1582810238.16,$M4.1 4957 275 273 -22155 -27315 0 0 *6C
1582810239.3,$M4.1 4958 269 269 -22155 -27315 0 0 *65
1582810240.4,$M4.1 4959 275 273 -22155 -27315 0 0 *62
1582810241.51,$M4.1 4960 269 265 -22155 -27315 0 0 *62
1582810242.65,$M4.1 4961 269 269 -22155 -27315 0 0 *6F
1582810243.75,$M4.1 4962 269 261 -22155 -27315 0 0 *64
1582810244.88,$M4.1 4963 269 281 -22155 -27315 0 0 *6B
1582810246.02,$M4.1 4964 267 273 -22155 -27315 0 0 *6F
1582810247.13,$M4.1 4965 269 273 -22155 -27315 0 0 *60
1582810248.26,$M4.1 4966 269 273 -22155 -27315 0 0 *63
1582810249.38,$M4.1 4967 269 265 -22155 -27315 0 0 *65
1582810250.5,$M4.1 4968 269 269 -22155 -27315 0 0 *66
1582810251.62,$M4.1 4969 269 265 -22155 -27315 0 0 *6B
1582810252.73,$M4.1 4970 269 265 -22155 -27315 0 0 *63
1582810253.84,$M4.1 4971 275 277 -22155 -27315 0 0 *6C
1582810254.94,$M4.1 4972 269 265 -22155 -27315 0 0 *61
1582810256.05,$M4.1 4973 267 265 -22155 -27315 0 0 *6E
1582810257.17,$M4.1 4974 269 269 -22155 -27315 0 0 *6B
1582810258.29,$M4.1 4975 275 269 -22155 -27315 0 0 *67
1582810259.39,$M4.1 4976 269 265 -22155 -27315 0 0 *65
1582810260.51,$M4.1 4977 269 265 -22155 -27315 0 0 *64
1582810261.61,$M4.1 4978 269 261 -22155 -27315 0 0 *6F
1582810262.73,$M4.1 4979 269 261 -22155 -27315 0 0 *6E
1582810263.86,$M4.1 4980 267 259 -22155 -27315 0 0 *6D
1582810264.96,$M4.1 4981 267 261 -22155 -27315 0 0 *67
1582810266.06,$M4.1 4982 267 261 -22155 -27315 0 0 *64
1582810267.16,$M4.1 4983 267 261 -22155 -27315 0 0 *65
1582810268.27,$M4.1 4984 267 261 -22155 -27315 0 0 *62
1582810269.38,$M4.1 4985 269 261 -22155 -27315 0 0 *6D
1582810270.5,$M4.1 4986 269 269 -22155 -27315 0 0 *66
1582810271.62,$M4.1 4987 267 265 -22155 -27315 0 0 *65
1582810272.75,$M4.1 4988 269 269 -22155 -27315 0 0 *68
1582810273.85,$M4.1 4989 269 265 -22155 -27315 0 0 *65
1582810274.95,$M4.1 4990 267 261 -22155 -27315 0 0 *67
1582810276.08,$M4.1 4991 267 269 -22155 -27315 0 0 *6E
1582810277.2,$M4.1 4992 267 273 -22155 -27315 0 0 *66
1582810278.34,$M4.1 4993 269 277 -22155 -27315 0 0 *6D
1582810279.45,$M4.1 4994 267 273 -22155 -27315 0 0 *60
1582810280.57,$M4.1 4995 269 265 -22155 -27315 0 0 *68
1582810281.69,$M4.1 4996 269 273 -22155 -27315 0 0 *6C
1582810282.82,$M4.1 4997 269 273 -22155 -27315 0 0 *6D
1582810283.95,$M4.1 4998 269 273 -22155 -27315 0 0 *62
1582810285.09,$M4.1 4999 269 269 -22155 -27315 0 0 *68
1582810286.2,$M4.1 5000 269 273 -22155 -27315 0 0 *6B
1582810287.32,$M4.1 5001 275 277 -22155 -27315 0 0 *63
1582810288.42,$M4.1 5002 267 265 -22155 -27315 0 0 *60
1582810289.51,$M4.1 5003 275 265 -22155 -27315 0 0 *62
1582810290.64,$M4.1 5004 269 269 -22155 -27315 0 0 *64
1582810291.77,$M4.1 5005 267 273 -22155 -27315 0 0 *60
1582810292.88,$M4.1 5006 269 265 -22155 -27315 0 0 *6A
1582810293.99,$M4.1 5007 269 265 -22155 -27315 0 0 *6B
1582810295.11,$M4.1 5008 267 269 -22155 -27315 0 0 *66
1582810296.24,$M4.1 5009 269 269 -22155 -27315 0 0 *69
1582810297.38,$M4.1 5010 269 269 -22155 -27315 0 0 *61
1582810298.51,$M4.1 5011 269 269 -22155 -27315 0 0 *60
1582810299.63,$M4.1 5012 269 269 -22155 -27315 0 0 *63
1582810300.74,$M4.1 5013 269 265 -22155 -27315 0 0 *6E
1582810301.86,$M4.1 5014 267 273 -22155 -27315 0 0 *60
1582810302.99,$M4.1 5015 267 269 -22155 -27315 0 0 *6A
1582810304.11,$M4.1 5016 269 269 -22155 -27315 0 0 *67
1582810305.25,$M4.1 5017 269 269 -22155 -27315 0 0 *66
1582810306.38,$M4.1 5018 269 273 -22155 -27315 0 0 *62
1582810307.51,$M4.1 5019 269 273 -22155 -27315 0 0 *63
1582810308.63,$M4.1 5020 267 277 -22155 -27315 0 0 *63
1582810309.75,$M4.1 5021 267 273 -22155 -27315 0 0 *66
1582810310.88,$M4.1 5022 267 273 -22155 -27315 0 0 *65
1582810311.98,$M4.1 5023 267 265 -22155 -27315 0 0 *63
1582810313.11,$M4.1 5024 269 273 -22155 -27315 0 0 *6D
1582810314.23,$M4.1 5025 267 273 -22155 -27315 0 0 *62
1582810315.36,$M4.1 5026 269 269 -22155 -27315 0 0 *64
1582810316.48,$M4.1 5027 267 273 -22155 -27315 0 0 *60
1582810317.61,$M4.1 5028 269 269 -22155 -27315 0 0 *6A
1582810318.75,$M4.1 5029 269 273 -22155 -27315 0 0 *60
1582810319.88,$M4.1 5030 269 273 -22155 -27315 0 0 *68
1582810321.01,$M4.1 5031 269 281 -22155 -27315 0 0 *64
1582810322.13,$M4.1 5032 269 285 -22155 -27315 0 0 *63
1582810323.28,$M4.1 5033 269 281 -22155 -27315 0 0 *66
1582810324.4,$M4.1 5034 269 277 -22155 -27315 0 0 *68
1582810325.53,$M4.1 5035 269 273 -22155 -27315 0 0 *6D
1582810326.66,$M4.1 5036 269 273 -22155 -27315 0 0 *6E
1582810327.77,$M4.1 5037 275 277 -22155 -27315 0 0 *66
1582810328.88,$M4.1 5038 275 281 -22155 -27315 0 0 *60
1582810330.0,$M4.1 5039 267 273 -22155 -27315 0 0 *6F
1582810331.12,$M4.1 5040 269 265 -22155 -27315 0 0 *68
1582810332.25,$M4.1 5041 269 269 -22155 -27315 0 0 *65
1582810333.38,$M4.1 5042 269 269 -22155 -27315 0 0 *66
1582810334.52,$M4.1 5043 269 269 -22155 -27315 0 0 *67
1582810335.62,$M4.1 5044 269 265 -22155 -27315 0 0 *6C
1582810336.75,$M4.1 5045 269 269 -22155 -27315 0 0 *61
1582810337.88,$M4.1 5046 269 269 -22155 -27315 0 0 *62
1582810339.02,$M4.1 5047 269 277 -22155 -27315 0 0 *6C
1582810340.12,$M4.1 5048 275 285 -22155 -27315 0 0 *63
1582810341.25,$M4.1 5049 269 277 -22155 -27315 0 0 *62
1582810342.39,$M4.1 5050 269 273 -22155 -27315 0 0 *6E
1582810343.49,$M4.1 5051 275 289 -22155 -27315 0 0 *67
1582810344.6,$M4.1 5052 275 285 -22155 -27315 0 0 *68
1582810345.74,$M4.1 5053 269 281 -22155 -27315 0 0 *60
1582810346.84,$M4.1 5054 275 285 -22155 -27315 0 0 *6E
1582810347.96,$M4.1 5055 269 265 -22155 -27315 0 0 *6C
1582810349.06,$M4.1 5056 275 281 -22155 -27315 0 0 *68
1582810350.19,$M4.1 5057 269 273 -22155 -27315 0 0 *69
1582810351.32,$M4.1 5058 269 277 -22155 -27315 0 0 *62
1582810352.46,$M4.1 5059 269 281 -22155 -27315 0 0 *6A
1582810353.56,$M4.1 5060 275 273 -22155 -27315 0 0 *60
1582810354.69,$M4.1 5061 269 277 -22155 -27315 0 0 *68
1582810355.82,$M4.1 5062 267 281 -22155 -27315 0 0 *6C
1582810356.96,$M4.1 5063 269 285 -22155 -27315 0 0 *67
1582810358.08,$M4.1 5064 269 285 -22155 -27315 0 0 *60
1582810359.21,$M4.1 5065 269 289 -22155 -27315 0 0 *6D
1582810360.29,$M4.1 5066 275 295 -22155 -27315 0 0 *6E
1582810361.39,$M4.1 5067 275 289 -22155 -27315 0 0 *62
1582810362.53,$M4.1 5068 269 285 -22155 -27315 0 0 *6C
1582810363.66,$M4.1 5069 269 289 -22155 -27315 0 0 *61
1582810364.78,$M4.1 5070 275 311 -22155 -27315 0 0 *64
1582810365.86,$M4.1 5071 275 299 -22155 -27315 0 0 *64
1582810366.98,$M4.1 5072 269 285 -22155 -27315 0 0 *67
1582810368.11,$M4.1 5073 269 289 -22155 -27315 0 0 *6A
1582810369.23,$M4.1 5074 269 291 -22155 -27315 0 0 *64
1582810370.32,$M4.1 5075 275 329 -22155 -27315 0 0 *6A
1582810371.43,$M4.1 5076 275 315 -22155 -27315 0 0 *66
1582810372.54,$M4.1 5077 275 307 -22155 -27315 0 0 *64
1582810373.67,$M4.1 5078 269 285 -22155 -27315 0 0 *6D
1582810374.75,$M4.1 5079 275 291 -22155 -27315 0 0 *64
1582810375.84,$M4.1 5080 275 291 -22155 -27315 0 0 *62
1582810376.92,$M4.1 5081 275 291 -22155 -27315 0 0 *63
1582810378.01,$M4.1 5082 275 295 -22155 -27315 0 0 *64
1582810379.13,$M4.1 5083 275 289 -22155 -27315 0 0 *68
1582810380.24,$M4.1 5084 269 277 -22155 -27315 0 0 *63
1582810381.38,$M4.1 5085 269 281 -22155 -27315 0 0 *6B
1582810382.5,$M4.1 5086 275 289 -22155 -27315 0 0 *6D
1582810383.63,$M4.1 5087 269 277 -22155 -27315 0 0 *60
1582810384.75,$M4.1 5088 269 285 -22155 -27315 0 0 *62
1582810385.83,$M4.1 5089 275 291 -22155 -27315 0 0 *6B
1582810386.92,$M4.1 5090 275 291 -22155 -27315 0 0 *63
1582810388.03,$M4.1 5091 275 285 -22155 -27315 0 0 *67
1582810389.12,$M4.1 5092 275 291 -22155 -27315 0 0 *61
1582810390.24,$M4.1 5093 269 289 -22155 -27315 0 0 *64
1582810391.37,$M4.1 5094 269 285 -22155 -27315 0 0 *6F
1582810392.45,$M4.1 5095 275 291 -22155 -27315 0 0 *66
1582810393.54,$M4.1 5096 275 295 -22155 -27315 0 0 *61
1582810394.63,$M4.1 5097 275 295 -22155 -27315 0 0 *60
1582810395.71,$M4.1 5098 275 295 -22155 -27315 0 0 *6F
1582810396.81,$M4.1 5099 277 295 -22155 -27315 0 0 *6C
1582810397.9,$M4.1 5100 275 299 -22155 -27315 0 0 *63
1582810399.0,$M4.1 5101 275 289 -22155 -27315 0 0 *63
1582810400.1,$M4.1 5102 275 289 -22155 -27315 0 0 *60
1582810401.2,$M4.1 5103 275 289 -22155 -27315 0 0 *61
1582810402.3,$M4.1 5104 279 285 -22155 -27315 0 0 *66
1582810403.44,$M4.1 5105 277 289 -22155 -27315 0 0 *65
1582810404.54,$M4.1 5106 275 289 -22155 -27315 0 0 *64
1582810405.64,$M4.1 5107 275 289 -22155 -27315 0 0 *65
1582810406.77,$M4.1 5108 277 285 -22155 -27315 0 0 *64
1582810407.9,$M4.1 5109 269 281 -22155 -27315 0 0 *6E
1582810409.01,$M4.1 5110 275 285 -22155 -27315 0 0 *6F
1582810410.11,$M4.1 5111 275 285 -22155 -27315 0 0 *6E
1582810411.22,$M4.1 5112 275 289 -22155 -27315 0 0 *61
1582810412.33,$M4.1 5113 279 311 -22155 -27315 0 0 *6C
1582810413.46,$M4.1 5114 277 315 -22155 -27315 0 0 *61
1582810414.61,$M4.1 5115 277 315 -22155 -27315 0 0 *60
1582810415.72,$M4.1 5116 277 289 -22155 -27315 0 0 *67
1582810416.86,$M4.1 5117 277 281 -22155 -27315 0 0 *6E
1582810417.99,$M4.1 5118 277 289 -22155 -27315 0 0 *69
1582810419.12,$M4.1 5119 277 281 -22155 -27315 0 0 *60
1582810420.26,$M4.1 5120 277 281 -22155 -27315 0 0 *6A
1582810421.39,$M4.1 5121 277 281 -22155 -27315 0 0 *6B
1582810422.52,$M4.1 5122 277 281 -22155 -27315 0 0 *68
1582810423.63,$M4.1 5123 279 281 -22155 -27315 0 0 *67
1582810424.73,$M4.1 5124 279 285 -22155 -27315 0 0 *64
1582810425.86,$M4.1 5125 277 285 -22155 -27315 0 0 *6B
1582810426.99,$M4.1 5126 277 281 -22155 -27315 0 0 *6C
1582810428.13,$M4.1 5127 277 285 -22155 -27315 0 0 *69
1582810429.24,$M4.1 5128 277 289 -22155 -27315 0 0 *6A
1582810430.36,$M4.1 5129 275 277 -22155 -27315 0 0 *68
1582810431.46,$M4.1 5130 279 281 -22155 -27315 0 0 *65
1582810432.56,$M4.1 5131 279 281 -22155 -27315 0 0 *64
1582810433.7,$M4.1 5132 277 277 -22155 -27315 0 0 *60
1582810434.83,$M4.1 5133 277 277 -22155 -27315 0 0 *61
1582810435.93,$M4.1 5134 277 291 -22155 -27315 0 0 *6E
1582810437.07,$M4.1 5135 277 285 -22155 -27315 0 0 *6A
1582810438.2,$M4.1 5136 277 277 -22155 -27315 0 0 *64
1582810439.32,$M4.1 5137 277 273 -22155 -27315 0 0 *61
1582810440.45,$M4.1 5138 277 273 -22155 -27315 0 0 *6E
1582810441.55,$M4.1 5139 279 281 -22155 -27315 0 0 *6C
1582810442.68,$M4.1 5140 277 281 -22155 -27315 0 0 *6C
1582810443.82,$M4.1 5141 277 277 -22155 -27315 0 0 *64
1582810444.92,$M4.1 5142 279 285 -22155 -27315 0 0 *64
1582810446.05,$M4.1 5143 277 277 -22155 -27315 0 0 *66
1582810447.15,$M4.1 5144 279 277 -22155 -27315 0 0 *6F
1582810448.25,$M4.1 5145 279 273 -22155 -27315 0 0 *6A
1582810449.37,$M4.1 5146 279 281 -22155 -27315 0 0 *64
1582810450.5,$M4.1 5147 277 273 -22155 -27315 0 0 *66
1582810451.62,$M4.1 5148 277 273 -22155 -27315 0 0 *69
1582810452.76,$M4.1 5149 277 281 -22155 -27315 0 0 *65
1582810453.89,$M4.1 5150 277 273 -22155 -27315 0 0 *60
1582810454.99,$M4.1 5151 277 295 -22155 -27315 0 0 *69
1582810456.12,$M4.1 5152 277 319 -22155 -27315 0 0 *6F
1582810457.26,$M4.1 5153 277 303 -22155 -27315 0 0 *65
1582810458.39,$M4.1 5154 277 285 -22155 -27315 0 0 *6D
1582810459.49,$M4.1 5155 279 281 -22155 -27315 0 0 *66
1582810460.62,$M4.1 5156 277 285 -22155 -27315 0 0 *6F
1582810461.72,$M4.1 5157 279 289 -22155 -27315 0 0 *6C
1582810462.83,$M4.1 5158 279 289 -22155 -27315 0 0 *63
1582810463.96,$M4.1 5159 277 277 -22155 -27315 0 0 *6D
1582810465.09,$M4.1 5160 277 277 -22155 -27315 0 0 *67
1582810466.19,$M4.1 5161 279 277 -22155 -27315 0 0 *68
1582810467.33,$M4.1 5162 277 281 -22155 -27315 0 0 *6C
1582810468.43,$M4.1 5163 279 285 -22155 -27315 0 0 *67
1582810469.56,$M4.1 5164 277 281 -22155 -27315 0 0 *6A
1582810470.7,$M4.1 5165 277 281 -22155 -27315 0 0 *6B
1582810471.83,$M4.1 5166 277 281 -22155 -27315 0 0 *68
