1583728001.38,$M4.1 57350 1363 1181 -22155 -27315 0 0 *5F
1583728002.49,$M4.1 57351 1361 1179 -22155 -27315 0 0 *5B
1583728003.59,$M4.1 57352 1363 1179 -22155 -27315 0 0 *5A
1583728004.66,$M4.1 57353 1363 1181 -22155 -27315 0 0 *5C
1583728005.73,$M4.1 57354 1363 1189 -22155 -27315 0 0 *53
1583728006.83,$M4.1 57355 1361 1193 -22155 -27315 0 0 *5B
1583728007.93,$M4.1 57356 1361 1185 -22155 -27315 0 0 *5F
1583728009.02,$M4.1 57357 1361 1181 -22155 -27315 0 0 *5A
1583728010.09,$M4.1 57358 1359 1189 -22155 -27315 0 0 *56
1583728011.19,$M4.1 57359 1361 1203 -22155 -27315 0 0 *5D
1583728012.29,$M4.1 57360 1361 1193 -22155 -27315 0 0 *5D
1583728013.36,$M4.1 57361 1363 1189 -22155 -27315 0 0 *55
1583728014.48,$M4.1 57362 1361 1195 -22155 -27315 0 0 *59
1583728015.6,$M4.1 57363 1361 1205 -22155 -27315 0 0 *52
1583728016.73,$M4.1 57364 1361 1205 -22155 -27315 0 0 *55
1583728017.85,$M4.1 57365 1361 1205 -22155 -27315 0 0 *54
1583728018.95,$M4.1 57366 1363 1209 -22155 -27315 0 0 *59
1583728020.02,$M4.1 57367 1363 1203 -22155 -27315 0 0 *52
1583728021.12,$M4.1 57368 1363 1205 -22155 -27315 0 0 *5B
1583728022.2,$M4.1 57369 1363 1209 -22155 -27315 0 0 *56
1583728023.3,$M4.1 57370 1367 1209 -22155 -27315 0 0 *5A
1583728024.41,$M4.1 57371 1363 1205 -22155 -27315 0 0 *53
1583728025.51,$M4.1 57372 1363 1205 -22155 -27315 0 0 *50
1583728026.59,$M4.1 57373 1367 1213 -22155 -27315 0 0 *52
1583728027.66,$M4.1 57374 1363 1203 -22155 -27315 0 0 *50
1583728028.76,$M4.1 57375 1363 1195 -22155 -27315 0 0 *5D
1583728029.83,$M4.1 57376 1367 1193 -22155 -27315 0 0 *5C
1583728030.9,$M4.1 57377 1367 1185 -22155 -27315 0 0 *5A
1583728031.99,$M4.1 57378 1367 1185 -22155 -27315 0 0 *55
1583728033.04,$M4.1 57379 1363 1181 -22155 -27315 0 0 *54
1583728034.11,$M4.1 57380 1363 1181 -22155 -27315 0 0 *52
1583728035.18,$M4.1 57381 1363 1181 -22155 -27315 0 0 *53
1583728036.25,$M4.1 57382 1363 1185 -22155 -27315 0 0 *54
1583728037.32,$M4.1 57383 1367 1181 -22155 -27315 0 0 *55
1583728038.42,$M4.1 57384 1363 1179 -22155 -27315 0 0 *51
1583728039.52,$M4.1 57385 1363 1179 -22155 -27315 0 0 *50
1583728040.59,$M4.1 57386 1363 1185 -22155 -27315 0 0 *50
1583728041.66,$M4.1 57387 1363 1181 -22155 -27315 0 0 *55
1583728042.73,$M4.1 57388 1363 1185 -22155 -27315 0 0 *5E
1583728043.8,$M4.1 57389 1363 1181 -22155 -27315 0 0 *5B
1583728044.87,$M4.1 57390 1363 1185 -22155 -27315 0 0 *57
1583728045.94,$M4.1 57391 1363 1185 -22155 -27315 0 0 *56
1583728047.04,$M4.1 57392 1361 1193 -22155 -27315 0 0 *50
1583728048.14,$M4.1 57393 1361 1199 -22155 -27315 0 0 *5B
1583728049.24,$M4.1 57394 1367 1209 -22155 -27315 0 0 *50
1583728050.36,$M4.1 57395 1361 1209 -22155 -27315 0 0 *57
1583728051.46,$M4.1 57396 1363 1213 -22155 -27315 0 0 *5D
1583728052.55,$M4.1 57397 1367 1213 -22155 -27315 0 0 *58
1583728053.65,$M4.1 57398 1367 1217 -22155 -27315 0 0 *53
1583728054.73,$M4.1 57399 1367 1213 -22155 -27315 0 0 *56
1583728055.83,$M4.1 57400 1363 1195 -22155 -27315 0 0 *58
1583728056.9,$M4.1 57401 1363 1199 -22155 -27315 0 0 *55
1583728057.97,$M4.1 57402 1367 1189 -22155 -27315 0 0 *53
1583728059.04,$M4.1 57403 1363 1193 -22155 -27315 0 0 *5D
1583728060.11,$M4.1 57404 1363 1193 -22155 -27315 0 0 *5A
1583728061.18,$M4.1 57405 1367 1199 -22155 -27315 0 0 *55
1583728062.28,$M4.1 57406 1367 1209 -22155 -27315 0 0 *5C
1583728063.38,$M4.1 57407 1367 1233 -22155 -27315 0 0 *54
1583728064.47,$M4.1 57408 1363 1213 -22155 -27315 0 0 *5D
1583728065.55,$M4.1 57409 1367 1189 -22155 -27315 0 0 *58
1583728066.62,$M4.1 57410 1367 1185 -22155 -27315 0 0 *5C
1583728067.72,$M4.1 57411 1367 1179 -22155 -27315 0 0 *5E
1583728068.79,$M4.1 57412 1363 1155 -22155 -27315 0 0 *57
1583728069.86,$M4.1 57413 1363 1155 -22155 -27315 0 0 *56
1583728070.98,$M4.1 57414 1367 1145 -22155 -27315 0 0 *54
1583728072.08,$M4.1 57415 1363 1145 -22155 -27315 0 0 *51
1583728073.18,$M4.1 57416 1363 1145 -22155 -27315 0 0 *52
1583728074.31,$M4.1 57417 1361 1145 -22155 -27315 0 0 *51
1583728075.38,$M4.1 57418 1363 1155 -22155 -27315 0 0 *5D
1583728076.5,$M4.1 57419 1361 1141 -22155 -27315 0 0 *5B
1583728077.6,$M4.1 57420 1359 1127 -22155 -27315 0 0 *5A
1583728078.7,$M4.1 57421 1359 1141 -22155 -27315 0 0 *5B
1583728079.81,$M4.1 57422 1359 1141 -22155 -27315 0 0 *58
1583728080.91,$M4.1 57423 1359 1141 -22155 -27315 0 0 *59
1583728082.01,$M4.1 57424 1357 1151 -22155 -27315 0 0 *51
1583728083.11,$M4.1 57425 1359 1161 -22155 -27315 0 0 *5D
1583728084.19,$M4.1 57426 1359 1167 -22155 -27315 0 0 *58
1583728085.31,$M4.1 57427 1357 1171 -22155 -27315 0 0 *50
1583728086.43,$M4.1 57428 1357 1167 -22155 -27315 0 0 *58
1583728087.53,$M4.1 57429 1359 1175 -22155 -27315 0 0 *54
1583728088.62,$M4.1 57430 1359 1167 -22155 -27315 0 0 *5F
1583728089.72,$M4.1 57431 1359 1175 -22155 -27315 0 0 *5D
1583728090.8,$M4.1 57432 1359 1171 -22155 -27315 0 0 *5A
1583728091.94,$M4.1 57433 1357 1167 -22155 -27315 0 0 *52
1583728093.04,$M4.1 57434 1357 1155 -22155 -27315 0 0 *54
1583728094.15,$M4.1 57435 1357 1157 -22155 -27315 0 0 *57
1583728095.26,$M4.1 57436 1359 1167 -22155 -27315 0 0 *59
1583728096.37,$M4.1 57437 1357 1171 -22155 -27315 0 0 *51
1583728097.46,$M4.1 57438 1355 1165 -22155 -27315 0 0 *59
1583728098.59,$M4.1 57439 1357 1171 -22155 -27315 0 0 *5F
1583728099.68,$M4.1 57440 1355 1155 -22155 -27315 0 0 *55
1583728100.78,$M4.1 57441 1359 1161 -22155 -27315 0 0 *5F
1583728101.88,$M4.1 57442 1357 1151 -22155 -27315 0 0 *51
1583728102.98,$M4.1 57443 1355 1147 -22155 -27315 0 0 *55
1583728104.08,$M4.1 57444 1355 1147 -22155 -27315 0 0 *52
1583728105.2,$M4.1 57445 1355 1161 -22155 -27315 0 0 *57
1583728106.3,$M4.1 57446 1355 1165 -22155 -27315 0 0 *50
1583728107.4,$M4.1 57447 1355 1167 -22155 -27315 0 0 *53
1583728108.52,$M4.1 57448 1355 1167 -22155 -27315 0 0 *5C
1583728109.64,$M4.1 57449 1355 1171 -22155 -27315 0 0 *5A
1583728110.74,$M4.1 57450 1357 1185 -22155 -27315 0 0 *5B
1583728111.84,$M4.1 57451 1355 1175 -22155 -27315 0 0 *57
1583728112.97,$M4.1 57452 1357 1179 -22155 -27315 0 0 *5A
1583728114.07,$M4.1 57453 1355 1171 -22155 -27315 0 0 *51
1583728115.19,$M4.1 57454 1355 1167 -22155 -27315 0 0 *51
1583728116.32,$M4.1 57455 1357 1157 -22155 -27315 0 0 *51
1583728117.44,$M4.1 57456 1355 1157 -22155 -27315 0 0 *50
1583728118.54,$M4.1 57457 1355 1151 -22155 -27315 0 0 *57
1583728119.66,$M4.1 57458 1355 1157 -22155 -27315 0 0 *5E
1583728120.78,$M4.1 57459 1355 1167 -22155 -27315 0 0 *5C
1583728121.89,$M4.1 57460 1355 1171 -22155 -27315 0 0 *51
1583728123.01,$M4.1 57461 1357 1179 -22155 -27315 0 0 *5A
1583728124.13,$M4.1 57462 1357 1179 -22155 -27315 0 0 *59
1583728125.23,$M4.1 57463 1355 1181 -22155 -27315 0 0 *5D
1583728126.31,$M4.1 57464 1355 1189 -22155 -27315 0 0 *52
1583728127.43,$M4.1 57465 1357 1205 -22155 -27315 0 0 *56
1583728128.53,$M4.1 57466 1355 1203 -22155 -27315 0 0 *51
1583728129.62,$M4.1 57467 1357 1203 -22155 -27315 0 0 *52
1583728130.72,$M4.1 57468 1355 1193 -22155 -27315 0 0 *55
1583728131.81,$M4.1 57469 1357 1193 -22155 -27315 0 0 *56
1583728132.91,$M4.1 57470 1357 1185 -22155 -27315 0 0 *59
1583728134.01,$M4.1 57471 1357 1181 -22155 -27315 0 0 *5C
1583728135.09,$M4.1 57472 1357 1181 -22155 -27315 0 0 *5F
1583728136.23,$M4.1 57473 1357 1179 -22155 -27315 0 0 *59
1583728137.33,$M4.1 57474 1355 1167 -22155 -27315 0 0 *53
1583728138.46,$M4.1 57475 1357 1179 -22155 -27315 0 0 *5F
1583728139.58,$M4.1 57476 1357 1175 -22155 -27315 0 0 *50
1583728140.7,$M4.1 57477 1355 1167 -22155 -27315 0 0 *50
1583728141.81,$M4.1 57478 1357 1171 -22155 -27315 0 0 *5A
1583728142.93,$M4.1 57479 1357 1171 -22155 -27315 0 0 *5B
1583728144.02,$M4.1 57480 1357 1165 -22155 -27315 0 0 *58
1583728145.15,$M4.1 57481 1355 1161 -22155 -27315 0 0 *5F
1583728146.28,$M4.1 57482 1357 1157 -22155 -27315 0 0 *5B
1583728147.37,$M4.1 57483 1357 1165 -22155 -27315 0 0 *5B
1583728148.49,$M4.1 57484 1355 1167 -22155 -27315 0 0 *5C
1583728149.59,$M4.1 57485 1355 1171 -22155 -27315 0 0 *5A
1583728150.7,$M4.1 57486 1355 1171 -22155 -27315 0 0 *59
1583728151.84,$M4.1 57487 1357 1179 -22155 -27315 0 0 *52
1583728152.92,$M4.1 57488 1357 1181 -22155 -27315 0 0 *5A
1583728154.02,$M4.1 57489 1357 1185 -22155 -27315 0 0 *5F
1583728155.13,$M4.1 57490 1355 1185 -22155 -27315 0 0 *55
1583728156.21,$M4.1 57491 1355 1189 -22155 -27315 0 0 *58
1583728157.34,$M4.1 57492 1357 1205 -22155 -27315 0 0 *5E
1583728158.46,$M4.1 57493 1357 1205 -22155 -27315 0 0 *5F
1583728159.58,$M4.1 57494 1357 1213 -22155 -27315 0 0 *5F
1583728160.68,$M4.1 57495 1359 1217 -22155 -27315 0 0 *54
1583728161.8,$M4.1 57496 1357 1217 -22155 -27315 0 0 *59
1583728162.9,$M4.1 57497 1359 1205 -22155 -27315 0 0 *55
1583728164.02,$M4.1 57498 1361 1195 -22155 -27315 0 0 *5B
1583728165.08,$M4.1 57499 1359 1193 -22155 -27315 0 0 *57
1583728166.16,$M4.1 57500 1359 1193 -22155 -27315 0 0 *56
1583728167.26,$M4.1 57501 1359 1179 -22155 -27315 0 0 *53
1583728168.34,$M4.1 57502 1359 1171 -22155 -27315 0 0 *58
1583728169.44,$M4.1 57503 1359 1167 -22155 -27315 0 0 *5E
1583728170.5,$M4.1 57504 1359 1189 -22155 -27315 0 0 *59
1583728171.61,$M4.1 57505 1357 1213 -22155 -27315 0 0 *56
1583728172.73,$M4.1 57506 1361 1213 -22155 -27315 0 0 *50
1583728173.83,$M4.1 57507 1359 1209 -22155 -27315 0 0 *51
1583728174.93,$M4.1 57508 1359 1209 -22155 -27315 0 0 *5E
1583728176.02,$M4.1 57509 1359 1213 -22155 -27315 0 0 *54
1583728177.12,$M4.1 57510 1359 1209 -22155 -27315 0 0 *57
1583728178.22,$M4.1 57511 1361 1199 -22155 -27315 0 0 *57
1583728179.31,$M4.1 57512 1361 1165 -22155 -27315 0 0 *57
1583728180.41,$M4.1 57513 1359 1157 -22155 -27315 0 0 *5C
1583728181.48,$M4.1 57514 1359 1165 -22155 -27315 0 0 *5A
1583728182.58,$M4.1 57515 1359 1161 -22155 -27315 0 0 *5F
1583728183.68,$M4.1 57516 1359 1161 -22155 -27315 0 0 *5C
1583728184.78,$M4.1 57517 1359 1167 -22155 -27315 0 0 *5B
1583728185.9,$M4.1 57518 1357 1167 -22155 -27315 0 0 *5A
1583728186.97,$M4.1 57519 1359 1155 -22155 -27315 0 0 *54
1583728188.04,$M4.1 57520 1359 1165 -22155 -27315 0 0 *5D
1583728189.14,$M4.1 57521 1357 1165 -22155 -27315 0 0 *52
1583728190.22,$M4.1 57522 1357 1165 -22155 -27315 0 0 *51
1583728191.36,$M4.1 57523 1357 1167 -22155 -27315 0 0 *52
1583728192.47,$M4.1 57524 1357 1179 -22155 -27315 0 0 *5A
1583728193.58,$M4.1 57525 1357 1185 -22155 -27315 0 0 *58
1583728194.69,$M4.1 57526 1355 1171 -22155 -27315 0 0 *52
1583728195.78,$M4.1 57527 1355 1181 -22155 -27315 0 0 *5C
1583728196.88,$M4.1 57528 1357 1193 -22155 -27315 0 0 *52
1583728197.97,$M4.1 57529 1357 1203 -22155 -27315 0 0 *59
1583728199.07,$M4.1 57530 1357 1203 -22155 -27315 0 0 *51
1583728200.17,$M4.1 57531 1357 1193 -22155 -27315 0 0 *5A
1583728201.27,$M4.1 57532 1359 1209 -22155 -27315 0 0 *57
1583728202.35,$M4.1 57533 1359 1205 -22155 -27315 0 0 *5A
1583728203.46,$M4.1 57534 1359 1195 -22155 -27315 0 0 *57
1583728204.56,$M4.1 57535 1361 1185 -22155 -27315 0 0 *5C
1583728205.63,$M4.1 57536 1359 1181 -22155 -27315 0 0 *50
1583728206.71,$M4.1 57537 1359 1179 -22155 -27315 0 0 *56
1583728207.81,$M4.1 57538 1359 1167 -22155 -27315 0 0 *56
1583728208.88,$M4.1 57539 1359 1165 -22155 -27315 0 0 *55
1583728209.98,$M4.1 57540 1359 1161 -22155 -27315 0 0 *5F
1583728211.05,$M4.1 57541 1359 1151 -22155 -27315 0 0 *5D
1583728212.14,$M4.1 57542 1355 1147 -22155 -27315 0 0 *55
1583728213.24,$M4.1 57543 1357 1155 -22155 -27315 0 0 *55
1583728214.34,$M4.1 57544 1359 1161 -22155 -27315 0 0 *5B
1583728215.44,$M4.1 57545 1355 1155 -22155 -27315 0 0 *51
1583728216.54,$M4.1 57546 1357 1147 -22155 -27315 0 0 *53
1583728217.65,$M4.1 57547 1357 1147 -22155 -27315 0 0 *52
1583728218.78,$M4.1 57548 1355 1133 -22155 -27315 0 0 *5C
1583728219.88,$M4.1 57549 1357 1155 -22155 -27315 0 0 *5F
1583728220.97,$M4.1 57550 1355 1155 -22155 -27315 0 0 *55
1583728222.07,$M4.1 57551 1355 1165 -22155 -27315 0 0 *57
1583728223.18,$M4.1 57552 1355 1157 -22155 -27315 0 0 *55
1583728224.3,$M4.1 57553 1355 1161 -22155 -27315 0 0 *51
1583728225.4,$M4.1 57554 1357 1165 -22155 -27315 0 0 *50
1583728226.52,$M4.1 57555 1355 1167 -22155 -27315 0 0 *51
1583728227.6,$M4.1 57556 1355 1181 -22155 -27315 0 0 *5A
1583728228.72,$M4.1 57557 1357 1205 -22155 -27315 0 0 *56
1583728229.82,$M4.1 57558 1355 1181 -22155 -27315 0 0 *54
1583728230.93,$M4.1 57559 1355 1171 -22155 -27315 0 0 *5A
1583728232.04,$M4.1 57560 1355 1167 -22155 -27315 0 0 *57
1583728233.16,$M4.1 57561 1357 1175 -22155 -27315 0 0 *57
1583728234.28,$M4.1 57562 1357 1171 -22155 -27315 0 0 *50
1583728235.36,$M4.1 57563 1355 1165 -22155 -27315 0 0 *56
1583728236.48,$M4.1 57564 1357 1171 -22155 -27315 0 0 *56
1583728237.6,$M4.1 57565 1355 1171 -22155 -27315 0 0 *55
1583728238.71,$M4.1 57566 1355 1171 -22155 -27315 0 0 *56
1583728239.83,$M4.1 57567 1357 1167 -22155 -27315 0 0 *52
1583728240.96,$M4.1 57568 1357 1161 -22155 -27315 0 0 *5B
1583728242.05,$M4.1 57569 1355 1151 -22155 -27315 0 0 *5B
1583728243.17,$M4.1 57570 1355 1145 -22155 -27315 0 0 *56
1583728244.27,$M4.1 57571 1355 1147 -22155 -27315 0 0 *55
1583728245.37,$M4.1 57572 1355 1151 -22155 -27315 0 0 *51
1583728246.49,$M4.1 57573 1357 1161 -22155 -27315 0 0 *51
1583728247.62,$M4.1 57574 1355 1161 -22155 -27315 0 0 *54
1583728248.71,$M4.1 57575 1355 1155 -22155 -27315 0 0 *52
1583728249.81,$M4.1 57576 1355 1151 -22155 -27315 0 0 *55
1583728250.89,$M4.1 57577 1355 1155 -22155 -27315 0 0 *50
1583728252.02,$M4.1 57578 1355 1161 -22155 -27315 0 0 *58
1583728253.08,$M4.1 57579 1353 1165 -22155 -27315 0 0 *5B
1583728254.15,$M4.1 57580 1353 1165 -22155 -27315 0 0 *5D
1583728255.22,$M4.1 57581 1353 1165 -22155 -27315 0 0 *5C
1583728256.29,$M4.1 57582 1353 1147 -22155 -27315 0 0 *5F
1583728257.39,$M4.1 57583 1353 1133 -22155 -27315 0 0 *5D
1583728258.47,$M4.1 57584 1353 1147 -22155 -27315 0 0 *59
1583728259.59,$M4.1 57585 1351 1145 -22155 -27315 0 0 *58
1583728260.69,$M4.1 57586 1353 1133 -22155 -27315 0 0 *58
1583728261.79,$M4.1 57587 1351 1131 -22155 -27315 0 0 *59
1583728262.91,$M4.1 57588 1351 1127 -22155 -27315 0 0 *51
1583728264.03,$M4.1 57589 1351 1131 -22155 -27315 0 0 *57
1583728265.14,$M4.1 57590 1351 1141 -22155 -27315 0 0 *58
1583728266.23,$M4.1 57591 1351 1147 -22155 -27315 0 0 *5F
1583728267.36,$M4.1 57592 1351 1157 -22155 -27315 0 0 *5D
1583728268.48,$M4.1 57593 1351 1161 -22155 -27315 0 0 *59
1583728269.57,$M4.1 57594 1351 1165 -22155 -27315 0 0 *5A
1583728270.65,$M4.1 57595 1351 1165 -22155 -27315 0 0 *5B
1583728271.75,$M4.1 57596 1351 1167 -22155 -27315 0 0 *5A
1583728272.87,$M4.1 57597 1351 1171 -22155 -27315 0 0 *5C
1583728273.95,$M4.1 57598 1353 1179 -22155 -27315 0 0 *59
1583728275.06,$M4.1 57599 1353 1179 -22155 -27315 0 0 *58
1583728276.16,$M4.1 57600 1351 1171 -22155 -27315 0 0 *51
1583728277.26,$M4.1 57601 1353 1157 -22155 -27315 0 0 *56
1583728278.36,$M4.1 57602 1351 1151 -22155 -27315 0 0 *51
1583728279.44,$M4.1 57603 1351 1151 -22155 -27315 0 0 *50
1583728280.53,$M4.1 57604 1353 1167 -22155 -27315 0 0 *50
1583728281.62,$M4.1 57605 1351 1165 -22155 -27315 0 0 *51
1583728282.7,$M4.1 57606 1351 1165 -22155 -27315 0 0 *52
1583728283.8,$M4.1 57607 1353 1167 -22155 -27315 0 0 *53
1583728284.89,$M4.1 57608 1351 1165 -22155 -27315 0 0 *5C
1583728285.97,$M4.1 57609 1353 1167 -22155 -27315 0 0 *5D
1583728287.06,$M4.1 57610 1353 1171 -22155 -27315 0 0 *52
1583728288.16,$M4.1 57611 1353 1179 -22155 -27315 0 0 *5B
1583728289.26,$M4.1 57612 1351 1171 -22155 -27315 0 0 *52
1583728290.38,$M4.1 57613 1351 1167 -22155 -27315 0 0 *54
1583728291.49,$M4.1 57614 1351 1171 -22155 -27315 0 0 *54
1583728292.6,$M4.1 57615 1351 1171 -22155 -27315 0 0 *55
1583728293.71,$M4.1 57616 1351 1175 -22155 -27315 0 0 *52
1583728294.8,$M4.1 57617 1353 1175 -22155 -27315 0 0 *51
1583728295.9,$M4.1 57618 1353 1175 -22155 -27315 0 0 *5E
1583728296.99,$M4.1 57619 1353 1171 -22155 -27315 0 0 *5B
1583728298.09,$M4.1 57620 1351 1171 -22155 -27315 0 0 *53
1583728299.2,$M4.1 57621 1351 1167 -22155 -27315 0 0 *55
1583728300.29,$M4.1 57622 1353 1175 -22155 -27315 0 0 *57
1583728301.41,$M4.1 57623 1351 1171 -22155 -27315 0 0 *50
1583728302.52,$M4.1 57624 1351 1175 -22155 -27315 0 0 *53
1583728303.58,$M4.1 57625 1353 1181 -22155 -27315 0 0 *5B
1583728304.65,$M4.1 57626 1353 1185 -22155 -27315 0 0 *5C
1583728305.72,$M4.1 57627 1353 1181 -22155 -27315 0 0 *59
1583728306.82,$M4.1 57628 1353 1179 -22155 -27315 0 0 *51
1583728307.9,$M4.1 57629 1353 1175 -22155 -27315 0 0 *5C
1583728309.0,$M4.1 57630 1353 1179 -22155 -27315 0 0 *58
1583728310.09,$M4.1 57631 1353 1175 -22155 -27315 0 0 *55
1583728311.16,$M4.1 57632 1353 1165 -22155 -27315 0 0 *57
1583728312.26,$M4.1 57633 1353 1167 -22155 -27315 0 0 *54
1583728313.33,$M4.1 57634 1353 1165 -22155 -27315 0 0 *51
1583728314.43,$M4.1 57635 1353 1157 -22155 -27315 0 0 *51
1583728315.53,$M4.1 57636 1353 1161 -22155 -27315 0 0 *57
1583728316.62,$M4.1 57637 1353 1161 -22155 -27315 0 0 *56
1583728317.72,$M4.1 57638 1353 1167 -22155 -27315 0 0 *5F
1583728318.84,$M4.1 57639 1351 1167 -22155 -27315 0 0 *5C
1583728319.92,$M4.1 57640 1353 1175 -22155 -27315 0 0 *53
1583728321.02,$M4.1 57641 1351 1171 -22155 -27315 0 0 *54
1583728322.14,$M4.1 57642 1351 1171 -22155 -27315 0 0 *57
1583728323.24,$M4.1 57643 1353 1179 -22155 -27315 0 0 *5C
1583728324.31,$M4.1 57644 1353 1185 -22155 -27315 0 0 *58
1583728325.38,$M4.1 57645 1353 1203 -22155 -27315 0 0 *54
1583728326.45,$M4.1 57646 1353 1199 -22155 -27315 0 0 *57
1583728327.52,$M4.1 57647 1353 1193 -22155 -27315 0 0 *5C
1583728328.59,$M4.1 57648 1353 1185 -22155 -27315 0 0 *54
1583728329.66,$M4.1 57649 1353 1181 -22155 -27315 0 0 *51
1583728330.78,$M4.1 57650 1351 1179 -22155 -27315 0 0 *5C
1583728331.86,$M4.1 57651 1353 1171 -22155 -27315 0 0 *57
1583728332.93,$M4.1 57652 1353 1165 -22155 -27315 0 0 *51
1583728333.98,$M4.1 57653 1353 1165 -22155 -27315 0 0 *50
1583728335.08,$M4.1 57654 1353 1161 -22155 -27315 0 0 *53
1583728336.15,$M4.1 57655 1353 1165 -22155 -27315 0 0 *56
1583728337.25,$M4.1 57656 1353 1167 -22155 -27315 0 0 *57
1583728338.34,$M4.1 57657 1353 1171 -22155 -27315 0 0 *51
1583728339.44,$M4.1 57658 1351 1171 -22155 -27315 0 0 *5C
1583728340.54,$M4.1 57659 1353 1167 -22155 -27315 0 0 *58
1583728341.63,$M4.1 57660 1353 1167 -22155 -27315 0 0 *52
1583728342.75,$M4.1 57661 1351 1175 -22155 -27315 0 0 *52
1583728343.83,$M4.1 57662 1353 1175 -22155 -27315 0 0 *53
1583728344.93,$M4.1 57663 1353 1171 -22155 -27315 0 0 *56
1583728345.99,$M4.1 57664 1353 1165 -22155 -27315 0 0 *54
1583728347.09,$M4.1 57665 1353 1161 -22155 -27315 0 0 *51
1583728348.2,$M4.1 57666 1351 1157 -22155 -27315 0 0 *55
1583728349.27,$M4.1 57667 1353 1165 -22155 -27315 0 0 *57
1583728350.34,$M4.1 57668 1353 1165 -22155 -27315 0 0 *58
1583728351.41,$M4.1 57669 1353 1165 -22155 -27315 0 0 *59
1583728352.5,$M4.1 57670 1351 1165 -22155 -27315 0 0 *53
1583728353.61,$M4.1 57671 1351 1179 -22155 -27315 0 0 *5F
1583728354.7,$M4.1 57672 1351 1181 -22155 -27315 0 0 *5B
1583728355.79,$M4.1 57673 1353 1179 -22155 -27315 0 0 *5F
1583728356.9,$M4.1 57674 1351 1179 -22155 -27315 0 0 *5A
1583728357.97,$M4.1 57675 1353 1193 -22155 -27315 0 0 *5D
1583728359.07,$M4.1 57676 1353 1195 -22155 -27315 0 0 *58
1583728360.13,$M4.1 57677 1353 1181 -22155 -27315 0 0 *5C
1583728361.24,$M4.1 57678 1351 1179 -22155 -27315 0 0 *56
1583728362.31,$M4.1 57679 1353 1165 -22155 -27315 0 0 *58
1583728363.38,$M4.1 57680 1353 1151 -22155 -27315 0 0 *59
1583728364.45,$M4.1 57681 1353 1155 -22155 -27315 0 0 *5C
1583728365.57,$M4.1 57682 1351 1157 -22155 -27315 0 0 *5F
1583728366.67,$M4.1 57683 1353 1167 -22155 -27315 0 0 *5F
1583728367.76,$M4.1 57684 1353 1171 -22155 -27315 0 0 *5F
1583728368.87,$M4.1 57685 1351 1167 -22155 -27315 0 0 *5B
1583728369.96,$M4.1 57686 1351 1165 -22155 -27315 0 0 *5A
1583728371.06,$M4.1 57687 1351 1171 -22155 -27315 0 0 *5E
1583728372.16,$M4.1 57688 1353 1175 -22155 -27315 0 0 *57
1583728373.23,$M4.1 57689 1353 1185 -22155 -27315 0 0 *59
1583728374.32,$M4.1 57690 1351 1185 -22155 -27315 0 0 *53
1583728375.39,$M4.1 57691 1353 1193 -22155 -27315 0 0 *57
1583728376.46,$M4.1 57692 1353 1199 -22155 -27315 0 0 *5E
1583728377.52,$M4.1 57693 1353 1199 -22155 -27315 0 0 *5F
1583728378.61,$M4.1 57694 1351 1199 -22155 -27315 0 0 *5A
1583728379.7,$M4.1 57695 1353 1199 -22155 -27315 0 0 *59
1583728380.78,$M4.1 57696 1355 1199 -22155 -27315 0 0 *5C
1583728381.87,$M4.1 57697 1355 1203 -22155 -27315 0 0 *5D
1583728382.98,$M4.1 57698 1355 1195 -22155 -27315 0 0 *5E
1583728384.1,$M4.1 57699 1355 1195 -22155 -27315 0 0 *5F
1583728385.19,$M4.1 57700 1355 1199 -22155 -27315 0 0 *52
1583728386.29,$M4.1 57701 1355 1203 -22155 -27315 0 0 *53
1583728387.37,$M4.1 57702 1355 1203 -22155 -27315 0 0 *50
1583728388.49,$M4.1 57703 1355 1205 -22155 -27315 0 0 *57
1583728389.61,$M4.1 57704 1355 1205 -22155 -27315 0 0 *50
1583728390.72,$M4.1 57705 1355 1205 -22155 -27315 0 0 *51
1583728391.83,$M4.1 57706 1355 1203 -22155 -27315 0 0 *54
1583728392.91,$M4.1 57707 1357 1203 -22155 -27315 0 0 *57
1583728394.01,$M4.1 57708 1355 1199 -22155 -27315 0 0 *5A
1583728395.13,$M4.1 57709 1355 1195 -22155 -27315 0 0 *57
1583728396.22,$M4.1 57710 1357 1203 -22155 -27315 0 0 *51
1583728397.35,$M4.1 57711 1357 1205 -22155 -27315 0 0 *56
1583728398.43,$M4.1 57712 1355 1199 -22155 -27315 0 0 *51
1583728399.54,$M4.1 57713 1357 1199 -22155 -27315 0 0 *52
1583728400.64,$M4.1 57714 1357 1203 -22155 -27315 0 0 *55
1583728401.75,$M4.1 57715 1357 1205 -22155 -27315 0 0 *52
1583728402.87,$M4.1 57716 1361 1209 -22155 -27315 0 0 *58
1583728404.0,$M4.1 57717 1357 1205 -22155 -27315 0 0 *50
1583728405.12,$M4.1 57718 1357 1205 -22155 -27315 0 0 *5F
1583728406.22,$M4.1 57719 1357 1203 -22155 -27315 0 0 *58
1583728407.32,$M4.1 57720 1357 1203 -22155 -27315 0 0 *52
1583728408.44,$M4.1 57721 1361 1209 -22155 -27315 0 0 *5C
1583728409.54,$M4.1 57722 1357 1199 -22155 -27315 0 0 *50
1583728410.64,$M4.1 57723 1359 1209 -22155 -27315 0 0 *55
