1584383262.15,$M4.1 622 191 -57 -22155 -27315 0 0 *45
1584383263.24,$M4.1 623 191 -57 -22155 -27315 0 0 *44
1584383264.34,$M4.1 624 193 -49 -22155 -27315 0 0 *4E
1584383265.44,$M4.1 625 193 -49 -22155 -27315 0 0 *4F
1584383266.56,$M4.1 626 193 -61 -22155 -27315 0 0 *46
1584383267.64,$M4.1 627 193 -61 -22155 -27315 0 0 *47
1584383268.74,$M4.1 628 193 -61 -22155 -27315 0 0 *48
1584383269.83,$M4.1 629 191 -61 -22155 -27315 0 0 *4B
1584383270.93,$M4.1 630 193 -61 -22155 -27315 0 0 *41
1584383272.01,$M4.1 631 191 -65 -22155 -27315 0 0 *46
1584383273.1,$M4.1 632 191 -65 -22155 -27315 0 0 *45
1584383274.19,$M4.1 633 191 -65 -22155 -27315 0 0 *44
1584383275.26,$M4.1 634 191 -57 -22155 -27315 0 0 *42
1584383276.37,$M4.1 635 193 -61 -22155 -27315 0 0 *44
1584383277.47,$M4.1 636 193 -61 -22155 -27315 0 0 *47
1584383278.54,$M4.1 637 191 -65 -22155 -27315 0 0 *40
1584383279.63,$M4.1 638 191 -65 -22155 -27315 0 0 *4F
1584383280.74,$M4.1 639 193 -65 -22155 -27315 0 0 *4C
1584383281.83,$M4.1 640 191 -65 -22155 -27315 0 0 *40
1584383282.93,$M4.1 641 193 -57 -22155 -27315 0 0 *42
1584383284.02,$M4.1 642 191 -65 -22155 -27315 0 0 *42
1584383285.1,$M4.1 643 191 -65 -22155 -27315 0 0 *43
1584383286.17,$M4.1 644 191 -61 -22155 -27315 0 0 *40
1584383287.26,$M4.1 645 191 -61 -22155 -27315 0 0 *41
1584383288.38,$M4.1 646 193 -57 -22155 -27315 0 0 *45
1584383289.46,$M4.1 647 191 -57 -22155 -27315 0 0 *46
1584383290.53,$M4.1 648 191 -49 -22155 -27315 0 0 *46
1584383291.65,$M4.1 649 189 -53 -22155 -27315 0 0 *45
1584383292.73,$M4.1 650 191 -41 -22155 -27315 0 0 *47
1584383293.82,$M4.1 651 191 -33 -22155 -27315 0 0 *43
1584383294.9,$M4.1 652 191 -45 -22155 -27315 0 0 *41
1584383296.0,$M4.1 653 193 -45 -22155 -27315 0 0 *42
1584383297.11,$M4.1 654 193 -49 -22155 -27315 0 0 *49
1584383298.19,$M4.1 655 191 -49 -22155 -27315 0 0 *4A
1584383299.28,$M4.1 656 191 -41 -22155 -27315 0 0 *41
1584383300.36,$M4.1 657 191 -49 -22155 -27315 0 0 *48
1584383301.46,$M4.1 658 193 -57 -22155 -27315 0 0 *4A
1584383302.55,$M4.1 659 191 -49 -22155 -27315 0 0 *46
1584383303.63,$M4.1 660 191 -41 -22155 -27315 0 0 *44
1584383304.72,$M4.1 661 191 -37 -22155 -27315 0 0 *44
1584383305.8,$M4.1 662 191 -37 -22155 -27315 0 0 *47
1584383306.92,$M4.1 663 193 -33 -22155 -27315 0 0 *40
1584383308.01,$M4.1 664 191 -37 -22155 -27315 0 0 *41
1584383309.11,$M4.1 665 193 -45 -22155 -27315 0 0 *47
1584383310.23,$M4.1 666 193 -41 -22155 -27315 0 0 *40
1584383311.31,$M4.1 667 191 -45 -22155 -27315 0 0 *47
1584383312.41,$M4.1 668 193 -49 -22155 -27315 0 0 *46
1584383313.51,$M4.1 669 193 -49 -22155 -27315 0 0 *47
1584383314.63,$M4.1 670 193 -57 -22155 -27315 0 0 *40
1584383315.73,$M4.1 671 193 -65 -22155 -27315 0 0 *40
1584383316.82,$M4.1 672 191 -61 -22155 -27315 0 0 *45
1584383317.9,$M4.1 673 191 -57 -22155 -27315 0 0 *41
1584383318.99,$M4.1 674 191 -49 -22155 -27315 0 0 *49
1584383320.06,$M4.1 675 191 -49 -22155 -27315 0 0 *48
1584383321.14,$M4.1 676 191 -45 -22155 -27315 0 0 *47
1584383322.23,$M4.1 677 191 -49 -22155 -27315 0 0 *4A
1584383323.31,$M4.1 678 191 -49 -22155 -27315 0 0 *45
1584383324.4,$M4.1 679 191 -57 -22155 -27315 0 0 *4B
1584383325.48,$M4.1 680 191 -57 -22155 -27315 0 0 *4D
1584383326.6,$M4.1 681 193 -49 -22155 -27315 0 0 *41
1584383327.69,$M4.1 682 191 -57 -22155 -27315 0 0 *4F
1584383328.77,$M4.1 683 191 -57 -22155 -27315 0 0 *4E
1584383329.84,$M4.1 684 191 -49 -22155 -27315 0 0 *46
1584383330.94,$M4.1 685 191 -41 -22155 -27315 0 0 *4F
1584383332.03,$M4.1 686 191 -45 -22155 -27315 0 0 *48
1584383333.11,$M4.1 687 191 -41 -22155 -27315 0 0 *4D
1584383334.2,$M4.1 688 191 -45 -22155 -27315 0 0 *46
1584383335.3,$M4.1 689 193 -45 -22155 -27315 0 0 *45
1584383336.39,$M4.1 690 191 -45 -22155 -27315 0 0 *4F
1584383337.47,$M4.1 691 191 -49 -22155 -27315 0 0 *42
1584383338.56,$M4.1 692 191 -45 -22155 -27315 0 0 *4D
1584383339.64,$M4.1 693 191 -41 -22155 -27315 0 0 *48
1584383340.73,$M4.1 694 191 -45 -22155 -27315 0 0 *4B
1584383341.81,$M4.1 695 191 -45 -22155 -27315 0 0 *4A
1584383342.92,$M4.1 696 193 -49 -22155 -27315 0 0 *47
1584383344.02,$M4.1 697 189 -49 -22155 -27315 0 0 *4D
1584383345.13,$M4.1 698 193 -45 -22155 -27315 0 0 *45
1584383346.24,$M4.1 699 193 -49 -22155 -27315 0 0 *48
1584383347.35,$M4.1 700 193 -45 -22155 -27315 0 0 *45
1584383348.45,$M4.1 701 193 -57 -22155 -27315 0 0 *47
1584383349.54,$M4.1 702 191 -57 -22155 -27315 0 0 *46
1584383350.66,$M4.1 703 193 -57 -22155 -27315 0 0 *45
1584383351.73,$M4.1 704 191 -61 -22155 -27315 0 0 *45
1584383352.81,$M4.1 705 191 -49 -22155 -27315 0 0 *4E
1584383353.9,$M4.1 706 191 -57 -22155 -27315 0 0 *42
1584383354.98,$M4.1 707 191 -45 -22155 -27315 0 0 *40
1584383356.08,$M4.1 708 193 -49 -22155 -27315 0 0 *41
1584383357.2,$M4.1 709 193 -45 -22155 -27315 0 0 *4C
1584383358.29,$M4.1 710 191 -57 -22155 -27315 0 0 *45
1584383359.37,$M4.1 711 191 -45 -22155 -27315 0 0 *47
1584383360.46,$M4.1 712 191 -45 -22155 -27315 0 0 *44
1584383361.53,$M4.1 713 191 -49 -22155 -27315 0 0 *49
1584383362.61,$M4.1 714 191 -49 -22155 -27315 0 0 *4E
1584383363.7,$M4.1 715 191 -45 -22155 -27315 0 0 *43
1584383364.81,$M4.1 716 193 -41 -22155 -27315 0 0 *46
1584383365.9,$M4.1 717 191 -49 -22155 -27315 0 0 *4D
1584383366.99,$M4.1 718 191 -57 -22155 -27315 0 0 *4D
1584383368.07,$M4.1 719 191 -57 -22155 -27315 0 0 *4C
1584383369.16,$M4.1 720 191 -49 -22155 -27315 0 0 *49
1584383370.23,$M4.1 721 191 -49 -22155 -27315 0 0 *48
1584383371.31,$M4.1 722 191 -45 -22155 -27315 0 0 *47
1584383372.4,$M4.1 723 191 -49 -22155 -27315 0 0 *4A
1584383373.51,$M4.1 724 193 -49 -22155 -27315 0 0 *4F
1584383374.62,$M4.1 725 193 -45 -22155 -27315 0 0 *42
1584383375.72,$M4.1 726 193 -45 -22155 -27315 0 0 *41
1584383376.8,$M4.1 727 191 -49 -22155 -27315 0 0 *4E
1584383377.89,$M4.1 728 191 -57 -22155 -27315 0 0 *4E
1584383378.96,$M4.1 729 191 -57 -22155 -27315 0 0 *4F
1584383380.04,$M4.1 730 191 -57 -22155 -27315 0 0 *47
1584383381.13,$M4.1 731 191 -57 -22155 -27315 0 0 *46
1584383382.21,$M4.1 732 191 -49 -22155 -27315 0 0 *4A
1584383383.31,$M4.1 733 193 -45 -22155 -27315 0 0 *45
1584383384.42,$M4.1 734 193 -45 -22155 -27315 0 0 *42
1584383385.5,$M4.1 735 191 -45 -22155 -27315 0 0 *41
1584383386.57,$M4.1 736 191 -49 -22155 -27315 0 0 *4E
1584383387.66,$M4.1 737 191 -49 -22155 -27315 0 0 *4F
1584383388.74,$M4.1 738 191 -49 -22155 -27315 0 0 *40
1584383389.84,$M4.1 739 189 -53 -22155 -27315 0 0 *43
1584383390.91,$M4.1 740 191 -49 -22155 -27315 0 0 *4F
1584383392.0,$M4.1 741 191 -57 -22155 -27315 0 0 *41
1584383393.1,$M4.1 742 189 -53 -22155 -27315 0 0 *4F
1584383394.2,$M4.1 743 189 -61 -22155 -27315 0 0 *4F
1584383395.28,$M4.1 744 191 -61 -22155 -27315 0 0 *41
1584383396.36,$M4.1 745 191 -45 -22155 -27315 0 0 *46
1584383397.44,$M4.1 746 191 -41 -22155 -27315 0 0 *41
1584383398.53,$M4.1 747 191 -41 -22155 -27315 0 0 *40
1584383399.63,$M4.1 748 189 -49 -22155 -27315 0 0 *4E
1584383400.71,$M4.1 749 191 -41 -22155 -27315 0 0 *4E
1584383401.8,$M4.1 750 191 -33 -22155 -27315 0 0 *43
1584383402.88,$M4.1 751 191 -33 -22155 -27315 0 0 *42
1584383403.95,$M4.1 752 191 -33 -22155 -27315 0 0 *41
1584383405.05,$M4.1 753 191 -27 -22155 -27315 0 0 *45
1584383406.19,$M4.1 754 193 -27 -22155 -27315 0 0 *40
1584383407.27,$M4.1 755 191 -29 -22155 -27315 0 0 *4D
1584383408.34,$M4.1 756 191 -29 -22155 -27315 0 0 *4E
1584383409.43,$M4.1 757 191 -37 -22155 -27315 0 0 *40
1584383410.54,$M4.1 758 193 -37 -22155 -27315 0 0 *4D
1584383411.61,$M4.1 759 191 -33 -22155 -27315 0 0 *4A
1584383412.7,$M4.1 760 191 -33 -22155 -27315 0 0 *40
1584383413.8,$M4.1 761 193 -37 -22155 -27315 0 0 *47
1584383414.89,$M4.1 762 191 -33 -22155 -27315 0 0 *42
1584383415.97,$M4.1 763 191 -37 -22155 -27315 0 0 *47
1584383417.06,$M4.1 764 191 -41 -22155 -27315 0 0 *41
1584383418.14,$M4.1 765 191 -37 -22155 -27315 0 0 *41
1584383419.21,$M4.1 766 191 -33 -22155 -27315 0 0 *46
1584383420.31,$M4.1 767 193 -37 -22155 -27315 0 0 *41
1584383421.4,$M4.1 768 191 -33 -22155 -27315 0 0 *48
1584383422.48,$M4.1 769 191 -37 -22155 -27315 0 0 *4D
1584383423.59,$M4.1 770 193 -29 -22155 -27315 0 0 *48
1584383424.66,$M4.1 771 195 -29 -22155 -27315 0 0 *4F
1584383425.76,$M4.1 772 193 -29 -22155 -27315 0 0 *4A
1584383426.89,$M4.1 773 193 -27 -22155 -27315 0 0 *45
1584383427.99,$M4.1 774 193 -29 -22155 -27315 0 0 *4C
1584383429.09,$M4.1 775 193 -29 -22155 -27315 0 0 *4D
1584383430.19,$M4.1 776 193 -29 -22155 -27315 0 0 *4E
1584383431.31,$M4.1 777 193 -29 -22155 -27315 0 0 *4F
1584383432.41,$M4.1 778 193 -29 -22155 -27315 0 0 *40
1584383433.51,$M4.1 779 193 -29 -22155 -27315 0 0 *41
1584383434.61,$M4.1 780 195 -23 -22155 -27315 0 0 *4B
1584383435.72,$M4.1 781 195 -27 -22155 -27315 0 0 *4E
1584383436.82,$M4.1 782 195 -27 -22155 -27315 0 0 *4D
1584383437.93,$M4.1 783 193 -33 -22155 -27315 0 0 *4F
1584383439.0,$M4.1 784 195 -33 -22155 -27315 0 0 *4E
1584383440.09,$M4.1 785 195 -33 -22155 -27315 0 0 *4F
1584383441.16,$M4.1 786 191 -37 -22155 -27315 0 0 *4C
1584383442.28,$M4.1 787 193 -41 -22155 -27315 0 0 *4E
1584383443.36,$M4.1 788 195 -29 -22155 -27315 0 0 *49
1584383444.43,$M4.1 789 195 -29 -22155 -27315 0 0 *48
1584383445.53,$M4.1 790 195 -23 -22155 -27315 0 0 *4A
1584383446.62,$M4.1 791 195 -29 -22155 -27315 0 0 *41
1584383447.72,$M4.1 792 195 -27 -22155 -27315 0 0 *4C
1584383448.82,$M4.1 793 195 -23 -22155 -27315 0 0 *49
1584383449.92,$M4.1 794 195 -27 -22155 -27315 0 0 *4A
1584383451.01,$M4.1 795 195 -29 -22155 -27315 0 0 *45
1584383452.11,$M4.1 796 195 -27 -22155 -27315 0 0 *48
1584383453.21,$M4.1 797 195 -27 -22155 -27315 0 0 *49
1584383454.28,$M4.1 798 195 -33 -22155 -27315 0 0 *43
1584383455.36,$M4.1 799 199 -29 -22155 -27315 0 0 *45
1584383456.43,$M4.1 800 199 -33 -22155 -27315 0 0 *41
1584383457.52,$M4.1 801 195 -33 -22155 -27315 0 0 *4C
1584383458.59,$M4.1 802 199 -33 -22155 -27315 0 0 *43
1584383459.67,$M4.1 803 195 -41 -22155 -27315 0 0 *4B
1584383460.74,$M4.1 804 195 -37 -22155 -27315 0 0 *4D
1584383461.83,$M4.1 805 199 -37 -22155 -27315 0 0 *40
1584383462.9,$M4.1 806 195 -29 -22155 -27315 0 0 *40
1584383463.98,$M4.1 807 195 -29 -22155 -27315 0 0 *41
1584383465.07,$M4.1 808 199 -41 -22155 -27315 0 0 *4C
1584383466.14,$M4.1 809 195 -37 -22155 -27315 0 0 *40
1584383467.22,$M4.1 810 195 -41 -22155 -27315 0 0 *49
1584383468.31,$M4.1 811 195 -45 -22155 -27315 0 0 *4C
1584383469.38,$M4.1 812 195 -45 -22155 -27315 0 0 *4F
1584383470.46,$M4.1 813 195 -45 -22155 -27315 0 0 *4E
1584383471.53,$M4.1 814 195 -53 -22155 -27315 0 0 *4E
1584383472.62,$M4.1 815 199 -53 -22155 -27315 0 0 *43
1584383473.7,$M4.1 816 195 -41 -22155 -27315 0 0 *4F
1584383474.77,$M4.1 817 195 -33 -22155 -27315 0 0 *4B
1584383475.86,$M4.1 818 195 -41 -22155 -27315 0 0 *41
1584383476.94,$M4.1 819 195 -29 -22155 -27315 0 0 *4E
1584383478.01,$M4.1 820 195 -29 -22155 -27315 0 0 *44
1584383479.1,$M4.1 821 195 -33 -22155 -27315 0 0 *4E
1584383480.2,$M4.1 822 193 -33 -22155 -27315 0 0 *4B
1584383481.27,$M4.1 823 199 -29 -22155 -27315 0 0 *4B
1584383482.34,$M4.1 824 199 -29 -22155 -27315 0 0 *4C
1584383483.42,$M4.1 825 195 -33 -22155 -27315 0 0 *4A
1584383484.49,$M4.1 826 195 -29 -22155 -27315 0 0 *42
1584383485.56,$M4.1 827 195 -29 -22155 -27315 0 0 *43
1584383486.68,$M4.1 828 195 -23 -22155 -27315 0 0 *46
1584383487.78,$M4.1 829 193 -33 -22155 -27315 0 0 *40
1584383488.88,$M4.1 830 195 -27 -22155 -27315 0 0 *4B
1584383489.97,$M4.1 831 199 -29 -22155 -27315 0 0 *48
1584383491.04,$M4.1 832 199 -29 -22155 -27315 0 0 *4B
1584383492.12,$M4.1 833 195 -37 -22155 -27315 0 0 *49
1584383493.19,$M4.1 834 195 -37 -22155 -27315 0 0 *4E
1584383494.28,$M4.1 835 199 -33 -22155 -27315 0 0 *47
1584383495.35,$M4.1 836 199 -29 -22155 -27315 0 0 *4F
1584383496.43,$M4.1 837 199 -33 -22155 -27315 0 0 *45
1584383497.5,$M4.1 838 199 -33 -22155 -27315 0 0 *4A
1584383498.59,$M4.1 839 195 -41 -22155 -27315 0 0 *42
1584383499.66,$M4.1 840 199 -53 -22155 -27315 0 0 *43
1584383500.74,$M4.1 841 199 -45 -22155 -27315 0 0 *45
1584383501.83,$M4.1 842 195 -45 -22155 -27315 0 0 *4A
1584383502.9,$M4.1 843 199 -37 -22155 -27315 0 0 *42
1584383503.98,$M4.1 844 195 -37 -22155 -27315 0 0 *49
1584383505.08,$M4.1 845 195 -23 -22155 -27315 0 0 *4D
1584383506.17,$M4.1 846 195 -33 -22155 -27315 0 0 *4F
1584383507.24,$M4.1 847 199 -29 -22155 -27315 0 0 *49
1584383508.31,$M4.1 848 199 -29 -22155 -27315 0 0 *46
1584383509.42,$M4.1 849 195 -27 -22155 -27315 0 0 *45
1584383510.49,$M4.1 850 195 -29 -22155 -27315 0 0 *43
1584383511.56,$M4.1 851 199 -33 -22155 -27315 0 0 *45
1584383512.65,$M4.1 852 199 -29 -22155 -27315 0 0 *4D
1584383513.72,$M4.1 853 199 -33 -22155 -27315 0 0 *47
1584383514.79,$M4.1 854 199 -29 -22155 -27315 0 0 *4B
1584383515.87,$M4.1 855 199 -29 -22155 -27315 0 0 *4A
1584383516.94,$M4.1 856 199 -29 -22155 -27315 0 0 *49
1584383518.01,$M4.1 857 199 -33 -22155 -27315 0 0 *43
1584383519.1,$M4.1 858 199 -37 -22155 -27315 0 0 *48
1584383521.69,$M4.1 859 199 -41 -22155 -27315 0 0 *48
1584383521.77,$M4.1 860 195 -37 -22155 -27315 0 0 *4F
1584383522.34,$M4.1 861 195 -29 -22155 -27315 0 0 *41
1584383523.41,$M4.1 862 199 -33 -22155 -27315 0 0 *45
1584383524.49,$M4.1 863 199 -33 -22155 -27315 0 0 *44
1584383525.59,$M4.1 864 199 -27 -22155 -27315 0 0 *46
1584383526.66,$M4.1 865 199 -29 -22155 -27315 0 0 *49
1584383527.78,$M4.1 866 199 -27 -22155 -27315 0 0 *44
1584383528.85,$M4.1 867 199 -29 -22155 -27315 0 0 *4B
1584383529.95,$M4.1 868 201 -29 -22155 -27315 0 0 *46
1584383531.08,$M4.1 869 201 -27 -22155 -27315 0 0 *49
1584383532.15,$M4.1 870 199 -33 -22155 -27315 0 0 *46
1584383533.29,$M4.1 871 201 -27 -22155 -27315 0 0 *40
1584383534.39,$M4.1 872 199 -27 -22155 -27315 0 0 *41
1584383535.46,$M4.1 873 199 -29 -22155 -27315 0 0 *4E
1584383536.57,$M4.1 874 201 -19 -22155 -27315 0 0 *48
1584383537.64,$M4.1 875 195 -29 -22155 -27315 0 0 *44
1584383538.75,$M4.1 876 201 -37 -22155 -27315 0 0 *46
1584383539.83,$M4.1 877 199 -37 -22155 -27315 0 0 *45
1584383540.9,$M4.1 878 199 -37 -22155 -27315 0 0 *4A
1584383542.0,$M4.1 879 201 -29 -22155 -27315 0 0 *46
1584383543.1,$M4.1 880 201 -29 -22155 -27315 0 0 *40
1584383544.19,$M4.1 881 199 -37 -22155 -27315 0 0 *4C
1584383545.26,$M4.1 882 199 -41 -22155 -27315 0 0 *4E
1584383546.37,$M4.1 883 201 -37 -22155 -27315 0 0 *4C
1584383547.48,$M4.1 884 201 -37 -22155 -27315 0 0 *4B
1584383548.58,$M4.1 885 201 -33 -22155 -27315 0 0 *4E
1584383549.71,$M4.1 886 201 -27 -22155 -27315 0 0 *48
1584383550.81,$M4.1 887 201 -33 -22155 -27315 0 0 *4C
1584383551.88,$M4.1 888 199 -41 -22155 -27315 0 0 *44
1584383552.97,$M4.1 889 199 -37 -22155 -27315 0 0 *44
1584383554.05,$M4.1 890 199 -37 -22155 -27315 0 0 *4C
1584383555.14,$M4.1 891 199 -41 -22155 -27315 0 0 *4C
1584383556.21,$M4.1 892 199 -45 -22155 -27315 0 0 *4B
1584383557.29,$M4.1 893 199 -45 -22155 -27315 0 0 *4A
1584383558.38,$M4.1 894 199 -41 -22155 -27315 0 0 *49
1584383559.46,$M4.1 895 199 -41 -22155 -27315 0 0 *48
1584383560.53,$M4.1 896 199 -37 -22155 -27315 0 0 *4A
1584383561.63,$M4.1 897 201 -33 -22155 -27315 0 0 *4D
1584383562.72,$M4.1 898 203 -37 -22155 -27315 0 0 *44
1584383563.81,$M4.1 899 199 -45 -22155 -27315 0 0 *40
1584383564.89,$M4.1 900 199 -37 -22155 -27315 0 0 *44
1584383565.96,$M4.1 901 195 -37 -22155 -27315 0 0 *49
1584383567.04,$M4.1 902 199 -45 -22155 -27315 0 0 *43
1584383568.13,$M4.1 903 199 -41 -22155 -27315 0 0 *46
1584383569.22,$M4.1 904 199 -37 -22155 -27315 0 0 *40
1584383570.29,$M4.1 905 199 -41 -22155 -27315 0 0 *40
1584383571.37,$M4.1 906 199 -53 -22155 -27315 0 0 *40
1584383572.46,$M4.1 907 199 -37 -22155 -27315 0 0 *43
1584383573.53,$M4.1 908 199 -33 -22155 -27315 0 0 *48
1584383574.61,$M4.1 909 199 -33 -22155 -27315 0 0 *49
1584383575.68,$M4.1 910 199 -33 -22155 -27315 0 0 *41
1584383576.77,$M4.1 911 199 -33 -22155 -27315 0 0 *40
1584383577.83,$M4.1 912 203 -33 -22155 -27315 0 0 *43
1584383578.92,$M4.1 913 199 -37 -22155 -27315 0 0 *46
1584383579.99,$M4.1 914 199 -37 -22155 -27315 0 0 *41
1584383581.08,$M4.1 915 199 -29 -22155 -27315 0 0 *4F
1584383582.14,$M4.1 916 199 -33 -22155 -27315 0 0 *47
1584383583.23,$M4.1 917 199 -37 -22155 -27315 0 0 *42
1584383584.3,$M4.1 918 195 -29 -22155 -27315 0 0 *4E
1584383585.43,$M4.1 919 201 -27 -22155 -27315 0 0 *4F
1584383586.5,$M4.1 920 199 -29 -22155 -27315 0 0 *49
1584383587.64,$M4.1 921 201 -23 -22155 -27315 0 0 *40
1584383588.77,$M4.1 922 201 -23 -22155 -27315 0 0 *43
1584383589.9,$M4.1 923 201 -23 -22155 -27315 0 0 *42
1584383591.04,$M4.1 924 201 -27 -22155 -27315 0 0 *41
1584383592.14,$M4.1 925 199 -23 -22155 -27315 0 0 *46
1584383593.22,$M4.1 926 203 -15 -22155 -27315 0 0 *40
1584383594.32,$M4.1 927 201 -19 -22155 -27315 0 0 *4F
1584383595.46,$M4.1 928 201 -27 -22155 -27315 0 0 *4D
1584383596.56,$M4.1 929 201 -29 -22155 -27315 0 0 *42
1584383597.66,$M4.1 930 203 -23 -22155 -27315 0 0 *42
1584383598.74,$M4.1 931 203 -29 -22155 -27315 0 0 *49
1584383599.85,$M4.1 932 201 -33 -22155 -27315 0 0 *43
1584383600.98,$M4.1 933 201 -23 -22155 -27315 0 0 *43
1584383602.11,$M4.1 934 201 -23 -22155 -27315 0 0 *44
1584383603.21,$M4.1 935 199 -23 -22155 -27315 0 0 *47
1584383604.31,$M4.1 936 203 -23 -22155 -27315 0 0 *44
1584383605.45,$M4.1 937 201 -23 -22155 -27315 0 0 *47
1584383606.57,$M4.1 938 201 -37 -22155 -27315 0 0 *4D
1584383607.63,$M4.1 939 203 -37 -22155 -27315 0 0 *4E
1584383608.75,$M4.1 940 201 -49 -22155 -27315 0 0 *4B
1584383609.85,$M4.1 941 201 -29 -22155 -27315 0 0 *4C
1584383610.94,$M4.1 942 203 -19 -22155 -27315 0 0 *4E
1584383612.04,$M4.1 943 201 -19 -22155 -27315 0 0 *4D
1584383613.17,$M4.1 944 201 -23 -22155 -27315 0 0 *43
1584383614.26,$M4.1 945 203 -15 -22155 -27315 0 0 *45
1584383615.36,$M4.1 946 201 -29 -22155 -27315 0 0 *4B
1584383616.49,$M4.1 947 201 -27 -22155 -27315 0 0 *44
1584383617.59,$M4.1 948 201 -33 -22155 -27315 0 0 *4E
1584383618.68,$M4.1 949 203 -19 -22155 -27315 0 0 *45
1584383619.78,$M4.1 950 203 -23 -22155 -27315 0 0 *44
1584383620.87,$M4.1 951 203 -19 -22155 -27315 0 0 *4C
1584383621.98,$M4.1 952 201 -19 -22155 -27315 0 0 *4D
1584383623.1,$M4.1 953 201 -23 -22155 -27315 0 0 *45
1584383624.19,$M4.1 954 203 -15 -22155 -27315 0 0 *45
1584383625.27,$M4.1 955 203 -15 -22155 -27315 0 0 *44
1584383626.39,$M4.1 956 205 -19 -22155 -27315 0 0 *4D
1584383627.49,$M4.1 957 205 -15 -22155 -27315 0 0 *40
1584383628.62,$M4.1 958 205 -23 -22155 -27315 0 0 *4A
1584383629.72,$M4.1 959 203 -23 -22155 -27315 0 0 *4D
1584383630.83,$M4.1 960 203 -23 -22155 -27315 0 0 *47
1584383631.94,$M4.1 961 203 -23 -22155 -27315 0 0 *46
1584383633.04,$M4.1 962 203 -23 -22155 -27315 0 0 *45
1584383634.18,$M4.1 963 205 -23 -22155 -27315 0 0 *42
1584383635.31,$M4.1 964 205 -23 -22155 -27315 0 0 *45
1584383636.44,$M4.1 965 205 -23 -22155 -27315 0 0 *44
1584383637.58,$M4.1 966 205 -23 -22155 -27315 0 0 *47
1584383638.68,$M4.1 967 205 -15 -22155 -27315 0 0 *43
1584383639.8,$M4.1 968 205 -19 -22155 -27315 0 0 *40
1584383640.9,$M4.1 969 205 -11 -22155 -27315 0 0 *49
1584383642.01,$M4.1 970 205 -15 -22155 -27315 0 0 *45
1584383643.12,$M4.1 971 203 -27 -22155 -27315 0 0 *43
1584383644.2,$M4.1 972 207 -19 -22155 -27315 0 0 *49
1584383645.32,$M4.1 973 205 -27 -22155 -27315 0 0 *47
1584383646.44,$M4.1 974 205 -29 -22155 -27315 0 0 *4E
1584383647.52,$M4.1 975 203 -37 -22155 -27315 0 0 *46
1584383648.62,$M4.1 976 205 -33 -22155 -27315 0 0 *47
1584383649.76,$M4.1 977 205 -27 -22155 -27315 0 0 *43
1584383650.86,$M4.1 978 205 -29 -22155 -27315 0 0 *42
1584383651.96,$M4.1 979 205 -45 -22155 -27315 0 0 *49
1584383653.04,$M4.1 980 203 -33 -22155 -27315 0 0 *48
1584383654.14,$M4.1 981 205 -37 -22155 -27315 0 0 *4B
1584383655.26,$M4.1 982 205 -45 -22155 -27315 0 0 *4D
1584383656.33,$M4.1 983 203 -37 -22155 -27315 0 0 *4F
1584383657.45,$M4.1 984 205 -37 -22155 -27315 0 0 *4E
1584383658.55,$M4.1 985 205 -45 -22155 -27315 0 0 *4A
1584383659.65,$M4.1 986 205 -45 -22155 -27315 0 0 *49
1584383660.75,$M4.1 987 207 -23 -22155 -27315 0 0 *4A
1584383661.85,$M4.1 988 205 -29 -22155 -27315 0 0 *4D
1584383662.94,$M4.1 989 203 -33 -22155 -27315 0 0 *41
1584383664.07,$M4.1 990 205 -27 -22155 -27315 0 0 *4A
1584383665.21,$M4.1 991 205 -27 -22155 -27315 0 0 *4B
1584383666.31,$M4.1 992 205 -37 -22155 -27315 0 0 *49
1584383667.41,$M4.1 993 205 -29 -22155 -27315 0 0 *47
1584383668.53,$M4.1 994 205 -33 -22155 -27315 0 0 *4B
1584383669.66,$M4.1 995 205 -27 -22155 -27315 0 0 *4F
1584383670.76,$M4.1 996 205 -29 -22155 -27315 0 0 *42
1584383671.83,$M4.1 997 203 -29 -22155 -27315 0 0 *45
1584383672.92,$M4.1 998 203 -37 -22155 -27315 0 0 *45
1584383674.03,$M4.1 999 205 -37 -22155 -27315 0 0 *42
1584383675.14,$M4.1 1000 205 -37 -22155 -27315 0 0 *7A
1584383676.25,$M4.1 1001 205 -37 -22155 -27315 0 0 *7B
1584383677.37,$M4.1 1002 205 -45 -22155 -27315 0 0 *7D
1584383678.49,$M4.1 1003 205 -49 -22155 -27315 0 0 *70
1584383679.59,$M4.1 1004 205 -53 -22155 -27315 0 0 *7C
1584383680.71,$M4.1 1005 205 -37 -22155 -27315 0 0 *7F
1584383681.82,$M4.1 1006 203 -23 -22155 -27315 0 0 *7F
1584383682.94,$M4.1 1007 205 -19 -22155 -27315 0 0 *71
1584383684.07,$M4.1 1008 205 -27 -22155 -27315 0 0 *73
1584383685.17,$M4.1 1009 205 -33 -22155 -27315 0 0 *77
1584383686.29,$M4.1 1010 205 -33 -22155 -27315 0 0 *7F
1584383687.41,$M4.1 1011 205 -45 -22155 -27315 0 0 *7F
1584383688.49,$M4.1 1012 203 -45 -22155 -27315 0 0 *7A
1584383689.6,$M4.1 1013 205 -37 -22155 -27315 0 0 *78
1584383690.71,$M4.1 1014 205 -33 -22155 -27315 0 0 *7B
1584383691.81,$M4.1 1015 205 -33 -22155 -27315 0 0 *7A
1584383692.93,$M4.1 1016 205 -33 -22155 -27315 0 0 *79
