1582223215.11,$M4.1 58452 377 163 -22155 -27315 0 0 *5C
1582223216.24,$M4.1 58453 375 155 -22155 -27315 0 0 *5A
1582223217.34,$M4.1 58454 377 167 -22155 -27315 0 0 *5E
1582223218.46,$M4.1 58455 377 171 -22155 -27315 0 0 *58
1582223219.58,$M4.1 58456 375 167 -22155 -27315 0 0 *5E
1582223220.68,$M4.1 58457 377 167 -22155 -27315 0 0 *5D
1582223221.8,$M4.1 58458 377 171 -22155 -27315 0 0 *55
1582223222.9,$M4.1 58459 377 167 -22155 -27315 0 0 *53
1582223224.0,$M4.1 58460 377 167 -22155 -27315 0 0 *59
1582223225.13,$M4.1 58461 375 163 -22155 -27315 0 0 *5E
1582223226.27,$M4.1 58462 379 171 -22155 -27315 0 0 *52
1582223227.37,$M4.1 58463 377 171 -22155 -27315 0 0 *5D
1582223228.49,$M4.1 58464 375 175 -22155 -27315 0 0 *5C
1582223229.62,$M4.1 58465 379 167 -22155 -27315 0 0 *52
1582223230.72,$M4.1 58466 377 167 -22155 -27315 0 0 *5F
1582223231.82,$M4.1 58467 377 171 -22155 -27315 0 0 *59
1582223232.95,$M4.1 58468 379 171 -22155 -27315 0 0 *58
1582223234.07,$M4.1 58469 379 175 -22155 -27315 0 0 *5D
1582223235.16,$M4.1 58470 377 175 -22155 -27315 0 0 *5B
1582223236.23,$M4.1 58471 377 175 -22155 -27315 0 0 *5A
1582223237.34,$M4.1 58472 377 171 -22155 -27315 0 0 *5D
1582223238.44,$M4.1 58473 377 171 -22155 -27315 0 0 *5C
1582223239.56,$M4.1 58474 377 171 -22155 -27315 0 0 *5B
1582223240.63,$M4.1 58475 377 175 -22155 -27315 0 0 *5E
1582223241.75,$M4.1 58476 379 175 -22155 -27315 0 0 *53
1582223242.83,$M4.1 58477 377 175 -22155 -27315 0 0 *5C
1582223243.93,$M4.1 58478 377 167 -22155 -27315 0 0 *50
1582223245.07,$M4.1 58479 379 167 -22155 -27315 0 0 *5F
1582223246.2,$M4.1 58480 379 171 -22155 -27315 0 0 *5E
1582223247.3,$M4.1 58481 377 171 -22155 -27315 0 0 *51
1582223248.4,$M4.1 58482 377 167 -22155 -27315 0 0 *55
1582223249.54,$M4.1 58483 379 171 -22155 -27315 0 0 *5D
1582223250.65,$M4.1 58484 377 167 -22155 -27315 0 0 *53
1582223251.76,$M4.1 58485 377 171 -22155 -27315 0 0 *55
1582223252.89,$M4.1 58486 379 167 -22155 -27315 0 0 *5F
1582223254.02,$M4.1 58487 379 167 -22155 -27315 0 0 *5E
1582223255.12,$M4.1 58488 377 167 -22155 -27315 0 0 *5F
1582223256.22,$M4.1 58489 377 171 -22155 -27315 0 0 *59
1582223257.36,$M4.1 58490 379 167 -22155 -27315 0 0 *58
1582223258.46,$M4.1 58491 377 163 -22155 -27315 0 0 *53
1582223259.59,$M4.1 58492 379 163 -22155 -27315 0 0 *5E
1582223260.73,$M4.1 58493 379 159 -22155 -27315 0 0 *56
1582223261.83,$M4.1 58494 377 167 -22155 -27315 0 0 *52
1582223262.94,$M4.1 58495 377 171 -22155 -27315 0 0 *54
1582223264.05,$M4.1 58496 377 171 -22155 -27315 0 0 *57
1582223265.18,$M4.1 58497 379 171 -22155 -27315 0 0 *58
1582223266.28,$M4.1 58498 377 171 -22155 -27315 0 0 *59
1582223267.4,$M4.1 58499 377 171 -22155 -27315 0 0 *58
1582223268.51,$M4.1 58500 379 171 -22155 -27315 0 0 *57
1582223269.63,$M4.1 58501 377 167 -22155 -27315 0 0 *5F
1582223270.73,$M4.1 58502 377 163 -22155 -27315 0 0 *58
1582223271.87,$M4.1 58503 379 167 -22155 -27315 0 0 *53
1582223273.0,$M4.1 58504 379 171 -22155 -27315 0 0 *53
1582223274.1,$M4.1 58505 377 167 -22155 -27315 0 0 *5B
1582223275.2,$M4.1 58506 377 167 -22155 -27315 0 0 *58
1582223276.33,$M4.1 58507 379 171 -22155 -27315 0 0 *50
1582223277.45,$M4.1 58508 377 171 -22155 -27315 0 0 *51
1582223278.58,$M4.1 58509 379 171 -22155 -27315 0 0 *5E
1582223279.69,$M4.1 58510 377 167 -22155 -27315 0 0 *5F
1582223280.82,$M4.1 58511 379 171 -22155 -27315 0 0 *57
1582223281.92,$M4.1 58512 377 167 -22155 -27315 0 0 *5D
1582223283.02,$M4.1 58513 377 167 -22155 -27315 0 0 *5C
1582223284.15,$M4.1 58514 379 171 -22155 -27315 0 0 *52
1582223285.27,$M4.1 58515 377 167 -22155 -27315 0 0 *5A
1582223286.39,$M4.1 58516 379 171 -22155 -27315 0 0 *50
1582223287.54,$M4.1 58517 379 171 -22155 -27315 0 0 *51
1582223288.67,$M4.1 58518 379 171 -22155 -27315 0 0 *5E
1582223289.79,$M4.1 58519 379 167 -22155 -27315 0 0 *58
1582223290.92,$M4.1 58520 379 163 -22155 -27315 0 0 *56
1582223292.06,$M4.1 58521 379 151 -22155 -27315 0 0 *56
1582223293.16,$M4.1 58522 377 151 -22155 -27315 0 0 *5B
1582223294.3,$M4.1 58523 379 155 -22155 -27315 0 0 *50
1582223295.41,$M4.1 58524 377 155 -22155 -27315 0 0 *59
1582223296.51,$M4.1 58525 377 159 -22155 -27315 0 0 *54
1582223297.61,$M4.1 58526 377 159 -22155 -27315 0 0 *57
1582223298.71,$M4.1 58527 377 159 -22155 -27315 0 0 *56
1582223299.83,$M4.1 58528 377 163 -22155 -27315 0 0 *50
1582223300.93,$M4.1 58529 377 163 -22155 -27315 0 0 *51
1582223302.06,$M4.1 58530 379 167 -22155 -27315 0 0 *53
1582223303.16,$M4.1 58531 377 167 -22155 -27315 0 0 *5C
1582223304.3,$M4.1 58532 379 167 -22155 -27315 0 0 *51
1582223305.41,$M4.1 58533 379 175 -22155 -27315 0 0 *53
1582223306.52,$M4.1 58534 379 175 -22155 -27315 0 0 *54
1582223307.65,$M4.1 58535 379 171 -22155 -27315 0 0 *51
1582223308.78,$M4.1 58536 379 171 -22155 -27315 0 0 *52
1582223309.92,$M4.1 58537 379 171 -22155 -27315 0 0 *53
1582223311.0,$M4.1 58538 377 175 -22155 -27315 0 0 *56
1582223312.1,$M4.1 58539 377 163 -22155 -27315 0 0 *50
1582223313.23,$M4.1 58540 379 159 -22155 -27315 0 0 *59
1582223314.34,$M4.1 58541 377 167 -22155 -27315 0 0 *5B
1582223315.47,$M4.1 58542 379 167 -22155 -27315 0 0 *56
1582223316.6,$M4.1 58543 379 167 -22155 -27315 0 0 *57
1582223317.74,$M4.1 58544 379 163 -22155 -27315 0 0 *54
1582223318.87,$M4.1 58545 379 167 -22155 -27315 0 0 *51
1582223319.97,$M4.1 58546 377 167 -22155 -27315 0 0 *5C
1582223321.1,$M4.1 58547 379 167 -22155 -27315 0 0 *53
1582223322.2,$M4.1 58548 377 159 -22155 -27315 0 0 *5F
1582223323.34,$M4.1 58549 379 163 -22155 -27315 0 0 *59
1582223324.44,$M4.1 58550 377 167 -22155 -27315 0 0 *5B
1582223325.57,$M4.1 58551 379 163 -22155 -27315 0 0 *50
1582223326.69,$M4.1 58552 377 163 -22155 -27315 0 0 *5D
1582223327.79,$M4.1 58553 377 163 -22155 -27315 0 0 *5C
1582223328.92,$M4.1 58554 379 167 -22155 -27315 0 0 *51
1582223330.03,$M4.1 58555 377 159 -22155 -27315 0 0 *53
1582223331.16,$M4.1 58556 379 159 -22155 -27315 0 0 *5E
1582223332.26,$M4.1 58557 377 159 -22155 -27315 0 0 *51
1582223333.36,$M4.1 58558 377 171 -22155 -27315 0 0 *54
1582223334.49,$M4.1 58559 379 167 -22155 -27315 0 0 *5C
1582223335.63,$M4.1 58560 379 171 -22155 -27315 0 0 *51
1582223336.74,$M4.1 58561 377 167 -22155 -27315 0 0 *59
1582223337.86,$M4.1 58562 379 159 -22155 -27315 0 0 *59
1582223339.0,$M4.1 58563 379 163 -22155 -27315 0 0 *51
1582223340.1,$M4.1 58564 377 167 -22155 -27315 0 0 *5C
1582223341.23,$M4.1 58565 379 163 -22155 -27315 0 0 *57
1582223342.35,$M4.1 58566 377 159 -22155 -27315 0 0 *53
1582223343.45,$M4.1 58567 377 167 -22155 -27315 0 0 *5F
1582223344.55,$M4.1 58568 377 159 -22155 -27315 0 0 *5D
1582223345.65,$M4.1 58569 377 159 -22155 -27315 0 0 *5C
1582223346.75,$M4.1 58570 377 163 -22155 -27315 0 0 *5D
1582223347.89,$M4.1 58571 379 163 -22155 -27315 0 0 *52
1582223349.0,$M4.1 58572 377 163 -22155 -27315 0 0 *5F
1582223350.14,$M4.1 58573 379 155 -22155 -27315 0 0 *55
1582223351.24,$M4.1 58574 377 159 -22155 -27315 0 0 *50
1582223352.37,$M4.1 58575 379 151 -22155 -27315 0 0 *57
1582223353.5,$M4.1 58576 379 155 -22155 -27315 0 0 *50
1582223354.62,$M4.1 58577 377 155 -22155 -27315 0 0 *5F
1582223355.72,$M4.1 58578 377 159 -22155 -27315 0 0 *5C
1582223356.82,$M4.1 58579 377 151 -22155 -27315 0 0 *55
1582223357.94,$M4.1 58580 377 155 -22155 -27315 0 0 *57
1582223359.04,$M4.1 58581 377 155 -22155 -27315 0 0 *56
1582223360.16,$M4.1 58582 377 155 -22155 -27315 0 0 *55
1582223361.29,$M4.1 58583 379 147 -22155 -27315 0 0 *59
1582223362.39,$M4.1 58584 377 143 -22155 -27315 0 0 *54
1582223363.53,$M4.1 58585 375 151 -22155 -27315 0 0 *54
1582223364.63,$M4.1 58586 381 159 -22155 -27315 0 0 *54
1582223365.73,$M4.1 58587 377 147 -22155 -27315 0 0 *53
1582223366.85,$M4.1 58588 377 151 -22155 -27315 0 0 *5B
1582223367.95,$M4.1 58589 377 155 -22155 -27315 0 0 *5E
1582223369.08,$M4.1 58590 375 147 -22155 -27315 0 0 *57
1582223370.18,$M4.1 58591 377 151 -22155 -27315 0 0 *53
1582223371.28,$M4.1 58592 377 147 -22155 -27315 0 0 *57
1582223372.43,$M4.1 58593 379 155 -22155 -27315 0 0 *5B
1582223373.53,$M4.1 58594 377 151 -22155 -27315 0 0 *56
1582223374.64,$M4.1 58595 377 155 -22155 -27315 0 0 *53
1582223375.77,$M4.1 58596 375 147 -22155 -27315 0 0 *51
1582223376.87,$M4.1 58597 377 151 -22155 -27315 0 0 *55
1582223378.02,$M4.1 58598 379 155 -22155 -27315 0 0 *50
1582223379.15,$M4.1 58599 375 155 -22155 -27315 0 0 *5D
1582223380.27,$M4.1 58600 375 147 -22155 -27315 0 0 *5D
1582223381.4,$M4.1 58601 371 143 -22155 -27315 0 0 *5C
1582223382.54,$M4.1 58602 375 143 -22155 -27315 0 0 *5B
1582223383.67,$M4.1 58603 375 147 -22155 -27315 0 0 *5E
1582223384.8,$M4.1 58604 371 143 -22155 -27315 0 0 *59
1582223385.94,$M4.1 58605 371 147 -22155 -27315 0 0 *5C
1582223387.05,$M4.1 58606 375 151 -22155 -27315 0 0 *5C
1582223388.19,$M4.1 58607 375 151 -22155 -27315 0 0 *5D
1582223389.32,$M4.1 58608 375 151 -22155 -27315 0 0 *52
1582223390.45,$M4.1 58609 375 147 -22155 -27315 0 0 *54
1582223391.57,$M4.1 58610 375 147 -22155 -27315 0 0 *5C
1582223392.7,$M4.1 58611 375 147 -22155 -27315 0 0 *5D
1582223393.84,$M4.1 58612 375 143 -22155 -27315 0 0 *5A
1582223394.95,$M4.1 58613 375 151 -22155 -27315 0 0 *58
1582223396.09,$M4.1 58614 371 143 -22155 -27315 0 0 *58
1582223397.22,$M4.1 58615 371 143 -22155 -27315 0 0 *59
1582223398.35,$M4.1 58616 375 147 -22155 -27315 0 0 *5A
1582223399.47,$M4.1 58617 375 151 -22155 -27315 0 0 *5C
1582223400.6,$M4.1 58618 371 147 -22155 -27315 0 0 *50
1582223401.7,$M4.1 58619 377 151 -22155 -27315 0 0 *50
1582223402.84,$M4.1 58620 375 147 -22155 -27315 0 0 *5F
1582223403.97,$M4.1 58621 371 143 -22155 -27315 0 0 *5E
1582223405.09,$M4.1 58622 375 147 -22155 -27315 0 0 *5D
1582223406.22,$M4.1 58623 375 143 -22155 -27315 0 0 *58
1582223407.32,$M4.1 58624 371 141 -22155 -27315 0 0 *59
1582223408.44,$M4.1 58625 375 141 -22155 -27315 0 0 *5C
1582223409.56,$M4.1 58626 371 147 -22155 -27315 0 0 *5D
1582223410.69,$M4.1 58627 375 147 -22155 -27315 0 0 *58
1582223411.82,$M4.1 58628 371 147 -22155 -27315 0 0 *53
1582223412.96,$M4.1 58629 371 147 -22155 -27315 0 0 *52
1582223414.09,$M4.1 58630 375 151 -22155 -27315 0 0 *59
1582223415.22,$M4.1 58631 371 147 -22155 -27315 0 0 *5B
1582223416.36,$M4.1 58632 371 147 -22155 -27315 0 0 *58
1582223417.49,$M4.1 58633 375 147 -22155 -27315 0 0 *5D
1582223418.59,$M4.1 58634 371 141 -22155 -27315 0 0 *58
1582223419.72,$M4.1 58635 371 143 -22155 -27315 0 0 *5B
1582223420.83,$M4.1 58636 371 141 -22155 -27315 0 0 *5A
1582223421.96,$M4.1 58637 375 147 -22155 -27315 0 0 *59
1582223423.09,$M4.1 58638 371 143 -22155 -27315 0 0 *56
1582223424.24,$M4.1 58639 371 137 -22155 -27315 0 0 *54
1582223425.37,$M4.1 58640 371 137 -22155 -27315 0 0 *5A
1582223426.49,$M4.1 58641 371 141 -22155 -27315 0 0 *5A
1582223427.62,$M4.1 58642 375 147 -22155 -27315 0 0 *5B
1582223428.73,$M4.1 58643 371 141 -22155 -27315 0 0 *58
1582223429.83,$M4.1 58644 371 141 -22155 -27315 0 0 *5F
1582223430.94,$M4.1 58645 371 141 -22155 -27315 0 0 *5E
1582223432.05,$M4.1 58646 371 141 -22155 -27315 0 0 *5D
1582223433.18,$M4.1 58647 371 143 -22155 -27315 0 0 *5E
1582223434.28,$M4.1 58648 371 141 -22155 -27315 0 0 *53
1582223435.37,$M4.1 58649 369 141 -22155 -27315 0 0 *5B
1582223436.51,$M4.1 58650 371 137 -22155 -27315 0 0 *5B
1582223437.65,$M4.1 58651 375 143 -22155 -27315 0 0 *5D
1582223438.78,$M4.1 58652 371 143 -22155 -27315 0 0 *5A
1582223439.91,$M4.1 58653 371 137 -22155 -27315 0 0 *58
1582223441.01,$M4.1 58654 371 141 -22155 -27315 0 0 *5E
1582223442.15,$M4.1 58655 371 143 -22155 -27315 0 0 *5D
1582223443.27,$M4.1 58656 371 141 -22155 -27315 0 0 *5C
1582223444.4,$M4.1 58657 371 137 -22155 -27315 0 0 *5C
1582223445.53,$M4.1 58658 369 137 -22155 -27315 0 0 *5A
1582223446.65,$M4.1 58659 369 137 -22155 -27315 0 0 *5B
1582223447.73,$M4.1 58660 369 141 -22155 -27315 0 0 *50
1582223448.83,$M4.1 58661 375 141 -22155 -27315 0 0 *5C
1582223449.92,$M4.1 58662 369 141 -22155 -27315 0 0 *52
1582223451.05,$M4.1 58663 371 137 -22155 -27315 0 0 *5B
1582223452.14,$M4.1 58664 369 141 -22155 -27315 0 0 *54
1582223453.29,$M4.1 58665 367 137 -22155 -27315 0 0 *5A
1582223454.44,$M4.1 58666 367 137 -22155 -27315 0 0 *59
1582223455.55,$M4.1 58667 369 137 -22155 -27315 0 0 *56
1582223456.7,$M4.1 58668 371 137 -22155 -27315 0 0 *50
1582223457.82,$M4.1 58669 369 137 -22155 -27315 0 0 *58
1582223458.94,$M4.1 58670 369 137 -22155 -27315 0 0 *50
1582223460.09,$M4.1 58671 367 137 -22155 -27315 0 0 *5F
1582223461.2,$M4.1 58672 369 133 -22155 -27315 0 0 *56
1582223462.35,$M4.1 58673 367 133 -22155 -27315 0 0 *59
1582223463.47,$M4.1 58674 369 137 -22155 -27315 0 0 *54
1582223464.62,$M4.1 58675 367 137 -22155 -27315 0 0 *5B
1582223465.72,$M4.1 58676 369 143 -22155 -27315 0 0 *55
1582223466.87,$M4.1 58677 367 133 -22155 -27315 0 0 *5D
1582223468.0,$M4.1 58678 371 137 -22155 -27315 0 0 *51
1582223469.15,$M4.1 58679 367 137 -22155 -27315 0 0 *57
1582223470.27,$M4.1 58680 369 137 -22155 -27315 0 0 *5F
1582223471.36,$M4.1 58681 369 141 -22155 -27315 0 0 *5F
1582223472.47,$M4.1 58682 369 137 -22155 -27315 0 0 *5D
1582223473.62,$M4.1 58683 367 137 -22155 -27315 0 0 *52
1582223474.71,$M4.1 58684 369 141 -22155 -27315 0 0 *5A
1582223475.82,$M4.1 58685 369 137 -22155 -27315 0 0 *5A
1582223476.94,$M4.1 58686 369 129 -22155 -27315 0 0 *56
1582223478.09,$M4.1 58687 367 129 -22155 -27315 0 0 *59
1582223479.21,$M4.1 58688 367 141 -22155 -27315 0 0 *58
1582223480.33,$M4.1 58689 369 137 -22155 -27315 0 0 *56
1582223481.44,$M4.1 58690 365 129 -22155 -27315 0 0 *5D
1582223482.59,$M4.1 58691 367 129 -22155 -27315 0 0 *5E
1582223483.71,$M4.1 58692 367 141 -22155 -27315 0 0 *53
1582223484.83,$M4.1 58693 365 137 -22155 -27315 0 0 *51
1582223485.96,$M4.1 58694 365 137 -22155 -27315 0 0 *56
1582223487.08,$M4.1 58695 367 141 -22155 -27315 0 0 *54
1582223488.18,$M4.1 58696 367 141 -22155 -27315 0 0 *57
1582223489.33,$M4.1 58697 367 143 -22155 -27315 0 0 *54
1582223490.46,$M4.1 58698 367 143 -22155 -27315 0 0 *5B
1582223491.59,$M4.1 58699 367 147 -22155 -27315 0 0 *5E
1582223492.73,$M4.1 58700 365 137 -22155 -27315 0 0 *5A
1582223493.88,$M4.1 58701 367 137 -22155 -27315 0 0 *59
1582223494.99,$M4.1 58702 369 137 -22155 -27315 0 0 *54
1582223496.08,$M4.1 58703 369 141 -22155 -27315 0 0 *54
1582223497.21,$M4.1 58704 365 137 -22155 -27315 0 0 *5E
1582223498.3,$M4.1 58705 365 141 -22155 -27315 0 0 *5E
1582223499.4,$M4.1 58706 365 143 -22155 -27315 0 0 *5F
1582223500.52,$M4.1 58707 365 143 -22155 -27315 0 0 *5E
1582223501.63,$M4.1 58708 365 143 -22155 -27315 0 0 *51
1582223502.75,$M4.1 58709 365 133 -22155 -27315 0 0 *57
1582223503.88,$M4.1 58710 365 137 -22155 -27315 0 0 *5B
1582223504.99,$M4.1 58711 365 147 -22155 -27315 0 0 *5D
1582223506.1,$M4.1 58712 365 143 -22155 -27315 0 0 *5A
1582223507.22,$M4.1 58713 367 141 -22155 -27315 0 0 *5B
1582223508.35,$M4.1 58714 365 137 -22155 -27315 0 0 *5F
1582223509.44,$M4.1 58715 365 141 -22155 -27315 0 0 *5F
1582223510.56,$M4.1 58716 367 141 -22155 -27315 0 0 *5E
1582223511.67,$M4.1 58717 363 133 -22155 -27315 0 0 *5E
1582223512.76,$M4.1 58718 365 141 -22155 -27315 0 0 *52
1582223513.91,$M4.1 58719 367 137 -22155 -27315 0 0 *50
1582223515.02,$M4.1 58720 365 133 -22155 -27315 0 0 *5C
1582223516.11,$M4.1 58721 365 141 -22155 -27315 0 0 *58
1582223517.23,$M4.1 58722 363 137 -22155 -27315 0 0 *5C
1582223518.33,$M4.1 58723 365 141 -22155 -27315 0 0 *5A
1582223519.45,$M4.1 58724 365 137 -22155 -27315 0 0 *5C
1582223520.58,$M4.1 58725 365 137 -22155 -27315 0 0 *5D
1582223521.7,$M4.1 58726 363 133 -22155 -27315 0 0 *5C
1582223522.81,$M4.1 58727 363 137 -22155 -27315 0 0 *59
1582223523.96,$M4.1 58728 367 137 -22155 -27315 0 0 *52
1582223525.08,$M4.1 58729 363 137 -22155 -27315 0 0 *57
1582223526.17,$M4.1 58730 365 141 -22155 -27315 0 0 *58
1582223527.28,$M4.1 58731 363 137 -22155 -27315 0 0 *5E
1582223528.38,$M4.1 58732 365 141 -22155 -27315 0 0 *5A
1582223529.45,$M4.1 58733 363 141 -22155 -27315 0 0 *5D
1582223530.57,$M4.1 58734 363 133 -22155 -27315 0 0 *5F
1582223531.69,$M4.1 58735 367 141 -22155 -27315 0 0 *5F
1582223532.81,$M4.1 58736 365 137 -22155 -27315 0 0 *5F
1582223533.94,$M4.1 58737 365 137 -22155 -27315 0 0 *5E
1582223535.06,$M4.1 58738 363 125 -22155 -27315 0 0 *54
1582223536.17,$M4.1 58739 365 137 -22155 -27315 0 0 *50
1582223537.29,$M4.1 58740 363 133 -22155 -27315 0 0 *5C
1582223538.38,$M4.1 58741 363 141 -22155 -27315 0 0 *58
1582223539.46,$M4.1 58742 363 141 -22155 -27315 0 0 *5B
1582223540.58,$M4.1 58743 365 143 -22155 -27315 0 0 *5E
1582223541.69,$M4.1 58744 363 137 -22155 -27315 0 0 *5C
1582223542.78,$M4.1 58745 363 141 -22155 -27315 0 0 *5C
1582223543.88,$M4.1 58746 365 143 -22155 -27315 0 0 *5B
1582223545.01,$M4.1 58747 365 137 -22155 -27315 0 0 *59
1582223546.12,$M4.1 58748 363 125 -22155 -27315 0 0 *53
1582223547.25,$M4.1 58749 363 137 -22155 -27315 0 0 *51
1582223548.33,$M4.1 58750 363 141 -22155 -27315 0 0 *58
1582223549.45,$M4.1 58751 363 133 -22155 -27315 0 0 *5C
1582223550.57,$M4.1 58752 363 133 -22155 -27315 0 0 *5F
1582223551.69,$M4.1 58753 365 143 -22155 -27315 0 0 *5F
1582223552.8,$M4.1 58754 363 137 -22155 -27315 0 0 *5D
1582223553.92,$M4.1 58755 363 129 -22155 -27315 0 0 *53
1582223555.04,$M4.1 58756 365 137 -22155 -27315 0 0 *59
1582223556.19,$M4.1 58757 361 133 -22155 -27315 0 0 *58
1582223557.3,$M4.1 58758 363 137 -22155 -27315 0 0 *51
1582223558.44,$M4.1 58759 365 137 -22155 -27315 0 0 *56
1582223559.55,$M4.1 58760 363 137 -22155 -27315 0 0 *5A
1582223560.67,$M4.1 58761 363 133 -22155 -27315 0 0 *5F
1582223561.79,$M4.1 58762 363 137 -22155 -27315 0 0 *58
1582223562.91,$M4.1 58763 363 129 -22155 -27315 0 0 *56
1582223564.04,$M4.1 58764 365 137 -22155 -27315 0 0 *58
1582223565.19,$M4.1 58765 361 137 -22155 -27315 0 0 *5D
1582223566.32,$M4.1 58766 361 137 -22155 -27315 0 0 *5E
1582223567.45,$M4.1 58767 365 137 -22155 -27315 0 0 *5B
1582223568.54,$M4.1 58768 363 141 -22155 -27315 0 0 *53
1582223569.66,$M4.1 58769 363 137 -22155 -27315 0 0 *53
1582223570.79,$M4.1 58770 361 133 -22155 -27315 0 0 *5D
1582223571.94,$M4.1 58771 361 133 -22155 -27315 0 0 *5C
1582223573.09,$M4.1 58772 361 137 -22155 -27315 0 0 *5B
1582223574.24,$M4.1 58773 361 137 -22155 -27315 0 0 *5A
1582223575.37,$M4.1 58774 361 133 -22155 -27315 0 0 *59
1582223576.52,$M4.1 58775 361 133 -22155 -27315 0 0 *58
1582223577.65,$M4.1 58776 361 133 -22155 -27315 0 0 *5B
1582223578.8,$M4.1 58777 361 133 -22155 -27315 0 0 *5A
1582223579.95,$M4.1 58778 361 129 -22155 -27315 0 0 *5E
1582223581.08,$M4.1 58779 361 137 -22155 -27315 0 0 *50
1582223582.23,$M4.1 58780 361 133 -22155 -27315 0 0 *52
1582223583.35,$M4.1 58781 359 133 -22155 -27315 0 0 *58
1582223584.47,$M4.1 58782 359 133 -22155 -27315 0 0 *5B
1582223585.62,$M4.1 58783 361 137 -22155 -27315 0 0 *55
1582223586.77,$M4.1 58784 361 133 -22155 -27315 0 0 *56
1582223587.91,$M4.1 58785 361 133 -22155 -27315 0 0 *57
1582223589.05,$M4.1 58786 361 133 -22155 -27315 0 0 *54
1582223590.16,$M4.1 58787 359 125 -22155 -27315 0 0 *59
1582223591.31,$M4.1 58788 361 129 -22155 -27315 0 0 *51
1582223592.46,$M4.1 58789 361 133 -22155 -27315 0 0 *5B
1582223593.6,$M4.1 58790 361 133 -22155 -27315 0 0 *53
1582223594.75,$M4.1 58791 361 137 -22155 -27315 0 0 *56
1582223595.83,$M4.1 58792 363 141 -22155 -27315 0 0 *56
1582223596.98,$M4.1 58793 361 133 -22155 -27315 0 0 *50
1582223598.11,$M4.1 58794 361 129 -22155 -27315 0 0 *5C
1582223599.26,$M4.1 58795 361 125 -22155 -27315 0 0 *51
1582223600.4,$M4.1 58796 361 129 -22155 -27315 0 0 *5E
1582223601.54,$M4.1 58797 361 133 -22155 -27315 0 0 *54
1582223602.66,$M4.1 58798 359 133 -22155 -27315 0 0 *50
1582223603.79,$M4.1 58799 359 137 -22155 -27315 0 0 *55
1582223604.93,$M4.1 58800 361 133 -22155 -27315 0 0 *55
1582223606.06,$M4.1 58801 359 133 -22155 -27315 0 0 *5F
1582223607.19,$M4.1 58802 361 133 -22155 -27315 0 0 *57
1582223608.34,$M4.1 58803 361 133 -22155 -27315 0 0 *56
1582223609.46,$M4.1 58804 359 133 -22155 -27315 0 0 *5A
1582223610.61,$M4.1 58805 361 133 -22155 -27315 0 0 *50
1582223611.76,$M4.1 58806 361 137 -22155 -27315 0 0 *57
1582223612.88,$M4.1 58807 359 137 -22155 -27315 0 0 *5D
1582223613.99,$M4.1 58808 359 137 -22155 -27315 0 0 *52
1582223615.14,$M4.1 58809 361 133 -22155 -27315 0 0 *5C
1582223616.29,$M4.1 58810 361 133 -22155 -27315 0 0 *54
1582223617.41,$M4.1 58811 359 133 -22155 -27315 0 0 *5E
1582223618.56,$M4.1 58812 361 133 -22155 -27315 0 0 *56
1582223619.68,$M4.1 58813 359 129 -22155 -27315 0 0 *57
1582223620.81,$M4.1 58814 361 133 -22155 -27315 0 0 *50
1582223621.96,$M4.1 58815 361 125 -22155 -27315 0 0 *56
1582223623.06,$M4.1 58816 359 125 -22155 -27315 0 0 *5E
1582223624.19,$M4.1 58817 359 129 -22155 -27315 0 0 *53
1582223625.31,$M4.1 58818 359 129 -22155 -27315 0 0 *5C
1582223626.43,$M4.1 58819 359 129 -22155 -27315 0 0 *5D
1582223627.54,$M4.1 58820 359 125 -22155 -27315 0 0 *5B
1582223628.66,$M4.1 58821 359 129 -22155 -27315 0 0 *56
1582223629.8,$M4.1 58822 361 125 -22155 -27315 0 0 *52
1582223630.94,$M4.1 58823 357 129 -22155 -27315 0 0 *5A
1582223632.09,$M4.1 58824 357 129 -22155 -27315 0 0 *5D
1582223633.24,$M4.1 58825 357 125 -22155 -27315 0 0 *50
1582223634.36,$M4.1 58826 359 129 -22155 -27315 0 0 *51
1582223635.48,$M4.1 58827 359 129 -22155 -27315 0 0 *50
1582223636.6,$M4.1 58828 359 137 -22155 -27315 0 0 *50
1582223637.71,$M4.1 58829 359 125 -22155 -27315 0 0 *52
1582223638.86,$M4.1 58830 357 125 -22155 -27315 0 0 *54
1582223640.01,$M4.1 58831 357 129 -22155 -27315 0 0 *59
1582223641.13,$M4.1 58832 359 129 -22155 -27315 0 0 *54
1582223642.24,$M4.1 58833 359 129 -22155 -27315 0 0 *55
1582223643.36,$M4.1 58834 359 129 -22155 -27315 0 0 *52
1582223644.49,$M4.1 58835 359 133 -22155 -27315 0 0 *58
1582223645.63,$M4.1 58836 357 125 -22155 -27315 0 0 *52
1582223646.75,$M4.1 58837 359 129 -22155 -27315 0 0 *51
1582223647.88,$M4.1 58838 359 133 -22155 -27315 0 0 *55
1582223649.03,$M4.1 58839 357 129 -22155 -27315 0 0 *51
1582223650.14,$M4.1 58840 359 137 -22155 -27315 0 0 *5E
1582223651.29,$M4.1 58841 357 129 -22155 -27315 0 0 *5E
1582223652.44,$M4.1 58842 357 129 -22155 -27315 0 0 *5D
1582223653.59,$M4.1 58843 357 129 -22155 -27315 0 0 *5C
1582223654.74,$M4.1 58844 353 133 -22155 -27315 0 0 *54
1582223655.87,$M4.1 58845 357 125 -22155 -27315 0 0 *56
1582223657.04,$M4.1 58846 353 121 -22155 -27315 0 0 *55
